Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:40;;;;;;;63.95;39.05;;;;;;;;;;5027625;28;20072;-76
2022/08/26 00:04:05;;;;;;;67.25;35.47;;;;;;;;;;5046585;28;20504;-79
2022/08/26 00:06:31;;;;;;;75.72;40.47;;;;;;;;;;5023211;28;20056;-77
2022/08/26 00:08:56;;;;;;;74.07;39.85;;;;;;;;;;5044298;28;20033;-77
2022/08/26 00:11:22;;;;;;;71.88;37.75;;;;;;;;;;5022774;28;20037;-77
2022/08/26 00:13:47;;;;;;;68.65;35.50;;;;;;;;;;5016813;28;20034;-77
2022/08/26 00:16:13;;;;;;;54.38;34.60;;;;;;;;;;5026284;28;20461;-77
2022/08/26 00:18:38;;;;;;;57.45;33.70;;;;;;;;;;5026312;28;20033;-77
2022/08/26 00:21:04;;;;;;;61.45;31.95;;;;;;;;;;5026106;28;20401;-77
2022/08/26 00:23:29;;;;;;;50.33;31.50;;;;;;;;;;5022468;28;20037;-77
2022/08/26 00:25:55;;;;;;;57.97;33.38;;;;;;;;;;5044867;28;20040;-76
2022/08/26 00:28:20;;;;;;;58.85;31.25;;;;;;;;;;5029503;28;20462;-74
2022/08/26 00:30:48;;;;;;;64.18;35.95;;;;;;;;;;5028292;28;20025;-75
2022/08/26 00:33:13;;;;;;;55.60;32.10;;;;;;;;;;5026818;28;20021;-78
2022/08/26 00:35:39;;;;;;;56.85;31.27;;;;;;;;;;5030872;28;20560;-76
2022/08/26 00:38:05;;;;;;;54.22;29.60;;;;;;;;;;5022055;28;20545;-76
2022/08/26 00:40:34;;;;;;;48.15;28.98;;;;;;;;;;5022574;28;20450;-75
2022/08/26 00:43:04;;;;;;;61.72;31.65;;;;;;;;;;5026096;28;20597;-76
2022/08/26 00:45:40;;;;;;;61.97;31.55;;;;;;;;;;5024936;28;21389;-76
2022/08/26 00:48:06;;;;;;;54.00;32.85;;;;;;;;;;5023974;28;20056;-75
2022/08/26 00:50:37;;;;;;;57.88;30.05;;;;;;;;;;5027548;28;20084;-75
2022/08/26 00:53:20;;;;;;;64.00;34.08;;;;;;;;;;5036787;28;20030;-78
2022/08/26 00:55:46;;;;;;;56.13;31.83;;;;;;;;;;5022881;28;20021;-75
2022/08/26 00:58:12;;;;;;;57.22;27.23;;;;;;;;;;5028066;28;20079;-77
2022/08/26 01:00:40;;;;;;;62.55;31.48;;;;;;;;;;5022546;28;20029;-75
2022/08/26 01:03:05;;;;;;;66.45;31.70;;;;;;;;;;5022324;28;20309;-77
2022/08/26 01:05:31;;;;;;;58.53;29.33;;;;;;;;;;5023457;28;20072;-76
2022/08/26 01:07:57;;;;;;;57.20;26.50;;;;;;;;;;5025977;28;20037;-76
2022/08/26 01:10:24;;;;;;;48.55;27.88;;;;;;;;;;5023835;28;20053;-77
2022/08/26 01:12:56;;;;;;;57.28;25.55;;;;;;;;;;5031540;28;20045;-75
2022/08/26 01:15:23;;;;;;;43.75;25.00;;;;;;;;;;5022108;28;20040;-75
2022/08/26 01:17:48;;;;;;;47.30;26.60;;;;;;;;;;5027831;28;20136;-76
2022/08/26 01:20:30;;;;;;;51.95;24.98;;;;;;;;;;5042270;28;20604;-77
2022/08/26 01:22:55;;;;;;;41.80;23.52;;;;;;;;;;5019359;28;20042;-76
2022/08/26 01:25:21;;;;;;;44.55;23.67;;;;;;;;;;5024587;28;20087;-74
2022/08/26 01:27:46;;;;;;;46.80;25.23;;;;;;;;;;5028278;28;20041;-75
2022/08/26 01:30:12;;;;;;;48.28;22.10;;;;;;;;;;5025668;28;20080;-76
2022/08/26 01:32:37;;;;;;;45.92;24.45;;;;;;;;;;5023124;28;20053;-79
2022/08/26 01:35:03;;;;;;;46.13;24.05;;;;;;;;;;5016671;28;20299;-77
2022/08/26 01:37:31;;;;;;;47.38;23.70;;;;;;;;;;5039263;28;20034;-77
2022/08/26 01:39:57;;;;;;;36.95;20.85;;;;;;;;;;5020558;28;20040;-77
2022/08/26 01:42:23;;;;;;;43.00;22.17;;;;;;;;;;5020152;28;20033;-75
2022/08/26 01:44:56;;;;;;;49.95;21.60;;;;;;;;;;5021971;28;20026;-76
2022/08/26 01:47:23;;;;;;;38.20;19.65;;;;;;;;;;5037854;28;20081;-76
2022/08/26 01:49:50;;;;;;;40.85;20.80;;;;;;;;;;5022884;28;20112;-76
2022/08/26 01:52:19;;;;;;;38.60;18.73;;;;;;;;;;5023722;28;20742;-77
2022/08/26 01:54:45;;;;;;;35.10;18.23;;;;;;;;;;5021261;28;20032;-78
2022/08/26 01:57:10;;;;;;;33.63;16.00;;;;;;;;;;5040356;28;20117;-78
2022/08/26 01:59:36;;;;;;;31.23;17.05;;;;;;;;;;5027027;28;20115;-78
2022/08/26 02:02:01;;;;;;;30.85;15.15;;;;;;;;;;5020897;28;20041;-76
2022/08/26 02:04:27;;;;;;;34.75;16.48;;;;;;;;;;5021660;28;20056;-77
2022/08/26 02:06:53;;;;;;;29.30;14.07;;;;;;;;;;5030297;28;20033;-77
2022/08/26 02:09:19;;;;;;;29.65;14.77;;;;;;;;;;5017400;28;20029;-78
2022/08/26 02:11:44;;;;;;;22.67;14.00;;;;;;;;;;5022385;28;20441;-77
2022/08/26 02:14:18;;;;;;;28.20;14.07;;;;;;;;;;5024427;28;20113;-77
2022/08/26 02:16:44;;;;;;;24.60;13.00;;;;;;;;;;5018022;28;20021;-77
2022/08/26 02:19:21;;;;;;;36.15;15.05;;;;;;;;;;5018805;28;20034;-75
2022/08/26 02:21:47;;;;;;;27.58;13.75;;;;;;;;;;5019964;28;20017;-75
2022/08/26 02:24:17;;;;;;;25.08;14.00;;;;;;;;;;5019036;28;20473;-79
2022/08/26 02:26:46;;;;;;;22.67;13.25;;;;;;;;;;5021832;28;20104;-78
2022/08/26 02:29:30;;;;;;;23.50;12.30;;;;;;;;;;5032219;28;20033;-76
2022/08/26 02:31:56;;;;;;;23.98;10.75;;;;;;;;;;5019512;28;20056;-77
2022/08/26 02:34:24;;;;;;;25.17;11.73;;;;;;;;;;5021641;28;20491;-77
2022/08/26 02:36:49;;;;;;;25.77;12.40;;;;;;;;;;5021648;28;20513;-77
2022/08/26 02:39:15;;;;;;;20.38;10.18;;;;;;;;;;5016103;28;20093;-78
2022/08/26 02:41:41;;;;;;;22.40;9.52;;;;;;;;;;5037539;28;20021;-77
2022/08/26 02:44:06;;;;;;;19.90;8.93;;;;;;;;;;5039461;28;20036;-77
2022/08/26 02:46:32;;;;;;;19.35;7.93;;;;;;;;;;5020401;28;20021;-76
2022/08/26 02:48:57;;;;;;;22.10;10.38;;;;;;;;;;5019993;28;20116;-77
2022/08/26 02:51:22;;;;;;;17.73;8.63;;;;;;;;;;5020334;28;20024;-77
2022/08/26 02:53:47;;;;;;;19.48;9.18;;;;;;;;;;5020384;28;20061;-78
2022/08/26 02:56:13;;;;;;;20.23;7.10;;;;;;;;;;5019379;28;20033;-76
2022/08/26 02:58:38;;;;;;;25.27;7.65;;;;;;;;;;5021687;28;20022;-77
2022/08/26 03:01:03;;;;;;;18.55;7.18;;;;;;;;;;5020915;28;20037;-78
2022/08/26 03:03:29;;;;;;;13.35;6.13;;;;;;;;;;5016974;28;20038;-79
2022/08/26 03:05:54;;;;;;;20.20;6.45;;;;;;;;;;5021622;28;20422;-78
2022/08/26 03:08:19;;;;;;;13.85;5.40;;;;;;;;;;5020803;28;20033;-77
2022/08/26 03:10:48;;;;;;;14.88;5.32;;;;;;;;;;5024290;28;20022;-78
2022/08/26 03:13:13;;;;;;;13.90;5.40;;;;;;;;;;5032372;28;20950;-78
2022/08/26 03:15:39;;;;;;;10.70;5.50;;;;;;;;;;5022795;28;20039;-77
2022/08/26 03:18:05;;;;;;;13.90;5.60;;;;;;;;;;5021466;28;20120;-76
2022/08/26 03:20:31;;;;;;;16.38;4.55;;;;;;;;;;5021811;28;20029;-78
2022/08/26 03:22:56;;;;;;;17.92;4.53;;;;;;;;;;5016222;28;20041;-76
2022/08/26 03:25:22;;;;;;;10.52;4.15;;;;;;;;;;5027377;28;20045;-77
2022/08/26 03:27:47;;;;;;;8.98;3.92;;;;;;;;;;5025256;28;20017;-78
2022/08/26 03:32:56;;;;;;;12.85;3.97;;;;;;;;;;5021628;28;20033;-76
2022/08/26 03:35:22;;;;;;;15.38;4.38;;;;;;;;;;5017755;28;20018;-76
2022/08/26 03:37:47;;;;;;;13.43;4.43;;;;;;;;;;5020030;28;20025;-77
2022/08/26 03:40:12;;;;;;;13.38;4.05;;;;;;;;;;5016686;28;20033;-77
2022/08/26 03:42:38;;;;;;;8.65;3.45;;;;;;;;;;5019685;28;20075;-77
2022/08/26 03:45:04;;;;;;;12.20;4.35;;;;;;;;;;5022323;28;20229;-76
2022/08/26 03:47:30;;;;;;;18.13;5.03;;;;;;;;;;5017127;28;20049;-78
2022/08/26 03:49:56;;;;;;;16.15;3.25;;;;;;;;;;5036023;28;20116;-78
2022/08/26 03:52:21;;;;;;;8.52;2.47;;;;;;;;;;5026639;28;20406;-77
2022/08/26 03:54:46;;;;;;;14.23;3.65;;;;;;;;;;5036118;28;20083;-76
2022/08/26 03:57:11;;;;;;;10.85;2.60;;;;;;;;;;5020951;28;20029;-78
2022/08/26 03:59:37;;;;;;;11.87;2.70;;;;;;;;;;5017050;28;20039;-77
2022/08/26 04:02:02;;;;;;;10.00;3.20;;;;;;;;;;5017248;28;21026;-77
2022/08/26 04:04:27;;;;;;;10.73;3.17;;;;;;;;;;5015665;28;20056;-78
2022/08/26 04:06:57;;;;;;;14.03;3.03;;;;;;;;;;5020104;28;20452;-76
2022/08/26 04:09:23;;;;;;;13.05;2.70;;;;;;;;;;5017025;28;20314;-78
2022/08/26 04:11:48;;;;;;;10.48;3.00;;;;;;;;;;5020386;28;20084;-77
2022/08/26 04:14:18;;;;;;;9.13;2.65;;;;;;;;;;5026818;28;20053;-77
2022/08/26 04:16:43;;;;;;;12.73;4.30;;;;;;;;;;5015103;28;20108;-78
2022/08/26 04:19:10;;;;;;;7.68;2.40;;;;;;;;;;5018294;28;20052;-78
2022/08/26 04:21:37;;;;;;;13.10;3.17;;;;;;;;;;5020851;28;20029;-77
2022/08/26 04:24:03;;;;;;;14.38;2.50;;;;;;;;;;5016849;28;20025;-77
2022/08/26 04:26:30;;;;;;;11.25;3.00;;;;;;;;;;5017677;28;20069;-76
2022/08/26 04:28:55;;;;;;;13.00;2.67;;;;;;;;;;5024061;28;20436;-78
2022/08/26 04:31:21;;;;;;;12.37;2.77;;;;;;;;;;5023913;28;20048;-77
2022/08/26 04:33:47;;;;;;;13.60;2.53;;;;;;;;;;5029881;28;20507;-77
2022/08/26 04:36:12;;;;;;;16.80;3.08;;;;;;;;;;5024668;28;20373;-76
2022/08/26 04:38:37;;;;;;;10.03;2.63;;;;;;;;;;5034116;28;20021;-78
2022/08/26 04:41:03;;;;;;;9.95;2.40;;;;;;;;;;5023686;28;20365;-76
2022/08/26 04:43:30;;;;;;;13.52;2.60;;;;;;;;;;5016512;28;20042;-77
2022/08/26 04:45:59;;;;;;;10.85;2.70;;;;;;;;;;5037209;28;20041;-77
2022/08/26 04:48:26;;;;;;;13.32;2.80;;;;;;;;;;5026567;28;20082;-78
2022/08/26 04:50:51;;;;;;;14.15;2.88;;;;;;;;;;5025398;28;20042;-78
2022/08/26 04:53:16;;;;;;;14.83;2.97;;;;;;;;;;5036029;28;20022;-78
2022/08/26 04:55:42;;;;;;;17.37;3.40;;;;;;;;;;5024412;28;20643;-77
2022/08/26 04:58:10;;;;;;;14.05;3.28;;;;;;;;;;5019947;28;20302;-77
2022/08/26 05:00:35;;;;;;;10.73;2.38;;;;;;;;;;5022496;28;20427;-78
2022/08/26 05:03:00;;;;;;;9.68;2.65;;;;;;;;;;5022291;28;20116;-77
2022/08/26 05:05:25;;;;;;;19.67;3.13;;;;;;;;;;5019315;28;20064;-76
2022/08/26 05:07:51;;;;;;;8.93;3.08;;;;;;;;;;5022511;28;20288;-78
2022/08/26 05:10:16;;;;;;;14.45;3.03;;;;;;;;;;5020431;28;20063;-78
2022/08/26 05:12:41;;;;;;;14.93;2.70;;;;;;;;;;5018012;28;20053;-76
2022/08/26 05:15:07;;;;;;;9.52;2.50;;;;;;;;;;5024738;28;20028;-76
2022/08/26 05:17:32;;;;;;;13.63;2.85;;;;;;;;;;5034402;28;20106;-78
2022/08/26 05:19:57;;;;;;;16.55;2.78;;;;;;;;;;5035761;28;20037;-78
2022/08/26 05:22:23;;;;;;;15.27;2.92;;;;;;;;;;5022111;28;20030;-77
2022/08/26 05:24:49;;;;;;;26.43;3.30;;;;;;;;;;5022812;28;20036;-77
2022/08/26 05:27:18;;;;;;;13.05;4.00;;;;;;;;;;5021434;28;20837;-77
2022/08/26 05:29:47;;;;;;;25.15;3.10;;;;;;;;;;5024984;28;20098;-76
2022/08/26 05:32:12;;;;;;;10.52;3.53;;;;;;;;;;5025710;28;20025;-78
2022/08/26 05:34:37;;;;;;;15.40;3.22;;;;;;;;;;5038783;28;20022;-76
2022/08/26 05:37:04;;;;;;;15.88;3.33;;;;;;;;;;5024227;28;20398;-76
2022/08/26 05:39:31;;;;;;;21.25;3.42;;;;;;;;;;5020400;28;20073;-76
2022/08/26 05:41:56;;;;;;;14.20;3.80;;;;;;;;;;5022288;28;20531;-78
2022/08/26 05:44:21;;;;;;;27.80;5.10;;;;;;;;;;5017129;28;20021;-78
2022/08/26 05:46:46;;;;;;;17.70;2.88;;;;;;;;;;5037668;28;20032;-77
2022/08/26 05:49:12;;;;;;;15.30;3.37;;;;;;;;;;5036023;28;21293;-78
2022/08/26 05:51:38;;;;;;;20.10;3.72;;;;;;;;;;5021261;28;20832;-76
2022/08/26 05:54:05;;;;;;;21.30;3.13;;;;;;;;;;5019770;28;20041;-77
2022/08/26 05:56:31;;;;;;;28.15;4.07;;;;;;;;;;5027124;28;20381;-77
2022/08/26 05:58:56;;;;;;;17.13;2.90;;;;;;;;;;5025534;28;20033;-76
2022/08/26 06:01:24;;;;;;;20.45;4.28;;;;;;;;;;5016131;28;20029;-78
2022/08/26 06:03:53;;;;;;;13.70;3.63;;;;;;;;;;5022327;28;20116;-76
2022/08/26 06:06:28;;;;;;;22.02;4.85;;;;;;;;;;5024120;28;20032;-78
2022/08/26 06:08:54;;;;;;;17.05;3.25;;;;;;;;;;5016331;28;20041;-77
2022/08/26 06:11:24;;;;;;;10.18;3.22;;;;;;;;;;5025869;28;20398;-77
2022/08/26 06:13:50;;;;;;;16.70;3.40;;;;;;;;;;5019164;28;20057;-78
2022/08/26 06:16:16;;;;;;;16.08;3.30;;;;;;;;;;5023817;28;20462;-78
2022/08/26 06:18:42;;;;;;;14.75;3.58;;;;;;;;;;5020496;28;20022;-78
2022/08/26 06:21:13;;;;;;;14.05;3.03;;;;;;;;;;5022027;28;20116;-77
2022/08/26 06:26:22;;;;;;;16.88;3.50;;;;;;;;;;5010942;28;21359;-77
2022/08/26 06:28:47;;;;;;;16.60;4.23;;;;;;;;;;5015158;28;20033;-76
2022/08/26 06:31:14;;;;;;;13.27;3.38;;;;;;;;;;5013467;28;20299;-76
2022/08/26 06:33:39;;;;;;;18.25;4.38;;;;;;;;;;5018512;28;20056;-78
2022/08/26 06:36:05;;;;;;;16.52;5.45;;;;;;;;;;5047477;28;20108;-77
2022/08/26 06:38:30;;;;;;;13.02;2.78;;;;;;;;;;5028326;28;20778;-78
2022/08/26 06:40:57;;;;;;;9.35;3.08;;;;;;;;;;5021808;28;20040;-76
2022/08/26 06:43:23;;;;;;;22.73;4.35;;;;;;;;;;5025144;28;20040;-78
2022/08/26 06:45:49;;;;;;;11.60;3.20;;;;;;;;;;5021105;28;20057;-78
2022/08/26 06:48:16;;;;;;;17.13;3.08;;;;;;;;;;5017773;28;20124;-78
2022/08/26 06:50:42;;;;;;;11.20;2.83;;;;;;;;;;5018003;28;20088;-77
2022/08/26 06:53:08;;;;;;;11.65;3.97;;;;;;;;;;5020760;28;20553;-76
2022/08/26 06:55:40;;;;;;;13.68;2.70;;;;;;;;;;5035827;28;20022;-77
2022/08/26 06:58:06;;;;;;;17.50;2.80;;;;;;;;;;5018688;28;20037;-76
2022/08/26 07:00:31;;;;;;;11.85;2.65;;;;;;;;;;5019385;28;20033;-76
2022/08/26 07:02:57;;;;;;;16.67;3.42;;;;;;;;;;5012737;28;20021;-77
2022/08/26 07:05:24;;;;;;;10.95;2.40;;;;;;;;;;5016427;28;20516;-77
2022/08/26 07:07:51;;;;;;;13.50;2.70;;;;;;;;;;5013521;28;20070;-77
2022/08/26 07:10:16;;;;;;;17.30;3.20;;;;;;;;;;5015222;28;20036;-77
2022/08/26 07:12:42;;;;;;;12.20;2.55;;;;;;;;;;5010556;28;20053;-75
2022/08/26 07:15:07;;;;;;;18.38;4.00;;;;;;;;;;5014707;28;20087;-76
2022/08/26 07:17:32;;;;;;;6.05;2.13;;;;;;;;;;5038232;28;20030;-76
2022/08/26 07:19:57;;;;;;;9.77;2.20;;;;;;;;;;5018829;28;20057;-76
2022/08/26 07:22:23;;;;;;;7.97;2.00;;;;;;;;;;5019956;28;20296;-78
2022/08/26 07:24:48;;;;;;;10.10;2.63;;;;;;;;;;5021707;28;20029;-77
2022/08/26 07:27:14;;;;;;;11.25;2.28;;;;;;;;;;5017463;28;20650;-78
2022/08/26 07:29:42;;;;;;;16.08;3.33;;;;;;;;;;5052024;28;20303;-76
2022/08/26 07:32:08;;;;;;;11.68;3.03;;;;;;;;;;5032951;28;20037;-77
2022/08/26 07:34:35;;;;;;;18.48;3.60;;;;;;;;;;5018592;28;20057;-77
2022/08/26 07:37:00;;;;;;;11.63;2.45;;;;;;;;;;5020055;28;20032;-76
2022/08/26 07:39:25;;;;;;;19.15;2.80;;;;;;;;;;5038061;28;20022;-77
2022/08/26 07:41:51;;;;;;;7.63;2.72;;;;;;;;;;5020737;28;20497;-77
2022/08/26 07:44:16;;;;;;;16.13;3.75;;;;;;;;;;5025791;28;20458;-76
2022/08/26 07:46:42;;;;;;;7.55;2.53;;;;;;;;;;5022373;28;20068;-78
2022/08/26 07:49:10;;;;;;;9.48;2.72;;;;;;;;;;5048855;28;20021;-76
2022/08/26 07:51:36;;;;;;;11.55;2.25;;;;;;;;;;5022383;28;20045;-76
2022/08/26 07:54:02;;;;;;;15.68;3.75;;;;;;;;;;5022442;28;20026;-78
2022/08/26 07:56:27;;;;;;;7.72;3.08;;;;;;;;;;5030891;28;20108;-77
2022/08/26 07:58:52;;;;;;;17.02;3.95;;;;;;;;;;5045464;28;20025;-76
2022/08/26 08:01:23;;;;;;;22.50;4.70;;;;;;;;;;5034237;28;20034;-75
2022/08/26 08:03:50;;;;;;;12.63;3.05;;;;;;;;;;5036863;28;20033;-75
2022/08/26 08:06:15;;;;;;;10.70;2.50;;;;;;;;;;5040003;28;20509;-77
2022/08/26 08:08:40;;;;;;;12.15;2.42;;;;;;;;;;5028202;28;20699;-78
2022/08/26 08:11:06;;;;;;;24.27;3.42;;;;;;;;;;5023730;28;20030;-77
2022/08/26 08:13:31;;;;;;;8.48;2.42;;;;;;;;;;5027971;28;20044;-77
2022/08/26 08:15:56;;;;;;;15.77;3.13;;;;;;;;;;5021415;28;20029;-77
2022/08/26 08:18:22;;;;;;;11.68;1.83;;;;;;;;;;5025350;28;20025;-75
2022/08/26 08:20:47;;;;;;;10.20;2.30;;;;;;;;;;5041902;28;20052;-76
2022/08/26 08:23:15;;;;;;;14.27;2.83;;;;;;;;;;5030526;28;20021;-76
2022/08/26 08:25:43;;;;;;;25.25;4.75;;;;;;;;;;5026693;28;20287;-77
2022/08/26 08:28:09;;;;;;;17.33;3.08;;;;;;;;;;5019033;28;20035;-78
2022/08/26 08:30:36;;;;;;;8.60;2.70;;;;;;;;;;5024689;28;20034;-78
2022/08/26 08:33:02;;;;;;;16.95;3.65;;;;;;;;;;5032743;28;20279;-77
2022/08/26 08:35:27;;;;;;;18.77;3.03;;;;;;;;;;5024873;28;20056;-77
2022/08/26 08:37:53;;;;;;;6.47;2.15;;;;;;;;;;5017532;28;20477;-77
2022/08/26 08:40:19;;;;;;;24.02;3.83;;;;;;;;;;5019989;28;20048;-77
2022/08/26 08:42:45;;;;;;;13.90;2.70;;;;;;;;;;5023505;28;20013;-76
2022/08/26 08:45:14;;;;;;;17.95;3.63;;;;;;;;;;5022764;28;20641;-76
2022/08/26 08:47:50;;;;;;;13.50;2.78;;;;;;;;;;5024491;28;20102;-76
2022/08/26 08:50:15;;;;;;;19.42;2.92;;;;;;;;;;5021664;28;20029;-77
2022/08/26 08:52:44;;;;;;;12.75;2.90;;;;;;;;;;5020125;28;20021;-75
2022/08/26 08:55:12;;;;;;;23.05;2.97;;;;;;;;;;5035497;28;20089;-79
2022/08/26 08:57:49;;;;;;;14.32;2.30;;;;;;;;;;5025503;28;20033;-79
2022/08/26 09:00:16;;;;;;;16.50;3.08;;;;;;;;;;5017077;28;20112;-79
2022/08/26 09:02:46;;;;;;;16.85;2.65;;;;;;;;;;5044678;28;20597;-78
2022/08/26 09:05:27;;;;;;;17.05;3.10;;;;;;;;;;5019187;28;20029;-80
2022/08/26 09:07:56;;;;;;;14.63;3.65;;;;;;;;;;5024736;28;20021;-79
2022/08/26 09:10:41;;;;;;;14.02;2.78;;;;;;;;;;5026491;28;20029;-79
2022/08/26 09:13:08;;;;;;;42.42;4.82;;;;;;;;;;5018664;28;20038;-77
2022/08/26 09:15:37;;;;;;;19.67;2.80;;;;;;;;;;5022555;28;20156;-76
2022/08/26 09:18:21;;;;;;;13.75;2.95;;;;;;;;;;5027868;28;20044;-80
2022/08/26 09:21:02;;;;;;;16.42;3.08;;;;;;;;;;5036423;28;20607;-82
2022/08/26 09:23:32;;;;;;;15.52;2.92;;;;;;;;;;5022097;28;20539;-82
2022/08/26 09:26:17;;;;;;;15.07;4.57;;;;;;;;;;5033337;28;20032;-78
2022/08/26 09:29:08;;;;;;;11.40;4.05;;;;;;;;;;5050315;28;20124;-82
2022/08/26 09:31:35;;;;;;;18.35;3.45;;;;;;;;;;4987242;28;20048;-77
2022/08/26 09:34:03;;;;;;;14.48;3.78;;;;;;;;;;5038330;28;20481;-78
2022/08/26 09:36:39;;;;;;;21.27;3.42;;;;;;;;;;5023312;28;20045;-83
2022/08/26 09:39:10;;;;;;;16.77;3.25;;;;;;;;;;5015217;28;20048;-77
2022/08/26 09:41:36;;;;;;;14.05;2.95;;;;;;;;;;5023128;28;20528;-83
2022/08/26 09:44:12;;;;;;;14.15;3.55;;;;;;;;;;5026113;28;20041;-82
2022/08/26 09:46:46;;;;;;;9.90;2.60;;;;;;;;;;5024320;28;20569;-83
2022/08/26 09:49:20;;;;;;;11.73;3.47;;;;;;;;;;5016140;28;20033;-82
2022/08/26 09:51:45;;;;;;;17.40;4.15;;;;;;;;;;5024782;28;20025;-82
2022/08/26 09:54:23;;;;;;;7.80;3.25;;;;;;;;;;5018803;28;20603;-80
2022/08/26 09:56:48;;;;;;;12.65;3.28;;;;;;;;;;5036895;28;20068;-80
2022/08/26 09:59:27;;;;;;;12.27;2.55;;;;;;;;;;5056720;28;20505;-78
2022/08/26 10:01:53;;;;;;;18.17;2.72;;;;;;;;;;5032720;28;20148;-81
2022/08/26 10:04:20;;;;;;;15.95;2.88;;;;;;;;;;5018499;28;20041;-77
2022/08/26 10:07:06;;;;;;;13.90;4.03;;;;;;;;;;5040825;28;20092;-79
2022/08/26 10:09:37;;;;;;;13.88;2.25;;;;;;;;;;5027656;28;20033;-77
2022/08/26 10:12:07;;;;;;;14.88;2.72;;;;;;;;;;5023700;28;20095;-79
2022/08/26 10:14:46;;;;;;;10.23;2.30;;;;;;;;;;5023145;28;20478;-78
2022/08/26 10:17:27;;;;;;;19.10;3.10;;;;;;;;;;5018374;28;20053;-78
2022/08/26 10:19:57;;;;;;;6.30;3.00;;;;;;;;;;5023334;28;20045;-77
2022/08/26 10:22:27;;;;;;;12.23;2.45;;;;;;;;;;5025336;28;20026;-78
2022/08/26 10:24:54;;;;;;;18.80;3.13;;;;;;;;;;5024902;28;20640;-78
2022/08/26 10:27:39;;;;;;;13.07;2.70;;;;;;;;;;5039451;28;20091;-78
2022/08/26 10:30:06;;;;;;;13.13;2.28;;;;;;;;;;5022887;28;20065;-78
2022/08/26 10:32:40;;;;;;;11.70;1.92;;;;;;;;;;5021971;28;20962;-79
2022/08/26 10:35:06;;;;;;;12.68;2.80;;;;;;;;;;5017976;28;20013;-79
2022/08/26 10:37:35;;;;;;;5.80;2.55;;;;;;;;;;5021089;28;20034;-79
2022/08/26 10:40:11;;;;;;;9.23;1.90;;;;;;;;;;5021835;28;20136;-79
2022/08/26 10:42:42;;;;;;;10.75;2.70;;;;;;;;;;5015751;28;20041;-79
2022/08/26 10:45:11;;;;;;;8.38;2.20;;;;;;;;;;5018154;28;20029;-79
2022/08/26 10:47:39;;;;;;;12.30;2.20;;;;;;;;;;5021162;28;20037;-79
2022/08/26 10:50:04;;;;;;;7.80;2.05;;;;;;;;;;5021270;28;20503;-79
2022/08/26 10:52:39;;;;;;;9.38;1.90;;;;;;;;;;5018856;28;20029;-78
2022/08/26 10:55:11;;;;;;;14.00;2.40;;;;;;;;;;5020763;28;20029;-79
2022/08/26 10:57:42;;;;;;;10.57;2.25;;;;;;;;;;5024346;28;20037;-81
2022/08/26 11:03:02;;;;;;;17.27;2.53;;;;;;;;;;5023954;28;20130;-79
2022/08/26 11:05:28;;;;;;;16.05;2.15;;;;;;;;;;5040036;28;20028;-79
2022/08/26 11:08:13;;;;;;;6.45;2.33;;;;;;;;;;5028245;28;20026;-78
2022/08/26 11:10:41;;;;;;;17.83;2.30;;;;;;;;;;5034756;28;20315;-82
2022/08/26 11:13:08;;;;;;;14.18;2.08;;;;;;;;;;5046598;28;20048;-83
2022/08/26 11:15:42;;;;;;;14.38;2.03;;;;;;;;;;5031787;28;20389;-81
2022/08/26 11:18:28;;;;;;;11.23;2.00;;;;;;;;;;5047506;28;20029;-82
2022/08/26 11:20:53;;;;;;;5.05;1.70;;;;;;;;;;5029454;28;20041;-83
2022/08/26 11:23:21;;;;;;;17.02;3.33;;;;;;;;;;5032591;28;20018;-80
2022/08/26 11:25:55;;;;;;;10.90;2.15;;;;;;;;;;5048048;28;20505;-82
2022/08/26 11:28:33;;;;;;;8.23;1.90;;;;;;;;;;5031056;28;20037;-81
2022/08/26 11:30:58;;;;;;;10.27;3.22;;;;;;;;;;5032999;28;20038;-83
2022/08/26 11:33:42;;;;;;;15.43;2.40;;;;;;;;;;5033398;28;20478;-84
2022/08/26 11:36:08;;;;;;;9.70;2.42;;;;;;;;;;5046788;28;20057;-81
2022/08/26 11:38:34;;;;;;;11.15;1.92;;;;;;;;;;5029968;28;20087;-83
2022/08/26 11:41:09;;;;;;;11.82;2.80;;;;;;;;;;5018561;28;20391;-80
2022/08/26 11:43:36;;;;;;;8.10;2.45;;;;;;;;;;5023553;28;20025;-82
2022/08/26 11:46:06;;;;;;;10.45;1.95;;;;;;;;;;5036909;28;20116;-81
2022/08/26 11:48:33;;;;;;;7.35;2.05;;;;;;;;;;5052213;28;20116;-82
2022/08/26 11:51:01;;;;;;;9.88;1.90;;;;;;;;;;5051579;28;20029;-82
2022/08/26 11:53:27;;;;;;;8.90;2.30;;;;;;;;;;5035455;28;20033;-84
2022/08/26 11:55:53;;;;;;;4.57;1.70;;;;;;;;;;5051715;28;20029;-81
2022/08/26 11:58:19;;;;;;;8.27;1.92;;;;;;;;;;5052647;28;20029;-80
2022/08/26 12:01:02;;;;;;;11.23;3.25;;;;;;;;;;5037678;28;20029;-83
2022/08/26 12:03:54;;;;;;;15.95;2.38;;;;;;;;;;5049162;28;20109;-81
2022/08/26 12:06:28;;;;;;;8.65;1.90;;;;;;;;;;5027960;28;20494;-82
2022/08/26 12:08:56;;;;;;;11.10;2.50;;;;;;;;;;5036641;28;20241;-83
2022/08/26 12:11:23;;;;;;;11.52;2.08;;;;;;;;;;5044279;28;20061;-81
2022/08/26 12:13:53;;;;;;;7.63;2.00;;;;;;;;;;5036886;28;20072;-82
2022/08/26 12:16:22;;;;;;;8.48;1.90;;;;;;;;;;5035652;28;20025;-82
2022/08/26 12:18:50;;;;;;;5.20;1.83;;;;;;;;;;5036555;28;20037;-83
2022/08/26 12:21:24;;;;;;;9.30;2.40;;;;;;;;;;5036328;28;20112;-80
2022/08/26 12:23:51;;;;;;;10.05;2.88;;;;;;;;;;5035593;28;20489;-81
2022/08/26 12:26:22;;;;;;;8.05;1.88;;;;;;;;;;5035583;28;20124;-83
2022/08/26 12:28:48;;;;;;;7.22;1.77;;;;;;;;;;5050983;28;20547;-80
2022/08/26 12:31:20;;;;;;;10.40;2.10;;;;;;;;;;5051447;28;20037;-82
2022/08/26 12:33:46;;;;;;;7.47;2.08;;;;;;;;;;5036337;28;20040;-80
2022/08/26 12:36:12;;;;;;;12.57;2.38;;;;;;;;;;5036624;28;20735;-81
2022/08/26 12:38:39;;;;;;;10.65;1.90;;;;;;;;;;5036461;28;20026;-85
2022/08/26 12:41:04;;;;;;;7.93;2.17;;;;;;;;;;5051901;28;20033;-81
2022/08/26 12:43:38;;;;;;;11.30;2.13;;;;;;;;;;5035748;28;20037;-82
2022/08/26 12:46:03;;;;;;;14.20;2.50;;;;;;;;;;5036738;28;20436;-83
2022/08/26 12:48:30;;;;;;;7.53;2.53;;;;;;;;;;5036557;28;20025;-81
2022/08/26 12:50:56;;;;;;;11.60;2.13;;;;;;;;;;5036938;28;20037;-82
2022/08/26 12:53:23;;;;;;;10.30;1.95;;;;;;;;;;5050627;28;20024;-80
2022/08/26 12:55:50;;;;;;;7.35;1.83;;;;;;;;;;5035506;28;20059;-80
2022/08/26 12:58:15;;;;;;;14.23;2.25;;;;;;;;;;5025912;28;20283;-83
2022/08/26 13:01:07;;;;;;;7.40;1.90;;;;;;;;;;5051927;28;20459;-82
2022/08/26 13:03:42;;;;;;;7.00;1.80;;;;;;;;;;5052865;28;20278;-84
2022/08/26 13:06:19;;;;;;;13.45;2.30;;;;;;;;;;5057944;28;20113;-82
2022/08/26 13:08:51;;;;;;;9.10;2.28;;;;;;;;;;5016024;28;20022;-83
2022/08/26 13:11:18;;;;;;;16.45;3.35;;;;;;;;;;5016858;28;20066;-81
2022/08/26 13:13:44;;;;;;;9.38;2.30;;;;;;;;;;5014371;28;20565;-83
2022/08/26 13:16:10;;;;;;;5.30;2.25;;;;;;;;;;5034276;28;20421;-83
2022/08/26 13:18:36;;;;;;;9.35;2.20;;;;;;;;;;5036132;28;20040;-82
2022/08/26 13:21:11;;;;;;;8.80;2.83;;;;;;;;;;5035187;28;20029;-82
2022/08/26 13:23:37;;;;;;;11.23;2.35;;;;;;;;;;5035239;28;20325;-83
2022/08/26 13:26:02;;;;;;;8.55;2.38;;;;;;;;;;5036441;28;20463;-82
2022/08/26 13:28:27;;;;;;;5.57;2.03;;;;;;;;;;5034596;28;20090;-81
2022/08/26 13:30:52;;;;;;;11.00;2.43;;;;;;;;;;5033995;28;20029;-84
2022/08/26 13:33:18;;;;;;;9.10;1.77;;;;;;;;;;5035040;28;20306;-81
2022/08/26 13:35:43;;;;;;;10.63;2.25;;;;;;;;;;5036318;28;20251;-81
2022/08/26 13:38:13;;;;;;;10.95;2.33;;;;;;;;;;5035158;28;20059;-83
2022/08/26 13:40:39;;;;;;;8.32;2.03;;;;;;;;;;5034450;28;20025;-82
2022/08/26 13:43:04;;;;;;;11.32;2.88;;;;;;;;;;5050176;28;20033;-81
2022/08/26 13:45:30;;;;;;;11.73;2.35;;;;;;;;;;5034052;28;20036;-83
2022/08/26 13:47:57;;;;;;;9.45;2.28;;;;;;;;;;5051396;28;20025;-84
2022/08/26 13:50:22;;;;;;;7.43;1.90;;;;;;;;;;5035550;28;20048;-81
2022/08/26 13:52:47;;;;;;;12.93;2.40;;;;;;;;;;5063247;28;20014;-80
2022/08/26 13:55:12;;;;;;;10.07;2.80;;;;;;;;;;5038516;28;20112;-83
2022/08/26 13:57:38;;;;;;;9.97;2.20;;;;;;;;;;5041016;28;20126;-81
2022/08/26 14:00:04;;;;;;;8.70;2.90;;;;;;;;;;5070056;28;20258;-82
2022/08/26 14:02:29;;;;;;;6.47;2.28;;;;;;;;;;5045925;28;20017;-81
2022/08/26 14:04:55;;;;;;;9.40;2.42;;;;;;;;;;5048800;28;20577;-83
2022/08/26 14:07:21;;;;;;;4.93;2.60;;;;;;;;;;5035479;28;20400;-84
2022/08/26 14:09:46;;;;;;;6.93;3.03;;;;;;;;;;5047271;28;20561;-80
2022/08/26 14:12:11;;;;;;;11.30;2.78;;;;;;;;;;5026847;28;20048;-82
2022/08/26 14:14:36;;;;;;;10.27;3.83;;;;;;;;;;5045796;28;20113;-80
2022/08/26 14:17:01;;;;;;;10.13;3.50;;;;;;;;;;5032178;28;20263;-82
2022/08/26 14:19:30;;;;;;;12.40;3.25;;;;;;;;;;5032517;28;20647;-83
2022/08/26 14:21:55;;;;;;;6.30;2.20;;;;;;;;;;5032978;28;20020;-81
2022/08/26 14:24:21;;;;;;;18.15;3.65;;;;;;;;;;5030934;28;20021;-83
2022/08/26 14:26:58;;;;;;;10.27;3.40;;;;;;;;;;5064163;28;20387;-72
2022/08/26 14:29:24;;;;;;;21.02;6.85;;;;;;;;;;5040009;28;20496;-73
2022/08/26 14:31:49;;;;;;;21.48;6.63;;;;;;;;;;5029152;28;20014;-70
2022/08/26 14:34:14;;;;;;;19.55;7.60;;;;;;;;;;5028511;28;20032;-69
2022/08/26 14:36:39;;;;;;;25.70;8.57;;;;;;;;;;5028936;28;20036;-72
2022/08/26 14:39:06;;;;;;;24.77;10.50;;;;;;;;;;5028525;28;20030;-72
2022/08/26 14:41:32;;;;;;;25.00;7.47;;;;;;;;;;5028917;28;20019;-72
2022/08/26 14:43:59;;;;;;;21.10;4.82;;;;;;;;;;5042275;28;20119;-72