Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:36;;;;;;;;;;;;;;;;;;5040500;28;20104;-85
2023/11/28 00:03:03;;;;;;;;;;;;;;;;;;5044390;28;19935;-83
2023/11/28 00:05:29;;;;;;;;;;;;;;;;;;5045839;28;20538;-81
2023/11/28 00:07:56;;;;;;;;;;;;;;;;;;5031292;28;19931;-84
2023/11/28 00:10:22;;;;;;;;;;;;;;;;;;5029660;28;19929;-81
2023/11/28 00:12:49;;;;;;;;;;;;;;;;;;5047310;28;19975;-83
2023/11/28 00:15:16;;;;;;;;;;;;;;;;;;5038510;28;19929;-82
2023/11/28 00:17:43;;;;;;;;;;;;;;;;;;5050544;28;19924;-81
2023/11/28 00:20:10;;;;;;;;;;;;;;;;;;5045741;28;19931;-83
2023/11/28 00:22:36;;;;;;;;;;;;;;;;;;5050103;28;19933;-83
2023/11/28 00:25:03;;;;;;;;;;;;;;;;;;5037721;28;19983;-83
2023/11/28 00:27:30;;;;;;;;;;;;;;;;;;5044335;28;20016;-82
2023/11/28 00:29:57;;;;;;;;;;;;;;;;;;5042759;28;19964;-82
2023/11/28 00:32:23;;;;;;;;;;;;;;;;;;5042698;28;20020;-82
2023/11/28 00:34:50;;;;;;;;;;;;;;;;;;5044287;28;19932;-81
2023/11/28 00:37:16;;;;;;;;;;;;;;;;;;5054055;28;19928;-82
2023/11/28 00:39:43;;;;;;;;;;;;;;;;;;5052720;28;20381;-82
2023/11/28 00:42:09;;;;;;;;;;;;;;;;;;5028636;28;19932;-81
2023/11/28 00:44:36;;;;;;;;;;;;;;;;;;5038271;28;20493;-82
2023/11/28 00:47:03;;;;;;;;;;;;;;;;;;5052397;28;19957;-79
2023/11/28 00:49:29;;;;;;;;;;;;;;;;;;5045533;28;20028;-81
2023/11/28 00:51:56;;;;;;;;;;;;;;;;;;5052596;28;19928;-82
2023/11/28 00:54:22;;;;;;;;;;;;;;;;;;5043228;28;19976;-81
2023/11/28 00:56:48;;;;;;;;;;;;;;;;;;5044963;28;20361;-82
2023/11/28 00:59:15;;;;;;;;;;;;;;;;;;5045912;28;19931;-82
2023/11/28 01:01:41;;;;;;;;;;;;;;;;;;5046643;28;19983;-81
2023/11/28 01:04:08;;;;;;;;;;;;;;;;;;5033723;28;20050;-81
2023/11/28 01:06:34;;;;;;;;;;;;;;;;;;5051657;28;20022;-83
2023/11/28 01:09:03;;;;;;;;;;;;;;;;;;5045076;28;19929;-82
2023/11/28 01:11:29;;;;;;;;;;;;;;;;;;5040365;28;20315;-82
2023/11/28 01:13:55;;;;;;;;;;;;;;;;;;5045442;28;19932;-80
2023/11/28 01:16:22;;;;;;;;;;;;;;;;;;5034764;28;19931;-82
2023/11/28 01:18:50;;;;;;;;;;;;;;;;;;5046520;28;20328;-81
2023/11/28 01:21:16;;;;;;;;;;;;;;;;;;5050248;28;19965;-83
2023/11/28 01:23:43;;;;;;;;;;;;;;;;;;5028444;28;19987;-82
2023/11/28 01:26:10;;;;;;;;;;;;;;;;;;5043962;28;20019;-83
2023/11/28 01:28:36;;;;;;;;;;;;;;;;;;5052275;28;20019;-83
2023/11/28 01:31:03;;;;;;;;;;;;;;;;;;5052705;28;19935;-84
2023/11/28 01:33:29;;;;;;;;;;;;;;;;;;5045098;28;19964;-83
2023/11/28 01:35:56;;;;;;;;;;;;;;;;;;5041292;28;20325;-84
2023/11/28 01:38:22;;;;;;;;;;;;;;;;;;5049298;28;19975;-83
2023/11/28 01:40:49;;;;;;;;;;;;;;;;;;5049024;28;19964;-82
2023/11/28 01:43:16;;;;;;;;;;;;;;;;;;5052431;28;20018;-82
2023/11/28 01:45:43;;;;;;;;;;;;;;;;;;5044414;28;19925;-83
2023/11/28 01:48:09;;;;;;;;;;;;;;;;;;5031960;28;20019;-83
2023/11/28 01:50:35;;;;;;;;;;;;;;;;;;5052106;28;19931;-83
2023/11/28 01:53:02;;;;;;;;;;;;;;;;;;5043056;28;19929;-81
2023/11/28 01:55:28;;;;;;;;;;;;;;;;;;5045835;28;19925;-84
2023/11/28 01:57:55;;;;;;;;;;;;;;;;;;5056035;28;19925;-84
2023/11/28 02:00:21;;;;;;;;;;;;;;;;;;5046126;28;19975;-84
2023/11/28 02:02:48;;;;;;;;;;;;;;;;;;5049655;28;19925;-82
2023/11/28 02:05:15;;;;;;;;;;;;;;;;;;5046442;28;19936;-81
2023/11/28 02:07:42;;;;;;;;;;;;;;;;;;5047723;28;19933;-81
2023/11/28 02:10:09;;;;;;;;;;;;;;;;;;5042419;28;19940;-82
2023/11/28 02:12:35;;;;;;;;;;;;;;;;;;5045995;28;19935;-81
2023/11/28 02:15:02;;;;;;;;;;;;;;;;;;5048954;28;19936;-82
2023/11/28 02:17:29;;;;;;;;;;;;;;;;;;5028553;28;19925;-82
2023/11/28 02:19:57;;;;;;;;;;;;;;;;;;5037969;28;19925;-81
2023/11/28 02:22:24;;;;;;;;;;;;;;;;;;5050377;28;19975;-82
2023/11/28 02:24:50;;;;;;;;;;;;;;;;;;5042532;28;19932;-80
2023/11/28 02:27:17;;;;;;;;;;;;;;;;;;5049048;28;19925;-81
2023/11/28 02:29:43;;;;;;;;;;;;;;;;;;5047122;28;19928;-80
2023/11/28 02:32:09;;;;;;;;;;;;;;;;;;5039163;28;19975;-81
2023/11/28 02:34:36;;;;;;;;;;;;;;;;;;5048551;28;20012;-82
2023/11/28 02:37:02;;;;;;;;;;;;;;;;;;5050639;28;19964;-80
2023/11/28 02:39:29;;;;;;;;;;;;;;;;;;5046929;28;20012;-81
2023/11/28 02:41:55;;;;;;;;;;;;;;;;;;5046027;28;20372;-79
2023/11/28 02:44:21;;;;;;;;;;;;;;;;;;5042562;28;19940;-78
2023/11/28 02:46:48;;;;;;;;;;;;;;;;;;5043669;28;19924;-81
2023/11/28 02:49:14;;;;;;;;;;;;;;;;;;5044366;28;19933;-80
2023/11/28 02:51:41;;;;;;;;;;;;;;;;;;5048144;28;19935;-80
2023/11/28 02:54:07;;;;;;;;;;;;;;;;;;5051574;28;19982;-81
2023/11/28 02:56:34;;;;;;;;;;;;;;;;;;5049395;28;19925;-80
2023/11/28 02:59:00;;;;;;;;;;;;;;;;;;5045599;28;19928;-79
2023/11/28 03:01:27;;;;;;;;;;;;;;;;;;5047192;28;19925;-80
2023/11/28 03:03:53;;;;;;;;;;;;;;;;;;5043812;28;19925;-79
2023/11/28 03:06:20;;;;;;;;;;;;;;;;;;5029365;28;19932;-80
2023/11/28 03:08:46;;;;;;;;;;;;;;;;;;5044789;28;19925;-79
2023/11/28 03:11:13;;;;;;;;;;;;;;;;;;5043923;28;19968;-81
2023/11/28 03:13:39;;;;;;;;;;;;;;;;;;5045584;28;19964;-80
2023/11/28 03:16:06;;;;;;;;;;;;;;;;;;5050331;28;19927;-76
2023/11/28 03:18:32;;;;;;;;;;;;;;;;;;5041445;28;20420;-76
2023/11/28 03:20:58;;;;;;;;;;;;;;;;;;5036494;28;20350;-78
2023/11/28 03:23:25;;;;;;;;;;;;;;;;;;5051278;28;20443;-79
2023/11/28 03:25:52;;;;;;;;;;;;;;;;;;5045440;28;19929;-77
2023/11/28 03:28:19;;;;;;;;;;;;;;;;;;5038858;28;19925;-78
2023/11/28 03:30:45;;;;;;;;;;;;;;;;;;5040646;28;19999;-77
2023/11/28 03:33:12;;;;;;;;;;;;;;;;;;5046354;28;19933;-78
2023/11/28 03:35:38;;;;;;;;;;;;;;;;;;5034443;28;19925;-75
2023/11/28 03:38:07;;;;;;;;;;;;;;;;;;5050931;28;19931;-78
2023/11/28 03:40:34;;;;;;;;;;;;;;;;;;5050159;28;19928;-77
2023/11/28 03:43:00;;;;;;;;;;;;;;;;;;5041434;28;19956;-77
2023/11/28 03:45:27;;;;;;;;;;;;;;;;;;5049264;28;20496;-78
2023/11/28 03:47:54;;;;;;;;;;;;;;;;;;5042681;28;19968;-78
2023/11/28 03:50:20;;;;;;;;;;;;;;;;;;5049372;28;20396;-78
2023/11/28 03:52:46;;;;;;;;;;;;;;;;;;5041121;28;20008;-78
2023/11/28 03:55:13;;;;;;;;;;;;;;;;;;5041569;28;20377;-77
2023/11/28 03:57:40;;;;;;;;;;;;;;;;;;5020258;28;19990;-77
2023/11/28 04:00:09;;;;;;;;;;;;;;;;;;5046146;28;20296;-76
2023/11/28 04:02:37;;;;;;;;;;;;;;;;;;5030563;28;20396;-76
2023/11/28 04:05:06;;;;;;;;;;;;;;;;;;5047341;28;19929;-78
2023/11/28 04:07:33;;;;;;;;;;;;;;;;;;5043576;28;19932;-76
2023/11/28 04:10:00;;;;;;;;;;;;;;;;;;5036254;28;20397;-78
2023/11/28 04:12:26;;;;;;;;;;;;;;;;;;5044652;28;19929;-77
2023/11/28 04:14:53;;;;;;;;;;;;;;;;;;5041490;28;20000;-76
2023/11/28 04:17:19;;;;;;;;;;;;;;;;;;5042708;28;20301;-76
2023/11/28 04:19:46;;;;;;;;;;;;;;;;;;5052894;28;20443;-78
2023/11/28 04:22:13;;;;;;;;;;;;;;;;;;5053136;28;19928;-77
2023/11/28 04:24:41;;;;;;;;;;;;;;;;;;5043478;28;19931;-78
2023/11/28 04:27:10;;;;;;;;;;;;;;;;;;5031640;28;19932;-76
2023/11/28 04:29:36;;;;;;;;;;;;;;;;;;5052227;28;19925;-77
2023/11/28 04:32:03;;;;;;;;;;;;;;;;;;5045214;28;20012;-78
2023/11/28 04:34:36;;;;;;;;;;;;;;;;;;5052021;28;19929;-77
2023/11/28 04:37:03;;;;;;;;;;;;;;;;;;5039478;28;19959;-79
2023/11/28 04:39:29;;;;;;;;;;;;;;;;;;5052752;28;19932;-78
2023/11/28 04:41:59;;;;;;;;;;;;;;;;;;5045849;28;19925;-76
2023/11/28 04:44:26;;;;;;;;;;;;;;;;;;5052126;28;19925;-76
2023/11/28 04:46:52;;;;;;;;;;;;;;;;;;5041840;28;20255;-76
2023/11/28 04:49:20;;;;;;;;;;;;;;;;;;5053541;28;20023;-78
2023/11/28 04:51:46;;;;;;;;;;;;;;;;;;5029584;28;19925;-76
2023/11/28 04:54:12;;;;;;;;;;;;;;;;;;5043919;28;20373;-77
2023/11/28 04:56:39;;;;;;;;;;;;;;;;;;5028609;28;20391;-77
2023/11/28 04:59:05;;;;;;;;;;;;;;;;;;5049492;28;19925;-76
2023/11/28 05:01:32;;;;;;;;;;;;;;;;;;5041052;28;19963;-75
2023/11/28 05:03:59;;;;;;;;;;;;;;;;;;5053106;28;19971;-78
2023/11/28 05:06:26;;;;;;;;;;;;;;;;;;5034140;28;19924;-79
2023/11/28 05:08:52;;;;;;;;;;;;;;;;;;5052512;28;19933;-75
2023/11/28 05:11:18;;;;;;;;;;;;;;;;;;5050799;28;20334;-77
2023/11/28 05:13:45;;;;;;;;;;;;;;;;;;5052757;28;19929;-76
2023/11/28 05:16:11;;;;;;;;;;;;;;;;;;5049097;28;19929;-77
2023/11/28 05:18:38;;;;;;;;;;;;;;;;;;5031141;28;19929;-76
2023/11/28 05:21:05;;;;;;;;;;;;;;;;;;5032754;28;20344;-77
2023/11/28 05:23:31;;;;;;;;;;;;;;;;;;5052172;28;19932;-76
2023/11/28 05:25:58;;;;;;;;;;;;;;;;;;5044695;28;19986;-78
2023/11/28 05:28:24;;;;;;;;;;;;;;;;;;5045352;28;20274;-78
2023/11/28 05:30:51;;;;;;;;;;;;;;;;;;5046034;28;19960;-77
2023/11/28 05:33:17;;;;;;;;;;;;;;;;;;5041783;28;19925;-77
2023/11/28 05:35:44;;;;;;;;;;;;;;;;;;5043423;28;20303;-76
2023/11/28 05:38:11;;;;;;;;;;;;;;;;;;5051969;28;20016;-78
2023/11/28 05:40:38;;;;;;;;;;;;;;;;;;5050023;28;19925;-77
2023/11/28 05:43:05;;;;;;;;;;;;;;;;;;5033074;28;19960;-76
2023/11/28 05:45:31;;;;;;;;;;;;;;;;;;5051708;28;19928;-76
2023/11/28 05:47:58;;;;;;;;;;;;;;;;;;5044370;28;20381;-76
2023/11/28 05:50:24;;;;;;;;;;;;;;;;;;5032326;28;19987;-77
2023/11/28 05:52:51;;;;;;;;;;;;;;;;;;5027122;28;20035;-77
2023/11/28 05:55:20;;;;;;;;;;;;;;;;;;5051112;28;20378;-77
2023/11/28 05:57:46;;;;;;;;;;;;;;;;;;5026982;28;20370;-78
2023/11/28 06:00:13;;;;;;;;;;;;;;;;;;5027482;28;19964;-78
2023/11/28 06:02:46;;;;;;;;;;;;;;;;;;5042308;28;19929;-78
2023/11/28 06:05:12;;;;;;;;;;;;;;;;;;5034077;28;19928;-78
2023/11/28 06:07:39;;;;;;;;;;;;;;;;;;5050568;28;19936;-77
2023/11/28 06:10:10;;;;;;;;;;;;;;;;;;5043721;28;19929;-77
2023/11/28 06:12:37;;;;;;;;;;;;;;;;;;5050570;28;19957;-77
2023/11/28 06:15:04;;;;;;;;;;;;;;;;;;5045356;28;19929;-77
2023/11/28 06:17:30;;;;;;;;;;;;;;;;;;5048880;28;19929;-77
2023/11/28 06:19:57;;;;;;;;;;;;;;;;;;5049728;28;19925;-79
2023/11/28 06:22:23;;;;;;;;;;;;;;;;;;5049779;28;20401;-78
2023/11/28 06:24:50;;;;;;;;;;;;;;;;;;5044584;28;19929;-77
2023/11/28 06:27:16;;;;;;;;;;;;;;;;;;5038768;28;19935;-78
2023/11/28 06:29:45;;;;;;;;;;;;;;;;;;5043061;28;19975;-76
2023/11/28 06:32:11;;;;;;;;;;;;;;;;;;5047384;28;20007;-76
2023/11/28 06:34:37;;;;;;;;;;;;;;;;;;5045629;28;20419;-77
2023/11/28 06:37:04;;;;;;;;;;;;;;;;;;5040992;28;19926;-77
2023/11/28 06:39:33;;;;;;;;;;;;;;;;;;5027752;28;19983;-77
2023/11/28 06:42:00;;;;;;;;;;;;;;;;;;5050589;28;19924;-76
2023/11/28 06:44:27;;;;;;;;;;;;;;;;;;5043788;28;20328;-77
2023/11/28 06:46:54;;;;;;;;;;;;;;;;;;5044935;28;19936;-78
2023/11/28 06:49:21;;;;;;;;;;;;;;;;;;5040769;28;19943;-77
2023/11/28 06:51:47;;;;;;;;;;;;;;;;;;5049541;28;19929;-78
2023/11/28 06:54:14;;;;;;;;;;;;;;;;;;5050989;28;20019;-77
2023/11/28 06:56:41;;;;;;;;;;;;;;;;;;5040516;28;19933;-77
2023/11/28 06:59:07;;;;;;;;;;;;;;;;;;5045891;28;20271;-76
2023/11/28 07:01:33;;;;;;;;;;;;;;;;;;5049036;28;20650;-79
2023/11/28 07:04:00;;;;;;;;;;;;;;;;;;5041755;28;20397;-77
2023/11/28 07:06:27;;;;;;;;;;;;;;;;;;5046913;28;19925;-77
2023/11/28 07:08:53;;;;;;;;;;;;;;;;;;5050525;28;19939;-77
2023/11/28 07:11:19;;;;;;;;;;;;;;;;;;5040089;28;20401;-77
2023/11/28 07:13:47;;;;;;;;;;;;;;;;;;5050494;28;19925;-79
2023/11/28 07:16:13;;;;;;;;;;;;;;;;;;5047540;28;20397;-77
2023/11/28 07:18:39;;;;;;;;;;;;;;;;;;5047266;28;19925;-78
2023/11/28 07:21:06;;;;;;;;;;;;;;;;;;5048608;28;20407;-78
2023/11/28 07:23:33;;;;;;;;;;;;;;;;;;5048662;28;19929;-77
2023/11/28 07:25:59;;;;;;;;;;;;;;;;;;5047795;28;20024;-77
2023/11/28 07:28:25;;;;;;;;;;;;;;;;;;5044332;28;19932;-76
2023/11/28 07:30:52;;;;;;;;;;;;;;;;;;5046779;28;20310;-77
2023/11/28 07:33:18;;;;;;;;;;;;;;;;;;5046097;28;19932;-76
2023/11/28 07:35:45;;;;;;;;;;;;;;;;;;5049091;28;19925;-78
2023/11/28 07:38:11;;;;;;;;;;;;;;;;;;5049188;28;19960;-80
2023/11/28 07:40:40;;;;;;;;;;;;;;;;;;5040738;28;20290;-77
2023/11/28 07:43:08;;;;;;;;;;;;;;;;;;5039058;28;19999;-75
2023/11/28 07:45:35;;;;;;;;;;;;;;;;;;5045026;28;20394;-78
2023/11/28 07:48:05;;;;;;;;;;;;;;;;;;5044184;28;19939;-77
2023/11/28 07:50:31;;;;;;;;;;;;;;;;;;5031993;28;19988;-77
2023/11/28 07:52:58;;;;;;;;;;;;;;;;;;5044509;28;19925;-77
2023/11/28 07:55:24;;;;;;;;;;;;;;;;;;5046746;28;19925;-77
2023/11/28 07:57:50;;;;;;;;;;;;;;;;;;5045518;28;19925;-78
2023/11/28 08:00:20;;;;;;;;;;;;;;;;;;5030976;28;19932;-77
2023/11/28 08:02:47;;;;;;;;;;;;;;;;;;5044789;28;20387;-77
2023/11/28 08:05:13;;;;;;;;;;;;;;;;;;5049596;28;20396;-77
2023/11/28 08:07:43;;;;;;;;;;;;;;;;;;5043840;28;19964;-77
2023/11/28 08:10:13;;;;;;;;;;;;;;;;;;5027830;28;19932;-77
2023/11/28 08:12:40;;;;;;;;;;;;;;;;;;5040674;28;19951;-79
2023/11/28 08:15:07;;;;;;;;;;;;;;;;;;5051662;28;19925;-78
2023/11/28 08:17:33;;;;;;;;;;;;;;;;;;5031765;28;20119;-76
2023/11/28 08:20:00;;;;;;;;;;;;;;;;;;5049019;28;20345;-77
2023/11/28 08:22:26;;;;;;;;;;;;;;;;;;5046188;28;19971;-77
2023/11/28 08:24:53;;;;;;;;;;;;;;;;;;5029136;28;20305;-75
2023/11/28 08:27:19;;;;;;;;;;;;;;;;;;5050982;28;20293;-77
2023/11/28 08:29:46;;;;;;;;;;;;;;;;;;5042545;28;19952;-78
2023/11/28 08:32:12;;;;;;;;;;;;;;;;;;5050100;28;19935;-77
2023/11/28 08:34:39;;;;;;;;;;;;;;;;;;5045293;28;20393;-77
2023/11/28 08:37:05;;;;;;;;;;;;;;;;;;5037206;28;19925;-77
2023/11/28 08:39:32;;;;;;;;;;;;;;;;;;5051737;28;19925;-75
2023/11/28 08:41:59;;;;;;;;;;;;;;;;;;5044023;28;20293;-78
2023/11/28 08:44:25;;;;;;;;;;;;;;;;;;5043521;28;19925;-78
2023/11/28 08:46:52;;;;;;;;;;;;;;;;;;5035113;28;19952;-76
2023/11/28 08:49:22;;;;;;;;;;;;;;;;;;5051449;28;19952;-78
2023/11/28 08:51:48;;;;;;;;;;;;;;;;;;5046487;28;20019;-77
2023/11/28 08:54:15;;;;;;;;;;;;;;;;;;5047037;28;19942;-77
2023/11/28 08:56:41;;;;;;;;;;;;;;;;;;5044920;28;19925;-78
2023/11/28 08:59:08;;;;;;;;;;;;;;;;;;5041194;28;19944;-77
2023/11/28 09:01:35;;;;;;;;;;;;;;;;;;5052681;28;19971;-77
2023/11/28 09:04:02;;;;;;;;;;;;;;;;;;5042664;28;20046;-77
2023/11/28 09:06:28;;;;;;;;;;;;;;;;;;5044305;28;19936;-76
2023/11/28 09:08:54;;;;;;;;;;;;;;;;;;5050803;28;19925;-77
2023/11/28 09:11:21;;;;;;;;;;;;;;;;;;5035123;28;19964;-78
2023/11/28 09:13:48;;;;;;;;;;;;;;;;;;5040215;28;19933;-79
2023/11/28 09:16:14;;;;;;;;;;;;;;;;;;5038405;28;19948;-76
2023/11/28 09:18:41;;;;;;;;;;;;;;;;;;5043236;28;19933;-78
2023/11/28 09:21:07;;;;;;;;;;;;;;;;;;5051921;28;20033;-76
2023/11/28 09:23:34;;;;;;;;;;;;;;;;;;5044879;28;19929;-77
2023/11/28 09:26:01;;;;;;;;;;;;;;;;;;5050206;28;20304;-75
2023/11/28 09:28:28;;;;;;;;;;;;;;;;;;5043566;28;20313;-77
2023/11/28 09:30:55;;;;;;;;;;;;;;;;;;5050879;28;20296;-77
2023/11/28 09:33:21;;;;;;;;;;;;;;;;;;5045491;28;19958;-77
2023/11/28 09:35:48;;;;;;;;;;;;;;;;;;5051528;28;19929;-76
2023/11/28 09:38:14;;;;;;;;;;;;;;;;;;5050043;28;19933;-78
2023/11/28 09:40:41;;;;;;;;;;;;;;;;;;5044893;28;20576;-79
2023/11/28 09:43:07;;;;;;;;;;;;;;;;;;5041166;28;19932;-76
2023/11/28 09:45:33;;;;;;;;;;;;;;;;;;5051941;28;19928;-77
2023/11/28 09:48:06;;;;;;;;;;;;;;;;;;5043198;28;20378;-77
2023/11/28 09:50:32;;;;;;;;;;;;;;;;;;5042101;28;19982;-76
2023/11/28 09:52:59;;;;;;;;;;;;;;;;;;5044347;28;20294;-79
2023/11/28 09:55:25;;;;;;;;;;;;;;;;;;5059170;28;19925;-77
2023/11/28 09:57:52;;;;;;;;;;;;;;;;;;5045396;28;19925;-77
2023/11/28 10:00:19;;;;;;;;;;;;;;;;;;5041524;28;19933;-77
2023/11/28 10:02:46;;;;;;;;;;;;;;;;;;5051355;28;19925;-78
2023/11/28 10:05:13;;;;;;;;;;;;;;;;;;5051405;28;19931;-76
2023/11/28 10:07:42;;;;;;;;;;;;;;;;;;5040974;28;20016;-78
2023/11/28 10:10:09;;;;;;;;;;;;;;;;;;5028416;28;19932;-78
2023/11/28 10:12:38;;;;;;;;;;;;;;;;;;5050830;28;20050;-78
2023/11/28 10:15:06;;;;;;;;;;;;;;;;;;5043332;28;19929;-78
2023/11/28 10:17:33;;;;;;;;;;;;;;;;;;5050881;28;19971;-79
2023/11/28 10:19:59;;;;;;;;;;;;;;;;;;5025453;28;19925;-77
2023/11/28 10:22:26;;;;;;;;;;;;;;;;;;5033128;28;19932;-77
2023/11/28 10:24:55;;;;;;;;;;;;;;;;;;5040921;28;20439;-78
2023/11/28 10:27:21;;;;;;;;;;;;;;;;;;5048759;28;20306;-77
2023/11/28 10:29:49;;;;;;;;;;;;;;;;;;5031331;28;20016;-77
2023/11/28 10:32:15;;;;;;;;;;;;;;;;;;5049282;28;19925;-77
2023/11/28 10:34:42;;;;;;;;;;;;;;;;;;5028071;28;19925;-76
2023/11/28 10:37:11;;;;;;;;;;;;;;;;;;5050077;28;19929;-77
2023/11/28 10:39:38;;;;;;;;;;;;;;;;;;5044238;28;19936;-78
2023/11/28 10:42:05;;;;;;;;;;;;;;;;;;5033236;28;19933;-77
2023/11/28 10:44:31;;;;;;;;;;;;;;;;;;5039624;28;20369;-76
2023/11/28 10:46:59;;;;;;;;;;;;;;;;;;5043857;28;19929;-78
2023/11/28 10:49:25;;;;;;;;;;;;;;;;;;5046177;28;19931;-80
2023/11/28 10:51:52;;;;;;;;;;;;;;;;;;5050031;28;19935;-77
2023/11/28 10:54:18;;;;;;;;;;;;;;;;;;5039975;28;19929;-78
2023/11/28 10:56:46;;;;;;;;;;;;;;;;;;5041141;28;19960;-76
2023/11/28 10:59:12;;;;;;;;;;;;;;;;;;5040737;28;19932;-77
2023/11/28 11:01:43;;;;;;;;;;;;;;;;;;5050781;28;19928;-77
2023/11/28 11:04:10;;;;;;;;;;;;;;;;;;5041549;28;19975;-75
2023/11/28 11:06:37;;;;;;;;;;;;;;;;;;5044222;28;19924;-79
2023/11/28 11:09:05;;;;;;;;;;;;;;;;;;5041416;28;19932;-77
2023/11/28 11:11:32;;;;;;;;;;;;;;;;;;5032188;28;19936;-75
2023/11/28 11:13:58;;;;;;;;;;;;;;;;;;5047617;28;19975;-77
2023/11/28 11:16:26;;;;;;;;;;;;;;;;;;5043034;28;19933;-76
2023/11/28 11:18:52;;;;;;;;;;;;;;;;;;5025084;28;19975;-78
2023/11/28 11:21:19;;;;;;;;;;;;;;;;;;5040633;28;19925;-78
2023/11/28 11:23:45;;;;;;;;;;;;;;;;;;5048801;28;20015;-78
2023/11/28 11:26:11;;;;;;;;;;;;;;;;;;5042696;28;20362;-76
2023/11/28 11:28:38;;;;;;;;;;;;;;;;;;5042949;28;19933;-77
2023/11/28 11:31:04;;;;;;;;;;;;;;;;;;5042515;28;19951;-77
2023/11/28 11:33:31;;;;;;;;;;;;;;;;;;5026261;28;19925;-77
2023/11/28 11:35:57;;;;;;;;;;;;;;;;;;5041360;28;19929;-76
2023/11/28 11:38:24;;;;;;;;;;;;;;;;;;5042922;28;20015;-78
2023/11/28 11:40:50;;;;;;;;;;;;;;;;;;5048945;28;19924;-77
2023/11/28 11:43:17;;;;;;;;;;;;;;;;;;5044307;28;19931;-76
2023/11/28 11:45:43;;;;;;;;;;;;;;;;;;5033449;28;19932;-77
2023/11/28 11:48:09;;;;;;;;;;;;;;;;;;5042035;28;20401;-77
2023/11/28 11:50:36;;;;;;;;;;;;;;;;;;5032549;28;19929;-77
2023/11/28 11:53:03;;;;;;;;;;;;;;;;;;5036295;28;20405;-78
2023/11/28 11:55:30;;;;;;;;;;;;;;;;;;5035887;28;19965;-78
2023/11/28 11:57:56;;;;;;;;;;;;;;;;;;5047899;28;19929;-78
2023/11/28 12:00:23;;;;;;;;;;;;;;;;;;5041431;28;20027;-77
2023/11/28 12:02:49;;;;;;;;;;;;;;;;;;5044020;28;19975;-76
2023/11/28 12:05:16;;;;;;;;;;;;;;;;;;5047483;28;20369;-76
2023/11/28 12:07:43;;;;;;;;;;;;;;;;;;5040738;28;19932;-77
2023/11/28 12:10:09;;;;;;;;;;;;;;;;;;5048772;28;19936;-77
2023/11/28 12:12:36;;;;;;;;;;;;;;;;;;5033803;28;19936;-77
2023/11/28 12:15:03;;;;;;;;;;;;;;;;;;5047098;28;19929;-77
2023/11/28 12:17:29;;;;;;;;;;;;;;;;;;5044666;28;19933;-77
2023/11/28 12:19:56;;;;;;;;;;;;;;;;;;5047035;28;19932;-79
2023/11/28 12:22:22;;;;;;;;;;;;;;;;;;5050781;28;20259;-78
2023/11/28 12:24:49;;;;;;;;;;;;;;;;;;5040717;28;19924;-77
2023/11/28 12:27:15;;;;;;;;;;;;;;;;;;5048402;28;19929;-77
2023/11/28 12:29:41;;;;;;;;;;;;;;;;;;5044644;28;19936;-77
2023/11/28 12:32:08;;;;;;;;;;;;;;;;;;5053541;28;19956;-77
2023/11/28 12:34:34;;;;;;;;;;;;;;;;;;5049801;28;19983;-77
2023/11/28 12:37:02;;;;;;;;;;;;;;;;;;5047346;28;19929;-76
2023/11/28 12:39:28;;;;;;;;;;;;;;;;;;5046379;28;20332;-78
2023/11/28 12:41:55;;;;;;;;;;;;;;;;;;5043416;28;19925;-77
2023/11/28 12:44:21;;;;;;;;;;;;;;;;;;5043691;28;19926;-76
2023/11/28 12:46:49;;;;;;;;;;;;;;;;;;5049942;28;20014;-76
2023/11/28 12:49:16;;;;;;;;;;;;;;;;;;5045162;28;19925;-79
2023/11/28 12:51:42;;;;;;;;;;;;;;;;;;5044988;28;20023;-76
2023/11/28 12:54:09;;;;;;;;;;;;;;;;;;5050988;28;19929;-77
2023/11/28 12:56:37;;;;;;;;;;;;;;;;;;5045687;28;20289;-79
2023/11/28 12:59:04;;;;;;;;;;;;;;;;;;5050068;28;19987;-77
2023/11/28 13:01:30;;;;;;;;;;;;;;;;;;5051893;28;19929;-77
2023/11/28 13:03:57;;;;;;;;;;;;;;;;;;5044776;28;19932;-77
2023/11/28 13:06:26;;;;;;;;;;;;;;;;;;5045564;28;19925;-79
2023/11/28 13:08:52;;;;;;;;;;;;;;;;;;5034565;28;19998;-77
2023/11/28 13:11:19;;;;;;;;;;;;;;;;;;5040722;28;19929;-77
2023/11/28 13:13:45;;;;;;;;;;;;;;;;;;5041134;28;19925;-77
2023/11/28 13:16:12;;;;;;;;;;;;;;;;;;5044797;28;20581;-76
2023/11/28 13:18:38;;;;;;;;;;;;;;;;;;5050137;28;19971;-76
2023/11/28 13:21:05;;;;;;;;;;;;;;;;;;5045542;28;20362;-77
2023/11/28 13:23:31;;;;;;;;;;;;;;;;;;5027225;28;20016;-75
2023/11/28 13:25:57;;;;;;;;;;;;;;;;;;5024599;28;19925;-77
2023/11/28 13:28:24;;;;;;;;;;;;;;;;;;5025382;28;20275;-76
2023/11/28 13:30:50;;;;;;;;;;;;;;;;;;5050385;28;20041;-76
2023/11/28 13:33:17;;;;;;;;;;;;;;;;;;5033739;28;20271;-78
2023/11/28 13:35:44;;;;;;;;;;;;;;;;;;5051951;28;19976;-77
2023/11/28 13:38:12;;;;;;;;;;;;;;;;;;5046514;28;19936;-77
2023/11/28 13:40:38;;;;;;;;;;;;;;;;;;5050408;28;19925;-76
2023/11/28 13:43:05;;;;;;;;;;;;;;;;;;5044817;28;19946;-76
2023/11/28 13:45:33;;;;;;;;;;;;;;;;;;5044464;28;20003;-78
2023/11/28 13:48:01;;;;;;;;;;;;;;;;;;5043165;28;19928;-76
2023/11/28 13:50:27;;;;;;;;;;;;;;;;;;5041242;28;19929;-77
2023/11/28 13:52:54;;;;;;;;;;;;;;;;;;5045646;28;20023;-76
2023/11/28 13:55:20;;;;;;;;;;;;;;;;;;5048129;28;20283;-77
2023/11/28 13:57:47;;;;;;;;;;;;;;;;;;5038934;28;19929;-76
2023/11/28 14:00:20;;;;;;;;;;;;;;;;;;5043142;28;20660;-76
2023/11/28 14:02:47;;;;;;;;;;;;;;;;;;5041272;28;19928;-76
2023/11/28 14:05:15;;;;;;;;;;;;;;;;;;5040759;28;19925;-76
2023/11/28 14:07:42;;;;;;;;;;;;;;;;;;5039532;28;19952;-77
2023/11/28 14:10:10;;;;;;;;;;;;;;;;;;5042677;28;20634;-77
2023/11/28 14:12:37;;;;;;;;;;;;;;;;;;5040168;28;19933;-76
2023/11/28 14:15:04;;;;;;;;;;;;;;;;;;5044821;28;19924;-76
2023/11/28 14:17:31;;;;;;;;;;;;;;;;;;5043142;28;20397;-78
2023/11/28 14:19:57;;;;;;;;;;;;;;;;;;5047247;28;19932;-79
2023/11/28 14:22:26;;;;;;;;;;;;;;;;;;5049117;28;20266;-76
2023/11/28 14:24:52;;;;;;;;;;;;;;;;;;5041858;28;19935;-78
2023/11/28 14:27:20;;;;;;;;;;;;;;;;;;5029768;28;20487;-77
2023/11/28 14:29:47;;;;;;;;;;;;;;;;;;5046141;28;20309;-76
2023/11/28 14:32:14;;;;;;;;;;;;;;;;;;5033348;28;20309;-77
2023/11/28 14:34:41;;;;;;;;;;;;;;;;;;5042266;28;19937;-77
2023/11/28 14:37:07;;;;;;;;;;;;;;;;;;5045333;28;19928;-77
2023/11/28 14:39:34;;;;;;;;;;;;;;;;;;5043659;28;19929;-77
2023/11/28 14:42:00;;;;;;;;;;;;;;;;;;5042507;28;19928;-77
2023/11/28 14:44:27;;;;;;;;;;;;;;;;;;5048264;28;20753;-76
2023/11/28 14:46:53;;;;;;;;;;;;;;;;;;5038917;28;20015;-77
2023/11/28 14:49:20;;;;;;;;;;;;;;;;;;5039599;28;20404;-76
2023/11/28 14:51:46;;;;;;;;;;;;;;;;;;5045511;28;19975;-76
2023/11/28 14:54:13;;;;;;;;;;;;;;;;;;5045300;28;19931;-77
2023/11/28 14:56:39;;;;;;;;;;;;;;;;;;5035678;28;19925;-76
2023/11/28 14:59:06;;;;;;;;;;;;;;;;;;5032878;28;19929;-76
2023/11/28 15:01:35;;;;;;;;;;;;;;;;;;5038488;28;20423;-76
2023/11/28 15:04:01;;;;;;;;;;;;;;;;;;5048630;28;19928;-76
2023/11/28 15:06:28;;;;;;;;;;;;;;;;;;5041390;28;19978;-77
2023/11/28 15:08:55;;;;;;;;;;;;;;;;;;5050123;28;19926;-76
2023/11/28 15:11:22;;;;;;;;;;;;;;;;;;5049125;28;19925;-77
2023/11/28 15:13:49;;;;;;;;;;;;;;;;;;5040923;28;19924;-77
2023/11/28 15:16:15;;;;;;;;;;;;;;;;;;5033062;28;19936;-76
2023/11/28 15:18:42;;;;;;;;;;;;;;;;;;5040772;28;20025;-76
2023/11/28 15:21:08;;;;;;;;;;;;;;;;;;5044734;28;20020;-78
2023/11/28 15:23:35;;;;;;;;;;;;;;;;;;5027597;28;19929;-77
2023/11/28 15:26:01;;;;;;;;;;;;;;;;;;5042984;28;20366;-76
2023/11/28 15:28:28;;;;;;;;;;;;;;;;;;5043871;28;19933;-74
2023/11/28 15:30:54;;;;;;;;;;;;;;;;;;5049068;28;20009;-77
2023/11/28 15:33:20;;;;;;;;;;;;;;;;;;5042547;28;19925;-77
2023/11/28 15:35:49;;;;;;;;;;;;;;;;;;5043042;28;20023;-76
2023/11/28 15:38:16;;;;;;;;;;;;;;;;;;5031383;28;19929;-77
2023/11/28 15:40:43;;;;;;;;;;;;;;;;;;5038531;28;20372;-77
2023/11/28 15:43:09;;;;;;;;;;;;;;;;;;5050598;28;20399;-74
2023/11/28 15:45:35;;;;;;;;;;;;;;;;;;5041456;28;19925;-75
2023/11/28 15:48:04;;;;;;;;;;;;;;;;;;5044009;28;19965;-75
2023/11/28 15:50:31;;;;;;;;;;;;;;;;;;5050397;28;20016;-76
2023/11/28 15:52:58;;;;;;;;;;;;;;;;;;5039318;28;19929;-75
2023/11/28 15:55:24;;;;;;;;;;;;;;;;;;5043387;28;19925;-76
2023/11/28 15:57:53;;;;;;;;;;;;;;;;;;5039018;28;20561;-76
2023/11/28 16:00:20;;;;;;;;;;;;;;;;;;5032724;28;19925;-77
2023/11/28 16:02:49;;;;;;;;;;;;;;;;;;5044027;28;19932;-76
2023/11/28 16:05:17;;;;;;;;;;;;;;;;;;5045458;28;19928;-76
2023/11/28 16:07:43;;;;;;;;;;;;;;;;;;5042990;28;19925;-76
2023/11/28 16:10:10;;;;;;;;;;;;;;;;;;5038892;28;19968;-76
2023/11/28 16:12:37;;;;;;;;;;;;;;;;;;5043083;28;20279;-76
2023/11/28 16:15:03;;;;;;;;;;;;;;;;;;5046389;28;20352;-77
2023/11/28 16:17:30;;;;;;;;;;;;;;;;;;5046763;28;19932;-74
2023/11/28 16:19:56;;;;;;;;;;;;;;;;;;5041684;28;19939;-78
2023/11/28 16:22:23;;;;;;;;;;;;;;;;;;5045298;28;19991;-76
2023/11/28 16:24:50;;;;;;;;;;;;;;;;;;5052639;28;19929;-77
2023/11/28 16:27:16;;;;;;;;;;;;;;;;;;5053924;28;20397;-77
2023/11/28 16:29:43;;;;;;;;;;;;;;;;;;5043017;28;19961;-76
2023/11/28 16:32:10;;;;;;;;;;;;;;;;;;5044755;28;19936;-75
2023/11/28 16:34:38;;;;;;;;;;;;;;;;;;5050596;28;19925;-77
2023/11/28 16:37:05;;;;;;;;;;;;;;;;;;5043509;28;20313;-75
2023/11/28 16:39:31;;;;;;;;;;;;;;;;;;5051308;28;20022;-76
2023/11/28 16:41:57;;;;;;;;;;;;;;;;;;5051731;28;19935;-76