Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:55;;;;;;;14.50;8.00;;;12.40;69.30;;;;;;6185845;23;20009;-95
2021/09/09 00:03:21;;;;;;;12.60;7.53;;;12.40;69.50;;;;;;6200390;23;20005;-95
2021/09/09 00:05:47;;;;;;;12.30;7.45;;;12.40;69.80;;;;;;6211919;23;19989;-96
2021/09/09 00:10:48;;;;;;;13.70;8.77;;;12.40;70.50;;;;;;6163392;22;21141;-93
2021/09/09 00:13:14;;;;;;;13.90;7.25;;;12.40;70.50;;;;;;6243662;22;20028;-96
2021/09/09 00:15:42;;;;;;;11.60;7.72;;;12.30;71.00;;;;;;6159722;22;20021;-96
2021/09/09 00:18:09;;;;;;;14.68;8.30;;;12.30;71.30;;;;;;6170140;22;20029;-96
2021/09/09 00:20:40;;;;;;;10.75;8.23;;;12.20;71.20;;;;;;6187244;23;19989;-96
2021/09/09 00:26:08;;;;;;;13.10;7.05;;;12.20;71.70;;;;;;6157221;22;20044;31
2021/09/09 00:28:36;;;;;;;13.15;7.50;;;12.20;71.90;;;;;;6188177;22;20009;-95
2021/09/09 00:31:01;;;;;;;16.05;6.63;;;12.10;71.90;;;;;;6217060;23;19988;-96
2021/09/09 00:33:30;;;;;;;12.65;7.25;;;12.10;72.20;;;;;;6217229;23;20004;-94
2021/09/09 00:35:56;;;;;;;11.10;7.00;;;12.10;72.40;;;;;;6243177;22;19984;-93
2021/09/09 00:38:21;;;;;;;15.63;7.07;;;12.10;72.50;;;;;;6243183;22;20012;-96
2021/09/09 00:43:26;;;;;;;19.42;8.95;;;12.00;73.20;;;;;;6170735;22;20039;-96
2021/09/09 00:45:55;;;;;;;14.15;8.25;;;12.00;73.50;;;;;;6156351;23;20012;-92
2021/09/09 00:48:22;;;;;;;13.80;9.55;;;11.90;73.60;;;;;;6157943;23;20047;-95
2021/09/09 00:50:52;;;;;;;17.10;9.73;;;11.90;74.20;;;;;;6216578;22;20004;-96
2021/09/09 00:53:18;;;;;;;14.45;8.85;;;11.90;74.00;;;;;;6215135;23;20103;-96
2021/09/09 00:55:45;;;;;;;16.50;9.25;;;11.90;74.20;;;;;;6216517;23;20047;-96
2021/09/09 00:58:10;;;;;;;15.73;9.48;;;11.90;74.50;;;;;;6214329;23;20032;-95
2021/09/09 01:00:38;;;;;;;15.38;9.63;;;11.80;74.60;;;;;;6239597;23;20000;-96
2021/09/09 01:03:06;;;;;;;15.25;9.05;;;11.80;75.20;;;;;;6215321;23;20019;-96
2021/09/09 01:05:36;;;;;;;13.00;8.63;;;11.80;75.50;;;;;;6240713;22;20001;-96
2021/09/09 01:08:04;;;;;;;14.63;9.10;;;11.70;76.00;;;;;;6215699;23;20017;-96
2021/09/09 01:10:30;;;;;;;18.55;10.35;;;11.70;76.40;;;;;;6241830;23;19985;-96
2021/09/09 01:12:58;;;;;;;14.20;8.75;;;11.70;77.10;;;;;;6128385;22;20025;-93
2021/09/09 01:15:25;;;;;;;13.80;8.52;;;11.70;77.60;;;;;;6215062;22;20008;-96
2021/09/09 01:17:53;;;;;;;13.57;7.45;;;11.60;77.50;;;;;;6240901;22;20040;-93
2021/09/09 01:20:19;;;;;;;13.18;8.68;;;11.60;78.00;;;;;;6241871;22;20024;-95
2021/09/09 01:22:45;;;;;;;18.55;9.63;;;11.50;77.60;;;;;;6242087;23;20004;-96
2021/09/09 01:25:13;;;;;;;16.27;8.50;;;11.50;78.00;;;;;;6243251;22;20068;-96
2021/09/09 01:32:47;;;;;;;14.10;9.82;;;11.40;80.40;;;;;;6180887;22;20008;-96
2021/09/09 01:35:13;;;;;;;15.50;9.55;;;11.40;80.30;;;;;;6244367;22;20012;-95
2021/09/09 01:37:39;;;;;;;19.80;9.02;;;11.40;80.20;;;;;;6243462;22;19989;-96
2021/09/09 01:40:10;;;;;;;15.63;9.18;;;11.30;81.00;;;;;;6243250;22;20000;-95
2021/09/09 01:42:37;;;;;;;18.77;9.57;;;11.30;81.80;;;;;;6232222;22;20071;-96
2021/09/09 01:45:03;;;;;;;14.80;8.80;;;11.30;82.40;;;;;;6244616;22;20052;-96
2021/09/09 01:47:29;;;;;;;17.02;10.50;;;11.30;82.00;;;;;;6226410;22;20009;-96
2021/09/09 01:49:55;;;;;;;17.98;10.68;;;11.20;82.20;;;;;;6204397;22;20036;-92
2021/09/09 01:54:59;;;;;;;19.30;11.18;;;11.20;83.50;;;;;;6194514;22;20069;-95
2021/09/09 02:00:08;;;;;;;17.60;9.00;;;11.20;83.50;;;;;;6196047;22;20025;-96
2021/09/09 02:02:34;;;;;;;17.80;10.80;;;11.10;83.60;;;;;;6213012;23;20069;-96
2021/09/09 02:05:02;;;;;;;14.55;9.90;;;11.10;84.30;;;;;;6213405;23;20005;-94
2021/09/09 02:07:28;;;;;;;14.43;8.77;;;11.00;84.10;;;;;;6212757;23;20003;-95
2021/09/09 02:09:54;;;;;;;17.02;9.77;;;11.00;84.10;;;;;;6211322;23;20011;-95
2021/09/09 02:12:20;;;;;;;15.25;9.75;;;11.00;84.80;;;;;;6213004;22;20009;-96
2021/09/09 02:14:46;;;;;;;22.98;11.00;;;11.00;85.30;;;;;;6213493;22;19989;-96
2021/09/09 02:17:14;;;;;;;26.65;11.32;;;10.90;85.10;;;;;;6156741;23;20017;-96
2021/09/09 02:19:40;;;;;;;21.08;10.98;;;10.90;85.20;;;;;;6213420;22;19999;-96
2021/09/09 02:22:07;;;;;;;16.15;9.32;;;10.90;85.60;;;;;;6207789;23;20089;-96
2021/09/09 02:24:35;;;;;;;15.55;8.00;;;10.90;86.20;;;;;;6212696;23;20000;-96
2021/09/09 02:27:01;;;;;;;18.75;9.73;;;10.90;86.10;;;;;;6213139;23;19999;-96
2021/09/09 02:29:27;;;;;;;17.17;8.65;;;10.80;85.80;;;;;;6207882;22;20009;-96
2021/09/09 02:34:29;;;;;;;16.40;9.73;;;10.80;86.20;;;;;;6183684;23;20025;-96
2021/09/09 02:36:57;;;;;;;15.95;10.40;;;10.80;86.70;;;;;;6158272;23;20006;-96
2021/09/09 02:39:25;;;;;;;19.10;9.07;;;10.80;86.50;;;;;;6158136;23;20017;-96
2021/09/09 02:41:51;;;;;;;14.80;8.32;;;10.70;86.60;;;;;;6157654;23;19989;-92
2021/09/09 02:44:23;;;;;;;14.20;8.18;;;10.70;87.90;;;;;;6202026;23;19989;-96
2021/09/09 02:46:53;;;;;;;14.73;7.65;;;10.70;87.20;;;;;;6186407;23;20031;-95
2021/09/09 02:49:24;;;;;;;16.65;8.93;;;10.70;86.90;;;;;;6188020;23;20044;-96
2021/09/09 02:51:50;;;;;;;20.10;10.45;;;10.70;87.00;;;;;;6187132;23;20009;-92
2021/09/09 02:54:22;;;;;;;20.77;10.93;;;10.70;86.80;;;;;;6187359;23;19994;-95
2021/09/09 02:59:25;;;;;;;31.85;15.43;;;10.60;87.30;;;;;;6203301;22;20036;-93
2021/09/09 03:04:42;;;;;;;31.42;16.13;;;10.60;86.80;;;;;;6177678;22;20025;-95
2021/09/09 03:12:22;;;;;;;29.00;13.93;;;10.60;87.80;;;;;;6213000;22;20005;-94
2021/09/09 03:14:48;;;;;;;19.13;12.93;;;10.60;87.70;;;;;;6198034;23;20020;-96
2021/09/09 03:19:47;;;;;;;19.10;11.10;;;10.50;88.30;;;;;;6213623;23;20080;-95
2021/09/09 03:22:18;;;;;;;18.88;11.32;;;10.60;88.40;;;;;;6187269;23;19994;-93
2021/09/09 03:24:48;;;;;;;14.88;9.57;;;10.60;88.10;;;;;;6188023;23;20040;-96
2021/09/09 03:27:13;;;;;;;14.40;8.80;;;10.60;88.10;;;;;;6187274;23;20005;-96
2021/09/09 03:29:39;;;;;;;17.13;8.88;;;10.60;88.10;;;;;;6187162;23;19997;-96
2021/09/09 03:32:05;;;;;;;13.23;8.60;;;10.60;88.00;;;;;;6187260;22;20025;-95
2021/09/09 03:34:34;;;;;;;13.55;9.18;;;10.50;87.80;;;;;;6211770;23;20047;-93
2021/09/09 03:36:59;;;;;;;21.65;9.20;;;10.60;88.10;;;;;;6194125;23;20012;-96
2021/09/09 03:39:28;;;;;;;14.77;8.07;;;10.60;88.50;;;;;;6241744;22;20000;-96
2021/09/09 03:41:53;;;;;;;13.40;7.15;;;10.60;88.50;;;;;;6213897;22;20009;-94
2021/09/09 03:44:19;;;;;;;17.88;8.70;;;10.60;88.30;;;;;;6171067;22;20879;-96
2021/09/09 03:46:47;;;;;;;10.73;6.95;;;10.70;88.50;;;;;;6213012;23;20032;-96
2021/09/09 03:49:13;;;;;;;10.45;7.78;;;10.70;88.30;;;;;;6211659;23;20009;-94
2021/09/09 03:51:39;;;;;;;14.57;7.85;;;10.70;88.90;;;;;;6197179;23;20005;-96
2021/09/09 03:54:04;;;;;;;13.60;8.05;;;10.70;89.10;;;;;;6142032;23;20055;-95
2021/09/09 03:59:06;;;;;;;14.00;8.93;;;10.80;88.90;;;;;;6206530;22;19972;-96
2021/09/09 04:01:31;;;;;;;19.90;9.38;;;10.80;88.50;;;;;;6214586;22;20010;-95
2021/09/09 04:09:08;;;;;;;26.33;14.07;;;11.00;88.30;;;;;;6196436;22;20039;-94
2021/09/09 04:11:43;;;;;;;24.83;13.38;;;11.00;88.90;;;;;;6144619;23;20076;-95
2021/09/09 04:14:16;;;;;;;21.27;12.38;;;11.10;88.90;;;;;;6182837;23;20002;-95
2021/09/09 04:16:42;;;;;;;19.23;10.43;;;11.10;88.50;;;;;;6183231;22;20035;-96
2021/09/09 04:19:08;;;;;;;14.88;9.02;;;11.20;88.20;;;;;;6185514;23;20037;-96
2021/09/09 04:21:34;;;;;;;13.60;8.52;;;11.30;88.30;;;;;;6159900;23;20524;-89
2021/09/09 04:29:54;;;;;;;26.15;12.82;;;11.50;87.90;;;;;;6125901;23;20063;-93
2021/09/09 04:32:20;;;;;;;24.80;13.65;;;11.50;87.20;;;;;;6217030;23;20015;-94
2021/09/09 04:34:46;;;;;;;29.58;15.65;;;11.60;87.00;;;;;;6191867;22;20008;-96
2021/09/09 04:37:12;;;;;;;31.10;15.25;;;11.70;86.90;;;;;;6240099;22;20108;-95
2021/09/09 04:47:26;;;;;;;20.23;12.15;;;12.00;86.10;;;;;;6175779;22;20893;-95
2021/09/09 04:49:54;;;;;;;15.90;9.48;;;12.10;86.40;;;;;;6212027;22;20016;-93
2021/09/09 04:52:28;;;;;;;18.23;10.18;;;12.20;85.90;;;;;;6159452;23;20459;-90
2021/09/09 05:00:13;;;;;;;12.02;8.10;;;12.60;85.20;;;;;;6194382;23;20047;-95
2021/09/09 05:02:39;;;;;;;19.67;10.70;;;12.60;84.70;;;;;;6203145;22;20005;-96
2021/09/09 05:05:10;;;;;;;14.27;9.90;;;12.80;84.60;;;;;;6212884;23;20005;-96
2021/09/09 05:12:48;;;;;;;22.10;11.57;;;13.10;83.80;;;;;;6179645;22;20009;-91
2021/09/09 05:15:24;;;;;;;19.83;10.45;;;13.20;83.80;;;;;;6171523;23;20024;-94
2021/09/09 05:17:55;;;;;;;15.15;8.70;;;13.20;83.80;;;;;;6171362;22;20092;-92
2021/09/09 05:20:21;;;;;;;13.50;8.55;;;13.40;83.50;;;;;;6181703;22;20043;-96
2021/09/09 05:22:53;;;;;;;14.00;8.05;;;13.50;83.20;;;;;;6217353;23;19997;-96
2021/09/09 05:28:01;;;;;;;17.17;8.70;;;13.70;82.80;;;;;;6178792;22;20019;-93
2021/09/09 05:30:34;;;;;;;14.45;10.15;;;13.90;82.50;;;;;;6171812;22;20025;31
2021/09/09 05:33:02;;;;;;;20.83;11.60;;;14.00;82.30;;;;;;6181401;23;20072;-96
2021/09/09 06:00:38;;;;;;;19.33;12.77;;;15.50;79.60;;;;;;6169629;22;20039;31
2021/09/09 06:03:07;;;;;;;17.25;11.75;;;15.70;79.30;;;;;;6134101;23;20033;-95
2021/09/09 06:05:36;;;;;;;14.10;9.85;;;15.80;78.80;;;;;;6142830;23;21550;-95
2021/09/09 06:08:04;;;;;;;13.48;9.93;;;16.00;78.40;;;;;;6187145;23;20009;-95
2021/09/09 06:10:33;;;;;;;16.38;10.13;;;16.20;78.10;;;;;;6186468;23;20207;-96
2021/09/09 06:25:57;;;;;;;12.55;9.60;;;17.00;76.00;;;;;;6168376;22;20005;-95
2021/09/09 06:28:25;;;;;;;12.38;9.63;;;17.10;75.60;;;;;;6186063;23;20003;-95
2021/09/09 06:30:54;;;;;;;14.25;10.55;;;17.30;75.20;;;;;;6184630;23;20014;-96
2021/09/09 06:33:22;;;;;;;11.60;10.30;;;17.40;75.00;;;;;;6182214;23;20010;-96
2021/09/09 06:35:53;;;;;;;14.45;10.90;;;17.50;74.60;;;;;;6178884;23;19985;-95
2021/09/09 06:40:54;;;;;;;18.55;11.32;;;17.90;73.90;;;;;;6167656;22;20791;-92
2021/09/09 06:45:58;;;;;;;13.60;10.02;;;18.20;73.10;;;;;;6183069;22;20024;-94
2021/09/09 06:59:43;;;;;;;16.08;10.10;;;18.90;71.40;;;;;;6190846;22;20063;-96
2021/09/09 07:02:13;;;;;;;15.23;9.60;;;19.10;70.80;;;;;;6228710;22;20020;-95
2021/09/09 07:04:39;;;;;;;10.65;9.48;;;19.20;70.60;;;;;;6245320;23;20054;-95
2021/09/09 07:07:05;;;;;;;12.65;10.60;;;19.40;70.50;;;;;;6245569;23;19996;-96
2021/09/09 07:09:30;;;;;;;15.57;10.98;;;19.50;69.80;;;;;;6246490;23;20035;-96
2021/09/09 07:12:01;;;;;;;15.68;9.73;;;19.70;69.30;;;;;;6244414;23;20018;-95
2021/09/09 07:14:32;;;;;;;11.90;9.77;;;19.80;69.10;;;;;;6193322;23;20089;-96
2021/09/09 07:17:01;;;;;;;11.48;8.68;;;20.00;68.70;;;;;;6150737;23;20046;-96
2021/09/09 07:19:36;;;;;;;9.93;8.38;;;20.10;68.50;;;;;;6143002;23;19998;-96
2021/09/09 07:22:10;;;;;;;11.93;9.52;;;20.20;68.70;;;;;;6177355;23;20029;-96
2021/09/09 07:27:11;;;;;;;12.88;10.48;;;20.30;68.80;;;;;;6196878;22;20008;-96
2021/09/09 07:29:53;;;;;;;12.07;10.15;;;20.30;69.00;;;;;;6203632;22;20028;31
2021/09/09 07:32:19;;;;;;;11.63;10.05;;;20.30;68.90;;;;;;6208291;23;20019;-93
2021/09/09 07:37:17;;;;;;;13.57;10.18;;;20.40;69.50;;;;;;6229897;22;19916;-96
2021/09/09 07:39:55;;;;;;;12.82;9.32;;;20.50;69.30;;;;;;6209893;23;20013;-96
2021/09/09 07:45:16;;;;;;;;;;;;;;;;;;;;;
2021/09/09 07:47:59;;;;;;;12.90;9.15;;;20.80;68.50;;;;;;6239127;22;20024;-96
2021/09/09 07:50:25;;;;;;;9.45;7.88;;;20.90;67.90;;;;;;6208134;23;20015;-95
2021/09/09 07:53:03;;;;;;;9.00;8.10;;;21.00;67.70;;;;;;6234911;23;20009;-95
2021/09/09 07:55:31;;;;;;;9.93;7.63;;;21.10;67.60;;;;;;6239141;23;20008;-96
2021/09/09 07:58:00;;;;;;;12.32;8.88;;;21.10;67.40;;;;;;6211501;23;19992;-95
2021/09/09 08:00:53;;;;;;;11.43;7.95;;;21.20;67.10;;;;;;6240111;22;20047;-96
2021/09/09 08:03:21;;;;;;;14.45;9.35;;;21.40;67.20;;;;;;6201999;23;20020;-95
2021/09/09 08:05:48;;;;;;;9.18;8.13;;;21.50;67.00;;;;;;6207584;23;20008;-96
2021/09/09 08:11:04;;;;;;;10.85;8.73;;;21.60;66.80;;;;;;6177161;23;20025;-96
2021/09/09 08:13:40;;;;;;;12.52;9.38;;;21.70;66.30;;;;;;6192081;22;20020;-96
2021/09/09 08:19:07;;;;;;;8.85;7.97;;;21.70;66.20;;;;;;6178261;23;20016;31
2021/09/09 08:21:40;;;;;;;12.77;8.05;;;21.70;66.30;;;;;;6211491;22;20005;-96
2021/09/09 08:24:10;;;;;;;11.43;8.25;;;21.70;65.90;;;;;;6211892;22;20031;-96
2021/09/09 08:26:41;;;;;;;10.70;8.57;;;21.80;66.00;;;;;;6154154;22;21068;-95
2021/09/09 08:29:17;;;;;;;10.75;8.20;;;21.80;65.50;;;;;;6206080;23;20028;-94
2021/09/09 08:31:46;;;;;;;10.15;8.95;;;21.90;65.00;;;;;;6211703;23;19999;-95
2021/09/09 08:40:04;;;;;;;8.18;6.57;;;22.00;63.50;;;;;;6211971;22;20088;-93
2021/09/09 08:42:30;;;;;;;9.38;8.20;;;22.10;63.80;;;;;;6180329;22;20979;-93
2021/09/09 08:45:01;;;;;;;11.48;7.93;;;22.20;64.30;;;;;;6175446;22;20052;-94
2021/09/09 08:55:12;;;;;;;10.82;8.63;;;22.20;63.00;;;;;;6205489;22;20035;-96
2021/09/09 09:00:43;;;;;;;;;;;;;;;;;;;;;
2021/09/09 09:03:14;;;;;;;10.98;7.68;;;22.20;63.00;;;;;;6215590;23;20019;-96
2021/09/09 09:05:48;;;;;;;9.20;7.40;;;22.30;62.90;;;;;;6210090;23;20001;-96
2021/09/09 09:08:17;;;;;;;10.02;6.88;;;22.30;62.90;;;;;;6206840;23;20383;-96
2021/09/09 09:10:58;;;;;;;10.65;7.60;;;22.30;63.20;;;;;;6228382;23;20071;-96
2021/09/09 09:13:37;;;;;;;7.30;6.55;;;22.40;62.80;;;;;;6171528;23;20009;-95
2021/09/09 09:16:12;;;;;;;10.23;7.93;;;22.50;62.90;;;;;;6169820;23;20009;-96
2021/09/09 09:18:50;;;;;;;10.38;7.90;;;22.50;62.70;;;;;;6125779;23;20087;-94
2021/09/09 09:21:19;;;;;;;10.98;8.20;;;22.60;62.50;;;;;;6149623;23;20016;-95
2021/09/09 09:23:56;;;;;;;9.57;7.82;;;22.60;62.30;;;;;;6172740;23;20089;-96
2021/09/09 09:26:27;;;;;;;10.93;9.02;;;22.60;62.10;;;;;;6152135;23;20018;-95
2021/09/09 09:29:04;;;;;;;11.07;7.85;;;22.60;61.50;;;;;;6149021;23;20009;-93
2021/09/09 09:31:33;;;;;;;10.57;8.10;;;22.50;62.10;;;;;;6150067;23;20001;-95
2021/09/09 09:34:05;;;;;;;10.85;7.70;;;22.60;62.10;;;;;;6147698;23;20153;-95
2021/09/09 09:36:33;;;;;;;8.93;7.53;;;22.70;61.60;;;;;;6141775;23;20472;-96
2021/09/09 09:39:09;;;;;;;9.60;7.32;;;22.70;61.60;;;;;;6136225;23;20005;-94
2021/09/09 09:41:39;;;;;;;9.40;7.20;;;22.80;61.40;;;;;;6167803;23;19997;-94
2021/09/09 09:44:10;;;;;;;10.75;7.60;;;22.80;61.20;;;;;;6168999;23;20016;-94
2021/09/09 09:46:40;;;;;;;8.25;6.68;;;22.90;61.30;;;;;;6166355;23;20084;-92
2021/09/09 09:49:28;;;;;;;7.90;6.25;;;22.90;61.10;;;;;;6205429;23;20016;-94
2021/09/09 09:52:00;;;;;;;8.98;7.10;;;23.00;61.20;;;;;;6208860;23;20027;-94
2021/09/09 09:54:27;;;;;;;8.43;6.97;;;23.10;61.20;;;;;;6207548;23;20001;-95
2021/09/09 09:56:58;;;;;;;13.45;8.80;;;23.20;61.20;;;;;;6173381;23;20009;-95
2021/09/09 09:59:26;;;;;;;9.68;7.93;;;23.20;61.30;;;;;;6200356;23;19997;-95
2021/09/09 10:01:54;;;;;;;9.98;7.88;;;23.20;60.70;;;;;;6202316;23;20016;-94
2021/09/09 10:04:22;;;;;;;9.85;7.03;;;23.20;60.90;;;;;;6172222;23;20005;-96
2021/09/09 10:06:51;;;;;;;9.73;7.63;;;23.20;60.90;;;;;;6177726;23;20001;-95
2021/09/09 10:09:18;;;;;;;10.27;7.90;;;23.20;61.10;;;;;;6173914;23;20011;-95
2021/09/09 10:11:44;;;;;;;8.73;7.18;;;23.10;61.10;;;;;;6200685;23;20012;-94
2021/09/09 10:14:23;;;;;;;12.07;7.93;;;23.20;61.50;;;;;;6148477;23;20075;-95
2021/09/09 10:16:53;;;;;;;7.53;6.72;;;23.10;59.30;;;;;;6189122;23;19997;-92
2021/09/09 10:19:39;;;;;;;10.35;7.78;;;23.10;60.00;;;;;;6188291;23;20004;-92
2021/09/09 10:22:13;;;;;;;11.60;7.35;;;23.10;60.40;;;;;;6165568;23;20088;-93
2021/09/09 10:24:47;;;;;;;7.88;6.65;;;23.00;59.90;;;;;;6170296;23;20005;-94
2021/09/09 10:27:33;;;;;;;8.43;6.35;;;23.10;59.70;;;;;;6168273;23;20001;-94
2021/09/09 10:30:05;;;;;;;8.57;7.68;;;23.00;59.70;;;;;;6169690;23;20092;-94
2021/09/09 10:32:34;;;;;;;9.88;7.88;;;23.10;59.70;;;;;;6192736;23;20003;-94
2021/09/09 10:35:15;;;;;;;9.25;7.20;;;23.00;59.10;;;;;;6169306;23;20005;-94
2021/09/09 10:37:54;;;;;;;10.93;8.00;;;23.10;59.10;;;;;;6166336;23;20005;-92
2021/09/09 10:40:31;;;;;;;9.85;8.07;;;23.10;58.50;;;;;;6195210;23;19997;-92
2021/09/09 10:43:00;;;;;;;9.00;7.20;;;23.10;58.60;;;;;;6190631;23;20015;-93
2021/09/09 10:45:38;;;;;;;7.72;6.80;;;23.10;59.10;;;;;;6166090;23;20003;-94
2021/09/09 10:48:14;;;;;;;8.32;7.07;;;23.10;58.60;;;;;;6192314;23;19993;-94
2021/09/09 10:50:59;;;;;;;10.27;7.03;;;23.20;58.60;;;;;;6168043;23;20060;-95
2021/09/09 10:53:54;;;;;;;7.97;7.18;;;23.30;58.60;;;;;;6193828;23;20140;-94
2021/09/09 10:56:34;;;;;;;9.95;7.38;;;23.20;58.30;;;;;;6169643;23;20005;-93
2021/09/09 10:59:18;;;;;;;7.95;6.85;;;23.20;58.30;;;;;;6176885;23;20009;-92
2021/09/09 11:01:51;;;;;;;8.57;6.97;;;23.30;58.30;;;;;;6203168;23;20013;-93
2021/09/09 11:04:36;;;;;;;9.32;7.15;;;23.30;58.70;;;;;;6191293;23;20040;-95
2021/09/09 11:07:03;;;;;;;8.85;7.70;;;23.30;58.20;;;;;;6167178;23;20037;-95
2021/09/09 11:09:31;;;;;;;8.07;7.13;;;23.30;57.80;;;;;;6196993;23;20020;-93
2021/09/09 11:12:03;;;;;;;9.60;7.47;;;23.40;57.70;;;;;;6204613;23;20008;-93
2021/09/09 11:14:33;;;;;;;8.98;7.55;;;23.40;58.00;;;;;;6174269;23;20013;-93
2021/09/09 11:16:59;;;;;;;7.60;6.35;;;23.30;58.10;;;;;;6195020;23;20005;-93
2021/09/09 11:19:25;;;;;;;8.45;7.47;;;23.30;58.30;;;;;;6164347;23;20001;-94
2021/09/09 11:21:53;;;;;;;7.72;6.50;;;23.40;58.40;;;;;;6192042;23;20005;-93
2021/09/09 11:24:20;;;;;;;8.88;7.05;;;23.50;58.20;;;;;;6192229;23;20005;-94
2021/09/09 11:26:48;;;;;;;8.15;6.88;;;23.50;58.00;;;;;;6167975;23;20008;-93
2021/09/09 11:29:16;;;;;;;9.32;7.70;;;23.50;58.20;;;;;;6170313;23;20001;-94
2021/09/09 11:31:56;;;;;;;9.35;8.25;;;23.50;58.20;;;;;;6178049;23;20071;-92
2021/09/09 11:34:26;;;;;;;8.80;6.40;;;23.50;57.00;;;;;;6178053;23;20001;-92
2021/09/09 11:36:58;;;;;;;9.25;7.03;;;23.50;57.50;;;;;;6176691;23;20080;-94
2021/09/09 11:39:30;;;;;;;7.95;7.13;;;23.50;57.30;;;;;;6198585;23;19997;-94
2021/09/09 11:41:56;;;;;;;6.77;6.07;;;23.50;56.90;;;;;;6170455;23;20016;-95
2021/09/09 11:44:30;;;;;;;7.85;6.38;;;23.50;57.40;;;;;;6177485;23;20056;-94
2021/09/09 11:47:14;;;;;;;8.05;6.93;;;23.50;57.50;;;;;;6174725;23;20115;-94
2021/09/09 11:49:47;;;;;;;11.93;7.60;;;23.50;57.40;;;;;;6178549;23;20017;-96
2021/09/09 11:52:14;;;;;;;7.65;6.85;;;23.50;57.40;;;;;;6177648;23;20004;-95
2021/09/09 11:54:43;;;;;;;9.70;7.70;;;23.60;57.70;;;;;;6150165;23;20024;-96
2021/09/09 11:57:24;;;;;;;7.63;6.65;;;23.50;57.20;;;;;;6202454;23;20005;-96
2021/09/09 12:00:06;;;;;;;7.50;6.30;;;23.50;57.50;;;;;;6176775;23;20029;-95
2021/09/09 12:02:38;;;;;;;7.88;6.50;;;23.50;56.90;;;;;;6175452;23;20330;-95
2021/09/09 12:05:14;;;;;;;12.38;6.90;;;23.50;56.60;;;;;;6175297;23;20006;-95
2021/09/09 12:07:47;;;;;;;8.30;6.72;;;23.50;56.90;;;;;;6178916;23;20013;-93
2021/09/09 12:10:22;;;;;;;9.48;7.30;;;23.50;57.20;;;;;;6181240;23;20013;-93
2021/09/09 12:13:00;;;;;;;9.43;7.15;;;23.60;57.40;;;;;;6179105;23;20045;-93
2021/09/09 12:15:26;;;;;;;10.90;9.55;;;23.50;56.20;;;;;;6166326;23;20021;-95
2021/09/09 12:18:06;;;;;;;8.70;7.82;;;23.60;56.70;;;;;;6171684;23;20016;-94
2021/09/09 12:20:33;;;;;;;8.45;7.55;;;23.60;56.60;;;;;;6172711;23;20001;-94
2021/09/09 12:23:07;;;;;;;8.77;7.18;;;23.70;56.40;;;;;;6167461;23;20069;-95
2021/09/09 12:25:35;;;;;;;;;;;23.80;56.40;;;;;;6177611;23;20005;-95
2021/09/09 12:28:10;;;;;;;8.25;7.35;;;23.80;56.80;;;;;;6173916;23;20289;-96
2021/09/09 12:30:47;;;;;;;7.53;6.40;;;23.90;56.90;;;;;;6170547;23;20047;-96
2021/09/09 12:33:39;;;;;;;7.47;6.03;;;24.00;56.30;;;;;;6169385;23;20539;-96
2021/09/09 12:36:16;;;;;;;6.47;5.68;;;24.10;56.60;;;;;;6171969;23;20032;-96
2021/09/09 12:38:49;;;;;;;11.95;6.32;;;24.20;56.40;;;;;;6172579;23;20000;-96
2021/09/09 12:41:22;;;;;;;7.85;6.35;;;24.20;56.00;;;;;;6167778;23;20041;-96
2021/09/09 12:43:53;;;;;;;9.18;6.20;;;24.30;56.00;;;;;;6167390;23;20330;-94
2021/09/09 12:46:41;;;;;;;7.80;6.32;;;24.40;55.80;;;;;;6175070;23;20025;-95
2021/09/09 12:52:30;;;;;;;8.60;6.38;;;24.90;55.00;;;;;;6175225;23;20037;-95
2021/09/09 12:55:42;;;;;;;8.50;5.97;;;25.20;54.60;;;;;;4966131;27;4734259;-95
2021/09/09 12:58:26;;;;;;;6.78;5.80;;;25.50;54.00;;;;;;5090287;28;20032;-96
2021/09/09 13:01:40;;;;;;;;;;;;;;;;;;;;;
2021/09/09 13:04:18;;;;;;;6.43;5.70;;;26.20;52.40;;;;;;5084547;28;20079;-96
2021/09/09 13:06:44;;;;;;;8.32;6.70;;;26.70;53.20;;;;;;5068201;28;20064;-95
2021/09/09 13:09:10;;;;;;;7.28;6.40;;;27.10;52.30;;;;;;5068294;28;20028;-93
2021/09/09 13:11:41;;;;;;;9.40;6.35;;;27.60;52.40;;;;;;5087748;28;20100;-95
2021/09/09 13:14:10;;;;;;;6.97;6.28;;;27.90;51.00;;;;;;5100920;28;20044;-93
2021/09/09 13:16:43;;;;;;;7.03;5.85;;;28.20;50.30;;;;;;5089568;28;20066;-94
2021/09/09 13:19:12;;;;;;;6.95;5.55;;;28.40;49.90;;;;;;5094897;28;20028;-93
2021/09/09 13:21:41;;;;;;;6.55;5.75;;;28.70;49.80;;;;;;5095774;28;20036;-93
2021/09/09 13:24:06;;;;;;;6.40;5.68;;;28.90;49.10;;;;;;5105270;28;20032;-94
2021/09/09 13:26:33;;;;;;;7.55;5.82;;;29.20;49.00;;;;;;5076209;28;20024;-95
2021/09/09 13:28:59;;;;;;;7.20;5.95;;;29.50;48.50;;;;;;5078559;28;20028;-95
2021/09/09 13:31:29;;;;;;;10.10;6.07;;;29.70;47.60;;;;;;5085847;28;20020;-94
2021/09/09 13:33:58;;;;;;;6.78;5.35;;;29.80;46.90;;;;;;5101157;28;20039;-93
2021/09/09 13:36:25;;;;;;;6.88;5.80;;;29.90;47.00;;;;;;5100288;28;20030;-93
2021/09/09 13:38:51;;;;;;;7.35;6.18;;;30.20;46.80;;;;;;5081015;28;20048;-94
2021/09/09 13:41:17;;;;;;;7.50;6.00;;;30.40;46.10;;;;;;5087181;28;20544;-93
2021/09/09 13:43:43;;;;;;;9.90;6.53;;;30.50;46.00;;;;;;5076219;28;20041;-95
2021/09/09 13:46:09;;;;;;;7.10;5.80;;;30.70;45.20;;;;;;5076822;28;20024;-95
2021/09/09 13:48:35;;;;;;;6.95;5.55;;;30.90;45.10;;;;;;5077725;28;20116;-94
2021/09/09 13:51:00;;;;;;;6.78;5.97;;;31.10;45.00;;;;;;5055927;28;20021;-93
2021/09/09 13:53:26;;;;;;;5.93;5.20;;;31.30;44.60;;;;;;5073315;28;20025;-94
2021/09/09 13:55:55;;;;;;;6.38;5.78;;;31.60;44.60;;;;;;5059221;28;20036;-95
2021/09/09 13:58:22;;;;;;;6.78;5.78;;;31.80;43.90;;;;;;5058180;28;20055;-95
2021/09/09 14:00:47;;;;;;;6.20;5.57;;;32.00;43.80;;;;;;5060018;28;20033;-95
2021/09/09 14:03:13;;;;;;;7.15;5.95;;;32.20;43.40;;;;;;5058833;28;20028;-96
2021/09/09 14:05:40;;;;;;;6.10;5.45;;;32.10;42.30;;;;;;5073756;28;20108;-95
2021/09/09 14:08:06;;;;;;;6.68;5.85;;;32.10;42.50;;;;;;5047095;28;20444;-96
2021/09/09 14:10:32;;;;;;;6.47;5.88;;;32.00;42.20;;;;;;5066229;28;20021;-96
2021/09/09 14:12:58;;;;;;;6.78;6.18;;;32.00;42.00;;;;;;5069653;28;20055;-96
2021/09/09 14:15:25;;;;;;;6.72;5.70;;;32.00;41.70;;;;;;5048437;28;20029;-94
2021/09/09 14:17:50;;;;;;;9.05;5.55;;;32.20;42.00;;;;;;5044233;28;20035;-95
2021/09/09 14:20:16;;;;;;;6.38;5.20;;;32.30;42.00;;;;;;5063911;28;20029;-94
2021/09/09 14:22:42;;;;;;;7.00;5.40;;;32.70;42.00;;;;;;5046519;28;20116;-94
2021/09/09 14:25:09;;;;;;;6.53;4.93;;;33.00;41.30;;;;;;5056203;28;20028;-92
2021/09/09 14:27:35;;;;;;;6.70;5.65;;;33.00;40.80;;;;;;5057922;28;20083;-92
2021/09/09 14:30:01;;;;;;;7.90;6.30;;;33.10;40.70;;;;;;5078451;28;20013;-93
2021/09/09 14:32:27;;;;;;;7.50;6.22;;;33.00;39.80;;;;;;5068620;28;20052;-94
2021/09/09 14:34:53;;;;;;;7.20;5.90;;;32.70;39.90;;;;;;5064906;28;20053;-96
2021/09/09 14:37:22;;;;;;;6.88;6.18;;;32.70;39.80;;;;;;5048191;28;20068;-96
2021/09/09 14:39:49;;;;;;;6.28;5.68;;;32.60;40.00;;;;;;5068498;28;20021;-95
2021/09/09 14:42:15;;;;;;;5.63;5.03;;;32.50;39.90;;;;;;5065986;28;20525;-96
2021/09/09 14:44:41;;;;;;;7.18;5.80;;;32.60;40.30;;;;;;5047179;28;20057;-95
2021/09/09 14:47:07;;;;;;;6.57;5.78;;;32.80;40.10;;;;;;5048960;28;20142;-95
2021/09/09 14:49:33;;;;;;;6.05;5.45;;;32.60;39.80;;;;;;5048622;28;20049;-96
2021/09/09 14:52:04;;;;;;;8.02;7.22;;;32.60;39.70;;;;;;5068337;28;20044;-96
2021/09/09 14:54:32;;;;;;;6.47;5.75;;;32.40;39.30;;;;;;5063414;28;20076;-96
2021/09/09 14:57:00;;;;;;;6.38;5.40;;;32.30;40.00;;;;;;5063502;28;20029;-96
2021/09/09 14:59:27;;;;;;;10.20;6.43;;;32.40;40.50;;;;;;5046552;28;20021;-96
2021/09/09 15:01:54;;;;;;;6.47;5.85;;;32.40;39.90;;;;;;5047615;28;20033;-96
2021/09/09 15:04:20;;;;;;;6.80;6.07;;;32.40;40.00;;;;;;5048302;28;20037;-96
2021/09/09 15:06:46;;;;;;;7.10;6.10;;;32.30;39.80;;;;;;5051248;28;20040;-94
2021/09/09 15:09:12;;;;;;;7.57;6.30;;;32.30;39.80;;;;;;5063288;28;20351;-94
2021/09/09 15:11:38;;;;;;;6.95;5.40;;;32.20;39.90;;;;;;5046449;28;20096;-95
2021/09/09 15:14:04;;;;;;;5.78;4.68;;;32.30;40.00;;;;;;5065143;28;20039;-96
2021/09/09 15:16:30;;;;;;;7.15;5.82;;;32.30;40.10;;;;;;5045977;28;20137;-95
2021/09/09 15:18:56;;;;;;;5.97;5.38;;;32.20;40.00;;;;;;5063331;28;20059;-96
2021/09/09 15:21:23;;;;;;;5.63;5.13;;;32.20;40.10;;;;;;5063490;28;20055;-96
2021/09/09 15:23:49;;;;;;;6.55;5.20;;;32.20;40.00;;;;;;5064422;28;20024;-96
2021/09/09 15:26:16;;;;;;;6.20;5.60;;;32.10;40.00;;;;;;5045521;28;20439;-96
2021/09/09 15:28:42;;;;;;;5.38;4.85;;;32.00;40.00;;;;;;5048773;28;20017;-96
2021/09/09 15:31:08;;;;;;;5.85;4.45;;;32.00;39.90;;;;;;5067738;28;20039;-95
2021/09/09 15:33:33;;;;;;;5.80;5.18;;;31.80;39.70;;;;;;5054751;28;20089;-94