Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:37;;;;;;;14.95;5.30;;;0.00;77.50;;;;;;4981768;28;87358;-74
2023/01/24 00:03:03;;;;;;;16.90;5.53;;;0.00;77.90;;;;;;4989206;28;86584;-77
2023/01/24 00:05:28;;;;;;;14.90;6.03;;;0.00;77.80;;;;;;4975641;28;88212;-76
2023/01/24 00:07:54;;;;;;;13.63;6.05;;;0.00;77.50;;;;;;4978903;28;87365;-77
2023/01/24 00:10:20;;;;;;;15.23;6.03;;;0.00;77.90;;;;;;4979193;28;88311;-76
2023/01/24 00:12:45;;;;;;;18.02;6.07;;;0.00;78.40;;;;;;4976576;28;87390;-73
2023/01/24 00:15:11;;;;;;;15.05;5.40;;;0.10;78.50;;;;;;4993977;28;88947;-80
2023/01/24 00:17:37;;;;;;;14.45;5.38;;;0.20;77.70;;;;;;4979226;28;87906;-76
2023/01/24 00:20:05;;;;;;;14.13;5.95;;;0.20;77.30;;;;;;4978902;28;87565;-79
2023/01/24 00:22:31;;;;;;;13.90;5.60;;;0.30;77.10;;;;;;4971102;28;87500;-76
2023/01/24 00:24:56;;;;;;;14.43;5.82;;;0.40;77.00;;;;;;4973085;28;88054;-76
2023/01/24 00:27:22;;;;;;;15.40;5.63;;;0.30;77.00;;;;;;4988552;28;87287;-78
2023/01/24 00:29:48;;;;;;;14.05;5.43;;;0.30;77.70;;;;;;4987940;28;87366;-76
2023/01/24 00:32:13;;;;;;;14.55;5.93;;;0.20;77.80;;;;;;4967965;28;87219;-73
2023/01/24 00:34:39;;;;;;;14.60;6.03;;;0.10;78.00;;;;;;4975010;28;89004;-74
2023/01/24 00:37:05;;;;;;;14.80;6.00;;;0.00;78.30;;;;;;4991596;28;89185;-78
2023/01/24 00:39:31;;;;;;;14.30;6.07;;;0.00;78.40;;;;;;4984944;28;88443;-74
2023/01/24 00:41:57;;;;;;;15.27;6.10;;;-0.10;78.60;;;;;;4971026;28;87283;-75
2023/01/24 00:44:22;;;;;;;13.13;4.97;;;-0.20;79.00;;;;;;4972787;28;88033;-76
2023/01/24 00:46:51;;;;;;;17.65;6.32;;;-0.30;79.00;;;;;;4980843;28;88688;-75
2023/01/24 00:49:17;;;;;;;16.45;5.80;;;-0.30;79.50;;;;;;4977418;28;89374;-75
2023/01/24 00:51:43;;;;;;;13.85;6.00;;;-0.40;80.20;;;;;;4971630;28;87299;-73
2023/01/24 00:54:08;;;;;;;16.60;6.32;;;-0.50;80.70;;;;;;4971493;28;88034;-75
2023/01/24 00:56:34;;;;;;;14.95;5.95;;;-0.60;81.20;;;;;;4975625;28;87865;-72
2023/01/24 00:58:59;;;;;;;15.57;6.28;;;-0.70;81.00;;;;;;4971757;28;88807;-74
2023/01/24 01:01:25;;;;;;;15.00;6.25;;;-0.80;81.20;;;;;;4966854;28;87367;-76
2023/01/24 01:03:55;;;;;;;16.55;6.07;;;-0.80;81.70;;;;;;4975472;28;88739;-76
2023/01/24 01:06:21;;;;;;;14.55;5.75;;;-0.90;81.70;;;;;;4978079;28;87889;-75
2023/01/24 01:08:47;;;;;;;17.90;6.68;;;-0.90;81.90;;;;;;4968649;28;87461;-77
2023/01/24 01:11:13;;;;;;;16.13;6.50;;;-1.00;82.20;;;;;;4986262;28;88504;-77
2023/01/24 01:13:38;;;;;;;16.55;6.78;;;-1.10;82.90;;;;;;4974081;28;88656;-77
2023/01/24 01:16:13;;;;;;;19.30;6.47;;;-1.10;83.00;;;;;;4973241;28;87958;-75
2023/01/24 01:18:39;;;;;;;20.38;6.78;;;-1.10;83.20;;;;;;4976210;28;87422;-77
2023/01/24 01:21:05;;;;;;;14.93;5.72;;;-1.10;83.60;;;;;;4970600;28;87590;-77
2023/01/24 01:23:32;;;;;;;15.20;6.55;;;-1.20;83.80;;;;;;4976832;28;88561;-75
2023/01/24 01:26:02;;;;;;;17.90;6.32;;;-1.20;83.70;;;;;;4977118;28;88006;-75
2023/01/24 01:28:29;;;;;;;14.70;6.28;;;-1.30;83.90;;;;;;4974416;28;87543;-77
2023/01/24 01:30:55;;;;;;;20.45;7.05;;;-1.30;84.30;;;;;;4969144;28;87948;-74
2023/01/24 01:33:21;;;;;;;17.00;6.00;;;-1.40;84.30;;;;;;4960708;28;88326;-76
2023/01/24 01:35:48;;;;;;;17.83;6.50;;;-1.40;84.60;;;;;;4970056;28;87474;-78
2023/01/24 01:38:14;;;;;;;18.30;6.85;;;-1.40;84.80;;;;;;4979061;28;87276;-78
2023/01/24 01:40:39;;;;;;;19.13;6.30;;;-1.40;84.80;;;;;;4974537;28;86452;-73
2023/01/24 01:43:20;;;;;;;23.20;6.65;;;-1.50;85.10;;;;;;4986370;28;89077;-79
2023/01/24 01:45:48;;;;;;;18.58;6.68;;;-1.40;85.00;;;;;;4967283;28;87745;-77
2023/01/24 01:48:22;;;;;;;17.42;6.68;;;-1.40;85.00;;;;;;4974731;28;88053;-77
2023/01/24 01:51:16;;;;;;;18.90;6.57;;;-1.40;85.00;;;;;;4978713;28;87380;-76
2023/01/24 01:53:52;;;;;;;16.73;6.45;;;-1.40;85.30;;;;;;4973232;28;88263;-77
2023/01/24 01:56:32;;;;;;;18.77;7.03;;;-1.40;85.20;;;;;;4977682;28;87976;-76
2023/01/24 01:59:05;;;;;;;18.15;6.20;;;-1.50;85.40;;;;;;4968163;28;87478;-73
2023/01/24 02:01:31;;;;;;;19.83;6.78;;;-1.50;85.40;;;;;;4975895;28;88594;-77
2023/01/24 02:04:10;;;;;;;16.77;6.63;;;-1.50;85.40;;;;;;4969330;28;89055;-80
2023/01/24 02:06:54;;;;;;;14.95;6.10;;;-1.50;85.50;;;;;;4976406;28;86561;-79
2023/01/24 02:09:26;;;;;;;18.95;6.53;;;-1.60;85.80;;;;;;4983353;28;87407;-76
2023/01/24 02:11:54;;;;;;;17.65;6.18;;;-1.60;86.00;;;;;;4977352;28;87406;-76
2023/01/24 02:17:07;;;;;;;16.13;6.47;;;-1.80;86.80;;;;;;4973223;28;88406;-75
2023/01/24 02:19:39;;;;;;;17.48;6.82;;;-1.80;87.30;;;;;;4978108;28;87410;-80
2023/01/24 02:22:31;;;;;;;18.13;7.05;;;-1.90;87.20;;;;;;4968919;28;87435;-77
2023/01/24 02:25:18;;;;;;;18.42;6.65;;;-1.90;87.30;;;;;;4967643;28;88056;-79
2023/01/24 02:27:43;;;;;;;18.35;6.47;;;-1.90;87.40;;;;;;4973853;28;87823;-75
2023/01/24 02:30:10;;;;;;;16.05;6.18;;;-1.90;87.60;;;;;;4992994;28;87364;-76
2023/01/24 02:32:35;;;;;;;18.30;6.78;;;-1.90;87.40;;;;;;4996949;28;86866;-77
2023/01/24 02:35:01;;;;;;;17.45;7.00;;;-1.90;87.40;;;;;;4975114;28;88131;-77
2023/01/24 02:37:28;;;;;;;14.98;5.93;;;-1.90;87.30;;;;;;4986421;28;88491;-78
2023/01/24 02:40:08;;;;;;;16.25;6.78;;;-1.90;87.10;;;;;;4968357;28;88561;-76
2023/01/24 02:42:36;;;;;;;17.42;5.70;;;-1.90;87.40;;;;;;4969266;28;87119;-76
2023/01/24 02:45:09;;;;;;;18.45;6.70;;;-1.90;88.30;;;;;;4975791;28;87716;-76
2023/01/24 02:47:40;;;;;;;16.00;6.43;;;-1.90;87.50;;;;;;4971968;28;88775;-76
2023/01/24 02:50:08;;;;;;;15.90;5.57;;;-1.80;87.30;;;;;;4974124;28;86989;-76
2023/01/24 02:55:18;;;;;;;17.88;6.47;;;-2.00;87.90;;;;;;4984473;28;87343;-75
2023/01/24 03:00:28;;;;;;;18.73;6.45;;;-2.00;88.10;;;;;;4968249;28;87211;-75
2023/01/24 03:02:54;;;;;;;17.08;6.47;;;-2.00;88.40;;;;;;4970801;28;87401;-76
2023/01/24 03:05:20;;;;;;;18.83;6.63;;;-2.00;88.30;;;;;;4973631;28;88952;-77
2023/01/24 03:07:46;;;;;;;16.83;6.22;;;-2.10;88.20;;;;;;4976925;28;88452;-76
2023/01/24 03:10:15;;;;;;;19.15;6.78;;;-2.10;88.30;;;;;;4975685;28;87331;-79
2023/01/24 03:34:50;;;;;;;17.55;6.70;;;-2.10;88.40;;;;;;4967187;28;88321;-74
2023/01/24 03:39:53;;;;;;;17.25;5.97;;;-2.10;88.30;;;;;;4978512;28;88141;-77
2023/01/24 03:40:10;;;;;;;16.98;6.40;;;-2.10;88.20;;;;;;4963184;28;88716;-77
2023/01/24 03:42:46;;;;;;;17.05;6.55;;;-2.10;88.50;;;;;;4976891;28;87405;-75
2023/01/24 03:45:16;;;;;;;16.80;6.18;;;-2.00;88.60;;;;;;4975400;28;87420;-76
2023/01/24 03:47:45;;;;;;;14.57;5.93;;;-2.00;88.80;;;;;;4977559;28;88108;-76
2023/01/24 03:52:55;;;;;;;15.27;5.90;;;-2.00;88.30;;;;;;4968147;28;87566;-79
2023/01/24 03:55:21;;;;;;;17.27;5.85;;;-2.00;88.30;;;;;;4979728;28;87311;-77
2023/01/24 03:57:47;;;;;;;17.08;6.18;;;-2.00;88.00;;;;;;4987539;28;88976;-80
2023/01/24 04:00:13;;;;;;;18.08;5.93;;;-1.90;87.60;;;;;;4984992;28;87722;-80
2023/01/24 04:02:39;;;;;;;14.40;5.70;;;-1.90;87.50;;;;;;4977233;28;87798;-77
2023/01/24 04:05:14;;;;;;;16.15;5.95;;;-1.90;87.50;;;;;;4965449;28;87401;-77
2023/01/24 04:07:40;;;;;;;16.27;6.03;;;-1.90;87.20;;;;;;4978607;28;87265;-76
2023/01/24 04:10:06;;;;;;;13.82;5.75;;;-1.80;87.00;;;;;;4977922;28;87885;-74
2023/01/24 04:12:32;;;;;;;16.27;6.05;;;-1.90;87.00;;;;;;4984858;28;87410;-76
2023/01/24 04:14:58;;;;;;;15.55;6.32;;;-1.80;86.90;;;;;;4970389;28;86709;-72
2023/01/24 04:17:23;;;;;;;20.13;6.15;;;-1.90;87.30;;;;;;4980118;28;88060;-75
2023/01/24 04:19:49;;;;;;;14.35;5.50;;;-1.90;87.10;;;;;;4971846;28;88713;-80
2023/01/24 04:22:16;;;;;;;15.57;5.35;;;-2.00;87.00;;;;;;4974888;28;88422;-72
2023/01/24 04:24:43;;;;;;;17.33;6.03;;;-2.00;87.30;;;;;;4968510;28;87871;-75
2023/01/24 04:27:09;;;;;;;15.48;5.88;;;-2.00;87.30;;;;;;4980369;28;88261;-78
2023/01/24 04:29:35;;;;;;;15.48;6.18;;;-2.10;87.30;;;;;;4978393;28;87533;-77
2023/01/24 04:32:00;;;;;;;16.70;6.38;;;-2.20;87.50;;;;;;4976114;28;87391;-76
2023/01/24 04:34:26;;;;;;;16.20;6.00;;;-2.20;88.10;;;;;;4975535;28;87643;-76
2023/01/24 04:36:52;;;;;;;16.20;6.07;;;-2.30;88.70;;;;;;4971781;28;87914;-76
2023/01/24 04:39:17;;;;;;;22.40;6.13;;;-2.40;89.20;;;;;;4976611;28;87366;-74
2023/01/24 04:41:43;;;;;;;16.88;6.40;;;-2.30;89.00;;;;;;4969964;28;87624;-75
2023/01/24 04:44:09;;;;;;;14.95;6.15;;;-2.30;89.30;;;;;;4977877;28;87246;-76
2023/01/24 04:46:34;;;;;;;19.38;6.50;;;-2.30;88.90;;;;;;4979810;28;89679;-76
2023/01/24 04:49:00;;;;;;;15.95;6.25;;;-2.20;88.80;;;;;;4966907;28;89110;-76
2023/01/24 04:51:26;;;;;;;16.30;6.10;;;-2.20;89.10;;;;;;4981213;28;87316;-78
2023/01/24 04:53:51;;;;;;;17.83;6.60;;;-2.20;88.90;;;;;;4985956;28;87307;-77
2023/01/24 04:56:17;;;;;;;15.23;6.20;;;-2.20;88.80;;;;;;4970420;28;87564;-78
2023/01/24 04:58:43;;;;;;;20.70;6.93;;;-2.20;88.80;;;;;;4973296;28;88034;-78
2023/01/24 05:01:08;;;;;;;14.93;6.22;;;-2.20;88.70;;;;;;4968177;28;87109;-75
2023/01/24 05:03:34;;;;;;;16.40;6.10;;;-2.10;88.90;;;;;;4977252;28;86751;-76
2023/01/24 05:06:00;;;;;;;16.88;6.47;;;-2.20;88.30;;;;;;4977564;28;87828;-78
2023/01/24 05:08:26;;;;;;;17.92;6.10;;;-2.30;88.40;;;;;;4975716;28;88356;-75
2023/01/24 05:10:52;;;;;;;15.35;5.85;;;-2.20;88.80;;;;;;4975558;28;87938;-76
2023/01/24 05:13:17;;;;;;;14.25;5.32;;;-2.30;88.70;;;;;;4971882;28;87335;-73
2023/01/24 05:15:48;;;;;;;14.93;5.38;;;-2.20;88.50;;;;;;4976689;28;89188;-72
2023/01/24 05:18:13;;;;;;;15.02;5.50;;;-2.20;88.40;;;;;;4975804;28;89823;-76
2023/01/24 05:20:39;;;;;;;14.68;5.93;;;-2.20;88.30;;;;;;4974825;28;87569;-75
2023/01/24 05:23:05;;;;;;;15.90;6.03;;;-2.20;88.30;;;;;;4978332;28;88099;-75
2023/01/24 05:25:31;;;;;;;17.30;5.93;;;-2.10;88.10;;;;;;4967089;28;90614;-74
2023/01/24 05:27:56;;;;;;;15.80;5.90;;;-2.10;87.90;;;;;;4974379;28;87822;-77
2023/01/24 05:30:22;;;;;;;18.13;6.72;;;-2.10;88.00;;;;;;4968212;28;88839;-76
2023/01/24 05:32:48;;;;;;;18.80;6.97;;;-2.20;88.20;;;;;;4969985;28;87555;-74
2023/01/24 05:35:14;;;;;;;15.68;6.10;;;-2.20;88.40;;;;;;4969259;28;91862;-75
2023/01/24 05:37:40;;;;;;;16.38;6.20;;;-2.20;88.50;;;;;;4963262;28;90924;-76
2023/01/24 05:40:07;;;;;;;15.65;5.57;;;-2.20;88.40;;;;;;4966943;28;87602;-75
2023/01/24 05:42:33;;;;;;;18.50;6.35;;;-2.10;88.30;;;;;;4965926;28;87531;-75
2023/01/24 05:44:58;;;;;;;16.77;6.32;;;-2.20;88.20;;;;;;4966437;28;89766;-74
2023/01/24 05:47:24;;;;;;;14.48;5.68;;;-2.20;88.50;;;;;;4967552;28;90510;-76
2023/01/24 05:49:50;;;;;;;16.45;5.78;;;-2.20;88.50;;;;;;4971293;28;87770;-75
2023/01/24 05:52:20;;;;;;;15.30;5.90;;;-2.30;88.50;;;;;;4975000;28;87956;-77
2023/01/24 05:54:47;;;;;;;16.02;6.43;;;-2.30;89.00;;;;;;4972820;28;89910;-77
2023/01/24 05:57:14;;;;;;;18.00;6.15;;;-2.30;89.80;;;;;;4987123;28;91263;-76
2023/01/24 05:59:40;;;;;;;17.45;6.03;;;-2.30;89.80;;;;;;4971804;28;88835;-73
2023/01/24 06:02:05;;;;;;;18.75;7.13;;;-2.30;89.70;;;;;;4968031;28;89329;-71
2023/01/24 06:04:31;;;;;;;19.25;6.60;;;-2.30;89.70;;;;;;4966495;28;88810;-70
2023/01/24 06:06:57;;;;;;;18.38;6.88;;;-2.30;89.70;;;;;;4971806;28;88226;-71
2023/01/24 06:09:23;;;;;;;18.73;7.03;;;-2.30;89.50;;;;;;4971899;28;87580;-71
2023/01/24 06:11:49;;;;;;;17.60;7.28;;;-2.30;89.50;;;;;;4963954;28;87399;-71
2023/01/24 06:14:15;;;;;;;18.60;7.40;;;-2.30;89.90;;;;;;4974478;28;91372;-71
2023/01/24 06:16:43;;;;;;;21.23;7.63;;;-2.40;90.00;;;;;;4970687;28;88531;-71
2023/01/24 06:19:10;;;;;;;24.20;8.05;;;-2.40;89.70;;;;;;4981101;28;89052;-70
2023/01/24 06:22:11;;;;;;;18.45;7.13;;;-2.50;89.80;;;;;;4975521;28;87498;-72
2023/01/24 06:24:37;;;;;;;17.58;7.03;;;-2.50;90.10;;;;;;4972744;28;89904;-72
2023/01/24 06:27:03;;;;;;;21.83;7.60;;;-2.40;90.00;;;;;;4969764;28;87565;-70
2023/01/24 06:29:29;;;;;;;17.55;7.38;;;-2.40;90.00;;;;;;4974719;28;88937;-71
2023/01/24 06:32:17;;;;;;;19.50;7.32;;;-2.40;89.80;;;;;;4964429;28;87543;-70
2023/01/24 06:34:51;;;;;;;18.55;6.97;;;-2.50;89.90;;;;;;4969336;28;88870;-71
2023/01/24 06:37:38;;;;;;;18.73;6.90;;;-2.50;90.00;;;;;;4968840;28;87920;-73
2023/01/24 06:40:08;;;;;;;18.83;7.15;;;-2.60;90.00;;;;;;4974461;28;87404;-71
2023/01/24 06:42:34;;;;;;;17.52;6.15;;;-2.60;90.10;;;;;;4973361;28;87033;-72
2023/01/24 06:45:00;;;;;;;15.88;6.68;;;-2.70;90.10;;;;;;4976783;28;88804;-72
2023/01/24 06:47:27;;;;;;;17.77;6.80;;;-2.70;90.50;;;;;;4974050;28;87738;-73
2023/01/24 06:49:53;;;;;;;15.25;6.72;;;-2.70;90.40;;;;;;4973491;28;89467;-72
2023/01/24 06:52:19;;;;;;;16.85;6.85;;;-2.70;90.40;;;;;;4973882;28;87411;-73
2023/01/24 06:54:45;;;;;;;20.42;7.22;;;-2.70;90.50;;;;;;4970082;28;88785;-73
2023/01/24 06:57:10;;;;;;;17.50;6.97;;;-2.70;90.50;;;;;;4979165;28;88738;-72
2023/01/24 06:59:36;;;;;;;18.48;7.20;;;-2.70;90.60;;;;;;4975053;28;87147;-72
2023/01/24 07:02:02;;;;;;;21.33;7.00;;;-2.70;90.60;;;;;;4963799;28;88995;-71
2023/01/24 07:04:28;;;;;;;18.27;6.60;;;-2.70;90.70;;;;;;4974826;28;88758;-71
2023/01/24 07:06:53;;;;;;;24.45;7.45;;;-2.70;90.60;;;;;;4974840;28;87790;-73
2023/01/24 07:09:20;;;;;;;19.35;7.22;;;-2.70;90.60;;;;;;4978620;28;87375;-71
2023/01/24 07:11:52;;;;;;;19.05;8.65;;;-2.60;90.50;;;;;;4964212;28;87862;-72
2023/01/24 07:14:18;;;;;;;24.10;9.85;;;-2.70;90.40;;;;;;4968085;28;88435;-70
2023/01/24 07:16:44;;;;;;;21.23;8.38;;;-2.60;90.60;;;;;;4976930;28;88773;-72
2023/01/24 07:19:21;;;;;;;23.70;8.07;;;-2.70;90.60;;;;;;4977766;28;87319;-72
2023/01/24 07:21:47;;;;;;;17.05;6.65;;;-2.60;90.70;;;;;;4987987;28;87313;-72
2023/01/24 07:24:21;;;;;;;19.50;7.82;;;-2.60;90.70;;;;;;4975135;28;90237;-72
2023/01/24 07:26:50;;;;;;;35.70;8.45;;;-2.50;90.60;;;;;;4978033;28;87412;-72
2023/01/24 07:29:17;;;;;;;22.35;7.60;;;-2.50;90.50;;;;;;4974498;28;87039;-72
2023/01/24 07:31:43;;;;;;;19.08;6.63;;;-2.40;90.40;;;;;;4998778;28;86681;-70
2023/01/24 07:34:09;;;;;;;21.05;7.75;;;-2.40;90.20;;;;;;5000439;28;87634;-71
2023/01/24 07:36:34;;;;;;;21.13;7.35;;;-2.30;90.20;;;;;;5000228;28;87550;-71
2023/01/24 07:39:00;;;;;;;22.05;7.50;;;-2.20;90.20;;;;;;5000117;28;88319;-71
2023/01/24 07:41:26;;;;;;;20.70;7.95;;;-2.10;90.10;;;;;;5000442;28;87211;-71
2023/01/24 07:43:52;;;;;;;24.73;9.23;;;-2.00;90.00;;;;;;4986584;28;87995;-71
2023/01/24 07:46:19;;;;;;;20.27;8.30;;;-1.50;89.50;;;;;;4977993;28;87731;-71
2023/01/24 07:48:44;;;;;;;19.80;7.82;;;-0.60;86.00;;;;;;4980742;28;87381;-71
2023/01/24 07:51:10;;;;;;;138.88;11.98;;;0.70;81.10;;;;;;4980494;28;87789;-71
2023/01/24 07:53:36;;;;;;;19.80;8.25;;;1.80;75.30;;;;;;4977548;28;87210;-72
2023/01/24 07:56:03;;;;;;;21.67;8.68;;;2.70;72.60;;;;;;4981001;28;87715;-71
2023/01/24 07:58:29;;;;;;;21.70;9.55;;;3.80;69.50;;;;;;4980366;28;87551;-72
2023/01/24 08:00:55;;;;;;;21.10;8.75;;;4.30;66.50;;;;;;4978537;28;87481;-73
2023/01/24 08:03:21;;;;;;;144.70;11.98;;;4.50;66.10;;;;;;4971850;28;88618;-72
2023/01/24 08:05:46;;;;;;;17.02;8.55;;;4.90;65.00;;;;;;4982064;28;88849;-71
2023/01/24 08:08:12;;;;;;;17.15;7.65;;;5.30;63.80;;;;;;4980315;28;87629;-73
2023/01/24 08:10:38;;;;;;;37.47;8.18;;;5.60;62.70;;;;;;4980329;28;87318;-71
2023/01/24 08:13:03;;;;;;;15.75;7.30;;;5.70;60.90;;;;;;4980123;28;87799;-71
2023/01/24 08:15:29;;;;;;;18.27;8.02;;;5.00;61.70;;;;;;4978113;28;87758;-73
2023/01/24 08:17:55;;;;;;;16.85;7.45;;;4.60;63.90;;;;;;4976458;28;87516;-73
2023/01/24 08:20:21;;;;;;;31.25;9.75;;;4.50;64.30;;;;;;4968600;28;86517;-73
2023/01/24 08:22:47;;;;;;;266.90;17.65;;;4.20;64.70;;;;;;4979407;28;88126;-72
2023/01/24 08:25:12;;;;;;;105.13;10.98;;;3.90;65.30;;;;;;4972540;28;88038;-73
2023/01/24 08:27:41;;;;;;;53.38;9.50;;;3.40;66.60;;;;;;4978598;28;88506;-72
2023/01/24 08:30:10;;;;;;;19.33;7.30;;;3.40;67.50;;;;;;4979980;28;87524;-72
2023/01/24 08:32:37;;;;;;;27.63;7.47;;;3.40;67.10;;;;;;4989550;28;88181;-73
2023/01/24 08:35:03;;;;;;;28.30;6.82;;;3.20;67.90;;;;;;4990788;28;87819;-72
2023/01/24 08:37:28;;;;;;;26.50;6.72;;;3.10;67.90;;;;;;4970160;28;87620;-72
2023/01/24 08:39:56;;;;;;;17.45;6.22;;;3.20;67.40;;;;;;4980024;28;87061;-72
2023/01/24 08:42:23;;;;;;;14.68;6.32;;;3.20;67.30;;;;;;4979760;28;88102;-71
2023/01/24 08:44:48;;;;;;;14.38;6.18;;;3.70;67.40;;;;;;4996162;28;87333;-73
2023/01/24 08:47:14;;;;;;;17.23;6.75;;;4.90;63.70;;;;;;4999365;28;87355;-71
2023/01/24 08:49:40;;;;;;;18.50;5.45;;;5.80;60.20;;;;;;4998609;28;87102;-72
2023/01/24 08:52:05;;;;;;;14.20;6.20;;;7.50;58.40;;;;;;4980644;28;89960;-72
2023/01/24 08:54:32;;;;;;;18.80;7.13;;;9.40;54.40;;;;;;4979325;28;88767;-72
2023/01/24 08:56:59;;;;;;;19.58;6.85;;;10.60;50.20;;;;;;4978751;28;87551;-73
2023/01/24 08:59:24;;;;;;;19.38;7.68;;;11.00;48.40;;;;;;4979780;28;87587;-72
2023/01/24 09:01:50;;;;;;;16.10;6.47;;;10.60;49.10;;;;;;4989104;28;87688;-73
2023/01/24 09:04:16;;;;;;;14.27;6.32;;;9.90;49.50;;;;;;4998912;28;88259;-72
2023/01/24 09:06:42;;;;;;;17.17;6.88;;;10.00;49.40;;;;;;4999264;28;87299;-73
2023/01/24 09:09:07;;;;;;;15.90;6.03;;;9.80;49.60;;;;;;4984483;28;86993;-72
2023/01/24 09:11:33;;;;;;;16.15;6.80;;;9.50;50.80;;;;;;4979330;28;87573;-73
2023/01/24 09:13:59;;;;;;;23.27;5.47;;;8.40;51.50;;;;;;4978610;28;87375;-72
2023/01/24 09:16:27;;;;;;;25.17;6.55;;;7.10;54.30;;;;;;4979060;28;88470;-72
2023/01/24 09:18:53;;;;;;;17.52;6.05;;;6.10;57.20;;;;;;4977794;28;87298;-72
2023/01/24 09:21:19;;;;;;;21.70;5.75;;;5.50;58.90;;;;;;4993263;28;87627;-72
2023/01/24 09:23:46;;;;;;;124.68;9.32;;;4.80;60.60;;;;;;4998801;28;87415;-72
2023/01/24 09:26:12;;;;;;;22.75;5.65;;;4.80;61.90;;;;;;4975133;28;87534;-72
2023/01/24 09:28:39;;;;;;;64.65;7.30;;;4.60;62.30;;;;;;4978940;28;87782;-72
2023/01/24 09:31:08;;;;;;;90.63;8.38;;;4.60;62.10;;;;;;4978392;28;88302;-72
2023/01/24 09:33:34;;;;;;;40.63;6.25;;;4.80;61.70;;;;;;4998723;28;87880;-73
2023/01/24 09:36:02;;;;;;;40.67;5.68;;;4.50;62.00;;;;;;4990939;28;87249;-71
2023/01/24 09:38:29;;;;;;;28.83;5.22;;;4.20;62.60;;;;;;4978512;28;87371;-72
2023/01/24 09:41:23;;;;;;;36.38;5.65;;;3.70;63.80;;;;;;4977790;28;88554;-71
2023/01/24 09:43:58;;;;;;;21.50;4.90;;;3.40;64.80;;;;;;4966771;28;88710;-71
2023/01/24 09:46:38;;;;;;;14.30;5.03;;;3.30;65.50;;;;;;4972410;28;87132;-72
2023/01/24 09:49:22;;;;;;;18.48;5.40;;;3.40;65.90;;;;;;4974670;28;87396;-72
2023/01/24 09:51:53;;;;;;;15.05;5.10;;;3.60;65.00;;;;;;4987018;28;87423;-72
2023/01/24 09:54:38;;;;;;;18.38;4.63;;;3.80;64.80;;;;;;4996990;28;88643;-72
2023/01/24 09:57:19;;;;;;;16.52;5.20;;;4.80;63.70;;;;;;4998209;28;87319;-72
2023/01/24 09:59:50;;;;;;;12.32;4.70;;;5.50;61.60;;;;;;4984630;28;86697;-71
2023/01/24 10:02:19;;;;;;;12.32;5.28;;;6.30;59.00;;;;;;4992610;28;87314;-73
2023/01/24 10:04:47;;;;;;;13.18;5.13;;;8.00;56.30;;;;;;4989253;28;88002;-73
2023/01/24 10:07:49;;;;;;;16.95;5.47;;;10.10;52.60;;;;;;4996895;28;87942;-72
2023/01/24 10:10:24;;;;;;;;;;;10.70;49.70;;;;;;4994420;28;87529;-72
2023/01/24 10:13:14;;;;;;;13.88;5.78;;;10.30;49.80;;;;;;4988223;28;87826;-72
2023/01/24 10:15:56;;;;;;;14.93;6.00;;;10.10;51.40;;;;;;4978069;28;87880;-73
2023/01/24 10:18:43;;;;;;;12.32;5.60;;;11.00;49.60;;;;;;4967357;28;87345;-72
2023/01/24 10:21:20;;;;;;;11.68;5.22;;;11.30;48.80;;;;;;4978643;28;87468;-73
2023/01/24 10:24:12;;;;;;;14.43;5.55;;;12.10;47.50;;;;;;4984722;28;88227;-73
2023/01/24 10:26:41;;;;;;;17.88;6.50;;;11.20;47.10;;;;;;4977264;28;87296;-73
2023/01/24 10:29:25;;;;;;;12.85;5.68;;;10.40;48.30;;;;;;4977579;28;87362;-72
2023/01/24 10:32:04;;;;;;;18.05;5.72;;;9.30;50.50;;;;;;4978420;28;87396;-72
2023/01/24 10:34:53;;;;;;;12.10;4.97;;;8.30;52.50;;;;;;4978472;28;89089;-71
2023/01/24 10:37:31;;;;;;;14.55;5.07;;;7.30;54.10;;;;;;4997458;28;88395;-71
2023/01/24 10:39:58;;;;;;;15.77;5.68;;;6.60;56.80;;;;;;4997843;28;87682;-72
2023/01/24 10:42:32;;;;;;;22.92;6.45;;;6.20;57.90;;;;;;4997933;28;87240;-72
2023/01/24 10:45:18;;;;;;;15.35;6.00;;;6.10;58.80;;;;;;4996734;28;87662;-72
2023/01/24 10:47:59;;;;;;;16.67;6.15;;;5.90;59.00;;;;;;4981799;28;87597;-73
2023/01/24 10:50:41;;;;;;;16.77;5.80;;;5.80;59.40;;;;;;4997764;28;87383;-73
2023/01/24 10:53:26;;;;;;;15.75;5.40;;;5.60;59.40;;;;;;4971833;28;87202;-72
2023/01/24 10:56:01;;;;;;;17.75;5.63;;;5.40;60.40;;;;;;4964235;28;88549;-72
2023/01/24 10:58:35;;;;;;;15.10;4.78;;;5.20;60.50;;;;;;4970917;28;88753;-73
2023/01/24 11:01:07;;;;;;;11.88;4.97;;;5.30;60.60;;;;;;4970896;28;88778;-74
2023/01/24 11:03:38;;;;;;;14.57;5.32;;;5.40;61.20;;;;;;4983174;28;87619;-71
2023/01/24 11:06:04;;;;;;;13.82;4.88;;;5.30;61.70;;;;;;4982173;28;87716;-71
2023/01/24 11:08:35;;;;;;;13.82;5.18;;;5.50;61.70;;;;;;4981057;28;87317;-72
2023/01/24 11:11:04;;;;;;;9.80;4.82;;;5.50;61.30;;;;;;4991063;28;87804;-72
2023/01/24 11:13:38;;;;;;;16.77;4.40;;;5.50;60.90;;;;;;4985348;28;88045;-73
2023/01/24 11:16:21;;;;;;;11.07;4.43;;;5.50;60.90;;;;;;4983759;28;87623;-72
2023/01/24 11:18:59;;;;;;;15.60;4.90;;;5.50;61.00;;;;;;4988536;28;86755;-73
2023/01/24 11:21:27;;;;;;;16.05;4.70;;;5.30;61.10;;;;;;4966774;28;88174;-73
2023/01/24 11:24:22;;;;;;;11.43;4.50;;;5.40;61.80;;;;;;4977858;28;87898;-72
2023/01/24 11:27:05;;;;;;;14.10;5.60;;;5.20;61.00;;;;;;4967181;28;88710;-72
2023/01/24 11:29:32;;;;;;;18.10;5.70;;;5.00;62.00;;;;;;4969416;28;88740;-72
2023/01/24 11:32:35;;;;;;;14.18;5.65;;;5.00;62.10;;;;;;4977047;28;87574;-72
2023/01/24 11:35:11;;;;;;;16.83;4.88;;;4.80;62.70;;;;;;4976753;28;87581;-71
2023/01/24 11:37:51;;;;;;;21.33;9.13;;;4.70;64.20;;;;;;4966233;28;89074;-70
2023/01/24 11:40:26;;;;;;;12.13;5.00;;;4.70;64.40;;;;;;4981843;28;88419;-72
2023/01/24 11:43:05;;;;;;;12.93;4.90;;;4.70;63.50;;;;;;4973435;28;87389;-72
2023/01/24 11:45:49;;;;;;;11.30;4.82;;;4.70;63.20;;;;;;4969476;28;86782;-72
2023/01/24 11:48:50;;;;;;;12.68;5.45;;;4.70;64.50;;;;;;4974691;28;89000;-73
2023/01/24 11:51:30;;;;;;;9.60;4.18;;;4.70;64.50;;;;;;4993257;28;87876;-71
2023/01/24 11:54:33;;;;;;;13.55;4.68;;;4.80;64.40;;;;;;4979645;28;88477;-70
2023/01/24 11:57:04;;;;;;;20.45;4.57;;;5.00;64.90;;;;;;4968163;28;87719;-73
2023/01/24 11:59:47;;;;;;;8.35;3.42;;;5.20;64.00;;;;;;4973588;28;88116;-72
2023/01/24 12:02:34;;;;;;;10.02;4.85;;;5.20;63.40;;;;;;4967640;28;87366;-73
2023/01/24 12:05:24;;;;;;;17.35;4.90;;;5.20;63.30;;;;;;4981296;28;87585;-71
2023/01/24 12:08:11;;;;;;;12.77;4.47;;;5.20;64.20;;;;;;4981157;28;87592;-73
2023/01/24 12:11:00;;;;;;;9.40;4.60;;;5.40;63.80;;;;;;4989848;28;87447;-72
2023/01/24 12:14:02;;;;;;;9.00;4.18;;;5.50;64.50;;;;;;4977554;28;88324;-75
2023/01/24 12:16:57;;;;;;;12.38;4.60;;;5.60;63.50;;;;;;4977260;28;87517;-71
2023/01/24 12:19:32;;;;;;;7.13;3.38;;;5.80;63.40;;;;;;4965751;28;89044;-70
2023/01/24 12:21:59;;;;;;;9.52;3.90;;;5.90;63.20;;;;;;4964518;28;88806;-72
2023/01/24 12:24:32;;;;;;;11.23;4.30;;;5.90;63.70;;;;;;4960969;28;88808;-74
2023/01/24 12:27:04;;;;;;;10.10;4.70;;;5.90;64.30;;;;;;4962948;28;89217;-74
2023/01/24 12:29:49;;;;;;;13.13;4.20;;;5.90;64.70;;;;;;4962530;28;87603;-72
2023/01/24 12:32:46;;;;;;;11.50;4.65;;;5.80;63.90;;;;;;4966653;28;89318;-71
2023/01/24 12:35:42;;;;;;;11.70;4.60;;;5.80;64.00;;;;;;4963446;28;89286;-72
2023/01/24 12:38:30;;;;;;;12.18;4.18;;;5.70;64.60;;;;;;4975516;28;87537;-72
2023/01/24 12:41:10;;;;;;;10.10;4.22;;;5.60;65.60;;;;;;4971349;28;89068;-72
2023/01/24 12:44:05;;;;;;;12.82;4.82;;;5.70;65.80;;;;;;4971335;28;88091;-72
2023/01/24 12:46:38;;;;;;;14.48;4.60;;;5.80;65.90;;;;;;4969995;28;87428;-73
2023/01/24 12:49:13;;;;;;;11.68;4.75;;;5.80;66.40;;;;;;4963941;28;88426;-71
2023/01/24 12:52:07;;;;;;;8.82;4.00;;;5.90;65.20;;;;;;4967712;28;87815;-71
2023/01/24 12:54:41;;;;;;;9.80;4.43;;;6.00;67.10;;;;;;4971962;28;88247;-73
2023/01/24 12:57:21;;;;;;;7.82;3.88;;;6.00;66.00;;;;;;4979302;28;87896;-73
2023/01/24 12:59:49;;;;;;;10.68;4.78;;;6.00;66.30;;;;;;4984916;28;87296;-71
2023/01/24 13:02:18;;;;;;;8.85;4.07;;;6.00;67.50;;;;;;4978554;28;87418;-74
2023/01/24 13:05:20;;;;;;;7.05;3.15;;;5.90;67.00;;;;;;4972671;28;88112;-72
2023/01/24 13:07:55;;;;;;;10.93;4.32;;;5.90;66.40;;;;;;4977333;28;91222;-72
2023/01/24 13:10:44;;;;;;;10.15;4.47;;;5.90;66.30;;;;;;4977523;28;87439;-73
2023/01/24 13:13:36;;;;;;;14.07;4.78;;;5.90;67.60;;;;;;4975411;28;88867;-72
2023/01/24 13:16:39;;;;;;;10.23;4.68;;;5.90;67.30;;;;;;4975373;28;92607;-73
2023/01/24 13:19:27;;;;;;;10.13;4.63;;;5.80;67.60;;;;;;4980096;28;91669;-74
2023/01/24 13:21:58;;;;;;;11.02;4.40;;;5.70;67.80;;;;;;4983199;28;87416;-71
2023/01/24 13:24:30;;;;;;;9.23;3.90;;;5.60;67.60;;;;;;4972619;28;87882;-74
2023/01/24 13:27:32;;;;;;;8.57;4.30;;;5.60;67.90;;;;;;4980896;28;88601;-71
2023/01/24 13:30:13;;;;;;;9.10;4.35;;;5.60;68.00;;;;;;4975142;28;88155;-72
2023/01/24 13:32:39;;;;;;;10.13;4.75;;;5.50;68.70;;;;;;4981173;28;87881;-72
2023/01/24 13:35:14;;;;;;;9.13;4.65;;;5.50;68.60;;;;;;4966215;28;87915;-72