Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:03:07;;;;;;;0.80;0.68;;;;;;;19.06;52.19;96583.66;10332018;28;20078;-54
2022/12/31 00:08:27;;;;;;;0.90;0.75;;;;;;;19.06;52.22;96580.97;10325843;28;20051;-54
2022/12/31 00:13:46;;;;;;;1.08;0.63;;;;;;;19.05;52.23;96589.38;10339271;28;20066;-54
2022/12/31 00:19:09;;;;;;;0.82;0.70;;;;;;;19.03;52.23;96587.00;10313773;28;20050;-54
2022/12/31 00:24:29;;;;;;;0.95;0.80;;;;;;;19.04;52.28;96577.03;10336128;28;20055;-55
2022/12/31 00:29:49;;;;;;;1.25;0.70;;;;;;;19.01;52.28;96594.63;10326436;28;20499;-55
2022/12/31 00:35:08;;;;;;;0.95;0.70;;;;;;;19.00;52.37;96601.16;10338764;28;20062;-54
2022/12/31 00:40:28;;;;;;;0.70;0.63;;;;;;;19.00;52.24;96625.47;10335197;28;20062;-54
2022/12/31 00:45:48;;;;;;;0.73;0.60;;;;;;;18.99;52.25;96613.06;10311053;28;20054;-53
2022/12/31 00:51:09;;;;;;;0.85;0.70;;;;;;;18.99;52.15;96625.78;10332871;28;20121;-56
2022/12/31 00:56:30;;;;;;;1.27;0.68;;;;;;;18.97;52.20;96642.31;10329042;28;20059;-54
2022/12/31 01:01:49;;;;;;;0.90;0.80;;;;;;;18.95;52.28;96656.16;10306648;28;20054;-54
2022/12/31 01:07:09;;;;;;;1.13;0.90;;;;;;;18.96;52.32;96651.53;10323636;28;20051;-54
2022/12/31 01:12:29;;;;;;;0.63;0.63;;;;;;;18.94;52.22;96654.53;10337027;28;20063;-56
2022/12/31 01:17:48;;;;;;;0.70;0.60;;;;;;;18.93;52.25;96641.38;10326962;28;20054;-54
2022/12/31 01:23:08;;;;;;;0.82;0.73;;;;;;;18.93;52.35;96654.88;10297437;28;20069;-54
2022/12/31 01:28:28;;;;;;;0.85;0.80;;;;;;;18.91;52.22;96659.78;10349515;28;20054;-54
2022/12/31 01:33:48;;;;;;;0.60;0.60;;;;;;;18.90;52.29;96674.41;10324057;28;20097;-54
2022/12/31 01:39:09;;;;;;;0.80;0.80;;;;;;;18.90;52.28;96683.31;10329847;28;20499;-54
2022/12/31 01:44:29;;;;;;;1.00;0.90;;;;;;;18.89;52.25;96683.63;10336218;28;20434;-54
2022/12/31 01:49:52;;;;;;;0.70;0.70;;;;;;;18.88;52.30;96690.16;10323586;28;21372;-54
2022/12/31 01:55:21;;;;;;;0.60;0.60;;;;;;;18.87;52.20;96686.63;10335133;28;20522;-54
2022/12/31 02:00:41;;;;;;;0.57;0.57;;;;;;;18.85;52.22;96690.78;10334094;28;20557;-55
2022/12/31 02:06:06;;;;;;;0.60;0.60;;;;;;;18.83;52.30;96683.00;10320485;28;20061;-54
2022/12/31 02:11:36;;;;;;;0.68;0.63;;;;;;;18.85;52.32;96699.66;10309138;28;20085;-55
2022/12/31 02:17:08;;;;;;;0.85;0.73;;;;;;;18.82;52.43;96696.81;10347778;28;20046;-55
2022/12/31 02:22:39;;;;;;;0.73;0.60;;;;;;;18.81;52.40;96697.94;10334819;28;20066;-54
2022/12/31 02:28:15;;;;;;;0.70;0.70;;;;;;;18.80;52.36;96690.94;10323347;28;20058;-54
2022/12/31 02:33:38;;;;;;;0.60;0.60;;;;;;;18.77;52.24;96698.53;10333957;28;20059;-55
2022/12/31 02:38:58;;;;;;;0.60;0.60;;;;;;;18.78;52.43;96707.44;10331202;28;20701;-54
2022/12/31 02:44:29;;;;;;;1.15;0.70;;;;;;;18.76;52.28;96728.56;10336157;28;20051;-53
2022/12/31 02:50:08;;;;;;;0.77;0.70;;;;;;;18.76;52.40;96728.56;10302713;28;20081;-55
2022/12/31 02:55:40;;;;;;;0.60;0.60;;;;;;;18.75;52.31;96716.94;10330196;28;20050;-54
2022/12/31 03:06:39;;;;;;;0.68;0.40;;;;;;;18.73;52.45;96721.09;10332399;28;20526;-54
2022/12/31 03:17:37;;;;;;;;;;;;;;;18.71;52.56;96717.94;10333054;28;20065;-55
2022/12/31 03:22:56;;;;;;;0.68;0.60;;;;;;;18.69;52.35;96725.56;10342364;28;20118;-54
2022/12/31 03:28:18;;;;;;;0.60;0.60;;;;;;;18.68;52.48;96713.97;10328843;28;20057;-54
2022/12/31 03:33:39;;;;;;;0.93;0.50;;;;;;;18.67;52.51;96731.25;10332305;28;20080;-54
2022/12/31 03:38:59;;;;;;;0.52;0.50;;;;;;;18.67;52.44;96722.38;10332416;28;20054;-54
2022/12/31 03:44:19;;;;;;;0.60;0.60;;;;;;;18.66;52.46;96718.09;10324734;28;20138;-54
2022/12/31 03:49:38;;;;;;;0.50;0.50;;;;;;;18.65;52.42;96703.81;10312323;28;20054;-55
2022/12/31 03:54:58;;;;;;;0.65;0.65;;;;;;;18.64;52.45;96715.72;10325269;28;20418;-54
2022/12/31 04:00:19;;;;;;;0.50;0.50;;;;;;;18.63;52.65;96719.53;10322436;28;20105;-55
2022/12/31 04:05:40;;;;;;;0.85;0.60;;;;;;;18.61;52.49;96716.34;10330280;28;20050;-54
2022/12/31 04:10:59;;;;;;;0.47;0.47;;;;;;;18.61;52.46;96710.97;10331047;28;20541;-54
2022/12/31 04:16:18;;;;;;;0.90;0.70;;;;;;;18.61;52.53;96707.47;10328925;28;20062;-54
2022/12/31 04:21:38;;;;;;;0.60;0.60;;;;;;;18.59;52.48;96707.78;10313745;28;20059;-54
2022/12/31 04:26:58;;;;;;;0.57;0.57;;;;;;;18.58;52.44;96701.59;10343643;28;20054;-54
2022/12/31 04:32:18;;;;;;;0.50;0.50;;;;;;;18.56;52.62;96711.94;10331070;28;20414;-54
2022/12/31 04:37:37;;;;;;;0.43;0.43;;;;;;;18.57;52.46;96699.22;10317215;28;20065;-54
2022/12/31 04:42:57;;;;;;;0.40;0.40;;;;;;;18.56;52.59;96719.19;10320206;28;20070;-55
2022/12/31 04:48:16;;;;;;;0.65;0.52;;;;;;;18.54;52.58;96716.84;10319755;28;20054;-54
2022/12/31 04:53:35;;;;;;;0.50;0.50;;;;;;;18.53;52.66;96725.25;10333651;28;20414;-55
2022/12/31 04:58:55;;;;;;;0.40;0.40;;;;;;;18.52;52.60;96712.88;10337929;28;20062;-54
2022/12/31 05:04:14;;;;;;;0.65;0.65;;;;;;;18.51;52.71;96717.47;10335043;28;20082;-54
2022/12/31 05:09:34;;;;;;;0.50;0.50;;;;;;;18.51;52.77;96727.47;10340807;28;20054;-55
2022/12/31 05:14:53;;;;;;;0.57;0.57;;;;;;;18.50;52.76;96736.66;10337798;28;20062;-54
2022/12/31 05:20:12;;;;;;;0.75;0.60;;;;;;;18.49;52.64;96727.78;10337496;28;20101;-54
2022/12/31 05:25:32;;;;;;;0.50;0.50;;;;;;;18.47;52.62;96726.53;10333491;28;20058;-54
2022/12/31 05:30:52;;;;;;;0.32;0.32;;;;;;;18.47;52.71;96730.00;10312514;28;20070;-54
2022/12/31 05:36:13;;;;;;;0.50;0.50;;;;;;;18.46;52.64;96722.22;10312851;28;20054;-54
2022/12/31 05:41:32;;;;;;;0.40;0.40;;;;;;;18.46;52.75;96714.16;10322932;28;20503;-54
2022/12/31 05:46:52;;;;;;;1.45;0.47;;;;;;;18.45;52.72;96739.53;10317833;28;20420;-54
2022/12/31 05:52:11;;;;;;;0.50;0.47;;;;;;;18.44;52.69;96752.22;10337969;28;20046;-55
2022/12/31 05:57:31;;;;;;;0.60;0.60;;;;;;;18.43;52.86;96753.34;10348658;28;20046;-55
2022/12/31 06:02:50;;;;;;;0.60;0.57;;;;;;;18.42;52.85;96767.94;10287745;28;20054;-55
2022/12/31 06:08:11;;;;;;;0.60;0.60;;;;;;;18.42;52.84;96759.84;10315673;28;20569;-54
2022/12/31 06:13:31;;;;;;;0.40;0.40;;;;;;;18.39;52.83;96763.19;10314085;28;20062;-55
2022/12/31 06:18:50;;;;;;;0.35;0.35;;;;;;;18.40;52.87;96774.75;10329005;28;20066;-54
2022/12/31 06:24:09;;;;;;;0.50;0.50;;;;;;;18.39;52.70;96779.38;10346318;28;20054;-54
2022/12/31 06:29:29;;;;;;;0.30;0.30;;;;;;;18.38;52.84;96775.06;10330832;28;20101;-54
2022/12/31 06:34:48;;;;;;;0.50;0.50;;;;;;;18.37;52.77;96790.47;10331367;28;20062;-54
2022/12/31 06:40:08;;;;;;;0.35;0.35;;;;;;;18.36;52.75;96790.78;10334208;28;20066;-56
2022/12/31 06:45:27;;;;;;;0.85;0.60;;;;;;;18.35;52.84;96773.03;10333861;28;20061;-55
2022/12/31 06:50:47;;;;;;;0.50;0.50;;;;;;;18.35;52.85;96778.41;10279108;28;20059;-54
2022/12/31 06:56:17;;;;;;;0.30;0.30;;;;;;;18.34;52.88;96793.00;10282869;28;20047;-53
2022/12/31 07:02:04;;;;;;;0.40;0.40;;;;;;;18.35;52.90;96798.06;10316088;28;20058;-52
2022/12/31 07:07:25;;;;;;;0.43;0.43;;;;;;;18.35;53.09;96808.09;10259590;28;20130;-54
2022/12/31 07:12:45;;;;;;;1.63;0.50;;;;;;;18.35;53.19;96808.88;10257939;28;20507;-52
2022/12/31 07:18:41;;;;;;;0.40;0.40;;;;;;;18.37;53.44;96827.44;10298139;28;20057;-54
2022/12/31 07:24:01;;;;;;;0.68;0.60;;;;;;;18.40;53.53;96839.50;10301335;28;20058;-54
2022/12/31 07:29:52;;;;;;;0.30;0.30;;;;;;;18.41;53.69;96836.47;10339966;28;20046;-53
2022/12/31 07:35:23;;;;;;;0.50;0.50;;;;;;;18.42;53.86;96834.56;10345722;28;20418;-53
2022/12/31 07:41:03;;;;;;;1.35;0.38;;;;;;;18.43;53.92;96836.19;10314237;28;20503;-54
2022/12/31 07:46:32;;;;;;;0.50;0.50;;;;;;;18.45;53.86;96833.97;10328871;28;20054;-54
2022/12/31 07:51:52;;;;;;;1.33;0.38;;;;;;;18.47;53.95;96823.66;10305773;28;20058;-53
2022/12/31 07:57:13;;;;;;;0.38;0.38;;;;;;;18.47;53.93;96829.81;10319159;28;20062;-53
2022/12/31 08:02:57;;;;;;;0.40;0.40;;;;;;;18.49;54.24;96843.78;10330864;28;20062;-54
2022/12/31 08:08:20;;;;;;;0.50;0.50;;;;;;;18.51;54.00;96851.56;10331805;28;20058;-54
2022/12/31 08:13:41;;;;;;;0.43;0.43;;;;;;;18.53;54.03;96854.75;10316365;28;20054;-56
2022/12/31 08:19:01;;;;;;;0.40;0.40;;;;;;;18.55;54.18;96864.09;10328566;28;20054;-52
2022/12/31 08:24:29;;;;;;;0.50;0.50;;;;;;;18.57;54.20;96871.88;10309882;28;20418;-54
2022/12/31 08:29:55;;;;;;;0.40;0.40;;;;;;;18.57;54.25;96872.69;10289264;28;20047;-54
2022/12/31 08:35:32;;;;;;;0.50;0.50;;;;;;;18.61;54.40;96878.25;10317157;28;20065;-53
2022/12/31 08:41:24;;;;;;;0.40;0.40;;;;;;;18.63;54.36;96872.53;10332423;28;20069;-54
2022/12/31 08:46:56;;;;;;;0.40;0.40;;;;;;;18.65;54.44;96860.31;10335456;28;20065;-54
2022/12/31 08:52:21;;;;;;;0.43;0.40;;;;;;;18.66;54.43;96859.22;10348160;28;20422;-55
2022/12/31 08:57:52;;;;;;;0.43;0.40;;;;;;;18.69;54.41;96861.25;10304501;28;20057;-55
2022/12/31 09:04:09;;;;;;;0.45;0.45;;;;;;;18.72;54.59;96876.81;10322937;28;20521;-54
2022/12/31 09:09:33;;;;;;;0.40;0.40;;;;;;;18.74;54.44;96881.91;10200703;28;20058;-55
2022/12/31 09:15:37;;;;;;;0.80;0.43;;;;;;;18.76;54.80;96885.88;10333757;28;20063;-55
2022/12/31 09:20:57;;;;;;;0.30;0.30;;;;;;;18.78;54.64;96886.34;10325634;28;20380;-54
2022/12/31 09:26:34;;;;;;;0.30;0.30;;;;;;;18.83;54.63;96900.84;10326184;28;20050;-55
2022/12/31 09:31:56;;;;;;;1.58;0.30;;;;;;;18.83;54.64;96890.81;10324971;28;20054;-55
2022/12/31 09:37:34;;;;;;;1.48;0.30;;;;;;;18.87;54.65;96899.09;10333763;28;20054;-56
2022/12/31 09:43:06;;;;;;;0.40;0.30;;;;;;;18.89;54.45;96902.25;10329459;28;20407;-54
2022/12/31 09:48:33;;;;;;;0.30;0.30;;;;;;;18.91;54.50;96908.13;10325826;28;20364;-55
2022/12/31 09:54:08;;;;;;;0.50;0.50;;;;;;;18.93;54.34;96901.31;10301863;28;20050;-55
2022/12/31 09:59:45;;;;;;;0.40;0.40;;;;;;;18.95;54.38;96898.28;10318215;28;20058;-56
2022/12/31 10:05:24;;;;;;;1.17;0.70;;;;;;;18.98;54.38;96892.25;10324813;28;20058;-55
2022/12/31 10:11:05;;;;;;;0.52;0.40;;;;;;;19.00;54.28;96883.84;10306563;28;20575;-54
2022/12/31 10:16:34;;;;;;;0.45;0.45;;;;;;;19.01;53.94;96880.81;10324548;28;20411;-55
2022/12/31 10:21:58;;;;;;;0.65;0.40;;;;;;;19.04;53.88;96909.91;10329401;28;20483;-55
2022/12/31 10:27:27;;;;;;;1.88;0.30;;;;;;;19.05;54.14;96887.19;10347676;28;20093;-55
2022/12/31 10:33:11;;;;;;;0.63;0.60;;;;;;;19.06;54.17;96864.47;10295181;28;20176;-55
2022/12/31 10:38:45;;;;;;;2.08;0.60;;;;;;;19.09;53.88;96873.81;10312657;28;20046;-55
2022/12/31 10:44:11;;;;;;;0.85;0.70;;;;;;;19.12;53.57;96857.78;10340038;28;20414;-55
2022/12/31 10:49:51;;;;;;;0.68;0.60;;;;;;;19.13;53.42;96853.97;10317585;28;20120;-56
2022/12/31 10:55:42;;;;;;;2.03;0.80;;;;;;;19.15;53.52;96838.25;10324708;28;20077;-55
2022/12/31 11:01:04;;;;;;;2.00;0.70;;;;;;;19.17;53.38;96851.44;10327133;28;20051;-54
2022/12/31 11:06:39;;;;;;;0.93;0.70;;;;;;;19.18;53.39;96834.09;10325133;28;20054;-54
2022/12/31 11:12:19;;;;;;;1.10;0.68;;;;;;;19.22;53.42;96831.56;10342177;28;20066;-55
2022/12/31 11:18:01;;;;;;;3.10;0.70;;;;;;;19.23;53.43;96838.53;10332372;28;20050;-55
2022/12/31 11:23:41;;;;;;;2.58;0.70;;;;;;;19.26;53.52;96846.00;10329901;28;20418;-54
2022/12/31 11:29:07;;;;;;;1.55;0.65;;;;;;;19.27;53.21;96844.91;10329569;28;20058;-54
2022/12/31 11:35:03;;;;;;;1.30;0.80;;;;;;;19.28;53.48;96841.09;10320195;28;20104;-48
2022/12/31 11:40:44;;;;;;;5.57;0.70;;;;;;;19.29;53.36;96842.69;10310234;28;20450;-51
2022/12/31 11:46:15;;;;;;;2.05;0.80;;;;;;;19.29;53.40;96848.88;10283556;28;20865;-52
2022/12/31 11:51:42;;;;;;;1.15;0.68;;;;;;;19.31;53.32;96857.44;10318760;28;20066;-53
2022/12/31 11:57:26;;;;;;;0.50;0.50;;;;;;;19.33;53.57;96867.94;10331526;28;20581;-53
2022/12/31 12:02:59;;;;;;;4.47;0.80;;;;;;;19.33;53.39;96870.63;10317060;28;20055;-50
2022/12/31 12:08:19;;;;;;;1.40;0.70;;;;;;;19.35;53.45;96884.63;10334755;28;20518;-54
2022/12/31 12:13:39;;;;;;;1.00;0.60;;;;;;;19.34;53.69;96897.31;10339459;28;20118;-53
2022/12/31 12:19:04;;;;;;;0.60;0.45;;;;;;;19.38;53.64;96899.38;10308212;28;20055;-53
2022/12/31 12:24:26;;;;;;;0.93;0.52;;;;;;;19.37;53.58;96893.19;10338231;28;20058;-54
2022/12/31 12:29:47;;;;;;;1.27;0.60;;;;;;;19.39;53.60;96892.88;10331714;28;20050;-53
2022/12/31 12:35:15;;;;;;;1.45;0.63;;;;;;;19.39;53.59;96880.16;10315384;28;20470;-54
2022/12/31 12:40:35;;;;;;;3.20;0.70;;;;;;;19.40;53.67;96881.72;10314438;28;20514;-54
2022/12/31 12:45:59;;;;;;;3.47;0.73;;;;;;;19.42;53.80;96876.78;10319440;28;20059;-54
2022/12/31 12:51:44;;;;;;;1.35;0.70;;;;;;;19.44;54.20;96887.28;10271420;28;20050;-52
2022/12/31 12:57:20;;;;;;;1.52;0.60;;;;;;;19.44;53.88;96893.47;10292285;28;20057;-54
2022/12/31 13:03:13;;;;;;;0.40;0.40;;;;;;;19.45;54.01;96895.09;10339937;28;20057;-55
2022/12/31 13:08:55;;;;;;;1.42;0.50;;;;;;;19.46;53.82;96891.25;10339714;28;20086;-54
2022/12/31 13:14:30;;;;;;;0.55;0.50;;;;;;;19.47;53.80;96886.66;10339516;28;20051;-55
2022/12/31 13:20:03;;;;;;;0.77;0.40;;;;;;;19.47;53.63;96882.03;10346732;28;20113;-54
2022/12/31 13:25:31;;;;;;;1.40;0.50;;;;;;;19.49;53.59;96895.25;10322102;28;20069;-54
2022/12/31 13:31:09;;;;;;;0.50;0.50;;;;;;;19.49;53.48;96895.25;10286494;28;20070;-53
2022/12/31 13:36:31;;;;;;;1.40;0.63;;;;;;;19.49;53.38;96890.63;10336318;28;20053;-53
2022/12/31 13:41:56;;;;;;;0.88;0.60;;;;;;;19.50;53.37;96886.81;10349757;28;20050;-54
2022/12/31 13:47:25;;;;;;;0.93;0.50;;;;;;;19.50;53.25;96896.81;10328652;28;20054;-54
2022/12/31 13:52:53;;;;;;;0.57;0.40;;;;;;;19.51;53.21;96903.81;10325546;28;20395;-54
2022/12/31 13:58:36;;;;;;;0.60;0.50;;;;;;;19.51;53.23;96907.31;10335699;28;20054;-54
2022/12/31 14:04:01;;;;;;;0.80;0.50;;;;;;;19.52;53.14;96908.09;10305131;28;20054;-53
2022/12/31 14:09:25;;;;;;;1.65;0.50;;;;;;;19.52;53.27;96910.78;10316349;28;20116;-55
2022/12/31 14:14:51;;;;;;;0.40;0.40;;;;;;;19.52;53.40;96911.59;10322310;28;20105;-53
2022/12/31 14:20:16;;;;;;;0.75;0.50;;;;;;;19.53;53.51;96915.09;10340996;28;20055;-53
2022/12/31 14:25:43;;;;;;;0.90;0.50;;;;;;;19.52;53.54;96927.81;10347543;28;20068;-52
2022/12/31 14:31:47;;;;;;;1.97;0.50;;;;;;;19.53;53.81;96907.78;10320722;28;20065;-54
2022/12/31 14:37:32;;;;;;;0.55;0.50;;;;;;;19.55;53.68;96919.06;10313558;28;20518;-54
2022/12/31 14:43:15;;;;;;;1.75;0.50;;;;;;;19.56;54.17;96923.34;10280701;28;20057;-54
2022/12/31 14:49:04;;;;;;;1.50;0.40;;;;;;;19.56;54.05;96939.56;10330405;28;20060;-52
2022/12/31 14:54:24;;;;;;;;;;;;;;;19.60;54.55;96960.53;10318579;28;20152;-54
2022/12/31 14:59:56;;;;;;;1.25;0.60;;;;;;;19.60;54.61;96944.31;10310457;28;19929;-55
2022/12/31 15:05:20;;;;;;;1.75;0.52;;;;;;;19.59;54.33;96954.34;10292012;28;20062;-56
2022/12/31 15:10:55;;;;;;;1.83;1.48;;;;;;;19.63;54.74;96957.19;10335177;28;20061;-54
2022/12/31 15:16:21;;;;;;;1.23;0.80;;;;;;;19.64;54.87;96965.00;10329159;28;20063;-55
2022/12/31 15:21:54;;;;;;;1.15;0.82;;;;;;;19.66;55.32;96970.06;10334899;28;20050;-54
2022/12/31 15:27:41;;;;;;;1.05;0.80;;;;;;;19.67;55.75;96977.84;10328596;28;20054;-52
2022/12/31 15:33:04;;;;;;;1.45;0.70;;;;;;;19.68;55.86;96968.66;10302711;28;20077;-49
2022/12/31 15:38:38;;;;;;;0.85;0.80;;;;;;;19.70;56.45;96971.81;10322982;28;20055;-52
2022/12/31 15:44:07;;;;;;;2.42;2.22;;;;;;;19.71;57.13;96962.59;10308020;28;20062;-55
2022/12/31 15:49:35;;;;;;;4.80;4.40;;;;;;;19.74;57.87;96969.31;10344795;28;20105;-53
2022/12/31 15:54:56;;;;;;;3.88;3.58;;;;;;;19.76;58.29;96975.19;10312590;28;20058;-53
2022/12/31 16:00:19;;;;;;;4.07;3.65;;;;;;;19.77;58.28;96970.56;10306405;28;20131;-51
2022/12/31 16:05:38;;;;;;;4.25;3.15;;;;;;;19.77;58.53;96971.34;10296193;28;20495;-52
2022/12/31 16:10:57;;;;;;;3.78;3.42;;;;;;;19.78;59.51;96981.06;10303172;28;20051;-53
2022/12/31 16:16:21;;;;;;;3.70;2.75;;;;;;;19.79;58.99;96979.16;10325329;28;20113;-55
2022/12/31 16:21:44;;;;;;;5.25;4.80;;;;;;;19.81;59.72;96985.81;10328043;28;20383;-50
2022/12/31 16:27:12;;;;;;;7.03;6.22;;;;;;;19.82;59.88;96986.63;10344478;28;20506;-53
2022/12/31 16:32:34;;;;;;;7.75;5.80;;;;;;;19.82;60.02;96995.53;10297586;28;20446;-54
2022/12/31 16:38:20;;;;;;;7.72;6.57;;;;;;;19.83;60.55;96996.31;10331122;28;20054;-52
2022/12/31 16:43:42;;;;;;;7.13;6.15;;;;;;;-146.19;100.00;65364.44;10330995;28;20117;-64
2022/12/31 16:49:22;;;;;;;7.13;6.13;;;;;;;19.83;60.52;97012.53;10332976;28;20402;-66
2022/12/31 16:54:43;;;;;;;5.95;5.45;;;;;;;19.83;60.08;96999.78;10338575;28;20062;-71
2022/12/31 17:00:05;;;;;;;6.30;5.70;;;;;;;19.84;60.14;97003.31;10338039;28;20693;-54
2022/12/31 17:05:26;;;;;;;6.15;5.40;;;;;;;19.85;60.54;97005.69;10323185;28;20054;-58
2022/12/31 17:10:46;;;;;;;5.70;5.10;;;;;;;19.86;60.43;96995.69;10337551;28;20387;-60
2022/12/31 17:16:05;;;;;;;4.72;3.65;;;;;;;19.85;59.99;97008.38;10336982;28;20054;-49
2022/12/31 17:21:27;;;;;;;4.07;3.67;;;;;;;19.84;59.71;97008.72;10320945;28;20054;-56
2022/12/31 17:26:46;;;;;;;3.85;3.45;;;;;;;19.84;59.73;97014.13;10279630;28;20416;-56
2022/12/31 17:32:26;;;;;;;5.90;3.42;;;;;;;19.82;59.53;97032.59;10316179;28;20054;-48
2022/12/31 17:37:46;;;;;;;3.90;3.50;;;;;;;19.82;59.22;97022.56;10306711;28;20054;-51
2022/12/31 17:43:05;;;;;;;5.30;3.30;;;;;;;19.80;58.84;97021.25;10286407;28;20097;-50
2022/12/31 17:48:25;;;;;;;4.45;2.80;;;;;;;19.80;58.82;97029.38;10311324;28;20554;-49
2022/12/31 17:53:44;;;;;;;5.10;2.75;;;;;;;19.79;58.62;97027.81;10300223;28;20050;-47
2022/12/31 17:59:05;;;;;;;3.47;2.80;;;;;;;19.80;58.57;97032.09;10335538;28;20134;-45
2022/12/31 18:04:25;;;;;;;3.75;2.80;;;;;;;19.78;58.42;97028.91;10335652;28;20458;-49
2022/12/31 18:09:46;;;;;;;4.75;3.38;;;;;;;19.77;58.25;97040.84;10322301;28;20058;-47
2022/12/31 18:15:06;;;;;;;4.93;2.80;;;;;;;19.77;58.10;97048.94;10316934;28;20063;-45
2022/12/31 18:20:26;;;;;;;3.25;2.60;;;;;;;19.75;58.20;97060.09;10331413;28;20050;-45
2022/12/31 18:25:46;;;;;;;3.22;2.50;;;;;;;19.75;58.27;97063.56;10347487;28;20383;-50
2022/12/31 18:31:05;;;;;;;4.25;2.40;;;;;;;19.75;58.23;97054.66;10313724;28;20055;-50
2022/12/31 18:36:26;;;;;;;4.68;2.80;;;;;;;19.74;58.22;97061.22;10334524;28;20058;-47
2022/12/31 18:41:49;;;;;;;5.05;2.72;;;;;;;19.73;58.12;97056.91;10334773;28;20062;-50
2022/12/31 18:47:14;;;;;;;4.82;2.45;;;;;;;19.71;58.13;97038.28;10330429;28;20061;-49
2022/12/31 18:52:34;;;;;;;4.57;2.75;;;;;;;19.71;58.19;97034.78;10333923;28;20062;-50
2022/12/31 18:57:53;;;;;;;5.07;2.70;;;;;;;19.70;58.12;97027.78;10333667;28;20059;-50
2022/12/31 19:03:17;;;;;;;3.40;2.42;;;;;;;19.69;58.21;97021.56;10346229;28;20057;-53
2022/12/31 19:08:36;;;;;;;4.53;2.40;;;;;;;19.70;58.11;97019.69;10333207;28;20062;-53
2022/12/31 19:13:56;;;;;;;3.90;2.67;;;;;;;19.69;58.15;97024.28;10332015;28;20058;-51
2022/12/31 19:19:16;;;;;;;3.10;2.35;;;;;;;19.68;58.09;97027.28;10332256;28;20061;-53
2022/12/31 19:24:35;;;;;;;3.25;2.40;;;;;;;19.68;58.09;97027.28;10332158;28;20082;-48
2022/12/31 19:29:55;;;;;;;6.47;2.30;;;;;;;19.67;58.06;97033.81;10332054;28;20057;-50
2022/12/31 19:35:15;;;;;;;4.95;2.22;;;;;;;19.65;58.14;97028.72;10328339;28;20503;-51
2022/12/31 19:40:35;;;;;;;2.47;2.17;;;;;;;19.66;58.04;97018.72;10331582;28;20059;-49
2022/12/31 19:45:55;;;;;;;4.60;2.35;;;;;;;19.64;58.11;97015.53;10332302;28;20065;-51
2022/12/31 19:51:16;;;;;;;3.58;2.20;;;;;;;19.63;57.98;97024.75;10326627;28;20055;-49
2022/12/31 19:56:36;;;;;;;3.15;2.22;;;;;;;19.63;57.94;97013.97;10344747;28;20426;-52
2022/12/31 20:01:56;;;;;;;3.75;2.20;;;;;;;19.62;58.17;97013.16;10332001;28;20062;-53
2022/12/31 20:07:15;;;;;;;4.15;1.95;;;;;;;19.62;58.12;97018.56;10331842;28;20073;-53
2022/12/31 20:12:34;;;;;;;3.17;2.00;;;;;;;19.62;58.07;97012.34;10331132;28;20059;-51
2022/12/31 20:17:56;;;;;;;3.40;2.13;;;;;;;19.60;58.11;97012.69;10331820;28;20074;-51
2022/12/31 20:23:16;;;;;;;2.33;1.90;;;;;;;19.61;58.06;97016.19;10334310;28;20054;-53
2022/12/31 20:28:36;;;;;;;3.15;2.20;;;;;;;19.59;57.94;97015.72;10338975;28;20058;-52
2022/12/31 20:33:56;;;;;;;2.20;1.70;;;;;;;19.58;57.94;97019.50;10344909;28;20494;-49
2022/12/31 20:39:15;;;;;;;4.95;2.00;;;;;;;19.58;57.87;97025.69;10341829;28;20047;-51
2022/12/31 20:44:34;;;;;;;5.15;1.77;;;;;;;19.56;58.13;97023.34;10304177;28;20054;-54
2022/12/31 20:49:54;;;;;;;2.33;1.90;;;;;;;19.55;58.23;97024.44;10325328;28;20114;-54
2022/12/31 20:55:15;;;;;;;2.65;1.90;;;;;;;19.56;58.35;97031.44;10333851;28;20418;-53
2022/12/31 21:00:35;;;;;;;4.00;1.60;;;;;;;19.54;58.28;97033.69;10330117;28;20058;-53
2022/12/31 21:05:54;;;;;;;3.90;2.00;;;;;;;19.54;58.31;97028.28;10337580;28;20054;-54
2022/12/31 21:16:51;;;;;;;3.23;1.63;;;;;;;19.52;58.39;97041.31;10297377;28;20050;-52
2022/12/31 21:22:11;;;;;;;3.05;1.70;;;;;;;19.51;58.50;97047.03;10297243;28;20294;-48
2022/12/31 21:27:30;;;;;;;3.17;1.70;;;;;;;19.52;58.37;97051.31;10297112;28;20076;-50
2022/12/31 21:32:50;;;;;;;5.20;1.88;;;;;;;19.51;58.62;97061.31;10296167;28;20081;-50
2022/12/31 21:38:09;;;;;;;3.53;1.85;;;;;;;19.51;58.67;97069.44;10308840;28;20054;-47
2022/12/31 21:43:29;;;;;;;2.42;1.60;;;;;;;19.48;58.65;97064.69;10308965;28;20051;-47
2022/12/31 21:48:53;;;;;;;4.07;1.80;;;;;;;19.48;58.69;97075.47;10309241;28;20058;-49
2022/12/31 21:56:07;;;;;;;2.50;1.90;;;;;;;19.48;58.70;97075.47;10296268;28;20074;-48
2022/12/31 22:05:30;;;;;;;2.10;1.67;;;;;;;19.46;58.49;97066.88;10285146;28;20070;-51
2022/12/31 22:10:49;;;;;;;2.83;1.75;;;;;;;19.45;58.54;97078.81;10294542;28;20059;-50
2022/12/31 22:16:09;;;;;;;2.70;1.70;;;;;;;19.45;58.47;97072.63;10329999;28;20553;-51
2022/12/31 22:21:28;;;;;;;2.10;1.60;;;;;;;19.43;58.51;97075.63;10335168;28;20054;-50
2022/12/31 22:26:48;;;;;;;3.13;1.90;;;;;;;19.44;58.54;97079.91;10348116;28;20062;-49
2022/12/31 22:32:07;;;;;;;3.13;1.52;;;;;;;19.43;58.44;97074.84;10341396;28;20054;-48
2022/12/31 22:37:27;;;;;;;5.50;1.60;;;;;;;19.41;58.83;97069.75;10334015;28;20050;-51
2022/12/31 22:42:46;;;;;;;3.28;1.35;;;;;;;19.40;58.53;97056.53;10347039;28;20051;-50
2022/12/31 22:48:05;;;;;;;5.03;1.40;;;;;;;19.40;58.38;97064.66;10332694;28;20059;-51
2022/12/31 22:53:26;;;;;;;2.90;1.77;;;;;;;19.38;58.28;97067.66;10333811;28;20396;-50
2022/12/31 22:58:45;;;;;;;2.30;1.67;;;;;;;19.39;58.38;97063.06;10332991;28;20057;-51
2022/12/31 23:04:05;;;;;;;5.50;1.80;;;;;;;19.38;58.54;97061.47;10333698;28;20061;-48
2022/12/31 23:26:19;;;;;;;2.30;1.55;;;;;;;19.34;58.13;97081.00;10333123;28;20059;-50
2022/12/31 23:31:38;;;;;;;2.00;1.40;;;;;;;19.34;58.12;97077.50;10326296;28;20065;-53
2022/12/31 23:36:57;;;;;;;1.42;1.33;;;;;;;19.32;58.03;97066.22;10332038;28;20062;-52
2022/12/31 23:42:17;;;;;;;1.55;1.33;;;;;;;19.32;57.97;97064.31;10332644;28;20430;-52
2022/12/31 23:47:36;;;;;;;2.95;1.50;;;;;;;19.31;58.00;97064.66;10331936;28;20058;-52
2022/12/31 23:52:56;;;;;;;1.90;1.40;;;;;;;19.30;57.92;97060.34;10332324;28;20069;-52
2022/12/31 23:58:15;;;;;;;4.50;1.40;;;;;;;19.28;57.84;97068.75;10335025;28;20055;-52
