Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;73.80;44.72;;;;;;;;;;2074248;28;20645;-58
2021/12/16 00:03:17;;;;;;;74.80;42.65;;;;;;;;;;2073422;28;20162;-60
2021/12/16 00:07:01;;;;;;;82.63;47.03;;;;;;;;;;2076135;28;20197;-58
2021/12/16 00:08:02;;;;;;;74.22;46.15;;;;;;;;;;2074387;28;20196;-55
2021/12/16 00:09:06;;;;;;;74.65;46.28;;;;;;;;;;2074167;28;20205;-59
2021/12/16 00:10:26;;;;;;;79.50;48.78;;;;;;;;;;2069871;28;20205;-58
2021/12/16 00:19:39;;;;;;;78.53;46.00;;;;;;;;;;2073693;28;20650;-58
2021/12/16 00:30:01;;;;;;;89.22;48.17;;;;;;;;;;2070891;28;20176;-51
2021/12/16 00:31:21;;;;;;;91.63;48.17;;;;;;;;;;2072948;28;20193;-52
2021/12/16 00:34:35;;;;;;;82.45;47.90;;;;;;;;;;2072740;28;20259;-58
2021/12/16 00:35:35;;;;;;;86.28;50.33;;;;;;;;;;2068533;28;20201;-57
2021/12/16 00:36:37;;;;;;;84.25;48.35;;;;;;;;;;2071987;28;20266;-55
2021/12/16 00:37:37;;;;;;;82.05;48.10;;;;;;;;;;2070728;28;20177;-60
2021/12/16 00:38:39;;;;;;;89.32;51.15;;;;;;;;;;2064342;28;20276;-55
2021/12/16 00:39:41;;;;;;;81.32;47.42;;;;;;;;;;2072999;28;20172;-55
2021/12/16 00:40:43;;;;;;;83.82;48.53;;;;;;;;;;2077335;28;20733;-57
2021/12/16 00:41:46;;;;;;;89.30;49.05;;;;;;;;;;2068571;28;20174;-55
2021/12/16 00:42:55;;;;;;;83.68;46.80;;;;;;;;;;2076319;28;20232;-59
2021/12/16 00:44:09;;;;;;;85.75;48.97;;;;;;;;;;2081678;28;20153;-60
2021/12/16 00:46:58;;;;;;;78.47;45.33;;;;;;;;;;2075388;28;20199;-60
2021/12/16 00:48:03;;;;;;;82.47;46.70;;;;;;;;;;2073205;28;20788;-59
2021/12/16 00:54:09;;;;;;;80.47;46.38;;;;;;;;;;2071800;28;20244;-58
2021/12/16 00:54:24;;;;;;;85.60;46.58;;;;;;;;;;2068732;28;20652;-55
2021/12/16 00:55:35;;;;;;;87.65;48.30;;;;;;;;;;2062605;28;20217;-56
2021/12/16 00:56:37;;;;;;;80.53;46.17;;;;;;;;;;2069105;28;20163;-58
2021/12/16 00:57:38;;;;;;;77.82;44.00;;;;;;;;;;2073523;28;20173;-59
2021/12/16 00:58:45;;;;;;;81.43;46.10;;;;;;;;;;2068066;28;20202;-57
2021/12/16 00:59:48;;;;;;;80.97;46.70;;;;;;;;;;2073425;23;20291;-65
2021/12/16 01:00:56;;;;;;;77.63;46.55;;;;;;;;;;2081402;28;20184;-68
2021/12/16 01:03:23;;;;;;;82.35;48.08;;;;;;;;;;2061139;28;20184;-67
2021/12/16 01:10:16;;;;;;;87.10;46.85;;;;;;;;;;2071743;28;20196;-66
2021/12/16 01:34:40;;;;;;;97.07;53.53;;;;;;;;;;2075879;28;20200;-68
2021/12/16 01:35:54;;;;;;;100.20;53.03;;;;;;;;;;2068151;28;20656;-67
2021/12/16 01:37:37;;;;;;;111.40;55.55;;;;;;;;;;2065579;28;20176;-67
2021/12/16 01:39:04;;;;;;;110.78;54.88;;;;;;;;;;2064639;28;20267;-67
2021/12/16 01:40:13;;;;;;;103.57;54.35;;;;;;;;;;2067662;28;20204;-67
2021/12/16 01:45:58;;;;;;;106.63;57.05;;;;;;;;;;2069393;28;20240;-64
2021/12/16 01:47:21;;;;;;;109.50;55.88;;;;;;;;;;2077859;28;20689;-67
2021/12/16 01:49:03;;;;;;;106.57;54.85;;;;;;;;;;2071092;28;20168;-67
2021/12/16 01:51:32;;;;;;;104.13;57.15;;;;;;;;;;2054216;28;20218;-67
2021/12/16 01:55:13;;;;;;;109.70;58.70;;;;;;;;;;2066334;28;20205;-67
2021/12/16 01:57:38;;;;;;;107.05;54.97;;;;;;;;;;2067735;28;20228;-67
2021/12/16 01:58:39;;;;;;;122.13;58.88;;;;;;;;;;2069074;28;20180;-67
2021/12/16 01:59:41;;;;;;;117.05;57.97;;;;;;;;;;2072680;28;20219;-66
2021/12/16 02:00:55;;;;;;;117.05;61.63;;;;;;;;;;2064633;28;20172;-68
2021/12/16 02:02:03;;;;;;;117.40;59.35;;;;;;;;;;2063891;28;20213;-68
2021/12/16 02:03:05;;;;;;;123.97;61.63;;;;;;;;;;2057041;28;20196;-67
2021/12/16 02:04:13;;;;;;;121.07;62.17;;;;;;;;;;2056545;28;20182;-67
2021/12/16 02:05:39;;;;;;;122.10;60.30;;;;;;;;;;2080626;28;20784;-67
2021/12/16 02:08:42;;;;;;;128.45;61.60;;;;;;;;;;2076080;28;20176;-66
2021/12/16 02:09:45;;;;;;;122.95;61.63;;;;;;;;;;2064136;28;20570;-67
2021/12/16 02:10:57;;;;;;;121.93;60.53;;;;;;;;;;2077856;28;20577;-66
2021/12/16 02:12:12;;;;;;;127.70;62.80;;;;;;;;;;2073252;28;20199;-67
2021/12/16 02:13:35;;;;;;;110.50;56.58;;;;;;;;;;2080824;28;20243;-66
2021/12/16 02:27:25;;;;;;;118.97;54.90;;;;;;;;;;2077078;28;20188;-66
2021/12/16 02:34:27;;;;;;;109.78;55.55;;;;;;;;;;2077377;28;20308;-68
2021/12/16 02:35:34;;;;;;;105.88;56.97;;;;;;;;;;2059772;28;20213;-68
2021/12/16 02:36:42;;;;;;;107.72;55.05;;;;;;;;;;2065915;28;20669;-68
2021/12/16 02:37:48;;;;;;;101.93;52.75;;;;;;;;;;2073983;28;20172;-67
2021/12/16 02:38:50;;;;;;;104.97;56.03;;;;;;;;;;2066284;28;20205;-67
2021/12/16 02:39:51;;;;;;;97.18;53.17;;;;;;;;;;2061980;28;20671;-67
2021/12/16 02:40:53;;;;;;;101.35;55.25;;;;;;;;;;2074697;28;20176;-67
2021/12/16 02:42:04;;;;;;;111.97;54.83;;;;;;;;;;2073586;28;20188;-68
2021/12/16 02:43:23;;;;;;;102.22;54.72;;;;;;;;;;2075330;28;20264;-68
2021/12/16 02:49:26;;;;;;;100.00;51.72;;;;;;;;;;2075389;28;20256;-67
2021/12/16 02:50:26;;;;;;;97.10;52.97;;;;;;;;;;2079311;28;20636;-68
2021/12/16 02:51:27;;;;;;;98.43;50.72;;;;;;;;;;2081567;28;20160;-68
2021/12/16 02:52:28;;;;;;;97.28;54.08;;;;;;;;;;2073351;28;20181;-67
2021/12/16 02:53:29;;;;;;;97.38;53.55;;;;;;;;;;2068257;28;20185;-68
2021/12/16 02:54:29;;;;;;;107.78;54.63;;;;;;;;;;2067594;28;20173;-68
2021/12/16 02:55:29;;;;;;;101.50;54.30;;;;;;;;;;2069388;28;20186;-67
2021/12/16 02:56:30;;;;;;;93.60;51.20;;;;;;;;;;2073319;28;20168;-67
2021/12/16 02:57:35;;;;;;;95.35;53.15;;;;;;;;;;2064674;28;20180;-68
2021/12/16 02:58:37;;;;;;;105.28;53.97;;;;;;;;;;2066017;28;20544;-67
2021/12/16 02:59:38;;;;;;;97.85;51.90;;;;;;;;;;2077963;28;20200;-67
2021/12/16 03:00:42;;;;;;;95.80;53.97;;;;;;;;;;2077561;28;20188;-68
2021/12/16 03:01:44;;;;;;;100.45;54.03;;;;;;;;;;2072823;28;20252;-67
2021/12/16 03:02:46;;;;;;;102.30;51.83;;;;;;;;;;2069837;28;20188;-67
2021/12/16 03:03:46;;;;;;;100.65;52.55;;;;;;;;;;2079780;28;20259;-67
2021/12/16 03:04:48;;;;;;;99.93;52.35;;;;;;;;;;2081526;28;20714;-67
2021/12/16 03:05:49;;;;;;;102.35;52.70;;;;;;;;;;2073163;28;20587;-68
2021/12/16 03:06:52;;;;;;;98.68;52.05;;;;;;;;;;2068924;28;20177;-68
2021/12/16 03:07:52;;;;;;;88.07;49.13;;;;;;;;;;2074497;28;20181;-67
2021/12/16 03:08:53;;;;;;;96.43;54.30;;;;;;;;;;2087305;28;20172;-66
2021/12/16 03:15:13;;;;;;;101.05;52.88;;;;;;;;;;2031045;29;20189;-67
2021/12/16 03:16:28;;;;;;;100.65;51.65;;;;;;;;;;2041750;28;20185;-67
2021/12/16 03:17:39;;;;;;;91.53;50.22;;;;;;;;;;2078904;28;20193;-68
2021/12/16 03:21:52;;;;;;;93.93;51.45;;;;;;;;;;2076727;28;20177;-67
2021/12/16 03:23:21;;;;;;;95.30;49.00;;;;;;;;;;2081309;28;20636;-67
2021/12/16 03:32:46;;;;;;;87.75;45.97;;;;;;;;;;2065020;28;20196;-68
2021/12/16 03:34:35;;;;;;;90.53;49.58;;;;;;;;;;2065182;28;20260;-68
2021/12/16 03:37:25;;;;;;;92.07;50.85;;;;;;;;;;2082423;28;20137;-69
2021/12/16 03:38:25;;;;;;;80.80;47.63;;;;;;;;;;2081065;28;20698;-68
2021/12/16 03:39:26;;;;;;;81.93;48.97;;;;;;;;;;2077883;28;20164;-68
2021/12/16 03:40:30;;;;;;;96.57;49.65;;;;;;;;;;2072288;28;20193;-67
2021/12/16 03:41:31;;;;;;;88.72;50.55;;;;;;;;;;2060820;28;20169;-68
2021/12/16 03:42:35;;;;;;;99.07;50.22;;;;;;;;;;2061676;28;20161;-68
2021/12/16 03:43:38;;;;;;;86.93;48.13;;;;;;;;;;2069260;28;20169;-67
2021/12/16 03:44:54;;;;;;;89.85;49.85;;;;;;;;;;2061817;28;20171;-67
2021/12/16 03:47:12;;;;;;;90.15;47.97;;;;;;;;;;2075213;28;20219;-68
2021/12/16 03:48:15;;;;;;;77.72;42.75;;;;;;;;;;2079205;28;20250;-67
2021/12/16 03:49:17;;;;;;;85.78;47.65;;;;;;;;;;2066333;28;20188;-68
2021/12/16 03:50:19;;;;;;;93.70;48.03;;;;;;;;;;2074315;28;20165;-68
2021/12/16 03:51:26;;;;;;;93.05;47.17;;;;;;;;;;2079353;28;20223;-66
2021/12/16 03:52:28;;;;;;;91.95;50.00;;;;;;;;;;2065217;28;20236;-68
2021/12/16 03:53:28;;;;;;;86.07;48.25;;;;;;;;;;2069627;28;20258;-68
2021/12/16 03:54:32;;;;;;;85.20;46.95;;;;;;;;;;2069505;28;20180;-67
2021/12/16 03:55:36;;;;;;;81.72;46.53;;;;;;;;;;2070368;28;20174;-67
2021/12/16 03:56:38;;;;;;;86.15;45.35;;;;;;;;;;2076866;28;20170;-67
2021/12/16 03:57:45;;;;;;;89.00;46.75;;;;;;;;;;2077141;28;20189;-68
2021/12/16 03:58:51;;;;;;;82.22;47.72;;;;;;;;;;2074810;28;20165;-67
2021/12/16 03:59:52;;;;;;;83.63;47.85;;;;;;;;;;2073552;28;20247;-68
2021/12/16 04:01:14;;;;;;;84.95;47.20;;;;;;;;;;2077162;28;20172;-66
2021/12/16 04:02:32;;;;;;;81.65;45.92;;;;;;;;;;2066591;28;20256;-68
2021/12/16 04:03:32;;;;;;;80.82;44.92;;;;;;;;;;2060285;28;20181;-68
2021/12/16 04:04:33;;;;;;;83.57;46.33;;;;;;;;;;2066822;28;20189;-68
2021/12/16 04:05:36;;;;;;;84.40;44.90;;;;;;;;;;2072432;28;20186;-67
2021/12/16 04:06:39;;;;;;;79.35;45.17;;;;;;;;;;2068321;28;20162;-67
2021/12/16 04:07:44;;;;;;;85.15;46.17;;;;;;;;;;2070132;28;20172;-67
2021/12/16 04:09:09;;;;;;;80.13;42.75;;;;;;;;;;2071561;28;20205;-67
2021/12/16 04:10:15;;;;;;;80.72;47.45;;;;;;;;;;2065551;28;20165;-67
2021/12/16 04:11:20;;;;;;;79.22;45.50;;;;;;;;;;2065307;28;20658;-67
2021/12/16 04:12:33;;;;;;;86.50;47.78;;;;;;;;;;2067116;28;20182;-68
2021/12/16 04:13:41;;;;;;;75.78;43.85;;;;;;;;;;2075924;28;20671;-67
2021/12/16 04:14:42;;;;;;;74.68;41.58;;;;;;;;;;2075536;28;20204;-67
2021/12/16 04:15:43;;;;;;;83.38;46.30;;;;;;;;;;2068287;28;20199;-67
2021/12/16 04:16:45;;;;;;;89.63;48.47;;;;;;;;;;2066111;28;20260;-69
2021/12/16 04:17:48;;;;;;;78.00;44.25;;;;;;;;;;2061927;28;20174;-67
2021/12/16 04:18:49;;;;;;;80.03;45.15;;;;;;;;;;2059088;28;20193;-67
2021/12/16 04:19:50;;;;;;;91.00;47.30;;;;;;;;;;2077590;28;20328;-67
2021/12/16 04:20:51;;;;;;;82.43;44.50;;;;;;;;;;2079864;28;20168;-67
2021/12/16 04:21:56;;;;;;;82.18;45.90;;;;;;;;;;2075128;28;20172;-66
2021/12/16 04:22:57;;;;;;;79.13;42.67;;;;;;;;;;2079034;28;20180;-67
2021/12/16 04:23:58;;;;;;;80.93;45.45;;;;;;;;;;2065220;28;20173;-67
2021/12/16 04:25:01;;;;;;;85.35;46.55;;;;;;;;;;2063558;28;20309;-68
2021/12/16 04:26:03;;;;;;;86.93;46.72;;;;;;;;;;2076638;28;20172;-67
2021/12/16 04:27:05;;;;;;;79.70;43.80;;;;;;;;;;2072308;28;20165;-67
2021/12/16 04:28:07;;;;;;;85.93;46.80;;;;;;;;;;2064183;28;20280;-67
2021/12/16 04:29:08;;;;;;;84.22;46.40;;;;;;;;;;2064965;28;20188;-64
2021/12/16 04:30:09;;;;;;;77.65;45.05;;;;;;;;;;2063115;28;20229;-70
2021/12/16 04:31:12;;;;;;;74.75;44.20;;;;;;;;;;2064512;28;20193;-68
2021/12/16 04:32:13;;;;;;;84.35;43.95;;;;;;;;;;2060394;28;20181;-68
2021/12/16 04:33:13;;;;;;;80.88;46.28;;;;;;;;;;2072099;28;20173;-68
2021/12/16 04:34:13;;;;;;;81.38;45.58;;;;;;;;;;2072566;28;20212;-68
2021/12/16 04:35:14;;;;;;;79.22;45.22;;;;;;;;;;2070004;28;20181;-68
2021/12/16 04:36:18;;;;;;;73.30;42.92;;;;;;;;;;2068101;28;20185;-68
2021/12/16 04:37:18;;;;;;;76.57;43.70;;;;;;;;;;2071722;28;20165;-68
2021/12/16 04:38:19;;;;;;;76.75;42.85;;;;;;;;;;2063711;28;20201;-70
2021/12/16 04:39:22;;;;;;;77.95;43.60;;;;;;;;;;2060874;28;20627;-69
2021/12/16 04:40:22;;;;;;;79.65;42.15;;;;;;;;;;2066414;28;20264;-68
2021/12/16 04:41:27;;;;;;;75.28;43.25;;;;;;;;;;2070222;28;20223;-68
2021/12/16 04:42:28;;;;;;;77.15;43.28;;;;;;;;;;2061882;28;20214;-68
2021/12/16 04:43:38;;;;;;;79.22;43.28;;;;;;;;;;2069468;28;20166;-67
2021/12/16 04:44:41;;;;;;;77.00;43.25;;;;;;;;;;2060680;28;20240;-67
2021/12/16 04:45:43;;;;;;;76.90;43.58;;;;;;;;;;2056531;28;20655;-68
2021/12/16 04:46:43;;;;;;;83.20;43.67;;;;;;;;;;2073258;28;20199;-68
2021/12/16 04:47:44;;;;;;;81.68;44.10;;;;;;;;;;2071731;28;20725;-67
2021/12/16 04:48:45;;;;;;;77.15;43.28;;;;;;;;;;2069515;28;20704;-68
2021/12/16 04:49:55;;;;;;;83.35;43.63;;;;;;;;;;2070696;28;20279;-67
2021/12/16 04:50:55;;;;;;;75.80;43.67;;;;;;;;;;2069883;28;20177;-68
2021/12/16 04:51:58;;;;;;;73.93;43.83;;;;;;;;;;2065275;28;20180;-68
2021/12/16 04:52:58;;;;;;;75.70;45.03;;;;;;;;;;2079210;28;20188;-68
2021/12/16 04:54:02;;;;;;;78.30;44.05;;;;;;;;;;2077373;28;20168;-69
2021/12/16 04:55:06;;;;;;;82.97;44.50;;;;;;;;;;2065099;28;20260;-68
2021/12/16 04:56:08;;;;;;;77.03;41.88;;;;;;;;;;2069477;28;20208;-68
2021/12/16 04:57:17;;;;;;;80.65;42.88;;;;;;;;;;2067848;28;20161;-70
2021/12/16 04:58:19;;;;;;;66.95;40.88;;;;;;;;;;2078499;28;20286;-67
2021/12/16 04:59:20;;;;;;;73.55;43.30;;;;;;;;;;2070582;28;20211;-66
2021/12/16 05:00:24;;;;;;;68.30;41.65;;;;;;;;;;2077725;28;20216;-66
2021/12/16 05:01:40;;;;;;;69.70;40.15;;;;;;;;;;2068536;28;20173;-66
2021/12/16 05:02:41;;;;;;;69.03;39.67;;;;;;;;;;2065075;28;20560;-67
2021/12/16 05:03:44;;;;;;;69.22;40.15;;;;;;;;;;2064714;28;20248;-66
2021/12/16 05:04:45;;;;;;;74.03;42.20;;;;;;;;;;2069608;28;20639;-67
2021/12/16 05:05:45;;;;;;;74.22;42.65;;;;;;;;;;2064265;28;20176;-67
2021/12/16 05:06:46;;;;;;;72.10;39.88;;;;;;;;;;2074087;28;20208;-68
2021/12/16 05:07:47;;;;;;;68.43;40.90;;;;;;;;;;2074859;28;20616;-68
2021/12/16 05:08:59;;;;;;;71.47;40.67;;;;;;;;;;2067861;28;20175;-68
2021/12/16 05:10:09;;;;;;;73.97;40.83;;;;;;;;;;2058717;28;20233;-66
2021/12/16 05:11:12;;;;;;;71.28;39.28;;;;;;;;;;2070561;28;20177;-65
2021/12/16 05:12:19;;;;;;;67.38;39.60;;;;;;;;;;2072478;28;20157;-69
2021/12/16 05:13:24;;;;;;;69.45;40.47;;;;;;;;;;2066060;28;20173;-68
2021/12/16 05:14:25;;;;;;;72.95;40.38;;;;;;;;;;2077188;28;20239;-68
2021/12/16 05:15:30;;;;;;;77.97;41.13;;;;;;;;;;2068118;28;20208;-69
2021/12/16 05:16:30;;;;;;;68.47;38.25;;;;;;;;;;2068072;28;20724;-66
2021/12/16 05:17:37;;;;;;;72.30;39.95;;;;;;;;;;2078606;28;20164;-67
2021/12/16 05:18:38;;;;;;;72.78;40.30;;;;;;;;;;2068819;28;20189;-69
2021/12/16 05:19:45;;;;;;;73.05;39.83;;;;;;;;;;2063782;28;20201;-67
2021/12/16 05:20:46;;;;;;;69.63;40.42;;;;;;;;;;2069804;28;20251;-67
2021/12/16 05:24:13;;;;;;;68.18;39.42;;;;;;;;;;2055936;28;20174;-67
2021/12/16 05:24:35;;;;;;;77.88;40.20;;;;;;;;;;2079190;28;20184;-68
2021/12/16 05:26:09;;;;;;;70.57;40.10;;;;;;;;;;2064962;28;20237;-68
2021/12/16 05:27:09;;;;;;;75.10;40.45;;;;;;;;;;2069068;28;20314;-69
2021/12/16 05:28:11;;;;;;;74.20;39.35;;;;;;;;;;2072345;28;20215;-68
2021/12/16 05:29:12;;;;;;;78.35;40.65;;;;;;;;;;2064060;28;20169;-66
2021/12/16 05:30:13;;;;;;;75.25;39.38;;;;;;;;;;2072976;28;20218;-67
2021/12/16 05:31:14;;;;;;;70.97;40.53;;;;;;;;;;2071328;28;20490;-67
2021/12/16 05:32:18;;;;;;;71.35;39.65;;;;;;;;;;2073692;28;20223;-67
2021/12/16 05:33:20;;;;;;;68.15;38.88;;;;;;;;;;2060559;28;20185;-68
2021/12/16 05:34:21;;;;;;;77.78;39.85;;;;;;;;;;2063530;28;20165;-71
2021/12/16 05:35:22;;;;;;;76.88;40.63;;;;;;;;;;2061279;28;20277;-65
2021/12/16 05:36:23;;;;;;;64.18;38.08;;;;;;;;;;2063565;28;20290;-68
2021/12/16 05:37:23;;;;;;;75.70;40.50;;;;;;;;;;2072223;28;20184;-68
2021/12/16 05:38:25;;;;;;;74.60;39.22;;;;;;;;;;2071447;28;20292;-69
2021/12/16 05:39:27;;;;;;;71.15;40.45;;;;;;;;;;2051647;28;20170;-69
2021/12/16 05:40:43;;;;;;;74.30;38.92;;;;;;;;;;2060103;28;20222;-66
2021/12/16 05:41:51;;;;;;;72.97;39.75;;;;;;;;;;2065480;28;20199;-66
2021/12/16 05:42:58;;;;;;;71.05;39.90;;;;;;;;;;2063880;28;20173;-67
2021/12/16 05:43:58;;;;;;;70.85;38.58;;;;;;;;;;2069225;28;20181;-66
2021/12/16 05:44:58;;;;;;;69.82;39.10;;;;;;;;;;2071698;28;20230;-67
2021/12/16 05:45:59;;;;;;;71.57;41.22;;;;;;;;;;2063313;28;20166;-68
2021/12/16 05:47:00;;;;;;;66.88;36.38;;;;;;;;;;2063611;28;20181;-67
2021/12/16 05:48:01;;;;;;;77.47;39.20;;;;;;;;;;2071390;28;20701;-67
2021/12/16 05:49:03;;;;;;;70.22;38.03;;;;;;;;;;2064396;28;20178;-68
2021/12/16 05:50:16;;;;;;;70.20;37.08;;;;;;;;;;2079564;28;20171;-67
2021/12/16 05:51:19;;;;;;;66.47;39.60;;;;;;;;;;2064669;28;20170;-67
2021/12/16 05:52:19;;;;;;;64.60;36.97;;;;;;;;;;2064686;28;20162;-67
2021/12/16 05:53:21;;;;;;;72.50;39.17;;;;;;;;;;2067806;28;20170;-68
2021/12/16 05:54:22;;;;;;;66.63;38.63;;;;;;;;;;2059166;28;20174;-68
2021/12/16 05:55:28;;;;;;;67.70;37.20;;;;;;;;;;2067892;28;20177;-67
2021/12/16 05:56:39;;;;;;;68.13;38.47;;;;;;;;;;2070059;28;20690;-68
2021/12/16 05:57:40;;;;;;;63.80;37.05;;;;;;;;;;2066027;28;20176;-67
2021/12/16 05:58:45;;;;;;;62.53;36.83;;;;;;;;;;2069603;28;20214;-68
2021/12/16 05:59:46;;;;;;;65.95;35.97;;;;;;;;;;2075090;28;20629;-69
2021/12/16 06:00:48;;;;;;;66.13;37.38;;;;;;;;;;2068983;28;20241;-68
2021/12/16 06:01:49;;;;;;;68.68;37.67;;;;;;;;;;2066191;28;20850;-64
2021/12/16 06:02:52;;;;;;;62.03;37.97;;;;;;;;;;2074686;28;20629;-67
2021/12/16 06:03:53;;;;;;;58.63;36.35;;;;;;;;;;2068522;28;20273;-66
2021/12/16 06:04:54;;;;;;;61.78;34.35;;;;;;;;;;2066138;28;20165;-68
2021/12/16 06:05:54;;;;;;;66.20;37.22;;;;;;;;;;2069194;28;20180;-67
2021/12/16 06:06:55;;;;;;;62.15;35.83;;;;;;;;;;2063447;28;20205;-66
2021/12/16 06:07:56;;;;;;;65.32;36.72;;;;;;;;;;2068614;28;20621;-68
2021/12/16 06:08:58;;;;;;;62.88;35.00;;;;;;;;;;2075373;28;20181;-67
2021/12/16 06:09:58;;;;;;;65.88;36.60;;;;;;;;;;2077623;28;20269;-66
2021/12/16 06:11:12;;;;;;;69.13;36.90;;;;;;;;;;2082089;28;20537;-69
2021/12/16 06:12:14;;;;;;;61.53;36.92;;;;;;;;;;2075131;28;20197;-68
2021/12/16 06:13:14;;;;;;;66.00;36.63;;;;;;;;;;2082543;28;20183;-67
2021/12/16 06:14:46;;;;;;;60.25;35.50;;;;;;;;;;2073840;28;20168;-67
2021/12/16 06:22:26;;;;;;;69.25;36.13;;;;;;;;;;2072329;28;20665;-67
2021/12/16 06:27:53;;;;;;;58.80;34.88;;;;;;;;;;2081900;28;20530;-69
2021/12/16 06:28:53;;;;;;;63.83;35.28;;;;;;;;;;2081623;28;20196;-69
2021/12/16 06:29:54;;;;;;;67.18;37.10;;;;;;;;;;2082587;28;20688;-70
2021/12/16 06:30:55;;;;;;;63.63;35.40;;;;;;;;;;2076173;28;20188;-69
2021/12/16 06:31:55;;;;;;;60.50;35.75;;;;;;;;;;2080221;28;20251;-68
2021/12/16 06:32:56;;;;;;;64.93;35.35;;;;;;;;;;2081699;28;20275;-68
2021/12/16 06:33:56;;;;;;;66.22;37.08;;;;;;;;;;2082017;28;20168;-69
2021/12/16 06:34:57;;;;;;;65.40;34.92;;;;;;;;;;2079906;28;20188;-68
2021/12/16 06:35:57;;;;;;;63.70;37.33;;;;;;;;;;2081469;28;20211;-68
2021/12/16 06:36:58;;;;;;;63.22;36.20;;;;;;;;;;2064892;28;20313;-70
2021/12/16 06:37:59;;;;;;;62.03;36.65;;;;;;;;;;2057713;28;20181;-68
2021/12/16 06:39:04;;;;;;;66.63;37.08;;;;;;;;;;2061946;28;20276;-69
2021/12/16 06:40:11;;;;;;;65.05;36.38;;;;;;;;;;2065415;28;20173;-67
2021/12/16 06:41:34;;;;;;;64.68;35.10;;;;;;;;;;2066866;28;20177;-67
2021/12/16 06:42:53;;;;;;;66.95;37.08;;;;;;;;;;2067658;28;20177;-67
2021/12/16 06:43:55;;;;;;;63.83;35.58;;;;;;;;;;2061682;28;20178;-67
2021/12/16 06:45:03;;;;;;;61.53;36.03;;;;;;;;;;2072792;28;20173;-67
2021/12/16 06:46:07;;;;;;;71.53;37.22;;;;;;;;;;2082357;28;20176;-67
2021/12/16 06:47:13;;;;;;;65.30;36.90;;;;;;;;;;2081730;28;20258;-67
2021/12/16 06:48:19;;;;;;;68.00;36.38;;;;;;;;;;2081903;28;20192;-67
2021/12/16 06:49:21;;;;;;;63.95;36.50;;;;;;;;;;2075486;28;20192;-67
2021/12/16 06:50:31;;;;;;;65.40;37.30;;;;;;;;;;2082505;28;20168;-67
2021/12/16 06:52:07;;;;;;;64.35;35.40;;;;;;;;;;2078367;28;20203;-67
2021/12/16 06:53:02;;;;;;;67.78;38.58;;;;;;;;;;2079138;28;20680;-67
2021/12/16 06:54:09;;;;;;;65.22;35.90;;;;;;;;;;2082477;28;20190;-67
2021/12/16 06:55:18;;;;;;;67.47;36.90;;;;;;;;;;2079908;28;20168;-67
2021/12/16 06:56:28;;;;;;;77.18;38.15;;;;;;;;;;2082032;28;20212;-67
2021/12/16 07:00:40;;;;;;;70.82;37.35;;;;;;;;;;2052739;28;20214;-62
2021/12/16 07:01:48;;;;;;;66.95;37.92;;;;;;;;;;2053607;28;20175;-60
2021/12/16 07:03:50;;;;;;;64.00;36.20;;;;;;;;;;2057568;28;20666;-60
2021/12/16 07:04:50;;;;;;;66.38;37.17;;;;;;;;;;2056940;28;20217;-58
2021/12/16 07:05:53;;;;;;;63.67;36.47;;;;;;;;;;2057625;28;20245;-58
2021/12/16 07:06:53;;;;;;;71.78;37.90;;;;;;;;;;2052826;28;20553;-59
2021/12/16 07:07:53;;;;;;;61.95;35.25;;;;;;;;;;2056159;28;20253;-62
2021/12/16 07:08:56;;;;;;;63.08;36.85;;;;;;;;;;2056787;28;20213;-58
2021/12/16 07:09:56;;;;;;;68.30;36.20;;;;;;;;;;2055660;28;20214;-59
2021/12/16 07:10:57;;;;;;;68.53;36.65;;;;;;;;;;2056229;28;20660;-57
2021/12/16 07:11:58;;;;;;;63.78;35.92;;;;;;;;;;2057256;28;20579;-58
2021/12/16 07:13:06;;;;;;;67.85;37.58;;;;;;;;;;2056667;28;20197;-59
2021/12/16 07:14:12;;;;;;;59.28;36.53;;;;;;;;;;2056328;28;20619;-57
2021/12/16 07:15:13;;;;;;;59.88;36.50;;;;;;;;;;2063230;28;20208;-58
2021/12/16 07:16:13;;;;;;;67.47;37.38;;;;;;;;;;2064058;28;20208;-60
2021/12/16 07:17:15;;;;;;;62.33;35.92;;;;;;;;;;2058352;28;20639;-59
2021/12/16 07:18:15;;;;;;;65.40;35.85;;;;;;;;;;2055406;28;20245;-59
2021/12/16 07:19:15;;;;;;;60.25;35.25;;;;;;;;;;2057230;28;20249;-59
2021/12/16 07:20:18;;;;;;;68.53;37.10;;;;;;;;;;2056853;28;20612;-60
2021/12/16 07:21:18;;;;;;;64.80;36.22;;;;;;;;;;2049026;28;20234;-58
2021/12/16 07:22:18;;;;;;;67.45;37.30;;;;;;;;;;2054555;28;20175;-57
2021/12/16 07:23:18;;;;;;;64.15;33.80;;;;;;;;;;2058218;28;20214;-59
2021/12/16 07:24:19;;;;;;;65.85;36.28;;;;;;;;;;2054694;28;20175;-60
2021/12/16 07:25:19;;;;;;;66.93;36.65;;;;;;;;;;2057176;28;20182;-57
2021/12/16 07:26:20;;;;;;;62.55;35.10;;;;;;;;;;2056969;28;20261;-58
2021/12/16 07:27:20;;;;;;;69.45;36.97;;;;;;;;;;2057124;28;20233;-58
2021/12/16 07:28:20;;;;;;;63.70;36.25;;;;;;;;;;2052917;28;20282;-57
2021/12/16 07:29:21;;;;;;;63.67;36.15;;;;;;;;;;2056886;28;20258;-58
2021/12/16 07:30:23;;;;;;;66.93;36.20;;;;;;;;;;2057459;28;20204;-62
2021/12/16 07:31:23;;;;;;;61.22;35.33;;;;;;;;;;2058028;28;20811;-57
2021/12/16 07:32:23;;;;;;;67.95;36.58;;;;;;;;;;2052496;28;20286;-62
2021/12/16 07:33:24;;;;;;;69.95;35.38;;;;;;;;;;2057160;28;20350;-58
2021/12/16 07:34:24;;;;;;;64.35;35.30;;;;;;;;;;2057316;28;20190;-58
2021/12/16 07:35:28;;;;;;;62.17;34.67;;;;;;;;;;2057182;28;20233;-59
2021/12/16 07:36:30;;;;;;;67.50;36.25;;;;;;;;;;2056693;28;20195;-58
2021/12/16 07:37:30;;;;;;;70.85;38.15;;;;;;;;;;2052924;28;20229;-57
2021/12/16 07:38:30;;;;;;;68.75;36.75;;;;;;;;;;2055823;28;20202;-56
2021/12/16 07:39:37;;;;;;;70.38;36.97;;;;;;;;;;2056269;28;20166;-58
2021/12/16 07:40:39;;;;;;;66.13;35.08;;;;;;;;;;2058145;28;20636;-56
2021/12/16 07:41:41;;;;;;;67.10;37.03;;;;;;;;;;2063045;28;20177;-58
2021/12/16 07:42:48;;;;;;;68.97;36.53;;;;;;;;;;2060836;28;20185;-56
2021/12/16 07:44:55;;;;;;;65.85;36.83;;;;;;;;;;2060371;28;20666;-59
2021/12/16 07:45:56;;;;;;;72.35;38.00;;;;;;;;;;2063014;28;20182;-59
2021/12/16 07:47:01;;;;;;;75.53;39.10;;;;;;;;;;2059589;28;20177;-61
2021/12/16 07:48:02;;;;;;;74.78;38.20;;;;;;;;;;2058336;28;20214;-58
2021/12/16 07:49:03;;;;;;;77.43;38.78;;;;;;;;;;2059143;28;20178;-61
2021/12/16 07:50:04;;;;;;;75.63;40.03;;;;;;;;;;2058604;28;20549;-56
2021/12/16 07:51:05;;;;;;;72.03;39.33;;;;;;;;;;2054258;28;20223;-62
2021/12/16 07:52:07;;;;;;;68.50;37.75;;;;;;;;;;2057509;28;20213;-55
2021/12/16 07:53:07;;;;;;;77.60;40.97;;;;;;;;;;2058090;28;20229;-59
2021/12/16 07:54:08;;;;;;;72.85;38.55;;;;;;;;;;2056842;28;20191;-60
2021/12/16 07:55:10;;;;;;;71.00;38.58;;;;;;;;;;2052983;28;20552;-59
2021/12/16 07:56:10;;;;;;;64.72;35.67;;;;;;;;;;2056927;28;20597;-59
2021/12/16 07:57:11;;;;;;;72.50;40.65;;;;;;;;;;2056071;28;20178;-59
2021/12/16 07:58:11;;;;;;;72.60;37.55;;;;;;;;;;2056698;28;20209;-61
2021/12/16 07:59:11;;;;;;;73.25;39.03;;;;;;;;;;2055944;28;20194;-57
2021/12/16 08:00:14;;;;;;;73.47;39.03;;;;;;;;;;2064070;28;20292;-59
2021/12/16 08:01:15;;;;;;;65.70;38.20;;;;;;;;;;2058922;28;20268;-61
2021/12/16 08:02:16;;;;;;;72.93;37.55;;;;;;;;;;2056873;28;20321;-59
2021/12/16 08:03:17;;;;;;;68.47;39.20;;;;;;;;;;2057184;28;20358;-60
2021/12/16 08:04:20;;;;;;;68.47;37.25;;;;;;;;;;2058123;28;20197;-58
2021/12/16 08:05:24;;;;;;;69.30;37.25;;;;;;;;;;2057801;28;20181;-59
2021/12/16 08:06:26;;;;;;;67.15;37.92;;;;;;;;;;2056870;28;20198;-59
2021/12/16 08:07:26;;;;;;;75.85;41.85;;;;;;;;;;2056264;28;20209;-61
2021/12/16 08:08:26;;;;;;;68.32;38.28;;;;;;;;;;2059897;28;20186;-62
2021/12/16 08:09:26;;;;;;;73.95;37.65;;;;;;;;;;2060077;28;20182;-58
2021/12/16 08:10:27;;;;;;;67.53;37.63;;;;;;;;;;2056557;28;20686;-59
2021/12/16 08:11:28;;;;;;;62.53;35.35;;;;;;;;;;2057004;28;20344;-58
2021/12/16 08:12:30;;;;;;;67.32;37.40;;;;;;;;;;2057233;28;20690;-58
2021/12/16 08:13:30;;;;;;;64.95;35.13;;;;;;;;;;2055704;28;20182;-58
2021/12/16 08:14:31;;;;;;;67.45;37.28;;;;;;;;;;2055102;28;20191;-60
2021/12/16 08:15:31;;;;;;;60.20;37.05;;;;;;;;;;2056084;28;20178;-58
2021/12/16 08:16:32;;;;;;;68.20;37.65;;;;;;;;;;2054492;28;20241;-60
2021/12/16 08:17:32;;;;;;;66.97;38.08;;;;;;;;;;2054622;28;20265;-60
2021/12/16 08:18:32;;;;;;;70.57;38.10;;;;;;;;;;2058825;28;20206;-59
2021/12/16 08:19:33;;;;;;;61.20;35.17;;;;;;;;;;2056272;28;20175;-54
2021/12/16 08:20:33;;;;;;;70.18;36.75;;;;;;;;;;2055094;28;20208;-59
2021/12/16 08:21:34;;;;;;;77.05;37.95;;;;;;;;;;2055952;28;20209;-58
2021/12/16 08:22:35;;;;;;;65.72;38.35;;;;;;;;;;2056848;28;20175;-63
2021/12/16 08:23:35;;;;;;;69.28;38.20;;;;;;;;;;2055833;28;20178;-56
2021/12/16 08:24:35;;;;;;;70.07;36.67;;;;;;;;;;2056236;28;20163;-58
2021/12/16 08:25:36;;;;;;;69.43;38.50;;;;;;;;;;2054894;28;20178;-54
2021/12/16 08:26:37;;;;;;;70.97;39.50;;;;;;;;;;2057047;28;20185;-60
2021/12/16 08:27:39;;;;;;;70.07;38.35;;;;;;;;;;2054712;28;20651;-56