Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:06;;;;;;;18.27;4.18;;;19.40;99.90;;;;;;4976338;28;20276;-71
2021/09/11 00:02:32;;;;;;;9.80;4.35;;;19.40;99.90;;;;;;4975028;28;21045;-71
2021/09/11 00:04:57;;;;;;;13.30;4.80;;;19.40;99.90;;;;;;4985040;28;20228;-72
2021/09/11 00:07:23;;;;;;;10.68;4.40;;;19.40;99.90;;;;;;4977738;28;20297;-73
2021/09/11 00:09:49;;;;;;;15.30;4.35;;;19.30;99.90;;;;;;4978106;28;20197;-72
2021/09/11 00:12:15;;;;;;;15.57;4.70;;;19.30;99.90;;;;;;4979590;28;20197;-73
2021/09/11 00:14:41;;;;;;;17.25;5.35;;;19.40;99.90;;;;;;4974729;28;20186;-71
2021/09/11 00:17:06;;;;;;;10.73;4.75;;;19.30;99.90;;;;;;4972227;28;20182;-72
2021/09/11 00:19:32;;;;;;;14.77;5.40;;;19.30;99.90;;;;;;4961733;28;20209;-71
2021/09/11 00:21:58;;;;;;;18.45;4.95;;;19.30;99.90;;;;;;4978164;28;20204;-73
2021/09/11 00:24:24;;;;;;;14.07;5.05;;;19.30;99.90;;;;;;4981577;28;20869;-72
2021/09/11 00:26:50;;;;;;;15.05;4.45;;;19.20;99.90;;;;;;4976219;28;20217;-73
2021/09/11 00:29:16;;;;;;;14.38;4.72;;;19.20;99.90;;;;;;4978841;28;20678;-73
2021/09/11 00:31:42;;;;;;;13.23;4.82;;;19.20;99.90;;;;;;4981017;28;20941;-73
2021/09/11 00:34:08;;;;;;;14.85;4.88;;;19.30;99.90;;;;;;4975683;28;20190;-71
2021/09/11 00:36:33;;;;;;;16.60;5.65;;;19.30;99.90;;;;;;4991626;28;20181;-71
2021/09/11 00:38:59;;;;;;;17.65;5.50;;;19.30;99.90;;;;;;4981919;28;20185;-70
2021/09/11 00:41:24;;;;;;;15.73;4.75;;;19.30;99.90;;;;;;5006605;28;20198;-70
2021/09/11 00:43:51;;;;;;;14.35;5.25;;;19.30;99.90;;;;;;5005294;28;20193;-71
2021/09/11 00:46:17;;;;;;;16.73;4.68;;;19.30;99.90;;;;;;4979328;28;20197;-71
2021/09/11 00:48:43;;;;;;;16.25;4.90;;;19.40;99.90;;;;;;4972240;28;20292;-71
2021/09/11 00:51:10;;;;;;;13.57;4.50;;;19.40;99.90;;;;;;4996158;28;20658;-72
2021/09/11 00:53:38;;;;;;;12.55;4.68;;;19.40;99.90;;;;;;4994945;28;20273;-71
2021/09/11 00:56:05;;;;;;;15.52;4.82;;;19.40;99.90;;;;;;4968473;28;20192;-71
2021/09/11 00:58:30;;;;;;;18.73;4.70;;;19.40;99.90;;;;;;4974364;28;20277;-71
2021/09/11 01:00:56;;;;;;;12.73;4.95;;;19.40;99.90;;;;;;4996083;28;20298;-71
2021/09/11 01:03:22;;;;;;;15.15;4.95;;;19.40;99.90;;;;;;4978608;28;20362;-71
2021/09/11 01:05:48;;;;;;;15.43;5.22;;;19.50;99.90;;;;;;4975002;28;20264;-72
2021/09/11 01:08:14;;;;;;;13.52;5.05;;;19.50;99.90;;;;;;4982968;28;20221;-69
2021/09/11 01:10:40;;;;;;;13.02;5.50;;;19.50;99.90;;;;;;5004097;28;20184;-70
2021/09/11 01:13:10;;;;;;;16.17;5.22;;;19.50;99.90;;;;;;4971416;28;20285;-73
2021/09/11 01:15:38;;;;;;;18.80;5.28;;;19.50;99.90;;;;;;4975105;28;20224;-69
2021/09/11 01:18:05;;;;;;;18.35;4.78;;;19.50;99.90;;;;;;4992517;28;20189;-71
2021/09/11 01:20:31;;;;;;;16.95;5.25;;;19.50;99.90;;;;;;4977416;28;20949;-72
2021/09/11 01:22:57;;;;;;;17.35;5.50;;;19.50;99.90;;;;;;4973124;28;20189;-70
2021/09/11 01:25:23;;;;;;;19.00;5.30;;;19.50;99.90;;;;;;4969996;28;20716;-71
2021/09/11 01:27:50;;;;;;;16.73;4.85;;;19.50;99.90;;;;;;4987857;28;20339;-71
2021/09/11 01:30:17;;;;;;;16.05;5.50;;;19.50;99.90;;;;;;4975046;28;20240;-70
2021/09/11 01:32:44;;;;;;;17.83;6.20;;;19.50;99.90;;;;;;4973432;28;20209;-71
2021/09/11 01:35:10;;;;;;;15.50;6.13;;;19.50;99.90;;;;;;4979552;28;20194;-72
2021/09/11 01:37:36;;;;;;;16.02;5.70;;;19.50;99.90;;;;;;4978559;28;20192;-72
2021/09/11 01:40:04;;;;;;;19.42;5.50;;;19.50;99.90;;;;;;4992815;28;20290;-73
2021/09/11 01:42:30;;;;;;;15.60;5.60;;;19.50;99.90;;;;;;4970089;28;20225;-74
2021/09/11 01:45:05;;;;;;;14.73;5.45;;;19.50;99.90;;;;;;4970680;28;20221;-74
2021/09/11 01:47:31;;;;;;;13.13;5.47;;;19.50;99.90;;;;;;4982061;28;21216;-72
2021/09/11 01:49:56;;;;;;;14.02;5.88;;;19.50;99.90;;;;;;4972340;28;20195;-73
2021/09/11 01:52:23;;;;;;;18.50;5.80;;;19.50;99.90;;;;;;5004737;28;20176;-72
2021/09/11 01:54:48;;;;;;;14.00;5.18;;;19.50;99.90;;;;;;4969866;28;20178;-70
2021/09/11 01:57:14;;;;;;;11.23;5.35;;;19.50;99.90;;;;;;4988105;28;20184;-70
2021/09/11 01:59:41;;;;;;;16.08;5.88;;;19.50;99.90;;;;;;4969565;28;20273;-73
2021/09/11 02:02:09;;;;;;;19.13;5.78;;;19.50;99.90;;;;;;4976312;28;20194;-72
2021/09/11 02:04:35;;;;;;;18.88;5.85;;;19.50;99.90;;;;;;4971532;28;20245;-71
2021/09/11 02:07:04;;;;;;;17.83;5.75;;;19.40;99.90;;;;;;4970244;28;20274;-72
2021/09/11 02:09:30;;;;;;;22.48;6.07;;;19.50;99.90;;;;;;4969460;28;20543;-73
2021/09/11 02:11:57;;;;;;;20.10;6.35;;;19.50;99.90;;;;;;4987344;28;20176;-73
2021/09/11 02:14:23;;;;;;;18.60;5.80;;;19.40;99.90;;;;;;4980438;28;20185;-71
2021/09/11 02:16:49;;;;;;;16.00;5.55;;;19.50;99.90;;;;;;4977306;28;20199;-72
2021/09/11 02:19:14;;;;;;;18.45;5.38;;;19.50;99.90;;;;;;4980370;28;20956;-72
2021/09/11 02:21:40;;;;;;;21.38;5.80;;;19.50;99.90;;;;;;4996908;28;20225;-72
2021/09/11 02:24:06;;;;;;;24.52;5.70;;;19.50;99.90;;;;;;4991556;28;20191;-71
2021/09/11 02:26:32;;;;;;;22.63;5.70;;;19.50;99.90;;;;;;4987188;28;20193;-73
2021/09/11 02:28:58;;;;;;;26.88;6.03;;;19.50;99.90;;;;;;4972246;28;20201;-71
2021/09/11 02:31:24;;;;;;;18.80;5.13;;;19.50;99.90;;;;;;4969263;28;20685;-72
2021/09/11 02:33:50;;;;;;;21.45;5.80;;;19.50;99.90;;;;;;4990996;28;20189;-72
2021/09/11 02:36:16;;;;;;;18.70;5.80;;;19.50;99.90;;;;;;4975960;28;20553;-71
2021/09/11 02:38:43;;;;;;;28.33;6.05;;;19.50;99.90;;;;;;4971512;28;20193;-72
2021/09/11 02:41:08;;;;;;;25.63;5.72;;;19.60;99.90;;;;;;4978542;28;20217;-73
2021/09/11 02:43:34;;;;;;;24.65;6.32;;;19.50;99.90;;;;;;4973766;28;20224;-71
2021/09/11 02:46:00;;;;;;;20.73;5.80;;;19.50;99.90;;;;;;4975546;28;20614;-72
2021/09/11 02:48:26;;;;;;;24.23;5.50;;;19.50;99.90;;;;;;4989895;28;20218;-73
2021/09/11 02:50:52;;;;;;;14.07;5.20;;;19.50;99.90;;;;;;4978096;28;20646;-72
2021/09/11 02:53:17;;;;;;;24.63;5.18;;;19.50;99.90;;;;;;4973628;28;20205;-74
2021/09/11 02:55:43;;;;;;;23.55;5.65;;;19.50;99.90;;;;;;4974848;28;20692;-72
2021/09/11 02:58:09;;;;;;;26.85;5.22;;;19.50;99.90;;;;;;4986403;28;20272;-72
2021/09/11 03:00:35;;;;;;;21.33;5.28;;;19.50;99.90;;;;;;5003562;28;20211;-73
2021/09/11 03:03:01;;;;;;;23.85;5.55;;;19.50;99.90;;;;;;4974742;28;20200;-70
2021/09/11 03:05:26;;;;;;;18.52;5.13;;;19.50;99.90;;;;;;4973595;28;20244;-72
2021/09/11 03:07:52;;;;;;;19.70;5.32;;;19.50;99.90;;;;;;4994522;28;20208;-73
2021/09/11 03:10:18;;;;;;;25.85;5.82;;;19.50;99.90;;;;;;5008063;28;20558;-71
2021/09/11 03:12:44;;;;;;;21.48;5.60;;;19.50;99.90;;;;;;4985371;28;20197;-73
2021/09/11 03:15:10;;;;;;;19.80;5.13;;;19.50;99.90;;;;;;4976589;28;20196;-73
2021/09/11 03:17:35;;;;;;;18.23;4.90;;;19.50;99.90;;;;;;4972733;28;20193;-73
2021/09/11 03:20:02;;;;;;;28.85;5.93;;;19.50;99.90;;;;;;4985577;28;20592;-72
2021/09/11 03:22:27;;;;;;;23.98;6.00;;;19.50;99.90;;;;;;4997392;28;20602;-72
2021/09/11 03:24:54;;;;;;;21.13;5.03;;;19.50;99.90;;;;;;4981585;28;20215;-73
2021/09/11 03:27:20;;;;;;;23.70;5.57;;;19.50;99.90;;;;;;4998871;28;20264;-74
2021/09/11 03:29:45;;;;;;;19.55;5.40;;;19.50;99.90;;;;;;4985817;28;20585;-72
2021/09/11 03:32:12;;;;;;;15.02;5.20;;;19.50;99.90;;;;;;4981490;28;20192;-73
2021/09/11 03:34:37;;;;;;;21.45;5.65;;;19.50;99.90;;;;;;4975906;28;20591;-71
2021/09/11 03:37:03;;;;;;;17.58;5.45;;;19.50;99.90;;;;;;4980377;28;20193;-71
2021/09/11 03:39:29;;;;;;;26.85;5.60;;;19.50;99.90;;;;;;4974979;28;20201;-70
2021/09/11 03:41:55;;;;;;;17.08;5.22;;;19.50;99.90;;;;;;4984319;28;20192;-71
2021/09/11 03:44:21;;;;;;;21.15;5.43;;;19.50;99.90;;;;;;4980716;28;20206;-70
2021/09/11 03:46:46;;;;;;;21.48;4.70;;;19.50;99.90;;;;;;4974692;28;20546;-72
2021/09/11 03:49:12;;;;;;;21.17;5.13;;;19.50;99.90;;;;;;4975898;28;20412;-70
2021/09/11 03:51:38;;;;;;;20.27;5.13;;;19.50;99.90;;;;;;5004877;28;20188;-71
2021/09/11 03:54:03;;;;;;;16.33;5.15;;;19.50;99.90;;;;;;5009599;28;20216;-73
2021/09/11 03:56:29;;;;;;;27.83;9.27;;;19.50;99.90;;;;;;5003708;28;20189;-71
2021/09/11 03:58:55;;;;;;;23.63;11.45;;;19.50;99.90;;;;;;5005481;28;20692;-72
2021/09/11 04:01:20;;;;;;;33.88;13.73;;;19.50;99.90;;;;;;4973017;28;20197;-74
2021/09/11 04:03:46;;;;;;;28.05;14.15;;;19.50;99.90;;;;;;4989090;28;20584;-72
2021/09/11 04:06:12;;;;;;;27.15;14.65;;;19.40;99.90;;;;;;5000312;28;20224;-73
2021/09/11 04:08:38;;;;;;;31.60;15.05;;;19.40;99.90;;;;;;4981272;28;20300;-72
2021/09/11 04:11:04;;;;;;;28.63;15.25;;;19.40;99.90;;;;;;4966035;28;20181;-72
2021/09/11 04:13:30;;;;;;;31.52;16.55;;;19.30;99.90;;;;;;5001933;28;20193;-72
2021/09/11 04:15:56;;;;;;;37.88;16.05;;;19.30;99.90;;;;;;5004844;28;20185;-73
2021/09/11 04:18:21;;;;;;;32.35;15.23;;;19.30;99.90;;;;;;5005574;28;20193;-72
2021/09/11 04:20:47;;;;;;;29.55;15.48;;;19.30;99.90;;;;;;4974521;28;20657;-72
2021/09/11 04:23:13;;;;;;;30.17;15.13;;;19.30;99.90;;;;;;5004846;28;20203;-72
2021/09/11 04:25:39;;;;;;;22.92;14.65;;;19.30;99.90;;;;;;4998773;28;20191;-72
2021/09/11 04:28:04;;;;;;;27.33;14.95;;;19.30;99.90;;;;;;4978609;28;20218;-71
2021/09/11 04:30:30;;;;;;;38.97;15.23;;;19.30;99.90;;;;;;4972356;28;20626;-73
2021/09/11 04:32:55;;;;;;;27.42;14.90;;;19.30;99.90;;;;;;4975070;28;20217;-73
2021/09/11 04:35:21;;;;;;;29.95;15.27;;;19.30;99.90;;;;;;4969896;28;20185;-72
2021/09/11 04:37:47;;;;;;;26.98;14.52;;;19.30;99.90;;;;;;4971016;28;20649;-72
2021/09/11 04:40:13;;;;;;;31.42;14.43;;;19.30;99.90;;;;;;4995894;28;20172;-73
2021/09/11 04:42:38;;;;;;;28.23;13.93;;;19.30;99.90;;;;;;5002373;28;20302;-73
2021/09/11 04:45:05;;;;;;;33.13;14.80;;;19.30;99.90;;;;;;5004027;28;20232;-71
2021/09/11 04:47:30;;;;;;;32.13;14.65;;;19.30;99.90;;;;;;4978349;28;20185;-72
2021/09/11 04:49:56;;;;;;;27.58;14.23;;;19.30;99.90;;;;;;5000656;28;20200;-73
2021/09/11 04:52:21;;;;;;;27.77;13.82;;;19.30;99.90;;;;;;4994249;28;20698;-73
2021/09/11 04:54:47;;;;;;;27.33;13.82;;;19.30;99.90;;;;;;4984836;28;20271;-74
2021/09/11 04:57:13;;;;;;;38.72;13.55;;;19.30;99.90;;;;;;4982650;28;20196;-74
2021/09/11 04:59:39;;;;;;;30.77;14.40;;;19.30;99.90;;;;;;4984759;28;20654;-75
2021/09/11 05:02:05;;;;;;;29.73;14.60;;;19.30;99.90;;;;;;4992356;28;20180;-74
2021/09/11 05:04:31;;;;;;;28.75;14.18;;;19.30;99.90;;;;;;4990926;28;20188;-72
2021/09/11 05:06:58;;;;;;;29.95;14.75;;;19.30;99.90;;;;;;4971294;28;20193;-75
2021/09/11 05:09:24;;;;;;;24.75;14.25;;;19.30;99.90;;;;;;4989647;28;20626;-73
2021/09/11 05:11:50;;;;;;;33.25;14.32;;;19.30;99.90;;;;;;4988194;28;20239;-74
2021/09/11 05:14:16;;;;;;;33.50;13.73;;;19.20;99.90;;;;;;4973307;28;20186;-72
2021/09/11 05:16:42;;;;;;;42.80;14.63;;;19.20;99.90;;;;;;4973409;28;20190;-73
2021/09/11 05:19:07;;;;;;;26.55;13.43;;;19.30;99.90;;;;;;4985738;28;20193;-74
2021/09/11 05:21:33;;;;;;;31.23;13.98;;;19.20;99.90;;;;;;5004259;28;20186;-73
2021/09/11 05:23:59;;;;;;;28.90;13.43;;;19.20;99.90;;;;;;4978696;28;20221;-74
2021/09/11 05:26:25;;;;;;;31.05;14.40;;;19.30;99.90;;;;;;4992550;28;20186;-74
2021/09/11 05:28:51;;;;;;;33.22;14.63;;;19.30;99.90;;;;;;4988399;28;20304;-73
2021/09/11 05:31:16;;;;;;;33.17;15.27;;;19.20;99.90;;;;;;4987874;28;20304;-75
2021/09/11 05:33:42;;;;;;;32.10;16.58;;;19.20;99.90;;;;;;4986179;28;20241;-71
2021/09/11 05:36:08;;;;;;;32.95;16.50;;;19.20;99.90;;;;;;4992416;28;20204;-73
2021/09/11 05:38:33;;;;;;;31.77;17.20;;;19.20;99.90;;;;;;4976053;28;20188;-71
2021/09/11 05:40:59;;;;;;;31.58;16.30;;;19.10;99.90;;;;;;4993983;28;20600;-71
2021/09/11 05:43:25;;;;;;;35.33;16.73;;;19.10;99.90;;;;;;4965555;28;20196;-72
2021/09/11 05:45:51;;;;;;;32.33;17.50;;;19.10;99.90;;;;;;4972424;28;20196;-73
2021/09/11 05:48:17;;;;;;;38.38;19.20;;;19.10;99.90;;;;;;5000419;28;20230;-74
2021/09/11 05:50:43;;;;;;;39.13;19.13;;;19.10;99.90;;;;;;4997415;28;20185;-75
2021/09/11 05:53:08;;;;;;;34.47;18.90;;;19.00;99.90;;;;;;4989470;28;20280;-71
2021/09/11 05:55:34;;;;;;;33.28;19.80;;;19.00;99.90;;;;;;4982203;28;20193;-75
2021/09/11 05:58:00;;;;;;;37.85;20.70;;;19.00;99.90;;;;;;4985550;28;20184;-73
2021/09/11 06:00:26;;;;;;;38.13;20.63;;;19.00;99.90;;;;;;4996335;28;20192;-74
2021/09/11 06:02:51;;;;;;;41.75;21.10;;;18.90;99.90;;;;;;4991013;28;20188;-71
2021/09/11 06:05:17;;;;;;;37.30;21.30;;;18.90;99.90;;;;;;4982300;28;20822;-74
2021/09/11 06:07:43;;;;;;;41.17;20.42;;;18.90;99.90;;;;;;4988989;28;20234;-74
2021/09/11 06:10:09;;;;;;;40.08;21.00;;;18.90;99.90;;;;;;4987359;28;20191;-73
2021/09/11 06:12:35;;;;;;;43.17;21.83;;;18.90;99.90;;;;;;4999872;28;20181;-76
2021/09/11 06:15:01;;;;;;;43.22;21.15;;;18.90;99.90;;;;;;4990736;28;20193;-70
2021/09/11 06:17:26;;;;;;;42.63;21.98;;;18.90;99.90;;;;;;4982542;28;20543;-71
2021/09/11 06:19:52;;;;;;;43.22;22.77;;;18.90;99.90;;;;;;4970529;28;20631;-74
2021/09/11 06:22:17;;;;;;;38.65;20.23;;;18.90;99.90;;;;;;4974157;28;20189;-74
2021/09/11 06:24:43;;;;;;;37.47;19.95;;;18.90;99.90;;;;;;4974579;28;21055;-71
2021/09/11 06:27:09;;;;;;;35.97;20.75;;;19.00;99.90;;;;;;4988568;28;20217;-70
2021/09/11 06:29:34;;;;;;;36.22;20.83;;;18.90;99.90;;;;;;4998913;28;20630;-72
2021/09/11 06:32:00;;;;;;;42.58;22.10;;;18.90;99.90;;;;;;4965679;28;20186;-72
2021/09/11 06:34:26;;;;;;;38.88;19.70;;;19.00;99.90;;;;;;4989586;28;20199;-72
2021/09/11 06:36:52;;;;;;;34.95;21.27;;;19.00;99.90;;;;;;4980273;28;20186;-75
2021/09/11 06:39:17;;;;;;;35.55;19.42;;;19.00;99.90;;;;;;4995365;28;20196;-74
2021/09/11 06:41:43;;;;;;;39.65;20.85;;;19.00;99.90;;;;;;4986202;28;20194;-75
2021/09/11 06:44:09;;;;;;;36.85;21.90;;;19.00;99.90;;;;;;4990332;28;20279;-75
2021/09/11 06:46:35;;;;;;;42.85;21.70;;;19.00;99.90;;;;;;4990237;28;20275;-77
2021/09/11 06:49:01;;;;;;;42.67;21.15;;;19.00;99.90;;;;;;4964399;28;20213;-73
2021/09/11 06:51:27;;;;;;;36.22;21.23;;;19.00;99.90;;;;;;4993981;28;20189;-73
2021/09/11 06:53:53;;;;;;;40.60;19.50;;;19.10;99.90;;;;;;5001927;28;20173;-74
2021/09/11 06:56:18;;;;;;;37.13;20.30;;;19.10;99.90;;;;;;4976052;28;20192;-74
2021/09/11 06:58:44;;;;;;;39.20;19.85;;;19.10;99.90;;;;;;4975410;28;20193;-70
2021/09/11 07:01:10;;;;;;;36.00;19.25;;;19.20;99.90;;;;;;4981834;28;20181;-72
2021/09/11 07:03:35;;;;;;;28.45;17.83;;;19.20;99.90;;;;;;4991547;28;20276;-71
2021/09/11 07:06:05;;;;;;;35.63;18.83;;;19.30;99.90;;;;;;4965502;28;20238;-70
2021/09/11 07:08:31;;;;;;;38.22;18.27;;;19.30;99.90;;;;;;4961200;28;20678;-71
2021/09/11 07:10:57;;;;;;;35.38;16.80;;;19.30;99.90;;;;;;4967817;28;20211;-72
2021/09/11 07:13:23;;;;;;;33.55;18.02;;;19.40;99.90;;;;;;4997013;28;20193;-76
2021/09/11 07:15:49;;;;;;;34.03;13.15;;;19.40;99.90;;;;;;4999508;28;20209;-74
2021/09/11 07:18:14;;;;;;;28.25;13.35;;;19.50;99.90;;;;;;4968027;28;20282;-73
2021/09/11 07:20:40;;;;;;;21.00;12.30;;;19.50;99.90;;;;;;4967992;28;20184;-72
2021/09/11 07:23:06;;;;;;;21.95;10.45;;;19.50;99.90;;;;;;4975389;28;20251;-75
2021/09/11 07:25:31;;;;;;;34.05;10.43;;;19.50;99.90;;;;;;4967750;28;20206;-72
2021/09/11 07:27:57;;;;;;;23.08;9.30;;;19.50;99.90;;;;;;4966891;28;20216;-72
2021/09/11 07:30:23;;;;;;;25.88;8.13;;;19.60;99.90;;;;;;4967051;28;20221;-70
2021/09/11 07:32:49;;;;;;;23.98;9.25;;;19.70;99.90;;;;;;4964879;28;20721;-73
2021/09/11 07:35:15;;;;;;;29.00;8.73;;;19.70;99.90;;;;;;4975455;28;20194;-72
2021/09/11 07:37:41;;;;;;;22.08;8.07;;;19.70;99.90;;;;;;4974896;28;20237;-72
2021/09/11 07:40:08;;;;;;;25.45;8.13;;;19.70;99.90;;;;;;4994343;28;20197;-71
2021/09/11 07:42:34;;;;;;;26.30;8.30;;;19.80;99.90;;;;;;4986392;28;20189;-72
2021/09/11 07:44:59;;;;;;;26.52;8.80;;;19.80;99.90;;;;;;4979973;28;20193;-73
2021/09/11 07:47:25;;;;;;;29.75;9.00;;;19.80;99.90;;;;;;4972303;28;20185;-74
2021/09/11 07:49:51;;;;;;;29.52;9.07;;;19.80;99.90;;;;;;4977480;28;20916;-71
2021/09/11 07:52:17;;;;;;;25.98;8.68;;;19.80;99.90;;;;;;4969852;28;20647;-73
2021/09/11 07:54:42;;;;;;;26.48;8.70;;;19.90;99.90;;;;;;4971175;28;20186;-70
2021/09/11 07:57:08;;;;;;;22.95;8.10;;;19.90;99.90;;;;;;5000637;28;20272;-70
2021/09/11 07:59:35;;;;;;;21.60;8.38;;;19.90;99.90;;;;;;4995964;28;20229;-72
2021/09/11 08:02:01;;;;;;;23.63;7.90;;;19.90;99.90;;;;;;4973778;28;20671;-71
2021/09/11 08:04:27;;;;;;;22.90;7.93;;;19.90;99.90;;;;;;4996321;28;20196;-71
2021/09/11 08:06:53;;;;;;;18.90;7.78;;;19.90;99.90;;;;;;4997992;28;20666;-78
2021/09/11 08:09:19;;;;;;;27.13;8.27;;;19.90;99.90;;;;;;4991289;28;20242;-76
2021/09/11 08:11:45;;;;;;;25.20;8.10;;;20.00;99.90;;;;;;4973984;28;20206;-80
2021/09/11 08:14:10;;;;;;;25.98;8.82;;;19.90;99.90;;;;;;4982588;28;20181;-72
2021/09/11 08:16:36;;;;;;;26.02;8.10;;;19.90;99.90;;;;;;4995433;28;20897;-69
2021/09/11 08:19:02;;;;;;;20.20;8.07;;;19.90;99.90;;;;;;4991322;28;20191;-73
2021/09/11 08:21:28;;;;;;;22.85;8.35;;;19.90;99.90;;;;;;4999489;28;20226;-71
2021/09/11 08:23:54;;;;;;;25.98;8.70;;;19.90;99.90;;;;;;4969293;28;20268;-73
2021/09/11 08:26:20;;;;;;;21.85;8.10;;;19.90;99.90;;;;;;4992577;28;20602;-73
2021/09/11 08:28:45;;;;;;;24.27;8.15;;;19.90;99.90;;;;;;4967988;28;20857;-73
2021/09/11 08:31:13;;;;;;;22.75;8.57;;;20.00;99.90;;;;;;4993820;28;20536;-73
2021/09/11 08:33:40;;;;;;;20.10;7.82;;;20.00;99.90;;;;;;4973650;28;20198;-73
2021/09/11 08:36:05;;;;;;;20.92;7.80;;;20.00;99.90;;;;;;4970346;28;20582;-72
2021/09/11 08:38:34;;;;;;;18.42;8.05;;;20.10;99.90;;;;;;4973818;28;20276;-71
2021/09/11 08:41:04;;;;;;;21.77;8.13;;;20.10;99.90;;;;;;4982078;28;20202;-72
2021/09/11 08:43:30;;;;;;;21.27;8.23;;;20.10;99.90;;;;;;4970351;28;20198;-73
2021/09/11 08:45:55;;;;;;;17.73;8.40;;;20.20;99.90;;;;;;4979939;28;20196;-71
2021/09/11 08:48:21;;;;;;;23.25;8.40;;;20.20;99.90;;;;;;4995398;28;20882;-73
2021/09/11 08:50:47;;;;;;;14.52;7.63;;;20.20;99.90;;;;;;4968774;28;20193;-74
2021/09/11 08:53:13;;;;;;;15.50;8.32;;;20.20;99.90;;;;;;4985284;28;20190;-73
2021/09/11 08:55:39;;;;;;;20.70;7.88;;;20.30;99.90;;;;;;4986520;28;20192;-73
2021/09/11 08:58:07;;;;;;;18.73;8.43;;;20.40;99.90;;;;;;4988223;28;20200;-71
2021/09/11 09:00:52;;;;;;;16.35;8.32;;;20.50;99.90;;;;;;4960105;28;20654;-73
2021/09/11 09:03:40;;;;;;;18.25;7.97;;;20.60;99.90;;;;;;4973541;28;20191;-73
2021/09/11 09:06:28;;;;;;;18.52;7.28;;;20.70;99.90;;;;;;4979118;28;20237;-73
2021/09/11 09:08:57;;;;;;;18.17;7.25;;;20.80;99.90;;;;;;4977406;28;20701;-71
2021/09/11 09:11:29;;;;;;;19.15;7.28;;;20.90;99.90;;;;;;4982152;28;20225;-73
2021/09/11 09:14:12;;;;;;;15.15;7.28;;;21.00;99.90;;;;;;4967808;28;20189;-70
2021/09/11 09:16:40;;;;;;;16.45;7.10;;;21.00;99.90;;;;;;4993704;28;20192;-71
2021/09/11 09:19:16;;;;;;;13.63;7.00;;;21.10;99.90;;;;;;4972472;28;20181;-71
2021/09/11 09:21:44;;;;;;;17.25;7.93;;;21.10;99.90;;;;;;4992510;28;20212;-71
2021/09/11 09:24:11;;;;;;;16.25;7.15;;;21.10;99.90;;;;;;4980160;28;20195;-71
2021/09/11 09:26:58;;;;;;;12.57;6.72;;;21.10;99.90;;;;;;4981112;28;20201;-71
2021/09/11 09:29:24;;;;;;;13.25;7.25;;;21.10;99.90;;;;;;4977050;28;20705;-70
2021/09/11 09:31:54;;;;;;;14.07;7.18;;;21.10;99.90;;;;;;4994306;28;20185;-71
2021/09/11 09:34:32;;;;;;;15.75;7.57;;;21.10;99.90;;;;;;4979883;28;20254;-72
2021/09/11 09:37:00;;;;;;;15.02;7.65;;;21.10;99.90;;;;;;4970857;28;20697;-72
2021/09/11 09:39:26;;;;;;;15.38;7.40;;;21.00;99.90;;;;;;5004693;28;20193;-71
2021/09/11 09:41:59;;;;;;;16.52;7.43;;;21.00;99.90;;;;;;4980039;28;21256;-75
2021/09/11 09:44:25;;;;;;;15.38;7.50;;;21.10;99.90;;;;;;4967603;28;20667;-74
2021/09/11 09:46:50;;;;;;;16.70;8.20;;;21.10;99.90;;;;;;4984389;28;20225;-75
2021/09/11 09:49:18;;;;;;;16.60;7.78;;;21.20;99.90;;;;;;4979134;28;21501;-74
2021/09/11 09:51:45;;;;;;;26.42;9.13;;;21.30;99.90;;;;;;4988918;28;20283;-73
2021/09/11 09:54:13;;;;;;;18.13;7.68;;;21.30;99.90;;;;;;4998531;28;20259;-75
2021/09/11 09:56:39;;;;;;;16.95;7.40;;;21.40;99.90;;;;;;5001673;28;20184;-74
2021/09/11 09:59:06;;;;;;;17.00;7.50;;;21.40;99.90;;;;;;4978477;28;20215;-74
2021/09/11 10:01:31;;;;;;;17.85;8.40;;;21.40;99.90;;;;;;5000632;28;20196;-73
2021/09/11 10:03:57;;;;;;;16.30;7.68;;;21.40;99.90;;;;;;4993852;28;20200;-74
2021/09/11 10:06:31;;;;;;;19.10;7.88;;;21.40;99.90;;;;;;4976932;28;20241;-75
2021/09/11 10:08:58;;;;;;;17.77;7.88;;;21.40;99.90;;;;;;4976412;28;20575;-73
2021/09/11 10:11:38;;;;;;;17.63;8.48;;;21.40;99.90;;;;;;4976238;28;20554;-74
2021/09/11 10:14:12;;;;;;;16.27;7.55;;;21.40;99.90;;;;;;4969271;28;20191;-74
2021/09/11 10:16:42;;;;;;;15.80;7.68;;;21.50;99.90;;;;;;4993095;28;20181;-75
2021/09/11 10:19:19;;;;;;;15.73;7.50;;;21.60;99.90;;;;;;4970398;28;20678;-71
2021/09/11 10:21:47;;;;;;;13.00;6.70;;;21.70;99.90;;;;;;4983419;28;20240;-72
2021/09/11 10:24:17;;;;;;;17.35;7.20;;;21.80;99.90;;;;;;4990340;28;20253;-71
2021/09/11 10:26:59;;;;;;;15.70;8.00;;;21.90;99.90;;;;;;4980026;28;20201;-70
2021/09/11 10:29:37;;;;;;;14.57;7.18;;;22.00;99.90;;;;;;4976645;28;20215;-73
2021/09/11 10:32:26;;;;;;;14.23;7.60;;;22.10;99.90;;;;;;4969809;28;20204;-73
2021/09/11 10:34:59;;;;;;;19.85;8.30;;;22.10;99.90;;;;;;4973844;28;20322;-73
2021/09/11 10:37:33;;;;;;;11.90;7.43;;;22.20;99.90;;;;;;4973261;28;20654;-71
2021/09/11 10:40:17;;;;;;;18.65;7.88;;;22.20;99.90;;;;;;4981037;28;20731;-77
2021/09/11 10:43:04;;;;;;;16.85;7.90;;;22.10;99.90;;;;;;4981938;28;20198;-75
2021/09/11 10:45:52;;;;;;;13.40;8.13;;;22.20;99.90;;;;;;4988206;28;20201;-72
2021/09/11 10:48:40;;;;;;;13.18;8.43;;;22.20;99.90;;;;;;4971493;28;20231;-71
2021/09/11 10:51:21;;;;;;;17.88;8.93;;;22.20;99.90;;;;;;4974269;28;20228;-72
2021/09/11 10:54:15;;;;;;;13.75;8.20;;;22.10;99.90;;;;;;4979589;28;20203;-73
2021/09/11 10:56:42;;;;;;;16.50;8.38;;;22.10;99.90;;;;;;4989317;28;20190;-72
2021/09/11 10:59:16;;;;;;;20.60;9.32;;;22.20;99.90;;;;;;4980606;28;20194;-72
2021/09/11 11:02:05;;;;;;;19.63;10.00;;;22.30;99.90;;;;;;4966975;28;20184;-70
2021/09/11 11:04:35;;;;;;;19.42;9.77;;;22.20;99.70;;;;;;4981656;28;20276;-73
2021/09/11 11:07:03;;;;;;;14.63;10.13;;;22.20;99.80;;;;;;4987899;28;20189;-72
2021/09/11 11:09:34;;;;;;;15.57;9.85;;;22.10;99.70;;;;;;4985041;28;20219;-73
2021/09/11 11:11:59;;;;;;;16.10;9.68;;;22.00;99.70;;;;;;4985299;28;20209;-75
2021/09/11 11:14:30;;;;;;;19.58;10.40;;;22.00;99.90;;;;;;4969790;28;20220;-72
2021/09/11 11:16:56;;;;;;;20.38;11.40;;;22.00;99.90;;;;;;4978745;28;20227;-73
2021/09/11 11:19:33;;;;;;;22.98;13.32;;;22.00;99.90;;;;;;4981636;28;20201;-73
2021/09/11 11:22:07;;;;;;;24.52;13.55;;;22.20;99.90;;;;;;4984337;28;20203;-72
2021/09/11 11:24:35;;;;;;;23.30;12.43;;;22.30;99.90;;;;;;5001601;28;20200;-74
2021/09/11 11:27:03;;;;;;;22.02;11.88;;;22.40;99.90;;;;;;4994571;28;20645;-71
2021/09/11 11:29:29;;;;;;;19.73;12.70;;;22.50;99.60;;;;;;4988346;28;20596;-74
2021/09/11 11:31:55;;;;;;;21.88;13.82;;;22.50;99.40;;;;;;4993803;28;20188;-75
2021/09/11 11:34:20;;;;;;;20.50;13.38;;;22.50;99.20;;;;;;4991620;28;20194;-72
2021/09/11 11:36:52;;;;;;;18.00;12.55;;;22.50;99.00;;;;;;4998367;28;20184;-72
2021/09/11 11:39:19;;;;;;;18.23;11.95;;;22.40;99.00;;;;;;4979367;28;20193;-71
2021/09/11 11:42:07;;;;;;;17.80;10.63;;;22.30;99.10;;;;;;4980423;28;20256;-75
2021/09/11 11:44:41;;;;;;;15.77;9.27;;;22.30;99.20;;;;;;4966858;28;20197;-72
2021/09/11 11:47:46;;;;;;;17.77;8.60;;;22.30;99.40;;;;;;4991686;28;20192;-73
2021/09/11 11:50:27;;;;;;;13.20;8.60;;;22.30;99.40;;;;;;4995880;28;20231;-71
2021/09/11 11:52:56;;;;;;;10.70;7.25;;;22.30;99.50;;;;;;4990083;28;20212;-72
2021/09/11 11:55:23;;;;;;;11.40;7.10;;;22.30;99.50;;;;;;4980099;28;20190;-76
2021/09/11 11:57:50;;;;;;;14.43;8.88;;;22.30;99.50;;;;;;4988532;28;20283;-75
2021/09/11 12:00:17;;;;;;;13.55;8.63;;;22.30;99.40;;;;;;4973105;28;20197;-75
2021/09/11 12:02:49;;;;;;;14.05;10.27;;;22.30;99.30;;;;;;4970092;28;20697;-73
2021/09/11 12:05:16;;;;;;;15.68;9.85;;;22.40;99.30;;;;;;4980547;28;20232;-74
2021/09/11 12:07:52;;;;;;;17.00;11.10;;;22.40;99.30;;;;;;4994930;28;20235;-75
2021/09/11 12:10:18;;;;;;;18.63;11.35;;;22.40;99.20;;;;;;4984730;28;20219;-74
2021/09/11 12:12:49;;;;;;;19.45;12.32;;;22.40;99.10;;;;;;4979618;28;20212;-71
2021/09/11 12:15:18;;;;;;;19.52;11.90;;;22.40;99.20;;;;;;4992329;28;20197;-71
2021/09/11 12:18:09;;;;;;;18.60;12.73;;;22.40;99.30;;;;;;4989578;28;20196;-72
2021/09/11 12:20:41;;;;;;;18.23;12.35;;;22.50;99.30;;;;;;4980295;28;20190;-73
2021/09/11 12:23:18;;;;;;;18.50;11.40;;;22.60;99.10;;;;;;4981622;28;20279;-73
2021/09/11 12:25:50;;;;;;;18.65;11.45;;;22.80;99.10;;;;;;4975329;28;20220;-73
2021/09/11 12:28:37;;;;;;;16.30;10.88;;;23.30;98.90;;;;;;4975992;28;20243;-74
2021/09/11 12:31:18;;;;;;;15.77;10.30;;;23.70;98.10;;;;;;4971012;28;20195;-73
2021/09/11 12:33:53;;;;;;;15.50;10.05;;;23.90;97.30;;;;;;4972621;28;20190;-76
2021/09/11 12:36:33;;;;;;;16.23;11.02;;;24.10;96.70;;;;;;4985855;28;20183;-71