Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 08:53:55;;;;;;;22.42;8.00;;;;;;;;;;3401629;23;20380;-96
2022/01/16 08:56:25;;;;;;;45.60;19.58;;;;;;;;;;4953341;29;20055;-96
2022/01/16 08:58:51;;;;;;;32.40;13.88;;;;;;;;;;4959352;28;20062;-96
2022/01/16 09:01:17;;;;;;;16.88;7.45;;;;;;;;;;4959245;29;20024;-96
2022/01/16 09:03:43;;;;;;;8.45;5.43;;;;;;;;;;4958897;29;20023;-96
2022/01/16 09:06:09;;;;;;;11.02;5.45;;;;;;;;;;4950919;29;20417;-96
2022/01/16 09:08:35;;;;;;;24.58;8.43;;;;;;;;;;4952133;29;20415;-95
2022/01/16 09:11:02;;;;;;;15.55;6.35;;;;;;;;;;4949761;29;20023;-96
2022/01/16 09:13:28;;;;;;;18.67;7.38;;;;;;;;;;4955997;29;20058;-96
2022/01/16 09:15:53;;;;;;;21.67;9.07;;;;;;;;;;4927230;29;20588;-96
2022/01/16 09:18:21;;;;;;;14.23;9.57;;;;;;;;;;4952935;29;20035;-96
2022/01/16 09:20:47;;;;;;;30.60;10.88;;;;;;;;;;4942964;28;20027;-96
2022/01/16 09:23:14;;;;;;;21.65;10.13;;;;;;;;;;4950312;29;20083;-96
2022/01/16 09:25:42;;;;;;;12.27;6.90;;;;;;;;;;4961098;29;20043;-96
2022/01/16 09:28:08;;;;;;;26.40;9.70;;;;;;;;;;4961740;28;20114;-96
2022/01/16 09:30:36;;;;;;;33.85;11.10;;;;;;;;;;4945976;29;20043;-96
2022/01/16 09:33:02;;;;;;;48.20;13.82;;;;;;;;;;4963351;29;20034;-96
2022/01/16 09:35:33;;;;;;;29.85;11.65;;;;;;;;;;4950376;28;20670;-96
2022/01/16 09:37:59;;;;;;;29.60;12.57;;;;;;;;;;4928591;29;20077;-96
2022/01/16 09:40:26;;;;;;;30.90;13.10;;;;;;;;;;4941113;29;20481;-96
2022/01/16 09:42:52;;;;;;;36.55;14.60;;;;;;;;;;4954770;29;20452;-96
2022/01/16 09:45:19;;;;;;;32.80;13.03;;;;;;;;;;4958680;29;20054;-96
2022/01/16 09:47:46;;;;;;;42.83;13.77;;;;;;;;;;4969421;29;20055;-96
2022/01/16 09:50:14;;;;;;;62.67;22.00;;;;;;;;;;4965806;29;20030;-95
2022/01/16 09:52:40;;;;;;;45.17;19.42;;;;;;;;;;4957365;28;20027;-94
2022/01/16 09:55:07;;;;;;;29.25;15.07;;;;;;;;;;4931916;29;20093;-95
2022/01/16 09:57:33;;;;;;;18.83;10.77;;;;;;;;;;4941837;28;20038;-94
2022/01/16 10:00:00;;;;;;;24.40;12.27;;;8.70;52.20;;;;;;4940587;28;20035;-93
2022/01/16 10:02:26;;;;;;;26.35;12.23;;;;;;;;;;4952300;29;20059;-95
2022/01/16 10:04:55;;;;;;;11.05;7.75;;;;;;;;;;4951166;29;20074;-94
2022/01/16 10:07:21;;;;;;;21.52;8.43;;;;;;;;;;4950370;28;20122;-92
2022/01/16 10:10:07;;;;;;;13.98;6.90;;;;;;;;;;4944438;29;21212;-96
2022/01/16 10:12:34;;;;;;;20.10;7.47;;;;;;;;;;4947729;29;20039;-95
2022/01/16 10:15:17;;;;;;;15.48;7.70;;;9.90;49.10;;;;;;4955988;29;20055;-95
2022/01/16 10:17:48;;;;;;;19.63;6.68;;;10.50;46.10;;;;;;4959262;29;20030;-96
2022/01/16 10:20:16;;;;;;;7.85;5.18;;;;;;;;;;4950897;29;20488;-96
2022/01/16 10:22:49;;;;;;;16.80;5.90;;;;;;;;;;4956511;29;20028;-96
2022/01/16 10:25:17;;;;;;;9.40;4.57;;;10.70;43.00;;;;;;4962525;29;20166;-94
2022/01/16 10:27:45;;;;;;;16.95;7.85;;;;;;;;;;4941277;29;20654;-96
2022/01/16 10:30:14;;;;;;;;;;;10.80;49.30;;;;;;4955996;29;20032;-96
2022/01/16 10:32:41;;;;;;;18.92;11.25;;;;;;;;;;4963360;28;19910;-95
2022/01/16 10:35:10;;;;;;;6.45;4.32;;;;;;;;;;4967873;28;20396;-96
2022/01/16 10:37:37;;;;;;;5.45;3.75;;;;;;;;;;4957866;29;20043;-96
2022/01/16 10:40:06;;;;;;;7.88;5.13;;;;;;;;;;4943955;29;20087;-93
2022/01/16 10:42:33;;;;;;;10.65;4.90;;;;;;;;;;4954385;28;20058;-94
2022/01/16 10:45:04;;;;;;;8.65;4.30;;;;;;;;;;4937469;29;20059;-96
2022/01/16 10:47:36;;;;;;;12.73;4.95;;;;;;;;;;4955159;29;20055;-94
2022/01/16 10:50:06;;;;;;;8.60;5.32;;;;;;;;;;4955490;29;20015;-92
2022/01/16 10:52:32;;;;;;;10.90;4.55;;;11.70;40.60;;;;;;4954444;29;20039;-94
2022/01/16 10:55:08;;;;;;;10.70;3.80;;;;;;;;;;4955278;29;20044;-95
2022/01/16 10:57:34;;;;;;;7.53;5.07;;;;;;;;;;4932920;29;20035;-95
2022/01/16 11:00:07;;;;;;;7.22;4.70;;;;;;;;;;4954352;28;20642;-93
2022/01/16 11:02:33;;;;;;;9.88;4.57;;;;;;;;;;4936775;29;20046;-95
2022/01/16 11:05:09;;;;;;;6.90;4.45;;;;;;;;;;4936248;29;20051;-93
2022/01/16 11:07:35;;;;;;;5.88;3.75;;;;;;;;;;4951420;29;20091;-94
2022/01/16 11:10:02;;;;;;;10.73;4.32;;;;;;;;;;4926129;29;20121;-94
2022/01/16 11:12:35;;;;;;;8.23;4.80;;;;;;;;;;4954018;29;20035;-94
2022/01/16 11:15:02;;;;;;;9.88;4.25;;;;;;;;;;4934198;29;20477;-95
2022/01/16 11:17:28;;;;;;;4.78;2.75;;;;;;;;;;4933190;28;20032;-95
2022/01/16 11:19:54;;;;;;;10.38;3.78;;;;;;;;;;4954191;28;20141;-94
2022/01/16 11:22:24;;;;;;;4.57;2.35;;;;;;;;;;4943116;29;20019;-95
2022/01/16 11:25:09;;;;;;;6.82;2.75;;;;;;;;;;4953432;29;20102;-94
2022/01/16 11:27:36;;;;;;;4.45;1.95;;;;;;;;;;4954395;28;20035;-95
2022/01/16 11:30:02;;;;;;;5.38;1.98;;;;;;;;;;4920802;29;20028;-95
2022/01/16 11:32:28;;;;;;;4.38;2.10;;;;;;;;;;4941953;28;20166;-94
2022/01/16 11:34:56;;;;;;;5.60;2.70;;;;;;;;;;4953700;29;20467;-94
2022/01/16 11:37:23;;;;;;;5.40;2.20;;;;;;;;;;4934873;29;20042;-94
2022/01/16 11:39:49;;;;;;;5.15;2.45;;;;;;;;;;4943483;29;20464;-94
2022/01/16 11:42:22;;;;;;;3.22;1.77;;;;;;;;;;4934729;29;20023;-95
2022/01/16 11:44:52;;;;;;;2.00;1.80;;;13.00;31.00;;;;;;4941303;29;20030;-96
2022/01/16 11:47:18;;;;;;;5.20;1.83;;;;;;;;;;4935861;29;20067;-95
2022/01/16 11:49:44;;;;;;;2.55;1.25;;;;;;;;;;4955303;29;20027;-96
2022/01/16 11:52:25;;;;;;;3.58;1.83;;;;;;;;;;4925521;29;20027;-96
2022/01/16 11:55:08;;;;;;;2.38;1.52;;;;;;;;;;4969503;29;20043;-96
2022/01/16 11:57:36;;;;;;;4.85;2.45;;;;;;;;;;4926760;29;20062;-96
2022/01/16 12:00:55;;;;;;;5.25;2.00;;;11.90;34.60;;;;;;4955213;29;20031;-96
2022/01/16 12:07:04;;;;;;;2.47;1.80;;;;;;;;;;4969547;29;20043;-96
2022/01/16 12:12:11;;;;;;;7.57;1.73;;;;;;;;;;4942298;29;20032;-96
2022/01/16 12:15:02;;;;;;;4.05;1.65;;;11.00;33.50;;;;;;4921290;29;20032;-94
2022/01/16 12:17:51;;;;;;;2.08;1.55;;;;;;;;;;4945366;29;20099;-96
2022/01/16 12:20:17;;;;;;;2.75;1.80;;;;;;;;;;4946318;29;20031;-96
2022/01/16 12:23:05;;;;;;;3.00;1.83;;;;;;;;;;4963649;29;20055;-96
2022/01/16 12:28:49;;;;;;;3.17;1.67;;;;;;;;;;4950980;29;20050;-96
2022/01/16 12:31:32;;;;;;;6.20;2.17;;;;;;;;;;4946786;28;20075;-95
2022/01/16 12:34:01;;;;;;;3.90;1.63;;;;;;;;;;4956673;28;20609;-95
2022/01/16 12:36:34;;;;;;;3.33;1.85;;;;;;;;;;4951579;29;20055;-96
2022/01/16 12:39:01;;;;;;;2.08;1.40;;;;;;;;;;4959525;29;20042;-96
2022/01/16 12:41:27;;;;;;;8.38;2.35;;;;;;;;;;4959586;28;20082;-96
2022/01/16 12:43:56;;;;;;;4.65;2.30;;;;;;;;;;4957182;29;20031;-95
2022/01/16 12:46:22;;;;;;;3.60;1.98;;;;;;;;;;4957920;28;20035;-96
2022/01/16 12:48:51;;;;;;;5.18;3.42;;;;;;;;;;4956044;28;20051;-96
2022/01/16 12:51:19;;;;;;;10.82;1.85;;;;;;;;;;4956678;29;20510;-96
2022/01/16 12:53:48;;;;;;;2.67;1.60;;;;;;;;;;4941181;29;20028;-96
2022/01/16 12:56:14;;;;;;;4.38;2.65;;;;;;;;;;4940748;29;20062;-96
2022/01/16 12:58:41;;;;;;;3.35;2.42;;;;;;;;;;4952161;29;20023;-95
2022/01/16 13:01:10;;;;;;;3.05;1.80;;;;;;;;;;4958285;29;20042;-96
2022/01/16 13:03:37;;;;;;;2.45;2.00;;;;;;;;;;4944359;29;20381;-96
2022/01/16 13:06:22;;;;;;;5.82;3.25;;;;;;;;;;4950987;29;20024;-96
2022/01/16 13:09:09;;;;;;;8.75;3.13;;;;;;;;;;4954618;29;20039;-96
2022/01/16 13:11:40;;;;;;;13.50;2.30;;;;;;;;;;4942056;29;20035;-96
2022/01/16 13:14:07;;;;;;;3.03;2.65;;;;;;;;;;4941821;29;20020;-95
2022/01/16 13:16:35;;;;;;;4.20;2.75;;;;;;;;;;4939953;29;20043;-94
2022/01/16 13:19:03;;;;;;;3.80;2.75;;;;;;;;;;4956374;29;20077;-95
2022/01/16 13:21:38;;;;;;;5.00;3.08;;;10.50;38.70;;;;;;4925749;29;20035;-95
2022/01/16 13:24:04;;;;;;;3.30;2.65;;;;;;;;;;4928316;29;20027;-94
2022/01/16 13:26:32;;;;;;;5.75;2.50;;;;;;;;;;4926786;28;20046;-94
2022/01/16 13:29:06;;;;;;;4.30;2.03;;;10.60;38.90;;;;;;4954882;28;20027;-95
2022/01/16 13:31:36;;;;;;;4.28;2.60;;;10.60;38.70;;;;;;4939488;29;20034;-95
2022/01/16 13:34:28;;;;;;;2.78;2.15;;;10.50;38.50;;;;;;4971936;28;20111;-95
2022/01/16 13:36:56;;;;;;;3.63;2.00;;;;;;;;;;4957400;28;20038;-95
2022/01/16 13:39:37;;;;;;;;;;;10.40;40.20;;;;;;4933920;29;20031;-95
2022/01/16 13:42:12;;;;;;;6.10;2.72;;;;;;;;;;4945098;29;19911;-96
2022/01/16 13:44:38;;;;;;;9.05;3.50;;;;;;;;;;4949669;29;20031;-95
2022/01/16 13:47:04;;;;;;;7.60;3.40;;;;;;;;;;4920068;29;20166;-95
2022/01/16 13:49:30;;;;;;;8.93;3.45;;;;;;;;;;4951156;29;20027;-96
2022/01/16 13:51:59;;;;;;;6.65;3.65;;;9.90;42.90;;;;;;4935718;29;20032;-96
2022/01/16 13:54:29;;;;;;;4.63;2.85;;;;;;;;;;4946178;29;20407;-95
2022/01/16 13:56:57;;;;;;;5.93;3.38;;;;;;;;;;4956214;29;20043;-96
2022/01/16 13:59:23;;;;;;;5.22;2.97;;;;;;;;;;4954133;29;20126;-95
2022/01/16 14:01:53;;;;;;;6.07;2.97;;;;;;;;;;4955630;29;20038;-96
2022/01/16 14:04:19;;;;;;;5.63;2.75;;;;;;;;;;4955829;28;20027;-96
2022/01/16 14:06:50;;;;;;;5.15;2.85;;;9.80;42.10;;;;;;4955871;29;20034;-95
2022/01/16 14:09:17;;;;;;;4.38;2.83;;;;;;;;;;4955183;29;20090;-96
2022/01/16 14:11:48;;;;;;;5.03;2.22;;;;;;;;;;4932152;29;20030;-95
2022/01/16 14:14:15;;;;;;;4.25;2.67;;;;;;;;;;4940787;29;20035;-96
2022/01/16 14:16:50;;;;;;;4.90;3.55;;;;;;;;;;4955693;29;20055;-96
2022/01/16 14:19:21;;;;;;;6.82;2.97;;;;;;;;;;4938886;28;20393;-95
2022/01/16 14:22:10;;;;;;;6.28;3.10;;;;;;;;;;4954998;29;20091;-95
2022/01/16 14:24:47;;;;;;;7.10;3.15;;;;;;;;;;4934338;29;20399;-94
2022/01/16 14:27:26;;;;;;;6.90;3.03;;;;;;;;;;4937685;29;20042;-94
2022/01/16 14:29:54;;;;;;;4.60;3.00;;;;;;;;;;4930196;29;20023;-93
2022/01/16 14:32:20;;;;;;;;;;;10.60;38.60;;;;;;4921224;28;20070;-94
2022/01/16 14:34:47;;;;;;;6.05;2.33;;;;;;;;;;4955190;29;20387;-93
2022/01/16 14:37:14;;;;;;;4.55;2.20;;;;;;;;;;4955314;28;20077;-94
2022/01/16 14:39:40;;;;;;;9.00;3.63;;;;;;;;;;4955230;28;20059;-94
2022/01/16 14:42:07;;;;;;;10.37;3.93;;;;;;;;;;4945438;29;20038;-96
2022/01/16 14:44:35;;;;;;;5.35;3.35;;;;;;;;;;4936653;29;20673;-95
2022/01/16 14:47:03;;;;;;;5.53;2.45;;;10.00;39.10;;;;;;4938678;29;20123;-96
2022/01/16 14:49:30;;;;;;;6.45;3.13;;;;;;;;;;4937822;29;20028;-94
2022/01/16 14:51:56;;;;;;;8.05;3.47;;;;;;;;;;4954453;29;20042;-93
2022/01/16 14:54:22;;;;;;;5.95;3.60;;;;;;;;;;4937465;29;20031;-95
2022/01/16 14:56:49;;;;;;;10.77;3.95;;;;;;;;;;4932828;29;20134;-96
2022/01/16 14:59:15;;;;;;;12.10;5.20;;;;;;;;;;4939676;29;20121;-96
2022/01/16 15:01:42;;;;;;;12.15;5.88;;;;;;;;;;4937245;29;20023;-96
2022/01/16 15:04:08;;;;;;;13.87;5.87;;;;;;;;;;4953567;29;20818;-95
2022/01/16 15:06:35;;;;;;;10.23;5.45;;;;;;;;;;4952774;29;20350;-94
2022/01/16 15:09:01;;;;;;;11.55;5.22;;;;;;;;;;4950203;28;20019;-95
2022/01/16 15:11:28;;;;;;;13.13;6.97;;;;;;;;;;4954261;29;20035;-95
2022/01/16 15:13:58;;;;;;;8.07;5.55;;;;;;;;;;4937189;28;20031;-95
2022/01/16 15:16:28;;;;;;;11.00;5.75;;;;;;;;;;4954470;29;20038;-95
2022/01/16 15:18:57;;;;;;;15.50;7.32;;;;;;;;;;4937761;29;20103;-94
2022/01/16 15:21:31;;;;;;;9.20;5.47;;;9.10;49.40;;;;;;4948816;29;20035;-96
2022/01/16 15:23:57;;;;;;;9.05;5.60;;;;;;;;;;4946006;29;20094;-95
2022/01/16 15:26:24;;;;;;;9.47;4.57;;;;;;;;;;4950013;29;20036;-95
2022/01/16 15:28:50;;;;;;;10.40;5.28;;;;;;;;;;4955055;29;20027;-96
2022/01/16 15:31:16;;;;;;;8.95;6.30;;;;;;;;;;4954421;29;20122;-96
2022/01/16 15:33:42;;;;;;;10.63;5.22;;;;;;;;;;4954907;28;20043;-96
2022/01/16 15:36:08;;;;;;;15.63;5.68;;;;;;;;;;4936639;28;20472;-95
2022/01/16 15:38:35;;;;;;;14.23;6.45;;;;;;;;;;4954088;29;20049;-96
2022/01/16 15:41:01;;;;;;;11.82;4.75;;;;;;;;;;4954833;29;20019;-96
2022/01/16 15:43:28;;;;;;;11.82;4.88;;;;;;;;;;4953940;29;20043;-96
2022/01/16 15:45:57;;;;;;;9.68;3.95;;;;;;;;;;4953658;29;20028;-96
2022/01/16 15:48:23;;;;;;;8.25;4.32;;;;;;;;;;4937046;29;20079;-94
2022/01/16 15:50:49;;;;;;;10.40;4.05;;;;;;;;;;4943737;29;20031;-96
2022/01/16 15:53:15;;;;;;;7.00;4.53;;;;;;;;;;4936317;29;20035;-96
2022/01/16 15:55:41;;;;;;;16.08;7.47;;;;;;;;;;4937618;29;20035;-96
2022/01/16 15:58:08;;;;;;;11.25;5.25;;;;;;;;;;4947593;29;20038;-96
2022/01/16 16:00:34;;;;;;;15.00;6.55;;;;;;;;;;4947393;29;20020;-96
2022/01/16 16:03:01;;;;;;;11.90;7.33;;;;;;;;;;4934905;29;20642;-96
2022/01/16 16:05:27;;;;;;;19.83;9.88;;;;;;;;;;4954168;29;20024;-96
2022/01/16 16:07:53;;;;;;;20.63;9.02;;;;;;;;;;4954317;29;20043;-96
2022/01/16 16:10:20;;;;;;;25.33;8.88;;;;;;;;;;4953245;29;20019;-96
2022/01/16 16:12:51;;;;;;;19.48;8.48;;;;;;;;;;4954823;28;20039;-96
2022/01/16 16:15:18;;;;;;;21.13;9.10;;;;;;;;;;4954654;29;20046;-96
2022/01/16 16:17:44;;;;;;;24.38;9.80;;;;;;;;;;4947137;29;20031;-96
2022/01/16 16:20:10;;;;;;;25.10;9.18;;;;;;;;;;4922597;29;20032;-95
2022/01/16 16:22:36;;;;;;;24.85;9.40;;;;;;;;;;4955251;28;20560;-96
2022/01/16 16:25:04;;;;;;;23.00;8.80;;;;;;;;;;4936098;29;20082;-96
2022/01/16 16:27:30;;;;;;;20.42;8.40;;;;;;;;;;4938011;29;20137;-96
2022/01/16 16:29:57;;;;;;;17.33;9.10;;;;;;;;;;4921398;28;20067;-96
2022/01/16 16:32:24;;;;;;;23.25;10.40;;;;;;;;;;4917389;29;20071;-96
2022/01/16 16:34:50;;;;;;;23.38;9.55;;;;;;;;;;4912496;29;20024;-96
2022/01/16 16:37:16;;;;;;;17.73;8.95;;;;;;;;;;4917248;29;20036;-96
2022/01/16 16:39:43;;;;;;;24.55;9.90;;;;;;;;;;4919948;29;20039;-96
2022/01/16 16:42:12;;;;;;;25.52;9.52;;;;;;;;;;4926431;29;20051;-96
2022/01/16 16:44:39;;;;;;;24.38;10.30;;;;;;;;;;4929541;29;20400;-96
2022/01/16 16:47:05;;;;;;;28.00;10.90;;;;;;;;;;4937639;29;20028;-96
2022/01/16 16:49:32;;;;;;;17.52;8.32;;;;;;;;;;4936344;29;20039;-96
2022/01/16 16:51:58;;;;;;;29.90;9.65;;;;;;;;;;4932190;29;20022;-96
2022/01/16 16:54:24;;;;;;;24.05;10.60;;;;;;;;;;4932514;29;20099;-96
2022/01/16 16:56:51;;;;;;;30.08;9.98;;;;;;;;;;4961224;28;20043;-96
2022/01/16 16:59:17;;;;;;;24.38;10.43;;;;;;;;;;4955700;28;20698;-96
2022/01/16 17:01:43;;;;;;;34.75;11.32;;;;;;;;;;4953762;28;20023;-96
2022/01/16 17:04:09;;;;;;;30.05;9.43;;;;;;;;;;4965603;28;20106;-96
2022/01/16 17:06:36;;;;;;;23.70;8.25;;;;;;;;;;4954407;28;20065;-96
2022/01/16 17:09:04;;;;;;;18.13;8.48;;;;;;;;;;4961976;28;20086;-96
2022/01/16 17:11:30;;;;;;;32.97;9.70;;;;;;;;;;4938247;29;20020;-96
2022/01/16 17:13:56;;;;;;;20.92;10.27;;;;;;;;;;4957200;29;20026;-96
2022/01/16 17:16:23;;;;;;;24.05;10.43;;;;;;;;;;4967666;28;20031;-96
2022/01/16 17:18:52;;;;;;;36.30;12.50;;;;;;;;;;4954148;29;20111;-95
2022/01/16 17:21:23;;;;;;;17.95;7.50;;;;;;;;;;4954403;29;20130;-96
2022/01/16 17:23:49;;;;;;;22.40;11.15;;;;;;;;;;4952911;29;20019;-96
2022/01/16 17:26:15;;;;;;;28.77;13.00;;;;;;;;;;4972930;28;20538;-96
2022/01/16 17:28:41;;;;;;;30.13;12.57;;;;;;;;;;4958385;29;20034;-96
2022/01/16 17:31:08;;;;;;;20.55;9.45;;;;;;;;;;4944558;28;20032;-96
2022/01/16 17:33:34;;;;;;;25.13;11.05;;;;;;;;;;4942120;28;20058;-96
2022/01/16 17:36:03;;;;;;;20.55;10.48;;;;;;;;;;4949052;29;20031;-96
2022/01/16 17:38:30;;;;;;;22.75;8.40;;;;;;;;;;4958127;29;20031;-96
2022/01/16 17:40:58;;;;;;;25.00;10.50;;;;;;;;;;4951117;29;20063;-96
2022/01/16 17:43:26;;;;;;;27.88;10.55;;;;;;;;;;4941086;29;20090;-96
2022/01/16 17:45:53;;;;;;;35.38;12.80;;;;;;;;;;4967421;28;20032;-96
2022/01/16 17:48:24;;;;;;;35.95;13.07;;;;;;;;;;4967004;28;20051;-96
2022/01/16 17:50:52;;;;;;;50.45;14.93;;;;;;;;;;4951071;29;20031;-96
2022/01/16 17:53:19;;;;;;;26.33;12.57;;;;;;;;;;4954821;29;20050;-96
2022/01/16 17:55:45;;;;;;;;;;;4.00;77.20;;;;;;4939825;29;20132;-96
2022/01/16 17:58:19;;;;;;;20.83;11.25;;;;;;;;;;4929793;29;19997;-96
2022/01/16 18:00:47;;;;;;;30.77;11.10;;;;;;;;;;4952090;29;20058;-96
2022/01/16 18:03:15;;;;;;;35.20;13.45;;;;;;;;;;4967968;28;20031;-96
2022/01/16 18:05:41;;;;;;;32.47;15.90;;;;;;;;;;4964813;28;20046;-96
2022/01/16 18:08:09;;;;;;;48.65;19.55;;;;;;;;;;4956300;29;20131;-96
2022/01/16 18:10:37;;;;;;;62.05;20.85;;;;;;;;;;4951780;28;20027;-96
2022/01/16 18:13:03;;;;;;;;;;;3.90;75.70;;;;;;4957400;28;20031;-96
2022/01/16 18:15:30;;;;;;;48.13;16.30;;;;;;;;;;4953002;28;19965;-96
2022/01/16 18:17:59;;;;;;;42.20;14.85;;;;;;;;;;4937349;29;20030;-96
2022/01/16 18:24:01;;;;;;;38.90;13.80;;;;;;;;;;5067707;23;20054;-96
2022/01/16 18:26:27;;;;;;;29.95;14.73;;;;;;;;;;4966429;29;20046;-96
2022/01/16 18:28:54;;;;;;;42.53;14.63;;;;;;;;;;4946051;29;20023;-96
2022/01/16 18:31:22;;;;;;;39.60;12.77;;;;;;;;;;4947427;29;20032;-96
2022/01/16 18:33:47;;;;;;;;;;;3.50;78.70;;;;;;4977065;28;20102;-96
2022/01/16 18:41:56;;;;;;;37.83;13.63;;;;;;;;;;5047474;23;20229;-96
2022/01/16 18:44:22;;;;;;;28.67;12.48;;;;;;;;;;4953269;28;20572;-95
2022/01/16 18:46:57;;;;;;;35.28;12.50;;;;;;;;;;4962295;28;20062;-94
2022/01/16 18:49:24;;;;;;;31.70;12.27;;;;;;;;;;4952315;28;20499;-96
2022/01/16 18:51:51;;;;;;;17.05;10.05;;;;;;;;;;4978923;28;20034;-96
2022/01/16 18:54:17;;;;;;;29.15;12.18;;;;;;;;;;4970384;28;20039;-94
2022/01/16 18:56:44;;;;;;;38.97;12.80;;;;;;;;;;4977176;28;20033;-95
2022/01/16 18:59:13;;;;;;;30.25;13.38;;;;;;;;;;4976070;28;20027;-94
2022/01/16 19:36:19;;;;;;;28.70;12.35;;;;;;;;;;5450935;23;20065;-96
2022/01/16 19:38:48;;;;;;;28.88;12.55;;;;;;;;;;4949634;29;20047;-96
2022/01/16 22:58:18;;;;;;;13.15;5.55;;;;;;;;;;5935629;23;20140;-93
