Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:22;;;;;;;67.13;34.20;;;13.90;99.90;;;;;;5098722;28;20036;-65
2022/05/06 00:02:47;;;;;;;72.22;35.83;;;13.80;99.90;;;;;;5098615;28;20399;-64
2022/05/06 00:05:13;;;;;;;72.57;36.28;;;13.80;99.90;;;;;;5098666;28;20403;-64
2022/05/06 00:07:39;;;;;;;74.55;36.50;;;13.80;99.90;;;;;;5097863;28;20089;-64
2022/05/06 00:10:06;;;;;;;72.90;35.90;;;13.60;99.90;;;;;;5098696;28;20307;-64
2022/05/06 00:12:33;;;;;;;68.88;35.35;;;13.50;99.90;;;;;;5098658;28;20407;-64
2022/05/06 00:14:59;;;;;;;60.45;32.83;;;13.50;99.90;;;;;;5097658;28;20047;-64
2022/05/06 00:17:25;;;;;;;60.67;31.80;;;13.50;99.90;;;;;;5098502;28;20024;-64
2022/05/06 00:19:51;;;;;;;61.75;32.85;;;13.40;99.90;;;;;;5098293;28;20111;-64
2022/05/06 00:22:17;;;;;;;62.25;33.92;;;13.50;99.90;;;;;;5098266;28;20032;-64
2022/05/06 00:24:43;;;;;;;69.25;35.78;;;13.50;99.90;;;;;;5098200;28;20040;-64
2022/05/06 00:27:09;;;;;;;63.15;34.03;;;13.50;99.90;;;;;;5098119;28;20047;-64
2022/05/06 00:29:35;;;;;;;62.75;32.45;;;13.50;99.90;;;;;;5098391;28;20388;-65
2022/05/06 00:32:02;;;;;;;71.05;34.75;;;13.50;99.90;;;;;;5098038;28;20114;-64
2022/05/06 00:34:28;;;;;;;67.93;36.03;;;13.50;99.90;;;;;;5097960;28;20086;-64
2022/05/06 00:36:55;;;;;;;67.03;34.97;;;13.40;99.90;;;;;;5097669;28;20269;-63
2022/05/06 00:39:21;;;;;;;67.68;35.08;;;13.40;99.90;;;;;;5098342;28;20036;-65
2022/05/06 00:41:47;;;;;;;66.05;34.92;;;13.40;99.90;;;;;;5097191;28;20078;-65
2022/05/06 00:44:13;;;;;;;65.45;36.40;;;13.40;99.90;;;;;;5097071;28;20043;-65
2022/05/06 00:46:39;;;;;;;72.85;37.13;;;13.50;99.90;;;;;;5098171;28;20039;-65
2022/05/06 00:49:12;;;;;;;71.68;36.92;;;13.50;99.90;;;;;;5097021;28;20071;-65
2022/05/06 00:51:39;;;;;;;66.15;37.03;;;13.50;99.90;;;;;;5098005;28;20345;-65
2022/05/06 00:54:08;;;;;;;64.82;36.17;;;13.50;99.90;;;;;;5097595;28;20111;-65
2022/05/06 00:56:34;;;;;;;71.15;37.85;;;13.50;99.90;;;;;;5097307;28;20044;-65
2022/05/06 00:59:00;;;;;;;68.63;36.88;;;13.60;99.90;;;;;;5097692;28;20269;-65
2022/05/06 01:01:26;;;;;;;67.03;36.38;;;13.70;99.90;;;;;;5096770;28;20038;-64
2022/05/06 01:03:53;;;;;;;67.30;36.60;;;13.70;99.90;;;;;;5080013;28;20039;-64
2022/05/06 01:06:19;;;;;;;74.20;38.67;;;13.70;99.90;;;;;;5096785;28;20024;-64
2022/05/06 01:08:49;;;;;;;65.57;36.50;;;13.80;99.90;;;;;;5096801;28;20028;-64
2022/05/06 01:11:15;;;;;;;63.75;36.30;;;13.70;99.90;;;;;;5096614;28;20111;-64
2022/05/06 01:13:45;;;;;;;63.80;35.63;;;13.60;99.90;;;;;;5096571;28;20418;-64
2022/05/06 01:16:16;;;;;;;61.30;34.50;;;13.60;99.90;;;;;;5096482;28;20110;-64
2022/05/06 01:18:51;;;;;;;64.72;35.33;;;13.60;99.90;;;;;;5096351;28;20032;-64
2022/05/06 01:21:26;;;;;;;66.05;36.45;;;13.60;99.90;;;;;;5097123;28;20061;-64
2022/05/06 01:23:52;;;;;;;63.20;36.30;;;13.60;99.90;;;;;;5095743;28;20039;-63
2022/05/06 01:26:21;;;;;;;69.22;36.70;;;13.60;99.90;;;;;;5097179;28;20107;-64
2022/05/06 01:28:49;;;;;;;62.58;36.25;;;13.70;99.90;;;;;;5097217;28;20028;-64
2022/05/06 01:31:21;;;;;;;66.22;37.75;;;13.60;99.90;;;;;;5079483;28;20115;-64
2022/05/06 01:33:54;;;;;;;67.18;37.60;;;13.60;99.90;;;;;;5096348;28;20508;-64
2022/05/06 01:36:24;;;;;;;67.75;36.38;;;13.60;99.90;;;;;;5097072;28;20035;-64
2022/05/06 01:38:53;;;;;;;66.55;37.38;;;13.50;99.90;;;;;;5097322;28;20105;-63
2022/05/06 01:41:26;;;;;;;64.45;37.03;;;13.50;99.90;;;;;;5096304;28;20027;-64
2022/05/06 01:44:05;;;;;;;68.97;37.78;;;13.50;99.90;;;;;;5096393;28;20406;-64
2022/05/06 01:46:35;;;;;;;68.22;37.25;;;13.50;99.90;;;;;;5096201;28;20032;-64
2022/05/06 01:49:04;;;;;;;70.90;38.73;;;13.50;99.90;;;;;;5096036;28;20085;-63
2022/05/06 01:51:32;;;;;;;76.25;39.42;;;13.50;99.90;;;;;;5096114;28;20312;-64
2022/05/06 01:54:00;;;;;;;70.63;38.95;;;13.50;99.90;;;;;;5096046;28;20043;-64
2022/05/06 01:56:28;;;;;;;66.70;38.10;;;13.60;99.90;;;;;;5097161;28;20403;-64
2022/05/06 01:58:55;;;;;;;67.63;37.63;;;13.60;99.90;;;;;;5094816;28;20040;-64
2022/05/06 02:01:21;;;;;;;70.45;39.13;;;13.50;99.90;;;;;;5078270;28;20088;-65
2022/05/06 02:06:34;;;;;;;75.75;39.15;;;13.40;99.90;;;;;;5095009;28;20036;-65
2022/05/06 02:09:10;;;;;;;76.85;39.13;;;13.40;99.90;;;;;;5096569;28;20396;-65
2022/05/06 02:11:48;;;;;;;70.28;38.08;;;13.40;99.90;;;;;;5096194;28;20020;-64
2022/05/06 02:14:15;;;;;;;71.35;38.03;;;13.50;99.90;;;;;;5096107;28;20032;-65
2022/05/06 02:16:59;;;;;;;78.95;39.33;;;13.50;99.90;;;;;;5097077;28;20051;-64
2022/05/06 02:19:59;;;;;;;91.68;42.78;;;13.60;99.90;;;;;;5084646;28;20126;-64
2022/05/06 02:22:44;;;;;;;91.10;44.22;;;13.70;99.90;;;;;;5096134;28;20069;-64
2022/05/06 02:25:39;;;;;;;82.40;40.88;;;13.70;99.90;;;;;;5030330;28;20041;-65
2022/05/06 02:28:30;;;;;;;84.65;41.42;;;13.60;99.90;;;;;;5096736;28;20024;-65
2022/05/06 02:33:50;;;;;;;89.25;40.97;;;13.50;99.90;;;;;;5099716;28;20032;-65
2022/05/06 02:36:25;;;;;;;89.03;42.13;;;13.50;99.90;;;;;;5099455;28;20131;-65
2022/05/06 02:38:51;;;;;;;83.85;39.92;;;13.50;99.90;;;;;;5099514;28;20346;-65
2022/05/06 02:41:17;;;;;;;82.40;41.85;;;13.60;99.90;;;;;;5099517;28;20342;-64
2022/05/06 02:43:50;;;;;;;86.53;40.17;;;13.40;99.90;;;;;;5100537;28;20280;-65
2022/05/06 02:46:17;;;;;;;78.10;40.60;;;13.50;99.90;;;;;;5099367;28;20020;-64
2022/05/06 02:48:43;;;;;;;80.07;40.20;;;13.40;99.90;;;;;;5100126;28;20040;-65
2022/05/06 02:51:13;;;;;;;82.93;40.47;;;13.50;99.90;;;;;;5082844;28;20036;-65
2022/05/06 02:53:40;;;;;;;81.70;39.38;;;13.50;99.90;;;;;;5099345;28;20364;-65
2022/05/06 02:56:06;;;;;;;76.75;37.50;;;13.50;99.90;;;;;;5099089;28;20098;-64
2022/05/06 02:58:42;;;;;;;85.95;41.92;;;13.40;99.90;;;;;;5099558;28;20044;-65
2022/05/06 03:01:07;;;;;;;82.55;40.58;;;13.40;99.90;;;;;;5099701;28;20032;-65
2022/05/06 03:03:36;;;;;;;94.28;42.75;;;13.40;99.90;;;;;;5098996;28;20028;-65
2022/05/06 03:06:09;;;;;;;;;;;13.40;99.90;;;;;;5083557;28;20028;-65
2022/05/06 03:08:37;;;;;;;81.05;39.60;;;13.30;99.90;;;;;;5099019;28;19908;-65
2022/05/06 03:11:02;;;;;;;84.30;41.25;;;13.20;99.90;;;;;;5099794;28;20358;-65
2022/05/06 03:13:31;;;;;;;86.43;40.47;;;13.20;99.90;;;;;;5098876;28;20028;-65
2022/05/06 03:16:01;;;;;;;95.25;43.28;;;13.30;99.90;;;;;;5098679;28;20036;-65
2022/05/06 03:18:28;;;;;;;85.28;42.53;;;13.20;99.90;;;;;;5099506;28;20090;-65
2022/05/06 03:20:57;;;;;;;95.72;43.88;;;13.30;99.90;;;;;;5099388;28;20028;-65
2022/05/06 03:23:23;;;;;;;86.40;40.97;;;13.30;99.90;;;;;;5098879;28;20380;-65
2022/05/06 03:25:48;;;;;;;94.28;43.55;;;13.20;99.90;;;;;;5099645;28;20349;-65
2022/05/06 03:28:14;;;;;;;93.68;41.92;;;13.40;99.90;;;;;;5099722;28;20066;-65
2022/05/06 03:30:47;;;;;;;101.93;45.97;;;13.40;99.90;;;;;;5081989;28;20040;-65
2022/05/06 03:33:33;;;;;;;94.65;42.67;;;13.40;99.90;;;;;;5100052;28;20059;-65
2022/05/06 03:36:06;;;;;;;95.72;41.53;;;13.50;99.90;;;;;;5098403;28;20055;-65
2022/05/06 03:38:38;;;;;;;;;;;13.30;99.90;;;;;;5098852;28;20059;-65
2022/05/06 03:41:04;;;;;;;90.22;41.35;;;13.20;99.90;;;;;;5098962;28;19915;-65
2022/05/06 03:43:30;;;;;;;94.63;43.17;;;13.20;99.90;;;;;;5098314;28;20024;-65
2022/05/06 03:46:03;;;;;;;100.07;45.20;;;13.30;99.90;;;;;;5098253;28;20032;-65
2022/05/06 03:48:30;;;;;;;92.32;44.10;;;13.30;99.90;;;;;;5097973;28;20048;-65
2022/05/06 03:53:44;;;;;;;99.43;44.95;;;13.20;99.90;;;;;;5098905;28;20107;-65
2022/05/06 03:56:12;;;;;;;97.22;43.50;;;13.30;99.90;;;;;;5098799;28;20063;-65
2022/05/06 03:58:42;;;;;;;95.03;43.17;;;13.20;99.90;;;;;;5098180;28;20044;-65
2022/05/06 04:01:12;;;;;;;94.47;43.08;;;13.30;99.90;;;;;;5097826;28;20307;-64
2022/05/06 04:03:41;;;;;;;83.78;41.40;;;13.30;99.90;;;;;;5097915;28;20031;-65
2022/05/06 04:06:06;;;;;;;91.22;41.53;;;13.40;99.90;;;;;;5098049;28;20020;-65
2022/05/06 04:08:33;;;;;;;82.60;41.15;;;13.40;99.90;;;;;;5097840;28;20407;-65
2022/05/06 04:11:01;;;;;;;87.53;41.83;;;13.30;99.90;;;;;;5081140;28;20036;-65
2022/05/06 04:13:28;;;;;;;86.13;38.97;;;13.30;99.90;;;;;;5097658;28;20304;-65
2022/05/06 04:15:54;;;;;;;84.68;40.00;;;13.20;99.90;;;;;;5097572;28;20024;-65
2022/05/06 04:18:20;;;;;;;82.35;39.60;;;13.10;99.90;;;;;;5098409;28;20481;-65
2022/05/06 04:23:37;;;;;;;87.13;40.90;;;13.20;99.90;;;;;;5098195;28;20047;-65
2022/05/06 04:26:12;;;;;;;91.70;41.00;;;13.10;99.90;;;;;;5097688;28;20028;-65
2022/05/06 04:28:44;;;;;;;89.30;39.83;;;13.20;99.90;;;;;;5097379;28;20085;-65
2022/05/06 04:31:10;;;;;;;87.32;40.25;;;13.30;99.90;;;;;;5080787;28;20060;-65
2022/05/06 04:33:40;;;;;;;88.43;41.60;;;13.30;99.90;;;;;;5097172;28;20385;-64
2022/05/06 04:36:09;;;;;;;94.05;42.53;;;13.30;99.90;;;;;;5097792;28;20036;-65
2022/05/06 04:38:36;;;;;;;93.72;41.95;;;13.20;99.90;;;;;;5096977;28;20159;-64
2022/05/06 04:41:04;;;;;;;98.75;43.55;;;13.10;99.90;;;;;;5097802;28;20040;-65
2022/05/06 04:43:33;;;;;;;96.97;42.63;;;13.20;99.90;;;;;;5097039;28;20028;-65
2022/05/06 04:45:59;;;;;;;90.97;41.45;;;13.20;99.90;;;;;;5097070;28;20031;-65
2022/05/06 04:48:29;;;;;;;87.25;41.88;;;13.20;99.90;;;;;;5097025;28;20106;-65
2022/05/06 04:50:56;;;;;;;97.70;43.60;;;13.20;99.90;;;;;;5097143;28;20311;-65
2022/05/06 04:53:22;;;;;;;97.32;45.20;;;13.20;99.90;;;;;;5097534;28;20039;-65
2022/05/06 04:55:50;;;;;;;97.78;44.05;;;13.30;99.90;;;;;;5097636;28;20456;-65
2022/05/06 04:58:19;;;;;;;98.90;44.47;;;13.20;99.90;;;;;;5097720;28;20035;-65
2022/05/06 05:00:46;;;;;;;94.90;43.75;;;13.30;99.90;;;;;;5096617;28;20039;-65
2022/05/06 05:03:12;;;;;;;95.45;43.33;;;13.40;99.90;;;;;;5097448;28;20020;-65
2022/05/06 05:05:43;;;;;;;92.00;42.05;;;13.30;99.90;;;;;;5097108;28;20039;-65
2022/05/06 05:08:09;;;;;;;92.32;42.30;;;13.40;99.90;;;;;;5097227;28;20032;-65
2022/05/06 05:10:40;;;;;;;95.97;44.83;;;13.40;99.90;;;;;;5096607;28;20125;-65
2022/05/06 05:13:07;;;;;;;92.95;42.88;;;13.50;99.90;;;;;;5079849;28;20035;-65
2022/05/06 05:15:34;;;;;;;95.68;43.95;;;13.20;99.90;;;;;;5096515;28;20296;-64
2022/05/06 05:18:00;;;;;;;94.43;43.72;;;13.20;99.90;;;;;;5096577;28;20031;-65
2022/05/06 05:20:27;;;;;;;96.68;44.72;;;13.30;99.90;;;;;;5096427;28;20032;-65
2022/05/06 05:22:55;;;;;;;98.43;45.08;;;13.40;99.90;;;;;;5079906;28;20094;-65
2022/05/06 05:25:21;;;;;;;99.25;45.53;;;13.50;99.90;;;;;;5096668;28;20450;-65
2022/05/06 05:27:47;;;;;;;102.03;45.08;;;13.60;99.90;;;;;;5096531;28;20036;-64
2022/05/06 05:30:23;;;;;;;88.68;42.38;;;13.90;99.90;;;;;;5096505;28;20058;-65
2022/05/06 05:32:50;;;;;;;96.15;43.88;;;13.70;99.90;;;;;;5096342;28;20118;-65
2022/05/06 05:35:15;;;;;;;93.32;42.40;;;13.50;99.90;;;;;;5097019;28;20107;-65
2022/05/06 05:37:50;;;;;;;102.22;45.70;;;13.40;99.90;;;;;;5096358;28;20353;-65
2022/05/06 05:40:16;;;;;;;88.30;41.17;;;13.60;99.90;;;;;;5079379;28;20036;-64
2022/05/06 05:42:42;;;;;;;77.85;37.05;;;13.60;99.90;;;;;;5096108;28;20099;-63
2022/05/06 05:48:19;;;;;;;83.72;39.47;;;14.60;99.90;;;;;;5097036;28;20032;-64
2022/05/06 05:50:48;;;;;;;91.45;42.25;;;14.50;99.90;;;;;;5096407;28;20067;-63
2022/05/06 05:53:17;;;;;;;95.78;42.58;;;14.40;99.90;;;;;;5097543;28;20036;-63
2022/05/06 05:55:47;;;;;;;98.38;42.00;;;14.20;99.90;;;;;;5096154;28;20066;-64
2022/05/06 05:58:18;;;;;;;88.53;41.45;;;14.20;99.90;;;;;;5096205;28;20477;-64
2022/05/06 06:00:47;;;;;;;87.68;41.45;;;13.90;99.90;;;;;;5095897;28;20043;-64
2022/05/06 06:03:14;;;;;;;88.78;42.95;;;13.80;99.90;;;;;;5095957;28;20115;-63
2022/05/06 06:05:42;;;;;;;99.35;44.92;;;13.80;99.90;;;;;;5099057;28;20487;-65
2022/05/06 06:08:13;;;;;;;92.35;43.40;;;13.20;99.90;;;;;;5100258;28;20020;-64
2022/05/06 06:10:40;;;;;;;95.68;44.17;;;13.10;99.90;;;;;;5100118;28;20032;-64
2022/05/06 06:13:09;;;;;;;96.18;44.55;;;13.20;99.90;;;;;;5099832;28;20342;-64
2022/05/06 06:15:43;;;;;;;102.85;45.33;;;13.40;99.90;;;;;;5099859;28;20070;-63
2022/05/06 06:18:14;;;;;;;100.80;44.45;;;13.40;99.90;;;;;;5082960;28;20384;-63
2022/05/06 06:20:40;;;;;;;108.57;46.53;;;13.40;99.90;;;;;;5099692;28;20043;-66
2022/05/06 06:23:06;;;;;;;100.35;46.15;;;13.50;99.90;;;;;;5100485;28;20358;-64
2022/05/06 06:25:32;;;;;;;107.05;46.45;;;12.90;99.90;;;;;;5082914;28;20345;-64
2022/05/06 06:27:58;;;;;;;104.68;44.60;;;12.80;99.90;;;;;;5099601;28;20035;-63
2022/05/06 06:30:24;;;;;;;90.65;41.17;;;13.10;99.90;;;;;;5082902;28;20084;-62
2022/05/06 06:32:52;;;;;;;102.45;44.75;;;13.70;99.90;;;;;;5099592;28;20055;-64
2022/05/06 06:35:21;;;;;;;94.10;42.40;;;13.60;99.90;;;;;;5099501;28;20284;-64
2022/05/06 06:37:51;;;;;;;104.90;46.30;;;13.80;99.90;;;;;;5099543;28;20047;-64
2022/05/06 06:40:19;;;;;;;92.90;42.63;;;13.70;99.90;;;;;;5100338;28;20043;-63
2022/05/06 06:42:46;;;;;;;96.30;43.45;;;13.40;99.90;;;;;;5099301;28;20025;-63
2022/05/06 06:45:26;;;;;;;96.32;43.63;;;13.60;99.90;;;;;;5099614;28;20035;-64
2022/05/06 06:48:13;;;;;;;102.40;46.15;;;14.00;99.90;;;;;;5099236;28;20292;-64
2022/05/06 06:50:59;;;;;;;104.10;45.67;;;13.90;99.90;;;;;;5099445;28;20115;-64
2022/05/06 06:53:29;;;;;;;109.13;48.28;;;13.70;99.90;;;;;;5100539;28;20036;-64
2022/05/06 06:55:56;;;;;;;110.90;47.70;;;13.80;99.90;;;;;;5099267;28;20115;-63
2022/05/06 06:58:22;;;;;;;109.75;47.85;;;13.70;99.90;;;;;;5099820;28;20115;-64
2022/05/06 07:00:48;;;;;;;115.97;49.90;;;13.70;99.90;;;;;;5099650;28;20040;-66
2022/05/06 07:03:14;;;;;;;112.47;48.97;;;13.70;99.90;;;;;;5099928;28;20028;-63
2022/05/06 07:13:55;;;;;;;111.93;47.60;;;14.30;99.90;;;;;;5099984;28;20036;-64
2022/05/06 07:16:22;;;;;;;113.03;47.35;;;14.20;99.90;;;;;;5099095;28;20047;-64
2022/05/06 07:18:51;;;;;;;123.28;50.30;;;14.30;99.90;;;;;;5099476;28;20032;-63
2022/05/06 07:21:17;;;;;;;121.47;50.50;;;14.60;99.90;;;;;;5099344;28;20361;-64
2022/05/06 07:23:43;;;;;;;118.25;49.22;;;14.70;99.90;;;;;;5099713;28;20052;-64
2022/05/06 07:26:10;;;;;;;123.05;48.22;;;14.80;99.90;;;;;;5098645;28;20074;-64
2022/05/06 07:28:35;;;;;;;125.93;52.65;;;14.90;99.90;;;;;;5099334;28;20299;-63
2022/05/06 07:31:01;;;;;;;128.98;52.63;;;15.10;99.90;;;;;;5099484;28;20047;-63
2022/05/06 07:33:27;;;;;;;127.68;51.15;;;15.10;99.90;;;;;;5099847;28;20360;-64
2022/05/06 07:35:53;;;;;;;145.30;54.83;;;15.00;99.90;;;;;;5099086;28;20048;-64
2022/05/06 07:38:19;;;;;;;134.55;50.92;;;14.80;99.90;;;;;;5098453;28;20442;-63
2022/05/06 07:40:45;;;;;;;138.23;53.70;;;14.80;99.90;;;;;;5098256;28;20087;-64
2022/05/06 07:43:12;;;;;;;134.43;54.88;;;14.90;99.90;;;;;;5099049;28;20396;-64
2022/05/06 07:45:38;;;;;;;127.75;51.22;;;14.90;99.90;;;;;;5098998;28;20081;-65
2022/05/06 07:48:08;;;;;;;133.95;52.70;;;15.00;99.90;;;;;;5098899;28;20036;-65
2022/05/06 07:50:34;;;;;;;120.65;51.65;;;15.20;99.90;;;;;;5098963;28;20317;-65
2022/05/06 07:53:00;;;;;;;117.30;50.33;;;15.30;99.90;;;;;;5098793;28;20366;-65
2022/05/06 07:55:26;;;;;;;119.30;50.75;;;15.50;99.90;;;;;;5081289;28;20099;-65
2022/05/06 07:57:53;;;;;;;116.47;50.53;;;15.60;99.90;;;;;;5097967;28;20028;-64
2022/05/06 08:00:23;;;;;;;122.75;52.80;;;15.70;99.90;;;;;;5098080;28;20119;-64
2022/05/06 08:05:38;;;;;;;118.18;51.08;;;15.00;99.90;;;;;;5098781;28;20032;-64
2022/05/06 08:08:04;;;;;;;113.35;50.08;;;15.30;99.90;;;;;;5098508;28;20081;-65
2022/05/06 08:10:29;;;;;;;111.18;49.65;;;15.70;99.90;;;;;;5097663;28;20457;-65
2022/05/06 08:12:55;;;;;;;121.70;53.03;;;16.10;99.90;;;;;;5098353;28;20086;-64
2022/05/06 08:15:21;;;;;;;122.50;51.25;;;15.40;99.90;;;;;;5098376;28;20396;-66
2022/05/06 08:17:47;;;;;;;113.60;51.10;;;15.60;99.90;;;;;;5098380;28;20399;-65
2022/05/06 08:20:13;;;;;;;106.55;49.80;;;15.60;99.90;;;;;;5098489;28;20040;-65
2022/05/06 08:22:39;;;;;;;113.95;50.72;;;15.90;99.90;;;;;;5098225;28;20309;-66
2022/05/06 08:25:06;;;;;;;111.45;50.38;;;15.80;99.90;;;;;;5098163;28;20407;-65
2022/05/06 08:27:40;;;;;;;116.28;51.30;;;15.60;99.90;;;;;;5097458;28;20028;-65
2022/05/06 08:30:08;;;;;;;114.70;49.75;;;15.90;99.90;;;;;;5097957;28;20036;-66
2022/05/06 08:32:35;;;;;;;111.32;49.22;;;15.30;99.90;;;;;;5098290;28;20295;-66
2022/05/06 08:35:01;;;;;;;105.75;48.80;;;15.30;99.90;;;;;;5098026;28;20028;-65
2022/05/06 08:37:26;;;;;;;104.93;46.95;;;15.30;99.90;;;;;;5097872;28;20034;-66
2022/05/06 08:39:52;;;;;;;101.72;47.42;;;15.40;99.90;;;;;;5080538;28;20042;-65
2022/05/06 08:42:20;;;;;;;102.18;48.47;;;15.30;99.90;;;;;;5097816;28;20039;-65
2022/05/06 08:53:03;;;;;;;112.90;48.13;;;14.10;99.90;;;;;;5097698;28;20326;-66
2022/05/06 08:55:29;;;;;;;105.45;47.38;;;13.90;99.90;;;;;;5097661;28;20039;-66
2022/05/06 08:57:55;;;;;;;106.00;46.38;;;14.30;99.90;;;;;;5096951;28;20032;-65
2022/05/06 09:00:24;;;;;;;100.60;46.20;;;14.70;99.90;;;;;;5097820;28;20407;-65
2022/05/06 09:02:53;;;;;;;106.43;46.63;;;14.80;99.90;;;;;;5097598;28;20036;-66
2022/05/06 09:05:21;;;;;;;93.47;43.78;;;14.60;99.90;;;;;;5097515;28;20434;-66
2022/05/06 09:08:00;;;;;;;102.20;43.95;;;14.60;99.90;;;;;;5097406;28;20031;-66
2022/05/06 09:10:26;;;;;;;93.47;43.15;;;15.00;99.90;;;;;;5097620;28;20411;-66
2022/05/06 09:12:56;;;;;;;89.43;41.72;;;15.30;99.90;;;;;;5097348;28;20032;-66
2022/05/06 09:18:08;;;;;;;100.35;41.60;;;16.00;99.90;;;;;;5097280;28;20032;-66
2022/05/06 09:20:35;;;;;;;93.80;41.45;;;16.30;99.90;;;;;;5097256;28;20072;-65
2022/05/06 09:23:24;;;;;;;86.30;39.80;;;16.50;99.90;;;;;;5096524;28;20036;-66
2022/05/06 09:25:54;;;;;;;85.63;41.47;;;16.70;99.90;;;;;;5097203;28;20111;-66
2022/05/06 09:28:25;;;;;;;92.05;41.30;;;16.80;99.90;;;;;;5096587;28;20344;-65
2022/05/06 09:31:04;;;;;;;89.95;41.22;;;16.50;99.90;;;;;;5097196;28;20028;-66
2022/05/06 09:33:32;;;;;;;93.20;41.63;;;16.20;99.90;;;;;;5097339;28;20117;-64
2022/05/06 09:35:59;;;;;;;84.03;38.95;;;16.50;99.90;;;;;;5096968;28;20057;-65
2022/05/06 09:38:25;;;;;;;86.95;39.83;;;16.70;99.90;;;;;;5096835;28;20040;-66
2022/05/06 09:40:51;;;;;;;82.20;37.58;;;16.60;99.90;;;;;;5096752;28;20035;-65
2022/05/06 09:43:19;;;;;;;82.50;38.70;;;16.00;99.90;;;;;;5096750;28;20423;-64
2022/05/06 09:45:46;;;;;;;84.38;39.17;;;16.30;99.90;;;;;;5079148;28;20027;-65
2022/05/06 09:48:13;;;;;;;84.35;38.13;;;16.70;99.90;;;;;;5096641;28;20435;-66
2022/05/06 09:50:40;;;;;;;82.25;37.83;;;16.90;99.90;;;;;;5097043;28;20036;-65
2022/05/06 09:53:08;;;;;;;80.32;36.80;;;17.10;99.90;;;;;;5097313;28;20043;-66
2022/05/06 09:55:36;;;;;;;89.18;39.65;;;17.30;99.90;;;;;;5096666;28;20035;-66
2022/05/06 09:58:03;;;;;;;75.32;36.78;;;16.80;99.90;;;;;;5096801;28;20327;-66
2022/05/06 10:00:29;;;;;;;86.80;39.05;;;17.00;99.90;;;;;;5096648;28;20288;-66
2022/05/06 10:02:56;;;;;;;74.63;36.67;;;17.10;99.90;;;;;;5096645;28;20032;-65
2022/05/06 10:05:24;;;;;;;76.65;36.67;;;17.30;99.90;;;;;;5096770;28;20032;-65
2022/05/06 10:07:56;;;;;;;73.72;34.83;;;17.30;99.90;;;;;;5096771;28;20387;-65
2022/05/06 10:10:31;;;;;;;76.68;36.50;;;17.30;99.90;;;;;;5096401;28;20115;-66
2022/05/06 10:13:03;;;;;;;74.15;35.40;;;17.30;99.90;;;;;;5097016;28;20032;-66
2022/05/06 10:15:30;;;;;;;72.80;34.00;;;17.50;99.90;;;;;;5097016;28;20043;-65
2022/05/06 10:18:02;;;;;;;70.57;34.40;;;17.90;99.90;;;;;;5096658;28;20032;-66
2022/05/06 10:20:34;;;;;;;73.60;34.85;;;18.20;99.90;;;;;;5096910;28;20028;-68
2022/05/06 10:23:07;;;;;;;70.13;34.50;;;18.40;99.90;;;;;;5096691;28;20081;-66
2022/05/06 10:25:48;;;;;;;72.65;34.03;;;18.80;99.90;;;;;;5095876;28;20039;-67
2022/05/06 10:34:17;;;;;;;65.70;33.95;;;19.40;99.90;;;;;;5097112;28;20039;-67
2022/05/06 10:36:46;;;;;;;65.55;33.33;;;19.60;99.90;;;;;;5095825;28;20040;-67
2022/05/06 10:39:23;;;;;;;67.15;33.70;;;19.30;99.90;;;;;;5097028;28;20471;-67
2022/05/06 10:42:09;;;;;;;72.40;36.22;;;19.40;99.90;;;;;;5096396;28;20043;-67
2022/05/06 10:44:38;;;;;;;67.35;34.08;;;19.70;99.90;;;;;;5096264;28;20407;-67
2022/05/06 10:47:24;;;;;;;66.97;34.13;;;19.90;99.90;;;;;;5095687;28;20048;-66
2022/05/06 10:49:51;;;;;;;64.97;32.00;;;19.80;99.90;;;;;;5095454;28;20048;-66
2022/05/06 10:52:24;;;;;;;59.40;32.65;;;20.40;99.90;;;;;;5100030;28;20024;-67
2022/05/06 10:55:01;;;;;;;62.92;31.60;;;20.60;99.90;;;;;;5100062;28;20049;-67
2022/05/06 10:57:29;;;;;;;60.53;31.80;;;21.50;99.90;;;;;;5100162;28;20036;-67
2022/05/06 10:59:57;;;;;;;58.03;31.48;;;22.00;99.90;;;;;;5100034;28;20287;-67
2022/05/06 11:02:28;;;;;;;59.25;31.55;;;23.10;99.90;;;;;;5099870;28;20073;-67
2022/05/06 11:04:57;;;;;;;59.15;31.80;;;23.10;99.90;;;;;;5098941;28;20455;-66
2022/05/06 11:07:23;;;;;;;58.08;31.98;;;23.50;99.90;;;;;;5099746;28;20059;-67
2022/05/06 11:09:51;;;;;;;52.85;30.27;;;24.00;99.90;;;;;;5099574;28;20036;-67
2022/05/06 11:12:37;;;;;;;35.85;22.98;;;25.10;99.90;;;;;;5098867;28;20038;-68
2022/05/06 11:15:14;;;;;;;48.83;28.90;;;26.80;99.90;;;;;;5099588;28;20031;-67
2022/05/06 11:17:42;;;;;;;50.95;29.92;;;25.90;99.90;;;;;;5099621;28;20036;-67
2022/05/06 11:20:19;;;;;;;47.53;28.02;;;25.50;99.90;;;;;;5099553;28;20063;-66
2022/05/06 11:22:51;;;;;;;43.88;27.40;;;25.20;99.90;;;;;;5098779;28;20082;-67
2022/05/06 11:25:17;;;;;;;;;;;25.80;99.90;;;;;;5099816;28;20323;-63
2022/05/06 11:27:43;;;;;;;48.97;28.63;;;23.50;99.90;;;;;;5098539;28;19912;-65
2022/05/06 11:30:17;;;;;;;47.58;27.65;;;23.20;99.90;;;;;;5099233;28;20422;-66
2022/05/06 11:32:50;;;;;;;39.65;25.05;;;25.20;99.90;;;;;;5099207;28;20054;-67
2022/05/06 11:35:23;;;;;;;37.80;24.35;;;27.20;99.90;;;;;;5099198;28;20409;-66
2022/05/06 11:37:52;;;;;;;40.97;25.80;;;27.20;99.90;;;;;;5098233;28;20126;-66
2022/05/06 11:40:43;;;;;;;38.70;24.10;;;26.30;99.90;;;;;;5098987;28;20406;-64
2022/05/06 11:43:24;;;;;;;38.03;23.45;;;26.10;99.90;;;;;;5099265;28;20125;-66
2022/05/06 11:48:45;;;;;;;34.13;22.20;;;26.90;97.80;;;;;;5098954;28;20427;-66
2022/05/06 11:51:15;;;;;;;31.98;22.35;;;26.60;98.00;;;;;;5098830;28;20055;-65
2022/05/06 11:53:43;;;;;;;34.65;21.83;;;27.00;97.50;;;;;;5099988;28;20071;-65
2022/05/06 11:56:09;;;;;;;31.85;21.60;;;26.70;96.70;;;;;;5098777;28;20147;-66
2022/05/06 11:58:37;;;;;;;25.85;19.00;;;27.60;96.20;;;;;;5098716;28;20034;-67
2022/05/06 12:01:03;;;;;;;26.20;18.02;;;29.70;94.20;;;;;;5097931;28;20387;-67
2022/05/06 12:03:29;;;;;;;28.15;19.85;;;31.50;91.10;;;;;;5097703;28;20089;-67
2022/05/06 12:06:04;;;;;;;28.73;20.42;;;29.70;90.30;;;;;;5098507;28;20032;-66
2022/05/06 12:08:31;;;;;;;26.50;17.83;;;30.40;89.40;;;;;;5098797;28;20024;-67
2022/05/06 12:11:02;;;;;;;19.25;15.15;;;31.40;86.00;;;;;;5098449;28;20032;-66
2022/05/06 12:13:38;;;;;;;15.43;12.93;;;32.40;83.10;;;;;;5098508;28;20130;-65
2022/05/06 12:16:10;;;;;;;18.30;12.85;;;32.70;80.00;;;;;;5097938;28;20040;-66
2022/05/06 12:18:37;;;;;;;19.88;14.27;;;33.40;76.90;;;;;;5098888;28;20024;-65
2022/05/06 12:21:19;;;;;;;18.65;14.55;;;34.30;71.60;;;;;;5098413;28;20032;-65
2022/05/06 12:24:00;;;;;;;15.68;13.50;;;35.60;67.30;;;;;;5098254;28;20036;-65
2022/05/06 12:26:32;;;;;;;11.88;10.63;;;36.00;63.70;;;;;;5097407;28;20391;-65
2022/05/06 12:28:59;;;;;;;12.00;10.80;;;36.70;58.80;;;;;;5098210;28;20109;-65
2022/05/06 12:31:32;;;;;;;9.57;8.45;;;34.00;62.50;;;;;;5098235;28;20024;-66
2022/05/06 12:34:07;;;;;;;13.05;10.68;;;34.70;61.30;;;;;;5097998;28;20032;-65
2022/05/06 12:36:34;;;;;;;12.88;10.57;;;33.30;62.00;;;;;;5097986;28;20445;-67
2022/05/06 12:39:21;;;;;;;8.95;8.05;;;33.40;62.70;;;;;;5098018;28;20024;-66
2022/05/06 12:41:47;;;;;;;9.38;8.48;;;34.70;61.10;;;;;;5097823;28;20452;-66
2022/05/06 12:44:36;;;;;;;8.75;7.85;;;35.30;57.70;;;;;;5080840;28;20078;-65
2022/05/06 12:49:39;;;;;;;8.70;7.80;;;36.50;57.30;;;;;;5098161;28;20020;-66
2022/05/06 12:50:00;;;;;;;7.82;7.03;;;36.90;54.00;;;;;;5097605;28;20044;-66
2022/05/06 12:52:31;;;;;;;6.43;5.93;;;35.40;55.00;;;;;;5097722;28;20446;-66
2022/05/06 12:54:57;;;;;;;6.50;5.95;;;35.60;53.50;;;;;;5097250;28;20405;-66
2022/05/06 12:57:25;;;;;;;5.03;4.63;;;35.70;53.90;;;;;;5097635;28;20028;-64
2022/05/06 12:59:51;;;;;;;8.48;7.80;;;37.30;51.90;;;;;;5097511;28;20039;-64
2022/05/06 13:02:17;;;;;;;10.05;8.35;;;38.40;49.40;;;;;;5097614;28;20024;-65
2022/05/06 13:04:43;;;;;;;6.63;6.13;;;37.00;50.40;;;;;;5097432;28;20040;-66
2022/05/06 13:07:09;;;;;;;7.20;6.57;;;35.50;51.90;;;;;;5097132;28;20020;-65
2022/05/06 13:09:36;;;;;;;8.77;7.03;;;34.80;54.40;;;;;;5097785;28;20065;-66
2022/05/06 13:12:02;;;;;;;8.23;7.53;;;36.00;52.10;;;;;;5097354;28;20036;-67
2022/05/06 13:14:28;;;;;;;7.55;6.80;;;37.20;50.00;;;;;;5096970;28;20354;-67
2022/05/06 13:16:54;;;;;;;7.45;6.68;;;37.70;49.60;;;;;;5097399;28;20032;-67
2022/05/06 13:19:19;;;;;;;7.65;6.78;;;38.50;48.50;;;;;;5097512;28;20028;-67
2022/05/06 13:21:46;;;;;;;10.75;9.73;;;38.20;48.20;;;;;;5097372;28;20377;-65
2022/05/06 13:24:11;;;;;;;14.30;10.88;;;38.90;46.40;;;;;;5097243;28;20116;-64