Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:27;;;;;;;1.23;1.13;;;23.90;56.60;;;;;;4943959;28;87735;-84
2023/08/27 00:03:52;;;;;;;0.80;0.63;;;23.90;56.50;;;;;;4944566;28;87930;-84
2023/08/27 00:06:18;;;;;;;1.10;0.90;;;23.90;56.50;;;;;;4943750;28;88120;-88
2023/08/27 00:08:44;;;;;;;0.90;0.70;;;23.90;56.70;;;;;;4944354;28;87424;-86
2023/08/27 00:11:10;;;;;;;1.73;0.65;;;23.90;56.80;;;;;;4943807;28;87345;-88
2023/08/27 00:13:36;;;;;;;1.65;0.70;;;23.80;56.90;;;;;;4943346;28;87648;-85
2023/08/27 00:16:04;;;;;;;0.73;0.70;;;23.80;56.90;;;;;;4944174;28;87531;-88
2023/08/27 00:18:30;;;;;;;1.03;0.60;;;23.90;57.00;;;;;;4942906;28;88246;-85
2023/08/27 00:20:56;;;;;;;0.80;0.60;;;23.80;57.00;;;;;;4943627;28;87587;-86
2023/08/27 00:23:22;;;;;;;1.70;0.90;;;23.90;57.00;;;;;;4943990;28;87392;-85
2023/08/27 00:25:48;;;;;;;0.90;0.82;;;23.80;57.00;;;;;;4944592;28;87941;-89
2023/08/27 00:28:14;;;;;;;1.88;0.90;;;23.80;57.10;;;;;;4942221;28;87483;-86
2023/08/27 00:30:40;;;;;;;1.25;0.90;;;23.80;57.10;;;;;;4942337;28;87864;-84
2023/08/27 00:33:07;;;;;;;0.80;0.68;;;23.80;57.00;;;;;;4942077;28;87656;-88
2023/08/27 00:35:32;;;;;;;1.00;0.70;;;23.80;57.20;;;;;;4942225;28;87860;-88
2023/08/27 00:37:58;;;;;;;0.77;0.68;;;23.80;57.10;;;;;;4942683;28;87002;-85
2023/08/27 00:40:27;;;;;;;0.82;0.70;;;23.80;57.20;;;;;;4941993;28;88441;-83
2023/08/27 00:42:53;;;;;;;2.08;0.75;;;23.80;57.20;;;;;;4943575;28;90213;-88
2023/08/27 00:45:18;;;;;;;0.82;0.70;;;23.80;57.30;;;;;;4942578;28;89236;-88
2023/08/27 00:47:44;;;;;;;0.60;0.60;;;23.80;57.30;;;;;;4941458;28;86992;-87
2023/08/27 00:50:11;;;;;;;1.08;0.80;;;23.80;57.40;;;;;;4945839;28;94342;-84
2023/08/27 00:52:37;;;;;;;0.82;0.73;;;23.80;57.40;;;;;;4946827;28;88467;-88
2023/08/27 00:55:04;;;;;;;0.85;0.63;;;23.80;57.50;;;;;;4946673;28;88331;-88
2023/08/27 00:57:31;;;;;;;1.23;0.90;;;23.80;57.60;;;;;;4945288;28;92147;-84
2023/08/27 00:59:58;;;;;;;0.82;0.60;;;23.80;57.50;;;;;;4946389;28;87214;-86
2023/08/27 01:02:24;;;;;;;1.10;0.80;;;23.80;57.60;;;;;;4945892;28;88140;-89
2023/08/27 01:04:50;;;;;;;0.68;0.63;;;23.80;57.60;;;;;;4944404;28;87334;-86
2023/08/27 01:07:35;;;;;;;0.80;0.70;;;23.70;57.60;;;;;;4944267;28;88512;-88
2023/08/27 01:10:24;;;;;;;1.20;0.88;;;23.70;57.60;;;;;;4943948;28;89150;-85
2023/08/27 01:13:08;;;;;;;0.77;0.77;;;23.80;57.60;;;;;;4945601;28;92101;-87
2023/08/27 01:15:35;;;;;;;0.60;0.50;;;23.70;57.60;;;;;;4944011;28;88980;-85
2023/08/27 01:18:03;;;;;;;0.93;0.80;;;23.70;57.50;;;;;;4945835;28;87762;-84
2023/08/27 01:20:30;;;;;;;0.68;0.68;;;23.70;57.60;;;;;;4944427;28;88427;-87
2023/08/27 01:22:56;;;;;;;0.70;0.70;;;23.70;57.60;;;;;;4903760;28;1224188;-84
2023/08/27 01:25:43;;;;;;;1.00;0.70;;;23.70;57.70;;;;;;4947586;28;86877;-86
2023/08/27 01:28:11;;;;;;;0.95;0.70;;;23.70;57.70;;;;;;4947367;28;87531;-84
2023/08/27 01:31:04;;;;;;;0.80;0.70;;;23.70;57.60;;;;;;4946201;28;90938;-87
2023/08/27 01:33:32;;;;;;;1.08;0.88;;;23.70;57.70;;;;;;4940416;28;88622;-87
2023/08/27 01:35:58;;;;;;;0.80;0.63;;;23.70;57.70;;;;;;4945242;28;88856;-85
2023/08/27 01:38:24;;;;;;;0.80;0.80;;;23.70;57.60;;;;;;4947006;28;87540;-84
2023/08/27 01:40:50;;;;;;;1.00;0.70;;;23.70;57.80;;;;;;4945533;28;88920;-84
2023/08/27 01:43:15;;;;;;;0.93;0.70;;;23.70;57.80;;;;;;4946897;28;87488;-83
2023/08/27 01:45:41;;;;;;;1.40;0.80;;;23.70;57.80;;;;;;4947056;28;88080;-87
2023/08/27 01:48:07;;;;;;;0.75;0.73;;;23.70;57.80;;;;;;4945681;28;88198;-87
2023/08/27 01:50:32;;;;;;;1.00;0.70;;;23.70;57.80;;;;;;4945224;28;88040;-87
2023/08/27 01:52:58;;;;;;;1.17;0.98;;;23.70;57.80;;;;;;4946983;28;88265;-85
2023/08/27 01:55:24;;;;;;;0.73;0.70;;;23.70;57.80;;;;;;4946624;28;87727;-85
2023/08/27 01:57:50;;;;;;;0.63;0.63;;;23.70;57.80;;;;;;4946088;28;88522;-84
2023/08/27 02:00:18;;;;;;;0.80;0.80;;;23.70;58.00;;;;;;4946674;28;88139;-87
2023/08/27 02:02:45;;;;;;;0.70;0.70;;;23.70;57.90;;;;;;4946310;28;88240;-87
2023/08/27 02:05:10;;;;;;;1.02;0.80;;;23.70;58.10;;;;;;4944828;28;87490;-92
2023/08/27 02:07:37;;;;;;;0.70;0.70;;;23.70;58.10;;;;;;4942878;28;87992;-86
2023/08/27 02:10:05;;;;;;;1.13;0.60;;;23.70;57.90;;;;;;4946040;28;87725;-86
2023/08/27 02:12:30;;;;;;;0.70;0.70;;;23.70;58.10;;;;;;4945642;28;89879;-88
2023/08/27 02:14:56;;;;;;;1.00;0.82;;;23.70;58.10;;;;;;4946944;28;87857;-88
2023/08/27 02:17:21;;;;;;;1.17;0.70;;;23.70;58.10;;;;;;4944947;28;87733;-85
2023/08/27 02:19:47;;;;;;;0.75;0.70;;;23.70;58.10;;;;;;4945326;28;87180;-86
2023/08/27 02:22:13;;;;;;;0.65;0.60;;;23.70;58.10;;;;;;4942276;28;91601;-88
2023/08/27 02:24:39;;;;;;;0.88;0.80;;;23.70;58.10;;;;;;4944581;28;88693;-87
2023/08/27 02:27:05;;;;;;;0.68;0.60;;;23.70;58.30;;;;;;4945998;28;87613;-88
2023/08/27 02:29:30;;;;;;;0.70;0.68;;;23.60;58.10;;;;;;4944072;28;87864;-89
2023/08/27 02:31:56;;;;;;;0.90;0.70;;;23.70;58.30;;;;;;4946085;28;88027;-91
2023/08/27 02:34:21;;;;;;;0.95;0.63;;;23.70;58.20;;;;;;4945858;28;87638;-86
2023/08/27 02:36:47;;;;;;;0.70;0.63;;;23.70;58.20;;;;;;4944067;28;87864;-89
2023/08/27 02:39:13;;;;;;;0.60;0.60;;;23.60;58.30;;;;;;4943724;28;86950;-88
2023/08/27 02:41:38;;;;;;;0.70;0.70;;;23.60;58.40;;;;;;4944728;28;87763;-88
2023/08/27 02:44:05;;;;;;;0.80;0.65;;;23.60;58.30;;;;;;4944276;28;88132;-85
2023/08/27 02:46:30;;;;;;;0.70;0.70;;;23.60;58.30;;;;;;4944056;28;88538;-86
2023/08/27 02:48:56;;;;;;;1.13;0.60;;;23.60;58.30;;;;;;4944686;28;87521;-86
2023/08/27 02:51:21;;;;;;;0.68;0.50;;;23.60;58.40;;;;;;4942306;28;88180;-84
2023/08/27 02:53:51;;;;;;;1.02;0.73;;;23.60;58.40;;;;;;4945055;28;87923;-87
2023/08/27 02:56:19;;;;;;;;;;;23.60;58.40;;;;;;4945448;28;87837;-90
2023/08/27 02:58:48;;;;;;;1.15;0.80;;;23.60;58.40;;;;;;4943548;28;88117;-88
2023/08/27 03:01:20;;;;;;;0.70;0.70;;;23.60;58.40;;;;;;4943353;28;88561;-88
2023/08/27 03:03:47;;;;;;;0.50;0.50;;;23.60;58.50;;;;;;4943972;28;88880;-85
2023/08/27 03:06:13;;;;;;;1.25;0.70;;;23.60;58.40;;;;;;4943582;28;87115;-85
2023/08/27 03:08:39;;;;;;;0.85;0.73;;;23.60;58.50;;;;;;4944038;28;87925;-86
2023/08/27 03:11:05;;;;;;;0.60;0.60;;;23.60;58.40;;;;;;4942302;28;88522;-88
2023/08/27 03:13:30;;;;;;;0.77;0.60;;;23.60;58.40;;;;;;4943303;28;90920;-87
2023/08/27 03:15:56;;;;;;;0.90;0.70;;;23.60;59.20;;;;;;4945378;28;87810;-86
2023/08/27 03:18:21;;;;;;;1.35;0.90;;;23.60;58.50;;;;;;4944238;28;87945;-85
2023/08/27 03:20:47;;;;;;;1.10;0.80;;;23.60;58.50;;;;;;4943786;28;88180;-88
2023/08/27 03:23:13;;;;;;;0.95;0.50;;;23.60;58.50;;;;;;4942965;28;88469;-87
2023/08/27 03:25:38;;;;;;;0.80;0.70;;;23.60;58.60;;;;;;4943751;28;87905;-87
2023/08/27 03:28:05;;;;;;;0.60;0.60;;;23.60;58.40;;;;;;4943931;28;88610;-89
2023/08/27 03:30:30;;;;;;;1.13;0.90;;;23.60;58.70;;;;;;4943187;28;89346;-88
2023/08/27 03:32:56;;;;;;;2.30;0.73;;;23.60;58.50;;;;;;4942285;28;90253;-87
2023/08/27 03:35:22;;;;;;;1.38;0.70;;;23.60;58.60;;;;;;4943962;28;88814;-85
2023/08/27 03:37:47;;;;;;;1.48;0.65;;;23.60;58.80;;;;;;4942126;28;89503;-89
2023/08/27 03:40:13;;;;;;;0.60;0.60;;;23.50;58.80;;;;;;4943888;28;87260;-86
2023/08/27 03:42:39;;;;;;;0.80;0.80;;;23.50;58.70;;;;;;4942932;28;89546;-86
2023/08/27 03:45:05;;;;;;;0.75;0.75;;;23.50;58.60;;;;;;4943143;28;87755;-89
2023/08/27 03:47:30;;;;;;;0.80;0.68;;;23.50;58.60;;;;;;4943455;28;87303;-84
2023/08/27 03:49:56;;;;;;;1.10;0.73;;;23.50;58.70;;;;;;4944403;28;87800;-85
2023/08/27 03:52:22;;;;;;;0.60;0.60;;;23.60;58.70;;;;;;4944117;28;86481;-87
2023/08/27 03:54:47;;;;;;;0.85;0.60;;;23.60;58.60;;;;;;4945566;28;87579;-87
2023/08/27 03:57:13;;;;;;;0.77;0.77;;;23.50;58.80;;;;;;4943561;28;87456;-88
2023/08/27 03:59:38;;;;;;;0.75;0.73;;;23.50;58.70;;;;;;4943027;28;88793;-89
2023/08/27 04:02:04;;;;;;;0.95;0.75;;;23.50;58.80;;;;;;4943796;28;87419;-89
2023/08/27 04:04:30;;;;;;;0.57;0.50;;;23.50;59.00;;;;;;4944408;28;87378;-89
2023/08/27 04:06:56;;;;;;;0.60;0.60;;;23.50;58.90;;;;;;4945042;28;87541;-89
2023/08/27 04:09:22;;;;;;;0.80;0.55;;;23.50;58.80;;;;;;4942389;28;90434;-85
2023/08/27 04:11:47;;;;;;;0.80;0.80;;;23.50;58.80;;;;;;4943673;28;88108;-89
2023/08/27 04:14:13;;;;;;;0.90;0.70;;;23.60;59.00;;;;;;4941838;28;87772;-86
2023/08/27 04:16:39;;;;;;;1.00;0.52;;;23.50;58.90;;;;;;4943415;28;87619;-86
2023/08/27 04:19:05;;;;;;;0.85;0.80;;;23.50;58.90;;;;;;4944413;28;87648;-85
2023/08/27 04:21:30;;;;;;;1.17;0.90;;;23.50;58.90;;;;;;4944267;28;87643;-88
2023/08/27 04:23:56;;;;;;;0.80;0.80;;;23.50;58.90;;;;;;4945013;28;88601;-86
2023/08/27 04:26:24;;;;;;;1.40;0.73;;;23.50;59.00;;;;;;4945647;28;87240;-87
2023/08/27 04:28:50;;;;;;;0.80;0.80;;;23.50;58.90;;;;;;4946631;28;87865;-88
2023/08/27 04:31:16;;;;;;;0.70;0.70;;;23.50;59.00;;;;;;4947293;28;88116;-89
2023/08/27 04:33:43;;;;;;;0.65;0.60;;;23.50;58.80;;;;;;4946681;28;87316;-85
2023/08/27 04:36:09;;;;;;;0.88;0.70;;;23.50;58.90;;;;;;4945273;28;88937;-88
2023/08/27 04:38:34;;;;;;;0.60;0.60;;;23.40;58.90;;;;;;4947851;28;88177;-87
2023/08/27 04:41:00;;;;;;;0.70;0.70;;;23.50;59.00;;;;;;4947409;28;87566;-86
2023/08/27 04:43:26;;;;;;;0.77;0.70;;;23.50;59.00;;;;;;4946534;28;87430;-88
2023/08/27 04:45:52;;;;;;;0.70;0.68;;;23.50;59.10;;;;;;4947769;28;87427;-88
2023/08/27 04:48:19;;;;;;;1.40;0.82;;;23.50;59.10;;;;;;4946056;28;88478;-84
2023/08/27 04:50:45;;;;;;;0.60;0.60;;;23.40;59.10;;;;;;4945340;28;88343;-85
2023/08/27 04:53:11;;;;;;;0.85;0.70;;;23.50;59.10;;;;;;4946289;28;87574;-87
2023/08/27 04:55:37;;;;;;;0.50;0.50;;;23.50;59.10;;;;;;4943934;28;89221;-87
2023/08/27 04:58:04;;;;;;;0.82;0.60;;;23.40;59.30;;;;;;4944974;28;90377;-85
2023/08/27 05:00:30;;;;;;;0.60;0.60;;;23.40;59.20;;;;;;4945384;28;89183;-86
2023/08/27 05:02:56;;;;;;;0.88;0.80;;;23.40;59.40;;;;;;4945574;28;87924;-89
2023/08/27 05:05:21;;;;;;;0.88;0.73;;;23.40;59.20;;;;;;4946506;28;86833;-87
2023/08/27 05:07:47;;;;;;;0.60;0.60;;;23.40;59.10;;;;;;4945887;28;87683;-86
2023/08/27 05:10:13;;;;;;;0.80;0.77;;;23.40;59.30;;;;;;4944777;28;87542;-86
2023/08/27 05:12:39;;;;;;;0.82;0.65;;;23.40;59.20;;;;;;4946848;28;88154;-88
2023/08/27 05:15:06;;;;;;;0.60;0.60;;;23.40;59.20;;;;;;4946478;28;88108;-87
2023/08/27 05:17:32;;;;;;;0.95;0.88;;;23.40;59.10;;;;;;4945919;28;88174;-88
2023/08/27 05:19:57;;;;;;;1.00;0.70;;;23.40;59.30;;;;;;4946677;28;87513;-88
2023/08/27 05:22:23;;;;;;;0.75;0.70;;;23.40;59.10;;;;;;4946239;28;87303;-88
2023/08/27 05:24:49;;;;;;;1.00;0.90;;;23.40;59.30;;;;;;4947182;28;87714;-88
2023/08/27 05:27:14;;;;;;;0.65;0.65;;;23.40;59.10;;;;;;4945723;28;87466;-88
2023/08/27 05:29:40;;;;;;;0.52;0.50;;;23.40;59.20;;;;;;4945468;28;89467;-89
2023/08/27 05:32:05;;;;;;;0.63;0.60;;;23.40;59.30;;;;;;4947281;28;87921;-90
2023/08/27 05:34:32;;;;;;;1.17;0.80;;;23.40;59.30;;;;;;4945746;28;87246;-88
2023/08/27 05:36:58;;;;;;;0.80;0.77;;;23.40;59.30;;;;;;4945203;28;89070;-88
2023/08/27 05:39:24;;;;;;;1.15;0.70;;;23.40;59.30;;;;;;4945904;28;88762;-89
2023/08/27 05:41:49;;;;;;;1.00;0.90;;;23.40;59.30;;;;;;4945319;28;87957;-85
2023/08/27 05:44:15;;;;;;;0.60;0.60;;;23.40;59.30;;;;;;4943662;28;92214;-87
2023/08/27 05:46:41;;;;;;;1.25;0.77;;;23.40;59.20;;;;;;4945046;28;89016;-83
2023/08/27 05:49:07;;;;;;;0.65;0.55;;;23.40;59.50;;;;;;4945012;28;90531;-86
2023/08/27 05:51:32;;;;;;;1.30;0.70;;;23.40;59.30;;;;;;4945087;28;87473;-86
2023/08/27 05:53:58;;;;;;;0.70;0.70;;;23.40;59.20;;;;;;4943627;28;88519;-89
2023/08/27 05:56:26;;;;;;;0.60;0.60;;;23.40;59.30;;;;;;4945156;28;88652;-87
2023/08/27 05:58:52;;;;;;;0.70;0.70;;;23.40;59.30;;;;;;4945422;28;87756;-85
2023/08/27 06:01:18;;;;;;;1.13;0.88;;;23.40;59.30;;;;;;4946981;28;88301;-87
2023/08/27 06:03:43;;;;;;;1.45;0.70;;;23.40;59.20;;;;;;4947439;28;87979;-87
2023/08/27 06:06:09;;;;;;;0.98;0.80;;;23.40;59.30;;;;;;4944324;28;87630;-90
2023/08/27 06:08:35;;;;;;;1.17;0.80;;;23.50;59.10;;;;;;4943959;28;90185;-88
2023/08/27 06:11:02;;;;;;;0.80;0.65;;;23.50;59.10;;;;;;4945187;28;87682;-87
2023/08/27 06:13:27;;;;;;;0.75;0.75;;;23.50;59.10;;;;;;4946454;28;87492;-88
2023/08/27 06:15:53;;;;;;;0.95;0.80;;;23.60;59.00;;;;;;4945088;28;87598;-86
2023/08/27 06:18:19;;;;;;;0.50;0.50;;;23.60;59.00;;;;;;4943306;28;87693;-88
2023/08/27 06:20:45;;;;;;;0.73;0.70;;;23.60;58.90;;;;;;4945782;28;87633;-88
2023/08/27 06:23:11;;;;;;;0.70;0.70;;;23.60;59.00;;;;;;4945873;28;87104;-87
2023/08/27 06:25:37;;;;;;;1.08;0.90;;;23.60;59.20;;;;;;4944930;28;89309;-86
2023/08/27 06:28:04;;;;;;;0.73;0.73;;;23.50;59.10;;;;;;4946718;28;89373;-88
2023/08/27 06:30:30;;;;;;;0.68;0.68;;;23.50;59.00;;;;;;4944586;28;88371;-89
2023/08/27 06:32:55;;;;;;;0.70;0.70;;;23.60;58.80;;;;;;4945467;28;88279;-89
2023/08/27 06:35:22;;;;;;;4.80;0.73;;;23.60;58.80;;;;;;4945110;28;87531;-88
2023/08/27 06:37:48;;;;;;;2.63;1.30;;;23.70;58.80;;;;;;4943154;28;87484;-91
2023/08/27 06:40:13;;;;;;;2.25;0.70;;;23.60;58.10;;;;;;4945912;28;87751;-85
2023/08/27 06:42:40;;;;;;;12.15;1.13;;;23.60;58.30;;;;;;4943575;28;86728;-82
2023/08/27 06:45:07;;;;;;;1.15;0.70;;;23.60;58.60;;;;;;4942609;28;88433;-85
2023/08/27 06:47:32;;;;;;;2.45;0.90;;;23.60;58.70;;;;;;4940894;28;88190;-84
2023/08/27 06:49:58;;;;;;;1.25;1.13;;;23.60;58.90;;;;;;4944456;28;88774;-87
2023/08/27 06:52:24;;;;;;;2.60;1.02;;;23.60;59.10;;;;;;4944999;28;87347;-86
2023/08/27 06:54:49;;;;;;;1.38;1.15;;;23.70;59.20;;;;;;4943661;28;88091;-87
2023/08/27 06:57:15;;;;;;;2.72;1.10;;;23.70;58.90;;;;;;4941387;28;87750;-86
2023/08/27 06:59:41;;;;;;;2.08;1.15;;;23.70;59.00;;;;;;4943968;28;87856;-86
2023/08/27 07:02:07;;;;;;;2.17;1.10;;;23.70;58.90;;;;;;4942419;28;87696;-86
2023/08/27 07:04:32;;;;;;;2.67;1.63;;;23.70;59.20;;;;;;4943393;28;88034;-83
2023/08/27 07:06:58;;;;;;;2.97;1.30;;;23.70;59.00;;;;;;4945087;28;88125;-87
2023/08/27 07:09:24;;;;;;;3.15;1.23;;;23.70;59.10;;;;;;4942715;28;87255;-90
2023/08/27 07:11:49;;;;;;;2.60;1.52;;;23.70;59.20;;;;;;4942153;28;88098;-87
2023/08/27 07:14:15;;;;;;;3.13;1.13;;;23.70;59.20;;;;;;4942855;28;89126;-84
2023/08/27 07:16:41;;;;;;;2.90;1.52;;;23.60;59.20;;;;;;4944471;28;89717;-86
2023/08/27 07:19:06;;;;;;;3.00;1.30;;;23.60;59.00;;;;;;4946243;28;87467;-86
2023/08/27 07:21:32;;;;;;;2.58;1.42;;;23.60;58.80;;;;;;4945115;28;87628;-87
2023/08/27 07:23:57;;;;;;;5.78;1.60;;;23.70;58.60;;;;;;4942703;28;87717;-86
2023/08/27 07:26:23;;;;;;;1.77;1.52;;;23.60;58.40;;;;;;4943622;28;87806;-84
2023/08/27 07:28:49;;;;;;;2.97;1.15;;;23.60;58.30;;;;;;4943930;28;87237;-89
2023/08/27 07:31:15;;;;;;;2.85;1.30;;;23.70;58.30;;;;;;4941090;28;89405;-87
2023/08/27 07:33:40;;;;;;;1.45;1.25;;;23.70;58.20;;;;;;4942133;28;89105;-86
2023/08/27 07:36:06;;;;;;;4.95;1.40;;;23.60;58.40;;;;;;4941674;28;88168;-86
2023/08/27 07:38:31;;;;;;;16.50;2.00;;;23.60;58.50;;;;;;4941574;28;88235;-86
2023/08/27 07:40:57;;;;;;;46.63;10.38;;;23.70;58.50;;;;;;4942769;28;87673;-87
2023/08/27 07:43:23;;;;;;;76.90;11.88;;;23.70;58.10;;;;;;4942194;28;88462;-88
2023/08/27 07:45:49;;;;;;;47.97;9.95;;;23.70;57.70;;;;;;4941356;28;88792;-83
2023/08/27 07:48:14;;;;;;;42.10;8.32;;;23.70;57.20;;;;;;4942239;28;87097;-87
2023/08/27 07:50:40;;;;;;;41.33;8.55;;;23.80;57.40;;;;;;4941699;28;87514;-88
2023/08/27 07:53:06;;;;;;;40.92;7.65;;;23.80;57.50;;;;;;4943586;28;87743;-88
2023/08/27 07:55:34;;;;;;;23.10;6.80;;;23.80;57.20;;;;;;4944284;28;88628;-87
2023/08/27 07:58:00;;;;;;;30.70;6.47;;;23.80;57.10;;;;;;4944212;28;87361;-87
2023/08/27 08:00:26;;;;;;;21.83;5.15;;;23.80;57.10;;;;;;4942675;28;88063;-85
2023/08/27 08:02:51;;;;;;;22.77;5.63;;;23.90;57.00;;;;;;4941926;28;89236;-83
2023/08/27 08:05:17;;;;;;;17.88;5.10;;;23.80;57.20;;;;;;4941798;28;88305;-86
2023/08/27 08:07:43;;;;;;;14.55;4.38;;;23.80;57.30;;;;;;4942799;28;87546;-84
2023/08/27 08:10:08;;;;;;;11.98;3.65;;;23.80;57.60;;;;;;4942898;28;88012;-85
2023/08/27 08:12:35;;;;;;;12.38;2.78;;;23.70;57.80;;;;;;4941262;28;88358;-85
2023/08/27 08:15:01;;;;;;;13.75;3.55;;;23.70;57.80;;;;;;4942694;28;87288;-86
2023/08/27 08:17:50;;;;;;;15.38;3.78;;;23.70;57.90;;;;;;4938158;28;87653;-86
2023/08/27 08:20:16;;;;;;;8.52;2.75;;;23.80;58.00;;;;;;4939946;28;89734;-87
2023/08/27 08:22:42;;;;;;;6.43;2.20;;;23.70;57.90;;;;;;4941204;28;88309;-85
2023/08/27 08:25:08;;;;;;;5.90;2.13;;;23.70;58.00;;;;;;4941747;28;88216;-85
2023/08/27 08:27:33;;;;;;;6.78;2.05;;;23.70;58.00;;;;;;4940936;28;88738;-86
2023/08/27 08:30:01;;;;;;;10.38;2.35;;;23.70;58.20;;;;;;4939655;28;87934;-84
2023/08/27 08:32:27;;;;;;;15.45;4.88;;;23.70;57.90;;;;;;4940733;28;88189;-87
2023/08/27 08:34:54;;;;;;;11.30;3.25;;;23.70;58.10;;;;;;4941644;28;87659;-86
2023/08/27 08:37:19;;;;;;;11.00;3.05;;;23.80;57.70;;;;;;4942555;28;88062;-86
2023/08/27 08:39:45;;;;;;;5.28;1.92;;;23.80;57.80;;;;;;4943525;28;87435;-85
2023/08/27 08:42:29;;;;;;;6.00;1.92;;;23.70;57.50;;;;;;4943490;28;87724;-86
2023/08/27 08:45:08;;;;;;;8.57;2.10;;;23.70;57.50;;;;;;4940442;28;89333;-87
2023/08/27 08:47:35;;;;;;;6.07;2.50;;;23.70;57.60;;;;;;4941155;28;87708;-86
2023/08/27 08:50:09;;;;;;;5.90;2.45;;;23.70;57.70;;;;;;4941207;28;87398;-86
2023/08/27 08:52:39;;;;;;;13.10;1.88;;;23.70;57.40;;;;;;4940062;28;89427;-85
2023/08/27 08:55:10;;;;;;;7.43;2.00;;;23.70;57.30;;;;;;4944996;28;88355;-86
2023/08/27 08:57:53;;;;;;;6.75;1.77;;;23.70;57.40;;;;;;4938621;28;88228;-84
2023/08/27 09:00:20;;;;;;;2.80;1.38;;;23.70;57.10;;;;;;4939594;28;87620;-89
2023/08/27 09:02:46;;;;;;;5.60;1.98;;;23.70;56.70;;;;;;4940599;28;88054;-86
2023/08/27 09:05:15;;;;;;;3.92;1.55;;;23.70;56.50;;;;;;4940944;28;88182;-84
2023/08/27 09:07:42;;;;;;;7.43;1.67;;;23.70;56.40;;;;;;4939478;28;88448;-84
2023/08/27 09:10:11;;;;;;;2.92;1.42;;;23.70;56.70;;;;;;4942055;28;87318;-84
2023/08/27 09:12:40;;;;;;;4.20;1.23;;;23.70;56.40;;;;;;4942793;28;91926;-84
2023/08/27 09:15:07;;;;;;;4.38;1.23;;;23.70;56.30;;;;;;4942495;28;88112;-83
2023/08/27 09:17:33;;;;;;;3.67;1.23;;;23.70;56.70;;;;;;4943687;28;88361;-83
2023/08/27 09:19:59;;;;;;;2.30;1.10;;;23.70;56.70;;;;;;4943785;28;87502;-84
2023/08/27 09:22:26;;;;;;;3.05;1.27;;;23.70;56.30;;;;;;4944225;28;88478;-84
2023/08/27 09:24:52;;;;;;;4.20;1.10;;;23.70;56.20;;;;;;4945516;28;88432;-84
2023/08/27 09:27:19;;;;;;;4.07;1.30;;;23.70;56.40;;;;;;4942964;28;87348;-84
2023/08/27 09:29:46;;;;;;;2.42;1.08;;;23.80;56.10;;;;;;4943135;28;89206;-84
2023/08/27 09:32:22;;;;;;;2.50;1.10;;;23.70;56.20;;;;;;4944306;28;87505;-83
2023/08/27 09:34:48;;;;;;;3.42;1.05;;;23.70;55.40;;;;;;4944924;28;88623;-84
2023/08/27 09:37:14;;;;;;;4.15;1.25;;;23.80;55.50;;;;;;4942110;28;88086;-84
2023/08/27 09:39:44;;;;;;;3.90;1.00;;;23.80;55.50;;;;;;4944166;28;87685;-84
2023/08/27 09:42:11;;;;;;;3.58;1.10;;;23.80;55.40;;;;;;4941173;28;90435;-84
2023/08/27 09:44:37;;;;;;;5.30;1.38;;;23.70;55.30;;;;;;4942980;28;88682;-84
2023/08/27 09:47:05;;;;;;;2.97;1.10;;;23.70;55.00;;;;;;4941703;28;88329;-84
2023/08/27 09:49:30;;;;;;;4.57;1.40;;;23.70;55.40;;;;;;4943597;28;88145;-85
2023/08/27 09:51:58;;;;;;;4.10;1.20;;;23.70;55.40;;;;;;4944995;28;87891;-84
2023/08/27 09:54:29;;;;;;;4.40;1.30;;;23.70;54.80;;;;;;4941832;28;90701;-84
2023/08/27 09:56:59;;;;;;;6.97;1.52;;;23.70;55.00;;;;;;4943834;28;87568;-85
2023/08/27 09:59:26;;;;;;;3.78;1.75;;;23.70;55.30;;;;;;4943476;28;91681;-86
2023/08/27 10:01:53;;;;;;;6.88;2.10;;;23.70;55.20;;;;;;4942248;28;88299;-85
2023/08/27 10:04:20;;;;;;;7.38;2.03;;;23.80;55.30;;;;;;4942532;28;88352;-84
2023/08/27 10:06:46;;;;;;;10.07;2.40;;;23.90;55.40;;;;;;4944457;28;88467;-84
2023/08/27 10:09:14;;;;;;;10.23;2.80;;;23.90;55.60;;;;;;4943431;28;87382;-84
2023/08/27 10:11:43;;;;;;;8.10;2.40;;;23.90;55.70;;;;;;4941793;28;88088;-84
2023/08/27 10:14:10;;;;;;;6.78;2.10;;;23.90;55.60;;;;;;4942993;28;87650;-85
2023/08/27 10:16:36;;;;;;;5.95;2.05;;;23.90;56.00;;;;;;4943319;28;87359;-84
2023/08/27 10:19:04;;;;;;;5.55;1.55;;;23.90;55.90;;;;;;4943015;28;87653;-84
2023/08/27 10:21:30;;;;;;;4.55;1.58;;;23.90;55.50;;;;;;4941804;28;88231;-84
2023/08/27 10:23:57;;;;;;;5.10;1.60;;;23.90;55.80;;;;;;4943247;28;88223;-84
2023/08/27 10:26:23;;;;;;;3.80;1.40;;;23.90;56.50;;;;;;4944414;28;87953;-84
2023/08/27 10:28:52;;;;;;;5.82;1.95;;;23.80;56.00;;;;;;4944078;28;87840;-85
2023/08/27 10:31:18;;;;;;;4.80;1.57;;;23.90;55.80;;;;;;4943878;28;89461;-84
2023/08/27 10:33:43;;;;;;;4.80;1.65;;;24.00;55.80;;;;;;4944188;28;88682;-84
2023/08/27 10:36:24;;;;;;;4.00;1.63;;;24.00;55.20;;;;;;4942919;28;87730;-83
2023/08/27 10:38:50;;;;;;;4.55;1.52;;;24.00;55.90;;;;;;4941870;28;89063;-84
2023/08/27 10:41:18;;;;;;;9.25;1.92;;;23.90;55.50;;;;;;4936655;28;89286;-84
2023/08/27 10:43:44;;;;;;;5.40;1.63;;;24.00;55.20;;;;;;4939262;28;90339;-85
2023/08/27 10:46:17;;;;;;;3.55;1.50;;;23.90;55.80;;;;;;4941891;28;87635;-84
2023/08/27 10:48:51;;;;;;;5.05;1.55;;;23.90;55.50;;;;;;4944262;28;87201;-84
2023/08/27 10:51:18;;;;;;;3.22;1.52;;;23.80;55.00;;;;;;4942690;28;87995;-84
2023/08/27 10:53:49;;;;;;;1.95;1.05;;;23.80;54.70;;;;;;4943352;28;88139;-84
2023/08/27 10:56:38;;;;;;;5.10;1.40;;;23.80;55.20;;;;;;4943044;28;89030;-83
2023/08/27 10:59:07;;;;;;;2.85;1.48;;;23.80;54.90;;;;;;4937386;28;88743;-85
2023/08/27 11:02:07;;;;;;;3.83;1.40;;;23.80;55.20;;;;;;4940713;28;88337;-86
2023/08/27 11:04:42;;;;;;;3.72;1.00;;;23.90;54.40;;;;;;4940220;28;88124;-87
2023/08/27 11:07:15;;;;;;;6.82;1.20;;;23.90;54.00;;;;;;4943270;28;87993;-86
2023/08/27 11:09:48;;;;;;;3.08;1.23;;;23.90;54.20;;;;;;4944847;28;91046;-84
2023/08/27 11:12:21;;;;;;;2.10;1.20;;;23.90;53.50;;;;;;4943555;28;88706;-84
2023/08/27 11:14:47;;;;;;;4.28;1.08;;;23.90;53.60;;;;;;4943352;28;87615;-86
2023/08/27 11:17:32;;;;;;;1.98;1.02;;;24.00;52.70;;;;;;4942382;28;88002;-85
2023/08/27 11:19:58;;;;;;;4.03;1.45;;;23.90;52.90;;;;;;4942423;28;87271;-87
2023/08/27 11:22:24;;;;;;;2.47;0.90;;;23.80;53.00;;;;;;4943278;28;88450;-88
2023/08/27 11:24:52;;;;;;;4.68;1.88;;;23.80;53.30;;;;;;4944137;28;90214;-88
2023/08/27 11:27:23;;;;;;;3.90;1.40;;;23.90;53.70;;;;;;4943298;28;87565;-84
2023/08/27 11:29:51;;;;;;;4.05;1.23;;;23.80;53.80;;;;;;4943341;28;87465;-83
2023/08/27 11:32:19;;;;;;;4.85;1.35;;;23.80;53.40;;;;;;4941622;28;88629;-92
2023/08/27 11:34:46;;;;;;;3.13;1.02;;;23.80;53.70;;;;;;4941872;28;87746;-84
2023/08/27 11:37:12;;;;;;;3.42;1.10;;;23.90;53.90;;;;;;4942086;28;87403;-86
2023/08/27 11:39:39;;;;;;;4.82;1.02;;;23.90;53.80;;;;;;4942351;28;87813;-87
2023/08/27 11:42:13;;;;;;;10.00;1.58;;;24.00;53.90;;;;;;4940315;28;88964;-87
2023/08/27 11:44:45;;;;;;;4.03;1.17;;;23.90;53.80;;;;;;4940407;28;88097;-85
2023/08/27 11:47:11;;;;;;;6.05;1.58;;;24.00;53.70;;;;;;4939659;28;88451;-87
2023/08/27 11:49:37;;;;;;;5.30;1.35;;;23.90;53.70;;;;;;4941620;28;88618;-86
2023/08/27 11:52:03;;;;;;;3.53;1.35;;;23.90;53.90;;;;;;4943449;28;89010;-86
2023/08/27 11:54:30;;;;;;;4.35;1.30;;;23.90;53.90;;;;;;4942776;28;88127;-87
2023/08/27 11:56:57;;;;;;;3.33;1.33;;;23.90;53.80;;;;;;4942858;28;87316;-88
2023/08/27 11:59:29;;;;;;;5.05;1.50;;;23.90;53.80;;;;;;4940979;28;88195;-86
2023/08/27 12:01:57;;;;;;;5.05;1.40;;;23.90;53.60;;;;;;4938448;28;89347;-85
2023/08/27 12:04:23;;;;;;;3.83;1.50;;;23.90;53.60;;;;;;4942359;28;87216;-85
2023/08/27 12:07:00;;;;;;;8.23;1.60;;;24.00;53.90;;;;;;4942015;28;87657;-87
2023/08/27 12:09:31;;;;;;;4.57;1.17;;;24.00;53.80;;;;;;4942645;28;87694;-85
2023/08/27 12:12:01;;;;;;;4.13;1.20;;;24.00;53.80;;;;;;4940930;28;89386;-86
2023/08/27 12:14:28;;;;;;;3.40;1.27;;;23.90;53.80;;;;;;4939616;28;89815;-87
2023/08/27 12:16:54;;;;;;;3.42;1.38;;;23.90;53.50;;;;;;4940299;28;87593;-87
2023/08/27 12:19:22;;;;;;;6.15;1.60;;;23.90;53.40;;;;;;4939494;28;90772;-86
2023/08/27 12:21:53;;;;;;;3.08;1.45;;;23.90;53.50;;;;;;4943042;28;88032;-87
2023/08/27 12:24:39;;;;;;;2.65;1.30;;;24.00;53.80;;;;;;4942351;28;87654;-86
2023/08/27 12:27:12;;;;;;;2.90;1.27;;;23.90;53.70;;;;;;4940053;28;87556;-86
2023/08/27 12:29:43;;;;;;;3.53;1.55;;;23.90;53.70;;;;;;4941190;28;87988;-87
2023/08/27 12:32:12;;;;;;;2.70;1.30;;;23.90;53.60;;;;;;4941302;28;88162;-84
2023/08/27 12:34:38;;;;;;;2.55;1.50;;;23.90;53.70;;;;;;4939496;28;90659;-86
2023/08/27 12:37:04;;;;;;;3.90;1.50;;;23.90;53.10;;;;;;4941970;28;88372;-86
2023/08/27 12:39:36;;;;;;;3.33;1.30;;;23.90;53.00;;;;;;4942227;28;87745;-84
2023/08/27 12:42:02;;;;;;;3.53;1.25;;;23.90;53.00;;;;;;4942974;28;88260;-87
2023/08/27 12:44:28;;;;;;;2.33;1.15;;;23.90;53.10;;;;;;4942558;28;89789;-84
2023/08/27 12:46:54;;;;;;;3.10;1.17;;;23.90;53.00;;;;;;4945119;28;87477;-84