Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:35;;;;;;;1.60;0.50;;;14.50;99.90;;;;;;5081398;28;20594;-82
2023/09/15 00:03:00;;;;;;;0.73;0.30;;;14.50;99.90;;;;;;5066739;28;20071;-83
2023/09/15 00:05:29;;;;;;;0.80;0.68;;;14.50;99.90;;;;;;5082283;28;20113;-83
2023/09/15 00:08:00;;;;;;;0.90;0.52;;;14.50;99.90;;;;;;5082053;28;20043;-83
2023/09/15 00:10:26;;;;;;;0.77;0.47;;;14.50;99.90;;;;;;5065916;28;20132;-82
2023/09/15 00:12:53;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5081823;28;20109;-82
2023/09/15 00:15:21;;;;;;;0.90;0.60;;;14.40;99.90;;;;;;5080885;28;20055;-83
2023/09/15 00:17:48;;;;;;;0.52;0.50;;;14.40;99.90;;;;;;5081055;28;20048;-84
2023/09/15 00:20:16;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5080496;28;20055;-83
2023/09/15 00:22:49;;;;;;;0.35;0.30;;;14.40;99.90;;;;;;5078752;28;20740;-83
2023/09/15 00:25:18;;;;;;;;;;;14.40;99.90;;;;;;5081216;28;20538;-82
2023/09/15 00:27:51;;;;;;;1.02;0.60;;;14.40;99.90;;;;;;5077482;28;19955;-82
2023/09/15 00:30:19;;;;;;;1.17;0.68;;;14.40;99.90;;;;;;5064463;28;20080;-83
2023/09/15 00:32:47;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;5066322;28;20144;-82
2023/09/15 00:35:16;;;;;;;1.25;0.60;;;14.30;99.90;;;;;;5081121;28;20048;-82
2023/09/15 00:37:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5081013;28;20044;-83
2023/09/15 00:40:17;;;;;;;0.75;0.47;;;14.30;99.90;;;;;;5085973;28;20097;-82
2023/09/15 00:42:47;;;;;;;0.60;0.45;;;14.30;99.90;;;;;;5084745;28;20052;-83
2023/09/15 00:45:14;;;;;;;0.77;0.40;;;14.30;99.90;;;;;;5066687;28;20128;-82
2023/09/15 00:47:59;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5064995;28;20075;-83
2023/09/15 00:50:29;;;;;;;0.77;0.40;;;14.20;99.90;;;;;;5065824;28;20063;-82
2023/09/15 00:53:08;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5052008;28;20044;-82
2023/09/15 00:55:35;;;;;;;0.63;0.40;;;14.10;99.90;;;;;;5071637;28;20055;-82
2023/09/15 00:58:03;;;;;;;0.73;0.45;;;14.10;99.90;;;;;;5085291;28;20143;-82
2023/09/15 01:00:30;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5084659;28;20123;-83
2023/09/15 01:02:58;;;;;;;0.93;0.50;;;14.10;1.00;;;;;;5082381;28;20051;-83
2023/09/15 01:05:25;;;;;;;0.60;0.50;;;14.10;1.00;;;;;;5082453;28;20044;-82
2023/09/15 01:07:52;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5086400;28;20421;-83
2023/09/15 01:10:20;;;;;;;0.70;0.45;;;14.00;1.00;;;;;;5067752;28;20109;-84
2023/09/15 01:12:48;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5067927;28;20048;-84
2023/09/15 01:15:16;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5066797;28;20178;-82
2023/09/15 01:17:58;;;;;;;0.40;0.32;;;13.80;1.00;;;;;;5051174;28;20083;-83
2023/09/15 01:20:47;;;;;;;0.40;0.30;;;13.80;1.00;;;;;;5084963;28;20466;-82
2023/09/15 01:23:33;;;;;;;0.43;0.30;;;13.80;1.00;;;;;;5085549;28;20044;-82
2023/09/15 01:26:16;;;;;;;0.70;0.35;;;13.80;1.00;;;;;;5077847;28;20144;-83
2023/09/15 01:29:20;;;;;;;0.52;0.38;;;13.80;1.00;;;;;;5083710;28;20048;-83
2023/09/15 01:31:48;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5077110;28;20488;-83
2023/09/15 01:34:16;;;;;;;0.28;0.28;;;13.70;1.00;;;;;;5064725;28;20099;-82
2023/09/15 01:36:44;;;;;;;0.28;0.20;;;13.70;1.00;;;;;;5081657;28;20036;-83
2023/09/15 01:39:12;;;;;;;0.93;0.47;;;13.70;1.00;;;;;;5049479;28;20490;-82
2023/09/15 01:41:40;;;;;;;0.32;0.32;;;13.70;1.00;;;;;;5048756;28;20087;-84
2023/09/15 01:44:06;;;;;;;0.40;0.35;;;13.70;1.00;;;;;;5082889;28;20059;-83
2023/09/15 01:46:33;;;;;;;0.55;0.35;;;13.70;1.00;;;;;;5067235;28;20059;-83
2023/09/15 01:49:00;;;;;;;0.75;0.35;;;13.60;1.00;;;;;;5084957;28;20048;-83
2023/09/15 01:51:28;;;;;;;0.40;0.22;;;13.60;1.00;;;;;;5068720;28;20048;-83
2023/09/15 01:53:54;;;;;;;0.35;0.30;;;13.60;1.00;;;;;;5068423;28;20052;-83
2023/09/15 01:56:24;;;;;;;0.68;0.50;;;13.60;1.00;;;;;;5085134;28;20052;-82
2023/09/15 01:58:51;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;5068794;28;20082;-83
2023/09/15 02:01:18;;;;;;;0.38;0.35;;;13.60;1.00;;;;;;5083892;28;20046;-84
2023/09/15 02:03:45;;;;;;;0.68;0.43;;;13.60;1.00;;;;;;5068275;28;20051;-83
2023/09/15 02:06:16;;;;;;;0.52;0.30;;;13.50;1.00;;;;;;5068209;28;20044;-82
2023/09/15 02:08:47;;;;;;;0.80;0.50;;;13.50;1.00;;;;;;5085280;28;20135;-82
2023/09/15 02:11:16;;;;;;;0.55;0.45;;;13.50;1.00;;;;;;5085826;28;20454;-82
2023/09/15 02:13:43;;;;;;;0.90;0.50;;;13.50;1.00;;;;;;5085319;28;20101;-83
2023/09/15 02:16:11;;;;;;;0.68;0.38;;;13.40;1.00;;;;;;5085397;28;20414;-83
2023/09/15 02:18:38;;;;;;;0.52;0.38;;;13.40;1.00;;;;;;5052908;28;20055;-83
2023/09/15 02:21:06;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5084504;28;20035;-82
2023/09/15 02:23:34;;;;;;;0.50;0.30;;;13.40;1.00;;;;;;5086425;28;20105;-84
2023/09/15 02:26:04;;;;;;;0.60;0.50;;;13.30;1.00;;;;;;5084420;28;20091;-83
2023/09/15 02:28:31;;;;;;;0.40;0.30;;;13.30;1.00;;;;;;5067614;28;20063;-83
2023/09/15 02:30:58;;;;;;;0.57;0.40;;;13.30;1.00;;;;;;5050247;28;20169;-82
2023/09/15 02:33:26;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5065710;28;20138;-82
2023/09/15 02:35:53;;;;;;;0.70;0.50;;;13.30;1.00;;;;;;5076312;28;20048;-83
2023/09/15 02:38:20;;;;;;;0.55;0.45;;;13.30;1.00;;;;;;5067725;28;20060;-82
2023/09/15 02:40:47;;;;;;;0.68;0.50;;;13.30;1.00;;;;;;5046370;28;20639;-83
2023/09/15 02:43:14;;;;;;;0.63;0.47;;;13.20;1.00;;;;;;5056567;28;20052;-83
2023/09/15 02:45:43;;;;;;;0.57;0.52;;;13.10;1.00;;;;;;5070955;28;20169;-82
2023/09/15 02:48:09;;;;;;;0.28;0.20;;;13.20;1.00;;;;;;5068586;28;20514;-82
2023/09/15 02:50:41;;;;;;;0.45;0.35;;;13.10;1.00;;;;;;5084797;28;20052;-82
2023/09/15 02:53:09;;;;;;;0.70;0.60;;;13.10;1.00;;;;;;5082612;28;20151;-83
2023/09/15 02:55:38;;;;;;;1.02;0.50;;;13.10;1.00;;;;;;5051050;28;20048;-82
2023/09/15 02:58:05;;;;;;;0.68;0.57;;;13.10;1.00;;;;;;5068077;28;20083;-83
2023/09/15 03:00:32;;;;;;;0.80;0.50;;;13.10;1.00;;;;;;5067328;28;20040;-83
2023/09/15 03:02:59;;;;;;;0.47;0.40;;;13.10;1.00;;;;;;5063202;28;20539;-83
2023/09/15 03:05:26;;;;;;;0.68;0.50;;;13.10;1.00;;;;;;5067950;28;20040;-82
2023/09/15 03:07:53;;;;;;;0.75;0.50;;;13.10;1.00;;;;;;5083111;28;20101;-82
2023/09/15 03:10:20;;;;;;;1.38;0.60;;;13.10;1.00;;;;;;5084827;28;20051;-81
2023/09/15 03:12:47;;;;;;;0.75;0.43;;;13.10;1.00;;;;;;5084370;28;20062;-82
2023/09/15 03:15:15;;;;;;;1.08;0.57;;;13.10;1.00;;;;;;5084208;28;20040;-82
2023/09/15 03:17:42;;;;;;;0.68;0.50;;;13.10;1.00;;;;;;5050830;28;20048;-81
2023/09/15 03:20:17;;;;;;;0.90;0.50;;;13.10;1.00;;;;;;5051265;28;20058;-82
2023/09/15 03:22:44;;;;;;;0.93;0.57;;;13.10;1.00;;;;;;5066326;28;20048;-81
2023/09/15 03:25:11;;;;;;;0.55;0.45;;;13.00;1.00;;;;;;5083322;28;20048;-82
2023/09/15 03:27:38;;;;;;;0.77;0.50;;;13.00;1.00;;;;;;5067381;28;20192;-83
2023/09/15 03:30:06;;;;;;;0.75;0.50;;;13.10;1.00;;;;;;5050398;28;20083;-82
2023/09/15 03:32:35;;;;;;;0.47;0.43;;;13.10;1.00;;;;;;5066702;28;20139;-83
2023/09/15 03:35:04;;;;;;;0.55;0.30;;;13.00;1.00;;;;;;5067582;28;20407;-82
2023/09/15 03:37:32;;;;;;;0.40;0.40;;;13.00;1.00;;;;;;5082156;28;20074;-82
2023/09/15 03:39:59;;;;;;;0.82;0.50;;;12.90;1.00;;;;;;5067590;28;20101;-82
2023/09/15 03:42:26;;;;;;;0.70;0.50;;;13.00;1.00;;;;;;5066080;28;20044;-81
2023/09/15 03:44:53;;;;;;;0.50;0.50;;;13.00;1.00;;;;;;5066987;28;20048;-82
2023/09/15 03:47:20;;;;;;;0.52;0.40;;;12.90;1.00;;;;;;5083194;28;20079;-82
2023/09/15 03:49:47;;;;;;;0.77;0.60;;;12.90;1.00;;;;;;5083861;28;20048;-82
2023/09/15 03:52:14;;;;;;;1.00;0.60;;;12.90;1.00;;;;;;5048156;28;20077;-82
2023/09/15 03:54:41;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5084382;28;20067;-81
2023/09/15 03:57:07;;;;;;;0.38;0.38;;;12.90;1.00;;;;;;5066135;28;20237;-81
2023/09/15 03:59:35;;;;;;;1.55;0.60;;;12.80;3.50;;;;;;5081962;28;20048;-81
2023/09/15 04:02:03;;;;;;;0.57;0.50;;;12.80;7.10;;;;;;5066465;28;20060;-82
2023/09/15 04:04:30;;;;;;;1.73;1.30;;;12.90;6.10;;;;;;5083281;28;20135;-81
2023/09/15 04:06:57;;;;;;;0.60;0.50;;;12.90;1.00;;;;;;5065377;28;20425;-82
2023/09/15 04:09:24;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5066512;28;20054;-82
2023/09/15 04:11:53;;;;;;;0.38;0.35;;;12.80;1.00;;;;;;5066404;28;20052;-81
2023/09/15 04:14:20;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;5050615;28;20119;-83
2023/09/15 04:16:47;;;;;;;0.90;0.52;;;12.70;1.00;;;;;;5082669;28;20067;-81
2023/09/15 04:19:15;;;;;;;1.20;0.60;;;12.70;1.00;;;;;;5079867;28;20466;-81
2023/09/15 04:21:42;;;;;;;0.52;0.30;;;12.70;1.00;;;;;;5048223;28;20044;-82
2023/09/15 04:24:09;;;;;;;0.57;0.50;;;12.60;1.00;;;;;;5079690;28;20048;-81
2023/09/15 04:26:36;;;;;;;0.70;0.40;;;12.60;1.00;;;;;;5082276;28;20145;-80
2023/09/15 04:29:04;;;;;;;0.90;0.60;;;12.60;1.00;;;;;;5080823;28;20156;-80
2023/09/15 04:31:31;;;;;;;0.63;0.57;;;12.60;1.00;;;;;;5063443;28;20247;-81
2023/09/15 04:33:58;;;;;;;0.90;0.40;;;12.60;4.20;;;;;;5065971;28;20048;-82
2023/09/15 04:36:24;;;;;;;0.70;0.50;;;12.60;1.00;;;;;;5079099;28;20846;-81
2023/09/15 04:38:51;;;;;;;0.85;0.40;;;12.60;10.90;;;;;;5081673;28;20052;-81
2023/09/15 04:41:18;;;;;;;0.77;0.65;;;12.60;9.40;;;;;;5082221;28;20105;-82
2023/09/15 04:43:45;;;;;;;0.77;0.47;;;12.60;6.00;;;;;;5061265;28;20105;-81
2023/09/15 04:46:12;;;;;;;0.52;0.43;;;12.60;13.80;;;;;;5061927;28;20096;-81
2023/09/15 04:48:39;;;;;;;0.73;0.50;;;12.60;13.20;;;;;;5062227;28;20515;-82
2023/09/15 04:51:06;;;;;;;0.60;0.45;;;12.60;6.30;;;;;;5058937;28;20075;-84
2023/09/15 04:53:33;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5044176;28;20056;-84
2023/09/15 04:56:03;;;;;;;1.13;0.63;;;12.60;9.30;;;;;;5081566;28;20062;-81
2023/09/15 04:58:30;;;;;;;0.73;0.60;;;12.50;13.30;;;;;;5069756;28;20040;-82
2023/09/15 05:01:03;;;;;;;0.55;0.50;;;12.50;4.50;;;;;;5076249;28;20131;-82
2023/09/15 05:03:31;;;;;;;1.10;0.75;;;12.50;9.90;;;;;;5054063;28;20075;-82
2023/09/15 05:05:59;;;;;;;1.05;0.60;;;12.50;12.90;;;;;;5073981;28;20136;-82
2023/09/15 05:08:26;;;;;;;1.25;0.90;;;12.50;16.70;;;;;;5058860;28;20040;-82
2023/09/15 05:10:53;;;;;;;0.77;0.60;;;12.50;4.70;;;;;;5061819;28;20093;-82
2023/09/15 05:13:20;;;;;;;0.57;0.43;;;12.50;4.40;;;;;;5075959;28;20052;-82
2023/09/15 05:15:47;;;;;;;0.80;0.50;;;12.50;6.30;;;;;;5076045;28;20062;-82
2023/09/15 05:18:14;;;;;;;0.52;0.40;;;12.50;1.00;;;;;;5056065;28;20048;-82
2023/09/15 05:20:41;;;;;;;0.55;0.55;;;12.40;1.00;;;;;;5072576;28;20136;-82
2023/09/15 05:23:08;;;;;;;0.63;0.43;;;12.40;5.00;;;;;;5067613;28;20056;-81
2023/09/15 05:25:35;;;;;;;0.70;0.50;;;12.40;16.50;;;;;;5074926;28;20086;-82
2023/09/15 05:28:02;;;;;;;0.30;0.30;;;12.40;21.70;;;;;;5060350;28;20171;-82
2023/09/15 05:30:32;;;;;;;0.38;0.38;;;12.40;19.70;;;;;;5064810;28;20113;-81
2023/09/15 05:33:00;;;;;;;0.80;0.55;;;12.40;21.70;;;;;;5066938;28;20052;-83
2023/09/15 05:35:27;;;;;;;0.38;0.38;;;12.40;18.90;;;;;;5078016;28;20052;-77
2023/09/15 05:37:55;;;;;;;1.17;0.52;;;12.40;17.60;;;;;;5061062;28;20570;-77
2023/09/15 05:40:22;;;;;;;0.85;0.40;;;12.40;24.00;;;;;;5067033;28;20080;-78
2023/09/15 05:42:48;;;;;;;1.13;0.60;;;12.40;15.80;;;;;;5082975;28;20095;-78
2023/09/15 05:45:16;;;;;;;0.57;0.50;;;12.40;25.20;;;;;;5083661;28;20414;-78
2023/09/15 05:47:43;;;;;;;0.80;0.50;;;12.40;24.40;;;;;;5066827;28;20040;-78
2023/09/15 05:50:10;;;;;;;0.80;0.45;;;12.40;31.80;;;;;;5084053;28;20480;-78
2023/09/15 05:52:37;;;;;;;0.63;0.50;;;12.50;32.70;;;;;;5064944;28;20103;-77
2023/09/15 05:55:06;;;;;;;0.65;0.65;;;12.50;31.40;;;;;;5065594;28;20059;-77
2023/09/15 05:57:33;;;;;;;0.73;0.68;;;12.50;31.30;;;;;;5083555;28;20207;-77
2023/09/15 06:00:00;;;;;;;0.60;0.50;;;12.60;25.00;;;;;;5072439;28;20067;-79
2023/09/15 06:02:28;;;;;;;0.75;0.40;;;12.60;24.30;;;;;;5060582;28;20048;-80
2023/09/15 06:04:55;;;;;;;0.55;0.45;;;12.60;27.90;;;;;;5047574;28;20091;-79
2023/09/15 06:07:22;;;;;;;0.32;0.32;;;12.60;29.40;;;;;;5081697;28;20128;-80
2023/09/15 06:09:49;;;;;;;0.43;0.40;;;12.60;30.30;;;;;;5074635;28;20478;-79
2023/09/15 06:12:16;;;;;;;0.82;0.60;;;12.70;25.60;;;;;;5044690;28;20052;-77
2023/09/15 06:14:43;;;;;;;0.40;0.32;;;12.70;15.90;;;;;;5061793;28;20113;-79
2023/09/15 06:17:09;;;;;;;0.40;0.40;;;12.80;24.60;;;;;;5083252;28;20180;-81
2023/09/15 06:19:36;;;;;;;0.60;0.32;;;12.80;25.10;;;;;;5065044;28;20650;-79
2023/09/15 06:22:05;;;;;;;0.40;0.38;;;12.80;26.20;;;;;;5081565;28;20094;-79
2023/09/15 06:24:32;;;;;;;0.35;0.35;;;12.80;27.30;;;;;;5081600;28;20059;-79
2023/09/15 06:26:59;;;;;;;0.38;0.35;;;12.80;34.80;;;;;;5063712;28;20123;-76
2023/09/15 06:29:26;;;;;;;0.73;0.40;;;12.90;42.60;;;;;;5064619;28;20040;-78
2023/09/15 06:31:53;;;;;;;0.65;0.40;;;12.90;35.90;;;;;;5078252;28;20135;-78
2023/09/15 06:34:20;;;;;;;0.50;0.38;;;13.00;34.70;;;;;;5057548;28;20043;-79
2023/09/15 06:36:47;;;;;;;0.50;0.45;;;13.10;41.70;;;;;;5072407;28;20521;-77
2023/09/15 06:39:14;;;;;;;0.47;0.38;;;13.10;38.00;;;;;;5060357;28;20576;-78
2023/09/15 06:41:41;;;;;;;0.47;0.40;;;13.20;37.30;;;;;;5045665;28;20144;-78
2023/09/15 06:44:11;;;;;;;0.52;0.40;;;13.30;37.70;;;;;;5072499;28;20060;-79
2023/09/15 06:46:38;;;;;;;0.30;0.20;;;13.30;35.50;;;;;;5066654;28;20064;-78
2023/09/15 06:49:09;;;;;;;0.30;0.30;;;13.40;37.40;;;;;;5038196;28;20071;-79
2023/09/15 06:51:36;;;;;;;0.40;0.40;;;13.50;35.70;;;;;;5059172;28;20058;-79
2023/09/15 06:54:03;;;;;;;0.55;0.47;;;13.50;36.30;;;;;;5076945;28;20151;-78
2023/09/15 06:56:30;;;;;;;0.20;0.20;;;13.60;34.30;;;;;;5078181;28;20051;-78
2023/09/15 06:58:57;;;;;;;0.22;0.22;;;13.60;39.20;;;;;;5062419;28;20051;-78
2023/09/15 07:01:26;;;;;;;0.28;0.28;;;13.80;45.60;;;;;;5045764;28;20132;-78
2023/09/15 07:03:53;;;;;;;0.20;0.20;;;13.90;45.80;;;;;;5060826;28;20071;-77
2023/09/15 07:06:19;;;;;;;0.22;0.20;;;14.10;44.90;;;;;;5061713;28;20961;-78
2023/09/15 07:08:49;;;;;;;0.35;0.35;;;14.30;39.50;;;;;;5079254;28;20048;-78
2023/09/15 07:11:16;;;;;;;0.40;0.30;;;14.50;46.40;;;;;;5079309;28;20056;-78
2023/09/15 07:13:51;;;;;;;0.45;0.22;;;14.60;48.90;;;;;;5079086;28;20044;-78
2023/09/15 07:16:19;;;;;;;0.20;0.20;;;14.60;40.30;;;;;;5057902;28;20101;-78
2023/09/15 07:18:46;;;;;;;0.38;0.30;;;14.70;27.20;;;;;;5060760;28;20139;-77
2023/09/15 07:21:13;;;;;;;0.20;0.20;;;14.80;22.00;;;;;;5057208;28;20059;-78
2023/09/15 07:23:40;;;;;;;0.57;0.30;;;14.80;16.40;;;;;;5079531;28;20506;-78
2023/09/15 07:26:07;;;;;;;0.45;0.20;;;14.90;8.20;;;;;;5081317;28;20105;-77
2023/09/15 07:28:34;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5082296;28;20063;-78
2023/09/15 07:31:03;;;;;;;0.35;0.20;;;15.10;1.00;;;;;;5063118;28;20483;-78
2023/09/15 07:33:30;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;5064685;28;20056;-78
2023/09/15 07:36:00;;;;;;;0.43;0.30;;;15.10;1.00;;;;;;5061189;28;20097;-78
2023/09/15 07:38:29;;;;;;;0.30;0.28;;;15.20;1.00;;;;;;5080365;28;20043;-78
2023/09/15 07:40:59;;;;;;;0.25;0.20;;;15.30;1.00;;;;;;5064805;28;20113;-78
2023/09/15 07:43:27;;;;;;;0.28;0.28;;;15.40;10.30;;;;;;5064732;28;20179;-78
2023/09/15 07:45:54;;;;;;;0.40;0.22;;;15.60;13.70;;;;;;5084820;28;20047;-77
2023/09/15 07:48:23;;;;;;;0.20;0.20;;;15.80;1.00;;;;;;5101844;28;20055;-78
2023/09/15 07:50:50;;;;;;;0.55;0.35;;;16.00;1.00;;;;;;5079122;28;20047;-78
2023/09/15 07:53:17;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5078441;28;20056;-78
2023/09/15 07:55:44;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5044335;28;20105;-78
2023/09/15 07:58:11;;;;;;;0.13;0.13;;;16.60;1.00;;;;;;5077911;28;20119;-78
2023/09/15 08:00:38;;;;;;;0.40;0.40;;;16.80;1.00;;;;;;5082451;28;20578;-79
2023/09/15 08:03:05;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5072165;28;20055;-78
2023/09/15 08:05:31;;;;;;;0.40;0.32;;;17.00;1.00;;;;;;5060330;28;20043;-78
2023/09/15 08:07:58;;;;;;;0.50;0.22;;;17.10;99.90;;;;;;5076698;28;20052;-79
2023/09/15 08:10:26;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5065111;28;20052;-79
2023/09/15 08:12:53;;;;;;;0.30;0.22;;;17.40;99.90;;;;;;5079858;28;20048;-79
2023/09/15 08:15:21;;;;;;;1.27;0.30;;;17.60;99.90;;;;;;5063259;28;20044;-79
2023/09/15 08:17:49;;;;;;;0.43;0.28;;;17.70;99.90;;;;;;5043713;28;20048;-79
2023/09/15 08:20:17;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5061443;28;20052;-79
2023/09/15 08:22:44;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5046062;28;20137;-78
2023/09/15 08:25:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5079846;28;20083;-78
2023/09/15 08:27:38;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5063528;28;20052;-78
2023/09/15 08:30:08;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5064341;28;20514;-78
2023/09/15 08:32:35;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5060983;28;20119;-79
2023/09/15 08:35:03;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5045820;28;20048;-78
2023/09/15 08:37:31;;;;;;;0.70;0.38;;;18.80;99.90;;;;;;5046788;28;20048;-78
2023/09/15 08:39:58;;;;;;;0.82;0.50;;;18.90;99.90;;;;;;5064429;28;20102;-78
2023/09/15 08:42:29;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5079290;28;20051;-79
2023/09/15 08:44:56;;;;;;;0.65;0.55;;;19.10;71.70;;;;;;5041221;28;20533;-78
2023/09/15 08:47:24;;;;;;;0.50;0.50;;;19.30;4.90;;;;;;5040676;28;20055;-79
2023/09/15 08:49:52;;;;;;;0.73;0.38;;;19.60;1.00;;;;;;5080735;28;20083;-78
2023/09/15 08:52:19;;;;;;;0.57;0.32;;;19.80;1.00;;;;;;5044710;28;20055;-78
2023/09/15 08:54:46;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5061453;28;20092;-78
2023/09/15 08:57:14;;;;;;;0.75;0.55;;;20.20;99.90;;;;;;5063407;28;20044;-78
2023/09/15 08:59:41;;;;;;;0.73;0.50;;;20.30;99.90;;;;;;5049558;28;20052;-78
2023/09/15 09:02:10;;;;;;;0.63;0.43;;;20.30;89.80;;;;;;5051035;28;20105;-78
2023/09/15 09:04:37;;;;;;;0.77;0.47;;;20.30;30.30;;;;;;5085827;28;20051;-78
2023/09/15 09:07:04;;;;;;;1.40;0.70;;;20.30;1.00;;;;;;5052797;28;20083;-79
2023/09/15 09:09:31;;;;;;;0.98;0.70;;;20.20;99.90;;;;;;5053218;28;20052;-79
2023/09/15 09:11:58;;;;;;;1.25;0.85;;;20.10;99.90;;;;;;5068890;28;20047;-79
2023/09/15 09:14:25;;;;;;;0.65;0.63;;;20.00;99.90;;;;;;5064415;28;20520;-79
2023/09/15 09:16:52;;;;;;;1.55;0.90;;;20.00;99.90;;;;;;5062598;28;20048;-79
2023/09/15 09:19:19;;;;;;;0.73;0.57;;;20.00;99.90;;;;;;5067344;28;20052;-79
2023/09/15 09:21:47;;;;;;;1.05;0.63;;;20.10;99.90;;;;;;5081822;28;20044;-78
2023/09/15 09:24:14;;;;;;;0.98;0.80;;;20.10;99.90;;;;;;5082126;28;20127;-79
2023/09/15 09:26:51;;;;;;;2.42;0.90;;;20.20;99.90;;;;;;5081361;28;20055;-79
2023/09/15 09:29:24;;;;;;;1.27;0.70;;;20.20;87.80;;;;;;5044126;28;20051;-79
2023/09/15 09:31:51;;;;;;;0.60;0.60;;;20.20;96.70;;;;;;5057092;28;20068;-79
2023/09/15 09:34:18;;;;;;;0.95;0.50;;;20.20;99.90;;;;;;5069477;28;20608;-79
2023/09/15 09:37:05;;;;;;;1.08;0.80;;;20.30;57.20;;;;;;5062582;28;20558;-78
2023/09/15 09:39:32;;;;;;;1.15;0.90;;;20.30;10.60;;;;;;5057976;28;20127;-80
2023/09/15 09:41:59;;;;;;;1.50;1.10;;;20.30;99.90;;;;;;5059489;28;20119;-79
2023/09/15 09:44:26;;;;;;;0.50;0.50;;;20.30;90.70;;;;;;5061381;28;20052;-79
2023/09/15 09:46:53;;;;;;;1.02;0.60;;;20.40;1.00;;;;;;5065654;28;20051;-78
2023/09/15 09:49:21;;;;;;;1.80;1.00;;;20.50;53.60;;;;;;5079123;28;20093;-80
2023/09/15 09:51:55;;;;;;;1.25;0.70;;;20.50;75.00;;;;;;5085181;28;20051;-89
2023/09/15 09:54:28;;;;;;;1.05;0.70;;;20.60;99.90;;;;;;5093558;28;20074;-91
2023/09/15 09:56:56;;;;;;;0.55;0.40;;;20.70;1.00;;;;;;5093209;28;20076;-90
2023/09/15 09:59:23;;;;;;;1.40;0.90;;;20.80;1.00;;;;;;5094650;28;20051;-90
2023/09/15 10:01:51;;;;;;;0.50;0.50;;;21.00;1.00;;;;;;5102795;28;20075;-90
2023/09/15 10:04:22;;;;;;;0.80;0.52;;;21.10;99.90;;;;;;5109180;28;20474;-89
2023/09/15 10:06:55;;;;;;;0.77;0.65;;;21.20;99.90;;;;;;5121922;28;20800;-90
2023/09/15 10:09:25;;;;;;;1.30;0.90;;;21.20;45.00;;;;;;5105983;28;20393;-90
2023/09/15 10:11:53;;;;;;;0.63;0.50;;;21.30;27.40;;;;;;5121433;28;20104;-90
2023/09/15 10:14:25;;;;;;;1.50;1.00;;;21.30;1.00;;;;;;5116241;28;20063;-89
2023/09/15 10:17:00;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5084779;28;20067;-88
2023/09/15 10:19:33;;;;;;;1.08;0.80;;;21.40;99.90;;;;;;5061968;28;20052;-88
2023/09/15 10:22:00;;;;;;;2.40;1.40;;;21.50;99.90;;;;;;5078607;28;20135;-90
2023/09/15 10:24:31;;;;;;;0.95;0.80;;;21.40;1.00;;;;;;5075171;28;20112;-90
2023/09/15 10:27:00;;;;;;;1.33;0.98;;;21.50;99.90;;;;;;5057871;28;20044;-90
2023/09/15 10:29:34;;;;;;;0.80;0.60;;;21.70;99.90;;;;;;5094353;28;20067;-90
2023/09/15 10:32:04;;;;;;;1.13;0.80;;;21.90;99.90;;;;;;5082932;28;21362;-90
2023/09/15 10:34:32;;;;;;;1.20;0.80;;;22.00;34.10;;;;;;5074521;28;20051;-84
2023/09/15 10:37:01;;;;;;;1.20;0.80;;;22.00;1.00;;;;;;5066973;28;20074;-92
2023/09/15 10:39:39;;;;;;;1.83;1.10;;;22.10;1.00;;;;;;5092261;28;20052;-92
2023/09/15 10:42:13;;;;;;;2.20;1.45;;;22.20;1.00;;;;;;5080909;28;20056;-91
2023/09/15 10:44:41;;;;;;;2.67;1.60;;;22.30;1.00;;;;;;5089673;28;20473;-91
2023/09/15 10:47:20;;;;;;;2.15;1.27;;;22.30;1.00;;;;;;5080589;28;20119;-92
2023/09/15 10:49:54;;;;;;;2.00;1.13;;;22.40;1.00;;;;;;5080869;28;20066;-91
2023/09/15 10:52:35;;;;;;;1.55;1.10;;;22.60;1.00;;;;;;5080552;28;20056;-89
2023/09/15 10:55:04;;;;;;;1.08;0.85;;;22.70;1.00;;;;;;5094663;28;20482;-92
2023/09/15 10:57:35;;;;;;;2.60;2.00;;;22.90;1.00;;;;;;5113021;28;20095;-90
2023/09/15 11:00:08;;;;;;;1.00;0.70;;;22.90;1.00;;;;;;5074891;28;20048;-91
2023/09/15 11:02:36;;;;;;;1.42;0.93;;;23.00;1.00;;;;;;5084056;28;20074;-87
2023/09/15 11:05:05;;;;;;;2.35;1.42;;;23.10;1.00;;;;;;5077886;28;20117;-83
2023/09/15 11:07:36;;;;;;;1.95;1.27;;;23.20;1.00;;;;;;5062755;28;20052;-85
2023/09/15 11:10:05;;;;;;;1.25;0.93;;;23.30;1.00;;;;;;5065867;28;20097;-83
2023/09/15 11:12:32;;;;;;;1.30;1.15;;;23.40;1.00;;;;;;5087689;28;20044;-87
2023/09/15 11:15:00;;;;;;;1.95;1.00;;;23.50;99.90;;;;;;5079139;28;20131;-88
2023/09/15 11:17:29;;;;;;;2.00;1.38;;;23.70;99.90;;;;;;5093235;28;20055;-88
2023/09/15 11:19:57;;;;;;;1.70;1.20;;;23.70;99.90;;;;;;5069922;28;20070;-80
2023/09/15 11:22:27;;;;;;;1.85;0.98;;;23.90;99.90;;;;;;5092987;28;20047;-90
2023/09/15 11:24:54;;;;;;;2.10;1.25;;;24.00;99.90;;;;;;5082084;28;20154;-89
2023/09/15 11:27:34;;;;;;;1.55;1.00;;;24.20;99.90;;;;;;5070191;28;20055;-89
2023/09/15 11:30:04;;;;;;;1.05;0.80;;;24.60;99.90;;;;;;5055939;28;20048;-90
2023/09/15 11:32:35;;;;;;;1.33;0.90;;;25.00;99.90;;;;;;5085332;28;20441;-89
2023/09/15 11:35:04;;;;;;;1.25;0.88;;;25.40;99.90;;;;;;5079508;28;20059;-88
2023/09/15 11:37:31;;;;;;;1.00;0.80;;;25.60;99.90;;;;;;5053391;28;20139;-84
2023/09/15 11:39:58;;;;;;;0.73;0.60;;;25.90;99.90;;;;;;5070906;28;20539;-83
2023/09/15 11:42:25;;;;;;;1.30;0.57;;;26.20;99.90;;;;;;5086137;28;20098;-77
2023/09/15 11:44:52;;;;;;;1.30;0.60;;;26.40;99.90;;;;;;5085563;28;20136;-78
2023/09/15 11:47:19;;;;;;;1.23;0.68;;;26.70;99.90;;;;;;5065241;28;20388;-78
2023/09/15 11:49:46;;;;;;;1.42;0.82;;;26.90;99.90;;;;;;5083876;28;20048;-78
2023/09/15 11:52:12;;;;;;;0.95;0.60;;;27.10;99.90;;;;;;5075507;28;20131;-78
2023/09/15 11:54:41;;;;;;;0.73;0.55;;;27.20;99.90;;;;;;5080993;28;20040;-78
2023/09/15 11:57:08;;;;;;;1.25;0.95;;;27.40;99.90;;;;;;5077416;28;20557;-78
2023/09/15 11:59:35;;;;;;;1.38;1.00;;;27.60;99.90;;;;;;5076683;28;20141;-78
2023/09/15 12:02:02;;;;;;;0.70;0.70;;;28.00;99.90;;;;;;5097471;28;20058;-78
2023/09/15 12:04:29;;;;;;;0.73;0.55;;;28.20;99.90;;;;;;5079553;28;20059;-78
2023/09/15 12:06:56;;;;;;;0.75;0.70;;;28.10;99.90;;;;;;5072856;28;20088;-78
2023/09/15 12:09:23;;;;;;;1.27;0.80;;;28.20;99.90;;;;;;5073759;28;20495;-78
2023/09/15 12:11:52;;;;;;;2.15;1.00;;;28.50;99.90;;;;;;5057344;28;20044;-79
2023/09/15 12:14:19;;;;;;;0.80;0.70;;;28.70;99.90;;;;;;5079794;28;20044;-79
2023/09/15 12:16:46;;;;;;;0.70;0.70;;;29.20;99.90;;;;;;5063746;28;20084;-78
2023/09/15 12:19:15;;;;;;;1.13;0.80;;;29.40;99.90;;;;;;5064476;28;20514;-78
2023/09/15 12:21:52;;;;;;;0.80;0.60;;;29.70;99.90;;;;;;5061044;28;20109;-77
2023/09/15 12:24:20;;;;;;;0.95;0.75;;;29.60;99.90;;;;;;5046328;28;20113;-78
2023/09/15 12:26:47;;;;;;;0.80;0.73;;;29.30;99.90;;;;;;5047555;28;20094;-78
2023/09/15 12:29:16;;;;;;;1.10;0.57;;;29.40;99.90;;;;;;5082412;28;20056;-77
2023/09/15 12:31:47;;;;;;;0.98;0.73;;;29.90;99.90;;;;;;5066921;28;20052;-77
2023/09/15 12:34:20;;;;;;;0.88;0.57;;;30.40;99.90;;;;;;5084443;28;20052;-78
2023/09/15 12:36:49;;;;;;;0.38;0.35;;;30.20;99.90;;;;;;5050877;28;20434;-77
2023/09/15 12:39:16;;;;;;;0.68;0.43;;;29.90;99.90;;;;;;5070056;28;20053;-78
2023/09/15 12:41:43;;;;;;;0.52;0.50;;;29.40;99.90;;;;;;5089301;28;20128;-77
2023/09/15 12:44:11;;;;;;;0.98;0.70;;;29.10;99.90;;;;;;5071130;28;20052;-78
2023/09/15 12:46:38;;;;;;;0.85;0.70;;;28.80;99.90;;;;;;5086626;28;20052;-78
2023/09/15 12:49:06;;;;;;;1.25;0.80;;;28.80;99.90;;;;;;5087351;28;20461;-78
2023/09/15 12:51:33;;;;;;;0.85;0.70;;;29.50;99.90;;;;;;5086737;28;20048;-79
2023/09/15 12:54:00;;;;;;;1.23;0.90;;;29.30;99.90;;;;;;5066407;28;20143;-79
2023/09/15 12:56:27;;;;;;;0.65;0.50;;;28.90;99.90;;;;;;5079946;28;20548;-78