Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:55;;;;;;;2.13;1.70;;;26.00;56.30;;;;;;5064487;28;20043;-62
2023/08/26 00:04:21;;;;;;;1.83;1.60;;;26.00;56.90;;;;;;5061531;28;20456;-63
2023/08/26 00:06:48;;;;;;;1.92;1.70;;;26.00;56.30;;;;;;5054368;28;20067;-66
2023/08/26 00:09:14;;;;;;;2.65;2.03;;;26.00;56.30;;;;;;5046770;28;20044;-62
2023/08/26 00:11:41;;;;;;;2.60;1.70;;;25.90;56.20;;;;;;5061367;28;20059;-63
2023/08/26 00:14:07;;;;;;;2.63;1.90;;;25.90;56.20;;;;;;5062963;28;20028;-61
2023/08/26 00:16:33;;;;;;;2.20;1.73;;;25.90;56.10;;;;;;5062510;28;20020;-65
2023/08/26 00:18:59;;;;;;;2.42;1.80;;;25.90;56.10;;;;;;5067091;28;20478;-63
2023/08/26 00:21:26;;;;;;;1.88;1.67;;;25.90;56.00;;;;;;5059429;28;20025;-62
2023/08/26 00:23:52;;;;;;;3.10;1.73;;;25.90;56.00;;;;;;5063483;28;20016;-64
2023/08/26 00:26:18;;;;;;;2.08;1.48;;;25.90;56.00;;;;;;5057553;28;20107;-63
2023/08/26 00:28:44;;;;;;;3.63;1.98;;;25.90;56.00;;;;;;5043432;28;20123;-63
2023/08/26 00:31:10;;;;;;;2.45;1.80;;;25.90;56.00;;;;;;5044671;28;20252;-65
2023/08/26 00:33:36;;;;;;;1.65;1.48;;;25.90;55.90;;;;;;5066806;28;20094;-61
2023/08/26 00:36:03;;;;;;;2.92;1.73;;;25.80;55.90;;;;;;5036603;28;20029;-62
2023/08/26 00:38:29;;;;;;;2.13;1.63;;;25.90;55.90;;;;;;5043838;28;20033;-63
2023/08/26 00:40:55;;;;;;;2.35;1.70;;;25.80;55.80;;;;;;5070872;28;20317;-62
2023/08/26 00:43:21;;;;;;;4.10;1.65;;;25.80;55.80;;;;;;5057602;28;20017;-63
2023/08/26 00:45:50;;;;;;;4.03;1.83;;;25.80;55.80;;;;;;5045866;28;20085;-63
2023/08/26 00:48:18;;;;;;;2.63;1.50;;;25.80;55.80;;;;;;5066998;28;20387;-62
2023/08/26 00:50:47;;;;;;;2.65;1.50;;;25.80;55.80;;;;;;5044493;28;20112;-64
2023/08/26 00:53:15;;;;;;;2.38;1.55;;;25.80;55.70;;;;;;5043135;28;20042;-63
2023/08/26 00:55:41;;;;;;;2.28;1.50;;;25.80;55.70;;;;;;5038307;28;20037;-64
2023/08/26 00:58:08;;;;;;;2.78;1.48;;;25.80;55.60;;;;;;5036726;28;20021;-66
2023/08/26 01:00:39;;;;;;;2.00;1.33;;;25.80;55.50;;;;;;5041350;28;20117;-62
2023/08/26 01:03:07;;;;;;;2.10;1.38;;;25.80;55.50;;;;;;5039532;28;20366;-64
2023/08/26 01:05:33;;;;;;;2.38;1.40;;;25.80;55.40;;;;;;5028541;28;20059;-63
2023/08/26 01:08:02;;;;;;;1.38;1.17;;;25.80;55.30;;;;;;5039170;28;20067;-64
2023/08/26 01:11:04;;;;;;;2.03;1.25;;;25.80;55.20;;;;;;5056275;28;20029;-62
2023/08/26 01:13:57;;;;;;;1.40;1.00;;;25.80;55.10;;;;;;5060709;28;20305;-64
2023/08/26 01:16:23;;;;;;;1.42;1.20;;;25.70;55.00;;;;;;5038222;28;20194;-62
2023/08/26 01:18:51;;;;;;;1.33;1.20;;;25.80;55.10;;;;;;5051283;28;20029;-61
2023/08/26 01:21:21;;;;;;;2.20;0.90;;;25.70;55.00;;;;;;5041999;28;20294;-65
2023/08/26 01:23:47;;;;;;;1.00;0.90;;;25.70;54.90;;;;;;5036825;28;20037;-65
2023/08/26 01:26:15;;;;;;;1.23;0.90;;;25.70;54.90;;;;;;5041471;28;20028;-64
2023/08/26 01:28:41;;;;;;;2.15;1.05;;;25.70;54.90;;;;;;5043669;28;20123;-63
2023/08/26 01:31:12;;;;;;;2.05;1.08;;;25.80;55.00;;;;;;5054244;28;20032;-62
2023/08/26 01:34:02;;;;;;;1.77;1.08;;;25.70;54.90;;;;;;5038919;28;20074;-63
2023/08/26 01:36:31;;;;;;;1.83;1.20;;;25.70;54.90;;;;;;5033552;28;20033;-64
2023/08/26 01:38:57;;;;;;;1.52;1.00;;;25.70;54.90;;;;;;5040647;28;20437;-63
2023/08/26 01:41:26;;;;;;;1.92;1.15;;;25.70;54.90;;;;;;5065944;28;20389;-63
2023/08/26 01:43:54;;;;;;;1.13;0.90;;;25.70;54.90;;;;;;5041011;28;20086;-62
2023/08/26 01:46:37;;;;;;;1.42;0.93;;;25.70;54.90;;;;;;5037290;28;20120;-65
2023/08/26 01:49:04;;;;;;;2.25;1.10;;;25.70;54.90;;;;;;5067750;28;20140;-64
2023/08/26 01:51:31;;;;;;;1.77;0.88;;;25.70;54.90;;;;;;5041996;28;20132;-64
2023/08/26 01:53:57;;;;;;;1.10;0.98;;;25.60;54.80;;;;;;5046722;28;20032;-63
2023/08/26 01:56:23;;;;;;;1.23;0.88;;;25.70;54.80;;;;;;5038496;28;20037;-62
2023/08/26 01:58:50;;;;;;;2.45;1.10;;;25.60;54.70;;;;;;5040025;28;20048;-63
2023/08/26 02:01:16;;;;;;;1.85;1.10;;;25.60;54.70;;;;;;5032694;28;20025;-63
2023/08/26 02:03:42;;;;;;;1.90;1.13;;;25.60;54.60;;;;;;5042575;28;20420;-63
2023/08/26 02:06:08;;;;;;;2.20;1.10;;;25.60;54.70;;;;;;5040535;28;20033;-62
2023/08/26 02:08:34;;;;;;;1.92;1.30;;;25.60;54.70;;;;;;5047181;28;20037;-63
2023/08/26 02:11:00;;;;;;;1.58;1.17;;;25.60;54.70;;;;;;5048898;28;20082;-63
2023/08/26 02:13:26;;;;;;;3.20;1.20;;;25.60;54.70;;;;;;5042689;28;20107;-63
2023/08/26 02:15:52;;;;;;;2.05;1.23;;;25.60;54.70;;;;;;5046544;28;20036;-64
2023/08/26 02:18:18;;;;;;;2.20;1.20;;;25.60;54.70;;;;;;5043811;28;20119;-64
2023/08/26 02:20:44;;;;;;;2.55;1.58;;;25.60;54.70;;;;;;5049109;28;20035;-61
2023/08/26 02:23:10;;;;;;;2.10;1.10;;;25.60;54.70;;;;;;5040412;28;20097;-64
2023/08/26 02:25:38;;;;;;;1.60;1.17;;;25.60;54.70;;;;;;5047136;28;20059;-65
2023/08/26 02:28:05;;;;;;;2.10;1.20;;;25.60;54.70;;;;;;5049179;28;20037;-63
2023/08/26 02:30:31;;;;;;;1.50;1.05;;;25.60;54.70;;;;;;5044339;28;20037;-62
2023/08/26 02:32:57;;;;;;;1.67;1.00;;;25.60;54.60;;;;;;5047445;28;20116;-63
2023/08/26 02:35:23;;;;;;;0.85;0.77;;;25.60;54.60;;;;;;5038419;28;20025;-64
2023/08/26 02:37:49;;;;;;;2.28;1.20;;;25.60;54.50;;;;;;5043162;28;20041;-62
2023/08/26 02:40:16;;;;;;;1.17;0.85;;;25.60;54.40;;;;;;5043437;28;20127;-61
2023/08/26 02:42:42;;;;;;;2.30;1.40;;;25.60;54.40;;;;;;5044888;28;20163;-63
2023/08/26 02:45:08;;;;;;;2.42;1.13;;;25.50;54.30;;;;;;5044814;28;20891;-64
2023/08/26 02:47:34;;;;;;;2.47;1.10;;;25.50;54.20;;;;;;5066921;28;20149;-63
2023/08/26 02:50:01;;;;;;;2.85;1.33;;;25.50;54.10;;;;;;5027949;28;20070;-63
2023/08/26 02:52:27;;;;;;;3.25;1.10;;;25.50;54.00;;;;;;5031106;28;20021;-63
2023/08/26 02:54:53;;;;;;;1.23;0.70;;;25.50;53.90;;;;;;5018866;28;20047;-65
2023/08/26 02:57:19;;;;;;;1.65;0.68;;;25.50;53.80;;;;;;5027130;28;20056;-62
2023/08/26 02:59:45;;;;;;;2.15;1.10;;;25.50;53.70;;;;;;5022596;28;20045;-65
2023/08/26 03:02:11;;;;;;;2.28;1.00;;;25.50;53.60;;;;;;5026052;28;20344;-61
2023/08/26 03:04:41;;;;;;;2.00;1.02;;;25.50;53.50;;;;;;5014325;28;20048;-64
2023/08/26 03:07:07;;;;;;;1.17;0.70;;;25.50;53.40;;;;;;5020361;28;20421;-63
2023/08/26 03:09:34;;;;;;;1.40;0.80;;;25.50;53.30;;;;;;5026835;28;20475;-63
2023/08/26 03:12:00;;;;;;;1.73;0.80;;;25.50;53.20;;;;;;5023792;28;20108;-61
2023/08/26 03:14:27;;;;;;;1.95;0.80;;;25.50;53.10;;;;;;5019251;28;20030;-63
2023/08/26 03:16:53;;;;;;;1.65;0.80;;;25.50;53.10;;;;;;5022866;28;20026;-62
2023/08/26 03:19:18;;;;;;;0.88;0.65;;;25.40;52.90;;;;;;5049739;28;20037;-63
2023/08/26 03:21:44;;;;;;;2.22;0.82;;;25.40;52.90;;;;;;5029494;28;20017;-64
2023/08/26 03:24:16;;;;;;;1.77;0.75;;;25.50;52.80;;;;;;5024635;28;20029;-63
2023/08/26 03:26:43;;;;;;;1.73;0.80;;;25.40;52.70;;;;;;5023900;28;20336;-62
2023/08/26 03:29:09;;;;;;;0.80;0.65;;;25.40;52.70;;;;;;5044211;28;20065;-62
2023/08/26 03:31:35;;;;;;;2.80;1.20;;;25.40;52.60;;;;;;5024733;28;20415;-62
2023/08/26 03:34:02;;;;;;;1.73;0.90;;;25.40;52.60;;;;;;5047377;28;20135;-63
2023/08/26 03:36:29;;;;;;;1.65;0.90;;;25.40;52.50;;;;;;5039832;28;21753;-62
2023/08/26 03:38:57;;;;;;;2.70;1.00;;;25.40;52.50;;;;;;5013680;28;20040;-62
2023/08/26 03:41:24;;;;;;;0.95;0.60;;;25.40;52.40;;;;;;5024065;28;20056;-62
2023/08/26 03:43:50;;;;;;;1.15;0.70;;;25.30;52.20;;;;;;5021811;28;20037;-62
2023/08/26 03:46:15;;;;;;;1.85;0.82;;;25.30;52.20;;;;;;5024559;28;20373;-65
2023/08/26 03:48:41;;;;;;;1.80;0.98;;;25.40;52.20;;;;;;5025694;28;20057;-64
2023/08/26 03:51:07;;;;;;;4.60;0.93;;;25.40;52.10;;;;;;5030441;28;20083;-61
2023/08/26 03:53:33;;;;;;;2.17;0.85;;;25.30;52.00;;;;;;5048107;28;20022;-63
2023/08/26 03:56:01;;;;;;;1.13;0.70;;;25.30;52.00;;;;;;5028122;28;20544;-63
2023/08/26 03:58:27;;;;;;;1.92;1.02;;;25.30;51.90;;;;;;5035958;28;20020;-63
2023/08/26 04:01:02;;;;;;;1.52;0.77;;;25.30;51.90;;;;;;5034459;28;20021;-64
2023/08/26 04:03:28;;;;;;;2.35;0.95;;;25.30;51.80;;;;;;5052635;28;20030;-62
2023/08/26 04:06:02;;;;;;;1.67;0.80;;;25.30;51.80;;;;;;5038961;28;20348;-64
2023/08/26 04:08:29;;;;;;;2.10;0.63;;;25.30;51.80;;;;;;5025106;28;20436;-63
2023/08/26 04:10:59;;;;;;;2.30;0.85;;;25.30;51.70;;;;;;5039287;28;20053;-64
2023/08/26 04:13:28;;;;;;;1.60;0.75;;;25.30;51.60;;;;;;5028850;28;20067;-64
2023/08/26 04:16:02;;;;;;;2.05;0.65;;;25.30;51.60;;;;;;5037269;28;20071;-63
2023/08/26 04:18:29;;;;;;;1.88;0.80;;;25.30;51.50;;;;;;5026626;28;20389;-62
2023/08/26 04:20:56;;;;;;;1.00;0.45;;;25.20;51.40;;;;;;5034867;28;20025;-64
2023/08/26 04:23:22;;;;;;;1.50;0.80;;;25.20;51.30;;;;;;5036616;28;20369;-63
2023/08/26 04:25:49;;;;;;;2.33;0.80;;;25.20;51.30;;;;;;5034651;28;20035;-64
2023/08/26 04:28:15;;;;;;;0.95;0.65;;;25.20;51.30;;;;;;5017943;28;20059;-64
2023/08/26 04:30:44;;;;;;;1.88;0.70;;;25.20;51.20;;;;;;5054230;28;20100;-62
2023/08/26 04:33:10;;;;;;;1.15;0.60;;;25.20;51.10;;;;;;5030461;28;20070;-65
2023/08/26 04:35:36;;;;;;;1.33;0.70;;;25.20;51.10;;;;;;5035968;28;20174;-66
2023/08/26 04:38:03;;;;;;;1.50;0.70;;;25.20;51.10;;;;;;5048681;28;20041;-64
2023/08/26 04:40:29;;;;;;;2.30;0.80;;;25.20;51.00;;;;;;5038263;28;20289;-62
2023/08/26 04:42:56;;;;;;;1.58;0.70;;;25.20;51.00;;;;;;5034356;28;20036;-64
2023/08/26 04:45:23;;;;;;;0.90;0.70;;;25.20;50.90;;;;;;5036233;28;20036;-62
2023/08/26 04:47:49;;;;;;;2.08;0.80;;;25.20;50.90;;;;;;5050008;28;20052;-62
2023/08/26 04:50:16;;;;;;;1.65;0.70;;;25.20;50.80;;;;;;5057498;28;20044;-63
2023/08/26 04:52:43;;;;;;;1.48;0.70;;;25.20;50.80;;;;;;5072989;28;20039;-64
2023/08/26 04:55:09;;;;;;;1.90;0.68;;;25.20;50.80;;;;;;5053523;28;20136;-63
2023/08/26 04:57:35;;;;;;;0.85;0.50;;;25.10;50.60;;;;;;5071940;28;20481;-63
2023/08/26 05:00:06;;;;;;;2.47;1.05;;;25.10;50.60;;;;;;5078642;28;20076;-62
2023/08/26 05:02:33;;;;;;;1.00;0.68;;;25.10;50.60;;;;;;5056571;28;20094;-62
2023/08/26 05:04:58;;;;;;;1.17;0.70;;;25.10;50.50;;;;;;5043527;28;20039;-61
2023/08/26 05:07:25;;;;;;;1.70;0.82;;;25.10;50.40;;;;;;5048998;28;20043;-62
2023/08/26 05:09:51;;;;;;;2.05;0.63;;;25.10;50.40;;;;;;5053695;28;20527;-63
2023/08/26 05:12:17;;;;;;;2.33;0.88;;;25.10;50.40;;;;;;5055432;28;20032;-62
2023/08/26 05:14:43;;;;;;;1.23;0.55;;;25.10;50.40;;;;;;5075730;28;20083;-62
2023/08/26 05:17:09;;;;;;;1.58;0.60;;;25.10;50.30;;;;;;5057418;28;20020;-63
2023/08/26 05:19:35;;;;;;;1.55;0.73;;;25.10;50.30;;;;;;5055562;28;20417;-61
2023/08/26 05:22:02;;;;;;;1.95;0.50;;;25.10;50.30;;;;;;5059446;28;20129;-64
2023/08/26 05:24:30;;;;;;;1.10;0.50;;;25.10;50.20;;;;;;5059249;28;20107;-65
2023/08/26 05:26:57;;;;;;;1.95;0.60;;;25.10;50.20;;;;;;5044402;28;20354;-66
2023/08/26 05:29:25;;;;;;;1.27;0.43;;;25.10;50.20;;;;;;5038699;28;20079;-64
2023/08/26 05:31:52;;;;;;;1.17;0.50;;;25.10;50.10;;;;;;5058914;28;20411;-67
2023/08/26 05:34:18;;;;;;;1.48;0.65;;;25.10;50.10;;;;;;5073843;28;20031;-63
2023/08/26 05:36:44;;;;;;;0.68;0.50;;;25.10;50.00;;;;;;5066467;28;20063;-63
2023/08/26 05:39:10;;;;;;;1.48;0.57;;;25.00;50.00;;;;;;5061943;28;20047;-66
2023/08/26 05:41:36;;;;;;;1.17;0.55;;;25.00;49.90;;;;;;5082444;28;20102;-65
2023/08/26 05:44:02;;;;;;;0.77;0.50;;;25.10;49.90;;;;;;5041139;28;20080;-63
2023/08/26 05:46:28;;;;;;;1.65;0.60;;;25.10;49.90;;;;;;5084402;28;20028;-63
2023/08/26 05:48:54;;;;;;;1.23;0.57;;;25.00;49.90;;;;;;5061254;28;20485;-63
2023/08/26 05:51:20;;;;;;;0.60;0.38;;;25.00;49.80;;;;;;5066287;28;20081;-62
2023/08/26 05:53:46;;;;;;;0.93;0.47;;;25.10;49.80;;;;;;5058288;28;20100;-64
2023/08/26 05:56:12;;;;;;;1.38;0.60;;;25.00;49.70;;;;;;5061235;28;20032;-64
2023/08/26 05:58:38;;;;;;;2.25;0.60;;;25.00;49.70;;;;;;5063339;28;20024;-62
2023/08/26 06:01:04;;;;;;;2.33;0.80;;;25.10;49.70;;;;;;5064545;28;20028;-63
2023/08/26 06:03:30;;;;;;;0.90;0.68;;;25.00;49.70;;;;;;5054338;28;20034;-62
2023/08/26 06:05:57;;;;;;;2.33;0.73;;;25.00;49.60;;;;;;5058957;28;20029;-64
2023/08/26 06:08:23;;;;;;;1.58;0.70;;;25.00;49.60;;;;;;5037424;28;20060;-64
2023/08/26 06:10:55;;;;;;;1.35;0.52;;;25.00;49.60;;;;;;5056312;28;20036;-63
2023/08/26 06:13:22;;;;;;;0.90;0.50;;;25.00;49.50;;;;;;5054177;28;20032;-62
2023/08/26 06:15:57;;;;;;;1.40;0.50;;;25.00;49.50;;;;;;5080407;28;20039;-62
2023/08/26 06:18:25;;;;;;;1.88;0.77;;;25.00;49.50;;;;;;5056047;28;20113;-62
2023/08/26 06:20:51;;;;;;;1.25;0.43;;;25.00;49.50;;;;;;5057950;28;20359;-61
2023/08/26 06:23:18;;;;;;;1.35;0.60;;;25.00;49.50;;;;;;5061496;28;20027;-64
2023/08/26 06:25:51;;;;;;;1.42;0.60;;;25.00;50.10;;;;;;5055883;28;20125;-64
2023/08/26 06:28:17;;;;;;;2.05;0.57;;;25.00;49.40;;;;;;5054298;28;20123;-63
2023/08/26 06:30:44;;;;;;;1.58;0.60;;;25.00;49.40;;;;;;5059650;28;20023;-62
2023/08/26 06:33:10;;;;;;;2.45;0.60;;;25.00;49.40;;;;;;5062719;28;20210;-64
2023/08/26 06:35:36;;;;;;;1.05;0.60;;;25.00;49.40;;;;;;5052359;28;20074;-62
2023/08/26 06:38:02;;;;;;;3.75;0.80;;;25.00;49.50;;;;;;5052323;28;20118;-62
2023/08/26 06:40:31;;;;;;;2.75;0.80;;;25.10;49.50;;;;;;5051425;28;20039;-65
2023/08/26 06:42:57;;;;;;;1.73;0.43;;;25.10;49.50;;;;;;5054243;28;20033;-64
2023/08/26 06:45:24;;;;;;;2.03;0.50;;;25.00;49.40;;;;;;5034523;28;20036;-64
2023/08/26 06:47:50;;;;;;;1.63;0.70;;;25.00;49.30;;;;;;5053348;28;20179;-62
2023/08/26 06:50:16;;;;;;;1.13;0.50;;;25.10;49.40;;;;;;5037360;28;20024;-63
2023/08/26 06:52:44;;;;;;;1.67;0.60;;;25.10;49.40;;;;;;5048928;28;20036;-66
2023/08/26 06:55:10;;;;;;;1.63;0.77;;;25.10;49.40;;;;;;5037538;28;20021;-63
2023/08/26 06:57:36;;;;;;;1.58;0.60;;;25.10;49.40;;;;;;5075945;28;20370;-62
2023/08/26 07:00:05;;;;;;;1.67;0.57;;;25.10;49.30;;;;;;5068104;28;20033;-63
2023/08/26 07:02:31;;;;;;;1.60;0.57;;;25.10;49.30;;;;;;5050109;28;20033;-62
2023/08/26 07:04:57;;;;;;;1.05;0.50;;;25.10;49.30;;;;;;5052343;28;20323;-63
2023/08/26 07:07:26;;;;;;;1.08;0.47;;;25.10;49.30;;;;;;5069567;28;20115;-63
2023/08/26 07:09:52;;;;;;;1.05;0.60;;;25.10;49.30;;;;;;5071544;28;20126;-62
2023/08/26 07:12:18;;;;;;;1.17;0.55;;;25.10;49.30;;;;;;5074127;28;20289;-63
2023/08/26 07:14:44;;;;;;;1.08;0.60;;;25.10;49.40;;;;;;5069545;28;20092;-63
2023/08/26 07:17:10;;;;;;;0.75;0.40;;;25.10;49.40;;;;;;5066509;28;20049;-64
2023/08/26 07:19:36;;;;;;;1.45;0.55;;;25.10;49.40;;;;;;5075163;28;20052;-63
2023/08/26 07:22:02;;;;;;;1.02;0.57;;;25.10;49.40;;;;;;5067403;28;20111;-62
2023/08/26 07:24:29;;;;;;;1.20;0.50;;;25.10;49.40;;;;;;5076172;28;20023;-62
2023/08/26 07:26:55;;;;;;;1.52;0.60;;;25.10;49.40;;;;;;5062373;28;20024;-63
2023/08/26 07:29:21;;;;;;;1.80;0.50;;;25.10;49.40;;;;;;5082410;28;20076;-63
2023/08/26 07:31:47;;;;;;;0.98;0.50;;;25.10;49.30;;;;;;5071784;28;20028;-62
2023/08/26 07:34:13;;;;;;;1.42;0.55;;;25.10;49.30;;;;;;5078780;28;20020;-65
2023/08/26 07:36:38;;;;;;;0.75;0.50;;;25.10;49.20;;;;;;5077528;28;20114;-64
2023/08/26 07:39:08;;;;;;;1.65;0.80;;;25.10;49.20;;;;;;5075971;28;20138;-64
2023/08/26 07:41:35;;;;;;;0.80;0.40;;;25.10;49.20;;;;;;5074009;28;20043;-64
2023/08/26 07:44:03;;;;;;;1.02;0.60;;;25.10;49.20;;;;;;5054044;28;20031;-61
2023/08/26 07:46:28;;;;;;;1.63;0.60;;;25.10;49.20;;;;;;5058814;28;20028;-62
2023/08/26 07:48:54;;;;;;;1.10;0.60;;;25.10;49.50;;;;;;5071685;28;20047;-62
2023/08/26 07:51:20;;;;;;;1.92;0.47;;;25.10;49.60;;;;;;5076000;28;20115;-63
2023/08/26 07:53:46;;;;;;;2.25;0.70;;;25.20;49.50;;;;;;5055073;28;20020;-61
2023/08/26 07:56:12;;;;;;;2.53;0.57;;;25.20;49.60;;;;;;5058271;28;20032;-63
2023/08/26 07:58:38;;;;;;;1.83;0.70;;;25.20;49.50;;;;;;5074305;28;20479;-64
2023/08/26 08:01:04;;;;;;;1.45;0.60;;;25.20;49.50;;;;;;5076901;28;20081;-62
2023/08/26 08:03:30;;;;;;;0.82;0.45;;;25.20;49.40;;;;;;5034139;28;20024;-64
2023/08/26 08:05:56;;;;;;;1.83;0.77;;;25.20;49.30;;;;;;5074729;28;20024;-65
2023/08/26 08:08:22;;;;;;;1.20;0.50;;;25.20;49.30;;;;;;5070738;28;20040;-64
2023/08/26 08:10:49;;;;;;;1.42;0.65;;;25.20;49.20;;;;;;5073010;28;20052;-63
2023/08/26 08:13:16;;;;;;;1.40;0.40;;;25.20;49.10;;;;;;5066576;28;20075;-64
2023/08/26 08:15:42;;;;;;;2.08;0.73;;;25.20;49.10;;;;;;5071977;28;20028;-62
2023/08/26 08:18:08;;;;;;;1.52;0.75;;;25.20;49.10;;;;;;5072644;28;20416;-65
2023/08/26 08:20:34;;;;;;;1.15;0.60;;;25.20;49.10;;;;;;5081397;28;20043;-62
2023/08/26 08:23:00;;;;;;;1.98;0.60;;;25.30;49.10;;;;;;5071156;28;20020;-66
2023/08/26 08:25:26;;;;;;;1.48;0.68;;;25.20;49.00;;;;;;5052707;28;20029;-63
2023/08/26 08:27:52;;;;;;;1.42;0.65;;;25.20;49.00;;;;;;5071560;28;20025;-65
2023/08/26 08:30:18;;;;;;;1.83;0.57;;;25.20;49.00;;;;;;5083437;28;20040;-64
2023/08/26 08:32:44;;;;;;;2.33;0.63;;;25.30;49.00;;;;;;5064894;28;20032;-64
2023/08/26 08:35:10;;;;;;;2.28;0.82;;;25.20;48.90;;;;;;5060066;28;20469;-62
2023/08/26 08:37:36;;;;;;;1.92;0.88;;;25.30;49.00;;;;;;5077614;28;20124;-62
2023/08/26 08:40:02;;;;;;;0.98;0.50;;;25.20;48.90;;;;;;5075691;28;20392;-62
2023/08/26 08:42:34;;;;;;;1.50;0.50;;;25.30;49.00;;;;;;5074670;28;20031;-62
2023/08/26 08:45:01;;;;;;;0.73;0.50;;;25.30;49.00;;;;;;5077808;28;20118;-64
2023/08/26 08:47:27;;;;;;;1.63;0.60;;;25.30;49.00;;;;;;5065892;28;20108;-64
2023/08/26 08:49:54;;;;;;;2.67;0.63;;;25.30;49.10;;;;;;5075844;28;20154;-64
2023/08/26 08:52:21;;;;;;;1.20;0.77;;;25.30;49.10;;;;;;5052123;28;20157;-63
2023/08/26 08:54:47;;;;;;;1.98;0.70;;;25.30;49.10;;;;;;5051317;28;20020;-63
2023/08/26 08:57:17;;;;;;;1.88;0.70;;;25.30;49.20;;;;;;5072713;28;20046;-65
2023/08/26 08:59:45;;;;;;;1.58;0.70;;;25.30;49.20;;;;;;5075595;28;20068;-66
2023/08/26 09:02:12;;;;;;;2.05;0.80;;;25.30;49.20;;;;;;5065631;28;20398;-64
2023/08/26 09:04:38;;;;;;;3.95;0.85;;;25.40;49.20;;;;;;5082628;28;20032;-63
2023/08/26 09:07:06;;;;;;;1.55;0.70;;;25.40;49.20;;;;;;5079846;28;20074;-64
2023/08/26 09:09:32;;;;;;;1.92;0.68;;;25.40;49.20;;;;;;5067987;28;20032;-64
2023/08/26 09:12:01;;;;;;;2.40;0.60;;;25.40;49.10;;;;;;5086662;28;20140;-64
2023/08/26 09:14:27;;;;;;;2.33;0.68;;;25.40;49.00;;;;;;5086891;28;20024;-65
2023/08/26 09:16:54;;;;;;;1.13;0.50;;;25.40;49.00;;;;;;5065728;28;20063;-68
2023/08/26 09:19:20;;;;;;;2.55;0.68;;;25.40;48.90;;;;;;5063951;28;20329;-65
2023/08/26 09:21:46;;;;;;;1.20;0.50;;;25.40;48.80;;;;;;5065480;28;20238;-64
2023/08/26 09:24:13;;;;;;;2.83;0.60;;;25.40;48.80;;;;;;5068096;28;20036;-65
2023/08/26 09:26:40;;;;;;;1.85;0.60;;;25.40;48.70;;;;;;5088700;28;20083;-66
2023/08/26 09:29:19;;;;;;;1.50;0.52;;;25.50;48.70;;;;;;5070691;28;20050;-67
2023/08/26 09:31:55;;;;;;;2.17;0.70;;;25.50;48.70;;;;;;5080686;28;20036;-62
2023/08/26 09:34:32;;;;;;;1.23;0.70;;;25.50;48.70;;;;;;5073892;28;20120;-63
2023/08/26 09:36:59;;;;;;;1.27;0.60;;;25.50;48.70;;;;;;5080125;28;20092;-61
2023/08/26 09:39:26;;;;;;;1.42;0.93;;;25.50;48.70;;;;;;5081234;28;20434;-64
2023/08/26 09:41:55;;;;;;;1.83;0.70;;;25.50;48.80;;;;;;5068409;28;20043;-65
2023/08/26 09:44:21;;;;;;;1.25;0.70;;;25.50;49.20;;;;;;5080623;28;20032;-63
2023/08/26 09:46:48;;;;;;;0.50;0.43;;;25.50;49.50;;;;;;5083416;28;20329;-64
2023/08/26 09:49:18;;;;;;;1.20;0.52;;;25.60;49.70;;;;;;5085350;28;20086;-64
2023/08/26 09:51:52;;;;;;;1.17;0.70;;;25.60;49.90;;;;;;5082710;28;20071;-64
2023/08/26 09:54:21;;;;;;;1.35;0.68;;;25.60;50.00;;;;;;5082714;28;20097;-64
2023/08/26 09:56:48;;;;;;;1.80;0.60;;;25.60;50.10;;;;;;5066885;28;20062;-65
2023/08/26 09:59:15;;;;;;;1.75;0.70;;;25.60;50.20;;;;;;5082974;28;20051;-63
2023/08/26 10:01:42;;;;;;;1.98;0.77;;;25.60;50.90;;;;;;5080125;28;20036;-65
2023/08/26 10:04:15;;;;;;;5.65;0.60;;;25.70;50.30;;;;;;5057035;28;20300;-66
2023/08/26 10:06:55;;;;;;;1.55;0.70;;;25.60;50.10;;;;;;5078611;28;20474;-63
2023/08/26 10:09:46;;;;;;;2.20;0.63;;;25.70;50.00;;;;;;5075781;28;20485;-65
2023/08/26 10:12:43;;;;;;;1.00;0.60;;;25.70;49.80;;;;;;5060533;28;20489;-65
2023/08/26 10:15:16;;;;;;;2.33;0.70;;;25.70;49.50;;;;;;5065303;28;20130;-67
2023/08/26 10:17:46;;;;;;;2.63;0.75;;;25.70;49.50;;;;;;5079697;28;21665;-66
2023/08/26 10:20:12;;;;;;;1.23;0.80;;;25.70;49.20;;;;;;5077746;28;20036;-66
2023/08/26 10:22:38;;;;;;;1.02;0.63;;;25.70;49.10;;;;;;5080343;28;20085;-66
2023/08/26 10:25:08;;;;;;;0.77;0.45;;;25.70;48.90;;;;;;5078034;28;20032;-66
2023/08/26 10:27:35;;;;;;;1.77;0.60;;;25.70;48.80;;;;;;5052971;28;20032;-66
2023/08/26 10:30:04;;;;;;;1.45;0.70;;;25.80;48.90;;;;;;5084193;28;20040;-65
2023/08/26 10:32:30;;;;;;;2.22;0.90;;;25.80;48.80;;;;;;5083573;28;20043;-65
2023/08/26 10:34:58;;;;;;;1.25;0.50;;;25.80;48.70;;;;;;5078874;28;20032;-65
2023/08/26 10:37:25;;;;;;;1.50;0.40;;;25.80;48.60;;;;;;5063585;28;20130;-65
2023/08/26 10:39:51;;;;;;;2.03;0.60;;;25.80;48.50;;;;;;5081669;28;20089;-63
2023/08/26 10:42:19;;;;;;;2.03;0.60;;;25.80;48.40;;;;;;5068856;28;20059;-65
2023/08/26 10:44:47;;;;;;;1.08;0.60;;;25.80;48.30;;;;;;5079925;28;20032;-64
2023/08/26 10:47:33;;;;;;;1.50;0.70;;;25.80;48.20;;;;;;5083608;28;20084;-63
2023/08/26 10:50:28;;;;;;;1.38;0.55;;;25.80;48.10;;;;;;5083966;28;20556;-66
2023/08/26 10:52:58;;;;;;;1.95;0.90;;;25.90;48.10;;;;;;5057046;28;20112;-64
2023/08/26 10:55:34;;;;;;;0.90;0.55;;;25.90;48.10;;;;;;5052191;28;20429;-65
2023/08/26 10:58:16;;;;;;;2.67;0.65;;;25.90;48.00;;;;;;5068470;28;20399;-64
2023/08/26 11:00:45;;;;;;;1.33;0.55;;;25.90;47.90;;;;;;5051177;28;20036;-63
2023/08/26 11:03:13;;;;;;;1.00;0.68;;;25.90;47.80;;;;;;5065246;28;20028;-64
2023/08/26 11:05:42;;;;;;;2.15;0.75;;;25.90;47.80;;;;;;5069448;28;20448;-66
2023/08/26 11:08:08;;;;;;;0.82;0.43;;;25.90;47.80;;;;;;5051569;28;20047;-64
2023/08/26 11:10:39;;;;;;;1.25;0.70;;;25.90;47.80;;;;;;5066859;28;20025;-65
2023/08/26 11:13:06;;;;;;;1.45;0.50;;;25.90;47.80;;;;;;5072288;28;20026;-65
2023/08/26 11:15:37;;;;;;;1.48;0.60;;;25.90;47.80;;;;;;5067392;28;20050;-64
2023/08/26 11:18:05;;;;;;;1.20;0.50;;;26.00;47.90;;;;;;5048142;28;20040;-65
2023/08/26 11:20:31;;;;;;;3.55;0.60;;;26.00;47.90;;;;;;5060826;28;20039;-65
2023/08/26 11:22:57;;;;;;;2.15;0.57;;;26.00;47.90;;;;;;5061238;28;20406;-63
2023/08/26 11:25:23;;;;;;;3.20;0.50;;;26.00;47.90;;;;;;5073391;28;20206;-68
2023/08/26 11:27:51;;;;;;;1.27;0.60;;;26.00;47.90;;;;;;5073840;28;20036;-67
2023/08/26 11:30:17;;;;;;;0.50;0.30;;;26.00;47.90;;;;;;5072307;28;20432;-65
2023/08/26 11:32:49;;;;;;;0.77;0.57;;;26.00;47.80;;;;;;5076982;28;20032;-70
2023/08/26 11:35:15;;;;;;;0.65;0.40;;;26.00;47.70;;;;;;5072671;28;20362;-68
2023/08/26 11:37:43;;;;;;;0.75;0.50;;;26.00;47.60;;;;;;5081343;28;20139;-72
2023/08/26 11:40:10;;;;;;;1.42;0.50;;;26.10;48.20;;;;;;5076704;28;20105;-68
2023/08/26 11:42:36;;;;;;;0.57;0.32;;;26.10;47.50;;;;;;5078747;28;20039;-67
2023/08/26 11:45:12;;;;;;;1.35;0.40;;;26.10;47.40;;;;;;5047929;28;20346;-67
2023/08/26 11:47:39;;;;;;;0.90;0.40;;;26.10;47.30;;;;;;5066296;28;20084;-69
2023/08/26 11:50:06;;;;;;;1.95;0.98;;;26.10;47.30;;;;;;5042749;28;20024;-66
2023/08/26 11:52:34;;;;;;;0.63;0.40;;;26.10;47.20;;;;;;5070362;28;20032;-68
2023/08/26 11:55:08;;;;;;;0.70;0.50;;;26.20;47.30;;;;;;5049260;28;20119;-69
2023/08/26 11:57:38;;;;;;;;;;;26.10;47.10;;;;;;5067007;28;20024;-71
2023/08/26 12:00:09;;;;;;;0.43;0.38;;;26.20;47.20;;;;;;5066114;28;20076;-68
2023/08/26 12:02:39;;;;;;;1.00;0.50;;;26.20;47.20;;;;;;5064157;28;20035;-67
2023/08/26 12:05:05;;;;;;;0.95;0.50;;;26.20;47.10;;;;;;5074294;28;20083;-69
2023/08/26 12:07:31;;;;;;;1.08;0.40;;;26.20;47.10;;;;;;5055900;28;20593;-66
2023/08/26 12:09:59;;;;;;;2.03;0.50;;;26.20;47.00;;;;;;5048227;28;20068;-65
2023/08/26 12:12:25;;;;;;;1.20;0.40;;;26.20;46.90;;;;;;5076636;28;20028;-66
2023/08/26 12:15:03;;;;;;;1.08;0.50;;;26.20;46.80;;;;;;5043820;28;20040;-67
2023/08/26 12:17:30;;;;;;;0.88;0.45;;;26.20;46.70;;;;;;5042952;28;20028;-68
2023/08/26 12:19:57;;;;;;;0.43;0.38;;;26.20;46.70;;;;;;5031624;28;20427;-64
2023/08/26 12:22:23;;;;;;;2.00;0.50;;;26.20;46.60;;;;;;5067704;28;20029;-66
2023/08/26 12:24:48;;;;;;;1.90;0.82;;;26.20;46.50;;;;;;5060339;28;20307;-69
2023/08/26 12:27:14;;;;;;;0.82;0.40;;;26.20;46.40;;;;;;5077431;28;20028;-67
2023/08/26 12:29:40;;;;;;;0.60;0.30;;;26.30;46.40;;;;;;5064766;28;20328;-67
2023/08/26 12:32:06;;;;;;;0.95;0.40;;;26.30;46.30;;;;;;5066927;28;20021;-67
2023/08/26 12:34:33;;;;;;;0.88;0.40;;;26.20;46.20;;;;;;5073439;28;20299;-65
2023/08/26 12:36:59;;;;;;;0.52;0.32;;;26.20;46.20;;;;;;5035131;28;20025;-65
2023/08/26 12:39:25;;;;;;;0.82;0.40;;;26.30;46.30;;;;;;5044145;28;20468;-64
2023/08/26 12:41:52;;;;;;;0.88;0.50;;;26.30;46.30;;;;;;5044351;28;20031;-64
2023/08/26 12:44:18;;;;;;;2.00;0.20;;;26.30;46.30;;;;;;5034144;28;20336;-64
2023/08/26 12:46:44;;;;;;;2.15;0.47;;;26.30;46.50;;;;;;5072574;28;20028;-67
2023/08/26 12:49:10;;;;;;;0.85;0.40;;;26.30;46.60;;;;;;5054576;28;20707;-66
2023/08/26 12:51:36;;;;;;;0.73;0.30;;;26.40;46.70;;;;;;5073606;28;20037;-64