Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:19;;;;;;;50.67;32.00;;;;;;;6.45;100.00;99521.91;2311962;77;20984;-86
2021/10/27 00:04:19;;;;;;;53.10;32.15;;;;;;;6.50;100.00;99519.73;2308229;77;20988;-87
2021/10/27 00:07:21;;;;;;;54.23;33.08;;;;;;;6.56;100.00;99529.59;2307465;77;21000;-87
2021/10/27 00:10:21;;;;;;;59.60;33.73;;;;;;;6.61;100.00;99532.28;2307332;77;21515;-88
2021/10/27 00:13:22;;;;;;;54.55;32.95;;;;;;;6.63;100.00;99528.58;2307594;77;20988;-87
2021/10/27 00:16:23;;;;;;;50.05;31.10;;;;;;;6.67;100.00;99534.33;2307533;77;21068;-88
2021/10/27 00:19:24;;;;;;;48.28;30.82;;;;;;;6.68;100.00;99530.31;2307505;77;21056;-87
2021/10/27 00:22:25;;;;;;;49.00;30.15;;;;;;;6.68;100.00;99530.31;2307336;77;20913;-87
2021/10/27 00:25:26;;;;;;;51.45;31.02;;;;;;;6.65;100.00;99530.56;2307650;77;20989;-87
2021/10/27 00:28:26;;;;;;;50.38;31.42;;;;;;;6.59;100.00;99542.02;2307293;77;21014;-87
2021/10/27 00:31:27;;;;;;;49.83;30.70;;;;;;;6.53;100.00;99534.25;2307364;77;21049;-87
2021/10/27 00:34:28;;;;;;;49.55;28.65;;;;;;;6.45;100.00;99532.31;2304235;76;21084;-87
2021/10/27 00:37:29;;;;;;;58.98;33.67;;;;;;;6.41;100.00;99541.34;2286763;78;20969;-87
2021/10/27 00:40:30;;;;;;;54.65;34.65;;;;;;;6.37;100.00;99536.53;2287885;78;20957;-86
2021/10/27 00:43:31;;;;;;;59.55;33.38;;;;;;;6.36;100.00;99534.89;2289392;78;21015;-87
2021/10/27 00:46:31;;;;;;;53.73;33.45;;;;;;;6.32;100.00;99534.34;2287407;78;20972;-87
2021/10/27 00:49:32;;;;;;;52.85;33.40;;;;;;;6.32;100.00;99529.62;2286853;78;21072;-87
2021/10/27 00:52:33;;;;;;;60.78;33.15;;;;;;;6.32;100.00;99532.22;2286711;78;20993;-87
2021/10/27 00:55:34;;;;;;;51.83;31.37;;;;;;;6.33;100.00;99529.48;2286772;78;21041;-88
2021/10/27 00:58:34;;;;;;;53.55;32.15;;;;;;;6.38;100.00;99529.07;2286545;78;20972;-88
2021/10/27 01:01:35;;;;;;;48.42;32.00;;;;;;;6.41;100.00;99525.74;2286697;78;22329;-87
2021/10/27 01:04:36;;;;;;;50.58;32.63;;;;;;;6.46;100.00;99533.13;2286621;78;20977;-87
2021/10/27 01:07:37;;;;;;;52.23;31.15;;;;;;;6.46;100.00;99532.66;2286636;78;21010;-87
2021/10/27 01:10:38;;;;;;;48.68;29.65;;;;;;;6.42;100.00;99526.56;2286844;77;21032;-87
2021/10/27 01:13:39;;;;;;;53.50;32.40;;;;;;;6.40;100.00;99526.70;2286626;78;20922;-88
2021/10/27 01:16:40;;;;;;;48.65;31.52;;;;;;;6.41;100.00;99525.74;2286736;78;21025;-89
2021/10/27 01:19:41;;;;;;;50.08;30.82;;;;;;;6.41;100.00;99528.34;2267954;78;20981;-88
2021/10/27 01:22:42;;;;;;;46.55;30.55;;;;;;;6.42;100.00;99533.06;2286686;78;21532;-88
2021/10/27 01:25:43;;;;;;;47.08;29.67;;;;;;;6.42;100.00;99538.27;2286654;77;20969;-88
2021/10/27 01:28:43;;;;;;;46.40;30.55;;;;;;;6.41;100.00;99539.23;2268030;78;21041;-88
2021/10/27 01:31:44;;;;;;;47.80;29.35;;;;;;;6.41;100.00;99536.63;2286780;78;21061;-88
2021/10/27 01:34:45;;;;;;;48.05;30.25;;;;;;;6.43;100.00;99539.91;2286764;77;20994;-87
2021/10/27 01:37:46;;;;;;;54.67;30.50;;;;;;;6.43;100.00;99545.11;2286820;78;20973;-88
2021/10/27 01:40:47;;;;;;;53.58;31.07;;;;;;;6.47;100.00;99546.00;2286703;78;21048;-88
2021/10/27 01:43:47;;;;;;;55.25;32.45;;;;;;;6.51;100.00;99547.88;2288729;77;20978;-87
2021/10/27 01:46:48;;;;;;;48.10;31.57;;;;;;;6.59;100.00;99553.72;2289377;77;20962;-86
2021/10/27 01:49:49;;;;;;;51.83;30.80;;;;;;;6.62;100.00;99552.97;2288046;78;20945;-87
2021/10/27 01:52:50;;;;;;;51.68;30.72;;;;;;;6.63;100.00;99550.70;2286971;78;21080;-87
2021/10/27 01:55:51;;;;;;;54.03;32.08;;;;;;;6.65;100.00;99560.97;2286701;78;20973;-88
2021/10/27 01:58:52;;;;;;;52.75;30.45;;;;;;;6.66;100.00;99560.83;2286805;77;21600;-87
2021/10/27 02:01:53;;;;;;;48.02;28.07;;;;;;;6.68;100.00;99566.75;2286617;78;20969;-87
2021/10/27 02:04:54;;;;;;;45.50;29.10;;;;;;;6.72;100.00;99560.79;2286561;78;21041;-87
2021/10/27 02:07:54;;;;;;;49.60;28.92;;;;;;;6.79;100.00;99561.91;2286883;78;21009;-88
2021/10/27 02:10:55;;;;;;;40.88;25.82;;;;;;;6.79;100.00;99561.91;2286885;77;20974;-88
2021/10/27 02:13:56;;;;;;;48.05;29.65;;;;;;;6.84;100.00;99564.91;2286771;78;21020;-88
2021/10/27 02:16:57;;;;;;;45.67;29.10;;;;;;;6.84;100.00;99560.52;2286520;78;20992;-88
2021/10/27 02:19:57;;;;;;;44.05;27.85;;;;;;;6.86;100.00;99561.72;2286561;78;21053;-88
2021/10/27 02:22:58;;;;;;;46.50;28.32;;;;;;;6.90;100.00;99560.95;2286869;78;21558;-88
2021/10/27 02:25:59;;;;;;;46.83;29.05;;;;;;;6.92;100.00;99562.45;2287026;78;20926;-88
2021/10/27 02:29:00;;;;;;;45.80;28.52;;;;;;;6.96;100.00;99568.23;2286641;78;21492;-88
2021/10/27 02:32:01;;;;;;;53.68;29.82;;;;;;;6.96;100.00;99566.45;2286903;78;20961;-88
2021/10/27 02:35:02;;;;;;;49.23;29.40;;;;;;;6.97;100.00;99563.37;2290010;77;21547;-88
2021/10/27 02:38:03;;;;;;;47.20;28.47;;;;;;;6.95;100.00;99562.66;2307443;77;21476;-88
2021/10/27 02:41:04;;;;;;;51.23;29.20;;;;;;;6.92;100.00;99554.64;2308230;77;21013;-87
2021/10/27 02:44:05;;;;;;;47.35;29.67;;;;;;;6.89;100.00;99557.53;2310109;77;20988;-87
2021/10/27 02:47:06;;;;;;;46.77;30.27;;;;;;;6.85;100.00;99554.84;2310236;77;20988;-88
2021/10/27 02:50:06;;;;;;;45.78;31.68;;;;;;;6.81;100.00;99552.17;2310311;77;20980;-88
2021/10/27 02:53:07;;;;;;;55.28;31.02;;;;;;;6.80;100.00;99559.16;2308030;77;21437;-87
2021/10/27 02:56:08;;;;;;;50.63;31.90;;;;;;;6.77;100.00;99559.44;2307614;77;21016;-88
2021/10/27 02:59:09;;;;;;;53.98;33.15;;;;;;;6.76;100.00;99561.67;2307543;77;21544;-87
2021/10/27 03:02:10;;;;;;;51.40;30.17;;;;;;;6.77;100.00;99569.03;2307355;77;20972;-88
2021/10/27 03:05:10;;;;;;;51.15;31.85;;;;;;;6.77;100.00;99573.76;2307394;77;21510;-92
2021/10/27 03:08:11;;;;;;;54.27;33.35;;;;;;;6.75;100.00;99574.34;2307122;77;21096;-90
2021/10/27 03:11:13;;;;;;;53.38;32.60;;;;;;;6.74;100.00;99569.28;2307454;77;21047;-86
2021/10/27 03:14:14;;;;;;;56.40;31.87;;;;;;;6.71;100.00;99575.59;2307386;77;21523;-81
2021/10/27 03:17:19;;;;;;;60.05;34.10;;;;;;;6.67;100.00;99572.89;2307448;77;20961;-84
2021/10/27 03:20:20;;;;;;;54.03;33.78;;;;;;;6.64;100.00;99573.64;2307749;77;20988;-83
2021/10/27 03:23:21;;;;;;;54.00;31.75;;;;;;;6.62;100.00;99570.36;2307594;77;20918;-84
2021/10/27 03:26:21;;;;;;;54.50;33.02;;;;;;;6.56;100.00;99575.13;2307340;77;21251;-84
2021/10/27 03:29:22;;;;;;;74.97;45.52;;;;;;;6.49;100.00;99577.94;2308326;77;20981;-80
2021/10/27 03:32:23;;;;;;;98.62;49.27;;;;;;;6.46;100.00;99582.56;2310287;77;21011;-81
2021/10/27 03:35:24;;;;;;;76.45;42.45;;;;;;;6.41;100.00;99585.58;2305419;77;21108;-83
2021/10/27 03:38:25;;;;;;;65.75;37.33;;;;;;;6.39;100.00;99591.36;2287035;78;20958;-84
2021/10/27 03:41:25;;;;;;;65.65;36.23;;;;;;;6.36;100.00;99590.34;2287088;78;20954;-84
2021/10/27 03:44:26;;;;;;;58.87;34.88;;;;;;;6.37;100.00;99580.75;2286728;78;21013;-84
2021/10/27 03:47:27;;;;;;;60.48;33.78;;;;;;;6.38;100.00;99595.40;2286775;78;20934;-84
2021/10/27 03:50:28;;;;;;;61.48;35.73;;;;;;;6.37;100.00;99593.28;2286757;78;21488;-85
2021/10/27 03:53:28;;;;;;;54.10;34.08;;;;;;;6.36;100.00;99596.84;2286643;77;21033;-84
2021/10/27 03:56:29;;;;;;;66.75;35.28;;;;;;;6.40;100.00;99596.09;2286798;78;21002;-83
2021/10/27 03:59:31;;;;;;;52.80;34.13;;;;;;;6.43;100.00;99603.65;2286871;78;20966;-83
2021/10/27 04:02:31;;;;;;;61.13;35.48;;;;;;;6.44;100.00;99598.79;2286661;78;20961;-84
2021/10/27 04:05:32;;;;;;;59.35;37.10;;;;;;;6.43;100.00;99609.67;2286884;78;20969;-83
2021/10/27 04:08:33;;;;;;;57.40;34.63;;;;;;;6.46;100.00;99611.18;2286844;78;21000;-84
2021/10/27 04:11:34;;;;;;;60.03;37.20;;;;;;;6.47;100.00;99605.84;2286999;78;21016;-82
2021/10/27 04:14:35;;;;;;;63.35;37.30;;;;;;;6.47;100.00;99613.65;2286606;78;20922;-83
2021/10/27 04:17:35;;;;;;;68.42;39.95;;;;;;;6.50;100.00;99612.58;2286723;78;21488;-83
2021/10/27 04:20:36;;;;;;;58.08;37.40;;;;;;;6.48;100.00;99616.59;2286823;77;21008;-83
2021/10/27 04:23:37;;;;;;;68.42;39.78;;;;;;;6.50;100.00;99626.41;2286632;78;20962;-83
2021/10/27 04:26:38;;;;;;;63.13;37.98;;;;;;;6.53;100.00;99622.23;2286859;77;21028;-84
2021/10/27 04:29:39;;;;;;;58.35;38.38;;;;;;;6.58;100.00;99630.11;2286856;77;20911;-84
2021/10/27 04:32:41;;;;;;;65.90;38.53;;;;;;;6.61;100.00;99618.16;2286762;78;20985;-84
2021/10/27 04:35:42;;;;;;;65.10;36.85;;;;;;;6.63;100.00;99626.66;2284631;78;21600;-82
2021/10/27 04:38:43;;;;;;;60.73;36.98;;;;;;;6.63;100.00;99620.97;2276056;78;20990;-83
2021/10/27 04:41:44;;;;;;;61.60;38.38;;;;;;;6.61;100.00;99622.06;2276197;78;21021;-84
2021/10/27 04:44:45;;;;;;;60.60;37.73;;;;;;;6.59;100.00;99620.08;2276098;78;20945;-85
2021/10/27 04:47:46;;;;;;;60.20;38.83;;;;;;;6.59;100.00;99623.98;2276230;78;20985;-84
2021/10/27 04:50:46;;;;;;;69.70;40.38;;;;;;;6.58;100.00;99623.61;2276085;78;21549;-85
2021/10/27 04:53:47;;;;;;;69.37;38.90;;;;;;;6.54;100.00;99634.29;2276291;78;20954;-84
2021/10/27 04:56:48;;;;;;;69.55;40.15;;;;;;;6.44;100.00;99628.70;2276341;78;21507;-84
2021/10/27 04:59:49;;;;;;;62.50;38.70;;;;;;;6.46;100.00;99625.02;2276237;77;20982;-86
2021/10/27 05:02:50;;;;;;;65.25;39.13;;;;;;;6.42;100.00;99626.24;2276421;78;20997;-86
2021/10/27 05:05:56;;;;;;;64.00;39.00;;;;;;;6.37;100.00;99631.00;2278521;78;20954;-81
2021/10/27 05:08:56;;;;;;;67.58;41.02;;;;;;;6.31;100.00;99635.44;2279572;77;21061;-88
2021/10/27 05:11:57;;;;;;;63.90;38.60;;;;;;;6.24;100.00;99638.20;2277015;78;21001;-85
2021/10/27 05:14:58;;;;;;;67.55;39.40;;;;;;;6.18;100.00;99635.63;2276570;78;20993;-85
2021/10/27 05:17:58;;;;;;;66.22;39.75;;;;;;;6.14;100.00;99636.86;2276103;77;21017;-84
2021/10/27 05:21:00;;;;;;;67.97;40.17;;;;;;;6.12;100.00;99643.94;2276191;78;20955;-85
2021/10/27 05:24:01;;;;;;;73.45;40.95;;;;;;;6.11;100.00;99647.97;2275993;78;21018;-86
2021/10/27 05:27:01;;;;;;;67.80;40.30;;;;;;;6.08;100.00;99649.54;2276340;78;21544;-88
2021/10/27 05:30:02;;;;;;;71.12;41.68;;;;;;;6.06;100.00;99657.47;2276377;78;20985;-85
2021/10/27 05:33:03;;;;;;;72.65;41.42;;;;;;;6.00;100.00;99655.38;2276537;78;21040;-88
2021/10/27 05:36:04;;;;;;;73.92;43.40;;;;;;;5.96;100.00;99660.02;2279189;77;20997;-87
2021/10/27 05:39:05;;;;;;;70.12;42.23;;;;;;;5.90;100.00;99668.31;2287030;78;21531;-89
2021/10/27 05:42:10;;;;;;;77.47;42.73;;;;;;;5.87;100.00;99664.64;2286770;78;20957;-82
2021/10/27 05:45:09;;;;;;;73.40;42.70;;;;;;;5.85;100.00;99669.59;2286554;77;21395;-88
2021/10/27 05:48:11;;;;;;;79.47;45.88;;;;;;;5.85;100.00;99668.30;2286623;78;20996;-85
2021/10/27 05:51:21;;;;;;;78.67;43.83;;;;;;;5.88;100.00;99660.27;2286663;78;20973;-87
2021/10/27 05:57:39;;;;;;;74.35;45.38;;;;;;;5.92;100.00;99662.50;2288288;78;21025;-84
2021/10/27 06:00:40;;;;;;;78.20;43.80;;;;;;;5.95;100.00;99670.06;2287551;78;20989;-84
2021/10/27 06:03:41;;;;;;;71.57;44.27;;;;;;;6.00;100.00;99669.67;2286590;78;20931;-84
2021/10/27 06:06:42;;;;;;;77.10;44.73;;;;;;;6.05;100.00;99670.12;2286690;77;21061;-84
2021/10/27 06:09:43;;;;;;;72.12;42.58;;;;;;;6.10;100.00;99672.33;2286669;78;20981;-84
2021/10/27 06:12:44;;;;;;;72.40;42.50;;;;;;;6.11;100.00;99670.89;2286686;77;21512;-83
2021/10/27 06:15:45;;;;;;;71.67;41.98;;;;;;;6.15;100.00;99675.39;2287393;78;21081;-84
2021/10/27 06:18:46;;;;;;;69.47;40.43;;;;;;;6.19;100.00;99681.97;2291831;78;20973;-83
2021/10/27 06:21:47;;;;;;;63.48;39.27;;;;;;;6.25;100.00;99687.97;2291825;78;20930;-83
2021/10/27 06:24:48;;;;;;;69.62;40.28;;;;;;;6.33;100.00;99680.34;2287987;78;21031;-84
2021/10/27 06:27:57;;;;;;;65.25;39.55;;;;;;;6.41;100.00;99674.03;2286842;78;21549;-84
2021/10/27 06:31:01;;;;;;;67.58;41.35;;;;;;;6.48;100.00;99678.21;2285623;77;21112;-84
2021/10/27 06:34:02;;;;;;;59.98;37.08;;;;;;;6.56;100.00;99680.52;2285236;77;21080;-84
2021/10/27 06:46:38;;;;;;;68.97;41.58;;;;;;;6.93;100.00;99696.06;2276213;78;21563;-84
2021/10/27 06:49:39;;;;;;;61.98;40.48;;;;;;;7.05;100.00;99691.94;2276087;78;21457;-84
2021/10/27 06:52:39;;;;;;;61.73;39.42;;;;;;;7.18;100.00;99692.16;2276075;78;21069;-84
2021/10/27 06:55:40;;;;;;;68.85;43.92;;;;;;;7.27;100.00;99698.69;2276168;78;20982;-84
2021/10/27 06:58:57;;;;;;;64.25;41.48;;;;;;;7.38;100.00;99698.56;2276616;78;20980;-84
2021/10/27 07:05:14;;;;;;;54.65;36.00;;;;;;;7.56;100.00;99703.94;2276963;78;20986;-84
2021/10/27 07:15:03;;;;;;;47.03;32.35;;;;;;;7.89;100.00;99707.94;2276129;78;20989;-84
2021/10/27 07:18:02;;;;;;;55.78;36.15;;;;;;;8.03;100.00;99712.37;2276060;77;21032;-84
2021/10/27 07:21:03;;;;;;;63.35;39.13;;;;;;;8.15;100.00;99721.23;2276457;78;21505;-85
2021/10/27 07:24:04;;;;;;;52.78;36.60;;;;;;;8.28;100.00;99725.66;2276196;78;21034;-85
2021/10/27 07:27:07;;;;;;;56.15;36.23;;;;;;;8.37;100.00;99717.98;2276449;78;20973;-84
2021/10/27 07:30:07;;;;;;;51.85;35.75;;;;;;;8.47;100.00;99710.47;2276265;78;21066;-86
2021/10/27 07:33:08;;;;;;;50.30;35.88;;;;;;;8.61;100.00;99719.64;2276589;78;21017;-85
2021/10/27 07:42:40;;;;;;;64.22;44.33;;;;;;;9.22;100.00;99728.71;2276314;78;21026;-85
2021/10/27 07:45:41;;;;;;;58.92;42.03;;;;;;;9.29;100.00;99720.63;2276491;78;20974;-84
2021/10/27 07:48:42;;;;;;;59.08;38.20;;;;;;;9.37;100.00;99735.09;2276273;78;21034;-85
2021/10/27 07:51:43;;;;;;;47.50;32.90;;;;;;;9.44;100.00;99728.32;2276255;78;21061;-87
2021/10/27 07:54:46;;;;;;;44.53;32.50;;;;;;;9.49;100.00;99729.98;2276531;78;20998;-85
2021/10/27 07:57:47;;;;;;;49.83;33.00;;;;;;;9.57;100.00;99728.77;2276387;78;21505;-85
2021/10/27 08:00:48;;;;;;;40.30;29.35;;;;;;;9.69;100.00;99724.98;2276783;78;20987;-88
2021/10/27 08:03:49;;;;;;;44.58;32.42;;;;;;;9.77;100.00;99720.29;2277894;78;20970;-84
2021/10/27 08:06:49;;;;;;;42.67;27.87;;;;;;;9.86;100.00;99718.08;2277416;78;20969;-84
2021/10/27 08:09:50;;;;;;;36.20;25.72;;;;;;;9.93;100.00;99714.38;2276409;78;21135;-84
2021/10/27 08:12:51;;;;;;;45.95;28.62;;;;;;;10.00;100.00;99710.69;2276375;78;20997;-86
2021/10/27 08:15:52;;;;;;;34.67;25.43;;;;;;;10.07;100.00;99709.11;2276414;78;20989;-85
2021/10/27 08:18:53;;;;;;;38.33;27.50;;;;;;;10.16;100.00;99708.20;2276258;78;21021;-86
2021/10/27 08:21:58;;;;;;;39.85;28.07;;;;;;;10.23;100.00;99713.98;2276274;78;21557;-87
2021/10/27 08:24:58;;;;;;;39.58;26.62;;;;;;;10.33;100.00;99713.06;2275871;78;21014;-85
2021/10/27 08:28:02;;;;;;;36.88;25.70;;;;;;;10.40;100.00;99711.48;2276375;78;21021;-84
2021/10/27 08:31:08;;;;;;;40.92;26.35;;;;;;;10.49;100.00;99721.86;2257490;78;21116;-86
2021/10/27 08:34:13;;;;;;;36.63;25.40;;;;;;;10.59;100.00;99730.09;2275473;78;20998;-86
2021/10/27 08:37:08;;;;;;;36.05;24.27;;;;;;;10.68;100.00;99733.09;2278545;77;21010;-86
2021/10/27 08:40:09;;;;;;;33.08;24.55;;;;;;;10.78;100.00;99735.92;2286819;78;20949;-85
2021/10/27 08:43:11;;;;;;;39.50;22.90;;;;;;;10.88;100.00;99734.98;2286897;78;21469;-86
2021/10/27 08:46:12;;;;;;;34.88;22.80;;;;;;;10.99;100.00;99726.39;2286789;78;21032;-86
2021/10/27 08:49:13;;;;;;;30.97;22.60;;;;;;;11.14;100.00;99729.20;2286851;78;21032;-85
2021/10/27 08:52:14;;;;;;;34.13;21.55;;;;;;;11.23;100.00;99730.88;2286908;78;20973;-87
2021/10/27 08:55:17;;;;;;;27.30;19.35;;;;;;;11.46;100.00;99719.32;2287049;78;20989;-88
2021/10/27 08:58:26;;;;;;;40.38;23.30;;;;;;;11.46;100.00;99719.32;2286665;78;21598;-88
2021/10/27 09:01:36;;;;;;;46.98;27.02;;;;;;;11.72;100.00;99728.39;2286270;77;21483;-88
2021/10/27 09:14:43;;;;;;;22.67;16.70;;;;;;;12.52;100.00;99724.09;2286979;77;20986;-84
2021/10/27 09:36:47;;;;;;;25.43;15.10;;;;;;;13.43;100.00;99732.00;2127618;81;21113;-84
2021/10/27 09:42:51;;;;;;;15.63;12.47;;;;;;;13.63;100.00;99728.46;2118979;83;21048;-84
2021/10/27 10:05:22;;;;;;;17.98;12.03;;;;;;;14.15;97.95;99709.28;2148346;82;21103;-85
2021/10/27 10:08:23;;;;;;;14.35;11.88;;;;;;;14.19;98.31;99704.81;2148648;83;21084;-85
2021/10/27 10:11:24;;;;;;;16.70;11.33;;;;;;;14.23;97.94;99707.40;2149502;83;21123;-83
2021/10/27 10:14:25;;;;;;;14.83;11.18;;;;;;;14.23;97.81;99707.40;2177009;81;21067;-85
2021/10/27 11:42:52;;;;;;;11.65;7.25;;;;;;;15.06;86.46;99673.89;2238200;79;22978;-86
2021/10/27 11:45:58;;;;;;;11.33;6.50;;;;;;;15.03;86.67;99678.22;2188544;81;21009;-89
2021/10/27 11:48:58;;;;;;;9.68;6.03;;;;;;;14.99;84.86;99676.44;2187281;81;21096;-87
2021/10/27 11:51:58;;;;;;;10.18;6.25;;;;;;;14.93;83.37;99676.38;2146719;83;20996;-88
2021/10/27 11:54:59;;;;;;;9.35;6.37;;;;;;;14.89;83.77;99674.59;2146858;83;21104;-87
2021/10/27 11:58:00;;;;;;;8.68;6.62;;;;;;;14.90;82.49;99677.55;2146783;83;21012;-86
2021/10/27 12:01:02;;;;;;;8.85;6.58;;;;;;;14.92;83.25;99676.06;2146663;83;21048;-87
2021/10/27 12:04:04;;;;;;;8.90;5.85;;;;;;;14.96;83.35;99673.37;2146779;83;21019;-88
2021/10/27 12:07:18;;;;;;;14.10;7.10;;;;;;;14.99;83.25;99674.30;2147510;83;21045;-87
2021/10/27 12:10:27;;;;;;;;;;;;;;;15.01;82.38;99663.91;2148411;83;21661;-88
2021/10/27 12:13:29;;;;;;;7.30;6.15;;;;;;;15.00;80.81;99664.10;2129570;83;20435;-87
2021/10/27 12:16:29;;;;;;;10.00;6.12;;;;;;;15.00;81.14;99660.14;2127240;84;20994;-89
2021/10/27 12:19:29;;;;;;;9.85;6.30;;;;;;;15.03;81.17;99651.86;2129714;84;21049;-88
2021/10/27 12:22:32;;;;;;;9.58;6.67;;;;;;;15.07;81.11;99654.42;2129939;84;21044;-90
2021/10/27 12:25:33;;;;;;;10.70;7.97;;;;;;;15.12;80.83;99661.29;2130093;83;21025;-90
2021/10/27 12:28:34;;;;;;;7.85;6.45;;;;;;;15.18;80.28;99657.07;2131498;80;21046;-84
2021/10/27 12:31:35;;;;;;;8.33;6.25;;;;;;;15.21;79.79;99650.94;2134273;80;21034;-84
2021/10/27 12:34:36;;;;;;;8.93;6.80;;;;;;;15.32;79.13;99652.27;2134179;80;21047;-85
2021/10/27 12:40:45;;;;;;;8.43;6.35;;;;;;;15.34;78.97;99638.38;2127998;84;21023;-85
2021/10/27 12:43:46;;;;;;;9.70;6.58;;;;;;;15.35;79.10;99642.14;2113515;84;21038;-86
2021/10/27 12:46:48;;;;;;;9.15;6.40;;;;;;;15.38;78.67;99650.21;2111789;84;20974;-89
2021/10/27 12:49:49;;;;;;;8.30;6.60;;;;;;;15.39;77.90;99647.06;2127676;84;21013;-89
2021/10/27 12:52:50;;;;;;;7.58;6.58;;;;;;;15.40;77.58;99646.88;2127231;84;21045;-89
2021/10/27 12:55:51;;;;;;;8.00;4.97;;;;;;;15.41;77.71;99648.50;2126844;84;21117;-87
2021/10/27 12:58:56;;;;;;;5.20;4.70;;;;;;;15.43;76.83;99660.19;2126817;84;21006;-88
2021/10/27 13:02:04;;;;;;;7.80;4.97;;;;;;;15.44;76.65;99656.54;2126330;84;21021;-89
2021/10/27 13:05:01;;;;;;;5.65;5.08;;;;;;;15.35;74.34;99655.84;2125169;84;21033;-87
2021/10/27 13:08:08;;;;;;;10.23;4.78;;;;;;;15.29;75.45;99653.97;2127710;83;21512;-87
2021/10/27 13:11:19;;;;;;;8.63;4.90;;;;;;;15.23;75.80;99648.11;2125647;84;21034;-86
2021/10/27 13:17:39;;;;;;;6.72;5.37;;;;;;;15.09;76.41;99648.48;2126970;84;21048;-90
2021/10/27 13:20:48;;;;;;;8.43;5.65;;;;;;;15.00;76.59;99650.41;2123904;84;21108;-88
2021/10/27 13:30:18;;;;;;;11.50;6.72;;;;;;;14.76;77.05;99637.03;2127745;84;21002;-88
2021/10/27 13:33:20;;;;;;;13.38;7.53;;;;;;;14.65;77.45;99639.33;2126675;83;21077;-90
2021/10/27 13:36:21;;;;;;;14.28;7.67;;;;;;;14.56;77.73;99643.05;2126599;83;21002;-88
2021/10/27 13:39:23;;;;;;;10.40;6.55;;;;;;;14.51;77.92;99644.91;2126612;84;21093;-88
2021/10/27 13:42:32;;;;;;;11.53;6.53;;;;;;;14.44;77.90;99642.14;2131266;83;21080;-89
2021/10/27 13:45:44;;;;;;;12.30;7.47;;;;;;;14.41;78.07;99637.74;2132081;83;21620;-89
2021/10/27 13:58:54;;;;;;;10.63;7.03;;;;;;;14.33;78.85;99630.74;2133626;83;21069;-89
2021/10/27 14:08:35;;;;;;;11.88;7.22;;;;;;;14.26;79.34;99622.42;2134106;83;21092;-84
2021/10/27 14:11:35;;;;;;;10.55;7.37;;;;;;;14.22;79.63;99617.52;2129731;83;20994;-84
2021/10/27 14:22:16;;;;;;;12.55;8.60;;;;;;;14.23;80.11;99611.26;2133593;83;21018;-87
2021/10/27 14:40:44;;;;;;;14.87;8.90;;;;;;;13.88;81.38;99617.20;2134155;83;21021;-87
2021/10/27 15:20:04;;;;;;;32.85;16.77;;;;;;;12.32;85.35;99628.78;2133481;83;21038;-86
2021/10/27 15:42:37;;;;;;;59.70;28.83;;;;;;;11.44;88.34;99634.75;2051302;87;21018;-87
2021/10/27 15:50:28;;;;;;;55.30;25.68;;;;;;;11.34;88.74;99636.22;2049961;87;21039;-87
2021/10/27 15:52:02;;;;;;;63.33;30.17;;;;;;;11.13;89.60;99635.02;2051336;87;21212;-86
2021/10/27 15:55:02;;;;;;;59.08;30.02;;;;;;;10.99;89.95;99629.42;2051047;87;21644;-87
2021/10/27 15:58:02;;;;;;;58.30;28.30;;;;;;;10.88;90.52;99628.88;2051612;87;21017;-85
2021/10/27 16:01:03;;;;;;;81.45;41.90;;;;;;;10.76;91.17;99627.86;2051544;87;21037;-87
2021/10/27 16:04:04;;;;;;;163.03;82.37;;;;;;;10.63;91.74;99624.88;2128710;83;21479;-86
2021/10/27 16:07:06;;;;;;;144.70;72.72;;;;;;;10.52;92.55;99625.17;2131559;83;20996;-84
2021/10/27 16:10:19;;;;;;;131.20;65.80;;;;;;;10.42;93.19;99623.98;2133653;83;21006;-87
2021/10/27 16:13:16;;;;;;;;;;;;;;;10.36;93.99;99623.77;2166136;82;21108;-89
2021/10/27 16:16:17;;;;;;;108.63;51.13;;;;;;;10.28;94.75;99623.73;2183450;81;20112;-89
2021/10/27 16:19:18;;;;;;;92.80;41.98;;;;;;;10.20;95.05;99627.08;2182420;82;20942;-89
2021/10/27 16:22:19;;;;;;;83.25;38.23;;;;;;;10.11;95.15;99630.63;2181094;82;21041;-89
2021/10/27 16:25:20;;;;;;;94.87;41.75;;;;;;;10.03;95.90;99629.27;2181430;82;20978;-88
2021/10/27 16:28:21;;;;;;;96.70;42.03;;;;;;;9.94;96.17;99631.00;2181486;82;21029;-89
2021/10/27 16:31:22;;;;;;;94.30;41.20;;;;;;;9.87;96.61;99636.02;2181378;82;21000;-88
2021/10/27 16:34:22;;;;;;;88.60;41.05;;;;;;;9.80;96.87;99635.00;2181446;82;21518;-88
2021/10/27 16:37:23;;;;;;;82.72;38.95;;;;;;;9.76;97.00;99634.95;2181250;82;21001;-88
2021/10/27 16:40:24;;;;;;;80.65;38.78;;;;;;;9.73;97.33;99630.53;2181339;81;20997;-89
2021/10/27 16:43:27;;;;;;;74.87;35.98;;;;;;;9.65;97.48;99642.56;2186617;81;21042;-88
2021/10/27 16:46:27;;;;;;;70.15;32.80;;;;;;;9.60;97.71;99640.89;2188081;81;20989;-88
2021/10/27 16:49:28;;;;;;;68.97;31.50;;;;;;;9.53;98.00;99633.31;2188170;81;21008;-88
2021/10/27 16:52:29;;;;;;;57.27;29.65;;;;;;;9.45;98.20;99627.19;2188460;81;21013;-88
2021/10/27 16:55:30;;;;;;;49.67;27.85;;;;;;;9.38;98.46;99624.34;2188368;81;21121;-89
2021/10/27 16:58:31;;;;;;;46.83;26.40;;;;;;;9.32;98.77;99626.23;2188324;81;21057;-89
2021/10/27 17:01:32;;;;;;;48.50;25.20;;;;;;;9.27;99.17;99635.03;2188163;81;21080;-89
2021/10/27 17:04:33;;;;;;;43.33;23.92;;;;;;;9.23;99.60;99638.89;2188257;81;21033;-89
2021/10/27 17:07:34;;;;;;;41.13;25.20;;;;;;;9.19;99.87;99634.45;2188321;81;21051;-89
2021/10/27 17:10:35;;;;;;;43.90;23.42;;;;;;;9.19;100.00;99638.38;2189286;81;20977;-90
2021/10/27 17:13:36;;;;;;;53.40;28.73;;;;;;;9.15;100.00;99643.58;2190882;81;21057;-89
2021/10/27 17:16:37;;;;;;;52.40;31.33;;;;;;;9.12;100.00;99644.67;2190166;81;20974;-88
2021/10/27 17:19:38;;;;;;;75.95;41.30;;;;;;;9.07;100.00;99640.88;2189539;81;21531;-90
2021/10/27 17:22:41;;;;;;;63.38;32.85;;;;;;;9.02;100.00;99648.31;2188833;81;20962;-87
2021/10/27 17:25:42;;;;;;;46.98;28.23;;;;;;;8.96;100.00;99651.05;2188581;81;21140;-87
2021/10/27 17:28:43;;;;;;;41.48;24.80;;;;;;;8.93;100.00;99655.72;2188268;81;21017;-86
2021/10/27 17:31:44;;;;;;;37.93;23.22;;;;;;;8.87;100.00;99663.67;2188122;81;21016;-83
2021/10/27 17:34:45;;;;;;;38.70;24.18;;;;;;;8.82;100.00;99676.33;2188225;81;21029;-84
2021/10/27 17:37:46;;;;;;;35.68;22.35;;;;;;;8.82;100.00;99676.33;2187847;81;21012;-84
2021/10/27 17:40:48;;;;;;;44.13;22.05;;;;;;;8.82;100.00;99685.47;2187714;81;21001;-84
2021/10/27 17:43:51;;;;;;;38.45;24.35;;;;;;;8.78;100.00;99686.26;2187407;81;21030;-83
2021/10/27 17:46:58;;;;;;;43.23;23.62;;;;;;;8.73;100.00;99683.24;2187738;81;21009;-83
2021/10/27 17:59:34;;;;;;;45.90;26.33;;;;;;;8.53;100.00;99692.12;2188108;81;21687;-83
2021/10/27 18:02:36;;;;;;;70.40;33.50;;;;;;;8.50;100.00;99689.77;2187766;81;21122;-84
2021/10/27 18:05:37;;;;;;;55.28;29.65;;;;;;;8.47;100.00;99695.29;2187828;81;20966;-83
2021/10/27 18:08:39;;;;;;;67.08;31.87;;;;;;;8.41;100.00;99693.23;2188508;81;20985;-88
2021/10/27 18:11:42;;;;;;;68.40;33.98;;;;;;;8.37;100.00;99683.58;2188875;81;20974;-84
2021/10/27 18:14:42;;;;;;;55.20;31.55;;;;;;;8.37;100.00;99686.19;2188615;81;21009;-88
2021/10/27 18:17:43;;;;;;;54.98;31.68;;;;;;;8.34;100.00;99685.62;2188946;81;21509;-88
2021/10/27 18:20:46;;;;;;;59.77;32.38;;;;;;;8.31;100.00;99683.28;2190422;81;21539;-83
2021/10/27 18:24:13;;;;;;;67.53;31.55;;;;;;;8.26;100.00;99685.84;2191183;81;20981;-83
2021/10/27 18:36:18;;;;;;;68.37;34.03;;;;;;;8.22;100.00;99697.99;2190747;81;21085;-83
2021/10/27 18:36:59;;;;;;;56.98;34.33;;;;;;;8.21;100.00;99697.66;2186911;81;21020;-87
2021/10/27 18:42:54;;;;;;;58.63;34.13;;;;;;;8.23;100.00;99699.18;2099193;85;21068;-82
2021/10/27 18:45:56;;;;;;;60.00;35.03;;;;;;;8.23;100.00;99695.27;2100750;85;20996;-82
2021/10/27 18:48:56;;;;;;;58.58;34.63;;;;;;;8.22;100.00;99694.08;2100002;85;21056;-84
2021/10/27 18:52:12;;;;;;;60.00;34.70;;;;;;;8.21;100.00;99698.95;2098850;85;21068;-87
2021/10/27 18:55:04;;;;;;;54.70;32.75;;;;;;;8.17;100.00;99698.42;2097785;85;21023;-83