Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:09;;;;;;;4.03;3.73;;;;;;;10.16;52.63;95706.00;5031942;28;20226;-83
2021/04/03 00:02:35;;;;;;;4.50;4.10;;;;;;;10.13;52.34;95703.75;5029699;28;20229;-84
2021/04/03 00:05:02;;;;;;;4.40;3.97;;;;;;;10.11;52.46;95703.94;5028954;28;20201;-83
2021/04/03 00:07:28;;;;;;;4.30;3.90;;;;;;;10.05;53.14;95702.81;5030745;28;20229;-83
2021/04/03 00:09:54;;;;;;;4.80;4.10;;;;;;;10.02;53.00;95710.06;5012284;28;20322;-83
2021/04/03 00:12:20;;;;;;;4.73;4.33;;;;;;;9.96;53.50;95715.91;5025461;28;20249;-83
2021/04/03 00:14:47;;;;;;;4.83;3.87;;;;;;;9.95;53.57;95716.88;5012813;28;20375;-83
2021/04/03 00:17:12;;;;;;;4.70;4.20;;;;;;;9.95;53.50;95711.75;5014019;28;20222;-83
2021/04/03 00:19:39;;;;;;;4.80;4.30;;;;;;;9.92;53.52;95712.06;5012313;28;20215;-83
2021/04/03 00:22:05;;;;;;;4.33;3.93;;;;;;;9.88;53.64;95706.47;5026227;28;20221;-83
2021/04/03 00:24:31;;;;;;;4.90;4.40;;;;;;;9.84;53.92;95701.81;5030604;28;20229;-84
2021/04/03 00:26:57;;;;;;;4.73;4.33;;;;;;;9.80;53.90;95703.94;5015880;28;20324;-84
2021/04/03 00:29:24;;;;;;;4.77;4.37;;;;;;;9.75;53.84;95695.94;5012583;28;20272;-83
2021/04/03 00:31:50;;;;;;;5.20;4.67;;;;;;;9.67;54.19;95698.53;5031384;28;20768;-85
2021/04/03 00:34:16;;;;;;;4.57;4.17;;;;;;;9.68;54.02;95700.94;5031906;28;20226;-83
2021/04/03 00:36:42;;;;;;;4.90;4.50;;;;;;;9.69;53.87;95696.59;5012848;28;20219;-83
2021/04/03 00:39:08;;;;;;;5.40;4.70;;;;;;;9.68;53.91;95698.38;5026396;28;20235;-83
2021/04/03 00:41:34;;;;;;;4.43;4.00;;;;;;;9.64;54.33;95696.28;5014261;28;20285;-83
2021/04/03 00:44:00;;;;;;;4.50;4.10;;;;;;;9.69;54.09;95699.16;5024849;28;20257;-81
2021/04/03 00:46:27;;;;;;;4.73;4.33;;;;;;;9.69;53.84;95694.81;5015076;28;20234;-83
2021/04/03 00:48:53;;;;;;;5.43;4.60;;;;;;;9.68;54.19;95700.94;5022722;28;20245;-84
2021/04/03 00:51:19;;;;;;;4.93;4.33;;;;;;;9.74;53.66;95696.09;5031337;28;20233;-83
2021/04/03 00:53:45;;;;;;;5.10;4.60;;;;;;;9.75;53.54;95692.56;5020931;28;20231;-84
2021/04/03 00:56:11;;;;;;;4.27;3.87;;;;;;;9.78;53.85;95695.59;5025377;28;20341;-84
2021/04/03 00:58:37;;;;;;;4.47;4.07;;;;;;;9.77;53.59;95708.63;5022944;28;20226;-83
2021/04/03 01:01:03;;;;;;;6.47;4.90;;;;;;;9.76;53.98;95705.25;5011899;28;20234;-83
2021/04/03 01:03:32;;;;;;;4.53;4.13;;;;;;;9.68;54.61;95718.13;5018344;28;20593;-84
2021/04/03 01:05:58;;;;;;;5.20;4.70;;;;;;;9.70;54.24;95709.28;5019961;28;20258;-83
2021/04/03 01:08:23;;;;;;;4.80;4.40;;;;;;;9.69;54.59;95717.16;5016450;28;20396;-82
2021/04/03 01:10:53;;;;;;;5.63;5.03;;;;;;;9.73;54.58;95720.22;5030636;28;20226;-83
2021/04/03 01:13:33;;;;;;;5.30;4.77;;;;;;;9.63;54.83;95722.97;5031367;28;20325;-84
2021/04/03 01:16:08;;;;;;;4.93;4.53;;;;;;;9.72;54.62;95721.97;5016361;28;20705;-83
2021/04/03 01:18:49;;;;;;;5.00;4.60;;;;;;;9.78;54.26;95721.31;5011497;28;20298;-83
2021/04/03 01:21:19;;;;;;;4.80;4.40;;;;;;;9.69;54.02;95722.31;5026499;28;20225;-82
2021/04/03 01:24:30;;;;;;;4.93;4.43;;;;;;;9.57;54.75;95723.66;5019392;28;20195;-83
2021/04/03 01:27:13;;;;;;;5.97;4.80;;;;;;;9.57;54.98;95726.22;4932278;29;20257;-82
2021/04/03 01:29:53;;;;;;;5.30;4.77;;;;;;;9.65;54.49;95726.16;5010546;28;20226;-83
2021/04/03 01:32:24;;;;;;;5.13;4.70;;;;;;;9.68;54.52;95736.94;5031282;28;20590;-83
2021/04/03 01:34:53;;;;;;;5.47;4.97;;;;;;;9.65;54.55;95739.81;5025643;28;20219;-84
2021/04/03 01:37:21;;;;;;;5.10;4.60;;;;;;;9.55;54.70;95743.56;5010838;28;20227;-83
2021/04/03 01:39:50;;;;;;;5.20;4.70;;;;;;;9.50;54.62;95736.34;5018410;28;20214;-84
2021/04/03 01:42:19;;;;;;;5.40;4.90;;;;;;;9.43;55.07;95750.81;5029475;28;20226;-83
2021/04/03 01:44:49;;;;;;;5.53;5.00;;;;;;;9.42;55.16;95749.25;5014040;28;20197;-83
2021/04/03 01:47:20;;;;;;;5.87;4.53;;;;;;;9.47;54.55;95749.53;5030505;28;20233;-83
2021/04/03 01:49:49;;;;;;;4.77;4.37;;;;;;;9.44;55.06;95752.44;5010725;28;20229;-84
2021/04/03 01:52:21;;;;;;;6.17;4.23;;;;;;;9.52;54.52;95762.69;5010623;28;20230;-83
2021/04/03 01:54:47;;;;;;;4.90;4.40;;;;;;;9.51;53.82;95765.44;5013648;28;20297;-83
2021/04/03 01:57:15;;;;;;;4.90;4.50;;;;;;;9.39;54.09;95759.03;5030666;28;20229;-83
2021/04/03 01:59:43;;;;;;;4.90;4.40;;;;;;;9.16;55.14;95757.16;5011182;28;20213;-83
2021/04/03 02:02:09;;;;;;;5.00;4.50;;;;;;;9.05;54.67;95760.06;5010788;28;20203;-83
2021/04/03 02:04:39;;;;;;;5.47;4.23;;;;;;;9.12;54.41;95755.06;5026669;28;20226;-82
2021/04/03 02:07:05;;;;;;;4.33;3.93;;;;;;;9.13;54.21;95756.69;5030363;28;20222;-83
2021/04/03 02:09:32;;;;;;;5.07;4.57;;;;;;;8.91;54.20;95751.25;5016416;28;20226;-83
2021/04/03 02:11:58;;;;;;;4.67;4.27;;;;;;;8.99;53.75;95753.81;5025237;28;20237;-83
2021/04/03 02:14:25;;;;;;;4.93;4.20;;;;;;;9.06;54.05;95748.00;5018781;28;20823;-83
2021/04/03 02:16:52;;;;;;;4.60;4.13;;;;;;;9.06;53.61;95748.81;5032972;28;20743;-83
2021/04/03 02:19:20;;;;;;;6.07;4.17;;;;;;;9.08;52.91;95746.09;5019065;28;20219;-83
2021/04/03 02:21:48;;;;;;;7.10;4.47;;;;;;;9.03;52.94;95745.78;5013981;28;20227;-84
2021/04/03 02:24:15;;;;;;;4.73;3.93;;;;;;;9.15;52.46;95750.41;5026661;28;20226;-83
2021/04/03 02:26:41;;;;;;;8.23;4.50;;;;;;;9.19;52.30;95748.34;5023882;28;20187;-84
2021/04/03 02:29:07;;;;;;;4.70;3.77;;;;;;;9.11;51.50;95748.34;5034534;28;20712;-83
2021/04/03 02:31:34;;;;;;;4.77;3.67;;;;;;;8.95;51.78;95738.91;5026174;28;20218;-82
2021/04/03 02:34:00;;;;;;;3.57;3.27;;;;;;;9.05;52.00;95736.94;5013676;28;20253;-82
2021/04/03 02:36:26;;;;;;;5.30;4.00;;;;;;;8.93;51.81;95748.53;5028698;28;20230;-83
2021/04/03 02:38:54;;;;;;;4.40;3.93;;;;;;;8.99;51.42;95747.88;5026210;28;20256;-83
2021/04/03 02:41:25;;;;;;;4.60;3.60;;;;;;;8.94;51.48;95745.78;5032496;28;20198;-83
2021/04/03 02:44:00;;;;;;;6.17;4.17;;;;;;;9.03;51.37;95744.03;5033040;28;20238;-82
2021/04/03 02:46:30;;;;;;;4.53;3.73;;;;;;;8.85;50.96;95746.75;5016808;28;20225;-83
2021/04/03 02:48:59;;;;;;;5.57;3.70;;;;;;;8.58;50.41;95742.75;5013086;28;20827;-83
2021/04/03 02:51:29;;;;;;;4.03;3.40;;;;;;;8.79;50.18;95749.19;5027545;28;20249;-84
2021/04/03 02:53:58;;;;;;;5.07;3.30;;;;;;;8.85;49.97;95746.75;5032786;28;20225;-84
2021/04/03 02:56:25;;;;;;;4.83;3.70;;;;;;;8.86;50.17;95760.38;5018202;28;20242;-83
2021/04/03 02:58:54;;;;;;;4.47;3.63;;;;;;;8.90;49.99;95752.22;5012972;28;20242;-83
2021/04/03 03:01:22;;;;;;;9.07;4.57;;;;;;;8.85;50.89;95756.25;5025764;28;20222;-82
2021/04/03 03:03:51;;;;;;;5.33;3.63;;;;;;;8.77;51.05;95753.66;5033169;28;20218;-83
2021/04/03 03:06:18;;;;;;;5.30;4.17;;;;;;;8.65;51.10;95754.00;5032037;28;20236;-83
2021/04/03 03:08:46;;;;;;;6.90;4.00;;;;;;;8.73;51.54;95763.44;5016101;28;20309;-82
2021/04/03 03:11:15;;;;;;;6.53;4.17;;;;;;;8.78;51.53;95763.78;5019416;28;20268;-83
2021/04/03 03:13:42;;;;;;;4.27;3.70;;;;;;;8.77;51.57;95763.94;5012643;28;20254;-80
2021/04/03 03:16:10;;;;;;;7.03;4.00;;;;;;;8.91;51.33;95768.41;5023271;28;20277;-82
2021/04/03 03:18:39;;;;;;;6.50;4.50;;;;;;;9.04;51.07;95766.19;5016744;28;20772;-81
2021/04/03 03:21:06;;;;;;;4.30;3.83;;;;;;;8.84;51.44;95765.72;5020452;28;20233;-81
2021/04/03 03:23:32;;;;;;;6.53;4.23;;;;;;;8.84;51.98;95762.34;5032094;28;20205;-82
2021/04/03 03:25:58;;;;;;;5.67;4.20;;;;;;;8.82;51.13;95756.56;5022867;28;20206;-82
2021/04/03 03:28:26;;;;;;;4.67;3.90;;;;;;;8.78;51.06;95753.50;5025707;28;20222;-82
2021/04/03 03:30:52;;;;;;;4.67;3.73;;;;;;;8.83;50.93;95755.59;5023655;28;20706;-83
2021/04/03 03:33:18;;;;;;;6.70;3.97;;;;;;;8.74;51.46;95759.13;5012712;28;20280;-81
2021/04/03 03:35:45;;;;;;;4.53;3.90;;;;;;;8.76;51.32;95763.13;5023999;28;20638;-82
2021/04/03 03:38:11;;;;;;;6.30;4.00;;;;;;;8.87;51.36;95756.84;5023641;28;20223;-83
2021/04/03 03:40:37;;;;;;;5.90;4.20;;;;;;;8.90;51.03;95754.78;5012273;28;20706;-83
2021/04/03 03:43:04;;;;;;;5.10;4.07;;;;;;;8.98;51.06;95759.13;5029952;28;20725;-80
2021/04/03 03:45:31;;;;;;;4.70;4.23;;;;;;;8.99;51.04;95763.28;5031510;28;20230;-81
2021/04/03 03:47:57;;;;;;;6.10;4.10;;;;;;;9.01;50.93;95761.38;5029953;28;21306;-80
2021/04/03 03:50:23;;;;;;;5.73;4.07;;;;;;;9.03;50.87;95759.44;5031786;28;20222;-84
2021/04/03 03:52:49;;;;;;;5.47;4.30;;;;;;;8.99;50.46;95760.72;5016086;28;20300;-81
2021/04/03 03:55:15;;;;;;;5.70;4.07;;;;;;;9.04;50.71;95765.38;5022231;28;20852;-80
2021/04/03 03:57:41;;;;;;;6.50;4.60;;;;;;;8.95;50.41;95759.44;5019906;28;20234;-81
2021/04/03 04:00:08;;;;;;;4.37;3.93;;;;;;;9.02;50.64;95762.97;5019627;28;20752;-81
2021/04/03 04:02:35;;;;;;;5.47;4.20;;;;;;;9.08;50.23;95769.19;5031972;28;20198;-81
2021/04/03 04:05:01;;;;;;;4.47;4.00;;;;;;;8.95;50.91;95767.13;5031528;28;20202;-82
2021/04/03 04:07:34;;;;;;;6.13;4.23;;;;;;;8.92;50.81;95767.47;5024397;28;20222;-81
2021/04/03 04:10:00;;;;;;;6.60;4.30;;;;;;;8.93;51.01;95764.72;5011794;28;20754;-81
2021/04/03 04:12:28;;;;;;;4.87;4.27;;;;;;;8.95;50.65;95755.09;5025802;28;20362;-81
2021/04/03 04:14:54;;;;;;;4.33;3.70;;;;;;;8.93;50.87;95754.47;5032939;28;20615;-81
2021/04/03 04:17:20;;;;;;;4.87;4.00;;;;;;;8.84;50.94;95755.44;5031480;28;20222;-80
2021/04/03 04:19:47;;;;;;;5.83;4.17;;;;;;;8.78;50.84;95762.97;5032001;28;20229;-82
2021/04/03 04:22:13;;;;;;;6.73;4.47;;;;;;;8.66;51.21;95762.47;5024860;28;20223;-81
2021/04/03 04:24:39;;;;;;;4.77;4.00;;;;;;;8.56;51.35;95774.69;5012432;28;20312;-82
2021/04/03 04:27:06;;;;;;;7.00;4.50;;;;;;;8.65;51.19;95760.91;5013642;28;20228;-80
2021/04/03 04:29:32;;;;;;;7.90;4.30;;;;;;;8.74;51.31;95775.31;5030277;28;20276;-82
2021/04/03 04:32:01;;;;;;;6.10;4.47;;;;;;;8.72;51.16;95781.56;5012228;28;20207;-82
2021/04/03 04:34:27;;;;;;;5.37;3.90;;;;;;;8.78;51.00;95776.63;5011735;28;20288;-81
2021/04/03 04:36:53;;;;;;;6.10;4.10;;;;;;;8.80;51.49;95786.72;5026807;28;20301;-81
2021/04/03 04:39:19;;;;;;;5.43;3.90;;;;;;;8.81;52.02;95783.19;5027452;28;20225;-82
2021/04/03 04:41:45;;;;;;;5.13;4.27;;;;;;;8.73;51.60;95793.44;5013271;28;20734;-81
2021/04/03 04:44:11;;;;;;;5.57;4.70;;;;;;;8.66;52.00;95803.53;5011954;28;20203;-81
2021/04/03 04:46:37;;;;;;;6.50;4.50;;;;;;;8.72;51.47;95800.34;5024728;28;20414;-81
2021/04/03 04:49:03;;;;;;;7.93;4.10;;;;;;;8.76;51.58;95799.06;5011245;28;20227;-80
2021/04/03 04:51:29;;;;;;;6.77;4.30;;;;;;;8.74;51.35;95805.31;5010289;28;20236;-82
2021/04/03 04:53:56;;;;;;;6.30;4.30;;;;;;;8.76;51.56;95804.22;5022013;28;20305;-80
2021/04/03 04:56:22;;;;;;;7.33;4.10;;;;;;;8.77;51.60;95810.94;5032400;28;20189;-81
2021/04/03 04:58:48;;;;;;;6.50;4.30;;;;;;;8.77;51.40;95818.66;5041722;28;20218;-80
2021/04/03 05:01:14;;;;;;;6.17;4.43;;;;;;;8.55;51.86;95819.25;5028564;28;20253;-81
2021/04/03 05:03:40;;;;;;;7.90;4.20;;;;;;;8.52;51.68;95822.13;5030319;28;20220;-80
2021/04/03 05:06:06;;;;;;;8.73;4.73;;;;;;;8.58;51.83;95826.66;5029691;28;20225;-81
2021/04/03 05:08:32;;;;;;;7.10;4.60;;;;;;;8.55;52.30;95840.59;5030653;28;20279;-81
2021/04/03 05:10:58;;;;;;;6.97;4.20;;;;;;;8.57;53.24;95836.09;5028836;28;20681;-82
2021/04/03 05:13:24;;;;;;;6.30;4.33;;;;;;;8.58;52.55;95842.84;5030051;28;20233;-83
2021/04/03 05:15:54;;;;;;;6.87;4.17;;;;;;;8.66;52.00;95844.63;5028043;28;20232;-83
2021/04/03 05:18:20;;;;;;;5.13;3.93;;;;;;;8.63;52.01;95852.66;5010239;28;20283;-83
2021/04/03 05:20:45;;;;;;;5.73;4.13;;;;;;;8.58;52.24;95849.75;5010687;28;20653;-82
2021/04/03 05:23:11;;;;;;;5.47;4.13;;;;;;;8.48;51.98;95860.13;5030478;28;20213;-83
2021/04/03 05:25:37;;;;;;;5.87;4.03;;;;;;;8.36;51.96;95863.16;5012117;28;20748;-83
2021/04/03 05:28:05;;;;;;;8.23;3.70;;;;;;;8.27;51.19;95865.66;5029035;28;20261;-83
2021/04/03 05:30:31;;;;;;;5.20;3.60;;;;;;;8.23;51.89;95873.84;5013351;28;20226;-82
2021/04/03 05:32:57;;;;;;;5.60;3.30;;;;;;;8.16;51.07;95875.41;5021148;28;20230;-83
2021/04/03 05:35:23;;;;;;;5.20;3.30;;;;;;;8.21;51.20;95889.38;5031137;28;20202;-83
2021/04/03 05:37:48;;;;;;;6.17;3.50;;;;;;;8.13;51.10;95888.53;5017111;28;20233;-84
2021/04/03 05:40:15;;;;;;;4.87;3.33;;;;;;;8.19;51.43;95891.28;5026422;28;20293;-84
2021/04/03 05:42:45;;;;;;;4.10;3.00;;;;;;;8.21;51.30;95891.13;5022766;28;20229;-83
2021/04/03 05:45:15;;;;;;;7.73;3.13;;;;;;;8.18;50.63;95896.56;5031474;28;20225;-83
2021/04/03 05:47:41;;;;;;;5.10;3.10;;;;;;;8.10;50.23;95891.38;5030171;28;20229;-83
2021/04/03 05:50:09;;;;;;;4.00;2.60;;;;;;;8.20;50.58;95890.31;5032834;28;20230;-83
2021/04/03 05:52:36;;;;;;;3.87;2.90;;;;;;;8.45;49.74;95900.72;5014194;28;20233;-83
2021/04/03 05:55:03;;;;;;;6.40;2.60;;;;;;;8.64;49.26;95892.75;5014720;28;20234;-84
2021/04/03 05:57:30;;;;;;;4.17;2.80;;;;;;;8.64;49.25;95898.69;5014089;28;20230;-83
2021/04/03 05:59:56;;;;;;;3.83;2.33;;;;;;;8.74;48.75;95897.75;5032819;28;20237;-83
2021/04/03 06:02:23;;;;;;;3.17;2.90;;;;;;;8.59;47.99;95900.13;5034578;28;20206;-82
2021/04/03 06:04:52;;;;;;;5.93;3.23;;;;;;;8.61;48.54;95901.56;5030893;28;20234;-83
2021/04/03 06:07:18;;;;;;;5.67;2.77;;;;;;;8.74;48.55;95906.25;5032925;28;20232;-83
2021/04/03 06:09:44;;;;;;;4.60;2.63;;;;;;;8.69;48.86;95905.91;5033451;28;20234;-84
2021/04/03 06:12:10;;;;;;;8.70;2.63;;;;;;;8.68;48.72;95903.50;5031205;28;20287;-83
2021/04/03 06:14:36;;;;;;;4.70;2.80;;;;;;;8.63;48.68;95906.56;5033467;28;20202;-84
2021/04/03 06:17:04;;;;;;;4.07;2.80;;;;;;;8.71;48.66;95911.69;5020318;28;20199;-84
2021/04/03 06:19:31;;;;;;;4.53;2.70;;;;;;;8.68;48.40;95919.69;5024735;28;20240;-83
2021/04/03 06:22:00;;;;;;;5.00;2.63;;;;;;;8.83;48.83;95914.78;5033585;28;20893;-82
2021/04/03 06:24:28;;;;;;;3.77;2.60;;;;;;;9.01;47.57;95920.59;5022262;28;20277;-83
2021/04/03 06:27:03;;;;;;;3.53;2.40;;;;;;;9.12;47.20;95917.69;5026129;28;20504;-84
2021/04/03 06:29:38;;;;;;;4.53;2.50;;;;;;;9.06;46.91;95920.91;5023217;28;20215;-83
2021/04/03 06:32:07;;;;;;;5.17;2.97;;;;;;;8.92;47.62;95922.31;5013155;28;20303;-83
2021/04/03 06:34:36;;;;;;;4.77;2.83;;;;;;;8.81;47.81;95927.78;5024141;28;20225;-83
2021/04/03 06:37:05;;;;;;;3.60;2.60;;;;;;;8.73;47.73;95935.44;5022678;28;20224;-83
2021/04/03 06:39:50;;;;;;;4.07;2.50;;;;;;;8.66;48.15;95932.69;5015030;28;20233;-84
2021/04/03 06:42:35;;;;;;;4.03;2.70;;;;;;;8.74;48.34;95937.06;5020864;28;20229;-83
2021/04/03 06:45:18;;;;;;;4.17;2.80;;;;;;;8.79;48.50;95947.66;5032488;28;20251;-83
2021/04/03 06:47:45;;;;;;;5.33;3.10;;;;;;;8.75;48.75;95955.81;5013737;28;20219;-83
2021/04/03 06:50:13;;;;;;;3.60;2.80;;;;;;;8.74;48.36;95951.66;5013982;28;20234;-83
2021/04/03 06:52:40;;;;;;;6.03;3.00;;;;;;;8.68;48.21;95958.19;5013502;28;20230;-83
2021/04/03 06:55:07;;;;;;;3.60;2.90;;;;;;;8.64;48.86;95955.16;5012349;28;20595;-82
2021/04/03 06:57:36;;;;;;;6.07;2.63;;;;;;;8.66;49.51;95957.53;5033156;28;20233;-83
2021/04/03 07:00:03;;;;;;;2.70;2.30;;;;;;;8.88;48.42;95962.13;5032572;28;20605;-81
2021/04/03 07:02:31;;;;;;;3.47;2.57;;;;;;;9.13;48.20;95964.75;5013129;28;20210;-81
2021/04/03 07:05:00;;;;;;;3.00;2.50;;;;;;;9.60;47.11;95955.47;5028257;28;20237;-82
2021/04/03 07:07:29;;;;;;;3.57;2.60;;;;;;;10.00;46.58;95948.69;5031984;28;20230;-82
2021/04/03 07:09:56;;;;;;;2.90;2.57;;;;;;;10.03;46.07;95959.44;5028419;28;20258;-80
2021/04/03 07:12:23;;;;;;;7.07;2.60;;;;;;;10.06;46.19;95955.72;5028733;28;20229;-81
2021/04/03 07:14:49;;;;;;;4.97;3.13;;;;;;;9.99;45.36;95957.38;5031043;28;20198;-84
2021/04/03 07:17:17;;;;;;;2.70;2.40;;;;;;;10.03;45.61;95963.78;5032646;28;20222;-79
2021/04/03 07:19:46;;;;;;;2.63;2.43;;;;;;;10.05;45.51;95960.06;5027653;28;20221;-82
2021/04/03 07:22:13;;;;;;;5.30;2.50;;;;;;;10.23;44.94;95957.34;5032220;28;20253;-80
2021/04/03 07:24:41;;;;;;;4.53;2.70;;;;;;;10.18;44.71;95951.88;5031237;28;20233;-82
2021/04/03 07:27:08;;;;;;;5.27;2.70;;;;;;;10.21;45.45;95958.47;5020385;28;20230;-82
2021/04/03 07:29:44;;;;;;;6.17;2.90;;;;;;;10.21;44.95;95968.75;5031199;28;20288;-80
2021/04/03 07:32:29;;;;;;;40.93;32.97;;;;;;;10.22;44.33;95967.78;5033097;28;20208;-83
2021/04/03 07:34:55;;;;;;;5.90;4.67;;;;;;;10.26;45.06;95964.72;5018669;28;20227;-81
2021/04/03 07:37:31;;;;;;;4.13;3.00;;;;;;;10.35;44.80;95968.09;5021957;28;20245;-83
2021/04/03 07:40:00;;;;;;;5.57;2.70;;;;;;;10.47;44.35;95965.94;5015113;28;20229;-82
2021/04/03 07:42:34;;;;;;;4.47;2.80;;;;;;;10.85;44.17;95966.94;5032477;28;20234;-82
2021/04/03 07:45:00;;;;;;;3.97;3.00;;;;;;;11.15;43.91;95973.06;5027491;28;20598;-81
2021/04/03 07:47:26;;;;;;;4.77;3.00;;;;;;;10.95;44.25;95973.50;5031952;28;20226;-80
2021/04/03 07:49:53;;;;;;;3.60;2.80;;;;;;;11.37;43.22;95974.81;5030020;28;20284;-83
2021/04/03 07:52:53;;;;;;;4.03;2.87;;;;;;;11.35;42.99;95975.00;5011667;28;20250;-83
2021/04/03 07:55:36;;;;;;;5.30;3.30;;;;;;;11.36;43.10;95978.38;5017683;28;20702;-83
2021/04/03 07:58:24;;;;;;;19.53;13.87;;;;;;;11.23;43.31;95991.84;5031706;28;20226;-83
2021/04/03 08:00:52;;;;;;;4.40;3.47;;;;;;;11.47;43.18;95985.72;5021840;28;20210;-83
2021/04/03 08:03:22;;;;;;;5.87;3.53;;;;;;;11.78;42.32;95993.41;5013104;28;20706;-83
2021/04/03 08:05:49;;;;;;;3.90;3.03;;;;;;;12.10;41.49;95989.78;5030199;28;20198;-82
2021/04/03 08:08:18;;;;;;;4.80;3.07;;;;;;;12.60;41.03;95993.44;5031524;28;20225;-83
2021/04/03 08:10:45;;;;;;;5.63;3.13;;;;;;;12.64;40.11;95994.69;5030610;28;20233;-82
2021/04/03 08:13:12;;;;;;;4.40;2.97;;;;;;;12.88;38.29;96001.38;5030047;28;20228;-83
2021/04/03 08:15:42;;;;;;;6.77;3.30;;;;;;;13.01;38.61;95998.94;5023858;28;20230;-81
2021/04/03 08:18:09;;;;;;;3.60;2.53;;;;;;;12.88;37.86;95997.00;5014626;28;20222;-81
2021/04/03 08:20:35;;;;;;;3.67;2.67;;;;;;;12.75;38.90;95996.81;5030696;28;20259;-84
2021/04/03 08:23:04;;;;;;;3.37;2.80;;;;;;;12.79;38.76;95998.88;5028716;28;20203;-81
2021/04/03 08:25:30;;;;;;;3.03;2.57;;;;;;;13.29;38.39;95992.09;5016615;28;20671;-83
2021/04/03 08:27:57;;;;;;;3.53;2.70;;;;;;;13.54;37.70;95991.75;5021045;28;20227;-83
2021/04/03 08:30:30;;;;;;;3.00;2.70;;;;;;;13.68;36.91;95998.66;5011212;28;20234;-84
2021/04/03 08:33:10;;;;;;;3.97;2.60;;;;;;;13.81;36.18;95999.59;5016255;28;20230;-81
2021/04/03 08:35:38;;;;;;;4.23;2.43;;;;;;;14.01;36.45;96001.53;5017097;28;20260;-83
2021/04/03 08:38:17;;;;;;;28.73;22.97;;;;;;;14.54;36.03;95997.53;5028900;28;20597;-83
2021/04/03 08:40:43;;;;;;;5.80;5.20;;;;;;;14.88;36.25;95993.31;5010073;28;20257;-83
2021/04/03 08:43:16;;;;;;;4.17;3.10;;;;;;;14.95;35.11;95987.19;5011766;28;20241;-83
2021/04/03 08:45:42;;;;;;;6.63;3.23;;;;;;;15.26;35.31;95997.06;5021979;28;20218;-84
2021/04/03 08:48:10;;;;;;;3.47;2.93;;;;;;;15.28;34.70;95994.28;5011547;28;20832;-84
2021/04/03 08:50:38;;;;;;;3.80;2.80;;;;;;;14.67;35.08;95995.03;5030362;28;20302;-84
2021/04/03 08:53:05;;;;;;;4.53;3.10;;;;;;;14.25;35.42;95989.94;5029486;28;20205;-84
2021/04/03 08:55:32;;;;;;;7.30;3.47;;;;;;;13.79;35.92;96006.75;5013431;28;21018;-83
2021/04/03 08:58:00;;;;;;;3.30;2.60;;;;;;;13.28;36.66;96002.63;5025357;28;20271;-84
2021/04/03 09:00:28;;;;;;;4.33;2.97;;;;;;;12.63;37.13;96009.41;5027551;28;20233;-83
2021/04/03 09:02:56;;;;;;;6.77;3.83;;;;;;;12.53;37.93;96011.44;5030468;28;20229;-83
2021/04/03 09:05:22;;;;;;;4.83;3.20;;;;;;;12.43;38.30;96009.13;5020756;28;20191;-82
2021/04/03 09:07:48;;;;;;;6.97;3.30;;;;;;;12.17;37.81;96013.88;5010463;28;20245;-85
2021/04/03 09:10:16;;;;;;;4.23;2.83;;;;;;;12.06;38.09;96015.13;5027631;28;20225;-83
2021/04/03 09:12:43;;;;;;;17.37;13.93;;;;;;;12.01;37.29;96020.00;5016496;28;20269;-84
2021/04/03 09:15:10;;;;;;;11.67;10.27;;;;;;;12.06;37.57;96019.47;5027882;28;20697;-82
2021/04/03 09:17:47;;;;;;;3.80;2.80;;;;;;;11.79;37.21;96023.41;5029476;28;20244;-82
2021/04/03 09:20:20;;;;;;;4.13;3.03;;;;;;;11.67;37.38;96024.75;5011928;28;20198;-83
2021/04/03 09:22:46;;;;;;;5.23;2.70;;;;;;;11.48;37.61;96028.59;5009271;28;20234;-82
2021/04/03 09:25:13;;;;;;;2.73;2.50;;;;;;;11.42;37.82;96024.09;5026697;28;20233;-83
2021/04/03 09:27:40;;;;;;;3.00;2.70;;;;;;;11.33;37.93;96030.31;5015926;28;20296;-84
2021/04/03 09:30:10;;;;;;;6.90;2.93;;;;;;;11.50;38.61;96028.44;5025931;28;20238;-83
2021/04/03 09:32:40;;;;;;;2.93;2.67;;;;;;;11.35;37.70;96021.41;5033883;28;20197;-83
2021/04/03 09:35:08;;;;;;;3.90;3.00;;;;;;;11.30;38.43;96025.47;5029573;28;20691;-84
2021/04/03 09:37:35;;;;;;;3.17;2.80;;;;;;;11.39;38.30;96024.44;5018647;28;20254;-83
2021/04/03 09:40:01;;;;;;;4.53;2.70;;;;;;;11.37;38.36;96028.97;5018927;28;20221;-83
2021/04/03 09:42:29;;;;;;;26.10;19.03;;;;;;;11.29;38.63;96029.03;5010655;28;20254;-83
2021/04/03 09:44:57;;;;;;;40.03;30.57;;;;;;;11.38;38.64;96031.38;5014577;28;20229;-83
2021/04/03 09:47:23;;;;;;;5.80;4.20;;;;;;;11.42;38.61;96029.25;5030074;28;20256;-83
2021/04/03 09:49:50;;;;;;;4.03;2.80;;;;;;;11.44;36.84;96032.47;5015764;28;20227;-82
2021/04/03 09:52:18;;;;;;;2.93;2.13;;;;;;;11.66;37.98;96036.84;5010766;28;20314;-82
2021/04/03 09:54:45;;;;;;;3.57;2.73;;;;;;;11.50;38.41;96036.16;5022376;28;20203;-81
2021/04/03 09:57:12;;;;;;;5.80;2.93;;;;;;;11.47;38.29;96034.72;5029965;28;20226;-81
2021/04/03 09:59:40;;;;;;;5.13;3.13;;;;;;;11.37;39.01;96037.50;5028460;28;20252;-83
2021/04/03 10:02:07;;;;;;;21.00;4.63;;;;;;;11.67;39.16;96037.66;5030793;28;20206;-79
2021/04/03 10:04:33;;;;;;;6.93;3.40;;;;;;;11.82;38.97;96033.38;5028875;28;20218;-83
2021/04/03 10:06:59;;;;;;;23.70;4.23;;;;;;;11.92;38.19;96054.59;5030256;28;20226;-79
2021/04/03 10:09:26;;;;;;;8.30;2.70;;;;;;;11.67;37.50;96046.19;5019509;28;20624;-80
2021/04/03 10:11:53;;;;;;;6.80;2.50;;;;;;;11.67;37.93;96048.78;5015598;28;20778;-82
2021/04/03 10:14:19;;;;;;;3.50;2.37;;;;;;;11.85;38.19;96050.28;5029746;28;20198;-82
2021/04/03 10:16:45;;;;;;;4.40;2.80;;;;;;;11.92;37.78;96054.59;5025792;28;20222;-82
2021/04/03 10:19:11;;;;;;;5.77;2.40;;;;;;;11.94;37.34;96049.25;5017661;28;20226;-80
2021/04/03 10:21:37;;;;;;;23.60;19.50;;;;;;;12.07;38.36;96052.88;5027183;28;20815;-83
2021/04/03 10:24:04;;;;;;;6.97;5.50;;;;;;;12.05;38.29;96054.81;5010144;28;20205;-82
2021/04/03 10:26:31;;;;;;;3.83;2.97;;;;;;;11.99;37.95;96049.53;5010863;28;20225;-83
2021/04/03 10:28:57;;;;;;;3.83;2.60;;;;;;;11.97;37.78;96046.31;5023370;28;20288;-81
2021/04/03 10:31:23;;;;;;;3.83;2.60;;;;;;;11.97;36.84;96060.03;5013669;28;20800;-81
2021/04/03 10:33:51;;;;;;;4.50;2.30;;;;;;;11.93;35.79;96050.25;5032216;28;20225;-81
2021/04/03 10:36:17;;;;;;;5.30;2.60;;;;;;;11.87;36.90;96050.94;5033538;28;20261;-82
2021/04/03 10:38:45;;;;;;;2.97;2.27;;;;;;;11.96;36.85;96049.88;5017602;28;20661;-80
2021/04/03 10:41:11;;;;;;;3.27;2.23;;;;;;;12.04;36.55;96048.03;5019083;28;20680;-81
2021/04/03 10:43:38;;;;;;;3.97;2.00;;;;;;;11.99;36.02;96052.91;5013059;28;20227;-80
2021/04/03 10:46:06;;;;;;;4.60;2.10;;;;;;;11.86;36.02;96054.47;5026273;28;20280;-81
2021/04/03 10:48:32;;;;;;;2.37;2.17;;;;;;;11.87;36.11;96059.47;5030832;28;20928;-82
2021/04/03 10:50:58;;;;;;;3.10;2.13;;;;;;;12.00;36.07;96056.31;5013917;28;20223;-82
2021/04/03 10:53:24;;;;;;;6.83;5.37;;;;;;;11.85;34.89;96056.25;5012450;28;20288;-80
2021/04/03 10:55:50;;;;;;;3.60;2.60;;;;;;;11.82;35.75;96064.34;5032039;28;20226;-82
2021/04/03 10:58:16;;;;;;;2.83;2.33;;;;;;;11.84;36.26;96053.84;5033106;28;20241;-82
2021/04/03 11:00:42;;;;;;;2.53;2.30;;;;;;;11.88;36.56;96049.97;5031859;28;20221;-81
2021/04/03 11:03:08;;;;;;;4.63;2.43;;;;;;;11.97;37.15;96049.72;5025593;28;20207;-81
2021/04/03 11:05:34;;;;;;;4.67;2.60;;;;;;;12.08;36.55;96043.34;5031752;28;20289;-82
2021/04/03 11:08:03;;;;;;;5.13;2.23;;;;;;;11.99;36.80;96058.09;5032873;28;20272;-80
2021/04/03 11:10:29;;;;;;;3.80;2.60;;;;;;;11.89;38.18;96056.72;5014525;28;20300;-81
2021/04/03 11:12:55;;;;;;;2.97;2.33;;;;;;;11.82;37.97;96060.97;5012818;28;20741;-80
2021/04/03 11:15:21;;;;;;;5.67;2.40;;;;;;;11.66;38.75;96064.41;5028257;28;20241;-80
2021/04/03 11:17:48;;;;;;;6.57;2.50;;;;;;;11.56;38.50;96062.06;5020574;28;20231;-82
2021/04/03 11:20:14;;;;;;;3.87;2.73;;;;;;;11.57;38.51;96068.00;5027679;28;20201;-82
2021/04/03 11:22:41;;;;;;;2.60;2.40;;;;;;;11.73;37.96;96066.16;5022899;28;20307;-81
2021/04/03 11:25:08;;;;;;;5.03;2.80;;;;;;;11.76;38.24;96063.25;5012859;28;20217;-80
2021/04/03 11:27:34;;;;;;;3.20;2.17;;;;;;;12.01;37.67;96069.03;5021888;28;20710;-80
2021/04/03 11:30:12;;;;;;;5.07;2.40;;;;;;;12.24;37.65;96068.22;5019390;28;20226;-81
2021/04/03 11:32:38;;;;;;;3.80;3.07;;;;;;;12.48;37.69;96057.66;5021819;28;20565;-80
2021/04/03 11:35:07;;;;;;;8.13;7.03;;;;;;;12.48;36.02;96060.25;5032210;28;20213;-82
2021/04/03 11:37:33;;;;;;;3.47;3.17;;;;;;;12.29;36.07;96053.81;5023732;28;20230;-81
2021/04/03 11:40:00;;;;;;;3.40;2.27;;;;;;;12.05;35.25;96054.81;5021420;28;20298;-80
2021/04/03 11:42:26;;;;;;;3.33;2.40;;;;;;;11.97;35.84;96054.88;5012011;28;20273;-81