Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:18;;;;;;;2.35;1.58;;;;;;;;;;4958335;28;20582;-68
2023/10/29 00:04:43;;;;;;;3.53;1.30;;;;;;;;;;4962764;28;20061;-68
2023/10/29 00:07:09;;;;;;;1.45;1.35;;;;;;;;;;4980569;28;20054;-68
2023/10/29 00:09:35;;;;;;;1.05;0.95;;;;;;;;;;4979811;28;20046;-67
2023/10/29 00:12:00;;;;;;;2.22;1.23;;;;;;;;;;4965433;28;20042;-67
2023/10/29 00:14:25;;;;;;;1.50;1.38;;;;;;;;;;4958751;28;20051;-68
2023/10/29 00:16:51;;;;;;;1.55;1.20;;;;;;;;;;4960669;28;20145;-68
2023/10/29 00:19:17;;;;;;;4.68;1.20;;;;;;;;;;4960928;28;20051;-67
2023/10/29 00:21:42;;;;;;;4.40;1.38;;;;;;;;;;4960853;28;20580;-67
2023/10/29 00:24:08;;;;;;;1.88;1.50;;;;;;;;;;4960921;28;20167;-68
2023/10/29 00:26:34;;;;;;;1.55;1.45;;;;;;;;;;4959770;28;20396;-68
2023/10/29 00:29:00;;;;;;;1.23;1.13;;;;;;;;;;4960467;28;20133;-67
2023/10/29 00:31:26;;;;;;;3.35;1.40;;;;;;;;;;4959144;28;20057;-66
2023/10/29 00:33:51;;;;;;;1.25;1.15;;;;;;;;;;4959529;28;20050;-66
2023/10/29 00:36:16;;;;;;;3.30;1.30;;;;;;;;;;4958228;28;20058;-67
2023/10/29 00:38:42;;;;;;;2.70;1.17;;;;;;;;;;4958342;28;20050;-68
2023/10/29 00:41:07;;;;;;;2.45;1.40;;;;;;;;;;4960010;28;20129;-67
2023/10/29 00:43:42;;;;;;;1.48;1.25;;;;;;;;;;4960668;28;20047;-68
2023/10/29 00:46:10;;;;;;;1.83;1.65;;;;;;;;;;4958677;28;20078;-67
2023/10/29 00:48:37;;;;;;;2.72;1.60;;;;;;;;;;4957523;28;20420;-67
2023/10/29 00:51:03;;;;;;;2.53;1.25;;;;;;;;;;4958716;28;20067;-67
2023/10/29 00:53:29;;;;;;;1.65;1.20;;;;;;;;;;4958808;28;20082;-67
2023/10/29 00:55:54;;;;;;;2.35;1.10;;;;;;;;;;4958725;28;20043;-67
2023/10/29 00:58:22;;;;;;;2.05;1.40;;;;;;;;;;4958728;28;20971;-67
2023/10/29 01:00:48;;;;;;;1.52;1.23;;;;;;;;;;4954018;28;21011;-68
2023/10/29 01:03:14;;;;;;;2.13;1.67;;;;;;;;;;4955232;28;20051;-67
2023/10/29 01:05:39;;;;;;;1.50;1.20;;;;;;;;;;4956430;28;20126;-67
2023/10/29 01:08:07;;;;;;;2.88;1.30;;;;;;;;;;4959611;28;20500;-68
2023/10/29 01:10:33;;;;;;;5.65;1.50;;;;;;;;;;4960769;28;20408;-67
2023/10/29 01:12:59;;;;;;;5.53;1.50;;;;;;;;;;4957858;28;20039;-67
2023/10/29 01:15:25;;;;;;;2.03;1.70;;;;;;;;;;4958440;28;20562;-68
2023/10/29 01:17:50;;;;;;;3.10;1.30;;;;;;;;;;4942443;28;20085;-67
2023/10/29 01:20:16;;;;;;;2.22;1.80;;;;;;;;;;4960802;28;20192;-68
2023/10/29 01:22:41;;;;;;;1.90;1.77;;;;;;;;;;4958209;28;20850;-68
2023/10/29 01:25:09;;;;;;;1.60;1.50;;;;;;;;;;4958361;28;20137;-68
2023/10/29 01:27:36;;;;;;;1.63;1.50;;;;;;;;;;4959782;28;20130;-67
2023/10/29 01:30:02;;;;;;;3.50;2.25;;;;;;;;;;4958450;28;20039;-67
2023/10/29 01:32:27;;;;;;;4.57;1.63;;;;;;;;;;4958529;28;20055;-67
2023/10/29 01:34:53;;;;;;;2.20;1.90;;;;;;;;;;4959897;28;20047;-67
2023/10/29 01:37:18;;;;;;;1.85;1.63;;;;;;;;;;4957734;28;20507;-68
2023/10/29 01:39:43;;;;;;;1.60;1.50;;;;;;;;;;4958222;28;20113;-67
2023/10/29 01:42:09;;;;;;;2.47;1.48;;;;;;;;;;4958745;28;20413;-68
2023/10/29 01:44:34;;;;;;;1.95;1.60;;;;;;;;;;4957576;28;20042;-66
2023/10/29 01:47:00;;;;;;;4.38;1.52;;;;;;;;;;4958671;28;20042;-68
2023/10/29 01:49:26;;;;;;;5.35;1.80;;;;;;;;;;4959593;28;20039;-67
2023/10/29 01:51:51;;;;;;;1.70;1.60;;;;;;;;;;4958440;28;20050;-67
2023/10/29 01:54:17;;;;;;;4.47;1.63;;;;;;;;;;4949720;28;20445;-67
2023/10/29 01:56:42;;;;;;;2.75;1.63;;;;;;;;;;4957468;28;20116;-67
2023/10/29 01:59:08;;;;;;;2.63;1.67;;;;;;;;;;4957251;28;20062;-67
2023/10/29 02:01:33;;;;;;;1.50;1.40;;;;;;;;;;4959422;28;20441;-67
2023/10/29 02:03:59;;;;;;;3.03;1.55;;;;;;;;;;4957769;28;20042;-67
2023/10/29 02:06:26;;;;;;;1.30;1.20;;;;;;;;;;4957437;28;20041;-67
2023/10/29 02:08:51;;;;;;;1.63;1.23;;;;;;;;;;4958606;28;20137;-68
2023/10/29 02:11:17;;;;;;;2.33;1.60;;;;;;;;;;4957626;28;20698;-67
2023/10/29 02:13:43;;;;;;;2.55;1.15;;;;;;;;;;4957930;28;20050;-68
2023/10/29 02:16:09;;;;;;;1.80;1.10;;;;;;;;;;4957529;28;20062;-68
2023/10/29 02:18:35;;;;;;;2.08;1.20;;;;;;;;;;4957449;28;20527;-68
2023/10/29 02:21:00;;;;;;;1.65;1.00;;;;;;;;;;4956631;28;20488;-68
2023/10/29 02:23:26;;;;;;;1.58;1.33;;;;;;;;;;4959682;28;20408;-68
2023/10/29 02:25:51;;;;;;;1.38;1.00;;;;;;;;;;4957476;28;20045;-67
2023/10/29 02:28:17;;;;;;;1.50;1.40;;;;;;;;;;4959270;28;20050;-68
2023/10/29 02:30:42;;;;;;;3.28;1.13;;;;;;;;;;4956184;28;20050;-67
2023/10/29 02:33:08;;;;;;;1.92;1.10;;;;;;;;;;4957843;28;20090;-67
2023/10/29 02:35:33;;;;;;;1.58;1.30;;;;;;;;;;4957715;28;20066;-67
2023/10/29 02:37:58;;;;;;;1.30;1.00;;;;;;;;;;4943144;28;20110;-66
2023/10/29 02:40:24;;;;;;;1.40;1.23;;;;;;;;;;4960510;28;20073;-67
2023/10/29 02:42:49;;;;;;;1.50;1.20;;;;;;;;;;4960496;28;20137;-67
2023/10/29 02:45:15;;;;;;;1.67;1.25;;;;;;;;;;4968864;28;20053;-68
2023/10/29 02:47:40;;;;;;;1.35;1.08;;;;;;;;;;4962609;28;20047;-67
2023/10/29 02:50:06;;;;;;;1.95;1.38;;;;;;;;;;4960728;28;20212;-68
2023/10/29 02:52:31;;;;;;;4.13;1.00;;;;;;;;;;4959537;28;20050;-67
2023/10/29 02:54:57;;;;;;;2.47;1.05;;;;;;;;;;4961016;28;20787;-67
2023/10/29 02:57:23;;;;;;;1.30;1.20;;;;;;;;;;4960965;28;20582;-68
2023/10/29 02:59:49;;;;;;;1.52;1.42;;;;;;;;;;4961833;28;20058;-68
2023/10/29 03:02:16;;;;;;;1.10;1.00;;;;;;;;;;4960642;28;20070;-68
2023/10/29 03:04:41;;;;;;;1.20;1.10;;;;;;;;;;4959874;28;20163;-68
2023/10/29 03:07:07;;;;;;;1.65;1.30;;;;;;;;;;4960369;28;20050;-68
2023/10/29 03:09:32;;;;;;;1.25;1.08;;;;;;;;;;4961890;28;20527;-67
2023/10/29 03:11:58;;;;;;;1.08;0.98;;;;;;;;;;4961987;28;20813;-67
2023/10/29 03:14:23;;;;;;;1.73;1.38;;;;;;;;;;4960704;28;20070;-68
2023/10/29 03:16:49;;;;;;;1.27;1.02;;;;;;;;;;4960377;28;20475;-68
2023/10/29 03:19:14;;;;;;;1.20;1.10;;;;;;;;;;4961912;28;20063;-67
2023/10/29 03:21:39;;;;;;;4.55;1.25;;;;;;;;;;4962154;28;20042;-68
2023/10/29 03:24:05;;;;;;;1.80;1.20;;;;;;;;;;4960482;28;20744;-68
2023/10/29 03:26:30;;;;;;;1.52;1.05;;;;;;;;;;4960780;28;20046;-67
2023/10/29 03:28:56;;;;;;;1.48;1.05;;;;;;;;;;4961515;28;20066;-68
2023/10/29 03:31:23;;;;;;;1.38;1.20;;;;;;;;;;4959399;28;20851;-68
2023/10/29 03:33:49;;;;;;;4.22;1.40;;;;;;;;;;4960318;28;20053;-68
2023/10/29 03:36:14;;;;;;;1.23;1.13;;;;;;;;;;4959013;28;20062;-68
2023/10/29 03:38:40;;;;;;;3.40;1.23;;;;;;;;;;4959852;28;20050;-68
2023/10/29 03:41:05;;;;;;;2.00;1.30;;;;;;;;;;4959829;28;20471;-67
2023/10/29 03:43:32;;;;;;;1.50;1.40;;;;;;;;;;4959979;28;20670;-67
2023/10/29 03:45:59;;;;;;;3.38;1.40;;;;;;;;;;4959212;28;20042;-68
2023/10/29 03:48:25;;;;;;;1.73;1.27;;;;;;;;;;4958060;28;20055;-68
2023/10/29 03:50:50;;;;;;;1.45;1.20;;;;;;;;;;4960338;28;20046;-68
2023/10/29 03:53:16;;;;;;;3.00;1.50;;;;;;;;;;4958545;28;20649;-68
2023/10/29 03:55:41;;;;;;;1.33;1.20;;;;;;;;;;4959790;28;20046;-67
2023/10/29 03:58:06;;;;;;;2.25;1.65;;;;;;;;;;4959453;28;20524;-67
2023/10/29 04:00:32;;;;;;;1.48;1.17;;;;;;;;;;4958794;28;20042;-66
2023/10/29 04:02:59;;;;;;;1.77;1.40;;;;;;;;;;4958923;28;20046;-67
2023/10/29 04:05:25;;;;;;;1.63;1.20;;;;;;;;;;4960983;28;20054;-67
2023/10/29 04:07:52;;;;;;;1.63;1.45;;;;;;;;;;4957640;28;20583;-67
2023/10/29 04:10:17;;;;;;;2.78;1.52;;;;;;;;;;4957944;28;20508;-67
2023/10/29 04:12:43;;;;;;;2.63;1.50;;;;;;;;;;4957354;28;20035;-67
2023/10/29 04:15:09;;;;;;;1.70;1.45;;;;;;;;;;4958136;28;20043;-67
2023/10/29 04:17:34;;;;;;;2.65;1.50;;;;;;;;;;4960608;28;20054;-68
2023/10/29 04:20:00;;;;;;;1.90;1.10;;;;;;;;;;4960432;28;20078;-68
2023/10/29 04:22:26;;;;;;;2.33;1.40;;;;;;;;;;4956024;28;20560;-67
2023/10/29 04:24:51;;;;;;;3.42;1.60;;;;;;;;;;4959925;28;20527;-67
2023/10/29 04:27:17;;;;;;;5.75;1.63;;;;;;;;;;4955952;28;20786;-67
2023/10/29 04:29:42;;;;;;;1.90;1.15;;;;;;;;;;4957495;28;20125;-67
2023/10/29 04:32:08;;;;;;;1.60;1.50;;;;;;;;;;4958689;28;20055;-68
2023/10/29 04:34:34;;;;;;;2.95;1.35;;;;;;;;;;4975915;28;20140;-67
2023/10/29 04:36:59;;;;;;;1.50;1.40;;;;;;;;;;4957416;28;20134;-68
2023/10/29 04:39:25;;;;;;;1.38;1.27;;;;;;;;;;4957027;28;20054;-66
2023/10/29 04:41:50;;;;;;;1.70;1.30;;;;;;;;;;4958149;28;20109;-68
2023/10/29 04:44:16;;;;;;;1.63;1.45;;;;;;;;;;4958412;28;20047;-68
2023/10/29 04:46:41;;;;;;;3.72;1.65;;;;;;;;;;4959422;28;20554;-67
2023/10/29 04:49:07;;;;;;;2.08;1.38;;;;;;;;;;4958565;28;20228;-68
2023/10/29 04:51:32;;;;;;;1.38;1.27;;;;;;;;;;4957308;28;20047;-67
2023/10/29 04:53:58;;;;;;;2.97;1.25;;;;;;;;;;4956994;28;20083;-68
2023/10/29 04:56:23;;;;;;;4.82;1.70;;;;;;;;;;4957841;28;20117;-67
2023/10/29 04:58:48;;;;;;;2.00;1.50;;;;;;;;;;4958345;28;20427;-67
2023/10/29 05:01:17;;;;;;;3.17;1.40;;;;;;;;;;4959554;28;20046;-67
2023/10/29 05:03:43;;;;;;;1.63;1.30;;;;;;;;;;4959083;28;20054;-68
2023/10/29 05:06:17;;;;;;;2.53;1.40;;;;;;;;;;4958628;28;20055;-68
2023/10/29 05:08:42;;;;;;;1.75;1.30;;;;;;;;;;4958721;28;20560;-68
2023/10/29 05:11:08;;;;;;;1.75;1.38;;;;;;;;;;4958380;28;20524;-66
2023/10/29 05:13:33;;;;;;;1.75;1.08;;;;;;;;;;4957669;28;20046;-67
2023/10/29 05:15:58;;;;;;;2.45;1.10;;;;;;;;;;4956610;28;20070;-67
2023/10/29 05:18:24;;;;;;;1.60;1.23;;;;;;;;;;4959098;28;20804;-67
2023/10/29 05:20:49;;;;;;;1.83;1.40;;;;;;;;;;4957430;28;20137;-67
2023/10/29 05:23:15;;;;;;;2.85;1.20;;;;;;;;;;4957513;28;20412;-66
2023/10/29 05:25:41;;;;;;;3.13;1.27;;;;;;;;;;4958707;28;20100;-67
2023/10/29 05:28:06;;;;;;;1.55;1.45;;;;;;;;;;4957122;28;20149;-67
2023/10/29 05:30:32;;;;;;;1.50;1.40;;;;;;;;;;4957178;28;20077;-67
2023/10/29 05:32:58;;;;;;;1.73;1.23;;;;;;;;;;4958862;28;20038;-67
2023/10/29 05:35:23;;;;;;;2.58;1.77;;;;;;;;;;4959073;28;20431;-66
2023/10/29 05:37:48;;;;;;;3.60;1.83;;;;;;;;;;4957842;28;20058;-67
2023/10/29 05:40:15;;;;;;;1.98;1.40;;;;;;;;;;4956384;28;20055;-67
2023/10/29 05:42:40;;;;;;;1.90;1.60;;;;;;;;;;4958589;28;20062;-67
2023/10/29 05:45:06;;;;;;;2.63;1.45;;;;;;;;;;4956989;28;20042;-65
2023/10/29 05:47:32;;;;;;;1.17;1.10;;;;;;;;;;4957151;28;20074;-66
2023/10/29 05:49:57;;;;;;;1.23;1.05;;;;;;;;;;4957751;28;20149;-67
2023/10/29 05:52:23;;;;;;;1.67;1.05;;;;;;;;;;4940758;28;20122;-68
2023/10/29 05:54:49;;;;;;;1.70;1.10;;;;;;;;;;4957275;28;20109;-68
2023/10/29 05:57:16;;;;;;;1.48;1.15;;;;;;;;;;4957021;28;20075;-68
2023/10/29 05:59:42;;;;;;;1.73;1.10;;;;;;;;;;4957369;28;20042;-67
2023/10/29 06:02:09;;;;;;;2.25;1.13;;;;;;;;;;4953968;28;20066;-66
2023/10/29 06:04:35;;;;;;;1.05;0.95;;;;;;;;;;4957561;28;20043;-66
2023/10/29 06:07:00;;;;;;;1.20;1.10;;;;;;;;;;4957658;28;20039;-68
2023/10/29 06:09:26;;;;;;;1.35;1.02;;;;;;;;;;4956223;28;20039;-67
2023/10/29 06:11:52;;;;;;;1.75;1.15;;;;;;;;;;4958753;28;20058;-66
2023/10/29 06:14:18;;;;;;;1.13;1.02;;;;;;;;;;4962681;28;20042;-66
2023/10/29 06:16:43;;;;;;;1.38;1.27;;;;;;;;;;4961648;28;20055;-66
2023/10/29 06:19:09;;;;;;;2.00;1.33;;;;;;;;;;4961088;28;20129;-68
2023/10/29 06:21:34;;;;;;;1.17;1.08;;;;;;;;;;4960771;28;20055;-67
2023/10/29 06:24:00;;;;;;;1.30;1.20;;;;;;;;;;4961357;28;20057;-67
2023/10/29 06:26:25;;;;;;;1.30;1.20;;;;;;;;;;4962130;28;20034;-67
2023/10/29 06:28:51;;;;;;;1.35;1.25;;;;;;;;;;4959296;28;20062;-67
2023/10/29 06:31:16;;;;;;;1.60;1.30;;;;;;;;;;4961708;28;20082;-66
2023/10/29 06:33:42;;;;;;;1.10;1.00;;;;;;;;;;4959734;28;20047;-67
2023/10/29 06:36:08;;;;;;;3.53;1.35;;;;;;;;;;4961067;28;20070;-68
2023/10/29 06:38:34;;;;;;;2.50;1.10;;;;;;;;;;4959039;28;20046;-68
2023/10/29 06:40:59;;;;;;;1.10;1.00;;;;;;;;;;4960925;28;20050;-68
2023/10/29 06:43:26;;;;;;;2.28;1.50;;;;;;;;;;4960534;28;20053;-68
2023/10/29 06:45:51;;;;;;;4.05;1.30;;;;;;;;;;4962284;28;20054;-68
2023/10/29 06:48:17;;;;;;;2.10;1.00;;;;;;;;;;4961165;28;20043;-67
2023/10/29 06:50:43;;;;;;;2.63;1.23;;;;;;;;;;4959752;28;20082;-67
2023/10/29 06:53:08;;;;;;;2.65;1.10;;;;;;;;;;4962263;28;20047;-68
2023/10/29 06:55:40;;;;;;;2.53;1.15;;;;;;;;;;4959528;28;20101;-67
2023/10/29 06:58:05;;;;;;;1.17;0.95;;;;;;;;;;4960653;28;20086;-68
2023/10/29 07:00:31;;;;;;;3.13;1.10;;;;;;;;;;4961081;28;20460;-67
2023/10/29 07:02:57;;;;;;;1.17;1.08;;;;;;;;;;4955292;28;20055;-67
2023/10/29 07:05:22;;;;;;;1.05;1.02;;;;;;;;;;4957988;28;20049;-68
2023/10/29 07:07:48;;;;;;;1.10;1.00;;;;;;;;;;4960287;28;20043;-67
2023/10/29 07:10:13;;;;;;;1.73;1.02;;;;;;;;;;4957873;28;20050;-67
2023/10/29 07:12:39;;;;;;;1.55;1.02;;;;;;;;;;4958512;28;20054;-68
2023/10/29 07:15:05;;;;;;;2.42;1.00;;;;;;;;;;4959309;28;20178;-68
2023/10/29 07:17:30;;;;;;;6.00;1.10;;;;;;;;;;4958489;28;20050;-68
2023/10/29 07:19:55;;;;;;;3.47;1.08;;;;;;;;;;4958910;28;20081;-68
2023/10/29 07:22:21;;;;;;;1.02;0.93;;;;;;;;;;4957111;28;20138;-68
2023/10/29 07:24:46;;;;;;;1.08;0.98;;;;;;;;;;4960423;28;20563;-68
2023/10/29 07:27:12;;;;;;;4.15;0.93;;;;;;;;;;4956139;28;20086;-68
2023/10/29 07:29:37;;;;;;;0.70;0.70;;;;;;;;;;4958325;28;20077;-69
2023/10/29 07:32:03;;;;;;;0.82;0.80;;;;;;;;;;4959138;28;20165;-69
2023/10/29 07:34:28;;;;;;;2.17;0.90;;;;;;;;;;4958881;28;20078;-69
2023/10/29 07:36:54;;;;;;;1.92;1.05;;;;;;;;;;4958250;28;20070;-68
2023/10/29 07:39:19;;;;;;;1.90;0.90;;;;;;;;;;4958433;28;20496;-68
2023/10/29 07:41:44;;;;;;;2.83;1.23;;;;;;;;;;4959043;28;20043;-68
2023/10/29 07:44:11;;;;;;;1.13;1.00;;;;;;;;;;4956799;28;20081;-69
2023/10/29 07:46:37;;;;;;;0.95;0.70;;;;;;;;;;4957772;28;20042;-69
2023/10/29 07:49:02;;;;;;;0.90;0.90;;;;;;;;;;4958242;28;20046;-69
2023/10/29 07:51:28;;;;;;;3.88;1.10;;;;;;;;;;4958294;28;20050;-69
2023/10/29 07:53:54;;;;;;;0.90;0.90;;;;;;;;;;4958343;28;20415;-68
2023/10/29 07:56:20;;;;;;;0.70;0.70;;;;;;;;;;4956579;28;20053;-68
2023/10/29 07:58:46;;;;;;;1.50;0.90;;;;;;;;;;4958810;28;20069;-67
2023/10/29 08:01:13;;;;;;;13.82;1.45;;;;;;;;;;4956882;28;20054;-68
2023/10/29 08:03:40;;;;;;;0.88;0.88;;;;;;;;;;4959044;28;20133;-68
2023/10/29 08:06:05;;;;;;;1.52;0.93;;;;;;;;;;4960904;28;20613;-68
2023/10/29 08:08:31;;;;;;;1.02;0.93;;;;;;;;;;4959162;28;20039;-67
2023/10/29 08:10:56;;;;;;;1.02;0.90;;;;;;;;;;4960012;28;20050;-68
2023/10/29 08:13:22;;;;;;;0.95;0.80;;;;;;;;;;4959830;28;20057;-68
2023/10/29 08:15:47;;;;;;;0.85;0.85;;;;;;;;;;4959787;28;20081;-67
2023/10/29 08:18:14;;;;;;;1.08;0.93;;;;;;;;;;4959424;28;20083;-68
2023/10/29 08:20:40;;;;;;;0.98;0.85;;;;;;;;;;4958834;28;20070;-67
2023/10/29 08:23:06;;;;;;;3.08;1.00;;;;;;;;;;4960589;28;20050;-67
2023/10/29 08:25:32;;;;;;;1.00;0.90;;;;;;;;;;4960950;28;20042;-67
2023/10/29 08:27:58;;;;;;;2.50;0.98;;;;;;;;;;4959988;28;20054;-67
2023/10/29 08:30:23;;;;;;;1.63;1.00;;;;;;;;;;4959816;28;20046;-68
2023/10/29 08:32:49;;;;;;;1.67;0.98;;;;;;;;;;4959738;28;20113;-67
2023/10/29 08:35:14;;;;;;;2.08;1.00;;;;;;;;;;4957748;28;20131;-67
2023/10/29 08:37:40;;;;;;;0.98;0.85;;;;;;;;;;4960738;28;20051;-67
2023/10/29 08:40:06;;;;;;;0.80;0.80;;;;;;;;;;4959364;28;20460;-68
2023/10/29 08:42:32;;;;;;;1.60;0.90;;;;;;;;;;4959298;28;20517;-67
2023/10/29 08:44:58;;;;;;;1.20;1.10;;;;;;;;;;4959662;28;20051;-68
2023/10/29 08:47:25;;;;;;;1.80;0.80;;;;;;;;;;4959520;28;20059;-67
2023/10/29 08:49:51;;;;;;;1.27;0.90;;;;;;;;;;4960207;28;20790;-67
2023/10/29 08:52:17;;;;;;;1.25;0.80;;;;;;;;;;4958597;28;20062;-68
2023/10/29 08:54:44;;;;;;;3.10;0.88;;;;;;;;;;4960971;28;20160;-66
2023/10/29 08:57:09;;;;;;;3.95;1.00;;;;;;;;;;4957773;28;20066;-66
2023/10/29 08:59:35;;;;;;;1.58;0.80;;;;;;;;;;4959859;28;20043;-66
2023/10/29 09:02:00;;;;;;;1.92;0.93;;;;;;;;;;4960136;28;20043;-66
2023/10/29 09:04:26;;;;;;;0.80;0.80;;;;;;;;;;4957901;28;20522;-66
2023/10/29 09:06:51;;;;;;;1.85;0.82;;;;;;;;;;4959548;28;20412;-67
2023/10/29 09:09:17;;;;;;;1.77;1.08;;;;;;;;;;4959680;28;20058;-67
2023/10/29 09:11:44;;;;;;;1.65;0.95;;;;;;;;;;4957940;28;20048;-66
2023/10/29 09:14:13;;;;;;;1.75;1.13;;;;;;;;;;4959938;28;20050;-66
2023/10/29 09:16:44;;;;;;;1.75;1.00;;;;;;;;;;4957279;28;20051;-65
2023/10/29 09:19:09;;;;;;;1.00;1.00;;;;;;;;;;4957650;28;20046;-66
2023/10/29 09:21:34;;;;;;;1.58;0.90;;;;;;;;;;4963716;28;20054;-66
2023/10/29 09:24:00;;;;;;;1.63;0.98;;;;;;;;;;4968432;28;20046;-65
2023/10/29 09:26:25;;;;;;;1.15;1.05;;;;;;;;;;4967890;28;20127;-66
2023/10/29 09:28:51;;;;;;;2.80;1.15;;;;;;;;;;4968640;28;20503;-66
2023/10/29 09:31:17;;;;;;;5.07;1.10;;;;;;;;;;4970568;28;20047;-66
2023/10/29 09:33:44;;;;;;;2.00;1.30;;;;;;;;;;4969498;28;20698;-66
2023/10/29 09:36:09;;;;;;;5.22;1.17;;;;;;;;;;4966462;28;20050;-66
2023/10/29 09:38:34;;;;;;;1.50;1.02;;;;;;;;;;4965982;28;20122;-66
2023/10/29 09:41:01;;;;;;;1.55;1.30;;;;;;;;;;4963183;28;20051;-67
2023/10/29 09:43:31;;;;;;;1.00;0.90;;;;;;;;;;4962834;28;20136;-66
2023/10/29 09:45:58;;;;;;;1.80;1.00;;;;;;;;;;4960019;28;20484;-68
2023/10/29 09:48:25;;;;;;;1.98;1.00;;;;;;;;;;4961720;28;20491;-67
2023/10/29 09:50:50;;;;;;;2.05;0.90;;;;;;;;;;4960533;28;20114;-67
2023/10/29 09:53:18;;;;;;;0.70;0.70;;;;;;;;;;4963577;28;20051;-67
2023/10/29 09:55:44;;;;;;;2.00;1.02;;;;;;;;;;4963837;28;20042;-66
2023/10/29 09:58:09;;;;;;;5.00;1.10;;;;;;;;;;4961925;28;20409;-67
2023/10/29 10:00:36;;;;;;;3.80;1.30;;;;;;;;;;4962486;28;20042;-68
2023/10/29 10:03:02;;;;;;;4.90;1.20;;;;;;;;;;4960841;28;20054;-67
2023/10/29 10:05:28;;;;;;;0.95;0.95;;;;;;;;;;4961792;28;20413;-67
2023/10/29 10:07:57;;;;;;;1.42;1.05;;;;;;;;;;4963633;28;20651;-67
2023/10/29 10:10:43;;;;;;;1.67;1.00;;;;;;;;;;4961003;28;20050;-69
2023/10/29 10:13:10;;;;;;;1.05;0.70;;;;;;;;;;4961815;28;20209;-67
2023/10/29 10:15:37;;;;;;;3.67;0.95;;;;;;;;;;4963543;28;20055;-67
2023/10/29 10:18:04;;;;;;;2.17;1.00;;;;;;;;;;4961847;28;20499;-67
2023/10/29 10:20:31;;;;;;;1.63;1.15;;;;;;;;;;4962207;28;20065;-66
2023/10/29 10:23:01;;;;;;;1.20;0.98;;;;;;;;;;4962848;28;20085;-67
2023/10/29 10:25:28;;;;;;;1.45;1.00;;;;;;;;;;4962250;28;20042;-67
2023/10/29 10:27:55;;;;;;;2.65;0.90;;;;;;;;;;4961405;28;20078;-67
2023/10/29 10:30:29;;;;;;;0.85;0.80;;;;;;;;;;4962443;28;20046;-66
2023/10/29 10:33:13;;;;;;;0.63;0.63;;;;;;;;;;4958746;28;20133;-67
2023/10/29 10:35:50;;;;;;;0.88;0.60;;;;;;;;;;4962507;28;20081;-67
2023/10/29 10:38:16;;;;;;;0.70;0.70;;;;;;;;;;4960684;28;20058;-66
2023/10/29 10:40:42;;;;;;;1.50;0.70;;;;;;;;;;4959482;28;20053;-67
2023/10/29 10:43:08;;;;;;;0.63;0.60;;;;;;;;;;4962663;28;20051;-67
2023/10/29 10:45:36;;;;;;;0.57;0.50;;;;;;;;;;4962128;28;20050;-67
2023/10/29 10:48:04;;;;;;;0.50;0.50;;;;;;;;;;4962383;28;20765;-67
2023/10/29 10:50:31;;;;;;;0.82;0.60;;;;;;;;;;4961544;28;20054;-66
2023/10/29 10:52:57;;;;;;;1.00;0.73;;;;;;;;;;4962869;28;20086;-67
2023/10/29 10:55:24;;;;;;;2.03;0.90;;;;;;;;;;4959844;28;20046;-67
2023/10/29 10:57:50;;;;;;;2.22;0.88;;;;;;;;;;4961374;28;20050;-66
2023/10/29 11:00:18;;;;;;;0.75;0.75;;;;;;;;;;4962082;28;20061;-68
2023/10/29 11:02:44;;;;;;;0.60;0.60;;;;;;;;;;4959903;28;20059;-67
2023/10/29 11:05:11;;;;;;;1.10;0.60;;;;;;;;;;4961085;28;20058;-67
2023/10/29 11:07:38;;;;;;;1.85;0.50;;;;;;;;;;4959380;28;20043;-67
2023/10/29 11:10:05;;;;;;;0.70;0.60;;;;;;;;;;4961109;28;20061;-67
2023/10/29 11:12:34;;;;;;;0.80;0.57;;;;;;;;;;4961250;28;20143;-67
2023/10/29 11:15:14;;;;;;;1.98;0.85;;;;;;;;;;4962450;28;20047;-67
2023/10/29 11:17:55;;;;;;;0.80;0.60;;;;;;;;;;4960447;28;20142;-67
2023/10/29 11:20:49;;;;;;;0.95;0.60;;;;;;;;;;4960873;28;21158;-67
2023/10/29 11:23:16;;;;;;;1.50;0.60;;;;;;;;;;4972818;28;20053;-68
2023/10/29 11:25:42;;;;;;;1.98;0.55;;;;;;;;;;4961981;28;20074;-67
2023/10/29 11:28:32;;;;;;;1.17;0.60;;;;;;;;;;4961107;28;20047;-67
2023/10/29 11:31:20;;;;;;;0.60;0.60;;;;;;;;;;4972512;28;20643;-67
2023/10/29 11:33:48;;;;;;;0.90;0.50;;;;;;;;;;4961641;28;20090;-67
2023/10/29 11:36:35;;;;;;;1.08;0.60;;;;;;;;;;4960300;28;20133;-67
2023/10/29 11:39:16;;;;;;;0.93;0.70;;;;;;;;;;4979232;28;20058;-67
2023/10/29 11:41:45;;;;;;;0.93;0.40;;;;;;;;;;4980501;28;20049;-67
2023/10/29 11:44:29;;;;;;;0.70;0.50;;;;;;;;;;4979691;28;20089;-68
2023/10/29 11:46:57;;;;;;;0.50;0.50;;;;;;;;;;4992485;28;20535;-67
2023/10/29 11:49:23;;;;;;;0.70;0.60;;;;;;;;;;4971364;28;20050;-68
2023/10/29 11:52:01;;;;;;;1.05;0.60;;;;;;;;;;4960948;28;20043;-67
2023/10/29 11:54:32;;;;;;;0.50;0.50;;;;;;;;;;4959982;28;20046;-68
2023/10/29 11:56:59;;;;;;;1.52;0.43;;;;;;;;;;4961928;28;20054;-66
2023/10/29 11:59:25;;;;;;;1.15;0.50;;;;;;;;;;4961196;28;20054;-67
2023/10/29 12:01:51;;;;;;;0.60;0.60;;;;;;;;;;4961433;28;20137;-68
2023/10/29 12:04:16;;;;;;;0.50;0.50;;;;;;;;;;4960092;28;20520;-68
2023/10/29 12:06:44;;;;;;;1.05;0.60;;;;;;;;;;4958422;28;20101;-67
2023/10/29 12:09:21;;;;;;;0.98;0.50;;;;;;;;;;4966867;28;20169;-67
2023/10/29 12:11:52;;;;;;;1.13;0.50;;;;;;;;;;4979914;28;20046;-66
2023/10/29 12:14:37;;;;;;;0.93;0.67;;;;;;;;;;4977405;28;20061;-67
2023/10/29 12:17:03;;;;;;;1.98;0.70;;;;;;;;;;4977812;28;20051;-67
2023/10/29 12:19:41;;;;;;;1.33;0.63;;;;;;;;;;4979983;28;20081;-67
2023/10/29 12:22:24;;;;;;;2.28;0.60;;;;;;;;;;4966346;28;20122;-67
2023/10/29 12:25:00;;;;;;;1.23;0.52;;;;;;;;;;4963222;28;20538;-67
2023/10/29 12:27:27;;;;;;;0.73;0.55;;;;;;;;;;4978331;28;20054;-67
2023/10/29 12:29:53;;;;;;;2.13;1.10;;;;;;;;;;4979590;28;20073;-66
2023/10/29 12:32:22;;;;;;;1.23;0.77;;;;;;;;;;4979857;28;20773;-67
2023/10/29 12:34:56;;;;;;;2.10;0.63;;;;;;;;;;4977053;28;20436;-67
2023/10/29 12:37:22;;;;;;;0.85;0.65;;;;;;;;;;4978306;28;20923;-67
2023/10/29 12:39:52;;;;;;;1.35;0.80;;;;;;;;;;4978607;28;20046;-66
2023/10/29 12:42:19;;;;;;;1.08;0.80;;;;;;;;;;4978303;28;20054;-67
2023/10/29 12:44:54;;;;;;;2.30;1.25;;;;;;;;;;4979217;28;20042;-67
2023/10/29 12:47:21;;;;;;;1.58;0.70;;;;;;;;;;4978167;28;20065;-67
2023/10/29 12:50:01;;;;;;;2.13;0.60;;;;;;;;;;4979598;28;20066;-68
2023/10/29 12:52:27;;;;;;;0.60;0.60;;;;;;;;;;4979302;28;20070;-66
2023/10/29 12:54:53;;;;;;;1.35;0.55;;;;;;;;;;4977889;28;20046;-66
2023/10/29 12:57:18;;;;;;;1.45;0.70;;;;;;;;;;4976924;28;20108;-67
2023/10/29 12:59:47;;;;;;;0.85;0.85;;;;;;;;;;4978168;28;20148;-66
2023/10/29 13:02:24;;;;;;;1.50;0.93;;;;;;;;;;4979898;28;20089;-67
2023/10/29 13:04:50;;;;;;;2.05;0.85;;;;;;;;;;4973726;28;20058;-67
2023/10/29 13:07:17;;;;;;;0.70;0.70;;;;;;;;;;4978582;28;20050;-67
2023/10/29 13:09:43;;;;;;;2.08;0.90;;;;;;;;;;4976747;28;20499;-67
2023/10/29 13:12:10;;;;;;;1.13;0.90;;;;;;;;;;4964703;28;20546;-67
2023/10/29 13:14:36;;;;;;;0.82;0.80;;;;;;;;;;4958684;28;20050;-68
2023/10/29 13:17:06;;;;;;;0.85;0.85;;;;;;;;;;4959051;28;20408;-67
2023/10/29 13:19:33;;;;;;;1.38;0.85;;;;;;;;;;4958711;28;20046;-68
2023/10/29 13:21:58;;;;;;;1.80;0.90;;;;;;;;;;4959958;28;20045;-69
2023/10/29 13:24:24;;;;;;;2.80;1.70;;;;;;;;;;4958635;28;20051;-70
2023/10/29 13:26:51;;;;;;;1.05;0.95;;;;;;;;;;4959577;28;20050;-69
2023/10/29 13:29:18;;;;;;;3.53;0.90;;;;;;;;;;4958339;28;20058;-69
2023/10/29 13:31:45;;;;;;;0.95;0.70;;;;;;;;;;4959101;28;20086;-69
2023/10/29 13:34:13;;;;;;;1.05;0.80;;;;;;;;;;4959856;28;20073;-69
2023/10/29 13:36:39;;;;;;;1.05;0.65;;;;;;;;;;4958490;28;20158;-69
2023/10/29 13:39:08;;;;;;;2.20;0.70;;;;;;;;;;4958405;28;20060;-69
2023/10/29 13:41:38;;;;;;;1.05;0.70;;;;;;;;;;4956204;28;20054;-69
2023/10/29 13:44:03;;;;;;;1.10;0.60;;;;;;;;;;4959349;28;20081;-69
2023/10/29 13:46:30;;;;;;;0.65;0.65;;;;;;;;;;4949662;28;20135;-69
2023/10/29 13:48:57;;;;;;;0.80;0.80;;;;;;;;;;4957137;28;20051;-69
2023/10/29 13:51:22;;;;;;;0.93;0.88;;;;;;;;;;4955948;28;20057;-70
2023/10/29 13:53:49;;;;;;;0.73;0.73;;;;;;;;;;4953979;28;20051;-69
2023/10/29 13:56:14;;;;;;;2.05;0.90;;;;;;;;;;4957491;28;20057;-69
2023/10/29 13:58:41;;;;;;;0.80;0.73;;;;;;;;;;4955901;28;20042;-70
2023/10/29 14:01:36;;;;;;;1.20;0.90;;;;;;;;;;4956061;28;20058;-69
2023/10/29 14:04:02;;;;;;;1.75;0.93;;;;;;;;;;4955440;28;20046;-69
2023/10/29 14:06:29;;;;;;;2.58;0.88;;;;;;;;;;4956803;28;20120;-70
2023/10/29 14:08:55;;;;;;;1.85;1.08;;;;;;;;;;4957035;28;20039;-70
2023/10/29 14:11:20;;;;;;;1.63;0.80;;;;;;;;;;4956811;28;20403;-69
2023/10/29 14:13:49;;;;;;;0.82;0.70;;;;;;;;;;4957494;28;20412;-69
2023/10/29 14:16:14;;;;;;;0.80;0.65;;;;;;;;;;4955022;28;20637;-70
2023/10/29 14:18:40;;;;;;;1.60;0.70;;;;;;;;;;4956897;28;20061;-69
2023/10/29 14:21:06;;;;;;;2.00;0.98;;;;;;;;;;4956510;28;20109;-68
2023/10/29 14:23:32;;;;;;;0.98;0.75;;;;;;;;;;4948916;28;20110;-69
2023/10/29 14:26:00;;;;;;;3.35;0.90;;;;;;;;;;4955912;28;20633;-68
2023/10/29 14:28:25;;;;;;;0.90;0.90;;;;;;;;;;4956082;28;20058;-69
2023/10/29 14:30:51;;;;;;;0.68;0.55;;;;;;;;;;4954726;28;20054;-69
2023/10/29 14:33:16;;;;;;;1.60;0.82;;;;;;;;;;4958298;28;20046;-69
2023/10/29 14:35:42;;;;;;;0.60;0.60;;;;;;;;;;4958748;28;20043;-69
2023/10/29 14:38:08;;;;;;;2.15;0.90;;;;;;;;;;4959499;28;20085;-69
2023/10/29 14:40:34;;;;;;;2.08;0.85;;;;;;;;;;4959257;28;20054;-69
2023/10/29 14:42:59;;;;;;;1.85;0.70;;;;;;;;;;4960866;28;20046;-69