Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:56;;;;;;;54.67;26.13;;;17.40;99.90;;;;;;5009622;28;20068;-72
2023/07/01 00:04:21;;;;;;;57.10;25.80;;;17.40;99.90;;;;;;5013673;28;20018;-72
2023/07/01 00:06:47;;;;;;;47.75;24.02;;;17.40;99.90;;;;;;5019121;28;20034;-73
2023/07/01 00:09:13;;;;;;;45.13;23.42;;;17.40;99.90;;;;;;5009943;28;20026;-73
2023/07/01 00:11:39;;;;;;;50.35;23.67;;;17.30;99.90;;;;;;5010185;28;20453;-71
2023/07/01 00:14:05;;;;;;;49.55;24.30;;;17.30;99.90;;;;;;5025859;28;20620;-72
2023/07/01 00:16:31;;;;;;;47.15;23.77;;;17.30;99.90;;;;;;5022797;28;20034;-73
2023/07/01 00:18:56;;;;;;;48.17;23.50;;;17.30;99.90;;;;;;5012493;28;20034;-72
2023/07/01 00:21:22;;;;;;;47.47;23.55;;;17.30;99.90;;;;;;5011989;28;20125;-72
2023/07/01 00:23:48;;;;;;;48.65;24.02;;;17.30;99.90;;;;;;5035406;28;20075;-74
2023/07/01 00:26:13;;;;;;;42.35;20.70;;;17.30;99.90;;;;;;5042565;28;20021;-73
2023/07/01 00:28:39;;;;;;;49.85;21.52;;;17.30;99.90;;;;;;5015115;28;20037;-73
2023/07/01 00:31:05;;;;;;;45.00;21.52;;;17.30;99.90;;;;;;5008391;28;20038;-72
2023/07/01 00:33:30;;;;;;;43.90;20.70;;;17.30;99.90;;;;;;5023577;28;20087;-73
2023/07/01 00:35:56;;;;;;;37.95;18.13;;;17.30;99.90;;;;;;5027893;28;20112;-72
2023/07/01 00:38:21;;;;;;;36.45;18.85;;;17.20;99.90;;;;;;5016803;28;20073;-72
2023/07/01 00:40:47;;;;;;;44.17;19.70;;;17.30;99.90;;;;;;5009292;28;20033;-74
2023/07/01 00:43:13;;;;;;;37.42;18.60;;;17.30;99.90;;;;;;5002361;28;20041;-73
2023/07/01 00:45:39;;;;;;;34.13;17.42;;;17.30;99.90;;;;;;5028018;28;20104;-73
2023/07/01 00:48:05;;;;;;;33.75;17.48;;;17.20;99.90;;;;;;5003825;28;20491;-73
2023/07/01 00:50:31;;;;;;;33.47;16.02;;;17.20;99.90;;;;;;5026634;28;20059;-73
2023/07/01 00:52:56;;;;;;;32.92;15.88;;;17.20;99.90;;;;;;5026487;28;20029;-73
2023/07/01 00:55:22;;;;;;;28.77;14.88;;;17.10;99.90;;;;;;5028484;28;20033;-73
2023/07/01 00:57:47;;;;;;;32.38;16.13;;;17.10;99.90;;;;;;5027364;28;20042;-73
2023/07/01 01:00:14;;;;;;;32.63;15.68;;;17.10;99.90;;;;;;5026234;28;20087;-73
2023/07/01 01:02:59;;;;;;;27.85;14.32;;;17.00;99.90;;;;;;5028671;28;20026;-73
2023/07/01 01:05:51;;;;;;;31.08;14.07;;;17.00;99.90;;;;;;5028130;28;20408;-72
2023/07/01 01:08:36;;;;;;;27.75;13.98;;;16.90;99.90;;;;;;5011310;28;20113;-72
2023/07/01 01:11:02;;;;;;;28.23;13.45;;;16.90;99.90;;;;;;5008569;28;20549;-73
2023/07/01 01:13:29;;;;;;;26.80;13.88;;;16.80;99.90;;;;;;5016501;28;20506;-72
2023/07/01 01:15:59;;;;;;;29.42;13.82;;;16.80;99.90;;;;;;5027115;28;20026;-73
2023/07/01 01:18:30;;;;;;;30.50;13.48;;;16.80;99.90;;;;;;5016797;28;20192;-73
2023/07/01 01:20:57;;;;;;;26.08;13.27;;;16.80;99.90;;;;;;5027351;28;20041;-72
2023/07/01 01:23:38;;;;;;;29.30;14.70;;;16.80;99.90;;;;;;5028818;28;20099;-73
2023/07/01 01:26:07;;;;;;;23.60;12.50;;;16.70;99.90;;;;;;5024232;28;20110;-72
2023/07/01 01:28:35;;;;;;;34.08;12.05;;;16.60;99.90;;;;;;5027433;28;20025;-73
2023/07/01 01:31:01;;;;;;;27.73;11.45;;;16.60;99.90;;;;;;4996285;28;20061;-73
2023/07/01 01:33:26;;;;;;;25.27;10.27;;;16.60;99.90;;;;;;5027840;28;20061;-72
2023/07/01 01:36:08;;;;;;;22.23;10.40;;;16.50;99.90;;;;;;5014740;28;20038;-75
2023/07/01 01:38:36;;;;;;;22.83;10.48;;;16.50;99.90;;;;;;5008991;28;20061;-74
2023/07/01 01:41:07;;;;;;;17.98;9.95;;;16.50;99.90;;;;;;5008317;28;20048;-73
2023/07/01 01:43:56;;;;;;;17.98;9.93;;;16.50;99.90;;;;;;5020284;28;20088;-73
2023/07/01 01:46:23;;;;;;;22.20;9.23;;;16.40;99.90;;;;;;5027867;28;20057;-73
2023/07/01 01:48:51;;;;;;;23.08;10.23;;;16.40;99.90;;;;;;5020274;28;20068;-73
2023/07/01 01:51:17;;;;;;;22.88;9.55;;;16.40;99.90;;;;;;5036047;28;20069;-73
2023/07/01 01:53:43;;;;;;;24.38;9.48;;;16.30;99.90;;;;;;5028528;28;20034;-71
2023/07/01 01:56:10;;;;;;;28.70;10.10;;;16.30;99.90;;;;;;5023352;28;20029;-74
2023/07/01 01:58:36;;;;;;;24.88;9.52;;;16.20;99.90;;;;;;5039411;28;20025;-74
2023/07/01 02:01:02;;;;;;;22.08;9.68;;;16.20;99.90;;;;;;4996907;28;20037;-72
2023/07/01 02:03:28;;;;;;;17.83;8.77;;;16.20;99.90;;;;;;5012655;28;20022;-74
2023/07/01 02:05:54;;;;;;;24.10;9.27;;;16.10;99.90;;;;;;5013044;28;20460;-74
2023/07/01 02:08:19;;;;;;;18.52;9.52;;;16.10;99.90;;;;;;5012149;28;20088;-72
2023/07/01 02:10:45;;;;;;;26.77;9.45;;;16.10;99.90;;;;;;5016508;28;20760;-73
2023/07/01 02:13:10;;;;;;;18.40;9.18;;;16.00;99.90;;;;;;5013542;28;20095;-73
2023/07/01 02:15:36;;;;;;;21.65;10.10;;;15.90;99.90;;;;;;5023394;28;20057;-72
2023/07/01 02:18:03;;;;;;;18.92;9.43;;;15.90;99.90;;;;;;5024046;28;20111;-72
2023/07/01 02:20:30;;;;;;;21.23;9.50;;;15.80;99.90;;;;;;5029302;28;20029;-75
2023/07/01 02:22:56;;;;;;;21.20;9.57;;;15.80;99.90;;;;;;5047597;28;20060;-72
2023/07/01 02:25:21;;;;;;;18.05;9.65;;;15.80;99.90;;;;;;5042599;28;20383;-74
2023/07/01 02:27:47;;;;;;;21.52;8.70;;;15.80;99.90;;;;;;5012446;28;20032;-73
2023/07/01 02:30:13;;;;;;;18.30;9.20;;;15.70;99.90;;;;;;5011102;28;20034;-73
2023/07/01 02:32:38;;;;;;;22.40;8.93;;;15.60;99.90;;;;;;5012122;28;20088;-73
2023/07/01 02:35:05;;;;;;;17.33;8.75;;;15.60;99.90;;;;;;5024610;28;20029;-73
2023/07/01 02:37:30;;;;;;;14.20;7.47;;;15.60;99.90;;;;;;5031061;28;20053;-73
2023/07/01 02:39:56;;;;;;;16.58;8.10;;;15.50;99.90;;;;;;5031206;28;20036;-74
2023/07/01 02:42:21;;;;;;;15.73;8.25;;;15.50;99.90;;;;;;5030407;28;20438;-73
2023/07/01 02:44:47;;;;;;;15.20;7.78;;;15.50;99.90;;;;;;5030347;28;20470;-73
2023/07/01 02:47:16;;;;;;;15.88;7.35;;;15.40;99.90;;;;;;5029039;28;20045;-73
2023/07/01 02:49:43;;;;;;;12.93;7.00;;;15.40;99.90;;;;;;5029053;28;20048;-73
2023/07/01 02:52:09;;;;;;;17.35;7.22;;;15.40;99.90;;;;;;5030642;28;20108;-72
2023/07/01 02:54:40;;;;;;;13.95;6.80;;;15.30;99.90;;;;;;5021946;28;20037;-74
2023/07/01 02:57:07;;;;;;;;;;;15.30;99.90;;;;;;5010915;28;20048;-73
2023/07/01 02:59:32;;;;;;;15.63;6.65;;;15.20;99.90;;;;;;5011480;28;19951;-74
2023/07/01 03:01:58;;;;;;;13.35;6.35;;;15.20;99.90;;;;;;5022998;28;20057;-73
2023/07/01 03:04:24;;;;;;;15.10;7.88;;;15.20;99.90;;;;;;5030132;28;20053;-73
2023/07/01 03:06:49;;;;;;;13.15;6.68;;;15.20;99.90;;;;;;5031365;28;20022;-72
2023/07/01 03:09:15;;;;;;;14.52;6.95;;;15.10;99.90;;;;;;5027698;28;20022;-74
2023/07/01 03:11:40;;;;;;;18.98;7.63;;;15.10;99.90;;;;;;5020926;28;20049;-73
2023/07/01 03:14:06;;;;;;;12.40;7.38;;;15.00;99.90;;;;;;5029423;28;20030;-73
2023/07/01 03:16:32;;;;;;;16.52;6.88;;;15.00;99.90;;;;;;5018247;28;20057;-73
2023/07/01 03:18:58;;;;;;;14.15;7.78;;;14.90;99.90;;;;;;5011126;28;20069;-73
2023/07/01 03:21:25;;;;;;;19.17;6.93;;;14.90;99.90;;;;;;5009900;28;20040;-73
2023/07/01 03:23:51;;;;;;;16.08;6.88;;;14.90;99.90;;;;;;5013431;28;20038;-75
2023/07/01 03:26:17;;;;;;;13.43;7.13;;;14.90;99.90;;;;;;5011638;28;20075;-73
2023/07/01 03:28:43;;;;;;;16.13;6.55;;;14.90;99.90;;;;;;5028994;28;20040;-73
2023/07/01 03:31:09;;;;;;;15.43;7.07;;;14.90;99.90;;;;;;5029158;28;20030;-74
2023/07/01 03:33:35;;;;;;;14.43;7.35;;;14.80;99.90;;;;;;5029887;28;20756;-74
2023/07/01 03:36:01;;;;;;;15.88;6.65;;;14.80;99.90;;;;;;5029799;28;20076;-73
2023/07/01 03:38:26;;;;;;;12.77;6.78;;;14.80;99.90;;;;;;5029688;28;20057;-71
2023/07/01 03:40:52;;;;;;;13.48;6.63;;;14.90;99.90;;;;;;5028710;28;20057;-72
2023/07/01 03:43:18;;;;;;;11.50;6.85;;;14.80;99.90;;;;;;5030029;28;20025;-73
2023/07/01 03:45:43;;;;;;;12.60;7.40;;;14.80;99.90;;;;;;5028962;28;20143;-73
2023/07/01 03:48:09;;;;;;;15.73;6.28;;;14.80;99.90;;;;;;5028817;28;20040;-73
2023/07/01 03:50:35;;;;;;;13.00;6.07;;;14.80;99.90;;;;;;5025234;28;20757;-72
2023/07/01 03:53:00;;;;;;;12.20;6.53;;;14.80;99.90;;;;;;4998980;28;20038;-73
2023/07/01 03:55:26;;;;;;;15.73;7.00;;;14.70;99.90;;;;;;5027027;28;20034;-73
2023/07/01 03:57:52;;;;;;;11.95;6.68;;;14.70;99.90;;;;;;5004689;28;20031;-73
2023/07/01 04:00:18;;;;;;;10.65;6.45;;;14.70;99.90;;;;;;5010523;28;20636;-73
2023/07/01 04:02:45;;;;;;;15.02;6.40;;;14.60;99.90;;;;;;5014905;28;20386;-72
2023/07/01 04:05:11;;;;;;;15.52;6.15;;;14.60;99.90;;;;;;5023908;28;20037;-74
2023/07/01 04:07:37;;;;;;;12.07;6.60;;;14.70;99.90;;;;;;5020278;28;20030;-73
2023/07/01 04:10:07;;;;;;;14.30;6.35;;;14.70;99.90;;;;;;5010941;28;20042;-73
2023/07/01 04:12:33;;;;;;;9.00;5.63;;;14.80;99.90;;;;;;5026638;28;20089;-72
2023/07/01 04:15:00;;;;;;;11.73;6.47;;;14.70;99.90;;;;;;5026381;28;20032;-74
2023/07/01 04:17:26;;;;;;;14.55;6.25;;;14.80;99.90;;;;;;5016636;28;20037;-74
2023/07/01 04:19:52;;;;;;;11.88;6.20;;;14.80;99.90;;;;;;5006556;28;20394;-73
2023/07/01 04:22:19;;;;;;;12.05;6.20;;;14.80;99.90;;;;;;5019974;28;20036;-73
2023/07/01 04:24:45;;;;;;;15.15;5.80;;;14.80;99.90;;;;;;4999552;28;20018;-74
2023/07/01 04:27:11;;;;;;;16.98;6.35;;;14.80;99.90;;;;;;5022131;28;20463;-74
2023/07/01 04:29:36;;;;;;;12.50;6.05;;;14.90;99.90;;;;;;5024790;28;20455;-73
2023/07/01 04:32:02;;;;;;;13.23;5.93;;;14.90;99.90;;;;;;5029074;28;20036;-73
2023/07/01 04:34:28;;;;;;;10.10;5.82;;;14.90;99.90;;;;;;5027306;28;20025;-73
2023/07/01 04:36:53;;;;;;;14.00;6.80;;;15.00;99.90;;;;;;5010307;28;20061;-73
2023/07/01 04:39:23;;;;;;;13.80;6.10;;;15.00;99.90;;;;;;5022688;28;20727;-74
2023/07/01 04:41:48;;;;;;;13.43;6.32;;;15.10;99.90;;;;;;5029318;28;20032;-73
2023/07/01 04:44:14;;;;;;;15.35;6.45;;;15.20;99.90;;;;;;5028125;28;20462;-73
2023/07/01 04:46:40;;;;;;;11.98;5.78;;;15.20;99.90;;;;;;5037023;28;20053;-73
2023/07/01 04:49:08;;;;;;;19.05;7.07;;;15.30;99.90;;;;;;5025616;28;20091;-73
2023/07/01 04:51:35;;;;;;;10.85;5.93;;;15.30;99.90;;;;;;5025236;28;20044;-74
2023/07/01 04:54:01;;;;;;;20.08;6.63;;;15.40;99.90;;;;;;5027338;28;20038;-73
2023/07/01 04:56:26;;;;;;;11.48;6.10;;;15.40;99.90;;;;;;5029016;28;20029;-74
2023/07/01 04:58:53;;;;;;;11.45;5.93;;;15.50;99.90;;;;;;5028284;28;20513;-73
2023/07/01 05:01:19;;;;;;;11.50;6.25;;;15.60;99.90;;;;;;5027671;28;20030;-74
2023/07/01 05:03:45;;;;;;;13.38;6.28;;;15.60;99.90;;;;;;5038210;28;20549;-73
2023/07/01 05:06:11;;;;;;;12.73;6.25;;;15.70;99.90;;;;;;5048243;28;20033;-73
2023/07/01 05:08:36;;;;;;;9.50;5.88;;;15.80;99.90;;;;;;5017593;28;20030;-72
2023/07/01 05:11:03;;;;;;;13.95;5.93;;;15.80;99.90;;;;;;5012003;28;20038;-74
2023/07/01 05:13:28;;;;;;;12.45;6.18;;;15.90;99.90;;;;;;5028601;28;20620;-73
2023/07/01 05:15:54;;;;;;;18.50;6.38;;;16.00;99.90;;;;;;5032995;28;20039;-74
2023/07/01 05:18:20;;;;;;;10.05;5.75;;;16.00;99.90;;;;;;5018858;28;20061;-73
2023/07/01 05:20:46;;;;;;;10.57;6.07;;;16.10;99.90;;;;;;5020217;28;20040;-73
2023/07/01 05:23:11;;;;;;;12.88;5.53;;;16.10;99.90;;;;;;5019080;28;20029;-73
2023/07/01 05:25:37;;;;;;;12.63;5.75;;;16.20;99.90;;;;;;5011363;28;20026;-74
2023/07/01 05:28:02;;;;;;;10.25;5.68;;;16.20;99.90;;;;;;5028795;28;20104;-73
2023/07/01 05:30:28;;;;;;;10.90;6.15;;;16.30;99.90;;;;;;5024842;28;20086;-72
2023/07/01 05:32:54;;;;;;;9.52;5.32;;;16.40;99.90;;;;;;5025858;28;20040;-74
2023/07/01 05:35:20;;;;;;;11.45;6.22;;;16.50;99.90;;;;;;4990730;28;20496;-73
2023/07/01 05:37:45;;;;;;;11.80;5.60;;;16.50;99.90;;;;;;5011019;28;20030;-73
2023/07/01 05:40:12;;;;;;;8.40;5.50;;;16.60;99.90;;;;;;5020284;28;20042;-73
2023/07/01 05:42:38;;;;;;;10.25;5.80;;;16.70;99.90;;;;;;5021348;28;20057;-73
2023/07/01 05:45:05;;;;;;;13.68;5.75;;;16.60;99.90;;;;;;5010493;28;20068;-74
2023/07/01 05:47:31;;;;;;;9.02;5.35;;;16.70;99.90;;;;;;5012935;28;20041;-73
2023/07/01 05:49:56;;;;;;;9.50;5.50;;;16.80;99.90;;;;;;5013267;28;20152;-72
2023/07/01 05:52:22;;;;;;;10.70;5.50;;;16.90;99.90;;;;;;5027689;28;20116;-72
2023/07/01 05:54:48;;;;;;;11.63;5.35;;;17.00;99.90;;;;;;5031464;28;20546;-74
2023/07/01 05:57:14;;;;;;;8.85;5.32;;;17.10;99.90;;;;;;5026752;28;20033;-72
2023/07/01 05:59:40;;;;;;;13.68;5.47;;;17.00;99.90;;;;;;5028557;28;20094;-73
2023/07/01 06:02:06;;;;;;;9.88;5.32;;;17.00;99.90;;;;;;5028226;28;20140;-74
2023/07/01 06:04:32;;;;;;;14.40;5.15;;;17.10;99.90;;;;;;5010276;28;20021;-73
2023/07/01 06:06:57;;;;;;;11.13;5.45;;;17.20;99.90;;;;;;5026851;28;20041;-73
2023/07/01 06:09:23;;;;;;;8.35;4.28;;;17.40;99.90;;;;;;5025771;28;20022;-74
2023/07/01 06:11:48;;;;;;;6.85;4.47;;;17.50;99.90;;;;;;5028109;28;20476;-74
2023/07/01 06:14:15;;;;;;;8.10;4.75;;;17.50;99.90;;;;;;5027643;28;20100;-75
2023/07/01 06:16:40;;;;;;;12.38;4.70;;;17.50;99.90;;;;;;5028057;28;20030;-74
2023/07/01 06:19:06;;;;;;;13.50;5.10;;;17.70;99.90;;;;;;5010517;28;20044;-73
2023/07/01 06:21:32;;;;;;;11.55;4.60;;;17.80;99.90;;;;;;5027688;28;20030;-74
2023/07/01 06:23:57;;;;;;;19.63;4.90;;;17.80;99.90;;;;;;5028737;28;20041;-72
2023/07/01 06:26:23;;;;;;;16.58;4.80;;;17.80;99.90;;;;;;5039748;28;20490;-74
2023/07/01 06:28:49;;;;;;;11.13;4.38;;;17.70;99.90;;;;;;5048381;28;20788;-72
2023/07/01 06:31:14;;;;;;;7.30;4.00;;;17.70;99.90;;;;;;5050905;28;20029;-74
2023/07/01 06:33:40;;;;;;;16.38;4.68;;;17.70;99.90;;;;;;5051646;28;20804;-73
2023/07/01 06:36:06;;;;;;;8.45;4.05;;;17.80;99.90;;;;;;5048943;28;20029;-73
2023/07/01 06:38:32;;;;;;;14.23;3.72;;;17.80;99.90;;;;;;5045250;28;20025;-73
2023/07/01 06:40:57;;;;;;;11.75;3.78;;;18.00;99.90;;;;;;5051647;28;20521;-74
2023/07/01 06:43:23;;;;;;;5.95;3.70;;;18.30;99.90;;;;;;5041498;28;20486;-74
2023/07/01 06:45:49;;;;;;;7.93;3.80;;;18.40;99.90;;;;;;5021069;28;20046;-72
2023/07/01 06:48:15;;;;;;;22.52;3.83;;;18.40;99.90;;;;;;5018580;28;20057;-74
2023/07/01 06:50:40;;;;;;;10.60;3.83;;;18.40;99.90;;;;;;5016317;28;20115;-74
2023/07/01 06:53:06;;;;;;;7.10;3.60;;;18.50;99.90;;;;;;5023363;28;20042;-75
2023/07/01 06:55:32;;;;;;;8.15;3.50;;;18.60;99.90;;;;;;5027496;28;20080;-77
2023/07/01 06:58:02;;;;;;;15.68;3.53;;;18.50;99.90;;;;;;5031521;28;20038;-74
2023/07/01 07:00:29;;;;;;;5.22;3.28;;;18.50;99.90;;;;;;5030520;28;20034;-74
2023/07/01 07:02:55;;;;;;;14.88;3.30;;;18.60;99.90;;;;;;5030475;28;20357;-74
2023/07/01 07:05:20;;;;;;;14.73;3.78;;;18.50;99.90;;;;;;5026777;28;20109;-74
2023/07/01 07:07:46;;;;;;;9.15;3.35;;;18.70;99.90;;;;;;5028947;28;20038;-73
2023/07/01 07:10:12;;;;;;;5.20;3.10;;;18.90;99.90;;;;;;5030561;28;20026;-72
2023/07/01 07:12:38;;;;;;;13.38;3.60;;;19.00;99.90;;;;;;5030846;28;20080;-73
2023/07/01 07:15:04;;;;;;;11.00;3.55;;;19.10;99.90;;;;;;5030616;28;20407;-74
2023/07/01 07:17:29;;;;;;;6.82;3.50;;;19.20;99.90;;;;;;5030756;28;20038;-74
2023/07/01 07:19:55;;;;;;;6.32;3.03;;;19.20;99.90;;;;;;5048236;28;20059;-72
2023/07/01 07:22:21;;;;;;;11.45;3.63;;;19.10;99.90;;;;;;5047162;28;20029;-72
2023/07/01 07:24:46;;;;;;;7.32;2.80;;;19.10;99.90;;;;;;5050632;28;20472;-74
2023/07/01 07:27:12;;;;;;;11.52;3.35;;;19.00;99.90;;;;;;5050249;28;20284;-72
2023/07/01 07:29:39;;;;;;;8.45;2.97;;;19.10;99.90;;;;;;5050440;28;20053;-76
2023/07/01 07:32:05;;;;;;;6.35;2.78;;;19.20;99.90;;;;;;5050645;28;20486;-75
2023/07/01 07:34:31;;;;;;;6.78;3.10;;;19.30;99.90;;;;;;5049594;28;20609;-74
2023/07/01 07:36:57;;;;;;;8.13;2.88;;;19.40;99.90;;;;;;5050986;28;20021;-74
2023/07/01 07:39:23;;;;;;;9.13;3.22;;;19.50;99.90;;;;;;5049387;28;20051;-74
2023/07/01 07:41:49;;;;;;;7.43;3.30;;;19.60;99.90;;;;;;5048223;28;20719;-76
2023/07/01 07:44:15;;;;;;;6.28;2.83;;;19.90;99.90;;;;;;5039978;28;20086;-72
2023/07/01 07:46:42;;;;;;;10.32;3.17;;;20.10;99.90;;;;;;5041937;28;20450;-72
2023/07/01 07:49:08;;;;;;;5.55;2.95;;;20.10;99.90;;;;;;5010172;28;20486;-74
2023/07/01 07:51:33;;;;;;;11.25;2.90;;;20.00;99.90;;;;;;5009535;28;20034;-74
2023/07/01 07:53:59;;;;;;;9.35;3.47;;;20.00;99.90;;;;;;5010687;28;20061;-73
2023/07/01 07:56:25;;;;;;;10.27;3.22;;;20.10;99.90;;;;;;5009471;28;20030;-77
2023/07/01 07:58:51;;;;;;;8.60;2.85;;;20.10;99.90;;;;;;5010405;28;20028;-73
2023/07/01 08:01:16;;;;;;;6.93;2.78;;;20.10;99.90;;;;;;5009791;28;20034;-72
2023/07/01 08:03:42;;;;;;;8.63;2.75;;;20.10;99.90;;;;;;5010332;28;20534;-75
2023/07/01 08:06:08;;;;;;;15.52;3.00;;;20.10;99.90;;;;;;5018857;28;20049;-73
2023/07/01 08:08:35;;;;;;;11.45;3.28;;;20.00;99.90;;;;;;5017241;28;20101;-74
2023/07/01 08:11:01;;;;;;;9.15;2.65;;;20.10;99.90;;;;;;5014340;28;20163;-75
2023/07/01 08:13:27;;;;;;;13.73;3.40;;;20.40;99.90;;;;;;5016447;28;20106;-75
2023/07/01 08:15:53;;;;;;;10.38;3.20;;;20.50;99.90;;;;;;5008083;28;20134;-75
2023/07/01 08:18:18;;;;;;;6.05;3.00;;;20.50;99.90;;;;;;5013071;28;20113;-73
2023/07/01 08:20:46;;;;;;;5.80;3.13;;;20.40;99.90;;;;;;5028426;28;20029;-75
2023/07/01 08:23:13;;;;;;;9.45;2.90;;;20.50;99.90;;;;;;5024984;28;20037;-73
2023/07/01 08:25:42;;;;;;;10.13;3.92;;;20.50;99.90;;;;;;4998953;28;20036;-74
2023/07/01 08:28:08;;;;;;;31.07;4.33;;;20.50;99.90;;;;;;5013913;28;20026;-73
2023/07/01 08:30:34;;;;;;;10.15;3.17;;;20.40;99.90;;;;;;5028917;28;20366;-73
2023/07/01 08:33:00;;;;;;;8.93;3.00;;;20.40;99.90;;;;;;5029713;28;20041;-73
2023/07/01 08:35:26;;;;;;;17.73;3.20;;;20.50;99.90;;;;;;5026500;28;20037;-74
2023/07/01 08:37:52;;;;;;;14.02;3.00;;;20.70;99.90;;;;;;5029061;28;20041;-74
2023/07/01 08:40:18;;;;;;;7.47;2.75;;;20.70;99.90;;;;;;5015221;28;20029;-72
2023/07/01 08:43:05;;;;;;;10.13;3.30;;;21.00;99.90;;;;;;5029041;28;20029;-73
2023/07/01 08:45:31;;;;;;;6.65;2.90;;;21.00;99.90;;;;;;5009218;28;20594;-73
2023/07/01 08:48:00;;;;;;;12.40;3.00;;;20.80;99.90;;;;;;5010228;28;20038;-72
2023/07/01 08:50:34;;;;;;;9.60;3.13;;;20.70;99.90;;;;;;5008729;28;20034;-72
2023/07/01 08:53:06;;;;;;;8.40;2.65;;;20.70;99.90;;;;;;5023142;28;20036;-72
2023/07/01 08:55:32;;;;;;;7.30;3.20;;;20.70;99.90;;;;;;5027785;28;20029;-76
2023/07/01 08:57:58;;;;;;;7.50;3.10;;;20.90;99.90;;;;;;5026000;28;20083;-72
2023/07/01 09:00:24;;;;;;;9.13;2.85;;;21.00;99.90;;;;;;5028431;28;20037;-73
2023/07/01 09:02:50;;;;;;;6.78;3.42;;;20.90;99.90;;;;;;5028963;28;20026;-77
2023/07/01 09:05:17;;;;;;;8.80;3.25;;;21.10;99.90;;;;;;5029317;28;20041;-74
2023/07/01 09:07:42;;;;;;;7.55;3.28;;;21.00;99.90;;;;;;5013239;28;20480;-72
2023/07/01 09:10:10;;;;;;;26.67;3.53;;;21.20;99.90;;;;;;5011178;28;20036;-73
2023/07/01 09:12:36;;;;;;;6.03;2.90;;;20.80;99.90;;;;;;5047707;28;20649;-72
2023/07/01 09:15:07;;;;;;;7.93;2.80;;;20.80;99.90;;;;;;5028810;28;20040;-74
2023/07/01 09:17:37;;;;;;;5.40;2.85;;;21.10;99.90;;;;;;5026989;28;20483;-73
2023/07/01 09:20:08;;;;;;;6.22;3.53;;;21.20;99.90;;;;;;5022635;28;20050;-72
2023/07/01 09:22:35;;;;;;;9.60;2.95;;;21.20;99.90;;;;;;5009589;28;20113;-74
2023/07/01 09:25:02;;;;;;;14.40;3.10;;;21.20;99.90;;;;;;5009206;28;20112;-74
2023/07/01 09:27:39;;;;;;;6.22;3.33;;;21.00;99.90;;;;;;5008161;28;20033;-72
2023/07/01 09:30:22;;;;;;;10.70;2.90;;;20.80;99.90;;;;;;5027216;28;20033;-75
2023/07/01 09:32:47;;;;;;;7.43;2.90;;;20.90;99.90;;;;;;5028821;28;20383;-74
2023/07/01 09:35:13;;;;;;;8.65;3.40;;;21.00;99.90;;;;;;5028533;28;20033;-72
2023/07/01 09:37:39;;;;;;;7.00;3.15;;;21.10;99.90;;;;;;5026837;28;20080;-73
2023/07/01 09:40:26;;;;;;;9.50;3.47;;;21.20;99.90;;;;;;5028332;28;20787;-73
2023/07/01 09:42:53;;;;;;;6.97;3.28;;;21.30;99.90;;;;;;5016104;28;20041;-75
2023/07/01 09:45:19;;;;;;;6.20;2.90;;;21.40;99.70;;;;;;5027974;28;20442;-70
2023/07/01 09:47:51;;;;;;;5.75;2.92;;;21.50;98.50;;;;;;5028392;28;20046;-71
2023/07/01 09:50:29;;;;;;;11.35;3.47;;;21.50;99.60;;;;;;5028709;28;20037;-73
2023/07/01 09:52:56;;;;;;;8.20;3.10;;;21.80;99.90;;;;;;5028589;28;20036;-72
2023/07/01 09:55:23;;;;;;;10.70;3.47;;;21.70;99.80;;;;;;5027772;28;20096;-72
2023/07/01 09:57:50;;;;;;;12.57;3.20;;;21.70;97.90;;;;;;5025448;28;20014;-73
2023/07/01 10:00:16;;;;;;;10.85;3.67;;;21.70;97.70;;;;;;5008788;28;20049;-75
2023/07/01 10:02:45;;;;;;;7.97;2.90;;;21.60;98.40;;;;;;5007977;28;20033;-75
2023/07/01 10:05:12;;;;;;;7.57;3.20;;;21.80;97.70;;;;;;5012613;28;20033;-72
2023/07/01 10:07:41;;;;;;;9.55;3.45;;;21.70;98.00;;;;;;5015367;28;20032;-73
2023/07/01 10:10:16;;;;;;;7.57;3.67;;;21.40;98.10;;;;;;5027194;28;20053;-73
2023/07/01 10:12:43;;;;;;;12.52;3.35;;;21.60;98.40;;;;;;5029905;28;20037;-71
2023/07/01 10:15:11;;;;;;;5.30;3.08;;;21.70;97.30;;;;;;5016258;28;20026;-72
2023/07/01 10:17:47;;;;;;;16.50;3.65;;;21.80;96.90;;;;;;5012072;28;20486;-71
2023/07/01 10:20:26;;;;;;;6.60;3.20;;;21.90;97.50;;;;;;5016331;28;20033;-71
2023/07/01 10:23:03;;;;;;;17.80;3.60;;;22.10;97.10;;;;;;5025603;28;20033;-72
2023/07/01 10:25:37;;;;;;;11.98;3.10;;;22.20;97.60;;;;;;5032671;28;20367;-71
2023/07/01 10:28:04;;;;;;;19.48;3.88;;;22.50;95.30;;;;;;5017340;28;20034;-72
2023/07/01 10:30:42;;;;;;;14.85;3.30;;;22.50;96.30;;;;;;5021081;28;20072;-75
2023/07/01 10:33:33;;;;;;;7.38;3.30;;;22.60;96.20;;;;;;5015805;28;20022;-71
2023/07/01 10:36:05;;;;;;;11.05;3.40;;;22.70;98.10;;;;;;5011962;28;20049;-72
2023/07/01 10:38:31;;;;;;;8.48;2.90;;;22.80;96.50;;;;;;5011171;28;20558;-74
2023/07/01 10:40:58;;;;;;;9.85;3.75;;;23.00;93.90;;;;;;5022140;28;20033;-72
2023/07/01 10:43:30;;;;;;;15.15;3.22;;;22.90;94.90;;;;;;5036557;28;20041;-71
2023/07/01 10:46:12;;;;;;;9.40;3.58;;;23.00;95.00;;;;;;5028675;28;20518;-73
2023/07/01 10:48:38;;;;;;;9.23;3.10;;;23.40;94.10;;;;;;5027530;28;20107;-76
2023/07/01 10:51:11;;;;;;;11.50;3.42;;;23.70;93.10;;;;;;5031415;28;20041;-72
2023/07/01 10:54:00;;;;;;;5.10;3.03;;;23.40;92.10;;;;;;5030442;28;20472;-72
2023/07/01 10:56:38;;;;;;;6.70;3.13;;;23.20;92.10;;;;;;5029859;28;20033;-73
2023/07/01 10:59:21;;;;;;;6.20;2.95;;;22.70;91.50;;;;;;5031142;28;20033;-73
2023/07/01 11:01:56;;;;;;;9.55;3.03;;;22.70;91.80;;;;;;5021924;28;20140;-73
2023/07/01 11:04:42;;;;;;;9.23;3.53;;;22.80;88.50;;;;;;5023024;28;20040;-71
2023/07/01 11:07:08;;;;;;;4.55;2.70;;;22.60;90.00;;;;;;5030414;28;20037;-73
2023/07/01 11:09:34;;;;;;;7.70;3.10;;;22.70;91.70;;;;;;5029422;28;20067;-74
2023/07/01 11:12:06;;;;;;;7.28;3.10;;;22.80;91.10;;;;;;5030808;28;20069;-74
2023/07/01 11:14:41;;;;;;;7.13;3.05;;;22.40;91.80;;;;;;5034287;28;20025;-74
2023/07/01 11:17:06;;;;;;;8.55;3.05;;;22.40;92.30;;;;;;5038445;28;20037;-72
2023/07/01 11:19:32;;;;;;;7.97;3.00;;;22.90;91.40;;;;;;5028896;28;20459;-73
2023/07/01 11:21:59;;;;;;;11.85;2.95;;;22.90;88.00;;;;;;5029925;28;20037;-72
2023/07/01 11:24:26;;;;;;;9.68;2.90;;;22.80;90.50;;;;;;5029726;28;20067;-72
2023/07/01 11:26:58;;;;;;;11.38;2.90;;;22.80;90.60;;;;;;5030363;28;20480;-73
2023/07/01 11:29:24;;;;;;;4.75;2.53;;;22.90;87.70;;;;;;5016922;28;20101;-71
2023/07/01 11:31:59;;;;;;;4.28;2.60;;;23.00;86.80;;;;;;5019729;28;20128;-73
2023/07/01 11:34:26;;;;;;;5.18;2.60;;;23.20;88.40;;;;;;5030407;28;20029;-70
2023/07/01 11:36:51;;;;;;;6.15;2.90;;;23.70;87.50;;;;;;5028050;28;20143;-74
2023/07/01 11:39:18;;;;;;;5.05;2.67;;;23.90;87.30;;;;;;5030463;28;20056;-73
2023/07/01 11:41:44;;;;;;;3.75;2.63;;;24.50;83.10;;;;;;5028102;28;20053;-73
2023/07/01 11:44:12;;;;;;;7.40;2.88;;;24.90;82.80;;;;;;5019049;28;20104;-77
2023/07/01 11:46:41;;;;;;;6.32;2.58;;;24.50;79.60;;;;;;5010027;28;20108;-73
2023/07/01 11:49:15;;;;;;;3.80;2.75;;;23.90;82.40;;;;;;5024317;28;20060;-73
2023/07/01 11:51:46;;;;;;;7.25;2.75;;;23.90;82.50;;;;;;5010223;28;20048;-71
2023/07/01 11:54:12;;;;;;;9.27;3.20;;;23.70;84.00;;;;;;5011468;28;20029;-73
2023/07/01 11:56:38;;;;;;;12.57;2.72;;;23.30;82.40;;;;;;5009843;28;20033;-72
2023/07/01 11:59:04;;;;;;;5.82;2.92;;;23.10;85.50;;;;;;5010256;28;20026;-75
2023/07/01 12:01:30;;;;;;;7.07;2.92;;;23.30;82.20;;;;;;5014926;28;20029;-70
2023/07/01 12:03:56;;;;;;;6.32;3.20;;;23.40;84.60;;;;;;5028896;28;20084;-72
2023/07/01 12:06:23;;;;;;;10.98;3.05;;;23.60;81.90;;;;;;5030067;28;20427;-73
2023/07/01 12:09:03;;;;;;;11.60;3.17;;;23.90;81.10;;;;;;5040833;28;20067;-72
2023/07/01 12:11:29;;;;;;;9.15;3.30;;;23.70;81.70;;;;;;5042801;28;20033;-73
2023/07/01 12:13:54;;;;;;;6.57;3.30;;;23.80;81.60;;;;;;5029596;28;20459;-72
2023/07/01 12:16:20;;;;;;;5.32;3.35;;;23.80;82.40;;;;;;5028332;28;20049;-70
2023/07/01 12:18:46;;;;;;;6.18;3.05;;;23.80;81.60;;;;;;5029490;28;20069;-71
2023/07/01 12:21:12;;;;;;;7.13;2.97;;;24.00;82.40;;;;;;5029619;28;20041;-72
2023/07/01 12:23:44;;;;;;;5.38;3.03;;;24.10;82.70;;;;;;5028964;28;20536;-72
2023/07/01 12:26:10;;;;;;;5.72;3.10;;;24.20;81.60;;;;;;5028058;28;20047;-75
2023/07/01 12:28:39;;;;;;;9.43;3.55;;;24.30;75.50;;;;;;5022791;28;20452;-75
2023/07/01 12:31:07;;;;;;;19.20;3.90;;;24.00;80.70;;;;;;5028722;28;20099;-72
2023/07/01 12:33:34;;;;;;;7.78;3.00;;;24.10;80.20;;;;;;5012981;28;20026;-71
2023/07/01 12:36:00;;;;;;;17.75;3.55;;;24.40;79.00;;;;;;5021154;28;20091;-71
2023/07/01 12:38:27;;;;;;;14.00;3.47;;;24.60;77.80;;;;;;5029420;28;20403;-72
2023/07/01 12:40:54;;;;;;;10.50;3.33;;;24.80;73.80;;;;;;5028542;28;20025;-74