Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:47;;;;;;;4.95;2.70;;;;;;;4.03;75.67;93238.13;2048057;70;20626;-80
2024/01/23 00:03:13;;;;;;;5.65;2.28;;;;;;;3.79;76.82;93233.06;2047876;70;20154;-78
2024/01/23 00:05:39;;;;;;;3.88;2.30;;;;;;;3.68;77.52;93222.28;2048236;70;20201;-83
2024/01/23 00:08:04;;;;;;;5.65;2.20;;;;;;;3.62;78.92;93230.03;2048030;70;20146;-76
2024/01/23 00:10:30;;;;;;;4.07;2.10;;;;;;;3.88;77.67;93213.03;2048094;70;20217;-78
2024/01/23 00:12:56;;;;;;;4.47;2.00;;;;;;;3.96;77.20;93208.22;2047808;70;20146;-78
2024/01/23 00:15:21;;;;;;;4.18;2.15;;;;;;;4.07;76.99;93216.19;2044455;70;20161;-76
2024/01/23 00:17:47;;;;;;;4.30;2.30;;;;;;;4.18;75.83;93208.78;2047975;70;20150;-79
2024/01/23 00:20:13;;;;;;;5.18;2.15;;;;;;;4.02;76.00;93182.94;2047934;70;20162;-80
2024/01/23 00:22:38;;;;;;;4.13;1.70;;;;;;;3.86;77.24;93212.09;2047847;70;20208;-76
2024/01/23 00:25:05;;;;;;;6.32;2.42;;;;;;;3.77;77.99;93219.69;2047874;70;20146;-76
2024/01/23 00:27:31;;;;;;;4.45;2.40;;;;;;;4.03;76.80;93224.19;2047435;70;20138;-80
2024/01/23 00:29:56;;;;;;;5.03;2.53;;;;;;;4.08;76.32;93220.50;2048185;70;20162;-80
2024/01/23 00:32:25;;;;;;;7.85;2.42;;;;;;;3.89;76.78;93217.28;2048180;70;20185;-80
2024/01/23 00:34:51;;;;;;;4.97;2.58;;;;;;;4.19;75.87;93240.94;2047677;70;20154;-80
2024/01/23 00:37:17;;;;;;;6.43;2.67;;;;;;;4.11;76.59;93248.53;2047876;70;20154;-79
2024/01/23 00:39:42;;;;;;;7.60;3.00;;;;;;;4.22;75.82;93248.91;2047742;70;20134;-78
2024/01/23 00:42:09;;;;;;;4.25;2.22;;;;;;;4.29;75.11;93247.44;2047876;70;20174;-83
2024/01/23 00:44:35;;;;;;;4.43;2.60;;;;;;;3.88;78.13;93248.50;2047476;70;20150;-79
2024/01/23 00:47:01;;;;;;;5.28;2.38;;;;;;;4.00;77.49;93246.84;2048014;70;20142;-77
2024/01/23 00:49:27;;;;;;;5.88;2.78;;;;;;;4.27;75.00;93247.25;2048175;70;20146;-78
2024/01/23 00:51:54;;;;;;;3.78;2.20;;;;;;;4.20;75.43;93253.56;2047522;70;20163;-82
2024/01/23 00:54:19;;;;;;;4.82;2.33;;;;;;;4.06;75.86;93242.56;2047274;70;20163;-80
2024/01/23 00:56:45;;;;;;;5.30;2.80;;;;;;;4.21;75.62;93266.19;2047644;70;20606;-80
2024/01/23 00:59:12;;;;;;;4.25;2.63;;;;;;;4.21;74.92;93260.59;2047947;70;20541;-76
2024/01/23 01:01:38;;;;;;;4.35;2.30;;;;;;;4.26;75.21;93268.03;2047968;70;20174;-79
2024/01/23 01:04:04;;;;;;;4.43;2.40;;;;;;;4.21;75.13;93278.06;2047640;70;20150;-80
2024/01/23 01:06:30;;;;;;;6.00;2.40;;;;;;;3.88;76.59;93279.88;2047466;70;20146;-79
2024/01/23 01:08:56;;;;;;;5.45;2.70;;;;;;;3.96;77.49;93293.84;2048116;70;20166;-79
2024/01/23 01:11:22;;;;;;;4.20;2.40;;;;;;;3.98;77.26;93283.59;2048097;70;20154;-78
2024/01/23 01:13:47;;;;;;;5.03;2.38;;;;;;;4.14;75.59;93273.25;2048023;70;20197;-78
2024/01/23 01:16:13;;;;;;;4.60;2.40;;;;;;;4.12;75.59;93275.09;2047586;70;20206;-76
2024/01/23 01:18:40;;;;;;;4.53;2.40;;;;;;;3.88;76.37;93268.00;2047748;70;20169;-78
2024/01/23 01:21:07;;;;;;;7.63;2.47;;;;;;;3.55;78.50;93262.16;2047753;70;20150;-76
2024/01/23 01:23:34;;;;;;;5.00;2.30;;;;;;;3.76;76.93;93279.50;2047576;70;20190;-74
2024/01/23 01:26:00;;;;;;;3.80;2.30;;;;;;;3.72;77.13;93265.19;2048164;70;20139;-77
2024/01/23 01:28:26;;;;;;;3.33;2.15;;;;;;;3.84;76.21;93260.00;2047369;70;20154;-77
2024/01/23 01:30:52;;;;;;;2.42;1.20;;;;;;;3.89;75.29;93247.94;2046533;70;20368;-79
2024/01/23 01:33:18;;;;;;;2.85;1.88;;;;;;;3.68;77.29;93239.72;2047522;70;20265;-79
2024/01/23 01:35:44;;;;;;;3.67;2.10;;;;;;;3.77;76.35;93241.25;2048054;70;20195;-79
2024/01/23 01:38:10;;;;;;;3.03;2.05;;;;;;;3.48;76.57;93233.00;2047736;70;20217;-77
2024/01/23 01:40:35;;;;;;;6.22;2.17;;;;;;;3.68;76.28;93227.84;2047616;70;20578;-77
2024/01/23 01:43:01;;;;;;;3.20;1.90;;;;;;;3.75;76.39;93229.91;2047735;70;20674;-76
2024/01/23 01:45:27;;;;;;;3.60;1.80;;;;;;;3.76;75.56;93228.63;2048090;70;20151;-78
2024/01/23 01:47:53;;;;;;;2.65;1.45;;;;;;;3.42;77.09;93237.22;2048010;70;20150;-76
2024/01/23 01:50:19;;;;;;;1.88;1.30;;;;;;;3.62;77.20;93241.19;2047269;70;20257;-75
2024/01/23 01:52:45;;;;;;;2.15;1.20;;;;;;;3.65;76.70;93229.69;2044488;70;20146;-82
2024/01/23 01:55:12;;;;;;;3.97;2.10;;;;;;;3.42;77.95;93257.47;2047798;70;20614;-75
2024/01/23 01:57:39;;;;;;;3.92;1.55;;;;;;;3.59;76.79;93242.31;2047727;70;20243;-77
2024/01/23 02:00:06;;;;;;;5.00;1.83;;;;;;;3.41;78.42;93244.09;2047794;70;20531;-76
2024/01/23 02:02:40;;;;;;;2.88;1.50;;;;;;;3.61;77.77;93251.56;2047878;70;20151;-80
2024/01/23 02:05:06;;;;;;;2.20;1.50;;;;;;;3.67;77.42;93241.03;2047778;70;20684;-80
2024/01/23 02:07:33;;;;;;;2.70;1.58;;;;;;;3.73;76.37;93229.72;2047181;70;20162;-78
2024/01/23 02:09:59;;;;;;;2.22;1.30;;;;;;;3.82;74.87;93235.50;2048069;70;20174;-76
2024/01/23 02:12:24;;;;;;;2.13;1.33;;;;;;;3.78;76.08;93245.50;2047951;70;20220;-78
2024/01/23 02:14:50;;;;;;;2.53;1.30;;;;;;;3.77;75.98;93257.94;2048006;70;20606;-79
2024/01/23 02:17:16;;;;;;;1.70;0.73;;;;;;;3.88;75.31;93256.84;2048038;70;20135;-80
2024/01/23 02:19:42;;;;;;;0.85;0.68;;;;;;;3.86;75.95;93251.09;2048163;70;20154;-79
2024/01/23 02:22:08;;;;;;;1.45;0.90;;;;;;;3.54;77.16;93255.09;2048000;70;20311;-76
2024/01/23 02:24:34;;;;;;;2.40;1.10;;;;;;;3.79;76.67;93263.69;2044908;70;20209;-79
2024/01/23 02:26:59;;;;;;;2.63;1.20;;;;;;;3.89;75.91;93263.91;2048144;70;20139;-78
2024/01/23 02:29:25;;;;;;;2.60;1.10;;;;;;;3.93;75.59;93262.25;2048161;70;20217;-75
2024/01/23 02:31:50;;;;;;;2.35;1.17;;;;;;;3.97;74.59;93259.84;2048070;70;20146;-76
2024/01/23 02:34:16;;;;;;;2.05;0.90;;;;;;;3.69;76.02;93243.25;2048111;70;20629;-83
2024/01/23 02:36:43;;;;;;;2.83;0.90;;;;;;;3.79;75.46;93244.19;2048207;70;20603;-84
2024/01/23 02:39:09;;;;;;;1.08;0.63;;;;;;;3.53;77.09;93267.53;2044949;70;20205;-85
2024/01/23 02:41:34;;;;;;;2.13;1.20;;;;;;;3.61;76.62;93287.78;2048149;70;20182;-83
2024/01/23 02:44:00;;;;;;;1.50;1.17;;;;;;;3.76;76.12;93287.09;2047881;70;20150;-80
2024/01/23 02:46:26;;;;;;;3.33;1.13;;;;;;;3.76;75.61;93306.59;2048077;70;20158;-84
2024/01/23 02:48:51;;;;;;;3.83;1.45;;;;;;;3.61;76.50;93323.97;2047488;70;20150;-78
2024/01/23 02:51:20;;;;;;;3.80;1.52;;;;;;;3.33;77.70;93365.78;2048189;70;20625;-75
2024/01/23 02:53:46;;;;;;;2.65;1.33;;;;;;;3.32;77.94;93326.06;2045422;70;20162;-81
2024/01/23 02:56:12;;;;;;;2.05;0.93;;;;;;;3.74;77.21;93331.44;2048596;70;20241;-76
2024/01/23 02:58:42;;;;;;;1.77;0.80;;;;;;;3.90;76.20;93326.69;2048108;70;20233;-80
2024/01/23 03:01:07;;;;;;;3.75;1.50;;;;;;;3.55;77.77;93359.59;2048037;70;20147;-82
2024/01/23 03:03:33;;;;;;;2.13;1.15;;;;;;;3.91;76.03;93351.22;2048122;70;20296;-81
2024/01/23 03:05:59;;;;;;;1.90;1.13;;;;;;;4.07;75.32;93340.84;2048019;70;20238;-80
2024/01/23 03:08:24;;;;;;;1.67;1.13;;;;;;;4.05;74.19;93315.59;2048855;70;20155;-83
2024/01/23 03:10:50;;;;;;;1.67;1.10;;;;;;;3.89;75.71;93317.56;2047900;70;20629;-85
2024/01/23 03:13:16;;;;;;;1.63;1.02;;;;;;;3.88;75.87;93329.28;2048009;70;20231;-77
2024/01/23 03:15:41;;;;;;;1.83;1.10;;;;;;;4.08;75.09;93311.69;2047936;70;20183;-83
2024/01/23 03:18:07;;;;;;;1.50;0.80;;;;;;;4.08;75.04;93314.50;2047427;70;20229;-75
2024/01/23 03:20:33;;;;;;;0.98;0.60;;;;;;;4.18;74.75;93301.50;2048354;70;20180;-84
2024/01/23 03:22:59;;;;;;;1.02;0.60;;;;;;;4.20;74.75;93317.66;2047587;70;20166;-84
2024/01/23 03:25:26;;;;;;;1.13;0.80;;;;;;;4.11;75.17;93313.34;2048120;70;20150;-80
2024/01/23 03:27:52;;;;;;;1.45;0.95;;;;;;;4.07;75.35;93299.03;2047556;70;20222;-84
2024/01/23 03:30:31;;;;;;;1.27;0.80;;;;;;;4.07;75.22;93288.63;2047506;70;20250;-84
2024/01/23 03:32:58;;;;;;;1.83;0.80;;;;;;;4.15;74.03;93269.16;2048096;70;20164;-82
2024/01/23 03:35:27;;;;;;;1.67;0.90;;;;;;;4.15;74.98;93288.66;2047408;70;20150;-86
2024/01/23 03:37:53;;;;;;;2.38;0.90;;;;;;;4.30;74.00;93291.47;2047905;70;20158;-84
2024/01/23 03:40:18;;;;;;;1.20;0.60;;;;;;;4.29;73.66;93276.03;2047917;70;20249;-86
2024/01/23 03:42:44;;;;;;;0.95;0.50;;;;;;;4.39;73.57;93289.44;2047848;70;20153;-82
2024/01/23 03:45:10;;;;;;;0.60;0.25;;;;;;;4.30;73.89;93277.53;2047936;70;20225;-81
2024/01/23 03:47:36;;;;;;;1.92;1.00;;;;;;;3.60;76.84;93286.28;2048065;70;20147;-78
2024/01/23 03:50:02;;;;;;;1.83;0.90;;;;;;;3.89;76.15;93291.75;2047875;70;20155;-79
2024/01/23 03:52:28;;;;;;;1.20;1.00;;;;;;;4.13;75.15;93288.47;2047883;70;20143;-84
2024/01/23 03:54:53;;;;;;;2.58;1.00;;;;;;;4.26;74.28;93285.53;2047870;70;20143;-80
2024/01/23 03:57:19;;;;;;;1.73;0.95;;;;;;;4.33;73.87;93276.41;2047918;70;20162;-79
2024/01/23 03:59:47;;;;;;;1.63;0.82;;;;;;;3.98;74.86;93268.94;2047326;70;20143;-77
2024/01/23 04:02:12;;;;;;;1.30;0.85;;;;;;;4.00;75.71;93278.25;2047860;70;20158;-82
2024/01/23 04:04:38;;;;;;;2.00;1.02;;;;;;;4.09;75.23;93285.31;2047517;70;20681;-77
2024/01/23 04:07:04;;;;;;;2.10;1.10;;;;;;;4.27;74.33;93306.53;2048289;70;20154;-83
2024/01/23 04:09:30;;;;;;;2.20;1.20;;;;;;;4.28;73.69;93310.06;2048368;70;20139;-81
2024/01/23 04:11:56;;;;;;;1.75;1.10;;;;;;;4.36;73.63;93299.66;2048403;70;20127;-78
2024/01/23 04:14:22;;;;;;;2.15;1.13;;;;;;;4.42;73.63;93310.63;2048413;70;20135;-82
2024/01/23 04:16:48;;;;;;;2.78;0.95;;;;;;;4.43;73.05;93326.06;2048471;70;20173;-80
2024/01/23 04:19:14;;;;;;;2.40;1.00;;;;;;;4.44;73.78;93328.28;2048400;70;20130;-80
2024/01/23 04:21:40;;;;;;;0.70;0.52;;;;;;;4.41;73.72;93342.59;2048345;70;20579;-80
2024/01/23 04:24:06;;;;;;;2.72;1.20;;;;;;;3.97;74.64;93337.84;2047824;70;20212;-78
2024/01/23 04:26:32;;;;;;;6.28;2.20;;;;;;;3.95;75.59;93334.88;2048341;70;20146;-84
2024/01/23 04:28:57;;;;;;;5.20;1.90;;;;;;;4.25;74.66;93350.91;2048376;70;20196;-80
2024/01/23 04:31:24;;;;;;;2.83;1.73;;;;;;;4.36;74.11;93354.69;2045047;70;20159;-77
2024/01/23 04:33:50;;;;;;;6.03;1.58;;;;;;;4.41;74.05;93365.66;2048503;70;20147;-83
2024/01/23 04:36:19;;;;;;;3.70;1.88;;;;;;;4.44;73.64;93363.78;2048353;70;20155;-84
2024/01/23 04:38:45;;;;;;;3.13;1.60;;;;;;;4.18;74.15;93351.66;2048694;70;20139;-83
2024/01/23 04:41:11;;;;;;;3.42;1.55;;;;;;;4.38;74.12;93352.81;2048046;70;20221;-81
2024/01/23 04:43:37;;;;;;;1.85;1.42;;;;;;;4.35;74.30;93359.47;2048343;70;20131;-84
2024/01/23 04:46:03;;;;;;;2.80;1.35;;;;;;;4.39;73.58;93350.75;2048332;70;20224;-80
2024/01/23 04:48:29;;;;;;;1.83;1.38;;;;;;;4.38;73.76;93357.63;2048338;70;20225;-79
2024/01/23 04:50:55;;;;;;;1.92;0.80;;;;;;;4.43;73.31;93362.28;2047780;70;20582;-77
2024/01/23 04:53:21;;;;;;;3.22;1.70;;;;;;;4.37;73.67;93370.84;2048223;70;20193;-83
2024/01/23 04:55:46;;;;;;;3.65;1.20;;;;;;;4.44;73.40;93361.72;2048335;70;20210;-82
2024/01/23 04:58:12;;;;;;;1.55;1.10;;;;;;;4.30;72.61;93368.75;2048295;70;20155;-84
2024/01/23 05:00:37;;;;;;;4.45;1.52;;;;;;;4.09;74.51;93394.00;2048138;70;20591;-80
2024/01/23 05:03:03;;;;;;;2.63;1.90;;;;;;;4.03;74.11;93382.25;2042210;70;20145;-79
2024/01/23 05:05:31;;;;;;;2.35;1.50;;;;;;;4.02;74.02;93391.91;2048209;70;20642;-78
2024/01/23 05:07:56;;;;;;;4.72;2.20;;;;;;;4.10;74.29;93392.69;2048190;70;20153;-79
2024/01/23 05:10:22;;;;;;;4.40;1.80;;;;;;;4.16;73.80;93387.69;2048345;70;20522;-78
2024/01/23 05:12:48;;;;;;;2.72;1.92;;;;;;;4.00;74.82;93408.44;2048278;70;20166;-77
2024/01/23 05:15:13;;;;;;;2.67;1.80;;;;;;;4.14;73.90;93420.94;2047909;70;20206;-77
2024/01/23 05:17:40;;;;;;;3.88;2.22;;;;;;;4.12;73.99;93423.53;2048100;70;20181;-78
2024/01/23 05:20:06;;;;;;;2.75;1.90;;;;;;;3.85;74.27;93428.63;2048175;70;20150;-79
2024/01/23 05:22:32;;;;;;;5.57;1.70;;;;;;;3.89;74.80;93434.56;2047966;70;20685;-78
2024/01/23 05:24:57;;;;;;;2.60;1.70;;;;;;;4.00;74.35;93453.03;2047601;70;20143;-78
2024/01/23 05:27:23;;;;;;;2.72;1.67;;;;;;;3.89;74.39;93439.41;2048141;70;20159;-77
2024/01/23 05:29:48;;;;;;;2.40;1.00;;;;;;;3.98;74.44;93461.91;2048130;70;20262;-78
2024/01/23 05:32:14;;;;;;;1.88;1.27;;;;;;;3.79;75.13;93478.91;2048144;70;20216;-78
2024/01/23 05:34:40;;;;;;;2.58;1.30;;;;;;;3.98;74.09;93478.63;2048222;70;20138;-76
2024/01/23 05:37:06;;;;;;;1.48;0.93;;;;;;;4.02;73.06;93478.28;2047981;70;20169;-77
2024/01/23 05:39:38;;;;;;;24.90;10.40;;;;;;;3.73;75.14;93481.09;2048233;70;20499;-79
2024/01/23 05:42:05;;;;;;;11.93;6.28;;;;;;;3.93;73.43;93481.59;2048099;70;20160;-79
2024/01/23 05:44:31;;;;;;;8.82;5.35;;;;;;;3.95;73.75;93482.53;2048081;70;20150;-77
2024/01/23 05:46:57;;;;;;;4.32;2.63;;;;;;;3.92;73.76;93468.94;2048163;70;20235;-77
2024/01/23 05:49:22;;;;;;;9.30;4.53;;;;;;;3.80;74.50;93460.16;2048173;70;20591;-76
2024/01/23 05:51:48;;;;;;;7.55;3.60;;;;;;;3.61;75.33;93470.81;2048004;70;20292;-79
2024/01/23 05:54:13;;;;;;;7.65;3.35;;;;;;;3.66;74.90;93483.81;2048256;70;20205;-77
2024/01/23 05:56:39;;;;;;;7.80;4.18;;;;;;;3.76;73.81;93488.38;2048198;70;20157;-76
2024/01/23 05:59:05;;;;;;;4.75;2.75;;;;;;;3.73;74.13;93491.50;2048064;70;20177;-75
2024/01/23 06:01:33;;;;;;;3.15;1.88;;;;;;;3.73;73.68;93494.28;2048164;70;20154;-75
2024/01/23 06:03:59;;;;;;;4.57;2.55;;;;;;;3.73;73.71;93505.41;2045759;70;20182;-74
2024/01/23 06:06:25;;;;;;;8.80;4.35;;;;;;;3.62;74.18;93506.47;2051322;70;20177;-75
2024/01/23 06:08:51;;;;;;;6.70;2.80;;;;;;;3.62;73.91;93503.69;2051548;70;20229;-78
2024/01/23 06:11:17;;;;;;;5.88;2.65;;;;;;;3.66;73.87;93494.97;2050956;70;20141;-80
2024/01/23 06:13:43;;;;;;;5.57;3.25;;;;;;;3.61;73.98;93491.03;2051421;70;20130;-78
2024/01/23 06:16:09;;;;;;;6.68;3.50;;;;;;;3.68;73.83;93503.53;2051308;70;20189;-75
2024/01/23 06:18:36;;;;;;;7.25;3.53;;;;;;;3.72;74.19;93520.66;2051414;70;20146;-79
2024/01/23 06:21:04;;;;;;;4.47;2.40;;;;;;;3.66;74.12;93525.59;2051323;70;20550;-76
2024/01/23 06:23:30;;;;;;;1.70;0.88;;;;;;;3.70;74.10;93517.66;2050707;70;20221;-76
2024/01/23 06:25:55;;;;;;;11.00;4.40;;;;;;;3.30;75.54;93529.06;2051386;70;20146;-76
2024/01/23 06:28:23;;;;;;;5.85;3.72;;;;;;;3.57;74.58;93540.75;2051282;70;20154;-75
2024/01/23 06:30:49;;;;;;;9.25;3.53;;;;;;;3.71;74.41;93556.09;2051325;70;20197;-76
2024/01/23 06:33:14;;;;;;;9.63;3.20;;;;;;;3.75;73.61;93553.69;2051270;70;20158;-75
2024/01/23 06:35:40;;;;;;;5.50;2.78;;;;;;;3.61;74.11;93576.63;2051302;70;20169;-78
2024/01/23 06:38:06;;;;;;;7.75;3.15;;;;;;;3.70;74.23;93576.88;2051113;70;20165;-77
2024/01/23 06:40:31;;;;;;;8.73;3.30;;;;;;;3.71;74.43;93588.75;2051310;70;20157;-79
2024/01/23 06:42:57;;;;;;;5.03;3.33;;;;;;;3.74;74.07;93598.81;2051310;69;20232;-80
2024/01/23 06:45:22;;;;;;;5.40;3.70;;;;;;;3.85;73.39;93609.69;2051131;70;20150;-78
2024/01/23 06:47:48;;;;;;;4.80;3.03;;;;;;;3.96;73.02;93628.91;2051139;69;20189;-78
2024/01/23 06:50:14;;;;;;;4.53;3.00;;;;;;;3.66;74.14;93628.63;2051371;70;20554;-79
2024/01/23 06:52:39;;;;;;;7.22;3.20;;;;;;;3.90;73.19;93645.00;2047753;70;20229;-77
2024/01/23 06:55:05;;;;;;;7.95;3.00;;;;;;;3.87;74.05;93637.00;2051228;70;20158;-77
2024/01/23 06:57:31;;;;;;;167.45;40.05;;;;;;;3.92;73.64;93636.84;2051222;70;20292;-80
2024/01/23 06:59:56;;;;;;;157.85;39.53;;;;;;;4.12;72.95;93651.28;2050783;70;20174;-80
2024/01/23 07:02:22;;;;;;;63.33;22.48;;;;;;;4.07;72.68;93670.41;2050629;70;20606;-80
2024/01/23 07:04:48;;;;;;;30.17;13.10;;;;;;;3.98;73.08;93673.66;2051143;70;20139;-77
2024/01/23 07:07:13;;;;;;;32.35;12.55;;;;;;;4.02;73.22;93660.16;2051123;70;20146;-81
2024/01/23 07:09:39;;;;;;;44.83;19.60;;;;;;;4.00;72.71;93657.16;2051392;70;20607;-79
2024/01/23 07:12:05;;;;;;;31.17;14.20;;;;;;;4.24;72.32;93697.09;2051121;70;20150;-78
2024/01/23 07:14:31;;;;;;;10.98;4.80;;;;;;;4.27;72.64;93693.97;2047875;70;20595;-79
2024/01/23 07:16:56;;;;;;;4.72;2.10;;;;;;;4.27;72.76;93682.84;2051404;70;20224;-80
2024/01/23 07:19:23;;;;;;;5.93;2.50;;;;;;;4.40;72.14;93709.09;2051347;70;20146;-81
2024/01/23 07:21:49;;;;;;;3.22;1.23;;;;;;;4.36;72.36;93689.97;2050504;70;20209;-80
2024/01/23 07:24:14;;;;;;;1.75;0.80;;;;;;;4.41;72.04;93703.00;2051195;70;20185;-79
2024/01/23 07:26:40;;;;;;;2.65;0.80;;;;;;;4.39;72.65;93702.78;2051127;70;20587;-79
2024/01/23 07:29:06;;;;;;;1.65;0.80;;;;;;;4.49;72.90;93730.94;2051125;70;20152;-79
2024/01/23 07:31:31;;;;;;;2.20;1.38;;;;;;;4.49;72.55;93728.91;2051070;70;20145;-79
2024/01/23 07:33:58;;;;;;;10.20;2.90;;;;;;;4.23;73.35;93729.81;2051305;70;20155;-79
2024/01/23 07:36:23;;;;;;;7.40;3.53;;;;;;;4.15;73.71;93731.78;2050602;70;20236;-79
2024/01/23 07:38:49;;;;;;;4.88;2.13;;;;;;;4.42;73.42;93742.78;2050971;70;20151;-80
2024/01/23 07:41:15;;;;;;;4.68;0.85;;;;;;;4.47;74.36;93758.63;2051069;70;20156;-80
2024/01/23 07:43:40;;;;;;;1.80;0.60;;;;;;;4.52;74.26;93761.25;2051600;70;20630;-79
2024/01/23 07:46:06;;;;;;;4.57;0.70;;;;;;;4.57;74.76;93757.59;2050980;70;20224;-80
2024/01/23 07:48:34;;;;;;;1.73;0.70;;;;;;;4.43;76.20;93764.53;2051760;70;20167;-80
2024/01/23 07:51:00;;;;;;;2.28;1.15;;;;;;;3.97;75.72;93761.34;2051590;69;20229;-78
2024/01/23 07:53:29;;;;;;;2.85;1.23;;;;;;;4.08;75.67;93775.03;2050944;70;20154;-79
2024/01/23 07:55:54;;;;;;;4.25;1.30;;;;;;;4.27;74.69;93765.72;2051625;70;20241;-78
2024/01/23 07:58:20;;;;;;;3.15;1.48;;;;;;;4.43;74.81;93755.44;2051646;70;20158;-80
2024/01/23 08:00:45;;;;;;;16.63;2.92;;;;;;;4.34;75.07;93759.44;2051680;70;20607;-78
2024/01/23 08:03:11;;;;;;;11.73;2.00;;;;;;;4.15;75.99;93754.06;2051604;69;20523;-77
2024/01/23 08:05:36;;;;;;;7.65;3.67;;;;;;;4.26;76.19;93758.63;2051536;70;20134;-78
2024/01/23 08:08:02;;;;;;;16.80;5.72;;;;;;;4.53;74.74;93753.66;2051452;69;20146;-79
2024/01/23 08:10:30;;;;;;;14.88;6.82;;;;;;;4.08;76.80;93772.25;2051604;70;20158;-78
2024/01/23 08:12:56;;;;;;;9.15;3.78;;;;;;;3.82;78.13;93770.28;2051650;69;20162;-80
2024/01/23 08:15:23;;;;;;;13.32;4.90;;;;;;;4.25;76.84;93776.66;2051559;70;20150;-79
2024/01/23 08:17:49;;;;;;;12.60;4.28;;;;;;;4.37;75.63;93774.34;2051539;70;20678;-79
2024/01/23 08:20:14;;;;;;;5.45;3.33;;;;;;;4.50;75.62;93786.19;2051636;70;20155;-81
2024/01/23 08:22:40;;;;;;;7.07;3.05;;;;;;;4.59;75.45;93798.88;2051379;70;20247;-78
2024/01/23 08:25:06;;;;;;;9.65;3.88;;;;;;;4.76;74.59;93821.50;2051573;70;20191;-79
2024/01/23 08:27:32;;;;;;;8.95;3.28;;;;;;;4.80;74.64;93841.44;2051424;70;20237;-81
2024/01/23 08:29:57;;;;;;;9.10;2.65;;;;;;;4.70;74.54;93843.22;2051100;70;20150;-82
2024/01/23 08:32:24;;;;;;;5.63;2.30;;;;;;;4.43;75.27;93856.56;2050884;70;20503;-81
2024/01/23 08:34:49;;;;;;;6.85;2.53;;;;;;;4.52;75.23;93869.28;2051462;69;20602;-81
2024/01/23 08:37:15;;;;;;;7.53;2.95;;;;;;;4.18;77.37;93874.91;2051361;70;20646;-77
2024/01/23 08:39:42;;;;;;;13.35;5.45;;;;;;;4.43;76.60;93878.88;2051547;69;20226;-80
2024/01/23 08:42:08;;;;;;;14.30;5.60;;;;;;;4.80;75.69;93891.66;2051583;69;20142;-82
2024/01/23 08:44:35;;;;;;;9.15;5.25;;;;;;;4.82;75.65;93886.31;2051379;69;20147;-83
2024/01/23 08:47:03;;;;;;;14.20;5.18;;;;;;;5.03;74.93;93891.84;2051594;69;20150;-82
2024/01/23 08:49:29;;;;;;;10.07;4.40;;;;;;;5.15;74.89;93906.28;2051643;70;20162;-81
2024/01/23 08:51:56;;;;;;;7.82;3.50;;;;;;;5.12;75.03;93904.59;2051157;70;20146;-81
2024/01/23 08:54:22;;;;;;;17.17;6.72;;;;;;;4.77;76.83;93911.56;2051421;70;20149;-85
2024/01/23 08:56:47;;;;;;;12.30;6.15;;;;;;;5.00;75.89;93904.13;2051646;69;20154;-82
2024/01/23 08:59:14;;;;;;;12.77;4.22;;;;;;;5.11;75.27;93889.13;2051657;70;20667;-83
2024/01/23 09:01:39;;;;;;;16.27;4.40;;;;;;;5.25;74.71;93889.78;2051389;70;20186;-81
2024/01/23 09:04:05;;;;;;;6.30;2.60;;;;;;;5.35;74.94;93888.00;2051334;69;20670;-78
2024/01/23 09:06:31;;;;;;;6.53;2.70;;;;;;;5.70;74.40;93900.50;2051244;70;20229;-77
2024/01/23 09:08:57;;;;;;;4.38;2.38;;;;;;;5.68;75.23;93866.03;2050945;70;20170;-80
2024/01/23 09:11:22;;;;;;;13.85;5.13;;;;;;;5.68;75.55;93860.44;2050943;70;20147;-79
2024/01/23 09:13:48;;;;;;;11.30;5.00;;;;;;;5.81;74.00;93861.06;2051408;70;20150;-83
2024/01/23 09:16:13;;;;;;;6.78;3.25;;;;;;;5.48;74.41;93868.34;2051696;69;20118;-79
2024/01/23 09:18:40;;;;;;;7.47;3.53;;;;;;;5.85;73.89;93867.03;2051532;70;20534;-79
2024/01/23 09:21:08;;;;;;;7.93;3.50;;;;;;;5.76;73.79;93873.16;2051327;70;20225;-81
2024/01/23 09:23:38;;;;;;;10.30;3.20;;;;;;;5.71;75.12;93868.47;2050611;70;20605;-82
2024/01/23 09:26:03;;;;;;;4.15;2.17;;;;;;;5.43;73.91;93868.50;2051409;69;20234;-78
2024/01/23 09:28:29;;;;;;;2.75;1.70;;;;;;;5.05;75.64;93869.75;2050934;70;20162;-80
2024/01/23 09:30:55;;;;;;;1.95;1.30;;;;;;;4.68;77.70;93879.31;2050902;70;20170;-80
2024/01/23 09:33:20;;;;;;;2.60;1.38;;;;;;;5.31;76.48;93879.22;2051361;69;20154;-78
2024/01/23 09:35:46;;;;;;;2.70;1.02;;;;;;;5.61;74.93;93884.25;2051210;70;20661;-80
2024/01/23 09:38:12;;;;;;;2.88;1.50;;;;;;;5.68;73.66;93891.94;2051285;70;20142;-79
2024/01/23 09:40:38;;;;;;;6.88;2.72;;;;;;;5.70;73.85;93914.47;2051523;70;20383;-78
2024/01/23 09:43:04;;;;;;;5.18;2.80;;;;;;;5.04;77.94;93918.50;2051313;69;20163;-78
2024/01/23 09:45:32;;;;;;;8.23;2.85;;;;;;;5.40;76.48;93933.84;2050720;70;20166;-79
2024/01/23 09:47:57;;;;;;;6.55;2.97;;;;;;;5.63;74.71;93934.72;2051350;69;20134;-79
2024/01/23 09:50:27;;;;;;;7.57;3.10;;;;;;;5.88;74.61;93939.94;2051309;70;20169;-80
2024/01/23 09:52:53;;;;;;;6.47;2.85;;;;;;;5.65;74.82;93950.97;2051131;69;20154;-79
2024/01/23 09:55:18;;;;;;;5.07;2.42;;;;;;;5.71;74.98;93955.09;2051372;69;20166;-80
2024/01/23 09:57:45;;;;;;;4.95;2.30;;;;;;;5.84;74.55;93946.59;2051360;70;20492;-78
2024/01/23 10:00:14;;;;;;;5.47;2.50;;;;;;;6.22;73.32;93960.06;2050679;70;20141;-78
2024/01/23 10:02:44;;;;;;;4.53;2.65;;;;;;;6.25;72.89;93964.56;2051304;70;20190;-78
2024/01/23 10:05:11;;;;;;;3.88;2.35;;;;;;;6.48;72.03;93977.91;2051296;70;20665;-79
2024/01/23 10:07:37;;;;;;;5.10;2.80;;;;;;;6.44;71.52;93980.31;2051187;69;20182;-79
2024/01/23 10:10:13;;;;;;;6.45;2.88;;;;;;;6.50;70.14;93986.47;2051276;70;20312;-77
2024/01/23 10:12:45;;;;;;;5.72;3.20;;;;;;;6.26;72.12;93996.81;2051474;70;20148;-79
2024/01/23 10:15:12;;;;;;;4.75;2.92;;;;;;;6.51;70.90;93994.31;2051325;70;20137;-79
2024/01/23 10:17:38;;;;;;;27.45;15.30;;;;;;;6.21;72.07;93996.97;2050808;70;20229;-78
2024/01/23 10:20:05;;;;;;;3.67;2.50;;;;;;;5.97;73.53;94009.34;2051172;70;20150;-78
2024/01/23 10:22:33;;;;;;;4.82;2.58;;;;;;;6.58;71.71;94004.03;2050974;70;20213;-80
2024/01/23 10:24:58;;;;;;;4.22;2.15;;;;;;;6.47;71.85;93998.78;2050782;70;20586;-79
2024/01/23 10:27:28;;;;;;;4.28;2.42;;;;;;;6.53;72.11;94011.31;2051317;70;20213;-80
2024/01/23 10:29:54;;;;;;;10.13;2.88;;;;;;;6.70;71.45;94010.81;2050639;70;20626;-79
2024/01/23 10:32:22;;;;;;;6.03;2.90;;;;;;;6.82;71.33;93997.97;2051259;69;20253;-79
2024/01/23 10:34:52;;;;;;;5.50;2.30;;;;;;;6.94;70.95;93997.63;2050686;70;20177;-77
2024/01/23 10:37:20;;;;;;;3.58;2.20;;;;;;;7.26;70.59;93999.94;2051171;70;20153;-80
2024/01/23 10:39:45;;;;;;;5.15;2.05;;;;;;;7.57;69.61;93973.44;2051347;70;20142;-80
2024/01/23 10:42:12;;;;;;;3.92;2.22;;;;;;;7.71;69.33;93964.84;2051254;70;20153;-79
2024/01/23 10:44:40;;;;;;;13.95;7.50;;;;;;;7.77;68.63;93968.19;2050643;70;20149;-78
2024/01/23 10:47:05;;;;;;;10.23;5.38;;;;;;;7.95;67.96;93989.47;2051281;70;20237;-80
2024/01/23 10:49:31;;;;;;;4.78;2.90;;;;;;;8.37;67.69;93997.44;2051313;70;20667;-79
2024/01/23 10:52:02;;;;;;;3.33;1.65;;;;;;;7.79;66.66;93993.59;2050658;70;20151;-79
2024/01/23 10:54:31;;;;;;;3.10;1.55;;;;;;;7.81;66.56;93999.41;2051526;70;20198;-78
2024/01/23 10:56:58;;;;;;;2.42;1.23;;;;;;;7.76;66.59;94006.69;2050773;70;20138;-80
2024/01/23 10:59:29;;;;;;;2.00;1.17;;;;;;;7.82;66.54;93996.00;2051233;70;20150;-81
2024/01/23 11:02:01;;;;;;;28.52;13.85;;;;;;;7.56;65.77;93993.59;2047978;70;20270;-81
2024/01/23 11:04:30;;;;;;;7.32;4.15;;;;;;;7.96;66.30;93993.00;2051264;70;20174;-79
2024/01/23 11:07:15;;;;;;;3.65;1.90;;;;;;;8.18;66.38;93989.41;2051082;70;20135;-80
2024/01/23 11:09:54;;;;;;;13.48;7.90;;;;;;;8.38;64.45;93982.09;2051154;70;20142;-80
2024/01/23 11:12:27;;;;;;;3.88;1.45;;;;;;;7.79;64.95;93982.38;2051261;70;20726;-80
2024/01/23 11:15:02;;;;;;;3.03;1.48;;;;;;;7.94;66.11;93993.59;2051076;70;20149;-79
2024/01/23 11:17:33;;;;;;;3.35;1.48;;;;;;;8.63;64.55;93963.28;2051811;69;20165;-79
2024/01/23 11:20:07;;;;;;;4.22;1.65;;;;;;;8.75;63.58;93965.66;2051756;69;20138;-79
2024/01/23 11:22:33;;;;;;;4.60;2.25;;;;;;;8.79;62.66;93966.03;2051484;70;20634;-79
2024/01/23 11:24:59;;;;;;;7.07;2.83;;;;;;;8.76;62.31;93959.50;2051683;70;20162;-79
2024/01/23 11:27:25;;;;;;;2.05;1.30;;;;;;;8.93;62.90;93949.66;2051735;69;20523;-79
2024/01/23 11:29:52;;;;;;;2.30;1.40;;;;;;;9.17;61.95;93943.34;2051781;70;20151;-79
2024/01/23 11:32:22;;;;;;;4.90;1.60;;;;;;;9.20;61.30;93955.50;2051581;70;20209;-79
2024/01/23 11:34:58;;;;;;;3.38;1.60;;;;;;;9.44;61.64;93943.53;2051017;70;20626;-80
2024/01/23 11:37:41;;;;;;;2.25;1.60;;;;;;;9.59;60.96;93937.78;2051401;70;20182;-79