Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:00;;;;;;;2.20;0.50;;;23.20;68.60;;;;;;5034314;28;20029;-82
2023/06/27 00:02:26;;;;;;;3.40;0.50;;;23.20;68.70;;;;;;5018136;28;20033;-82
2023/06/27 00:04:52;;;;;;;1.70;0.55;;;23.10;68.60;;;;;;5019009;28;20033;-82
2023/06/27 00:07:18;;;;;;;1.42;0.47;;;23.10;68.80;;;;;;5035426;28;20496;-82
2023/06/27 00:09:44;;;;;;;1.02;0.43;;;23.10;68.80;;;;;;5034836;28;20034;-82
2023/06/27 00:12:09;;;;;;;2.45;0.40;;;23.10;68.90;;;;;;5034918;28;20032;-81
2023/06/27 00:14:37;;;;;;;2.13;0.57;;;23.20;69.00;;;;;;5018560;28;20074;-81
2023/06/27 00:17:10;;;;;;;0.93;0.30;;;23.10;68.90;;;;;;5035998;28;20355;-81
2023/06/27 00:19:35;;;;;;;1.67;0.50;;;23.20;69.10;;;;;;5035907;28;20048;-81
2023/06/27 00:22:04;;;;;;;1.40;0.30;;;23.20;69.00;;;;;;5036034;28;20027;-81
2023/06/27 00:24:29;;;;;;;0.90;0.30;;;23.20;69.10;;;;;;5036033;28;20369;-81
2023/06/27 00:26:55;;;;;;;0.90;0.30;;;23.20;69.10;;;;;;5034143;28;20033;-81
2023/06/27 00:29:21;;;;;;;2.10;0.60;;;23.20;69.10;;;;;;5017842;28;20466;-82
2023/06/27 00:31:46;;;;;;;3.05;0.43;;;23.20;69.10;;;;;;5034167;28;20037;-82
2023/06/27 00:34:12;;;;;;;1.70;0.30;;;23.20;69.20;;;;;;5035750;28;20029;-82
2023/06/27 00:36:37;;;;;;;0.85;0.32;;;23.20;69.20;;;;;;5034025;28;20037;-81
2023/06/27 00:39:03;;;;;;;1.42;0.43;;;23.30;69.20;;;;;;5034187;28;20029;-81
2023/06/27 00:41:29;;;;;;;1.80;0.50;;;23.30;69.20;;;;;;5035395;28;20412;-81
2023/06/27 00:43:56;;;;;;;2.40;0.50;;;23.20;69.20;;;;;;5017201;28;20088;-82
2023/06/27 00:46:40;;;;;;;3.47;0.75;;;23.20;69.30;;;;;;5034749;28;20068;-81
2023/06/27 00:49:08;;;;;;;1.33;0.50;;;23.20;69.40;;;;;;5035361;28;20060;-81
2023/06/27 00:51:34;;;;;;;1.63;0.68;;;23.20;69.30;;;;;;5034288;28;20025;-81
2023/06/27 00:54:00;;;;;;;3.25;0.75;;;23.20;69.30;;;;;;5017864;28;20060;-83
2023/06/27 00:56:27;;;;;;;2.78;1.02;;;23.20;69.40;;;;;;5016524;28;20367;-77
2023/06/27 00:59:01;;;;;;;3.28;1.27;;;23.20;69.50;;;;;;5033659;28;20029;-78
2023/06/27 01:01:29;;;;;;;2.83;1.42;;;23.20;69.70;;;;;;5033385;28;20427;-77
2023/06/27 01:03:55;;;;;;;2.08;0.88;;;23.10;70.00;;;;;;5032513;28;20033;-77
2023/06/27 01:06:39;;;;;;;3.38;1.30;;;23.10;70.10;;;;;;5034201;28;20034;-77
2023/06/27 01:09:28;;;;;;;4.63;0.88;;;23.00;70.10;;;;;;5034208;28;20104;-77
2023/06/27 01:12:01;;;;;;;4.35;1.05;;;23.00;70.30;;;;;;5034155;28;20029;-77
2023/06/27 01:14:29;;;;;;;2.08;0.75;;;22.90;70.60;;;;;;5034356;28;20021;-77
2023/06/27 01:16:56;;;;;;;4.38;1.48;;;22.90;70.90;;;;;;5033662;28;20120;-77
2023/06/27 01:19:28;;;;;;;2.22;1.02;;;22.80;70.90;;;;;;5034143;28;20025;-77
2023/06/27 01:22:03;;;;;;;3.40;0.60;;;22.70;71.00;;;;;;5033874;28;20033;-77
2023/06/27 01:24:29;;;;;;;2.08;0.70;;;22.70;71.20;;;;;;5034181;28;20022;-78
2023/06/27 01:26:55;;;;;;;4.18;1.35;;;22.70;71.20;;;;;;5033632;28;20045;-78
2023/06/27 01:29:21;;;;;;;2.47;0.90;;;22.70;71.40;;;;;;5033692;28;20037;-78
2023/06/27 01:31:56;;;;;;;1.73;0.75;;;22.60;71.60;;;;;;5033888;28;20029;-78
2023/06/27 01:34:27;;;;;;;2.45;0.60;;;22.60;71.80;;;;;;5033428;28;20395;-77
2023/06/27 01:37:12;;;;;;;2.15;0.80;;;22.60;71.80;;;;;;5033651;28;20366;-77
2023/06/27 01:39:53;;;;;;;2.17;1.42;;;22.60;71.80;;;;;;5033268;28;20434;-77
2023/06/27 01:42:23;;;;;;;2.63;1.10;;;22.60;71.90;;;;;;5033602;28;20093;-77
2023/06/27 01:44:49;;;;;;;5.50;1.70;;;22.50;72.10;;;;;;5033135;28;20076;-77
2023/06/27 01:47:16;;;;;;;6.28;1.63;;;22.40;72.90;;;;;;5032985;28;20069;-78
2023/06/27 01:49:42;;;;;;;6.95;2.03;;;22.40;72.40;;;;;;5033455;28;20476;-78
2023/06/27 01:52:14;;;;;;;5.22;2.10;;;22.30;72.60;;;;;;5033310;28;20126;-77
2023/06/27 01:54:44;;;;;;;5.13;2.17;;;22.30;72.60;;;;;;5033341;28;20083;-77
2023/06/27 01:57:10;;;;;;;5.35;2.40;;;22.10;73.10;;;;;;5033077;28;20033;-77
2023/06/27 01:59:36;;;;;;;6.65;2.10;;;22.00;73.80;;;;;;5032057;28;20095;-77
2023/06/27 02:02:03;;;;;;;4.43;2.13;;;21.90;74.00;;;;;;5033304;28;20071;-77
2023/06/27 02:04:28;;;;;;;6.15;2.20;;;21.70;75.00;;;;;;5033152;28;20052;-77
2023/06/27 02:06:54;;;;;;;4.93;2.05;;;21.60;74.50;;;;;;5032664;28;20454;-77
2023/06/27 02:09:20;;;;;;;2.83;1.45;;;21.60;74.80;;;;;;5033116;28;20044;-77
2023/06/27 02:11:46;;;;;;;5.63;2.35;;;21.50;75.00;;;;;;5031843;28;20030;-77
2023/06/27 02:14:12;;;;;;;5.38;2.33;;;21.40;75.40;;;;;;5032991;28;20029;-77
2023/06/27 02:16:38;;;;;;;7.22;2.90;;;21.50;75.80;;;;;;5020947;28;20425;-77
2023/06/27 02:19:04;;;;;;;6.47;2.80;;;21.40;76.40;;;;;;5038894;28;20029;-77
2023/06/27 02:21:30;;;;;;;6.05;2.20;;;21.30;76.70;;;;;;5039683;28;20029;-77
2023/06/27 02:23:55;;;;;;;4.18;2.20;;;21.20;76.70;;;;;;5039458;28;20079;-77
2023/06/27 02:26:21;;;;;;;3.78;2.67;;;21.20;77.00;;;;;;5038335;28;20367;-77
2023/06/27 02:28:46;;;;;;;6.03;2.17;;;21.20;77.20;;;;;;5039789;28;20087;-77
2023/06/27 02:31:12;;;;;;;8.00;2.13;;;21.20;77.20;;;;;;5039189;28;20029;-77
2023/06/27 02:33:38;;;;;;;5.70;2.70;;;21.20;77.10;;;;;;5039249;28;20033;-77
2023/06/27 02:36:04;;;;;;;4.95;1.58;;;21.20;77.30;;;;;;5038147;28;20358;-77
2023/06/27 02:38:30;;;;;;;8.07;2.10;;;21.10;77.30;;;;;;5039227;28;20108;-78
2023/06/27 02:40:55;;;;;;;5.85;2.38;;;21.10;77.50;;;;;;5039660;28;20068;-78
2023/06/27 02:43:21;;;;;;;5.18;2.58;;;21.00;78.00;;;;;;5038262;28;20028;-78
2023/06/27 02:45:47;;;;;;;4.10;2.03;;;21.00;77.90;;;;;;5039204;28;20061;-79
2023/06/27 02:48:13;;;;;;;7.07;2.65;;;21.00;78.00;;;;;;5039375;28;20053;-77
2023/06/27 02:50:39;;;;;;;9.23;2.58;;;21.00;78.30;;;;;;5039686;28;20458;-78
2023/06/27 02:53:05;;;;;;;4.00;1.77;;;21.00;78.40;;;;;;5039678;28;20033;-77
2023/06/27 02:55:30;;;;;;;3.17;1.65;;;20.90;78.10;;;;;;5039606;28;20036;-77
2023/06/27 02:57:56;;;;;;;4.60;1.60;;;20.90;78.10;;;;;;5039306;28;20387;-77
2023/06/27 03:00:21;;;;;;;6.70;2.92;;;21.00;78.10;;;;;;5039922;28;20041;-77
2023/06/27 03:02:47;;;;;;;7.00;2.63;;;21.00;78.10;;;;;;5039319;28;20469;-77
2023/06/27 03:05:13;;;;;;;6.43;2.47;;;21.10;78.00;;;;;;5039313;28;20071;-77
2023/06/27 03:07:38;;;;;;;6.40;2.30;;;21.00;78.20;;;;;;5038496;28;20534;-77
2023/06/27 03:10:05;;;;;;;5.53;2.47;;;21.00;78.20;;;;;;5039267;28;20167;-78
2023/06/27 03:12:30;;;;;;;5.22;2.40;;;21.00;78.40;;;;;;5039269;28;20026;-77
2023/06/27 03:14:58;;;;;;;4.65;1.75;;;20.90;78.50;;;;;;5039419;28;20342;-77
2023/06/27 03:17:24;;;;;;;5.78;2.33;;;20.90;78.50;;;;;;5037966;28;20044;-77
2023/06/27 03:19:50;;;;;;;3.60;1.90;;;20.90;78.90;;;;;;5039240;28;20409;-77
2023/06/27 03:22:15;;;;;;;4.97;1.77;;;20.90;78.90;;;;;;5039150;28;20029;-77
2023/06/27 03:24:41;;;;;;;6.35;2.45;;;20.80;78.90;;;;;;5038485;28;20025;-77
2023/06/27 03:27:07;;;;;;;4.55;1.83;;;20.80;78.90;;;;;;5037353;28;20113;-78
2023/06/27 03:29:32;;;;;;;5.82;1.95;;;20.80;78.90;;;;;;5035990;28;20036;-77
2023/06/27 03:31:58;;;;;;;3.90;1.42;;;20.80;79.20;;;;;;5034637;28;20072;-77
2023/06/27 03:34:24;;;;;;;5.10;2.17;;;20.80;79.30;;;;;;5035383;28;20143;-78
2023/06/27 03:36:50;;;;;;;3.10;1.20;;;20.80;79.40;;;;;;5035864;28;20072;-77
2023/06/27 03:39:15;;;;;;;2.88;1.02;;;20.80;79.40;;;;;;5036064;28;20460;-77
2023/06/27 03:41:41;;;;;;;2.45;0.90;;;20.80;79.50;;;;;;5036119;28;20095;-77
2023/06/27 03:44:08;;;;;;;1.27;0.65;;;20.90;79.40;;;;;;5035406;28;20030;-77
2023/06/27 03:46:34;;;;;;;4.63;1.38;;;21.00;79.30;;;;;;5035153;28;20497;-77
2023/06/27 03:48:59;;;;;;;2.30;1.30;;;21.10;79.10;;;;;;5035664;28;20037;-78
2023/06/27 03:51:26;;;;;;;1.52;0.50;;;21.20;78.90;;;;;;5035588;28;20021;-77
2023/06/27 03:53:52;;;;;;;2.15;1.00;;;21.30;79.30;;;;;;5034196;28;20034;-77
2023/06/27 03:56:17;;;;;;;2.15;0.80;;;21.40;78.50;;;;;;5035629;28;20457;-77
2023/06/27 03:58:43;;;;;;;2.67;1.17;;;21.40;78.20;;;;;;5034442;28;20128;-78
2023/06/27 04:01:11;;;;;;;4.10;1.00;;;21.50;78.10;;;;;;5035823;28;20057;-77
2023/06/27 04:03:36;;;;;;;3.10;1.15;;;21.60;78.00;;;;;;5035100;28;20032;-77
2023/06/27 04:06:02;;;;;;;2.30;1.13;;;21.60;77.80;;;;;;5034252;28;20029;-78
2023/06/27 04:08:28;;;;;;;3.33;1.20;;;21.70;77.70;;;;;;5034110;28;20029;-77
2023/06/27 04:10:53;;;;;;;2.85;1.17;;;21.80;77.50;;;;;;5034875;28;20034;-77
2023/06/27 04:13:19;;;;;;;2.75;0.95;;;21.80;77.40;;;;;;5034842;28;20365;-77
2023/06/27 04:15:45;;;;;;;4.32;1.48;;;21.90;77.40;;;;;;5034084;28;20037;-78
2023/06/27 04:18:10;;;;;;;4.72;1.95;;;21.90;77.20;;;;;;5034162;28;20411;-78
2023/06/27 04:20:36;;;;;;;8.07;2.42;;;21.90;77.20;;;;;;5033799;28;20033;-77
2023/06/27 04:23:02;;;;;;;6.60;2.67;;;21.80;77.40;;;;;;5034977;28;20025;-77
2023/06/27 04:25:32;;;;;;;4.80;1.48;;;21.70;77.60;;;;;;5034744;28;20026;-77
2023/06/27 04:27:58;;;;;;;4.70;1.25;;;21.60;77.80;;;;;;5034482;28;20385;-78
2023/06/27 04:30:24;;;;;;;3.70;2.00;;;21.60;77.90;;;;;;5034928;28;20026;-77
2023/06/27 04:32:50;;;;;;;8.77;2.08;;;21.60;78.20;;;;;;5034863;28;20432;-77
2023/06/27 04:35:18;;;;;;;6.30;1.50;;;21.60;78.40;;;;;;5034402;28;20128;-77
2023/06/27 04:37:45;;;;;;;6.70;2.30;;;21.60;78.50;;;;;;5034977;28;20038;-78
2023/06/27 04:40:11;;;;;;;11.20;2.63;;;21.50;78.60;;;;;;5033534;28;20053;-77
2023/06/27 04:42:37;;;;;;;6.55;1.70;;;21.50;79.00;;;;;;5034631;28;20362;-77
2023/06/27 04:45:03;;;;;;;5.47;1.85;;;21.50;78.90;;;;;;5034523;28;20029;-77
2023/06/27 04:47:29;;;;;;;7.10;1.90;;;21.40;79.00;;;;;;5035256;28;20053;-77
2023/06/27 04:49:55;;;;;;;7.40;1.77;;;21.40;79.20;;;;;;5034864;28;20041;-76
2023/06/27 04:52:21;;;;;;;4.38;1.73;;;21.40;79.50;;;;;;5034388;28;20156;-77
2023/06/27 04:54:49;;;;;;;8.95;2.67;;;21.30;79.50;;;;;;5033839;28;20040;-76
2023/06/27 04:57:15;;;;;;;10.15;3.63;;;21.30;80.00;;;;;;5034209;28;20048;-76
2023/06/27 04:59:47;;;;;;;8.93;2.25;;;21.20;80.20;;;;;;5034323;28;20041;-76
2023/06/27 05:02:13;;;;;;;12.95;3.20;;;21.10;80.30;;;;;;5034356;28;20113;-77
2023/06/27 05:04:38;;;;;;;6.72;2.50;;;21.00;80.60;;;;;;5034642;28;20108;-76
2023/06/27 05:07:04;;;;;;;9.60;2.58;;;20.90;80.60;;;;;;5034304;28;20041;-77
2023/06/27 05:09:30;;;;;;;5.97;2.30;;;20.90;80.90;;;;;;5033323;28;20026;-76
2023/06/27 05:11:56;;;;;;;9.38;2.60;;;20.90;81.00;;;;;;5033329;28;20519;-77
2023/06/27 05:14:22;;;;;;;9.77;2.88;;;20.90;81.30;;;;;;5033655;28;20025;-77
2023/06/27 05:16:47;;;;;;;9.50;2.92;;;20.80;81.50;;;;;;5015787;28;20029;-77
2023/06/27 05:19:13;;;;;;;13.25;4.32;;;20.80;81.70;;;;;;5032568;28;20095;-86
2023/06/27 05:21:38;;;;;;;15.65;4.35;;;20.60;82.20;;;;;;5033902;28;20065;-85
2023/06/27 05:24:05;;;;;;;7.88;2.97;;;20.50;83.10;;;;;;5016101;28;20072;-86
2023/06/27 05:26:35;;;;;;;6.50;2.38;;;20.40;83.50;;;;;;5033809;28;20116;-86
2023/06/27 05:29:01;;;;;;;9.63;2.90;;;20.40;83.50;;;;;;5032523;28;20112;-85
2023/06/27 05:31:27;;;;;;;8.18;2.05;;;20.40;83.80;;;;;;5034222;28;20033;-86
2023/06/27 05:33:54;;;;;;;10.68;3.03;;;20.40;83.70;;;;;;5034229;28;20080;-85
2023/06/27 05:36:19;;;;;;;10.30;3.28;;;20.40;83.70;;;;;;5033651;28;20140;-85
2023/06/27 05:38:45;;;;;;;10.18;2.78;;;20.40;84.10;;;;;;5033703;28;20473;-85
2023/06/27 05:41:11;;;;;;;10.95;3.10;;;20.40;84.60;;;;;;5034070;28;20068;-86
2023/06/27 05:43:36;;;;;;;7.88;2.22;;;20.30;84.80;;;;;;5032651;28;20124;-84
2023/06/27 05:46:02;;;;;;;7.78;2.45;;;20.20;85.00;;;;;;5033224;28;20192;-85
2023/06/27 05:48:28;;;;;;;10.55;3.17;;;20.30;85.10;;;;;;5032915;28;20470;-85
2023/06/27 05:50:54;;;;;;;8.05;2.85;;;20.40;85.20;;;;;;5033253;28;20121;-84
2023/06/27 05:53:19;;;;;;;10.77;3.22;;;20.40;85.30;;;;;;5034415;28;20107;-85
2023/06/27 05:55:45;;;;;;;9.43;2.58;;;20.40;85.60;;;;;;5032829;28;20044;-84
2023/06/27 05:58:10;;;;;;;10.80;3.40;;;20.40;85.60;;;;;;5033842;28;20408;-85
2023/06/27 06:00:36;;;;;;;14.30;3.45;;;20.40;85.80;;;;;;5033708;28;20114;-83
2023/06/27 06:03:02;;;;;;;14.90;4.32;;;20.40;86.60;;;;;;5034213;28;20056;-84
2023/06/27 06:05:27;;;;;;;9.80;2.00;;;20.30;86.70;;;;;;5033440;28;20097;-85
2023/06/27 06:07:53;;;;;;;14.55;3.50;;;20.30;86.60;;;;;;5033770;28;20053;-83
2023/06/27 06:10:21;;;;;;;13.23;3.55;;;20.30;87.00;;;;;;5016598;28;20448;-79
2023/06/27 06:12:47;;;;;;;12.88;3.15;;;20.30;87.40;;;;;;5033373;28;20087;-79
2023/06/27 06:15:13;;;;;;;10.13;3.55;;;20.40;87.00;;;;;;5031457;28;20038;-78
2023/06/27 06:17:39;;;;;;;13.50;3.58;;;20.50;87.10;;;;;;5031840;28;20037;-78
2023/06/27 06:20:10;;;;;;;9.75;3.45;;;20.50;87.40;;;;;;5033149;28;20038;-79
2023/06/27 06:22:37;;;;;;;8.80;2.70;;;20.60;87.20;;;;;;5033473;28;20048;-79
2023/06/27 06:25:03;;;;;;;14.90;4.10;;;20.60;87.10;;;;;;5033292;28;20458;-78
2023/06/27 06:27:29;;;;;;;13.68;4.07;;;20.70;87.40;;;;;;5032872;28;20034;-79
2023/06/27 06:29:54;;;;;;;15.52;4.15;;;20.80;87.30;;;;;;5031446;28;20040;-79
2023/06/27 06:32:20;;;;;;;13.93;3.75;;;20.80;87.50;;;;;;5033117;28;20112;-78
2023/06/27 06:34:46;;;;;;;15.20;3.85;;;20.80;87.50;;;;;;5031981;28;20104;-79
2023/06/27 06:37:12;;;;;;;11.15;3.83;;;21.00;87.80;;;;;;5032862;28;20053;-78
2023/06/27 06:39:38;;;;;;;13.00;4.05;;;21.00;87.60;;;;;;5032784;28;20073;-78
2023/06/27 06:42:04;;;;;;;10.32;3.72;;;21.20;87.30;;;;;;5032738;28;20065;-81
2023/06/27 06:44:29;;;;;;;10.40;3.30;;;21.30;86.80;;;;;;5033159;28;20465;-78
2023/06/27 06:46:55;;;;;;;12.82;3.47;;;21.50;85.50;;;;;;5032554;28;20487;-79
2023/06/27 06:49:21;;;;;;;11.60;3.75;;;21.40;84.10;;;;;;5031301;28;20029;-79
2023/06/27 06:51:46;;;;;;;10.02;2.80;;;21.50;84.40;;;;;;5032367;28;20030;-79
2023/06/27 06:54:12;;;;;;;11.63;2.83;;;21.50;84.40;;;;;;5014893;28;20033;-80
2023/06/27 06:56:37;;;;;;;10.13;2.95;;;21.70;84.60;;;;;;5031425;28;20108;-79
2023/06/27 06:59:06;;;;;;;12.18;3.55;;;21.80;84.30;;;;;;5031748;28;20030;-79
2023/06/27 07:01:31;;;;;;;11.02;3.30;;;21.90;84.00;;;;;;5032298;28;20040;-79
2023/06/27 07:03:57;;;;;;;9.82;2.70;;;22.00;83.10;;;;;;5035352;28;20441;-79
2023/06/27 07:06:23;;;;;;;8.40;1.73;;;22.00;82.90;;;;;;5036714;28;20033;-79
2023/06/27 07:08:49;;;;;;;5.07;1.48;;;22.10;79.40;;;;;;5034935;28;20029;-80
2023/06/27 07:11:14;;;;;;;8.63;1.45;;;22.00;78.20;;;;;;5018733;28;20029;-81
2023/06/27 07:13:40;;;;;;;6.18;1.17;;;22.10;78.40;;;;;;5036552;28;20033;-79
2023/06/27 07:16:06;;;;;;;5.78;1.58;;;22.10;77.50;;;;;;5035891;28;20030;-79
2023/06/27 07:18:31;;;;;;;8.07;1.52;;;22.10;76.60;;;;;;5036543;28;20030;-81
2023/06/27 07:20:57;;;;;;;7.50;1.30;;;22.10;76.10;;;;;;5035965;28;20080;-80
2023/06/27 07:23:22;;;;;;;5.80;1.10;;;22.10;76.50;;;;;;5034899;28;20025;-80
2023/06/27 07:25:48;;;;;;;6.28;1.40;;;22.20;77.00;;;;;;5035105;28;20088;-80
2023/06/27 07:28:14;;;;;;;4.90;1.05;;;22.30;76.30;;;;;;5036416;28;20403;-80
2023/06/27 07:30:39;;;;;;;7.95;2.00;;;22.30;74.80;;;;;;5018237;28;20045;-80
2023/06/27 07:33:05;;;;;;;5.72;1.40;;;22.40;74.80;;;;;;5034281;28;20036;-77
2023/06/27 07:35:31;;;;;;;7.95;1.48;;;22.50;75.00;;;;;;5035394;28;20101;-77
2023/06/27 07:37:57;;;;;;;7.22;1.40;;;22.60;74.70;;;;;;5035655;28;20037;-79
2023/06/27 07:40:23;;;;;;;7.60;1.58;;;22.60;74.80;;;;;;5035424;28;20037;-78
2023/06/27 07:42:48;;;;;;;7.93;1.38;;;22.60;74.30;;;;;;5034316;28;20025;-79
2023/06/27 07:45:14;;;;;;;4.63;0.85;;;22.80;74.90;;;;;;5034554;28;20037;-78
2023/06/27 07:47:39;;;;;;;4.35;0.52;;;22.70;69.90;;;;;;5036185;28;20058;-79
2023/06/27 07:50:05;;;;;;;2.80;0.47;;;22.60;68.60;;;;;;5035796;28;20038;-78
2023/06/27 07:52:31;;;;;;;2.17;0.45;;;22.50;69.50;;;;;;5035402;28;20022;-79
2023/06/27 07:54:57;;;;;;;3.45;0.40;;;22.60;69.50;;;;;;5017744;28;20029;-79
2023/06/27 07:57:22;;;;;;;2.67;0.80;;;22.70;70.20;;;;;;5035033;28;20033;-79
2023/06/27 07:59:48;;;;;;;4.72;0.70;;;22.80;70.60;;;;;;5034088;28;20026;-78
2023/06/27 08:02:14;;;;;;;4.85;0.60;;;22.80;69.20;;;;;;5034412;28;20076;-80
2023/06/27 08:04:39;;;;;;;2.45;0.50;;;22.80;69.40;;;;;;5034904;28;20029;-79
2023/06/27 08:07:05;;;;;;;3.50;0.57;;;22.80;69.40;;;;;;5034998;28;20163;-79
2023/06/27 08:09:31;;;;;;;6.03;0.75;;;22.70;69.90;;;;;;5034797;28;20032;-79
2023/06/27 08:11:56;;;;;;;6.80;0.60;;;22.80;69.20;;;;;;5033908;28;20103;-79
2023/06/27 08:14:23;;;;;;;5.00;0.80;;;22.90;68.50;;;;;;5034362;28;20025;-80
2023/06/27 08:16:48;;;;;;;4.88;0.50;;;22.80;68.80;;;;;;5034991;28;20107;-78
2023/06/27 08:19:14;;;;;;;3.85;0.60;;;22.80;68.70;;;;;;5034047;28;20038;-78
2023/06/27 08:21:39;;;;;;;2.72;0.55;;;22.80;69.10;;;;;;5033576;28;20091;-78
2023/06/27 08:24:05;;;;;;;5.63;0.88;;;22.90;69.60;;;;;;5034699;28;20030;-78
2023/06/27 08:26:31;;;;;;;3.30;0.50;;;23.10;69.10;;;;;;5034798;28;20030;-80
2023/06/27 08:28:56;;;;;;;4.07;0.60;;;23.10;69.10;;;;;;5034959;28;20179;-80
2023/06/27 08:31:22;;;;;;;3.80;0.68;;;23.10;69.30;;;;;;5033430;28;20025;-81
2023/06/27 08:33:48;;;;;;;9.40;0.63;;;23.10;69.70;;;;;;5035075;28;20029;-80
2023/06/27 08:36:13;;;;;;;3.40;0.47;;;23.00;68.40;;;;;;5033436;28;20113;-79
2023/06/27 08:38:39;;;;;;;4.00;0.80;;;23.00;67.90;;;;;;5035040;28;20377;-80
2023/06/27 08:41:05;;;;;;;4.68;0.95;;;22.90;67.70;;;;;;5034754;28;20033;-80
2023/06/27 08:43:30;;;;;;;7.00;0.77;;;22.80;68.20;;;;;;5034418;28;20040;-80
2023/06/27 08:45:57;;;;;;;5.95;0.80;;;22.80;68.70;;;;;;5032718;28;20200;-80
2023/06/27 08:48:23;;;;;;;5.40;0.50;;;22.90;69.20;;;;;;5034968;28;20041;-80
2023/06/27 08:50:52;;;;;;;4.88;0.63;;;23.10;69.50;;;;;;5034528;28;20440;-80
2023/06/27 08:53:22;;;;;;;5.13;0.57;;;23.10;68.60;;;;;;5034405;28;20025;-80
2023/06/27 08:55:56;;;;;;;3.88;0.60;;;23.10;68.90;;;;;;5034097;28;20028;-81
2023/06/27 08:58:27;;;;;;;4.13;0.60;;;23.10;68.60;;;;;;5034279;28;20038;-81
2023/06/27 09:00:54;;;;;;;3.20;0.35;;;23.10;68.60;;;;;;5034541;28;20029;-80
2023/06/27 09:03:20;;;;;;;4.18;0.50;;;23.10;66.50;;;;;;5034531;28;20056;-81
2023/06/27 09:05:50;;;;;;;2.35;0.50;;;23.00;66.60;;;;;;5034763;28;20029;-80
2023/06/27 09:08:17;;;;;;;7.05;0.80;;;22.90;67.20;;;;;;5034144;28;20484;-81
2023/06/27 09:10:44;;;;;;;6.32;0.77;;;23.00;67.90;;;;;;5034038;28;20026;-80
2023/06/27 09:13:10;;;;;;;4.03;0.52;;;23.00;66.90;;;;;;5034452;28;20040;-82
2023/06/27 09:15:36;;;;;;;3.45;0.55;;;22.90;66.30;;;;;;5034030;28;20036;-80
2023/06/27 09:18:02;;;;;;;3.17;0.50;;;22.80;64.70;;;;;;5033759;28;20048;-80
2023/06/27 09:20:28;;;;;;;2.92;0.50;;;22.70;64.70;;;;;;5032720;28;20034;-80
2023/06/27 09:22:57;;;;;;;6.43;0.60;;;22.60;64.60;;;;;;5033412;28;20029;-81
2023/06/27 09:25:24;;;;;;;3.70;0.43;;;22.40;64.50;;;;;;5034350;28;20437;-80
2023/06/27 09:27:50;;;;;;;2.95;0.40;;;22.30;64.70;;;;;;5033873;28;20466;-80
2023/06/27 09:30:16;;;;;;;6.18;0.57;;;22.20;64.70;;;;;;5034230;28;20034;-80
2023/06/27 09:32:59;;;;;;;4.18;0.40;;;22.20;65.50;;;;;;5032477;28;20029;-80
2023/06/27 09:35:26;;;;;;;;;;;22.20;64.90;;;;;;5033206;28;20033;-80
2023/06/27 09:37:52;;;;;;;3.75;0.70;;;22.20;65.10;;;;;;5034219;28;19917;-80
2023/06/27 09:40:27;;;;;;;1.98;0.50;;;22.10;65.60;;;;;;5033776;28;20041;-80
2023/06/27 09:42:55;;;;;;;3.85;0.40;;;22.20;66.30;;;;;;5033658;28;20372;-81
2023/06/27 09:45:22;;;;;;;1.90;0.30;;;22.20;65.90;;;;;;5033352;28;20030;-80
2023/06/27 09:47:49;;;;;;;3.17;0.75;;;22.20;64.40;;;;;;5034077;28;20057;-81
2023/06/27 09:50:15;;;;;;;4.10;0.50;;;22.20;64.80;;;;;;5032449;28;20401;-81
2023/06/27 09:52:56;;;;;;;4.13;0.60;;;22.30;64.30;;;;;;5032106;28;20040;-81
2023/06/27 09:55:22;;;;;;;5.93;0.60;;;22.40;63.50;;;;;;5033458;28;20025;-80
2023/06/27 09:57:48;;;;;;;3.90;0.57;;;22.40;64.00;;;;;;5016173;28;20029;-81
2023/06/27 10:00:18;;;;;;;3.45;0.47;;;22.40;63.70;;;;;;5033398;28;20494;-81
2023/06/27 10:02:48;;;;;;;1.95;0.30;;;22.50;63.30;;;;;;5033042;28;20394;-81
2023/06/27 10:05:18;;;;;;;1.58;0.30;;;22.50;63.50;;;;;;5033652;28;20097;-80
2023/06/27 10:07:44;;;;;;;5.00;0.50;;;22.60;63.50;;;;;;5033688;28;20069;-81
2023/06/27 10:10:11;;;;;;;2.97;0.45;;;22.60;63.90;;;;;;5032275;28;20052;-80
2023/06/27 10:12:37;;;;;;;3.10;0.40;;;22.60;62.80;;;;;;5033839;28;20034;-80
2023/06/27 10:15:04;;;;;;;2.60;0.47;;;22.60;61.90;;;;;;5031921;28;20045;-80
2023/06/27 10:17:31;;;;;;;4.88;0.50;;;22.70;63.00;;;;;;5033184;28;20033;-81
2023/06/27 10:19:58;;;;;;;3.35;0.30;;;22.90;63.50;;;;;;5033210;28;20026;-80
2023/06/27 10:22:29;;;;;;;2.53;0.47;;;23.00;62.80;;;;;;5033165;28;20088;-81
2023/06/27 10:24:59;;;;;;;1.98;0.30;;;23.00;62.40;;;;;;5032836;28;20469;-79
2023/06/27 10:27:25;;;;;;;2.67;0.20;;;23.10;62.50;;;;;;5033022;28;20108;-81
2023/06/27 10:29:51;;;;;;;2.78;0.32;;;23.10;62.40;;;;;;5033089;28;20041;-80
2023/06/27 10:32:18;;;;;;;2.45;0.35;;;23.20;62.40;;;;;;5032803;28;20087;-81
2023/06/27 10:34:45;;;;;;;2.13;0.40;;;23.20;62.20;;;;;;5033043;28;20033;-81
2023/06/27 10:37:27;;;;;;;2.17;0.40;;;23.10;61.70;;;;;;5035216;28;20041;-81
2023/06/27 10:39:56;;;;;;;4.45;0.55;;;23.00;61.70;;;;;;5037276;28;20087;-81
2023/06/27 10:42:22;;;;;;;4.35;0.30;;;23.00;62.30;;;;;;5036983;28;20438;-81
2023/06/27 10:45:10;;;;;;;2.63;0.30;;;22.90;62.80;;;;;;5036788;28;20104;-80
2023/06/27 10:47:38;;;;;;;3.40;0.50;;;22.90;62.90;;;;;;5037611;28;20420;-80
2023/06/27 10:50:05;;;;;;;4.25;0.50;;;22.90;62.70;;;;;;5037118;28;20030;-80
2023/06/27 10:52:31;;;;;;;2.72;0.30;;;22.90;62.80;;;;;;5035350;28;20416;-80
2023/06/27 10:55:15;;;;;;;1.80;0.38;;;23.00;62.90;;;;;;5036718;28;20036;-81
2023/06/27 10:57:51;;;;;;;2.58;0.30;;;23.00;63.70;;;;;;5035862;28;20105;-83
2023/06/27 11:00:35;;;;;;;4.68;0.40;;;23.00;64.40;;;;;;5036943;28;20029;-81
2023/06/27 11:03:04;;;;;;;3.03;0.68;;;23.00;63.20;;;;;;5036747;28;20032;-80
2023/06/27 11:05:42;;;;;;;1.65;0.32;;;22.90;62.00;;;;;;5036610;28;20031;-82
2023/06/27 11:08:17;;;;;;;2.65;0.60;;;22.90;62.30;;;;;;5036882;28;20061;-80
2023/06/27 11:11:03;;;;;;;3.63;0.43;;;22.90;61.60;;;;;;5036952;28;20347;-81
2023/06/27 11:13:33;;;;;;;3.55;0.28;;;22.90;62.30;;;;;;5036087;28;20033;-81
2023/06/27 11:15:58;;;;;;;2.63;0.40;;;23.00;62.40;;;;;;5036206;28;20033;-80
2023/06/27 11:18:25;;;;;;;4.00;0.55;;;23.20;61.00;;;;;;5036342;28;20103;-81
2023/06/27 11:20:51;;;;;;;2.30;0.30;;;23.30;59.60;;;;;;5036268;28;20030;-81
2023/06/27 11:23:17;;;;;;;1.77;0.30;;;23.30;59.70;;;;;;5034832;28;20047;-80
2023/06/27 11:25:45;;;;;;;3.35;0.50;;;23.30;59.50;;;;;;5036059;28;20026;-81
2023/06/27 11:28:20;;;;;;;4.38;0.40;;;23.30;59.90;;;;;;5036332;28;20042;-80
2023/06/27 11:30:46;;;;;;;3.30;0.22;;;23.30;60.20;;;;;;5036410;28;20037;-81
2023/06/27 11:33:15;;;;;;;3.28;0.30;;;23.30;60.10;;;;;;5035437;28;20034;-81
2023/06/27 11:35:41;;;;;;;4.82;0.50;;;23.30;60.20;;;;;;5035798;28;20033;-81
2023/06/27 11:38:08;;;;;;;2.55;0.30;;;23.20;59.80;;;;;;5035924;28;20033;-80
2023/06/27 11:40:35;;;;;;;2.90;0.40;;;23.20;60.20;;;;;;5034575;28;20034;-80
2023/06/27 11:43:03;;;;;;;3.38;0.90;;;23.20;60.60;;;;;;5035815;28;20036;-81
2023/06/27 11:45:31;;;;;;;2.75;0.30;;;23.40;60.20;;;;;;5035393;28;20022;-80
2023/06/27 11:47:57;;;;;;;2.55;0.40;;;23.50;60.20;;;;;;5033931;28;20054;-80
2023/06/27 11:50:23;;;;;;;2.05;0.30;;;23.70;58.90;;;;;;5035583;28;20028;-80
2023/06/27 11:52:50;;;;;;;3.47;0.30;;;23.90;59.50;;;;;;5036330;28;20052;-80
2023/06/27 11:55:15;;;;;;;4.43;0.30;;;24.20;59.20;;;;;;5034489;28;20033;-80
2023/06/27 11:57:47;;;;;;;3.50;0.30;;;24.40;58.60;;;;;;5035468;28;20075;-80
2023/06/27 12:00:24;;;;;;;4.70;0.30;;;24.40;57.70;;;;;;5035481;28;20040;-80
2023/06/27 12:03:03;;;;;;;3.70;0.40;;;24.40;57.30;;;;;;5035929;28;20421;-82
2023/06/27 12:05:29;;;;;;;1.60;0.30;;;24.40;57.20;;;;;;5035887;28;20073;-81
2023/06/27 12:08:08;;;;;;;2.08;0.30;;;24.50;56.50;;;;;;5033999;28;20057;-81
2023/06/27 12:10:49;;;;;;;2.38;0.32;;;24.30;55.50;;;;;;5035614;28;20083;-80
2023/06/27 12:13:14;;;;;;;1.30;0.30;;;24.20;56.80;;;;;;5035166;28;20343;-81
2023/06/27 12:15:44;;;;;;;4.68;0.30;;;24.20;56.90;;;;;;5034898;28;20032;-80
2023/06/27 12:18:20;;;;;;;3.40;0.40;;;24.40;56.30;;;;;;5035504;28;20033;-80
2023/06/27 12:20:45;;;;;;;3.17;0.30;;;24.50;56.50;;;;;;5034948;28;20119;-81
2023/06/27 12:23:12;;;;;;;2.75;0.30;;;24.50;56.20;;;;;;5034798;28;20442;-81
2023/06/27 12:25:41;;;;;;;3.20;0.40;;;24.50;56.70;;;;;;5035191;28;20354;-81
2023/06/27 12:28:16;;;;;;;4.82;0.38;;;24.50;56.70;;;;;;5035656;28;20033;-84
2023/06/27 12:30:42;;;;;;;2.60;0.40;;;24.40;56.20;;;;;;5035271;28;20122;-81
2023/06/27 12:33:08;;;;;;;2.35;0.40;;;24.40;56.40;;;;;;5034831;28;20068;-79
2023/06/27 12:35:34;;;;;;;2.50;0.40;;;24.50;56.90;;;;;;5034824;28;20029;-79
2023/06/27 12:37:59;;;;;;;3.92;0.38;;;24.60;56.60;;;;;;5034428;28;20033;-80
2023/06/27 12:40:26;;;;;;;5.22;0.40;;;24.60;56.00;;;;;;5034800;28;20385;-80
2023/06/27 12:42:52;;;;;;;4.22;0.30;;;24.60;56.10;;;;;;5033550;28;20191;-77
2023/06/27 12:45:19;;;;;;;1.73;0.20;;;24.50;56.40;;;;;;5035177;28;20037;-79