Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:52;;;;;;;15.13;10.38;;;22.20;99.90;;;;;;4199340;28;20660;-68
2022/05/03 00:04:21;;;;;;;16.20;9.98;;;22.20;99.90;;;;;;4199760;28;20055;-69
2022/05/03 00:06:33;;;;;;;14.63;10.27;;;22.30;99.90;;;;;;4197068;28;20044;-70
2022/05/03 00:08:47;;;;;;;16.80;11.18;;;22.30;99.90;;;;;;4198586;28;20071;-70
2022/05/03 00:11:04;;;;;;;15.87;9.97;;;22.30;99.90;;;;;;4193727;28;20137;-70
2022/05/03 00:13:09;;;;;;;13.50;9.57;;;22.20;99.90;;;;;;4178820;28;20044;-70
2022/05/03 00:15:18;;;;;;;12.55;9.10;;;22.20;99.90;;;;;;4186908;28;20045;-70
2022/05/03 00:17:23;;;;;;;18.80;9.65;;;22.10;99.70;;;;;;4203949;28;20068;-70
2022/05/03 00:19:28;;;;;;;15.52;9.65;;;22.10;99.70;;;;;;4184837;28;20049;-70
2022/05/03 00:21:35;;;;;;;12.52;9.30;;;22.00;99.90;;;;;;4203210;28;20040;-71
2022/05/03 00:23:39;;;;;;;13.32;9.82;;;22.10;99.90;;;;;;4170062;28;20048;-70
2022/05/03 00:25:44;;;;;;;13.98;9.10;;;22.10;99.90;;;;;;4191192;28;20062;-69
2022/05/03 00:27:49;;;;;;;12.98;9.27;;;22.10;99.90;;;;;;4204060;28;20125;-69
2022/05/03 00:29:56;;;;;;;12.75;9.75;;;22.10;99.90;;;;;;4204093;28;20107;-70
2022/05/03 00:32:02;;;;;;;15.77;9.65;;;22.10;99.50;;;;;;4199926;28;20040;-70
2022/05/03 00:34:07;;;;;;;13.90;9.32;;;22.10;99.90;;;;;;4203996;28;20085;-69
2022/05/03 00:36:13;;;;;;;14.93;10.10;;;22.10;99.90;;;;;;4202788;28;20048;-70
2022/05/03 00:38:18;;;;;;;15.15;9.85;;;22.20;99.80;;;;;;4169732;28;20034;-69
2022/05/03 00:40:25;;;;;;;15.25;10.65;;;22.20;99.80;;;;;;4204439;28;20350;-69
2022/05/03 00:42:51;;;;;;;17.65;10.95;;;22.20;99.90;;;;;;4203952;28;20079;-70
2022/05/03 00:45:14;;;;;;;14.43;9.98;;;22.40;99.90;;;;;;4200066;28;20055;-69
2022/05/03 00:47:20;;;;;;;14.68;10.27;;;22.30;99.90;;;;;;4202112;28;20056;-69
2022/05/03 00:49:51;;;;;;;13.55;10.15;;;22.40;99.90;;;;;;4195208;28;20049;-69
2022/05/03 00:52:17;;;;;;;14.55;9.88;;;22.20;99.90;;;;;;4177589;28;20076;-69
2022/05/03 00:54:58;;;;;;;15.13;9.90;;;22.20;99.90;;;;;;4196512;28;20045;-69
2022/05/03 00:57:34;;;;;;;16.00;9.60;;;22.20;99.90;;;;;;4198376;28;20048;-69
2022/05/03 01:00:00;;;;;;;13.35;9.52;;;22.40;99.90;;;;;;4200701;28;20048;-69
2022/05/03 01:02:08;;;;;;;14.02;9.65;;;22.30;99.90;;;;;;4189596;28;20041;-69
2022/05/03 01:04:39;;;;;;;15.43;9.00;;;22.30;99.90;;;;;;4197677;28;20090;-71
2022/05/03 01:07:19;;;;;;;13.63;9.55;;;22.30;99.60;;;;;;4199084;28;20043;-70
2022/05/03 01:09:40;;;;;;;14.00;10.15;;;22.30;99.20;;;;;;4184827;28;20055;-69
2022/05/03 01:12:18;;;;;;;14.50;9.90;;;22.20;99.50;;;;;;4195590;28;20063;-69
2022/05/03 01:15:03;;;;;;;12.38;9.38;;;22.20;99.40;;;;;;4176948;28;20049;-69
2022/05/03 01:17:14;;;;;;;12.27;9.20;;;22.30;99.30;;;;;;4189360;28;20055;-69
2022/05/03 01:19:51;;;;;;;13.23;10.02;;;22.40;99.20;;;;;;4184578;28;20045;-69
2022/05/03 01:22:25;;;;;;;15.00;10.40;;;22.50;99.30;;;;;;4187602;28;20653;-70
2022/05/03 01:25:01;;;;;;;13.73;10.00;;;22.60;98.60;;;;;;4195900;28;20440;-69
2022/05/03 01:27:48;;;;;;;14.93;9.70;;;22.60;98.80;;;;;;4200494;28;20097;-70
2022/05/03 01:29:53;;;;;;;14.93;10.13;;;22.60;99.50;;;;;;4189928;28;20064;-71
2022/05/03 01:32:06;;;;;;;15.95;9.82;;;22.70;99.00;;;;;;4192436;28;20043;-69
2022/05/03 01:34:20;;;;;;;15.10;9.82;;;22.70;98.80;;;;;;4196666;28;20106;-70
2022/05/03 01:36:38;;;;;;;14.80;9.00;;;22.80;98.50;;;;;;4187572;28;20059;-70
2022/05/03 01:39:21;;;;;;;11.20;9.57;;;22.90;98.30;;;;;;4202278;28;20040;-71
2022/05/03 01:42:00;;;;;;;14.48;9.95;;;22.90;96.90;;;;;;4197082;28;20149;-71
2022/05/03 01:44:37;;;;;;;13.88;9.07;;;22.80;97.60;;;;;;4193349;28;20052;-69
2022/05/03 01:46:44;;;;;;;15.43;10.30;;;22.80;97.70;;;;;;4191788;28;20064;-70
2022/05/03 01:51:28;;;;;;;12.95;9.52;;;22.60;97.60;;;;;;4188908;28;20052;-69
2022/05/03 01:53:46;;;;;;;15.10;10.18;;;22.70;97.70;;;;;;4195710;28;20104;-69
2022/05/03 01:56:16;;;;;;;13.85;9.05;;;22.80;97.70;;;;;;4187367;28;20049;-69
2022/05/03 01:58:52;;;;;;;15.65;9.68;;;22.80;97.60;;;;;;4189665;28;20182;-69
2022/05/03 02:01:26;;;;;;;16.88;10.32;;;22.70;97.40;;;;;;4176598;28;20036;-67
2022/05/03 02:03:45;;;;;;;20.02;9.55;;;22.70;97.40;;;;;;4184476;28;20059;-68
2022/05/03 02:06:08;;;;;;;13.65;9.50;;;22.70;96.90;;;;;;4189157;28;20044;-68
2022/05/03 02:08:22;;;;;;;12.30;9.43;;;22.70;97.10;;;;;;4191878;28;20045;-68
2022/05/03 02:10:58;;;;;;;13.43;9.63;;;22.70;97.40;;;;;;4172366;28;20064;-68
2022/05/03 02:13:19;;;;;;;12.98;9.32;;;22.80;97.30;;;;;;4200456;28;20083;-68
2022/05/03 02:15:43;;;;;;;13.18;8.85;;;22.90;97.20;;;;;;4199343;28;20112;-68
2022/05/03 02:18:02;;;;;;;11.95;9.20;;;22.80;96.50;;;;;;4202925;28;20076;-70
2022/05/03 02:20:29;;;;;;;15.35;8.98;;;22.80;96.70;;;;;;4205305;28;20415;-68
2022/05/03 02:23:00;;;;;;;11.85;8.88;;;22.90;96.70;;;;;;4187395;28;20045;-70
2022/05/03 02:25:20;;;;;;;13.35;8.82;;;23.00;96.40;;;;;;4184634;28;20075;-67
2022/05/03 02:27:26;;;;;;;14.32;9.05;;;22.90;96.70;;;;;;4183641;28;20144;-68
2022/05/03 02:29:37;;;;;;;13.48;9.10;;;23.00;96.70;;;;;;4186140;28;20117;-66
2022/05/03 02:31:54;;;;;;;13.88;9.32;;;23.10;96.80;;;;;;4168567;28;20045;-69
2022/05/03 02:34:13;;;;;;;14.23;8.80;;;23.10;96.30;;;;;;4170497;28;20553;-68
2022/05/03 02:36:23;;;;;;;15.35;9.05;;;23.20;96.50;;;;;;4161747;28;20049;-69
2022/05/03 02:38:37;;;;;;;15.43;8.88;;;23.20;96.70;;;;;;4180525;28;20470;-67
2022/05/03 02:40:46;;;;;;;17.77;8.98;;;23.30;96.70;;;;;;4180585;28;20048;-69
2022/05/03 02:42:53;;;;;;;15.38;10.60;;;23.40;96.60;;;;;;4172934;28;20681;-68
2022/05/03 02:45:02;;;;;;;16.50;9.88;;;23.40;96.50;;;;;;4188234;28;20059;-67
2022/05/03 02:47:23;;;;;;;17.15;9.43;;;23.40;95.90;;;;;;4177756;28;20055;-67
2022/05/03 02:49:52;;;;;;;14.43;9.13;;;23.60;95.80;;;;;;4181100;28;20053;-69
2022/05/03 02:52:24;;;;;;;14.20;9.48;;;23.60;95.60;;;;;;4190238;28;20114;-68
2022/05/03 02:55:01;;;;;;;15.07;9.43;;;23.70;95.30;;;;;;4188014;28;20380;-68
2022/05/03 02:57:21;;;;;;;14.82;9.70;;;23.80;95.40;;;;;;4183119;28;20060;-68
2022/05/03 03:02:29;;;;;;;12.07;9.23;;;23.80;95.00;;;;;;4187543;28;20071;-69
2022/05/03 03:04:49;;;;;;;14.85;9.60;;;23.80;94.70;;;;;;4187212;28;20049;-67
2022/05/03 03:06:54;;;;;;;12.07;8.48;;;23.80;94.60;;;;;;4188923;28;20173;-68
2022/05/03 03:09:00;;;;;;;12.70;8.73;;;23.70;94.70;;;;;;4187976;28;20063;-68
2022/05/03 03:11:07;;;;;;;12.48;9.50;;;23.70;94.50;;;;;;4189612;28;20403;-69
2022/05/03 03:13:36;;;;;;;12.45;9.13;;;23.70;93.70;;;;;;4187324;28;20094;-68
2022/05/03 03:15:42;;;;;;;14.30;9.10;;;23.90;93.60;;;;;;4187565;28;20079;-69
2022/05/03 03:17:50;;;;;;;15.07;9.63;;;24.00;94.20;;;;;;4190019;28;20064;-68
2022/05/03 03:20:07;;;;;;;13.68;9.13;;;24.10;93.30;;;;;;4188968;28;20834;-68
2022/05/03 03:22:15;;;;;;;13.52;9.05;;;24.00;93.90;;;;;;4188601;28;20048;-68
2022/05/03 03:24:21;;;;;;;13.35;9.38;;;24.10;93.70;;;;;;4169922;28;20059;-69
2022/05/03 03:26:28;;;;;;;12.85;8.35;;;24.20;92.90;;;;;;4186173;28;20060;-67
2022/05/03 03:28:36;;;;;;;13.50;9.20;;;24.20;92.90;;;;;;4173366;28;20110;-68
2022/05/03 03:30:42;;;;;;;15.18;9.35;;;24.30;93.00;;;;;;4172109;28;20072;-67
2022/05/03 03:32:50;;;;;;;15.98;9.30;;;24.30;92.70;;;;;;4168232;28;20071;-69
2022/05/03 03:34:57;;;;;;;13.82;9.10;;;24.20;93.10;;;;;;4186134;28;20478;-68
2022/05/03 03:37:04;;;;;;;18.02;9.48;;;24.30;93.10;;;;;;4173242;28;20793;-68
2022/05/03 03:39:09;;;;;;;14.48;9.63;;;24.30;92.00;;;;;;4189315;28;20043;-67
2022/05/03 03:41:16;;;;;;;13.55;8.95;;;24.30;92.30;;;;;;4171298;28;20049;-68
2022/05/03 03:43:23;;;;;;;14.45;8.90;;;24.30;92.50;;;;;;4172121;28;20567;-68
2022/05/03 03:45:27;;;;;;;12.73;8.90;;;24.40;92.30;;;;;;4175328;28;20053;-68
2022/05/03 03:47:35;;;;;;;15.25;9.20;;;24.40;92.70;;;;;;4158621;28;20045;-68
2022/05/03 03:49:41;;;;;;;13.13;8.57;;;24.50;92.70;;;;;;4176408;28;20037;-68
2022/05/03 03:51:46;;;;;;;16.15;8.98;;;24.60;92.50;;;;;;4169508;28;20844;-68
2022/05/03 03:53:52;;;;;;;16.40;9.45;;;24.60;92.10;;;;;;4173038;28;20049;-68
2022/05/03 03:55:58;;;;;;;12.40;9.35;;;24.60;92.00;;;;;;4174119;28;20128;-69
2022/05/03 03:58:03;;;;;;;12.52;9.13;;;24.60;92.40;;;;;;4168678;28;20101;-68
2022/05/03 04:00:15;;;;;;;12.93;9.50;;;24.60;92.30;;;;;;4187378;28;20530;-68
2022/05/03 04:02:24;;;;;;;13.77;9.23;;;24.60;92.40;;;;;;4173186;28;20045;-68
2022/05/03 04:04:31;;;;;;;13.70;9.18;;;24.80;92.30;;;;;;4175554;28;20056;-66
2022/05/03 04:06:38;;;;;;;14.32;9.10;;;24.90;92.20;;;;;;4170430;28;20084;-68
2022/05/03 04:08:42;;;;;;;12.85;9.35;;;24.90;91.80;;;;;;4169028;28;20412;-67
2022/05/03 04:10:49;;;;;;;15.88;8.82;;;25.00;91.60;;;;;;4174190;28;20050;-66
2022/05/03 04:12:53;;;;;;;14.55;9.07;;;25.10;91.50;;;;;;4163314;28;20051;-68
2022/05/03 04:14:59;;;;;;;15.35;8.55;;;25.10;91.00;;;;;;4185302;28;20525;-68
2022/05/03 04:17:03;;;;;;;12.63;8.60;;;25.20;91.20;;;;;;4164014;28;20105;-69
2022/05/03 04:19:12;;;;;;;16.95;9.32;;;25.30;91.10;;;;;;4175407;28;20044;-68
2022/05/03 04:21:19;;;;;;;14.00;8.73;;;25.30;91.10;;;;;;4170653;28;22105;-68
2022/05/03 04:23:24;;;;;;;13.90;9.07;;;25.40;91.00;;;;;;4173083;28;20059;-69
2022/05/03 04:25:36;;;;;;;14.40;8.73;;;25.40;90.60;;;;;;4173689;28;20075;-67
2022/05/03 04:27:43;;;;;;;17.15;8.73;;;25.40;90.70;;;;;;4186947;28;20052;-67
2022/05/03 04:29:49;;;;;;;16.10;8.55;;;25.40;90.90;;;;;;4174644;28;20561;-68
2022/05/03 04:31:57;;;;;;;13.18;8.63;;;25.50;91.10;;;;;;4185540;28;20044;-64
2022/05/03 04:34:04;;;;;;;13.90;8.05;;;25.60;89.20;;;;;;4187761;28;20040;-67
2022/05/03 04:36:09;;;;;;;13.00;8.15;;;25.60;88.10;;;;;;4188664;28;20131;-68
2022/05/03 04:38:16;;;;;;;14.73;8.40;;;25.60;89.00;;;;;;4190742;28;20040;-67
2022/05/03 04:40:24;;;;;;;12.13;8.73;;;25.70;89.90;;;;;;4189745;28;20072;-69
2022/05/03 04:42:28;;;;;;;11.60;8.48;;;25.80;89.80;;;;;;4188885;28;20071;-70
2022/05/03 04:44:35;;;;;;;14.40;8.55;;;25.80;90.10;;;;;;4159788;28;20458;-69
2022/05/03 04:46:41;;;;;;;11.32;8.30;;;25.80;88.80;;;;;;4191692;28;20037;-68
2022/05/03 04:48:49;;;;;;;16.65;8.35;;;25.90;88.80;;;;;;4191388;28;20879;-68
2022/05/03 04:50:55;;;;;;;11.15;8.15;;;25.80;89.00;;;;;;4193533;28;20060;-68
2022/05/03 04:53:02;;;;;;;10.85;7.63;;;25.80;88.10;;;;;;4140594;28;20089;-69
2022/05/03 04:55:08;;;;;;;11.38;7.80;;;25.80;87.60;;;;;;4176001;28;20396;-67
2022/05/03 04:57:16;;;;;;;12.85;7.95;;;25.80;87.50;;;;;;4172457;28;20071;-68
2022/05/03 04:59:22;;;;;;;12.98;8.25;;;25.70;88.10;;;;;;4139205;28;20520;-67
2022/05/03 05:01:27;;;;;;;10.52;8.15;;;25.70;88.20;;;;;;4174791;28;20060;-67
2022/05/03 05:03:34;;;;;;;12.45;8.00;;;25.70;86.70;;;;;;4187202;28;20056;-67
2022/05/03 05:05:41;;;;;;;12.07;7.85;;;25.70;86.80;;;;;;4186532;28;20059;-67
2022/05/03 05:07:45;;;;;;;14.45;8.23;;;25.70;86.20;;;;;;4194139;28;20074;-69
2022/05/03 05:12:10;;;;;;;11.45;8.05;;;25.70;87.10;;;;;;4188836;28;20102;-67
2022/05/03 05:14:16;;;;;;;10.18;7.93;;;25.60;85.20;;;;;;4191128;28;20044;-68
2022/05/03 05:16:22;;;;;;;11.07;7.88;;;25.70;86.00;;;;;;4192204;28;20107;-67
2022/05/03 05:18:29;;;;;;;12.18;7.70;;;25.60;85.90;;;;;;4191022;28;20074;-68
2022/05/03 05:20:34;;;;;;;12.43;8.00;;;25.60;86.20;;;;;;4191324;28;20636;-68
2022/05/03 05:22:42;;;;;;;13.32;9.05;;;25.70;86.20;;;;;;4194703;28;20129;-66
2022/05/03 05:25:07;;;;;;;14.93;8.35;;;25.70;86.40;;;;;;4194157;28;20053;-68
2022/05/03 05:27:12;;;;;;;14.18;7.47;;;25.80;87.30;;;;;;4193615;28;20074;-69
2022/05/03 05:29:19;;;;;;;13.13;8.50;;;25.80;87.20;;;;;;4190455;28;20044;-67
2022/05/03 05:31:25;;;;;;;13.18;8.02;;;25.80;87.80;;;;;;4193961;28;20368;-69
2022/05/03 05:33:30;;;;;;;13.68;8.27;;;25.80;87.50;;;;;;4191619;28;20052;-67
2022/05/03 05:35:38;;;;;;;13.38;7.85;;;25.90;87.60;;;;;;4192334;28;20048;-69
2022/05/03 05:37:45;;;;;;;14.25;8.80;;;26.00;87.30;;;;;;4191560;28;20046;-67
2022/05/03 05:39:50;;;;;;;13.93;8.68;;;26.00;87.20;;;;;;4191046;28;20148;-68
2022/05/03 05:41:58;;;;;;;12.85;7.80;;;25.90;86.40;;;;;;4174059;28;20063;-68
2022/05/03 05:44:05;;;;;;;12.43;8.13;;;25.90;86.30;;;;;;4190032;28;20044;-67
2022/05/03 05:46:10;;;;;;;12.00;8.48;;;25.90;86.10;;;;;;4190127;28;20064;-67
2022/05/03 05:48:17;;;;;;;12.95;8.38;;;25.90;86.10;;;;;;4190360;28;20318;-68
2022/05/03 05:50:23;;;;;;;9.95;8.05;;;26.00;85.90;;;;;;4189054;28;20086;-67
2022/05/03 05:54:47;;;;;;;12.25;7.55;;;26.10;86.30;;;;;;4185821;28;20037;-66
2022/05/03 05:56:52;;;;;;;11.80;7.65;;;26.10;86.20;;;;;;4186994;28;20098;-66
2022/05/03 05:58:57;;;;;;;10.35;7.30;;;26.10;86.20;;;;;;4190349;28;20047;-68
2022/05/03 06:01:04;;;;;;;11.90;7.72;;;26.10;85.50;;;;;;4187370;28;20282;-68
2022/05/03 06:03:10;;;;;;;11.55;7.60;;;26.10;85.90;;;;;;4185081;28;20044;-69
2022/05/03 06:05:15;;;;;;;13.77;7.88;;;26.20;85.70;;;;;;4187654;28;20044;-67
2022/05/03 06:07:21;;;;;;;9.95;7.75;;;26.20;85.30;;;;;;4187677;28;20041;-68
2022/05/03 06:09:26;;;;;;;12.10;7.85;;;26.30;86.10;;;;;;4189478;28;20302;-68
2022/05/03 06:11:33;;;;;;;12.82;7.88;;;26.40;85.50;;;;;;4191223;28;20047;-68
2022/05/03 06:13:40;;;;;;;11.80;8.15;;;26.40;85.50;;;;;;4191628;28;20040;-68
2022/05/03 06:15:50;;;;;;;11.32;8.07;;;26.50;84.50;;;;;;4190917;28;20844;-69
2022/05/03 06:17:55;;;;;;;14.90;7.78;;;26.40;84.50;;;;;;4188654;28;20055;-68
2022/05/03 06:20:00;;;;;;;15.07;8.00;;;26.50;85.10;;;;;;4189965;28;20496;-68
2022/05/03 06:22:05;;;;;;;15.57;7.95;;;26.60;85.20;;;;;;4191197;28;20033;-66
2022/05/03 06:24:11;;;;;;;11.40;7.90;;;26.60;84.00;;;;;;4168965;28;20210;-68
2022/05/03 06:26:21;;;;;;;16.45;8.60;;;26.60;83.60;;;;;;4188845;28;20102;-68
2022/05/03 06:28:29;;;;;;;11.60;8.05;;;26.40;83.80;;;;;;4187014;28;20044;-66
2022/05/03 06:30:33;;;;;;;13.20;8.32;;;26.40;83.90;;;;;;4187125;28;20041;-67
2022/05/03 06:32:43;;;;;;;11.75;7.93;;;26.50;84.60;;;;;;4183735;28;20399;-69
2022/05/03 06:34:48;;;;;;;11.43;7.22;;;26.60;85.00;;;;;;4182950;28;20066;-67
2022/05/03 06:36:52;;;;;;;13.18;8.02;;;26.50;84.70;;;;;;4187640;28;20051;-69
2022/05/03 06:38:59;;;;;;;12.02;7.70;;;26.40;83.90;;;;;;4173224;28;20045;-68
2022/05/03 06:41:04;;;;;;;13.65;7.88;;;26.40;84.80;;;;;;4186109;28;20044;-68
2022/05/03 06:43:11;;;;;;;10.23;7.40;;;26.40;85.20;;;;;;4186216;28;20040;-69
2022/05/03 06:45:18;;;;;;;11.75;8.10;;;26.30;84.30;;;;;;4187843;28;20045;-68
2022/05/03 06:47:26;;;;;;;13.93;7.82;;;26.30;84.60;;;;;;4188596;28;20044;-66
2022/05/03 06:49:32;;;;;;;10.75;7.72;;;26.50;84.90;;;;;;4186697;28;20199;-67
2022/05/03 06:51:38;;;;;;;13.32;6.70;;;26.50;85.20;;;;;;4187998;28;20125;-68
2022/05/03 06:53:45;;;;;;;10.98;7.50;;;26.50;84.60;;;;;;4170218;28;20048;-68
2022/05/03 06:55:50;;;;;;;9.45;7.30;;;26.50;84.30;;;;;;4185393;28;20052;-68
2022/05/03 06:57:56;;;;;;;11.85;7.03;;;26.40;84.30;;;;;;4179974;28;20155;-68
2022/05/03 07:00:02;;;;;;;11.73;6.80;;;26.30;83.10;;;;;;4159847;28;20072;-68
2022/05/03 07:02:08;;;;;;;11.18;6.90;;;26.20;82.30;;;;;;4184377;28;20045;-67
2022/05/03 07:04:13;;;;;;;11.82;7.20;;;26.20;83.80;;;;;;4186458;28;20041;-67
2022/05/03 07:06:21;;;;;;;11.38;7.47;;;26.20;81.80;;;;;;4186851;28;20049;-66
2022/05/03 07:08:25;;;;;;;11.10;7.20;;;26.20;82.40;;;;;;4173792;28;20113;-67
2022/05/03 07:10:32;;;;;;;10.35;7.45;;;26.20;83.30;;;;;;4181295;28;20044;-67
2022/05/03 07:12:38;;;;;;;9.27;6.80;;;26.20;83.30;;;;;;4182976;28;20037;-67
2022/05/03 07:14:43;;;;;;;11.90;7.10;;;26.20;82.40;;;;;;4184757;28;20052;-66
2022/05/03 07:16:56;;;;;;;9.38;6.78;;;26.30;82.70;;;;;;4183691;28;20047;-68
2022/05/03 07:23:44;;;;;;;11.15;6.80;;;26.10;81.30;;;;;;4182349;28;20596;-68
2022/05/03 07:25:50;;;;;;;11.18;6.72;;;26.10;82.10;;;;;;4187948;28;20048;-67
2022/05/03 07:27:55;;;;;;;11.30;6.72;;;26.20;82.80;;;;;;4184783;28;20045;-67
2022/05/03 07:30:01;;;;;;;11.30;6.85;;;26.20;83.30;;;;;;4183782;28;20045;-67
2022/05/03 07:32:08;;;;;;;11.23;6.95;;;26.20;83.80;;;;;;4186663;28;20308;-67
2022/05/03 07:34:14;;;;;;;10.18;6.93;;;26.20;84.10;;;;;;4187605;28;20044;-67
2022/05/03 07:36:21;;;;;;;10.07;6.90;;;26.20;85.50;;;;;;4183357;28;20402;-68
2022/05/03 07:38:29;;;;;;;9.85;6.90;;;26.20;85.10;;;;;;4191226;28;20058;-67
2022/05/03 07:40:35;;;;;;;10.57;6.68;;;26.20;84.50;;;;;;4190790;28;20550;-66
2022/05/03 07:42:41;;;;;;;10.93;6.88;;;26.20;84.90;;;;;;4185422;28;20782;-67
2022/05/03 07:44:48;;;;;;;10.68;7.35;;;26.10;84.40;;;;;;4181500;28;20045;-68
2022/05/03 07:46:53;;;;;;;16.73;6.88;;;26.10;84.00;;;;;;4181553;28;20562;-67
2022/05/03 07:48:59;;;;;;;10.63;6.65;;;26.10;82.70;;;;;;4175618;28;20049;-68
2022/05/03 07:51:06;;;;;;;9.48;6.28;;;26.00;82.20;;;;;;4179852;28;20086;-67
2022/05/03 07:53:11;;;;;;;9.27;5.88;;;26.00;82.40;;;;;;4183812;28;20047;-69
2022/05/03 07:55:17;;;;;;;8.80;5.97;;;26.00;82.60;;;;;;4188932;28;20123;-67
2022/05/03 07:57:24;;;;;;;11.10;6.82;;;26.00;82.90;;;;;;4190868;28;20040;-68
2022/05/03 07:59:28;;;;;;;8.60;6.28;;;26.20;83.10;;;;;;4191771;28;20057;-68
2022/05/03 08:01:37;;;;;;;12.77;6.32;;;26.10;83.40;;;;;;4190084;28;20751;-67
2022/05/03 08:03:44;;;;;;;10.75;5.85;;;26.10;83.70;;;;;;4202208;28;20041;-67
2022/05/03 08:05:48;;;;;;;13.57;6.65;;;26.00;83.10;;;;;;4193698;28;20055;-69
2022/05/03 08:07:55;;;;;;;10.77;6.25;;;26.00;81.90;;;;;;4204694;28;20149;-64
2022/05/03 08:10:03;;;;;;;10.00;6.05;;;26.00;82.80;;;;;;4202954;28;20044;-69
2022/05/03 08:12:09;;;;;;;11.73;5.70;;;26.10;83.20;;;;;;4183905;28;20120;-68
2022/05/03 08:14:16;;;;;;;12.10;5.72;;;26.10;82.00;;;;;;4203255;28;20056;-67
2022/05/03 08:16:23;;;;;;;10.63;6.55;;;26.10;82.20;;;;;;4192895;28;20068;-67
2022/05/03 08:18:28;;;;;;;9.10;5.93;;;26.00;82.70;;;;;;4192653;28;20104;-66
2022/05/03 08:20:35;;;;;;;8.82;6.43;;;26.10;82.90;;;;;;4198093;28;20553;-67
2022/05/03 08:22:42;;;;;;;11.18;6.53;;;26.10;81.10;;;;;;4194348;28;20045;-68
2022/05/03 08:24:46;;;;;;;9.35;6.32;;;26.00;80.90;;;;;;4199104;28;20044;-67
2022/05/03 08:26:53;;;;;;;10.80;6.07;;;26.00;81.50;;;;;;4196916;28;20060;-69
2022/05/03 08:29:00;;;;;;;12.50;5.57;;;26.00;81.50;;;;;;4189608;28;20049;-69
2022/05/03 08:31:04;;;;;;;11.32;6.78;;;26.00;81.90;;;;;;4205222;28;20079;-69
2022/05/03 08:33:11;;;;;;;9.82;6.05;;;26.00;82.20;;;;;;4191870;28;20052;-67
2022/05/03 08:35:24;;;;;;;9.32;6.38;;;26.00;82.20;;;;;;4202733;28;20098;-67
2022/05/03 08:42:06;;;;;;;9.43;6.30;;;26.20;82.80;;;;;;4195979;28;20045;-69
2022/05/03 08:44:10;;;;;;;9.70;5.90;;;26.20;83.20;;;;;;4205880;28;20108;-67
2022/05/03 08:46:17;;;;;;;10.13;6.72;;;26.20;83.10;;;;;;4202440;28;20052;-67
2022/05/03 08:48:27;;;;;;;10.55;6.65;;;26.20;84.70;;;;;;4147901;28;20073;-68
2022/05/03 08:50:33;;;;;;;9.05;5.55;;;26.20;85.00;;;;;;4191764;28;20779;-67
2022/05/03 08:52:43;;;;;;;9.57;6.38;;;26.20;84.60;;;;;;4205263;28;20055;-67
2022/05/03 08:54:50;;;;;;;8.55;6.30;;;26.20;84.80;;;;;;4205119;28;20049;-68
2022/05/03 08:57:00;;;;;;;10.23;6.55;;;26.20;84.70;;;;;;4186273;28;20045;-68
2022/05/03 08:59:07;;;;;;;8.85;6.00;;;26.20;85.10;;;;;;4178960;28;20061;-68
2022/05/03 09:01:15;;;;;;;14.02;6.55;;;26.20;85.00;;;;;;4186687;28;20056;-67
2022/05/03 09:03:25;;;;;;;10.60;6.38;;;26.20;84.90;;;;;;4186128;28;20116;-67
2022/05/03 09:05:31;;;;;;;11.63;6.28;;;26.20;84.90;;;;;;4191914;28;20040;-66
2022/05/03 09:07:39;;;;;;;11.68;6.75;;;26.20;84.90;;;;;;4201464;28;20102;-67
2022/05/03 09:09:44;;;;;;;12.23;6.25;;;26.10;84.60;;;;;;4193377;28;20049;-69
2022/05/03 09:11:56;;;;;;;10.57;6.47;;;26.10;84.60;;;;;;4196992;28;20477;-64
2022/05/03 09:14:03;;;;;;;13.60;7.40;;;26.10;85.10;;;;;;4166690;28;20114;-67
2022/05/03 09:16:15;;;;;;;13.65;6.75;;;26.20;85.50;;;;;;4201802;28;20052;-68
2022/05/03 09:18:27;;;;;;;12.93;7.00;;;26.20;85.30;;;;;;4205258;28;20052;-68
2022/05/03 09:25:13;;;;;;;9.75;6.50;;;26.30;85.80;;;;;;4193003;28;20652;-67
2022/05/03 09:27:20;;;;;;;9.90;6.55;;;26.40;85.80;;;;;;4168995;28;20057;-67
2022/05/03 09:29:25;;;;;;;10.63;7.03;;;26.40;86.00;;;;;;4201900;28;20842;-67
2022/05/03 09:31:48;;;;;;;13.77;6.80;;;26.40;85.80;;;;;;4199775;28;20494;-67
2022/05/03 09:34:01;;;;;;;10.77;7.13;;;26.40;86.00;;;;;;4177141;28;20045;-66
2022/05/03 09:36:12;;;;;;;10.82;6.10;;;26.40;86.60;;;;;;4183632;28;20053;-67
2022/05/03 09:38:51;;;;;;;11.77;6.63;;;26.40;85.40;;;;;;4194931;28;20155;-68
2022/05/03 09:40:57;;;;;;;11.13;7.03;;;26.40;85.30;;;;;;4191888;28;20060;-67
2022/05/03 09:43:05;;;;;;;9.80;6.57;;;26.50;85.60;;;;;;4151675;28;20519;-67
2022/05/03 09:45:12;;;;;;;11.93;6.82;;;26.40;85.70;;;;;;4191011;28;20570;-67
2022/05/03 09:47:26;;;;;;;13.18;7.70;;;26.50;86.10;;;;;;4193004;28;20048;-69
2022/05/03 09:49:37;;;;;;;11.27;6.90;;;26.60;86.20;;;;;;4188997;28;20044;-67
2022/05/03 09:51:43;;;;;;;12.55;7.30;;;26.50;86.50;;;;;;4197859;28;20102;-67
2022/05/03 09:54:02;;;;;;;10.68;6.32;;;26.50;86.20;;;;;;4172413;28;20487;-68
2022/05/03 09:56:11;;;;;;;6.95;6.18;;;26.40;86.00;;;;;;4189691;28;20052;-65
2022/05/03 09:58:18;;;;;;;9.63;6.80;;;26.40;86.00;;;;;;4198107;28;20047;-66
2022/05/03 10:00:24;;;;;;;13.30;7.75;;;26.40;86.20;;;;;;4187237;28;20036;-68
2022/05/03 10:02:29;;;;;;;12.73;8.68;;;26.40;86.50;;;;;;4190949;28;20067;-67
2022/05/03 10:04:38;;;;;;;12.85;9.27;;;26.40;87.00;;;;;;4198233;28;20048;-66
2022/05/03 10:06:45;;;;;;;12.63;9.85;;;26.40;87.80;;;;;;4197661;28;20072;-67
2022/05/03 10:08:51;;;;;;;15.55;9.60;;;26.40;90.00;;;;;;4179914;28;20091;-66
2022/05/03 10:11:06;;;;;;;14.98;9.93;;;26.40;90.70;;;;;;4191095;28;20067;-66
2022/05/03 10:13:13;;;;;;;12.32;9.50;;;26.30;91.30;;;;;;4194964;28;20048;-67
2022/05/03 10:22:50;;;;;;;12.43;8.88;;;26.20;91.60;;;;;;4194268;28;20064;-67
2022/05/03 10:24:58;;;;;;;12.55;8.88;;;26.20;91.90;;;;;;4190588;28;20139;-66
2022/05/03 10:27:07;;;;;;;13.85;9.35;;;26.20;91.80;;;;;;4192559;28;20728;-66
2022/05/03 10:29:16;;;;;;;12.93;9.45;;;26.10;91.90;;;;;;4200326;28;20080;-67
2022/05/03 10:31:24;;;;;;;13.40;9.40;;;26.10;91.70;;;;;;4189281;28;20059;-67
2022/05/03 10:33:37;;;;;;;14.63;10.40;;;26.10;91.70;;;;;;4196778;28;20059;-67
2022/05/03 10:35:48;;;;;;;14.65;10.05;;;26.10;91.70;;;;;;4196881;28;20055;-67
2022/05/03 10:38:14;;;;;;;13.07;8.63;;;26.10;91.80;;;;;;4192314;28;20055;-67
2022/05/03 10:40:39;;;;;;;13.13;8.77;;;26.10;91.60;;;;;;4189385;28;20076;-66
2022/05/03 10:43:04;;;;;;;11.77;8.82;;;26.10;91.50;;;;;;4174417;28;20049;-66
2022/05/03 10:45:11;;;;;;;13.18;9.63;;;26.00;91.50;;;;;;4191829;28;20041;-66
2022/05/03 10:47:34;;;;;;;15.43;9.55;;;26.00;91.40;;;;;;4187791;28;20041;-67
2022/05/03 10:50:03;;;;;;;12.25;9.05;;;26.00;91.50;;;;;;4195707;28;20049;-66
2022/05/03 10:52:16;;;;;;;10.30;8.25;;;26.00;91.50;;;;;;4205505;28;20044;-67
2022/05/03 10:54:20;;;;;;;14.88;8.45;;;25.90;91.40;;;;;;4186984;28;20064;-67
2022/05/03 10:56:28;;;;;;;14.40;8.38;;;25.90;91.60;;;;;;4200209;28;20051;-67
2022/05/03 10:58:35;;;;;;;11.77;8.32;;;25.90;91.80;;;;;;4202166;28;20056;-66
2022/05/03 11:01:14;;;;;;;11.18;8.25;;;25.90;91.90;;;;;;4178493;28;20554;-68
2022/05/03 11:03:21;;;;;;;11.20;7.97;;;25.90;92.10;;;;;;4199832;28;20060;-66
2022/05/03 11:05:26;;;;;;;12.70;8.77;;;25.80;92.20;;;;;;4202272;28;20072;-67
2022/05/03 11:07:31;;;;;;;13.13;8.60;;;25.80;92.30;;;;;;4197297;28;20066;-68
2022/05/03 11:09:39;;;;;;;9.95;8.45;;;25.80;92.40;;;;;;4199511;28;20048;-66
2022/05/03 11:11:52;;;;;;;14.98;10.07;;;25.80;92.70;;;;;;4195563;28;20067;-67
2022/05/03 11:13:58;;;;;;;13.80;9.25;;;25.80;92.90;;;;;;4190747;28;20044;-68
2022/05/03 11:16:22;;;;;;;15.82;8.73;;;25.70;93.10;;;;;;4199324;28;20044;-67
2022/05/03 11:18:28;;;;;;;12.07;9.48;;;25.60;93.50;;;;;;4191602;28;20063;-67
2022/05/03 11:20:33;;;;;;;13.50;9.18;;;25.70;93.40;;;;;;4188514;28;20052;-66
2022/05/03 11:22:39;;;;;;;14.20;9.23;;;25.60;93.40;;;;;;4201986;28;20571;-66
2022/05/03 11:24:45;;;;;;;13.20;8.32;;;25.60;93.30;;;;;;4194678;28;20045;-64
2022/05/03 11:26:57;;;;;;;12.00;9.10;;;25.60;93.30;;;;;;4188611;28;20079;-68
2022/05/03 11:29:03;;;;;;;15.95;8.73;;;25.60;93.30;;;;;;4193525;28;20081;-67
2022/05/03 11:31:08;;;;;;;13.73;8.88;;;25.60;93.40;;;;;;4196008;28;20036;-68
2022/05/03 11:33:14;;;;;;;11.80;8.38;;;25.60;93.40;;;;;;4197979;28;20036;-66
2022/05/03 11:35:27;;;;;;;16.80;9.20;;;25.50;93.20;;;;;;4195221;28;20056;-68
2022/05/03 11:37:32;;;;;;;14.02;8.73;;;25.50;93.20;;;;;;4199259;28;20048;-69
2022/05/03 11:39:40;;;;;;;15.88;9.02;;;25.50;93.10;;;;;;4204581;28;20076;-69
2022/05/03 11:41:47;;;;;;;13.30;8.88;;;25.40;93.10;;;;;;4201982;28;20046;-69
2022/05/03 11:43:52;;;;;;;17.23;9.32;;;25.40;93.10;;;;;;4202421;28;20044;-68
2022/05/03 11:45:59;;;;;;;15.35;8.82;;;25.40;93.20;;;;;;4156721;28;20045;-68