Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:24;;;;;;;33.53;18.48;;;;;;;10.75;92.14;101755.13;5053145;28;20033;-69
2021/11/14 00:03:49;;;;;;;32.55;19.30;;;;;;;10.72;92.60;101757.22;5035368;28;20464;-68
2021/11/14 00:06:15;;;;;;;36.28;19.25;;;;;;;10.68;92.68;101753.38;5035247;28;20021;-69
2021/11/14 00:08:41;;;;;;;32.80;19.33;;;;;;;10.72;92.53;101758.03;5053121;28;20036;-68
2021/11/14 00:11:14;;;;;;;31.23;17.42;;;;;;;10.74;92.41;101758.69;5053040;28;20446;-68
2021/11/14 00:13:41;;;;;;;31.65;18.17;;;;;;;10.73;92.33;101756.25;5053270;28;20040;-69
2021/11/14 00:16:07;;;;;;;35.22;17.60;;;;;;;10.71;92.69;101763.38;5052630;28;20383;-68
2021/11/14 00:18:34;;;;;;;33.83;17.85;;;;;;;10.75;92.52;101764.66;5052712;28;20021;-68
2021/11/14 00:20:59;;;;;;;32.55;17.08;;;;;;;10.78;92.24;101774.66;5052924;28;20064;-68
2021/11/14 00:23:25;;;;;;;36.67;18.05;;;;;;;10.78;92.09;101778.06;5052844;28;20059;-68
2021/11/14 00:25:50;;;;;;;32.28;16.27;;;;;;;10.77;92.46;101778.25;5052918;28;20021;-68
2021/11/14 00:28:17;;;;;;;26.65;15.90;;;;;;;10.70;92.00;101770.31;5035023;28;20017;-69
2021/11/14 00:30:42;;;;;;;33.40;17.30;;;;;;;10.80;92.25;101775.31;5052894;28;20028;-68
2021/11/14 00:33:10;;;;;;;26.88;16.05;;;;;;;10.76;91.94;101782.59;5034984;28;20117;-68
2021/11/14 00:35:36;;;;;;;34.58;15.93;;;;;;;10.62;92.24;101783.25;5052876;28;20107;-68
2021/11/14 00:38:02;;;;;;;32.30;16.55;;;;;;;10.55;92.60;101790.84;5052720;28;20025;-68
2021/11/14 00:40:30;;;;;;;28.80;15.75;;;;;;;10.58;92.40;101785.34;5035225;28;20136;-69
2021/11/14 00:42:57;;;;;;;30.65;16.20;;;;;;;10.62;92.65;101788.44;5036263;28;20021;-68
2021/11/14 00:45:25;;;;;;;30.55;15.63;;;;;;;10.40;92.38;101761.44;5056794;28;20029;-68
2021/11/14 00:47:50;;;;;;;30.17;16.17;;;;;;;10.58;92.42;101793.09;5056426;28;20017;-68
2021/11/14 00:50:16;;;;;;;28.15;15.35;;;;;;;10.58;92.38;101794.88;5056454;28;20021;-68
2021/11/14 00:52:43;;;;;;;28.23;15.73;;;;;;;10.55;92.54;101798.59;5056374;28;20032;-68
2021/11/14 00:55:11;;;;;;;30.75;15.90;;;;;;;10.65;92.31;101792.47;5056251;28;20044;-68
2021/11/14 00:57:36;;;;;;;34.47;16.80;;;;;;;10.60;92.17;101800.69;5056200;28;20028;-68
2021/11/14 01:00:07;;;;;;;33.17;16.73;;;;;;;10.57;92.29;101799.25;5056264;28;20025;-68
2021/11/14 01:02:32;;;;;;;31.17;16.35;;;;;;;10.58;91.98;101808.59;5038370;28;20112;-68
2021/11/14 01:04:58;;;;;;;27.58;15.57;;;;;;;10.59;92.38;101804.28;5056138;28;20112;-68
2021/11/14 01:07:23;;;;;;;32.40;16.30;;;;;;;10.59;92.48;101810.25;5056127;28;20020;-68
2021/11/14 01:09:48;;;;;;;35.63;16.08;;;;;;;10.57;91.91;101808.78;5038155;28;20045;-68
2021/11/14 01:12:13;;;;;;;29.27;16.13;;;;;;;10.56;92.45;101812.34;5055861;28;20463;-69
2021/11/14 01:14:39;;;;;;;32.72;17.13;;;;;;;10.54;92.50;101817.66;5038155;28;20123;-68
2021/11/14 01:17:05;;;;;;;30.60;16.73;;;;;;;10.42;93.06;101818.94;5056057;28;20459;-68
2021/11/14 01:19:30;;;;;;;33.30;16.85;;;;;;;10.52;92.90;101823.97;5055907;28;20095;-69
2021/11/14 01:21:55;;;;;;;34.83;17.13;;;;;;;10.50;92.84;101825.88;5055804;28;20036;-68
2021/11/14 01:24:21;;;;;;;33.33;17.30;;;;;;;10.47;92.81;101823.63;5055766;28;20029;-68
2021/11/14 01:26:46;;;;;;;31.20;16.15;;;;;;;10.47;92.90;101826.22;5055743;28;20380;-68
2021/11/14 01:29:11;;;;;;;29.77;15.65;;;;;;;10.53;92.99;101841.91;5055655;28;20021;-68
2021/11/14 01:31:37;;;;;;;32.85;15.85;;;;;;;10.46;92.22;101843.50;5056140;28;20108;-68
2021/11/14 01:34:03;;;;;;;25.92;14.82;;;;;;;10.41;92.78;101837.19;5055628;28;20029;-68
2021/11/14 01:36:32;;;;;;;30.90;15.38;;;;;;;10.48;92.72;101844.16;5055592;28;20522;-69
2021/11/14 01:38:59;;;;;;;27.50;15.38;;;;;;;10.42;92.61;101849.97;5055363;28;20021;-69
2021/11/14 01:41:24;;;;;;;35.40;15.73;;;;;;;10.16;92.76;101808.72;5055833;28;20056;-69
2021/11/14 01:43:52;;;;;;;30.30;15.40;;;;;;;10.46;92.22;101851.25;5055342;28;20121;-69
2021/11/14 01:46:18;;;;;;;25.08;14.40;;;;;;;10.48;92.25;101851.91;5037507;28;20385;-69
2021/11/14 01:48:45;;;;;;;31.85;14.52;;;;;;;10.29;92.50;101855.56;5055293;28;20486;-69
2021/11/14 01:51:11;;;;;;;27.08;14.65;;;;;;;10.37;92.65;101860.75;5055275;28;20036;-69
2021/11/14 01:53:39;;;;;;;30.08;13.80;;;;;;;10.42;92.13;101859.50;5054755;28;20104;-69
2021/11/14 01:56:08;;;;;;;31.13;14.65;;;;;;;10.41;92.09;101863.03;5056033;28;20028;-68
2021/11/14 01:58:33;;;;;;;23.42;12.82;;;;;;;10.33;92.12;101862.06;5055107;28;20048;-68
2021/11/14 02:01:08;;;;;;;22.02;12.93;;;;;;;10.45;91.84;101859.19;5037151;28;20029;-68
2021/11/14 02:03:35;;;;;;;30.15;13.65;;;;;;;10.46;91.57;101869.34;5055092;28;20016;-68
2021/11/14 02:06:03;;;;;;;25.42;13.48;;;;;;;10.46;91.61;101871.13;5037136;28;20031;-68
2021/11/14 02:08:29;;;;;;;26.08;13.68;;;;;;;10.42;91.51;101869.84;5054964;28;20031;-68
2021/11/14 02:10:54;;;;;;;23.17;13.00;;;;;;;10.38;91.33;101872.72;5054917;28;20438;-68
2021/11/14 02:13:20;;;;;;;25.65;13.60;;;;;;;10.32;91.45;101877.72;5036844;28;20064;-68
2021/11/14 02:15:45;;;;;;;20.80;12.38;;;;;;;10.38;91.84;101874.50;5054807;28;20100;-68
2021/11/14 02:18:13;;;;;;;24.17;13.20;;;;;;;10.24;91.82;101878.50;5036853;28;20056;-68
2021/11/14 02:20:40;;;;;;;22.25;12.77;;;;;;;10.34;91.51;101883.53;5054742;28;20048;-68
2021/11/14 02:23:06;;;;;;;23.50;12.57;;;;;;;10.26;91.71;101875.72;5036705;28;20391;-68
2021/11/14 02:25:32;;;;;;;23.77;12.25;;;;;;;10.32;91.38;101882.88;5054923;28;20035;-69
2021/11/14 02:27:58;;;;;;;25.92;12.77;;;;;;;10.26;91.92;101878.31;5054608;28;20017;-69
2021/11/14 02:30:26;;;;;;;21.60;12.73;;;;;;;10.38;91.92;101888.22;5054566;28;20365;-69
2021/11/14 02:32:53;;;;;;;24.02;13.35;;;;;;;10.30;91.36;101892.56;5054461;28;20025;-69
2021/11/14 02:35:19;;;;;;;24.48;13.10;;;;;;;10.36;91.44;101887.59;5054674;28;20597;-69
2021/11/14 02:37:44;;;;;;;24.90;13.68;;;;;;;9.94;92.05;101852.22;5036479;28;20029;-69
2021/11/14 02:40:11;;;;;;;26.38;13.85;;;;;;;10.16;92.08;101884.44;5054372;28;20033;-69
2021/11/14 02:42:37;;;;;;;29.90;13.88;;;;;;;10.10;92.74;101894.59;5054244;28;20032;-69
2021/11/14 02:45:05;;;;;;;33.97;14.77;;;;;;;10.19;92.38;101885.91;5054186;28;20021;-70
2021/11/14 02:47:31;;;;;;;28.42;15.00;;;;;;;10.21;92.77;101891.69;5054189;28;20017;-69
2021/11/14 02:49:56;;;;;;;30.90;14.93;;;;;;;10.24;92.65;101888.81;5054732;28;20047;-69
2021/11/14 02:52:21;;;;;;;28.20;14.93;;;;;;;10.22;92.66;101895.91;5054153;28;20029;-69
2021/11/14 02:54:47;;;;;;;28.90;14.82;;;;;;;10.31;92.60;101889.81;5036136;28;20095;-69
2021/11/14 02:57:12;;;;;;;33.58;14.98;;;;;;;10.39;92.34;101897.59;5053919;28;20025;-69
2021/11/14 02:59:38;;;;;;;28.17;14.90;;;;;;;10.33;91.88;101894.84;5054304;28;20064;-69
2021/11/14 03:02:04;;;;;;;33.00;15.65;;;;;;;10.28;92.23;101905.66;5053964;28;20375;-69
2021/11/14 03:04:31;;;;;;;34.15;16.00;;;;;;;10.30;92.37;101902.88;5053694;28;20033;-69
2021/11/14 03:06:57;;;;;;;31.23;15.20;;;;;;;10.34;92.30;101904.19;5053372;28;20052;-69
2021/11/14 03:09:25;;;;;;;26.02;14.35;;;;;;;10.39;92.20;101904.53;5053853;28;20384;-69
2021/11/14 03:11:52;;;;;;;26.27;15.02;;;;;;;10.35;91.92;101919.53;5053633;28;20399;-69
2021/11/14 03:14:17;;;;;;;27.33;14.95;;;;;;;10.45;91.95;101916.84;5035942;28;20025;-69
2021/11/14 03:16:44;;;;;;;28.42;14.93;;;;;;;10.27;91.74;101895.44;5053971;28;20090;-69
2021/11/14 03:19:10;;;;;;;33.90;16.05;;;;;;;10.44;92.00;101914.38;5053500;28;20025;-69
2021/11/14 03:21:35;;;;;;;28.45;14.55;;;;;;;10.43;92.18;101921.34;5035741;28;20035;-69
2021/11/14 03:24:00;;;;;;;33.35;15.80;;;;;;;10.38;91.59;101918.41;5053606;28;20060;-69
2021/11/14 03:26:27;;;;;;;28.17;15.05;;;;;;;10.41;91.85;101914.72;5053552;28;20056;-69
2021/11/14 03:28:52;;;;;;;30.92;15.40;;;;;;;10.45;91.39;101934.13;5053518;28;20036;-68
2021/11/14 03:31:18;;;;;;;33.85;15.68;;;;;;;10.37;91.54;101940.88;5053515;28;20407;-69
2021/11/14 03:33:43;;;;;;;29.33;15.25;;;;;;;10.36;91.82;101938.47;5035569;28;20017;-70
2021/11/14 03:36:11;;;;;;;27.38;14.73;;;;;;;10.27;92.20;101934.19;5035620;28;20043;-70
2021/11/14 03:38:41;;;;;;;28.33;14.90;;;;;;;10.37;91.53;101937.47;5054032;28;20035;-68
2021/11/14 03:41:08;;;;;;;34.78;14.85;;;;;;;10.33;92.00;101938.78;5053359;28;20025;-68
2021/11/14 03:43:35;;;;;;;30.17;14.63;;;;;;;10.27;91.87;101940.22;5035449;28;20055;-68
2021/11/14 03:46:02;;;;;;;30.33;14.75;;;;;;;10.12;92.23;101949.47;5035479;28;20021;-70
2021/11/14 03:48:29;;;;;;;32.60;14.88;;;;;;;10.10;92.71;101948.81;5053296;28;20020;-68
2021/11/14 03:50:54;;;;;;;26.65;14.52;;;;;;;10.20;92.37;101965.00;5053211;28;20029;-68
2021/11/14 03:53:20;;;;;;;26.45;14.48;;;;;;;10.10;92.33;101959.97;5053272;28;20387;-68
2021/11/14 03:55:46;;;;;;;28.60;14.50;;;;;;;10.02;92.62;101967.66;5053236;28;20064;-68
2021/11/14 03:58:12;;;;;;;29.73;14.73;;;;;;;10.02;92.68;101967.66;5035292;28;20021;-68
2021/11/14 04:00:43;;;;;;;29.98;14.40;;;;;;;10.03;92.96;101971.06;5053438;28;20044;-68
2021/11/14 04:03:09;;;;;;;29.50;14.90;;;;;;;10.13;92.42;101972.56;5035260;28;20118;-68
2021/11/14 04:05:35;;;;;;;31.13;14.60;;;;;;;10.11;92.02;101977.06;5053188;28;20096;-68
2021/11/14 04:08:05;;;;;;;31.17;15.20;;;;;;;10.01;92.74;101978.13;5035556;28;20052;-68
2021/11/14 04:10:31;;;;;;;34.70;16.17;;;;;;;10.00;92.68;101979.09;5053375;28;20147;-68
2021/11/14 04:12:56;;;;;;;30.52;15.35;;;;;;;9.93;92.88;101968.59;5052844;28;20497;-68
2021/11/14 04:15:21;;;;;;;29.20;16.08;;;;;;;10.02;92.36;101970.25;5053294;28;20371;-68
2021/11/14 04:17:46;;;;;;;31.73;15.07;;;;;;;9.99;92.59;101978.31;5055905;28;20468;-68
2021/11/14 04:20:14;;;;;;;32.65;16.27;;;;;;;9.82;92.91;101992.09;5039165;28;20021;-68
2021/11/14 04:22:40;;;;;;;35.42;16.52;;;;;;;9.87;93.71;101984.69;5038942;28;20025;-69
2021/11/14 04:25:07;;;;;;;33.60;16.95;;;;;;;9.86;92.74;101959.81;5056868;28;20035;-68
2021/11/14 04:27:33;;;;;;;34.60;17.08;;;;;;;10.07;92.60;101983.53;5056894;28;20020;-68
2021/11/14 04:29:59;;;;;;;33.25;16.15;;;;;;;10.13;92.21;101993.22;5056869;28;20521;-68
2021/11/14 04:32:24;;;;;;;35.30;16.15;;;;;;;10.18;92.03;101987.59;5056809;28;20028;-68
2021/11/14 04:34:49;;;;;;;31.45;16.35;;;;;;;10.01;91.88;101996.22;5038711;28;20079;-68
2021/11/14 04:37:14;;;;;;;31.42;16.40;;;;;;;9.96;92.48;102004.44;5056869;28;20029;-68
2021/11/14 04:39:40;;;;;;;34.45;17.20;;;;;;;9.98;92.49;102014.59;5056655;28;20501;-69
2021/11/14 04:42:07;;;;;;;33.78;16.25;;;;;;;9.90;92.55;102003.28;5056612;28;20024;-68
2021/11/14 04:44:34;;;;;;;36.92;17.60;;;;;;;9.94;93.17;102011.53;5056835;28;20032;-68
2021/11/14 04:46:59;;;;;;;36.90;17.45;;;;;;;10.02;92.88;102019.31;5056477;28;20043;-68
2021/11/14 04:49:25;;;;;;;32.63;16.63;;;;;;;10.10;92.32;102021.94;5038583;28;20464;-68
2021/11/14 04:51:50;;;;;;;35.10;17.20;;;;;;;10.10;92.11;102021.94;5056429;28;20024;-68
2021/11/14 04:54:18;;;;;;;32.90;17.05;;;;;;;10.14;91.89;102027.63;5056300;28;20028;-68
2021/11/14 04:56:45;;;;;;;34.00;17.38;;;;;;;10.19;91.87;102027.16;5056330;28;20029;-68
2021/11/14 04:59:11;;;;;;;33.22;17.15;;;;;;;10.11;92.05;102030.50;5056199;28;20021;-68
2021/11/14 05:01:36;;;;;;;39.97;17.88;;;;;;;10.13;91.68;102026.00;5056365;28;20033;-68
2021/11/14 05:04:02;;;;;;;36.92;17.77;;;;;;;10.16;91.60;102033.44;5056211;28;20017;-68
2021/11/14 05:06:27;;;;;;;33.60;18.00;;;;;;;10.07;91.23;102032.59;5056091;28;20112;-68
2021/11/14 05:08:52;;;;;;;37.95;18.25;;;;;;;9.86;92.49;102032.94;5056046;28;20384;-69
2021/11/14 05:11:18;;;;;;;36.63;17.70;;;;;;;9.93;92.16;102035.72;5055919;28;20033;-68
2021/11/14 05:13:43;;;;;;;37.10;18.15;;;;;;;10.04;92.28;102039.81;5038112;28;20039;-68
2021/11/14 05:16:08;;;;;;;36.75;18.73;;;;;;;10.06;91.74;102045.63;5056011;28;20037;-68
2021/11/14 05:18:35;;;;;;;36.05;18.35;;;;;;;10.03;92.28;102046.75;5055767;28;20032;-68
2021/11/14 05:21:00;;;;;;;37.63;18.25;;;;;;;10.02;92.01;102046.91;5037994;28;20029;-68
2021/11/14 05:23:25;;;;;;;35.60;18.50;;;;;;;10.06;92.17;102050.81;5037968;28;20029;-68
2021/11/14 05:25:51;;;;;;;38.83;18.45;;;;;;;10.04;91.48;102050.13;5055788;28;20349;-68
2021/11/14 05:28:16;;;;;;;37.45;19.10;;;;;;;9.97;91.72;102049.94;5054978;28;20017;-68
2021/11/14 05:30:42;;;;;;;42.70;19.13;;;;;;;9.99;92.16;102060.94;5055663;28;20021;-68
2021/11/14 05:33:07;;;;;;;39.55;19.85;;;;;;;9.95;91.95;102059.59;5055715;28;20029;-68
2021/11/14 05:35:33;;;;;;;39.13;19.90;;;;;;;9.90;91.85;102062.66;5055666;28;20108;-68
2021/11/14 05:37:58;;;;;;;35.78;19.10;;;;;;;9.81;92.49;102063.56;5037671;28;20112;-68
2021/11/14 05:40:24;;;;;;;49.45;20.65;;;;;;;9.83;92.68;102068.56;5055461;28;20059;-68
2021/11/14 05:42:49;;;;;;;40.50;19.75;;;;;;;9.85;91.95;102066.66;5055780;28;20029;-68
2021/11/14 05:45:14;;;;;;;45.97;21.75;;;;;;;9.54;92.70;102043.03;5055880;28;20029;-68
2021/11/14 05:47:40;;;;;;;40.72;20.10;;;;;;;9.71;92.49;102075.75;5055194;28;20100;-68
2021/11/14 05:50:08;;;;;;;41.88;21.02;;;;;;;9.64;92.68;102072.97;5037300;28;20029;-68
2021/11/14 05:52:35;;;;;;;43.08;20.92;;;;;;;9.53;93.56;102075.75;5055124;28;20379;-68
2021/11/14 05:55:00;;;;;;;44.67;21.45;;;;;;;9.59;92.96;102076.94;5054992;28;20028;-69
2021/11/14 05:57:26;;;;;;;41.03;20.50;;;;;;;9.61;92.66;102081.00;5055201;28;20408;-69
2021/11/14 06:05:15;;;;;;;44.88;21.70;;;;;;;9.57;93.35;102099.50;5055945;28;20039;-69
2021/11/14 06:07:41;;;;;;;55.42;21.23;;;;;;;9.49;92.66;102103.63;5055149;28;20017;-69
2021/11/14 06:10:07;;;;;;;47.92;22.20;;;;;;;9.44;93.10;102108.41;5036915;28;20025;-69
2021/11/14 06:12:34;;;;;;;53.38;22.98;;;;;;;9.29;94.17;102111.63;5054506;28;20385;-69
2021/11/14 06:15:00;;;;;;;47.65;22.02;;;;;;;9.50;93.53;102117.34;5054656;28;20052;-68
2021/11/14 06:17:26;;;;;;;49.85;21.80;;;;;;;9.47;93.40;102126.19;5054570;28;20058;-69
2021/11/14 06:19:52;;;;;;;50.22;22.50;;;;;;;9.47;93.54;102122.81;5054587;28;20079;-69
2021/11/14 06:22:18;;;;;;;55.63;22.02;;;;;;;9.55;93.36;102133.22;5054504;28;20029;-69
2021/11/14 06:24:45;;;;;;;45.28;21.33;;;;;;;9.47;93.20;102131.34;5054461;28;20460;-69
2021/11/14 06:27:10;;;;;;;48.03;22.45;;;;;;;9.62;93.26;102136.00;5054479;28;20375;-69
2021/11/14 06:29:36;;;;;;;45.45;21.42;;;;;;;9.68;92.92;102132.84;5054463;28;20024;-69
2021/11/14 06:32:01;;;;;;;46.08;21.48;;;;;;;9.67;92.85;102150.09;5054919;28;20083;-69
2021/11/14 06:34:26;;;;;;;46.13;21.83;;;;;;;9.65;93.05;102143.44;5054350;28;20027;-69
2021/11/14 06:36:52;;;;;;;45.15;21.92;;;;;;;9.74;92.79;102142.56;5054883;28;20060;-69
2021/11/14 06:39:18;;;;;;;43.63;20.63;;;;;;;9.79;91.84;102149.88;5054178;28;20108;-69
2021/11/14 06:41:44;;;;;;;48.38;22.30;;;;;;;9.81;92.56;102150.50;5054178;28;20033;-69
2021/11/14 06:44:09;;;;;;;48.67;22.45;;;;;;;9.80;92.01;102147.13;5054156;28;20037;-69
2021/11/14 06:46:34;;;;;;;45.13;21.52;;;;;;;9.84;92.23;102151.06;5054052;28;20443;-69
2021/11/14 06:49:00;;;;;;;45.70;22.05;;;;;;;9.97;91.82;102160.19;5054347;28;20013;-69
2021/11/14 06:51:25;;;;;;;45.17;22.08;;;;;;;9.84;91.77;102166.53;5054025;28;20383;-69
2021/11/14 06:53:50;;;;;;;47.10;22.35;;;;;;;9.73;92.81;102174.50;5053868;28;20041;-69
2021/11/14 06:56:16;;;;;;;49.13;22.95;;;;;;;9.80;92.27;102169.56;5053937;28;20104;-69
2021/11/14 06:58:41;;;;;;;51.97;22.63;;;;;;;9.70;92.33;102175.59;5035882;28;20463;-69
2021/11/14 07:01:06;;;;;;;47.45;22.65;;;;;;;9.89;91.86;102179.81;5053918;28;20020;-69
2021/11/14 07:03:31;;;;;;;44.67;22.00;;;;;;;9.92;91.34;102184.66;5036680;28;20036;-69
2021/11/14 07:05:57;;;;;;;49.60;22.17;;;;;;;9.84;91.16;102192.38;5053762;28;20025;-69
2021/11/14 07:08:22;;;;;;;48.10;22.92;;;;;;;9.82;91.71;102190.88;5053679;28;20463;-69
2021/11/14 07:10:47;;;;;;;48.08;22.00;;;;;;;9.75;91.75;102182.91;5035739;28;20035;-69
2021/11/14 07:13:13;;;;;;;45.78;22.23;;;;;;;9.80;91.92;102197.97;5053530;28;20127;-69
2021/11/14 07:15:39;;;;;;;44.25;21.45;;;;;;;9.89;91.68;102197.88;5053629;28;20352;-69
2021/11/14 07:18:05;;;;;;;46.20;22.55;;;;;;;9.94;91.66;102198.25;5053446;28;20025;-69
2021/11/14 07:20:30;;;;;;;45.60;22.83;;;;;;;9.98;91.46;102196.19;5053534;28;20036;-69
2021/11/14 07:22:55;;;;;;;45.75;21.67;;;;;;;9.83;91.33;102198.47;5053446;28;20391;-69
2021/11/14 07:25:21;;;;;;;49.85;22.63;;;;;;;9.86;91.59;102212.84;5053202;28;20025;-69
2021/11/14 07:27:51;;;;;;;46.25;22.45;;;;;;;9.92;91.16;102220.00;5035469;28;20513;-69
2021/11/14 07:30:17;;;;;;;51.40;23.05;;;;;;;9.89;91.29;102215.94;5053279;28;20021;-69
2021/11/14 07:32:43;;;;;;;48.85;23.60;;;;;;;9.96;91.24;102225.72;5035510;28;20039;-69
2021/11/14 07:35:14;;;;;;;52.83;23.15;;;;;;;9.98;91.13;102241.84;5053283;28;20476;-69
2021/11/14 07:37:39;;;;;;;47.33;22.92;;;;;;;9.88;90.85;102237.56;5053237;28;20036;-69
2021/11/14 07:40:10;;;;;;;45.97;22.70;;;;;;;9.94;91.02;102247.31;5035403;28;20020;-69
2021/11/14 07:42:37;;;;;;;47.47;23.20;;;;;;;9.89;91.20;102251.28;5053274;28;20032;-69
2021/11/14 07:45:05;;;;;;;46.80;23.20;;;;;;;9.87;90.96;102254.03;5053324;28;20163;-68
2021/11/14 07:47:30;;;;;;;52.70;24.30;;;;;;;9.86;91.66;102256.75;5035430;28;20025;-69
2021/11/14 07:49:55;;;;;;;47.53;22.80;;;;;;;9.88;90.78;102253.06;5035365;28;20028;-69
2021/11/14 07:52:21;;;;;;;50.20;23.17;;;;;;;9.95;90.72;102261.03;5052746;28;20086;-69
2021/11/14 07:54:46;;;;;;;48.15;22.85;;;;;;;9.94;90.80;102267.97;5053016;28;20099;-68
2021/11/14 07:57:11;;;;;;;50.08;23.70;;;;;;;9.84;91.29;102274.16;5053017;28;20486;-68
2021/11/14 07:59:37;;;;;;;50.10;23.10;;;;;;;9.95;90.67;102263.63;5035094;28;20059;-69
2021/11/14 08:02:02;;;;;;;42.97;22.77;;;;;;;10.04;90.43;102270.50;5053056;28;20101;-69
2021/11/14 08:04:29;;;;;;;47.63;22.63;;;;;;;10.04;90.42;102278.25;5035037;28;20458;-69
2021/11/14 08:06:56;;;;;;;42.55;21.55;;;;;;;9.90;90.56;102281.34;5052997;28;20365;-69
2021/11/14 08:09:21;;;;;;;47.33;22.25;;;;;;;9.99;90.28;102282.25;5034938;28;20039;-69
2021/11/14 08:11:47;;;;;;;41.47;22.30;;;;;;;10.11;89.84;102273.31;5052710;28;20049;-69
2021/11/14 08:14:13;;;;;;;40.40;21.17;;;;;;;10.16;90.04;102277.06;5052809;28;20036;-69
2021/11/14 08:16:38;;;;;;;46.72;22.05;;;;;;;10.00;89.88;102276.91;5053205;28;20376;-69
2021/11/14 08:19:04;;;;;;;45.63;21.95;;;;;;;9.72;90.15;102245.16;5052926;28;20068;-69
2021/11/14 08:21:29;;;;;;;47.67;22.08;;;;;;;9.89;90.43;102287.44;5053071;28;20060;-69
2021/11/14 08:23:54;;;;;;;45.63;20.98;;;;;;;9.98;90.57;102285.75;5034937;28;20487;-69
2021/11/14 08:26:19;;;;;;;48.13;21.88;;;;;;;10.03;90.12;102283.56;5034815;28;20082;-69
2021/11/14 08:28:45;;;;;;;42.22;21.80;;;;;;;10.05;90.18;102297.16;5034868;28;20439;-69
2021/11/14 08:31:11;;;;;;;44.35;20.90;;;;;;;10.01;90.30;102300.97;5053336;28;20075;-69
2021/11/14 08:33:37;;;;;;;45.05;22.73;;;;;;;10.02;89.95;102297.44;5053326;28;20031;-68
2021/11/14 08:36:03;;;;;;;40.35;21.15;;;;;;;10.13;90.04;102302.41;5052954;28;20405;-68
2021/11/14 08:38:28;;;;;;;41.60;21.15;;;;;;;10.01;89.86;102291.47;5052863;28;20029;-69
2021/11/14 08:40:55;;;;;;;39.33;19.77;;;;;;;10.03;89.68;102299.06;5052908;28;20017;-69
2021/11/14 08:43:20;;;;;;;38.13;20.13;;;;;;;10.14;89.29;102304.00;5052966;28;20079;-69
2021/11/14 08:45:47;;;;;;;39.83;19.45;;;;;;;10.28;89.17;102305.31;5035055;28;20476;-69
2021/11/14 08:48:12;;;;;;;40.35;19.67;;;;;;;10.11;89.69;102312.06;5052761;28;20104;-68
2021/11/14 08:50:37;;;;;;;38.05;19.30;;;;;;;10.01;89.63;102313.88;5052796;28;20122;-68
2021/11/14 08:53:03;;;;;;;42.50;19.42;;;;;;;10.01;89.08;102301.78;5052635;28;20040;-68
2021/11/14 08:55:29;;;;;;;36.70;18.75;;;;;;;9.98;89.37;102309.00;5034721;28;20107;-68
2021/11/14 08:57:56;;;;;;;34.92;18.08;;;;;;;9.91;89.13;102308.78;5052339;28;20021;-68
2021/11/14 09:00:26;;;;;;;36.15;18.23;;;;;;;9.93;90.09;102312.03;5052374;28;20036;-68
2021/11/14 09:02:54;;;;;;;34.17;17.85;;;;;;;9.98;89.44;102316.75;5052459;28;20025;-68
2021/11/14 09:05:22;;;;;;;37.67;17.42;;;;;;;10.02;89.46;102318.09;5055969;28;20033;-68
2021/11/14 09:07:48;;;;;;;34.13;17.05;;;;;;;10.16;89.06;102325.34;5056188;28;20100;-68
2021/11/14 09:10:15;;;;;;;33.83;17.50;;;;;;;10.21;88.43;102330.06;5055976;28;20029;-68
2021/11/14 09:12:40;;;;;;;31.42;15.30;;;;;;;10.15;88.05;102324.50;5055720;28;20068;-68
2021/11/14 09:15:06;;;;;;;35.67;17.10;;;;;;;10.19;88.13;102330.22;5056238;28;20025;-68
2021/11/14 09:17:32;;;;;;;34.33;16.45;;;;;;;10.20;88.02;102338.78;5055741;28;20029;-68
2021/11/14 09:19:58;;;;;;;32.00;15.88;;;;;;;10.06;88.19;102340.09;5055774;28;20410;-68
2021/11/14 09:22:24;;;;;;;29.55;15.40;;;;;;;10.00;88.43;102344.06;5055835;28;20021;-68
2021/11/14 09:24:49;;;;;;;29.70;15.60;;;;;;;10.05;87.99;102353.97;5055770;28;20024;-68
2021/11/14 09:27:15;;;;;;;30.95;15.68;;;;;;;10.04;87.90;102350.56;5055897;28;20029;-68
2021/11/14 09:29:40;;;;;;;31.15;15.50;;;;;;;9.97;88.09;102354.69;5055639;28;20017;-68
2021/11/14 09:32:07;;;;;;;28.52;14.48;;;;;;;10.15;88.01;102352.13;5056159;28;20055;-69
2021/11/14 09:34:33;;;;;;;28.95;14.48;;;;;;;10.13;87.39;102346.31;5055651;28;20428;-69
2021/11/14 09:36:59;;;;;;;29.77;15.02;;;;;;;10.35;87.18;102356.22;5055609;28;20021;-69
2021/11/14 09:39:25;;;;;;;29.13;14.63;;;;;;;10.14;87.47;102359.06;5055510;28;20463;-69
2021/11/14 09:41:51;;;;;;;28.30;14.07;;;;;;;10.01;87.23;102374.13;5055473;28;20025;-69
2021/11/14 09:44:18;;;;;;;31.35;15.57;;;;;;;10.20;87.92;102380.94;5055837;28;20372;-69
2021/11/14 09:46:49;;;;;;;39.35;16.05;;;;;;;10.26;87.56;102388.09;5055445;28;20067;-69
2021/11/14 09:49:15;;;;;;;32.05;14.65;;;;;;;10.33;86.88;102389.19;5055610;28;20056;-69
2021/11/14 09:51:43;;;;;;;33.20;15.73;;;;;;;10.36;87.34;102383.72;5055354;28;20028;-69
2021/11/14 09:54:09;;;;;;;29.83;14.48;;;;;;;10.45;86.74;102381.22;5055124;28;20112;-69
2021/11/14 09:56:36;;;;;;;31.77;15.38;;;;;;;10.61;86.07;102377.00;5055255;28;20028;-69
2021/11/14 09:59:01;;;;;;;31.42;14.93;;;;;;;10.60;86.30;102390.88;5037231;28;20021;-69
2021/11/14 10:01:26;;;;;;;29.08;14.43;;;;;;;10.58;86.49;102386.81;5037393;28;20040;-69
2021/11/14 10:03:52;;;;;;;27.95;13.95;;;;;;;10.68;85.32;102392.75;5055082;28;20527;-69
2021/11/14 10:06:22;;;;;;;25.27;13.60;;;;;;;10.58;85.66;102397.16;5055106;28;20163;-69
2021/11/14 10:08:48;;;;;;;27.08;13.20;;;;;;;10.49;86.17;102398.84;5055583;28;20055;-69
2021/11/14 10:11:14;;;;;;;23.85;12.23;;;;;;;10.56;85.33;102409.44;5054948;28;20025;-69
2021/11/14 10:13:46;;;;;;;21.70;12.05;;;;;;;10.48;85.90;102406.78;5054846;28;20528;-69
2021/11/14 10:16:17;;;;;;;25.42;12.23;;;;;;;10.35;85.12;102420.03;5054753;28;20383;-69
2021/11/14 10:18:50;;;;;;;25.13;12.68;;;;;;;10.43;85.85;102411.56;5055190;28;20353;-68
2021/11/14 10:21:17;;;;;;;21.20;11.00;;;;;;;10.46;84.87;102417.25;5036778;28;20020;-69
2021/11/14 10:23:43;;;;;;;21.48;11.35;;;;;;;10.28;85.26;102417.22;5054677;28;20025;-69
2021/11/14 10:26:11;;;;;;;23.55;12.25;;;;;;;10.47;84.59;102426.66;5054795;28;20024;-69
2021/11/14 10:28:41;;;;;;;21.58;11.65;;;;;;;10.64;84.42;102419.84;5054561;28;20059;-69
2021/11/14 10:31:08;;;;;;;20.80;11.52;;;;;;;10.66;84.05;102423.09;5054550;28;20023;-68
2021/11/14 10:33:33;;;;;;;22.42;12.32;;;;;;;10.58;84.10;102428.19;5054626;28;20067;-68
2021/11/14 10:35:59;;;;;;;20.83;11.73;;;;;;;10.52;84.52;102428.78;5054852;28;20057;-68
2021/11/14 10:38:31;;;;;;;20.83;11.63;;;;;;;10.36;83.94;102388.88;5055441;28;20028;-68
2021/11/14 10:41:00;;;;;;;23.63;12.00;;;;;;;10.51;84.54;102438.31;5037485;28;20562;-68
2021/11/14 10:43:28;;;;;;;21.92;12.10;;;;;;;10.46;84.80;102435.34;5036264;28;20120;-69
2021/11/14 10:45:56;;;;;;;23.05;12.10;;;;;;;10.08;85.68;102407.91;5036226;28;20021;-68
2021/11/14 10:48:24;;;;;;;24.65;12.00;;;;;;;10.51;85.49;102437.50;5054391;28;20027;-68
2021/11/14 10:50:53;;;;;;;27.98;12.25;;;;;;;10.56;84.44;102446.44;5036038;28;20047;-69
2021/11/14 10:53:21;;;;;;;22.48;12.25;;;;;;;10.64;85.05;102444.88;5053799;28;20078;-69
2021/11/14 10:55:52;;;;;;;23.27;12.23;;;;;;;10.72;84.56;102461.28;5035702;28;20025;-69
2021/11/14 10:58:20;;;;;;;23.67;12.07;;;;;;;10.62;85.03;102447.63;5053742;28;20029;-69
2021/11/14 11:00:49;;;;;;;25.33;12.05;;;;;;;10.71;84.45;102446.75;5054045;28;20379;-69
2021/11/14 11:03:16;;;;;;;20.90;11.57;;;;;;;10.70;84.65;102459.81;5053690;28;20025;-69
2021/11/14 11:05:42;;;;;;;27.25;12.93;;;;;;;10.71;84.51;102456.28;5053644;28;20106;-68
2021/11/14 11:08:26;;;;;;;22.25;11.98;;;;;;;10.66;85.01;102456.72;5053701;28;20479;-68
2021/11/14 11:11:00;;;;;;;24.67;12.07;;;;;;;10.69;85.13;102460.78;5035657;28;20070;-68
2021/11/14 11:13:34;;;;;;;25.88;12.63;;;;;;;10.56;85.49;102466.31;5054137;28;20047;-68