Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:43;;;;;;;;;;;;;;;;;;5053662;28;1350;-67
2023/05/18 00:03:09;;;;;;;;;;;;;;;;;;5055082;28;848;-67
2023/05/18 00:05:34;;;;;;;;;;;;;;;;;;5053875;28;1263;-66
2023/05/18 00:08:00;;;;;;;;;;;;;;;;;;5054896;28;884;-66
2023/05/18 00:10:25;;;;;;;;;;;;;;;;;;5053552;28;1164;-66
2023/05/18 00:12:51;;;;;;;;;;;;;;;;;;5054540;28;829;-66
2023/05/18 00:15:16;;;;;;;;;;;;;;;;;;5054138;28;801;-66
2023/05/18 00:17:41;;;;;;;;;;;;;;;;;;5054237;28;1945;-66
2023/05/18 00:20:08;;;;;;;;;;;;;;;;;;5052577;28;948;-66
2023/05/18 00:22:33;;;;;;;;;;;;;;;;;;5035857;28;1370;-66
2023/05/18 00:24:59;;;;;;;;;;;;;;;;;;5052445;28;1215;-66
2023/05/18 00:27:24;;;;;;;;;;;;;;;;;;5053829;28;825;-67
2023/05/18 00:29:50;;;;;;;;;;;;;;;;;;5051918;28;1187;-66
2023/05/18 00:32:15;;;;;;;;;;;;;;;;;;5051822;28;1310;-65
2023/05/18 00:34:40;;;;;;;;;;;;;;;;;;5052507;28;919;-64
2023/05/18 00:37:06;;;;;;;;;;;;;;;;;;5034844;28;1108;-66
2023/05/18 00:39:31;;;;;;;;;;;;;;;;;;5051104;28;1984;-65
2023/05/18 00:41:56;;;;;;;;;;;;;;;;;;5052152;28;826;-66
2023/05/18 00:44:21;;;;;;;;;;;;;;;;;;5053062;28;881;-66
2023/05/18 00:46:47;;;;;;;;;;;;;;;;;;5052713;28;829;-66
2023/05/18 00:49:12;;;;;;;;;;;;;;;;;;5053212;28;935;-66
2023/05/18 00:51:38;;;;;;;;;;;;;;;;;;5052831;28;951;-66
2023/05/18 00:54:05;;;;;;;;;;;;;;;;;;5053103;28;825;-66
2023/05/18 00:56:32;;;;;;;;;;;;;;;;;;5053137;28;857;-66
2023/05/18 00:58:59;;;;;;;;;;;;;;;;;;5035121;28;1914;-67
2023/05/18 01:01:27;;;;;;;;;;;;;;;;;;5052546;28;935;-66
2023/05/18 01:03:55;;;;;;;;;;;;;;;;;;5052931;28;836;-66
2023/05/18 01:06:20;;;;;;;;;;;;;;;;;;5034799;28;1196;-66
2023/05/18 01:08:47;;;;;;;;;;;;;;;;;;5034689;28;1173;-66
2023/05/18 01:11:20;;;;;;;;;;;;;;;;;;5052733;28;888;-66
2023/05/18 01:13:45;;;;;;;;;;;;;;;;;;5052636;28;996;-65
2023/05/18 01:16:15;;;;;;;;;;;;;;;;;;5051056;28;1311;-66
2023/05/18 01:18:46;;;;;;;;;;;;;;;;;;5052472;28;1953;-66
2023/05/18 01:21:24;;;;;;;;;;;;;;;;;;5052599;28;893;-66
2023/05/18 01:23:55;;;;;;;;;;;;;;;;;;5052321;28;896;-66
2023/05/18 01:26:28;;;;;;;;;;;;;;;;;;5052859;28;837;-66
2023/05/18 01:28:55;;;;;;;;;;;;;;;;;;5053199;28;950;-66
2023/05/18 01:31:23;;;;;;;;;;;;;;;;;;5052516;28;1062;-66
2023/05/18 01:33:48;;;;;;;;;;;;;;;;;;5034623;28;1244;-66
2023/05/18 01:36:14;;;;;;;;;;;;;;;;;;5051978;28;889;-66
2023/05/18 01:38:39;;;;;;;;;;;;;;;;;;5050921;28;1906;-66
2023/05/18 01:41:05;;;;;;;;;;;;;;;;;;5053192;28;581;-66
2023/05/18 01:43:43;;;;;;;;;;;;;;;;;;5051581;28;1191;-66
2023/05/18 01:46:20;;;;;;;;;;;;;;;;;;5052722;28;892;-66
2023/05/18 01:48:48;;;;;;;;;;;;;;;;;;5050808;28;1351;-66
2023/05/18 01:51:15;;;;;;;;;;;;;;;;;;5052579;28;912;-66
2023/05/18 01:53:44;;;;;;;;;;;;;;;;;;5052447;28;1003;-66
2023/05/18 01:56:10;;;;;;;;;;;;;;;;;;5050758;28;1337;-66
2023/05/18 01:58:36;;;;;;;;;;;;;;;;;;5050281;28;1971;-66
2023/05/18 02:01:01;;;;;;;;;;;;;;;;;;5051908;28;829;-66
2023/05/18 02:03:27;;;;;;;;;;;;;;;;;;5033583;28;1339;-66
2023/05/18 02:05:52;;;;;;;;;;;;;;;;;;5050263;28;936;-66
2023/05/18 02:08:17;;;;;;;;;;;;;;;;;;5050445;28;1004;-66
2023/05/18 02:10:43;;;;;;;;;;;;;;;;;;5050346;28;900;-66
2023/05/18 02:13:08;;;;;;;;;;;;;;;;;;5033472;28;1239;-66
2023/05/18 02:15:33;;;;;;;;;;;;;;;;;;5033535;28;1432;-66
2023/05/18 02:17:58;;;;;;;;;;;;;;;;;;5051719;28;1973;-66
2023/05/18 02:20:24;;;;;;;;;;;;;;;;;;5049765;28;849;-66
2023/05/18 02:22:50;;;;;;;;;;;;;;;;;;5051547;28;836;-66
2023/05/18 02:25:15;;;;;;;;;;;;;;;;;;5050125;28;1349;-66
2023/05/18 02:27:41;;;;;;;;;;;;;;;;;;5066843;28;1353;-66
2023/05/18 02:30:07;;;;;;;;;;;;;;;;;;5049959;28;1176;-66
2023/05/18 02:32:37;;;;;;;;;;;;;;;;;;5049905;28;1266;-66
2023/05/18 02:35:04;;;;;;;;;;;;;;;;;;5050420;28;865;-66
2023/05/18 02:37:33;;;;;;;;;;;;;;;;;;5051198;28;922;-66
2023/05/18 02:39:58;;;;;;;;;;;;;;;;;;5049575;28;1957;-66
2023/05/18 02:42:23;;;;;;;;;;;;;;;;;;5032903;28;1193;-66
2023/05/18 02:44:48;;;;;;;;;;;;;;;;;;5033142;28;1108;-66
2023/05/18 02:47:14;;;;;;;;;;;;;;;;;;5050144;28;880;-66
2023/05/18 02:49:39;;;;;;;;;;;;;;;;;;5051115;28;903;-66
2023/05/18 02:52:05;;;;;;;;;;;;;;;;;;5050142;28;673;-66
2023/05/18 02:54:30;;;;;;;;;;;;;;;;;;5033021;28;1302;-66
2023/05/18 02:56:57;;;;;;;;;;;;;;;;;;5049870;28;1334;-66
2023/05/18 02:59:22;;;;;;;;;;;;;;;;;;5050990;28;1967;-66
2023/05/18 03:01:48;;;;;;;;;;;;;;;;;;5054982;28;1062;-66
2023/05/18 03:04:13;;;;;;;;;;;;;;;;;;5055605;28;1003;-66
2023/05/18 03:06:39;;;;;;;;;;;;;;;;;;5055467;28;975;-66
2023/05/18 03:09:04;;;;;;;;;;;;;;;;;;5054518;28;829;-66
2023/05/18 03:11:29;;;;;;;;;;;;;;;;;;5054080;28;1318;-66
2023/05/18 03:13:57;;;;;;;;;;;;;;;;;;5055360;28;936;-66
2023/05/18 03:16:27;;;;;;;;;;;;;;;;;;5037566;28;1350;-66
2023/05/18 03:18:52;;;;;;;;;;;;;;;;;;5055220;28;1969;-66
2023/05/18 03:21:18;;;;;;;;;;;;;;;;;;5055189;28;896;-66
2023/05/18 03:23:44;;;;;;;;;;;;;;;;;;5054336;28;873;-66
2023/05/18 03:26:11;;;;;;;;;;;;;;;;;;5053663;28;1220;-66
2023/05/18 03:28:39;;;;;;;;;;;;;;;;;;5054693;28;805;-66
2023/05/18 03:31:04;;;;;;;;;;;;;;;;;;5053703;28;790;-66
2023/05/18 03:33:29;;;;;;;;;;;;;;;;;;5054601;28;821;-66
2023/05/18 03:35:55;;;;;;;;;;;;;;;;;;5053283;28;892;-66
2023/05/18 03:38:20;;;;;;;;;;;;;;;;;;5041853;28;1904;-66
2023/05/18 03:40:45;;;;;;;;;;;;;;;;;;5094579;28;790;-66
2023/05/18 03:43:11;;;;;;;;;;;;;;;;;;5059651;28;1119;-66
2023/05/18 03:45:36;;;;;;;;;;;;;;;;;;5075744;28;1218;-66
2023/05/18 03:48:01;;;;;;;;;;;;;;;;;;5094557;28;833;-66
2023/05/18 03:50:28;;;;;;;;;;;;;;;;;;5076115;28;880;-66
2023/05/18 03:52:54;;;;;;;;;;;;;;;;;;5076035;28;1325;-66
2023/05/18 03:55:20;;;;;;;;;;;;;;;;;;5093946;28;923;-66
2023/05/18 03:57:46;;;;;;;;;;;;;;;;;;5094467;28;817;-66
2023/05/18 04:00:12;;;;;;;;;;;;;;;;;;5094557;28;1989;-66
2023/05/18 04:02:37;;;;;;;;;;;;;;;;;;5075296;28;1290;-66
2023/05/18 04:05:04;;;;;;;;;;;;;;;;;;5076000;28;1370;-66
2023/05/18 04:07:29;;;;;;;;;;;;;;;;;;5059299;28;1464;-66
2023/05/18 04:09:55;;;;;;;;;;;;;;;;;;5093789;28;825;-66
2023/05/18 04:12:21;;;;;;;;;;;;;;;;;;5093147;28;821;-66
2023/05/18 04:14:48;;;;;;;;;;;;;;;;;;5093888;28;1057;-65
2023/05/18 04:17:14;;;;;;;;;;;;;;;;;;5094369;28;836;-65
2023/05/18 04:19:40;;;;;;;;;;;;;;;;;;5094182;28;1957;-65
2023/05/18 04:22:06;;;;;;;;;;;;;;;;;;5094082;28;840;-66
2023/05/18 04:24:33;;;;;;;;;;;;;;;;;;5093784;28;821;-65
2023/05/18 04:26:59;;;;;;;;;;;;;;;;;;5076346;28;1215;-65
2023/05/18 04:29:25;;;;;;;;;;;;;;;;;;5094079;28;816;-65
2023/05/18 04:31:52;;;;;;;;;;;;;;;;;;5076129;28;1219;-65
2023/05/18 04:34:17;;;;;;;;;;;;;;;;;;5076634;28;879;-65
2023/05/18 04:36:43;;;;;;;;;;;;;;;;;;5076151;28;1301;-66
2023/05/18 04:39:09;;;;;;;;;;;;;;;;;;5075732;28;1919;-65
2023/05/18 04:41:35;;;;;;;;;;;;;;;;;;5075838;28;1337;-66
2023/05/18 04:44:00;;;;;;;;;;;;;;;;;;5094121;28;952;-66
2023/05/18 04:46:27;;;;;;;;;;;;;;;;;;5075731;28;849;-65
2023/05/18 04:48:56;;;;;;;;;;;;;;;;;;5075296;28;1310;-66
2023/05/18 04:51:22;;;;;;;;;;;;;;;;;;5093697;28;833;-65
2023/05/18 04:53:51;;;;;;;;;;;;;;;;;;5093639;28;923;-66
2023/05/18 04:56:17;;;;;;;;;;;;;;;;;;5093568;28;853;-65
2023/05/18 04:58:47;;;;;;;;;;;;;;;;;;5093222;28;1901;-66
2023/05/18 05:01:14;;;;;;;;;;;;;;;;;;5093935;28;881;-65
2023/05/18 05:03:39;;;;;;;;;;;;;;;;;;5092743;28;845;-65
2023/05/18 05:06:05;;;;;;;;;;;;;;;;;;5075041;28;1097;-65
2023/05/18 05:08:30;;;;;;;;;;;;;;;;;;5074872;28;1222;-65
2023/05/18 05:10:55;;;;;;;;;;;;;;;;;;5092809;28;982;-66
2023/05/18 05:13:20;;;;;;;;;;;;;;;;;;5074981;28;836;-65
2023/05/18 05:15:46;;;;;;;;;;;;;;;;;;5057653;28;1222;-66
2023/05/18 05:18:11;;;;;;;;;;;;;;;;;;5093485;28;1968;-65
2023/05/18 05:20:36;;;;;;;;;;;;;;;;;;5075142;28;1135;-65
2023/05/18 05:23:02;;;;;;;;;;;;;;;;;;5092883;28;884;-65
2023/05/18 05:25:27;;;;;;;;;;;;;;;;;;5093596;28;947;-65
2023/05/18 05:27:52;;;;;;;;;;;;;;;;;;5075342;28;1033;-65
2023/05/18 05:30:17;;;;;;;;;;;;;;;;;;5075334;28;817;-65
2023/05/18 05:32:43;;;;;;;;;;;;;;;;;;5093119;28;971;-65
2023/05/18 05:35:08;;;;;;;;;;;;;;;;;;5075265;28;928;-65
2023/05/18 05:37:33;;;;;;;;;;;;;;;;;;5077145;28;994;-65
2023/05/18 05:39:59;;;;;;;;;;;;;;;;;;5076398;28;1906;-65
2023/05/18 05:42:24;;;;;;;;;;;;;;;;;;5074112;28;887;-65
2023/05/18 05:44:50;;;;;;;;;;;;;;;;;;5075436;28;872;-65
2023/05/18 05:47:15;;;;;;;;;;;;;;;;;;5075937;28;856;-66
2023/05/18 05:49:40;;;;;;;;;;;;;;;;;;5057731;28;1136;-65
2023/05/18 05:52:06;;;;;;;;;;;;;;;;;;5092867;28;1038;-66
2023/05/18 05:54:31;;;;;;;;;;;;;;;;;;5092633;28;841;-66
2023/05/18 05:56:56;;;;;;;;;;;;;;;;;;5057369;28;1074;-66
2023/05/18 05:59:22;;;;;;;;;;;;;;;;;;5057871;28;1910;-67
2023/05/18 06:01:47;;;;;;;;;;;;;;;;;;5074211;28;1325;-66
2023/05/18 06:04:14;;;;;;;;;;;;;;;;;;5093179;28;865;-66
2023/05/18 06:06:40;;;;;;;;;;;;;;;;;;5058020;28;1342;-68
2023/05/18 06:09:05;;;;;;;;;;;;;;;;;;5092343;28;824;-67
2023/05/18 06:11:31;;;;;;;;;;;;;;;;;;5056800;28;1219;-67
2023/05/18 06:13:56;;;;;;;;;;;;;;;;;;5091789;28;970;-67
2023/05/18 06:16:21;;;;;;;;;;;;;;;;;;5074590;28;1209;-67
2023/05/18 06:18:47;;;;;;;;;;;;;;;;;;5073298;28;1905;-67
2023/05/18 06:21:13;;;;;;;;;;;;;;;;;;5092469;28;825;-67
2023/05/18 06:23:38;;;;;;;;;;;;;;;;;;5091491;28;1215;-67
2023/05/18 06:26:03;;;;;;;;;;;;;;;;;;5070100;28;1259;-66
2023/05/18 06:28:28;;;;;;;;;;;;;;;;;;5053215;28;892;-67
2023/05/18 06:30:54;;;;;;;;;;;;;;;;;;5071748;28;814;-67
2023/05/18 06:33:20;;;;;;;;;;;;;;;;;;5072682;28;960;-67
2023/05/18 06:35:45;;;;;;;;;;;;;;;;;;5053815;28;1220;-67
2023/05/18 06:38:11;;;;;;;;;;;;;;;;;;5037532;28;1968;-67
2023/05/18 06:40:36;;;;;;;;;;;;;;;;;;5071720;28;1053;-66
2023/05/18 06:43:01;;;;;;;;;;;;;;;;;;5071791;28;825;-67
2023/05/18 06:45:26;;;;;;;;;;;;;;;;;;5071613;28;869;-67
2023/05/18 06:47:52;;;;;;;;;;;;;;;;;;5052978;28;1230;-67
2023/05/18 06:50:17;;;;;;;;;;;;;;;;;;5071623;28;1058;-68
2023/05/18 06:52:43;;;;;;;;;;;;;;;;;;5053028;28;909;-67
2023/05/18 06:55:08;;;;;;;;;;;;;;;;;;5053538;28;1196;-67
2023/05/18 06:57:33;;;;;;;;;;;;;;;;;;5036952;28;1319;-67
2023/05/18 06:59:59;;;;;;;;;;;;;;;;;;5071516;28;1914;-67
2023/05/18 07:02:24;;;;;;;;;;;;;;;;;;5035483;28;1267;-67
2023/05/18 07:04:49;;;;;;;;;;;;;;;;;;5052382;28;1156;-67
2023/05/18 07:07:18;;;;;;;;;;;;;;;;;;5071450;28;841;-67
2023/05/18 07:09:44;;;;;;;;;;;;;;;;;;5053088;28;1367;-67
2023/05/18 07:12:10;;;;;;;;;;;;;;;;;;5054047;28;1306;-67
2023/05/18 07:14:35;;;;;;;;;;;;;;;;;;5071895;28;837;-67
2023/05/18 07:17:01;;;;;;;;;;;;;;;;;;5036992;28;1288;-67
2023/05/18 07:19:26;;;;;;;;;;;;;;;;;;5071362;28;1963;-67
2023/05/18 07:21:51;;;;;;;;;;;;;;;;;;5043377;28;1228;-67
2023/05/18 07:24:16;;;;;;;;;;;;;;;;;;5072796;28;1219;-67
2023/05/18 07:26:42;;;;;;;;;;;;;;;;;;5053181;28;1258;-66
2023/05/18 07:29:07;;;;;;;;;;;;;;;;;;5053613;28;1403;-67
2023/05/18 07:31:33;;;;;;;;;;;;;;;;;;5071364;28;928;-66
2023/05/18 07:33:58;;;;;;;;;;;;;;;;;;5052381;28;868;-67
2023/05/18 07:36:24;;;;;;;;;;;;;;;;;;5070872;28;872;-67
2023/05/18 07:38:53;;;;;;;;;;;;;;;;;;5052823;28;1906;-67
2023/05/18 07:41:21;;;;;;;;;;;;;;;;;;5072107;28;860;-67
2023/05/18 07:43:46;;;;;;;;;;;;;;;;;;5052095;28;1188;-67
2023/05/18 07:46:12;;;;;;;;;;;;;;;;;;5054038;28;860;-67
2023/05/18 07:48:37;;;;;;;;;;;;;;;;;;5056221;28;1218;-65
2023/05/18 07:51:02;;;;;;;;;;;;;;;;;;5073856;28;1008;-66
2023/05/18 07:53:28;;;;;;;;;;;;;;;;;;5074178;28;856;-68
2023/05/18 07:55:53;;;;;;;;;;;;;;;;;;5055629;28;1010;-65
2023/05/18 07:58:18;;;;;;;;;;;;;;;;;;5039419;28;1963;-65
2023/05/18 08:00:44;;;;;;;;;;;;;;;;;;5073667;28;845;-65
2023/05/18 08:03:09;;;;;;;;;;;;;;;;;;5074112;28;884;-65
2023/05/18 08:05:35;;;;;;;;;;;;;;;;;;5056108;28;1128;-66
2023/05/18 08:08:01;;;;;;;;;;;;;;;;;;5055497;28;1235;-66
2023/05/18 08:10:27;;;;;;;;;;;;;;;;;;5073823;28;887;-66
2023/05/18 08:12:52;;;;;;;;;;;;;;;;;;5073571;28;898;-66
2023/05/18 08:15:17;;;;;;;;;;;;;;;;;;5056229;28;905;-66
2023/05/18 08:17:43;;;;;;;;;;;;;;;;;;5039237;28;1211;-66
2023/05/18 08:20:09;;;;;;;;;;;;;;;;;;5074379;28;1954;-66
2023/05/18 08:22:34;;;;;;;;;;;;;;;;;;5056017;28;1191;-66
2023/05/18 08:25:00;;;;;;;;;;;;;;;;;;5055104;28;1513;-66
2023/05/18 08:27:25;;;;;;;;;;;;;;;;;;5039170;28;1232;-66
2023/05/18 08:29:51;;;;;;;;;;;;;;;;;;5055724;28;1187;-67
2023/05/18 08:32:16;;;;;;;;;;;;;;;;;;5073621;28;1054;-66
2023/05/18 08:34:42;;;;;;;;;;;;;;;;;;5073983;28;900;-66
2023/05/18 08:37:08;;;;;;;;;;;;;;;;;;5073609;28;849;-66
2023/05/18 08:39:35;;;;;;;;;;;;;;;;;;5039150;28;1951;-65
2023/05/18 08:42:02;;;;;;;;;;;;;;;;;;5055499;28;1246;-63
2023/05/18 08:44:39;;;;;;;;;;;;;;;;;;5073927;28;836;-66
2023/05/18 08:47:08;;;;;;;;;;;;;;;;;;5055737;28;1083;-67
2023/05/18 08:49:33;;;;;;;;;;;;;;;;;;5055367;28;1297;-67
2023/05/18 08:52:02;;;;;;;;;;;;;;;;;;5073105;28;900;-67
2023/05/18 08:54:28;;;;;;;;;;;;;;;;;;5055841;28;1352;-65
2023/05/18 08:56:54;;;;;;;;;;;;;;;;;;5054771;28;1308;-66
2023/05/18 08:59:24;;;;;;;;;;;;;;;;;;5055223;28;1985;-66
2023/05/18 09:01:50;;;;;;;;;;;;;;;;;;5073110;28;837;-66
2023/05/18 09:04:15;;;;;;;;;;;;;;;;;;5072592;28;814;-67
2023/05/18 09:06:41;;;;;;;;;;;;;;;;;;5054796;28;1295;-66
2023/05/18 09:09:08;;;;;;;;;;;;;;;;;;5072910;28;841;-67
2023/05/18 09:11:34;;;;;;;;;;;;;;;;;;5054800;28;1295;-67
2023/05/18 09:13:59;;;;;;;;;;;;;;;;;;5054465;28;1304;-67
2023/05/18 09:16:25;;;;;;;;;;;;;;;;;;5072879;28;900;-67
2023/05/18 09:18:50;;;;;;;;;;;;;;;;;;5072229;28;1902;-68
2023/05/18 09:21:16;;;;;;;;;;;;;;;;;;5072546;28;829;-67
2023/05/18 09:23:42;;;;;;;;;;;;;;;;;;5072521;28;979;-67
2023/05/18 09:26:09;;;;;;;;;;;;;;;;;;5054091;28;1276;-67
2023/05/18 09:28:38;;;;;;;;;;;;;;;;;;5054472;28;1112;-68
2023/05/18 09:31:06;;;;;;;;;;;;;;;;;;5071794;28;774;-67
2023/05/18 09:33:32;;;;;;;;;;;;;;;;;;5072693;28;930;-67
2023/05/18 09:35:58;;;;;;;;;;;;;;;;;;5071859;28;887;-67
2023/05/18 09:38:23;;;;;;;;;;;;;;;;;;5054450;28;1969;-68
2023/05/18 09:40:49;;;;;;;;;;;;;;;;;;5031944;28;1524;-67
2023/05/18 09:43:18;;;;;;;;;;;;;;;;;;5031165;28;1321;-67
2023/05/18 09:45:44;;;;;;;;;;;;;;;;;;5031082;28;1279;-67
2023/05/18 09:48:10;;;;;;;;;;;;;;;;;;5032529;28;853;-67
2023/05/18 09:50:36;;;;;;;;;;;;;;;;;;5031047;28;1191;-68
2023/05/18 09:53:04;;;;;;;;;;;;;;;;;;5032608;28;853;-68
2023/05/18 09:55:30;;;;;;;;;;;;;;;;;;5032607;28;1075;-68
2023/05/18 09:57:55;;;;;;;;;;;;;;;;;;5030927;28;1106;-68
2023/05/18 10:00:20;;;;;;;;;;;;;;;;;;5031212;28;1910;-68
2023/05/18 10:02:47;;;;;;;;;;;;;;;;;;5014605;28;1323;-68
2023/05/18 10:05:23;;;;;;;;;;;;;;;;;;5047830;28;1203;-68
2023/05/18 10:07:52;;;;;;;;;;;;;;;;;;5030767;28;822;-67
2023/05/18 10:10:19;;;;;;;;;;;;;;;;;;5030416;28;1342;-67
2023/05/18 10:12:44;;;;;;;;;;;;;;;;;;5033534;28;850;-68
2023/05/18 10:15:13;;;;;;;;;;;;;;;;;;5033543;28;1322;-67
2023/05/18 10:17:40;;;;;;;;;;;;;;;;;;5034043;28;841;-67
2023/05/18 10:20:07;;;;;;;;;;;;;;;;;;5031311;28;1905;-67
2023/05/18 10:22:34;;;;;;;;;;;;;;;;;;5035693;28;1204;-67
2023/05/18 10:25:00;;;;;;;;;;;;;;;;;;5036855;28;1000;-68
2023/05/18 10:27:26;;;;;;;;;;;;;;;;;;5016896;28;1232;-67
2023/05/18 10:29:53;;;;;;;;;;;;;;;;;;5032320;28;897;-68
2023/05/18 10:32:19;;;;;;;;;;;;;;;;;;5031248;28;924;-68
2023/05/18 10:34:47;;;;;;;;;;;;;;;;;;5030608;28;1303;-68
2023/05/18 10:37:13;;;;;;;;;;;;;;;;;;5032280;28;908;-68
2023/05/18 10:39:44;;;;;;;;;;;;;;;;;;5030067;28;1963;-68
2023/05/18 10:42:09;;;;;;;;;;;;;;;;;;5031913;28;869;-68
2023/05/18 10:44:35;;;;;;;;;;;;;;;;;;5030615;28;1227;-67
2023/05/18 10:47:00;;;;;;;;;;;;;;;;;;5031526;28;900;-68
2023/05/18 10:49:26;;;;;;;;;;;;;;;;;;5032065;28;927;-68
2023/05/18 10:51:52;;;;;;;;;;;;;;;;;;5031009;28;951;-68
2023/05/18 10:54:18;;;;;;;;;;;;;;;;;;5029616;28;1110;-68
2023/05/18 10:56:46;;;;;;;;;;;;;;;;;;5031449;28;952;-68
2023/05/18 10:59:12;;;;;;;;;;;;;;;;;;5030977;28;1906;-68
2023/05/18 11:01:39;;;;;;;;;;;;;;;;;;5030263;28;1378;-68
2023/05/18 11:04:04;;;;;;;;;;;;;;;;;;5029683;28;1302;-68
2023/05/18 11:06:30;;;;;;;;;;;;;;;;;;5029870;28;722;-68
2023/05/18 11:08:55;;;;;;;;;;;;;;;;;;5031844;28;880;-68
2023/05/18 11:11:28;;;;;;;;;;;;;;;;;;5036087;28;864;-67
2023/05/18 11:13:58;;;;;;;;;;;;;;;;;;5034701;28;1199;-68
2023/05/18 11:16:31;;;;;;;;;;;;;;;;;;5031087;28;1046;-68
2023/05/18 11:19:03;;;;;;;;;;;;;;;;;;5030967;28;1963;-67
2023/05/18 11:21:49;;;;;;;;;;;;;;;;;;5031437;28;1097;-67
2023/05/18 11:24:18;;;;;;;;;;;;;;;;;;5034741;28;1172;-67
2023/05/18 11:26:44;;;;;;;;;;;;;;;;;;5035647;28;801;-67
2023/05/18 11:29:19;;;;;;;;;;;;;;;;;;5034916;28;940;-67
2023/05/18 11:31:52;;;;;;;;;;;;;;;;;;5035218;28;896;-66
2023/05/18 11:34:38;;;;;;;;;;;;;;;;;;5033718;28;1193;-67
2023/05/18 11:37:05;;;;;;;;;;;;;;;;;;5034491;28;875;-66
2023/05/18 11:39:32;;;;;;;;;;;;;;;;;;5046161;28;1897;-67
2023/05/18 11:41:58;;;;;;;;;;;;;;;;;;5056484;28;1136;-66
2023/05/18 11:44:26;;;;;;;;;;;;;;;;;;5056454;28;1283;-67
2023/05/18 11:46:59;;;;;;;;;;;;;;;;;;5056240;28;1176;-66
2023/05/18 11:49:25;;;;;;;;;;;;;;;;;;5055907;28;1215;-66
2023/05/18 11:52:00;;;;;;;;;;;;;;;;;;5074403;28;840;-67
2023/05/18 11:54:26;;;;;;;;;;;;;;;;;;5074256;28;1033;-67
2023/05/18 11:56:51;;;;;;;;;;;;;;;;;;5074507;28;959;-67
2023/05/18 11:59:17;;;;;;;;;;;;;;;;;;5074419;28;1914;-67
2023/05/18 12:01:42;;;;;;;;;;;;;;;;;;5074391;28;986;-67
2023/05/18 12:04:08;;;;;;;;;;;;;;;;;;5057121;28;809;-68
2023/05/18 12:06:34;;;;;;;;;;;;;;;;;;5074546;28;911;-68
2023/05/18 12:09:00;;;;;;;;;;;;;;;;;;5074403;28;833;-67
2023/05/18 12:11:25;;;;;;;;;;;;;;;;;;5039689;28;2195;-67
2023/05/18 12:13:51;;;;;;;;;;;;;;;;;;5074062;28;825;-67
2023/05/18 12:16:16;;;;;;;;;;;;;;;;;;5055343;28;1211;-67
2023/05/18 12:18:47;;;;;;;;;;;;;;;;;;5073939;28;1969;-67
2023/05/18 12:21:12;;;;;;;;;;;;;;;;;;5056268;28;1260;-67
2023/05/18 12:23:38;;;;;;;;;;;;;;;;;;5074354;28;959;-67
2023/05/18 12:26:03;;;;;;;;;;;;;;;;;;5056116;28;1184;-67
2023/05/18 12:28:29;;;;;;;;;;;;;;;;;;5076877;28;918;-67
2023/05/18 12:30:57;;;;;;;;;;;;;;;;;;5060667;28;830;-66
2023/05/18 12:33:23;;;;;;;;;;;;;;;;;;5073082;28;763;-66
2023/05/18 12:35:48;;;;;;;;;;;;;;;;;;5073401;28;901;-66
2023/05/18 12:38:15;;;;;;;;;;;;;;;;;;5038567;28;1995;-68
2023/05/18 12:40:47;;;;;;;;;;;;;;;;;;5073372;28;1250;-66
2023/05/18 12:43:12;;;;;;;;;;;;;;;;;;5055515;28;1168;-66
2023/05/18 12:45:39;;;;;;;;;;;;;;;;;;5074006;28;770;-66
2023/05/18 12:48:04;;;;;;;;;;;;;;;;;;5055996;28;848;-67
2023/05/18 12:50:30;;;;;;;;;;;;;;;;;;5073311;28;971;-67
2023/05/18 12:52:55;;;;;;;;;;;;;;;;;;5073595;28;856;-67
2023/05/18 12:55:21;;;;;;;;;;;;;;;;;;5073255;28;912;-67
2023/05/18 12:58:03;;;;;;;;;;;;;;;;;;5055691;28;1247;-67
2023/05/18 13:00:32;;;;;;;;;;;;;;;;;;5055583;28;1910;-66
2023/05/18 13:03:07;;;;;;;;;;;;;;;;;;5055503;28;1333;-66
2023/05/18 13:05:33;;;;;;;;;;;;;;;;;;5073625;28;782;-66
2023/05/18 13:07:58;;;;;;;;;;;;;;;;;;5055101;28;1183;-66
2023/05/18 13:10:23;;;;;;;;;;;;;;;;;;5072959;28;900;-66
2023/05/18 13:12:50;;;;;;;;;;;;;;;;;;5072817;28;812;-66
2023/05/18 13:15:17;;;;;;;;;;;;;;;;;;5038404;28;1303;-66
2023/05/18 13:17:59;;;;;;;;;;;;;;;;;;5055078;28;1191;-66
2023/05/18 13:20:46;;;;;;;;;;;;;;;;;;5072453;28;1894;-67
2023/05/18 13:23:12;;;;;;;;;;;;;;;;;;5054713;28;1033;-66
2023/05/18 13:25:38;;;;;;;;;;;;;;;;;;5054478;28;1089;-67
2023/05/18 13:28:04;;;;;;;;;;;;;;;;;;5072378;28;829;-67
2023/05/18 13:30:30;;;;;;;;;;;;;;;;;;5073068;28;802;-67
2023/05/18 13:32:56;;;;;;;;;;;;;;;;;;5072744;28;900;-67
2023/05/18 13:35:21;;;;;;;;;;;;;;;;;;5054741;28;1315;-67
2023/05/18 13:37:47;;;;;;;;;;;;;;;;;;5072796;28;877;-67
2023/05/18 13:40:14;;;;;;;;;;;;;;;;;;5073041;28;1968;-67
2023/05/18 13:42:39;;;;;;;;;;;;;;;;;;5055129;28;1337;-67
2023/05/18 13:45:05;;;;;;;;;;;;;;;;;;5072493;28;851;-67
2023/05/18 13:47:30;;;;;;;;;;;;;;;;;;5054896;28;1320;-67
2023/05/18 13:49:55;;;;;;;;;;;;;;;;;;5054985;28;893;-66
2023/05/18 13:52:20;;;;;;;;;;;;;;;;;;5072741;28;1007;-67
2023/05/18 13:54:47;;;;;;;;;;;;;;;;;;5072682;28;936;-67
2023/05/18 13:57:12;;;;;;;;;;;;;;;;;;5054994;28;1243;-67
2023/05/18 13:59:38;;;;;;;;;;;;;;;;;;5072426;28;1968;-68
2023/05/18 14:02:03;;;;;;;;;;;;;;;;;;5053699;28;1204;-68
2023/05/18 14:04:28;;;;;;;;;;;;;;;;;;5071688;28;991;-68
2023/05/18 14:06:58;;;;;;;;;;;;;;;;;;5053829;28;845;-68
2023/05/18 14:09:26;;;;;;;;;;;;;;;;;;5071613;28;848;-68
2023/05/18 14:11:52;;;;;;;;;;;;;;;;;;5037277;28;675;-67
2023/05/18 14:14:17;;;;;;;;;;;;;;;;;;5053064;28;1274;-68
2023/05/18 14:16:43;;;;;;;;;;;;;;;;;;5053318;28;876;-68
2023/05/18 14:19:08;;;;;;;;;;;;;;;;;;5071072;28;1910;-68
2023/05/18 14:21:33;;;;;;;;;;;;;;;;;;5053440;28;1497;-68
2023/05/18 14:24:02;;;;;;;;;;;;;;;;;;5071796;28;896;-68
2023/05/18 14:26:27;;;;;;;;;;;;;;;;;;5054482;28;793;-67
2023/05/18 14:28:53;;;;;;;;;;;;;;;;;;5071815;28;928;-67
2023/05/18 14:31:18;;;;;;;;;;;;;;;;;;5072964;28;824;-67
2023/05/18 14:33:43;;;;;;;;;;;;;;;;;;5053425;28;1272;-67
2023/05/18 14:36:09;;;;;;;;;;;;;;;;;;5053242;28;1329;-67
2023/05/18 14:38:34;;;;;;;;;;;;;;;;;;5069585;28;1957;-67
2023/05/18 14:40:59;;;;;;;;;;;;;;;;;;5051800;28;1098;-67
2023/05/18 14:43:24;;;;;;;;;;;;;;;;;;5053515;28;1230;-68
2023/05/18 14:45:50;;;;;;;;;;;;;;;;;;5071637;28;825;-66
2023/05/18 14:48:15;;;;;;;;;;;;;;;;;;5053365;28;817;-67
2023/05/18 14:50:41;;;;;;;;;;;;;;;;;;5053704;28;1294;-67
2023/05/18 14:53:06;;;;;;;;;;;;;;;;;;5053743;28;1168;-67
2023/05/18 14:55:31;;;;;;;;;;;;;;;;;;5054901;28;1279;-67
2023/05/18 14:57:57;;;;;;;;;;;;;;;;;;5057429;28;1066;-68
2023/05/18 15:00:23;;;;;;;;;;;;;;;;;;5075484;28;1961;-67
2023/05/18 15:02:48;;;;;;;;;;;;;;;;;;5040743;28;1410;-67
2023/05/18 15:05:14;;;;;;;;;;;;;;;;;;5057466;28;884;-67
2023/05/18 15:07:39;;;;;;;;;;;;;;;;;;5075229;28;896;-67
2023/05/18 15:10:05;;;;;;;;;;;;;;;;;;5075441;28;843;-67
2023/05/18 15:12:30;;;;;;;;;;;;;;;;;;5056881;28;1111;-67
2023/05/18 15:14:56;;;;;;;;;;;;;;;;;;5075030;28;920;-67
2023/05/18 15:17:23;;;;;;;;;;;;;;;;;;5057182;28;1341;-67
2023/05/18 15:19:48;;;;;;;;;;;;;;;;;;5075733;28;1933;-68
2023/05/18 15:22:13;;;;;;;;;;;;;;;;;;5057268;28;1179;-67
2023/05/18 15:24:38;;;;;;;;;;;;;;;;;;5057415;28;932;-67
2023/05/18 15:27:04;;;;;;;;;;;;;;;;;;5057189;28;1227;-67
2023/05/18 15:29:30;;;;;;;;;;;;;;;;;;5075077;28;857;-67
2023/05/18 15:31:55;;;;;;;;;;;;;;;;;;5057112;28;845;-67
2023/05/18 15:34:20;;;;;;;;;;;;;;;;;;5040773;28;1286;-67
2023/05/18 15:36:46;;;;;;;;;;;;;;;;;;5056666;28;1449;-68
2023/05/18 15:39:11;;;;;;;;;;;;;;;;;;5056428;28;1906;-68
2023/05/18 15:41:37;;;;;;;;;;;;;;;;;;5075150;28;809;-67
2023/05/18 15:44:02;;;;;;;;;;;;;;;;;;5073622;28;797;-67
2023/05/18 15:46:33;;;;;;;;;;;;;;;;;;5073940;28;833;-67
2023/05/18 15:48:58;;;;;;;;;;;;;;;;;;5086151;28;1169;-67
2023/05/18 15:51:24;;;;;;;;;;;;;;;;;;5075981;28;1182;-67
2023/05/18 15:53:49;;;;;;;;;;;;;;;;;;5076100;28;1333;-67
2023/05/18 15:56:14;;;;;;;;;;;;;;;;;;5094885;28;876;-67
2023/05/18 15:58:40;;;;;;;;;;;;;;;;;;5075972;28;1989;-66
2023/05/18 16:01:05;;;;;;;;;;;;;;;;;;5095078;28;1193;-67
2023/05/18 16:03:30;;;;;;;;;;;;;;;;;;5094395;28;841;-67
2023/05/18 16:05:56;;;;;;;;;;;;;;;;;;5076072;28;1429;-69
2023/05/18 16:08:21;;;;;;;;;;;;;;;;;;5093664;28;841;-67
2023/05/18 16:10:47;;;;;;;;;;;;;;;;;;5075907;28;1062;-67
2023/05/18 16:13:12;;;;;;;;;;;;;;;;;;5076507;28;849;-67
2023/05/18 16:15:37;;;;;;;;;;;;;;;;;;5076025;28;892;-67
2023/05/18 16:18:03;;;;;;;;;;;;;;;;;;5094397;28;825;-67
2023/05/18 16:20:28;;;;;;;;;;;;;;;;;;5095334;28;1964;-67
2023/05/18 16:22:53;;;;;;;;;;;;;;;;;;5076261;28;1238;-67
2023/05/18 16:25:18;;;;;;;;;;;;;;;;;;5076313;28;1195;-67
2023/05/18 16:27:44;;;;;;;;;;;;;;;;;;5076381;28;613;-66
2023/05/18 16:30:09;;;;;;;;;;;;;;;;;;5076058;28;861;-67
2023/05/18 16:32:35;;;;;;;;;;;;;;;;;;5076010;28;1453;-67
2023/05/18 16:35:00;;;;;;;;;;;;;;;;;;5075425;28;1473;-68
2023/05/18 16:37:26;;;;;;;;;;;;;;;;;;5075965;28;914;-68
2023/05/18 16:39:51;;;;;;;;;;;;;;;;;;5093324;28;1897;-68
2023/05/18 16:42:18;;;;;;;;;;;;;;;;;;5075443;28;904;-67
2023/05/18 16:44:44;;;;;;;;;;;;;;;;;;5076147;28;925;-67
2023/05/18 16:47:09;;;;;;;;;;;;;;;;;;5075781;28;1303;-68
2023/05/18 16:49:34;;;;;;;;;;;;;;;;;;5075130;28;1290;-68
2023/05/18 16:52:00;;;;;;;;;;;;;;;;;;5093257;28;773;-68
2023/05/18 16:54:25;;;;;;;;;;;;;;;;;;5093847;28;831;-68
2023/05/18 16:56:50;;;;;;;;;;;;;;;;;;5093568;28;903;-67
2023/05/18 16:59:16;;;;;;;;;;;;;;;;;;5075522;28;1913;-68
2023/05/18 17:01:41;;;;;;;;;;;;;;;;;;5093982;28;946;-68
2023/05/18 17:04:06;;;;;;;;;;;;;;;;;;5075545;28;1159;-68