Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:58;;;;;;;;;;;6.60;99.90;;;;;;5039447;28;20290;-83
2022/12/23 00:03:24;;;;;;;;;;;6.60;99.90;;;;;;5024461;28;19978;-83
2022/12/23 00:05:50;;;;;;;;;;;6.60;99.90;;;;;;5008298;28;19932;-83
2022/12/23 00:08:16;;;;;;;;;;;6.60;99.90;;;;;;5040769;28;19921;-83
2022/12/23 00:10:41;;;;;;;;;;;6.60;99.90;;;;;;5026975;28;20443;-83
2022/12/23 00:16:02;;;;;;;;;;;6.60;99.90;;;;;;5045849;28;19927;-83
2022/12/23 00:18:27;;;;;;;;;;;6.60;99.90;;;;;;5043561;28;19999;-83
2022/12/23 00:20:57;;;;;;;;;;;6.70;99.90;;;;;;5027979;28;20000;-83
2022/12/23 00:23:23;;;;;;;;;;;6.60;99.90;;;;;;5075723;28;19928;-83
2022/12/23 00:25:48;;;;;;;;;;;6.60;99.90;;;;;;5026393;28;19971;-83
2022/12/23 00:28:15;;;;;;;;;;;6.70;99.90;;;;;;5044143;28;19920;-82
2022/12/23 00:30:45;;;;;;;;;;;6.70;99.90;;;;;;5009208;28;19920;-83
2022/12/23 00:33:11;;;;;;;;;;;6.60;99.90;;;;;;5023374;28;19921;-83
2022/12/23 00:35:37;;;;;;;;;;;6.70;99.90;;;;;;5037245;28;19925;-83
2022/12/23 00:38:02;;;;;;;;;;;6.70;99.90;;;;;;5023510;28;19920;-83
2022/12/23 00:43:12;;;;;;;;;;;6.70;99.90;;;;;;5038427;28;19964;-82
2022/12/23 00:45:38;;;;;;;;;;;6.70;99.90;;;;;;5021733;28;20409;-83
2022/12/23 00:50:50;;;;;;;;;;;6.60;99.90;;;;;;5057978;28;19956;-83
2022/12/23 00:53:15;;;;;;;;;;;6.70;99.90;;;;;;5038737;28;19927;-83
2022/12/23 00:55:41;;;;;;;;;;;6.70;99.90;;;;;;5039200;28;20007;-84
2022/12/23 00:58:06;;;;;;;;;;;6.70;99.90;;;;;;5022804;28;19931;-83
2022/12/23 01:06:01;;;;;;;;;;;6.70;99.90;;;;;;5038497;28;20023;-83
2022/12/23 01:08:27;;;;;;;;;;;6.60;99.90;;;;;;5039255;28;19921;-83
2022/12/23 01:10:53;;;;;;;;;;;6.70;99.90;;;;;;5038107;28;19940;-83
2022/12/23 01:13:18;;;;;;;;;;;6.70;99.90;;;;;;5022097;28;19929;-83
2022/12/23 01:15:44;;;;;;;;;;;6.70;99.90;;;;;;5039121;28;19920;-83
2022/12/23 01:18:10;;;;;;;;;;;6.60;99.90;;;;;;5023242;28;19920;-83
2022/12/23 01:20:39;;;;;;;;;;;6.60;99.90;;;;;;5020503;28;19947;-83
2022/12/23 01:23:04;;;;;;;;;;;6.60;99.90;;;;;;5037252;28;20733;-82
2022/12/23 01:25:30;;;;;;;;;;;6.60;99.90;;;;;;5040521;28;19931;-83
2022/12/23 01:27:56;;;;;;;;;;;6.60;99.90;;;;;;5038079;28;20317;-83
2022/12/23 01:30:21;;;;;;;;;;;6.70;99.90;;;;;;5021641;28;19981;-83
2022/12/23 01:32:47;;;;;;;;;;;6.60;99.90;;;;;;5005125;28;19959;-83
2022/12/23 01:35:12;;;;;;;;;;;6.70;99.90;;;;;;5020544;28;19940;-83
2022/12/23 01:37:38;;;;;;;;;;;6.70;99.90;;;;;;5021532;28;19967;-83
2022/12/23 01:40:04;;;;;;;;;;;6.70;99.90;;;;;;5005660;28;20417;-83
2022/12/23 01:42:42;;;;;;;;;;;6.70;99.90;;;;;;5038352;28;19984;-83
2022/12/23 01:45:26;;;;;;;;;;;6.70;99.90;;;;;;5023302;28;19951;-83
2022/12/23 01:47:54;;;;;;;;;;;6.60;99.90;;;;;;5037199;28;19921;-83
2022/12/23 01:50:20;;;;;;;;;;;6.60;99.90;;;;;;5053016;28;20325;-83
2022/12/23 01:52:50;;;;;;;;;;;6.60;99.90;;;;;;5037157;28;19983;-84
2022/12/23 01:55:19;;;;;;;;;;;6.60;99.90;;;;;;5038000;28;19925;-83
2022/12/23 01:57:45;;;;;;;;;;;6.60;99.90;;;;;;5038210;28;19976;-83
2022/12/23 02:05:41;;;;;;;;;;;6.60;99.90;;;;;;5037421;28;19925;-83
2022/12/23 02:11:05;;;;;;;;;;;6.60;99.90;;;;;;5040353;28;19967;-83
2022/12/23 02:13:35;;;;;;;;;;;6.60;99.90;;;;;;5025851;28;20027;-83
2022/12/23 02:16:17;;;;;;;;;;;6.60;99.90;;;;;;5040488;28;20298;-83
2022/12/23 02:19:01;;;;;;;;;;;6.60;99.90;;;;;;5058122;28;20011;-83
2022/12/23 02:21:36;;;;;;;;;;;6.60;99.90;;;;;;5037321;28;19925;-83
2022/12/23 02:24:01;;;;;;;;;;;6.60;99.90;;;;;;5025696;28;20315;-83
2022/12/23 02:26:39;;;;;;;;;;;6.60;99.90;;;;;;5024535;28;19988;-83
2022/12/23 02:29:05;;;;;;;;;;;6.70;99.90;;;;;;5039204;28;19927;-82
2022/12/23 02:31:36;;;;;;;;;;;6.70;99.90;;;;;;5041073;28;20015;-83
2022/12/23 02:34:08;;;;;;;;;;;6.70;99.90;;;;;;5040812;28;19921;-83
2022/12/23 02:36:41;;;;;;;;;;;6.70;99.90;;;;;;5041188;28;19931;-83
2022/12/23 02:39:19;;;;;;;;;;;6.70;99.90;;;;;;5024874;28;19967;-84
2022/12/23 02:41:51;;;;;;;;;;;6.70;99.90;;;;;;5070028;28;20015;-84
2022/12/23 02:44:23;;;;;;;;;;;6.70;99.90;;;;;;5073240;28;19928;-84
2022/12/23 02:46:51;;;;;;;;;;;6.70;99.90;;;;;;5024787;28;20327;-84
2022/12/23 02:49:23;;;;;;;;;;;6.70;99.90;;;;;;5036850;28;19929;-84
2022/12/23 02:51:49;;;;;;;;;;;6.60;99.90;;;;;;5041048;28;19921;-84
2022/12/23 02:54:18;;;;;;;;;;;6.60;99.90;;;;;;5025651;28;19920;-84
2022/12/23 02:56:45;;;;;;;;;;;6.60;99.90;;;;;;5040270;28;19925;-84
2022/12/23 02:59:14;;;;;;;;;;;6.70;99.90;;;;;;5040246;28;19920;-84
2022/12/23 03:01:40;;;;;;;;;;;6.70;99.90;;;;;;5023167;28;19988;-84
2022/12/23 03:04:05;;;;;;;;;;;6.70;99.90;;;;;;5072774;28;19960;-84
2022/12/23 03:06:33;;;;;;;;;;;6.70;99.90;;;;;;5024688;28;20936;-84
2022/12/23 03:08:59;;;;;;;;;;;6.70;99.90;;;;;;5027714;28;19970;-84
2022/12/23 03:11:48;;;;;;;;;;;6.60;99.90;;;;;;5025040;28;19921;-84
2022/12/23 03:14:34;;;;;;;;;;;6.70;99.90;;;;;;5034497;28;19947;-84
2022/12/23 03:17:09;;;;;;;;;;;6.60;99.90;;;;;;5040761;28;19931;-85
2022/12/23 03:19:41;;;;;;;;;;;6.70;99.90;;;;;;5039495;28;19932;-85
2022/12/23 03:22:16;;;;;;;;;;;6.70;99.90;;;;;;5041716;28;19924;-84
2022/12/23 03:24:41;;;;;;;;;;;6.70;99.90;;;;;;5024684;28;19943;-84
2022/12/23 03:27:10;;;;;;;;;;;6.60;99.90;;;;;;5024138;28;19924;-84
2022/12/23 03:29:48;;;;;;;;;;;6.70;99.90;;;;;;5041507;28;20321;-84
2022/12/23 03:32:14;;;;;;;;;;;6.60;99.90;;;;;;5024687;28;19947;-84
2022/12/23 03:34:42;;;;;;;;;;;6.60;99.90;;;;;;5008318;28;20007;-84
2022/12/23 03:37:09;;;;;;;;;;;6.60;99.90;;;;;;5040527;28;19983;-83
2022/12/23 03:39:44;;;;;;;;;;;6.60;99.90;;;;;;5026125;28;19927;-84
2022/12/23 03:42:14;;;;;;;;;;;6.60;99.90;;;;;;5041047;28;20333;-83
2022/12/23 03:44:43;;;;;;;;;;;6.60;99.90;;;;;;5038370;28;19921;-84
2022/12/23 03:47:11;;;;;;;;;;;6.60;99.90;;;;;;5041078;28;19921;-84
2022/12/23 03:49:40;;;;;;;;;;;6.60;99.90;;;;;;5023683;28;20457;-84
2022/12/23 03:52:12;;;;;;;;;;;6.60;99.90;;;;;;5041061;28;20013;-84
2022/12/23 03:54:44;;;;;;;;;;;6.60;99.90;;;;;;5023922;28;19978;-84
2022/12/23 03:57:09;;;;;;;;;;;6.60;99.90;;;;;;5039313;28;20378;-84
2022/12/23 03:59:37;;;;;;;;;;;6.60;99.90;;;;;;5022937;28;19978;-83
2022/12/23 04:02:14;;;;;;;;;;;6.60;99.90;;;;;;5039596;28;19920;-83
2022/12/23 04:04:58;;;;;;;;;;;6.60;99.90;;;;;;5038351;28;19973;-84
2022/12/23 04:07:23;;;;;;;;;;;6.60;99.90;;;;;;5024183;28;20024;-84
2022/12/23 04:09:50;;;;;;;;;;;6.60;99.90;;;;;;5041267;28;19975;-84
2022/12/23 04:12:16;;;;;;;;;;;6.60;99.90;;;;;;5025376;28;20019;-84
2022/12/23 04:14:48;;;;;;;;;;;6.60;99.90;;;;;;5005578;28;19975;-83
2022/12/23 04:17:14;;;;;;;;;;;6.60;99.90;;;;;;5036059;28;19975;-84
2022/12/23 04:19:40;;;;;;;;;;;6.60;99.90;;;;;;5036510;28;20374;-83
2022/12/23 04:22:06;;;;;;;;;;;6.60;99.90;;;;;;5038379;28;19927;-83
2022/12/23 04:24:31;;;;;;;;;;;6.60;99.90;;;;;;5022692;28;19924;-84
2022/12/23 04:26:57;;;;;;;;;;;6.70;99.90;;;;;;5023266;28;20015;-84
2022/12/23 04:29:23;;;;;;;;;;;6.60;99.90;;;;;;5039697;28;19920;-84
2022/12/23 04:31:48;;;;;;;;;;;6.70;99.90;;;;;;5023047;28;20011;-84
2022/12/23 04:34:14;;;;;;;;;;;6.70;99.90;;;;;;5023021;28;20172;-83
2022/12/23 04:36:39;;;;;;;;;;;6.70;99.90;;;;;;5048594;28;19921;-83
2022/12/23 04:39:05;;;;;;;;;;;6.70;99.90;;;;;;5039297;28;20576;-83
2022/12/23 04:41:30;;;;;;;;;;;6.70;99.90;;;;;;5021917;28;20233;-83
2022/12/23 04:43:56;;;;;;;;;;;6.70;99.90;;;;;;5023935;28;20232;-84
2022/12/23 04:46:21;;;;;;;;;;;6.70;99.90;;;;;;5037118;28;20304;-83
2022/12/23 04:48:47;;;;;;;;;;;6.70;99.90;;;;;;5039658;28;20250;-83
2022/12/23 04:51:13;;;;;;;;;;;6.70;99.90;;;;;;5017034;28;19929;-84
2022/12/23 04:53:38;;;;;;;;;;;6.70;99.90;;;;;;5053035;28;20571;-84
2022/12/23 04:56:04;;;;;;;;;;;6.70;99.90;;;;;;5018675;28;19921;-84
2022/12/23 04:58:29;;;;;;;;;;;6.60;99.90;;;;;;5018810;28;19999;-84
2022/12/23 05:01:02;;;;;;;;;;;6.70;99.90;;;;;;5019108;28;19943;-83
2022/12/23 05:03:27;;;;;;;;;;;6.70;99.90;;;;;;5045827;28;19932;-84
2022/12/23 05:05:53;;;;;;;;;;;6.70;99.90;;;;;;5033711;28;19925;-84
2022/12/23 05:08:19;;;;;;;;;;;6.60;99.90;;;;;;5019273;28;20004;-83
2022/12/23 05:10:44;;;;;;;;;;;6.60;99.90;;;;;;5002748;28;19921;-84
2022/12/23 05:13:10;;;;;;;;;;;6.70;99.90;;;;;;5018824;28;20016;-84
2022/12/23 05:15:35;;;;;;;;;;;6.60;99.90;;;;;;5068874;28;19921;-83
2022/12/23 05:18:01;;;;;;;;;;;6.60;99.90;;;;;;5004332;28;19947;-83
2022/12/23 05:20:27;;;;;;;;;;;6.60;99.90;;;;;;5018396;28;20172;-83
2022/12/23 05:22:52;;;;;;;;;;;6.60;99.90;;;;;;5003212;28;19943;-83
2022/12/23 05:25:18;;;;;;;;;;;6.70;99.90;;;;;;5019062;28;19925;-84
2022/12/23 05:27:43;;;;;;;;;;;6.60;99.90;;;;;;5020838;28;19985;-84
2022/12/23 05:30:09;;;;;;;;;;;6.60;99.90;;;;;;5053200;28;20599;-84
2022/12/23 05:32:38;;;;;;;;;;;6.60;99.90;;;;;;5020964;28;20028;-84
2022/12/23 05:35:04;;;;;;;;;;;6.50;99.90;;;;;;5021353;28;20011;-84
2022/12/23 05:37:29;;;;;;;;;;;6.50;99.90;;;;;;5038631;28;19929;-83
2022/12/23 05:39:55;;;;;;;;;;;6.60;99.90;;;;;;5039655;28;19921;-84
2022/12/23 05:42:20;;;;;;;;;;;6.50;99.90;;;;;;5038136;28;19929;-84
2022/12/23 05:44:46;;;;;;;;;;;6.50;99.90;;;;;;5022673;28;20305;-84
2022/12/23 05:47:11;;;;;;;;;;;6.60;99.90;;;;;;5005814;28;19921;-84
2022/12/23 05:49:37;;;;;;;;;;;6.50;99.90;;;;;;5022597;28;20008;-83
2022/12/23 05:52:03;;;;;;;;;;;6.50;99.90;;;;;;5022457;28;19925;-84
2022/12/23 05:54:28;;;;;;;;;;;6.50;99.90;;;;;;5022318;28;19988;-83
2022/12/23 05:56:54;;;;;;;;;;;6.50;99.90;;;;;;5000818;28;19921;-84
2022/12/23 05:59:19;;;;;;;;;;;6.50;99.90;;;;;;5002014;28;19936;-84
2022/12/23 06:01:45;;;;;;;;;;;6.50;99.90;;;;;;5021107;28;20398;-84
2022/12/23 06:04:11;;;;;;;;;;;6.50;99.90;;;;;;5017993;28;19925;-84
2022/12/23 06:06:36;;;;;;;;;;;6.50;99.90;;;;;;5018031;28;19984;-83
2022/12/23 06:09:02;;;;;;;;;;;6.50;99.90;;;;;;5002236;28;19987;-84
2022/12/23 06:11:27;;;;;;;;;;;6.50;99.90;;;;;;5017818;28;19922;-84
2022/12/23 06:13:53;;;;;;;;;;;6.50;99.90;;;;;;5002605;28;20316;-84
2022/12/23 06:16:18;;;;;;;;;;;6.50;99.90;;;;;;5002417;28;19928;-84
2022/12/23 06:18:44;;;;;;;;;;;6.50;99.90;;;;;;5018415;28;19921;-83
2022/12/23 06:21:10;;;;;;;;;;;6.50;99.90;;;;;;5016475;28;20252;-84
2022/12/23 06:23:35;;;;;;;;;;;6.50;99.90;;;;;;5010920;28;19939;-84
2022/12/23 06:26:01;;;;;;;;;;;6.50;99.90;;;;;;5010945;28;20495;-84
2022/12/23 06:28:28;;;;;;;;;;;6.50;99.90;;;;;;5043703;28;19972;-84
2022/12/23 06:30:54;;;;;;;;;;;6.50;99.90;;;;;;5013473;28;19927;-84
2022/12/23 06:33:20;;;;;;;;;;;6.50;99.90;;;;;;5026516;28;20295;-84
2022/12/23 06:35:45;;;;;;;;;;;6.50;99.90;;;;;;5011907;28;19921;-84
2022/12/23 06:38:11;;;;;;;;;;;6.50;99.90;;;;;;5027778;28;19968;-84
2022/12/23 06:40:36;;;;;;;;;;;6.50;99.90;;;;;;5028348;28;19933;-83
2022/12/23 06:43:02;;;;;;;;;;;6.50;99.90;;;;;;5010784;28;19927;-84
2022/12/23 06:45:28;;;;;;;;;;;6.40;99.90;;;;;;5011395;28;20330;-84
2022/12/23 06:47:53;;;;;;;;;;;6.40;99.90;;;;;;5027806;28;19921;-84
2022/12/23 06:50:19;;;;;;;;;;;6.40;99.90;;;;;;5024055;28;19932;-84
2022/12/23 06:52:45;;;;;;;;;;;6.40;99.90;;;;;;4992660;28;19921;-84
2022/12/23 06:55:10;;;;;;;;;;;6.40;99.90;;;;;;5009483;28;20858;-84
2022/12/23 06:57:36;;;;;;;;;;;6.40;99.90;;;;;;5011382;28;19921;-84
2022/12/23 07:00:03;;;;;;;;;;;6.40;99.90;;;;;;5026329;28;19921;-84
2022/12/23 07:02:28;;;;;;;;;;;6.40;99.90;;;;;;5044485;28;19929;-84
2022/12/23 07:04:54;;;;;;;;;;;6.40;99.90;;;;;;5026791;28;19921;-83
2022/12/23 07:07:19;;;;;;;;;;;6.40;99.90;;;;;;5028000;28;19926;-83
2022/12/23 07:09:45;;;;;;;;;;;6.40;99.90;;;;;;5042593;28;20016;-83
2022/12/23 07:12:11;;;;;;;;;;;6.40;99.90;;;;;;5045581;28;19933;-84
2022/12/23 07:14:36;;;;;;;;;;;6.40;99.90;;;;;;5027381;28;20019;-83
2022/12/23 07:17:02;;;;;;;;;;;6.40;99.90;;;;;;5028392;28;19928;-83
2022/12/23 07:19:27;;;;;;;;;;;6.40;99.90;;;;;;5026943;28;19925;-83
2022/12/23 07:21:53;;;;;;;;;;;6.40;99.90;;;;;;5045342;28;20021;-83
2022/12/23 07:24:18;;;;;;;;;;;6.30;99.90;;;;;;5026511;28;20387;-83
2022/12/23 07:26:44;;;;;;;;;;;6.30;99.90;;;;;;5027337;28;20005;-84
2022/12/23 07:29:09;;;;;;;;;;;6.30;99.90;;;;;;5025014;28;19925;-86
2022/12/23 07:31:35;;;;;;;;;;;6.30;99.90;;;;;;5028678;28;20031;-86
2022/12/23 07:34:01;;;;;;;;;;;6.30;99.90;;;;;;5025204;28;19926;-85
2022/12/23 07:36:26;;;;;;;;;;;6.40;99.90;;;;;;5028034;28;19937;-85
2022/12/23 07:38:52;;;;;;;;;;;6.30;99.90;;;;;;5010891;28;20024;-85
2022/12/23 07:41:18;;;;;;;;;;;6.30;99.90;;;;;;5026817;28;19930;-85
2022/12/23 07:43:43;;;;;;;;;;;6.30;99.90;;;;;;5028737;28;19921;-85
2022/12/23 07:46:09;;;;;;;;;;;6.30;99.90;;;;;;4993943;28;19976;-85
2022/12/23 07:48:35;;;;;;;;;;;6.30;99.90;;;;;;5010149;28;19922;-85
2022/12/23 07:51:01;;;;;;;;;;;6.30;99.90;;;;;;5026780;28;19933;-85
2022/12/23 07:53:27;;;;;;;;;;;6.30;99.90;;;;;;5043190;28;19921;-86
2022/12/23 07:55:52;;;;;;;;;;;6.40;99.90;;;;;;5042062;28;19921;-85
2022/12/23 07:58:18;;;;;;;;;;;6.40;99.90;;;;;;5027057;28;19929;-85
2022/12/23 08:00:44;;;;;;;;;;;6.40;99.90;;;;;;5027294;28;20294;-85
2022/12/23 08:03:12;;;;;;;;;;;6.40;99.90;;;;;;5026512;28;20401;-85
2022/12/23 08:05:38;;;;;;;;;;;6.40;99.90;;;;;;5009141;28;19935;-85
2022/12/23 08:08:03;;;;;;;;;;;6.40;99.90;;;;;;5025770;28;20015;-85
2022/12/23 08:10:29;;;;;;;;;;;6.40;99.90;;;;;;5041998;28;20394;-85
2022/12/23 08:12:54;;;;;;;;;;;6.40;99.90;;;;;;5009229;28;19947;-85
2022/12/23 08:15:20;;;;;;;;;;;6.50;99.90;;;;;;5026487;28;19925;-85
2022/12/23 08:17:46;;;;;;;;;;;6.40;99.90;;;;;;5026596;28;19922;-85
2022/12/23 08:20:11;;;;;;;;;;;6.40;99.90;;;;;;5042507;28;19956;-85
2022/12/23 08:22:37;;;;;;;;;;;6.40;99.90;;;;;;5010949;28;20383;-85
2022/12/23 08:25:03;;;;;;;;;;;6.40;99.90;;;;;;4975239;28;20360;-85
2022/12/23 08:27:28;;;;;;;;;;;6.40;99.90;;;;;;5025503;28;20068;-85
2022/12/23 08:29:54;;;;;;;;;;;6.40;99.90;;;;;;5026250;28;19926;-85
2022/12/23 08:32:20;;;;;;;;;;;6.40;99.90;;;;;;5059800;28;19930;-85
2022/12/23 08:34:45;;;;;;;;;;;6.40;99.90;;;;;;4993341;28;19979;-85
2022/12/23 08:37:11;;;;;;;;;;;6.50;99.90;;;;;;5010366;28;19921;-84
2022/12/23 08:39:37;;;;;;;;;;;6.40;99.90;;;;;;5025752;28;19929;-83
2022/12/23 08:42:02;;;;;;;;;;;6.30;99.90;;;;;;5042516;28;19964;-83
2022/12/23 08:44:28;;;;;;;;;;;6.40;99.90;;;;;;5022963;28;19928;-84
2022/12/23 08:46:54;;;;;;;;;;;6.40;99.90;;;;;;4992207;28;19925;-85
2022/12/23 08:49:20;;;;;;;;;;;6.40;99.90;;;;;;5042293;28;19930;-92
2022/12/23 08:51:45;;;;;;;;;;;6.40;99.90;;;;;;5004702;28;19926;-90
2022/12/23 08:54:11;;;;;;;;;;;6.40;99.90;;;;;;4995651;28;20012;-89
2022/12/23 08:56:39;;;;;;;;;;;6.40;99.90;;;;;;5041881;28;20606;-85
2022/12/23 08:59:05;;;;;;;;;;;6.40;99.90;;;;;;5009433;28;20291;-87
2022/12/23 09:01:33;;;;;;;;;;;6.40;99.90;;;;;;5045430;28;19922;-93
2022/12/23 09:04:03;;;;;;;;;;;6.40;99.90;;;;;;4996751;28;19952;-90
2022/12/23 09:06:31;;;;;;;;;;;6.30;99.90;;;;;;5026927;28;20181;-89
2022/12/23 09:08:57;;;;;;;;;;;6.40;99.90;;;;;;5010237;28;19922;-90
2022/12/23 09:11:23;;;;;;;;;;;6.70;99.90;;;;;;5012056;28;19921;-91
2022/12/23 09:13:49;;;;;;;;;;;6.40;99.90;;;;;;5026910;28;19921;-96
2022/12/23 09:16:15;;;;;;;;;;;6.70;99.90;;;;;;5031966;28;20012;-90
2022/12/23 09:18:41;;;;;;;;;;;6.30;99.90;;;;;;5026390;28;20004;-83
2022/12/23 09:21:09;;;;;;;;;;;6.30;99.90;;;;;;5010158;28;20019;-87
2022/12/23 09:23:35;;;;;;;;;;;6.40;99.90;;;;;;5026445;28;20004;-89
2022/12/23 09:26:02;;;;;;;;;;;6.40;99.90;;;;;;5007490;28;20024;-91
2022/12/23 09:28:27;;;;;;;;;;;6.40;99.90;;;;;;5042157;28;19922;-84
2022/12/23 09:30:53;;;;;;;;;;;6.40;99.90;;;;;;5008676;28;19976;-84
2022/12/23 09:33:19;;;;;;;;;;;6.40;99.90;;;;;;5040452;28;19925;-84
2022/12/23 09:35:44;;;;;;;;;;;6.40;99.90;;;;;;5026935;28;19922;-84
2022/12/23 09:38:10;;;;;;;;;;;6.40;99.90;;;;;;5024986;28;20001;-87
2022/12/23 09:40:37;;;;;;;;;;;6.40;99.90;;;;;;5025647;28;19929;-84
2022/12/23 09:43:08;;;;;;;;;;;6.50;99.90;;;;;;5009133;28;19922;-90
2022/12/23 09:45:40;;;;;;;;;;;6.50;99.90;;;;;;5014105;28;20015;-86
2022/12/23 09:48:10;;;;;;;;;;;6.50;99.90;;;;;;4991369;28;19929;-86
2022/12/23 09:50:35;;;;;;;;;;;6.60;99.90;;;;;;5010972;28;19922;-86
2022/12/23 09:53:04;;;;;;;;;;;6.60;99.90;;;;;;5015144;28;19928;-86
2022/12/23 09:55:41;;;;;;;;;;;6.60;99.90;;;;;;5016072;28;19944;-86
2022/12/23 09:58:13;;;;;;;;;;;6.70;99.90;;;;;;5013936;28;19987;-85
2022/12/23 10:00:42;;;;;;;;;;;6.60;99.90;;;;;;5015455;28;20401;-85
2022/12/23 10:03:16;;;;;;;;;;;6.60;99.90;;;;;;5029603;28;20382;-86
2022/12/23 10:05:55;;;;;;;;;;;6.70;99.90;;;;;;5015330;28;19925;-86
2022/12/23 10:08:35;;;;;;;;;;;6.70;99.90;;;;;;5033410;28;20299;-87
2022/12/23 10:11:04;;;;;;;;;;;6.70;99.90;;;;;;5027527;28;20007;-83
2022/12/23 10:13:36;;;;;;;;;;;6.70;99.90;;;;;;5016618;28;19925;-83
2022/12/23 10:16:13;;;;;;;;;;;6.70;99.90;;;;;;5019967;28;19932;-84
2022/12/23 10:18:45;;;;;;;;;;;6.70;99.90;;;;;;5002847;28;20364;-84
2022/12/23 10:21:25;;;;;;;;;;;6.70;99.90;;;;;;5052328;28;19991;-84
2022/12/23 10:23:52;;;;;;;;;;;6.80;99.90;;;;;;5003754;28;20377;-83
2022/12/23 10:26:22;;;;;;;;;;;6.80;99.90;;;;;;5052874;28;19937;-83
2022/12/23 10:28:48;;;;;;;;;;;6.80;99.90;;;;;;5003714;28;20348;-83
2022/12/23 10:31:21;;;;;;;;;;;6.80;99.90;;;;;;5005882;28;20004;-83
2022/12/23 10:33:49;;;;;;;;;;;6.80;99.90;;;;;;5007540;28;20455;-83
2022/12/23 10:36:19;;;;;;;;;;;6.80;99.90;;;;;;5007554;28;19921;-83
2022/12/23 10:38:59;;;;;;;;;;;6.80;99.90;;;;;;5006037;28;20042;-83
2022/12/23 10:41:40;;;;;;;;;;;6.80;99.90;;;;;;5011644;28;19921;-84
2022/12/23 10:44:29;;;;;;;;;;;6.80;99.90;;;;;;5019053;28;19921;-83
2022/12/23 10:47:14;;;;;;;;;;;6.80;99.90;;;;;;5014064;28;19933;-84
2022/12/23 10:49:48;;;;;;;;;;;6.80;99.90;;;;;;5036477;28;19927;-84
2022/12/23 10:52:19;;;;;;;;;;;6.80;99.90;;;;;;5018733;28;19925;-84
2022/12/23 10:54:45;;;;;;;;;;;6.80;99.90;;;;;;5016454;28;20399;-84
2022/12/23 10:57:12;;;;;;;;;;;6.90;99.90;;;;;;5033091;28;19920;-85
2022/12/23 10:59:37;;;;;;;;;;;6.90;99.90;;;;;;5018142;28;20015;-85
2022/12/23 11:02:12;;;;;;;;;;;7.00;99.90;;;;;;5033983;28;20016;-84
2022/12/23 11:04:39;;;;;;;;;;;7.00;99.90;;;;;;5018019;28;19925;-85
2022/12/23 11:07:07;;;;;;;;;;;7.00;99.90;;;;;;5067382;28;20416;-84
2022/12/23 11:09:37;;;;;;;;;;;7.00;99.90;;;;;;5018783;28;19927;-86
2022/12/23 11:12:04;;;;;;;;;;;7.10;99.90;;;;;;5067442;28;19936;-85
2022/12/23 11:14:33;;;;;;;;;;;7.00;99.90;;;;;;5012932;28;20397;-85
2022/12/23 11:16:58;;;;;;;;;;;7.00;99.90;;;;;;5017915;28;19975;-86
2022/12/23 11:19:24;;;;;;;;;;;7.10;99.90;;;;;;5016840;28;20305;-85
2022/12/23 11:21:54;;;;;;;;;;;7.10;99.90;;;;;;5016692;28;19988;-86
2022/12/23 11:24:21;;;;;;;;;;;7.10;99.90;;;;;;5016312;28;20439;-85
2022/12/23 11:26:48;;;;;;;;;;;7.10;99.90;;;;;;4999960;28;19968;-86
2022/12/23 11:29:20;;;;;;;;;;;7.20;99.90;;;;;;5016676;28;19960;-85
2022/12/23 11:31:45;;;;;;;;;;;7.10;99.90;;;;;;5033471;28;20496;-86
2022/12/23 11:34:19;;;;;;;;;;;7.10;99.90;;;;;;5001202;28;19920;-85
2022/12/23 11:36:55;;;;;;;;;;;7.10;99.90;;;;;;5034171;28;19920;-84
2022/12/23 11:39:24;;;;;;;;;;;7.10;99.90;;;;;;5018178;28;19924;-85
2022/12/23 11:41:51;;;;;;;;;;;7.10;99.90;;;;;;5034033;28;19921;-86
2022/12/23 11:44:17;;;;;;;;;;;7.10;99.90;;;;;;5033106;28;19920;-86
2022/12/23 11:46:42;;;;;;;;;;;7.10;99.90;;;;;;5017039;28;19936;-83
2022/12/23 11:49:08;;;;;;;;;;;7.10;99.90;;;;;;5032034;28;19970;-85
2022/12/23 11:51:33;;;;;;;;;;;7.10;99.90;;;;;;5019237;28;19925;-85
2022/12/23 11:54:00;;;;;;;;;;;7.10;99.90;;;;;;5014094;28;19947;-85
2022/12/23 11:56:26;;;;;;;;;;;7.20;99.90;;;;;;5019040;28;19983;-85
2022/12/23 11:59:18;;;;;;;;;;;7.10;99.90;;;;;;5017473;28;19921;-84
2022/12/23 12:01:47;;;;;;;;;;;7.10;99.90;;;;;;5015173;28;20020;-83
2022/12/23 12:04:19;;;;;;;;;;;7.10;99.90;;;;;;5032417;28;19983;-85
2022/12/23 12:06:45;;;;;;;;;;;7.20;99.90;;;;;;5017456;28;19924;-84
2022/12/23 12:09:12;;;;;;;;;;;7.20;99.90;;;;;;5032087;28;19920;-85
2022/12/23 12:11:43;;;;;;;;;;;7.20;99.90;;;;;;5035164;28;19925;-87
2022/12/23 12:14:17;;;;;;;;;;;7.20;99.90;;;;;;5015075;28;19920;-83
2022/12/23 12:16:56;;;;;;;;;;;7.20;99.90;;;;;;5032271;28;20389;-84
2022/12/23 12:19:27;;;;;;;;;;;7.20;99.90;;;;;;5030913;28;19932;-83
2022/12/23 12:21:55;;;;;;;;;;;7.20;99.90;;;;;;5017063;28;20393;-83
2022/12/23 12:24:27;;;;;;;;;;;7.20;99.90;;;;;;5031209;28;19924;-84
2022/12/23 12:26:54;;;;;;;;;;;7.20;99.90;;;;;;5015821;28;19925;-84
2022/12/23 12:29:38;;;;;;;;;;;7.20;99.90;;;;;;5065193;28;19927;-84
2022/12/23 12:32:08;;;;;;;;;;;7.20;99.90;;;;;;5014841;28;19944;-84
2022/12/23 12:34:33;;;;;;;;;;;7.20;99.90;;;;;;5017196;28;19929;-84
2022/12/23 12:37:07;;;;;;;;;;;7.20;99.90;;;;;;5033655;28;20000;-84
2022/12/23 12:39:36;;;;;;;;;;;7.20;99.90;;;;;;5064524;28;19928;-84
2022/12/23 12:42:08;;;;;;;;;;;7.20;99.90;;;;;;5032405;28;19974;-84
2022/12/23 12:44:39;;;;;;;;;;;7.30;99.90;;;;;;5015853;28;19920;-84
2022/12/23 12:47:04;;;;;;;;;;;7.20;99.90;;;;;;5016015;28;19932;-84
2022/12/23 12:49:39;;;;;;;;;;;7.20;99.90;;;;;;5031409;28;20406;-84
2022/12/23 12:52:13;;;;;;;;;;;7.30;99.90;;;;;;5060752;28;19925;-83
2022/12/23 12:54:43;;;;;;;;;;;7.30;99.90;;;;;;5031487;28;20291;-83
2022/12/23 12:57:13;;;;;;;;;;;7.20;99.90;;;;;;5016151;28;20004;-83
2022/12/23 12:59:39;;;;;;;;;;;7.20;99.90;;;;;;5015554;28;19982;-84
2022/12/23 13:02:23;;;;;;;;;;;7.20;99.90;;;;;;5014025;28;19932;-83
2022/12/23 13:05:08;;;;;;;;;;;7.30;99.90;;;;;;5031988;28;19920;-84
2022/12/23 13:07:38;;;;;;;;;;;7.30;99.90;;;;;;5031921;28;19932;-83
2022/12/23 13:10:03;;;;;;;;;;;7.30;99.90;;;;;;5064268;28;19928;-84
2022/12/23 13:12:52;;;;;;;;;;;7.20;99.90;;;;;;5013459;28;19921;-83
2022/12/23 13:15:17;;;;;;;;;;;7.20;99.90;;;;;;5005091;28;19941;-83
2022/12/23 13:17:48;;;;;;;;;;;7.20;99.90;;;;;;5014896;28;19925;-84
2022/12/23 13:20:19;;;;;;;;;;;7.20;99.90;;;;;;5013154;28;20457;-83
2022/12/23 13:22:46;;;;;;;;;;;7.20;99.90;;;;;;5063880;28;19927;-83
2022/12/23 13:25:23;;;;;;;;;;;7.30;99.90;;;;;;5030000;28;19925;-83
2022/12/23 13:27:56;;;;;;;;;;;7.30;99.90;;;;;;5031587;28;19920;-83
2022/12/23 13:30:23;;;;;;;;;;;7.30;99.90;;;;;;5013128;28;19921;-83
2022/12/23 13:32:52;;;;;;;;;;;7.20;99.90;;;;;;5031526;28;19921;-83
2022/12/23 13:35:17;;;;;;;;;;;7.30;99.90;;;;;;5031023;28;20025;-83
2022/12/23 13:37:43;;;;;;;;;;;7.30;99.90;;;;;;5032116;28;20440;-83
2022/12/23 13:40:26;;;;;;;;;;;7.30;99.90;;;;;;5031321;28;19943;-84
2022/12/23 13:42:54;;;;;;;;;;;7.30;99.90;;;;;;5015474;28;19960;-84
2022/12/23 13:45:21;;;;;;;;;;;7.20;99.90;;;;;;5030250;28;19937;-83
2022/12/23 13:48:05;;;;;;;;;;;7.30;99.90;;;;;;5031373;28;19972;-84
2022/12/23 13:50:51;;;;;;;;;;;7.30;99.90;;;;;;5030920;28;20000;-84
2022/12/23 13:53:24;;;;;;;;;;;7.30;99.90;;;;;;5014236;28;19932;-85
2022/12/23 13:56:01;;;;;;;;;;;7.30;99.90;;;;;;5030937;28;19925;-85
2022/12/23 13:58:30;;;;;;;;;;;7.30;99.90;;;;;;5016802;28;19968;-85
2022/12/23 14:01:01;;;;;;;;;;;7.40;99.90;;;;;;5011712;28;20294;-85
2022/12/23 14:03:32;;;;;;;;;;;7.30;99.90;;;;;;5015361;28;20007;-85
2022/12/23 14:05:58;;;;;;;;;;;7.20;99.90;;;;;;5018181;28;19980;-85
2022/12/23 14:08:25;;;;;;;;;;;7.20;99.90;;;;;;5018903;28;20390;-85
2022/12/23 14:10:58;;;;;;;;;;;7.20;99.90;;;;;;5018791;28;19974;-85
2022/12/23 14:13:26;;;;;;;;;;;7.20;99.90;;;;;;5018708;28;19921;-85
2022/12/23 14:16:10;;;;;;;;;;;7.20;99.90;;;;;;5017271;28;19927;-85
2022/12/23 14:18:46;;;;;;;;;;;7.20;99.90;;;;;;5034876;28;19921;-85
2022/12/23 14:21:30;;;;;;;;;;;7.20;99.90;;;;;;5033973;28;19929;-85
2022/12/23 14:23:56;;;;;;;;;;;7.20;99.90;;;;;;5018833;28;19921;-85
2022/12/23 14:26:34;;;;;;;;;;;7.20;99.90;;;;;;5016826;28;19944;-85
2022/12/23 14:29:14;;;;;;;;;;;7.20;99.90;;;;;;5034738;28;19979;-84
2022/12/23 14:31:44;;;;;;;;;;;7.20;99.90;;;;;;5018407;28;19920;-85
2022/12/23 14:34:16;;;;;;;;;;;7.20;99.90;;;;;;5034079;28;20437;-86
2022/12/23 14:37:01;;;;;;;;;;;7.20;99.90;;;;;;5034659;28;19936;-86
2022/12/23 14:39:33;;;;;;;;;;;7.20;99.90;;;;;;5034476;28;19929;-85
2022/12/23 14:41:59;;;;;;;;;;;7.20;99.90;;;;;;5018366;28;19921;-89
2022/12/23 14:44:24;;;;;;;;;;;7.20;99.90;;;;;;5018595;28;19927;-86
2022/12/23 14:46:51;;;;;;;;;;;7.20;99.90;;;;;;5034088;28;19948;-86
2022/12/23 14:49:21;;;;;;;;;;;7.20;99.90;;;;;;5067538;28;19921;-86
2022/12/23 14:51:50;;;;;;;;;;;7.20;99.90;;;;;;5034372;28;19928;-86
2022/12/23 14:54:16;;;;;;;;;;;7.20;99.90;;;;;;5034668;28;20545;-86
2022/12/23 14:56:42;;;;;;;;;;;7.10;99.90;;;;;;5017056;28;19929;-86
2022/12/23 14:59:22;;;;;;;;;;;7.20;99.90;;;;;;5018215;28;20018;-86
2022/12/23 15:01:48;;;;;;;;;;;7.20;99.90;;;;;;5034416;28;19944;-86