Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:42;;;;;;;1.98;1.10;;;13.50;51.00;;;;;;4971460;28;20453;-74
2021/05/04 00:04:08;;;;;;;1.40;1.10;;;13.50;51.00;;;;;;4955720;29;20045;-74
2021/05/04 00:06:34;;;;;;;2.05;1.20;;;13.50;51.20;;;;;;4956320;28;20051;-73
2021/05/04 00:08:59;;;;;;;2.25;1.27;;;13.50;50.80;;;;;;4955790;28;20034;-74
2021/05/04 00:11:25;;;;;;;4.00;1.17;;;13.50;50.70;;;;;;4956331;28;20047;-75
2021/05/04 00:13:51;;;;;;;1.75;1.27;;;13.50;51.00;;;;;;4956131;28;20135;-74
2021/05/04 00:16:18;;;;;;;2.33;0.88;;;13.50;51.20;;;;;;4955494;29;20047;-74
2021/05/04 00:18:43;;;;;;;1.65;0.90;;;13.50;51.00;;;;;;4955848;28;20361;-74
2021/05/04 00:21:09;;;;;;;6.13;1.08;;;13.50;51.30;;;;;;4955563;28;20166;-74
2021/05/04 00:23:35;;;;;;;2.25;1.00;;;13.50;51.80;;;;;;4987156;28;20031;-74
2021/05/04 00:26:01;;;;;;;2.75;1.10;;;13.40;52.00;;;;;;4986492;28;20027;-75
2021/05/04 00:28:26;;;;;;;2.33;1.20;;;13.40;52.60;;;;;;4954504;29;20035;-74
2021/05/04 00:30:52;;;;;;;1.38;0.95;;;13.30;52.60;;;;;;4954771;28;20023;-74
2021/05/04 00:33:18;;;;;;;2.33;1.20;;;13.30;52.70;;;;;;4955420;28;20031;-74
2021/05/04 00:35:44;;;;;;;1.95;0.98;;;13.30;53.10;;;;;;4954590;28;20019;-74
2021/05/04 00:38:10;;;;;;;2.83;1.30;;;13.30;54.10;;;;;;4954935;28;20471;-76
2021/05/04 00:40:35;;;;;;;0.73;0.60;;;13.20;53.60;;;;;;4955616;28;20034;-74
2021/05/04 00:43:01;;;;;;;3.55;1.00;;;13.20;54.20;;;;;;4955210;28;20027;-74
2021/05/04 00:45:27;;;;;;;2.47;1.23;;;13.20;55.80;;;;;;4955805;28;20023;-74
2021/05/04 00:47:53;;;;;;;2.88;1.55;;;13.10;57.10;;;;;;4986685;28;20149;-74
2021/05/04 00:50:18;;;;;;;2.53;1.00;;;12.90;60.90;;;;;;4955333;29;20035;-74
2021/05/04 00:52:45;;;;;;;1.55;0.70;;;12.80;61.40;;;;;;4986981;28;20024;-74
2021/05/04 00:55:11;;;;;;;1.65;1.00;;;12.60;62.60;;;;;;4953693;28;20027;-73
2021/05/04 00:57:40;;;;;;;1.10;0.90;;;12.40;64.40;;;;;;4955684;28;20024;-74
2021/05/04 01:00:07;;;;;;;1.90;1.05;;;12.30;65.60;;;;;;4954460;28;20039;-73
2021/05/04 01:02:33;;;;;;;1.95;1.00;;;12.10;68.40;;;;;;4955703;28;20033;-73
2021/05/04 01:05:00;;;;;;;1.33;1.15;;;11.90;68.20;;;;;;4955375;28;20135;-73
2021/05/04 01:07:27;;;;;;;3.50;1.00;;;11.70;70.20;;;;;;4954003;28;20031;-72
2021/05/04 01:09:54;;;;;;;2.95;1.10;;;11.50;70.70;;;;;;4955298;28;20059;-73
2021/05/04 01:12:20;;;;;;;1.95;1.55;;;11.40;72.20;;;;;;4954370;28;20086;-73
2021/05/04 01:14:46;;;;;;;4.22;1.33;;;11.20;73.50;;;;;;4953695;28;20047;-73
2021/05/04 01:17:11;;;;;;;2.55;1.20;;;11.10;75.50;;;;;;4954631;29;20495;-73
2021/05/04 01:19:37;;;;;;;5.50;2.10;;;10.90;77.00;;;;;;4954986;28;20035;-73
2021/05/04 01:22:03;;;;;;;2.45;1.40;;;10.90;78.40;;;;;;4954736;29;20035;-72
2021/05/04 01:24:29;;;;;;;4.38;1.60;;;10.80;78.60;;;;;;4954731;28;20032;-72
2021/05/04 01:26:58;;;;;;;2.22;1.58;;;10.50;80.20;;;;;;4955257;29;20428;-72
2021/05/04 01:29:24;;;;;;;5.40;1.88;;;10.40;81.50;;;;;;4954451;28;20350;-73
2021/05/04 01:31:50;;;;;;;1.85;1.23;;;10.40;84.00;;;;;;4955348;28;20034;-72
2021/05/04 01:34:15;;;;;;;2.97;1.45;;;10.30;84.80;;;;;;4954037;28;20031;-73
2021/05/04 01:36:41;;;;;;;2.25;1.30;;;10.30;85.10;;;;;;4953721;29;20044;-72
2021/05/04 01:39:08;;;;;;;4.05;2.10;;;10.30;85.00;;;;;;4954298;28;20038;-72
2021/05/04 01:41:35;;;;;;;4.22;1.45;;;10.20;84.50;;;;;;4954765;28;20114;-72
2021/05/04 01:44:05;;;;;;;5.90;1.50;;;10.10;84.70;;;;;;4953298;29;20023;-73
2021/05/04 01:46:33;;;;;;;1.90;1.15;;;10.10;85.30;;;;;;4954374;28;20105;-74
2021/05/04 01:49:08;;;;;;;2.75;1.40;;;10.10;85.00;;;;;;4954319;28;20055;-73
2021/05/04 01:51:37;;;;;;;2.88;1.50;;;10.10;85.30;;;;;;4954520;29;20421;-72
2021/05/04 01:54:03;;;;;;;3.08;1.60;;;10.10;85.80;;;;;;4954351;28;20019;-74
2021/05/04 01:56:28;;;;;;;3.85;1.50;;;10.10;85.90;;;;;;4953555;28;20023;-73
2021/05/04 01:58:59;;;;;;;4.10;2.22;;;10.10;86.30;;;;;;4954031;28;20444;-72
2021/05/04 02:01:24;;;;;;;3.88;2.30;;;10.10;86.50;;;;;;4952393;29;20122;-73
2021/05/04 02:03:50;;;;;;;4.10;1.92;;;10.00;86.20;;;;;;4954008;29;20545;-73
2021/05/04 02:06:16;;;;;;;1.92;1.33;;;10.00;86.90;;;;;;4952366;29;20015;-73
2021/05/04 02:08:41;;;;;;;3.58;1.77;;;10.00;87.80;;;;;;4954230;28;20031;-74
2021/05/04 02:11:07;;;;;;;4.90;1.73;;;10.00;88.40;;;;;;4953904;28;20023;-73
2021/05/04 02:13:33;;;;;;;2.38;1.63;;;10.00;88.90;;;;;;4953896;29;20038;-72
2021/05/04 02:15:58;;;;;;;3.58;1.65;;;9.90;89.20;;;;;;4954217;29;20051;-72
2021/05/04 02:18:24;;;;;;;2.50;1.73;;;10.00;89.60;;;;;;4952791;28;20037;-73
2021/05/04 02:20:49;;;;;;;3.13;1.83;;;9.90;90.30;;;;;;4953772;28;20118;-73
2021/05/04 02:23:15;;;;;;;4.28;2.22;;;9.90;90.40;;;;;;4953088;29;20027;-73
2021/05/04 02:25:41;;;;;;;4.13;1.70;;;9.90;90.60;;;;;;4954001;29;20027;-72
2021/05/04 02:28:06;;;;;;;2.80;1.83;;;9.90;90.70;;;;;;4953850;29;20031;-73
2021/05/04 02:30:35;;;;;;;3.03;1.70;;;9.90;91.00;;;;;;4953610;28;20035;-72
2021/05/04 02:33:02;;;;;;;2.35;1.85;;;9.90;91.10;;;;;;4952612;29;20526;-73
2021/05/04 02:35:28;;;;;;;2.83;1.67;;;9.90;90.90;;;;;;4953291;28;20023;-74
2021/05/04 02:37:53;;;;;;;3.13;1.90;;;9.90;90.80;;;;;;4953778;28;20146;-73
2021/05/04 02:40:19;;;;;;;4.32;1.77;;;9.90;90.70;;;;;;4945459;29;20043;-72
2021/05/04 02:42:46;;;;;;;2.88;1.88;;;10.00;90.90;;;;;;4934308;29;20015;-73
2021/05/04 02:45:12;;;;;;;6.68;1.67;;;10.00;90.60;;;;;;4933297;29;20123;-73
2021/05/04 02:47:38;;;;;;;3.72;1.55;;;10.00;90.70;;;;;;4934803;29;20031;-73
2021/05/04 02:50:04;;;;;;;2.63;1.60;;;10.00;90.50;;;;;;4933324;29;20027;-72
2021/05/04 02:52:30;;;;;;;2.08;1.42;;;10.00;90.30;;;;;;4933855;29;20396;-74
2021/05/04 02:54:55;;;;;;;4.63;1.67;;;10.00;90.50;;;;;;4933369;29;20472;-73
2021/05/04 02:57:21;;;;;;;10.35;2.22;;;10.00;90.50;;;;;;4932920;29;20523;-74
2021/05/04 02:59:47;;;;;;;3.35;1.70;;;10.10;90.50;;;;;;4934331;29;20087;-73
2021/05/04 03:02:13;;;;;;;2.40;1.52;;;10.10;90.50;;;;;;4933672;29;20083;-73
2021/05/04 03:04:40;;;;;;;2.88;1.58;;;10.10;90.50;;;;;;4934265;29;20059;-74
2021/05/04 03:07:05;;;;;;;3.70;1.65;;;10.10;90.60;;;;;;4934460;29;20023;-72
2021/05/04 03:09:31;;;;;;;4.63;1.70;;;10.20;90.40;;;;;;4933594;29;20224;-74
2021/05/04 03:11:57;;;;;;;2.90;2.00;;;10.10;90.60;;;;;;4949115;28;20063;-73
2021/05/04 03:14:24;;;;;;;3.50;1.73;;;10.10;90.70;;;;;;4933421;29;20467;-74
2021/05/04 03:16:50;;;;;;;3.20;1.73;;;10.10;90.80;;;;;;4934603;29;20031;-73
2021/05/04 03:19:16;;;;;;;1.75;1.35;;;10.10;90.70;;;;;;4933866;29;20031;-74
2021/05/04 03:21:42;;;;;;;4.18;1.48;;;10.10;90.80;;;;;;4934382;29;20078;-75
2021/05/04 03:24:07;;;;;;;2.17;1.67;;;10.10;90.70;;;;;;4933971;29;20035;-73
2021/05/04 03:26:33;;;;;;;2.38;1.40;;;10.10;90.70;;;;;;4933663;29;20028;-73
2021/05/04 03:28:59;;;;;;;3.55;1.70;;;10.10;90.80;;;;;;4932917;29;20114;-72
2021/05/04 03:31:24;;;;;;;4.63;1.67;;;10.20;90.70;;;;;;4935595;29;20028;-73
2021/05/04 03:33:50;;;;;;;2.28;1.60;;;10.20;90.40;;;;;;4937778;29;20023;-74
2021/05/04 03:36:16;;;;;;;3.63;1.65;;;10.20;90.60;;;;;;4937066;29;20508;-74
2021/05/04 03:38:42;;;;;;;2.40;1.67;;;10.20;90.60;;;;;;4937646;29;20058;-74
2021/05/04 03:41:08;;;;;;;3.08;1.98;;;10.20;90.60;;;;;;4937668;29;20477;-73
2021/05/04 03:43:33;;;;;;;1.90;1.33;;;10.30;90.60;;;;;;4936985;29;20039;-74
2021/05/04 03:45:59;;;;;;;3.25;1.80;;;10.30;90.30;;;;;;4937567;29;20063;-74
2021/05/04 03:48:25;;;;;;;5.07;1.75;;;10.30;90.20;;;;;;4936592;29;20028;-74
2021/05/04 03:50:50;;;;;;;5.05;1.48;;;10.40;90.00;;;;;;4937759;29;20102;-73
2021/05/04 03:53:16;;;;;;;3.88;1.70;;;10.40;90.10;;;;;;4936759;29;20023;-74
2021/05/04 03:55:44;;;;;;;2.60;1.70;;;10.30;90.10;;;;;;4937525;29;20031;-73
2021/05/04 03:58:09;;;;;;;3.10;1.38;;;10.30;90.20;;;;;;4937284;29;20027;-72
2021/05/04 04:00:35;;;;;;;2.72;1.70;;;10.20;90.40;;;;;;4936720;29;20709;-74
2021/05/04 04:03:01;;;;;;;3.55;1.58;;;10.30;90.50;;;;;;4936979;29;20027;-73
2021/05/04 04:05:26;;;;;;;2.78;1.65;;;10.20;90.50;;;;;;4936704;29;20461;-73
2021/05/04 04:07:52;;;;;;;4.07;1.50;;;10.20;90.60;;;;;;4937435;29;20415;-73
2021/05/04 04:10:17;;;;;;;2.28;1.67;;;10.10;90.70;;;;;;4936533;29;20512;-74
2021/05/04 04:12:43;;;;;;;2.50;1.45;;;10.20;90.90;;;;;;4935772;29;20032;-73
2021/05/04 04:15:10;;;;;;;3.10;1.88;;;10.20;90.90;;;;;;4936867;29;20055;-73
2021/05/04 04:17:36;;;;;;;2.65;1.65;;;10.10;90.90;;;;;;4936109;29;20110;-73
2021/05/04 04:20:02;;;;;;;4.40;1.63;;;10.10;90.90;;;;;;4936628;29;20464;-73
2021/05/04 04:22:28;;;;;;;3.33;1.85;;;10.10;91.00;;;;;;4936353;29;20020;-73
2021/05/04 04:24:54;;;;;;;5.90;2.00;;;10.10;90.90;;;;;;4936767;29;20046;-72
2021/05/04 04:27:21;;;;;;;3.30;1.73;;;10.10;90.70;;;;;;4936219;29;20480;-72
2021/05/04 04:29:47;;;;;;;2.45;1.30;;;10.10;90.70;;;;;;4936965;29;20059;-73
2021/05/04 04:32:13;;;;;;;2.67;1.60;;;10.10;90.50;;;;;;4936682;29;20035;-73
2021/05/04 04:34:38;;;;;;;1.70;1.20;;;10.10;90.70;;;;;;4950882;29;20032;-73
2021/05/04 04:37:04;;;;;;;2.67;1.60;;;10.10;90.80;;;;;;4936763;29;20027;-73
2021/05/04 04:39:30;;;;;;;3.60;1.92;;;10.00;91.00;;;;;;4934677;29;20032;-72
2021/05/04 04:41:55;;;;;;;7.40;2.40;;;9.90;91.30;;;;;;4936482;29;20035;-72
2021/05/04 04:44:21;;;;;;;6.55;3.15;;;9.90;91.60;;;;;;4936319;29;20480;-72
2021/05/04 04:46:47;;;;;;;3.00;1.88;;;9.90;91.90;;;;;;4935209;29;20024;-72
2021/05/04 04:49:17;;;;;;;4.30;2.00;;;9.80;92.20;;;;;;4936694;29;20035;-72
2021/05/04 04:51:44;;;;;;;4.10;2.15;;;9.90;92.50;;;;;;4935875;29;20115;-72
2021/05/04 04:54:10;;;;;;;2.83;1.83;;;9.80;92.60;;;;;;4936767;29;20120;-72
2021/05/04 04:56:36;;;;;;;3.85;2.10;;;9.70;92.70;;;;;;4950201;28;20024;-72
2021/05/04 04:59:03;;;;;;;4.72;2.22;;;9.80;92.90;;;;;;4936217;29;20039;-72
2021/05/04 05:01:29;;;;;;;3.75;2.05;;;9.80;92.90;;;;;;4935577;29;20035;-72
2021/05/04 05:03:55;;;;;;;3.47;1.83;;;9.80;92.90;;;;;;4936058;29;20024;-73
2021/05/04 05:06:21;;;;;;;4.28;2.30;;;9.80;93.00;;;;;;4935260;29;20418;-73
2021/05/04 05:08:50;;;;;;;3.35;2.08;;;9.80;93.00;;;;;;4950419;29;20027;-74
2021/05/04 05:11:17;;;;;;;5.47;2.38;;;9.80;93.10;;;;;;4934666;29;20032;-73
2021/05/04 05:13:44;;;;;;;7.45;2.83;;;9.80;93.10;;;;;;4966043;28;20079;-72
2021/05/04 05:16:11;;;;;;;3.33;1.80;;;9.80;93.20;;;;;;4943322;29;20071;-72
2021/05/04 05:18:37;;;;;;;3.17;2.17;;;9.80;93.20;;;;;;4954205;28;20031;-71
2021/05/04 05:21:02;;;;;;;5.15;2.55;;;9.90;93.30;;;;;;4954755;28;20376;-73
2021/05/04 05:23:28;;;;;;;7.03;2.47;;;9.80;93.30;;;;;;4954071;28;20027;-72
2021/05/04 05:25:54;;;;;;;4.82;2.30;;;9.80;93.40;;;;;;4954353;28;20412;-72
2021/05/04 05:28:22;;;;;;;4.70;2.10;;;9.80;93.40;;;;;;4953267;29;20464;-73
2021/05/04 05:30:47;;;;;;;3.75;2.03;;;9.80;93.40;;;;;;4969516;28;20019;-73
2021/05/04 05:33:13;;;;;;;3.88;2.30;;;9.70;93.40;;;;;;4954468;28;20034;-72
2021/05/04 05:35:38;;;;;;;4.38;1.83;;;9.80;93.50;;;;;;4954036;28;20360;-72
2021/05/04 05:38:05;;;;;;;3.63;1.92;;;9.70;93.50;;;;;;4954439;28;20023;-72
2021/05/04 05:40:32;;;;;;;3.58;1.80;;;9.80;93.40;;;;;;4952816;29;20140;-73
2021/05/04 05:42:58;;;;;;;3.33;2.20;;;9.90;93.40;;;;;;4952977;29;20173;-75
2021/05/04 05:45:24;;;;;;;4.75;2.20;;;9.80;93.40;;;;;;4954080;28;20105;-73
2021/05/04 05:47:49;;;;;;;2.17;1.25;;;9.90;93.20;;;;;;4954317;28;20384;-74
2021/05/04 05:50:16;;;;;;;4.07;2.00;;;9.90;93.00;;;;;;4956884;28;20157;-73
2021/05/04 05:52:41;;;;;;;3.47;1.80;;;9.90;92.90;;;;;;4941414;28;20063;-73
2021/05/04 05:55:07;;;;;;;2.17;1.60;;;9.90;92.90;;;;;;4943148;29;20473;-73
2021/05/04 05:57:33;;;;;;;3.63;1.50;;;10.00;92.80;;;;;;4933277;29;20515;-73
2021/05/04 05:59:59;;;;;;;2.75;1.40;;;10.00;92.60;;;;;;4935002;29;20028;-72
2021/05/04 06:02:25;;;;;;;2.17;1.23;;;10.00;92.50;;;;;;4936103;29;20429;-73
2021/05/04 06:04:51;;;;;;;5.28;2.08;;;10.10;92.00;;;;;;4934328;29;20063;-74
2021/05/04 06:07:18;;;;;;;1.98;1.30;;;10.20;91.70;;;;;;4945448;28;20028;-73
2021/05/04 06:09:44;;;;;;;2.00;1.30;;;10.20;91.50;;;;;;4934355;29;20028;-74
2021/05/04 06:12:09;;;;;;;4.05;1.60;;;10.30;91.50;;;;;;4934677;29;20365;-74
2021/05/04 06:14:35;;;;;;;3.80;1.00;;;10.30;91.30;;;;;;4932903;29;20107;-75
2021/05/04 06:17:01;;;;;;;2.50;1.52;;;10.40;91.00;;;;;;4935071;29;20071;-73
2021/05/04 06:19:26;;;;;;;4.00;1.20;;;10.40;90.90;;;;;;4934023;29;20114;-75
2021/05/04 06:21:52;;;;;;;2.25;0.85;;;10.50;90.60;;;;;;4937026;29;20444;-74
2021/05/04 06:24:18;;;;;;;1.75;1.35;;;10.50;90.60;;;;;;4943314;29;20396;-74
2021/05/04 06:26:43;;;;;;;1.30;0.80;;;10.50;90.40;;;;;;4933954;29;20075;-74
2021/05/04 06:29:09;;;;;;;1.08;0.80;;;10.60;90.60;;;;;;4949263;28;20027;-74
2021/05/04 06:31:35;;;;;;;1.15;1.08;;;10.60;90.70;;;;;;4948409;29;20107;-74
2021/05/04 06:34:03;;;;;;;2.78;1.50;;;10.60;90.60;;;;;;4952140;29;20027;-74
2021/05/04 06:36:29;;;;;;;1.10;1.00;;;10.50;90.80;;;;;;4951518;29;20523;-72
2021/05/04 06:38:54;;;;;;;2.38;1.30;;;10.50;91.10;;;;;;4953775;29;20107;-73
2021/05/04 06:41:20;;;;;;;1.90;1.20;;;10.50;91.10;;;;;;4953200;29;20023;-74
2021/05/04 06:43:46;;;;;;;2.33;1.35;;;10.50;91.10;;;;;;4953220;28;20110;-73
2021/05/04 06:46:12;;;;;;;4.15;1.95;;;10.50;91.20;;;;;;4953626;29;20034;-73
2021/05/04 06:48:37;;;;;;;2.20;1.40;;;10.40;91.50;;;;;;4952858;29;20053;-73
2021/05/04 06:51:03;;;;;;;3.03;1.67;;;10.30;91.60;;;;;;4953674;29;20031;-73
2021/05/04 06:53:29;;;;;;;1.58;1.15;;;10.20;91.70;;;;;;4951842;29;20384;-74
2021/05/04 06:55:55;;;;;;;3.30;1.98;;;10.20;91.90;;;;;;4952456;29;20019;-74
2021/05/04 06:58:20;;;;;;;1.67;1.17;;;10.30;92.00;;;;;;4953949;29;20453;-75
2021/05/04 07:00:46;;;;;;;2.53;1.30;;;10.30;92.00;;;;;;4948822;29;20043;-73
2021/05/04 07:03:12;;;;;;;4.93;1.45;;;10.40;91.70;;;;;;4953602;29;20035;-73
2021/05/04 07:05:37;;;;;;;5.60;1.70;;;10.40;91.60;;;;;;4949583;28;20019;-74
2021/05/04 07:08:03;;;;;;;3.28;1.80;;;10.40;91.50;;;;;;4950134;29;20039;-76
2021/05/04 07:10:29;;;;;;;3.92;1.20;;;10.50;91.50;;;;;;4956001;28;20093;-73
2021/05/04 07:12:55;;;;;;;3.78;1.63;;;10.60;91.30;;;;;;4949251;28;20028;-74
2021/05/04 07:15:21;;;;;;;2.03;1.20;;;10.60;91.00;;;;;;4953303;28;20502;-73
2021/05/04 07:17:47;;;;;;;3.97;1.95;;;10.60;90.90;;;;;;4945877;28;20046;-73
2021/05/04 07:20:19;;;;;;;2.30;1.30;;;10.70;90.80;;;;;;4970939;28;20468;-73
2021/05/04 07:22:46;;;;;;;3.33;1.95;;;10.80;90.70;;;;;;4956519;28;20410;-73
2021/05/04 07:25:12;;;;;;;3.80;1.30;;;10.80;90.60;;;;;;4954290;29;20031;-74
2021/05/04 07:27:38;;;;;;;4.45;1.45;;;10.70;90.50;;;;;;4987491;28;20046;-73
2021/05/04 07:30:04;;;;;;;2.85;1.13;;;10.70;90.70;;;;;;4957087;29;20034;-73
2021/05/04 07:32:30;;;;;;;1.20;1.00;;;10.70;90.80;;;;;;4957083;28;20023;-74
2021/05/04 07:34:55;;;;;;;6.93;1.45;;;10.60;91.10;;;;;;4956095;29;20058;-72
2021/05/04 07:37:21;;;;;;;2.42;1.30;;;10.70;90.90;;;;;;4955737;29;20027;-73
2021/05/04 07:39:47;;;;;;;2.65;1.38;;;10.70;91.00;;;;;;4954474;29;20031;-74
2021/05/04 07:42:13;;;;;;;2.22;1.23;;;10.70;90.80;;;;;;4956862;28;20073;-74
2021/05/04 07:44:38;;;;;;;2.70;1.30;;;10.70;90.80;;;;;;4956288;28;20038;-74
2021/05/04 07:47:05;;;;;;;1.77;1.30;;;10.70;90.60;;;;;;4956357;28;20025;-74
2021/05/04 07:49:34;;;;;;;2.10;1.50;;;10.80;90.60;;;;;;4956761;28;20027;-74
2021/05/04 07:52:00;;;;;;;3.60;1.30;;;10.90;90.50;;;;;;4956747;28;20074;-74
2021/05/04 07:54:26;;;;;;;2.58;1.33;;;11.00;90.70;;;;;;4956793;28;20035;-74
2021/05/04 07:56:51;;;;;;;2.03;1.10;;;11.00;90.50;;;;;;4956927;28;20082;-75
2021/05/04 07:59:17;;;;;;;2.92;1.60;;;11.00;90.20;;;;;;4956678;28;20023;-73
2021/05/04 08:01:42;;;;;;;4.05;1.15;;;10.90;90.30;;;;;;4940894;29;20054;-73
2021/05/04 08:04:10;;;;;;;3.60;1.50;;;10.80;90.90;;;;;;4945790;29;20529;-72
2021/05/04 08:06:36;;;;;;;6.13;1.30;;;10.50;91.70;;;;;;4954532;29;20024;-74
2021/05/04 08:09:01;;;;;;;1.85;1.27;;;10.30;92.40;;;;;;4956366;29;20031;-73
2021/05/04 08:11:28;;;;;;;2.97;1.20;;;10.10;93.00;;;;;;4956737;28;20399;-74
2021/05/04 08:13:53;;;;;;;3.05;1.10;;;10.10;93.50;;;;;;4986766;28;20023;-73
2021/05/04 08:16:20;;;;;;;1.55;1.27;;;10.00;93.70;;;;;;4955661;28;20142;-73
2021/05/04 08:18:48;;;;;;;3.28;1.30;;;9.90;94.10;;;;;;4985859;28;20044;-74
2021/05/04 08:21:14;;;;;;;2.03;1.10;;;9.90;94.30;;;;;;4956495;28;20058;-73
2021/05/04 08:23:40;;;;;;;3.88;1.48;;;10.00;94.40;;;;;;4955190;29;20050;-74
2021/05/04 08:26:06;;;;;;;4.30;1.98;;;10.10;94.50;;;;;;4956276;28;20523;-73
2021/05/04 08:28:31;;;;;;;6.03;2.10;;;10.20;94.40;;;;;;4951575;28;20044;-73
2021/05/04 08:30:57;;;;;;;10.20;3.17;;;10.20;94.40;;;;;;4935140;29;20035;-72
2021/05/04 08:33:23;;;;;;;4.90;2.33;;;10.30;94.50;;;;;;4950214;29;20091;-73
2021/05/04 08:35:48;;;;;;;8.18;3.05;;;10.40;94.50;;;;;;4955652;29;20054;-78
2021/05/04 08:38:15;;;;;;;5.90;2.30;;;10.40;94.40;;;;;;4956040;28;20472;-74
2021/05/04 08:40:41;;;;;;;7.53;2.35;;;10.40;94.30;;;;;;4953858;28;20059;-74
2021/05/04 08:43:06;;;;;;;7.28;2.20;;;10.50;94.10;;;;;;4955409;28;20102;-73
2021/05/04 08:45:33;;;;;;;9.25;2.72;;;10.50;93.90;;;;;;4955711;28;20154;-74
2021/05/04 08:47:59;;;;;;;17.88;2.72;;;10.60;93.80;;;;;;4970009;28;20023;-74
2021/05/04 08:50:25;;;;;;;4.32;2.17;;;10.70;93.80;;;;;;4976160;28;20035;-74
2021/05/04 08:52:54;;;;;;;5.22;2.25;;;10.80;93.60;;;;;;4953822;28;20480;-74
2021/05/04 08:55:20;;;;;;;7.30;2.55;;;10.80;93.30;;;;;;4949986;28;20483;-74
2021/05/04 08:57:46;;;;;;;6.05;1.85;;;10.80;93.10;;;;;;4949682;28;20019;-75
2021/05/04 09:00:13;;;;;;;6.53;2.75;;;10.90;93.10;;;;;;4936116;29;20050;-74
2021/05/04 09:03:10;;;;;;;8.13;2.17;;;11.00;93.10;;;;;;4947899;29;20034;-74
2021/05/04 09:05:51;;;;;;;5.85;2.70;;;11.00;92.90;;;;;;4955215;28;20058;-73
2021/05/04 09:11:22;;;;;;;8.30;3.00;;;10.70;93.20;;;;;;4954287;28;19910;-72
2021/05/04 09:13:58;;;;;;;6.30;2.17;;;10.60;93.90;;;;;;4952990;29;20034;-72
2021/05/04 09:21:37;;;;;;;5.13;2.08;;;10.70;94.80;;;;;;4942878;29;20035;-74
2021/05/04 09:24:20;;;;;;;5.40;2.25;;;10.70;94.90;;;;;;4953029;29;20450;-74
2021/05/04 09:26:46;;;;;;;5.90;2.05;;;10.70;95.10;;;;;;4952673;28;20126;-75
2021/05/04 09:29:12;;;;;;;7.28;2.65;;;10.70;95.20;;;;;;4952645;28;20035;-75
2021/05/04 09:31:40;;;;;;;6.82;2.08;;;10.70;95.30;;;;;;4953117;29;20039;-74
2021/05/04 09:34:13;;;;;;;7.68;2.75;;;10.70;95.30;;;;;;4945518;28;20110;-74
2021/05/04 09:36:49;;;;;;;5.40;2.17;;;10.70;95.20;;;;;;4954461;28;20412;-73
2021/05/04 09:39:26;;;;;;;5.78;1.83;;;10.70;95.20;;;;;;4954684;28;20035;-73
2021/05/04 09:41:57;;;;;;;4.78;1.80;;;10.80;95.20;;;;;;4952565;29;20054;-74
2021/05/04 09:44:45;;;;;;;5.05;1.63;;;11.00;94.90;;;;;;4954620;28;20066;-75
2021/05/04 09:47:12;;;;;;;7.32;1.75;;;11.10;94.30;;;;;;4954550;28;20062;-74
2021/05/04 09:49:39;;;;;;;4.20;2.05;;;11.20;94.10;;;;;;4953401;29;20082;-76
2021/05/04 09:55:16;;;;;;;4.38;2.00;;;11.10;93.70;;;;;;4953322;28;20090;-73
2021/05/04 09:57:52;;;;;;;8.27;2.22;;;10.90;94.30;;;;;;4951948;29;20498;-73
2021/05/04 10:00:28;;;;;;;3.08;1.63;;;10.70;94.70;;;;;;4948003;29;20058;-72
2021/05/04 10:02:56;;;;;;;4.30;1.70;;;10.40;94.90;;;;;;4953594;28;20038;-73
2021/05/04 10:05:22;;;;;;;4.10;1.10;;;10.20;95.40;;;;;;4953947;28;20025;-74
2021/05/04 10:07:48;;;;;;;2.13;1.10;;;10.10;95.80;;;;;;4952169;28;20452;-71
2021/05/04 10:10:15;;;;;;;4.47;1.30;;;10.10;96.00;;;;;;4953430;28;20130;-72
2021/05/04 10:12:43;;;;;;;6.70;1.38;;;10.10;96.10;;;;;;4954113;28;20031;-74
2021/05/04 10:15:14;;;;;;;7.65;1.70;;;10.20;96.00;;;;;;4953148;28;20090;-74
2021/05/04 10:17:40;;;;;;;7.30;1.60;;;10.20;96.10;;;;;;4953783;28;20035;-74
2021/05/04 10:20:14;;;;;;;6.32;1.73;;;10.10;96.00;;;;;;4950341;28;20058;-74
2021/05/04 10:22:41;;;;;;;7.95;2.00;;;10.10;96.20;;;;;;4954880;28;20046;-74
2021/05/04 10:25:20;;;;;;;5.80;1.92;;;10.10;96.10;;;;;;4954057;28;20439;-74
2021/05/04 10:27:51;;;;;;;5.03;1.50;;;10.10;96.20;;;;;;4954183;28;20035;-74
2021/05/04 10:30:22;;;;;;;6.03;1.67;;;10.10;96.20;;;;;;4951461;28;20027;-74
2021/05/04 10:32:56;;;;;;;2.72;1.40;;;10.00;96.20;;;;;;4954373;28;20090;-74
2021/05/04 10:35:32;;;;;;;3.15;1.00;;;9.90;96.20;;;;;;4959727;28;20114;-74
2021/05/04 10:38:28;;;;;;;5.28;1.42;;;9.90;96.30;;;;;;4957671;28;20027;-74
2021/05/04 10:41:04;;;;;;;4.65;1.05;;;9.80;96.40;;;;;;4958178;28;20051;-75
2021/05/04 10:43:30;;;;;;;6.68;1.48;;;9.80;96.60;;;;;;4961270;28;20464;-74
2021/05/04 10:45:57;;;;;;;3.95;1.60;;;9.90;96.70;;;;;;4960843;28;20121;-75
2021/05/04 10:48:38;;;;;;;3.10;1.52;;;10.10;96.50;;;;;;4960161;28;20102;-76
2021/05/04 10:51:13;;;;;;;2.65;1.20;;;10.30;95.90;;;;;;4957517;28;20086;-76
2021/05/04 10:53:57;;;;;;;2.17;1.10;;;10.30;95.60;;;;;;4957557;28;20447;-75
2021/05/04 10:56:36;;;;;;;2.28;1.02;;;10.30;95.30;;;;;;4957102;28;20255;-74
2021/05/04 10:59:03;;;;;;;1.90;0.88;;;10.30;95.30;;;;;;4960322;28;20027;-75
2021/05/04 11:01:29;;;;;;;1.38;0.82;;;10.30;94.90;;;;;;4963573;28;20546;-74
2021/05/04 11:03:56;;;;;;;2.13;1.00;;;10.30;94.90;;;;;;4964134;28;20027;-74
2021/05/04 11:06:22;;;;;;;4.13;1.48;;;10.30;94.80;;;;;;4967653;28;20035;-75
2021/05/04 11:08:50;;;;;;;3.03;1.00;;;10.30;94.70;;;;;;4970769;28;20067;-74
2021/05/04 11:11:38;;;;;;;1.90;1.02;;;10.30;94.80;;;;;;4966730;28;20023;-75
2021/05/04 11:14:23;;;;;;;2.78;1.20;;;10.40;94.30;;;;;;4960923;28;20112;-75
2021/05/04 11:16:52;;;;;;;1.30;0.90;;;10.50;94.20;;;;;;4963350;28;20086;-74
2021/05/04 11:19:30;;;;;;;2.40;1.00;;;10.50;94.00;;;;;;4951580;28;20491;-75
2021/05/04 11:21:59;;;;;;;4.90;1.17;;;10.50;94.10;;;;;;4965308;28;20035;-75
2021/05/04 11:24:32;;;;;;;2.35;0.98;;;10.50;94.10;;;;;;4966455;28;20028;-73
2021/05/04 11:26:59;;;;;;;1.83;1.10;;;10.30;94.10;;;;;;4962605;28;20031;-74
2021/05/04 11:29:31;;;;;;;1.85;0.90;;;10.20;94.70;;;;;;4966487;28;20031;-75
2021/05/04 11:32:34;;;;;;;0.95;0.75;;;10.10;94.80;;;;;;4966304;28;20106;-75
2021/05/04 11:35:00;;;;;;;3.70;1.20;;;10.20;94.90;;;;;;4963439;28;20019;-74
2021/05/04 11:37:28;;;;;;;5.72;1.42;;;10.20;94.90;;;;;;4969356;28;20426;-75
2021/05/04 11:40:04;;;;;;;5.18;2.05;;;10.40;94.80;;;;;;4967668;28;20027;-75
2021/05/04 11:42:36;;;;;;;4.68;1.55;;;10.50;94.90;;;;;;4964203;28;20113;-76
2021/05/04 11:45:28;;;;;;;3.20;1.40;;;10.60;94.20;;;;;;4962684;28;20106;-75
2021/05/04 11:47:59;;;;;;;3.45;1.40;;;10.70;93.80;;;;;;4939237;28;20118;-74
2021/05/04 11:50:28;;;;;;;1.83;1.15;;;10.70;93.70;;;;;;4964232;28;20109;-75
2021/05/04 11:52:57;;;;;;;2.30;1.35;;;10.70;93.80;;;;;;4963325;28;20027;-75
2021/05/04 11:55:25;;;;;;;1.58;1.17;;;10.70;93.80;;;;;;4956019;28;20039;-76
2021/05/04 11:58:02;;;;;;;3.20;1.10;;;10.80;93.70;;;;;;4956645;28;20102;-75
2021/05/04 12:00:31;;;;;;;5.55;1.70;;;10.80;93.50;;;;;;4956681;28;20031;-75
2021/05/04 12:03:06;;;;;;;2.60;1.05;;;10.80;93.30;;;;;;4954569;28;20082;-76
2021/05/04 12:05:33;;;;;;;3.10;1.10;;;10.90;93.00;;;;;;4956720;28;20027;-75
2021/05/04 12:07:59;;;;;;;1.98;1.13;;;11.00;92.80;;;;;;4956584;28;20094;-75
2021/05/04 12:10:35;;;;;;;1.30;0.93;;;11.30;92.10;;;;;;4956456;28;20031;-75
2021/05/04 12:13:04;;;;;;;1.40;0.90;;;11.60;91.50;;;;;;4956530;28;20102;-74
2021/05/04 12:15:32;;;;;;;2.22;0.93;;;11.80;91.10;;;;;;4959152;28;20114;-75
2021/05/04 12:18:00;;;;;;;3.38;1.20;;;11.80;90.90;;;;;;4958546;28;20461;-75
2021/05/04 12:20:29;;;;;;;1.60;0.90;;;11.70;91.00;;;;;;4949509;28;20048;-75
2021/05/04 12:22:57;;;;;;;3.35;1.05;;;11.50;91.20;;;;;;4959708;28;20099;-74
2021/05/04 12:25:38;;;;;;;6.03;1.27;;;11.20;92.10;;;;;;4958940;28;20055;-75
2021/05/04 12:28:07;;;;;;;2.78;2.45;;;11.10;92.80;;;;;;4957761;28;20542;-75
2021/05/04 12:30:33;;;;;;;2.40;1.05;;;11.00;92.70;;;;;;4959780;28;20416;-76
2021/05/04 12:32:59;;;;;;;2.97;1.20;;;10.90;92.30;;;;;;4959241;28;20037;-76
2021/05/04 12:35:31;;;;;;;1.20;0.98;;;10.90;91.80;;;;;;4960777;28;20019;-75
2021/05/04 12:38:30;;;;;;;1.23;0.90;;;10.90;91.80;;;;;;4960549;28;20019;-75
2021/05/04 12:41:01;;;;;;;1.33;1.00;;;11.00;91.70;;;;;;4958257;28;20036;-77
2021/05/04 12:43:31;;;;;;;5.90;1.00;;;11.00;91.70;;;;;;4961720;28;20027;-75
2021/05/04 12:46:05;;;;;;;2.85;1.40;;;11.00;91.40;;;;;;4960598;28;20045;-75
2021/05/04 12:48:31;;;;;;;7.78;1.10;;;11.10;91.40;;;;;;4960838;28;20027;-75
2021/05/04 12:51:01;;;;;;;1.27;0.82;;;11.00;91.50;;;;;;4965131;28;20322;-76
2021/05/04 12:53:36;;;;;;;4.93;1.55;;;11.00;91.70;;;;;;4962562;28;20024;-75
2021/05/04 12:56:19;;;;;;;1.70;1.10;;;11.10;91.60;;;;;;4962798;28;20027;-76
2021/05/04 12:58:55;;;;;;;3.25;1.33;;;11.30;91.30;;;;;;4960365;28;20027;-75
2021/05/04 13:01:50;;;;;;;11.52;1.27;;;11.40;91.20;;;;;;4959878;28;20625;-75
2021/05/04 13:04:57;;;;;;;1.15;0.75;;;11.40;91.00;;;;;;4961624;28;20035;-76