Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:16;;;;;;;5.97;2.72;;;;;;;8.86;81.84;100849.91;5083786;28;20032;-75
2022/05/19 00:04:42;;;;;;;6.03;2.38;;;;;;;8.99;81.67;100852.97;5092592;28;20043;-75
2022/05/19 00:07:08;;;;;;;5.10;2.50;;;;;;;9.14;80.89;100854.97;5092537;28;20467;-75
2022/05/19 00:09:35;;;;;;;6.88;2.22;;;;;;;9.32;80.28;100861.91;5082336;28;20045;-75
2022/05/19 00:12:05;;;;;;;4.32;2.05;;;;;;;9.43;80.08;100871.00;5071971;28;20029;-76
2022/05/19 00:14:30;;;;;;;5.00;2.65;;;;;;;9.36;80.31;100855.59;5055391;28;20090;-75
2022/05/19 00:16:57;;;;;;;8.57;2.58;;;;;;;9.45;80.01;100866.88;5091856;28;20119;-75
2022/05/19 00:19:25;;;;;;;7.03;2.70;;;;;;;9.58;79.79;100865.56;5071844;28;20032;-78
2022/05/19 00:21:51;;;;;;;4.15;2.42;;;;;;;9.62;79.49;100858.47;5076149;28;20032;-75
2022/05/19 00:24:16;;;;;;;4.55;2.63;;;;;;;9.62;78.85;100864.75;5082009;28;20888;-75
2022/05/19 00:26:43;;;;;;;5.82;2.33;;;;;;;9.65;78.72;100866.13;5089007;28;20044;-73
2022/05/19 00:29:09;;;;;;;6.28;2.47;;;;;;;9.66;78.80;100876.81;5092510;28;20127;-72
2022/05/19 00:31:35;;;;;;;5.68;3.20;;;;;;;9.75;78.65;100877.13;5090712;28;20623;-72
2022/05/19 00:34:03;;;;;;;6.97;3.30;;;;;;;9.72;78.36;100876.81;5072549;28;20399;-73
2022/05/19 00:36:32;;;;;;;4.60;2.40;;;;;;;9.74;78.48;100869.19;5082313;28;20055;-71
2022/05/19 00:39:00;;;;;;;5.73;2.50;;;;;;;9.73;78.02;100862.06;5079832;28;20044;-75
2022/05/19 00:41:26;;;;;;;5.82;3.22;;;;;;;9.80;78.29;100868.91;5072186;28;20295;-76
2022/05/19 00:43:57;;;;;;;5.93;2.60;;;;;;;9.81;77.97;100876.03;5091171;28;20573;-77
2022/05/19 00:46:32;;;;;;;7.88;2.60;;;;;;;9.79;77.89;100877.41;5087242;28;20036;-76
2022/05/19 00:49:16;;;;;;;5.38;2.38;;;;;;;9.71;77.50;100875.19;5100824;28;20094;-76
2022/05/19 00:51:48;;;;;;;6.93;2.45;;;;;;;9.70;77.74;100885.31;5072033;28;20051;-76
2022/05/19 00:54:20;;;;;;;6.88;2.58;;;;;;;9.65;77.19;100893.53;5071965;28;20045;-76
2022/05/19 00:56:49;;;;;;;7.30;3.17;;;;;;;9.60;77.60;100888.03;5072439;28;20044;-76
2022/05/19 00:59:20;;;;;;;;;;;;;;;9.57;77.72;100883.09;5083399;28;20040;-76
2022/05/19 01:01:45;;;;;;;3.97;1.90;;;;;;;9.57;77.94;100896.81;5090634;28;20015;-76
2022/05/19 01:04:49;;;;;;;5.18;2.30;;;;;;;9.61;76.98;100889.69;5092466;28;20115;-76
2022/05/19 01:07:18;;;;;;;6.50;2.53;;;;;;;9.62;77.40;100888.59;5072078;28;20067;-75
2022/05/19 01:09:44;;;;;;;6.15;2.58;;;;;;;9.67;77.66;100888.59;5091131;28;20055;-75
2022/05/19 01:12:10;;;;;;;4.63;2.53;;;;;;;9.70;77.41;100885.31;5090243;28;20032;-76
2022/05/19 01:14:35;;;;;;;4.15;2.25;;;;;;;9.68;76.82;100893.81;5077460;28;20127;-75
2022/05/19 01:17:03;;;;;;;5.35;2.47;;;;;;;9.67;77.31;100905.88;5071637;28;20085;-77
2022/05/19 01:19:38;;;;;;;5.03;2.25;;;;;;;9.68;77.20;100909.44;5085393;28;20045;-76
2022/05/19 01:22:33;;;;;;;6.50;2.78;;;;;;;9.65;77.63;100931.91;5080186;28;20453;-76
2022/05/19 01:25:05;;;;;;;3.60;2.08;;;;;;;9.63;77.39;100923.13;5090709;28;20044;-76
2022/05/19 01:27:31;;;;;;;4.53;2.53;;;;;;;9.57;77.71;100922.28;5090574;28;20039;-76
2022/05/19 01:30:02;;;;;;;6.10;2.50;;;;;;;9.59;77.90;100924.75;5091255;28;20128;-75
2022/05/19 01:32:29;;;;;;;4.28;2.60;;;;;;;9.63;77.88;100928.59;5073013;28;20051;-75
2022/05/19 01:34:58;;;;;;;5.20;2.78;;;;;;;9.64;77.66;100911.88;5071410;28;20041;-74
2022/05/19 01:37:26;;;;;;;4.60;2.20;;;;;;;9.64;77.69;100902.84;5074905;28;20039;-74
2022/05/19 01:40:06;;;;;;;4.82;2.10;;;;;;;9.61;77.38;100893.25;5090616;28;20036;-74
2022/05/19 01:42:57;;;;;;;9.10;3.03;;;;;;;9.58;76.92;100902.00;5085957;28;20470;-74
2022/05/19 01:45:37;;;;;;;3.85;2.20;;;;;;;9.61;77.44;100908.88;5090461;28;20032;-74
2022/05/19 01:48:20;;;;;;;7.55;3.05;;;;;;;9.63;77.19;100923.13;5080649;28;20033;-74
2022/05/19 01:50:55;;;;;;;5.30;2.30;;;;;;;9.64;76.90;100922.03;5079909;28;20042;-74
2022/05/19 01:53:25;;;;;;;3.92;2.45;;;;;;;9.65;77.11;100920.94;5088033;28;20094;-74
2022/05/19 01:56:02;;;;;;;5.75;2.25;;;;;;;9.68;77.15;100936.84;5088070;28;20068;-74
2022/05/19 01:59:16;;;;;;;6.93;2.40;;;;;;;9.54;76.95;100936.50;5085056;28;20040;-74
2022/05/19 02:01:52;;;;;;;4.47;2.10;;;;;;;9.48;77.77;100936.75;5054196;28;20044;-74
2022/05/19 02:04:26;;;;;;;5.30;2.30;;;;;;;9.42;78.11;100946.88;5087621;28;20058;-74
2022/05/19 02:07:05;;;;;;;6.80;2.67;;;;;;;9.37;78.14;100952.28;5089258;28;20042;-74
2022/05/19 02:09:32;;;;;;;;;;;;;;;9.40;78.31;100954.53;5083706;28;20325;-74
2022/05/19 02:12:00;;;;;;;6.25;2.42;;;;;;;9.42;77.78;100959.72;5089394;28;19920;-74
2022/05/19 02:14:42;;;;;;;7.05;2.22;;;;;;;9.43;78.19;100964.13;5083849;28;20112;-74
2022/05/19 02:17:09;;;;;;;6.38;2.67;;;;;;;9.49;77.97;100958.38;5084602;28;20502;-74
2022/05/19 02:19:40;;;;;;;5.88;2.35;;;;;;;9.58;78.15;100958.72;5085132;28;20048;-74
2022/05/19 02:22:10;;;;;;;5.75;2.40;;;;;;;9.61;77.91;100955.44;5087835;28;20036;-74
2022/05/19 02:24:39;;;;;;;4.97;2.42;;;;;;;9.65;78.32;100960.13;5085669;28;20047;-74
2022/05/19 02:27:32;;;;;;;4.35;2.05;;;;;;;9.63;77.70;100961.47;5089189;28;20494;-74
2022/05/19 02:30:00;;;;;;;5.07;2.00;;;;;;;9.65;77.85;100978.47;5082225;28;20097;-74
2022/05/19 02:32:26;;;;;;;6.85;2.55;;;;;;;9.66;78.33;100975.47;5088071;28;20036;-74
2022/05/19 02:34:51;;;;;;;5.32;2.30;;;;;;;9.68;78.24;100972.44;5086462;28;20035;-75
2022/05/19 02:37:17;;;;;;;5.85;2.50;;;;;;;9.63;78.06;100978.75;5086568;28;20036;-74
2022/05/19 02:39:42;;;;;;;4.78;2.08;;;;;;;9.60;78.15;100972.97;5085420;28;20055;-75
2022/05/19 02:42:08;;;;;;;7.25;2.60;;;;;;;9.52;78.57;100973.47;5088327;28;20503;-74
2022/05/19 02:44:34;;;;;;;4.70;2.50;;;;;;;9.45;77.80;100961.94;5066825;28;20044;-74
2022/05/19 02:46:59;;;;;;;5.60;2.25;;;;;;;9.49;78.94;100963.03;5071800;28;20029;-75
2022/05/19 02:49:25;;;;;;;3.30;2.17;;;;;;;9.43;77.96;100961.38;5086568;28;20056;-75
2022/05/19 02:51:50;;;;;;;3.97;2.17;;;;;;;9.39;78.96;100963.00;5090041;28;20051;-73
2022/05/19 02:54:20;;;;;;;4.68;2.10;;;;;;;9.36;78.76;100973.38;5092330;28;20460;-73
2022/05/19 02:56:47;;;;;;;4.65;2.30;;;;;;;9.49;78.86;100974.00;5093205;28;20477;-73
2022/05/19 02:59:12;;;;;;;6.70;2.67;;;;;;;9.50;78.27;100983.88;5093580;28;20067;-75
2022/05/19 03:01:38;;;;;;;3.78;2.28;;;;;;;9.39;78.76;100982.19;5084362;28;20474;-73
2022/05/19 03:04:04;;;;;;;5.07;2.25;;;;;;;9.33;78.55;100973.91;5093661;28;20545;-73
2022/05/19 03:06:29;;;;;;;5.32;2.40;;;;;;;9.38;78.63;100978.63;5091935;28;20123;-74
2022/05/19 03:08:55;;;;;;;5.47;3.28;;;;;;;9.41;78.77;100980.00;5090368;28;20480;-74
2022/05/19 03:11:21;;;;;;;5.50;2.47;;;;;;;9.46;78.20;100978.09;5090297;28;20126;-73
2022/05/19 03:13:46;;;;;;;4.47;2.40;;;;;;;9.45;78.68;100976.44;5090308;28;20050;-74
2022/05/19 03:16:12;;;;;;;4.95;2.55;;;;;;;9.51;78.18;100982.78;5093188;28;20131;-75
2022/05/19 03:18:37;;;;;;;8.05;2.67;;;;;;;9.55;77.89;100983.91;5084238;28;20044;-75
2022/05/19 03:21:03;;;;;;;4.57;2.10;;;;;;;9.52;78.26;100979.78;5087170;28;20060;-75
2022/05/19 03:23:28;;;;;;;4.40;3.20;;;;;;;9.54;77.83;100983.06;5071977;28;20131;-74
2022/05/19 03:25:55;;;;;;;7.45;2.88;;;;;;;9.59;78.45;100987.78;5093116;28;20028;-74
2022/05/19 03:28:20;;;;;;;5.13;2.70;;;;;;;9.61;77.65;100991.06;5089269;28;20054;-75
2022/05/19 03:30:46;;;;;;;5.43;2.55;;;;;;;9.47;77.94;100995.38;5090433;28;20495;-74
2022/05/19 03:33:12;;;;;;;4.25;1.83;;;;;;;9.38;77.68;100988.75;5091872;28;20398;-74
2022/05/19 03:35:37;;;;;;;6.50;1.90;;;;;;;9.31;76.46;100983.47;5090576;28;20044;-74
2022/05/19 03:38:03;;;;;;;4.38;2.40;;;;;;;9.30;75.89;100988.13;5093128;28;20032;-75
2022/05/19 03:40:29;;;;;;;6.18;2.40;;;;;;;9.17;74.33;100994.06;5092578;28;20043;-75
2022/05/19 03:42:54;;;;;;;3.38;1.75;;;;;;;9.05;74.64;100998.94;5091793;28;20077;-75
2022/05/19 03:45:20;;;;;;;5.45;2.65;;;;;;;8.92;73.70;101021.25;5090639;28;20043;-75
2022/05/19 03:47:46;;;;;;;4.30;1.77;;;;;;;8.73;74.06;101012.63;5081691;28;20036;-75
2022/05/19 03:50:11;;;;;;;3.22;1.83;;;;;;;8.43;73.56;101008.47;5079323;28;20036;-75
2022/05/19 03:52:38;;;;;;;6.78;2.00;;;;;;;8.24;73.93;101020.00;5088840;28;20055;-75
2022/05/19 03:55:24;;;;;;;2.70;1.60;;;;;;;8.06;74.49;101012.97;5084825;28;20499;-75
2022/05/19 03:57:50;;;;;;;2.78;1.50;;;;;;;8.04;74.31;101010.50;5091322;28;20406;-74
2022/05/19 04:00:15;;;;;;;2.00;1.48;;;;;;;8.01;75.16;101016.47;5088787;28;20035;-75
2022/05/19 04:02:41;;;;;;;2.55;1.42;;;;;;;7.91;74.36;101016.34;5091354;28;20040;-74
2022/05/19 04:05:07;;;;;;;2.28;1.63;;;;;;;7.82;75.62;101015.97;5091836;28;20136;-73
2022/05/19 04:07:33;;;;;;;3.13;1.60;;;;;;;7.78;75.30;101023.00;5089453;28;20047;-74
2022/05/19 04:09:59;;;;;;;3.97;2.42;;;;;;;7.76;75.20;101027.06;5088311;28;20059;-74
2022/05/19 04:12:26;;;;;;;3.70;1.83;;;;;;;7.69;75.32;101023.69;5092672;28;20031;-73
2022/05/19 04:14:52;;;;;;;3.63;1.38;;;;;;;7.63;74.91;101030.97;5091050;28;20054;-73
2022/05/19 04:17:17;;;;;;;5.07;1.67;;;;;;;7.62;75.69;101032.06;5089362;28;20032;-73
2022/05/19 04:19:43;;;;;;;5.07;1.75;;;;;;;7.56;75.10;101039.38;5088047;28;20511;-74
2022/05/19 04:22:09;;;;;;;2.45;0.95;;;;;;;7.53;75.79;101031.69;5091426;28;20032;-74
2022/05/19 04:24:34;;;;;;;3.75;1.02;;;;;;;7.50;75.04;101034.91;5092192;28;20036;-76
2022/05/19 04:27:02;;;;;;;2.45;1.13;;;;;;;7.50;75.92;101026.72;5085917;28;20036;-76
2022/05/19 04:29:27;;;;;;;5.68;1.60;;;;;;;7.50;76.12;101026.72;5080801;28;20414;-73
2022/05/19 04:31:53;;;;;;;2.75;1.50;;;;;;;7.50;76.22;101026.72;5086806;28;20040;-76
2022/05/19 04:34:18;;;;;;;1.77;1.35;;;;;;;7.47;76.55;101037.31;5078828;28;20119;-75
2022/05/19 04:36:46;;;;;;;1.98;1.40;;;;;;;7.38;76.10;101026.00;5077218;28;20059;-77
2022/05/19 04:39:13;;;;;;;2.83;1.10;;;;;;;7.37;76.34;101035.25;5088113;28;20047;-77
2022/05/19 04:41:38;;;;;;;1.65;1.15;;;;;;;7.40;75.16;101034.75;5075397;28;20040;-77
2022/05/19 04:44:04;;;;;;;1.80;0.90;;;;;;;7.42;75.26;101018.13;5074190;28;20475;-83
2022/05/19 04:46:30;;;;;;;2.80;1.20;;;;;;;7.44;74.79;101022.25;5076929;28;20048;-82
2022/05/19 04:48:56;;;;;;;2.20;1.25;;;;;;;7.40;76.15;101020.28;5075910;28;20655;-75
2022/05/19 04:51:21;;;;;;;2.38;0.82;;;;;;;7.37;75.73;101028.97;5076907;28;20044;-76
2022/05/19 04:53:47;;;;;;;3.13;1.08;;;;;;;7.40;74.49;101032.03;5076282;28;20075;-75
2022/05/19 04:56:13;;;;;;;1.40;1.08;;;;;;;7.53;73.42;101033.59;5077273;28;20036;-75
2022/05/19 04:58:40;;;;;;;2.55;1.30;;;;;;;7.67;73.95;101037.63;5073772;28;20427;-76
2022/05/19 05:01:05;;;;;;;5.13;2.53;;;;;;;7.68;73.73;101043.91;5073060;28;20075;-75
2022/05/19 05:03:31;;;;;;;1.60;1.10;;;;;;;7.66;73.31;101046.06;5070123;28;20559;-75
2022/05/19 05:05:57;;;;;;;2.95;0.82;;;;;;;7.62;73.47;101055.81;5070223;28;20544;-75
2022/05/19 05:08:22;;;;;;;1.85;1.00;;;;;;;7.59;72.50;101059.06;5071599;28;20033;-75
2022/05/19 05:10:48;;;;;;;1.60;1.20;;;;;;;7.58;72.98;101055.50;5074652;28;20112;-75
2022/05/19 05:13:17;;;;;;;1.80;1.08;;;;;;;7.58;73.24;101047.31;5091359;28;20506;-75
2022/05/19 05:15:44;;;;;;;1.80;0.85;;;;;;;7.58;74.08;101050.03;5091967;28;20101;-75
2022/05/19 05:18:10;;;;;;;1.35;0.70;;;;;;;7.64;73.15;101056.41;5090882;28;20043;-75
2022/05/19 05:20:38;;;;;;;1.08;0.80;;;;;;;7.72;73.53;101055.97;5079650;28;20036;-75
2022/05/19 05:23:05;;;;;;;1.05;0.90;;;;;;;7.77;71.94;101064.22;5070988;28;20090;-75
2022/05/19 05:25:31;;;;;;;0.85;0.85;;;;;;;7.72;71.85;101062.25;5071909;28;20040;-75
2022/05/19 05:27:57;;;;;;;1.70;1.00;;;;;;;7.75;71.21;101072.69;5054073;28;20071;-74
2022/05/19 05:30:23;;;;;;;1.08;0.60;;;;;;;7.79;71.79;101076.53;5071555;28;20037;-74
2022/05/19 05:32:49;;;;;;;2.45;1.00;;;;;;;7.82;71.11;101075.25;5088802;28;20044;-74
2022/05/19 05:35:15;;;;;;;1.65;0.80;;;;;;;7.89;71.00;101080.50;5090361;28;20044;-74
2022/05/19 05:37:41;;;;;;;1.30;0.82;;;;;;;7.96;70.57;101075.69;5071835;28;20098;-75
2022/05/19 05:40:08;;;;;;;0.98;0.80;;;;;;;7.99;69.72;101089.69;5074403;28;20123;-76
2022/05/19 05:42:34;;;;;;;2.33;1.17;;;;;;;8.00;69.81;101093.25;5053213;28;20492;-74
2022/05/19 05:45:01;;;;;;;0.65;0.65;;;;;;;7.97;69.50;101089.09;5071645;28;20040;-74
2022/05/19 05:47:26;;;;;;;0.73;0.60;;;;;;;7.98;69.28;101098.94;5073188;28;20043;-75
2022/05/19 05:49:52;;;;;;;0.75;0.60;;;;;;;7.91;69.58;101092.84;5071475;28;20036;-75
2022/05/19 05:52:18;;;;;;;0.50;0.50;;;;;;;7.85;69.16;101100.16;5070933;28;20044;-75
2022/05/19 05:54:43;;;;;;;1.25;0.70;;;;;;;7.77;69.32;101095.09;5053978;28;20072;-75
2022/05/19 05:57:09;;;;;;;0.55;0.55;;;;;;;7.77;69.80;101099.75;5088284;28;20100;-75
2022/05/19 05:59:35;;;;;;;1.55;0.68;;;;;;;7.73;69.37;101099.41;5089346;28;20039;-75
2022/05/19 06:02:00;;;;;;;1.00;0.80;;;;;;;7.69;70.37;101097.44;5090406;28;20040;-75
2022/05/19 06:04:26;;;;;;;0.52;0.50;;;;;;;7.70;69.81;101104.56;5069798;28;20047;-75
2022/05/19 06:06:52;;;;;;;0.70;0.70;;;;;;;7.69;70.27;101106.47;5071201;28;20502;-75
2022/05/19 06:09:17;;;;;;;0.77;0.60;;;;;;;7.68;70.84;101106.72;5075395;28;20135;-75
2022/05/19 06:11:43;;;;;;;0.93;0.52;;;;;;;7.64;70.74;101106.41;5091158;28;20119;-75
2022/05/19 06:14:09;;;;;;;0.82;0.63;;;;;;;7.65;71.57;101109.97;5090366;28;20039;-75
2022/05/19 06:16:35;;;;;;;1.52;0.68;;;;;;;7.71;71.71;101111.69;5080133;28;20048;-75
2022/05/19 06:19:02;;;;;;;2.10;0.95;;;;;;;7.74;72.04;101108.44;5070354;28;20043;-75
2022/05/19 06:21:28;;;;;;;0.90;0.75;;;;;;;7.76;72.03;101114.47;5069472;28;20040;-75
2022/05/19 06:23:54;;;;;;;1.50;0.82;;;;;;;7.76;71.90;101117.22;5071662;28;20476;-75
2022/05/19 06:26:19;;;;;;;1.40;0.80;;;;;;;7.75;72.80;101115.56;5088806;28;20040;-74
2022/05/19 06:28:45;;;;;;;1.30;0.98;;;;;;;7.74;72.69;101109.28;5089695;28;20587;-73
2022/05/19 06:31:11;;;;;;;0.70;0.70;;;;;;;7.78;72.41;101115.88;5090740;28;20063;-73
2022/05/19 06:33:37;;;;;;;0.93;0.85;;;;;;;7.85;72.87;101127.47;5089866;28;20036;-73
2022/05/19 06:36:04;;;;;;;1.25;0.90;;;;;;;7.91;72.72;101128.38;5083944;28;20083;-75
2022/05/19 06:38:31;;;;;;;1.65;1.17;;;;;;;8.01;72.75;101125.78;5084911;28;20036;-74
2022/05/19 06:42:00;;;;;;;1.42;0.88;;;;;;;8.07;72.97;101124.75;5070925;28;20041;-74
2022/05/19 06:43:46;;;;;;;2.08;1.20;;;;;;;8.15;72.90;101124.31;5069764;28;20037;-74
2022/05/19 06:46:12;;;;;;;2.00;1.10;;;;;;;8.22;73.71;101131.53;5070972;28;20043;-74
2022/05/19 06:48:38;;;;;;;2.03;1.35;;;;;;;8.21;72.84;101122.50;5088505;28;20036;-74
2022/05/19 06:51:03;;;;;;;3.90;1.42;;;;;;;8.26;72.70;101111.63;5091077;28;20406;-74
2022/05/19 06:53:29;;;;;;;1.48;0.93;;;;;;;8.30;72.07;101118.22;5088463;28;20146;-74
2022/05/19 06:55:54;;;;;;;1.08;0.98;;;;;;;8.29;72.36;101111.09;5089444;28;20044;-75
2022/05/19 06:58:20;;;;;;;1.02;0.85;;;;;;;8.31;72.61;101111.66;5088196;28;20066;-74
2022/05/19 07:00:46;;;;;;;1.10;0.88;;;;;;;8.36;71.87;101113.69;5090876;28;20032;-74
2022/05/19 07:03:12;;;;;;;1.15;1.02;;;;;;;8.43;71.86;101120.59;5090800;28;20131;-74
2022/05/19 07:05:39;;;;;;;1.30;1.13;;;;;;;8.52;72.84;101114.72;5089464;28;20063;-74
2022/05/19 07:08:06;;;;;;;2.47;1.05;;;;;;;8.58;72.02;101114.50;5087484;28;20486;-75
2022/05/19 07:10:33;;;;;;;2.25;0.93;;;;;;;8.64;71.67;101118.94;5069193;28;20442;-74
2022/05/19 07:12:59;;;;;;;1.05;0.90;;;;;;;8.58;71.47;101119.13;5069137;28;20033;-75
2022/05/19 07:15:27;;;;;;;2.38;1.38;;;;;;;8.57;71.94;101117.50;5068948;28;20040;-74
2022/05/19 07:17:53;;;;;;;1.27;1.10;;;;;;;8.59;71.90;101123.53;5069710;28;20036;-74
2022/05/19 07:23:04;;;;;;;1.17;0.90;;;;;;;8.57;71.09;101122.97;5077848;28;20045;-74
2022/05/19 07:25:32;;;;;;;;;;;;;;;8.62;71.56;101118.38;5070162;28;20043;-74
2022/05/19 07:27:58;;;;;;;1.27;0.90;;;;;;;8.69;70.53;101116.28;5069869;28;20326;-74
2022/05/19 07:30:24;;;;;;;1.60;1.05;;;;;;;8.69;70.61;101110.81;5069439;28;20082;-74
2022/05/19 07:32:50;;;;;;;2.78;1.05;;;;;;;8.77;70.78;101112.25;5075713;28;20055;-74
2022/05/19 07:35:17;;;;;;;1.27;0.82;;;;;;;8.96;70.75;101112.69;5093777;28;20375;-74
2022/05/19 07:37:43;;;;;;;1.48;1.00;;;;;;;9.08;71.59;101116.13;5073542;28;20037;-74
2022/05/19 07:40:09;;;;;;;1.90;1.00;;;;;;;9.13;71.26;101113.41;5073703;28;20718;-74
2022/05/19 07:42:35;;;;;;;1.77;1.00;;;;;;;9.25;70.69;101110.50;5072480;28;20493;-74
2022/05/19 07:45:01;;;;;;;2.38;1.00;;;;;;;9.35;70.30;101108.66;5064302;28;20039;-74
2022/05/19 07:47:29;;;;;;;2.67;1.02;;;;;;;9.41;69.76;101104.06;5086957;28;20041;-74
2022/05/19 07:49:56;;;;;;;4.27;1.00;;;;;;;9.53;70.46;101098.38;5084436;28;20040;-74
2022/05/19 07:52:24;;;;;;;;;;;;;;;9.66;68.77;101108.91;5092542;28;20290;-74
2022/05/19 07:54:49;;;;;;;1.27;1.17;;;;;;;9.58;67.42;101110.22;5093294;28;19973;-74
2022/05/19 07:57:15;;;;;;;1.98;0.80;;;;;;;9.55;67.75;101108.03;5093648;28;20043;-74
2022/05/19 07:59:41;;;;;;;2.08;0.98;;;;;;;9.61;67.31;101112.44;5084405;28;20040;-74
2022/05/19 08:02:07;;;;;;;1.20;0.93;;;;;;;9.61;67.24;101106.13;5083598;28;20490;-75
2022/05/19 08:04:33;;;;;;;1.20;0.63;;;;;;;9.62;66.32;101103.13;5093535;28;20387;-74
2022/05/19 08:06:59;;;;;;;1.52;0.70;;;;;;;9.66;65.08;101114.38;5093659;28;20081;-75
2022/05/19 08:15:34;;;;;;;1.60;0.80;;;;;;;9.66;65.23;101130.81;5073490;28;20037;-74
2022/05/19 08:17:52;;;;;;;1.38;0.95;;;;;;;9.71;64.55;101125.38;5071798;28;20090;-75
2022/05/19 08:20:18;;;;;;;2.10;0.88;;;;;;;9.74;64.83;101124.88;5074849;28;20445;-75
2022/05/19 08:22:44;;;;;;;1.33;0.80;;;;;;;9.83;65.02;101119.72;5072794;28;20043;-75
2022/05/19 08:25:11;;;;;;;1.58;0.95;;;;;;;9.90;64.60;101128.53;5088712;28;20090;-75
2022/05/19 08:27:36;;;;;;;1.23;1.00;;;;;;;10.11;64.14;101124.00;5073198;28;20054;-75
2022/05/19 08:30:03;;;;;;;1.00;0.90;;;;;;;10.21;63.41;101127.63;5072746;28;20037;-75
2022/05/19 08:32:28;;;;;;;1.52;0.95;;;;;;;10.29;64.15;101129.06;5072742;28;20047;-75
2022/05/19 08:34:54;;;;;;;1.77;1.17;;;;;;;10.43;63.63;101132.13;5078324;28;20041;-75
2022/05/19 08:37:20;;;;;;;1.85;1.10;;;;;;;10.44;63.36;101137.34;5080557;28;20036;-75
2022/05/19 08:39:45;;;;;;;1.00;0.80;;;;;;;10.45;62.93;101129.94;5092830;28;20414;-74
2022/05/19 08:42:12;;;;;;;1.88;1.20;;;;;;;10.58;64.55;101124.75;5077042;28;20060;-75
2022/05/19 08:44:44;;;;;;;2.03;1.10;;;;;;;10.68;62.03;101125.91;5071499;28;20094;-75
2022/05/19 08:47:12;;;;;;;4.30;0.80;;;;;;;10.74;61.41;101133.88;5070940;28;20028;-75
2022/05/19 08:50:01;;;;;;;2.22;0.90;;;;;;;10.81;61.34;101133.63;5088347;28;20036;-75
2022/05/19 08:52:37;;;;;;;0.98;0.80;;;;;;;10.97;61.69;101140.00;5084503;28;20128;-77
2022/05/19 08:55:03;;;;;;;1.58;1.00;;;;;;;11.11;60.38;101127.38;5076570;28;20819;-75
2022/05/19 08:57:38;;;;;;;1.50;0.82;;;;;;;11.25;59.63;101131.22;5090354;28;20131;-74
2022/05/19 09:00:17;;;;;;;1.23;0.80;;;;;;;11.65;58.64;101130.41;5073896;28;20047;-74
2022/05/19 09:02:46;;;;;;;1.05;0.93;;;;;;;11.97;57.35;101124.59;5088297;28;20419;-74
2022/05/19 09:05:33;;;;;;;1.17;0.90;;;;;;;12.27;57.52;101134.69;5074005;28;20046;-74
2022/05/19 09:08:17;;;;;;;1.00;0.85;;;;;;;12.27;54.71;101134.69;5092482;28;20130;-74
2022/05/19 09:10:48;;;;;;;0.60;0.60;;;;;;;12.06;56.53;101130.38;5081279;28;20087;-75
2022/05/19 09:13:34;;;;;;;0.80;0.80;;;;;;;12.01;56.61;101133.13;5086216;28;20083;-75
2022/05/19 09:16:19;;;;;;;1.52;1.00;;;;;;;11.87;55.97;101148.56;5072145;28;20045;-75
2022/05/19 09:18:49;;;;;;;1.20;0.80;;;;;;;11.59;56.73;101152.66;5070784;28;20102;-75
2022/05/19 09:21:15;;;;;;;0.60;0.60;;;;;;;11.36;55.18;101154.03;5070835;28;20486;-76
2022/05/19 09:23:40;;;;;;;3.35;0.70;;;;;;;11.04;57.22;101157.00;5054089;28;20131;-74
2022/05/19 09:26:31;;;;;;;0.93;0.60;;;;;;;10.96;57.79;101165.78;5078815;28;20081;-77
2022/05/19 09:28:59;;;;;;;3.20;1.00;;;;;;;10.92;57.56;101156.44;5084063;28;20484;-75
2022/05/19 09:31:39;;;;;;;1.35;0.80;;;;;;;10.82;57.83;101165.47;5083101;28;20042;-76
2022/05/19 09:34:06;;;;;;;1.25;0.90;;;;;;;10.84;57.25;101160.53;5085668;28;20510;-75
2022/05/19 09:36:41;;;;;;;4.40;0.85;;;;;;;10.92;56.44;101157.25;5084840;28;20048;-75
2022/05/19 09:39:12;;;;;;;1.55;0.80;;;;;;;11.05;57.74;101159.50;5091007;28;20070;-71
2022/05/19 09:41:42;;;;;;;0.73;0.55;;;;;;;11.22;56.34;101169.41;5073617;28;20136;-71
2022/05/19 09:44:14;;;;;;;1.50;0.68;;;;;;;11.22;55.17;101158.41;5080706;28;20044;-71
2022/05/19 09:46:47;;;;;;;1.15;0.90;;;;;;;11.24;55.26;101157.03;5069555;28;20037;-71
2022/05/19 09:49:31;;;;;;;2.03;0.60;;;;;;;11.15;53.41;101164.19;5080284;28;20044;-71
2022/05/19 09:52:03;;;;;;;2.25;1.48;;;;;;;11.07;55.38;101167.44;5073308;28;20122;-71
2022/05/19 09:54:31;;;;;;;0.98;0.77;;;;;;;11.03;54.38;101161.69;5085829;28;20052;-71
2022/05/19 09:57:10;;;;;;;1.08;0.52;;;;;;;11.12;52.83;101164.75;5091038;28;20075;-71
2022/05/19 09:59:42;;;;;;;1.00;0.70;;;;;;;11.18;53.06;101166.38;5085176;28;20037;-71
2022/05/19 10:02:18;;;;;;;1.30;0.70;;;;;;;11.32;54.30;101161.19;5081549;28;20076;-71
2022/05/19 10:04:53;;;;;;;0.52;0.52;;;;;;;11.30;53.58;101160.63;5091114;28;20055;-71
2022/05/19 10:07:24;;;;;;;1.75;0.90;;;;;;;11.39;52.51;101162.56;5091609;28;20192;-71
2022/05/19 10:09:52;;;;;;;0.85;0.60;;;;;;;11.43;51.32;101174.66;5080986;28;20042;-71
2022/05/19 10:12:24;;;;;;;0.68;0.60;;;;;;;11.38;51.26;101173.81;5069388;28;20136;-71
2022/05/19 10:14:58;;;;;;;1.00;0.70;;;;;;;11.36;52.12;101173.28;5076604;28;20437;-70
2022/05/19 10:17:27;;;;;;;1.67;0.80;;;;;;;11.25;51.95;101175.19;5077558;28;20041;-71
2022/05/19 10:20:11;;;;;;;0.52;0.50;;;;;;;11.11;51.36;101183.13;5086838;28;20126;-71
2022/05/19 10:22:37;;;;;;;0.90;0.68;;;;;;;11.02;51.41;101179.25;5091131;28;20494;-70
2022/05/19 10:25:21;;;;;;;2.22;0.50;;;;;;;10.96;51.22;101183.09;5091121;28;20032;-78
2022/05/19 10:31:19;;;;;;;0.63;0.40;;;;;;;11.08;50.96;101169.91;5088710;28;20126;-70
2022/05/19 10:34:22;;;;;;;0.70;0.45;;;;;;;11.18;51.25;101167.22;5090522;28;20044;-71
2022/05/19 10:37:27;;;;;;;0.65;0.40;;;;;;;11.27;49.73;101161.16;5086369;28;20047;-71
2022/05/19 10:40:20;;;;;;;0.60;0.50;;;;;;;11.37;49.82;101191.41;5059485;28;20191;-70
2022/05/19 10:42:58;;;;;;;0.60;0.60;;;;;;;11.37;50.36;101185.91;5048214;28;20041;-71
2022/05/19 10:45:37;;;;;;;0.88;0.60;;;;;;;11.40;49.05;101185.38;5064953;28;20167;-71
2022/05/19 10:48:37;;;;;;;1.17;0.60;;;;;;;11.37;48.55;101174.94;5073950;28;20028;-70
2022/05/19 10:51:15;;;;;;;1.10;0.40;;;;;;;11.36;47.94;101182.34;5074815;28;20048;-70
2022/05/19 10:53:50;;;;;;;0.95;0.50;;;;;;;11.35;48.72;101194.44;5089385;28;20044;-70
2022/05/19 10:56:55;;;;;;;1.25;0.50;;;;;;;11.26;48.77;101189.72;5078119;28;20133;-71
2022/05/19 10:59:29;;;;;;;0.80;0.50;;;;;;;11.28;48.73;101182.91;5070455;28;20044;-71
2022/05/19 11:02:16;;;;;;;0.73;0.57;;;;;;;11.53;48.15;101195.81;5070388;28;20047;-71
2022/05/19 11:04:51;;;;;;;0.30;0.30;;;;;;;11.74;47.26;101189.22;5071581;28;20045;-71
2022/05/19 11:07:41;;;;;;;1.67;0.40;;;;;;;11.98;47.04;101194.22;5081733;28;20085;-71
2022/05/19 11:10:10;;;;;;;1.45;0.60;;;;;;;11.92;46.59;101185.13;5082672;28;20041;-89
2022/05/19 11:12:47;;;;;;;0.37;0.33;;;;;;;11.92;45.05;101198.03;5055501;28;20032;-71
2022/05/19 11:15:25;;;;;;;1.05;1.05;;;;;;;11.72;44.67;101204.34;5081001;28;20298;-71
2022/05/19 11:18:06;;;;;;;0.70;0.50;;;;;;;11.57;44.50;101194.16;5076112;28;20036;-72
2022/05/19 11:20:39;;;;;;;2.03;0.85;;;;;;;11.63;45.65;101198.59;5090614;28;20042;-72
2022/05/19 11:23:18;;;;;;;0.50;0.50;;;;;;;11.59;45.13;101193.91;5093037;28;20043;-71
2022/05/19 11:28:49;;;;;;;1.20;0.60;;;;;;;11.74;44.99;101199.41;5091266;28;20463;-71
2022/05/19 11:31:29;;;;;;;2.28;0.63;;;;;;;11.77;44.39;101196.91;5094139;28;20036;-71
2022/05/19 11:33:57;;;;;;;1.02;0.60;;;;;;;11.68;44.63;101189.50;5092644;28;20043;-71
2022/05/19 11:36:44;;;;;;;0.40;0.40;;;;;;;11.71;44.75;101198.03;5092665;28;20407;-71
2022/05/19 11:39:20;;;;;;;0.60;0.40;;;;;;;11.70;44.31;101190.06;5092825;28;20083;-71
2022/05/19 11:41:47;;;;;;;0.90;0.50;;;;;;;11.83;44.05;101185.97;5090881;28;20562;-72
2022/05/19 11:44:21;;;;;;;0.70;0.70;;;;;;;11.88;44.70;101200.53;5091767;28;20036;-73
2022/05/19 11:46:54;;;;;;;1.10;0.52;;;;;;;11.87;43.26;101203.56;5082579;28;20036;-73
2022/05/19 11:55:24;;;;;;;0.70;0.70;;;;;;;11.85;43.70;101189.25;5073709;28;20036;-72
2022/05/19 11:58:04;;;;;;;0.70;0.50;;;;;;;11.84;43.79;101193.13;5072022;28;20547;-72
2022/05/19 12:00:40;;;;;;;0.55;0.50;;;;;;;11.91;43.90;101193.66;5071519;28;20526;-76
2022/05/19 12:03:12;;;;;;;0.30;0.30;;;;;;;11.98;44.12;101195.03;5069713;28;20565;-73
2022/05/19 12:06:10;;;;;;;0.68;0.50;;;;;;;11.99;43.38;101191.19;5071913;28;20462;-73
2022/05/19 12:08:53;;;;;;;0.90;0.60;;;;;;;12.01;42.40;101190.91;5078284;28;20048;-72