Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:27;;;;;;;2.83;2.50;;;;;;;;;;6215276;23;20047;-90
2023/09/04 00:03:53;;;;;;;2.72;2.42;;;;;;;;;;6214271;23;20078;-89
2023/09/04 00:06:19;;;;;;;2.17;1.50;;;;;;;;;;6213922;23;20096;-89
2023/09/04 00:08:45;;;;;;;1.67;1.58;;;;;;;;;;6213863;23;20055;-88
2023/09/04 00:11:12;;;;;;;1.52;1.42;;;;;;;;;;6164278;23;20023;-88
2023/09/04 00:13:38;;;;;;;1.45;1.35;;;;;;;;;;6191377;23;20020;-91
2023/09/04 00:16:04;;;;;;;3.97;1.70;;;;;;;;;;6190694;23;20100;-95
2023/09/04 00:18:31;;;;;;;3.45;1.92;;;;;;;;;;6216447;23;20446;-90
2023/09/04 00:20:57;;;;;;;2.30;2.10;;;;;;;;;;6214472;23;20028;-87
2023/09/04 00:23:23;;;;;;;2.05;1.95;;;;;;;;;;6164559;23;20479;-87
2023/09/04 00:25:49;;;;;;;3.08;2.78;;;;;;;;;;6213944;23;20028;-89
2023/09/04 00:28:18;;;;;;;4.88;4.38;;;;;;;;;;6215596;23;20047;-93
2023/09/04 00:30:44;;;;;;;3.67;3.38;;;;;;;;;;6165121;23;20074;-93
2023/09/04 00:33:10;;;;;;;2.80;2.60;;;;;;;;;;6214782;23;20044;-90
2023/09/04 00:35:36;;;;;;;3.85;3.22;;;;;;;;;;6165622;23;20024;-91
2023/09/04 00:38:02;;;;;;;3.40;3.10;;;;;;;;;;6189888;23;20442;-88
2023/09/04 00:40:28;;;;;;;3.13;2.83;;;;;;;;;;6190024;23;20012;-91
2023/09/04 00:42:54;;;;;;;2.78;2.38;;;;;;;;;;6190241;23;20415;-89
2023/09/04 00:45:21;;;;;;;3.00;2.75;;;;;;;;;;6215112;23;20017;-95
2023/09/04 00:47:47;;;;;;;5.32;3.25;;;;;;;;;;6222921;23;20588;-93
2023/09/04 00:50:21;;;;;;;4.55;3.78;;;;;;;;;;6219424;23;20051;-89
2023/09/04 00:52:48;;;;;;;3.58;3.28;;;;;;;;;;6219893;23;20075;-92
2023/09/04 00:55:14;;;;;;;5.55;4.65;;;;;;;;;;6169319;23;20446;-91
2023/09/04 00:57:42;;;;;;;5.55;4.80;;;;;;;;;;6219136;23;20051;-89
2023/09/04 01:00:12;;;;;;;6.45;4.97;;;;;;;;;;6217556;23;20017;-94
2023/09/04 01:02:39;;;;;;;5.60;4.68;;;;;;;;;;6218088;23;20024;-93
2023/09/04 01:05:05;;;;;;;4.90;4.15;;;;;;;;;;6191969;23;20051;-88
2023/09/04 01:07:32;;;;;;;5.03;4.25;;;;;;;;;;6166924;23;20090;-89
2023/09/04 01:09:58;;;;;;;5.38;4.75;;;;;;;;;;6191979;23;20027;-87
2023/09/04 01:13:02;;;;;;;6.30;5.05;;;13.60;1.00;;;;;;6219773;23;20032;-93
2023/09/04 01:15:29;;;;;;;5.80;4.80;;;;;;;;;;6188665;23;20155;-88
2023/09/04 01:17:55;;;;;;;6.43;4.38;;;;;;;;;;6225568;23;20016;-88
2023/09/04 01:20:29;;;;;;;4.82;4.07;;;;;;;;;;6170422;23;20013;-88
2023/09/04 01:22:56;;;;;;;5.22;4.03;;;;;;;;;;6191492;23;20039;-88
2023/09/04 01:25:30;;;;;;;5.30;4.38;;;;;;;;;;6214817;23;20337;-89
2023/09/04 01:28:01;;;;;;;6.00;4.93;;;;;;;;;;6189345;23;20021;-90
2023/09/04 01:30:33;;;;;;;6.20;4.75;;;;;;;;;;6214506;23;20064;-90
2023/09/04 01:33:02;;;;;;;5.13;4.30;;;;;;;;;;6192175;23;20484;-88
2023/09/04 01:35:31;;;;;;;5.18;4.43;;;;;;;;;;6217561;23;20470;-90
2023/09/04 01:37:57;;;;;;;5.45;4.68;;;;;;;;;;6213991;23;20021;-89
2023/09/04 01:40:23;;;;;;;4.72;4.32;;;;;;;;;;6188756;23;20450;-89
2023/09/04 01:42:49;;;;;;;5.50;4.72;;;;;;;;;;6213982;23;20020;-88
2023/09/04 01:45:16;;;;;;;18.73;5.80;;;;;;;;;;6213734;23;20017;-89
2023/09/04 01:47:42;;;;;;;7.75;5.10;;;;;;;;;;6188874;23;20032;-89
2023/09/04 01:50:08;;;;;;;4.95;4.28;;;;;;;;;;6213777;23;20497;-87
2023/09/04 01:52:34;;;;;;;5.97;4.45;;;;;;;;;;6188841;23;20017;-88
2023/09/04 01:55:00;;;;;;;4.90;4.40;;;;;;;;;;6188911;23;20017;-87
2023/09/04 01:57:26;;;;;;;5.00;4.50;;;;;;;;;;6215647;23;20021;-89
2023/09/04 01:59:52;;;;;;;4.97;4.55;;;;;;;;;;6189218;23;20016;-88
2023/09/04 02:02:19;;;;;;;5.43;4.85;;;;;;;;;;6213874;23;20027;-88
2023/09/04 02:04:45;;;;;;;5.30;4.68;;;;;;;;;;6189015;23;20240;-90
2023/09/04 02:07:11;;;;;;;4.97;4.55;;;;;;;;;;6188538;23;20487;-88
2023/09/04 02:09:37;;;;;;;5.88;5.07;;;;;;;;;;6188543;23;20453;-88
2023/09/04 02:12:03;;;;;;;5.45;4.80;;;;;;;;;;6188507;23;20021;-88
2023/09/04 02:14:29;;;;;;;4.43;4.03;;;;;;;;;;6188508;23;20013;-88
2023/09/04 02:16:55;;;;;;;6.38;5.30;;;;;;;;;;6188452;23;20055;-89
2023/09/04 02:19:22;;;;;;;4.88;4.35;;;;;;;;;;6163926;23;20028;-88
2023/09/04 02:21:48;;;;;;;4.25;3.90;;;;;;;;;;6190108;23;20016;-89
2023/09/04 02:24:14;;;;;;;4.68;4.18;;;;;;;;;;6193004;23;20476;-89
2023/09/04 02:26:40;;;;;;;4.53;3.67;;;;;;;;;;6192267;23;20115;-90
2023/09/04 02:29:06;;;;;;;4.88;4.32;;;;;;;;;;6164794;23;20021;-89
2023/09/04 02:31:32;;;;;;;5.07;4.63;;;;;;;;;;6189048;23;20020;-89
2023/09/04 02:33:58;;;;;;;4.45;4.05;;;;;;;;;;6189971;23;20079;-88
2023/09/04 02:36:27;;;;;;;4.75;4.35;;;;;;;;;;6188732;23;20090;-89
2023/09/04 02:38:53;;;;;;;4.88;4.47;;;;;;;;;;6189062;23;20052;-88
2023/09/04 02:41:19;;;;;;;4.72;4.32;;;;;;;;;;6213883;23;20031;-88
2023/09/04 02:43:45;;;;;;;4.85;4.45;;;;;;;;;;6164148;23;20393;-87
2023/09/04 02:46:12;;;;;;;4.80;4.40;;;;;;;;;;6164183;23;20453;-88
2023/09/04 02:48:38;;;;;;;4.80;4.40;;;;;;;;;;6188167;23;20322;-87
2023/09/04 02:51:04;;;;;;;5.50;4.65;;;;;;;;;;6215341;23;20017;-87
2023/09/04 02:53:32;;;;;;;4.60;4.20;;;;;;;;;;6188150;23;20016;-88
2023/09/04 02:55:58;;;;;;;5.03;4.63;;;;;;;;;;6215206;23;20416;-88
2023/09/04 02:58:24;;;;;;;4.03;3.65;;;;;;;;;;6213178;23;20454;-88
2023/09/04 03:00:51;;;;;;;5.03;4.40;;;;;;;;;;6188145;23;20453;-89
2023/09/04 03:03:21;;;;;;;4.38;3.80;;;;;;;;;;6188275;23;20016;-88
2023/09/04 03:05:47;;;;;;;4.40;4.05;;;;;;;;;;6163785;23;20023;-88
2023/09/04 03:08:13;;;;;;;4.50;4.10;;;;;;;;;;6188028;23;20017;-88
2023/09/04 03:10:39;;;;;;;4.05;3.75;;;;;;;;;;6188243;23;20012;-88
2023/09/04 03:13:05;;;;;;;3.65;3.35;;;;;;;;;;6188405;23;20078;-88
2023/09/04 03:15:31;;;;;;;3.65;3.35;;;;;;;;;;6213153;23;20494;-88
2023/09/04 03:17:57;;;;;;;4.03;3.72;;;;;;;;;;6214959;23;20023;-88
2023/09/04 03:20:24;;;;;;;4.78;3.70;;;;;;;;;;6188262;23;20016;-90
2023/09/04 03:22:50;;;;;;;4.10;3.70;;;;;;;;;;6213536;23;20028;-90
2023/09/04 03:25:16;;;;;;;3.22;3.00;;;;;;;;;;6212785;23;20023;-90
2023/09/04 03:27:42;;;;;;;7.38;2.83;;;;;;;;;;6188120;23;20024;-90
2023/09/04 03:30:10;;;;;;;2.15;1.95;;;;;;;;;;6213096;23;20020;-89
2023/09/04 03:32:37;;;;;;;2.50;2.30;;;;;;;;;;6213093;23;20020;-89
2023/09/04 03:35:03;;;;;;;1.88;1.77;;;;;;;;;;6188196;23;20067;-90
2023/09/04 03:37:29;;;;;;;1.65;1.55;;;;;;;;;;6189190;23;20025;-91
2023/09/04 03:40:17;;;;;;;2.00;1.90;;;;;;;;;;6190558;23;20040;-88
2023/09/04 03:42:43;;;;;;;2.10;2.00;;;;;;;;;;6214067;23;20024;-90
2023/09/04 03:45:09;;;;;;;2.33;2.17;;;;;;;;;;6188280;23;20048;-89
2023/09/04 03:47:35;;;;;;;2.80;2.50;;;;;;;;;;6212367;23;20020;-90
2023/09/04 03:50:01;;;;;;;5.95;2.50;;;;;;;;;;6188135;23;20017;-89
2023/09/04 03:52:27;;;;;;;3.03;2.83;;;;;;;;;;6163282;23;20020;-90
2023/09/04 03:54:56;;;;;;;3.03;2.75;;;;;;;;;;6187738;23;20017;-89
2023/09/04 03:57:22;;;;;;;3.03;2.83;;;;;;;;;;6213169;23;20021;-90
2023/09/04 03:59:52;;;;;;;2.75;2.55;;;;;;;;;;6212755;23;20071;-89
2023/09/04 04:02:18;;;;;;;3.17;2.40;;;;;;;;;;6188140;23;20024;-89
2023/09/04 04:04:45;;;;;;;2.30;2.10;;;;;;;;;;6187852;23;20016;-88
2023/09/04 04:07:13;;;;;;;1.90;1.80;;;;;;;;;;6187738;23;20016;-89
2023/09/04 04:09:39;;;;;;;7.95;2.30;;;;;;;;;;6163846;23;20028;-88
2023/09/04 04:12:06;;;;;;;2.47;2.28;;;;;;;;;;6188063;23;20394;-86
2023/09/04 04:14:32;;;;;;;2.03;1.92;;;;;;;;;;6188464;23;20047;-88
2023/09/04 04:16:58;;;;;;;1.73;1.63;;;;;;;;;;6187769;23;20028;-87
2023/09/04 04:19:24;;;;;;;2.22;1.73;;;;;;;;;;6212919;23;20012;-87
2023/09/04 04:21:50;;;;;;;3.40;1.90;;;;;;;;;;6163904;23;20449;-90
2023/09/04 04:24:17;;;;;;;2.30;2.10;;;;;;;;;;6214856;23;20019;-89
2023/09/04 04:26:43;;;;;;;2.63;1.60;;;;;;;;;;6214875;23;20021;-89
2023/09/04 04:29:09;;;;;;;1.30;1.20;;;;;;;;;;6214772;23;20039;-91
2023/09/04 04:31:35;;;;;;;0.98;0.98;;;;;;;;;;6214577;23;20020;-89
2023/09/04 04:34:01;;;;;;;0.82;0.82;;;;;;;;;;6189839;23;20438;-88
2023/09/04 04:36:27;;;;;;;3.03;1.38;;;;;;;;;;6189335;23;20349;-89
2023/09/04 04:38:53;;;;;;;1.17;1.17;;;;;;;;;;6216378;23;20055;-89
2023/09/04 04:41:20;;;;;;;1.27;1.27;;;;;;;;;;6165149;23;20017;-88
2023/09/04 04:43:46;;;;;;;1.50;1.40;;;;;;;;;;6214787;23;20017;-87
2023/09/04 04:46:17;;;;;;;1.40;1.30;;;;;;;;;;6189075;23;20027;-88
2023/09/04 04:48:43;;;;;;;1.40;1.30;;;;;;;;;;6189667;23;20072;-89
2023/09/04 04:51:10;;;;;;;1.70;1.60;;;;;;;;;;6189889;23;20017;-89
2023/09/04 04:53:36;;;;;;;2.08;1.85;;;;;;;;;;6189290;23;20027;-87
2023/09/04 04:56:03;;;;;;;2.08;1.83;;;;;;;;;;6189961;23;20017;-90
2023/09/04 04:58:29;;;;;;;2.63;2.42;;;;;;;;;;6190677;23;20017;-90
2023/09/04 05:00:55;;;;;;;2.60;2.40;;;;;;;;;;6216706;23;20023;-89
2023/09/04 05:03:22;;;;;;;3.08;2.42;;;;;;;;;;6190555;23;20016;-90
2023/09/04 05:05:48;;;;;;;3.22;2.70;;;;;;;;;;6191979;23;20020;-90
2023/09/04 05:08:14;;;;;;;5.53;3.05;;;;;;;;;;6191487;23;20024;-90
2023/09/04 05:10:41;;;;;;;2.92;2.70;;;;;;;;;;6216442;23;20023;-90
2023/09/04 05:13:07;;;;;;;3.10;2.80;;;;;;;;;;6215514;23;20074;-90
2023/09/04 05:15:33;;;;;;;3.47;3.15;;;;;;;;;;6215398;23;20063;-89
2023/09/04 05:17:59;;;;;;;2.55;2.35;;;;;;;;;;6190549;23;20020;-91
2023/09/04 05:20:25;;;;;;;4.95;2.50;;;;;;;;;;6215760;23;20016;-88
2023/09/04 05:22:52;;;;;;;2.75;2.50;;;;;;;;;;6190636;23;20013;-90
2023/09/04 05:25:24;;;;;;;2.55;2.35;;;;;;;;;;6189905;23;20027;-89
2023/09/04 05:27:51;;;;;;;4.10;3.20;;;;;;;;;;6190844;23;20017;-88
2023/09/04 05:30:18;;;;;;;3.75;3.45;;;;;;;;;;6189740;23;20017;-89
2023/09/04 05:32:47;;;;;;;6.00;3.55;;;;;;;;;;6164640;23;20023;-88
2023/09/04 05:35:13;;;;;;;5.70;3.42;;;;;;;;;;6165007;23;20081;-90
2023/09/04 05:37:39;;;;;;;4.95;3.72;;;;;;;;;;6215129;23;20023;-89
2023/09/04 05:40:06;;;;;;;4.45;4.05;;;;;;;;;;6214879;23;20009;-89
2023/09/04 05:42:35;;;;;;;3.60;3.28;;;;;;;;;;6190456;23;20025;-89
2023/09/04 05:45:02;;;;;;;4.07;3.67;;;;;;;;;;6164962;23;20017;-87
2023/09/04 05:47:28;;;;;;;5.88;4.25;;;;;;;;;;6189756;23;20212;-89
2023/09/04 05:49:54;;;;;;;4.30;3.90;;;;;;;;;;6190757;23;20016;-89
2023/09/04 05:52:26;;;;;;;4.60;3.38;;;;;;;;;;6215099;23;20016;-89
2023/09/04 05:54:52;;;;;;;4.28;3.88;;;;;;;;;;6165843;23;20099;-90
2023/09/04 05:57:18;;;;;;;4.88;4.38;;;;;;;;;;6165562;23;20028;-90
2023/09/04 05:59:46;;;;;;;4.22;3.50;;;;;;;;;;6165830;23;20023;-91
2023/09/04 06:02:13;;;;;;;4.65;4.18;;;;;;;;;;6165853;23;20024;-89
2023/09/04 06:04:39;;;;;;;4.60;4.20;;;;;;;;;;6190139;23;20091;-89
2023/09/04 06:07:06;;;;;;;9.32;4.40;;;;;;;;;;6190202;23;20047;-89
2023/09/04 06:09:33;;;;;;;5.95;4.82;;;;;;;;;;6165267;23;20042;-88
2023/09/04 06:11:59;;;;;;;5.22;4.72;;;;;;;;;;6190311;23;20032;-88
2023/09/04 06:14:25;;;;;;;7.57;5.55;;;;;;;;;;6215309;23;20087;-88
2023/09/04 06:16:51;;;;;;;6.40;5.22;;;;;;;;;;6215210;23;20024;-89
2023/09/04 06:19:17;;;;;;;7.00;5.88;;;;;;;;;;6189870;23;20024;-89
2023/09/04 06:21:44;;;;;;;5.70;5.03;;;;;;;;;;6214775;23;20023;-89
2023/09/04 06:24:10;;;;;;;6.43;5.25;;;;;;;;;;6189308;23;20016;-88
2023/09/04 06:26:36;;;;;;;8.85;5.60;;;;;;;;;;6189674;23;20071;-89
2023/09/04 06:29:03;;;;;;;6.50;5.60;;;;;;;;;;6189630;23;20017;-90
2023/09/04 06:31:29;;;;;;;9.63;6.07;;;;;;;;;;6189626;23;20017;-89
2023/09/04 06:33:55;;;;;;;11.07;6.13;;;;;;;;;;6214354;23;20345;-89
2023/09/04 06:36:22;;;;;;;6.25;5.43;;;;;;;;;;6189387;23;20092;-90
2023/09/04 06:38:48;;;;;;;6.40;5.15;;;;;;;;;;6214123;23;20392;-89
2023/09/04 06:41:14;;;;;;;5.68;4.63;;;;;;;;;;6164991;23;20017;-90
2023/09/04 06:43:40;;;;;;;7.47;5.88;;;;;;;;;;6190804;23;20044;-89
2023/09/04 06:46:07;;;;;;;7.65;6.20;;;;;;;;;;6189798;23;20048;-89
2023/09/04 06:48:33;;;;;;;8.00;6.47;;;;;;;;;;6189324;23;20017;-89
2023/09/04 06:51:00;;;;;;;9.65;6.43;;;;;;;;;;6189368;23;20476;-90
2023/09/04 06:53:26;;;;;;;11.73;6.72;;;;;;;;;;6164576;23;20086;-90
2023/09/04 06:55:52;;;;;;;11.30;7.60;;;;;;;;;;6189989;23;20013;-89
2023/09/04 06:58:19;;;;;;;8.25;6.93;;;;;;;;;;6165347;23;20353;-89
2023/09/04 07:00:45;;;;;;;10.88;8.55;;;;;;;;;;6189877;23;20480;-90
2023/09/04 07:03:11;;;;;;;10.55;8.70;;;;;;;;;;6189564;23;20380;-90
2023/09/04 07:05:37;;;;;;;9.82;8.25;;;;;;;;;;6189240;23;20024;-90
2023/09/04 07:08:07;;;;;;;9.35;7.65;;;;;;;;;;6214248;23;20103;-90
2023/09/04 07:10:33;;;;;;;11.23;8.25;;;;;;;;;;6189633;23;20048;-90
2023/09/04 07:13:00;;;;;;;8.82;7.82;;;14.80;11.30;;;;;;6189656;23;20028;-90
2023/09/04 07:15:27;;;;;;;10.75;8.55;;;;;;;;;;6214787;23;20016;-89
2023/09/04 07:17:53;;;;;;;11.00;8.38;;;;;;;;;;6189896;23;20350;-90
2023/09/04 07:20:19;;;;;;;8.75;7.85;;;;;;;;;;6190011;23;20075;-90
2023/09/04 07:22:45;;;;;;;10.68;7.45;;;;;;;;;;6165641;23;20103;-91
2023/09/04 07:25:12;;;;;;;8.70;7.68;;;;;;;;;;6190315;23;20016;-90
2023/09/04 07:27:38;;;;;;;10.27;7.45;;;;;;;;;;6215470;23;20437;-92
2023/09/04 07:30:04;;;;;;;7.60;6.75;;;;;;;;;;6215617;23;20031;-91
2023/09/04 07:32:32;;;;;;;9.35;7.13;;;;;;;;;;6189970;23;20066;-90
2023/09/04 07:34:58;;;;;;;8.55;6.32;;;;;;;;;;6216359;23;20031;-91
2023/09/04 07:37:28;;;;;;;7.60;6.45;;;;;;;;;;6166559;23;20457;-91
2023/09/04 07:39:54;;;;;;;7.93;6.60;;;;;;;;;;6216388;23;20087;-91
2023/09/04 07:42:21;;;;;;;8.10;5.95;;;16.00;10.20;;;;;;6191326;23;20017;-91
2023/09/04 07:44:47;;;;;;;6.80;6.03;;;;;;;;;;6166270;23;20092;-91
2023/09/04 07:47:14;;;;;;;8.57;7.13;;;;;;;;;;6190375;23;20031;-90
2023/09/04 07:49:40;;;;;;;6.60;6.00;;;;;;;;;;6217503;23;20039;-91
2023/09/04 07:52:06;;;;;;;7.57;6.13;;;;;;;;;;6190325;23;20424;-90
2023/09/04 07:54:32;;;;;;;5.93;5.30;;;;;;;;;;6190562;23;20021;-91
2023/09/04 07:57:00;;;;;;;10.90;6.10;;;;;;;;;;6219109;23;20028;-89
2023/09/04 07:59:26;;;;;;;7.93;5.93;;;;;;;;;;6192741;23;20025;-91
2023/09/04 08:01:53;;;;;;;5.85;5.22;;;;;;;;;;6193196;23;20012;-91
2023/09/04 08:04:21;;;;;;;6.70;5.68;;;17.00;4.90;;;;;;6193352;23;20024;-89
2023/09/04 08:06:47;;;;;;;6.00;5.43;;;;;;;;;;6192787;23;20016;-90
2023/09/04 08:09:14;;;;;;;5.40;4.90;;;;;;;;;;6193652;23;20025;-91
2023/09/04 08:11:40;;;;;;;8.25;5.45;;;;;;;;;;6218412;23;20063;-92
2023/09/04 08:14:06;;;;;;;5.97;5.28;;;;;;;;;;6168662;23;20159;-92
2023/09/04 08:16:32;;;;;;;6.85;5.13;;;;;;;;;;6169909;23;20407;-90
2023/09/04 08:18:58;;;;;;;7.57;5.57;;;;;;;;;;6197424;23;20028;-91
2023/09/04 08:21:24;;;;;;;5.40;4.90;;;;;;;;;;6218249;23;20019;-92
2023/09/04 08:23:51;;;;;;;6.43;5.80;;;;;;;;;;6192480;23;20021;-89
2023/09/04 08:26:17;;;;;;;7.57;5.40;;;;;;;;;;6192737;23;20012;-90
2023/09/04 08:28:43;;;;;;;4.50;4.15;;;;;;;;;;6217693;23;20114;-90
2023/09/04 08:31:13;;;;;;;5.68;4.68;;;;;;;;;;6192934;23;20052;-89
2023/09/04 08:33:39;;;;;;;4.90;4.43;;;;;;;;;;6169602;23;20370;-90
2023/09/04 08:36:06;;;;;;;8.88;5.07;;;;;;;;;;6168747;23;20016;-91
2023/09/04 08:38:32;;;;;;;4.75;4.35;;;;;;;;;;6192881;23;20021;-90
2023/09/04 08:41:07;;;;;;;7.13;4.82;;;18.50;1.00;;;;;;6170795;23;20016;-90
2023/09/04 08:43:37;;;;;;;5.50;4.43;;;18.50;1.00;;;;;;6194579;23;20048;-91
2023/09/04 08:46:06;;;;;;;4.50;4.10;;;18.80;1.00;;;;;;6193285;23;20020;-91
2023/09/04 08:48:38;;;;;;;6.18;4.00;;;18.60;1.00;;;;;;6192822;23;20020;-91
2023/09/04 08:51:05;;;;;;;4.75;3.80;;;18.80;1.00;;;;;;6217684;23;20024;-92
2023/09/04 08:53:31;;;;;;;4.38;3.35;;;19.00;1.00;;;;;;6192910;23;20017;-91
2023/09/04 08:55:58;;;;;;;3.92;3.42;;;;;;;;;;6167887;23;20017;-92
2023/09/04 08:58:24;;;;;;;4.50;4.10;;;;;;;;;;6218565;23;20020;-92
2023/09/04 09:00:51;;;;;;;4.30;3.65;;;;;;;;;;6193276;23;20066;-92
2023/09/04 09:03:17;;;;;;;4.20;3.33;;;;;;;;;;6217705;23;20016;-93
2023/09/04 09:05:47;;;;;;;5.50;3.58;;;19.20;1.00;;;;;;6192725;23;20016;-91
2023/09/04 09:08:14;;;;;;;4.13;3.45;;;19.40;1.00;;;;;;6192331;23;20032;-91
2023/09/04 09:10:40;;;;;;;4.85;3.38;;;;;;;;;;6168548;23;20024;-92
2023/09/04 09:13:08;;;;;;;3.53;3.22;;;19.50;1.00;;;;;;6168462;23;20056;-92
2023/09/04 09:15:34;;;;;;;6.88;3.97;;;;;;;;;;6217780;23;20087;-91
2023/09/04 09:18:00;;;;;;;3.13;2.83;;;;;;;;;;6168497;23;20021;-91
2023/09/04 09:20:34;;;;;;;7.95;3.58;;;19.40;1.00;;;;;;6217372;23;20020;-92
2023/09/04 09:23:02;;;;;;;3.25;2.95;;;19.70;1.00;;;;;;6192686;23;20021;-92
2023/09/04 09:25:30;;;;;;;3.22;2.90;;;;;;;;;;6168760;23;20031;-89
2023/09/04 09:28:05;;;;;;;5.53;2.33;;;19.70;1.00;;;;;;6193048;23;20083;-92
2023/09/04 09:30:39;;;;;;;3.30;2.63;;;19.90;1.00;;;;;;6193483;23;20025;-93
2023/09/04 09:33:09;;;;;;;3.15;2.50;;;20.10;1.00;;;;;;6219237;23;20021;-93
2023/09/04 09:35:35;;;;;;;6.00;2.40;;;;;;;;;;6194819;23;20021;-92
2023/09/04 09:38:02;;;;;;;3.33;2.35;;;;;;;;;;6195355;23;20046;-93
2023/09/04 09:40:28;;;;;;;6.97;2.53;;;;;;;;;;6195689;23;20024;-92
2023/09/04 09:42:54;;;;;;;3.92;2.80;;;;;;;;;;6200725;23;20027;-89
2023/09/04 09:45:24;;;;;;;3.13;2.80;;;20.50;1.00;;;;;;6226025;23;20021;-91
2023/09/04 09:47:51;;;;;;;3.88;2.30;;;20.30;1.00;;;;;;6223384;23;20044;-92
2023/09/04 09:50:18;;;;;;;2.78;2.53;;;20.60;1.00;;;;;;6169648;23;20020;-92
2023/09/04 09:52:58;;;;;;;2.50;2.30;;;20.50;1.00;;;;;;6170053;23;20025;-93
2023/09/04 09:55:25;;;;;;;4.13;2.55;;;20.70;1.00;;;;;;6193637;23;20020;-92
2023/09/04 09:57:53;;;;;;;2.45;2.25;;;20.60;1.00;;;;;;6182972;23;20013;-93
2023/09/04 10:00:19;;;;;;;5.82;2.67;;;;;;;;;;6214350;23;20013;-89
2023/09/04 10:02:47;;;;;;;2.47;2.28;;;;;;;;;;6186748;23;20020;-93
2023/09/04 10:05:13;;;;;;;3.15;2.83;;;20.80;1.00;;;;;;6214751;23;20476;-91
2023/09/04 10:07:39;;;;;;;3.90;2.75;;;;;;;;;;6189254;23;20025;-91
2023/09/04 10:18:05;;;;;;;4.32;3.00;;;21.00;1.00;;;;;;5997534;23;20035;-88
2023/09/04 10:20:33;;;;;;;3.85;2.40;;;20.80;1.00;;;;;;6050600;23;20026;-89
2023/09/04 10:23:11;;;;;;;3.85;3.03;;;21.10;1.00;;;;;;6190242;23;20041;-91
2023/09/04 10:25:53;;;;;;;2.80;2.45;;;21.30;1.00;;;;;;6192010;23;20711;-90
2023/09/04 10:28:23;;;;;;;5.65;2.63;;;21.10;1.00;;;;;;6187037;23;20087;-89
2023/09/04 10:30:53;;;;;;;3.92;3.40;;;21.20;1.00;;;;;;6179419;23;20511;-89
2023/09/04 10:33:24;;;;;;;5.28;3.40;;;21.50;1.00;;;;;;6165939;23;20060;-89
2023/09/04 10:35:50;;;;;;;4.13;2.80;;;;;;;;;;6162379;23;20082;-91
2023/09/04 10:38:17;;;;;;;3.42;3.13;;;;;;;;;;6183734;23;20056;-91
2023/09/04 10:40:43;;;;;;;4.60;3.40;;;21.60;1.00;;;;;;6208919;23;20020;-93
2023/09/04 10:43:09;;;;;;;4.90;3.00;;;21.80;1.00;;;;;;6207508;23;20668;-94
2023/09/04 10:45:38;;;;;;;2.83;2.45;;;;;;;;;;6157858;23;20020;-89
2023/09/04 10:48:07;;;;;;;3.47;3.10;;;21.60;1.00;;;;;;6207042;23;20023;-90
2023/09/04 10:50:37;;;;;;;5.38;2.90;;;21.80;1.00;;;;;;6157030;23;20071;-93
2023/09/04 10:53:07;;;;;;;3.40;2.65;;;21.90;1.00;;;;;;6183412;23;20020;-93
2023/09/04 10:55:37;;;;;;;3.30;3.00;;;21.90;1.00;;;;;;6184177;23;20043;-91
2023/09/04 10:58:07;;;;;;;6.68;2.53;;;21.90;1.00;;;;;;6208046;23;20053;-91
2023/09/04 11:00:35;;;;;;;5.43;3.28;;;22.10;1.00;;;;;;6182600;23;20021;-93
2023/09/04 11:03:24;;;;;;;4.50;2.83;;;22.10;1.00;;;;;;6180835;23;20020;-91
2023/09/04 11:06:02;;;;;;;3.33;2.80;;;21.90;1.00;;;;;;6181174;23;20404;-92
2023/09/04 11:08:29;;;;;;;3.17;2.65;;;22.00;1.00;;;;;;6181705;23;20028;-91
2023/09/04 11:11:05;;;;;;;3.20;2.90;;;22.10;1.00;;;;;;6182320;23;20016;-91
2023/09/04 11:14:05;;;;;;;5.53;2.70;;;22.20;1.00;;;;;;6158585;23;20044;-94
2023/09/04 11:16:42;;;;;;;2.85;2.60;;;22.20;1.00;;;;;;6183245;23;20055;-93
2023/09/04 11:19:15;;;;;;;2.50;2.30;;;22.40;1.00;;;;;;6182081;23;20044;-93
2023/09/04 11:21:44;;;;;;;5.00;2.70;;;22.10;1.00;;;;;;6181819;23;20027;-93
2023/09/04 11:24:10;;;;;;;2.75;2.55;;;22.30;1.00;;;;;;6181076;23;20024;-89
2023/09/04 11:26:36;;;;;;;5.97;3.67;;;22.50;1.00;;;;;;6156859;23;20023;-91
2023/09/04 11:29:04;;;;;;;3.00;2.63;;;22.50;1.00;;;;;;6184386;23;20353;-93
2023/09/04 11:31:32;;;;;;;2.55;2.30;;;23.20;1.00;;;;;;6207394;23;20012;-93
2023/09/04 11:33:59;;;;;;;2.17;1.98;;;22.50;1.00;;;;;;6183070;23;20064;-90
2023/09/04 11:36:25;;;;;;;3.53;2.28;;;22.50;1.00;;;;;;6207201;23;20095;-91
2023/09/04 11:39:04;;;;;;;3.50;1.90;;;22.60;1.00;;;;;;6182116;23;20021;-91
2023/09/04 11:41:31;;;;;;;3.35;2.40;;;22.70;1.00;;;;;;6205782;23;20013;-90
2023/09/04 11:43:56;;;;;;;4.32;2.53;;;22.70;1.00;;;;;;6182640;23;20059;-94
2023/09/04 11:46:22;;;;;;;4.20;2.08;;;22.70;1.00;;;;;;6182354;23;20025;-92
2023/09/04 11:48:48;;;;;;;3.30;1.77;;;22.80;1.00;;;;;;6183565;23;20107;-92
2023/09/04 11:51:14;;;;;;;2.78;2.45;;;22.80;1.00;;;;;;6207781;23;20067;-94
2023/09/04 11:53:40;;;;;;;2.38;2.17;;;;;;;;;;6158258;23;20026;-91
2023/09/04 11:56:06;;;;;;;4.13;2.25;;;22.90;1.00;;;;;;6181307;23;20469;-91
2023/09/04 11:58:33;;;;;;;3.95;2.20;;;23.40;1.00;;;;;;6207800;23;20078;-93
2023/09/04 12:01:00;;;;;;;2.75;2.40;;;23.00;1.00;;;;;;6183697;23;20107;-94
2023/09/04 12:03:26;;;;;;;4.70;2.35;;;22.80;1.00;;;;;;6158626;23;20052;-94
2023/09/04 12:05:55;;;;;;;3.97;2.20;;;23.80;1.00;;;;;;6158825;23;20036;-92
2023/09/04 12:08:20;;;;;;;6.40;2.00;;;23.10;1.00;;;;;;6181298;23;20020;-94
2023/09/04 12:10:47;;;;;;;2.72;2.10;;;23.40;1.00;;;;;;6182569;23;20095;-94
2023/09/04 12:13:13;;;;;;;3.72;2.13;;;23.00;1.00;;;;;;6182793;23;20056;-93
2023/09/04 12:15:38;;;;;;;2.13;1.98;;;23.40;1.00;;;;;;6182778;23;20112;-95
2023/09/04 12:18:06;;;;;;;1.88;1.73;;;23.30;1.00;;;;;;6157882;23;20052;-91
2023/09/04 12:20:39;;;;;;;2.30;2.00;;;21.70;1.00;;;;;;6205511;23;20055;-94
2023/09/04 12:23:06;;;;;;;3.72;2.33;;;23.30;1.00;;;;;;6179075;23;20020;-93
2023/09/04 12:25:40;;;;;;;3.17;2.38;;;23.10;1.00;;;;;;6178948;23;20028;-93
2023/09/04 12:28:08;;;;;;;3.33;1.65;;;23.50;1.00;;;;;;6153394;23;20021;-95
2023/09/04 12:30:44;;;;;;;3.78;1.90;;;23.40;1.00;;;;;;6203056;23;20016;-94
2023/09/04 12:33:11;;;;;;;3.25;2.28;;;23.30;1.00;;;;;;6177254;23;20032;-93
2023/09/04 12:35:39;;;;;;;2.47;2.10;;;23.90;1.00;;;;;;6178342;23;20367;-93
2023/09/04 12:38:05;;;;;;;3.08;1.80;;;24.10;1.00;;;;;;6203806;23;20021;-93
2023/09/04 12:40:31;;;;;;;2.90;2.10;;;23.70;1.00;;;;;;6176750;23;20017;-94
2023/09/04 12:42:57;;;;;;;1.90;1.80;;;24.00;1.00;;;;;;6154033;23;20036;-93
2023/09/04 12:45:32;;;;;;;2.47;2.17;;;23.90;1.00;;;;;;6178441;23;20099;-90
2023/09/04 12:47:59;;;;;;;2.15;1.95;;;24.00;1.00;;;;;;6177348;23;20078;-88
2023/09/04 12:50:49;;;;;;;1.55;1.45;;;23.80;1.00;;;;;;6177807;23;20024;-92
2023/09/04 13:01:08;;;;;;;2.90;2.10;;;25.70;1.00;;;;;;6162579;23;20078;-92
2023/09/04 13:08:02;;;;;;;1.95;1.67;;;22.30;1.00;;;;;;6055496;23;20164;-93
2023/09/04 13:11:35;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:22:50;;;;;;;1.85;1.70;;;24.50;1.00;;;;;;6173841;23;20025;-91
2023/09/04 13:35:57;;;;;;;2.65;1.75;;;25.00;1.00;;;;;;6226240;22;20552;-89
2023/09/04 13:38:26;;;;;;;2.75;2.17;;;26.50;1.00;;;;;;6156925;23;20031;-90
2023/09/04 13:40:58;;;;;;;3.92;1.75;;;25.30;1.00;;;;;;6183759;23;20933;-95
2023/09/04 13:43:24;;;;;;;5.40;1.73;;;24.90;1.00;;;;;;6178324;23;20055;-91
2023/09/04 13:46:01;;;;;;;4.00;1.75;;;25.30;1.00;;;;;;6144210;23;20031;-89
2023/09/04 13:48:29;;;;;;;3.33;1.63;;;25.20;1.00;;;;;;6149909;23;20035;-84
2023/09/04 13:50:55;;;;;;;1.88;1.75;;;25.50;1.00;;;;;;6146214;23;20027;-89
2023/09/04 13:53:21;;;;;;;5.05;1.65;;;25.30;1.00;;;;;;6120617;23;20024;-88
2023/09/04 13:56:03;;;;;;;3.22;1.73;;;25.50;1.00;;;;;;6173548;23;20031;-90
2023/09/04 14:01:24;;;;;;;5.53;2.10;;;25.40;1.00;;;;;;6215810;22;20028;-92
2023/09/04 14:13:49;;;;;;;1.70;1.60;;;25.60;1.00;;;;;;6208447;22;21074;-89
2023/09/04 14:16:23;;;;;;;1.55;1.45;;;25.70;1.00;;;;;;6143183;23;20017;-92
2023/09/04 14:18:52;;;;;;;1.95;1.75;;;28.20;1.00;;;;;;6121835;23;20040;-91
2023/09/04 14:22:06;;;;;;;1.77;1.67;;;26.20;1.00;;;;;;6148642;23;20035;-92
2023/09/04 14:25:01;;;;;;;3.83;1.77;;;24.80;1.00;;;;;;6149449;23;20060;-91
2023/09/04 14:35:08;;;;;;;2.90;1.30;;;25.50;1.00;;;;;;6167345;23;20401;-91
2023/09/04 14:37:37;;;;;;;3.13;1.52;;;24.00;1.00;;;;;;6118514;23;20051;-88
2023/09/04 14:40:06;;;;;;;5.45;1.95;;;26.20;1.00;;;;;;6135292;23;20028;-85
2023/09/04 14:42:33;;;;;;;1.90;1.73;;;25.90;1.00;;;;;;6164459;23;20116;-87
2023/09/04 14:45:06;;;;;;;2.10;1.83;;;25.80;1.00;;;;;;6122852;23;20025;-92
2023/09/04 14:47:32;;;;;;;2.07;1.60;;;26.30;1.00;;;;;;6087182;23;20132;-88
2023/09/04 14:50:00;;;;;;;3.80;1.63;;;27.40;1.00;;;;;;6106950;23;20052;-89
2023/09/04 14:52:29;;;;;;;2.08;1.50;;;25.90;1.00;;;;;;6082336;23;20067;-91
2023/09/04 14:54:58;;;;;;;3.60;1.60;;;28.00;1.00;;;;;;6083477;23;20017;-93
2023/09/04 14:57:28;;;;;;;1.40;1.30;;;26.10;1.00;;;;;;6106536;23;20079;-92
2023/09/04 14:59:56;;;;;;;1.55;1.40;;;25.90;1.00;;;;;;6132031;23;20053;-88
2023/09/04 15:02:21;;;;;;;1.55;1.45;;;26.30;1.00;;;;;;6104695;23;20084;-87
2023/09/04 15:04:47;;;;;;;1.77;1.67;;;26.60;1.00;;;;;;6056224;23;20025;-87
2023/09/04 15:07:13;;;;;;;3.58;1.70;;;26.20;1.00;;;;;;6105936;23;20061;-90
2023/09/04 15:09:38;;;;;;;2.38;1.73;;;26.10;1.00;;;;;;6104208;23;20021;-88