Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:17;;;;;;;;;;;6.10;99.90;;;;;;5053404;28;19908;-74
2022/04/23 00:03:42;;;;;;;;;;;5.90;99.90;;;;;;5053509;28;19916;-74
2022/04/23 00:06:07;;;;;;;;;;;5.90;99.90;;;;;;5053264;28;19916;-74
2022/04/23 00:08:33;;;;;;;;;;;5.80;99.90;;;;;;5053433;28;19915;-74
2022/04/23 00:11:02;;;;;;;;;;;5.80;99.90;;;;;;5053066;28;19944;-74
2022/04/23 00:13:27;;;;;;;;;;;5.80;99.90;;;;;;5053046;28;19909;-74
2022/04/23 00:15:53;;;;;;;;;;;5.70;99.90;;;;;;5053265;28;20022;-74
2022/04/23 00:18:19;;;;;;;;;;;5.70;99.90;;;;;;5053142;28;19921;-74
2022/04/23 00:20:47;;;;;;;;;;;5.60;99.90;;;;;;5053240;28;19915;-74
2022/04/23 00:23:13;;;;;;;;;;;5.60;99.90;;;;;;5052858;28;19955;-74
2022/04/23 00:25:39;;;;;;;;;;;5.60;99.90;;;;;;5052941;28;19909;-74
2022/04/23 00:28:05;;;;;;;;;;;5.50;99.90;;;;;;5053037;28;19908;-74
2022/04/23 00:30:30;;;;;;;;;;;5.60;99.90;;;;;;5053106;28;19909;-74
2022/04/23 00:33:00;;;;;;;;;;;5.60;99.90;;;;;;5052831;28;19909;-76
2022/04/23 00:35:25;;;;;;;;;;;5.50;99.90;;;;;;5051613;28;19913;-74
2022/04/23 00:37:52;;;;;;;;;;;5.50;99.90;;;;;;5052542;28;20400;-74
2022/04/23 00:40:20;;;;;;;;;;;5.40;99.90;;;;;;5052108;28;20293;-73
2022/04/23 00:42:47;;;;;;;;;;;5.30;99.90;;;;;;5052653;28;19954;-74
2022/04/23 00:45:13;;;;;;;;;;;5.40;99.90;;;;;;5052564;28;19916;-74
2022/04/23 00:47:38;;;;;;;;;;;5.30;99.90;;;;;;5051628;28;19909;-76
2022/04/23 00:50:04;;;;;;;;;;;5.10;99.90;;;;;;5052603;28;19916;-74
2022/04/23 00:52:31;;;;;;;;;;;5.10;99.90;;;;;;5052375;28;19960;-74
2022/04/23 00:54:56;;;;;;;;;;;5.10;99.90;;;;;;5050678;28;20075;-75
2022/04/23 00:57:22;;;;;;;;;;;5.00;99.90;;;;;;5052472;28;20377;-74
2022/04/23 00:59:49;;;;;;;;;;;5.00;99.90;;;;;;5052362;28;20008;-73
2022/04/23 01:02:15;;;;;;;;;;;5.00;99.90;;;;;;5052215;28;19913;-74
2022/04/23 01:04:40;;;;;;;;;;;5.00;99.90;;;;;;5048617;28;19909;-74
2022/04/23 01:07:07;;;;;;;;;;;5.00;99.90;;;;;;5051926;28;19913;-74
2022/04/23 01:09:32;;;;;;;;;;;4.90;99.90;;;;;;5052020;28;19908;-74
2022/04/23 01:12:00;;;;;;;;;;;4.90;99.90;;;;;;5052227;28;19916;-74
2022/04/23 01:14:26;;;;;;;;;;;4.90;99.90;;;;;;5051898;28;19935;-74
2022/04/23 01:16:51;;;;;;;;;;;4.90;99.90;;;;;;5052002;28;20362;-74
2022/04/23 01:19:17;;;;;;;;;;;4.90;99.90;;;;;;5051891;28;19919;-75
2022/04/23 01:21:43;;;;;;;;;;;4.90;99.90;;;;;;5051905;28;20250;-73
2022/04/23 01:24:09;;;;;;;;;;;4.90;99.90;;;;;;5051616;28;19913;-74
2022/04/23 01:26:34;;;;;;;;;;;4.90;99.90;;;;;;5051977;28;19913;-74
2022/04/23 01:29:00;;;;;;;;;;;4.80;99.90;;;;;;5051916;28;19916;-74
2022/04/23 01:31:26;;;;;;;;;;;4.90;99.90;;;;;;5051632;28;19916;-74
2022/04/23 01:33:52;;;;;;;;;;;5.00;99.90;;;;;;5051531;28;19909;-74
2022/04/23 01:36:18;;;;;;;;;;;5.00;99.90;;;;;;5051348;28;19909;-74
2022/04/23 01:38:44;;;;;;;;;;;5.00;99.90;;;;;;5051313;28;19917;-74
2022/04/23 01:41:09;;;;;;;;;;;4.90;99.90;;;;;;5046071;28;19982;-74
2022/04/23 01:43:35;;;;;;;;;;;5.00;99.90;;;;;;5051275;28;19932;-74
2022/04/23 01:46:00;;;;;;;;;;;5.10;99.90;;;;;;5051694;28;19915;-74
2022/04/23 01:48:26;;;;;;;;;;;5.20;99.90;;;;;;5051573;28;19951;-75
2022/04/23 01:50:53;;;;;;;;;;;5.00;99.90;;;;;;5051491;28;19909;-74
2022/04/23 01:53:19;;;;;;;;;;;4.90;99.90;;;;;;5050981;28;20321;-75
2022/04/23 01:55:44;;;;;;;;;;;4.80;99.90;;;;;;5051534;28;19909;-74
2022/04/23 01:58:10;;;;;;;;;;;4.70;99.90;;;;;;5051005;28;19919;-76
2022/04/23 02:00:36;;;;;;;;;;;4.70;99.90;;;;;;5051375;28;19909;-74
2022/04/23 02:03:02;;;;;;;;;;;4.80;99.90;;;;;;5051074;28;19909;-74
2022/04/23 02:05:28;;;;;;;;;;;4.70;99.90;;;;;;5050982;28;20432;-74
2022/04/23 02:07:53;;;;;;;;;;;4.60;99.90;;;;;;5050827;28;19920;-74
2022/04/23 02:10:19;;;;;;;;;;;4.60;99.90;;;;;;5051302;28;20368;-75
2022/04/23 02:12:47;;;;;;;;;;;4.50;99.90;;;;;;5050977;28;19913;-77
2022/04/23 02:15:14;;;;;;;;;;;4.40;99.90;;;;;;5049618;28;19913;-75
2022/04/23 02:17:41;;;;;;;;;;;4.50;99.90;;;;;;5050939;28;19917;-75
2022/04/23 02:20:08;;;;;;;;;;;4.50;99.90;;;;;;5049398;28;20224;-74
2022/04/23 02:22:34;;;;;;;;;;;4.40;99.90;;;;;;5050825;28;19913;-74
2022/04/23 02:24:59;;;;;;;;;;;4.40;99.90;;;;;;5050893;28;19909;-74
2022/04/23 02:27:25;;;;;;;;;;;4.30;99.90;;;;;;5051072;28;19909;-74
2022/04/23 02:29:51;;;;;;;;;;;4.10;99.90;;;;;;5051090;28;19915;-76
2022/04/23 02:32:16;;;;;;;;;;;4.10;99.90;;;;;;5050849;28;19909;-74
2022/04/23 02:34:42;;;;;;;;;;;4.20;99.90;;;;;;5046865;28;19913;-74
2022/04/23 02:37:07;;;;;;;;;;;4.10;99.90;;;;;;5050947;28;20012;-74
2022/04/23 02:39:33;;;;;;;;;;;4.10;99.90;;;;;;5050875;28;19967;-76
2022/04/23 02:41:59;;;;;;;;;;;4.10;99.90;;;;;;5051022;28;19962;-74
2022/04/23 02:44:25;;;;;;;;;;;4.10;99.90;;;;;;5050598;28;19956;-74
2022/04/23 02:46:52;;;;;;;;;;;4.10;99.90;;;;;;5050909;28;19915;-75
2022/04/23 02:49:17;;;;;;;;;;;4.10;99.90;;;;;;5051167;28;20370;-76
2022/04/23 02:51:43;;;;;;;;;;;4.00;99.90;;;;;;5050106;28;19909;-74
2022/04/23 02:54:09;;;;;;;;;;;4.00;99.90;;;;;;5050615;28;20373;-74
2022/04/23 02:56:34;;;;;;;;;;;4.10;99.90;;;;;;5050977;28;19913;-74
2022/04/23 02:59:02;;;;;;;;;;;4.10;99.90;;;;;;5050570;28;20000;-75
2022/04/23 03:01:28;;;;;;;;;;;3.90;99.90;;;;;;5050404;28;19909;-75
2022/04/23 03:03:56;;;;;;;;;;;3.80;99.90;;;;;;5050366;28;20322;-74
2022/04/23 03:06:28;;;;;;;;;;;3.80;99.90;;;;;;5043934;28;19917;-75
2022/04/23 03:08:55;;;;;;;;;;;3.60;99.90;;;;;;5047721;28;19913;-75
2022/04/23 03:11:20;;;;;;;;;;;3.60;99.90;;;;;;5053014;28;19948;-74
2022/04/23 03:13:46;;;;;;;;;;;3.50;99.90;;;;;;5054421;28;19948;-74
2022/04/23 03:16:11;;;;;;;;;;;3.60;99.90;;;;;;5054181;28;20110;-74
2022/04/23 03:18:36;;;;;;;;;;;3.60;99.90;;;;;;5053825;28;20267;-74
2022/04/23 03:21:02;;;;;;;;;;;3.50;99.90;;;;;;5054064;28;19935;-77
2022/04/23 03:23:27;;;;;;;;;;;3.50;99.90;;;;;;5053925;28;19905;-74
2022/04/23 03:25:53;;;;;;;;;;;3.40;99.90;;;;;;5054334;28;19955;-74
2022/04/23 03:28:20;;;;;;;;;;;3.40;99.90;;;;;;5054115;28;20357;-75
2022/04/23 03:30:46;;;;;;;;;;;3.40;99.90;;;;;;5054116;28;19909;-74
2022/04/23 03:33:11;;;;;;;;;;;3.20;99.90;;;;;;5053416;28;19988;-74
2022/04/23 03:35:37;;;;;;;;;;;3.00;99.90;;;;;;5051854;28;19909;-74
2022/04/23 03:38:03;;;;;;;;;;;3.00;99.90;;;;;;5053793;28;20269;-76
2022/04/23 03:40:29;;;;;;;;;;;3.10;99.90;;;;;;5053882;28;19913;-76
2022/04/23 03:42:54;;;;;;;;;;;3.10;99.90;;;;;;5053587;28;20409;-77
2022/04/23 03:45:20;;;;;;;;;;;3.20;99.90;;;;;;5053643;28;19916;-74
2022/04/23 03:47:46;;;;;;;;;;;3.20;99.90;;;;;;5053574;28;19995;-74
2022/04/23 03:50:12;;;;;;;;;;;3.20;99.90;;;;;;5053669;28;19912;-74
2022/04/23 03:52:38;;;;;;;;;;;3.40;99.90;;;;;;5052605;28;19909;-74
2022/04/23 03:55:04;;;;;;;;;;;3.40;99.90;;;;;;5053385;28;19909;-74
2022/04/23 03:57:30;;;;;;;;;;;3.30;99.90;;;;;;5053549;28;19909;-75
2022/04/23 03:59:55;;;;;;;;;;;3.10;99.90;;;;;;5053555;28;20332;-75
2022/04/23 04:02:21;;;;;;;;;;;3.10;99.90;;;;;;5053122;28;20354;-74
2022/04/23 04:04:47;;;;;;;;;;;3.10;99.90;;;;;;5048470;28;19909;-75
2022/04/23 04:07:19;;;;;;;;;;;2.90;99.90;;;;;;5052739;28;20290;-77
2022/04/23 04:09:44;;;;;;;;;;;2.80;99.90;;;;;;5041262;28;19921;-74
2022/04/23 04:12:10;;;;;;;;;;;3.00;99.90;;;;;;5036387;28;19947;-74
2022/04/23 04:14:36;;;;;;;;;;;3.10;99.90;;;;;;5040061;28;19939;-75
2022/04/23 04:17:03;;;;;;;;;;;3.10;99.90;;;;;;5046002;28;20282;-75
2022/04/23 04:19:29;;;;;;;;;;;3.10;99.90;;;;;;5035866;28;20367;-77
2022/04/23 04:21:55;;;;;;;;;;;3.00;99.90;;;;;;5047048;28;19921;-74
2022/04/23 04:24:21;;;;;;;;;;;3.00;99.90;;;;;;5032038;28;19967;-74
2022/04/23 04:26:47;;;;;;;;;;;2.90;99.90;;;;;;5047106;28;20419;-74
2022/04/23 04:29:13;;;;;;;;;;;2.90;99.90;;;;;;5053068;28;20327;-75
2022/04/23 04:31:49;;;;;;;;;;;3.10;99.90;;;;;;5053090;28;19958;-74
2022/04/23 04:34:14;;;;;;;;;;;3.30;99.90;;;;;;5052920;28;19919;-75
2022/04/23 04:36:39;;;;;;;;;;;3.50;99.90;;;;;;5054016;28;19909;-74
2022/04/23 04:39:05;;;;;;;;;;;3.60;99.90;;;;;;5057135;28;19913;-74
2022/04/23 04:41:31;;;;;;;;;;;3.70;99.90;;;;;;5053937;28;19909;-75
2022/04/23 04:43:57;;;;;;;;;;;3.70;99.90;;;;;;5052331;28;19916;-75
2022/04/23 04:46:22;;;;;;;;;;;3.60;99.90;;;;;;5052510;28;19920;-74
2022/04/23 04:48:49;;;;;;;;;;;3.50;99.90;;;;;;5052523;28;19909;-74
2022/04/23 04:51:14;;;;;;;;;;;3.50;99.90;;;;;;5045688;28;19916;-75
2022/04/23 04:53:40;;;;;;;;;;;3.50;99.90;;;;;;5052284;28;20362;-74
2022/04/23 04:56:07;;;;;;;;;;;3.60;99.90;;;;;;5052477;28;19962;-75
2022/04/23 04:58:33;;;;;;;;;;;3.70;99.90;;;;;;5052529;28;19913;-75
2022/04/23 05:00:58;;;;;;;;;;;3.90;99.90;;;;;;5052229;28;19912;-76
2022/04/23 05:03:25;;;;;;;;;;;4.00;99.90;;;;;;5051687;28;19920;-74
2022/04/23 05:05:51;;;;;;;;;;;4.10;99.90;;;;;;5051865;28;19932;-75
2022/04/23 05:08:17;;;;;;;;;;;4.30;99.90;;;;;;5051872;28;19909;-75
2022/04/23 05:10:42;;;;;;;;;;;4.50;99.90;;;;;;5052089;28;19952;-74
2022/04/23 05:13:08;;;;;;;;;;;4.60;99.90;;;;;;5051446;28;19936;-75
2022/04/23 05:15:33;;;;;;;;;;;4.80;99.90;;;;;;5051975;28;19908;-75
2022/04/23 05:17:59;;;;;;;;;;;5.00;99.90;;;;;;5051754;28;20390;-75
2022/04/23 05:20:24;;;;;;;;;;;5.10;99.90;;;;;;5051909;28;19913;-75
2022/04/23 05:22:50;;;;;;;;;;;5.50;99.90;;;;;;5051656;28;20015;-75
2022/04/23 05:25:15;;;;;;;;;;;5.50;99.90;;;;;;5051583;28;20278;-76
2022/04/23 05:27:40;;;;;;;;;;;5.60;99.90;;;;;;5052095;28;19916;-74
2022/04/23 05:30:06;;;;;;;;;;;5.80;99.90;;;;;;5051671;28;20284;-75
2022/04/23 05:32:32;;;;;;;;;;;5.90;99.90;;;;;;5051051;28;19924;-75
2022/04/23 05:34:57;;;;;;;;;;;5.90;99.90;;;;;;5046428;28;19932;-75
2022/04/23 05:37:23;;;;;;;;;;;6.20;99.90;;;;;;5050811;28;20393;-74
2022/04/23 05:39:48;;;;;;;;;;;6.20;99.90;;;;;;5051578;28;19920;-74
2022/04/23 05:42:14;;;;;;;;;;;6.20;99.90;;;;;;5051436;28;19941;-75
2022/04/23 05:44:40;;;;;;;;;;;6.30;99.90;;;;;;5051068;28;19916;-75
2022/04/23 05:47:05;;;;;;;;;;;6.70;99.90;;;;;;5051268;28;19909;-74
2022/04/23 05:49:31;;;;;;;;;;;6.80;99.90;;;;;;5051595;28;19916;-74
2022/04/23 05:51:56;;;;;;;;;;;6.90;99.90;;;;;;5051141;28;19962;-75
2022/04/23 05:54:22;;;;;;;;;;;7.10;99.90;;;;;;5051042;28;20011;-77
2022/04/23 05:56:47;;;;;;;;;;;7.30;99.90;;;;;;5051259;28;19943;-75
2022/04/23 05:59:12;;;;;;;;;;;7.40;99.90;;;;;;5051343;28;19917;-74
2022/04/23 06:01:38;;;;;;;;;;;7.50;99.90;;;;;;5050846;28;19908;-75
2022/04/23 06:04:04;;;;;;;;;;;7.50;99.90;;;;;;5050822;28;19995;-75
2022/04/23 06:06:29;;;;;;;;;;;7.70;99.90;;;;;;5050306;28;19909;-75
2022/04/23 06:08:55;;;;;;;;;;;7.80;99.90;;;;;;5051348;28;20362;-75
2022/04/23 06:11:20;;;;;;;;;;;7.80;99.90;;;;;;5050902;28;19916;-77
2022/04/23 06:13:45;;;;;;;;;;;7.90;99.90;;;;;;5050865;28;19919;-74
2022/04/23 06:16:11;;;;;;;;;;;8.00;99.90;;;;;;5051065;28;19967;-74
2022/04/23 06:18:36;;;;;;;;;;;8.10;99.90;;;;;;5051096;28;19924;-75
2022/04/23 06:21:02;;;;;;;;;;;8.20;99.90;;;;;;5050929;28;19909;-74
2022/04/23 06:23:27;;;;;;;;;;;8.40;99.90;;;;;;5050672;28;19915;-75
2022/04/23 06:25:53;;;;;;;;;;;8.70;99.90;;;;;;5050977;28;19909;-75
2022/04/23 06:28:18;;;;;;;;;;;8.90;99.90;;;;;;5047849;28;19913;-77
2022/04/23 06:30:44;;;;;;;;;;;9.00;99.90;;;;;;5047514;28;19913;-75
2022/04/23 06:33:09;;;;;;;;;;;9.10;99.90;;;;;;5048641;28;19924;-75
2022/04/23 06:35:35;;;;;;;;;;;8.80;99.90;;;;;;5050514;28;19912;-75
2022/04/23 06:38:01;;;;;;;;;;;8.80;99.90;;;;;;5049464;28;19972;-74
2022/04/23 06:40:26;;;;;;;;;;;8.90;99.90;;;;;;5050840;28;19908;-76
2022/04/23 06:42:52;;;;;;;;;;;8.90;99.90;;;;;;5050394;28;19909;-75
2022/04/23 06:45:19;;;;;;;;;;;8.80;99.90;;;;;;5051760;28;20365;-75
2022/04/23 06:47:44;;;;;;;;;;;9.10;99.90;;;;;;5054830;28;19913;-75
2022/04/23 06:50:10;;;;;;;;;;;9.20;99.90;;;;;;5054703;28;19932;-75
2022/04/23 06:52:36;;;;;;;;;;;9.30;99.90;;;;;;5054381;28;19909;-75
2022/04/23 06:55:03;;;;;;;;;;;9.20;99.90;;;;;;5054459;28;19999;-75
2022/04/23 06:57:28;;;;;;;;;;;9.40;99.90;;;;;;5054364;28;19916;-75
2022/04/23 06:59:54;;;;;;;;;;;9.50;99.90;;;;;;5054377;28;19917;-75
2022/04/23 07:02:20;;;;;;;;;;;9.70;99.90;;;;;;5054272;28;19913;-76
2022/04/23 07:04:45;;;;;;;;;;;9.80;99.90;;;;;;5052590;28;19913;-75
2022/04/23 07:07:11;;;;;;;;;;;9.70;99.90;;;;;;5052909;28;19917;-74
2022/04/23 07:09:37;;;;;;;;;;;9.60;99.90;;;;;;5054196;28;19916;-75
2022/04/23 07:12:03;;;;;;;;;;;9.50;99.90;;;;;;5053774;28;19909;-75
2022/04/23 07:14:29;;;;;;;;;;;9.60;99.90;;;;;;5052785;28;19916;-75
2022/04/23 07:16:54;;;;;;;;;;;10.00;99.90;;;;;;5054063;28;19913;-75
2022/04/23 07:19:20;;;;;;;;;;;10.10;99.90;;;;;;5054146;28;19920;-77
2022/04/23 07:21:45;;;;;;;;;;;10.10;99.90;;;;;;5053934;28;20266;-75
2022/04/23 07:24:11;;;;;;;;;;;10.10;99.90;;;;;;5053828;28;19941;-76
2022/04/23 07:26:37;;;;;;;;;;;10.00;99.90;;;;;;5053897;28;20281;-75
2022/04/23 07:29:07;;;;;;;;;;;10.00;99.90;;;;;;5053956;28;19909;-75
2022/04/23 07:31:33;;;;;;;;;;;9.80;99.90;;;;;;5052156;28;19908;-75
2022/04/23 07:39:27;;;;;;;;;;;9.80;99.90;;;;;;5053850;28;19958;-75
2022/04/23 07:41:54;;;;;;;;;;;10.00;99.90;;;;;;5053627;28;19912;-75
2022/04/23 07:44:21;;;;;;;;;;;10.20;99.90;;;;;;5053406;28;20395;-75
2022/04/23 07:46:47;;;;;;;;;;;10.30;99.90;;;;;;5054127;28;19916;-77
2022/04/23 07:49:13;;;;;;;;;;;10.20;99.90;;;;;;5053570;28;19915;-76
2022/04/23 07:51:39;;;;;;;;;;;10.60;99.90;;;;;;5053221;28;19913;-75
2022/04/23 07:54:04;;;;;;;;;;;10.40;99.90;;;;;;5053369;28;20174;-75
2022/04/23 07:56:30;;;;;;;;;;;10.30;99.90;;;;;;5053403;28;19944;-75
2022/04/23 07:58:56;;;;;;;;;;;10.30;99.90;;;;;;5052793;28;19913;-75
2022/04/23 08:01:21;;;;;;;;;;;10.70;99.90;;;;;;5052353;28;19915;-75
2022/04/23 08:03:47;;;;;;;;;;;10.70;99.90;;;;;;5052846;28;19962;-77
2022/04/23 08:06:13;;;;;;;;;;;11.10;99.90;;;;;;5053193;28;20000;-74
2022/04/23 08:08:39;;;;;;;;;;;11.10;99.90;;;;;;5053325;28;19909;-74
2022/04/23 08:11:06;;;;;;;;;;;10.90;99.90;;;;;;5053076;28;19957;-76
2022/04/23 08:13:32;;;;;;;;;;;11.30;99.90;;;;;;5052741;28;19909;-74
2022/04/23 08:15:59;;;;;;;;;;;11.10;99.90;;;;;;5053093;28;19916;-74
2022/04/23 08:18:25;;;;;;;;;;;10.70;99.90;;;;;;5046413;28;20173;-74
2022/04/23 08:20:51;;;;;;;;;;;11.20;99.90;;;;;;5052807;28;19999;-76
2022/04/23 08:23:17;;;;;;;;;;;11.40;99.90;;;;;;5052662;28;20007;-74
2022/04/23 08:25:45;;;;;;;;;;;11.90;99.90;;;;;;5052874;28;19909;-75
2022/04/23 08:30:55;;;;;;;;;;;11.80;99.90;;;;;;5052740;28;19919;-74
2022/04/23 08:33:21;;;;;;;;;;;11.90;99.90;;;;;;5052561;28;20262;-74
2022/04/23 08:35:46;;;;;;;;;;;12.10;99.90;;;;;;5052836;28;19908;-75
2022/04/23 08:38:12;;;;;;;;;;;11.80;99.90;;;;;;5051921;28;19919;-75
2022/04/23 08:40:43;;;;;;;;;;;12.30;99.90;;;;;;5052569;28;20358;-74
2022/04/23 08:43:08;;;;;;;;;;;12.00;99.90;;;;;;5052479;28;20285;-74
2022/04/23 08:45:38;;;;;;;;;;;12.00;99.90;;;;;;5052521;28;19920;-75
2022/04/23 08:48:11;;;;;;;;;;;11.90;99.90;;;;;;5052595;28;19954;-74
2022/04/23 08:50:37;;;;;;;;;;;12.00;99.90;;;;;;5052688;28;19909;-75
2022/04/23 08:53:07;;;;;;;;;;;12.40;99.90;;;;;;5052276;28;19916;-74
2022/04/23 08:55:33;;;;;;;;;;;12.70;99.90;;;;;;5052499;28;19978;-75
2022/04/23 08:58:00;;;;;;;;;;;13.30;99.90;;;;;;5052215;28;20374;-75
2022/04/23 09:00:26;;;;;;;;;;;13.70;99.90;;;;;;5052051;28;19916;-75
2022/04/23 09:02:51;;;;;;;;;;;14.80;98.50;;;;;;5051594;28;19913;-74
2022/04/23 09:05:17;;;;;;;;;;;14.00;97.90;;;;;;5051950;28;19909;-75
2022/04/23 09:07:52;;;;;;;;;;;13.20;98.90;;;;;;5051232;28;19909;-77
2022/04/23 09:10:18;;;;;;;;;;;13.40;99.90;;;;;;5052060;28;19916;-74
2022/04/23 09:12:53;;;;;;;;;;;13.30;99.40;;;;;;5051449;28;19909;-74
2022/04/23 09:23:40;;;;;;;;;;;13.50;99.20;;;;;;5051372;28;20278;-74
2022/04/23 09:26:18;;;;;;;;;;;13.40;99.30;;;;;;5050512;28;19909;-75
2022/04/23 09:28:45;;;;;;;;;;;13.20;98.80;;;;;;5051591;28;19909;-75
2022/04/23 09:31:15;;;;;;;;;;;12.90;98.90;;;;;;5051369;28;19939;-75
2022/04/23 09:33:43;;;;;;;;;;;12.80;99.10;;;;;;5051145;28;20008;-74
2022/04/23 09:36:09;;;;;;;;;;;12.50;99.90;;;;;;5051459;28;20374;-76
2022/04/23 09:38:34;;;;;;;;;;;12.30;99.90;;;;;;5051276;28;19952;-74
2022/04/23 09:41:16;;;;;;;;;;;12.20;99.60;;;;;;5051605;28;19991;-75
2022/04/23 09:43:45;;;;;;;;;;;12.10;99.90;;;;;;5045498;28;19909;-76
2022/04/23 09:46:10;;;;;;;;;;;12.20;99.90;;;;;;5050009;28;19909;-75
2022/04/23 09:48:39;;;;;;;;;;;12.20;99.90;;;;;;5051361;28;19904;-75
2022/04/23 09:51:06;;;;;;;;;;;12.10;99.90;;;;;;5051094;28;19913;-75
2022/04/23 09:53:31;;;;;;;;;;;12.00;99.90;;;;;;5050890;28;19909;-75
2022/04/23 09:56:01;;;;;;;;;;;11.90;99.90;;;;;;5051059;28;19909;-75
2022/04/23 09:58:29;;;;;;;;;;;12.40;99.90;;;;;;5050966;28;19913;-75
2022/04/23 10:00:56;;;;;;;;;;;12.10;99.90;;;;;;5050726;28;19967;-75
2022/04/23 10:03:27;;;;;;;;;;;11.80;99.90;;;;;;5050597;28;19928;-77
2022/04/23 10:05:52;;;;;;;;;;;11.80;99.90;;;;;;5051027;28;19931;-75
2022/04/23 10:08:22;;;;;;;;;;;11.60;99.90;;;;;;5051168;28;20408;-75
2022/04/23 10:10:51;;;;;;;;;;;12.00;99.90;;;;;;5050949;28;20362;-76
2022/04/23 10:13:18;;;;;;;;;;;12.50;99.90;;;;;;5050166;28;19908;-76
2022/04/23 10:15:46;;;;;;;;;;;12.90;99.80;;;;;;5051038;28;20357;-75
2022/04/23 10:18:12;;;;;;;;;;;12.60;99.70;;;;;;5050812;28;19963;-75
2022/04/23 10:20:40;;;;;;;;;;;12.60;99.70;;;;;;5050818;28;19944;-75
2022/04/23 10:23:11;;;;;;;;;;;12.50;99.60;;;;;;5050447;28;19955;-75
2022/04/23 10:25:36;;;;;;;;;;;12.60;99.80;;;;;;5050667;28;20324;-77
2022/04/23 10:28:03;;;;;;;;;;;12.50;99.90;;;;;;5050839;28;19913;-75
2022/04/23 10:30:30;;;;;;;;;;;12.70;99.70;;;;;;5050334;28;20436;-76
2022/04/23 10:32:56;;;;;;;;;;;12.90;98.60;;;;;;5050250;28;19909;-75
2022/04/23 10:35:21;;;;;;;;;;;13.00;99.40;;;;;;5049195;28;19921;-76
2022/04/23 10:37:50;;;;;;;;;;;13.30;99.40;;;;;;5050717;28;19947;-75
2022/04/23 10:40:17;;;;;;;;;;;12.80;98.70;;;;;;5043893;28;19913;-75
2022/04/23 10:43:02;;;;;;;;;;;12.80;99.00;;;;;;5049233;28;20354;-76
2022/04/23 10:45:31;;;;;;;;;;;12.70;98.30;;;;;;5050633;28;19909;-75
2022/04/23 10:48:17;;;;;;;;;;;12.70;99.80;;;;;;5050739;28;20352;-77
2022/04/23 10:50:57;;;;;;;;;;;12.80;99.30;;;;;;5050563;28;19909;-75
2022/04/23 10:53:27;;;;;;;;;;;12.80;99.00;;;;;;5050340;28;19908;-77
2022/04/23 10:56:06;;;;;;;;;;;13.10;98.70;;;;;;5050811;28;19909;-75
2022/04/23 10:58:32;;;;;;;;;;;13.40;97.50;;;;;;5050611;28;19956;-75
2022/04/23 11:01:18;;;;;;;;;;;13.40;97.70;;;;;;5045565;28;19909;-75
2022/04/23 11:03:43;;;;;;;;;;;13.40;98.50;;;;;;5050319;28;19909;-75
2022/04/23 11:12:18;;;;;;;;;;;13.00;98.10;;;;;;5050574;28;19951;-75
2022/04/23 11:14:45;;;;;;;;;;;12.90;98.10;;;;;;5050308;28;19920;-75
2022/04/23 11:17:11;;;;;;;;;;;13.10;98.70;;;;;;5050348;28;20000;-75
2022/04/23 11:19:38;;;;;;;;;;;13.30;98.20;;;;;;5050371;28;20370;-75
2022/04/23 11:22:04;;;;;;;;;;;13.40;98.30;;;;;;5050122;28;19919;-76
2022/04/23 11:24:30;;;;;;;;;;;13.50;98.00;;;;;;5050000;28;20340;-75
2022/04/23 11:26:56;;;;;;;;;;;13.40;97.90;;;;;;5050643;28;19909;-75
2022/04/23 11:29:21;;;;;;;;;;;13.60;97.30;;;;;;5050354;28;19954;-75
2022/04/23 11:31:51;;;;;;;;;;;13.50;97.20;;;;;;5051227;28;19909;-75
2022/04/23 11:34:17;;;;;;;;;;;13.40;97.20;;;;;;5048262;28;19913;-76
2022/04/23 11:36:43;;;;;;;;;;;13.20;96.80;;;;;;5053958;28;19909;-75
2022/04/23 11:39:09;;;;;;;;;;;13.10;96.60;;;;;;5053816;28;19913;-75
2022/04/23 11:41:36;;;;;;;;;;;13.30;97.00;;;;;;5053665;28;20290;-75
2022/04/23 11:44:15;;;;;;;;;;;13.40;97.10;;;;;;5053635;28;20374;-75
2022/04/23 11:46:53;;;;;;;;;;;13.60;96.70;;;;;;5053864;28;19909;-75
2022/04/23 11:49:31;;;;;;;;;;;13.70;96.80;;;;;;5053752;28;20274;-75
2022/04/23 11:52:06;;;;;;;;;;;13.60;96.90;;;;;;5054309;28;19916;-75
2022/04/23 11:54:33;;;;;;;;;;;13.50;97.00;;;;;;5054090;28;19909;-75
2022/04/23 11:56:58;;;;;;;;;;;13.30;97.30;;;;;;5054491;28;19938;-77
2022/04/23 11:59:24;;;;;;;;;;;13.30;97.00;;;;;;5054521;28;20010;-75
2022/04/23 12:01:49;;;;;;;;;;;13.40;97.20;;;;;;5052503;28;20358;-75
2022/04/23 12:04:15;;;;;;;;;;;13.70;97.10;;;;;;5053027;28;19921;-76
2022/04/23 12:06:42;;;;;;;;;;;13.80;96.70;;;;;;5053953;28;19909;-75
2022/04/23 12:09:08;;;;;;;;;;;13.70;96.70;;;;;;5054715;28;20412;-75
2022/04/23 12:11:34;;;;;;;;;;;13.20;96.50;;;;;;5053728;28;19913;-74
2022/04/23 12:14:00;;;;;;;;;;;13.20;97.20;;;;;;5053198;28;19916;-75
2022/04/23 12:16:33;;;;;;;;;;;13.30;97.10;;;;;;5053460;28;19995;-75
2022/04/23 12:19:02;;;;;;;;;;;13.50;97.40;;;;;;5053242;28;19963;-75
2022/04/23 12:21:28;;;;;;;;;;;13.50;96.80;;;;;;5053186;28;19909;-75
2022/04/23 12:23:53;;;;;;;;;;;13.10;96.80;;;;;;5052979;28;20263;-75
2022/04/23 12:26:19;;;;;;;;;;;13.00;97.20;;;;;;5052886;28;19913;-77
2022/04/23 12:42:21;;;;;;;;;;;13.20;97.50;;;;;;5048918;28;19916;-75
2022/04/23 12:44:49;;;;;;;;;;;13.40;97.80;;;;;;5052514;28;19909;-75
2022/04/23 12:47:18;;;;;;;;;;;13.50;97.30;;;;;;5052649;28;20301;-75
2022/04/23 12:49:47;;;;;;;;;;;13.50;97.40;;;;;;5052842;28;19909;-76
2022/04/23 12:52:39;;;;;;;;;;;13.60;97.30;;;;;;5052272;28;19932;-75
2022/04/23 12:55:25;;;;;;;;;;;13.40;97.00;;;;;;5051995;28;19923;-75
2022/04/23 12:58:02;;;;;;;;;;;13.40;97.00;;;;;;5050249;28;20015;-75
2022/04/23 13:00:30;;;;;;;;;;;13.50;96.70;;;;;;5051912;28;19966;-77
2022/04/23 13:02:59;;;;;;;;;;;13.90;96.50;;;;;;5051941;28;19916;-75
2022/04/23 13:05:25;;;;;;;;;;;13.60;96.60;;;;;;5049416;28;20433;-75
2022/04/23 13:10:35;;;;;;;;;;;13.00;98.10;;;;;;5052269;28;19916;-75
2022/04/23 13:13:01;;;;;;;;;;;13.10;98.70;;;;;;5052004;28;19909;-75
2022/04/23 13:15:27;;;;;;;;;;;13.50;98.20;;;;;;5052153;28;19913;-75
2022/04/23 13:17:52;;;;;;;;;;;13.70;97.90;;;;;;5052194;28;19954;-75
2022/04/23 13:20:19;;;;;;;;;;;13.90;96.50;;;;;;5052028;28;19920;-75
2022/04/23 13:22:45;;;;;;;;;;;14.00;96.90;;;;;;5050368;28;19908;-76
2022/04/23 13:25:15;;;;;;;;;;;13.70;97.40;;;;;;5052033;28;19908;-75
2022/04/23 13:27:41;;;;;;;;;;;14.00;97.20;;;;;;5051932;28;19915;-73
2022/04/23 13:30:07;;;;;;;;;;;14.40;96.50;;;;;;5051813;28;19908;-74
2022/04/23 13:32:35;;;;;;;;;;;14.10;96.20;;;;;;5051726;28;19924;-73
2022/04/23 13:35:02;;;;;;;;;;;14.10;95.90;;;;;;5051439;28;20266;-74
2022/04/23 13:37:27;;;;;;;;;;;14.20;96.50;;;;;;5050208;28;19964;-74
2022/04/23 13:39:53;;;;;;;;;;;14.00;96.40;;;;;;5051603;28;19958;-74
2022/04/23 13:42:18;;;;;;;;;;;14.00;95.90;;;;;;5051573;28;20472;-74
2022/04/23 13:44:44;;;;;;;;;;;14.20;96.50;;;;;;5051843;28;19909;-74
2022/04/23 13:47:10;;;;;;;;;;;14.60;96.30;;;;;;5048462;28;20361;-74
2022/04/23 13:49:36;;;;;;;;;;;14.50;96.00;;;;;;5051455;28;20285;-75
2022/04/23 13:52:04;;;;;;;;;;;14.60;95.60;;;;;;5051179;28;19913;-75
2022/04/23 13:54:30;;;;;;;;;;;14.80;95.80;;;;;;5050985;28;19913;-75
2022/04/23 13:56:55;;;;;;;;;;;14.70;95.40;;;;;;5051465;28;20546;-75
2022/04/23 13:59:21;;;;;;;;;;;14.30;94.80;;;;;;5051414;28;19912;-74
2022/04/23 14:10:07;;;;;;;;;;;13.60;97.10;;;;;;5051354;28;19919;-74
2022/04/23 14:12:33;;;;;;;;;;;13.50;97.40;;;;;;5051009;28;20003;-74
2022/04/23 14:14:58;;;;;;;;;;;13.40;96.80;;;;;;5050888;28;19959;-74
2022/04/23 14:17:23;;;;;;;;;;;13.40;97.70;;;;;;5051238;28;19948;-76
2022/04/23 14:19:49;;;;;;;;;;;13.60;97.40;;;;;;5050913;28;19920;-75
2022/04/23 14:22:15;;;;;;;;;;;13.70;97.30;;;;;;5050996;28;19913;-74
2022/04/23 14:24:41;;;;;;;;;;;13.60;96.70;;;;;;5050947;28;19909;-74
2022/04/23 14:27:06;;;;;;;;;;;13.60;96.90;;;;;;5051165;28;20047;-74
2022/04/23 14:29:32;;;;;;;;;;;13.50;97.10;;;;;;5051014;28;20301;-74
2022/04/23 14:31:58;;;;;;;;;;;13.80;97.70;;;;;;5050807;28;20146;-74
2022/04/23 14:34:23;;;;;;;;;;;13.80;96.90;;;;;;5047328;28;19963;-74
2022/04/23 14:36:49;;;;;;;;;;;13.80;97.50;;;;;;5051073;28;20412;-74
2022/04/23 14:39:14;;;;;;;;;;;13.80;97.10;;;;;;5050979;28;20039;-75
2022/04/23 14:41:40;;;;;;;;;;;13.60;96.40;;;;;;5049467;28;19978;-74
2022/04/23 14:44:05;;;;;;;;;;;13.50;97.30;;;;;;5050581;28;20366;-74
2022/04/23 14:46:31;;;;;;;;;;;13.60;96.90;;;;;;5050976;28;19909;-74
2022/04/23 14:48:57;;;;;;;;;;;13.60;96.80;;;;;;5050965;28;19954;-74
2022/04/23 14:54:06;;;;;;;;;;;14.00;97.10;;;;;;5045882;28;19932;-75
2022/04/23 14:56:32;;;;;;;;;;;13.90;97.40;;;;;;5049196;28;20362;-74
2022/04/23 14:58:58;;;;;;;;;;;13.90;97.20;;;;;;5050764;28;19920;-74
2022/04/23 15:01:23;;;;;;;;;;;14.10;96.80;;;;;;5050663;28;19909;-74
2022/04/23 15:03:49;;;;;;;;;;;14.20;96.50;;;;;;5045843;28;19909;-75
2022/04/23 15:06:15;;;;;;;;;;;14.40;97.00;;;;;;5051630;28;19934;-77
2022/04/23 15:08:40;;;;;;;;;;;14.60;96.20;;;;;;5054574;28;19948;-74
2022/04/23 15:11:07;;;;;;;;;;;14.40;96.00;;;;;;5054398;28;19909;-74