Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:25;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105765;28;20317;-76
2023/11/18 00:04:51;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5106074;27;20348;-76
2023/11/18 00:07:17;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105285;28;20214;-76
2023/11/18 00:09:45;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105801;28;20200;-76
2023/11/18 00:12:14;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105780;28;20242;-76
2023/11/18 00:14:42;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5121413;27;20707;-75
2023/11/18 00:17:08;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105628;28;20227;-76
2023/11/18 00:19:34;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105530;27;20191;-76
2023/11/18 00:22:00;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5105194;28;20205;-76
2023/11/18 00:24:25;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5121274;27;20671;-76
2023/11/18 00:26:51;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105160;28;20207;-75
2023/11/18 00:29:16;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5121587;27;20205;-75
2023/11/18 00:31:42;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105447;28;20186;-76
2023/11/18 00:34:08;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5121623;27;20237;-76
2023/11/18 00:36:33;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105290;28;20227;-75
2023/11/18 00:38:59;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5105514;28;20219;-76
2023/11/18 00:41:24;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5120975;27;20274;-76
2023/11/18 00:43:50;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5121238;27;20258;-76
2023/11/18 00:46:17;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105176;28;20175;-76
2023/11/18 00:48:43;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105123;28;20215;-75
2023/11/18 00:51:09;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5121188;28;20773;-75
2023/11/18 00:53:34;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5105508;28;20195;-75
2023/11/18 00:56:01;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5120774;28;20172;-75
2023/11/18 00:58:26;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5104496;28;20191;-75
2023/11/18 01:00:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5124843;27;20719;-75
2023/11/18 01:03:19;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108193;28;20279;-75
2023/11/18 01:05:44;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108800;28;20179;-75
2023/11/18 01:08:10;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5109214;28;20297;-75
2023/11/18 01:10:36;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5109259;28;20249;-75
2023/11/18 01:13:01;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5109517;28;20199;-75
2023/11/18 01:15:27;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108614;28;20451;-75
2023/11/18 01:17:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5125151;27;20179;-75
2023/11/18 01:20:21;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5125004;27;20277;-75
2023/11/18 01:22:48;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5124561;27;20273;-75
2023/11/18 01:25:17;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108792;28;20204;-75
2023/11/18 01:27:46;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108976;28;20224;-75
2023/11/18 01:30:13;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5108753;28;20231;-75
2023/11/18 01:32:39;;;;;;;0.32;0.30;;;7.30;99.90;;;;;;5108962;27;20632;-75
2023/11/18 01:35:06;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5124515;27;20236;-75
2023/11/18 01:37:32;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5109110;28;20660;-75
2023/11/18 01:39:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5124730;27;20191;-75
2023/11/18 01:42:23;;;;;;;0.63;0.60;;;7.30;99.90;;;;;;5124616;27;20183;-75
2023/11/18 01:44:49;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5124670;27;20188;-75
2023/11/18 01:47:16;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108547;28;20472;-76
2023/11/18 01:49:41;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5124427;27;20249;-75
2023/11/18 01:52:09;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108275;28;20176;-75
2023/11/18 01:54:37;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5124664;27;20223;-75
2023/11/18 01:57:05;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108141;28;20175;-75
2023/11/18 01:59:33;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5124352;27;20368;-75
2023/11/18 02:01:59;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5107484;28;20509;-75
2023/11/18 02:04:25;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108389;28;20355;-75
2023/11/18 02:06:52;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5108127;28;20164;-75
2023/11/18 02:09:27;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5124113;27;20699;-75
2023/11/18 02:12:11;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5123380;27;20178;-75
2023/11/18 02:14:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5108215;28;20196;-75
2023/11/18 02:17:09;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5107668;28;20314;-75
2023/11/18 02:19:36;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5123691;27;20188;-75
2023/11/18 02:22:02;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107723;28;20180;-75
2023/11/18 02:24:33;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107946;28;20652;-75
2023/11/18 02:26:59;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5122974;27;20207;-75
2023/11/18 02:29:28;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107918;28;20215;-75
2023/11/18 02:32:02;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5123183;27;20582;-75
2023/11/18 02:34:32;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107826;28;20282;-75
2023/11/18 02:37:00;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107450;28;20176;-75
2023/11/18 02:39:38;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5123462;27;20192;-75
2023/11/18 02:42:07;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5123113;27;20366;-75
2023/11/18 02:44:37;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5123354;27;20188;-75
2023/11/18 02:47:06;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5122622;27;20207;-75
2023/11/18 02:49:34;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107539;28;20219;-75
2023/11/18 02:52:00;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107345;28;20180;-75
2023/11/18 02:54:26;;;;;;;0.30;0.23;;;7.10;99.90;;;;;;5123288;27;20338;-75
2023/11/18 02:56:52;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5122639;27;20187;-75
2023/11/18 02:59:18;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5107521;28;20436;-75
2023/11/18 03:01:44;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5106324;28;20251;-75
2023/11/18 03:04:10;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5123044;27;20192;-75
2023/11/18 03:06:36;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5122479;27;20549;-75
2023/11/18 03:09:04;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5122563;27;20234;-75
2023/11/18 03:11:31;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5122615;27;20174;-75
2023/11/18 03:13:57;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5122682;27;20199;-75
2023/11/18 03:16:24;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5106346;28;20227;-76
2023/11/18 03:18:50;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5107039;28;20230;-75
2023/11/18 03:21:16;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5121965;27;20172;-75
2023/11/18 03:23:42;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5106161;28;20237;-75
2023/11/18 03:26:11;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5122139;27;20386;-75
2023/11/18 03:28:37;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5106888;28;20241;-75
2023/11/18 03:31:04;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5106186;28;20168;-76
2023/11/18 03:33:30;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5122601;27;20204;-75
2023/11/18 03:35:56;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5121971;27;20175;-75
2023/11/18 03:38:22;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5122135;27;20476;-75
2023/11/18 03:40:47;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5122045;27;20354;-75
2023/11/18 03:43:14;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5105886;28;20244;-74
2023/11/18 03:45:40;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5121787;27;20211;-75
2023/11/18 03:48:07;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5122051;27;20231;-75
2023/11/18 03:50:33;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5106282;28;20160;-74
2023/11/18 03:52:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5122105;27;20203;-75
2023/11/18 03:55:26;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5121491;27;20172;-75
2023/11/18 03:57:52;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106027;28;20941;-75
2023/11/18 04:00:19;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;5121421;27;20218;-75
2023/11/18 04:02:46;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5105439;28;20475;-76
2023/11/18 04:05:12;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5121366;27;20187;-75
2023/11/18 04:07:41;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5105969;28;20569;-75
2023/11/18 04:10:10;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5121438;27;20265;-75
2023/11/18 04:12:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5121857;27;20176;-75
2023/11/18 04:15:04;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5105261;28;20700;-75
2023/11/18 04:17:30;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5121113;27;20184;-75
2023/11/18 04:19:56;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5121329;27;20195;-75
2023/11/18 04:22:22;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5121265;27;20184;-75
2023/11/18 04:24:48;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5105851;28;20656;-75
2023/11/18 04:27:13;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105539;28;20226;-75
2023/11/18 04:29:40;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5106130;28;20737;-75
2023/11/18 04:32:09;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120983;27;20211;-75
2023/11/18 04:34:38;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120815;27;20195;-75
2023/11/18 04:37:06;;;;;;;0.30;0.22;;;6.40;99.90;;;;;;5104868;28;20225;-75
2023/11/18 04:39:33;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5121366;27;20215;-75
2023/11/18 04:41:58;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5104960;28;20362;-75
2023/11/18 04:44:24;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5121348;27;20342;-75
2023/11/18 04:46:50;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120713;27;20180;-75
2023/11/18 04:49:15;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105616;28;20199;-75
2023/11/18 04:51:41;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105023;28;20585;-75
2023/11/18 04:54:07;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105275;28;20183;-75
2023/11/18 04:56:35;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105304;28;20247;-75
2023/11/18 04:59:05;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105128;28;20524;-75
2023/11/18 05:01:32;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120473;28;20823;-75
2023/11/18 05:03:59;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5104881;28;20183;-75
2023/11/18 05:06:25;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120220;28;20541;-75
2023/11/18 05:08:51;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105450;28;20219;-75
2023/11/18 05:11:17;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5105232;28;20497;-75
2023/11/18 05:13:43;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120698;28;20215;-75
2023/11/18 05:16:10;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120185;28;20472;-75
2023/11/18 05:18:36;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5120807;28;20199;-75
2023/11/18 05:21:06;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5119612;28;20216;-75
2023/11/18 05:23:33;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5103405;28;20208;-75
2023/11/18 05:25:59;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5101297;28;20183;-75
2023/11/18 05:28:25;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5102096;28;20223;-75
2023/11/18 05:30:51;;;;;;;0.30;0.27;;;6.40;99.90;;;;;;5103431;28;20443;-75
2023/11/18 05:33:18;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5103234;28;20508;-75
2023/11/18 05:35:50;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5102981;28;20432;-75
2023/11/18 05:38:21;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5104245;28;20332;-75
2023/11/18 05:40:56;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5103855;28;20622;-76
2023/11/18 05:43:25;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5103284;28;20198;-75
2023/11/18 05:48:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5107201;28;20280;-75
2023/11/18 05:51:01;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5105070;28;20167;-75
2023/11/18 05:53:27;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5105364;28;20195;-75
2023/11/18 05:55:53;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5106052;28;20244;-75
2023/11/18 05:58:19;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5108430;28;20212;-75
2023/11/18 06:00:46;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5107808;28;20163;-75
2023/11/18 06:03:11;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106994;28;20210;-75
2023/11/18 06:05:38;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5105761;28;20168;-75
2023/11/18 06:08:04;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106446;28;20616;-75
2023/11/18 06:10:32;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5106956;28;20255;-75
2023/11/18 06:12:58;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5107979;28;20432;-75
2023/11/18 06:15:24;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5107509;28;20262;-75
2023/11/18 06:17:50;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5106703;28;20179;-75
2023/11/18 06:20:17;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5105268;28;20256;-75
2023/11/18 06:22:42;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5107429;28;20749;-75
2023/11/18 06:25:08;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5105463;28;20323;-75
2023/11/18 06:27:34;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5108042;28;20468;-75
2023/11/18 06:30:00;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5108199;28;20420;-75
2023/11/18 06:32:26;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5107360;28;20424;-75
2023/11/18 06:34:53;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5106819;28;20423;-75
2023/11/18 06:37:19;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5105689;28;20187;-75
2023/11/18 06:39:47;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5107765;28;20270;-77
2023/11/18 06:42:14;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5106623;28;20176;-77
2023/11/18 06:44:40;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5105913;28;20290;-77
2023/11/18 06:47:06;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5104024;28;20849;-75
2023/11/18 06:49:34;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5106223;28;20199;-75
2023/11/18 06:52:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5104208;28;20761;-77
2023/11/18 06:54:30;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5106574;28;20218;-77
2023/11/18 06:56:56;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5103480;28;20186;-77
2023/11/18 06:59:22;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5107401;28;20611;-77
2023/11/18 07:01:48;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5107010;28;20219;-77
2023/11/18 07:04:14;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5107087;28;20609;-77
2023/11/18 07:06:41;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5106260;28;20247;-76
2023/11/18 07:09:16;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5106672;28;20207;-76
2023/11/18 07:11:43;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5106966;28;20148;-76
2023/11/18 07:14:10;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5107190;28;20183;-76
2023/11/18 07:16:37;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5105103;28;20230;-76
2023/11/18 07:19:06;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5107155;28;20206;-75
2023/11/18 07:21:33;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5106906;28;20324;-75
2023/11/18 07:23:59;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5107230;28;20599;-75
2023/11/18 07:26:24;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106485;28;20321;-75
2023/11/18 07:28:51;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106499;28;20258;-75
2023/11/18 07:31:18;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5105337;28;20285;-75
2023/11/18 07:33:48;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5106806;28;20191;-75
2023/11/18 07:36:19;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5105173;28;20320;-75
2023/11/18 07:38:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5104665;28;20195;-75
2023/11/18 07:41:23;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5106030;28;20546;-75
2023/11/18 07:43:50;;;;;;;14.95;14.02;;;9.60;99.90;;;;;;5105112;28;20232;-78
2023/11/18 07:46:16;;;;;;;0.35;0.30;;;9.70;99.90;;;;;;5104827;28;20171;-75
2023/11/18 07:48:42;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5104776;28;20220;-75
2023/11/18 07:51:08;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5105873;28;20503;-75
2023/11/18 07:53:36;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5106463;28;20195;-78
2023/11/18 07:56:02;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5104814;28;20768;-76
2023/11/18 07:58:27;;;;;;;2.23;2.13;;;13.10;99.90;;;;;;5106319;27;20538;-75
2023/11/18 08:00:54;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5104460;28;20699;-76
2023/11/18 08:03:20;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5105867;28;20284;-76
2023/11/18 08:05:46;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5106121;28;20491;-75
2023/11/18 08:08:16;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5104309;28;20220;-76
2023/11/18 08:10:44;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5103222;28;20416;-76
2023/11/18 08:13:10;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5105926;28;20504;-76
2023/11/18 08:15:39;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5103933;28;20551;-76
2023/11/18 08:18:06;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105706;28;20519;-76
2023/11/18 08:20:31;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5104233;28;20403;-76
2023/11/18 08:22:57;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5104385;28;20451;-75
2023/11/18 08:25:23;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5105931;28;20172;-76
2023/11/18 08:27:50;;;;;;;1.03;0.70;;;13.00;99.90;;;;;;5105369;28;20628;-77
2023/11/18 08:30:17;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5105203;28;20168;-76
2023/11/18 08:32:45;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5104079;28;20420;-75
2023/11/18 08:35:13;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5104121;28;20783;-76
2023/11/18 08:37:40;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5100558;28;20834;-75
2023/11/18 08:40:20;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5108524;27;20619;-75
2023/11/18 08:42:49;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5085510;28;20443;-76
2023/11/18 08:45:36;;;;;;;2.80;2.67;;;12.30;99.90;;;;;;5103710;28;20202;-76
2023/11/18 08:48:10;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5119397;27;20254;-75
2023/11/18 08:50:39;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5094190;28;20198;-76
2023/11/18 08:53:09;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5100299;28;20458;-76
2023/11/18 08:58:33;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5093285;28;20554;-75
2023/11/18 09:01:12;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5102329;28;20183;-76
2023/11/18 09:03:42;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5100602;28;20219;-76
2023/11/18 09:06:18;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5097718;28;20281;-76
2023/11/18 09:08:46;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5101844;28;20219;-76
2023/11/18 09:11:16;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5102550;28;20396;-76
2023/11/18 09:13:49;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5102168;28;20207;-75
2023/11/18 09:16:15;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5102074;28;20767;-76
2023/11/18 09:18:46;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5101961;28;20211;-75
2023/11/18 09:21:15;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5105422;28;20203;-76
2023/11/18 09:23:42;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5108844;28;20699;-75
2023/11/18 09:26:10;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5109106;28;20658;-78
2023/11/18 09:28:37;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5108968;28;20268;-75
2023/11/18 09:31:04;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5109166;28;20171;-75
2023/11/18 09:33:34;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5106459;28;20223;-75
2023/11/18 09:36:07;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5107257;28;20183;-76
2023/11/18 09:38:35;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5106004;28;20329;-76
2023/11/18 09:41:03;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5106080;28;20183;-76
2023/11/18 09:43:32;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5108427;28;20200;-76
2023/11/18 09:46:12;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5103790;28;20203;-76
2023/11/18 09:48:59;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5110319;27;20439;-76
2023/11/18 09:51:30;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5107463;28;20191;-75
2023/11/18 09:54:03;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5107124;28;20207;-75
2023/11/18 09:56:38;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105368;28;20561;-75
2023/11/18 09:59:18;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105545;28;20203;-75
2023/11/18 10:01:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5106300;28;20162;-75
2023/11/18 10:04:17;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105661;28;20195;-75
2023/11/18 10:06:46;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105740;27;20239;-75
2023/11/18 10:09:15;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5104408;27;20219;-76
2023/11/18 10:11:47;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5104225;28;20153;-76
2023/11/18 10:14:16;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5122217;27;20570;-76
2023/11/18 10:16:48;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5122822;27;20231;-76
2023/11/18 10:19:17;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5124109;27;20234;-76
2023/11/18 10:21:43;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5107207;28;20553;-76
2023/11/18 10:24:14;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5108210;28;20196;-77
2023/11/18 10:26:45;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5107364;28;20220;-76
2023/11/18 10:29:13;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5106231;28;20647;-76
2023/11/18 10:31:45;;;;;;;1.17;1.17;;;11.60;99.90;;;;;;5106003;28;20196;-76
2023/11/18 10:34:17;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5107762;28;20259;-76
2023/11/18 10:37:03;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105050;28;20179;-76
2023/11/18 10:39:34;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5107550;28;20275;-76
2023/11/18 10:42:01;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5107392;28;20370;-76
2023/11/18 10:44:26;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5123251;27;20223;-76
2023/11/18 10:46:53;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5106686;28;20595;-76
2023/11/18 10:49:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5105796;28;20256;-76
2023/11/18 10:51:47;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5107049;28;20167;-76
2023/11/18 10:54:19;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5105783;28;20636;-76
2023/11/18 10:56:56;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5107218;28;20386;-76
2023/11/18 10:59:22;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5105541;28;20226;-76
2023/11/18 11:01:51;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5106875;28;20184;-75
2023/11/18 11:04:20;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5120039;27;20199;-75
2023/11/18 11:06:53;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5084824;28;20786;-75
2023/11/18 11:09:35;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5103620;28;20370;-76
2023/11/18 11:12:08;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5102613;28;20290;-75
2023/11/18 11:14:40;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5091233;28;20195;-75
2023/11/18 11:17:11;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5100321;28;20227;-75
2023/11/18 11:19:58;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5105286;28;20606;-75
2023/11/18 11:22:38;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5093040;28;20196;-77
2023/11/18 11:25:22;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5103511;28;20296;-76
2023/11/18 11:28:03;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5093339;28;20546;-76
2023/11/18 11:30:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5104175;28;20172;-76
2023/11/18 11:33:16;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5109093;27;20261;-76
2023/11/18 11:35:58;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5102146;28;20174;-76
2023/11/18 11:38:26;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5105475;28;20199;-76
2023/11/18 11:40:55;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5100817;28;20781;-76
2023/11/18 11:43:21;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5119459;27;20294;-77
2023/11/18 11:45:55;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5113578;27;20381;-77
2023/11/18 11:48:28;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5097111;28;20219;-77
2023/11/18 11:51:15;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5095118;28;20179;-77
2023/11/18 11:53:52;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5119766;27;20199;-77
2023/11/18 11:56:20;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5092203;28;20174;-77
2023/11/18 11:58:51;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5100242;28;20761;-77
2023/11/18 12:01:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5100047;28;20164;-78
2023/11/18 12:04:07;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5105679;28;20203;-76
2023/11/18 12:06:35;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5102810;28;20164;-75
2023/11/18 12:09:06;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5088783;28;20220;-75
2023/11/18 12:11:39;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5095758;28;20187;-76
2023/11/18 12:14:52;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5119150;27;20590;-75
2023/11/18 12:17:09;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5086067;28;20228;-75
2023/11/18 12:19:46;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5097674;28;20202;-76
2023/11/18 12:22:17;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5111238;27;20176;-76
2023/11/18 12:25:15;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5097210;28;20207;-76
2023/11/18 12:27:41;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5097839;28;20215;-76
2023/11/18 12:30:15;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5114405;27;20184;-76
2023/11/18 12:32:58;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5101729;28;20266;-78
2023/11/18 12:35:27;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5108611;27;20195;-78
2023/11/18 12:38:09;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5104738;28;20214;-77
2023/11/18 12:40:55;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5104004;28;20167;-76
2023/11/18 12:43:52;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5104105;28;20211;-76
2023/11/18 12:46:45;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5100537;28;20191;-76
2023/11/18 12:49:15;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5101371;28;20615;-76
2023/11/18 12:51:43;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5099575;28;20236;-76
2023/11/18 12:54:11;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5111076;27;20268;-76
2023/11/18 12:56:44;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5089018;28;20176;-76
2023/11/18 12:59:12;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5102428;28;20199;-76
2023/11/18 13:01:41;;;;;;;0.38;0.35;;;10.30;99.90;;;;;;5106070;28;20455;-75
2023/11/18 13:04:08;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5095937;28;20192;-75
2023/11/18 13:06:34;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5090262;28;20692;-78
2023/11/18 13:09:05;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5103561;28;20248;-78