Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:10;;;;;;;0.00;0.00;;;;;;;17.33;67.61;98392.19;8282244;28;20247;-85
2022/10/30 00:06:13;;;;;;;0.00;0.00;;;;;;;17.66;66.92;98380.44;8282419;28;20235;-83
2022/10/30 00:10:16;;;;;;;0.00;0.00;;;;;;;17.73;65.94;98384.31;8282104;28;20394;-83
2022/10/30 00:14:21;;;;;;;0.00;0.00;;;;;;;17.73;65.99;98384.31;8281809;28;20434;-83
2022/10/30 00:18:23;;;;;;;0.00;0.00;;;;;;;17.81;66.20;98378.56;8280959;28;20271;-83
2022/10/30 00:22:26;;;;;;;0.00;0.00;;;;;;;17.81;65.72;98385.59;8281537;28;20227;-84
2022/10/30 00:26:30;;;;;;;0.00;0.00;;;;;;;17.78;65.74;98391.84;8281805;28;20226;-84
2022/10/30 00:30:35;;;;;;;0.00;0.00;;;;;;;17.87;65.86;98387.81;8281470;28;20285;-84
2022/10/30 00:34:38;;;;;;;0.00;0.00;;;;;;;17.83;65.81;98383.72;8281331;28;20233;-84
2022/10/30 00:38:40;;;;;;;0.00;0.00;;;;;;;17.83;65.66;98381.91;8281242;28;20321;-84
2022/10/30 00:42:43;;;;;;;0.00;0.00;;;;;;;17.83;65.40;98381.09;8281203;28;20515;-84
2022/10/30 00:46:47;;;;;;;0.00;0.00;;;;;;;17.83;66.05;98375.84;8280892;28;20246;-84
2022/10/30 00:50:50;;;;;;;0.00;0.00;;;;;;;17.82;65.70;98379.41;8281052;28;20289;-84
2022/10/30 00:54:54;;;;;;;0.00;0.00;;;;;;;17.81;66.15;98381.19;8280371;28;20238;-83
2022/10/30 00:59:00;;;;;;;0.00;0.00;;;;;;;17.83;65.78;98379.31;8280750;28;20248;-84
2022/10/30 01:03:04;;;;;;;0.00;0.00;;;;;;;17.86;65.94;98370.41;8280422;28;20242;-83
2022/10/30 01:07:10;;;;;;;0.00;0.00;;;;;;;17.73;65.92;98373.03;8280768;28;20258;-82
2022/10/30 01:11:13;;;;;;;0.00;0.00;;;;;;;17.71;66.46;98367.03;8281262;28;20239;-83
2022/10/30 01:15:16;;;;;;;0.00;0.00;;;;;;;17.81;65.74;98365.47;8280933;28;20241;-83
2022/10/30 01:19:25;;;;;;;0.00;0.00;;;;;;;17.76;66.11;98364.94;8280580;28;20245;-83
2022/10/30 01:23:37;;;;;;;0.00;0.00;;;;;;;17.71;66.41;98360.03;8280718;28;20451;-83
2022/10/30 01:27:43;;;;;;;0.00;0.00;;;;;;;17.74;66.52;98365.06;8282861;28;20305;-84
2022/10/30 01:31:52;;;;;;;0.00;0.00;;;;;;;17.72;66.43;98353.81;8286631;28;20258;-84
2022/10/30 01:35:59;;;;;;;0.00;0.00;;;;;;;17.57;66.86;98349.63;8285999;28;20231;-82
2022/10/30 01:40:08;;;;;;;0.00;0.00;;;;;;;17.74;66.34;98348.47;8286733;28;20239;-83
2022/10/30 01:44:15;;;;;;;0.00;0.00;;;;;;;17.41;67.54;98352.44;8286960;28;20298;-84
2022/10/30 01:48:44;;;;;;;0.00;0.00;;;;;;;17.71;66.68;98346.09;8286187;28;20250;-84
2022/10/30 01:52:56;;;;;;;0.00;0.00;;;;;;;17.76;66.22;98354.47;8286048;28;20560;-84
2022/10/30 01:57:04;;;;;;;0.00;0.00;;;;;;;17.59;66.99;98356.44;8285787;28;20231;-82
2022/10/30 02:01:07;;;;;;;0.00;0.00;;;;;;;17.52;67.34;98346.50;8286196;28;20230;-83
2022/10/30 02:05:13;;;;;;;0.00;0.00;;;;;;;17.43;67.42;98349.72;8285565;28;20249;-83
2022/10/30 02:09:17;;;;;;;0.00;0.00;;;;;;;17.69;66.51;98345.34;8285714;28;20232;-83
2022/10/30 02:13:20;;;;;;;0.00;0.00;;;;;;;17.63;66.67;98343.13;8285601;28;20238;-83
2022/10/30 02:17:24;;;;;;;0.00;0.00;;;;;;;17.48;67.55;98343.22;8285118;28;20225;-83
2022/10/30 02:21:28;;;;;;;0.00;0.00;;;;;;;17.62;66.99;98337.06;8285315;28;20237;-83
2022/10/30 02:25:31;;;;;;;0.00;0.00;;;;;;;17.53;67.21;98342.91;8285073;28;20237;-83
2022/10/30 02:29:34;;;;;;;0.00;0.00;;;;;;;17.46;68.10;98346.88;8285060;28;20234;-83
2022/10/30 02:33:36;;;;;;;0.00;0.00;;;;;;;16.96;69.73;98339.66;8284904;28;20234;-83
2022/10/30 02:37:41;;;;;;;0.00;0.00;;;;;;;17.04;69.35;98346.13;8285242;28;20506;-83
2022/10/30 02:41:43;;;;;;;0.00;0.00;;;;;;;16.98;69.27;98337.75;8283822;28;20231;-83
2022/10/30 02:45:50;;;;;;;0.00;0.00;;;;;;;17.16;68.81;98338.34;8284577;28;20237;-83
2022/10/30 02:49:53;;;;;;;0.00;0.00;;;;;;;17.15;69.04;98336.66;8283802;28;20231;-82
2022/10/30 02:53:57;;;;;;;0.00;0.00;;;;;;;17.30;68.35;98326.94;8283794;28;20297;-83
2022/10/30 02:58:00;;;;;;;0.00;0.00;;;;;;;17.39;67.71;98328.97;8284129;28;20239;-82
2022/10/30 03:02:03;;;;;;;0.00;0.00;;;;;;;17.46;67.20;98328.53;8283610;28;20277;-82
2022/10/30 03:06:08;;;;;;;0.00;0.00;;;;;;;17.44;67.27;98335.66;8283806;28;20249;-83
2022/10/30 03:10:12;;;;;;;0.00;0.00;;;;;;;17.47;66.79;98332.84;8283854;28;20245;-83
2022/10/30 03:14:15;;;;;;;0.00;0.00;;;;;;;17.41;67.55;98331.47;8283340;28;20239;-83
2022/10/30 03:18:17;;;;;;;0.00;0.00;;;;;;;17.35;67.62;98322.25;8283438;28;20306;-83
2022/10/30 03:22:20;;;;;;;0.00;0.00;;;;;;;17.33;67.46;98325.94;8283445;28;20463;-83
2022/10/30 03:26:24;;;;;;;0.00;0.00;;;;;;;17.44;67.30;98327.81;8283425;28;20564;-83
2022/10/30 03:30:27;;;;;;;0.00;0.00;;;;;;;17.30;67.59;98318.25;8283061;28;20550;-83
2022/10/30 03:34:30;;;;;;;0.00;0.00;;;;;;;17.02;68.39;98316.63;8282592;28;20234;-83
2022/10/30 03:38:33;;;;;;;0.00;0.00;;;;;;;17.22;67.93;98317.94;8282465;28;20230;-83
2022/10/30 03:42:40;;;;;;;0.00;0.00;;;;;;;17.24;67.96;98305.59;8282338;28;20246;-83
2022/10/30 03:46:43;;;;;;;0.00;0.00;;;;;;;17.06;68.67;98302.38;8282105;28;20239;-83
2022/10/30 03:50:46;;;;;;;0.00;0.00;;;;;;;16.76;69.54;98306.03;8281094;28;20233;-83
2022/10/30 03:54:49;;;;;;;0.00;0.00;;;;;;;16.59;70.52;98304.50;8281801;28;20448;-83
2022/10/30 03:58:53;;;;;;;0.00;0.00;;;;;;;17.01;68.39;98305.31;8281860;28;20229;-83
2022/10/30 04:02:56;;;;;;;0.00;0.00;;;;;;;16.93;69.06;98315.47;8281155;28;20243;-83
2022/10/30 04:06:59;;;;;;;0.00;0.00;;;;;;;17.16;67.98;98322.63;8282181;28;20234;-82
2022/10/30 04:11:02;;;;;;;0.00;0.00;;;;;;;17.18;67.62;98325.97;8281603;28;20238;-82
2022/10/30 04:15:08;;;;;;;0.00;0.00;;;;;;;17.19;67.13;98325.06;8281424;28;20296;-83
2022/10/30 04:19:11;;;;;;;0.00;0.00;;;;;;;17.19;66.87;98329.44;8281415;28;20243;-83
2022/10/30 04:23:16;;;;;;;0.00;0.00;;;;;;;17.12;66.94;98333.41;8281595;28;20302;-83
2022/10/30 04:27:19;;;;;;;0.00;0.00;;;;;;;17.07;66.39;98333.69;8281232;28;20238;-83
2022/10/30 04:31:23;;;;;;;0.00;0.00;;;;;;;17.06;66.32;98346.88;8281227;28;20228;-83
2022/10/30 04:35:27;;;;;;;0.00;0.00;;;;;;;16.95;66.36;98339.75;8281266;28;20238;-83
2022/10/30 04:39:30;;;;;;;0.10;0.10;;;;;;;16.97;66.08;98337.84;8280970;28;20401;-84
2022/10/30 04:43:33;;;;;;;0.00;0.00;;;;;;;16.93;65.62;98339.00;8281100;28;20237;-83
2022/10/30 04:47:37;;;;;;;0.00;0.00;;;;;;;16.85;66.27;98341.25;8280758;28;20248;-83
2022/10/30 04:51:40;;;;;;;0.00;0.00;;;;;;;16.83;66.28;98335.28;8281309;28;20238;-83
2022/10/30 04:55:43;;;;;;;0.00;0.00;;;;;;;16.81;66.42;98333.59;8280854;28;20241;-83
2022/10/30 04:59:45;;;;;;;0.00;0.00;;;;;;;16.85;66.34;98323.78;8281012;28;20301;-83
2022/10/30 05:03:50;;;;;;;0.10;0.10;;;;;;;16.80;66.96;98326.66;8284803;28;20245;-83
2022/10/30 05:07:56;;;;;;;0.00;0.00;;;;;;;16.79;66.35;98324.13;8286908;28;20237;-83
2022/10/30 05:11:59;;;;;;;0.00;0.00;;;;;;;16.75;67.68;98322.66;8287646;28;20237;-82
2022/10/30 05:16:02;;;;;;;0.00;0.00;;;;;;;16.80;66.92;98329.28;8286953;28;20245;-82
2022/10/30 05:20:08;;;;;;;0.00;0.00;;;;;;;16.85;66.50;98323.78;8287350;28;20244;-83
2022/10/30 05:24:11;;;;;;;0.00;0.00;;;;;;;16.80;66.66;98323.22;8287120;28;20241;-83
2022/10/30 05:28:14;;;;;;;0.00;0.00;;;;;;;16.81;66.72;98324.88;8287350;28;20421;-83
2022/10/30 05:32:17;;;;;;;0.00;0.00;;;;;;;16.74;67.24;98313.97;8286878;28;20249;-83
2022/10/30 05:36:21;;;;;;;0.00;0.00;;;;;;;16.76;66.88;98319.94;8287279;28;20230;-83
2022/10/30 05:40:23;;;;;;;0.10;0.10;;;;;;;16.77;67.15;98319.03;8286881;28;20525;-84
2022/10/30 05:44:26;;;;;;;0.00;0.00;;;;;;;16.76;67.01;98326.97;8286560;28;20429;-83
2022/10/30 05:48:49;;;;;;;0.00;0.00;;;;;;;16.73;66.60;98321.91;8286341;28;20320;-83
2022/10/30 05:52:56;;;;;;;0.00;0.00;;;;;;;16.74;66.57;98327.06;8286128;28;20234;-83
2022/10/30 05:56:59;;;;;;;0.00;0.00;;;;;;;16.73;66.47;98329.75;8285349;28;20233;-81
2022/10/30 06:01:05;;;;;;;0.00;0.00;;;;;;;16.73;66.98;98332.38;8285839;28;20257;-83
2022/10/30 06:05:08;;;;;;;0.00;0.00;;;;;;;16.71;66.30;98337.69;8285507;28;20248;-83
2022/10/30 06:09:13;;;;;;;0.00;0.00;;;;;;;16.79;66.33;98337.22;8285902;28;20238;-83
2022/10/30 06:13:15;;;;;;;0.00;0.00;;;;;;;16.78;65.85;98339.00;8284876;28;20233;-83
2022/10/30 06:17:18;;;;;;;0.00;0.00;;;;;;;16.78;65.86;98325.91;8285589;28;20284;-83
2022/10/30 06:21:21;;;;;;;0.00;0.00;;;;;;;16.75;65.94;98333.13;8285917;28;20225;-83
2022/10/30 06:25:26;;;;;;;0.00;0.00;;;;;;;16.67;66.80;98343.25;8285648;28;20288;-83
2022/10/30 06:29:29;;;;;;;0.00;0.00;;;;;;;16.73;66.42;98340.22;8285492;28;20347;-83
2022/10/30 06:33:32;;;;;;;0.00;0.00;;;;;;;16.70;66.74;98348.28;8280504;28;20234;-83
2022/10/30 06:37:34;;;;;;;0.00;0.00;;;;;;;16.84;65.98;98344.81;8284772;28;20233;-83
2022/10/30 06:41:39;;;;;;;0.00;0.00;;;;;;;16.87;65.73;98348.06;8284679;28;20229;-83
2022/10/30 06:45:42;;;;;;;0.00;0.00;;;;;;;16.89;65.51;98348.00;8284767;28;20253;-83
2022/10/30 06:49:44;;;;;;;0.00;0.00;;;;;;;16.90;65.58;98354.88;8284470;28;20250;-83
2022/10/30 06:53:47;;;;;;;0.00;0.00;;;;;;;16.86;65.94;98351.63;8284853;28;20521;-83
2022/10/30 06:57:55;;;;;;;0.00;0.00;;;;;;;16.96;65.59;98365.81;8283991;28;20549;-84
2022/10/30 07:01:58;;;;;;;0.00;0.00;;;;;;;17.06;65.41;98366.06;8283698;28;20233;-82
2022/10/30 07:06:04;;;;;;;0.00;0.00;;;;;;;16.98;65.74;98368.28;8283587;28;20238;-82
2022/10/30 07:10:07;;;;;;;0.00;0.00;;;;;;;17.00;66.01;98366.41;8283748;28;20233;-84
2022/10/30 07:14:12;;;;;;;0.00;0.00;;;;;;;17.02;66.04;98361.09;8283516;28;20241;-83
2022/10/30 07:18:15;;;;;;;0.00;0.00;;;;;;;16.81;66.81;98353.66;8282971;28;20281;-83
2022/10/30 07:22:18;;;;;;;0.00;0.00;;;;;;;16.81;67.31;98362.34;8282498;28;20229;-82
2022/10/30 07:26:21;;;;;;;0.00;0.00;;;;;;;17.06;66.44;98359.94;8282564;28;20234;-81
2022/10/30 07:30:26;;;;;;;0.00;0.00;;;;;;;16.69;67.92;98360.50;8282968;28;20548;-82
2022/10/30 07:34:29;;;;;;;0.00;0.00;;;;;;;17.00;65.82;98363.81;8282843;28;20242;-81
2022/10/30 07:38:32;;;;;;;0.00;0.00;;;;;;;17.22;65.99;98372.91;8282580;28;20468;-82
2022/10/30 07:42:35;;;;;;;0.00;0.00;;;;;;;17.34;65.21;98372.09;8282469;28;20522;-83
2022/10/30 07:46:39;;;;;;;0.00;0.00;;;;;;;17.18;66.06;98367.03;8282273;28;20245;-83
2022/10/30 07:50:42;;;;;;;0.00;0.00;;;;;;;17.67;64.29;98378.66;8282292;28;20238;-82
2022/10/30 07:54:44;;;;;;;0.00;0.00;;;;;;;17.67;64.12;98379.50;8282030;28;20242;-83
2022/10/30 07:58:47;;;;;;;0.00;0.00;;;;;;;17.63;64.69;98371.94;8282017;28;20250;-80
2022/10/30 08:02:52;;;;;;;0.00;0.00;;;;;;;17.83;63.90;98379.31;8281797;28;20237;-81
2022/10/30 08:06:55;;;;;;;0.00;0.00;;;;;;;17.73;63.68;98373.84;8281650;28;20233;-80
2022/10/30 08:10:58;;;;;;;0.00;0.00;;;;;;;17.77;64.03;98385.78;8282616;28;20237;-80
2022/10/30 08:15:00;;;;;;;0.00;0.00;;;;;;;18.40;62.61;98379.84;8282618;28;20234;-81
2022/10/30 08:19:05;;;;;;;0.00;0.00;;;;;;;18.94;61.26;98374.28;8282318;28;20242;-80
2022/10/30 08:23:08;;;;;;;0.00;0.00;;;;;;;19.26;60.11;98377.19;8282427;28;20232;-80
2022/10/30 08:27:11;;;;;;;0.00;0.00;;;;;;;19.25;60.02;98372.06;8282701;28;20469;-81
2022/10/30 08:31:14;;;;;;;0.00;0.00;;;;;;;19.57;58.75;98377.53;8281684;28;20376;-81
2022/10/30 08:35:18;;;;;;;0.00;0.00;;;;;;;20.28;57.98;98373.03;8281847;28;20577;-80
2022/10/30 08:39:22;;;;;;;0.00;0.00;;;;;;;20.72;56.04;98375.78;8291171;28;20259;-80
2022/10/30 08:43:25;;;;;;;0.00;0.00;;;;;;;20.85;54.96;98375.66;8292650;28;20229;-81
2022/10/30 08:47:28;;;;;;;0.00;0.00;;;;;;;21.11;55.38;98385.88;8292041;28;20263;-80
2022/10/30 08:51:33;;;;;;;0.00;0.00;;;;;;;21.33;54.21;98385.78;8292021;28;20586;-80
2022/10/30 08:55:36;;;;;;;0.00;0.00;;;;;;;21.62;53.33;98396.59;8292254;28;20232;-80
2022/10/30 08:59:39;;;;;;;0.00;0.00;;;;;;;21.98;52.78;98391.84;8291771;28;20546;-81
2022/10/30 09:03:43;;;;;;;0.00;0.00;;;;;;;22.01;51.93;98390.75;8291844;28;20544;-80
2022/10/30 09:07:47;;;;;;;0.00;0.00;;;;;;;22.44;51.48;98387.09;8291837;28;20454;-83
2022/10/30 09:11:49;;;;;;;0.00;0.00;;;;;;;22.58;51.11;98391.16;8291647;28;20567;-83
2022/10/30 09:15:52;;;;;;;0.00;0.00;;;;;;;;;;8291426;28;20229;-82
2022/10/30 09:19:55;;;;;;;0.00;0.00;;;;;;;23.30;48.70;98371.59;8291345;28;20297;-82
2022/10/30 09:23:59;;;;;;;0.00;0.00;;;;;;;23.27;49.29;98363.97;8291316;28;20229;-82
2022/10/30 09:28:02;;;;;;;0.00;0.00;;;;;;;23.11;48.94;98371.59;8291230;28;20244;-81
2022/10/30 09:32:08;;;;;;;0.00;0.00;;;;;;;23.48;48.94;98370.91;8291006;28;20255;-82
2022/10/30 09:36:11;;;;;;;0.00;0.00;;;;;;;23.43;48.90;98363.38;8291096;28;20243;-84
2022/10/30 09:40:23;;;;;;;0.00;0.00;;;;;;;23.20;49.21;98371.59;8291114;28;20298;-83
2022/10/30 09:44:33;;;;;;;0.00;0.00;;;;;;;23.35;49.78;98369.38;8291117;28;20236;-83
2022/10/30 09:49:21;;;;;;;0.00;0.00;;;;;;;23.49;49.04;98369.94;8289458;28;20248;-83
2022/10/30 09:53:30;;;;;;;0.00;0.00;;;;;;;23.56;48.73;98371.03;8206396;29;20238;-81
2022/10/30 09:57:42;;;;;;;0.00;0.00;;;;;;;23.61;49.18;98368.81;8251344;28;20530;-81
2022/10/30 10:01:49;;;;;;;0.00;0.00;;;;;;;23.51;49.02;98368.81;8285983;28;20420;-81
2022/10/30 10:05:55;;;;;;;0.00;0.00;;;;;;;23.77;49.15;98370.88;8285181;28;20238;-80
2022/10/30 10:10:00;;;;;;;0.00;0.00;;;;;;;23.68;48.81;98369.06;8280558;28;20374;-81
2022/10/30 10:14:09;;;;;;;0.00;0.00;;;;;;;23.94;48.54;98367.53;8285021;28;20467;-82
2022/10/30 10:18:19;;;;;;;0.00;0.00;;;;;;;24.11;48.04;98371.25;8285179;28;20284;-81
2022/10/30 10:22:24;;;;;;;0.00;0.00;;;;;;;24.25;48.08;98364.63;8290545;28;20409;-81
2022/10/30 10:26:29;;;;;;;0.00;0.00;;;;;;;24.24;47.71;98367.41;8284528;28;20242;-82
2022/10/30 10:30:41;;;;;;;0.00;0.00;;;;;;;24.07;47.73;98366.41;8284493;28;20532;-82
2022/10/30 10:35:02;;;;;;;0.00;0.00;;;;;;;24.11;48.01;98354.53;8284126;28;20241;-82
2022/10/30 10:39:23;;;;;;;0.00;0.00;;;;;;;24.14;48.02;98354.22;8284029;28;20247;-81
2022/10/30 10:43:34;;;;;;;0.00;0.00;;;;;;;23.92;48.39;98350.13;8284068;28;20519;-81
2022/10/30 10:47:54;;;;;;;0.00;0.00;;;;;;;24.09;48.55;98345.91;8262484;28;20245;-81
2022/10/30 10:52:01;;;;;;;0.00;0.00;;;;;;;24.05;47.97;98348.00;8282729;28;20230;-80
2022/10/30 10:56:04;;;;;;;0.00;0.00;;;;;;;24.09;48.75;98348.56;8284093;28;20615;-83
2022/10/30 11:00:09;;;;;;;0.00;0.00;;;;;;;24.11;48.06;98352.72;8283372;28;20299;-80
2022/10/30 11:04:15;;;;;;;0.00;0.00;;;;;;;24.17;47.73;98352.13;8283475;28;20238;-80
2022/10/30 11:08:20;;;;;;;0.00;0.00;;;;;;;24.03;48.22;98343.81;8283398;28;20236;-81
2022/10/30 11:12:27;;;;;;;0.00;0.00;;;;;;;24.09;48.62;98337.97;8283782;28;20240;-81
2022/10/30 11:16:38;;;;;;;0.00;0.00;;;;;;;23.93;49.01;98335.94;8283240;28;20356;-81
2022/10/30 11:20:45;;;;;;;0.00;0.00;;;;;;;23.75;49.07;98334.00;8283474;28;20241;-80
2022/10/30 11:24:47;;;;;;;0.00;0.00;;;;;;;23.84;49.16;98334.13;8283721;28;20243;-81
2022/10/30 11:28:52;;;;;;;0.00;0.00;;;;;;;23.86;49.77;98326.91;8283251;28;20234;-81
2022/10/30 11:32:55;;;;;;;0.00;0.00;;;;;;;23.77;49.82;98332.03;8282566;28;20227;-80
2022/10/30 11:37:00;;;;;;;0.00;0.00;;;;;;;23.90;49.67;98329.13;8282746;28;20318;-80
2022/10/30 11:41:03;;;;;;;0.00;0.00;;;;;;;23.85;49.28;98331.34;8282703;28;20584;-80
2022/10/30 11:45:15;;;;;;;0.00;0.00;;;;;;;23.93;48.53;98320.06;8282569;28;20236;-80
2022/10/30 11:49:26;;;;;;;0.00;0.00;;;;;;;24.12;48.92;98327.09;8282384;28;20265;-80
2022/10/30 11:53:34;;;;;;;0.00;0.00;;;;;;;24.03;49.51;98317.38;8283334;28;20229;-80
2022/10/30 11:57:38;;;;;;;0.00;0.00;;;;;;;24.01;49.31;98317.53;8283512;28;20434;-81
2022/10/30 12:01:57;;;;;;;0.00;0.00;;;;;;;24.05;48.94;98312.81;8282682;28;20239;-81
2022/10/30 12:06:09;;;;;;;0.00;0.00;;;;;;;24.07;49.45;98309.03;8283011;28;20300;-82
2022/10/30 12:10:24;;;;;;;0.00;0.00;;;;;;;23.96;48.43;98312.66;8284955;28;20251;-80
2022/10/30 12:14:28;;;;;;;0.00;0.00;;;;;;;24.02;49.17;98302.50;8281346;28;20232;-77
2022/10/30 12:18:34;;;;;;;0.00;0.00;;;;;;;23.87;49.24;98302.94;8282388;28;20239;-78
2022/10/30 12:22:37;;;;;;;0.00;0.00;;;;;;;23.84;49.78;98305.91;8282563;28;20440;-78
2022/10/30 12:26:41;;;;;;;0.00;0.00;;;;;;;23.95;49.64;98305.72;8282488;28;20509;-77
2022/10/30 12:30:49;;;;;;;0.00;0.00;;;;;;;23.97;49.55;98309.06;8282268;28;20464;-77
2022/10/30 12:34:57;;;;;;;0.00;0.00;;;;;;;23.89;48.68;98303.63;8282290;28;20244;-77
2022/10/30 12:39:04;;;;;;;0.00;0.00;;;;;;;24.03;48.74;98301.50;8281822;28;20531;-76
2022/10/30 12:43:13;;;;;;;0.00;0.00;;;;;;;24.02;48.42;98295.38;8282015;28;20512;-75
2022/10/30 12:47:21;;;;;;;0.00;0.00;;;;;;;23.90;48.28;98301.84;8281889;28;20247;-77
2022/10/30 12:51:29;;;;;;;0.00;0.00;;;;;;;23.97;47.73;98297.63;8282278;28;20233;-76
2022/10/30 12:55:36;;;;;;;0.00;0.00;;;;;;;24.03;48.50;98286.50;8282273;28;20243;-76
2022/10/30 12:59:46;;;;;;;0.00;0.00;;;;;;;24.07;48.60;98276.44;8281827;28;20236;-75
2022/10/30 13:03:51;;;;;;;0.00;0.00;;;;;;;24.19;48.93;98284.03;8281383;28;20245;-80
2022/10/30 13:08:03;;;;;;;0.00;0.00;;;;;;;24.39;48.96;98278.66;8281494;28;20260;-78
2022/10/30 13:12:09;;;;;;;0.00;0.00;;;;;;;24.34;48.91;98276.44;8281438;28;20248;-78
2022/10/30 13:16:16;;;;;;;0.00;0.00;;;;;;;24.44;49.52;98275.56;8281865;28;20383;-79
2022/10/30 13:20:20;;;;;;;0.00;0.00;;;;;;;24.46;49.20;98274.41;8281648;28;20267;-79
2022/10/30 13:24:28;;;;;;;0.00;0.00;;;;;;;24.56;48.26;98267.28;8285058;28;20234;-78
2022/10/30 13:28:33;;;;;;;0.00;0.00;;;;;;;24.52;48.56;98270.38;8287737;28;20227;-79
2022/10/30 13:32:45;;;;;;;0.00;0.00;;;;;;;24.53;48.17;98270.22;8287586;28;20242;-78
2022/10/30 13:36:53;;;;;;;0.00;0.00;;;;;;;24.49;48.78;98266.19;8287603;28;20242;-79
2022/10/30 13:40:59;;;;;;;0.00;0.00;;;;;;;24.27;49.64;98262.13;8287027;28;20431;-78
2022/10/30 13:45:12;;;;;;;0.00;0.00;;;;;;;24.25;49.82;98264.09;8286955;28;20240;-78
2022/10/30 13:49:31;;;;;;;0.00;0.00;;;;;;;24.24;49.33;98261.59;8286997;28;20239;-78
2022/10/30 13:53:36;;;;;;;0.00;0.00;;;;;;;24.24;48.07;98259.78;8286460;28;20227;-79
2022/10/30 13:57:42;;;;;;;0.00;0.00;;;;;;;24.26;47.72;98267.59;8286195;28;20230;-78
2022/10/30 14:01:50;;;;;;;0.00;0.00;;;;;;;24.39;48.27;98266.25;8285997;28;20595;-79
2022/10/30 14:05:58;;;;;;;0.00;0.00;;;;;;;24.46;47.66;98269.13;8285112;28;20244;-78
2022/10/30 14:10:06;;;;;;;0.00;0.00;;;;;;;24.27;47.98;98270.06;8286197;28;20241;-78
2022/10/30 14:14:27;;;;;;;0.00;0.00;;;;;;;24.13;47.11;98274.03;8285049;28;20237;-79
2022/10/30 14:18:44;;;;;;;0.00;0.00;;;;;;;23.84;47.21;98276.81;8285045;28;20239;-79
2022/10/30 14:23:14;;;;;;;0.00;0.00;;;;;;;23.65;47.51;98266.28;8285569;28;20244;-78
2022/10/30 14:27:21;;;;;;;0.00;0.00;;;;;;;23.57;49.01;98270.47;8285079;28;20232;-79
2022/10/30 14:31:34;;;;;;;0.00;0.00;;;;;;;23.39;48.67;98269.50;8285191;28;20283;-77
2022/10/30 14:35:39;;;;;;;0.00;0.00;;;;;;;23.25;48.72;98269.94;8284274;28;20347;-77
2022/10/30 14:39:44;;;;;;;0.00;0.00;;;;;;;23.11;49.81;98269.41;8284576;28;20246;-79
2022/10/30 14:43:52;;;;;;;0.00;0.00;;;;;;;22.98;51.00;98269.66;8284835;28;20296;-79
2022/10/30 14:47:56;;;;;;;0.00;0.00;;;;;;;22.84;52.87;98273.53;8284204;28;20424;-80
2022/10/30 14:52:10;;;;;;;0.00;0.00;;;;;;;22.67;52.86;98266.31;8284024;28;20237;-79
2022/10/30 14:56:24;;;;;;;0.00;0.00;;;;;;;22.59;54.88;98274.06;8284473;28;20455;-79
2022/10/30 15:00:42;;;;;;;0.00;0.00;;;;;;;22.46;55.22;98266.41;8284000;28;20296;-79
2022/10/30 15:04:56;;;;;;;0.00;0.00;;;;;;;22.33;56.44;98268.47;8284757;28;20239;-80
2022/10/30 15:09:10;;;;;;;0.00;0.00;;;;;;;22.26;57.70;98268.19;8283571;28;20230;-78
2022/10/30 15:13:16;;;;;;;0.00;0.00;;;;;;;22.09;58.30;98266.97;8283613;28;20241;-79
2022/10/30 15:17:24;;;;;;;0.00;0.00;;;;;;;21.95;58.36;98267.34;8283916;28;20295;-81
2022/10/30 15:21:29;;;;;;;0.00;0.00;;;;;;;21.83;59.25;98269.22;8283693;28;20241;-81
2022/10/30 15:25:35;;;;;;;0.00;0.00;;;;;;;21.72;59.85;98271.94;8283816;28;20526;-82
2022/10/30 15:29:39;;;;;;;0.00;0.00;;;;;;;21.61;60.24;98270.22;8283434;28;20461;-80
2022/10/30 15:33:42;;;;;;;0.00;0.00;;;;;;;21.52;60.70;98273.66;8283060;28;20256;-81
2022/10/30 15:38:01;;;;;;;0.00;0.00;;;;;;;21.58;60.57;98273.13;8283037;28;20233;-78
2022/10/30 15:42:05;;;;;;;0.00;0.00;;;;;;;21.51;61.18;98272.78;8283199;28;20241;-80
2022/10/30 15:46:14;;;;;;;0.00;0.00;;;;;;;21.47;60.47;98274.03;8283235;28;20240;-76
2022/10/30 15:50:20;;;;;;;0.00;0.00;;;;;;;21.34;61.52;98274.19;8283267;28;20236;-77
2022/10/30 15:54:23;;;;;;;0.00;0.00;;;;;;;21.21;61.33;98274.41;8282686;28;20236;-78
2022/10/30 15:58:26;;;;;;;0.00;0.00;;;;;;;21.25;61.46;98277.63;8282238;28;20230;-78
2022/10/30 16:02:31;;;;;;;0.00;0.00;;;;;;;21.21;61.73;98279.66;8282521;28;20244;-77
2022/10/30 16:06:33;;;;;;;0.00;0.00;;;;;;;21.13;61.89;98283.88;8282483;28;20548;-78
2022/10/30 16:10:36;;;;;;;0.00;0.00;;;;;;;21.05;61.78;98282.72;8282741;28;20299;-78
2022/10/30 16:14:40;;;;;;;0.00;0.00;;;;;;;20.88;62.40;98284.09;8281867;28;20233;-78
2022/10/30 16:18:44;;;;;;;0.00;0.00;;;;;;;20.80;62.08;98288.31;8281903;28;20534;-78
2022/10/30 16:22:47;;;;;;;0.00;0.00;;;;;;;20.47;62.71;98288.25;8282714;28;20237;-80
2022/10/30 16:27:02;;;;;;;0.00;0.00;;;;;;;20.39;62.37;98287.19;8282652;28;20237;-81
2022/10/30 16:31:08;;;;;;;0.00;0.00;;;;;;;20.23;63.23;98284.94;8282264;28;20590;-80
2022/10/30 16:35:13;;;;;;;0.00;0.00;;;;;;;20.11;62.85;98278.88;8282921;28;20236;-81
2022/10/30 16:39:16;;;;;;;0.00;0.00;;;;;;;20.00;63.33;98282.31;8282271;28;20241;-80
2022/10/30 16:43:25;;;;;;;0.20;0.10;;;;;;;19.99;63.53;98285.94;8282414;28;20276;-81
2022/10/30 16:47:28;;;;;;;0.00;0.00;;;;;;;19.92;63.45;98284.72;8281943;28;20237;-82
2022/10/30 16:51:32;;;;;;;0.00;0.00;;;;;;;19.87;64.20;98285.06;8284640;28;20305;-82
2022/10/30 16:55:37;;;;;;;0.00;0.00;;;;;;;19.82;63.74;98287.22;8285745;28;20241;-81
2022/10/30 16:59:53;;;;;;;0.00;0.00;;;;;;;19.75;64.28;98295.69;8292463;28;20237;-82
2022/10/30 17:04:02;;;;;;;0.00;0.00;;;;;;;19.62;64.12;98296.59;8281976;28;20256;-80
2022/10/30 17:08:27;;;;;;;0.00;0.00;;;;;;;19.61;64.17;98297.56;8298657;28;20229;-83
2022/10/30 17:12:30;;;;;;;0.00;0.00;;;;;;;19.54;64.62;98298.97;8296740;28;20237;-80
2022/10/30 17:16:34;;;;;;;0.00;0.00;;;;;;;19.45;64.90;98302.28;8294537;28;20401;-81
2022/10/30 17:20:38;;;;;;;0.00;0.00;;;;;;;19.34;64.93;98303.09;8278182;28;20229;-82
2022/10/30 17:24:44;;;;;;;0.00;0.00;;;;;;;19.30;64.34;98305.09;8298985;28;20251;-80
2022/10/30 17:28:48;;;;;;;0.00;0.00;;;;;;;19.22;64.16;98307.47;8301560;28;20244;-80
2022/10/30 17:32:53;;;;;;;0.00;0.00;;;;;;;19.19;64.51;98315.59;8287375;28;20440;-79
2022/10/30 17:36:58;;;;;;;0.00;0.00;;;;;;;19.09;64.44;98310.16;8286656;28;20435;-77
2022/10/30 17:41:02;;;;;;;0.00;0.00;;;;;;;19.13;63.77;98323.91;8287222;28;20562;-83
2022/10/30 17:45:09;;;;;;;0.00;0.00;;;;;;;19.03;64.42;98322.91;8287492;28;20343;-78
2022/10/30 17:49:24;;;;;;;0.00;0.00;;;;;;;18.97;64.03;98326.81;8287070;28;20247;-81
2022/10/30 17:53:27;;;;;;;0.00;0.00;;;;;;;18.88;65.19;98327.50;8287051;28;20229;-81
2022/10/30 17:57:31;;;;;;;0.00;0.00;;;;;;;18.85;64.32;98322.47;8287283;28;20614;-81
2022/10/30 18:01:33;;;;;;;0.00;0.00;;;;;;;18.74;64.60;98324.03;8286924;28;20390;-81
2022/10/30 18:05:37;;;;;;;0.00;0.00;;;;;;;18.81;64.08;98324.50;8286636;28;20241;-81
2022/10/30 18:09:40;;;;;;;0.00;0.00;;;;;;;18.75;64.48;98328.38;8285321;28;20233;-81
2022/10/30 18:13:44;;;;;;;0.00;0.00;;;;;;;18.66;64.62;98334.25;8286434;28;20236;-81
2022/10/30 18:17:47;;;;;;;0.00;0.00;;;;;;;18.65;64.39;98334.38;8286259;28;20233;-81
2022/10/30 18:21:50;;;;;;;0.00;0.00;;;;;;;18.65;64.15;98337.00;8286139;28;20237;-81
2022/10/30 18:25:53;;;;;;;0.00;0.00;;;;;;;18.54;64.05;98335.97;8285720;28;20510;-80
2022/10/30 18:29:57;;;;;;;0.00;0.00;;;;;;;18.50;63.70;98341.53;8285843;28;20551;-79
2022/10/30 18:34:00;;;;;;;0.00;0.00;;;;;;;18.46;63.76;98340.91;8285817;28;20247;-79
2022/10/30 18:38:03;;;;;;;0.00;0.00;;;;;;;18.39;63.57;98337.06;8285672;28;20239;-81
2022/10/30 18:42:06;;;;;;;0.00;0.00;;;;;;;18.28;63.53;98342.22;8285694;28;20537;-79
2022/10/30 18:46:11;;;;;;;0.00;0.00;;;;;;;18.32;63.47;98338.44;8285283;28;20242;-80
2022/10/30 18:50:14;;;;;;;0.00;0.00;;;;;;;18.22;63.72;98340.00;8285605;28;20239;-80
2022/10/30 18:54:17;;;;;;;0.00;0.00;;;;;;;18.15;63.66;98345.69;8285055;28;20228;-80
2022/10/30 18:58:19;;;;;;;0.00;0.00;;;;;;;18.08;63.94;98333.13;8284868;28;20237;-80
2022/10/30 19:02:24;;;;;;;0.00;0.00;;;;;;;18.03;64.00;98340.44;8284558;28;20573;-80
2022/10/30 19:06:27;;;;;;;0.00;0.00;;;;;;;18.01;63.51;98334.47;8284730;28;20426;-82
2022/10/30 19:10:33;;;;;;;0.00;0.00;;;;;;;18.00;63.70;98336.25;8284576;28;20240;-80
2022/10/30 19:14:36;;;;;;;0.00;0.00;;;;;;;17.93;63.63;98338.50;8284245;28;20549;-80
2022/10/30 19:18:40;;;;;;;0.00;0.00;;;;;;;17.91;63.39;98342.97;8284200;28;20250;-81