Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:56;;;;;;;7.33;4.87;;;;;;;8.73;100.00;100219.56;6199885;28;20257;-71
2023/10/19 00:04:16;;;;;;;5.50;5.00;;;;;;;8.73;100.00;100208.81;6202501;28;20234;-71
2023/10/19 00:07:37;;;;;;;6.27;5.47;;;;;;;8.79;100.00;100197.50;6201147;28;20259;-72
2023/10/19 00:11:04;;;;;;;5.43;4.93;;;;;;;8.74;100.00;100196.22;6199690;28;20225;-71
2023/10/19 00:14:25;;;;;;;6.03;4.90;;;;;;;8.79;100.00;100176.00;6191920;28;20229;-71
2023/10/19 00:17:46;;;;;;;6.20;4.57;;;;;;;8.78;100.00;100170.78;6210999;28;20321;-71
2023/10/19 00:21:12;;;;;;;5.43;4.93;;;;;;;8.82;100.00;100174.88;6223024;28;20324;-71
2023/10/19 00:24:33;;;;;;;7.70;6.53;;;;;;;8.83;100.00;100171.16;6223556;28;20236;-72
2023/10/19 00:27:55;;;;;;;7.03;5.90;;;;;;;8.80;100.00;100164.25;6201878;28;20233;-71
2023/10/19 00:31:19;;;;;;;8.00;6.23;;;;;;;8.80;100.00;100164.25;6204663;28;20228;-71
2023/10/19 00:34:41;;;;;;;7.13;6.13;;;;;;;8.76;100.00;100152.06;6201849;28;20228;-72
2023/10/19 00:41:37;;;;;;;5.97;5.37;;;;;;;8.81;100.00;100146.28;6222285;28;20366;-71
2023/10/19 00:45:04;;;;;;;7.33;5.80;;;;;;;8.82;100.00;100148.81;6224031;28;20988;-71
2023/10/19 00:48:27;;;;;;;6.00;5.07;;;;;;;8.90;100.00;100141.88;6208439;28;20229;-71
2023/10/19 00:52:02;;;;;;;7.57;6.27;;;;;;;8.79;100.00;100143.75;6205891;28;20655;-71
2023/10/19 00:55:27;;;;;;;8.07;5.97;;;;;;;8.79;100.00;100138.38;6206399;28;20642;-72
2023/10/19 00:58:53;;;;;;;6.10;5.50;;;;;;;8.82;100.00;100135.38;6213586;28;20594;-72
2023/10/19 01:02:19;;;;;;;8.67;6.80;;;;;;;8.86;100.00;100135.97;6210572;28;20234;-72
2023/10/19 01:05:47;;;;;;;5.30;4.80;;;;;;;8.79;100.00;100129.44;6212909;28;20232;-72
2023/10/19 01:09:08;;;;;;;5.97;5.17;;;;;;;8.80;100.00;100123.09;6209465;28;20241;-70
2023/10/19 01:12:38;;;;;;;7.40;6.40;;;;;;;8.80;100.00;100112.34;6205599;28;20252;-71
2023/10/19 01:16:00;;;;;;;7.13;5.87;;;;;;;8.77;100.00;100101.88;6203578;28;20229;-72
2023/10/19 01:19:23;;;;;;;5.70;5.13;;;;;;;8.83;100.00;100095.91;6222668;28;20229;-72
2023/10/19 01:22:50;;;;;;;6.37;5.33;;;;;;;8.82;100.00;100094.25;6224525;28;20239;-71
2023/10/19 01:26:14;;;;;;;6.10;5.50;;;;;;;8.73;100.00;100090.59;6225818;28;20229;-71
2023/10/19 01:29:37;;;;;;;5.93;5.43;;;;;;;8.80;100.00;100097.06;6197429;28;20233;-71
2023/10/19 01:32:58;;;;;;;9.03;6.77;;;;;;;8.82;100.00;100087.00;6229770;28;20300;-71
2023/10/19 01:36:25;;;;;;;12.07;7.27;;;;;;;8.77;100.00;100067.81;6209469;28;20221;-71
2023/10/19 01:39:49;;;;;;;6.60;5.30;;;;;;;8.79;100.00;100068.50;6203546;28;20670;-72
2023/10/19 01:43:10;;;;;;;7.37;6.47;;;;;;;8.81;100.00;100058.44;6217158;28;20328;-72
2023/10/19 01:46:33;;;;;;;9.37;6.20;;;;;;;8.83;100.00;100056.47;6206176;28;20241;-71
2023/10/19 01:49:54;;;;;;;5.20;4.47;;;;;;;8.83;100.00;100058.31;6231104;28;20595;-72
2023/10/19 01:53:15;;;;;;;6.30;5.70;;;;;;;8.82;100.00;100038.63;6225093;28;20220;-72
2023/10/19 01:56:38;;;;;;;6.30;5.73;;;;;;;8.80;100.00;100039.81;6227661;28;20521;-71
2023/10/19 01:59:59;;;;;;;6.10;5.60;;;;;;;8.76;100.00;100024.97;6201252;28;20937;-72
2023/10/19 02:03:21;;;;;;;6.80;6.20;;;;;;;8.72;100.00;100034.28;6202055;28;20229;-71
2023/10/19 02:06:41;;;;;;;9.07;5.63;;;;;;;8.74;100.00;100024.25;6204880;28;20634;-72
2023/10/19 02:10:02;;;;;;;6.53;5.73;;;;;;;8.80;100.00;100021.00;6203408;28;20256;-71
2023/10/19 02:13:25;;;;;;;6.00;5.50;;;;;;;8.83;100.00;100023.38;6224229;28;20233;-72
2023/10/19 02:16:49;;;;;;;6.07;5.47;;;;;;;8.81;100.00;100023.53;6215447;28;20249;-72
2023/10/19 02:20:14;;;;;;;7.00;6.17;;;;;;;8.79;100.00;100013.91;6205436;28;20779;-72
2023/10/19 02:23:38;;;;;;;6.43;5.60;;;;;;;8.80;100.00;99996.81;6208200;28;20232;-72
2023/10/19 02:27:01;;;;;;;6.23;5.63;;;;;;;8.82;100.00;100000.19;6205285;28;20228;-72
2023/10/19 02:30:25;;;;;;;7.07;6.37;;;;;;;8.80;100.00;100000.31;6204895;28;20249;-72
2023/10/19 02:33:45;;;;;;;6.03;5.53;;;;;;;8.78;100.00;99993.41;6200046;28;20433;-70
2023/10/19 02:37:07;;;;;;;7.00;6.30;;;;;;;8.78;100.00;99990.72;6203854;28;20606;-72
2023/10/19 02:40:31;;;;;;;6.40;5.77;;;;;;;8.85;100.00;99999.88;6227403;28;20229;-72
2023/10/19 02:44:00;;;;;;;9.17;6.63;;;;;;;8.80;100.00;100002.19;6226834;28;20233;-72
2023/10/19 02:47:24;;;;;;;6.70;5.60;;;;;;;8.79;100.00;100003.16;6225187;28;20236;-71
2023/10/19 02:50:44;;;;;;;8.93;6.20;;;;;;;8.84;100.00;100007.09;6212510;28;20237;-71
2023/10/19 02:54:07;;;;;;;6.23;5.63;;;;;;;8.79;100.00;100006.69;6206334;28;20229;-71
2023/10/19 02:57:30;;;;;;;8.13;6.93;;;;;;;8.85;100.00;99999.88;6203849;28;20328;-71
2023/10/19 03:00:51;;;;;;;5.87;5.30;;;;;;;8.82;100.00;100000.19;6206292;28;20224;-71
2023/10/19 03:04:15;;;;;;;9.47;6.80;;;;;;;8.86;100.00;99991.66;6204716;28;20233;-70
2023/10/19 03:07:35;;;;;;;7.73;6.97;;;;;;;8.86;100.00;99982.78;6228647;28;20251;-72
2023/10/19 03:11:04;;;;;;;8.90;6.77;;;;;;;8.83;100.00;99989.28;6214438;28;20265;-72
2023/10/19 03:14:25;;;;;;;8.73;6.20;;;;;;;8.84;100.00;99979.38;6200099;28;20229;-70
2023/10/19 03:17:46;;;;;;;6.63;5.27;;;;;;;8.88;100.00;99974.56;6200597;28;20241;-71
2023/10/19 03:21:10;;;;;;;6.77;6.07;;;;;;;8.80;100.00;99980.69;6189965;28;20234;-72
2023/10/19 03:24:36;;;;;;;6.80;6.03;;;;;;;8.86;100.00;99961.28;6201156;28;20624;-72
2023/10/19 03:27:56;;;;;;;7.40;6.33;;;;;;;8.86;100.00;99964.78;6200122;28;20234;-71
2023/10/19 03:31:18;;;;;;;7.80;6.80;;;;;;;8.83;100.00;99969.63;6204738;28;20228;-72
2023/10/19 03:34:43;;;;;;;7.07;6.40;;;;;;;8.80;100.00;99969.94;6223289;28;20494;-71
2023/10/19 03:38:14;;;;;;;8.90;6.70;;;;;;;8.69;100.00;99975.47;6210135;28;20229;-72
2023/10/19 03:41:35;;;;;;;7.37;6.43;;;;;;;8.69;100.00;99965.59;6182399;28;20767;-71
2023/10/19 03:44:57;;;;;;;7.50;6.00;;;;;;;8.71;100.00;99973.50;6228956;28;20239;-71
2023/10/19 03:48:23;;;;;;;7.67;6.97;;;;;;;8.57;100.00;99960.53;6197163;28;20229;-71
2023/10/19 03:51:58;;;;;;;8.37;6.70;;;;;;;8.46;100.00;99958.88;6204448;28;20233;-71
2023/10/19 03:55:23;;;;;;;7.53;6.83;;;;;;;8.49;100.00;99957.72;6198941;28;20234;-71
2023/10/19 03:58:48;;;;;;;9.10;7.43;;;;;;;8.47;100.00;99946.28;6203095;28;20236;-71
2023/10/19 04:02:10;;;;;;;9.63;7.33;;;;;;;8.44;100.00;99946.56;6205439;28;21228;-71
2023/10/19 04:05:35;;;;;;;10.10;9.10;;;;;;;8.44;100.00;99933.13;6206036;28;20618;-70
2023/10/19 04:08:56;;;;;;;8.87;6.60;;;;;;;8.42;100.00;99929.75;6204939;28;20237;-71
2023/10/19 04:12:18;;;;;;;7.93;6.40;;;;;;;8.35;100.00;99926.78;6203366;28;20253;-70
2023/10/19 04:15:39;;;;;;;7.17;6.47;;;;;;;8.30;100.00;99918.34;6202436;28;20229;-71
2023/10/19 04:19:00;;;;;;;9.37;6.57;;;;;;;8.31;100.00;99922.72;6209662;28;20228;-71
2023/10/19 04:22:25;;;;;;;9.53;7.83;;;;;;;8.33;100.00;99928.78;6231367;28;20389;-71
2023/10/19 04:25:46;;;;;;;7.97;7.27;;;;;;;8.28;100.00;99922.16;6220487;28;20221;-71
2023/10/19 04:29:11;;;;;;;8.67;6.63;;;;;;;8.22;100.00;99922.72;6219512;28;20266;-71
2023/10/19 04:32:31;;;;;;;8.73;7.70;;;;;;;8.13;100.00;99919.06;6209448;28;20249;-71
2023/10/19 04:35:55;;;;;;;7.97;7.23;;;;;;;8.21;100.00;99921.84;6202273;28;20241;-71
2023/10/19 04:39:19;;;;;;;10.20;8.60;;;;;;;8.08;100.00;99916.78;6209682;28;20230;-71
2023/10/19 04:42:40;;;;;;;7.43;6.23;;;;;;;8.14;100.00;99919.88;6205792;28;20237;-71
2023/10/19 04:46:07;;;;;;;11.57;7.97;;;;;;;8.06;100.00;99915.25;6205394;28;20233;-72
2023/10/19 04:49:29;;;;;;;7.37;6.60;;;;;;;8.08;100.00;99915.94;6210658;28;20232;-71
2023/10/19 04:52:50;;;;;;;13.77;7.93;;;;;;;8.03;100.00;99910.19;6206715;28;20224;-71
2023/10/19 04:56:12;;;;;;;9.43;7.13;;;;;;;7.98;100.00;99915.97;6229806;28;20232;-70
2023/10/19 04:59:33;;;;;;;8.03;7.23;;;;;;;7.89;100.00;99907.91;6208621;28;20221;-71
2023/10/19 05:02:55;;;;;;;10.60;8.27;;;;;;;7.98;100.00;99899.00;6199627;28;20236;-70
2023/10/19 05:06:17;;;;;;;8.60;6.53;;;;;;;7.96;100.00;99896.47;6233102;28;20234;-70
2023/10/19 05:09:39;;;;;;;9.53;6.90;;;;;;;7.92;100.00;99895.09;6228885;28;20240;-71
2023/10/19 05:13:00;;;;;;;11.00;8.80;;;;;;;7.88;100.00;99880.25;6230248;28;20248;-71
2023/10/19 05:16:21;;;;;;;8.43;7.37;;;;;;;7.83;100.00;99879.84;6211562;28;20237;-71
2023/10/19 05:19:44;;;;;;;7.70;6.97;;;;;;;7.89;100.00;99883.75;6205743;28;20770;-71
2023/10/19 05:23:05;;;;;;;8.17;7.43;;;;;;;7.85;100.00;99883.22;6209369;28;20246;-71
2023/10/19 05:26:26;;;;;;;8.17;6.00;;;;;;;7.91;100.00;99869.22;6229904;28;20744;-70
2023/10/19 05:29:47;;;;;;;9.20;6.67;;;;;;;7.96;100.00;99877.69;6218276;28;20243;-72
2023/10/19 05:33:07;;;;;;;12.50;8.87;;;;;;;7.97;100.00;99870.47;6225997;28;20596;-71
2023/10/19 05:36:32;;;;;;;8.83;7.83;;;;;;;7.95;100.00;99867.94;6223260;28;20671;-69
2023/10/19 05:39:53;;;;;;;7.77;6.63;;;;;;;7.86;100.00;99865.28;6228765;28;20223;-69
2023/10/19 05:43:14;;;;;;;7.10;6.47;;;;;;;7.89;100.00;99873.03;6235909;28;20233;-69
2023/10/19 05:46:35;;;;;;;10.47;6.77;;;;;;;7.83;100.00;99860.19;6208105;28;22592;-71
2023/10/19 05:49:56;;;;;;;7.60;6.90;;;;;;;7.88;100.00;99864.16;6215607;28;20233;-71
2023/10/19 05:53:18;;;;;;;8.97;7.33;;;;;;;7.96;100.00;99866.97;6231339;28;20602;-70
2023/10/19 05:56:40;;;;;;;9.87;8.10;;;;;;;7.91;100.00;99861.16;6198386;28;20229;-70
2023/10/19 06:00:00;;;;;;;9.37;7.47;;;;;;;7.93;100.00;99853.81;6225957;28;20229;-70
2023/10/19 06:03:21;;;;;;;10.90;8.03;;;;;;;7.88;100.00;99853.44;6206050;28;20229;-67
2023/10/19 06:06:42;;;;;;;6.50;5.90;;;;;;;7.88;100.00;99866.84;6228843;28;20230;-69
2023/10/19 06:10:06;;;;;;;9.03;7.67;;;;;;;7.87;100.00;99851.72;6238676;28;20236;-70
2023/10/19 06:13:27;;;;;;;8.20;6.60;;;;;;;7.87;100.00;99849.03;6207665;28;20236;-70
2023/10/19 06:16:48;;;;;;;9.83;8.83;;;;;;;7.93;100.00;99844.91;6232952;28;20263;-69
2023/10/19 06:20:19;;;;;;;7.93;6.40;;;;;;;7.86;100.00;99843.81;6201940;28;20694;-71
2023/10/19 06:23:40;;;;;;;7.17;6.47;;;;;;;7.88;100.00;99849.88;6203051;28;20596;-70
2023/10/19 06:27:03;;;;;;;9.80;6.90;;;;;;;7.90;100.00;99842.53;6205154;28;20516;-69
2023/10/19 06:30:25;;;;;;;8.27;7.47;;;;;;;7.92;100.00;99843.25;6207123;28;20260;-71
2023/10/19 06:33:46;;;;;;;7.60;6.87;;;;;;;7.92;100.00;99852.16;6227720;28;20719;-71
2023/10/19 06:37:10;;;;;;;10.73;9.73;;;;;;;7.89;100.00;99857.78;6224550;28;20226;-72
2023/10/19 06:40:31;;;;;;;11.90;7.47;;;;;;;7.93;100.00;99859.19;6201282;28;20343;-71
2023/10/19 06:43:53;;;;;;;8.33;7.27;;;;;;;7.85;100.00;99859.06;6203052;28;20221;-69
2023/10/19 06:47:14;;;;;;;9.37;7.30;;;;;;;7.91;100.00;99858.50;6210608;28;20232;-69
2023/10/19 06:50:36;;;;;;;10.37;7.90;;;;;;;7.87;100.00;99854.41;6231345;28;20252;-70
2023/10/19 06:53:57;;;;;;;11.77;7.83;;;;;;;7.86;100.00;99865.28;6238478;28;20320;-70
2023/10/19 06:57:19;;;;;;;10.13;7.77;;;;;;;7.94;100.00;99862.72;6211697;28;20221;-70
2023/10/19 07:00:43;;;;;;;9.63;8.63;;;;;;;7.83;100.00;99865.56;6217876;28;20263;-69
2023/10/19 07:04:04;;;;;;;7.80;6.23;;;;;;;9.21;100.00;99861.03;6230432;28;20248;-72
2023/10/19 07:07:25;;;;;;;11.17;7.23;;;;;;;9.55;100.00;99843.22;6224436;28;22374;-69
2023/10/19 07:10:46;;;;;;;10.53;7.57;;;;;;;8.48;100.00;99853.97;6231599;28;20259;-70
2023/10/19 07:14:07;;;;;;;9.87;7.90;;;;;;;8.39;100.00;99862.91;6235074;28;20237;-69
2023/10/19 07:17:30;;;;;;;9.07;7.67;;;;;;;8.22;100.00;99860.97;6205484;28;20233;-71
2023/10/19 07:20:52;;;;;;;9.30;6.97;;;;;;;8.13;100.00;99851.09;6216160;28;20225;-70
2023/10/19 07:24:13;;;;;;;8.63;7.70;;;;;;;8.16;100.00;99840.03;6227284;28;20629;-69
2023/10/19 07:27:34;;;;;;;9.77;8.63;;;;;;;8.08;100.00;99848.84;6196329;28;20233;-68
2023/10/19 07:30:55;;;;;;;8.23;7.37;;;;;;;8.08;100.00;99854.22;6203563;28;20233;-68
2023/10/19 07:34:18;;;;;;;9.40;8.30;;;;;;;7.90;100.00;99866.69;6224858;28;20240;-72
2023/10/19 07:37:39;;;;;;;9.10;6.53;;;;;;;7.97;100.00;99863.28;6225532;28;20228;-69
2023/10/19 07:41:00;;;;;;;7.73;6.93;;;;;;;8.05;100.00;99868.75;6226038;28;20236;-70
2023/10/19 07:44:21;;;;;;;8.83;8.00;;;;;;;8.09;100.00;99875.53;6218818;28;20244;-69
2023/10/19 07:47:44;;;;;;;10.50;7.90;;;;;;;7.99;100.00;99872.03;6205819;28;20521;-68
2023/10/19 07:51:07;;;;;;;9.33;7.67;;;;;;;8.06;100.00;99857.03;6231362;28;20265;-69
2023/10/19 07:54:28;;;;;;;10.97;9.67;;;;;;;8.03;100.00;99843.09;6209472;28;20233;-68
2023/10/19 07:57:50;;;;;;;9.13;8.13;;;;;;;8.13;100.00;99838.53;6226020;28;20232;-69
2023/10/19 08:01:12;;;;;;;10.47;8.13;;;;;;;8.09;100.00;99835.28;6213232;28;20327;-69
2023/10/19 08:04:33;;;;;;;7.20;6.50;;;;;;;8.16;100.00;99840.91;6211586;28;20381;-69
2023/10/19 08:07:57;;;;;;;10.30;9.23;;;;;;;8.14;100.00;99840.19;6198245;28;20221;-71
2023/10/19 08:11:17;;;;;;;9.00;8.20;;;;;;;8.24;100.00;99840.19;6208219;28;20236;-71
2023/10/19 08:14:38;;;;;;;8.13;7.33;;;;;;;8.24;100.00;99832.97;6228578;28;20236;-70
2023/10/19 08:17:59;;;;;;;10.17;8.87;;;;;;;8.24;100.00;99829.44;6198938;28;20685;-70
2023/10/19 08:21:21;;;;;;;9.87;7.83;;;;;;;8.28;100.00;99830.88;6204164;28;20244;-71
2023/10/19 08:24:45;;;;;;;11.70;7.27;;;;;;;8.34;100.00;99822.22;6204085;28;20327;-69
2023/10/19 08:28:06;;;;;;;8.67;7.87;;;;;;;8.16;100.00;99807.84;6201350;28;20319;-69
2023/10/19 08:31:27;;;;;;;10.83;8.37;;;;;;;8.19;100.00;99800.34;6205749;28;20233;-69
2023/10/19 08:34:48;;;;;;;11.83;9.67;;;;;;;8.17;100.00;99799.66;6206771;28;20332;-69
2023/10/19 08:38:11;;;;;;;10.90;8.93;;;;;;;8.18;100.00;99800.50;6228454;28;20240;-70
2023/10/19 08:41:34;;;;;;;9.57;8.53;;;;;;;8.17;100.00;99814.91;6205286;28;20244;-68
2023/10/19 08:44:55;;;;;;;11.63;9.03;;;;;;;8.18;100.00;99820.13;6207688;28;20634;-69
2023/10/19 08:48:16;;;;;;;9.70;7.30;;;;;;;8.23;100.00;99819.69;6179474;28;20229;-69
2023/10/19 08:51:38;;;;;;;9.97;9.03;;;;;;;8.35;100.00;99815.84;6195495;28;20252;-68
2023/10/19 08:54:59;;;;;;;9.10;8.30;;;;;;;8.37;100.00;99805.81;6205757;28;20225;-72
2023/10/19 08:58:22;;;;;;;13.50;11.63;;;;;;;8.44;100.00;99812.28;6209719;28;20233;-71
2023/10/19 09:01:44;;;;;;;11.87;10.57;;;;;;;8.40;100.00;99824.31;6194396;28;22418;-71
2023/10/19 09:05:07;;;;;;;9.93;9.00;;;;;;;8.45;100.00;99822.88;6202213;28;20317;-69
2023/10/19 09:08:38;;;;;;;9.67;8.57;;;;;;;8.42;100.00;99825.03;6200388;28;20233;-69
2023/10/19 09:11:59;;;;;;;11.10;9.57;;;;;;;8.43;100.00;99829.38;6210555;28;20228;-69
2023/10/19 09:15:24;;;;;;;9.60;7.67;;;;;;;8.43;100.00;99837.44;6214220;28;20312;-69
2023/10/19 09:18:45;;;;;;;9.03;8.00;;;;;;;8.37;100.00;99835.34;6213151;28;20321;-69
2023/10/19 09:22:16;;;;;;;8.47;7.70;;;;;;;8.39;100.00;99834.22;6213411;28;20225;-70
2023/10/19 09:25:39;;;;;;;10.03;9.03;;;;;;;8.36;100.00;99828.31;6209465;28;20241;-69
2023/10/19 09:29:01;;;;;;;12.33;7.80;;;;;;;8.30;100.00;99823.53;6211335;28;20233;-68
2023/10/19 09:32:23;;;;;;;10.93;8.60;;;;;;;8.23;100.00;99812.50;6209891;28;20234;-69
2023/10/19 09:35:48;;;;;;;12.63;9.27;;;;;;;8.31;100.00;99825.19;6208207;28;20582;-68
2023/10/19 09:39:12;;;;;;;9.23;8.20;;;;;;;8.30;100.00;99824.38;6210508;28;20237;-68
2023/10/19 09:42:34;;;;;;;13.70;9.70;;;;;;;8.25;100.00;99837.38;6238731;28;20252;-69
2023/10/19 09:46:00;;;;;;;10.37;8.17;;;;;;;8.27;100.00;99824.66;6235482;28;20320;-69
2023/10/19 09:49:22;;;;;;;8.97;8.00;;;;;;;8.35;100.00;99811.34;6235846;28;20517;-68
2023/10/19 09:52:43;;;;;;;9.73;8.07;;;;;;;8.26;100.00;99817.56;6238961;28;20240;-69
2023/10/19 09:56:06;;;;;;;12.40;8.50;;;;;;;8.25;100.00;99825.75;6209396;28;20252;-70
2023/10/19 09:59:39;;;;;;;11.43;10.30;;;;;;;8.25;100.00;99841.88;6239312;28;20255;-68
2023/10/19 10:03:02;;;;;;;10.70;9.60;;;;;;;8.24;100.00;99840.19;6226174;28;20481;-70
2023/10/19 10:06:52;;;;;;;10.03;8.60;;;;;;;8.30;100.00;99853.06;6228906;28;20816;-69
2023/10/19 10:10:16;;;;;;;9.20;8.13;;;;;;;8.32;100.00;99851.06;6206968;28;20245;-69
2023/10/19 10:13:38;;;;;;;9.40;8.43;;;;;;;8.41;100.00;99847.47;6212654;28;21211;-69
2023/10/19 10:17:02;;;;;;;10.67;8.93;;;;;;;8.41;100.00;99852.84;6212888;28;20420;-69
2023/10/19 10:20:34;;;;;;;9.67;8.63;;;;;;;8.43;100.00;99849.03;6211394;28;20229;-69
2023/10/19 10:23:59;;;;;;;11.10;9.93;;;;;;;8.30;100.00;99839.63;6208008;28;20233;-70
2023/10/19 10:27:20;;;;;;;10.80;8.40;;;;;;;8.37;100.00;99829.97;6207532;28;20745;-69
2023/10/19 10:31:15;;;;;;;8.77;7.90;;;;;;;8.29;100.00;99824.50;6230108;28;20244;-69
2023/10/19 10:34:43;;;;;;;10.77;8.77;;;;;;;8.27;100.00;99830.03;6239309;28;20585;-69
2023/10/19 10:38:05;;;;;;;11.03;8.77;;;;;;;8.30;100.00;99835.13;6232123;28;20232;-69
2023/10/19 10:41:29;;;;;;;9.97;8.93;;;;;;;8.33;100.00;99823.22;6216740;28;20224;-69
2023/10/19 10:44:52;;;;;;;9.87;8.87;;;;;;;8.45;100.00;99811.31;6222081;28;20617;-69
2023/10/19 10:48:14;;;;;;;8.30;7.50;;;;;;;8.48;100.00;99814.53;6236927;28;20801;-69
2023/10/19 10:51:35;;;;;;;9.40;8.50;;;;;;;8.28;100.00;99823.66;6194247;28;20237;-69
2023/10/19 10:54:56;;;;;;;9.00;8.20;;;;;;;8.40;100.00;99817.13;6206571;28;20237;-69
2023/10/19 10:58:19;;;;;;;7.90;7.00;;;;;;;8.41;100.00;99807.19;6192081;28;20233;-69
2023/10/19 11:01:41;;;;;;;9.67;8.67;;;;;;;8.46;100.00;99800.41;6192514;28;20264;-70
2023/10/19 11:05:03;;;;;;;8.30;6.87;;;;;;;8.47;100.00;99802.09;6195996;28;20253;-69
2023/10/19 11:08:25;;;;;;;8.90;7.97;;;;;;;8.48;100.00;99809.16;6204587;28;20257;-70
2023/10/19 11:11:46;;;;;;;9.43;8.50;;;;;;;8.51;100.00;99798.09;6231041;28;20233;-70
2023/10/19 11:15:10;;;;;;;9.73;8.73;;;;;;;8.45;100.00;99819.38;6233520;28;20334;-69
2023/10/19 11:18:35;;;;;;;8.90;7.63;;;;;;;8.44;100.00;99821.19;6223443;28;20221;-69
2023/10/19 11:21:57;;;;;;;9.20;7.87;;;;;;;8.45;100.00;99828.25;6227456;28;20229;-69
2023/10/19 11:25:22;;;;;;;8.47;7.67;;;;;;;8.42;100.00;99823.19;6226319;28;20296;-71
2023/10/19 11:28:50;;;;;;;11.57;8.23;;;;;;;8.35;100.00;99823.91;6220273;28;20332;-69
2023/10/19 11:32:12;;;;;;;10.67;9.30;;;;;;;8.35;100.00;99822.06;6213660;28;20228;-69
2023/10/19 11:35:34;;;;;;;10.00;8.80;;;;;;;8.49;100.00;99828.81;6234613;28;20228;-69
2023/10/19 11:38:56;;;;;;;8.43;7.47;;;;;;;8.50;100.00;99819.75;6204803;28;20229;-71
2023/10/19 11:42:19;;;;;;;11.87;10.00;;;;;;;8.43;100.00;99807.91;6213085;28;20236;-72
2023/10/19 11:45:42;;;;;;;8.93;7.00;;;;;;;8.40;100.00;99800.16;6229818;28;20300;-68
2023/10/19 11:49:04;;;;;;;7.43;6.80;;;;;;;8.40;100.00;99792.09;6203771;28;20229;-69
2023/10/19 11:52:25;;;;;;;9.13;8.23;;;;;;;8.41;100.00;99777.66;6210955;28;20639;-69
2023/10/19 11:55:48;;;;;;;11.10;9.87;;;;;;;8.37;100.00;99770.91;6231517;28;20232;-69
2023/10/19 11:59:08;;;;;;;11.63;9.40;;;;;;;8.49;100.00;99770.53;6221475;28;20433;-72
2023/10/19 12:02:30;;;;;;;9.00;8.10;;;;;;;8.46;100.00;99764.63;6220785;28;20606;-71
2023/10/19 12:05:55;;;;;;;10.23;9.27;;;;;;;8.41;100.00;99761.53;6231498;28;20664;-70
2023/10/19 12:09:15;;;;;;;10.37;8.53;;;;;;;8.43;100.00;99763.09;6208234;28;20230;-69
2023/10/19 12:12:37;;;;;;;8.97;7.43;;;;;;;8.39;100.00;99761.72;6214191;28;20249;-69
2023/10/19 12:15:57;;;;;;;11.20;8.53;;;;;;;8.46;100.00;99744.00;6208301;28;20237;-69
2023/10/19 12:19:19;;;;;;;9.97;8.20;;;;;;;8.55;100.00;99737.72;6213699;28;20249;-69
2023/10/19 12:22:41;;;;;;;8.93;8.10;;;;;;;8.60;100.00;99743.50;6229851;28;20745;-68
2023/10/19 12:26:04;;;;;;;9.07;8.27;;;;;;;8.51;100.00;99740.88;6198353;28;20232;-70
2023/10/19 12:29:25;;;;;;;9.67;8.77;;;;;;;8.59;100.00;99738.28;6205080;28;20237;-70
2023/10/19 12:32:49;;;;;;;8.90;8.10;;;;;;;8.61;100.00;99753.25;6204318;28;20271;-72
2023/10/19 12:36:31;;;;;;;9.97;9.03;;;;;;;8.32;100.00;99746.34;6216575;28;20237;-69
2023/10/19 12:39:55;;;;;;;8.90;8.00;;;;;;;8.47;100.00;99740.31;6231275;28;20578;-69
2023/10/19 12:43:18;;;;;;;8.50;7.67;;;;;;;8.46;100.00;99735.09;6219699;28;20675;-69
2023/10/19 12:46:39;;;;;;;11.37;8.03;;;;;;;8.58;100.00;99732.06;6214103;28;20236;-68
2023/10/19 12:50:00;;;;;;;9.17;7.40;;;;;;;8.64;100.00;99730.59;6211743;28;20245;-68
2023/10/19 12:53:24;;;;;;;11.33;8.57;;;;;;;8.73;100.00;99721.63;6205492;28;20233;-69
2023/10/19 12:56:49;;;;;;;12.20;9.53;;;;;;;8.51;100.00;99708.66;6207305;28;20646;-69
2023/10/19 13:00:25;;;;;;;10.67;8.27;;;;;;;8.45;100.00;99711.94;6228596;28;20232;-69
2023/10/19 13:03:49;;;;;;;9.30;8.40;;;;;;;8.65;100.00;99713.50;6221209;28;20237;-68
2023/10/19 13:07:12;;;;;;;11.17;9.23;;;;;;;8.56;100.00;99711.69;6230527;28;20237;-71
2023/10/19 13:10:35;;;;;;;9.43;8.40;;;;;;;8.60;100.00;99724.69;6226004;28;20224;-69
2023/10/19 13:13:57;;;;;;;8.10;7.30;;;;;;;8.55;100.00;99718.09;6212512;28;20233;-69
2023/10/19 13:17:19;;;;;;;11.53;8.87;;;;;;;8.45;100.00;99710.06;6211056;28;20482;-70
2023/10/19 13:20:43;;;;;;;10.67;8.27;;;;;;;8.51;100.00;99714.84;6210035;28;20245;-69
2023/10/19 13:24:05;;;;;;;11.53;10.50;;;;;;;8.56;100.00;99695.59;6214670;28;20224;-69
2023/10/19 13:27:29;;;;;;;10.97;9.33;;;;;;;8.58;100.00;99698.97;6210326;28;20232;-70
2023/10/19 13:30:53;;;;;;;11.60;8.93;;;;;;;8.54;100.00;99700.28;6208573;28;20607;-69
2023/10/19 13:34:15;;;;;;;9.80;7.70;;;;;;;8.55;100.00;99710.03;6210950;28;20332;-68
2023/10/19 13:37:36;;;;;;;12.03;8.53;;;;;;;8.64;100.00;99703.72;6217315;28;20249;-68
2023/10/19 13:40:57;;;;;;;9.40;8.40;;;;;;;8.60;100.00;99711.25;6215005;28;20225;-71
2023/10/19 13:44:20;;;;;;;13.83;8.63;;;;;;;8.68;100.00;99713.16;6455785;23;20234;-69
2023/10/19 13:47:44;;;;;;;12.50;9.70;;;;;;;8.62;100.00;99706.56;6171619;28;20280;-68
2023/10/19 13:51:12;;;;;;;9.37;8.30;;;;;;;8.54;100.00;99721.75;6158614;28;20565;-68
2023/10/19 13:54:33;;;;;;;11.13;8.93;;;;;;;8.59;100.00;99719.47;6158932;28;20261;-69
2023/10/19 13:57:54;;;;;;;10.57;9.67;;;;;;;8.67;100.00;99712.34;6159413;28;20226;-69
2023/10/19 14:01:17;;;;;;;12.93;10.60;;;;;;;8.70;100.00;99695.03;6151299;28;20226;-69
2023/10/19 14:04:39;;;;;;;9.70;8.07;;;;;;;8.74;100.00;99685.72;6150163;28;20428;-68
2023/10/19 14:08:00;;;;;;;9.97;9.07;;;;;;;8.81;100.00;99692.13;6162579;28;20231;-70
2023/10/19 14:11:21;;;;;;;7.80;6.87;;;;;;;8.77;100.00;99686.25;6155386;28;20257;-71
2023/10/19 14:14:42;;;;;;;9.07;8.17;;;;;;;8.73;100.00;99690.25;6159660;28;20239;-71
2023/10/19 14:18:03;;;;;;;10.40;9.00;;;;;;;8.76;100.00;99684.53;6182571;28;20224;-69
2023/10/19 14:21:26;;;;;;;13.43;8.23;;;;;;;8.64;100.00;99693.84;6206380;28;20229;-69
2023/10/19 14:24:47;;;;;;;10.10;9.03;;;;;;;8.68;100.00;99694.34;6202625;28;20237;-69
2023/10/19 14:28:08;;;;;;;10.37;9.43;;;;;;;8.74;100.00;99712.59;6201291;28;20226;-70
2023/10/19 14:31:30;;;;;;;9.63;7.83;;;;;;;8.72;100.00;99715.41;6203888;28;20354;-68
2023/10/19 14:34:51;;;;;;;9.97;8.97;;;;;;;8.72;100.00;99715.41;6205507;28;20324;-69
2023/10/19 14:38:15;;;;;;;10.80;8.67;;;;;;;8.67;100.00;99698.06;6209758;28;20229;-69
2023/10/19 14:41:35;;;;;;;10.83;8.90;;;;;;;8.61;100.00;99688.78;6208843;28;20225;-70
2023/10/19 14:44:56;;;;;;;10.60;8.83;;;;;;;8.72;100.00;99691.22;6204775;28;20237;-75
2023/10/19 14:48:19;;;;;;;9.93;8.93;;;;;;;8.73;100.00;99692.06;6204711;28;20606;-68
2023/10/19 14:51:41;;;;;;;10.10;7.77;;;;;;;8.69;100.00;99693.38;6214723;28;20228;-69
2023/10/19 14:55:06;;;;;;;10.60;9.10;;;;;;;8.73;100.00;99690.25;6199255;28;20340;-68
2023/10/19 14:58:29;;;;;;;12.87;9.90;;;;;;;8.73;100.00;99700.97;6195300;28;20222;-70
2023/10/19 15:01:49;;;;;;;9.67;8.53;;;;;;;8.71;100.00;99697.59;6198610;28;20658;-70
2023/10/19 15:05:13;;;;;;;11.83;9.60;;;;;;;8.72;100.00;99687.69;6207284;28;20551;-70
2023/10/19 15:08:33;;;;;;;11.10;9.90;;;;;;;8.73;100.00;99689.38;6206729;28;20233;-68
2023/10/19 15:11:56;;;;;;;11.23;10.23;;;;;;;8.59;100.00;99684.56;6207027;28;20224;-69
2023/10/19 15:15:17;;;;;;;11.23;10.03;;;;;;;8.57;100.00;99683.88;6209457;28;20233;-70
2023/10/19 15:18:39;;;;;;;10.63;8.03;;;;;;;8.58;100.00;99677.47;6205993;28;20311;-69
2023/10/19 15:22:00;;;;;;;14.20;10.23;;;;;;;8.58;100.00;99683.69;6206071;28;20229;-70
2023/10/19 15:25:24;;;;;;;13.47;10.07;;;;;;;8.61;100.00;99687.94;6209523;28;20233;-68
2023/10/19 15:28:46;;;;;;;12.73;9.90;;;;;;;8.51;100.00;99685.28;6208538;28;20240;-68
2023/10/19 15:32:07;;;;;;;11.13;10.03;;;;;;;8.44;100.00;99689.59;6205759;28;20232;-69
2023/10/19 15:35:28;;;;;;;11.83;10.67;;;;;;;8.39;100.00;99694.56;6204422;28;20233;-68
2023/10/19 15:38:50;;;;;;;17.67;10.13;;;;;;;8.45;100.00;99677.84;6209689;28;20221;-68
2023/10/19 15:42:11;;;;;;;10.93;9.70;;;;;;;8.50;100.00;99683.63;6211644;28;20233;-68
2023/10/19 15:45:37;;;;;;;12.03;10.37;;;;;;;8.45;100.00;99706.56;6210515;28;20229;-68
2023/10/19 15:48:58;;;;;;;11.27;9.53;;;;;;;8.43;100.00;99712.06;6199603;28;20316;-68
2023/10/19 15:52:20;;;;;;;16.10;11.40;;;;;;;8.50;100.00;99710.47;6192692;28;20312;-70