Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:57;;;;;;;16.63;14.70;;;;;;;10.60;100.00;100597.13;4980044;28;20302;-73
2023/10/26 00:04:22;;;;;;;19.70;16.07;;;;;;;10.70;100.00;100593.19;4983019;28;20556;-73
2023/10/26 00:06:48;;;;;;;15.33;13.63;;;;;;;10.68;100.00;100614.88;4986079;28;20178;-73
2023/10/26 00:09:14;;;;;;;15.63;13.40;;;;;;;10.34;100.00;100544.28;4986519;28;20715;-73
2023/10/26 00:11:40;;;;;;;14.43;12.93;;;;;;;10.56;100.00;100579.78;4983440;28;20441;-73
2023/10/26 00:14:05;;;;;;;16.57;14.30;;;;;;;10.34;100.00;100565.72;4985926;28;20182;-73
2023/10/26 00:16:31;;;;;;;18.60;13.73;;;;;;;10.50;100.00;100604.75;4987283;28;20955;-72
2023/10/26 00:18:56;;;;;;;18.20;15.47;;;;;;;10.34;100.00;100559.53;4987103;28;20698;-73
2023/10/26 00:21:22;;;;;;;15.90;14.20;;;;;;;10.39;100.00;100570.50;4984197;28;20287;-72
2023/10/26 00:23:47;;;;;;;15.13;13.53;;;;;;;10.64;100.00;100610.94;4982246;28;20268;-72
2023/10/26 00:26:12;;;;;;;16.20;13.50;;;;;;;10.61;100.00;100595.25;4982101;28;20636;-73
2023/10/26 00:28:39;;;;;;;16.67;13.73;;;;;;;10.71;100.00;100611.78;4983367;28;20264;-73
2023/10/26 00:31:05;;;;;;;19.47;14.80;;;;;;;10.53;100.00;100577.53;4985071;28;20187;-73
2023/10/26 00:33:30;;;;;;;15.57;13.87;;;;;;;10.63;100.00;100614.66;4986267;28;20496;-73
2023/10/26 00:35:56;;;;;;;15.83;13.60;;;;;;;10.77;100.00;100613.63;4985646;28;20300;-72
2023/10/26 00:38:21;;;;;;;16.93;13.97;;;;;;;10.83;100.00;100614.69;4982212;28;20201;-73
2023/10/26 00:40:47;;;;;;;21.60;14.70;;;;;;;10.71;100.00;100635.91;4984504;28;20217;-73
2023/10/26 00:43:26;;;;;;;17.40;15.40;;;;;;;10.61;100.00;100619.38;4980441;28;20640;-73
2023/10/26 00:45:52;;;;;;;18.27;14.43;;;;;;;10.35;100.00;100574.59;4982050;28;20444;-73
2023/10/26 00:48:23;;;;;;;16.30;14.00;;;;;;;10.70;100.00;100636.13;4980447;28;20469;-73
2023/10/26 00:50:49;;;;;;;18.20;14.77;;;;;;;10.73;100.00;100646.44;4984455;28;20425;-73
2023/10/26 00:53:20;;;;;;;16.90;14.50;;;;;;;10.19;100.00;100549.78;4983719;28;20535;-73
2023/10/26 00:55:48;;;;;;;16.33;14.43;;;;;;;10.61;100.00;100617.53;4978771;28;20536;-73
2023/10/26 00:58:14;;;;;;;17.80;14.60;;;;;;;10.22;100.00;100561.16;4981016;28;20475;-73
2023/10/26 01:00:40;;;;;;;15.87;13.90;;;;;;;10.73;100.00;100657.16;4984525;28;20477;-73
2023/10/26 01:03:06;;;;;;;16.50;14.80;;;;;;;10.15;100.00;100564.63;4978241;28;20426;-73
2023/10/26 01:05:31;;;;;;;16.77;14.50;;;;;;;10.51;100.00;100638.56;4980634;28;20974;-73
2023/10/26 01:07:57;;;;;;;15.70;14.10;;;;;;;10.39;100.00;100624.94;4985294;28;20631;-73
2023/10/26 01:10:23;;;;;;;18.40;14.50;;;;;;;10.10;100.00;100558.22;4986379;28;20188;-73
2023/10/26 01:12:49;;;;;;;18.23;14.57;;;;;;;10.53;100.00;100625.78;4978875;28;20179;-73
2023/10/26 01:15:16;;;;;;;15.93;13.87;;;;;;;10.42;100.00;100636.28;4984000;28;20973;-73
2023/10/26 01:17:41;;;;;;;16.67;14.73;;;;;;;10.35;100.00;100639.75;4979871;28;20194;-73
2023/10/26 01:20:07;;;;;;;17.53;13.83;;;;;;;10.52;100.00;100672.38;4977755;28;20472;-73
2023/10/26 01:22:33;;;;;;;18.30;14.33;;;;;;;10.46;100.00;100650.94;4980151;28;20190;-73
2023/10/26 01:24:58;;;;;;;16.30;13.23;;;;;;;10.40;100.00;100652.56;4983971;28;20442;-73
2023/10/26 01:27:24;;;;;;;15.10;13.27;;;;;;;10.42;100.00;100674.66;4984060;28;20557;-73
2023/10/26 01:29:49;;;;;;;15.73;13.47;;;;;;;10.59;100.00;100686.66;4979240;28;20293;-73
2023/10/26 01:32:15;;;;;;;15.70;13.40;;;;;;;10.67;100.00;100687.50;4978610;28;20651;-72
2023/10/26 01:34:40;;;;;;;17.07;14.97;;;;;;;10.48;100.00;100657.75;4980166;28;20189;-73
2023/10/26 01:37:06;;;;;;;16.40;14.13;;;;;;;10.60;100.00;100685.63;4986141;28;20189;-73
2023/10/26 01:39:32;;;;;;;17.80;14.83;;;;;;;10.73;100.00;100700.09;4979556;28;20282;-72
2023/10/26 01:41:58;;;;;;;15.50;13.83;;;;;;;10.46;100.00;100665.16;4981931;28;20218;-72
2023/10/26 01:44:23;;;;;;;17.13;13.80;;;;;;;10.65;100.00;100686.88;4984314;28;20507;-72
2023/10/26 01:46:49;;;;;;;16.50;13.30;;;;;;;10.77;100.00;100691.44;4978785;28;20190;-72
2023/10/26 01:49:14;;;;;;;16.13;14.33;;;;;;;10.40;100.00;100642.66;4979604;28;20208;-72
2023/10/26 01:51:39;;;;;;;16.33;13.73;;;;;;;10.70;100.00;100693.25;4980160;28;20182;-72
2023/10/26 01:54:05;;;;;;;15.87;14.07;;;;;;;10.78;100.00;100700.31;4978439;28;20603;-72
2023/10/26 01:56:31;;;;;;;14.70;13.20;;;;;;;10.60;100.00;100676.75;4982075;28;20237;-72
2023/10/26 01:58:57;;;;;;;16.17;14.03;;;;;;;10.57;100.00;100671.78;4979796;28;20701;-72
2023/10/26 02:01:24;;;;;;;17.17;13.80;;;;;;;10.65;100.00;100670.78;4982539;28;20260;-73
2023/10/26 02:03:49;;;;;;;15.87;14.17;;;;;;;10.23;100.00;100632.47;4982552;28;20438;-72
2023/10/26 02:06:15;;;;;;;15.70;14.00;;;;;;;10.78;100.00;100698.44;4979398;28;20449;-73
2023/10/26 02:08:40;;;;;;;18.00;15.00;;;;;;;10.78;100.00;100703.00;4983333;28;20223;-72
2023/10/26 02:11:06;;;;;;;13.73;12.10;;;;;;;10.70;100.00;100700.50;4978153;28;20306;-73
2023/10/26 02:13:32;;;;;;;15.20;12.93;;;;;;;10.51;100.00;100676.13;4983290;28;20212;-72
2023/10/26 02:16:01;;;;;;;15.90;13.53;;;;;;;10.63;100.00;100708.53;4976790;28;20904;-72
2023/10/26 02:18:26;;;;;;;16.20;14.37;;;;;;;10.77;100.00;100710.22;4980366;28;20289;-72
2023/10/26 02:20:52;;;;;;;16.23;13.33;;;;;;;10.73;100.00;100711.66;4980334;28;21029;-72
2023/10/26 02:23:17;;;;;;;18.10;14.43;;;;;;;10.36;100.00;100667.41;4981099;28;20260;-72
2023/10/26 02:25:43;;;;;;;17.03;13.80;;;;;;;10.67;100.00;100727.72;4977357;28;20201;-72
2023/10/26 02:28:09;;;;;;;16.57;14.30;;;;;;;10.81;100.00;100734.78;4981777;28;20181;-73
2023/10/26 02:30:34;;;;;;;16.23;13.37;;;;;;;10.47;100.00;100698.16;4981223;28;20277;-73
2023/10/26 02:33:00;;;;;;;15.80;14.17;;;;;;;10.15;100.00;100645.03;4979008;28;20446;-72
2023/10/26 02:35:25;;;;;;;16.27;13.90;;;;;;;10.54;100.00;100726.66;4979330;28;20182;-73
2023/10/26 02:37:51;;;;;;;16.00;13.77;;;;;;;10.63;100.00;100730.81;4981957;28;20182;-73
2023/10/26 02:40:16;;;;;;;14.70;13.00;;;;;;;10.77;100.00;100733.53;4980682;28;20212;-73
2023/10/26 02:42:41;;;;;;;18.47;15.10;;;;;;;10.27;100.00;100663.22;4975139;28;20189;-73
2023/10/26 02:45:08;;;;;;;15.00;13.03;;;;;;;10.78;100.00;100732.50;4979907;28;20216;-73
2023/10/26 02:47:34;;;;;;;17.97;13.83;;;;;;;10.55;100.00;100701.50;4980765;28;20197;-72
2023/10/26 02:49:59;;;;;;;15.00;12.97;;;;;;;10.41;100.00;100691.75;4981652;28;20464;-73
2023/10/26 02:52:25;;;;;;;16.30;13.30;;;;;;;10.73;100.00;100725.09;4981757;28;20272;-73
2023/10/26 02:54:50;;;;;;;17.33;14.47;;;;;;;10.80;100.00;100722.41;4981691;28;20658;-73
2023/10/26 02:57:16;;;;;;;18.43;14.50;;;;;;;10.62;100.00;100725.66;4983434;28;20190;-73
2023/10/26 02:59:41;;;;;;;18.10;14.10;;;;;;;10.53;100.00;100718.81;4984335;28;20589;-72
2023/10/26 03:02:07;;;;;;;17.20;14.47;;;;;;;10.39;100.00;100680.41;4984273;28;20214;-73
2023/10/26 03:04:34;;;;;;;14.40;12.73;;;;;;;10.00;100.00;100635.47;4984959;28;20713;-72
2023/10/26 03:07:00;;;;;;;18.00;15.37;;;;;;;10.23;100.00;100657.41;4980830;28;20448;-72
2023/10/26 03:09:25;;;;;;;16.00;13.87;;;;;;;10.57;100.00;100691.41;4979727;28;20942;-73
2023/10/26 03:11:51;;;;;;;15.67;13.67;;;;;;;10.38;100.00;100697.50;4975009;28;20473;-72
2023/10/26 03:14:18;;;;;;;16.17;13.47;;;;;;;10.32;100.00;100679.56;4981723;28;20185;-73
2023/10/26 03:16:43;;;;;;;16.93;14.20;;;;;;;10.55;100.00;100736.34;4979521;28;20186;-73
2023/10/26 03:19:09;;;;;;;14.33;12.83;;;;;;;10.67;100.00;100733.09;4978366;28;20472;-73
2023/10/26 03:21:35;;;;;;;17.70;14.70;;;;;;;10.51;100.00;100686.03;4982857;28;20213;-73
2023/10/26 03:24:00;;;;;;;17.37;15.10;;;;;;;10.57;100.00;100723.56;4987103;28;20201;-72
2023/10/26 03:26:26;;;;;;;15.93;14.07;;;;;;;10.35;100.00;100695.22;4987156;28;20216;-73
2023/10/26 03:28:52;;;;;;;18.80;16.03;;;;;;;10.43;100.00;100721.06;4983026;28;20201;-73
2023/10/26 03:31:18;;;;;;;17.53;14.93;;;;;;;10.66;100.00;100742.19;4992232;28;20267;-73
2023/10/26 03:33:43;;;;;;;17.73;14.23;;;;;;;10.23;100.00;100673.50;4987652;28;20185;-73
2023/10/26 03:36:20;;;;;;;18.67;15.50;;;;;;;10.69;100.00;100744.47;4988065;28;20436;-73
2023/10/26 03:38:46;;;;;;;18.00;16.10;;;;;;;10.66;100.00;100726.09;4987984;28;20810;-73
2023/10/26 03:41:13;;;;;;;16.93;14.97;;;;;;;10.36;100.00;100688.88;4982962;28;20476;-73
2023/10/26 03:43:38;;;;;;;16.37;14.67;;;;;;;10.43;100.00;100704.97;4984891;28;20418;-73
2023/10/26 03:46:04;;;;;;;17.20;14.73;;;;;;;10.66;100.00;100710.00;4990242;28;20975;-73
2023/10/26 03:48:34;;;;;;;16.97;14.83;;;;;;;10.40;100.00;100706.19;4981897;28;20202;-73
2023/10/26 03:51:00;;;;;;;18.13;15.20;;;;;;;10.69;100.00;100734.53;4986605;28;20413;-73
2023/10/26 03:53:26;;;;;;;18.10;15.43;;;;;;;10.68;100.00;100732.09;4980157;28;20512;-73
2023/10/26 03:55:52;;;;;;;16.27;14.00;;;;;;;10.50;100.00;100719.22;4987318;28;20436;-73
2023/10/26 03:58:17;;;;;;;17.47;15.63;;;;;;;10.39;100.00;100713.41;4983563;28;20468;-73
2023/10/26 04:00:43;;;;;;;18.13;15.23;;;;;;;10.26;100.00;100689.19;4980999;28;20225;-73
2023/10/26 04:03:08;;;;;;;18.53;15.30;;;;;;;10.59;100.00;100734.94;4980955;28;20240;-73
2023/10/26 04:05:34;;;;;;;16.67;14.10;;;;;;;10.54;100.00;100740.06;4983639;28;20198;-73
2023/10/26 04:08:02;;;;;;;17.20;14.87;;;;;;;10.65;100.00;100735.16;4976652;28;20223;-72
2023/10/26 04:10:28;;;;;;;15.60;14.00;;;;;;;10.63;100.00;100733.50;4978886;28;20672;-73
2023/10/26 04:12:54;;;;;;;18.10;14.07;;;;;;;10.51;100.00;100724.38;4982547;28;20528;-73
2023/10/26 04:15:19;;;;;;;15.30;13.50;;;;;;;10.35;100.00;100687.19;4980070;28;20545;-72
2023/10/26 04:17:44;;;;;;;17.50;14.50;;;;;;;10.44;100.00;100710.09;4988233;28;20688;-72
2023/10/26 04:20:11;;;;;;;15.50;13.30;;;;;;;10.42;100.00;100682.69;4985188;28;20210;-73
2023/10/26 04:22:36;;;;;;;16.80;14.17;;;;;;;10.11;100.00;100678.63;4980298;28;20656;-72
2023/10/26 04:25:02;;;;;;;17.30;14.47;;;;;;;10.43;100.00;100718.38;4980779;28;20477;-73
2023/10/26 04:27:27;;;;;;;17.43;14.87;;;;;;;9.85;100.00;100606.16;4980500;28;20198;-73
2023/10/26 04:29:53;;;;;;;17.67;13.80;;;;;;;10.26;100.00;100651.66;4976118;28;20470;-72
2023/10/26 04:32:18;;;;;;;17.17;13.13;;;;;;;10.63;100.00;100695.13;4979564;28;20291;-73
2023/10/26 04:34:44;;;;;;;16.07;13.30;;;;;;;10.62;100.00;100688.13;4986321;28;20190;-73
2023/10/26 04:37:12;;;;;;;17.13;14.33;;;;;;;10.40;100.00;100688.25;4976670;28;20568;-73
2023/10/26 04:39:41;;;;;;;16.63;13.90;;;;;;;10.06;100.00;100632.00;4978657;28;20213;-73
2023/10/26 04:42:06;;;;;;;16.63;13.60;;;;;;;10.31;100.00;100659.13;4978543;28;20468;-72
2023/10/26 04:44:32;;;;;;;16.60;13.73;;;;;;;10.36;100.00;100683.50;4979067;28;20456;-73
2023/10/26 04:46:58;;;;;;;17.57;13.67;;;;;;;9.84;100.00;100572.38;4977512;28;20686;-74
2023/10/26 04:49:24;;;;;;;17.33;13.77;;;;;;;10.21;100.00;100637.19;4982455;28;20212;-73
2023/10/26 04:51:49;;;;;;;17.07;13.30;;;;;;;9.93;100.00;100600.63;4983540;28;20182;-72
2023/10/26 04:54:14;;;;;;;16.37;13.43;;;;;;;10.12;100.00;100615.13;4982672;28;20437;-74
2023/10/26 04:56:42;;;;;;;15.27;12.83;;;;;;;10.40;100.00;100669.47;4986904;28;20182;-72
2023/10/26 04:59:07;;;;;;;15.93;13.47;;;;;;;10.21;100.00;100621.13;4985491;28;20205;-73
2023/10/26 05:01:33;;;;;;;18.10;14.43;;;;;;;10.05;100.00;100620.47;4988593;28;20539;-73
2023/10/26 05:03:58;;;;;;;18.87;13.80;;;;;;;10.11;100.00;100651.00;4982060;28;20267;-73
2023/10/26 05:06:24;;;;;;;19.67;14.10;;;;;;;10.22;100.00;100654.97;4982171;28;20558;-73
2023/10/26 05:08:49;;;;;;;16.10;13.00;;;;;;;9.64;100.00;100570.44;4986101;28;20206;-72
2023/10/26 05:11:15;;;;;;;16.13;13.40;;;;;;;10.19;100.00;100662.38;4988945;28;20236;-73
2023/10/26 05:13:41;;;;;;;16.60;12.27;;;;;;;10.25;100.00;100663.41;4991091;28;20182;-73
2023/10/26 05:16:06;;;;;;;16.30;13.07;;;;;;;9.78;100.00;100595.44;4988790;28;20789;-73
2023/10/26 05:18:32;;;;;;;15.13;12.03;;;;;;;10.16;100.00;100662.78;4986218;28;20206;-72
2023/10/26 05:20:59;;;;;;;15.87;12.83;;;;;;;10.12;100.00;100658.81;4984663;28;20770;-72
2023/10/26 05:23:25;;;;;;;15.47;12.27;;;;;;;9.96;100.00;100651.13;4982615;28;20191;-73
2023/10/26 05:25:50;;;;;;;17.03;13.83;;;;;;;10.17;100.00;100661.72;4981906;28;20424;-73
2023/10/26 05:28:16;;;;;;;16.63;13.40;;;;;;;9.96;100.00;100627.84;4982121;28;20767;-72
2023/10/26 05:30:42;;;;;;;18.87;13.20;;;;;;;9.83;100.00;100624.28;4982974;28;21042;-73
2023/10/26 05:33:07;;;;;;;15.53;13.20;;;;;;;10.02;100.00;100653.03;4982204;28;20461;-73
2023/10/26 05:35:33;;;;;;;16.80;13.70;;;;;;;9.66;100.00;100639.84;4979324;28;20186;-73
2023/10/26 05:37:58;;;;;;;17.23;13.23;;;;;;;9.31;100.00;100585.47;4979399;28;20201;-73
2023/10/26 05:40:24;;;;;;;17.70;13.47;;;;;;;9.13;100.00;100529.78;4978521;28;20188;-72
2023/10/26 05:42:49;;;;;;;17.97;13.90;;;;;;;9.61;100.00;100589.56;4980865;28;20206;-72
2023/10/26 05:45:15;;;;;;;16.23;12.47;;;;;;;9.83;100.00;100622.41;4983024;28;20185;-72
2023/10/26 05:47:40;;;;;;;15.40;12.33;;;;;;;9.91;100.00;100605.34;4979682;28;20186;-72
2023/10/26 05:50:07;;;;;;;16.43;12.63;;;;;;;9.74;100.00;100559.34;4980981;28;20651;-72
2023/10/26 05:52:32;;;;;;;16.87;13.40;;;;;;;9.91;100.00;100600.00;4979413;28;20195;-72
2023/10/26 05:54:58;;;;;;;16.17;13.83;;;;;;;10.05;100.00;100606.25;4985060;28;20453;-72
2023/10/26 05:57:25;;;;;;;17.90;14.10;;;;;;;9.38;100.00;100498.03;4985516;28;20189;-72
2023/10/26 05:59:51;;;;;;;17.80;13.30;;;;;;;9.99;100.00;100582.94;4984153;28;20209;-72
2023/10/26 06:02:17;;;;;;;16.43;13.60;;;;;;;9.99;100.00;100604.38;4981199;28;20469;-72
2023/10/26 06:04:42;;;;;;;17.57;13.20;;;;;;;10.06;100.00;100592.63;4979489;28;20253;-73
2023/10/26 06:07:07;;;;;;;17.83;13.80;;;;;;;9.59;100.00;100521.16;4982727;28;20182;-72
2023/10/26 06:09:33;;;;;;;17.57;14.23;;;;;;;9.62;100.00;100526.94;4983053;28;20675;-73
2023/10/26 06:11:58;;;;;;;16.80;13.47;;;;;;;10.10;100.00;100588.53;4986096;28;20259;-73
2023/10/26 06:14:24;;;;;;;18.30;12.80;;;;;;;9.60;100.00;100504.88;4983743;28;20193;-73
2023/10/26 06:16:49;;;;;;;18.13;13.83;;;;;;;9.76;100.00;100541.22;4983869;28;20317;-72
2023/10/26 06:19:15;;;;;;;19.33;13.13;;;;;;;9.84;100.00;100561.66;4986218;28;20210;-73
2023/10/26 06:21:40;;;;;;;16.30;13.40;;;;;;;9.96;100.00;100602.91;4986436;28;20238;-73
2023/10/26 06:24:06;;;;;;;16.70;12.97;;;;;;;9.42;100.00;100505.44;4979383;28;20244;-73
2023/10/26 06:26:32;;;;;;;18.90;13.50;;;;;;;9.99;100.00;100607.88;4982152;28;20201;-73
2023/10/26 06:28:58;;;;;;;15.33;12.80;;;;;;;9.40;100.00;100515.53;4982654;28;20464;-73
2023/10/26 06:31:23;;;;;;;20.40;13.90;;;;;;;9.45;100.00;100514.94;4975091;28;20466;-73
2023/10/26 06:33:49;;;;;;;15.23;12.37;;;;;;;9.56;100.00;100534.97;4982696;28;20194;-74
2023/10/26 06:36:15;;;;;;;17.37;13.43;;;;;;;10.09;100.00;100615.53;4982670;28;20320;-74
2023/10/26 06:38:40;;;;;;;15.43;13.47;;;;;;;10.11;100.00;100641.09;4980792;28;20201;-73
2023/10/26 06:41:08;;;;;;;15.93;12.40;;;;;;;10.25;100.00;100636.63;4976738;28;20691;-74
2023/10/26 06:43:36;;;;;;;16.57;13.43;;;;;;;9.91;100.00;100579.38;4979174;28;20186;-74
2023/10/26 06:46:01;;;;;;;18.37;13.87;;;;;;;10.09;100.00;100629.75;4981997;28;20436;-73
2023/10/26 06:48:27;;;;;;;17.80;14.43;;;;;;;9.69;100.00;100568.00;4976895;28;20449;-74
2023/10/26 06:51:02;;;;;;;16.43;14.10;;;;;;;10.07;100.00;100614.91;4980448;28;20465;-74
2023/10/26 06:53:28;;;;;;;14.40;12.37;;;;;;;10.21;100.00;100624.63;4977893;28;20186;-73
2023/10/26 06:55:54;;;;;;;15.70;13.13;;;;;;;9.68;100.00;100544.06;4986044;28;20441;-74
2023/10/26 06:58:19;;;;;;;17.83;13.47;;;;;;;9.98;100.00;100610.72;4986623;28;20452;-74
2023/10/26 07:00:45;;;;;;;16.20;12.53;;;;;;;9.76;100.00;100588.63;4989810;28;20316;-73
2023/10/26 07:03:11;;;;;;;16.97;13.73;;;;;;;10.01;100.00;100611.19;4988143;28;20189;-72
2023/10/26 07:09:04;;;;;;;17.40;13.80;;;;;;;9.80;100.00;100590.69;4983392;28;20306;-73
2023/10/26 07:11:29;;;;;;;18.03;14.37;;;;;;;9.93;100.00;100608.69;4986260;28;20468;-73
2023/10/26 07:13:55;;;;;;;17.10;13.70;;;;;;;9.77;100.00;100563.47;4988166;28;20217;-72
2023/10/26 07:16:20;;;;;;;17.10;14.30;;;;;;;9.61;100.00;100553.94;4987130;28;20261;-73
2023/10/26 07:18:46;;;;;;;17.30;14.80;;;;;;;9.86;100.00;100589.06;4983667;28;20252;-72
2023/10/26 07:21:11;;;;;;;17.67;15.33;;;;;;;9.50;100.00;100518.66;4989658;28;20241;-72
2023/10/26 07:23:36;;;;;;;21.20;14.97;;;;;;;9.57;100.00;100529.41;4988735;28;20284;-73
2023/10/26 07:26:02;;;;;;;18.90;15.30;;;;;;;9.56;100.00;100517.03;4992197;28;20272;-72
2023/10/26 07:28:28;;;;;;;20.70;16.00;;;;;;;10.15;100.00;100594.13;4987483;28;20322;-72
2023/10/26 07:30:53;;;;;;;19.10;16.00;;;;;;;10.05;100.00;100590.97;4992167;28;20193;-72
2023/10/26 07:33:19;;;;;;;16.93;13.60;;;;;;;10.03;100.00;100560.06;4987400;28;20467;-73
2023/10/26 07:35:52;;;;;;;18.57;13.67;;;;;;;10.34;100.00;100594.41;4991729;28;20200;-72
2023/10/26 07:38:17;;;;;;;19.33;14.43;;;;;;;10.32;100.00;100585.72;4989244;28;20276;-73
2023/10/26 07:41:03;;;;;;;15.67;13.40;;;;;;;10.02;100.00;100548.50;4987414;28;21217;-72
2023/10/26 07:43:29;;;;;;;18.43;14.93;;;;;;;9.57;100.00;100475.03;4987484;28;20246;-73
2023/10/26 07:45:55;;;;;;;16.63;13.60;;;;;;;10.39;100.00;100605.34;4984532;28;20962;-73
2023/10/26 07:48:20;;;;;;;19.27;15.63;;;;;;;9.76;100.00;100505.59;4988800;28;20482;-73
2023/10/26 07:50:45;;;;;;;19.60;16.17;;;;;;;9.73;100.00;100507.63;4985102;28;20182;-73
2023/10/26 07:53:11;;;;;;;23.00;16.67;;;;;;;9.80;100.00;100531.75;4993137;28;20205;-73
2023/10/26 07:55:37;;;;;;;18.90;14.23;;;;;;;10.09;100.00;100581.50;4991120;28;20184;-73
2023/10/26 07:58:03;;;;;;;20.80;16.30;;;;;;;10.11;100.00;100567.91;4986941;28;20291;-73
2023/10/26 08:00:29;;;;;;;22.13;17.10;;;;;;;10.14;100.00;100579.06;4981625;28;20182;-73
2023/10/26 08:02:54;;;;;;;20.40;16.60;;;;;;;9.74;100.00;100498.56;4982312;28;20815;-73
2023/10/26 08:05:20;;;;;;;19.37;16.20;;;;;;;10.26;100.00;100573.91;4983019;28;20186;-73
2023/10/26 08:07:47;;;;;;;20.70;16.07;;;;;;;10.44;100.00;100592.13;4986940;28;20660;-74
2023/10/26 08:10:13;;;;;;;21.03;16.53;;;;;;;10.48;100.00;100577.31;4987444;28;20206;-73
2023/10/26 08:12:38;;;;;;;21.37;17.40;;;;;;;10.39;100.00;100583.91;4987763;28;20428;-74
2023/10/26 08:15:04;;;;;;;27.83;16.03;;;;;;;10.54;100.00;100587.22;4984722;28;20182;-74
2023/10/26 08:17:35;;;;;;;20.77;17.67;;;;;;;10.46;100.00;100575.84;4983922;28;20240;-73
2023/10/26 08:20:01;;;;;;;20.60;16.50;;;;;;;10.65;100.00;100585.78;4985756;28;20458;-74
2023/10/26 08:22:28;;;;;;;22.07;17.23;;;;;;;10.21;100.00;100549.56;4980542;28;20874;-73
2023/10/26 08:24:53;;;;;;;23.27;18.20;;;;;;;10.53;100.00;100585.56;4982834;28;20797;-73
2023/10/26 08:27:18;;;;;;;23.03;17.20;;;;;;;10.57;100.00;100583.28;4983365;28;20417;-73
2023/10/26 08:29:44;;;;;;;22.37;17.23;;;;;;;10.25;100.00;100555.38;4982618;28;20201;-73
2023/10/26 08:32:09;;;;;;;24.20;18.47;;;;;;;10.37;100.00;100545.72;4982978;28;20202;-73
2023/10/26 08:34:35;;;;;;;22.93;18.10;;;;;;;10.42;100.00;100547.81;4985392;28;20671;-73
2023/10/26 08:37:00;;;;;;;22.07;18.03;;;;;;;10.17;100.00;100519.69;4986151;28;20190;-73
2023/10/26 08:39:26;;;;;;;26.43;19.60;;;;;;;10.52;100.00;100542.84;4983969;28;20208;-73
2023/10/26 08:41:51;;;;;;;25.03;18.57;;;;;;;10.61;100.00;100577.28;4986319;28;20765;-73
2023/10/26 08:44:20;;;;;;;23.00;18.87;;;;;;;10.60;100.00;100554.19;4986181;28;20538;-73
2023/10/26 08:46:48;;;;;;;25.20;19.73;;;;;;;10.59;100.00;100544.50;4985649;28;20185;-73
2023/10/26 08:49:15;;;;;;;24.10;19.07;;;;;;;10.85;100.00;100565.16;4979050;28;20461;-73
2023/10/26 08:51:41;;;;;;;24.47;18.60;;;;;;;10.22;100.00;100464.66;4982551;28;20479;-73
2023/10/26 08:54:06;;;;;;;24.90;18.30;;;;;;;10.87;100.00;100567.59;4984429;28;20473;-72
2023/10/26 08:56:32;;;;;;;21.70;18.03;;;;;;;10.65;100.00;100532.13;4979879;28;20189;-72
2023/10/26 08:58:58;;;;;;;20.83;16.60;;;;;;;10.31;100.00;100458.91;4983835;28;20611;-72
2023/10/26 09:01:24;;;;;;;24.43;18.70;;;;;;;10.54;100.00;100487.97;4987452;28;20213;-73
2023/10/26 09:03:50;;;;;;;20.33;17.37;;;;;;;10.92;100.00;100553.56;4980635;28;20533;-72
2023/10/26 09:06:15;;;;;;;23.50;17.90;;;;;;;10.90;100.00;100543.03;4984475;28;20533;-73
2023/10/26 09:08:41;;;;;;;21.90;17.73;;;;;;;11.16;100.00;100544.03;4980832;28;20203;-72
2023/10/26 09:11:26;;;;;;;20.73;17.00;;;;;;;10.53;100.00;100448.81;4983434;28;20180;-73
2023/10/26 09:13:52;;;;;;;22.30;16.50;;;;;;;11.05;100.00;100519.50;4985156;28;20177;-72
2023/10/26 09:16:18;;;;;;;21.90;17.30;;;;;;;11.12;100.00;100538.28;4986658;28;20452;-73
2023/10/26 09:18:52;;;;;;;22.00;17.50;;;;;;;11.30;100.00;100538.41;4982410;28;20457;-73
2023/10/26 09:21:18;;;;;;;21.30;16.73;;;;;;;11.26;100.00;100549.81;4984857;28;20212;-73
2023/10/26 09:23:45;;;;;;;21.93;16.53;;;;;;;10.98;100.00;100486.47;4980106;28;20449;-73
2023/10/26 09:26:11;;;;;;;21.10;17.60;;;;;;;10.69;100.00;100468.97;4984319;28;20542;-73
2023/10/26 09:28:49;;;;;;;22.53;18.10;;;;;;;11.27;100.00;100527.28;4984931;28;20460;-73
2023/10/26 09:31:15;;;;;;;21.53;17.47;;;;;;;11.26;100.00;100533.69;4979631;28;20436;-73
2023/10/26 09:33:40;;;;;;;20.90;17.87;;;;;;;11.30;100.00;100534.91;4986890;28;20845;-73
2023/10/26 09:36:14;;;;;;;22.03;17.73;;;;;;;10.44;100.00;100417.03;4985297;28;20194;-73
2023/10/26 09:38:40;;;;;;;23.10;18.50;;;;;;;11.43;100.00;100523.31;4985884;28;20278;-73
2023/10/26 09:41:11;;;;;;;22.43;19.10;;;;;;;11.28;100.00;100510.13;4984270;28;20475;-73
2023/10/26 09:43:37;;;;;;;20.40;18.20;;;;;;;10.87;100.00;100420.03;4983658;28;20476;-74
2023/10/26 09:46:04;;;;;;;21.50;17.00;;;;;;;11.53;100.00;100519.13;4983890;28;20934;-73
2023/10/26 09:48:30;;;;;;;22.03;17.40;;;;;;;11.53;100.00;100521.00;4983156;28;20453;-73
2023/10/26 09:51:00;;;;;;;21.57;17.13;;;;;;;11.06;100.00;100477.38;4981948;28;20432;-72
2023/10/26 09:53:29;;;;;;;20.13;17.30;;;;;;;11.42;100.00;100511.72;4980298;28;20428;-72
2023/10/26 09:55:55;;;;;;;20.60;17.27;;;;;;;10.74;100.00;100417.41;4984665;28;20490;-73
2023/10/26 09:58:22;;;;;;;21.97;16.90;;;;;;;11.24;100.00;100514.28;4984388;28;20453;-73
2023/10/26 10:00:48;;;;;;;19.93;17.57;;;;;;;10.72;100.00;100424.81;4983719;28;20198;-73
2023/10/26 10:03:16;;;;;;;20.13;17.17;;;;;;;11.31;100.00;100480.16;4981746;28;20436;-74
2023/10/26 10:05:43;;;;;;;20.17;17.50;;;;;;;11.47;100.00;100417.13;4984635;28;20193;-72
2023/10/26 10:08:10;;;;;;;18.87;16.20;;;;;;;12.04;100.00;100513.97;4977244;28;20452;-72
2023/10/26 10:10:36;;;;;;;19.53;16.80;;;;;;;12.12;100.00;100503.78;4980000;28;20436;-72
2023/10/26 10:13:02;;;;;;;18.10;15.97;;;;;;;11.67;100.00;100425.06;4982723;28;20771;-72
2023/10/26 10:15:42;;;;;;;20.27;17.63;;;;;;;11.81;100.00;100496.50;4982228;28;20907;-72
2023/10/26 10:18:08;;;;;;;22.90;17.03;;;;;;;11.63;100.00;100497.22;4984531;28;20430;-73
2023/10/26 10:20:35;;;;;;;19.80;17.20;;;;;;;11.52;100.00;100471.00;4983884;28;20473;-72
2023/10/26 10:23:02;;;;;;;22.07;18.00;;;;;;;11.81;100.00;100498.38;4979994;28;20433;-72
2023/10/26 10:25:51;;;;;;;20.80;17.47;;;;;;;11.54;100.00;100504.69;4983968;28;20429;-72
2023/10/26 10:28:19;;;;;;;23.17;17.80;;;;;;;11.24;100.00;100437.25;4982452;28;20441;-73
2023/10/26 10:30:56;;;;;;;20.07;17.70;;;;;;;11.68;100.00;100488.50;4981211;28;20421;-72
2023/10/26 10:33:26;;;;;;;19.17;16.33;;;;;;;11.69;100.00;100463.28;4980643;28;20428;-72
2023/10/26 10:36:02;;;;;;;16.83;14.40;;;;;;;11.97;100.00;100474.50;4984673;28;20925;-72
2023/10/26 10:38:32;;;;;;;17.97;15.30;;;;;;;12.60;100.00;100462.03;4984074;28;20482;-73
2023/10/26 10:41:01;;;;;;;16.83;13.83;;;;;;;13.45;100.00;100467.56;4981505;28;20469;-72
2023/10/26 10:43:46;;;;;;;17.77;14.77;;;;;;;13.17;100.00;100451.09;4979552;28;20445;-72
2023/10/26 10:46:27;;;;;;;16.60;13.57;;;;;;;12.93;100.00;100471.63;4979546;28;20420;-72
2023/10/26 10:49:14;;;;;;;14.57;12.07;;;;;;;12.12;100.00;100382.81;4977057;28;20473;-72
2023/10/26 10:51:41;;;;;;;15.57;13.30;;;;;;;12.47;100.00;100421.78;4986180;28;20443;-72
2023/10/26 10:54:09;;;;;;;14.30;11.60;;;;;;;12.24;100.00;100415.16;4981501;28;20535;-72
2023/10/26 10:56:42;;;;;;;15.93;13.40;;;;;;;12.18;100.00;100448.31;4983630;28;20527;-72
2023/10/26 10:59:30;;;;;;;15.80;13.10;;;;;;;12.25;100.00;100438.31;4979392;28;21033;-72
2023/10/26 11:02:09;;;;;;;14.10;11.93;;;;;;;12.11;100.00;100434.09;4979040;28;20473;-72
2023/10/26 11:04:49;;;;;;;14.13;11.47;;;;;;;12.04;100.00;100419.88;4982221;28;20459;-73