Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:21;;;;;;;3.58;3.20;;;;;;;;;;10404911;28;20141;-60
2021/07/27 00:07:19;;;;;;;3.13;2.72;;;;;;;;;;10405417;28;20047;-60
2021/07/27 00:12:17;;;;;;;10.55;3.45;;;;;;;;;;10405277;28;20073;-60
2021/07/27 00:17:16;;;;;;;7.03;3.05;;;;;;;;;;10404654;28;20060;-60
2021/07/27 00:22:15;;;;;;;4.53;2.60;;;;;;;;;;10404069;28;20488;-62
2021/07/27 00:27:14;;;;;;;4.15;2.85;;;;;;;;;;10404713;28;20047;-60
2021/07/27 00:32:12;;;;;;;3.60;3.13;;;;;;;;;;10404130;28;20059;-61
2021/07/27 00:37:17;;;;;;;4.03;3.17;;;;;;;;;;10404343;28;20067;-61
2021/07/27 00:42:17;;;;;;;4.55;2.88;;;;;;;;;;10404200;28;20039;-61
2021/07/27 00:47:15;;;;;;;5.10;3.08;;;;;;;;;;10403617;28;20427;-61
2021/07/27 00:52:14;;;;;;;5.18;3.25;;;;;;;;;;10402556;28;20500;-59
2021/07/27 00:57:12;;;;;;;6.00;3.13;;;;;;;;;;10403207;28;20503;-59
2021/07/27 01:02:12;;;;;;;4.97;3.00;;;;;;;;;;10403298;28;20047;-59
2021/07/27 01:07:10;;;;;;;10.68;3.03;;;;;;;;;;10402031;28;20051;-59
2021/07/27 01:12:08;;;;;;;5.78;3.10;;;;;;;;;;10402796;28;20526;-59
2021/07/27 01:17:07;;;;;;;6.82;3.10;;;;;;;;;;10402371;28;20075;-59
2021/07/27 01:38:06;;;;;;;6.30;2.92;;;;;;;;;;10402194;28;20497;-59
2021/07/27 01:43:05;;;;;;;4.13;3.38;;;;;;;;;;10401504;28;20043;-59
2021/07/27 01:48:03;;;;;;;5.00;3.50;;;;;;;;;;10401959;28;20040;-59
2021/07/27 01:53:15;;;;;;;7.20;3.13;;;;;;;;;;10400906;28;20105;-59
2021/07/27 01:58:14;;;;;;;5.47;3.13;;;;;;;;;;10401614;28;20044;-59
2021/07/27 02:03:12;;;;;;;3.85;2.78;;;;;;;;;;10400826;28;20047;-59
2021/07/27 02:08:11;;;;;;;3.83;3.10;;;;;;;;;;10399997;28;20506;-59
2021/07/27 02:13:14;;;;;;;6.40;3.40;;;;;;;;;;10400740;28;20080;-59
2021/07/27 02:18:13;;;;;;;8.33;3.10;;;;;;;;;;10400713;28;20036;-60
2021/07/27 02:23:11;;;;;;;4.13;3.20;;;;;;;;;;10400380;28;20411;-59
2021/07/27 02:28:13;;;;;;;3.38;3.08;;;;;;;;;;10399636;28;20035;-59
2021/07/27 02:33:11;;;;;;;5.00;3.13;;;;;;;;;;10399096;28;20086;-59
2021/07/27 02:38:11;;;;;;;6.63;3.25;;;;;;;;;;10399371;28;20047;-60
2021/07/27 02:43:11;;;;;;;3.80;3.40;;;;;;;;;;10399629;28;20492;-60
2021/07/27 02:48:09;;;;;;;9.55;3.53;;;;;;;;;;10399092;28;20040;-59
2021/07/27 02:53:07;;;;;;;6.22;2.97;;;;;;;;;;10399432;28;20472;-59
2021/07/27 02:58:27;;;;;;;10.15;3.30;;;;;;;;;;10398754;28;20043;-59
2021/07/27 03:03:25;;;;;;;5.32;3.50;;;;;;;;;;10410338;28;20471;-60
2021/07/27 03:08:34;;;;;;;10.40;5.35;;;;;;;;;;10431612;28;20066;-59
2021/07/27 03:13:34;;;;;;;5.30;3.58;;;;;;;;;;10421564;28;20067;-59
2021/07/27 03:18:33;;;;;;;5.22;3.85;;;;;;;;;;10415435;27;20054;-59
2021/07/27 03:23:31;;;;;;;6.35;3.00;;;;;;;;;;10426017;27;20071;-59
2021/07/27 03:28:30;;;;;;;6.60;3.47;;;;;;;;;;10418354;27;20070;-59
2021/07/27 03:33:29;;;;;;;7.70;3.80;;;;;;;;;;10424699;27;20609;-60
2021/07/27 03:38:28;;;;;;;8.10;3.33;;;;;;;;;;10423752;27;20344;-59
2021/07/27 03:43:26;;;;;;;11.02;3.65;;;;;;;;;;10421816;27;20077;-59
2021/07/27 03:48:24;;;;;;;10.50;4.30;;;;;;;;;;10442814;27;20070;-60
2021/07/27 03:53:24;;;;;;;7.43;4.55;;;;;;;;;;10442939;27;20466;-59
2021/07/27 03:58:22;;;;;;;25.90;20.90;;;;;;;;;;10442864;27;20101;-59
2021/07/27 04:03:21;;;;;;;29.77;13.25;;;;;;;;;;10446432;27;20082;-59
2021/07/27 04:08:19;;;;;;;30.15;21.13;;;;;;;;;;10447111;27;20074;-60
2021/07/27 04:13:19;;;;;;;9.95;7.35;;;;;;;;;;10446562;27;20478;-60
2021/07/27 04:18:17;;;;;;;13.70;6.20;;;;;;;;;;10446614;27;20074;-59
2021/07/27 04:23:15;;;;;;;12.48;7.80;;;;;;;;;;10446393;27;20062;-60
2021/07/27 04:28:14;;;;;;;25.83;7.25;;;;;;;;;;10446253;27;20051;-60
2021/07/27 04:33:13;;;;;;;4.65;3.88;;;;;;;;;;10445874;27;20101;-60
2021/07/27 04:38:12;;;;;;;11.75;7.10;;;;;;;;;;10445361;27;20047;-60
2021/07/27 04:43:10;;;;;;;8.95;4.57;;;;;;;;;;10444968;27;20047;-59
2021/07/27 04:48:08;;;;;;;5.00;4.03;;;;;;;;;;10444683;27;20051;-60
2021/07/27 04:53:08;;;;;;;9.75;3.90;;;;;;;;;;10445084;27;20080;-59
2021/07/27 04:58:07;;;;;;;10.13;5.38;;;;;;;;;;10445255;27;20039;-60
2021/07/27 05:03:05;;;;;;;9.85;4.47;;;;;;;;;;10444891;27;20073;-59
2021/07/27 05:08:04;;;;;;;10.02;4.72;;;;;;;;;;10445172;27;20499;-60
2021/07/27 05:13:03;;;;;;;11.68;4.90;;;;;;;;;;10444893;27;20500;-59
2021/07/27 05:18:02;;;;;;;12.50;3.63;;;;;;;;;;10444221;27;20408;-60
2021/07/27 05:23:00;;;;;;;5.43;3.30;;;;;;;;;;10443754;27;20044;-59
2021/07/27 05:27:58;;;;;;;12.38;4.72;;;;;;;;;;10444265;27;20047;-60
2021/07/27 05:33:01;;;;;;;9.88;4.25;;;;;;;;;;10444095;27;20082;-60
2021/07/27 05:37:59;;;;;;;16.63;4.78;;;;;;;;;;10443959;27;20047;-60
2021/07/27 05:42:58;;;;;;;10.45;3.85;;;;;;;;;;10443763;27;20507;-60
2021/07/27 05:47:57;;;;;;;4.97;3.58;;;;;;;;;;10443416;27;20051;-60
2021/07/27 05:52:56;;;;;;;6.38;3.65;;;;;;;;;;10442338;27;20085;-61
2021/07/27 05:57:55;;;;;;;12.15;3.47;;;;;;;;;;10443116;27;20415;-60
2021/07/27 06:02:53;;;;;;;14.07;4.15;;;;;;;;;;10442302;27;20046;-60
2021/07/27 06:07:53;;;;;;;10.40;4.10;;;;;;;;;;10441881;27;20039;-60
2021/07/27 06:12:51;;;;;;;11.20;4.00;;;;;;;;;;10442123;27;20083;-59
2021/07/27 06:17:49;;;;;;;9.52;4.25;;;;;;;;;;10442274;27;20550;-59
2021/07/27 06:22:47;;;;;;;7.53;3.60;;;;;;;;;;10441654;27;20047;-59
2021/07/27 06:27:47;;;;;;;8.80;4.05;;;;;;;;;;10422852;27;20724;-59
2021/07/27 06:32:47;;;;;;;7.60;3.85;;;;;;;;;;10440962;27;20086;-60
2021/07/27 06:37:46;;;;;;;9.07;4.00;;;;;;;;;;10440771;27;20047;-59
2021/07/27 06:42:44;;;;;;;6.75;4.07;;;;;;;;;;10440531;27;20043;-59
2021/07/27 06:47:50;;;;;;;6.95;4.30;;;;;;;;;;10441321;27;20043;-60
2021/07/27 06:52:48;;;;;;;8.18;3.80;;;;;;;;;;10441096;27;20487;-60
2021/07/27 06:57:47;;;;;;;5.95;3.53;;;;;;;;;;10440588;27;20086;-59
2021/07/27 07:02:45;;;;;;;9.60;3.83;;;;;;;;;;10440402;27;20054;-59
2021/07/27 07:07:45;;;;;;;5.97;3.33;;;;;;;;;;10440255;27;20040;-59
2021/07/27 07:12:43;;;;;;;9.88;3.28;;;;;;;;;;10440060;28;20084;-59
2021/07/27 07:17:41;;;;;;;8.38;3.30;;;;;;;;;;10439406;28;20047;-59
2021/07/27 07:22:40;;;;;;;6.55;4.05;;;;;;;;;;10440257;28;20050;-59
2021/07/27 07:27:39;;;;;;;5.53;3.10;;;;;;;;;;10439451;28;20047;-59
2021/07/27 07:32:37;;;;;;;5.55;4.03;;;;;;;;;;10439777;28;20090;-59
2021/07/27 07:37:36;;;;;;;7.32;3.30;;;;;;;;;;10440419;28;20039;-60
2021/07/27 07:42:34;;;;;;;8.80;3.47;;;;;;;;;;10440252;28;20415;-59
2021/07/27 07:47:34;;;;;;;12.82;4.20;;;;;;;;;;10440103;28;20040;-59
2021/07/27 07:52:32;;;;;;;4.85;3.15;;;;;;;;;;10439126;28;20078;-59
2021/07/27 07:57:31;;;;;;;8.00;3.47;;;;;;;;;;10439286;28;20388;-59
2021/07/27 08:02:29;;;;;;;4.63;3.33;;;;;;;;;;10439199;28;20075;-59
2021/07/27 08:07:29;;;;;;;8.90;3.72;;;;;;;;;;10439794;28;20476;-59
2021/07/27 08:12:31;;;;;;;4.78;3.15;;;;;;;;;;10438595;28;20078;-59
2021/07/27 08:17:29;;;;;;;4.13;2.65;;;;;;;;;;10442086;27;20054;-59
2021/07/27 08:22:29;;;;;;;6.47;3.83;;;;;;;;;;10446083;27;20476;-59
2021/07/27 08:27:27;;;;;;;8.02;3.65;;;;;;;;;;10445053;27;20047;-59
2021/07/27 08:32:26;;;;;;;5.35;3.65;;;;;;;;;;10445231;27;20098;-59
2021/07/27 08:37:24;;;;;;;6.65;3.08;;;;;;;;;;10446044;27;20035;-59
2021/07/27 08:42:25;;;;;;;6.80;3.33;;;;;;;;;;10444933;27;20427;-59
2021/07/27 08:47:23;;;;;;;7.38;3.75;;;;;;;;;;10444675;27;20039;-59
2021/07/27 08:52:22;;;;;;;7.00;3.03;;;;;;;;;;10445178;27;20083;-59
2021/07/27 08:57:20;;;;;;;6.53;2.75;;;;;;;;;;10445337;27;20546;-59
2021/07/27 09:02:27;;;;;;;10.35;3.50;;;;;;;;;;10444683;27;20050;-59
2021/07/27 09:07:26;;;;;;;6.65;3.25;;;;;;;;;;10444553;27;20594;-59
2021/07/27 09:12:25;;;;;;;4.78;3.17;;;;;;;;;;10443930;27;20078;-59
2021/07/27 09:17:27;;;;;;;8.07;3.58;;;;;;;;;;10443934;27;20043;-59
2021/07/27 09:22:26;;;;;;;8.90;3.58;;;;;;;;;;10444468;27;20043;-59
2021/07/27 09:27:27;;;;;;;7.78;3.75;;;;;;;;;;10443649;27;20032;-59
2021/07/27 09:32:29;;;;;;;4.80;2.90;;;;;;;;;;10443331;27;20078;-60
2021/07/27 09:37:28;;;;;;;7.38;3.88;;;;;;;;;;10443695;27;20043;-58
2021/07/27 09:42:27;;;;;;;7.18;3.65;;;;;;;;;;10442849;27;20415;-59
2021/07/27 09:47:26;;;;;;;5.38;3.63;;;;;;;;;;10424226;27;20047;-59
2021/07/27 09:52:27;;;;;;;5.18;3.90;;;;;;;;;;10442185;27;20082;-59
2021/07/27 09:57:27;;;;;;;5.65;3.60;;;;;;;;;;10442815;27;20534;-59
2021/07/27 10:02:27;;;;;;;6.88;3.72;;;;;;;;;;10442080;27;20071;-59
2021/07/27 10:07:29;;;;;;;5.22;3.35;;;;;;;;;;10442609;27;20054;-59
2021/07/27 10:12:33;;;;;;;11.30;4.18;;;;;;;;;;10441872;27;20079;-59
2021/07/27 10:17:31;;;;;;;4.13;3.33;;;;;;;;;;10441371;27;20047;-59
2021/07/27 10:22:32;;;;;;;6.53;3.63;;;;;;;;;;10441476;27;20407;-59
2021/07/27 10:27:31;;;;;;;10.18;3.55;;;;;;;;;;10441469;27;20051;-59
2021/07/27 10:32:29;;;;;;;5.80;3.47;;;;;;;;;;10440332;27;20090;-59
2021/07/27 10:37:37;;;;;;;4.55;3.83;;;;;;;;;;10441370;27;20046;-59
2021/07/27 10:42:38;;;;;;;10.23;4.65;;;;;;;;;;10440153;27;20054;-60
2021/07/27 10:47:40;;;;;;;9.05;4.32;;;;;;;;;;10440891;27;20054;-59
2021/07/27 10:52:42;;;;;;;8.88;3.13;;;;;;;;;;10440817;27;20085;-60
2021/07/27 10:57:47;;;;;;;7.37;4.00;;;;;;;;;;10440098;27;20058;-59
2021/07/27 11:02:55;;;;;;;8.40;4.30;;;;;;;;;;10441261;27;20031;-59
2021/07/27 11:07:55;;;;;;;7.72;3.55;;;;;;;;;;10440062;28;20511;-59
2021/07/27 11:12:55;;;;;;;5.05;4.10;;;;;;;;;;10440514;28;20518;-59
2021/07/27 11:17:57;;;;;;;8.88;4.00;;;;;;;;;;10439128;28;20051;-59
2021/07/27 11:22:58;;;;;;;10.15;4.82;;;;;;;;;;10440401;28;20039;-59
2021/07/27 11:27:56;;;;;;;5.95;4.15;;;;;;;;;;10440332;28;20050;-59
2021/07/27 11:32:54;;;;;;;8.77;4.82;;;;;;;;;;10439578;28;20093;-59
2021/07/27 11:38:02;;;;;;;12.15;4.30;;;;;;;;;;10439584;28;20055;-59
2021/07/27 11:43:09;;;;;;;8.82;3.60;;;;;;;;;;10439961;28;20047;-59
2021/07/27 11:48:08;;;;;;;7.75;3.90;;;;;;;;;;10439619;28;20205;-59
2021/07/27 11:53:10;;;;;;;;;;;;;;;;;;10444012;27;20082;-59
2021/07/27 11:58:12;;;;;;;5.75;3.92;;;;;;;;;;10447774;27;19926;-59
2021/07/27 12:03:10;;;;;;;9.85;3.92;;;;;;;;;;10446809;27;20086;-59
2021/07/27 12:08:08;;;;;;;6.82;4.10;;;;;;;;;;10447323;27;20039;-59
2021/07/27 12:13:07;;;;;;;8.45;4.50;;;;;;;;;;10446421;27;20079;-59
2021/07/27 12:18:06;;;;;;;6.03;3.58;;;;;;;;;;10446342;27;20039;-59
2021/07/27 12:23:05;;;;;;;9.73;3.90;;;;;;;;;;10445969;27;20487;-59
2021/07/27 12:28:03;;;;;;;11.57;3.88;;;;;;;;;;10446633;27;20043;-59
2021/07/27 12:33:02;;;;;;;5.68;3.90;;;;;;;;;;10445332;27;20109;-59
2021/07/27 12:38:01;;;;;;;8.55;3.65;;;;;;;;;;10445462;27;20047;-59
2021/07/27 12:43:00;;;;;;;6.00;3.72;;;;;;;;;;10444765;27;20070;-59
2021/07/27 12:47:59;;;;;;;6.65;4.07;;;;;;;;;;10445822;27;20039;-61
2021/07/27 12:52:57;;;;;;;9.65;4.45;;;;;;;;;;10444656;27;20043;-61
2021/07/27 12:57:57;;;;;;;9.13;4.18;;;;;;;;;;10444793;27;20078;-59
2021/07/27 13:02:55;;;;;;;7.90;4.13;;;;;;;;;;10443985;27;20050;-61
2021/07/27 13:07:54;;;;;;;8.75;4.20;;;;;;;;;;10444998;27;20046;-60
2021/07/27 13:12:53;;;;;;;11.13;4.28;;;;;;;;;;10425411;27;20036;-59
2021/07/27 13:17:52;;;;;;;5.78;3.65;;;;;;;;;;10444567;27;20129;-59
2021/07/27 13:22:51;;;;;;;7.43;4.43;;;;;;;;;;10444501;27;20043;-59
2021/07/27 13:27:49;;;;;;;7.65;4.00;;;;;;;;;;10444212;27;20040;-59
2021/07/27 13:32:47;;;;;;;9.43;4.28;;;;;;;;;;10443504;27;20051;-59
2021/07/27 13:37:47;;;;;;;6.07;3.75;;;;;;;;;;10443520;27;20051;-58
2021/07/27 13:42:45;;;;;;;15.40;4.40;;;;;;;;;;10442995;27;20047;-59
2021/07/27 13:47:44;;;;;;;9.35;4.75;;;;;;;;;;10443234;27;20050;-59
2021/07/27 13:52:42;;;;;;;12.05;4.75;;;;;;;;;;10443148;27;20035;-59
2021/07/27 13:57:42;;;;;;;10.98;4.60;;;;;;;;;;10442779;27;20079;-58
2021/07/27 14:02:40;;;;;;;5.20;4.00;;;;;;;;;;10442629;27;20419;-59
2021/07/27 14:07:39;;;;;;;12.15;5.32;;;;;;;;;;10442531;27;20614;-59
2021/07/27 14:12:37;;;;;;;9.30;4.05;;;;;;;;;;10441924;27;20533;-59
2021/07/27 14:17:37;;;;;;;10.55;5.32;;;;;;;;;;10440925;27;20496;-59
2021/07/27 14:22:35;;;;;;;9.13;4.97;;;;;;;;;;10441613;27;20042;-60
2021/07/27 14:27:33;;;;;;;10.27;4.45;;;;;;;;;;10441319;27;20050;-59
2021/07/27 14:32:32;;;;;;;10.40;4.47;;;;;;;;;;10433861;27;20048;-59
2021/07/27 14:37:32;;;;;;;8.25;4.63;;;;;;;;;;10417361;27;20075;-59
2021/07/27 14:42:31;;;;;;;12.38;5.53;;;;;;;;;;10410372;27;20067;-59
2021/07/27 14:47:29;;;;;;;8.02;4.45;;;;;;;;;;10422654;27;20050;-59
2021/07/27 14:52:27;;;;;;;14.07;4.47;;;;;;;;;;10421260;27;20039;-59
2021/07/27 14:57:28;;;;;;;9.32;5.53;;;;;;;;;;10417594;27;20397;-58
2021/07/27 15:02:27;;;;;;;12.43;4.97;;;;;;;;;;10419118;27;20035;-59
2021/07/27 15:07:26;;;;;;;13.68;12.18;;;;;;;;;;10398745;28;20040;-58
2021/07/27 15:12:24;;;;;;;12.75;6.07;;;;;;;;;;10416156;28;20078;-59
2021/07/27 15:17:24;;;;;;;11.68;5.75;;;;;;;;;;10408301;28;20075;-59
2021/07/27 15:22:23;;;;;;;23.20;13.93;;;;;;;;;;10417634;28;20043;-58
2021/07/27 15:27:24;;;;;;;16.35;7.03;;;;;;;;;;10419703;27;20246;-59
2021/07/27 15:32:23;;;;;;;9.73;5.57;;;;;;;;;;10425575;27;20074;-58
2021/07/27 15:37:22;;;;;;;14.20;8.40;;;;;;;;;;10425747;27;20043;-58
2021/07/27 15:42:21;;;;;;;10.52;4.95;;;;;;;;;;10427612;27;20457;-60
2021/07/27 15:47:19;;;;;;;17.75;9.77;;;;;;;;;;10421108;27;20067;-59
2021/07/27 15:52:19;;;;;;;13.57;6.97;;;;;;;;;;10421541;27;20058;-59
2021/07/27 15:57:17;;;;;;;16.08;10.05;;;;;;;;;;10422039;27;20074;-59
2021/07/27 16:02:16;;;;;;;12.77;8.82;;;;;;;;;;10423301;27;20826;-59
2021/07/27 16:07:14;;;;;;;7.03;6.28;;;;;;;;;;10419362;27;20071;-59
2021/07/27 16:12:14;;;;;;;10.80;8.60;;;;;;;;;;10436259;27;20054;-59
2021/07/27 16:17:12;;;;;;;11.77;10.27;;;;;;;;;;10413781;27;20062;-57
2021/07/27 16:22:11;;;;;;;10.50;8.48;;;;;;;;;;10424776;27;20058;-59
2021/07/27 16:27:09;;;;;;;9.13;6.70;;;;;;;;;;10417695;27;20040;-59
2021/07/27 16:32:09;;;;;;;8.70;6.15;;;;;;;;;;10407040;27;20106;-59
2021/07/27 16:37:09;;;;;;;11.77;9.82;;;;;;;;;;10407679;27;20555;-59
2021/07/27 16:42:08;;;;;;;11.57;10.20;;;;;;;;;;10399373;28;20071;-60
2021/07/27 16:47:07;;;;;;;10.27;8.07;;;;;;;;;;10399518;28;20086;-60
2021/07/27 16:52:07;;;;;;;14.88;11.10;;;;;;;;;;10402493;28;20075;-59
2021/07/27 16:57:05;;;;;;;21.17;11.45;;;;;;;;;;10403526;28;20538;-60
2021/07/27 17:02:04;;;;;;;10.25;6.53;;;;;;;;;;10416469;27;20468;-59
2021/07/27 17:07:03;;;;;;;12.18;5.93;;;;;;;;;;10418324;27;20089;-58
2021/07/27 17:12:03;;;;;;;11.05;7.10;;;;;;;;;;10431743;27;20075;-59
2021/07/27 17:17:01;;;;;;;13.57;10.30;;;;;;;;;;10412462;27;20079;-58
2021/07/27 17:22:01;;;;;;;28.20;17.15;;;;;;;;;;10409315;27;20063;-59
2021/07/27 17:26:59;;;;;;;24.70;13.02;;;;;;;;;;10414462;27;20083;-58
2021/07/27 17:31:59;;;;;;;13.40;10.77;;;;;;;;;;10399386;27;20055;-58
2021/07/27 17:36:57;;;;;;;25.35;13.60;;;;;;;;;;10420800;27;20071;-58
2021/07/27 17:41:55;;;;;;;13.30;7.82;;;;;;;;;;10412747;27;20059;-59
2021/07/27 17:46:54;;;;;;;11.68;6.80;;;;;;;;;;10421745;27;20078;-58
2021/07/27 17:51:56;;;;;;;15.05;8.90;;;;;;;;;;10417146;27;20085;-59
2021/07/27 17:56:55;;;;;;;18.73;11.23;;;;;;;;;;10422215;27;20158;-59
2021/07/27 18:01:53;;;;;;;13.38;5.90;;;;;;;;;;10410320;27;20051;-58
2021/07/27 18:06:51;;;;;;;7.68;6.10;;;;;;;;;;10400751;28;20047;-59
2021/07/27 18:11:52;;;;;;;11.48;6.47;;;;;;;;;;10399794;28;20078;-59
2021/07/27 18:16:50;;;;;;;7.70;5.97;;;;;;;;;;10409621;27;20172;-59
2021/07/27 18:21:49;;;;;;;9.55;4.97;;;;;;;;;;10421423;27;20066;-59
2021/07/27 18:26:49;;;;;;;8.50;5.20;;;;;;;;;;10414138;27;20047;-59
2021/07/27 18:31:49;;;;;;;11.50;7.80;;;;;;;;;;10420070;27;20078;-59
2021/07/27 18:36:47;;;;;;;13.68;7.75;;;;;;;;;;10399288;28;20486;-59
2021/07/27 18:41:45;;;;;;;10.05;6.22;;;;;;;;;;10404682;27;20035;-59
2021/07/27 18:46:43;;;;;;;11.18;7.90;;;;;;;;;;10422894;27;20062;-60
2021/07/27 18:51:43;;;;;;;8.18;6.75;;;;;;;;;;10407994;27;20048;-60
2021/07/27 18:56:41;;;;;;;10.57;5.55;;;;;;;;;;10419815;27;20071;-60
2021/07/27 19:01:40;;;;;;;9.77;5.95;;;;;;;;;;10425352;27;20468;-59
2021/07/27 19:06:38;;;;;;;8.95;5.45;;;;;;;;;;10420782;27;20476;-60
2021/07/27 19:11:38;;;;;;;5.97;5.03;;;;;;;;;;10411510;28;20070;-60
2021/07/27 19:16:36;;;;;;;11.88;7.80;;;;;;;;;;10426771;28;20073;-60
2021/07/27 19:21:35;;;;;;;10.20;6.78;;;;;;;;;;10427478;28;20049;-61
2021/07/27 19:26:34;;;;;;;14.05;7.45;;;;;;;;;;10439995;28;20054;-60
2021/07/27 19:31:33;;;;;;;14.65;6.70;;;;;;;;;;10438735;28;20055;-60
2021/07/27 19:36:32;;;;;;;6.85;6.13;;;;;;;;;;10439096;28;20078;-60
2021/07/27 19:41:30;;;;;;;9.30;7.30;;;;;;;;;;10439418;28;20058;-60
2021/07/27 19:46:46;;;;;;;8.38;6.40;;;;;;;;;;10438817;28;20040;-60
2021/07/27 19:51:46;;;;;;;7.40;5.40;;;;;;;;;;10438792;28;20047;-60
2021/07/27 19:56:44;;;;;;;8.48;7.03;;;;;;;;;;10439706;28;20341;-60
2021/07/27 20:01:42;;;;;;;10.63;4.75;;;;;;;;;;10438447;28;20065;-60
2021/07/27 20:06:41;;;;;;;12.32;5.43;;;;;;;;;;10439315;28;20502;-61
2021/07/27 20:11:40;;;;;;;10.88;3.75;;;;;;;;;;10432489;27;20071;-59
2021/07/27 20:16:39;;;;;;;18.30;10.18;;;;;;;;;;10412218;27;20090;-59
2021/07/27 20:21:37;;;;;;;5.07;4.55;;;;;;;;;;10421894;27;20475;-60
2021/07/27 20:26:35;;;;;;;6.93;3.60;;;;;;;;;;10420093;27;20073;-61
2021/07/27 20:31:35;;;;;;;4.97;4.47;;;;;;;;;;10424402;27;20062;-60
2021/07/27 20:36:34;;;;;;;9.80;5.95;;;;;;;;;;10443282;27;20075;-60
2021/07/27 20:41:32;;;;;;;7.55;4.28;;;;;;;;;;10430212;27;20044;-60
2021/07/27 20:46:31;;;;;;;7.35;4.75;;;;;;;;;;10422990;27;20068;-60
2021/07/27 20:51:31;;;;;;;14.27;4.93;;;;;;;;;;10403867;28;20078;-60
2021/07/27 20:56:29;;;;;;;8.55;3.88;;;;;;;;;;10403112;28;20074;-60
2021/07/27 21:01:28;;;;;;;7.93;4.13;;;;;;;;;;10403014;28;20043;-60
2021/07/27 21:06:26;;;;;;;4.32;3.92;;;;;;;;;;10402456;28;20052;-60
2021/07/27 21:11:26;;;;;;;5.22;3.75;;;;;;;;;;10402690;28;20047;-60
2021/07/27 21:16:24;;;;;;;9.93;4.25;;;;;;;;;;10402886;28;20432;-60
2021/07/27 21:21:23;;;;;;;6.03;3.92;;;;;;;;;;10402193;28;20052;-60
2021/07/27 21:26:21;;;;;;;4.75;4.03;;;;;;;;;;10401688;28;20051;-60
2021/07/27 21:31:21;;;;;;;8.75;4.15;;;;;;;;;;10401645;28;20047;-60
2021/07/27 21:36:19;;;;;;;6.45;3.63;;;;;;;;;;10401712;28;20528;-60
2021/07/27 21:41:17;;;;;;;6.57;4.28;;;;;;;;;;10400843;28;20519;-60
2021/07/27 21:46:16;;;;;;;8.18;5.15;;;;;;;;;;10425024;27;20047;-60
2021/07/27 21:51:16;;;;;;;8.70;4.68;;;;;;;;;;10442290;27;20054;-60
2021/07/27 21:56:14;;;;;;;7.20;4.35;;;;;;;;;;10443012;27;20047;-60
2021/07/27 22:01:13;;;;;;;13.93;10.07;;;;;;;;;;10442821;27;20062;-59
2021/07/27 22:06:11;;;;;;;5.38;4.75;;;;;;;;;;10442027;27;20058;-60
2021/07/27 22:11:11;;;;;;;5.03;3.70;;;;;;;;;;10441838;27;20070;-60
2021/07/27 22:16:09;;;;;;;6.05;4.53;;;;;;;;;;10441237;27;20051;-60
2021/07/27 22:21:08;;;;;;;11.48;4.13;;;;;;;;;;10441137;27;20494;-60
2021/07/27 22:26:06;;;;;;;8.55;3.75;;;;;;;;;;10441648;27;20043;-60
2021/07/27 22:31:06;;;;;;;6.88;3.53;;;;;;;;;;10441356;27;20035;-60
2021/07/27 22:36:11;;;;;;;5.60;3.50;;;;;;;;;;10423176;27;20054;-60
2021/07/27 22:41:17;;;;;;;8.93;4.00;;;;;;;;;;10441316;27;20078;-59
2021/07/27 22:46:17;;;;;;;6.60;3.65;;;;;;;;;;10441068;27;20055;-60
2021/07/27 22:51:16;;;;;;;7.00;3.78;;;;;;;;;;10440075;27;20062;-60
2021/07/27 22:56:14;;;;;;;8.00;4.07;;;;;;;;;;10440570;27;20039;-60
2021/07/27 23:01:12;;;;;;;9.60;3.38;;;;;;;;;;10440256;27;20078;-60
2021/07/27 23:06:12;;;;;;;11.05;3.75;;;;;;;;;;10440176;27;20411;-59
2021/07/27 23:11:10;;;;;;;6.55;3.33;;;;;;;;;;10439827;27;20058;-60
2021/07/27 23:16:16;;;;;;;5.05;3.45;;;;;;;;;;10439952;27;20051;-60
2021/07/27 23:21:16;;;;;;;6.35;3.95;;;;;;;;;;10440059;28;20039;-59
2021/07/27 23:26:23;;;;;;;8.70;3.60;;;;;;;;;;10440087;28;20260;-60
2021/07/27 23:31:21;;;;;;;3.50;3.20;;;;;;;;;;10439295;28;20039;-60
2021/07/27 23:36:21;;;;;;;5.78;3.35;;;;;;;;;;10439042;28;20699;-60
2021/07/27 23:41:26;;;;;;;6.80;4.07;;;;;;;;;;10439680;28;20071;-60
2021/07/27 23:46:24;;;;;;;4.90;3.25;;;;;;;;;;10439452;27;20043;-60
2021/07/27 23:51:24;;;;;;;9.52;3.97;;;;;;;;;;10428955;27;20051;-60
2021/07/27 23:56:23;;;;;;;7.38;4.13;;;;;;;;;;10447606;27;20070;-59
