Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:49;;;;;;;7.13;1.13;;;;;;;18.32;45.76;101560.13;4983210;28;20039;-64
2022/11/10 00:04:14;;;;;;;5.90;1.23;;;;;;;18.34;45.37;101568.13;4948027;28;20502;-63
2022/11/10 00:06:40;;;;;;;3.03;0.82;;;;;;;18.35;45.65;101558.97;4982006;28;20026;-63
2022/11/10 00:09:05;;;;;;;7.00;1.33;;;;;;;18.32;46.13;101562.00;4974008;28;20417;-63
2022/11/10 00:11:31;;;;;;;4.00;1.20;;;;;;;18.29;46.38;101559.59;4981093;28;20084;-63
2022/11/10 00:17:00;;;;;;;6.05;1.00;;;;;;;18.27;45.57;101572.47;4980549;28;20037;-63
2022/11/10 00:19:32;;;;;;;3.50;0.93;;;;;;;18.24;45.73;101575.50;4966744;28;20037;-63
2022/11/10 00:21:59;;;;;;;7.20;1.45;;;;;;;18.25;45.63;101574.50;4978381;28;20034;-63
2022/11/10 00:24:24;;;;;;;19.30;2.25;;;;;;;18.22;45.58;101574.81;4981592;28;20022;-64
2022/11/10 00:26:50;;;;;;;5.15;0.80;;;;;;;18.21;45.68;101583.97;4974056;28;20109;-63
2022/11/10 00:29:16;;;;;;;3.70;0.93;;;;;;;18.22;46.50;101580.25;4979512;28;20034;-64
2022/11/10 00:31:41;;;;;;;6.93;1.30;;;;;;;18.22;46.37;101585.69;4965342;28;20034;-64
2022/11/10 00:34:10;;;;;;;6.03;1.00;;;;;;;18.24;46.27;101592.63;4969950;28;20116;-63
2022/11/10 00:36:36;;;;;;;2.28;0.90;;;;;;;18.20;45.86;101593.97;4976162;28;20037;-63
2022/11/10 00:39:01;;;;;;;4.00;1.13;;;;;;;18.22;45.94;101605.53;4993605;28;20031;-63
2022/11/10 00:41:27;;;;;;;4.28;1.15;;;;;;;18.18;45.69;101601.41;4992098;28;20508;-64
2022/11/10 00:43:52;;;;;;;7.20;1.30;;;;;;;18.14;45.59;101599.19;4991956;28;20045;-64
2022/11/10 00:46:18;;;;;;;8.90;1.40;;;;;;;18.13;46.51;101592.06;4992174;28;20047;-64
2022/11/10 00:48:43;;;;;;;4.07;1.42;;;;;;;18.09;45.87;101594.22;4975799;28;20030;-63
2022/11/10 00:51:16;;;;;;;2.83;1.02;;;;;;;18.11;46.45;101594.94;4976104;28;20395;-64
2022/11/10 00:53:41;;;;;;;17.10;1.42;;;;;;;18.09;45.57;101598.81;4993205;28;20133;-63
2022/11/10 00:56:07;;;;;;;3.97;1.20;;;;;;;18.07;46.36;101598.97;4991847;28;20132;-63
2022/11/10 00:58:32;;;;;;;4.00;0.80;;;;;;;18.08;46.39;101602.53;4975625;28;20556;-63
2022/11/10 01:01:03;;;;;;;7.20;1.35;;;;;;;18.08;46.27;101605.25;4993903;28;20038;-63
2022/11/10 01:03:28;;;;;;;4.70;1.17;;;;;;;18.08;46.13;101606.09;4979529;28;20532;-63
2022/11/10 01:05:53;;;;;;;5.50;1.20;;;;;;;18.06;45.43;101607.28;4996192;28;20050;-63
2022/11/10 01:08:19;;;;;;;5.50;1.40;;;;;;;18.06;46.16;101620.81;4979240;28;20097;-63
2022/11/10 01:10:44;;;;;;;8.18;1.20;;;;;;;18.03;45.90;101622.81;4995498;28;20496;-63
2022/11/10 01:13:09;;;;;;;7.50;1.52;;;;;;;18.04;45.96;101621.81;4995326;28;20121;-63
2022/11/10 01:15:38;;;;;;;9.25;0.88;;;;;;;18.03;45.64;101625.53;4995539;28;20070;-63
2022/11/10 01:18:04;;;;;;;7.28;0.95;;;;;;;18.00;46.40;101617.75;4995956;28;20393;-63
2022/11/10 01:20:29;;;;;;;5.72;1.10;;;;;;;17.97;45.74;101618.06;4995449;28;20037;-64
2022/11/10 01:22:55;;;;;;;9.23;2.38;;;;;;;17.96;45.85;101621.75;4995388;28;20038;-63
2022/11/10 01:25:21;;;;;;;3.60;1.02;;;;;;;17.93;46.56;101619.38;4995364;28;20161;-63
2022/11/10 01:27:46;;;;;;;12.13;1.70;;;;;;;17.89;46.64;101628.84;4995284;28;20373;-63
2022/11/10 01:30:11;;;;;;;14.30;1.40;;;;;;;17.86;46.47;101621.03;4995695;28;20087;-63
2022/11/10 01:32:37;;;;;;;3.13;1.55;;;;;;;17.84;46.43;101622.16;4995295;28;20030;-64
2022/11/10 01:35:02;;;;;;;5.43;0.98;;;;;;;17.80;46.55;101618.06;4978855;28;20046;-63
2022/11/10 01:37:28;;;;;;;3.47;0.88;;;;;;;17.77;46.92;101630.06;4996410;28;20037;-63
2022/11/10 01:39:53;;;;;;;2.30;0.85;;;;;;;17.73;46.01;101623.25;4996291;28;20045;-63
2022/11/10 01:42:27;;;;;;;4.20;1.02;;;;;;;17.72;46.14;101629.69;4996666;28;20498;-63
2022/11/10 01:45:23;;;;;;;6.38;1.00;;;;;;;17.72;45.62;101628.84;4995014;28;20054;-63
2022/11/10 01:48:05;;;;;;;9.70;1.15;;;;;;;17.65;46.59;101634.03;4996221;28;20035;-64
2022/11/10 01:50:33;;;;;;;4.90;1.25;;;;;;;17.68;46.53;101649.97;4994119;28;20407;-63
2022/11/10 01:53:01;;;;;;;6.22;0.90;;;;;;;17.66;46.64;101651.13;4995882;28;20562;-63
2022/11/10 01:55:27;;;;;;;6.00;1.25;;;;;;;17.68;46.24;101651.81;4978416;28;20039;-63
2022/11/10 01:57:53;;;;;;;8.10;0.80;;;;;;;17.66;46.26;101652.00;4978366;28;20071;-63
2022/11/10 02:00:19;;;;;;;7.78;1.52;;;;;;;17.68;46.54;101652.69;4978956;28;20113;-64
2022/11/10 02:03:22;;;;;;;6.10;1.38;;;;;;;17.68;46.54;101652.69;4994367;28;20074;-63
2022/11/10 02:05:48;;;;;;;5.45;0.80;;;;;;;17.66;46.15;101662.84;4995746;28;20050;-63
2022/11/10 02:08:15;;;;;;;4.80;0.88;;;;;;;17.66;46.98;101665.53;4994472;28;20034;-63
2022/11/10 02:10:40;;;;;;;7.43;1.42;;;;;;;17.64;47.35;101667.56;4978180;28;20034;-63
2022/11/10 02:13:06;;;;;;;4.05;0.73;;;;;;;17.61;46.60;101657.03;4993183;28;20034;-63
2022/11/10 02:15:31;;;;;;;6.03;0.98;;;;;;;17.60;46.23;101659.88;4994383;28;20030;-63
2022/11/10 02:17:56;;;;;;;4.22;0.88;;;;;;;17.62;46.87;101679.53;4996099;28;20084;-63
2022/11/10 02:20:22;;;;;;;10.82;1.50;;;;;;;17.61;47.01;101673.28;4995483;28;20030;-63
2022/11/10 02:22:47;;;;;;;8.80;1.23;;;;;;;17.58;46.47;101673.59;4978002;28;20096;-63
2022/11/10 02:25:16;;;;;;;5.22;1.48;;;;;;;17.55;46.26;101673.91;4994336;28;20042;-64
2022/11/10 02:27:42;;;;;;;9.70;1.05;;;;;;;17.56;46.83;101685.59;4977078;28;20165;-63
2022/11/10 02:30:08;;;;;;;10.23;1.23;;;;;;;17.53;46.79;101677.75;4958953;28;20119;-63
2022/11/10 02:32:33;;;;;;;4.60;1.10;;;;;;;17.50;47.13;101681.59;4958590;28;20034;-63
2022/11/10 02:34:58;;;;;;;8.88;1.20;;;;;;;17.46;47.65;101674.78;4974646;28;20058;-64
2022/11/10 02:37:24;;;;;;;10.10;1.08;;;;;;;17.44;45.80;101665.97;4974499;28;20031;-63
2022/11/10 02:39:49;;;;;;;4.75;1.10;;;;;;;17.41;46.38;101666.25;4974707;28;20034;-63
2022/11/10 02:42:14;;;;;;;8.50;1.67;;;;;;;17.38;47.17;101663.84;4974990;28;20030;-63
2022/11/10 02:44:40;;;;;;;3.05;0.95;;;;;;;17.38;47.38;101669.28;4974538;28;20033;-63
2022/11/10 02:47:06;;;;;;;7.93;1.23;;;;;;;17.31;46.91;101660.91;4974308;28;20377;-63
2022/11/10 02:49:32;;;;;;;9.02;1.20;;;;;;;17.33;46.93;101675.16;4958335;28;20058;-63
2022/11/10 02:51:57;;;;;;;4.35;0.80;;;;;;;17.30;47.13;101680.88;4958358;28;20065;-64
2022/11/10 02:54:22;;;;;;;3.03;1.42;;;;;;;17.30;47.27;101674.59;4975854;28;20035;-63
2022/11/10 02:56:48;;;;;;;6.72;1.05;;;;;;;17.28;46.82;101690.16;4958181;28;20109;-63
2022/11/10 02:59:13;;;;;;;9.90;1.52;;;;;;;17.29;46.99;101699.97;4975573;28;20042;-63
2022/11/10 03:01:38;;;;;;;3.00;0.88;;;;;;;17.30;46.78;101715.22;4975036;28;20444;-63
2022/11/10 03:04:04;;;;;;;10.60;1.40;;;;;;;17.31;47.19;101722.31;4975351;28;20026;-63
2022/11/10 03:06:30;;;;;;;6.07;1.13;;;;;;;17.29;47.73;101719.78;4975285;28;20053;-63
2022/11/10 03:08:56;;;;;;;5.05;1.08;;;;;;;17.26;47.69;101713.81;4958254;28;20568;-63
2022/11/10 03:11:21;;;;;;;5.57;1.00;;;;;;;17.31;47.05;101738.56;4973982;28;20114;-63
2022/11/10 03:13:46;;;;;;;2.58;0.93;;;;;;;17.32;47.10;101743.00;4957738;28;20081;-63
2022/11/10 03:16:12;;;;;;;3.38;1.10;;;;;;;17.35;47.53;101748.13;4973844;28;20081;-63
2022/11/10 03:18:37;;;;;;;7.63;1.60;;;;;;;17.32;47.41;101746.56;4957701;28;20086;-63
2022/11/10 03:21:03;;;;;;;8.95;1.30;;;;;;;17.34;47.10;101741.00;4958004;28;20027;-63
2022/11/10 03:23:28;;;;;;;2.42;1.23;;;;;;;17.32;46.77;101733.03;4973526;28;20039;-63
2022/11/10 03:25:53;;;;;;;2.42;1.20;;;;;;;17.32;47.07;101734.88;4957513;28;20062;-63
2022/11/10 03:28:19;;;;;;;3.83;0.98;;;;;;;17.32;47.04;101737.59;4974763;28;20038;-63
2022/11/10 03:30:44;;;;;;;6.05;1.25;;;;;;;17.29;47.60;101727.91;4957640;28;20439;-63
2022/11/10 03:33:09;;;;;;;9.02;1.25;;;;;;;17.30;47.36;101735.03;4974012;28;20019;-63
2022/11/10 03:35:35;;;;;;;3.80;1.20;;;;;;;17.29;47.27;101727.91;4973406;28;20031;-63
2022/11/10 03:38:00;;;;;;;2.72;1.75;;;;;;;17.27;47.41;101732.63;4973493;28;20045;-63
2022/11/10 03:40:26;;;;;;;5.20;0.95;;;;;;;17.28;47.62;101736.19;4973154;28;20046;-63
2022/11/10 03:42:51;;;;;;;6.32;1.13;;;;;;;17.28;47.27;101741.63;4973538;28;20050;-63
2022/11/10 03:45:16;;;;;;;3.92;1.20;;;;;;;17.28;47.42;101741.63;4973772;28;20184;-63
2022/11/10 03:47:46;;;;;;;5.32;0.93;;;;;;;17.28;47.21;101747.84;4974525;28;20042;-64
2022/11/10 03:50:11;;;;;;;3.92;1.05;;;;;;;17.29;47.75;101755.00;4973350;28;20031;-63
2022/11/10 03:52:42;;;;;;;3.50;1.20;;;;;;;17.26;48.23;101741.75;4973151;28;20046;-63
2022/11/10 03:55:10;;;;;;;7.13;1.17;;;;;;;17.30;47.16;101763.97;4956981;28;20062;-63
2022/11/10 03:57:36;;;;;;;8.35;1.50;;;;;;;17.28;47.65;101760.56;4957437;28;20030;-63
2022/11/10 04:00:01;;;;;;;2.30;0.93;;;;;;;17.28;48.45;101769.53;4957429;28;20500;-63
2022/11/10 04:02:26;;;;;;;9.80;1.15;;;;;;;17.25;46.82;101769.00;4972953;28;20408;-63
2022/11/10 04:10:19;;;;;;;5.78;1.10;;;;;;;17.21;47.69;101784.69;4973253;28;20166;-63
2022/11/10 04:15:43;;;;;;;4.00;1.00;;;;;;;17.21;47.59;101789.22;4972953;28;20037;-63
2022/11/10 04:18:25;;;;;;;5.95;1.00;;;;;;;17.23;47.46;101796.19;4974522;28;20105;-63
2022/11/10 04:20:53;;;;;;;8.87;2.13;;;;;;;17.22;47.40;101799.94;4972843;28;20045;-63
2022/11/10 04:23:41;;;;;;;9.07;1.00;;;;;;;17.24;47.47;101810.59;4974008;28;20030;-63
2022/11/10 04:28:53;;;;;;;3.45;0.98;;;;;;;17.26;47.66;101814.00;4973031;28;20393;-63
2022/11/10 04:31:20;;;;;;;3.85;0.70;;;;;;;17.26;47.77;101817.56;4956662;28;20428;-63
2022/11/10 04:33:47;;;;;;;6.80;1.52;;;;;;;17.27;47.69;101822.00;4956533;28;20031;-63
2022/11/10 04:36:14;;;;;;;4.85;1.08;;;;;;;17.25;47.78;101823.16;4975876;28;20419;-63
2022/11/10 04:38:40;;;;;;;10.10;1.42;;;;;;;17.26;47.39;101819.44;4976727;28;20037;-63
2022/11/10 04:41:05;;;;;;;7.82;1.63;;;;;;;17.24;47.77;101824.16;4977937;28;20035;-63
2022/11/10 04:43:31;;;;;;;8.30;1.27;;;;;;;17.23;47.77;101822.44;4976789;28;20119;-63
2022/11/10 04:45:57;;;;;;;7.03;1.40;;;;;;;17.22;47.72;101834.28;4960455;28;20050;-63
2022/11/10 04:48:23;;;;;;;8.93;1.35;;;;;;;17.21;48.42;101843.41;4960750;28;20500;-63
2022/11/10 04:50:48;;;;;;;3.67;1.02;;;;;;;17.19;48.22;101842.69;4976476;28;20034;-63
2022/11/10 04:53:14;;;;;;;7.72;1.52;;;;;;;17.20;47.43;101852.50;4976306;28;20485;-63
2022/11/10 04:55:41;;;;;;;3.22;1.02;;;;;;;17.16;48.45;101845.69;4976390;28;20045;-63
2022/11/10 04:58:06;;;;;;;6.97;1.20;;;;;;;17.16;47.63;101851.97;4960217;28;20085;-63
2022/11/10 05:00:32;;;;;;;6.00;0.85;;;;;;;17.18;47.94;101854.50;4976516;28;20031;-63
2022/11/10 05:03:02;;;;;;;5.28;0.80;;;;;;;17.17;47.26;101856.38;4960366;28;20575;-63
2022/11/10 05:05:27;;;;;;;8.90;1.63;;;;;;;17.15;47.82;101858.38;4976173;28;20026;-63
2022/11/10 05:07:53;;;;;;;8.15;1.45;;;;;;;17.12;47.65;101855.09;4977510;28;20528;-63
2022/11/10 05:10:18;;;;;;;9.75;1.73;;;;;;;17.07;47.97;101868.22;4977530;28;20093;-63
2022/11/10 05:12:43;;;;;;;8.40;1.35;;;;;;;17.06;46.79;101874.63;4976118;28;20038;-64
2022/11/10 05:15:09;;;;;;;6.40;1.02;;;;;;;17.03;47.71;101878.47;4976557;28;20061;-63
2022/11/10 05:17:35;;;;;;;5.22;1.25;;;;;;;17.02;48.27;101876.78;4977426;28;20404;-63
2022/11/10 05:20:00;;;;;;;6.57;1.05;;;;;;;17.01;48.18;101875.06;4976042;28;20420;-63
2022/11/10 05:22:26;;;;;;;14.32;1.20;;;;;;;17.06;48.28;101888.16;4976020;28;20035;-63
2022/11/10 05:24:51;;;;;;;7.13;1.08;;;;;;;17.07;47.55;101887.19;4977319;28;20081;-63
2022/11/10 05:27:16;;;;;;;7.85;1.73;;;;;;;17.06;48.44;101889.03;4960149;28;20034;-64
2022/11/10 05:29:42;;;;;;;5.30;1.25;;;;;;;17.03;47.52;101886.59;4959605;28;20030;-63
2022/11/10 05:32:07;;;;;;;9.25;1.70;;;;;;;17.02;47.77;101886.75;4975808;28;20039;-63
2022/11/10 05:34:32;;;;;;;5.88;1.20;;;;;;;16.99;48.17;101896.03;4975703;28;20047;-63
2022/11/10 05:36:58;;;;;;;9.40;1.65;;;;;;;16.95;47.54;101899.16;4975673;28;20038;-63
2022/11/10 05:39:23;;;;;;;6.13;1.38;;;;;;;16.94;48.04;101903.72;4976033;28;20074;-63
2022/11/10 05:41:48;;;;;;;9.57;1.08;;;;;;;16.94;47.55;101911.84;4976898;28;20033;-63
2022/11/10 05:44:14;;;;;;;6.22;1.15;;;;;;;16.95;48.50;101918.09;4959566;28;20027;-63
2022/11/10 05:46:39;;;;;;;7.57;1.20;;;;;;;16.95;47.98;101920.81;4976552;28;20030;-63
2022/11/10 05:49:04;;;;;;;7.47;1.20;;;;;;;16.93;47.35;101914.69;4976656;28;20122;-63
2022/11/10 05:51:30;;;;;;;10.45;1.20;;;;;;;16.93;47.94;101910.13;4975502;28;20030;-63
2022/11/10 05:53:55;;;;;;;3.80;1.02;;;;;;;16.91;47.77;101911.28;4975817;28;20093;-62
2022/11/10 05:56:20;;;;;;;7.50;0.93;;;;;;;16.90;48.77;101915.84;4959293;28;20493;-63
2022/11/10 05:58:46;;;;;;;5.55;1.15;;;;;;;16.87;48.11;101922.38;4975350;28;20477;-63
2022/11/10 06:01:11;;;;;;;5.68;1.35;;;;;;;16.89;48.51;101923.09;4958792;28;20121;-63
2022/11/10 06:03:36;;;;;;;8.20;1.20;;;;;;;16.90;47.99;101926.66;4976368;28;20041;-63
2022/11/10 06:06:02;;;;;;;6.40;1.10;;;;;;;16.91;48.60;101922.09;4959498;28;20026;-63
2022/11/10 06:08:27;;;;;;;4.30;1.20;;;;;;;16.86;48.78;101928.78;4958868;28;20042;-63
2022/11/10 06:10:53;;;;;;;5.43;1.30;;;;;;;16.91;48.20;101935.63;4975101;28;20413;-63
2022/11/10 06:13:19;;;;;;;5.07;1.23;;;;;;;16.92;47.17;101935.47;4975003;28;20055;-63
2022/11/10 06:15:44;;;;;;;2.90;1.10;;;;;;;16.93;47.71;101941.75;4975036;28;20112;-63
2022/11/10 06:18:09;;;;;;;4.03;1.40;;;;;;;16.93;47.16;101936.34;4975340;28;20033;-63
2022/11/10 06:20:35;;;;;;;3.95;1.00;;;;;;;16.94;48.80;101938.06;4975894;28;20468;-63
2022/11/10 06:23:10;;;;;;;2.85;1.05;;;;;;;16.94;48.04;101943.47;4974742;28;20500;-63
2022/11/10 06:25:37;;;;;;;3.00;1.08;;;;;;;16.91;47.88;101938.34;4974894;28;20118;-63
2022/11/10 06:28:03;;;;;;;8.15;1.27;;;;;;;16.89;48.67;101936.63;4974873;28;20054;-63
2022/11/10 06:30:29;;;;;;;5.57;0.95;;;;;;;16.89;48.30;101943.88;4974644;28;20031;-63
2022/11/10 06:32:55;;;;;;;10.95;1.45;;;;;;;16.89;48.96;101946.59;4958957;28;20732;-63
2022/11/10 06:35:21;;;;;;;7.20;1.17;;;;;;;16.87;48.46;101938.63;4974629;28;20042;-63
2022/11/10 06:37:58;;;;;;;6.90;0.80;;;;;;;16.91;47.88;101949.16;4975648;28;20039;-63
2022/11/10 06:40:24;;;;;;;7.82;1.50;;;;;;;16.91;47.65;101957.28;4958494;28;20038;-63
2022/11/10 06:42:49;;;;;;;9.73;1.50;;;;;;;16.91;47.82;101954.59;4974490;28;20054;-63
2022/11/10 06:45:15;;;;;;;8.68;1.30;;;;;;;16.89;48.20;101969.09;4974882;28;20026;-63
2022/11/10 06:47:40;;;;;;;10.27;1.20;;;;;;;16.91;47.63;101973.53;4976552;28;20031;-63
2022/11/10 06:50:06;;;;;;;6.15;1.30;;;;;;;16.91;48.59;101973.53;4975605;28;20035;-63
2022/11/10 06:52:31;;;;;;;4.38;1.27;;;;;;;16.92;48.26;101977.97;4973574;28;20042;-63
2022/11/10 06:54:57;;;;;;;4.05;1.23;;;;;;;16.92;47.66;101995.03;4975398;28;20456;-63
2022/11/10 06:57:23;;;;;;;7.22;1.60;;;;;;;16.95;47.89;101993.88;4975517;28;20610;-63
2022/11/10 06:59:48;;;;;;;3.85;1.13;;;;;;;16.95;48.12;102000.16;4990096;28;20404;-63
2022/11/10 07:02:14;;;;;;;1.92;0.80;;;;;;;16.98;47.60;102007.13;4990074;28;20050;-63
2022/11/10 07:04:41;;;;;;;8.05;1.50;;;;;;;16.98;48.49;102005.28;4990309;28;20412;-63
2022/11/10 07:07:07;;;;;;;5.28;0.98;;;;;;;17.00;48.17;102007.88;4990118;28;20041;-63
2022/11/10 07:09:32;;;;;;;4.53;1.02;;;;;;;16.94;47.78;102013.84;4957825;28;20090;-63
2022/11/10 07:11:57;;;;;;;11.63;1.67;;;;;;;17.01;48.88;102020.41;4974370;28;20039;-63
2022/11/10 07:14:23;;;;;;;8.57;1.08;;;;;;;17.06;47.20;102028.94;4973560;28;20042;-64
2022/11/10 07:16:48;;;;;;;10.95;1.10;;;;;;;17.08;48.29;102033.25;4990114;28;20437;-63
2022/11/10 07:19:14;;;;;;;6.95;1.17;;;;;;;17.11;48.62;102034.81;4973710;28;20034;-63
2022/11/10 07:21:41;;;;;;;8.90;1.27;;;;;;;17.17;47.67;102036.97;4974991;28;20054;-63
2022/11/10 07:24:06;;;;;;;8.18;1.20;;;;;;;17.18;47.70;102039.50;4974129;28;20025;-63
2022/11/10 07:26:32;;;;;;;5.03;1.40;;;;;;;17.21;47.63;102036.53;4973788;28;20501;-63
2022/11/10 07:28:57;;;;;;;10.80;1.40;;;;;;;17.28;48.32;102044.94;4989951;28;20031;-63
2022/11/10 07:31:22;;;;;;;7.10;0.95;;;;;;;17.32;47.96;102051.75;4974955;28;20043;-63
2022/11/10 07:33:48;;;;;;;6.63;1.70;;;;;;;17.36;47.69;102039.66;4989632;28;20035;-63
2022/11/10 07:36:13;;;;;;;5.35;1.15;;;;;;;17.40;47.70;102051.91;4974020;28;20053;-63
2022/11/10 07:38:38;;;;;;;8.15;1.48;;;;;;;17.46;47.85;102056.75;4973413;28;20054;-63
2022/11/10 07:41:04;;;;;;;13.40;2.67;;;;;;;17.50;47.64;102062.75;4973446;28;20496;-63
2022/11/10 07:43:29;;;;;;;5.82;1.23;;;;;;;17.51;48.20;102062.59;4989689;28;20038;-63
2022/11/10 07:45:55;;;;;;;12.77;1.73;;;;;;;17.57;47.89;102066.59;4973439;28;20449;-63
2022/11/10 07:48:20;;;;;;;14.75;1.60;;;;;;;17.60;47.54;102074.44;4990014;28;20078;-63
2022/11/10 07:50:45;;;;;;;9.60;1.75;;;;;;;17.65;47.87;102078.44;4989513;28;20027;-63
2022/11/10 07:53:13;;;;;;;6.05;1.20;;;;;;;17.70;47.92;102078.03;4973359;28;20031;-63
2022/11/10 07:55:40;;;;;;;8.75;1.95;;;;;;;17.72;47.68;102090.44;4973086;28;20046;-63
2022/11/10 07:58:06;;;;;;;14.63;2.72;;;;;;;17.75;47.46;102086.56;4957007;28;20401;-63
2022/11/10 08:00:32;;;;;;;9.75;1.23;;;;;;;17.75;47.60;102106.41;4957020;28;20031;-63
2022/11/10 08:03:05;;;;;;;10.23;1.52;;;;;;;17.79;47.73;102109.66;4989642;28;20243;-63
2022/11/10 08:05:31;;;;;;;8.80;2.47;;;;;;;17.81;48.07;102116.63;4989351;28;20031;-63
2022/11/10 08:07:56;;;;;;;9.85;1.48;;;;;;;17.87;47.12;102121.50;4989410;28;20039;-63
2022/11/10 08:10:22;;;;;;;8.40;1.45;;;;;;;17.92;47.76;102124.63;4989206;28;20039;-63
2022/11/10 08:12:57;;;;;;;5.32;1.27;;;;;;;17.98;48.11;102115.91;4989161;28;20366;-63
2022/11/10 08:15:24;;;;;;;9.65;1.48;;;;;;;18.06;48.33;102119.75;4973444;28;20077;-63
2022/11/10 08:17:50;;;;;;;5.45;1.35;;;;;;;18.11;47.20;102120.16;4972967;28;20031;-63
2022/11/10 08:20:16;;;;;;;10.93;1.23;;;;;;;18.18;47.32;102113.16;4972774;28;20043;-63
2022/11/10 08:22:42;;;;;;;12.38;1.70;;;;;;;18.28;47.35;102116.69;4956828;28;20085;-63
2022/11/10 08:25:07;;;;;;;5.05;1.20;;;;;;;18.44;46.98;102127.78;4989090;28;20035;-63
2022/11/10 08:27:32;;;;;;;6.38;1.15;;;;;;;18.58;47.20;102125.47;4972858;28;20039;-63
2022/11/10 08:29:58;;;;;;;9.05;1.63;;;;;;;18.68;46.59;102114.56;4989389;28;20080;-63
2022/11/10 08:32:23;;;;;;;7.78;1.42;;;;;;;18.82;47.23;102121.34;4972637;28;20042;-63
2022/11/10 08:34:49;;;;;;;7.47;1.02;;;;;;;18.91;46.56;102126.75;4988881;28;20039;-63
2022/11/10 08:37:14;;;;;;;8.48;1.77;;;;;;;19.07;46.68;102121.47;4973964;28;20043;-63
2022/11/10 08:39:39;;;;;;;12.93;1.85;;;;;;;19.22;46.38;102134.56;4972825;28;20039;-63
2022/11/10 08:42:05;;;;;;;7.75;1.35;;;;;;;19.37;45.98;102127.59;4989290;28;20023;-63
2022/11/10 08:44:30;;;;;;;6.22;1.52;;;;;;;19.54;46.47;102129.50;4956540;28;20085;-63
2022/11/10 08:46:56;;;;;;;8.70;1.25;;;;;;;19.75;46.40;102146.34;4972473;28;20062;-63
2022/11/10 08:49:40;;;;;;;3.13;1.27;;;;;;;19.98;46.02;102141.25;4972619;28;20046;-63
2022/11/10 08:52:05;;;;;;;12.45;1.55;;;;;;;20.16;46.34;102153.78;4988897;28;20456;-63
2022/11/10 08:54:31;;;;;;;8.48;1.73;;;;;;;20.32;45.73;102142.22;4973732;28;20117;-63
2022/11/10 08:56:56;;;;;;;10.85;1.48;;;;;;;20.45;45.80;102141.78;4974181;28;20528;-63
2022/11/10 08:59:21;;;;;;;4.60;1.13;;;;;;;20.57;45.10;102138.63;4972569;28;20034;-63
2022/11/10 09:01:47;;;;;;;8.50;1.10;;;;;;;20.72;45.07;102147.88;4973569;28;20134;-63
2022/11/10 09:04:14;;;;;;;6.43;1.27;;;;;;;20.72;44.07;102144.28;4972520;28;20102;-63
2022/11/10 09:06:39;;;;;;;9.90;1.50;;;;;;;20.93;45.17;102152.91;4972805;28;20039;-63
2022/11/10 09:09:05;;;;;;;3.85;0.75;;;;;;;21.14;44.70;102150.63;4974046;28;20169;-63
2022/11/10 09:11:30;;;;;;;6.55;1.00;;;;;;;21.43;44.19;102142.88;4973629;28;20070;-64
2022/11/10 09:13:56;;;;;;;14.30;2.65;;;;;;;21.80;44.12;102144.28;4972258;28;20134;-64
2022/11/10 09:16:21;;;;;;;4.20;1.58;;;;;;;22.13;43.60;102154.19;4972466;28;20035;-63
2022/11/10 09:18:46;;;;;;;13.70;2.63;;;;;;;22.51;42.67;102152.56;4972251;28;20026;-63
2022/11/10 09:21:12;;;;;;;9.10;2.25;;;;;;;22.91;43.29;102143.44;4973588;28;20027;-63
2022/11/10 09:23:37;;;;;;;7.00;1.80;;;;;;;23.32;42.79;102150.38;4975916;28;20031;-64
2022/11/10 09:26:06;;;;;;;6.40;1.00;;;;;;;23.71;42.34;102145.69;4977106;28;20177;-63
2022/11/10 09:28:31;;;;;;;6.75;1.48;;;;;;;24.14;41.51;102143.31;4977149;28;20034;-64
2022/11/10 09:30:57;;;;;;;5.78;1.10;;;;;;;24.49;41.56;102147.22;4992083;28;20042;-64
2022/11/10 09:33:22;;;;;;;9.77;1.20;;;;;;;24.73;40.82;102161.53;4975987;28;20023;-64
2022/11/10 09:35:48;;;;;;;7.18;2.58;;;;;;;25.04;40.61;102168.72;4977003;28;20035;-64
2022/11/10 09:38:13;;;;;;;6.47;1.10;;;;;;;25.35;40.13;102155.56;4977004;28;20046;-64
2022/11/10 09:40:49;;;;;;;6.20;1.73;;;;;;;25.59;39.78;102168.97;4976903;28;20039;-64
2022/11/10 09:43:29;;;;;;;4.82;1.00;;;;;;;25.75;39.57;102167.88;4975616;28;20038;-63
2022/11/10 09:45:57;;;;;;;4.43;1.20;;;;;;;26.03;39.05;102169.63;4975666;28;20528;-64
2022/11/10 09:48:30;;;;;;;3.42;0.85;;;;;;;26.33;39.16;102177.72;4977187;28;20033;-64
2022/11/10 09:51:00;;;;;;;;;;;;;;;26.54;39.15;102189.53;4992309;28;20062;-64
2022/11/10 09:53:55;;;;;;;9.25;1.30;;;;;;;26.79;38.39;102189.94;4959119;28;20341;-64
2022/11/10 09:56:26;;;;;;;8.23;1.92;;;;;;;26.93;38.50;102193.59;4976560;28;20509;-64
2022/11/10 09:58:52;;;;;;;5.70;1.08;;;;;;;27.08;38.79;102192.41;4991482;28;20043;-64
2022/11/10 10:01:23;;;;;;;7.88;1.50;;;;;;;27.27;37.74;102189.94;4976388;28;20027;-64
2022/11/10 10:04:15;;;;;;;8.90;1.33;;;;;;;27.43;38.00;102192.38;4976515;28;20129;-65
2022/11/10 10:07:06;;;;;;;11.68;1.70;;;;;;;27.66;37.10;102192.88;4974781;28;20056;-65
2022/11/10 10:09:41;;;;;;;6.88;1.38;;;;;;;27.81;36.87;102196.28;4976306;28;20150;-64
2022/11/10 10:12:13;;;;;;;8.40;1.30;;;;;;;27.91;37.79;102202.25;4976579;28;20108;-65
2022/11/10 10:14:42;;;;;;;4.75;1.45;;;;;;;27.98;36.54;102192.06;4991301;28;20062;-65
2022/11/10 10:17:52;;;;;;;5.63;1.23;;;;;;;28.16;37.21;102188.72;4991260;28;20527;-65
2022/11/10 10:20:33;;;;;;;8.68;1.83;;;;;;;28.38;36.27;102194.84;4944594;28;20058;-65
2022/11/10 10:23:03;;;;;;;5.07;1.10;;;;;;;28.49;36.12;102183.19;4974855;28;20050;-65
2022/11/10 10:25:30;;;;;;;5.13;1.05;;;;;;;28.63;36.33;102185.75;4974808;28;20074;-65
2022/11/10 10:28:27;;;;;;;3.10;1.00;;;;;;;28.73;35.67;102179.75;4958557;28;20580;-65
2022/11/10 10:30:58;;;;;;;5.53;1.23;;;;;;;28.75;36.58;102174.91;4967071;28;20088;-65
2022/11/10 10:33:24;;;;;;;7.50;0.95;;;;;;;28.72;35.58;102178.94;4990080;28;20062;-65
2022/11/10 10:35:49;;;;;;;6.18;1.02;;;;;;;28.79;35.78;102179.75;4974529;28;20035;-65
2022/11/10 10:38:27;;;;;;;3.97;0.70;;;;;;;28.86;35.76;102179.75;4974552;28;20400;-65
2022/11/10 10:40:57;;;;;;;6.78;1.20;;;;;;;28.95;35.43;102167.38;4975754;28;20039;-66
2022/11/10 10:43:22;;;;;;;6.38;1.77;;;;;;;29.07;35.56;102181.38;4990706;28;20509;-66
2022/11/10 10:46:08;;;;;;;5.93;0.95;;;;;;;29.14;35.40;102177.53;4975623;28;20038;-66
2022/11/10 10:48:34;;;;;;;10.38;1.40;;;;;;;29.17;35.31;102182.63;4958272;28;20122;-66
2022/11/10 10:51:00;;;;;;;8.25;1.48;;;;;;;29.18;34.72;102189.81;4958680;28;20023;-67
2022/11/10 10:53:25;;;;;;;7.88;1.00;;;;;;;29.22;34.66;102187.50;4975466;28;20063;-66
2022/11/10 10:55:58;;;;;;;5.05;1.27;;;;;;;29.26;34.71;102191.50;4990523;28;20504;-66
2022/11/10 10:58:29;;;;;;;8.70;1.83;;;;;;;29.30;34.64;102188.09;4974303;28;20046;-66
2022/11/10 11:00:56;;;;;;;4.07;0.80;;;;;;;29.35;34.95;102185.53;4990273;28;20031;-67
2022/11/10 11:03:33;;;;;;;9.50;1.55;;;;;;;29.36;34.66;102186.38;4974346;28;20054;-66
2022/11/10 11:06:13;;;;;;;2.65;1.02;;;;;;;29.40;34.14;102185.72;4975326;28;20065;-66
2022/11/10 11:08:39;;;;;;;5.57;1.20;;;;;;;29.43;33.87;102193.56;4975207;28;20039;-65
2022/11/10 11:11:09;;;;;;;7.60;0.70;;;;;;;29.40;34.36;102205.03;4990121;28;20046;-67
2022/11/10 11:13:35;;;;;;;5.78;1.35;;;;;;;29.41;34.48;102212.28;4973701;28;20125;-67
2022/11/10 11:16:06;;;;;;;7.22;1.65;;;;;;;29.41;34.02;102209.50;4973849;28;20593;-67
2022/11/10 11:18:33;;;;;;;2.67;0.60;;;;;;;29.46;34.15;102219.88;4974982;28;20097;-65
2022/11/10 11:21:25;;;;;;;1.25;0.57;;;;;;;29.50;34.26;102221.16;4974303;28;20074;-67
2022/11/10 11:24:09;;;;;;;4.57;1.27;;;;;;;29.49;34.00;102224.97;4967205;28;20031;-65
2022/11/10 11:26:43;;;;;;;6.05;1.27;;;;;;;29.45;33.68;102213.50;4973678;28;20058;-65
2022/11/10 11:29:27;;;;;;;5.07;0.85;;;;;;;29.43;34.57;102226.69;4973712;28;20035;-66
2022/11/10 11:32:01;;;;;;;6.07;1.10;;;;;;;29.36;34.39;102228.66;4974893;28;20417;-67
2022/11/10 11:35:04;;;;;;;3.58;0.95;;;;;;;29.31;34.15;102233.97;4974622;28;20039;-66
2022/11/10 11:37:38;;;;;;;4.55;0.82;;;;;;;29.26;33.99;102235.69;4974578;28;20027;-66
2022/11/10 11:40:22;;;;;;;6.10;1.35;;;;;;;29.22;34.42;102238.06;4974527;28;20133;-67
2022/11/10 11:42:59;;;;;;;9.18;1.10;;;;;;;29.20;33.94;102234.59;4974672;28;20448;-65