Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:46;;;;;;;;;;;;;;;;;;5087204;28;1400;-77
2021/12/12 00:04:15;;;;;;;;;;;;;;;;;;5089930;28;1282;-78
2021/12/12 00:06:47;;;;;;;;;;;;;;;;;;5070833;28;1246;-77
2021/12/12 00:09:16;;;;;;;;;;;;;;;;;;5069074;28;1311;-77
2021/12/12 00:11:41;;;;;;;;;;;;;;;;;;5084130;28;1219;-77
2021/12/12 00:14:09;;;;;;;;;;;;;;;;;;5097310;28;1175;-77
2021/12/12 00:16:34;;;;;;;;;;;;;;;;;;5067002;28;1449;-78
2021/12/12 00:19:00;;;;;;;;;;;;;;;;;;5069998;28;1898;-78
2021/12/12 00:21:27;;;;;;;;;;;;;;;;;;5051577;28;1223;-77
2021/12/12 00:23:53;;;;;;;;;;;;;;;;;;5086768;28;1160;-78
2021/12/12 00:26:19;;;;;;;;;;;;;;;;;;5067810;28;1294;-77
2021/12/12 00:28:45;;;;;;;;;;;;;;;;;;5068967;28;1148;-77
2021/12/12 00:31:11;;;;;;;;;;;;;;;;;;5065399;28;1306;-77
2021/12/12 00:33:40;;;;;;;;;;;;;;;;;;5069500;28;1207;-78
2021/12/12 00:36:05;;;;;;;;;;;;;;;;;;5069177;28;1277;-78
2021/12/12 00:38:31;;;;;;;;;;;;;;;;;;5056832;28;1948;-77
2021/12/12 00:40:59;;;;;;;;;;;;;;;;;;5076633;28;1337;-77
2021/12/12 00:43:26;;;;;;;;;;;;;;;;;;5107037;28;1206;-78
2021/12/12 00:45:52;;;;;;;;;;;;;;;;;;5096142;28;1163;-78
2021/12/12 00:48:18;;;;;;;;;;;;;;;;;;5090426;28;1218;-78
2021/12/12 00:50:44;;;;;;;;;;;;;;;;;;5070503;28;1247;-78
2021/12/12 00:53:10;;;;;;;;;;;;;;;;;;5090790;28;1340;-76
2021/12/12 00:55:38;;;;;;;;;;;;;;;;;;5103325;28;1254;-77
2021/12/12 00:58:13;;;;;;;;;;;;;;;;;;5108744;28;1084;-78
2021/12/12 01:00:43;;;;;;;;;;;;;;;;;;5101443;28;1917;-77
2021/12/12 01:03:10;;;;;;;;;;;;;;;;;;5069443;28;1383;-78
2021/12/12 01:05:37;;;;;;;;;;;;;;;;;;5067380;28;1304;-78
2021/12/12 01:08:04;;;;;;;;;;;;;;;;;;5075689;28;1384;-77
2021/12/12 01:10:35;;;;;;;;;;;;;;;;;;5096013;28;1151;-78
2021/12/12 01:13:03;;;;;;;;;;;;;;;;;;5069939;28;1174;-77
2021/12/12 01:15:44;;;;;;;;;;;;;;;;;;5081646;28;1231;-78
2021/12/12 01:18:12;;;;;;;;;;;;;;;;;;5069691;28;1578;-78
2021/12/12 01:20:53;;;;;;;;;;;;;;;;;;5068830;28;1914;-78
2021/12/12 01:23:18;;;;;;;;;;;;;;;;;;5071813;28;1231;-78
2021/12/12 01:25:45;;;;;;;;;;;;;;;;;;5066094;28;1160;-78
2021/12/12 01:28:17;;;;;;;;;;;;;;;;;;5087054;28;1226;-78
2021/12/12 01:30:46;;;;;;;;;;;;;;;;;;5063144;28;1301;-77
2021/12/12 01:33:20;;;;;;;;;;;;;;;;;;5053420;28;1279;-78
2021/12/12 01:35:46;;;;;;;;;;;;;;;;;;5050991;28;1372;-77
2021/12/12 01:40:56;;;;;;;;;;;;;;;;;;5084904;28;1128;-76
2021/12/12 01:43:27;;;;;;;;;;;;;;;;;;5068354;28;1244;-77
2021/12/12 01:45:56;;;;;;;;;;;;;;;;;;5084362;28;1499;-76
2021/12/12 01:48:27;;;;;;;;;;;;;;;;;;5071583;28;1366;-76
2021/12/12 01:50:55;;;;;;;;;;;;;;;;;;5066352;28;1281;-76
2021/12/12 01:53:22;;;;;;;;;;;;;;;;;;5068524;28;1294;-76
2021/12/12 01:55:53;;;;;;;;;;;;;;;;;;5064087;28;1215;-77
2021/12/12 01:58:21;;;;;;;;;;;;;;;;;;5090237;28;1148;-77
2021/12/12 02:00:49;;;;;;;;;;;;;;;;;;5062777;28;1973;-77
2021/12/12 02:03:16;;;;;;;;;;;;;;;;;;5086784;28;1222;-77
2021/12/12 02:05:42;;;;;;;;;;;;;;;;;;5082895;28;1265;-78
2021/12/12 02:08:09;;;;;;;;;;;;;;;;;;5073019;28;1184;-76
2021/12/12 02:10:37;;;;;;;;;;;;;;;;;;5077650;28;1330;-76
2021/12/12 02:13:03;;;;;;;;;;;;;;;;;;5067676;28;1352;-75
2021/12/12 02:15:31;;;;;;;;;;;;;;;;;;5063119;28;1148;-77
2021/12/12 02:17:57;;;;;;;;;;;;;;;;;;5067258;28;1337;-76
2021/12/12 02:20:42;;;;;;;;;;;;;;;;;;5082371;28;1926;-77
2021/12/12 02:23:25;;;;;;;;;;;;;;;;;;5087366;28;1206;-77
2021/12/12 02:36:54;;;;;;;;;;;;;;;;;;5106374;28;1043;-77
2021/12/12 02:39:20;;;;;;;;;;;;;;;;;;5069224;28;1979;-78
2021/12/12 02:41:51;;;;;;;;;;;;;;;;;;5064273;28;1277;-77
2021/12/12 02:44:17;;;;;;;;;;;;;;;;;;5066213;28;1385;-77
2021/12/12 02:46:45;;;;;;;;;;;;;;;;;;5089827;28;1073;-78
2021/12/12 02:49:24;;;;;;;;;;;;;;;;;;5080165;28;1139;-77
2021/12/12 02:51:51;;;;;;;;;;;;;;;;;;5105114;28;1136;-76
2021/12/12 02:54:16;;;;;;;;;;;;;;;;;;5106015;28;1234;-78
2021/12/12 02:56:44;;;;;;;;;;;;;;;;;;5057245;28;1180;-78
2021/12/12 02:59:11;;;;;;;;;;;;;;;;;;5065800;28;1953;-78
2021/12/12 03:01:39;;;;;;;;;;;;;;;;;;5083200;28;1152;-78
2021/12/12 03:04:06;;;;;;;;;;;;;;;;;;5081188;28;1183;-77
2021/12/12 03:06:36;;;;;;;;;;;;;;;;;;5080572;28;1365;-78
2021/12/12 03:09:12;;;;;;;;;;;;;;;;;;5092631;28;1448;-78
2021/12/12 03:11:38;;;;;;;;;;;;;;;;;;5091310;28;1163;-78
2021/12/12 03:14:04;;;;;;;;;;;;;;;;;;5069543;28;1393;-78
2021/12/12 03:16:30;;;;;;;;;;;;;;;;;;5069012;28;1264;-78
2021/12/12 03:18:56;;;;;;;;;;;;;;;;;;5086893;28;1917;-78
2021/12/12 03:21:31;;;;;;;;;;;;;;;;;;5098925;28;1168;-77
2021/12/12 03:23:58;;;;;;;;;;;;;;;;;;5089892;28;1211;-77
2021/12/12 03:26:23;;;;;;;;;;;;;;;;;;5089158;28;1293;-78
2021/12/12 03:28:57;;;;;;;;;;;;;;;;;;5090928;28;1211;-78
2021/12/12 03:31:26;;;;;;;;;;;;;;;;;;5075241;28;1199;-78
2021/12/12 03:33:55;;;;;;;;;;;;;;;;;;5073066;28;1434;-77
2021/12/12 03:36:20;;;;;;;;;;;;;;;;;;5067150;28;1125;-77
2021/12/12 03:38:48;;;;;;;;;;;;;;;;;;5070719;28;1913;-77
2021/12/12 03:41:16;;;;;;;;;;;;;;;;;;5088257;28;1116;-78
2021/12/12 03:43:41;;;;;;;;;;;;;;;;;;5088501;28;1150;-77
2021/12/12 03:46:10;;;;;;;;;;;;;;;;;;5085140;28;1171;-78
2021/12/12 03:48:40;;;;;;;;;;;;;;;;;;5091636;28;1190;-78
2021/12/12 03:51:08;;;;;;;;;;;;;;;;;;5107355;28;1139;-78
2021/12/12 03:53:35;;;;;;;;;;;;;;;;;;5090853;28;1323;-79
2021/12/12 03:56:02;;;;;;;;;;;;;;;;;;5069253;28;1317;-78
2021/12/12 03:58:27;;;;;;;;;;;;;;;;;;5090936;28;1338;-78
2021/12/12 04:00:58;;;;;;;;;;;;;;;;;;5102794;28;1901;-77
2021/12/12 04:03:23;;;;;;;;;;;;;;;;;;5108700;28;1203;-78
2021/12/12 04:05:50;;;;;;;;;;;;;;;;;;5107379;28;1309;-78
2021/12/12 04:08:16;;;;;;;;;;;;;;;;;;5091584;28;1328;-78
2021/12/12 04:10:44;;;;;;;;;;;;;;;;;;5087751;28;1278;-78
2021/12/12 04:13:10;;;;;;;;;;;;;;;;;;5091073;28;1292;-77
2021/12/12 04:15:36;;;;;;;;;;;;;;;;;;5088504;28;1189;-78
2021/12/12 04:18:02;;;;;;;;;;;;;;;;;;5087158;28;1186;-78
2021/12/12 04:20:30;;;;;;;;;;;;;;;;;;5082681;28;1886;-78
2021/12/12 04:22:55;;;;;;;;;;;;;;;;;;5068532;28;1295;-78
2021/12/12 04:25:21;;;;;;;;;;;;;;;;;;5069235;28;1361;-77
2021/12/12 04:27:47;;;;;;;;;;;;;;;;;;5087019;28;1160;-79
2021/12/12 04:30:13;;;;;;;;;;;;;;;;;;5075880;28;1303;-78
2021/12/12 04:32:42;;;;;;;;;;;;;;;;;;5086204;28;1136;-79
2021/12/12 04:35:27;;;;;;;;;;;;;;;;;;5089894;28;1370;-78
2021/12/12 04:37:56;;;;;;;;;;;;;;;;;;5089214;28;1013;-78
2021/12/12 04:40:22;;;;;;;;;;;;;;;;;;5068496;28;1971;-78
2021/12/12 04:42:51;;;;;;;;;;;;;;;;;;5071645;28;1230;-78
2021/12/12 04:45:17;;;;;;;;;;;;;;;;;;5071102;28;1191;-77
2021/12/12 04:50:42;;;;;;;;;;;;;;;;;;5088796;28;1024;-78
2021/12/12 04:53:15;;;;;;;;;;;;;;;;;;5069348;28;1195;-78
2021/12/12 04:55:51;;;;;;;;;;;;;;;;;;5077305;28;1155;-78
2021/12/12 04:58:18;;;;;;;;;;;;;;;;;;5109003;28;1131;-78
2021/12/12 05:01:13;;;;;;;;;;;;;;;;;;5085950;28;1917;-78
2021/12/12 05:03:49;;;;;;;;;;;;;;;;;;5089705;28;1293;-78
2021/12/12 05:06:33;;;;;;;;;;;;;;;;;;5088766;28;1175;-78
2021/12/12 05:09:07;;;;;;;;;;;;;;;;;;5107072;28;1075;-78
2021/12/12 05:11:45;;;;;;;;;;;;;;;;;;5087944;28;1301;-77
2021/12/12 05:14:13;;;;;;;;;;;;;;;;;;5089755;28;1119;-78
2021/12/12 05:16:40;;;;;;;;;;;;;;;;;;5103449;28;1341;-79
2021/12/12 05:19:10;;;;;;;;;;;;;;;;;;5087754;28;1951;-78
2021/12/12 05:21:38;;;;;;;;;;;;;;;;;;5086594;28;1670;-77
2021/12/12 05:24:05;;;;;;;;;;;;;;;;;;5083980;28;1144;-78
2021/12/12 05:26:33;;;;;;;;;;;;;;;;;;5065841;28;1172;-78
2021/12/12 05:29:05;;;;;;;;;;;;;;;;;;5086065;28;1148;-78
2021/12/12 05:31:31;;;;;;;;;;;;;;;;;;5083327;28;1342;-78
2021/12/12 05:33:57;;;;;;;;;;;;;;;;;;5085365;28;1191;-78
2021/12/12 05:36:22;;;;;;;;;;;;;;;;;;5066430;28;1164;-78
2021/12/12 05:38:48;;;;;;;;;;;;;;;;;;5067238;28;1955;-78
2021/12/12 05:41:18;;;;;;;;;;;;;;;;;;5065777;28;1175;-77
2021/12/12 05:43:44;;;;;;;;;;;;;;;;;;5086370;28;1305;-78
2021/12/12 05:46:09;;;;;;;;;;;;;;;;;;5101451;28;1088;-78
2021/12/12 05:48:39;;;;;;;;;;;;;;;;;;5071372;28;1254;-78
2021/12/12 05:51:04;;;;;;;;;;;;;;;;;;5104198;28;1167;-79
2021/12/12 05:53:29;;;;;;;;;;;;;;;;;;5088219;28;1272;-77
2021/12/12 05:55:55;;;;;;;;;;;;;;;;;;5083049;28;1269;-77
2021/12/12 05:58:23;;;;;;;;;;;;;;;;;;5089918;28;1167;-78
2021/12/12 06:00:59;;;;;;;;;;;;;;;;;;5084958;28;1964;-77
2021/12/12 06:03:33;;;;;;;;;;;;;;;;;;5105751;28;1226;-78
2021/12/12 06:06:02;;;;;;;;;;;;;;;;;;5086848;28;1343;-78
2021/12/12 06:08:28;;;;;;;;;;;;;;;;;;5101572;28;1354;-78
2021/12/12 06:10:54;;;;;;;;;;;;;;;;;;5064509;28;1160;-78
2021/12/12 06:13:21;;;;;;;;;;;;;;;;;;5088637;28;1176;-79
2021/12/12 06:15:55;;;;;;;;;;;;;;;;;;5085184;28;1290;-78
2021/12/12 06:18:21;;;;;;;;;;;;;;;;;;5087921;28;1245;-78
2021/12/12 06:20:47;;;;;;;;;;;;;;;;;;5088429;28;1886;-78
2021/12/12 06:23:13;;;;;;;;;;;;;;;;;;5084133;28;1155;-79
2021/12/12 06:25:39;;;;;;;;;;;;;;;;;;5064752;28;1129;-78
2021/12/12 06:28:12;;;;;;;;;;;;;;;;;;5066116;28;1266;-78
2021/12/12 06:30:38;;;;;;;;;;;;;;;;;;5084276;28;1271;-77
2021/12/12 06:33:04;;;;;;;;;;;;;;;;;;5048522;28;1284;-77
2021/12/12 06:35:30;;;;;;;;;;;;;;;;;;5086139;28;1127;-77
2021/12/12 06:37:59;;;;;;;;;;;;;;;;;;5083520;28;1152;-77
2021/12/12 06:40:25;;;;;;;;;;;;;;;;;;5065049;28;1894;-77
2021/12/12 06:42:53;;;;;;;;;;;;;;;;;;5086739;28;1167;-77
2021/12/12 06:45:19;;;;;;;;;;;;;;;;;;5064335;28;1108;-77
2021/12/12 06:47:45;;;;;;;;;;;;;;;;;;5083506;28;1136;-76
2021/12/12 06:50:10;;;;;;;;;;;;;;;;;;5051296;28;1307;-77
2021/12/12 06:52:36;;;;;;;;;;;;;;;;;;5085621;28;1109;-77
2021/12/12 06:55:03;;;;;;;;;;;;;;;;;;5070652;28;1416;-76
2021/12/12 06:57:28;;;;;;;;;;;;;;;;;;5065653;28;1160;-77
2021/12/12 06:59:57;;;;;;;;;;;;;;;;;;5045578;28;1965;-76
2021/12/12 07:02:23;;;;;;;;;;;;;;;;;;5062518;28;1274;-77
2021/12/12 07:04:49;;;;;;;;;;;;;;;;;;5064985;28;1136;-77
2021/12/12 07:07:15;;;;;;;;;;;;;;;;;;5078269;28;1180;-77
2021/12/12 07:09:43;;;;;;;;;;;;;;;;;;5083928;28;1205;-74
2021/12/12 07:12:11;;;;;;;;;;;;;;;;;;5082938;28;1218;-76
2021/12/12 07:14:37;;;;;;;;;;;;;;;;;;5087993;28;1181;-76
2021/12/12 07:17:02;;;;;;;;;;;;;;;;;;5086316;28;1321;-76
2021/12/12 07:19:28;;;;;;;;;;;;;;;;;;5085585;28;1889;-77
2021/12/12 07:22:00;;;;;;;;;;;;;;;;;;5082875;28;1669;-76
2021/12/12 07:24:26;;;;;;;;;;;;;;;;;;5083296;28;1311;-77
2021/12/12 07:26:52;;;;;;;;;;;;;;;;;;5081412;28;1255;-76
2021/12/12 07:29:17;;;;;;;;;;;;;;;;;;5084465;28;1156;-78
2021/12/12 07:31:43;;;;;;;;;;;;;;;;;;5079150;28;1151;-75
2021/12/12 07:34:10;;;;;;;;;;;;;;;;;;5084707;28;1167;-75
2021/12/12 07:36:41;;;;;;;;;;;;;;;;;;5084262;28;1403;-74
2021/12/12 07:39:09;;;;;;;;;;;;;;;;;;5082926;28;1897;-75
2021/12/12 07:41:35;;;;;;;;;;;;;;;;;;5082440;28;1238;-75
2021/12/12 07:44:00;;;;;;;;;;;;;;;;;;5083337;28;1249;-77
2021/12/12 07:46:27;;;;;;;;;;;;;;;;;;5080131;28;1191;-76
2021/12/12 07:48:53;;;;;;;;;;;;;;;;;;5072946;28;1260;-75
2021/12/12 07:51:20;;;;;;;;;;;;;;;;;;5046539;28;1202;-74
2021/12/12 07:53:49;;;;;;;;;;;;;;;;;;5069937;28;1271;-75
2021/12/12 07:56:15;;;;;;;;;;;;;;;;;;5048662;28;1104;-74
2021/12/12 07:58:40;;;;;;;;;;;;;;;;;;5087772;28;1160;-75
2021/12/12 08:01:06;;;;;;;;;;;;;;;;;;5049609;28;1979;-75
2021/12/12 08:03:32;;;;;;;;;;;;;;;;;;5074601;28;1227;-74
2021/12/12 08:06:00;;;;;;;;;;;;;;;;;;5087506;28;1397;-76
2021/12/12 08:08:26;;;;;;;;;;;;;;;;;;5072453;28;1141;-75
2021/12/12 08:10:51;;;;;;;;;;;;;;;;;;5084193;28;1452;-75
2021/12/12 08:13:17;;;;;;;;;;;;;;;;;;5106829;28;1102;-76
2021/12/12 08:15:49;;;;;;;;;;;;;;;;;;5086740;28;1213;-75
2021/12/12 08:18:16;;;;;;;;;;;;;;;;;;5088484;28;1108;-76
2021/12/12 08:20:45;;;;;;;;;;;;;;;;;;5107744;28;1951;-76
2021/12/12 08:23:10;;;;;;;;;;;;;;;;;;5088038;28;1207;-76
2021/12/12 08:25:36;;;;;;;;;;;;;;;;;;5105462;28;1179;-75
2021/12/12 08:28:09;;;;;;;;;;;;;;;;;;5102272;28;1124;-76
2021/12/12 08:30:34;;;;;;;;;;;;;;;;;;5085485;28;1218;-76
2021/12/12 08:33:00;;;;;;;;;;;;;;;;;;5067009;28;1298;-75
2021/12/12 08:35:27;;;;;;;;;;;;;;;;;;5067053;28;1207;-76
2021/12/12 08:37:53;;;;;;;;;;;;;;;;;;5088999;28;1211;-75
2021/12/12 08:40:23;;;;;;;;;;;;;;;;;;5065758;28;1947;-75
2021/12/12 08:42:50;;;;;;;;;;;;;;;;;;5085657;28;1112;-75
2021/12/12 08:45:17;;;;;;;;;;;;;;;;;;5083065;28;1222;-75
2021/12/12 08:47:43;;;;;;;;;;;;;;;;;;5065942;28;1183;-75
2021/12/12 08:50:10;;;;;;;;;;;;;;;;;;5066241;28;1176;-76
2021/12/12 08:52:39;;;;;;;;;;;;;;;;;;5068574;28;1277;-76
2021/12/12 08:55:15;;;;;;;;;;;;;;;;;;5049042;28;1347;-75
2021/12/12 09:00:53;;;;;;;;;;;;;;;;;;4980860;28;1964;-74
2021/12/12 09:03:25;;;;;;;;;;;;;;;;;;4967751;28;1240;-76
2021/12/12 09:05:51;;;;;;;;;;;;;;;;;;5040153;28;1291;-76
2021/12/12 09:08:28;;;;;;;;;;;;;;;;;;5086022;28;1247;-75
2021/12/12 09:11:26;;;;;;;;;;;;;;;;;;5064922;28;1439;-76
2021/12/12 09:13:53;;;;;;;;;;;;;;;;;;5045300;28;1312;-76
2021/12/12 09:16:25;;;;;;;;;;;;;;;;;;5060498;28;1305;-75
2021/12/12 09:18:57;;;;;;;;;;;;;;;;;;5067925;28;1947;-75
2021/12/12 09:21:27;;;;;;;;;;;;;;;;;;5063682;28;1362;-74
2021/12/12 09:24:16;;;;;;;;;;;;;;;;;;5066678;28;1203;-75
2021/12/12 09:26:44;;;;;;;;;;;;;;;;;;5041733;28;1252;-75
2021/12/12 09:29:30;;;;;;;;;;;;;;;;;;5067328;28;1191;-76
2021/12/12 09:32:00;;;;;;;;;;;;;;;;;;5079607;28;1119;-75
2021/12/12 09:34:49;;;;;;;;;;;;;;;;;;5083375;28;1180;-76
2021/12/12 09:37:30;;;;;;;;;;;;;;;;;;5064424;28;1202;-76
2021/12/12 09:39:58;;;;;;;;;;;;;;;;;;5084092;28;1956;-76
2021/12/12 09:42:24;;;;;;;;;;;;;;;;;;5085820;28;1387;-75
2021/12/12 09:44:58;;;;;;;;;;;;;;;;;;5104325;28;1159;-75
2021/12/12 09:47:36;;;;;;;;;;;;;;;;;;5083162;28;1514;-75
2021/12/12 09:53:07;;;;;;;;;;;;;;;;;;5103638;28;1201;-75
2021/12/12 09:55:36;;;;;;;;;;;;;;;;;;5083235;28;1191;-75
2021/12/12 09:58:19;;;;;;;;;;;;;;;;;;5084653;28;1222;-77
2021/12/12 10:00:53;;;;;;;;;;;;;;;;;;5063883;28;1967;-76
2021/12/12 10:03:26;;;;;;;;;;;;;;;;;;5084323;28;1115;-77
2021/12/12 10:06:04;;;;;;;;;;;;;;;;;;5104845;28;1222;-75
2021/12/12 10:08:49;;;;;;;;;;;;;;;;;;5085255;28;1337;-77
2021/12/12 10:11:21;;;;;;;;;;;;;;;;;;5087232;28;1119;-76
2021/12/12 10:13:51;;;;;;;;;;;;;;;;;;5087070;28;1250;-77
2021/12/12 10:16:31;;;;;;;;;;;;;;;;;;5061395;28;1351;-77
2021/12/12 10:19:01;;;;;;;;;;;;;;;;;;5066268;28;1925;-77
2021/12/12 10:21:36;;;;;;;;;;;;;;;;;;5066804;28;1245;-76
2021/12/12 10:24:05;;;;;;;;;;;;;;;;;;5085670;28;1187;-76
2021/12/12 10:26:44;;;;;;;;;;;;;;;;;;5084770;28;1216;-76
2021/12/12 10:29:15;;;;;;;;;;;;;;;;;;5085477;28;1088;-77
2021/12/12 10:31:50;;;;;;;;;;;;;;;;;;5062279;28;1203;-76
2021/12/12 10:34:40;;;;;;;;;;;;;;;;;;5067145;28;1219;-77
2021/12/12 10:37:07;;;;;;;;;;;;;;;;;;5057959;28;1526;-77
2021/12/12 10:39:42;;;;;;;;;;;;;;;;;;5067885;28;1898;-76
2021/12/12 10:42:10;;;;;;;;;;;;;;;;;;5088102;28;1182;-77
2021/12/12 10:44:40;;;;;;;;;;;;;;;;;;5083140;28;1239;-77
2021/12/12 10:47:11;;;;;;;;;;;;;;;;;;5062721;28;1316;-76
2021/12/12 10:49:55;;;;;;;;;;;;;;;;;;5064336;28;1187;-77
2021/12/12 10:52:43;;;;;;;;;;;;;;;;;;5091590;28;1187;-77
2021/12/12 10:55:22;;;;;;;;;;;;;;;;;;5063996;28;1328;-76
2021/12/12 10:58:07;;;;;;;;;;;;;;;;;;5084250;28;1345;-76
2021/12/12 11:00:35;;;;;;;;;;;;;;;;;;5088441;28;1913;-76
2021/12/12 11:03:03;;;;;;;;;;;;;;;;;;5088905;28;1084;-76
2021/12/12 11:05:36;;;;;;;;;;;;;;;;;;5103998;28;1052;-76
2021/12/12 11:08:08;;;;;;;;;;;;;;;;;;5104721;28;1151;-75
2021/12/12 11:10:35;;;;;;;;;;;;;;;;;;5081989;28;1370;-76
2021/12/12 11:13:16;;;;;;;;;;;;;;;;;;5087136;28;1315;-78
2021/12/12 11:15:49;;;;;;;;;;;;;;;;;;5088617;28;1227;-76
2021/12/12 11:18:16;;;;;;;;;;;;;;;;;;5086894;28;1262;-77
2021/12/12 11:20:48;;;;;;;;;;;;;;;;;;5084915;28;1890;-78
2021/12/12 11:23:21;;;;;;;;;;;;;;;;;;5104665;28;1203;-80
2021/12/12 11:25:46;;;;;;;;;;;;;;;;;;5075463;28;1139;-80
2021/12/12 11:28:12;;;;;;;;;;;;;;;;;;5109998;28;1147;-79
2021/12/12 11:31:07;;;;;;;;;;;;;;;;;;5087103;28;1223;-79
2021/12/12 11:33:33;;;;;;;;;;;;;;;;;;5107252;28;1116;-79
2021/12/12 11:35:59;;;;;;;;;;;;;;;;;;5070436;28;1254;-79
2021/12/12 11:38:37;;;;;;;;;;;;;;;;;;5086466;28;1168;-81
2021/12/12 11:41:10;;;;;;;;;;;;;;;;;;5087734;28;1885;-79
2021/12/12 11:43:36;;;;;;;;;;;;;;;;;;5081179;28;1242;-78
2021/12/12 11:46:11;;;;;;;;;;;;;;;;;;5066230;28;1305;-78
2021/12/12 11:48:55;;;;;;;;;;;;;;;;;;5068847;28;1257;-80
2021/12/12 11:51:32;;;;;;;;;;;;;;;;;;5069268;28;1271;-80
2021/12/12 11:53:58;;;;;;;;;;;;;;;;;;5088975;28;1366;-78
2021/12/12 11:56:29;;;;;;;;;;;;;;;;;;5079662;28;1152;-79
2021/12/12 11:59:10;;;;;;;;;;;;;;;;;;5071262;28;1964;-80
2021/12/12 12:01:51;;;;;;;;;;;;;;;;;;5064998;28;1317;-80
2021/12/12 12:04:38;;;;;;;;;;;;;;;;;;5088099;28;1282;-78
2021/12/12 12:07:18;;;;;;;;;;;;;;;;;;5070366;28;1220;-79
2021/12/12 12:09:55;;;;;;;;;;;;;;;;;;5094905;28;1508;-79
2021/12/12 12:12:32;;;;;;;;;;;;;;;;;;5107553;28;1143;-78
2021/12/12 12:15:20;;;;;;;;;;;;;;;;;;5086396;28;1294;-78
2021/12/12 12:18:01;;;;;;;;;;;;;;;;;;5060875;28;1544;-76
2021/12/12 12:20:46;;;;;;;;;;;;;;;;;;5083850;28;1882;-77
2021/12/12 12:23:19;;;;;;;;;;;;;;;;;;5040739;28;1286;-76
2021/12/12 12:26:56;;;;;;;;;;;;;;;;;;5077680;28;1120;-76
2021/12/12 12:28:54;;;;;;;;;;;;;;;;;;5058718;28;1264;-77
2021/12/12 12:31:39;;;;;;;;;;;;;;;;;;5083800;28;1128;-75
2021/12/12 12:34:21;;;;;;;;;;;;;;;;;;5085179;28;1533;-77
2021/12/12 12:37:06;;;;;;;;;;;;;;;;;;5083152;28;1187;-77
2021/12/12 12:39:31;;;;;;;;;;;;;;;;;;5071393;28;1890;-78
2021/12/12 12:41:56;;;;;;;;;;;;;;;;;;5081166;28;1227;-80
2021/12/12 12:44:40;;;;;;;;;;;;;;;;;;5082240;28;1151;-80
2021/12/12 12:47:12;;;;;;;;;;;;;;;;;;5062472;28;1206;-80
2021/12/12 12:49:56;;;;;;;;;;;;;;;;;;5079406;27;1178;-79
2021/12/12 12:52:35;;;;;;;;;;;;;;;;;;5081167;28;1309;-78
2021/12/12 12:55:19;;;;;;;;;;;;;;;;;;5079649;28;1330;-78
2021/12/12 12:57:45;;;;;;;;;;;;;;;;;;5081174;28;1049;-80
2021/12/12 13:00:14;;;;;;;;;;;;;;;;;;5077843;28;1914;-78
2021/12/12 13:02:55;;;;;;;;;;;;;;;;;;5067237;28;1278;-79
2021/12/12 13:05:34;;;;;;;;;;;;;;;;;;5067835;28;1322;-78
2021/12/12 13:08:18;;;;;;;;;;;;;;;;;;5098048;28;1175;-79
2021/12/12 13:10:44;;;;;;;;;;;;;;;;;;5071276;28;1187;-78
2021/12/12 13:13:13;;;;;;;;;;;;;;;;;;5065836;28;1490;-80
2021/12/12 13:15:56;;;;;;;;;;;;;;;;;;5085755;28;1172;-79
2021/12/12 13:18:41;;;;;;;;;;;;;;;;;;5075568;28;1211;-79
2021/12/12 13:21:07;;;;;;;;;;;;;;;;;;5079515;28;1947;-81
2021/12/12 13:23:53;;;;;;;;;;;;;;;;;;5096309;28;1184;-78
2021/12/12 13:26:26;;;;;;;;;;;;;;;;;;5081245;28;1230;-79
2021/12/12 13:29:14;;;;;;;;;;;;;;;;;;5058544;28;1404;-79
2021/12/12 13:31:44;;;;;;;;;;;;;;;;;;5058174;28;1195;-79
2021/12/12 13:34:14;;;;;;;;;;;;;;;;;;5081734;28;1145;-78
2021/12/12 13:37:05;;;;;;;;;;;;;;;;;;5080062;28;1140;-80
2021/12/12 13:39:48;;;;;;;;;;;;;;;;;;5079173;28;1878;-79
2021/12/12 13:42:13;;;;;;;;;;;;;;;;;;5080582;28;1274;-79
2021/12/12 13:44:44;;;;;;;;;;;;;;;;;;5093111;28;1180;-80
2021/12/12 13:47:23;;;;;;;;;;;;;;;;;;5064667;28;1207;-79
2021/12/12 13:50:05;;;;;;;;;;;;;;;;;;5081820;28;1231;-79
2021/12/12 13:52:38;;;;;;;;;;;;;;;;;;5099042;28;1167;-76
2021/12/12 13:55:06;;;;;;;;;;;;;;;;;;5082970;28;1290;-78
2021/12/12 13:57:51;;;;;;;;;;;;;;;;;;5068727;28;1164;-78
2021/12/12 14:00:53;;;;;;;;;;;;;;;;;;;;;
2021/12/12 14:03:23;;;;;;;;;;;;;;;;;;5077255;28;1172;-77
2021/12/12 14:05:49;;;;;;;;;;;;;;;;;;5066090;28;1253;-79
2021/12/12 14:08:17;;;;;;;;;;;;;;;;;;5080855;28;1228;-78
2021/12/12 14:10:45;;;;;;;;;;;;;;;;;;5078999;28;1386;-77
2021/12/12 14:13:13;;;;;;;;;;;;;;;;;;5064076;28;1305;-79
2021/12/12 14:15:57;;;;;;;;;;;;;;;;;;5089574;28;1045;-78
2021/12/12 14:18:23;;;;;;;;;;;;;;;;;;5101626;28;1131;-79
2021/12/12 14:20:50;;;;;;;;;;;;;;;;;;5063761;28;1967;-79
2021/12/12 14:23:22;;;;;;;;;;;;;;;;;;5068995;28;1330;-79
2021/12/12 14:25:53;;;;;;;;;;;;;;;;;;5062765;28;1236;-85
2021/12/12 14:28:25;;;;;;;;;;;;;;;;;;5098984;28;1131;-81
2021/12/12 14:30:55;;;;;;;;;;;;;;;;;;5066077;28;1302;-78
2021/12/12 14:33:24;;;;;;;;;;;;;;;;;;5063824;28;1338;-75
2021/12/12 14:35:53;;;;;;;;;;;;;;;;;;5059747;28;1480;-79
2021/12/12 14:38:19;;;;;;;;;;;;;;;;;;5070688;28;1338;-78
2021/12/12 14:40:50;;;;;;;;;;;;;;;;;;5053507;28;1918;-78
2021/12/12 14:43:24;;;;;;;;;;;;;;;;;;5064258;28;1321;-79
2021/12/12 14:46:05;;;;;;;;;;;;;;;;;;5080200;28;1078;-81
2021/12/12 14:48:44;;;;;;;;;;;;;;;;;;5078290;28;1195;-77
2021/12/12 14:51:13;;;;;;;;;;;;;;;;;;5078875;28;1100;-81
2021/12/12 14:53:43;;;;;;;;;;;;;;;;;;5090137;28;1214;-81
2021/12/12 14:56:10;;;;;;;;;;;;;;;;;;5077388;28;1479;-80
2021/12/12 14:59:02;;;;;;;;;;;;;;;;;;5070733;28;1311;-80
2021/12/12 15:01:33;;;;;;;;;;;;;;;;;;5067324;28;1981;-78
2021/12/12 15:04:02;;;;;;;;;;;;;;;;;;5070851;28;1187;-81
2021/12/12 15:06:32;;;;;;;;;;;;;;;;;;5082606;28;1362;-77
2021/12/12 15:09:07;;;;;;;;;;;;;;;;;;5080978;28;1318;-78
2021/12/12 15:11:36;;;;;;;;;;;;;;;;;;5092985;28;1060;-79
2021/12/12 15:14:03;;;;;;;;;;;;;;;;;;5098857;28;1083;-75
2021/12/12 15:16:31;;;;;;;;;;;;;;;;;;5095765;28;1171;-77
2021/12/12 15:18:58;;;;;;;;;;;;;;;;;;5079326;28;1125;-77
2021/12/12 15:21:26;;;;;;;;;;;;;;;;;;5063658;28;1893;-77
2021/12/12 15:23:53;;;;;;;;;;;;;;;;;;5065311;28;1298;-80
2021/12/12 15:26:21;;;;;;;;;;;;;;;;;;5065437;28;1354;-78
2021/12/12 15:28:47;;;;;;;;;;;;;;;;;;5104885;28;1188;-77
2021/12/12 15:31:15;;;;;;;;;;;;;;;;;;5084006;28;1376;-78
2021/12/12 15:33:44;;;;;;;;;;;;;;;;;;5088264;28;1177;-79
2021/12/12 15:36:12;;;;;;;;;;;;;;;;;;5066092;28;1184;-79
2021/12/12 15:38:45;;;;;;;;;;;;;;;;;;5067845;28;1234;-78
2021/12/12 15:41:12;;;;;;;;;;;;;;;;;;5065946;28;1894;-79
2021/12/12 15:43:46;;;;;;;;;;;;;;;;;;5086484;28;1355;-79
2021/12/12 15:46:13;;;;;;;;;;;;;;;;;;5064180;28;1190;-79
2021/12/12 15:48:41;;;;;;;;;;;;;;;;;;5082029;28;1210;-79
2021/12/12 15:51:09;;;;;;;;;;;;;;;;;;5103955;28;1191;-79
2021/12/12 15:53:36;;;;;;;;;;;;;;;;;;5076826;28;1214;-78
2021/12/12 15:56:05;;;;;;;;;;;;;;;;;;5099515;28;1264;-78
2021/12/12 15:58:32;;;;;;;;;;;;;;;;;;5100307;28;1131;-78
2021/12/12 16:01:02;;;;;;;;;;;;;;;;;;5075344;28;1914;-79
2021/12/12 16:03:28;;;;;;;;;;;;;;;;;;5086801;28;1120;-79
2021/12/12 16:06:00;;;;;;;;;;;;;;;;;;5046524;28;1334;-81
2021/12/12 16:08:27;;;;;;;;;;;;;;;;;;5066539;28;1212;-81
2021/12/12 16:11:00;;;;;;;;;;;;;;;;;;5064780;28;1270;-80
2021/12/12 16:13:36;;;;;;;;;;;;;;;;;;5070872;28;1333;-80
2021/12/12 16:16:05;;;;;;;;;;;;;;;;;;5067875;28;1290;-81
2021/12/12 16:18:32;;;;;;;;;;;;;;;;;;5091737;28;1302;-81
2021/12/12 16:20:59;;;;;;;;;;;;;;;;;;5096801;28;1947;-81
2021/12/12 16:23:25;;;;;;;;;;;;;;;;;;5067941;28;1352;-80
2021/12/12 16:25:53;;;;;;;;;;;;;;;;;;5102875;28;1171;-80
2021/12/12 16:28:26;;;;;;;;;;;;;;;;;;5077989;28;1206;-80
2021/12/12 16:30:57;;;;;;;;;;;;;;;;;;5074116;28;1219;-81
2021/12/12 16:33:36;;;;;;;;;;;;;;;;;;5094748;28;1258;-79
2021/12/12 16:36:02;;;;;;;;;;;;;;;;;;5091237;28;1147;-79
2021/12/12 16:38:29;;;;;;;;;;;;;;;;;;5095927;28;1116;-80
2021/12/12 16:41:05;;;;;;;;;;;;;;;;;;5092089;28;1889;-80
2021/12/12 16:43:31;;;;;;;;;;;;;;;;;;5064575;28;1199;-80
2021/12/12 16:46:07;;;;;;;;;;;;;;;;;;5062004;28;1251;-78
2021/12/12 16:48:44;;;;;;;;;;;;;;;;;;5065550;28;1207;-80
2021/12/12 16:51:11;;;;;;;;;;;;;;;;;;5074046;28;1388;-82
2021/12/12 16:53:39;;;;;;;;;;;;;;;;;;5104029;28;1064;-81
2021/12/12 16:56:09;;;;;;;;;;;;;;;;;;5098364;28;1284;-81
2021/12/12 16:58:37;;;;;;;;;;;;;;;;;;5088225;28;1276;-81
2021/12/12 17:01:05;;;;;;;;;;;;;;;;;;5082052;28;1977;-82
2021/12/12 17:03:35;;;;;;;;;;;;;;;;;;5103441;28;1210;-81
2021/12/12 17:06:04;;;;;;;;;;;;;;;;;;5102436;28;1031;-81
2021/12/12 17:11:34;;;;;;;;;;;;;;;;;;5099140;28;1079;-86
2021/12/12 17:14:06;;;;;;;;;;;;;;;;;;5088655;28;1216;-87
2021/12/12 17:16:32;;;;;;;;;;;;;;;;;;5089161;28;1262;-88
2021/12/12 17:18:59;;;;;;;;;;;;;;;;;;5065809;28;1239;-88
2021/12/12 17:21:25;;;;;;;;;;;;;;;;;;5077374;28;1978;-86
2021/12/12 17:24:08;;;;;;;;;;;;;;;;;;5078903;28;1218;-88
2021/12/12 17:26:35;;;;;;;;;;;;;;;;;;5073957;28;1297;-88
2021/12/12 17:29:02;;;;;;;;;;;;;;;;;;5076247;28;1199;-84
2021/12/12 17:31:36;;;;;;;;;;;;;;;;;;5100425;28;1163;-83
2021/12/12 17:34:22;;;;;;;;;;;;;;;;;;5070441;28;1368;-84
2021/12/12 17:36:59;;;;;;;;;;;;;;;;;;5063889;28;1236;-85
2021/12/12 17:39:27;;;;;;;;;;;;;;;;;;5065001;28;1930;-84
2021/12/12 17:42:01;;;;;;;;;;;;;;;;;;5089421;28;1112;-84
2021/12/12 17:44:46;;;;;;;;;;;;;;;;;;5069109;28;1319;-83
2021/12/12 17:47:30;;;;;;;;;;;;;;;;;;5062032;28;1310;-84
2021/12/12 17:50:14;;;;;;;;;;;;;;;;;;5064970;28;1215;-85
2021/12/12 17:52:58;;;;;;;;;;;;;;;;;;5077729;28;1352;-83
2021/12/12 17:55:35;;;;;;;;;;;;;;;;;;5068761;28;1231;-82