Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:40;;;;;;;2.58;0.50;;;17.10;99.90;;;;;;5058274;28;20052;-75
2022/11/17 00:03:07;;;;;;;3.30;1.10;;;17.10;99.90;;;;;;5048093;28;20036;-73
2022/11/17 00:05:34;;;;;;;2.33;0.57;;;17.00;99.90;;;;;;5042327;28;20043;-73
2022/11/17 00:08:00;;;;;;;3.97;0.73;;;17.00;99.90;;;;;;5015729;28;20484;-73
2022/11/17 00:10:26;;;;;;;2.65;0.30;;;17.10;99.90;;;;;;5054811;28;20044;-72
2022/11/17 00:15:36;;;;;;;1.80;0.55;;;17.20;99.90;;;;;;5055967;28;20077;-74
2022/11/17 00:23:46;;;;;;;2.47;0.70;;;17.20;99.90;;;;;;5055952;28;20051;-73
2022/11/17 00:26:21;;;;;;;3.35;0.70;;;17.20;99.90;;;;;;5038433;28;20036;-73
2022/11/17 00:28:52;;;;;;;2.28;0.40;;;17.10;99.90;;;;;;5055938;28;20113;-73
2022/11/17 00:34:05;;;;;;;2.05;0.60;;;17.10;99.90;;;;;;5060198;28;20162;-73
2022/11/17 00:36:41;;;;;;;1.05;0.30;;;17.10;99.90;;;;;;5058683;28;20048;-73
2022/11/17 00:39:08;;;;;;;1.60;0.40;;;17.30;99.90;;;;;;5041001;28;20036;-74
2022/11/17 00:41:34;;;;;;;;;;;17.20;99.90;;;;;;5044069;28;20490;-73
2022/11/17 00:44:00;;;;;;;3.15;0.80;;;17.20;99.90;;;;;;5038832;28;20339;-73
2022/11/17 00:46:26;;;;;;;1.75;0.52;;;17.10;99.90;;;;;;5055741;28;20044;-75
2022/11/17 00:48:53;;;;;;;2.85;0.57;;;17.20;99.90;;;;;;5054588;28;20029;-72
2022/11/17 00:51:19;;;;;;;3.00;0.70;;;17.20;99.90;;;;;;5027080;28;20041;-73
2022/11/17 00:53:45;;;;;;;3.00;0.60;;;17.10;99.90;;;;;;5056680;28;20044;-73
2022/11/17 00:56:11;;;;;;;1.80;0.70;;;17.20;99.90;;;;;;5040909;28;20376;-73
2022/11/17 00:58:37;;;;;;;2.35;0.82;;;17.20;99.90;;;;;;5057118;28;20511;-74
2022/11/17 01:01:03;;;;;;;1.83;0.52;;;17.10;99.90;;;;;;5047451;28;20032;-73
2022/11/17 01:03:29;;;;;;;2.20;0.43;;;17.10;99.90;;;;;;5050337;28;20041;-74
2022/11/17 01:06:01;;;;;;;3.15;0.50;;;17.20;99.90;;;;;;5057935;28;20047;-73
2022/11/17 01:08:27;;;;;;;2.50;0.50;;;17.20;99.90;;;;;;5038390;28;20492;-74
2022/11/17 01:10:53;;;;;;;1.42;0.50;;;17.30;99.90;;;;;;5051764;28;20063;-73
2022/11/17 01:13:18;;;;;;;1.92;0.47;;;17.30;99.90;;;;;;5040707;28;20028;-73
2022/11/17 01:15:44;;;;;;;2.05;0.40;;;17.30;99.90;;;;;;5054417;28;20033;-73
2022/11/17 01:18:10;;;;;;;2.28;0.50;;;17.30;99.90;;;;;;5058958;28;20032;-75
2022/11/17 01:20:37;;;;;;;1.88;0.30;;;17.30;99.90;;;;;;5042838;28;20037;-73
2022/11/17 01:23:03;;;;;;;3.80;0.50;;;17.30;99.90;;;;;;5028601;28;20033;-72
2022/11/17 01:25:30;;;;;;;1.98;0.50;;;17.30;99.90;;;;;;5039312;28;20036;-73
2022/11/17 01:27:55;;;;;;;1.92;0.40;;;17.30;99.90;;;;;;5054575;28;20063;-72
2022/11/17 01:30:21;;;;;;;2.90;0.40;;;17.30;99.90;;;;;;5045998;28;21085;-73
2022/11/17 01:32:47;;;;;;;2.15;0.65;;;17.30;99.90;;;;;;5056737;28;20051;-73
2022/11/17 01:35:13;;;;;;;1.48;0.32;;;17.40;99.90;;;;;;5053671;28;20437;-73
2022/11/17 01:37:39;;;;;;;2.78;0.40;;;17.40;99.90;;;;;;5058991;28;20033;-72
2022/11/17 01:40:05;;;;;;;2.35;0.45;;;17.40;99.90;;;;;;5039446;28;20045;-73
2022/11/17 01:42:31;;;;;;;2.33;0.70;;;17.40;99.90;;;;;;5033158;28;20471;-73
2022/11/17 01:44:57;;;;;;;1.58;0.30;;;17.30;99.90;;;;;;5035962;28;20045;-73
2022/11/17 01:47:35;;;;;;;1.35;0.38;;;17.40;99.90;;;;;;5041668;28;20044;-73
2022/11/17 01:50:16;;;;;;;1.70;0.50;;;17.30;99.90;;;;;;5058799;28;20068;-73
2022/11/17 01:52:43;;;;;;;7.47;0.75;;;17.30;99.90;;;;;;5058092;28;20037;-73
2022/11/17 01:55:10;;;;;;;1.40;0.30;;;17.30;99.90;;;;;;5057017;28;20068;-73
2022/11/17 01:58:02;;;;;;;2.13;0.60;;;17.30;99.90;;;;;;5039755;28;20760;-73
2022/11/17 02:00:28;;;;;;;2.50;0.50;;;17.30;99.90;;;;;;5032707;28;20079;-73
2022/11/17 02:02:55;;;;;;;1.73;0.50;;;17.20;99.90;;;;;;5045840;28;20119;-73
2022/11/17 02:05:21;;;;;;;;;;;17.30;99.90;;;;;;5028783;28;20060;-74
2022/11/17 02:07:51;;;;;;;1.88;0.47;;;17.30;99.90;;;;;;5024649;28;19916;-73
2022/11/17 02:10:18;;;;;;;2.83;0.60;;;17.40;99.90;;;;;;5045382;28;20434;-72
2022/11/17 02:12:47;;;;;;;;;;;17.40;99.90;;;;;;5053935;28;20041;-73
2022/11/17 02:15:13;;;;;;;2.55;0.65;;;17.40;99.90;;;;;;5055699;28;19913;-73
2022/11/17 02:17:41;;;;;;;1.42;0.70;;;17.40;99.90;;;;;;5039853;28;20048;-73
2022/11/17 02:20:20;;;;;;;1.70;0.40;;;17.50;99.90;;;;;;5052641;28;20043;-73
2022/11/17 02:23:09;;;;;;;1.98;0.40;;;17.50;99.90;;;;;;5053162;28;20499;-73
2022/11/17 02:26:12;;;;;;;2.83;0.95;;;17.50;99.90;;;;;;5011685;28;20421;-72
2022/11/17 02:29:01;;;;;;;1.67;0.60;;;17.70;99.90;;;;;;5058603;28;20716;-73
2022/11/17 02:31:51;;;;;;;2.58;0.50;;;17.70;99.90;;;;;;5053239;28;20660;-74
2022/11/17 02:34:44;;;;;;;1.50;0.40;;;17.60;99.90;;;;;;5037498;28;20036;-72
2022/11/17 02:37:26;;;;;;;0.90;0.35;;;17.60;99.90;;;;;;5041850;28;20072;-73
2022/11/17 02:40:03;;;;;;;1.55;0.38;;;17.60;99.90;;;;;;5055508;28;20550;-73
2022/11/17 02:45:34;;;;;;;3.40;0.63;;;17.50;99.90;;;;;;5059516;28;20113;-73
2022/11/17 02:48:04;;;;;;;1.13;0.40;;;17.50;99.90;;;;;;5044248;28;20041;-73
2022/11/17 02:50:32;;;;;;;3.03;0.52;;;17.50;99.90;;;;;;5044100;28;20055;-73
2022/11/17 02:52:58;;;;;;;2.22;0.50;;;17.40;99.90;;;;;;5058913;28;20044;-73
2022/11/17 02:55:24;;;;;;;1.80;0.40;;;17.50;99.90;;;;;;5025712;28;20033;-73
2022/11/17 02:57:50;;;;;;;1.88;0.40;;;17.50;99.90;;;;;;5043424;28;20093;-74
2022/11/17 03:00:28;;;;;;;3.63;0.52;;;17.50;99.90;;;;;;5040204;28;20029;-73
2022/11/17 03:03:03;;;;;;;1.98;0.57;;;17.50;99.90;;;;;;5060357;28;20074;-73
2022/11/17 03:06:00;;;;;;;1.30;0.55;;;17.50;99.90;;;;;;5028902;28;20116;-73
2022/11/17 03:08:47;;;;;;;1.85;0.40;;;17.50;99.90;;;;;;5052769;28;20063;-72
2022/11/17 03:11:13;;;;;;;2.55;0.60;;;17.50;99.90;;;;;;5047701;28;20716;-72
2022/11/17 03:14:03;;;;;;;1.23;0.40;;;17.50;99.90;;;;;;5050784;28;20029;-73
2022/11/17 03:16:48;;;;;;;1.08;0.20;;;17.50;99.90;;;;;;5058814;28;20036;-73
2022/11/17 03:19:36;;;;;;;1.08;0.40;;;17.50;99.90;;;;;;5038256;28;20043;-74
2022/11/17 03:22:11;;;;;;;1.73;0.40;;;17.50;99.90;;;;;;5060626;28;20048;-73
2022/11/17 03:24:49;;;;;;;2.60;0.43;;;17.40;99.90;;;;;;5038461;28;20052;-73
2022/11/17 03:27:25;;;;;;;1.17;0.30;;;17.40;99.90;;;;;;5042379;28;20025;-73
2022/11/17 03:29:57;;;;;;;1.63;0.50;;;17.40;99.90;;;;;;5044163;28;20124;-73
2022/11/17 03:32:26;;;;;;;3.45;0.70;;;17.30;99.90;;;;;;5055383;28;20093;-73
2022/11/17 03:35:03;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;5041660;28;20076;-72
2022/11/17 03:37:32;;;;;;;3.58;0.70;;;17.30;99.90;;;;;;5044394;28;20048;-73
2022/11/17 03:40:03;;;;;;;1.30;0.50;;;17.30;99.90;;;;;;5055434;28;20045;-73
2022/11/17 03:42:33;;;;;;;0.95;0.40;;;17.30;99.90;;;;;;5038469;28;20041;-73
2022/11/17 03:45:16;;;;;;;2.03;0.47;;;17.40;99.90;;;;;;5045537;28;20028;-73
2022/11/17 03:47:43;;;;;;;1.92;0.50;;;17.40;99.90;;;;;;5044275;28;20442;-74
2022/11/17 03:50:28;;;;;;;2.78;0.57;;;17.50;99.90;;;;;;5043751;28;20040;-73
2022/11/17 03:52:55;;;;;;;1.92;0.55;;;17.50;99.90;;;;;;5046749;28;20049;-73
2022/11/17 03:55:26;;;;;;;1.98;0.45;;;17.50;99.90;;;;;;5039553;28;20140;-73
2022/11/17 03:58:16;;;;;;;2.42;0.50;;;17.50;99.90;;;;;;5044439;28;20036;-72
2022/11/17 04:00:43;;;;;;;3.80;0.70;;;17.50;99.90;;;;;;5040454;28;20041;-73
2022/11/17 04:03:09;;;;;;;;;;;17.50;99.90;;;;;;5047455;28;20060;-74
2022/11/17 04:05:36;;;;;;;3.53;0.60;;;17.50;99.90;;;;;;5054917;28;19955;-73
2022/11/17 04:08:02;;;;;;;2.05;0.63;;;17.50;99.90;;;;;;5060638;28;20048;-73
2022/11/17 04:10:28;;;;;;;2.60;0.50;;;17.50;99.90;;;;;;5046359;28;20622;-73
2022/11/17 04:15:57;;;;;;;;;;;17.50;99.90;;;;;;5054759;28;20052;-73
2022/11/17 04:18:24;;;;;;;2.42;0.63;;;17.50;99.90;;;;;;5042362;28;19919;-72
2022/11/17 04:20:52;;;;;;;3.33;0.70;;;17.50;99.90;;;;;;5037535;28;20405;-72
2022/11/17 04:23:18;;;;;;;2.88;0.50;;;17.40;99.90;;;;;;5036860;28;20106;-73
2022/11/17 04:28:47;;;;;;;2.38;0.90;;;17.40;99.90;;;;;;5057614;28;20124;-73
2022/11/17 04:31:15;;;;;;;1.85;0.45;;;17.40;99.90;;;;;;5055426;28;20033;-73
2022/11/17 04:33:54;;;;;;;2.60;0.50;;;17.30;99.90;;;;;;5047545;28;20860;-75
2022/11/17 04:36:21;;;;;;;;;;;17.30;99.90;;;;;;5058952;28;20047;-73
2022/11/17 04:38:51;;;;;;;1.90;0.52;;;17.30;99.90;;;;;;5047507;28;19938;-72
2022/11/17 04:44:05;;;;;;;4.75;0.90;;;17.30;99.90;;;;;;5045228;28;20071;-73
2022/11/17 04:46:32;;;;;;;2.03;0.60;;;17.30;99.90;;;;;;5028265;28;20423;-72
2022/11/17 04:48:59;;;;;;;1.38;0.50;;;17.30;99.90;;;;;;5056851;28;20083;-73
2022/11/17 04:51:25;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;5054385;28;20040;-74
2022/11/17 04:53:52;;;;;;;2.58;0.50;;;17.30;99.90;;;;;;5047876;28;20038;-75
2022/11/17 04:56:18;;;;;;;;;;;17.30;99.90;;;;;;5045796;28;20133;-75
2022/11/17 04:58:44;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;5057124;28;19997;-75
2022/11/17 05:01:15;;;;;;;1.38;0.40;;;17.30;99.90;;;;;;5040845;28;20472;-76
2022/11/17 05:03:43;;;;;;;1.15;0.40;;;17.30;99.90;;;;;;5026088;28;20040;-75
2022/11/17 05:06:11;;;;;;;2.15;0.50;;;17.20;99.90;;;;;;5059748;28;20067;-75
2022/11/17 05:08:38;;;;;;;1.70;0.40;;;17.20;99.90;;;;;;5061162;28;20075;-74
2022/11/17 05:13:51;;;;;;;1.80;0.60;;;17.20;99.90;;;;;;5056228;28;20044;-76
2022/11/17 05:19:05;;;;;;;2.40;0.60;;;17.20;99.90;;;;;;5058519;28;20052;-76
2022/11/17 05:21:31;;;;;;;1.65;0.65;;;17.10;99.90;;;;;;5046275;28;20059;-75
2022/11/17 05:23:57;;;;;;;2.28;0.57;;;17.20;99.90;;;;;;5056734;28;20025;-75
2022/11/17 05:26:29;;;;;;;2.78;0.60;;;17.20;99.90;;;;;;5046287;28;20112;-76
2022/11/17 05:28:56;;;;;;;2.30;0.75;;;17.20;99.90;;;;;;5040905;28;20036;-75
2022/11/17 05:31:24;;;;;;;2.92;0.70;;;17.20;99.90;;;;;;5033934;28;20041;-75
2022/11/17 05:33:49;;;;;;;3.05;0.98;;;17.20;99.90;;;;;;5054983;28;20032;-75
2022/11/17 05:36:17;;;;;;;2.38;0.60;;;17.20;99.90;;;;;;5042329;28;20050;-75
2022/11/17 05:38:45;;;;;;;3.72;0.73;;;17.20;99.90;;;;;;5054657;28;20114;-76
2022/11/17 05:41:11;;;;;;;2.72;0.80;;;17.20;99.90;;;;;;5040575;28;20033;-76
2022/11/17 05:43:37;;;;;;;1.70;0.70;;;17.20;99.90;;;;;;5044086;28;20029;-76
2022/11/17 05:46:03;;;;;;;3.40;0.90;;;17.20;99.90;;;;;;5057085;28;20033;-77
2022/11/17 05:48:29;;;;;;;3.10;1.55;;;17.20;99.90;;;;;;5056171;28;20462;-76
2022/11/17 05:50:55;;;;;;;3.25;0.70;;;17.20;99.90;;;;;;5047152;28;20036;-77
2022/11/17 05:53:22;;;;;;;4.00;0.77;;;17.20;99.90;;;;;;5041065;28;20476;-76
2022/11/17 05:55:48;;;;;;;;;;;17.20;99.90;;;;;;5055853;28;20106;-76
2022/11/17 05:58:28;;;;;;;2.78;0.68;;;17.10;99.90;;;;;;5055356;28;19916;-76
2022/11/17 06:00:56;;;;;;;3.25;0.95;;;17.10;99.90;;;;;;5057772;28;20041;-76
2022/11/17 06:03:42;;;;;;;2.35;0.70;;;17.10;99.90;;;;;;5026734;28;20018;-76
2022/11/17 06:06:08;;;;;;;5.35;1.27;;;17.10;99.90;;;;;;5043059;28;20139;-75
2022/11/17 06:08:35;;;;;;;8.50;1.20;;;17.20;99.90;;;;;;5045329;28;20040;-75
2022/11/17 06:11:01;;;;;;;2.92;1.02;;;17.20;99.90;;;;;;5059415;28;20036;-75
2022/11/17 06:13:27;;;;;;;4.70;0.82;;;17.20;99.90;;;;;;5032820;28;20030;-76
2022/11/17 06:15:59;;;;;;;2.40;1.00;;;17.20;99.90;;;;;;5041461;28;20036;-76
2022/11/17 06:18:55;;;;;;;2.08;0.70;;;17.20;99.90;;;;;;5051623;28;20055;-75
2022/11/17 06:21:21;;;;;;;2.42;1.05;;;17.20;99.90;;;;;;5054694;28;20380;-76
2022/11/17 06:23:48;;;;;;;3.83;0.90;;;17.20;99.90;;;;;;5044236;28;20047;-74
2022/11/17 06:26:15;;;;;;;2.38;0.70;;;17.20;99.90;;;;;;5045898;28;20036;-76
2022/11/17 06:28:43;;;;;;;3.45;0.85;;;17.20;99.90;;;;;;5060257;28;20033;-76
2022/11/17 06:31:10;;;;;;;2.67;0.90;;;17.20;99.90;;;;;;5024396;28;20032;-76
2022/11/17 06:33:36;;;;;;;2.42;0.63;;;17.20;99.90;;;;;;5034670;28;20530;-76
2022/11/17 06:36:04;;;;;;;2.42;0.93;;;17.20;99.90;;;;;;5045625;28;20040;-76
2022/11/17 06:38:32;;;;;;;3.28;1.10;;;17.20;99.90;;;;;;5062215;28;20658;-75
2022/11/17 06:40:58;;;;;;;2.28;0.70;;;17.20;99.90;;;;;;5026584;28;20104;-77
2022/11/17 06:43:23;;;;;;;2.53;0.88;;;17.20;99.90;;;;;;5058691;28;20477;-77
2022/11/17 06:45:49;;;;;;;3.22;0.60;;;17.20;99.90;;;;;;5060940;28;20041;-74
2022/11/17 06:48:17;;;;;;;2.97;0.93;;;17.20;99.90;;;;;;5060355;28;20942;-76
2022/11/17 06:50:43;;;;;;;2.05;0.57;;;17.20;99.90;;;;;;5048757;28;20036;-77
2022/11/17 06:53:11;;;;;;;3.63;0.70;;;17.30;99.90;;;;;;5057848;28;20045;-75
2022/11/17 06:55:37;;;;;;;2.03;0.60;;;17.30;99.90;;;;;;5048326;28;20113;-76
2022/11/17 06:58:05;;;;;;;2.50;0.95;;;17.30;99.90;;;;;;5046202;28;20547;-77
2022/11/17 07:00:32;;;;;;;3.30;0.77;;;17.30;99.90;;;;;;5044548;28;20036;-76
2022/11/17 07:03:09;;;;;;;3.35;0.70;;;17.30;99.90;;;;;;5057671;28;20127;-75
2022/11/17 07:05:38;;;;;;;3.78;0.80;;;17.30;99.90;;;;;;5061414;28;20580;-75
2022/11/17 07:08:06;;;;;;;4.57;0.82;;;17.30;99.90;;;;;;5044099;28;20033;-75
2022/11/17 07:10:34;;;;;;;2.70;0.82;;;17.30;99.90;;;;;;5045290;28;20758;-76
2022/11/17 07:13:01;;;;;;;4.15;0.90;;;17.30;99.90;;;;;;5005414;28;20123;-76
2022/11/17 07:15:27;;;;;;;3.33;0.90;;;17.30;99.90;;;;;;5033075;28;20036;-77
2022/11/17 07:17:53;;;;;;;3.33;0.98;;;17.30;99.90;;;;;;5058295;28;20040;-76
2022/11/17 07:20:18;;;;;;;2.13;0.70;;;17.30;99.90;;;;;;5058825;28;20044;-75
2022/11/17 07:22:44;;;;;;;2.40;0.80;;;17.30;99.90;;;;;;5047213;28;20107;-76
2022/11/17 07:25:11;;;;;;;3.83;1.60;;;17.30;99.90;;;;;;5057196;28;20388;-75
2022/11/17 07:27:37;;;;;;;2.42;0.70;;;17.30;99.90;;;;;;5057614;28;20045;-76
2022/11/17 07:30:05;;;;;;;2.88;0.73;;;17.30;99.90;;;;;;5046758;28;20102;-76
2022/11/17 07:32:34;;;;;;;3.47;0.80;;;17.30;99.90;;;;;;5059345;28;20483;-77
2022/11/17 07:35:04;;;;;;;2.28;0.70;;;17.30;99.90;;;;;;5043803;28;20041;-75
2022/11/17 07:37:32;;;;;;;2.67;0.73;;;17.40;99.90;;;;;;5059967;28;20041;-75
2022/11/17 07:39:59;;;;;;;2.53;1.20;;;17.40;99.90;;;;;;5047408;28;20396;-76
2022/11/17 07:42:25;;;;;;;1.55;0.57;;;17.40;99.90;;;;;;5041460;28;20032;-75
2022/11/17 07:44:51;;;;;;;3.17;0.85;;;17.50;99.90;;;;;;5048465;28;20120;-76
2022/11/17 07:47:17;;;;;;;3.13;0.60;;;17.50;99.90;;;;;;5057095;28;20538;-76
2022/11/17 07:49:42;;;;;;;2.38;0.95;;;17.50;99.90;;;;;;5048536;28;20064;-76
2022/11/17 07:52:08;;;;;;;2.40;0.73;;;17.60;99.90;;;;;;5043971;28;20068;-76
2022/11/17 07:54:34;;;;;;;1.52;0.52;;;17.60;99.90;;;;;;5061093;28;20036;-76
2022/11/17 07:57:00;;;;;;;2.90;0.70;;;17.70;99.90;;;;;;5033752;28;20462;-77
2022/11/17 07:59:26;;;;;;;2.58;1.15;;;17.70;99.90;;;;;;5059671;28;20407;-77
2022/11/17 08:01:52;;;;;;;;;;;17.80;99.90;;;;;;5058876;28;20172;-76
2022/11/17 08:04:20;;;;;;;2.75;1.00;;;17.80;99.90;;;;;;5043049;28;20377;-75
2022/11/17 08:06:45;;;;;;;3.65;0.63;;;17.80;99.90;;;;;;5058543;28;20082;-77
2022/11/17 08:09:13;;;;;;;3.20;0.90;;;17.90;99.90;;;;;;5044063;28;20060;-75
2022/11/17 08:11:40;;;;;;;3.42;0.90;;;18.00;99.90;;;;;;5041815;28;20073;-76
2022/11/17 08:14:06;;;;;;;4.60;1.10;;;18.00;99.90;;;;;;5056698;28;20056;-76
2022/11/17 08:16:32;;;;;;;3.42;0.70;;;18.10;99.90;;;;;;5058838;28;20038;-75
2022/11/17 08:18:58;;;;;;;3.13;0.60;;;18.20;99.90;;;;;;5043550;28;20048;-77
2022/11/17 08:21:24;;;;;;;2.33;0.70;;;18.30;99.90;;;;;;5040250;28;20115;-76
2022/11/17 08:23:51;;;;;;;3.35;0.60;;;18.30;99.90;;;;;;5046765;28;20116;-76
2022/11/17 08:26:19;;;;;;;2.70;0.88;;;18.40;99.90;;;;;;5057122;28;20464;-76
2022/11/17 08:28:45;;;;;;;1.98;0.80;;;18.50;99.90;;;;;;5047618;28;20503;-75
2022/11/17 08:31:11;;;;;;;2.55;0.90;;;18.50;99.90;;;;;;5056721;28;20483;-76
2022/11/17 08:33:37;;;;;;;3.22;0.80;;;18.60;99.90;;;;;;5041334;28;20025;-77
2022/11/17 08:36:05;;;;;;;2.83;0.77;;;18.60;99.90;;;;;;4992246;28;20120;-77
2022/11/17 08:38:33;;;;;;;2.42;0.80;;;18.70;99.90;;;;;;5058119;28;20032;-77
2022/11/17 08:41:05;;;;;;;2.05;0.80;;;18.80;99.90;;;;;;5055413;28;20051;-76
2022/11/17 08:43:31;;;;;;;2.30;0.55;;;18.80;99.90;;;;;;5043088;28;20083;-77
2022/11/17 08:45:57;;;;;;;2.17;0.60;;;18.90;99.90;;;;;;5057912;28;20064;-76
2022/11/17 08:48:23;;;;;;;2.00;0.50;;;18.90;99.90;;;;;;5046188;28;20059;-78
2022/11/17 08:50:49;;;;;;;2.75;0.65;;;18.90;99.90;;;;;;5030585;28;20036;-77
2022/11/17 08:53:18;;;;;;;1.95;0.77;;;18.90;99.90;;;;;;5040103;28;20039;-76
2022/11/17 08:55:44;;;;;;;1.67;0.55;;;18.80;99.90;;;;;;5039777;28;20045;-76
2022/11/17 08:58:11;;;;;;;3.92;0.77;;;18.70;99.90;;;;;;5034705;28;20648;-76
2022/11/17 09:00:39;;;;;;;2.53;0.60;;;18.70;99.90;;;;;;5053346;28;20112;-77
2022/11/17 09:03:09;;;;;;;5.25;1.20;;;18.70;99.90;;;;;;5041527;28;20043;-76
2022/11/17 09:05:39;;;;;;;2.63;0.80;;;18.60;99.90;;;;;;5040255;28;20209;-76
2022/11/17 09:08:06;;;;;;;4.03;0.93;;;18.60;99.90;;;;;;5039233;28;20044;-77
2022/11/17 09:10:32;;;;;;;4.40;1.00;;;18.50;99.90;;;;;;5045328;28;20458;-76
2022/11/17 09:12:58;;;;;;;3.00;0.90;;;18.50;99.90;;;;;;5063410;28;20048;-77
2022/11/17 09:15:25;;;;;;;2.10;0.82;;;18.50;99.90;;;;;;5046273;28;20041;-78
2022/11/17 09:17:51;;;;;;;3.10;1.38;;;18.50;99.90;;;;;;5036087;28;20398;-78
2022/11/17 09:20:18;;;;;;;3.05;1.25;;;18.50;99.90;;;;;;5042112;28;20048;-77
2022/11/17 09:22:46;;;;;;;2.88;1.08;;;18.50;99.90;;;;;;5013199;28;20041;-78
2022/11/17 09:25:12;;;;;;;3.90;1.23;;;18.60;99.90;;;;;;5057868;28;20044;-76
2022/11/17 09:27:38;;;;;;;3.58;0.90;;;18.70;99.90;;;;;;5054495;28;20037;-76
2022/11/17 09:30:06;;;;;;;3.15;0.93;;;18.70;99.90;;;;;;5052207;28;20058;-76
2022/11/17 09:32:35;;;;;;;2.33;0.80;;;18.70;99.90;;;;;;5050501;28;20568;-76
2022/11/17 09:35:05;;;;;;;3.20;0.85;;;18.80;99.90;;;;;;5056219;28;20550;-77
2022/11/17 09:37:30;;;;;;;1.80;0.60;;;18.90;99.90;;;;;;5049280;28;20045;-76
2022/11/17 09:39:57;;;;;;;2.15;0.88;;;19.00;99.90;;;;;;5054692;28;20032;-76
2022/11/17 09:42:23;;;;;;;2.15;0.75;;;19.10;99.90;;;;;;5038527;28;20628;-77
2022/11/17 09:45:24;;;;;;;7.03;1.00;;;19.40;99.90;;;;;;5058137;28;20037;-75
2022/11/17 09:48:14;;;;;;;3.70;0.98;;;19.50;99.90;;;;;;5056376;28;20114;-76
2022/11/17 09:50:42;;;;;;;4.20;1.17;;;19.90;99.90;;;;;;5043062;28;20519;-76
2022/11/17 09:53:27;;;;;;;2.70;0.65;;;20.10;99.90;;;;;;5058932;28;20102;-76
2022/11/17 09:55:57;;;;;;;1.90;0.80;;;20.40;99.90;;;;;;5057578;28;20056;-76
2022/11/17 09:58:32;;;;;;;2.45;0.70;;;20.30;99.90;;;;;;5038752;28;20041;-76
2022/11/17 10:00:58;;;;;;;3.60;1.00;;;20.60;99.90;;;;;;5044436;28;20519;-76
2022/11/17 10:03:29;;;;;;;3.65;0.93;;;20.70;99.90;;;;;;5047067;28;20035;-76
2022/11/17 10:05:57;;;;;;;3.58;0.85;;;20.80;99.90;;;;;;5058001;28;20039;-76
2022/11/17 10:08:57;;;;;;;3.53;0.77;;;20.80;99.90;;;;;;5047505;28;20063;-76
2022/11/17 10:11:31;;;;;;;3.25;0.70;;;20.70;99.90;;;;;;5040993;28;20037;-77
2022/11/17 10:14:14;;;;;;;4.18;0.93;;;21.10;99.90;;;;;;5062287;28;20037;-76
2022/11/17 10:16:58;;;;;;;1.40;0.60;;;21.10;99.90;;;;;;5046150;28;20075;-76
2022/11/17 10:19:31;;;;;;;2.88;1.00;;;20.90;99.90;;;;;;5037081;28;20086;-77
2022/11/17 10:22:02;;;;;;;4.63;0.77;;;20.80;99.90;;;;;;5041476;28;20033;-76
2022/11/17 10:24:35;;;;;;;2.90;0.77;;;20.90;99.90;;;;;;5043107;28;20041;-76
2022/11/17 10:27:17;;;;;;;3.67;0.70;;;20.60;99.90;;;;;;5043162;28;20057;-74
2022/11/17 10:30:01;;;;;;;3.55;0.50;;;20.50;99.90;;;;;;5047207;28;20048;-74
2022/11/17 10:32:30;;;;;;;7.25;0.80;;;20.60;99.90;;;;;;5058196;28;20037;-73
2022/11/17 10:35:11;;;;;;;3.58;0.65;;;20.60;99.90;;;;;;5046555;28;20041;-72
2022/11/17 10:37:42;;;;;;;1.20;0.38;;;20.70;99.90;;;;;;5042377;28;20044;-74
2022/11/17 10:40:16;;;;;;;2.63;0.52;;;20.60;99.90;;;;;;5048929;28;20032;-73
2022/11/17 10:43:16;;;;;;;1.52;0.75;;;20.70;99.90;;;;;;5046347;28;20036;-73
2022/11/17 10:45:58;;;;;;;2.35;0.40;;;20.60;99.90;;;;;;5046349;28;20045;-72
2022/11/17 10:48:27;;;;;;;4.50;0.70;;;20.70;99.90;;;;;;5051703;28;20036;-73
2022/11/17 10:50:56;;;;;;;2.33;0.60;;;20.70;99.90;;;;;;5036328;28;20037;-73
2022/11/17 10:53:41;;;;;;;2.78;1.08;;;20.80;99.90;;;;;;5038240;28;20426;-73
2022/11/17 10:56:27;;;;;;;1.75;0.60;;;20.80;99.90;;;;;;5037513;28;20453;-73
2022/11/17 10:59:12;;;;;;;7.22;0.80;;;20.90;99.90;;;;;;5059556;28;20745;-73
2022/11/17 11:01:43;;;;;;;2.85;1.00;;;21.00;99.90;;;;;;5000043;28;20128;-73
2022/11/17 11:04:30;;;;;;;3.33;1.17;;;21.10;99.90;;;;;;5033534;28;20051;-73
2022/11/17 11:07:09;;;;;;;3.15;1.15;;;21.30;99.90;;;;;;5052784;28;20399;-72
2022/11/17 11:09:53;;;;;;;4.32;0.73;;;21.30;99.90;;;;;;5043676;28;20052;-73
2022/11/17 11:12:31;;;;;;;4.90;0.70;;;21.50;99.90;;;;;;5060056;28;20062;-73
2022/11/17 11:14:59;;;;;;;3.95;1.10;;;21.80;99.90;;;;;;5026915;28;20041;-74
2022/11/17 11:17:27;;;;;;;3.03;0.40;;;21.80;99.90;;;;;;5040676;28;20037;-74
2022/11/17 11:19:53;;;;;;;3.08;0.80;;;21.60;99.90;;;;;;5059139;28;20041;-73
2022/11/17 11:22:37;;;;;;;3.05;0.80;;;21.50;99.90;;;;;;5054234;28;20024;-73
2022/11/17 11:25:16;;;;;;;4.80;0.85;;;21.40;99.90;;;;;;5055982;28;20033;-74
2022/11/17 11:28:06;;;;;;;5.78;0.80;;;21.50;99.90;;;;;;5053840;28;20063;-73
2022/11/17 11:30:41;;;;;;;3.15;0.80;;;21.50;99.90;;;;;;5032554;28;20364;-73
2022/11/17 11:33:29;;;;;;;7.82;0.82;;;21.50;99.90;;;;;;5045196;28;20040;-72
2022/11/17 11:36:14;;;;;;;4.22;1.15;;;21.60;99.90;;;;;;5053819;28;20571;-73
2022/11/17 11:38:54;;;;;;;5.38;0.95;;;21.60;99.90;;;;;;5043068;28;20041;-73
2022/11/17 11:42:08;;;;;;;1.35;0.52;;;21.70;99.90;;;;;;5056053;28;20075;-73
2022/11/17 11:44:44;;;;;;;5.35;1.10;;;21.80;99.90;;;;;;5002569;28;20046;-74
2022/11/17 11:47:25;;;;;;;3.67;0.77;;;21.80;99.90;;;;;;5038785;28;20040;-73
2022/11/17 11:50:00;;;;;;;3.05;0.93;;;22.10;99.90;;;;;;5045208;28;20152;-73
2022/11/17 11:52:30;;;;;;;3.58;0.63;;;22.10;99.90;;;;;;5034142;28;20045;-73
2022/11/17 11:55:00;;;;;;;4.38;0.90;;;22.20;99.90;;;;;;5057341;28;20029;-73
2022/11/17 11:57:38;;;;;;;7.03;1.35;;;22.30;99.90;;;;;;5050141;28;20072;-74
2022/11/17 12:00:06;;;;;;;2.40;0.95;;;22.60;99.90;;;;;;5052482;28;20041;-73
2022/11/17 12:03:04;;;;;;;3.28;0.70;;;22.40;99.90;;;;;;5032338;28;20047;-74
2022/11/17 12:05:48;;;;;;;3.80;1.00;;;22.10;99.90;;;;;;5025323;28;20041;-72
2022/11/17 12:08:23;;;;;;;;;;;22.50;99.90;;;;;;5050510;28;20215;-72
2022/11/17 12:13:58;;;;;;;4.57;0.80;;;23.00;99.90;;;;;;5052476;28;20519;-74
2022/11/17 12:16:43;;;;;;;4.78;1.42;;;23.20;99.90;;;;;;5052576;28;20443;-74
2022/11/17 12:19:43;;;;;;;9.70;3.25;;;22.60;99.90;;;;;;5050008;28;20948;-72
2022/11/17 12:22:21;;;;;;;9.85;2.95;;;22.50;99.90;;;;;;5037937;28;20046;-73
2022/11/17 12:24:47;;;;;;;11.00;2.92;;;22.40;99.90;;;;;;5050179;28;20051;-74
2022/11/17 12:27:34;;;;;;;11.32;3.28;;;22.50;99.90;;;;;;5034542;28;20036;-73
2022/11/17 12:30:03;;;;;;;13.45;3.15;;;23.00;99.90;;;;;;5026543;28;20052;-74
2022/11/17 12:32:43;;;;;;;13.35;3.03;;;23.00;99.90;;;;;;5050123;28;20048;-75
2022/11/17 12:35:27;;;;;;;12.43;3.33;;;23.40;99.90;;;;;;5047788;28;20056;-73
2022/11/17 12:38:15;;;;;;;7.45;2.33;;;23.50;99.90;;;;;;5051056;28;20127;-74
2022/11/17 12:40:43;;;;;;;7.32;2.58;;;23.80;99.90;;;;;;5039030;28;20044;-78
2022/11/17 12:43:18;;;;;;;12.07;2.95;;;23.70;99.90;;;;;;5006402;28;20037;-77
2022/11/17 12:46:12;;;;;;;9.40;3.03;;;23.20;99.90;;;;;;5040325;28;20127;-77
2022/11/17 12:48:45;;;;;;;8.88;2.63;;;22.70;99.90;;;;;;5037310;28;20040;-77
2022/11/17 12:51:32;;;;;;;10.20;2.53;;;22.20;99.90;;;;;;5036415;28;20053;-77
2022/11/17 12:54:24;;;;;;;7.10;2.17;;;22.20;99.90;;;;;;5051284;28;20127;-77
2022/11/17 12:57:05;;;;;;;11.30;3.15;;;22.60;99.90;;;;;;5059423;28;20024;-78
2022/11/17 12:59:57;;;;;;;12.40;3.10;;;22.80;99.90;;;;;;5042659;28;20041;-78
2022/11/17 13:03:08;;;;;;;9.40;2.80;;;22.90;99.90;;;;;;5040256;28;20083;-77
2022/11/17 13:05:34;;;;;;;6.95;2.17;;;22.80;99.90;;;;;;5042023;28;20051;-77
2022/11/17 13:08:12;;;;;;;7.30;2.38;;;23.00;99.90;;;;;;5055258;28;20028;-77
2022/11/17 13:10:39;;;;;;;7.00;1.85;;;22.90;99.90;;;;;;5053919;28;20045;-77
2022/11/17 13:13:09;;;;;;;6.53;1.92;;;23.10;99.90;;;;;;5059765;28;20491;-77
2022/11/17 13:15:35;;;;;;;7.60;2.00;;;23.10;99.90;;;;;;5061225;28;20041;-76
2022/11/17 13:18:07;;;;;;;7.35;1.95;;;23.40;99.90;;;;;;5047723;28;20041;-77
2022/11/17 13:20:32;;;;;;;7.10;1.85;;;23.30;99.90;;;;;;5058325;28;20045;-77
2022/11/17 13:23:03;;;;;;;7.32;2.40;;;23.30;99.90;;;;;;5056819;28;20028;-76
2022/11/17 13:25:29;;;;;;;8.88;2.75;;;24.00;99.90;;;;;;5047898;28;20040;-77
2022/11/17 13:27:55;;;;;;;6.28;2.45;;;24.10;99.90;;;;;;5043554;28;20040;-77
2022/11/17 13:30:21;;;;;;;9.88;2.15;;;23.70;99.90;;;;;;5057878;28;20127;-77
2022/11/17 13:32:48;;;;;;;8.77;2.95;;;24.00;99.90;;;;;;5049692;28;20776;-77
2022/11/17 13:35:24;;;;;;;8.32;2.03;;;23.80;99.90;;;;;;5040782;28;20037;-77
2022/11/17 13:38:19;;;;;;;7.97;2.50;;;23.60;99.90;;;;;;5040752;28;20066;-78
2022/11/17 13:40:46;;;;;;;11.75;3.33;;;25.60;99.90;;;;;;5038654;28;20036;-78
2022/11/17 13:43:16;;;;;;;7.65;2.42;;;27.80;98.50;;;;;;5056969;28;20463;-76