Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:25;;;;;;;4.95;3.30;;;;;;;17.88;88.44;99848.91;1821353;78;21519;-75
2022/08/11 00:03:56;;;;;;;5.92;3.52;;;;;;;17.88;88.50;99824.95;1821149;78;21083;-75
2022/08/11 00:06:30;;;;;;;4.08;3.67;;;;;;;17.86;88.62;99818.83;1819970;78;21093;-76
2022/08/11 00:08:57;;;;;;;6.05;3.65;;;;;;;17.82;88.77;99818.16;1820193;78;21989;-75
2022/08/11 00:11:38;;;;;;;4.20;3.85;;;;;;;17.81;88.93;99823.09;1821326;78;21472;-74
2022/08/11 00:14:20;;;;;;;8.03;3.42;;;;;;;17.81;88.88;99831.92;1820731;78;21008;-75
2022/08/11 00:17:03;;;;;;;3.60;3.30;;;;;;;17.83;88.79;99839.33;1812755;79;21032;-75
2022/08/11 00:19:34;;;;;;;4.25;3.37;;;;;;;17.85;88.78;99831.26;1812832;78;21902;-76
2022/08/11 00:22:01;;;;;;;4.08;3.50;;;;;;;17.86;88.83;99845.45;1790593;80;21118;-75
2022/08/11 00:24:37;;;;;;;4.22;3.15;;;;;;;17.85;88.89;99842.39;1790806;80;21072;-75
2022/08/11 00:27:04;;;;;;;3.62;3.02;;;;;;;17.86;88.79;99845.45;1812778;78;21071;-75
2022/08/11 00:29:30;;;;;;;3.90;3.30;;;;;;;17.86;88.79;99842.78;1812834;78;21044;-75
2022/08/11 00:32:00;;;;;;;4.33;3.22;;;;;;;17.85;88.78;99847.72;1821019;78;21134;-75
2022/08/11 00:34:32;;;;;;;4.35;2.90;;;;;;;17.85;88.87;99849.05;1790557;80;21474;-75
2022/08/11 00:37:06;;;;;;;7.08;2.80;;;;;;;17.82;88.99;99840.30;1812675;78;21005;-74
2022/08/11 00:39:36;;;;;;;3.37;2.90;;;;;;;17.78;88.92;99846.73;1812601;78;21095;-75
2022/08/11 00:42:41;;;;;;;3.20;2.67;;;;;;;17.75;89.02;99852.27;1811596;79;21641;-76
2022/08/11 00:45:30;;;;;;;3.55;2.70;;;;;;;17.73;89.12;99850.14;1817771;78;21566;-74
2022/08/11 00:48:26;;;;;;;2.72;2.52;;;;;;;17.74;89.16;99850.55;1820919;78;21157;-74
2022/08/11 00:51:49;;;;;;;6.78;2.70;;;;;;;17.76;89.16;99853.11;1821131;78;21673;-75
2022/08/11 00:54:45;;;;;;;3.37;3.08;;;;;;;17.76;89.35;99848.64;1820838;78;21044;-75
2022/08/11 00:57:46;;;;;;;3.35;2.80;;;;;;;17.74;89.26;99850.55;1821361;78;21471;-74
2022/08/11 01:00:23;;;;;;;5.50;3.00;;;;;;;17.71;89.21;99849.88;1790495;80;21643;-75
2022/08/11 01:03:18;;;;;;;3.77;2.90;;;;;;;17.69;89.24;99844.64;1790812;80;21109;-75
2022/08/11 01:06:07;;;;;;;5.78;3.80;;;;;;;17.68;89.24;99839.41;1812790;78;21060;-75
2022/08/11 01:09:08;;;;;;;3.35;2.52;;;;;;;17.65;89.23;99835.10;1820128;78;21040;-74
2022/08/11 01:12:22;;;;;;;2.90;2.58;;;;;;;17.66;89.18;99831.50;1790538;80;21075;-75
2022/08/11 01:15:13;;;;;;;12.80;3.35;;;;;;;17.64;89.23;99838.73;1812832;79;21849;-75
2022/08/11 01:18:26;;;;;;;7.92;2.92;;;;;;;17.64;89.23;99830.75;1763310;79;21621;-75
2022/08/11 01:21:13;;;;;;;5.08;2.90;;;;;;;17.65;89.22;99835.10;1821161;78;21043;-75
2022/08/11 01:24:36;;;;;;;4.83;3.00;;;;;;;17.67;89.20;99835.89;1820778;78;20997;-73
2022/08/11 01:27:24;;;;;;;11.33;3.30;;;;;;;17.64;89.23;99832.92;1820796;78;21047;-74
2022/08/11 01:30:17;;;;;;;4.70;2.75;;;;;;;17.62;89.25;99829.98;1820829;78;22021;-75
2022/08/11 01:33:01;;;;;;;2.87;2.58;;;;;;;17.60;89.37;99832.73;1819990;78;21476;-74
2022/08/11 01:36:19;;;;;;;3.47;2.70;;;;;;;17.59;89.43;99832.83;1821168;78;21063;-75
2022/08/11 01:39:23;;;;;;;3.70;2.52;;;;;;;17.61;89.48;99838.91;1720272;83;21161;-75
2022/08/11 01:45:06;;;;;;;3.92;3.00;;;;;;;17.62;89.30;99828.66;1774667;80;21126;-75
2022/08/11 01:48:00;;;;;;;5.22;2.70;;;;;;;17.63;89.35;99823.70;1790354;80;21044;-75
2022/08/11 01:50:57;;;;;;;3.10;2.80;;;;;;;17.62;89.35;99827.33;1791199;80;21059;-75
2022/08/11 01:54:04;;;;;;;6.45;3.27;;;;;;;17.61;89.26;99816.29;1789081;80;21048;-75
2022/08/11 01:57:00;;;;;;;3.45;3.15;;;;;;;17.60;89.30;99806.58;1790899;80;21067;-74
2022/08/11 01:59:47;;;;;;;3.15;2.92;;;;;;;17.58;89.43;99812.47;1766143;80;21090;-74
2022/08/11 02:02:46;;;;;;;2.98;2.77;;;;;;;17.55;89.45;99807.33;1790941;80;21134;-74
2022/08/11 02:05:24;;;;;;;3.12;2.83;;;;;;;17.55;89.56;99806.00;1790985;80;20992;-74
2022/08/11 02:08:10;;;;;;;3.30;3.00;;;;;;;17.54;89.61;99810.47;1790976;80;21582;-75
2022/08/11 02:13:52;;;;;;;3.83;2.85;;;;;;;17.52;89.74;99798.22;1791189;80;21177;-74
2022/08/11 02:16:52;;;;;;;5.05;3.37;;;;;;;17.53;89.81;99800.77;1791019;80;21558;-76
2022/08/11 02:26:01;;;;;;;4.28;3.10;;;;;;;17.54;89.83;99804.30;1757853;81;21581;-75
2022/08/11 02:28:38;;;;;;;3.83;3.10;;;;;;;17.52;89.87;99808.86;1759830;81;21202;-75
2022/08/11 02:34:55;;;;;;;3.00;2.80;;;;;;;17.48;90.02;99804.17;1812785;79;20984;-74
2022/08/11 02:37:52;;;;;;;3.47;3.27;;;;;;;17.45;90.13;99804.38;1790547;80;21089;-75
2022/08/11 02:40:39;;;;;;;3.90;3.50;;;;;;;17.41;90.30;99799.68;1812718;78;21087;-75
2022/08/11 02:43:14;;;;;;;3.25;2.92;;;;;;;17.34;90.51;99802.33;1803447;79;21102;-75
2022/08/11 02:46:09;;;;;;;6.22;3.47;;;;;;;17.33;90.64;99805.95;1812387;79;20969;-75
2022/08/11 02:52:23;;;;;;;6.15;3.20;;;;;;;17.31;90.76;99805.16;1804449;79;21036;-75
2022/08/11 02:55:17;;;;;;;4.70;3.00;;;;;;;17.32;90.71;99798.91;1804448;79;21000;-75
2022/08/11 02:57:52;;;;;;;5.10;3.40;;;;;;;17.34;90.72;99802.33;1804220;79;20982;-75
2022/08/11 03:00:19;;;;;;;3.30;3.02;;;;;;;17.33;90.78;99796.64;1776662;79;21461;-75
2022/08/11 03:03:09;;;;;;;3.95;2.90;;;;;;;17.29;90.98;99795.09;1804012;79;21048;-75
2022/08/11 03:06:11;;;;;;;4.03;3.05;;;;;;;17.27;91.09;99799.64;1803762;79;21072;-75
2022/08/11 03:08:51;;;;;;;3.62;3.33;;;;;;;17.26;91.22;99801.91;1803974;79;21001;-74
2022/08/11 03:17:35;;;;;;;3.98;3.67;;;;;;;17.21;91.77;99802.64;1804322;79;21060;-75
2022/08/11 03:20:22;;;;;;;4.58;3.45;;;;;;;17.24;91.97;99801.15;1783825;79;21017;-75
2022/08/11 03:23:07;;;;;;;3.62;3.30;;;;;;;17.23;92.11;99804.73;1804360;79;21562;-75
2022/08/11 03:26:06;;;;;;;6.40;3.17;;;;;;;17.25;92.20;99802.87;1804691;79;21236;-74
2022/08/11 03:28:54;;;;;;;4.90;3.60;;;;;;;17.25;92.25;99797.55;1804028;79;21056;-75
2022/08/11 03:31:34;;;;;;;3.55;3.30;;;;;;;17.28;92.40;99802.67;1803654;79;21092;-75
2022/08/11 03:34:04;;;;;;;4.12;3.83;;;;;;;17.28;92.45;99800.01;1804151;79;21001;-77
2022/08/11 03:36:45;;;;;;;4.90;3.60;;;;;;;17.30;92.45;99807.90;1804180;78;21107;-75
2022/08/11 03:39:23;;;;;;;4.95;3.50;;;;;;;17.32;92.42;99802.89;1804052;79;21279;-74
2022/08/11 03:42:19;;;;;;;5.28;3.62;;;;;;;17.35;92.32;99799.18;1803859;79;21464;-75
2022/08/11 03:45:12;;;;;;;3.95;3.58;;;;;;;17.36;92.30;99805.74;1674164;85;21124;-75
2022/08/11 03:48:26;;;;;;;6.20;3.67;;;;;;;17.37;92.34;99814.12;1777401;79;21057;-75
2022/08/11 03:51:24;;;;;;;3.92;3.20;;;;;;;17.38;92.29;99825.16;1780800;80;21054;-75
2022/08/11 03:54:11;;;;;;;5.35;4.03;;;;;;;17.38;92.34;99832.25;1780884;80;21804;-76
2022/08/11 03:57:11;;;;;;;5.78;3.40;;;;;;;17.39;92.25;99828.66;1781251;80;21078;-75
2022/08/11 04:00:00;;;;;;;3.60;3.30;;;;;;;17.39;92.18;99820.20;1778471;80;21082;-75
2022/08/11 04:02:53;;;;;;;3.75;3.40;;;;;;;17.40;92.11;99817.94;1780991;80;21043;-74
2022/08/11 04:05:45;;;;;;;3.37;3.17;;;;;;;17.40;92.20;99807.30;1725850;80;21083;-75
2022/08/11 04:08:56;;;;;;;4.85;3.20;;;;;;;17.39;92.25;99795.41;1780577;80;21902;-75
2022/08/11 04:11:57;;;;;;;4.12;3.58;;;;;;;17.41;92.14;99790.38;1780744;80;21653;-75
2022/08/11 04:17:34;;;;;;;4.33;3.65;;;;;;;17.42;92.04;99804.06;1781093;80;21027;-75
2022/08/11 04:20:37;;;;;;;6.87;3.45;;;;;;;17.41;92.03;99797.50;1736386;80;21495;-75
2022/08/11 04:23:15;;;;;;;3.70;3.40;;;;;;;17.43;91.99;99795.60;1780619;80;21169;-76
2022/08/11 04:26:05;;;;;;;4.30;3.90;;;;;;;17.44;91.92;99791.53;1762666;80;21003;-75
2022/08/11 04:28:56;;;;;;;3.65;3.40;;;;;;;17.43;91.92;99785.84;1781045;80;21042;-75
2022/08/11 04:31:48;;;;;;;3.60;3.30;;;;;;;17.42;91.97;99794.76;1780447;80;21130;-74
2022/08/11 04:34:30;;;;;;;3.70;3.40;;;;;;;17.44;91.96;99789.35;1781109;80;21004;-75
2022/08/11 04:37:33;;;;;;;4.28;3.67;;;;;;;17.46;92.03;99789.63;1780755;80;21132;-75
2022/08/11 04:40:57;;;;;;;3.58;3.27;;;;;;;17.46;92.05;99781.64;1781341;80;21062;-75
2022/08/11 04:43:58;;;;;;;4.47;3.33;;;;;;;17.48;92.01;99774.06;1780732;80;21035;-75
2022/08/11 04:46:52;;;;;;;3.83;3.52;;;;;;;17.47;92.11;99762.58;1781182;80;21395;-75
2022/08/11 05:02:49;;;;;;;6.60;5.08;;;;;;;17.56;92.46;99739.88;1751394;81;21113;-75
2022/08/11 05:05:56;;;;;;;5.33;4.72;;;;;;;17.57;92.39;99733.63;1751909;81;21580;-75
2022/08/11 05:09:05;;;;;;;7.03;4.92;;;;;;;17.58;92.40;99727.33;1751482;81;21121;-76
2022/08/11 05:11:59;;;;;;;8.63;6.40;;;;;;;17.58;92.31;99736.64;1750886;81;21047;-74
2022/08/11 05:37:39;;;;;;;5.92;4.78;;;;;;;17.68;91.92;99806.14;1751543;81;21142;-75
2022/08/11 05:57:12;;;;;;;5.30;4.90;;;;;;;17.69;91.64;99820.69;1739603;80;21569;-75
2022/08/11 05:59:38;;;;;;;5.78;4.90;;;;;;;17.72;91.71;99813.86;1759110;79;21050;-75
2022/08/11 06:02:06;;;;;;;6.83;4.83;;;;;;;17.74;91.77;99800.46;1789936;80;21640;-76
2022/08/11 06:04:34;;;;;;;5.80;4.85;;;;;;;17.74;91.72;99798.65;1810412;79;21867;-76
2022/08/11 06:07:08;;;;;;;4.83;4.05;;;;;;;17.74;91.63;99797.31;1789998;80;21580;-75
2022/08/11 06:09:48;;;;;;;5.90;4.45;;;;;;;17.78;91.63;99796.17;1810671;79;21486;-75
2022/08/11 06:12:31;;;;;;;8.50;4.62;;;;;;;17.82;91.51;99786.22;1790061;80;20964;-75
2022/08/11 06:15:08;;;;;;;5.10;4.58;;;;;;;17.81;91.48;99793.33;1810250;79;20975;-76
2022/08/11 06:17:45;;;;;;;6.75;4.67;;;;;;;17.81;91.48;99798.66;1789899;80;21146;-76
2022/08/11 06:20:14;;;;;;;5.55;4.85;;;;;;;17.84;91.69;99800.29;1810172;79;21030;-75
2022/08/11 06:22:46;;;;;;;4.85;4.45;;;;;;;17.87;91.85;99821.89;1790042;80;21133;-76
2022/08/11 06:25:12;;;;;;;9.75;4.53;;;;;;;17.90;91.98;99825.70;1810166;79;21049;-76
2022/08/11 06:27:42;;;;;;;6.00;5.20;;;;;;;17.93;92.03;99845.00;1790174;80;21030;-75
2022/08/11 06:30:14;;;;;;;6.22;4.62;;;;;;;17.95;91.86;99848.91;1783391;79;22298;-75
2022/08/11 06:32:43;;;;;;;7.67;4.17;;;;;;;17.99;91.79;99857.11;1764928;80;21006;-75
2022/08/11 06:35:24;;;;;;;8.20;4.90;;;;;;;18.02;91.51;99855.57;1810586;79;21097;-75
2022/08/11 06:38:19;;;;;;;4.85;4.45;;;;;;;18.03;91.58;99853.30;1789975;80;21126;-75
2022/08/11 06:44:05;;;;;;;5.05;4.55;;;;;;;18.16;91.95;99843.63;1789937;80;21169;-75
2022/08/11 06:46:38;;;;;;;4.42;4.03;;;;;;;18.22;91.68;99838.88;1810229;79;21105;-75
2022/08/11 06:52:12;;;;;;;4.75;4.25;;;;;;;18.33;91.43;99843.07;1810407;79;21061;-75
2022/08/11 06:54:46;;;;;;;4.72;4.33;;;;;;;18.39;91.06;99852.00;1790021;80;21004;-76
2022/08/11 07:03:09;;;;;;;4.55;4.10;;;;;;;18.47;90.45;99871.03;1810273;79;21018;-75
2022/08/11 07:05:55;;;;;;;7.15;4.50;;;;;;;18.49;90.21;99864.28;1790228;80;21533;-75
2022/08/11 07:17:33;;;;;;;6.22;4.22;;;;;;;18.45;89.55;99864.95;1790616;80;21082;-75
2022/08/11 07:31:16;;;;;;;4.28;3.90;;;;;;;18.39;90.17;99848.00;1810321;79;21100;-75
2022/08/11 07:33:51;;;;;;;4.12;3.75;;;;;;;18.37;90.26;99840.58;1790385;80;21011;-76
2022/08/11 07:36:17;;;;;;;6.87;4.20;;;;;;;18.33;90.38;99826.60;1810418;79;21037;-75
2022/08/11 07:38:49;;;;;;;5.85;4.75;;;;;;;18.30;90.74;99806.81;1763570;80;21528;-76
2022/08/11 07:41:18;;;;;;;8.60;4.20;;;;;;;18.27;90.99;99814.14;1810509;79;21018;-76
2022/08/11 07:43:48;;;;;;;5.35;3.80;;;;;;;18.26;91.25;99811.12;1772260;79;21545;-76
2022/08/11 07:54:34;;;;;;;3.98;3.65;;;;;;;18.46;92.40;99815.17;1821155;78;21029;-75
2022/08/11 08:19:14;;;;;;;3.62;3.35;;;;;;;19.07;90.45;99829.12;1821155;78;21543;-75
2022/08/11 08:21:40;;;;;;;3.45;3.25;;;;;;;19.08;89.62;99832.14;1821009;78;20959;-75
2022/08/11 08:24:07;;;;;;;4.25;3.15;;;;;;;19.07;89.30;99816.63;1821189;78;21037;-74
2022/08/11 08:32:04;;;;;;;4.22;3.30;;;;;;;19.21;89.02;99828.21;1786357;79;21959;-77
2022/08/11 08:34:31;;;;;;;3.60;3.30;;;;;;;19.25;88.69;99826.58;1784177;80;21097;-75
2022/08/11 08:36:58;;;;;;;4.65;3.20;;;;;;;19.26;88.50;99828.27;1812526;79;21085;-75
2022/08/11 08:39:24;;;;;;;5.72;3.00;;;;;;;19.29;88.30;99836.08;1729169;80;20999;-75
2022/08/11 08:41:56;;;;;;;3.15;2.90;;;;;;;19.33;88.29;99831.88;1812665;79;21120;-75
2022/08/11 08:44:23;;;;;;;6.28;3.02;;;;;;;19.35;88.16;99824.63;1784253;80;21108;-77
2022/08/11 08:46:57;;;;;;;2.55;2.45;;;;;;;19.35;87.79;99817.95;1812745;79;21116;-75
2022/08/11 08:49:35;;;;;;;;;;;;;;;19.37;87.75;99824.07;1787098;80;21050;-76
2022/08/11 08:52:03;;;;;;;3.00;2.80;;;;;;;19.40;87.75;99821.17;1817126;78;20820;-75
2022/08/11 08:54:36;;;;;;;2.42;2.22;;;;;;;19.39;87.25;99792.31;1795727;79;21248;-75
2022/08/11 08:57:05;;;;;;;2.35;2.20;;;;;;;19.37;87.11;99793.39;1821219;78;21214;-75
2022/08/11 08:59:36;;;;;;;1.98;1.87;;;;;;;19.41;87.31;99821.56;1795122;79;21169;-75
2022/08/11 09:02:04;;;;;;;2.22;2.02;;;;;;;19.45;87.22;99821.27;1821087;78;20979;-75
2022/08/11 09:04:31;;;;;;;4.62;2.35;;;;;;;19.48;87.06;99813.05;1795382;79;21141;-75
2022/08/11 09:07:02;;;;;;;3.08;2.10;;;;;;;19.52;87.15;99812.83;1821190;78;21611;-75
2022/08/11 09:09:30;;;;;;;2.30;1.95;;;;;;;19.56;86.99;99807.19;1795129;79;22367;-76
2022/08/11 09:11:57;;;;;;;2.30;2.20;;;;;;;19.58;86.72;99813.27;1821181;78;21586;-75
2022/08/11 09:17:22;;;;;;;2.35;2.15;;;;;;;19.58;86.61;99823.95;1821056;78;21085;-76
2022/08/11 09:19:57;;;;;;;4.17;2.20;;;;;;;19.59;86.63;99824.83;1795325;79;21022;-76
2022/08/11 09:27:55;;;;;;;;;;;;;;;19.69;86.58;99820.57;1824026;78;21049;-76
2022/08/11 09:30:26;;;;;;;3.98;2.90;;;;;;;19.71;86.57;99823.14;1795260;79;20415;-75
2022/08/11 09:32:56;;;;;;;2.60;2.37;;;;;;;19.72;86.40;99820.37;1821365;78;21538;-76
2022/08/11 09:35:26;;;;;;;2.77;2.58;;;;;;;19.72;86.58;99819.48;1795239;79;21525;-75
2022/08/11 09:40:47;;;;;;;3.20;2.70;;;;;;;19.80;86.78;99829.20;1795097;79;21121;-75
2022/08/11 09:46:01;;;;;;;3.17;2.98;;;;;;;19.84;86.24;99825.38;1813361;79;20996;-75
2022/08/11 09:48:30;;;;;;;3.90;3.12;;;;;;;19.81;86.04;99830.44;1813445;78;21094;-75
2022/08/11 09:50:59;;;;;;;3.22;2.90;;;;;;;19.79;86.03;99827.52;1793178;79;20991;-76
2022/08/11 09:53:29;;;;;;;2.65;2.45;;;;;;;19.77;86.07;99818.27;1786557;80;21078;-77
2022/08/11 09:55:55;;;;;;;3.47;3.22;;;;;;;19.78;86.13;99816.45;1786645;80;20991;-76
2022/08/11 09:58:23;;;;;;;3.60;3.30;;;;;;;19.78;86.04;99819.96;1786513;80;21952;-76
2022/08/11 10:00:50;;;;;;;4.42;3.27;;;;;;;19.79;86.16;99821.69;1786605;80;22000;-76
2022/08/11 10:03:25;;;;;;;3.30;3.10;;;;;;;19.81;86.08;99822.43;1786603;80;21556;-75
2022/08/11 10:08:45;;;;;;;3.75;3.52;;;;;;;19.89;86.20;99823.25;1786674;80;20972;-75
2022/08/11 10:11:14;;;;;;;4.72;3.30;;;;;;;19.93;86.05;99819.40;1787013;80;20995;-75
2022/08/11 10:16:33;;;;;;;3.70;3.40;;;;;;;20.01;85.97;99824.22;1786966;80;21027;-76
2022/08/11 10:19:00;;;;;;;5.70;3.30;;;;;;;20.11;86.20;99820.44;1786552;80;21007;-76
2022/08/11 10:21:43;;;;;;;5.20;3.30;;;;;;;20.25;86.37;99819.47;1786909;80;21000;-76
2022/08/11 10:26:57;;;;;;;;;;;;;;;20.50;85.61;99818.10;1789695;80;21534;-76
2022/08/11 10:35:12;;;;;;;3.60;3.30;;;;;;;20.68;83.90;99822.66;1786604;80;21035;-76
2022/08/11 10:37:38;;;;;;;4.90;2.92;;;;;;;20.72;83.69;99816.11;1749228;82;21071;-75
2022/08/11 10:40:06;;;;;;;4.10;3.80;;;;;;;20.81;83.60;99809.73;1737023;82;21547;-75
2022/08/11 10:48:04;;;;;;;5.65;3.17;;;;;;;21.06;83.23;99797.59;1749732;82;20464;-76
2022/08/11 10:58:48;;;;;;;4.22;3.92;;;;;;;21.35;81.45;99783.89;1749507;82;21004;-76
2022/08/11 11:01:30;;;;;;;3.65;3.35;;;;;;;21.45;80.99;99784.90;1749513;80;21044;-76
2022/08/11 11:04:10;;;;;;;4.33;3.17;;;;;;;21.56;80.89;99782.77;1749852;80;21070;-75
2022/08/11 11:07:00;;;;;;;3.92;3.62;;;;;;;21.74;80.80;99781.85;1749285;82;21625;-76
2022/08/11 11:09:33;;;;;;;3.60;3.30;;;;;;;21.89;80.44;99779.32;1749467;82;21118;-76
2022/08/11 11:18:23;;;;;;;3.55;3.35;;;;;;;22.36;78.88;99770.36;1749446;80;21059;-75
2022/08/11 11:20:59;;;;;;;4.37;3.98;;;;;;;22.50;77.99;99772.80;1737534;82;21106;-76
2022/08/11 11:24:01;;;;;;;4.90;4.08;;;;;;;22.66;77.92;99774.23;1749518;82;22051;-76
2022/08/11 11:26:55;;;;;;;4.00;3.60;;;;;;;22.82;77.52;99776.04;1743391;82;21055;-76
2022/08/11 11:29:28;;;;;;;4.12;3.83;;;;;;;22.97;76.67;99772.09;1747766;81;21114;-76
2022/08/11 11:32:12;;;;;;;3.35;3.15;;;;;;;23.12;76.54;99759.77;1749390;82;21106;-76
2022/08/11 11:35:10;;;;;;;3.42;3.25;;;;;;;23.26;75.49;99763.48;1752039;79;21590;-75
2022/08/11 11:37:37;;;;;;;4.90;3.80;;;;;;;23.36;75.13;99761.72;1772412;80;21578;-76
2022/08/11 11:40:09;;;;;;;4.10;3.55;;;;;;;23.45;73.69;99759.25;1749758;80;21025;-76
2022/08/11 11:42:38;;;;;;;3.42;3.15;;;;;;;23.50;74.27;99762.39;1772640;80;21167;-75
2022/08/11 11:45:06;;;;;;;3.42;3.22;;;;;;;23.66;74.75;99758.77;1772463;80;21024;-76
2022/08/11 11:47:33;;;;;;;3.83;3.00;;;;;;;23.90;74.30;99759.02;1772616;80;21046;-76
2022/08/11 11:49:59;;;;;;;3.12;2.92;;;;;;;24.07;73.46;99766.48;1772644;80;21041;-75
2022/08/11 11:52:25;;;;;;;5.37;3.55;;;;;;;24.20;72.79;99770.77;1759393;80;21056;-76
2022/08/11 11:54:55;;;;;;;3.52;3.22;;;;;;;24.36;72.40;99771.61;1777071;78;21062;-76
2022/08/11 12:02:56;;;;;;;3.70;3.50;;;;;;;24.80;71.45;99775.75;1786941;80;21051;-77
2022/08/11 12:05:24;;;;;;;7.20;3.37;;;;;;;24.95;70.51;99769.95;1725763;83;21174;-76
2022/08/11 12:10:39;;;;;;;3.98;3.22;;;;;;;25.18;69.52;99778.16;1787386;80;21034;-76
2022/08/11 12:15:51;;;;;;;5.12;3.10;;;;;;;25.44;68.57;99766.00;1757781;81;21007;-75
2022/08/11 12:18:17;;;;;;;3.20;2.90;;;;;;;25.55;67.86;99759.96;1787023;80;21073;-75
2022/08/11 12:20:44;;;;;;;5.03;3.30;;;;;;;25.68;67.54;99764.19;1726211;83;21063;-76
2022/08/11 12:28:44;;;;;;;3.22;3.02;;;;;;;25.88;65.79;99773.09;1686700;83;22068;-75
2022/08/11 12:31:11;;;;;;;3.30;3.10;;;;;;;25.86;65.61;99779.13;1687113;85;20977;-75
2022/08/11 12:33:39;;;;;;;3.90;3.50;;;;;;;25.83;65.80;99772.67;1711190;80;21141;-75
2022/08/11 12:36:07;;;;;;;3.62;3.33;;;;;;;25.83;65.82;99770.82;1725898;83;21086;-75
2022/08/11 12:38:34;;;;;;;5.42;3.25;;;;;;;25.83;66.15;99767.28;1757608;81;21109;-75
2022/08/11 12:46:33;;;;;;;3.92;3.60;;;;;;;25.71;66.12;99771.48;1757456;81;21019;-75
2022/08/11 12:51:57;;;;;;;4.15;3.75;;;;;;;25.47;66.55;99773.30;1719533;83;21189;-76
2022/08/11 12:54:30;;;;;;;6.08;3.30;;;;;;;25.36;66.58;99774.78;1725716;83;21483;-75
2022/08/11 13:05:18;;;;;;;5.90;3.60;;;;;;;25.08;68.96;99790.73;1725859;83;21244;-75
2022/08/11 13:07:45;;;;;;;6.00;3.67;;;;;;;25.07;68.98;99774.23;1725741;83;21077;-76
2022/08/11 13:12:46;;;;;;;4.30;3.90;;;;;;;25.06;69.26;99775.72;1725658;83;21122;-75
2022/08/11 13:12:49;;;;;;;4.50;3.87;;;;;;;25.03;69.17;99766.07;1720861;83;21015;-76
2022/08/11 13:15:23;;;;;;;4.37;3.98;;;;;;;24.98;69.03;99771.02;1726151;83;21026;-77
2022/08/11 13:17:51;;;;;;;6.10;3.45;;;;;;;24.90;69.37;99776.25;1725791;83;21245;-76
2022/08/11 13:20:20;;;;;;;4.42;3.80;;;;;;;24.83;69.79;99774.61;1725794;83;21070;-75
2022/08/11 13:22:53;;;;;;;4.62;3.37;;;;;;;24.74;70.29;99777.64;1725711;83;21094;-76
2022/08/11 13:25:25;;;;;;;6.65;3.72;;;;;;;24.71;70.31;99772.53;1726273;83;21126;-75
2022/08/11 13:27:54;;;;;;;3.90;3.60;;;;;;;24.72;70.61;99766.17;1704360;82;21073;-76
2022/08/11 13:33:09;;;;;;;3.72;3.42;;;;;;;24.71;70.84;99780.60;1697465;84;20963;-76
2022/08/11 13:35:35;;;;;;;4.10;3.70;;;;;;;24.66;70.79;99776.12;1697780;84;21840;-75
2022/08/11 13:38:03;;;;;;;5.17;3.55;;;;;;;24.65;70.88;99786.55;1697333;84;21591;-75
2022/08/11 13:40:29;;;;;;;5.75;3.85;;;;;;;24.67;71.14;99783.22;1697581;84;21553;-76
2022/08/11 13:42:57;;;;;;;3.87;3.60;;;;;;;24.69;71.40;99782.59;1666619;84;21167;-75
2022/08/11 13:45:25;;;;;;;5.30;3.90;;;;;;;24.70;71.57;99773.53;1697455;84;21105;-76
2022/08/11 13:47:56;;;;;;;5.55;3.62;;;;;;;24.72;71.65;99776.94;1697718;84;21011;-75
2022/08/11 13:51:29;;;;;;;4.05;3.83;;;;;;;24.75;71.81;99773.97;1697247;84;21778;-76
2022/08/11 13:52:52;;;;;;;3.77;3.47;;;;;;;24.79;71.70;99777.23;1713840;81;21079;-76
2022/08/11 13:55:22;;;;;;;5.35;4.03;;;;;;;24.90;71.88;99773.56;1742699;82;21109;-75
2022/08/11 13:57:51;;;;;;;4.30;3.77;;;;;;;25.03;71.78;99768.77;1761520;80;20984;-76
2022/08/11 14:00:18;;;;;;;7.10;4.37;;;;;;;25.14;71.13;99762.41;1776096;80;21066;-76
2022/08/11 14:02:46;;;;;;;4.30;3.90;;;;;;;25.25;70.79;99770.84;1775604;80;21106;-76
2022/08/11 14:05:16;;;;;;;6.42;4.37;;;;;;;25.34;70.54;99770.03;1728517;80;21052;-75
2022/08/11 14:07:51;;;;;;;4.90;4.40;;;;;;;25.43;69.97;99767.82;1775789;80;21528;-76
2022/08/11 14:10:21;;;;;;;8.10;5.47;;;;;;;25.50;69.15;99770.80;1775975;80;21126;-75
2022/08/11 14:15:46;;;;;;;6.50;5.30;;;;;;;25.59;67.88;99770.79;1776217;80;21185;-75
2022/08/11 14:18:20;;;;;;;10.25;6.62;;;;;;;25.63;67.57;99771.86;1776076;80;21317;-75
2022/08/11 14:23:43;;;;;;;7.95;5.10;;;;;;;25.57;66.70;99763.83;1776291;80;21494;-76
2022/08/11 14:26:22;;;;;;;6.78;4.80;;;;;;;25.54;66.21;99774.41;1776272;80;21111;-75
2022/08/11 14:28:55;;;;;;;5.67;5.25;;;;;;;25.57;66.29;99767.39;1776297;80;21027;-76
2022/08/11 14:31:18;;;;;;;5.47;4.97;;;;;;;25.70;66.35;99764.89;1774829;80;21404;-75
2022/08/11 14:33:45;;;;;;;5.55;5.05;;;;;;;25.83;65.71;99766.78;1775847;80;21131;-76
2022/08/11 14:36:12;;;;;;;11.30;5.00;;;;;;;25.93;65.48;99761.37;1776018;80;21036;-75
2022/08/11 14:38:39;;;;;;;7.75;5.28;;;;;;;26.09;65.30;99763.47;1776649;80;21066;-76
2022/08/11 14:49:21;;;;;;;;;;;;;;;26.87;63.51;99757.22;1778953;80;21047;-76
2022/08/11 14:51:48;;;;;;;5.33;4.42;;;;;;;26.95;63.05;99753.77;1775910;80;20223;-75
2022/08/11 14:57:02;;;;;;;5.65;5.05;;;;;;;26.96;62.90;99764.05;1749927;82;21012;-75
2022/08/11 14:59:28;;;;;;;5.65;4.90;;;;;;;26.87;62.21;99763.13;1749817;82;21581;-75
2022/08/11 15:04:40;;;;;;;5.45;4.80;;;;;;;26.66;63.02;99757.98;1749550;82;21046;-77
2022/08/11 15:07:09;;;;;;;8.05;5.70;;;;;;;26.51;62.65;99758.95;1749854;82;21105;-75
2022/08/11 15:09:42;;;;;;;6.95;4.95;;;;;;;26.36;62.77;99757.75;1730990;82;21083;-75
2022/08/11 15:12:15;;;;;;;5.60;5.10;;;;;;;26.10;63.51;99757.09;1731451;82;21166;-75
2022/08/11 15:17:22;;;;;;;5.42;4.97;;;;;;;25.86;64.60;99759.75;1749952;82;21059;-76
2022/08/11 15:25:19;;;;;;;5.60;4.95;;;;;;;25.53;65.43;99757.88;1749964;82;21104;-76
2022/08/11 15:38:57;;;;;;;4.58;4.17;;;;;;;28.24;60.19;99751.91;1720073;83;21749;-77
2022/08/11 15:46:48;;;;;;;4.40;4.00;;;;;;;30.33;53.26;99743.14;1720418;83;21002;-75
2022/08/11 15:49:17;;;;;;;3.65;3.45;;;;;;;30.67;51.84;99749.30;1720006;83;21070;-76
2022/08/11 15:52:01;;;;;;;5.75;4.60;;;;;;;30.90;51.01;99750.67;1720275;83;21155;-75
2022/08/11 15:54:30;;;;;;;4.67;4.28;;;;;;;31.11;50.21;99747.35;1722111;81;21057;-74
2022/08/11 15:56:58;;;;;;;5.55;4.20;;;;;;;31.23;50.02;99746.41;1740810;81;21065;-74
2022/08/11 16:05:03;;;;;;;4.40;4.00;;;;;;;31.08;49.62;99742.27;1746852;81;21091;-74
2022/08/11 16:07:34;;;;;;;5.40;4.45;;;;;;;30.77;49.93;99740.94;1761003;81;21082;-74
2022/08/11 16:10:20;;;;;;;4.15;3.80;;;;;;;30.42;49.88;99739.07;1760918;81;21550;-74
2022/08/11 16:18:21;;;;;;;5.45;3.92;;;;;;;29.16;52.98;99743.09;1761307;81;21742;-74
2022/08/11 16:20:50;;;;;;;5.10;3.95;;;;;;;28.82;54.35;99743.53;1760819;81;20987;-74
2022/08/11 16:23:17;;;;;;;5.70;4.45;;;;;;;28.56;55.16;99736.02;1760635;81;21165;-74
2022/08/11 16:25:43;;;;;;;6.87;4.50;;;;;;;28.28;55.99;99737.58;1744005;81;21011;-74
2022/08/11 16:28:10;;;;;;;5.03;4.55;;;;;;;27.95;56.80;99739.59;1761278;81;21556;-74
2022/08/11 16:30:41;;;;;;;5.75;4.22;;;;;;;27.57;57.91;99740.81;1760943;81;21164;-74
2022/08/11 16:33:09;;;;;;;6.22;4.40;;;;;;;27.24;59.01;99751.34;1761001;81;21046;-74
2022/08/11 16:38:34;;;;;;;5.08;4.58;;;;;;;26.71;60.76;99754.84;1761139;81;21557;-74
2022/08/11 16:41:05;;;;;;;5.85;4.10;;;;;;;26.43;61.76;99750.79;1761233;81;21669;-74
2022/08/11 16:49:35;;;;;;;5.28;4.58;;;;;;;25.82;64.35;99759.67;1760744;81;21118;-74
2022/08/11 16:52:03;;;;;;;4.60;4.30;;;;;;;25.65;65.06;99753.69;1716969;81;22091;-73
2022/08/11 16:54:33;;;;;;;9.75;5.00;;;;;;;25.47;65.90;99763.87;1767199;80;20960;-73
2022/08/11 16:59:57;;;;;;;5.50;4.47;;;;;;;25.17;67.13;99762.14;1769190;81;21077;-74
2022/08/11 17:13:55;;;;;;;7.90;4.90;;;;;;;24.56;70.00;99764.49;1769716;81;21671;-76
2022/08/11 17:16:26;;;;;;;7.53;6.08;;;;;;;24.50;70.57;99769.06;1769202;80;21098;-74
2022/08/11 17:19:15;;;;;;;7.65;6.95;;;;;;;24.41;70.97;99766.20;1769771;80;21109;-73
2022/08/11 17:24:37;;;;;;;9.28;4.75;;;;;;;24.20;72.02;99762.71;1769642;81;21658;-74
2022/08/11 17:27:06;;;;;;;8.40;6.00;;;;;;;24.10;72.40;99768.88;1769826;80;21089;-73
2022/08/11 17:29:37;;;;;;;6.17;5.58;;;;;;;24.05;72.74;99767.58;1751027;81;21530;-74
2022/08/11 17:37:44;;;;;;;5.30;4.80;;;;;;;23.88;73.72;99767.70;1751529;80;21164;-74
2022/08/11 17:40:12;;;;;;;4.97;4.53;;;;;;;23.83;73.93;99765.91;1777144;80;21060;-74
2022/08/11 17:48:24;;;;;;;5.40;4.90;;;;;;;23.73;74.62;99772.03;1773911;80;21026;-73