Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:30;;;;;;;12.90;6.90;;;9.90;99.90;;;8.94;100.00;100085.94;4138286;28;20030;-75
2021/01/20 00:02:31;;;;;;;13.82;7.15;;;9.80;99.90;;;8.98;100.00;100069.69;4138577;28;20026;-75
2021/01/20 00:04:32;;;;;;;11.60;7.22;;;9.90;99.90;;;8.97;100.00;100059.31;4137574;28;20030;-75
2021/01/20 00:06:33;;;;;;;10.52;7.05;;;9.80;99.90;;;8.95;100.00;100064.75;4138761;28;20038;-75
2021/01/20 00:08:34;;;;;;;14.32;7.70;;;9.90;99.90;;;8.96;100.00;100060.31;4137290;28;20109;-75
2021/01/20 00:10:35;;;;;;;15.10;7.30;;;9.90;99.90;;;9.00;100.00;100056.34;4138557;28;20058;-74
2021/01/20 00:12:36;;;;;;;12.98;6.45;;;9.90;99.90;;;9.02;100.00;100044.69;4138662;28;20027;-74
2021/01/20 00:14:37;;;;;;;14.00;7.32;;;9.90;99.90;;;9.14;100.00;100071.53;4138388;28;20034;-74
2021/01/20 00:16:38;;;;;;;15.52;7.32;;;9.90;99.90;;;9.19;100.00;100071.84;4131957;28;20417;-74
2021/01/20 00:18:39;;;;;;;14.15;6.57;;;9.90;99.90;;;9.25;100.00;100071.19;4133113;28;20082;-74
2021/01/20 00:20:40;;;;;;;10.70;6.20;;;10.00;99.90;;;9.29;100.00;100088.28;4122347;28;20073;-74
2021/01/20 00:22:42;;;;;;;13.65;6.32;;;10.00;99.90;;;9.31;100.00;100058.22;4121333;28;20525;-74
2021/01/20 00:24:43;;;;;;;11.07;6.25;;;10.10;99.90;;;9.14;100.00;100056.53;4122410;28;20434;-74
2021/01/20 00:26:44;;;;;;;10.50;6.10;;;10.10;99.90;;;9.19;100.00;100045.53;4122273;28;20026;-74
2021/01/20 00:28:45;;;;;;;11.05;6.20;;;10.10;99.90;;;9.34;100.00;100055.25;4122228;28;20058;-74
2021/01/20 00:30:46;;;;;;;11.98;5.85;;;10.10;99.90;;;9.33;100.00;100052.78;4122410;28;20031;-74
2021/01/20 00:32:47;;;;;;;12.27;6.18;;;10.10;99.90;;;9.19;100.00;100021.84;4122185;28;20031;-74
2021/01/20 00:34:48;;;;;;;12.32;6.38;;;10.10;99.90;;;9.14;100.00;100013.63;4122086;28;20034;-74
2021/01/20 00:36:49;;;;;;;8.15;5.22;;;10.10;99.90;;;9.14;100.00;100011.81;4122227;28;20097;-74
2021/01/20 00:38:50;;;;;;;12.98;5.68;;;10.10;99.90;;;9.44;100.00;100040.09;4122161;28;20046;-74
2021/01/20 00:40:51;;;;;;;11.07;5.25;;;10.20;99.90;;;9.41;100.00;100047.50;4122117;28;20062;-74
2021/01/20 00:42:52;;;;;;;15.30;5.88;;;10.30;99.90;;;9.32;100.00;100035.31;4134704;28;20113;-74
2021/01/20 00:44:53;;;;;;;15.60;6.53;;;10.30;99.90;;;9.33;100.00;100032.53;4121993;28;20034;-74
2021/01/20 00:46:54;;;;;;;13.85;5.63;;;10.20;99.90;;;9.31;100.00;100036.31;4122070;28;20035;-74
2021/01/20 00:48:55;;;;;;;11.10;5.72;;;10.20;99.90;;;9.21;100.00;100011.97;4122046;28;20034;-74
2021/01/20 00:50:57;;;;;;;20.40;5.50;;;10.20;99.90;;;9.25;100.00;100014.13;4121963;28;20030;-74
2021/01/20 00:52:58;;;;;;;17.77;5.22;;;10.20;99.90;;;9.30;100.00;100016.25;4141905;28;20091;-74
2021/01/20 00:54:59;;;;;;;17.58;5.90;;;10.20;99.90;;;9.48;100.00;100022.16;4120652;28;20038;-74
2021/01/20 00:57:00;;;;;;;16.67;5.85;;;10.20;99.90;;;9.41;100.00;100015.91;4121860;28;20023;-75
2021/01/20 00:59:01;;;;;;;14.50;4.80;;;10.20;99.90;;;9.36;100.00;99987.47;4121592;28;20405;-74
2021/01/20 01:01:03;;;;;;;11.25;5.22;;;10.20;99.90;;;9.47;100.00;99998.66;4121679;28;20038;-74
2021/01/20 01:03:04;;;;;;;8.70;4.93;;;10.30;99.90;;;9.35;100.00;100003.41;4120699;28;20101;-74
2021/01/20 01:05:06;;;;;;;14.07;5.00;;;10.30;99.90;;;9.31;100.00;99981.88;4121752;28;20034;-74
2021/01/20 01:07:07;;;;;;;8.63;4.75;;;10.20;99.90;;;9.38;100.00;99971.50;4121733;28;20118;-74
2021/01/20 01:09:08;;;;;;;13.38;5.10;;;10.20;99.90;;;9.24;100.00;99957.22;4121539;28;20406;-74
2021/01/20 01:11:09;;;;;;;10.15;5.70;;;10.20;99.90;;;9.36;100.00;99970.84;4120512;28;20035;-74
2021/01/20 01:13:10;;;;;;;13.50;5.45;;;10.20;99.90;;;9.51;100.00;99984.16;4120391;28;20027;-74
2021/01/20 01:15:11;;;;;;;9.77;5.18;;;10.20;99.90;;;9.24;100.00;99962.47;4121291;28;20065;-74
2021/01/20 01:17:12;;;;;;;11.98;5.40;;;10.20;99.90;;;9.26;100.00;99946.50;4121442;28;20077;-75
2021/01/20 01:19:13;;;;;;;15.68;6.20;;;10.20;99.90;;;9.49;100.00;99972.97;4121667;28;20022;-74
2021/01/20 01:21:14;;;;;;;9.82;5.28;;;10.20;99.90;;;9.23;100.00;99949.47;4121520;28;20027;-74
2021/01/20 01:23:15;;;;;;;12.93;4.93;;;10.20;99.90;;;9.26;100.00;99952.59;4120369;28;20031;-75
2021/01/20 01:25:16;;;;;;;11.98;4.65;;;10.20;99.90;;;9.33;100.00;99952.75;4120308;28;20035;-74
2021/01/20 01:27:17;;;;;;;8.82;4.03;;;10.20;99.90;;;9.48;100.00;99969.50;4121532;28;20414;-74
2021/01/20 01:29:18;;;;;;;11.90;5.00;;;10.20;99.90;;;9.44;100.00;99950.59;4120058;28;20031;-74
2021/01/20 01:31:19;;;;;;;15.70;4.97;;;10.20;99.90;;;9.53;100.00;99948.75;4136633;28;20145;-74
2021/01/20 01:33:20;;;;;;;9.25;4.28;;;10.20;99.90;;;9.35;100.00;99913.91;4103917;28;20178;-75
2021/01/20 01:35:21;;;;;;;9.13;5.15;;;10.20;99.90;;;9.53;100.00;99943.50;4121633;28;20030;-74
2021/01/20 01:37:22;;;;;;;11.45;4.03;;;10.20;99.90;;;9.30;100.00;99905.72;4121373;28;20111;-75
2021/01/20 01:39:22;;;;;;;13.68;5.40;;;10.20;99.90;;;9.37;100.00;99904.06;4121431;28;20114;-75
2021/01/20 01:41:23;;;;;;;11.77;3.67;;;10.30;99.90;;;9.40;100.00;99917.72;4121980;28;20018;-75
2021/01/20 01:43:24;;;;;;;14.75;4.85;;;10.20;99.90;;;9.43;100.00;99924.44;4132388;28;20026;-74
2021/01/20 01:45:25;;;;;;;11.23;4.03;;;10.20;99.90;;;9.33;100.00;99923.81;4120908;28;20058;-74
2021/01/20 01:47:26;;;;;;;8.98;4.57;;;10.20;99.90;;;9.33;100.00;99914.09;4121210;28;20034;-74
2021/01/20 01:49:29;;;;;;;12.07;5.00;;;10.20;99.90;;;9.51;100.00;99934.13;4119868;28;20138;-74
2021/01/20 01:51:30;;;;;;;17.92;5.32;;;10.10;99.90;;;9.43;100.00;99919.19;4121223;28;20042;-75
2021/01/20 01:53:31;;;;;;;9.68;4.60;;;10.20;99.90;;;9.25;100.00;99887.81;4145023;28;20058;-74
2021/01/20 01:55:33;;;;;;;16.00;5.20;;;10.10;99.90;;;9.25;100.00;99863.31;4137108;28;20462;-74
2021/01/20 01:57:41;;;;;;;11.18;4.38;;;10.10;99.90;;;9.28;100.00;99881.38;4136983;28;20029;-74
2021/01/20 01:59:42;;;;;;;9.77;3.97;;;10.10;99.90;;;9.17;100.00;99871.22;4135912;28;20033;-74
2021/01/20 02:01:43;;;;;;;11.27;4.47;;;10.00;99.90;;;9.08;100.00;99862.50;4137039;28;20027;-74
2021/01/20 02:03:47;;;;;;;12.90;5.20;;;10.10;99.90;;;9.23;100.00;99862.63;4135859;28;20031;-74
2021/01/20 02:05:48;;;;;;;10.98;4.63;;;10.00;99.90;;;9.20;100.00;99852.47;4136836;28;20033;-74
2021/01/20 02:07:49;;;;;;;9.65;4.32;;;10.00;99.90;;;9.28;100.00;99844.53;4137035;28;20482;-74
2021/01/20 02:09:50;;;;;;;11.35;4.20;;;10.10;99.90;;;9.21;100.00;99839.13;4119469;28;20437;-74
2021/01/20 02:12:13;;;;;;;13.23;4.53;;;10.00;99.90;;;9.44;100.00;99876.06;4136921;28;20057;-74
2021/01/20 02:14:26;;;;;;;12.82;4.82;;;10.10;99.90;;;9.48;100.00;99872.09;4136592;28;20091;-74
2021/01/20 02:16:28;;;;;;;17.42;5.10;;;10.00;99.90;;;9.27;100.00;99842.91;4136798;28;20117;-74
2021/01/20 02:18:32;;;;;;;11.77;4.20;;;10.00;99.90;;;9.16;100.00;99827.47;4135523;28;20097;-74
2021/01/20 02:21:00;;;;;;;13.23;5.35;;;10.00;99.90;;;9.49;100.00;99868.50;4135322;28;20031;-74
2021/01/20 02:23:10;;;;;;;12.48;4.50;;;10.00;99.90;;;9.22;100.00;99834.69;4134969;28;20026;-75
2021/01/20 02:25:31;;;;;;;11.52;4.65;;;10.00;99.90;;;9.52;100.00;99867.31;4135414;28;20112;-74
2021/01/20 02:28:11;;;;;;;12.35;5.03;;;10.00;99.90;;;9.59;100.00;99873.56;4136585;28;20045;-74
2021/01/20 02:30:15;;;;;;;12.82;5.15;;;10.10;99.90;;;9.26;100.00;99809.66;4124349;28;20504;-75
2021/01/20 02:32:17;;;;;;;14.80;5.85;;;10.10;99.90;;;9.31;100.00;99825.78;4136752;28;20030;-75
2021/01/20 02:34:22;;;;;;;10.85;3.95;;;10.10;99.90;;;9.25;100.00;99853.59;4135256;28;20504;-74
2021/01/20 02:36:23;;;;;;;10.38;3.85;;;10.00;99.90;;;9.25;100.00;99850.97;4136421;28;20082;-74
2021/01/20 02:38:26;;;;;;;7.00;3.65;;;9.90;99.90;;;9.15;100.00;99844.25;4136530;28;20485;-74
2021/01/20 02:40:27;;;;;;;11.80;3.95;;;9.90;99.90;;;9.18;100.00;99822.84;4135294;28;20432;-74
2021/01/20 02:42:28;;;;;;;12.75;4.05;;;9.90;99.90;;;9.28;100.00;99848.00;4136254;28;20026;-74
2021/01/20 02:44:29;;;;;;;9.25;3.92;;;9.90;99.90;;;9.27;100.00;99835.81;4122086;28;20376;-75
2021/01/20 02:46:31;;;;;;;11.27;4.07;;;10.00;99.90;;;9.25;100.00;99819.41;4120307;28;20526;-75
2021/01/20 02:48:32;;;;;;;10.65;3.42;;;10.00;99.90;;;9.18;100.00;99836.00;4120257;28;20031;-75
2021/01/20 02:50:33;;;;;;;8.25;3.70;;;10.00;99.90;;;9.20;100.00;99855.09;4120380;28;20057;-74
2021/01/20 02:53:02;;;;;;;15.35;4.30;;;9.90;99.90;;;9.33;100.00;99868.53;4137089;28;20389;-74
2021/01/20 02:55:05;;;;;;;12.15;4.50;;;9.90;99.90;;;9.16;100.00;99877.47;4125966;28;20046;-74
2021/01/20 02:57:06;;;;;;;13.73;4.10;;;9.90;99.90;;;9.15;100.00;99855.59;4136145;28;20130;-74
2021/01/20 02:59:10;;;;;;;13.95;4.65;;;10.00;99.90;;;9.04;100.00;99847.25;4118614;28;20031;-74
2021/01/20 03:01:13;;;;;;;11.18;5.15;;;9.90;99.90;;;9.04;100.00;99839.34;4134761;28;20022;-74
2021/01/20 03:03:15;;;;;;;12.07;3.78;;;10.00;99.90;;;9.26;100.00;99843.88;4136138;28;20030;-74
2021/01/20 03:05:18;;;;;;;12.38;3.95;;;10.00;99.90;;;9.08;100.00;99830.94;4134798;28;20030;-74
2021/01/20 03:07:22;;;;;;;10.07;4.35;;;10.10;99.90;;;9.11;100.00;99840.31;4134704;28;20034;-74
2021/01/20 03:09:23;;;;;;;16.73;3.67;;;10.00;99.90;;;9.03;100.00;99830.63;4134751;28;20560;-74
2021/01/20 03:11:24;;;;;;;16.52;4.70;;;10.00;99.90;;;9.17;100.00;99843.09;4136033;28;20039;-74
2021/01/20 03:13:25;;;;;;;16.77;4.18;;;10.00;99.90;;;9.14;100.00;99847.88;4135652;28;20026;-74
2021/01/20 03:15:32;;;;;;;14.77;5.18;;;10.00;99.90;;;9.07;100.00;99837.22;4118486;28;20090;-74
2021/01/20 03:17:33;;;;;;;10.88;5.20;;;10.00;99.90;;;8.96;100.00;99811.25;4150717;28;20160;-74
2021/01/20 03:19:34;;;;;;;15.63;5.43;;;10.00;99.90;;;9.04;100.00;99820.94;4134569;28;20034;-75
2021/01/20 03:21:35;;;;;;;15.07;5.28;;;10.00;99.90;;;9.06;100.00;99813.69;4135831;28;20514;-74
2021/01/20 03:23:36;;;;;;;12.88;4.88;;;10.00;99.90;;;9.09;100.00;99810.72;4135691;28;20035;-75
2021/01/20 03:25:37;;;;;;;16.45;5.00;;;10.00;99.90;;;9.21;100.00;99841.75;4134335;28;20030;-74
2021/01/20 03:27:37;;;;;;;18.75;4.93;;;9.90;99.90;;;9.01;100.00;99790.53;4135922;28;20026;-75
2021/01/20 03:29:38;;;;;;;14.23;4.88;;;9.90;99.90;;;9.04;100.00;99782.31;4135567;28;20105;-74
2021/01/20 03:31:39;;;;;;;15.32;5.00;;;10.00;99.90;;;8.98;100.00;99766.38;4135758;28;20038;-75
2021/01/20 03:33:40;;;;;;;12.98;5.45;;;9.90;99.90;;;9.11;100.00;99793.78;4135870;28;20086;-75
2021/01/20 03:35:41;;;;;;;21.80;5.93;;;10.00;99.90;;;9.06;100.00;99782.13;4139276;28;20084;-74
2021/01/20 03:37:43;;;;;;;11.15;4.82;;;9.90;99.90;;;8.96;100.00;99766.53;4139117;28;20042;-75
2021/01/20 03:39:43;;;;;;;16.23;4.95;;;9.90;99.90;;;8.98;100.00;99766.38;4137713;28;20026;-74
2021/01/20 03:41:44;;;;;;;12.43;4.80;;;9.90;99.90;;;9.10;100.00;99775.53;4138989;28;20080;-74
2021/01/20 03:43:45;;;;;;;12.65;4.78;;;9.90;99.90;;;9.11;100.00;99788.50;4132117;28;20410;-75
2021/01/20 03:45:46;;;;;;;17.00;5.28;;;9.90;99.90;;;8.87;100.00;99763.09;4122852;28;20019;-74
2021/01/20 03:47:47;;;;;;;13.02;4.82;;;9.90;99.90;;;8.94;100.00;99770.31;4122817;28;20026;-75
2021/01/20 03:49:48;;;;;;;17.55;5.03;;;9.80;99.90;;;8.97;100.00;99767.34;4122951;28;20031;-75
2021/01/20 03:51:49;;;;;;;14.43;4.80;;;9.90;99.90;;;9.13;100.00;99783.91;4129354;28;20058;-74
2021/01/20 03:53:50;;;;;;;13.13;5.55;;;9.90;99.90;;;9.18;100.00;99762.34;4134598;28;20090;-74
2021/01/20 03:55:51;;;;;;;16.15;4.68;;;9.90;99.90;;;9.14;100.00;99742.66;4121467;28;20031;-74
2021/01/20 03:57:53;;;;;;;16.20;5.22;;;10.00;99.90;;;9.03;100.00;99743.00;4121383;28;20074;-75
2021/01/20 03:59:53;;;;;;;15.82;4.63;;;9.90;99.90;;;8.93;100.00;99724.00;4122514;28;20070;-74
2021/01/20 04:01:55;;;;;;;14.80;4.40;;;9.90;99.90;;;8.91;100.00;99711.00;4121526;28;20050;-74
2021/01/20 04:03:55;;;;;;;14.13;4.75;;;9.90;99.90;;;9.07;100.00;99725.91;4121617;28;20415;-75
2021/01/20 04:05:56;;;;;;;10.75;4.32;;;9.90;99.90;;;9.15;100.00;99726.69;4121235;28;20059;-74
2021/01/20 04:07:57;;;;;;;16.80;5.53;;;10.00;99.90;;;9.07;100.00;99721.47;4122765;28;20043;-75
2021/01/20 04:09:58;;;;;;;15.57;5.82;;;9.90;99.90;;;9.16;100.00;99723.06;4122430;28;20161;-74
2021/01/20 04:11:59;;;;;;;15.02;5.47;;;9.90;99.90;;;9.04;100.00;99713.91;4122699;28;20034;-74
2021/01/20 04:14:00;;;;;;;11.88;5.20;;;9.90;99.90;;;9.06;100.00;99730.34;4122015;28;20027;-74
2021/01/20 04:16:02;;;;;;;14.90;4.80;;;9.90;99.90;;;8.98;100.00;99711.97;4105573;28;20118;-74
2021/01/20 04:18:04;;;;;;;13.57;4.50;;;9.80;99.90;;;8.97;100.00;99704.22;4122455;28;20078;-75
2021/01/20 04:20:06;;;;;;;16.70;6.15;;;9.80;99.90;;;9.09;100.00;99713.38;4122344;28;20027;-75
2021/01/20 04:22:07;;;;;;;14.55;5.68;;;9.80;99.90;;;9.22;100.00;99725.00;4122203;28;20019;-75
2021/01/20 04:24:10;;;;;;;13.38;5.35;;;9.90;99.90;;;9.12;100.00;99697.25;4122505;28;20030;-75
2021/01/20 04:26:11;;;;;;;13.63;4.90;;;9.80;99.90;;;9.06;100.00;99695.31;4121104;28;20031;-75
2021/01/20 04:28:12;;;;;;;18.73;5.32;;;9.90;99.90;;;9.11;100.00;99691.16;4122304;28;20031;-75
2021/01/20 04:30:13;;;;;;;14.05;4.85;;;9.90;99.90;;;9.15;100.00;99691.66;4121891;28;20406;-75
2021/01/20 04:32:14;;;;;;;18.55;5.78;;;9.80;99.90;;;9.02;100.00;99675.63;4122314;28;20081;-75
2021/01/20 04:34:15;;;;;;;11.75;5.10;;;9.80;99.90;;;9.14;100.00;99679.50;4122237;28;20087;-75
2021/01/20 04:36:16;;;;;;;16.90;5.90;;;9.80;99.90;;;9.10;100.00;99672.94;4122215;28;20110;-75
2021/01/20 04:38:17;;;;;;;15.02;5.72;;;9.90;99.90;;;9.21;100.00;99691.78;4121025;28;20033;-74
2021/01/20 04:40:19;;;;;;;12.60;5.07;;;9.80;99.90;;;9.17;100.00;99668.63;4122107;28;20030;-74
2021/01/20 04:42:20;;;;;;;20.40;5.45;;;9.80;99.90;;;9.12;100.00;99670.94;4129348;28;20422;-74
2021/01/20 04:44:21;;;;;;;16.23;5.38;;;9.80;99.90;;;9.06;100.00;99656.69;4126243;28;20038;-75
2021/01/20 04:46:24;;;;;;;14.93;6.43;;;9.80;99.90;;;8.97;100.00;99636.66;4120563;28;20065;-74
2021/01/20 04:48:31;;;;;;;12.32;4.72;;;9.80;99.90;;;9.00;100.00;99622.34;4122304;28;20023;-74
2021/01/20 04:50:36;;;;;;;10.77;4.38;;;9.80;99.90;;;9.12;100.00;99631.47;4120970;28;20543;-75
2021/01/20 04:52:42;;;;;;;14.35;4.95;;;9.80;99.90;;;9.02;100.00;99615.13;4140181;28;20464;-74
2021/01/20 04:54:45;;;;;;;15.18;4.20;;;9.80;99.90;;;9.18;100.00;99626.34;4124298;28;20121;-74
2021/01/20 04:56:46;;;;;;;13.50;4.35;;;9.80;99.90;;;9.05;100.00;99596.38;4136862;28;20027;-75
2021/01/20 04:58:51;;;;;;;10.55;4.18;;;9.80;99.90;;;9.01;100.00;99605.59;4136617;28;20031;-74
2021/01/20 05:00:52;;;;;;;10.40;4.20;;;9.80;99.90;;;8.95;100.00;99604.47;4137559;28;20101;-74
2021/01/20 05:02:55;;;;;;;13.43;4.07;;;9.70;99.90;;;8.97;100.00;99583.25;4120656;28;20030;-74
2021/01/20 05:04:56;;;;;;;14.82;4.82;;;9.70;99.90;;;8.90;100.00;99581.31;4153263;28;20413;-74
2021/01/20 05:06:59;;;;;;;12.00;4.20;;;9.70;99.90;;;8.96;100.00;99592.16;4136621;28;20117;-74
2021/01/20 05:09:00;;;;;;;13.70;3.90;;;9.70;99.90;;;8.93;100.00;99556.47;4136642;28;20045;-74
2021/01/20 05:11:01;;;;;;;11.32;5.10;;;8.20;99.90;;;8.92;100.00;99535.63;4138132;28;20026;-74
2021/01/20 05:13:02;;;;;;;15.02;4.45;;;9.70;99.90;;;9.04;100.00;99568.41;4136414;28;20161;-74
2021/01/20 05:15:05;;;;;;;21.17;5.20;;;9.70;99.90;;;8.90;100.00;99547.13;4136347;28;20066;-75
2021/01/20 05:17:10;;;;;;;13.73;4.63;;;9.70;99.90;;;9.13;100.00;99578.72;4136455;28;20030;-74
2021/01/20 05:19:11;;;;;;;13.18;5.10;;;9.70;99.90;;;8.85;100.00;99562.59;4136554;28;20038;-74
2021/01/20 05:21:19;;;;;;;18.45;4.70;;;9.70;99.90;;;8.98;100.00;99571.75;4137564;28;20018;-74
2021/01/20 05:23:27;;;;;;;14.20;4.30;;;9.70;99.90;;;8.95;100.00;99558.94;4136585;28;20057;-74
2021/01/20 05:25:32;;;;;;;13.30;4.18;;;9.70;99.90;;;8.85;100.00;99551.25;4136182;28;20018;-74
2021/01/20 05:27:33;;;;;;;18.65;4.45;;;9.70;99.90;;;8.81;100.00;99526.34;4137539;28;20036;-74
2021/01/20 05:29:34;;;;;;;15.75;4.93;;;9.70;99.90;;;8.93;100.00;99558.31;4137322;28;20389;-74
2021/01/20 05:31:35;;;;;;;14.45;3.83;;;9.70;99.90;;;8.75;100.00;99527.81;4136214;28;20033;-74
2021/01/20 05:33:40;;;;;;;14.02;4.15;;;9.70;99.90;;;8.72;100.00;99522.91;4137366;28;20030;-74
2021/01/20 05:35:43;;;;;;;17.92;5.65;;;9.70;99.90;;;8.95;100.00;99525.56;4120237;28;20125;-74
2021/01/20 05:37:46;;;;;;;16.25;5.03;;;9.70;99.90;;;9.07;100.00;99547.84;4137391;28;20145;-74
2021/01/20 05:39:47;;;;;;;18.58;4.85;;;9.80;99.90;;;9.03;100.00;99529.94;4136046;28;20026;-74
2021/01/20 05:42:00;;;;;;;11.68;4.20;;;9.80;99.90;;;8.96;100.00;99521.94;4137173;28;20025;-74
2021/01/20 05:44:07;;;;;;;18.33;5.90;;;9.70;99.90;;;9.20;100.00;99558.56;4128037;28;20034;-74
2021/01/20 05:46:10;;;;;;;22.05;5.18;;;9.70;99.90;;;9.13;100.00;99559.47;4119638;28;20664;-74
2021/01/20 05:48:11;;;;;;;13.15;4.80;;;9.80;99.90;;;9.07;100.00;99533.88;4121157;28;20030;-74
2021/01/20 05:50:13;;;;;;;13.70;4.18;;;9.80;99.90;;;8.92;100.00;99520.66;4119758;28;20077;-74
2021/01/20 05:52:15;;;;;;;13.55;4.28;;;9.80;99.90;;;8.77;100.00;99504.00;4132885;28;20535;-74
2021/01/20 05:54:39;;;;;;;17.98;5.30;;;10.00;99.90;;;8.86;100.00;99502.94;4126180;28;20035;-74
2021/01/20 05:56:40;;;;;;;18.95;4.25;;;9.80;99.90;;;8.90;100.00;99507.66;4120342;28;20049;-74
2021/01/20 05:58:41;;;;;;;19.98;5.53;;;9.70;99.90;;;8.87;100.00;99502.75;4120668;28;20050;-74
2021/01/20 06:00:42;;;;;;;22.67;5.63;;;9.70;99.90;;;8.90;100.00;99496.31;4119733;28;20039;-74
2021/01/20 06:02:44;;;;;;;20.17;5.78;;;9.70;99.90;;;8.95;100.00;99516.84;4119579;28;20146;-74
2021/01/20 06:04:45;;;;;;;20.20;4.55;;;9.80;99.90;;;9.02;100.00;99518.59;4120995;28;20086;-74
2021/01/20 06:06:47;;;;;;;17.13;5.55;;;9.80;99.90;;;9.08;100.00;99520.53;4119542;28;20115;-74
2021/01/20 06:08:48;;;;;;;19.40;5.00;;;9.80;99.90;;;9.01;100.00;99485.41;4119613;28;20030;-74
2021/01/20 06:10:49;;;;;;;11.73;4.85;;;9.90;99.90;;;9.04;100.00;99484.25;4119532;28;20538;-74
2021/01/20 06:12:53;;;;;;;13.90;4.85;;;9.90;99.90;;;9.14;100.00;99505.88;4135506;28;20038;-74
2021/01/20 06:14:54;;;;;;;17.70;5.80;;;9.80;99.90;;;9.13;100.00;99493.69;4103261;28;20028;-74
2021/01/20 06:17:03;;;;;;;18.25;6.40;;;9.80;99.90;;;9.22;100.00;99511.88;4135615;28;20031;-74
2021/01/20 06:19:13;;;;;;;16.27;5.88;;;9.80;99.90;;;8.88;100.00;99436.03;4120795;28;20023;-74
2021/01/20 06:21:16;;;;;;;17.98;5.45;;;9.90;99.90;;;9.11;100.00;99485.19;4120784;28;20031;-74
2021/01/20 06:23:24;;;;;;;14.10;5.22;;;9.90;99.90;;;8.99;100.00;99445.31;4119428;28;20129;-74
2021/01/20 06:25:33;;;;;;;18.60;4.97;;;9.90;99.90;;;8.83;100.00;99434.94;4119123;28;20035;-74
2021/01/20 06:27:49;;;;;;;28.05;7.25;;;9.90;99.90;;;9.25;100.00;99484.38;4119177;28;20031;-74
2021/01/20 06:30:17;;;;;;;19.45;5.93;;;9.90;99.90;;;9.23;100.00;99479.28;4120356;28;20026;-74
2021/01/20 06:32:24;;;;;;;19.58;6.35;;;9.90;99.90;;;8.96;100.00;99440.41;4117921;28;20042;-74
2021/01/20 06:34:25;;;;;;;19.02;5.05;;;9.90;99.90;;;8.95;100.00;99430.06;4119222;28;20035;-74
2021/01/20 06:36:35;;;;;;;17.67;4.82;;;9.80;99.90;;;9.16;100.00;99432.84;4120290;28;20038;-74
2021/01/20 06:38:38;;;;;;;19.80;5.65;;;9.90;99.90;;;9.01;100.00;99424.09;4119269;28;20465;-74
2021/01/20 06:40:40;;;;;;;20.70;5.25;;;9.90;99.90;;;8.81;100.00;99402.75;4119175;28;20074;-74
2021/01/20 06:42:41;;;;;;;20.65;5.72;;;9.90;99.90;;;8.84;100.00;99405.03;4131388;28;20100;-74
2021/01/20 06:45:27;;;;;;;20.98;6.53;;;9.80;99.90;;;9.20;100.00;99427.03;4121676;28;20027;-74
2021/01/20 06:48:00;;;;;;;22.15;5.60;;;9.90;99.90;;;9.14;100.00;99426.94;4117149;28;20045;-74
2021/01/20 06:50:01;;;;;;;24.90;6.68;;;9.80;99.90;;;8.75;100.00;99427.91;4120150;28;20027;-73
2021/01/20 06:52:11;;;;;;;23.67;6.65;;;9.80;99.90;;;9.08;100.00;99440.81;4130103;28;20034;-73
2021/01/20 06:54:13;;;;;;;20.58;5.57;;;9.80;99.90;;;8.92;100.00;99427.78;4127387;28;20038;-73
2021/01/20 06:56:40;;;;;;;25.20;5.45;;;9.80;99.90;;;9.16;100.00;99472.31;4118767;28;20580;-74
2021/01/20 06:58:41;;;;;;;20.42;6.57;;;9.80;99.90;;;8.88;100.00;99420.25;4119887;28;20034;-73
2021/01/20 07:00:42;;;;;;;19.25;5.82;;;9.90;99.90;;;8.93;100.00;99421.56;4119016;28;20394;-74
2021/01/20 07:03:16;;;;;;;17.90;6.20;;;9.90;99.90;;;8.94;100.00;99425.78;4118730;28;20026;-73
2021/01/20 07:05:31;;;;;;;21.10;5.47;;;9.80;99.90;;;9.03;100.00;99428.19;4098211;28;20509;-74
2021/01/20 07:07:54;;;;;;;24.60;6.53;;;9.80;99.90;;;8.99;100.00;99413.75;4119994;28;20023;-74
2021/01/20 07:09:58;;;;;;;25.92;7.30;;;9.80;99.90;;;9.24;100.00;99454.63;4120006;28;20066;-74
2021/01/20 07:12:02;;;;;;;17.65;5.45;;;9.90;99.90;;;9.27;100.00;99448.19;4120011;28;20130;-74
2021/01/20 07:14:22;;;;;;;18.75;6.38;;;9.90;99.90;;;9.09;100.00;99418.75;4119642;28;20041;-74
2021/01/20 07:16:24;;;;;;;16.98;5.10;;;9.90;99.90;;;9.15;100.00;99444.34;4105270;28;20023;-74
2021/01/20 07:18:25;;;;;;;26.25;6.30;;;9.90;99.90;;;9.14;100.00;99432.22;4119809;28;20077;-74
2021/01/20 07:20:26;;;;;;;18.40;5.20;;;10.00;99.90;;;9.11;100.00;99416.78;4119655;28;20023;-74
2021/01/20 07:22:28;;;;;;;24.35;5.78;;;10.00;99.90;;;9.21;100.00;99436.56;4120188;28;20042;-74
2021/01/20 07:24:29;;;;;;;18.73;5.80;;;10.00;99.90;;;9.12;100.00;99418.41;4118620;28;20050;-74
2021/01/20 07:26:31;;;;;;;25.33;7.15;;;10.00;99.90;;;9.29;100.00;99447.00;4119804;28;20034;-74
2021/01/20 07:28:33;;;;;;;28.15;8.45;;;10.00;99.90;;;9.10;100.00;99420.41;4118082;28;20030;-74
2021/01/20 07:30:34;;;;;;;23.58;6.15;;;10.00;99.90;;;9.18;100.00;99421.13;4119785;28;20557;-74
2021/01/20 07:32:36;;;;;;;18.70;6.53;;;10.00;99.90;;;9.21;100.00;99414.69;4119813;28;20043;-74
2021/01/20 07:34:43;;;;;;;23.00;6.53;;;10.10;99.90;;;9.28;100.00;99428.78;4118335;28;20069;-74
2021/01/20 07:36:47;;;;;;;29.60;6.25;;;10.00;99.90;;;9.19;100.00;99403.53;4119480;28;20027;-74
2021/01/20 07:38:49;;;;;;;;;;;10.10;99.90;;;9.18;100.00;99399.28;4120163;28;20475;-74
2021/01/20 07:40:49;;;;;;;19.38;6.47;;;10.10;99.90;;;9.38;100.00;99437.22;4119750;28;20009;-74
2021/01/20 07:42:50;;;;;;;20.77;7.18;;;10.20;99.90;;;9.24;100.00;99402.00;4132073;28;20564;-74
2021/01/20 07:44:52;;;;;;;26.70;6.30;;;10.20;99.90;;;9.28;100.00;99407.72;4119695;28;20026;-74
2021/01/20 07:47:05;;;;;;;23.80;6.43;;;10.20;99.90;;;9.37;100.00;99410.09;4119755;28;20106;-74
2021/01/20 07:49:13;;;;;;;22.42;6.43;;;10.20;99.90;;;9.23;100.00;99368.78;4119697;28;20434;-74
2021/01/20 07:51:22;;;;;;;33.55;7.70;;;10.20;99.90;;;9.37;100.00;99382.97;4118546;28;20429;-74
2021/01/20 07:53:23;;;;;;;22.10;6.85;;;10.30;99.90;;;9.19;100.00;99358.81;4139744;28;20058;-74
2021/01/20 07:55:24;;;;;;;23.73;6.38;;;10.20;99.90;;;9.66;100.00;99406.63;4119557;28;20042;-74
2021/01/20 07:57:25;;;;;;;28.95;7.28;;;10.30;99.90;;;9.50;99.39;99372.59;4119473;28;20036;-74
2021/01/20 07:59:26;;;;;;;13.05;5.57;;;10.30;99.90;;;9.43;99.61;99358.56;4118012;28;20085;-74
2021/01/20 08:01:30;;;;;;;18.35;7.18;;;10.30;99.90;;;9.41;99.71;99348.19;4119501;28;20027;-73
2021/01/20 08:03:35;;;;;;;17.33;5.85;;;10.30;99.90;;;9.54;99.92;99360.72;4119239;28;20077;-74
2021/01/20 08:05:38;;;;;;;16.17;5.72;;;10.30;99.90;;;9.32;100.00;99316.88;4119510;28;20038;-74
2021/01/20 08:07:39;;;;;;;23.20;5.97;;;10.30;99.90;;;9.54;100.00;99342.28;4119354;28;20105;-74
2021/01/20 08:09:45;;;;;;;17.00;5.75;;;10.30;99.90;;;9.39;100.00;99339.66;4119367;28;20038;-74
2021/01/20 08:11:47;;;;;;;22.08;6.80;;;10.20;99.90;;;9.42;100.00;99333.22;4118165;28;20031;-74
2021/01/20 08:13:50;;;;;;;25.35;6.07;;;10.20;99.90;;;9.44;100.00;99328.56;4117936;28;20085;-74
2021/01/20 08:15:51;;;;;;;24.75;6.50;;;10.30;99.90;;;9.41;100.00;99313.97;4118299;28;20111;-74
2021/01/20 08:17:56;;;;;;;18.77;6.68;;;10.30;99.90;;;9.43;100.00;99321.69;4119423;28;20395;-74
2021/01/20 08:19:57;;;;;;;14.18;5.97;;;10.30;99.90;;;9.47;100.00;99324.78;4119990;28;20023;-74
2021/01/20 08:21:59;;;;;;;21.98;7.10;;;10.30;99.90;;;9.42;100.00;99310.34;4121109;28;20054;-74
2021/01/20 08:24:05;;;;;;;23.40;8.05;;;10.30;99.90;;;9.48;99.17;99290.38;4122377;28;20035;-74
2021/01/20 08:26:07;;;;;;;19.00;5.63;;;10.30;99.90;;;9.37;99.18;99289.03;4122422;28;20042;-74
2021/01/20 08:28:16;;;;;;;25.40;5.63;;;10.40;99.90;;;9.31;99.52;99278.44;4122065;28;20031;-74
2021/01/20 08:30:35;;;;;;;18.10;6.32;;;10.30;99.90;;;9.34;99.94;99288.59;4122112;28;20550;-75
2021/01/20 08:32:36;;;;;;;24.40;6.65;;;10.30;99.90;;;9.31;99.58;99273.16;4133503;28;20038;-74
2021/01/20 08:34:42;;;;;;;20.48;6.65;;;10.30;99.90;;;9.44;99.81;99292.56;4138043;28;20035;-75
2021/01/20 08:37:01;;;;;;;20.33;6.40;;;10.30;99.90;;;9.51;98.98;99294.44;4138130;28;20038;-74