Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:13;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;98348.56;4982961;28;20022;-77
2022/10/24 00:02:39;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98355.38;4975774;28;20031;-79
2022/10/24 00:05:04;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;98359.91;4974957;28;20018;-76
2022/10/24 00:07:29;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;98356.63;4969402;28;21605;-80
2022/10/24 00:09:55;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;98359.06;4979480;28;20788;-80
2022/10/24 00:12:20;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98359.00;4976699;28;20069;-80
2022/10/24 00:14:45;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;98346.84;4966370;28;20481;-80
2022/10/24 00:17:11;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;98342.97;4962541;28;20052;-81
2022/10/24 00:19:36;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;98355.84;4963238;28;20110;-81
2022/10/24 00:22:02;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98359.00;4961506;28;20453;-81
2022/10/24 00:24:28;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;98363.44;4965673;29;20042;-80
2022/10/24 00:26:53;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;98359.94;4965315;28;20140;-80
2022/10/24 00:29:18;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;98351.50;4969550;28;20031;-80
2022/10/24 00:31:44;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;98348.56;4961210;29;20043;-81
2022/10/24 00:34:09;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;98347.81;4960373;28;20539;-80
2022/10/24 00:36:35;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;98355.03;4960255;28;20027;-80
2022/10/24 00:39:01;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;98340.19;4972827;28;20107;-80
2022/10/24 00:41:37;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;98343.25;4969661;28;20049;-81
2022/10/24 00:44:24;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;98332.66;4971993;28;20105;-81
2022/10/24 00:47:01;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98331.25;4981433;28;20047;-80
2022/10/24 00:49:48;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;98326.16;4987937;28;20048;-80
2022/10/24 00:52:19;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;98322.91;5001918;28;20395;-81
2022/10/24 00:54:45;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;98323.50;5003664;28;20030;-78
2022/10/24 00:57:19;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;98326.75;5000411;28;20027;-79
2022/10/24 00:59:48;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;98318.50;5000315;28;20558;-81
2022/10/24 01:02:13;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;98321.47;5000221;28;20038;-79
2022/10/24 01:04:39;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;98327.09;4999428;28;20022;-79
2022/10/24 01:07:36;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;98338.19;4998971;28;20662;-76
2022/10/24 01:10:07;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;98335.72;4999615;28;20396;-77
2022/10/24 01:12:54;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;98333.50;4999243;28;20033;-80
2022/10/24 01:15:45;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;98333.28;4998153;28;20113;-81
2022/10/24 01:18:19;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98339.50;4995940;28;20408;-80
2022/10/24 01:21:17;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98336.75;4998986;28;20579;-80
2022/10/24 01:23:45;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98334.00;4997981;28;20057;-80
2022/10/24 01:26:49;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;98331.16;4998401;28;20035;-80
2022/10/24 01:29:19;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;98328.00;4956450;28;20062;-81
2022/10/24 01:31:48;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;98330.63;4973611;28;20037;-80
2022/10/24 01:34:25;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98331.25;4964995;28;20074;-81
2022/10/24 01:37:01;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;98339.19;4979642;28;20117;-79
2022/10/24 01:39:32;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;98326.16;4988837;28;20038;-77
2022/10/24 01:41:59;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;98325.88;4991169;28;20031;-80
2022/10/24 01:44:31;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;98333.38;4989637;28;20027;-81
2022/10/24 01:47:09;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;98323.81;4985634;28;20106;-80
2022/10/24 01:49:36;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;98332.06;4982478;28;20027;-80
2022/10/24 01:52:09;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;98317.84;4982010;28;20034;-80
2022/10/24 01:54:36;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;98319.97;4981108;28;20035;-80
2022/10/24 01:57:01;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;98315.91;4980511;28;20069;-79
2022/10/24 01:59:29;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;98310.47;4981271;28;20121;-80
2022/10/24 02:02:11;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;98295.69;4979326;28;20035;-76
2022/10/24 02:04:42;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;98291.34;4981016;28;20369;-80
2022/10/24 02:07:10;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;98280.91;4980861;28;20473;-80
2022/10/24 02:09:38;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;98273.44;4981107;28;20047;-79
2022/10/24 02:12:07;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;98285.22;4980400;28;20035;-80
2022/10/24 02:14:38;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98281.22;4980820;28;20554;-80
2022/10/24 02:17:04;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;98281.78;4980271;28;20042;-80
2022/10/24 02:19:31;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;98279.53;4981218;28;20033;-79
2022/10/24 02:22:16;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;98280.34;4980779;28;20027;-80
2022/10/24 02:25:00;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;98293.72;4981462;28;20042;-78
2022/10/24 02:27:32;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;98292.41;4981706;28;20489;-80
2022/10/24 02:30:09;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;98295.16;4984005;28;20090;-80
2022/10/24 02:32:39;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98290.19;4982469;28;20503;-80
2022/10/24 02:35:06;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98287.44;4982725;28;20029;-81
2022/10/24 02:37:35;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;98276.91;4987632;28;20472;-79
2022/10/24 02:40:04;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;98274.28;4990497;28;20034;-79
2022/10/24 02:42:33;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98273.66;4980477;28;20023;-80
2022/10/24 02:44:59;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;98268.41;4981583;28;20035;-78
2022/10/24 02:47:26;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98274.91;4981261;28;20441;-78
2022/10/24 02:49:52;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;98273.91;4981205;28;20027;-79
2022/10/24 02:52:17;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;98264.50;4982018;28;20493;-80
2022/10/24 02:54:43;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;98268.41;4981301;28;20050;-80
2022/10/24 02:57:08;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;98265.13;4981580;28;20033;-80
2022/10/24 02:59:33;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;98269.53;4974037;28;20023;-79
2022/10/24 03:01:59;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;98262.72;4979538;28;20031;-79
2022/10/24 03:04:24;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;98269.72;4978672;28;20162;-76
2022/10/24 03:06:49;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;98255.13;4959591;28;20071;-79
2022/10/24 03:09:15;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;98261.66;4959984;29;20059;-81
2022/10/24 03:11:40;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;98263.38;4962347;29;20023;-80
2022/10/24 03:14:06;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;98263.28;4962596;29;20123;-80
2022/10/24 03:16:32;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;98270.59;4973848;28;20030;-79
2022/10/24 03:18:57;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;98259.78;4979275;28;20026;-77
2022/10/24 03:21:22;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;98260.06;4979136;28;20062;-79
2022/10/24 03:23:48;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;98263.63;4979439;28;20035;-80
2022/10/24 03:26:14;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;98270.16;4979647;28;20029;-79
2022/10/24 03:28:39;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;98273.59;4979712;28;20410;-78
2022/10/24 03:31:05;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;98267.88;4981047;28;20098;-80
2022/10/24 03:33:31;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;98271.34;4976402;28;20521;-80
2022/10/24 03:35:56;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;98260.50;4978946;28;20054;-79
2022/10/24 03:38:23;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;98269.66;4978946;28;20030;-80
2022/10/24 03:40:49;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98277.63;4978985;28;20532;-79
2022/10/24 03:43:14;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98273.13;4979367;28;20477;-78
2022/10/24 03:45:40;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;98275.59;4977971;28;20031;-79
2022/10/24 03:48:05;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;98273.56;4978590;28;20077;-78
2022/10/24 03:50:31;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;98267.94;4978812;28;20054;-79
2022/10/24 03:52:57;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;98269.47;4979242;28;20023;-79
2022/10/24 03:55:22;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;98268.88;4979858;28;20096;-80
2022/10/24 03:57:47;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;98270.38;4980852;28;20420;-79
2022/10/24 04:00:13;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;98271.69;4980950;28;20038;-79
2022/10/24 04:02:39;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;98279.84;4982543;28;20090;-79
2022/10/24 04:05:05;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;98277.72;4985278;28;20047;-80
2022/10/24 04:07:30;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;98279.03;4986673;28;20023;-80
2022/10/24 04:09:56;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;98280.19;4986761;28;20123;-80
2022/10/24 04:12:21;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;98280.53;4986780;28;20086;-81
2022/10/24 04:14:47;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;98280.00;4989216;28;20034;-80
2022/10/24 04:17:12;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;98270.59;4989056;28;20086;-81
2022/10/24 04:19:37;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;98265.88;4989486;28;20488;-79
2022/10/24 04:22:03;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;98268.31;4989729;28;20508;-78
2022/10/24 04:24:28;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98270.09;4989406;28;20023;-80
2022/10/24 04:26:53;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;98266.03;4990964;28;20034;-77
2022/10/24 04:29:19;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98276.91;4989521;28;20401;-79
2022/10/24 04:31:44;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;98283.88;4966365;28;20370;-82
2022/10/24 04:34:10;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;98277.06;4965081;29;20035;-79
2022/10/24 04:36:35;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98272.50;4970098;28;20027;-81
2022/10/24 04:39:01;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;98281.28;4983384;28;20026;-80
2022/10/24 04:41:27;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;98279.13;4982744;28;20039;-81
2022/10/24 04:43:52;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;98279.47;4982895;28;20041;-80
2022/10/24 04:46:18;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;98277.69;4980786;28;20027;-78
2022/10/24 04:48:43;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;98281.75;4984545;28;20023;-81
2022/10/24 04:51:08;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;98275.06;4977406;28;20045;-78
2022/10/24 04:53:34;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;98284.34;4976597;28;20477;-77
2022/10/24 04:55:59;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;98271.31;4977334;28;20034;-80
2022/10/24 04:58:25;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;98273.13;4979149;28;20049;-79
2022/10/24 05:00:50;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;98268.25;4980952;28;20031;-78
2022/10/24 05:03:19;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;98265.16;4976389;28;20034;-78
2022/10/24 05:05:45;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;98270.38;4976530;28;20037;-79
2022/10/24 05:08:10;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;98265.03;4975806;28;20409;-79
2022/10/24 05:10:36;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;98271.38;4982289;28;20090;-82
2022/10/24 05:13:02;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98267.81;4986068;28;20182;-82
2022/10/24 05:15:28;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98272.50;4991809;28;20159;-84
2022/10/24 05:17:55;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;98270.25;5002005;28;20033;-83
2022/10/24 05:20:20;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98275.25;4983483;28;20025;-77
2022/10/24 05:22:45;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;98281.44;4976559;28;20035;-77
2022/10/24 05:25:11;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98283.53;4978884;28;20007;-79
2022/10/24 05:27:36;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;98286.31;4986399;28;20038;-79
2022/10/24 05:30:02;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98280.78;4983111;28;20026;-78
2022/10/24 05:32:28;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98277.25;4981555;28;20026;-77
2022/10/24 05:34:53;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;98277.56;4984317;28;20015;-82
2022/10/24 05:37:18;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98294.13;5013854;28;20034;-82
2022/10/24 05:39:44;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;98296.09;5016715;28;20042;-82
2022/10/24 05:44:52;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;98287.81;5542149;23;20050;-84
2022/10/24 05:47:17;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;98299.97;5006874;28;20038;-83
2022/10/24 05:49:43;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;98298.19;5002420;28;20030;-84
2022/10/24 05:52:13;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;98258.09;5015406;28;20014;-84
2022/10/24 05:54:39;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;98283.28;5016615;28;20018;-79
2022/10/24 05:57:05;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;98255.66;5015179;28;20545;-81
2022/10/24 05:59:31;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;98294.47;5017108;28;20018;-77
2022/10/24 06:01:57;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;98285.22;5003698;28;20046;-82
2022/10/24 06:04:23;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;98283.91;4998746;28;20030;-82
2022/10/24 06:06:50;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;98291.88;4994395;28;20047;-86
2022/10/24 06:09:16;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;98297.41;5005742;28;20061;-85
2022/10/24 06:11:42;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;98296.75;4995146;28;20014;-82
2022/10/24 06:14:08;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;98292.03;4991603;28;20058;-83
2022/10/24 06:16:34;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;98305.72;4993605;28;20030;-82
2022/10/24 06:18:59;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;98306.03;4997738;28;20018;-83
2022/10/24 06:21:25;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;98306.03;4993651;28;20029;-83
2022/10/24 06:23:51;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;98317.25;4997104;28;20035;-84
2022/10/24 06:26:16;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;98317.72;4990324;28;20082;-84
2022/10/24 06:28:42;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;98314.00;4992216;28;20045;-85
2022/10/24 06:31:08;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;98316.91;4994674;28;20362;-84
2022/10/24 06:33:34;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;98320.47;4990419;28;20177;-84
2022/10/24 06:36:08;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;98312.97;4995479;28;20027;-85
2022/10/24 06:38:35;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;98316.38;4994738;28;20023;-85
2022/10/24 06:41:06;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;98317.16;4995311;28;20033;-86
2022/10/24 06:43:32;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;98313.22;4994990;28;20030;-86
2022/10/24 06:45:57;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;98315.91;4994884;28;20038;-85
2022/10/24 06:48:22;;;;;;;1999.90;999.90;;;;;;;17.67;100.00;98320.91;4994800;28;20023;-85
2022/10/24 06:50:47;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;98322.34;4993266;28;20034;-84
2022/10/24 06:53:13;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;98322.34;4994038;28;20042;-84
2022/10/24 06:55:39;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;98329.25;4992903;28;20439;-86
2022/10/24 06:58:05;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;98324.16;4995030;28;20019;-84
2022/10/24 07:00:36;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;98320.06;4998572;28;20074;-82
2022/10/24 07:03:01;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;98319.97;4999168;28;20030;-83
2022/10/24 07:05:26;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;98323.41;4997817;28;20014;-83
2022/10/24 07:07:52;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;98327.97;4997251;28;20027;-82
2022/10/24 07:10:18;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;98337.78;4996799;28;20018;-86
2022/10/24 07:12:43;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;98335.63;4997159;28;20003;-83
2022/10/24 07:15:09;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;98337.91;4997340;28;20029;-86
2022/10/24 07:17:39;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;98345.72;4996996;28;20027;-85
2022/10/24 07:20:07;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;98339.75;4997518;28;20053;-86
2022/10/24 07:22:33;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;98333.53;4997046;28;20090;-86
2022/10/24 07:24:58;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;98337.00;4996916;28;20365;-84
2022/10/24 07:27:24;;;;;;;1999.90;999.90;;;;;;;20.28;100.00;98336.09;4996197;28;20046;-86
2022/10/24 07:29:52;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;98328.88;4995305;28;20030;-85
2022/10/24 07:32:18;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;98333.56;4995999;28;20027;-86
2022/10/24 07:34:43;;;;;;;1999.90;999.90;;;;;;;21.72;100.00;98343.41;4996403;28;20026;-85
2022/10/24 07:37:09;;;;;;;1999.90;999.90;;;;;;;21.72;100.00;98343.41;4996469;28;20003;-86
2022/10/24 07:39:34;;;;;;;1999.90;999.90;;;;;;;21.81;100.00;98352.41;4995215;28;20078;-84
2022/10/24 07:41:59;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;98350.81;4994679;28;20022;-84
2022/10/24 07:44:25;;;;;;;1999.90;999.90;;;;;;;22.07;100.00;98347.13;4992960;28;20043;-86
2022/10/24 07:46:50;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;98343.38;4991829;28;20035;-84
2022/10/24 07:49:15;;;;;;;1999.90;999.90;;;;;;;21.89;100.00;98345.88;4991727;28;20034;-84
2022/10/24 07:51:41;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;98351.91;4988422;28;20168;-85
2022/10/24 07:54:07;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;98340.22;4982458;28;20122;-83
2022/10/24 07:56:32;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;98342.59;4981984;28;20038;-83
2022/10/24 07:58:59;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;98340.47;4987916;28;20035;-85
2022/10/24 08:01:26;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;98330.53;4988235;28;20022;-84
2022/10/24 08:03:51;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;98331.75;4987254;28;20030;-84
2022/10/24 08:06:21;;;;;;;1999.90;999.90;;;;;;;20.95;100.00;98328.97;4987039;28;20098;-85
2022/10/24 08:08:46;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;98325.78;4987360;28;20019;-84
2022/10/24 08:11:20;;;;;;;1999.90;999.90;;;;;;;20.62;100.00;98322.81;4988013;28;20022;-85
2022/10/24 08:13:46;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;98320.22;4987695;28;20058;-83
2022/10/24 08:16:15;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;98318.44;4987436;28;20058;-80
2022/10/24 08:18:40;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;98322.34;4989123;28;20015;-83
2022/10/24 08:21:09;;;;;;;1999.90;999.90;;;;;;;21.65;100.00;98323.72;4991327;28;20027;-86
2022/10/24 08:23:36;;;;;;;1999.90;999.90;;;;;;;22.25;100.00;98323.25;4990307;28;20023;-85
2022/10/24 08:26:11;;;;;;;1999.90;999.90;;;;;;;23.77;100.00;98332.03;4992702;28;20034;-85
2022/10/24 08:28:36;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;98327.75;4994879;28;20035;-85
2022/10/24 08:31:05;;;;;;;1999.90;999.90;;;;;;;23.93;100.00;98327.09;4994899;28;20099;-82
2022/10/24 08:33:31;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;98321.75;4994055;28;20050;-83
2022/10/24 08:36:01;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;98327.03;4994359;28;20027;-85
2022/10/24 08:38:27;;;;;;;1999.90;999.90;;;;;;;23.65;100.00;98328.59;4994302;28;20026;-85
2022/10/24 08:40:53;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;98327.97;4994077;28;20027;-85
2022/10/24 08:43:19;;;;;;;1999.90;999.90;;;;;;;23.69;100.00;98329.44;4994944;28;20041;-86
2022/10/24 08:46:01;;;;;;;1999.90;999.90;;;;;;;23.68;100.00;98333.44;4994411;28;20078;-83
2022/10/24 08:48:34;;;;;;;1999.90;999.90;;;;;;;24.07;100.00;98312.53;4994579;28;20027;-85
2022/10/24 08:51:16;;;;;;;1999.90;999.90;;;;;;;24.67;100.00;98319.06;4986849;28;20043;-80
2022/10/24 08:53:43;;;;;;;1999.90;999.90;;;;;;;24.66;100.00;98325.00;4993974;28;20031;-86
2022/10/24 08:56:11;;;;;;;1999.90;999.90;;;;;;;24.23;100.00;98326.41;4993016;28;20026;-84
2022/10/24 08:58:43;;;;;;;1999.90;999.90;;;;;;;25.22;90.34;98322.16;4994041;28;20034;-84
2022/10/24 09:01:38;;;;;;;1999.90;999.90;;;;;;;24.76;89.59;98313.16;4992976;28;20030;-84
2022/10/24 09:04:08;;;;;;;1999.90;999.90;;;;;;;25.04;87.02;98319.16;4990370;28;20035;-83
2022/10/24 09:06:34;;;;;;;1999.90;999.90;;;;;;;25.30;86.56;98321.88;4994414;28;20035;-84
2022/10/24 09:09:03;;;;;;;1999.90;999.90;;;;;;;26.04;78.61;98316.19;4994678;28;20037;-82
2022/10/24 09:11:48;;;;;;;1999.90;999.90;;;;;;;26.24;76.67;98323.19;4992676;28;20019;-83
2022/10/24 09:14:18;;;;;;;1999.90;999.90;;;;;;;26.19;74.31;98320.72;4984182;28;20046;-84
2022/10/24 09:16:50;;;;;;;1999.90;999.90;;;;;;;27.28;69.01;98319.75;4989371;28;20117;-83
2022/10/24 09:19:19;;;;;;;1999.90;999.90;;;;;;;26.38;71.09;98316.84;4988509;28;20417;-83
2022/10/24 09:21:46;;;;;;;1999.90;999.90;;;;;;;26.40;71.16;98315.28;4990342;28;20026;-85
2022/10/24 09:24:37;;;;;;;1999.90;999.90;;;;;;;27.15;67.99;98308.06;4992251;28;20018;-79
2022/10/24 09:27:08;;;;;;;1999.90;999.90;;;;;;;27.19;66.76;98316.50;4985321;28;20110;-85
2022/10/24 09:29:34;;;;;;;1999.90;999.90;;;;;;;27.02;68.23;98307.63;4978478;28;20032;-83
2022/10/24 09:32:01;;;;;;;1999.90;999.90;;;;;;;28.08;64.40;98307.06;4963093;28;20026;-77
2022/10/24 09:34:26;;;;;;;1999.90;999.90;;;;;;;27.59;64.04;98316.25;4960538;28;20026;-74
2022/10/24 09:36:52;;;;;;;1999.90;999.90;;;;;;;27.77;63.88;98319.88;4960995;28;20448;-76
2022/10/24 09:39:30;;;;;;;1999.90;999.90;;;;;;;27.29;65.68;98310.91;4961610;28;20058;-77
2022/10/24 09:41:58;;;;;;;1999.90;999.90;;;;;;;27.80;63.10;98307.03;4960310;28;20503;-78
2022/10/24 09:44:31;;;;;;;1999.90;999.90;;;;;;;28.28;61.48;98313.06;4965141;28;20501;-79
2022/10/24 09:46:56;;;;;;;1999.90;999.90;;;;;;;28.40;60.50;98301.41;4963027;28;20038;-78
2022/10/24 09:49:30;;;;;;;1999.90;999.90;;;;;;;28.89;58.75;98308.94;4961918;28;20027;-80
2022/10/24 09:52:03;;;;;;;1999.90;999.90;;;;;;;28.78;56.80;98311.00;4963659;28;20046;-78
2022/10/24 09:54:31;;;;;;;1999.90;999.90;;;;;;;28.89;57.43;98321.00;4964248;28;20031;-76
2022/10/24 09:57:01;;;;;;;1999.90;999.90;;;;;;;27.59;59.20;98313.44;4962606;28;20031;-77
2022/10/24 09:59:32;;;;;;;1999.90;999.90;;;;;;;27.74;60.42;98317.06;4963885;28;20063;-78
2022/10/24 10:02:13;;;;;;;1999.90;999.90;;;;;;;28.63;57.45;98316.63;4966231;28;20046;-77
2022/10/24 10:04:41;;;;;;;1999.90;999.90;;;;;;;28.13;57.49;98323.56;4970221;28;20031;-78
2022/10/24 10:07:11;;;;;;;1999.90;999.90;;;;;;;28.26;56.92;98321.91;4963516;28;20037;-78
2022/10/24 10:09:41;;;;;;;1999.90;999.90;;;;;;;29.06;55.59;98337.06;4955590;28;20027;-78
2022/10/24 10:12:30;;;;;;;1999.90;999.90;;;;;;;29.38;54.29;98334.13;4973269;28;20102;-79
2022/10/24 10:14:56;;;;;;;1999.90;999.90;;;;;;;28.32;57.37;98323.09;4973972;28;20508;-76
2022/10/24 10:17:24;;;;;;;1999.90;999.90;;;;;;;27.47;60.65;98316.63;4974166;28;20108;-77
2022/10/24 10:19:51;;;;;;;1999.90;999.90;;;;;;;28.14;58.70;98314.69;4974077;28;20137;-78
2022/10/24 10:22:23;;;;;;;1999.90;999.90;;;;;;;29.18;55.41;98318.88;4973445;28;20045;-78
2022/10/24 10:24:48;;;;;;;1999.90;999.90;;;;;;;29.52;53.48;98308.66;4973578;28;20038;-76
2022/10/24 10:27:39;;;;;;;1999.90;999.90;;;;;;;28.70;55.37;98299.75;4973527;28;20481;-77
2022/10/24 10:30:10;;;;;;;1999.90;999.90;;;;;;;28.56;56.58;98302.56;4972461;28;20034;-78
2022/10/24 10:32:58;;;;;;;1999.90;999.90;;;;;;;28.51;56.61;98302.97;4974132;28;20096;-76
2022/10/24 10:35:31;;;;;;;1999.90;999.90;;;;;;;28.72;56.07;98310.59;4985612;28;20042;-77
2022/10/24 10:38:15;;;;;;;1999.90;999.90;;;;;;;28.79;55.50;98306.97;4993877;28;20038;-77
2022/10/24 10:40:48;;;;;;;1999.90;999.90;;;;;;;27.76;58.80;98297.75;4965275;28;20034;-75
2022/10/24 10:43:41;;;;;;;1999.90;999.90;;;;;;;26.59;62.26;98288.94;4974146;28;20035;-75
2022/10/24 10:46:24;;;;;;;1999.90;999.90;;;;;;;25.15;68.03;98282.88;4973896;28;20038;-76
2022/10/24 10:49:10;;;;;;;1999.90;999.90;;;;;;;24.71;70.71;98279.94;4974238;28;20035;-76
2022/10/24 10:52:13;;;;;;;1999.90;999.90;;;;;;;24.39;72.44;98279.50;4974103;28;20432;-76
2022/10/24 10:54:47;;;;;;;1999.90;999.90;;;;;;;23.51;77.49;98290.03;4974116;28;20078;-75
2022/10/24 10:57:20;;;;;;;1999.90;999.90;;;;;;;22.94;82.43;98299.28;4974692;28;20027;-76