Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:27;;;;;;;48.70;15.77;;;;;;;16.93;100.00;-19606.13;5023038;28;20053;-67
2021/09/11 00:02:52;;;;;;;47.03;15.70;;;;;;;16.89;100.00;-19605.19;5022965;28;20053;-67
2021/09/11 00:05:18;;;;;;;48.97;15.97;;;;;;;16.89;100.00;-19605.06;5023313;28;20143;-67
2021/09/11 00:07:44;;;;;;;53.10;15.73;;;;;;;16.85;100.00;-19604.16;5023326;28;20052;-67
2021/09/11 00:10:11;;;;;;;44.57;15.10;;;;;;;16.81;100.00;-19603.09;5023192;28;20029;-67
2021/09/11 00:12:38;;;;;;;55.23;16.73;;;;;;;16.78;100.00;-19602.31;5023156;28;20099;-67
2021/09/11 00:15:08;;;;;;;58.80;16.17;;;;;;;16.73;100.00;-19601.03;5022987;28;20121;-67
2021/09/11 00:17:34;;;;;;;61.17;16.27;;;;;;;16.71;100.00;-19600.50;5023466;28;20336;-67
2021/09/11 00:19:59;;;;;;;67.77;17.27;;;;;;;16.73;100.00;-19601.03;5022609;28;20486;-67
2021/09/11 00:22:25;;;;;;;61.93;17.13;;;;;;;16.75;100.00;-19477.31;5023134;28;20026;-67
2021/09/11 00:24:50;;;;;;;60.90;16.60;;;;;;;16.80;100.00;-19315.50;5022713;28;20218;-67
2021/09/11 00:27:16;;;;;;;52.10;16.47;;;;;;;16.83;100.00;-19254.97;5023095;28;20106;-67
2021/09/11 00:29:41;;;;;;;55.43;16.37;;;;;;;16.82;100.00;-19252.28;5022545;28;20494;-67
2021/09/11 00:32:07;;;;;;;51.63;16.27;;;;;;;16.84;100.00;-19224.63;5022950;28;20033;-67
2021/09/11 00:34:33;;;;;;;50.47;15.40;;;;;;;16.84;100.00;-19311.44;5022450;28;20521;-67
2021/09/11 00:36:58;;;;;;;49.80;15.97;;;;;;;16.83;100.00;-19351.94;5023220;28;20037;-67
2021/09/11 00:39:24;;;;;;;53.10;16.47;;;;;;;16.81;100.00;-19356.53;5022743;28;20033;-67
2021/09/11 00:41:53;;;;;;;50.50;15.17;;;;;;;16.76;100.00;-19411.31;5022889;28;20025;-67
2021/09/11 00:44:20;;;;;;;50.93;15.90;;;;;;;16.65;100.00;-19403.50;5022837;28;20038;-67
2021/09/11 00:46:45;;;;;;;49.40;15.10;;;;;;;16.53;100.00;-19459.00;5022505;28;20104;-67
2021/09/11 00:49:11;;;;;;;50.53;15.27;;;;;;;16.49;100.00;-19361.03;5022531;28;20506;-67
2021/09/11 00:51:37;;;;;;;51.00;15.23;;;;;;;16.38;100.00;-19330.44;5022195;28;20564;-67
2021/09/11 00:54:04;;;;;;;52.33;15.50;;;;;;;16.33;100.00;-19186.41;5022572;28;20026;-67
2021/09/11 00:56:32;;;;;;;51.50;15.00;;;;;;;16.31;100.00;-18890.47;5022427;28;20569;-67
2021/09/11 00:58:59;;;;;;;57.70;15.90;;;;;;;16.25;100.00;-18588.56;5022123;28;20017;-67
2021/09/11 01:01:25;;;;;;;67.07;16.47;;;;;;;16.24;100.00;-18241.91;5021788;28;20056;-67
2021/09/11 01:03:54;;;;;;;73.03;16.97;;;;;;;16.25;100.00;-17900.81;5021812;28;20076;-67
2021/09/11 01:06:20;;;;;;;69.10;16.60;;;;;;;16.15;100.00;-17740.53;5022062;28;20032;-67
2021/09/11 01:08:46;;;;;;;68.73;16.73;;;;;;;16.09;100.00;-17627.19;5022005;28;20552;-67
2021/09/11 01:11:12;;;;;;;75.10;17.40;;;;;;;16.05;100.00;-17399.47;5022242;28;20025;-67
2021/09/11 01:13:38;;;;;;;77.53;16.93;;;;;;;16.01;100.00;-17166.81;5022146;28;20056;-67
2021/09/11 01:16:05;;;;;;;78.30;17.40;;;;;;;15.99;100.00;-16988.19;5022105;28;20048;-67
2021/09/11 01:18:32;;;;;;;61.40;15.63;;;;;;;15.92;100.00;-16820.97;5021808;28;20373;-67
2021/09/11 01:20:58;;;;;;;68.60;16.10;;;;;;;15.77;100.00;-16795.03;5018319;28;20052;-67
2021/09/11 01:23:24;;;;;;;78.90;15.80;;;;;;;15.66;100.00;-16688.16;5022100;28;20254;-67
2021/09/11 01:25:50;;;;;;;69.23;15.50;;;;;;;15.69;100.00;-16482.66;5022092;28;20068;-67
2021/09/11 01:28:16;;;;;;;69.90;15.93;;;;;;;15.62;100.00;-16257.13;5022101;28;20540;-67
2021/09/11 01:30:42;;;;;;;78.87;16.67;;;;;;;15.59;100.00;-13658.38;5021944;28;20578;-67
2021/09/11 01:33:07;;;;;;;66.33;15.20;;;;;;;15.51;100.00;-12352.47;5021953;28;20113;-67
2021/09/11 01:35:33;;;;;;;77.40;16.43;;;;;;;15.54;100.00;-2368.63;5021432;28;20064;-67
2021/09/11 01:37:59;;;;;;;81.73;17.23;;;;;;;15.56;100.00;-1527.28;5021709;28;20447;-67
2021/09/11 01:40:25;;;;;;;95.73;17.83;;;;;;;15.59;100.00;-503.97;5021192;28;20581;-67
2021/09/11 01:42:50;;;;;;;96.37;18.13;;;;;;;15.61;100.00;1244.03;5021556;28;20045;-67
2021/09/11 01:45:18;;;;;;;127.27;20.23;;;;;;;15.62;100.00;1533.44;5021763;28;20368;-67
2021/09/11 01:47:45;;;;;;;106.33;17.67;;;;;;;15.64;100.00;2281.22;5021524;28;20035;-67
2021/09/11 01:50:15;;;;;;;118.17;19.83;;;;;;;15.66;100.00;3367.41;5021643;28;20100;-67
2021/09/11 01:52:40;;;;;;;169.07;20.97;;;;;;;15.66;100.00;4059.19;5021567;28;20021;-67
2021/09/11 01:55:08;;;;;;;138.63;17.70;;;;;;;15.73;100.00;5185.16;5021542;28;20552;-67
2021/09/11 01:57:42;;;;;;;139.10;18.63;;;;;;;15.72;100.00;6097.72;5021720;28;20108;-67
2021/09/11 02:00:13;;;;;;;138.87;17.33;;;;;;;15.76;100.00;6854.97;5021197;28;20025;-68
2021/09/11 02:02:39;;;;;;;118.13;17.33;;;;;;;15.78;100.00;7322.19;5021059;28;20788;-68
2021/09/11 02:05:06;;;;;;;104.57;16.90;;;;;;;15.87;100.00;8637.50;5021567;28;20493;-67
2021/09/11 02:07:31;;;;;;;101.33;17.67;;;;;;;15.94;100.00;9963.72;5021566;28;20136;-67
2021/09/11 02:09:57;;;;;;;79.67;16.07;;;;;;;15.96;100.00;10161.91;5020773;28;20037;-67
2021/09/11 02:12:23;;;;;;;77.77;16.30;;;;;;;15.97;100.00;10724.78;5021003;28;20033;-67
2021/09/11 02:14:48;;;;;;;73.90;16.23;;;;;;;16.00;100.00;11277.72;5021119;28;20055;-67
2021/09/11 02:17:14;;;;;;;73.27;16.20;;;;;;;16.05;100.00;11908.53;5021343;28;20036;-68
2021/09/11 02:19:39;;;;;;;69.33;15.47;;;;;;;16.07;100.00;12207.31;5021379;28;20022;-68
2021/09/11 02:22:06;;;;;;;60.33;15.27;;;;;;;16.06;100.00;13132.34;5021467;28;20049;-68
2021/09/11 02:24:32;;;;;;;60.53;15.17;;;;;;;16.06;100.00;13528.28;5021167;28;20032;-67
2021/09/11 02:26:58;;;;;;;56.00;14.37;;;;;;;16.01;100.00;13233.78;5020908;28;20107;-68
2021/09/11 02:29:24;;;;;;;60.80;15.30;;;;;;;16.03;100.00;13360.31;5020686;28;20071;-67
2021/09/11 02:31:49;;;;;;;60.73;15.43;;;;;;;16.05;100.00;13654.00;5021188;28;20079;-67
2021/09/11 02:34:15;;;;;;;53.60;15.23;;;;;;;16.08;100.00;13853.00;5020721;28;20222;-67
2021/09/11 02:36:41;;;;;;;57.87;15.87;;;;;;;16.08;100.00;14038.03;5040513;28;20385;-67
2021/09/11 02:39:06;;;;;;;66.97;15.83;;;;;;;16.09;100.00;15368.38;5040482;28;20506;-67
2021/09/11 02:41:33;;;;;;;60.00;15.80;;;;;;;16.09;100.00;15139.22;5040082;28;20024;-67
2021/09/11 02:44:00;;;;;;;64.27;16.10;;;;;;;16.10;100.00;15450.84;5040638;28;20112;-67
2021/09/11 02:46:32;;;;;;;52.67;16.13;;;;;;;16.06;100.00;15040.56;5040532;28;20447;-67
2021/09/11 02:49:02;;;;;;;60.78;16.73;;;;;;;16.00;100.00;15139.03;5040409;28;20317;-67
2021/09/11 02:51:27;;;;;;;59.97;17.07;;;;;;;15.97;100.00;14762.75;5027424;28;20576;-67
2021/09/11 02:53:53;;;;;;;60.70;16.93;;;;;;;15.96;100.00;15173.81;5020494;28;20025;-67
2021/09/11 02:56:19;;;;;;;56.97;15.90;;;;;;;15.96;100.00;15258.69;5020408;28;20713;-67
2021/09/11 02:58:45;;;;;;;57.13;16.10;;;;;;;16.00;100.00;16654.47;5020719;28;20340;-67
2021/09/11 03:01:10;;;;;;;54.43;15.43;;;;;;;16.02;100.00;16402.94;5020390;28;20033;-67
2021/09/11 03:03:39;;;;;;;52.20;16.40;;;;;;;16.02;100.00;17262.72;5020088;28;20426;-67
2021/09/11 03:06:04;;;;;;;45.90;14.67;;;;;;;15.99;100.00;16561.47;5019832;28;20502;-67
2021/09/11 03:08:31;;;;;;;47.40;14.77;;;;;;;15.95;100.00;15659.66;5020043;28;20053;-67
2021/09/11 03:10:57;;;;;;;46.97;15.63;;;;;;;15.89;100.00;16182.69;5020135;28;20047;-67
2021/09/11 03:13:23;;;;;;;53.33;15.67;;;;;;;15.85;100.00;13805.13;5020045;28;20158;-67
2021/09/11 03:15:50;;;;;;;52.73;15.53;;;;;;;15.78;100.00;14117.00;5020113;28;20037;-67
2021/09/11 03:18:15;;;;;;;55.73;16.03;;;;;;;15.74;100.00;13583.81;5020418;28;20422;-67
2021/09/11 03:20:44;;;;;;;61.00;16.57;;;;;;;15.70;100.00;13718.88;5019939;28;20038;-67
2021/09/11 03:23:09;;;;;;;67.77;17.13;;;;;;;15.66;100.00;13743.44;5020317;28;20030;-67
2021/09/11 03:25:35;;;;;;;70.83;17.60;;;;;;;15.65;100.00;14485.91;5019921;28;20036;-67
2021/09/11 03:28:00;;;;;;;82.90;17.90;;;;;;;15.66;100.00;15188.00;5019773;28;20152;-67
2021/09/11 03:30:26;;;;;;;77.83;18.27;;;;;;;15.66;100.00;16139.38;5020066;28;20395;-67
2021/09/11 03:32:51;;;;;;;76.33;18.23;;;;;;;15.62;100.00;17508.78;5020139;28;20493;-67
2021/09/11 03:35:17;;;;;;;73.70;17.13;;;;;;;15.58;100.00;17561.59;5020154;28;20041;-67
2021/09/11 03:37:42;;;;;;;84.93;18.60;;;;;;;15.52;100.00;17719.00;5020002;28;20122;-68
2021/09/11 03:40:09;;;;;;;84.63;19.07;;;;;;;15.50;100.00;17903.47;5020138;28;20472;-67
2021/09/11 03:42:35;;;;;;;91.20;19.63;;;;;;;15.46;100.00;18745.84;5020333;28;20026;-67
2021/09/11 03:45:00;;;;;;;112.17;21.80;;;;;;;15.60;100.00;20042.94;5020017;28;20274;-67
2021/09/11 03:47:26;;;;;;;100.10;20.17;;;;;;;15.66;100.00;20776.56;5020120;28;20442;-67
2021/09/11 03:49:51;;;;;;;94.63;20.93;;;;;;;15.74;100.00;24271.53;5020400;28;20263;-68
2021/09/11 03:52:18;;;;;;;94.60;21.27;;;;;;;15.77;100.00;24273.16;5020104;28;20029;-67
2021/09/11 03:54:43;;;;;;;91.33;20.23;;;;;;;15.82;100.00;24602.94;5020391;28;20466;-68
2021/09/11 03:57:09;;;;;;;89.40;19.70;;;;;;;15.87;100.00;24836.94;5020194;28;20049;-68
2021/09/11 03:59:34;;;;;;;89.43;19.77;;;;;;;15.90;100.00;25423.91;5019906;28;20357;-67
2021/09/11 04:02:01;;;;;;;79.37;20.03;;;;;;;15.91;100.00;26128.78;5019736;28;20482;-67
2021/09/11 04:04:26;;;;;;;86.00;19.77;;;;;;;15.95;100.00;26874.28;5019813;28;20093;-68
2021/09/11 04:06:52;;;;;;;82.17;20.67;;;;;;;16.02;100.00;28690.25;5020155;28;20108;-67
2021/09/11 04:09:17;;;;;;;78.50;19.57;;;;;;;16.01;100.00;28576.34;5019782;28;20414;-68
2021/09/11 04:11:43;;;;;;;79.50;19.93;;;;;;;16.00;100.00;28457.00;5039734;28;20401;-67
2021/09/11 04:14:08;;;;;;;77.20;19.90;;;;;;;15.98;100.00;28021.84;5039992;28;20078;-67
2021/09/11 04:16:34;;;;;;;81.23;19.23;;;;;;;16.01;100.00;28503.75;5039590;28;20021;-67
2021/09/11 04:18:59;;;;;;;77.73;19.00;;;;;;;16.04;100.00;28102.44;5039837;28;20088;-67
2021/09/11 04:21:25;;;;;;;68.70;18.70;;;;;;;16.07;100.00;28285.06;5019940;28;20024;-67
2021/09/11 04:23:50;;;;;;;76.67;19.57;;;;;;;16.10;100.00;26350.00;5019597;28;20126;-67
2021/09/11 04:26:16;;;;;;;71.73;19.57;;;;;;;16.11;100.00;24280.56;5019409;28;20032;-67
2021/09/11 04:28:41;;;;;;;68.00;18.50;;;;;;;16.17;100.00;22977.84;5019588;28;20022;-67
2021/09/11 04:31:07;;;;;;;65.37;17.83;;;;;;;16.19;100.00;19996.16;5019353;28;20025;-68
2021/09/11 04:33:32;;;;;;;68.03;19.73;;;;;;;16.24;100.00;19315.25;5019811;28;20095;-67
2021/09/11 04:35:58;;;;;;;71.50;20.27;;;;;;;16.31;100.00;18926.03;5022643;28;20025;-67
2021/09/11 04:38:24;;;;;;;64.40;19.33;;;;;;;16.39;100.00;17017.69;5022992;28;20079;-67
2021/09/11 04:40:49;;;;;;;83.13;21.57;;;;;;;16.56;100.00;15833.19;5022615;28;20517;-68
2021/09/11 04:43:15;;;;;;;94.53;23.00;;;;;;;16.71;100.00;14921.16;5023264;28;20667;-67
2021/09/11 04:45:40;;;;;;;93.90;23.13;;;;;;;16.84;100.00;14384.13;5022666;28;20094;-67
2021/09/11 04:48:06;;;;;;;99.40;24.03;;;;;;;16.93;100.00;13418.66;5022775;28;20073;-67
2021/09/11 04:50:32;;;;;;;103.83;25.53;;;;;;;17.04;100.00;11248.66;5028296;28;20018;-67
2021/09/11 04:52:58;;;;;;;89.93;23.57;;;;;;;17.06;100.00;9113.81;5022580;28;20021;-67
2021/09/11 04:55:23;;;;;;;94.73;25.43;;;;;;;17.10;100.00;6055.09;5022564;28;20029;-67
2021/09/11 04:57:49;;;;;;;94.13;23.00;;;;;;;17.14;100.00;2346.91;5022806;28;20029;-67
2021/09/11 05:00:15;;;;;;;88.10;24.03;;;;;;;17.16;100.00;1238.25;5022302;28;20026;-68
2021/09/11 05:02:41;;;;;;;88.40;24.50;;;;;;;17.18;100.00;-542.16;5022480;28;20107;-67
2021/09/11 05:05:07;;;;;;;84.50;23.80;;;;;;;17.19;100.00;-2065.34;5022326;28;20053;-67
2021/09/11 05:07:33;;;;;;;77.80;22.23;;;;;;;17.18;100.00;-3321.38;5022611;28;20025;-67
2021/09/11 05:09:59;;;;;;;85.63;23.83;;;;;;;17.16;100.00;-5125.03;5022162;28;20478;-67
2021/09/11 05:12:24;;;;;;;72.60;22.50;;;;;;;17.18;100.00;-3528.97;5022360;28;20034;-67
2021/09/11 05:14:50;;;;;;;83.47;23.03;;;;;;;17.24;100.00;-2265.19;5022215;28;20501;-67
2021/09/11 05:17:15;;;;;;;77.23;22.47;;;;;;;17.35;100.00;-2072.63;5022154;28;20030;-68
2021/09/11 05:19:41;;;;;;;70.13;22.93;;;;;;;17.40;100.00;-16334.22;5021859;28;20044;-68
2021/09/11 05:22:06;;;;;;;62.63;20.57;;;;;;;17.40;100.00;-16967.31;5021805;28;20029;-67
2021/09/11 05:24:32;;;;;;;63.00;21.60;;;;;;;17.39;100.00;-18072.44;5021588;28;20036;-68
2021/09/11 05:26:58;;;;;;;55.27;20.70;;;;;;;17.42;100.00;-19397.34;5023334;28;20497;-68
2021/09/11 05:29:23;;;;;;;49.27;18.13;;;;;;;17.47;100.00;-19620.06;5021990;28;20033;-68
2021/09/11 05:31:49;;;;;;;50.13;19.87;;;;;;;17.48;100.00;-19620.34;5021817;28;20025;-68
2021/09/11 05:34:15;;;;;;;46.83;18.73;;;;;;;17.43;100.00;-19619.03;5022113;28;20053;-68
2021/09/11 05:36:48;;;;;;;49.37;20.43;;;;;;;17.45;100.00;-19619.44;5021782;28;20283;-69
2021/09/11 05:39:13;;;;;;;49.53;19.20;;;;;;;17.41;100.00;-19618.38;5022084;28;20021;-68
2021/09/11 05:41:39;;;;;;;47.83;19.53;;;;;;;17.41;100.00;-19618.50;5021538;28;20352;-69
2021/09/11 05:44:04;;;;;;;46.03;18.97;;;;;;;17.44;100.00;-19619.28;5021481;28;20047;-67
2021/09/11 05:46:31;;;;;;;43.97;18.10;;;;;;;17.49;100.00;-19620.59;5020955;28;20037;-68
2021/09/11 05:48:56;;;;;;;44.53;19.47;;;;;;;17.52;100.00;-19621.38;5021785;28;20083;-67
2021/09/11 05:51:22;;;;;;;45.23;19.07;;;;;;;17.55;100.00;-19622.03;5021419;28;20022;-67
2021/09/11 05:53:49;;;;;;;47.90;19.10;;;;;;;17.56;100.00;-19622.44;5021793;28;20060;-68
2021/09/11 05:56:14;;;;;;;44.70;19.47;;;;;;;17.60;100.00;-19623.22;5021185;28;20113;-67
2021/09/11 05:58:40;;;;;;;41.30;18.70;;;;;;;17.69;100.00;-19625.69;5021675;28;20468;-68
2021/09/11 06:01:06;;;;;;;41.90;18.23;;;;;;;17.64;100.00;-19624.38;5021032;28;20125;-68
2021/09/11 06:03:32;;;;;;;42.23;18.93;;;;;;;17.72;100.00;-19626.34;5020661;28;20316;-68
2021/09/11 06:05:58;;;;;;;41.77;18.23;;;;;;;17.65;100.00;-19624.66;5021102;28;20489;-68
2021/09/11 06:08:23;;;;;;;42.93;18.40;;;;;;;17.68;100.00;-19625.28;5021139;28;20108;-68
2021/09/11 06:10:49;;;;;;;39.77;18.10;;;;;;;17.80;100.00;-19628.56;5021030;28;20021;-68
2021/09/11 06:13:14;;;;;;;36.30;16.77;;;;;;;18.11;100.00;-19636.38;5020969;28;20101;-68
2021/09/11 06:15:40;;;;;;;32.67;15.67;;;;;;;18.28;100.00;-19640.81;5020754;28;20025;-70
2021/09/11 06:18:05;;;;;;;36.63;17.60;;;;;;;18.37;100.00;-19643.03;5020720;28;20216;-70
2021/09/11 06:20:31;;;;;;;33.20;16.40;;;;;;;18.39;100.00;-19643.69;5020833;28;20672;-70
2021/09/11 06:22:56;;;;;;;31.90;15.60;;;;;;;18.39;100.00;-19643.56;5020757;28;20096;-70
2021/09/11 06:25:22;;;;;;;35.67;16.43;;;;;;;18.49;100.00;-19646.16;5020580;28;20034;-70
2021/09/11 06:27:54;;;;;;;28.43;14.87;;;;;;;18.51;100.00;-19646.69;5020735;28;20053;-70
2021/09/11 06:30:20;;;;;;;31.02;15.63;;;;;;;18.67;100.00;-19650.84;5020429;28;20021;-71
2021/09/11 06:32:45;;;;;;;29.15;14.85;;;;;;;18.79;100.00;-19653.72;5020772;28;20029;-71
2021/09/11 06:35:11;;;;;;;30.70;15.23;;;;;;;18.63;100.00;-19649.81;5020189;28;20521;-70
2021/09/11 06:37:36;;;;;;;33.53;15.88;;;;;;;18.59;100.00;-19648.78;5020256;28;20037;-70
2021/09/11 06:40:02;;;;;;;32.53;15.98;;;;;;;18.54;100.00;-19647.47;5020343;28;20026;-70
2021/09/11 06:42:28;;;;;;;26.52;15.07;;;;;;;18.45;100.00;-19645.13;5020324;28;20045;-70
2021/09/11 06:44:53;;;;;;;28.92;14.38;;;;;;;18.32;100.00;-19641.88;5020538;28;20171;-70
2021/09/11 06:47:22;;;;;;;25.95;13.35;;;;;;;18.36;100.00;-19642.78;5020360;28;20467;-70
2021/09/11 06:49:50;;;;;;;35.53;14.85;;;;;;;18.42;100.00;-19644.47;5020381;28;20029;-69
2021/09/11 06:52:17;;;;;;;27.02;13.98;;;;;;;18.49;100.00;-19646.16;5020181;28;20025;-70
2021/09/11 06:54:42;;;;;;;28.08;12.88;;;;;;;18.73;100.00;-19652.28;5020130;28;20103;-68
2021/09/11 06:57:08;;;;;;;24.75;12.82;;;;;;;18.68;100.00;-19651.13;5020078;28;20068;-70
2021/09/11 06:59:33;;;;;;;24.35;12.73;;;;;;;18.81;100.00;-19654.25;5019984;28;20252;-70
2021/09/11 07:01:59;;;;;;;22.90;12.70;;;;;;;18.98;100.00;-19658.66;5019326;28;20109;-70
2021/09/11 07:04:24;;;;;;;22.05;12.43;;;;;;;19.32;100.00;-19667.41;5019897;28;20395;-70
2021/09/11 07:06:50;;;;;;;21.58;11.63;;;;;;;19.85;100.00;-19681.06;5020061;28;20118;-71
2021/09/11 07:09:15;;;;;;;18.50;9.73;;;;;;;19.89;100.00;-19681.97;5019883;28;20107;-70
2021/09/11 07:11:41;;;;;;;19.25;10.52;;;;;;;20.29;100.00;-19692.13;5019989;28;20029;-71
2021/09/11 07:14:08;;;;;;;18.00;10.38;;;;;;;20.73;100.00;-19703.44;5019919;28;20048;-71
2021/09/11 07:16:33;;;;;;;20.00;10.40;;;;;;;21.42;100.00;-19721.09;5019684;28;20168;-71
2021/09/11 07:18:59;;;;;;;20.38;9.27;;;;;;;21.85;100.00;-19732.00;5019890;28;20494;-71
2021/09/11 07:21:24;;;;;;;13.63;8.13;;;;;;;21.57;100.00;-19724.97;5017458;28;20247;-71
2021/09/11 07:23:50;;;;;;;13.18;8.10;;;;;;;20.82;100.00;-19705.75;5020447;28;20443;-72
2021/09/11 07:26:19;;;;;;;15.95;8.18;;;;;;;21.48;100.00;-19722.66;5019699;28;20029;-73
2021/09/11 07:28:46;;;;;;;13.43;7.75;;;;;;;21.61;100.00;-19726.03;5019852;28;20034;-72
2021/09/11 07:31:13;;;;;;;10.88;6.82;;;;;;;21.27;100.00;-19717.19;5019492;28;20256;-73
2021/09/11 07:33:38;;;;;;;13.30;6.95;;;;;;;20.90;100.00;-19707.84;5019559;28;20029;-73
2021/09/11 07:36:06;;;;;;;13.00;6.75;;;;;;;21.28;100.00;-19717.44;5019565;28;20125;-74
2021/09/11 07:38:31;;;;;;;13.80;7.65;;;;;;;21.37;100.00;-19719.78;5019732;28;20099;-74
2021/09/11 07:40:57;;;;;;;12.60;5.93;;;;;;;21.14;100.00;-19713.81;5019606;28;20022;-74
2021/09/11 07:43:22;;;;;;;10.45;5.47;;;;;;;21.47;100.00;-19722.25;5019844;28;20108;-74
2021/09/11 07:45:48;;;;;;;8.40;5.13;;;;;;;21.39;100.00;-19720.19;5019516;28;20037;-74
2021/09/11 07:48:13;;;;;;;8.85;4.80;;;;;;;21.39;100.00;-19720.19;5019623;28;20018;-74
2021/09/11 07:50:39;;;;;;;8.55;4.55;;;;;;;21.11;100.00;-19713.03;5019076;28;20108;-73
2021/09/11 07:53:05;;;;;;;7.40;4.55;;;;;;;21.79;100.00;-19730.56;5019662;28;20026;-74
2021/09/11 07:55:31;;;;;;;8.63;4.43;;;;;;;20.80;100.00;-19705.25;5019635;28;20025;-72
2021/09/11 07:57:57;;;;;;;11.80;5.35;;;;;;;20.33;100.00;-19693.28;5019716;28;20281;-71
2021/09/11 08:00:24;;;;;;;9.05;5.15;;;;;;;20.01;100.00;-19684.97;5019040;28;20470;-72
2021/09/11 08:02:49;;;;;;;9.45;5.43;;;;;;;20.27;100.00;-19691.72;5019561;28;20526;-72
2021/09/11 08:05:15;;;;;;;10.45;5.43;;;;;;;19.81;100.00;-19680.03;5019483;28;20082;-71
2021/09/11 08:07:41;;;;;;;8.57;5.35;;;;;;;19.80;100.00;-19679.75;5019977;28;20025;-72
2021/09/11 08:10:07;;;;;;;10.98;5.55;;;;;;;19.62;100.00;-19675.06;5022757;28;20028;-70
2021/09/11 08:12:32;;;;;;;9.48;5.50;;;;;;;19.59;100.00;-19674.44;5023293;28;20052;-71
2021/09/11 08:15:01;;;;;;;10.77;4.93;;;;;;;20.48;100.00;-19697.06;5023045;28;20521;-73
2021/09/11 08:17:27;;;;;;;10.50;5.47;;;;;;;20.35;100.00;-19693.81;5023238;28;20273;-72
2021/09/11 08:19:52;;;;;;;8.45;5.88;;;;;;;21.48;100.00;-19722.66;5022984;28;20560;-75
2021/09/11 08:22:18;;;;;;;10.18;5.80;;;;;;;21.40;100.00;-19720.56;5023100;28;20040;-74
2021/09/11 08:24:43;;;;;;;10.75;5.60;;;;;;;21.81;100.00;-19730.94;5023453;28;20643;-75
2021/09/11 08:27:09;;;;;;;9.52;5.38;;;;;;;21.41;100.00;-19720.81;5023084;28;20040;-74
2021/09/11 08:29:35;;;;;;;11.18;5.88;;;;;;;20.61;100.00;-19700.31;5023097;28;20033;-71
2021/09/11 08:32:04;;;;;;;10.48;5.07;;;;;;;19.80;100.00;-19679.75;5022880;28;20028;-67
2021/09/11 08:34:30;;;;;;;8.85;5.25;;;;;;;19.13;100.00;-19662.44;5022926;28;20470;-67
2021/09/11 08:36:56;;;;;;;11.63;6.30;;;;;;;19.00;100.00;-19659.19;5023083;28;20052;-67
2021/09/11 08:39:24;;;;;;;10.07;6.47;;;;;;;19.00;100.00;-19659.19;5022491;28;20086;-68
2021/09/11 08:41:51;;;;;;;13.30;6.60;;;;;;;18.96;100.00;-19658.16;5022794;28;20520;-67
2021/09/11 08:44:17;;;;;;;10.38;6.22;;;;;;;18.81;100.00;-19654.25;5022743;28;20021;-66
2021/09/11 08:46:42;;;;;;;9.65;6.57;;;;;;;18.98;100.00;-19658.66;5022500;28;20026;-67
2021/09/11 08:49:10;;;;;;;11.27;6.85;;;;;;;18.83;100.00;-19654.75;5022882;28;20059;-66
2021/09/11 08:51:36;;;;;;;13.50;8.15;;;;;;;18.80;100.00;-19653.97;5022317;28;20043;-67
2021/09/11 08:54:02;;;;;;;13.68;7.72;;;;;;;18.53;100.00;-19647.19;5022709;28;20159;-67
2021/09/11 08:56:28;;;;;;;15.52;8.05;;;;;;;18.34;100.00;-19642.38;5022520;28;20704;-67
2021/09/11 08:59:11;;;;;;;17.80;9.00;;;;;;;18.49;100.00;-19646.16;5022635;28;20045;-67
2021/09/11 09:01:37;;;;;;;15.63;9.02;;;;;;;18.67;100.00;-19650.84;5022324;28;20100;-67
2021/09/11 09:04:03;;;;;;;13.80;8.48;;;;;;;18.77;100.00;-19653.19;5022127;28;20141;-66
2021/09/11 09:06:31;;;;;;;16.73;8.90;;;;;;;19.46;100.00;-19670.91;5022293;28;20487;-68
2021/09/11 09:09:11;;;;;;;14.35;8.63;;;;;;;19.48;100.00;-19671.44;5022603;28;20108;-70
2021/09/11 09:11:44;;;;;;;14.63;8.40;;;;;;;19.64;100.00;-19675.59;5022078;28;20029;-69
2021/09/11 09:14:12;;;;;;;15.25;8.50;;;;;;;19.90;100.00;-19682.38;5022210;28;20037;-70
2021/09/11 09:16:47;;;;;;;13.63;8.00;;;;;;;19.58;100.00;-19674.03;5022281;28;20167;-70
2021/09/11 09:19:33;;;;;;;13.65;7.60;;;;;;;19.35;100.00;-19668.03;5022229;28;20017;-68
2021/09/11 09:22:02;;;;;;;13.05;7.40;;;;;;;19.15;100.00;-19663.09;5021818;28;20394;-70
2021/09/11 09:24:38;;;;;;;18.10;8.98;;;;;;;19.23;100.00;-19665.06;5022179;28;20032;-69
2021/09/11 09:27:08;;;;;;;14.73;7.53;;;;;;;19.09;100.00;-19661.53;5022027;28;20097;-69
2021/09/11 09:29:39;;;;;;;13.40;8.05;;;;;;;18.84;100.00;-19655.03;5021977;28;20048;-69
2021/09/11 09:32:06;;;;;;;16.73;9.50;;;;;;;18.74;100.00;-19652.56;5021949;28;20031;-69
2021/09/11 09:34:36;;;;;;;14.13;8.80;;;;;;;18.81;100.00;-19654.25;5021818;28;20545;-67
2021/09/11 09:37:07;;;;;;;13.52;8.38;;;;;;;18.73;100.00;-19652.41;5021737;28;20117;-67
2021/09/11 09:39:41;;;;;;;15.43;9.40;;;;;;;19.01;100.00;-19659.44;5021285;28;20017;-68
2021/09/11 09:42:07;;;;;;;14.38;9.30;;;;;;;19.29;100.00;-19666.63;5022061;28;20113;-67
2021/09/11 09:45:06;;;;;;;13.65;8.60;;;;;;;19.42;100.00;-19669.88;5021718;28;20497;-66
2021/09/11 09:47:31;;;;;;;14.25;8.70;;;;;;;19.65;100.00;-19675.84;4967206;28;20033;-68
2021/09/11 09:50:28;;;;;;;15.20;9.27;;;;;;;19.58;100.00;-19674.03;5021712;28;20044;-68
2021/09/11 09:52:54;;;;;;;14.25;8.60;;;;;;;19.55;100.00;-19673.38;5001009;28;20037;-67
2021/09/11 09:55:20;;;;;;;13.77;8.60;;;;;;;19.44;100.00;-19670.38;5010186;28;20040;-67
2021/09/11 09:57:47;;;;;;;16.48;9.00;;;;;;;18.99;100.00;-19658.94;5021497;28;20025;-66
2021/09/11 10:00:14;;;;;;;14.43;9.00;;;;;;;19.13;100.00;-19662.44;5021471;28;20195;-67
2021/09/11 10:02:39;;;;;;;15.57;8.90;;;;;;;19.12;100.00;-19662.31;5021240;28;20091;-67
2021/09/11 10:05:06;;;;;;;17.10;9.85;;;;;;;19.13;100.00;-19662.44;5021910;28;20030;-67
2021/09/11 10:07:31;;;;;;;16.30;8.95;;;;;;;19.12;100.00;-19662.31;5021134;28;20075;-66
2021/09/11 10:09:58;;;;;;;16.88;8.60;;;;;;;18.94;100.00;-19657.63;5021052;28;20506;-66
2021/09/11 10:12:34;;;;;;;16.25;9.68;;;;;;;19.18;100.00;-19663.88;5021236;28;20402;-67
2021/09/11 10:15:25;;;;;;;17.48;10.02;;;;;;;19.31;100.00;-19667.13;5021113;28;20399;-67
2021/09/11 10:17:52;;;;;;;17.80;10.07;;;;;;;19.25;100.00;-19665.56;5021023;28;20164;-67
2021/09/11 10:20:18;;;;;;;14.63;9.05;;;;;;;19.15;100.00;-19662.97;5021035;28;20030;-67
2021/09/11 10:23:12;;;;;;;17.33;9.70;;;;;;;19.17;100.00;-19663.63;5020951;28;20410;-67
2021/09/11 10:25:46;;;;;;;15.30;8.50;;;;;;;19.37;100.00;-19668.69;5020391;28;20041;-67
2021/09/11 10:28:22;;;;;;;11.60;7.50;;;;;;;19.26;100.00;-19665.97;5020709;28;20033;-67
2021/09/11 10:31:09;;;;;;;13.65;7.50;;;;;;;19.30;100.00;-19666.88;5020581;28;20033;-67
2021/09/11 10:33:48;;;;;;;15.63;8.25;;;;;;;19.31;100.00;-19667.25;5020441;28;20429;-67
2021/09/11 10:36:47;;;;;;;15.90;8.77;;;;;;;19.50;100.00;-19671.94;5020555;28;20429;-68
2021/09/11 10:39:12;;;;;;;15.73;8.18;;;;;;;19.42;100.00;-19669.88;5001912;28;20085;-67
2021/09/11 10:41:38;;;;;;;14.63;8.50;;;;;;;19.41;100.00;-19669.75;5020792;28;20673;-67
2021/09/11 10:44:05;;;;;;;12.55;7.88;;;;;;;19.28;100.00;-19666.47;5020880;28;20025;-67
2021/09/11 10:46:50;;;;;;;14.68;8.30;;;;;;;19.32;100.00;-19667.41;5020482;28;20044;-67
2021/09/11 10:49:45;;;;;;;14.45;8.40;;;;;;;19.52;100.00;-19672.47;5020485;28;20041;-68
2021/09/11 10:52:15;;;;;;;15.23;8.48;;;;;;;19.64;100.00;-19675.47;5001263;28;20049;-68
2021/09/11 10:54:42;;;;;;;16.88;8.23;;;;;;;19.76;100.00;-19678.72;5020513;28;20041;-68
2021/09/11 10:57:18;;;;;;;16.25;8.25;;;;;;;19.71;100.00;-19677.41;5020196;28;20116;-68
2021/09/11 10:59:48;;;;;;;15.27;8.05;;;;;;;19.48;100.00;-19671.44;5020202;28;20124;-67
2021/09/11 11:02:39;;;;;;;14.25;8.13;;;;;;;19.35;100.00;-19668.03;5019963;28;20029;-68
2021/09/11 11:05:17;;;;;;;17.15;9.30;;;;;;;19.56;100.00;-19673.66;5015213;28;20301;-68
2021/09/11 11:07:48;;;;;;;15.25;9.30;;;;;;;19.47;100.00;-19671.16;5019969;28;20102;-68