Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:03;;;;;;;12.35;6.38;;;;;;;;;;4998330;28;20045;-87
2021/11/09 00:03:30;;;;;;;17.00;7.70;;;;;;;;;;4999221;28;20038;-87
2021/11/09 00:09:06;;;;;;;14.50;7.25;;;;;;;;;;5009403;28;20127;-88
2021/11/09 00:11:32;;;;;;;18.50;7.30;;;;;;;;;;4998982;28;20084;-87
2021/11/09 00:13:59;;;;;;;13.73;6.38;;;;;;;;;;4994269;28;20042;-87
2021/11/09 00:16:25;;;;;;;12.57;6.47;;;;;;;;;;5010155;28;20052;-87
2021/11/09 00:18:51;;;;;;;15.18;6.57;;;;;;;;;;5015496;28;20049;-87
2021/11/09 00:21:18;;;;;;;16.50;6.65;;;;;;;;;;4999069;28;20064;-89
2021/11/09 00:23:45;;;;;;;21.42;8.43;;;;;;;;;;4999609;28;20041;-87
2021/11/09 00:26:11;;;;;;;17.98;7.40;;;;;;;;;;4999245;28;20053;-87
2021/11/09 00:28:37;;;;;;;14.40;6.88;;;;;;;;;;4999494;28;20049;-87
2021/11/09 00:31:03;;;;;;;15.07;7.32;;;;;;;;;;5014571;28;20041;-88
2021/11/09 00:33:30;;;;;;;19.65;7.78;;;;;;;;;;5015314;28;20433;-87
2021/11/09 00:35:56;;;;;;;18.27;7.82;;;;;;;;;;4998417;28;20128;-90
2021/11/09 00:38:22;;;;;;;16.08;7.13;;;;;;;;;;5010928;28;20049;-87
2021/11/09 00:40:48;;;;;;;19.45;7.20;;;;;;;;;;4998959;28;20034;-87
2021/11/09 00:43:16;;;;;;;12.75;6.72;;;;;;;;;;4998396;28;20068;-87
2021/11/09 00:45:42;;;;;;;16.88;7.43;;;;;;;;;;5015001;28;20046;-87
2021/11/09 00:48:08;;;;;;;13.18;7.00;;;;;;;;;;4998544;28;20084;-87
2021/11/09 00:50:35;;;;;;;15.82;7.10;;;;;;;;;;4998473;28;20140;-87
2021/11/09 00:53:02;;;;;;;14.93;7.30;;;;;;;;;;5009892;28;20057;-87
2021/11/09 00:55:28;;;;;;;14.02;7.20;;;;;;;;;;4998785;28;20065;-88
2021/11/09 00:57:55;;;;;;;23.77;7.18;;;;;;;;;;4998282;28;20056;-90
2021/11/09 01:00:23;;;;;;;15.50;8.05;;;;;;;;;;5012281;28;20041;-88
2021/11/09 01:02:49;;;;;;;18.08;7.78;;;;;;;;;;4998145;28;20053;-87
2021/11/09 01:05:20;;;;;;;15.80;7.40;;;;;;;;;;5026250;28;20060;-88
2021/11/09 01:07:48;;;;;;;20.63;8.05;;;;;;;;;;5014240;28;20042;-87
2021/11/09 01:10:14;;;;;;;14.88;7.50;;;;;;;;;;5013988;28;20484;-88
2021/11/09 01:12:40;;;;;;;22.52;8.93;;;;;;;;;;4998005;28;20042;-87
2021/11/09 01:15:07;;;;;;;20.08;8.32;;;;;;;;;;4997183;28;20052;-87
2021/11/09 01:17:33;;;;;;;17.40;7.85;;;;;;;;;;4998283;28;20053;-88
2021/11/09 01:19:59;;;;;;;17.85;7.82;;;;;;;;;;5013163;28;20397;-87
2021/11/09 01:22:25;;;;;;;15.90;7.60;;;;;;;;;;4997985;28;20467;-87
2021/11/09 01:24:51;;;;;;;16.52;7.78;;;;;;;;;;5003601;28;20048;-87
2021/11/09 01:27:18;;;;;;;21.05;8.05;;;;;;;;;;5003798;28;20053;-87
2021/11/09 01:29:44;;;;;;;21.90;9.13;;;;;;;;;;5014242;28;20118;-87
2021/11/09 01:32:10;;;;;;;17.20;8.35;;;;;;;;;;5014158;28;20144;-87
2021/11/09 01:34:36;;;;;;;17.83;8.15;;;;;;;;;;5014047;28;20038;-87
2021/11/09 01:37:03;;;;;;;21.33;8.13;;;;;;;;;;5013638;28;20084;-87
2021/11/09 01:39:29;;;;;;;17.52;7.85;;;;;;;;;;5012956;28;20041;-87
2021/11/09 01:41:55;;;;;;;20.45;8.25;;;;;;;;;;4997592;28;20136;-87
2021/11/09 01:44:21;;;;;;;22.83;8.55;;;;;;;;;;4997482;28;20125;-88
2021/11/09 01:46:47;;;;;;;16.17;8.07;;;;;;;;;;5013958;28;20053;-87
2021/11/09 01:49:13;;;;;;;20.27;8.25;;;;;;;;;;5013292;28;20060;-87
2021/11/09 01:51:40;;;;;;;27.10;8.90;;;;;;;;;;4997490;28;20147;-87
2021/11/09 01:54:06;;;;;;;18.15;8.25;;;;;;;;;;5013328;28;20711;-87
2021/11/09 01:56:35;;;;;;;20.48;9.30;;;;;;;;;;4998211;28;20437;-87
2021/11/09 01:59:01;;;;;;;17.77;8.38;;;;;;;;;;4997136;28;20041;-87
2021/11/09 02:01:28;;;;;;;22.83;8.98;;;;;;;;;;4997244;28;20128;-87
2021/11/09 02:03:55;;;;;;;21.05;8.77;;;;;;;;;;5012936;28;20053;-87
2021/11/09 02:06:23;;;;;;;19.75;8.30;;;;;;;;;;4996918;28;20049;-88
2021/11/09 02:08:50;;;;;;;23.48;8.18;;;;;;;;;;5004333;28;20061;-87
2021/11/09 02:11:17;;;;;;;21.17;8.65;;;;;;;;;;4981181;28;20046;-87
2021/11/09 02:13:44;;;;;;;18.08;8.27;;;;;;;;;;4987783;28;20068;-88
2021/11/09 02:16:11;;;;;;;18.30;8.32;;;;;;;;;;4996461;28;20049;-87
2021/11/09 02:18:37;;;;;;;15.98;7.75;;;;;;;;;;4997147;28;20099;-87
2021/11/09 02:21:08;;;;;;;20.65;8.50;;;;;;;;;;5011435;28;20053;-87
2021/11/09 02:23:36;;;;;;;22.50;9.25;;;;;;;;;;4997357;28;20041;-87
2021/11/09 02:26:02;;;;;;;22.38;9.30;;;;;;;;;;5013128;28;20482;-87
2021/11/09 02:28:29;;;;;;;29.20;10.20;;;;;;;;;;5031363;28;20124;-87
2021/11/09 02:30:56;;;;;;;19.13;8.60;;;;;;;;;;5017796;28;20050;-87
2021/11/09 02:33:22;;;;;;;19.80;8.73;;;;;;;;;;5000595;28;20037;-88
2021/11/09 02:35:48;;;;;;;24.45;8.77;;;;;;;;;;5016899;28;20114;-86
2021/11/09 02:38:15;;;;;;;19.27;8.85;;;;;;;;;;5000536;28;20128;-87
2021/11/09 02:40:41;;;;;;;19.70;9.18;;;;;;;;;;5013607;28;20099;-87
2021/11/09 02:43:09;;;;;;;23.27;9.88;;;;;;;;;;5016611;28;20106;-87
2021/11/09 02:46:13;;;;;;;21.70;9.18;;;;;;;;;;5016797;28;20103;-88
2021/11/09 02:48:43;;;;;;;22.05;9.23;;;;;;;;;;5015154;28;20038;-86
2021/11/09 02:51:11;;;;;;;23.77;10.88;;;;;;;;;;5000357;28;20128;-87
2021/11/09 02:53:43;;;;;;;24.52;10.55;;;;;;;;;;5016968;28;20045;-87
2021/11/09 02:56:33;;;;;;;22.70;9.10;;;;;;;;;;5000098;28;20068;-87
2021/11/09 03:01:43;;;;;;;22.90;8.98;;;;;;;;;;5016432;28;20045;-87
2021/11/09 03:04:20;;;;;;;21.80;8.82;;;;;;;;;;5000095;28;20042;-87
2021/11/09 03:06:53;;;;;;;18.85;8.82;;;;;;;;;;4995143;28;20111;-86
2021/11/09 03:09:25;;;;;;;23.85;9.70;;;;;;;;;;5016732;28;20128;-87
2021/11/09 03:11:59;;;;;;;22.60;9.45;;;;;;;;;;5000167;28;20045;-87
2021/11/09 03:14:26;;;;;;;16.63;7.60;;;;;;;;;;5010285;28;20088;-87
2021/11/09 03:16:54;;;;;;;20.15;8.65;;;;;;;;;;5016792;28;20393;-87
2021/11/09 03:46:31;;;;;;;23.55;9.50;;;;;;;;;;5016804;28;20454;-87
2021/11/09 03:48:57;;;;;;;21.80;9.20;;;;;;;;;;5004855;28;20054;-86
2021/11/09 03:51:25;;;;;;;19.50;8.20;;;;;;;;;;5015488;28;20405;-87
2021/11/09 03:53:57;;;;;;;20.38;8.98;;;;;;;;;;4999757;28;20045;-87
2021/11/09 03:56:28;;;;;;;27.17;10.05;;;;;;;;;;4998942;28;20111;-87
2021/11/09 03:58:56;;;;;;;29.08;10.05;;;;;;;;;;4999275;28;20481;-87
2021/11/09 04:01:28;;;;;;;23.40;9.38;;;;;;;;;;4998765;28;20046;-86
2021/11/09 04:06:44;;;;;;;22.70;9.45;;;;;;;;;;4998516;28;20050;-87
2021/11/09 04:09:22;;;;;;;25.92;9.00;;;;;;;;;;4997757;28;20134;-87
2021/11/09 04:14:43;;;;;;;24.93;9.80;;;;;;;;;;5015676;28;20580;-88
2021/11/09 04:17:19;;;;;;;22.35;9.40;;;;;;;;;;4998758;28;20094;-87
2021/11/09 04:20:03;;;;;;;19.00;8.95;;;;;;;;;;4999192;28;20132;-86
2021/11/09 04:25:14;;;;;;;21.42;9.32;;;;;;;;;;5015641;28;20049;-86
2021/11/09 04:30:35;;;;;;;27.15;10.75;;;;;;;;;;5015285;28;20054;-87
2021/11/09 04:52:13;;;;;;;;;;;;;;;;;;5010724;28;20133;-87
2021/11/09 05:10:46;;;;;;;28.02;11.20;;;;;;;;;;5014036;28;20041;-88
2021/11/09 05:13:12;;;;;;;26.05;10.20;;;;;;;;;;4986250;28;20049;-87
2021/11/09 05:15:38;;;;;;;29.00;11.52;;;;;;;;;;5011079;28;20042;-87
2021/11/09 05:18:05;;;;;;;21.75;10.90;;;;;;;;;;5010858;28;20140;-87
2021/11/09 05:20:31;;;;;;;27.25;11.55;;;;;;;;;;5013357;28;20045;-88
2021/11/09 05:22:57;;;;;;;24.38;11.15;;;;;;;;;;4990622;28;20165;-87
2021/11/09 05:25:24;;;;;;;25.00;10.35;;;;;;;;;;4997998;28;20053;-87
2021/11/09 05:27:51;;;;;;;25.35;10.43;;;;;;;;;;5012670;28;20128;-87
2021/11/09 05:30:17;;;;;;;29.73;11.43;;;;;;;;;;4995715;28;20108;-86
2021/11/09 05:32:44;;;;;;;24.83;11.73;;;;;;;;;;5002516;28;20132;-86
2021/11/09 05:35:11;;;;;;;28.30;11.85;;;;;;;;;;4981930;28;20482;-88
2021/11/09 05:37:44;;;;;;;29.08;12.07;;;;;;;;;;5006828;28;20081;-86
2021/11/09 05:40:11;;;;;;;29.88;11.95;;;;;;;;;;4983188;28;20132;-89
2021/11/09 05:42:37;;;;;;;31.38;11.77;;;;;;;;;;4987203;28;20050;-86
2021/11/09 05:45:04;;;;;;;26.35;11.48;;;;;;;;;;4998017;28;20049;-88
2021/11/09 05:47:30;;;;;;;28.42;11.27;;;;;;;;;;4979828;28;20041;-87
2021/11/09 05:49:56;;;;;;;28.98;12.15;;;;;;;;;;5010584;28;20503;-87
2021/11/09 05:52:22;;;;;;;28.58;11.52;;;;;;;;;;5004021;28;20054;-87
2021/11/09 05:54:48;;;;;;;34.00;12.65;;;;;;;;;;4994238;28;20069;-88
2021/11/09 05:57:15;;;;;;;32.45;12.63;;;;;;;;;;4998272;28;20046;-87
2021/11/09 05:59:41;;;;;;;30.15;12.10;;;;;;;;;;4978403;28;20405;-87
2021/11/09 06:02:07;;;;;;;27.98;12.68;;;;;;;;;;5010784;28;20054;-87
2021/11/09 06:04:33;;;;;;;33.72;13.63;;;;;;;;;;4990376;28;20149;-88
2021/11/09 06:06:59;;;;;;;39.00;14.00;;;;;;;;;;4975230;28;20398;-87
2021/11/09 06:09:25;;;;;;;34.83;12.98;;;;;;;;;;4975273;28;20053;-88
2021/11/09 06:11:52;;;;;;;35.53;13.55;;;;;;;;;;4994921;28;20128;-91
2021/11/09 06:14:18;;;;;;;39.60;14.07;;;;;;;;;;4978860;28;20137;-88
2021/11/09 06:16:44;;;;;;;34.15;14.05;;;;;;;;;;5006771;28;20093;-87
2021/11/09 06:19:11;;;;;;;44.60;14.27;;;;;;;;;;5013845;28;20046;-89
2021/11/09 06:21:37;;;;;;;41.10;14.05;;;;;;;;;;5010372;28;20037;-87
2021/11/09 06:24:03;;;;;;;36.03;14.93;;;;;;;;;;4977759;28;20050;-90
2021/11/09 06:26:29;;;;;;;36.65;13.73;;;;;;;;;;4980923;28;20042;-89
2021/11/09 06:28:58;;;;;;;34.78;14.10;;;;;;;;;;4982714;28;20049;-87
2021/11/09 06:31:25;;;;;;;43.17;14.77;;;;;;;;;;4987210;28;20128;-88
2021/11/09 06:33:51;;;;;;;39.65;15.27;;;;;;;;;;4978155;28;20077;-87
2021/11/09 06:36:17;;;;;;;42.30;15.05;;;;;;;;;;4981510;28;20395;-88
2021/11/09 06:38:44;;;;;;;41.58;14.93;;;;;;;;;;5026199;28;20081;-89
2021/11/09 06:41:10;;;;;;;40.75;14.77;;;;;;;;;;4977829;28;20050;-90
2021/11/09 06:43:36;;;;;;;37.67;15.85;;;;;;;;;;4978279;28;20069;-88
2021/11/09 06:46:02;;;;;;;37.72;15.38;;;;;;;;;;4977886;28;20081;-88
2021/11/09 06:48:29;;;;;;;38.30;15.57;;;;;;;;;;4977582;28;20049;-88
2021/11/09 06:50:55;;;;;;;45.00;16.05;;;;;;;;;;4987862;28;20140;-89
2021/11/09 06:53:22;;;;;;;40.88;15.50;;;;;;;;;;5044236;28;20045;-89
2021/11/09 06:55:48;;;;;;;44.83;16.60;;;;;;;;;;5020823;28;20038;-88
2021/11/09 06:58:15;;;;;;;42.42;15.65;;;;;;;;;;5013597;28;20041;-89
2021/11/09 07:00:41;;;;;;;42.63;16.15;;;;;;;;;;4997306;28;20049;-88
2021/11/09 07:03:07;;;;;;;44.42;16.23;;;;;;;;;;5013272;28;20077;-88
2021/11/09 07:05:33;;;;;;;40.65;15.77;;;;;;;;;;5013483;28;20049;-88
2021/11/09 07:07:59;;;;;;;42.65;16.42;;;;;;;;;;5014321;28;20154;-89
2021/11/09 07:10:26;;;;;;;43.42;15.38;;;;;;;;;;5013275;28;20041;-88
2021/11/09 07:12:52;;;;;;;39.65;14.88;;;;;;;;;;4999919;28;20064;-88
2021/11/09 07:15:18;;;;;;;37.20;15.38;;;;;;;;;;5016837;28;20049;-89
2021/11/09 07:17:48;;;;;;;46.55;16.38;;;;;;;;;;5000998;28;20481;-89
2021/11/09 07:20:15;;;;;;;33.60;13.98;;;;;;;;;;5016806;28;20147;-89
2021/11/09 07:22:42;;;;;;;37.15;14.18;;;;;;;;;;5017034;28;20136;-88
2021/11/09 07:25:09;;;;;;;29.98;14.02;;;;;;;;;;5017158;28;20045;-91
2021/11/09 07:27:35;;;;;;;34.65;13.40;;;;;;;;;;5016623;28;20132;-88
2021/11/09 07:30:03;;;;;;;27.25;12.77;;;;;;;;;;5016933;28;20107;-88
2021/11/09 07:32:30;;;;;;;29.08;12.85;;;;;;;;;;5016490;28;20053;-88
2021/11/09 07:34:56;;;;;;;28.10;12.77;;;;;;;;;;5016209;28;20140;-88
2021/11/09 07:37:22;;;;;;;29.23;12.55;;;;;;;;;;5016937;28;20478;-88
2021/11/09 07:39:49;;;;;;;25.05;12.57;;;;;;;;;;5002004;28;20045;-88
2021/11/09 07:42:15;;;;;;;25.35;12.35;;;;;;;;;;4999777;28;20049;-89
2021/11/09 07:44:42;;;;;;;25.65;12.13;;;;;;;;;;5000460;28;20129;-90
2021/11/09 07:47:08;;;;;;;27.63;12.65;;;;;;;;;;5017665;28;20053;-88
2021/11/09 07:49:34;;;;;;;29.33;12.57;;;;;;;;;;4999787;28;20156;-91
2021/11/09 07:52:00;;;;;;;24.75;12.38;;;;;;;;;;4999584;28;20140;-88
2021/11/09 07:54:32;;;;;;;28.15;12.52;;;;;;;;;;4999639;28;20081;-88
2021/11/09 07:57:05;;;;;;;27.42;12.45;;;;;;;;;;5014609;28;20453;-88
2021/11/09 08:02:06;;;;;;;25.35;12.02;;;;;;;;;;5053518;28;20068;-88
2021/11/09 08:04:56;;;;;;;25.80;12.88;;;;;;;;;;5036006;28;20052;-87
2021/11/09 08:07:24;;;;;;;30.95;11.90;;;;;;;;;;5035171;28;20481;-88
2021/11/09 08:09:50;;;;;;;24.17;11.82;;;;;;;;;;5036209;28;20565;-88
2021/11/09 08:12:16;;;;;;;23.88;12.43;;;;;;;;;;5035458;28;20060;-88
2021/11/09 08:14:42;;;;;;;29.42;12.52;;;;;;;;;;5031759;28;20041;-89
2021/11/09 08:17:09;;;;;;;24.92;12.38;;;;;;;;;;4999901;28;20058;-89
2021/11/09 08:19:35;;;;;;;23.75;11.77;;;;;;;;;;5015786;28;20049;-91
2021/11/09 08:22:02;;;;;;;20.73;11.25;;;;;;;;;;4999511;28;20576;-88
2021/11/09 08:24:28;;;;;;;27.23;11.80;;;;;;;;;;5015352;28;20215;-88
2021/11/09 08:26:56;;;;;;;27.10;12.55;;;;;;;;;;4999846;28;20056;-88
2021/11/09 08:29:26;;;;;;;27.65;11.73;;;;;;;;;;4999142;28;20049;-88
2021/11/09 08:31:53;;;;;;;26.85;11.00;;;;;;;;;;5015785;28;20054;-89
2021/11/09 08:34:20;;;;;;;25.70;11.77;;;;;;;;;;5014893;28;20473;-89
2021/11/09 08:36:46;;;;;;;24.63;12.10;;;;;;;;;;5015751;28;20041;-88
2021/11/09 08:39:17;;;;;;;21.77;11.40;;;;;;;;;;5014128;28;20045;-89
2021/11/09 08:41:48;;;;;;;24.88;11.55;;;;;;;;;;5016357;28;20053;-89
2021/11/09 08:44:18;;;;;;;26.50;12.15;;;;;;;;;;5015459;28;20508;-89
2021/11/09 08:46:50;;;;;;;25.02;11.48;;;;;;;;;;5000316;28;20119;-88
2021/11/09 08:49:18;;;;;;;23.17;11.13;;;;;;;;;;4999299;28;20099;-89
2021/11/09 08:51:45;;;;;;;26.33;11.70;;;;;;;;;;5014840;28;20061;-89
2021/11/09 08:54:21;;;;;;;26.80;11.95;;;;;;;;;;4998682;28;20045;-90
2021/11/09 08:56:55;;;;;;;21.42;10.75;;;;;;;;;;4998795;28;20041;-87
2021/11/09 09:04:54;;;;;;;24.30;11.23;;;;;;;;;;5014585;28;20045;-88
2021/11/09 09:07:21;;;;;;;22.15;11.82;;;;;;;;;;5014785;28;20045;-90
2021/11/09 09:09:47;;;;;;;25.73;12.65;;;;;;;;;;4998413;28;20049;-87
2021/11/09 09:12:13;;;;;;;26.42;11.88;;;;;;;;;;5014641;28;20137;-89
2021/11/09 09:14:39;;;;;;;21.70;11.85;;;;;;;;;;5011737;28;20049;-88
2021/11/09 09:17:05;;;;;;;28.45;13.48;;;;;;;;;;4995005;28;20054;-88
2021/11/09 09:19:45;;;;;;;22.33;11.65;;;;;;;;;;4994659;28;20045;-87
2021/11/09 09:22:13;;;;;;;29.20;13.40;;;;;;;;;;4994877;28;20046;-90
2021/11/09 09:27:15;;;;;;;20.65;12.68;;;;;;;;;;5014376;28;20042;-88
2021/11/09 09:29:54;;;;;;;25.30;13.15;;;;;;;;;;5014337;28;20092;-88
2021/11/09 09:56:59;;;;;;;24.67;12.70;;;;;;;;;;5014318;28;20041;-88
2021/11/09 09:59:27;;;;;;;20.52;12.30;;;;;;;;;;4997010;28;20092;-87
2021/11/09 10:02:24;;;;;;;25.65;12.80;;;;;;;;;;4997437;28;20091;-87
2021/11/09 10:05:01;;;;;;;24.00;11.85;;;;;;;;;;4985031;28;20493;-87
2021/11/09 10:07:29;;;;;;;30.70;13.27;;;;;;;;;;5013694;28;20047;-85
2021/11/09 10:09:56;;;;;;;25.33;13.13;;;;;;;;;;4997774;28;20049;-87
2021/11/09 10:12:35;;;;;;;24.23;13.63;;;;;;;;;;5004204;28;20087;-86
2021/11/09 10:15:05;;;;;;;26.92;13.50;;;;;;;;;;5027935;28;20637;-87
2021/11/09 10:17:31;;;;;;;23.50;12.60;;;;;;;;;;5005553;28;20046;-87
2021/11/09 10:19:58;;;;;;;27.05;13.63;;;;;;;;;;5033599;28;20143;-86
2021/11/09 10:22:24;;;;;;;24.75;13.13;;;;;;;;;;5033531;28;20040;-87
2021/11/09 10:24:56;;;;;;;24.55;13.43;;;;;;;;;;5033362;28;20144;-86
2021/11/09 10:27:22;;;;;;;25.50;13.40;;;;;;;;;;5032651;28;20481;-87
2021/11/09 10:29:51;;;;;;;23.63;12.95;;;;;;;;;;5033145;28;20098;-86
2021/11/09 10:32:20;;;;;;;24.65;13.40;;;;;;;;;;5033000;28;20110;-86
2021/11/09 10:34:47;;;;;;;25.08;12.95;;;;;;;;;;5032693;28;20083;-86
2021/11/09 10:37:15;;;;;;;24.35;12.95;;;;;;;;;;5020460;28;20566;-90
2021/11/09 10:39:43;;;;;;;21.52;10.52;;;;;;;;;;4995903;28;20049;-86
2021/11/09 10:42:10;;;;;;;25.55;13.35;;;;;;;;;;5012788;28;20045;-86
2021/11/09 10:44:37;;;;;;;25.25;13.48;;;;;;;;;;4996365;28;20049;-86
2021/11/09 10:47:22;;;;;;;24.52;12.98;;;;;;;;;;5013270;28;20057;-86
2021/11/09 10:49:53;;;;;;;22.25;10.82;;;;;;;;;;5017034;28;20178;-87
2021/11/09 10:52:25;;;;;;;23.08;12.60;;;;;;;;;;4999248;28;20151;-86
2021/11/09 10:54:56;;;;;;;24.35;12.65;;;;;;;;;;5016458;28;20042;-86
2021/11/09 10:57:29;;;;;;;22.35;11.30;;;;;;;;;;4981342;28;20434;-86
2021/11/09 11:00:15;;;;;;;20.52;12.60;;;;;;;;;;4982832;28;20050;-85
2021/11/09 11:05:26;;;;;;;24.83;11.87;;;;;;;;;;4996613;28;20610;-86
2021/11/09 11:07:57;;;;;;;18.10;11.18;;;;;;;;;;4980732;28;20048;-86
2021/11/09 11:10:41;;;;;;;24.75;12.60;;;;;;;;;;4996568;28;20053;-86
2021/11/09 11:13:17;;;;;;;25.20;12.50;;;;;;;;;;4997041;28;20045;-87
2021/11/09 11:16:00;;;;;;;24.13;12.07;;;;;;;;;;4996641;28;20418;-86
2021/11/09 11:18:38;;;;;;;20.23;11.18;;;;;;;;;;5006683;28;20046;-89
2021/11/09 11:21:04;;;;;;;26.23;12.05;;;;;;;;;;4997018;28;20442;-87
2021/11/09 11:23:30;;;;;;;20.00;11.52;;;;;;;;;;4996455;28;20433;-85
2021/11/09 11:25:57;;;;;;;21.15;12.27;;;;;;;;;;4980240;28;20046;-85
2021/11/09 11:28:24;;;;;;;20.80;11.75;;;;;;;;;;4979727;28;20078;-86
2021/11/09 11:30:51;;;;;;;22.65;12.00;;;;;;;;;;4996863;28;20046;-87
2021/11/09 11:33:17;;;;;;;23.40;12.13;;;;;;;;;;4980036;28;20042;-88
2021/11/09 11:35:44;;;;;;;25.60;12.57;;;;;;;;;;4979774;28;20145;-87
2021/11/09 11:38:10;;;;;;;23.48;12.77;;;;;;;;;;5005308;28;20054;-87
2021/11/09 11:40:37;;;;;;;21.17;11.55;;;;;;;;;;4979693;28;20129;-87
2021/11/09 11:43:03;;;;;;;23.92;12.25;;;;;;;;;;4980654;28;20251;-88
2021/11/09 11:45:44;;;;;;;22.88;12.02;;;;;;;;;;4979605;28;20056;-88
2021/11/09 11:48:10;;;;;;;24.70;12.27;;;;;;;;;;4996414;28;20050;-88
2021/11/09 11:50:44;;;;;;;28.67;12.98;;;;;;;;;;4995689;28;20057;-89
2021/11/09 11:53:10;;;;;;;24.80;12.52;;;;;;;;;;4980041;28;20048;-87
2021/11/09 11:55:38;;;;;;;22.88;12.40;;;;;;;;;;4995594;28;20721;-88
2021/11/09 11:58:04;;;;;;;25.25;12.77;;;;;;;;;;4979696;28;20060;-87
2021/11/09 12:00:58;;;;;;;24.38;12.70;;;;;;;;;;4978595;28;20054;-87
2021/11/09 12:03:24;;;;;;;25.95;11.95;;;;;;;;;;4980419;28;20438;-87
2021/11/09 12:05:52;;;;;;;23.85;11.88;;;;;;;;;;4999576;28;20506;-87
2021/11/09 12:08:31;;;;;;;22.98;12.75;;;;;;;;;;4999092;28;20068;-88
2021/11/09 12:10:57;;;;;;;28.55;12.32;;;;;;;;;;5000132;28;20389;-87
2021/11/09 12:13:24;;;;;;;22.65;11.55;;;;;;;;;;4998867;28;20476;-89
2021/11/09 12:15:51;;;;;;;22.55;11.45;;;;;;;;;;4986675;28;20498;-87
2021/11/09 12:18:39;;;;;;;21.27;11.77;;;;;;;;;;4994986;28;20045;-88
2021/11/09 12:21:05;;;;;;;22.65;12.25;;;;;;;;;;5012208;28;20441;-84
2021/11/09 12:23:32;;;;;;;20.33;11.88;;;;;;;;;;4994995;28;20080;-85
2021/11/09 12:25:58;;;;;;;26.75;12.50;;;;;;;;;;4985206;28;20042;-87
2021/11/09 12:28:35;;;;;;;25.80;12.70;;;;;;;;;;4978807;28;20046;-88
2021/11/09 12:31:10;;;;;;;25.35;13.52;;;;;;;;;;4983996;28;20408;-87
2021/11/09 12:33:38;;;;;;;;;;;;;;;;;;4998774;28;20666;-88
2021/11/09 12:36:05;;;;;;;24.83;12.18;;;;;;;;;;4999483;28;19921;-86
2021/11/09 12:38:36;;;;;;;22.77;12.52;;;;;;;;;;5004416;28;20087;-86
2021/11/09 12:41:09;;;;;;;29.73;15.05;;;;;;;;;;5034704;28;20045;-85
2021/11/09 12:43:50;;;;;;;26.27;14.30;;;;;;;;;;5017750;28;20049;-86
2021/11/09 12:46:24;;;;;;;28.65;13.93;;;;;;;;;;5000051;28;20136;-89
2021/11/09 12:48:56;;;;;;;26.65;14.10;;;;;;;;;;5015280;28;20053;-85
2021/11/09 12:51:33;;;;;;;23.48;12.00;;;;;;;;;;5014310;28;20125;-85
2021/11/09 12:54:00;;;;;;;28.83;14.85;;;;;;;;;;4998988;28;20049;-85
2021/11/09 12:56:43;;;;;;;20.98;14.23;;;;;;;;;;4998206;28;20056;-85
2021/11/09 12:59:31;;;;;;;25.83;14.55;;;;;;;;;;5014707;28;20041;-85
2021/11/09 13:07:17;;;;;;;23.52;14.57;;;;;;;;;;5014322;28;20052;-85
2021/11/09 13:09:47;;;;;;;23.10;14.63;;;;;;;;;;5014675;28;20071;-85
2021/11/09 13:12:14;;;;;;;24.88;15.57;;;;;;;;;;4997188;28;20065;-86
2021/11/09 13:14:41;;;;;;;27.65;14.27;;;;;;;;;;4993719;28;20038;-86
2021/11/09 13:17:12;;;;;;;25.10;15.13;;;;;;;;;;4995521;28;20037;-87
2021/11/09 13:19:41;;;;;;;25.17;14.90;;;;;;;;;;4994163;28;20050;-86
2021/11/09 13:22:08;;;;;;;24.95;15.27;;;;;;;;;;4978733;28;20042;-86
2021/11/09 13:24:40;;;;;;;28.83;16.15;;;;;;;;;;4994309;28;20108;-87
2021/11/09 13:27:07;;;;;;;27.70;16.00;;;;;;;;;;4999546;28;20119;-86
2021/11/09 13:29:38;;;;;;;25.92;15.73;;;;;;;;;;4997012;28;20053;-86
2021/11/09 13:32:07;;;;;;;24.90;15.57;;;;;;;;;;4997707;28;20088;-87
2021/11/09 13:34:33;;;;;;;25.80;15.38;;;;;;;;;;4997304;28;20119;-86
2021/11/09 13:37:00;;;;;;;31.83;16.65;;;;;;;;;;4997647;28;20046;-86
2021/11/09 13:39:26;;;;;;;28.90;16.83;;;;;;;;;;4996537;28;20084;-87
2021/11/09 13:41:52;;;;;;;24.55;15.40;;;;;;;;;;5014014;28;20045;-86
2021/11/09 13:44:18;;;;;;;28.23;16.55;;;;;;;;;;4997077;28;20046;-88
2021/11/09 13:46:45;;;;;;;26.98;16.05;;;;;;;;;;4997319;28;20077;-86
2021/11/09 13:49:13;;;;;;;25.90;14.73;;;;;;;;;;4997172;28;20048;-86
2021/11/09 13:51:47;;;;;;;30.60;16.88;;;;;;;;;;4996796;28;20416;-86
2021/11/09 13:54:17;;;;;;;30.83;16.08;;;;;;;;;;4997413;28;20049;-87
2021/11/09 13:56:46;;;;;;;32.67;17.15;;;;;;;;;;5013223;28;20053;-86
2021/11/09 13:59:13;;;;;;;28.42;15.50;;;;;;;;;;5013766;28;20634;-86
2021/11/09 14:01:42;;;;;;;29.67;16.83;;;;;;;;;;5013148;28;20481;-87
2021/11/09 14:17:37;;;;;;;25.27;14.70;;;;;;;;;;5012558;28;20093;-87
2021/11/09 14:20:09;;;;;;;29.98;14.65;;;;;;;;;;5013554;28;20107;-87
2021/11/09 14:22:35;;;;;;;26.45;14.60;;;;;;;;;;5015001;28;20085;-87
2021/11/09 14:25:04;;;;;;;24.40;14.30;;;;;;;;;;5017288;28;20111;-86
2021/11/09 14:27:33;;;;;;;31.73;15.65;;;;;;;;;;5013633;28;20046;-87
2021/11/09 14:30:00;;;;;;;30.13;14.63;;;;;;;;;;4998201;28;20076;-86
2021/11/09 14:32:33;;;;;;;23.88;15.00;;;;;;;;;;4981899;28;20089;-89
2021/11/09 14:35:05;;;;;;;23.92;14.27;;;;;;;;;;4997963;28;20054;-86
2021/11/09 14:37:37;;;;;;;26.15;13.73;;;;;;;;;;4998390;28;20041;-87
2021/11/09 14:40:09;;;;;;;26.65;16.10;;;;;;;;;;5001615;28;20059;-86
2021/11/09 14:45:40;;;;;;;26.85;14.52;;;;;;;;;;5016636;28;20045;-89
2021/11/09 14:48:10;;;;;;;28.65;14.73;;;;;;;;;;5017929;28;20100;-86
2021/11/09 14:50:50;;;;;;;21.88;11.93;;;;;;;;;;4997821;28;20045;-86
2021/11/09 14:53:20;;;;;;;22.45;12.77;;;;;;;;;;4977646;28;20050;-86
2021/11/09 14:55:50;;;;;;;25.55;13.43;;;;;;;;;;4980492;28;20566;-86
2021/11/09 14:58:23;;;;;;;24.02;13.70;;;;;;;;;;4981318;28;20057;-87
2021/11/09 15:00:50;;;;;;;22.45;12.68;;;;;;;;;;4997599;28;20050;-87
2021/11/09 15:03:17;;;;;;;20.67;13.07;;;;;;;;;;4982076;28;20038;-86
2021/11/09 15:05:43;;;;;;;18.15;11.77;;;;;;;;;;4980913;28;20125;-86
2021/11/09 15:11:10;;;;;;;22.30;13.02;;;;;;;;;;4997192;28;20096;-87
2021/11/09 15:30:01;;;;;;;22.20;14.02;;;;;;;;;;4997008;28;20722;-86
2021/11/09 15:32:35;;;;;;;19.92;13.95;;;;;;;;;;4974051;28;20394;-86
2021/11/09 15:35:20;;;;;;;25.95;14.32;;;;;;;;;;4976883;28;20457;-86
2021/11/09 15:37:54;;;;;;;25.70;15.68;;;;;;;;;;4996241;28;20486;-87
2021/11/09 15:40:22;;;;;;;25.83;16.08;;;;;;;;;;4980866;28;20490;-89
2021/11/09 15:42:49;;;;;;;25.70;15.30;;;;;;;;;;4980911;28;20058;-86
2021/11/09 15:45:15;;;;;;;24.95;15.32;;;;;;;;;;4985316;28;20571;-85
2021/11/09 15:47:42;;;;;;;29.55;16.85;;;;;;;;;;4995148;28;20053;-86
2021/11/09 15:50:12;;;;;;;27.63;16.55;;;;;;;;;;4991475;28;20052;-86
2021/11/09 15:52:39;;;;;;;31.35;16.50;;;;;;;;;;4979010;28;20060;-87
2021/11/09 15:55:05;;;;;;;28.73;15.90;;;;;;;;;;4980084;28;20050;-87
2021/11/09 15:57:33;;;;;;;28.42;16.60;;;;;;;;;;4994714;28;20046;-87
2021/11/09 16:00:02;;;;;;;32.33;17.63;;;;;;;;;;4983333;28;20103;-87
2021/11/09 16:02:29;;;;;;;27.92;16.17;;;;;;;;;;5001897;28;20482;-86
2021/11/09 16:04:55;;;;;;;24.88;15.70;;;;;;;;;;4991990;28;20061;-87
2021/11/09 16:07:25;;;;;;;29.88;16.70;;;;;;;;;;4979563;28;20371;-87
2021/11/09 16:09:55;;;;;;;30.42;18.02;;;;;;;;;;4981346;28;20046;-87
2021/11/09 16:12:22;;;;;;;27.70;16.00;;;;;;;;;;5013197;28;20444;-90
2021/11/09 16:14:49;;;;;;;27.42;17.35;;;;;;;;;;5005607;28;20049;-88
2021/11/09 16:17:15;;;;;;;32.55;17.67;;;;;;;;;;4995722;28;20120;-88
2021/11/09 16:19:42;;;;;;;28.80;16.95;;;;;;;;;;4992678;28;20161;-89
2021/11/09 16:22:11;;;;;;;34.17;18.15;;;;;;;;;;5012613;28;20046;-87
2021/11/09 16:24:37;;;;;;;33.05;18.80;;;;;;;;;;4995230;28;20104;-88
2021/11/09 16:27:04;;;;;;;39.75;19.17;;;;;;;;;;4980199;28;20052;-89
2021/11/09 16:29:49;;;;;;;39.60;20.20;;;;;;;;;;4995514;28;20697;-88
2021/11/09 16:32:15;;;;;;;37.75;20.80;;;;;;;;;;4979696;28;20056;-87
2021/11/09 16:34:45;;;;;;;38.10;20.98;;;;;;;;;;4979265;28;20042;-88
2021/11/09 16:37:11;;;;;;;41.65;21.10;;;;;;;;;;4997879;28;20073;-91
2021/11/09 16:39:40;;;;;;;42.53;21.65;;;;;;;;;;4980635;28;20045;-92
2021/11/09 16:42:08;;;;;;;38.65;21.02;;;;;;;;;;4982977;28;20049;-93
2021/11/09 16:44:34;;;;;;;36.38;20.83;;;;;;;;;;4995986;28;20050;-88
2021/11/09 16:47:02;;;;;;;41.97;22.30;;;;;;;;;;4971249;28;20509;-88
2021/11/09 16:52:16;;;;;;;44.80;22.00;;;;;;;;;;5003588;28;20370;-90
2021/11/09 16:54:50;;;;;;;44.17;22.48;;;;;;;;;;4977694;28;20038;-90
2021/11/09 17:03:01;;;;;;;45.97;22.63;;;;;;;;;;4999358;28;20076;-88
2021/11/09 17:08:49;;;;;;;43.17;22.13;;;;;;;;;;5001125;28;20042;-87
2021/11/09 17:12:18;;;;;;;47.53;22.98;;;;;;;;;;4999754;28;20058;-88
2021/11/09 18:14:42;;;;;;;32.25;15.77;;;;;;;;;;5013634;28;20783;-88
2021/11/09 18:22:32;;;;;;;38.75;18.58;;;;;;;;;;5017547;28;20445;-88
2021/11/09 18:24:58;;;;;;;36.70;19.17;;;;;;;;;;5008943;28;20525;-88
2021/11/09 18:27:25;;;;;;;41.28;21.85;;;;;;;;;;4996601;28;20052;-87