Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:14;;;;;;;23.45;15.15;;;;;;;-146.32;100.00;63746.28;661086;29;22420;-64
2021/05/02 00:00:37;;;;;;;21.20;14.48;;;;;;;-146.32;100.00;63746.28;660364;29;37863;-64
2021/05/02 00:00:58;;;;;;;22.15;14.65;;;;;;;-146.32;100.00;63746.28;660447;29;46358;-65
2021/05/02 00:01:19;;;;;;;22.92;15.63;;;;;;;-146.32;100.00;63746.28;661652;29;19266;-65
2021/05/02 00:01:40;;;;;;;21.48;15.35;;;;;;;-146.32;100.00;63746.28;661422;29;23527;-63
2021/05/02 00:02:01;;;;;;;21.73;14.27;;;;;;;-146.32;100.00;63746.28;661495;29;23332;-64
2021/05/02 00:02:23;;;;;;;20.05;14.05;;;;;;;-146.32;100.00;63746.28;661371;29;23520;-64
2021/05/02 00:02:44;;;;;;;20.95;14.70;;;;;;;-146.32;100.00;63746.28;660795;29;33951;-65
2021/05/02 00:03:06;;;;;;;22.73;15.00;;;;;;;-146.32;100.00;63746.28;661514;29;10900;-65
2021/05/02 00:03:27;;;;;;;23.88;14.95;;;;;;;-146.32;100.00;63746.28;660510;29;46407;-64
2021/05/02 00:03:48;;;;;;;20.90;14.75;;;;;;;-146.32;100.00;63746.28;661356;29;23050;-64
2021/05/02 00:04:10;;;;;;;21.40;14.95;;;;;;;-146.32;100.00;63746.28;661551;29;16513;-65
2021/05/02 00:04:31;;;;;;;20.63;14.63;;;;;;;-146.32;100.00;63746.28;660335;29;46389;-65
2021/05/02 00:04:52;;;;;;;21.23;14.45;;;;;;;-146.32;100.00;63746.28;661389;29;22378;-64
2021/05/02 00:05:15;;;;;;;21.63;14.35;;;;;;;-146.32;100.00;63746.28;661156;29;19211;-65
2021/05/02 00:05:37;;;;;;;22.13;14.35;;;;;;;-146.32;100.00;63746.28;660256;29;54343;-64
2021/05/02 00:05:59;;;;;;;23.23;14.75;;;;;;;-146.32;100.00;63746.28;660458;29;46447;-64
2021/05/02 00:06:20;;;;;;;20.33;14.82;;;;;;;-146.32;100.00;63746.28;661007;29;37145;-64
2021/05/02 00:06:41;;;;;;;21.05;14.20;;;;;;;-146.32;100.00;63746.28;660902;29;18366;-65
2021/05/02 00:07:02;;;;;;;22.23;15.07;;;;;;;-146.32;100.00;63746.28;661073;29;22007;-64
2021/05/02 00:07:24;;;;;;;20.98;14.98;;;;;;;-146.32;100.00;63746.28;660845;29;21668;-65
2021/05/02 00:07:46;;;;;;;21.63;15.55;;;;;;;-146.32;100.00;63746.28;660297;29;43232;-65
2021/05/02 00:08:07;;;;;;;22.95;15.63;;;;;;;-146.32;100.00;63746.28;661120;29;33429;-64
2021/05/02 00:08:29;;;;;;;20.83;14.25;;;;;;;-146.32;100.00;63746.28;661360;29;22389;-64
2021/05/02 00:08:50;;;;;;;24.50;15.05;;;;;;;-146.32;100.00;63746.28;661318;29;21232;-65
2021/05/02 00:09:11;;;;;;;23.95;15.10;;;;;;;-146.32;100.00;63746.28;661399;29;24349;-65
2021/05/02 00:09:32;;;;;;;20.50;14.38;;;;;;;-146.32;100.00;63746.28;660420;29;22462;-64
2021/05/02 00:09:53;;;;;;;22.42;15.13;;;;;;;-146.32;100.00;63746.28;660825;29;38147;-65
2021/05/02 00:10:16;;;;;;;20.30;14.68;;;;;;;-146.32;100.00;63746.28;661473;29;22352;-65
2021/05/02 00:10:38;;;;;;;21.73;15.07;;;;;;;-146.32;100.00;63746.28;659300;29;67513;-65
2021/05/02 00:10:59;;;;;;;24.25;15.57;;;;;;;-146.32;100.00;63746.28;660356;29;45251;-65
2021/05/02 00:11:20;;;;;;;21.65;15.13;;;;;;;-146.32;100.00;63746.28;661175;29;23440;-63
2021/05/02 00:11:42;;;;;;;23.20;15.70;;;;;;;-146.32;100.00;63746.28;660645;29;23494;-64
2021/05/02 00:12:03;;;;;;;21.98;15.00;;;;;;;-146.32;100.00;63746.28;661566;29;23450;-64
2021/05/02 00:12:25;;;;;;;23.27;15.05;;;;;;;-146.32;100.00;63746.28;660358;29;46358;-64
2021/05/02 00:12:47;;;;;;;22.95;15.25;;;;;;;-146.32;100.00;63746.28;660271;29;44398;-64
2021/05/02 00:13:08;;;;;;;22.95;14.95;;;;;;;-146.32;100.00;63746.28;660402;29;44387;-64
2021/05/02 00:13:29;;;;;;;23.52;15.30;;;;;;;-146.32;100.00;63746.28;661110;29;21408;-64
2021/05/02 00:13:50;;;;;;;23.58;15.32;;;;;;;-146.32;100.00;63746.28;661377;29;9258;-65
2021/05/02 00:14:12;;;;;;;21.30;14.77;;;;;;;-146.32;100.00;63746.28;661194;29;23553;-64
2021/05/02 00:14:33;;;;;;;22.50;15.07;;;;;;;-146.32;100.00;63746.28;660953;29;22497;-64
2021/05/02 00:14:54;;;;;;;22.10;15.32;;;;;;;-146.32;100.00;63746.28;660239;29;45345;-63
2021/05/02 00:15:17;;;;;;;21.60;14.90;;;;;;;-146.32;100.00;63746.28;662146;29;982;-65
2021/05/02 00:15:45;;;;;;;22.75;15.05;;;;;;;-146.32;100.00;63746.28;659990;29;60077;-64
2021/05/02 00:16:07;;;;;;;22.40;15.25;;;;;;;-146.32;100.00;63746.28;661582;29;1767;-65
2021/05/02 00:16:28;;;;;;;23.90;15.10;;;;;;;-146.32;100.00;63746.28;660419;29;45351;-65
2021/05/02 00:16:50;;;;;;;23.60;15.50;;;;;;;-146.32;100.00;63746.28;660084;29;45278;-65
2021/05/02 00:17:12;;;;;;;22.42;15.23;;;;;;;-146.32;100.00;63746.28;660163;29;43903;-66
2021/05/02 00:17:34;;;;;;;22.10;14.93;;;;;;;-146.32;100.00;63746.28;660748;29;19420;-64
2021/05/02 00:17:56;;;;;;;22.42;15.07;;;;;;;-146.32;100.00;63746.28;659007;29;66797;-65
2021/05/02 00:18:17;;;;;;;21.95;14.30;;;;;;;-146.32;100.00;63746.28;660605;29;45354;-65
2021/05/02 00:18:39;;;;;;;23.80;15.23;;;;;;;-146.32;100.00;63746.28;660317;29;46515;-64
2021/05/02 00:19:00;;;;;;;23.55;15.15;;;;;;;-146.32;100.00;63746.28;660151;29;46597;-64
2021/05/02 00:19:22;;;;;;;23.58;15.55;;;;;;;-146.32;100.00;63746.28;661426;29;1520;-64
2021/05/02 00:19:44;;;;;;;21.60;15.20;;;;;;;-146.32;100.00;63746.28;661934;29;969;-65
2021/05/02 00:20:06;;;;;;;23.58;15.40;;;;;;;-146.32;100.00;63746.28;660735;29;34968;-64
2021/05/02 00:20:28;;;;;;;21.73;15.48;;;;;;;-146.32;100.00;63746.28;660189;29;42261;-65
2021/05/02 00:20:50;;;;;;;22.42;15.20;;;;;;;-146.32;100.00;63746.28;660587;29;46419;-65
2021/05/02 00:21:11;;;;;;;23.88;15.48;;;;;;;-146.32;100.00;63746.28;661002;29;21530;-64
2021/05/02 00:21:32;;;;;;;23.48;15.65;;;;;;;-146.32;100.00;63746.28;660630;29;46437;-65
2021/05/02 00:21:54;;;;;;;24.02;15.68;;;;;;;-146.32;100.00;63746.28;661521;29;8706;-65
2021/05/02 00:22:16;;;;;;;23.98;15.00;;;;;;;-146.32;100.00;63746.28;661262;29;20172;-64
2021/05/02 00:22:38;;;;;;;23.58;15.05;;;;;;;-146.32;100.00;63746.28;660350;29;44494;-64
2021/05/02 00:23:03;;;;;;;23.15;15.50;;;;;;;-146.32;100.00;63746.28;660586;29;45364;-65
2021/05/02 00:23:24;;;;;;;24.15;15.05;;;;;;;-146.32;100.00;63746.28;658109;29;114499;-64
2021/05/02 00:23:45;;;;;;;24.95;15.57;;;;;;;-146.32;100.00;63746.28;662034;29;23385;-65
2021/05/02 00:24:08;;;;;;;24.02;15.35;;;;;;;-146.32;100.00;63746.28;662896;29;46339;-65
2021/05/02 00:24:30;;;;;;;20.73;14.82;;;;;;;-146.32;100.00;63746.28;662738;29;46302;-65
2021/05/02 00:24:51;;;;;;;22.83;14.88;;;;;;;-146.32;100.00;63746.28;661702;29;44970;-64
2021/05/02 00:25:15;;;;;;;23.38;15.52;;;;;;;-146.32;100.00;63746.28;663008;29;23420;-64
2021/05/02 00:25:36;;;;;;;22.33;14.80;;;;;;;-146.32;100.00;63746.28;660392;29;90726;-65
2021/05/02 00:25:58;;;;;;;24.63;15.43;;;;;;;-146.32;100.00;63746.28;663935;29;1801;-64
2021/05/02 00:26:20;;;;;;;25.15;14.98;;;;;;;-146.32;100.00;63746.28;662023;29;70582;-65
2021/05/02 00:26:41;;;;;;;26.48;16.05;;;;;;;-146.32;100.00;63746.28;662826;29;41204;-64
2021/05/02 00:27:02;;;;;;;25.70;16.25;;;;;;;-146.32;100.00;63746.28;663911;29;22476;-64
2021/05/02 00:27:27;;;;;;;24.05;15.68;;;;;;;-146.32;100.00;63746.28;663367;29;11837;-65
2021/05/02 00:27:48;;;;;;;23.20;15.65;;;;;;;-146.32;100.00;63746.28;660414;29;115009;-66
2021/05/02 00:28:10;;;;;;;23.45;15.13;;;;;;;-146.32;100.00;63746.28;662867;29;45234;-65
2021/05/02 00:28:33;;;;;;;24.83;15.63;;;;;;;-146.32;100.00;63746.28;662131;29;21416;-64
2021/05/02 00:28:55;;;;;;;24.30;15.90;;;;;;;-146.32;100.00;63746.28;661542;29;34134;-64
2021/05/02 00:29:17;;;;;;;24.48;15.98;;;;;;;-146.32;100.00;63746.28;660888;29;52358;-65
2021/05/02 00:29:41;;;;;;;25.08;16.02;;;;;;;-146.32;100.00;63746.28;661787;29;23419;-65
2021/05/02 00:30:03;;;;;;;23.92;15.63;;;;;;;-146.32;100.00;63746.28;661901;29;37683;-65
2021/05/02 00:30:26;;;;;;;23.63;15.88;;;;;;;-146.32;100.00;63746.28;662936;29;22705;-64
2021/05/02 00:30:48;;;;;;;23.80;15.32;;;;;;;-146.32;100.00;63746.28;661175;29;89296;-65
2021/05/02 00:31:10;;;;;;;25.98;16.38;;;;;;;-146.32;100.00;63746.28;663916;29;15607;-64
2021/05/02 00:31:31;;;;;;;25.27;15.88;;;;;;;-146.32;100.00;63746.28;662655;29;42051;-64
2021/05/02 00:31:52;;;;;;;24.73;15.00;;;;;;;-146.32;100.00;63746.28;663474;29;23525;-64
2021/05/02 00:32:14;;;;;;;26.63;15.50;;;;;;;-146.32;100.00;63746.28;663013;29;44418;-65
2021/05/02 00:32:35;;;;;;;24.25;16.08;;;;;;;-146.32;100.00;63746.28;663820;29;9925;-63
2021/05/02 00:32:57;;;;;;;23.13;15.65;;;;;;;-146.32;100.00;63746.28;663018;29;44059;-62
2021/05/02 00:33:19;;;;;;;22.85;15.73;;;;;;;-146.32;100.00;63746.28;663191;29;21827;-65
2021/05/02 00:33:41;;;;;;;24.00;15.70;;;;;;;-146.32;100.00;63746.28;664112;29;6120;-65
2021/05/02 00:34:02;;;;;;;24.35;15.80;;;;;;;-146.32;100.00;63746.28;662359;29;43584;-64
2021/05/02 00:34:24;;;;;;;24.77;16.08;;;;;;;-146.32;100.00;63746.28;664294;29;12333;-64
2021/05/02 00:34:45;;;;;;;23.77;15.80;;;;;;;-146.32;100.00;63746.28;662943;29;38022;-65
2021/05/02 00:35:08;;;;;;;22.65;14.70;;;;;;;-146.32;100.00;63746.28;663330;29;34145;-65
2021/05/02 00:35:29;;;;;;;23.58;14.73;;;;;;;-146.32;100.00;63746.28;663119;29;46228;-64
2021/05/02 00:35:51;;;;;;;22.88;15.38;;;;;;;-146.32;100.00;63746.28;663311;29;22429;-65
2021/05/02 00:36:13;;;;;;;24.67;15.60;;;;;;;-146.32;100.00;63746.28;662863;29;44516;-65
2021/05/02 00:36:34;;;;;;;23.35;15.77;;;;;;;-146.32;100.00;63746.28;663141;29;37059;-65
2021/05/02 00:36:55;;;;;;;23.20;15.15;;;;;;;-146.32;100.00;63746.28;663617;29;23174;-64
2021/05/02 00:37:17;;;;;;;26.33;15.68;;;;;;;-146.32;100.00;63746.28;663854;29;23548;-64
2021/05/02 00:37:40;;;;;;;25.90;15.80;;;;;;;-146.32;100.00;63746.28;663221;29;40284;-64
2021/05/02 00:38:02;;;;;;;25.13;15.90;;;;;;;-146.32;100.00;63746.28;661195;29;76317;-64
2021/05/02 00:38:23;;;;;;;25.30;15.90;;;;;;;-146.32;100.00;63746.28;664046;29;14508;-63
2021/05/02 00:38:44;;;;;;;25.15;15.88;;;;;;;-146.32;100.00;63746.28;663078;29;23440;-65
2021/05/02 00:39:07;;;;;;;23.65;16.00;;;;;;;-146.32;100.00;63746.28;663440;29;19123;-64
2021/05/02 00:39:28;;;;;;;22.58;15.60;;;;;;;-146.32;100.00;63746.28;661228;29;69474;-65
2021/05/02 00:39:50;;;;;;;24.77;15.90;;;;;;;-146.32;100.00;63746.28;662710;29;46219;-65
2021/05/02 00:40:12;;;;;;;25.02;15.70;;;;;;;-146.32;100.00;63746.28;663634;29;23478;-64
2021/05/02 00:40:35;;;;;;;22.60;15.60;;;;;;;-146.32;100.00;63746.28;662700;29;44386;-65
2021/05/02 00:40:59;;;;;;;23.05;15.70;;;;;;;-146.32;100.00;63746.28;663949;29;13498;-64
2021/05/02 00:41:29;;;;;;;23.00;15.63;;;;;;;-146.32;100.00;63746.28;663518;29;15011;-64
2021/05/02 00:41:53;;;;;;;24.63;15.93;;;;;;;-146.32;100.00;63746.28;659904;29;137516;-64
2021/05/02 00:42:21;;;;;;;22.85;15.60;;;;;;;-146.32;100.00;63746.28;661385;29;93147;-64
2021/05/02 00:42:47;;;;;;;23.38;15.80;;;;;;;-146.32;100.00;63746.28;659968;29;137916;-64
2021/05/02 00:43:11;;;;;;;23.73;15.23;;;;;;;-146.32;100.00;63746.28;660429;29;127826;-64
2021/05/02 00:43:36;;;;;;;25.73;16.50;;;;;;;-146.32;100.00;63746.28;661882;29;76036;-65
2021/05/02 00:44:00;;;;;;;23.85;15.85;;;;;;;-146.32;100.00;63746.28;660359;29;115513;-64
2021/05/02 00:44:24;;;;;;;24.30;15.70;;;;;;;-146.32;100.00;63746.28;661200;29;92367;-65
2021/05/02 00:44:48;;;;;;;23.15;15.55;;;;;;;-146.32;100.00;63746.28;660475;29;115342;-64
2021/05/02 00:45:10;;;;;;;24.25;15.93;;;;;;;-146.32;100.00;63746.28;661229;29;93093;-65
2021/05/02 00:45:38;;;;;;;22.90;15.40;;;;;;;-146.32;100.00;63746.28;662088;29;43657;-65
2021/05/02 00:46:05;;;;;;;24.52;16.35;;;;;;;-146.32;100.00;63746.28;662386;29;61840;-65
2021/05/02 00:46:29;;;;;;;26.10;16.55;;;;;;;-146.32;100.00;63746.28;659955;29;129127;-65
2021/05/02 00:46:52;;;;;;;22.58;15.60;;;;;;;-146.32;100.00;63746.28;660619;29;92231;-64
2021/05/02 00:47:16;;;;;;;22.58;15.25;;;;;;;-146.32;100.00;63746.28;662384;29;56162;-64
2021/05/02 00:47:39;;;;;;;22.90;15.63;;;;;;;-146.32;100.00;63746.28;661406;29;89568;-64
2021/05/02 00:48:05;;;;;;;23.90;15.90;;;;;;;-146.32;100.00;63746.28;663363;29;36300;-64
2021/05/02 00:48:28;;;;;;;22.48;15.27;;;;;;;-146.32;100.00;63746.28;658886;29;85558;-64
2021/05/02 00:48:52;;;;;;;23.30;15.32;;;;;;;-146.32;100.00;63746.28;659741;29;55413;-65
2021/05/02 00:49:16;;;;;;;22.33;15.05;;;;;;;-146.32;100.00;63746.28;658640;29;87035;-64
2021/05/02 00:49:41;;;;;;;24.95;16.15;;;;;;;-146.32;100.00;63746.28;660352;29;39015;-64
2021/05/02 00:50:08;;;;;;;22.67;15.32;;;;;;;-146.32;100.00;63746.28;659055;29;80559;-64
2021/05/02 00:50:34;;;;;;;21.85;15.95;;;;;;;-146.32;100.00;63746.28;659988;29;136575;-64
2021/05/02 00:51:01;;;;;;;21.20;14.85;;;;;;;-146.32;100.00;63746.28;658056;29;158002;-65
2021/05/02 00:51:25;;;;;;;24.77;15.88;;;;;;;-146.32;100.00;63746.28;659978;29;138850;-65
2021/05/02 00:51:48;;;;;;;26.08;16.52;;;;;;;-146.32;100.00;63746.28;661440;29;69511;-64
2021/05/02 00:52:14;;;;;;;25.05;15.95;;;;;;;-146.32;100.00;63746.28;662343;29;69433;-65
2021/05/02 00:52:40;;;;;;;24.13;15.93;;;;;;;-146.32;100.00;63746.28;659278;29;137756;-64
2021/05/02 00:53:21;;;;;;;23.77;15.77;;;;;;;-146.32;100.00;63746.28;660043;29;135881;-65
2021/05/02 00:53:46;;;;;;;23.23;16.02;;;;;;;-146.32;100.00;63746.28;659066;29;162132;-64
2021/05/02 00:54:17;;;;;;;23.83;15.43;;;;;;;-146.32;100.00;63746.28;659562;29;138247;-65
2021/05/02 00:54:39;;;;;;;23.05;15.35;;;;;;;-146.32;100.00;63746.28;659877;29;128741;-65
2021/05/02 00:55:04;;;;;;;25.17;15.95;;;;;;;-146.32;100.00;63746.28;663282;29;37449;-65
2021/05/02 00:55:27;;;;;;;23.63;15.65;;;;;;;-146.32;100.00;63746.28;660585;29;115720;-64
2021/05/02 00:55:55;;;;;;;24.75;15.75;;;;;;;-146.32;100.00;63746.28;662069;29;56961;-65
2021/05/02 00:56:22;;;;;;;23.83;15.77;;;;;;;-146.32;100.00;63746.28;659026;29;160939;-65
2021/05/02 00:56:56;;;;;;;22.27;15.38;;;;;;;-146.32;100.00;63746.28;659497;29;126086;-64
2021/05/02 00:57:23;;;;;;;24.35;15.80;;;;;;;-146.32;100.00;63746.28;659809;29;138477;-65
2021/05/02 00:57:49;;;;;;;24.77;16.05;;;;;;;-146.32;100.00;63746.28;659718;29;131991;-65
2021/05/02 00:58:22;;;;;;;25.67;16.10;;;;;;;-146.32;100.00;63746.28;659747;29;139035;-65
2021/05/02 00:58:55;;;;;;;22.10;14.57;;;;;;;-146.32;100.00;63746.28;659918;29;134321;-64
2021/05/02 00:59:19;;;;;;;23.58;15.27;;;;;;;-146.32;100.00;63746.28;659305;29;146613;-65
2021/05/02 00:59:46;;;;;;;25.65;16.25;;;;;;;-146.32;100.00;63746.28;660416;29;113735;-64
2021/05/02 01:00:09;;;;;;;26.25;16.63;;;;;;;-146.32;100.00;63746.28;658552;29;161136;-65
2021/05/02 01:00:32;;;;;;;24.85;16.02;;;;;;;-146.32;100.00;63746.28;661506;29;92108;-64
2021/05/02 01:00:54;;;;;;;24.15;15.40;;;;;;;-146.32;100.00;63746.28;661280;29;70201;-64
2021/05/02 01:01:19;;;;;;;24.48;16.60;;;;;;;-146.32;100.00;63746.28;664327;29;851;-64
2021/05/02 01:01:43;;;;;;;24.10;15.85;;;;;;;-146.32;100.00;63746.28;660420;29;116206;-65
2021/05/02 01:02:05;;;;;;;23.35;15.30;;;;;;;-146.32;100.00;63746.28;663775;29;24598;-65
2021/05/02 01:02:35;;;;;;;24.27;15.75;;;;;;;-146.32;100.00;63746.28;662015;29;61800;-64
2021/05/02 01:03:01;;;;;;;25.98;15.68;;;;;;;-146.32;100.00;63746.28;662294;29;59970;-64
2021/05/02 01:03:24;;;;;;;24.27;15.27;;;;;;;-146.32;100.00;63746.28;662598;29;59457;-65
2021/05/02 01:03:47;;;;;;;24.45;15.63;;;;;;;-146.32;100.00;63746.28;662665;29;53480;-64
2021/05/02 01:04:10;;;;;;;25.13;16.60;;;;;;;-146.32;100.00;63746.28;661979;29;67527;-65
2021/05/02 01:04:33;;;;;;;23.30;16.00;;;;;;;-146.32;100.00;63746.28;662742;29;54699;-64
2021/05/02 01:04:58;;;;;;;22.20;15.13;;;;;;;-146.32;100.00;63746.28;660781;29;58597;-65
2021/05/02 01:05:20;;;;;;;25.05;15.23;;;;;;;-146.32;100.00;63746.28;659981;29;92135;-64
2021/05/02 01:05:44;;;;;;;25.00;14.95;;;;;;;-146.32;100.00;63746.28;660097;29;63655;-64
2021/05/02 01:06:09;;;;;;;25.13;15.65;;;;;;;-146.32;100.00;63746.28;660675;29;67970;-65
2021/05/02 01:06:31;;;;;;;25.02;16.17;;;;;;;-146.32;100.00;63746.28;659236;29;115859;-64
2021/05/02 01:06:55;;;;;;;24.10;15.60;;;;;;;-146.32;100.00;63746.28;661416;29;70445;-64
2021/05/02 01:07:18;;;;;;;23.98;15.90;;;;;;;-146.32;100.00;63746.28;661512;29;92153;-65
2021/05/02 01:07:41;;;;;;;22.65;15.38;;;;;;;-146.32;100.00;63746.28;662948;29;46420;-64
2021/05/02 01:08:03;;;;;;;23.73;15.35;;;;;;;-146.32;100.00;63746.28;661936;29;67526;-65
2021/05/02 01:08:27;;;;;;;24.80;15.80;;;;;;;-146.32;100.00;63746.28;661895;29;67503;-64
2021/05/02 01:08:50;;;;;;;26.45;16.45;;;;;;;-146.32;100.00;63746.28;661957;29;70356;-65
2021/05/02 01:09:16;;;;;;;27.83;16.08;;;;;;;-146.32;100.00;63746.28;660975;29;90843;-65
2021/05/02 01:09:37;;;;;;;26.95;16.25;;;;;;;-146.32;100.00;63746.28;656835;29;138148;-65
2021/05/02 01:10:04;;;;;;;24.23;15.82;;;;;;;-146.32;100.00;63746.28;660959;29;22575;-65
2021/05/02 01:10:27;;;;;;;26.20;16.25;;;;;;;-146.32;100.00;63746.28;657010;29;138918;-65
2021/05/02 01:10:49;;;;;;;25.30;16.13;;;;;;;-146.32;100.00;63746.28;658095;29;92367;-65
2021/05/02 01:11:12;;;;;;;23.48;15.98;;;;;;;-146.32;100.00;63746.28;659474;29;67577;-65
2021/05/02 01:11:36;;;;;;;24.50;15.85;;;;;;;-146.32;100.00;63746.28;662015;29;44398;-64
2021/05/02 01:11:58;;;;;;;26.02;16.60;;;;;;;-146.32;100.00;63746.28;661306;29;92323;-65
2021/05/02 01:12:20;;;;;;;24.45;16.20;;;;;;;-146.32;100.00;63746.28;662346;29;46240;-65
2021/05/02 01:12:43;;;;;;;24.02;15.77;;;;;;;-146.32;100.00;63746.28;662818;29;44470;-65
2021/05/02 01:13:07;;;;;;;25.77;15.38;;;;;;;-146.32;100.00;63746.28;661881;29;66660;-65
2021/05/02 01:13:30;;;;;;;26.48;15.77;;;;;;;-146.32;100.00;63746.28;661184;29;90747;-64
2021/05/02 01:13:54;;;;;;;25.48;15.93;;;;;;;-146.32;100.00;63746.28;662138;29;69448;-64
2021/05/02 01:14:19;;;;;;;24.85;15.85;;;;;;;-146.32;100.00;63746.28;661125;29;92174;-65
2021/05/02 01:14:46;;;;;;;25.40;15.93;;;;;;;-146.32;100.00;63746.28;660659;29;115073;-64
2021/05/02 01:15:10;;;;;;;25.85;15.90;;;;;;;-146.32;100.00;63746.28;659681;29;136312;-65
2021/05/02 01:15:34;;;;;;;25.75;15.95;;;;;;;-146.32;100.00;63746.28;661122;29;93127;-65
2021/05/02 01:15:59;;;;;;;26.77;16.10;;;;;;;-146.32;100.00;63746.28;659937;29;114908;-65
2021/05/02 01:16:23;;;;;;;25.77;16.20;;;;;;;-146.32;100.00;63746.28;660835;29;92296;-64
2021/05/02 01:16:44;;;;;;;27.75;16.13;;;;;;;-146.32;100.00;63746.28;661089;29;93425;-65
2021/05/02 01:17:07;;;;;;;24.40;15.45;;;;;;;-146.32;100.00;63746.28;663041;29;43249;-65
2021/05/02 01:17:29;;;;;;;24.70;15.13;;;;;;;-146.32;100.00;63746.28;662333;29;46453;-64
2021/05/02 01:17:54;;;;;;;23.52;15.63;;;;;;;-146.32;100.00;63746.28;661989;29;70586;-64
2021/05/02 01:18:18;;;;;;;26.35;16.75;;;;;;;-146.32;100.00;63746.28;660386;29;116005;-65
2021/05/02 01:18:40;;;;;;;26.48;16.67;;;;;;;-146.32;100.00;63746.28;661827;29;67503;-65
2021/05/02 01:19:04;;;;;;;24.38;15.73;;;;;;;-146.32;100.00;63746.28;662447;29;46269;-64
2021/05/02 01:19:27;;;;;;;24.70;15.38;;;;;;;-146.32;100.00;63746.28;660554;29;92134;-65
2021/05/02 01:19:48;;;;;;;22.73;15.00;;;;;;;-146.32;100.00;63746.28;662009;29;69505;-64
2021/05/02 01:20:13;;;;;;;23.83;15.32;;;;;;;-146.32;100.00;63746.28;663779;29;22491;-64
2021/05/02 01:20:36;;;;;;;26.88;16.35;;;;;;;-146.32;100.00;63746.28;660386;29;116147;-65
2021/05/02 01:20:57;;;;;;;26.55;16.55;;;;;;;-146.32;100.00;63746.28;661680;29;71226;-64
2021/05/02 01:21:18;;;;;;;27.67;16.77;;;;;;;-146.32;100.00;63746.28;663855;29;21426;-65
2021/05/02 01:21:42;;;;;;;25.95;16.50;;;;;;;-146.32;100.00;63746.28;663688;29;1039;-65
2021/05/02 01:22:11;;;;;;;24.17;16.20;;;;;;;-146.32;100.00;63746.28;664010;29;11657;-64
2021/05/02 01:22:37;;;;;;;26.05;15.75;;;;;;;-146.32;100.00;63746.28;659830;29;135969;-65
2021/05/02 01:23:00;;;;;;;27.77;16.17;;;;;;;-146.32;100.00;63746.28;659949;29;129242;-65
2021/05/02 01:23:27;;;;;;;25.42;16.27;;;;;;;-146.32;100.00;63746.28;663726;29;13945;-65
2021/05/02 01:23:49;;;;;;;23.95;15.18;;;;;;;-146.32;100.00;63746.28;661190;29;61537;-64
2021/05/02 01:24:11;;;;;;;24.58;15.13;;;;;;;-146.32;100.00;63746.28;663767;29;1859;-64
2021/05/02 01:24:33;;;;;;;26.73;16.27;;;;;;;-146.32;100.00;63746.28;664312;29;1039;-65
2021/05/02 01:24:54;;;;;;;26.27;16.08;;;;;;;-146.32;100.00;63746.28;662563;29;45366;-65
2021/05/02 01:25:15;;;;;;;27.58;16.73;;;;;;;-146.32;100.00;63746.28;663901;29;10613;-65
2021/05/02 01:25:37;;;;;;;26.73;16.13;;;;;;;-146.32;100.00;63746.28;662942;29;23458;-64
2021/05/02 01:26:00;;;;;;;28.48;16.75;;;;;;;-146.32;100.00;63746.28;660401;29;33375;-65
2021/05/02 01:26:22;;;;;;;23.02;15.48;;;;;;;-146.32;100.00;63746.28;659594;29;70688;-65
2021/05/02 01:26:44;;;;;;;25.27;15.93;;;;;;;-146.32;100.00;63746.28;660368;29;47357;-64
2021/05/02 01:27:05;;;;;;;27.33;16.88;;;;;;;-146.32;100.00;63746.28;660376;29;38807;-64
2021/05/02 01:27:31;;;;;;;25.92;16.85;;;;;;;-146.32;100.00;63746.28;661493;29;9120;-64
2021/05/02 01:27:54;;;;;;;27.15;16.65;;;;;;;-146.32;100.00;63746.28;656918;29;138217;-65
2021/05/02 01:28:15;;;;;;;26.48;16.30;;;;;;;-146.32;100.00;63746.28;659682;29;69425;-64
2021/05/02 01:28:36;;;;;;;28.00;15.82;;;;;;;-146.32;100.00;63746.28;661268;29;23485;-65
2021/05/02 01:28:58;;;;;;;28.05;16.50;;;;;;;-146.32;100.00;63746.28;660804;29;22334;-64
2021/05/02 01:29:19;;;;;;;23.70;16.00;;;;;;;-146.32;100.00;63746.28;658735;29;43292;-64
2021/05/02 01:29:41;;;;;;;25.70;16.05;;;;;;;-146.32;100.00;63746.28;658806;29;45270;-65
2021/05/02 01:30:05;;;;;;;26.98;15.73;;;;;;;-146.32;100.00;63746.28;659831;29;21515;-65
2021/05/02 01:30:26;;;;;;;24.50;15.75;;;;;;;-146.32;100.00;63746.28;656979;29;115421;-64
2021/05/02 01:30:48;;;;;;;24.65;15.75;;;;;;;-146.32;100.00;63746.28;659475;29;27602;-64
2021/05/02 01:31:09;;;;;;;26.67;15.90;;;;;;;-146.32;100.00;63746.28;660193;29;21593;-64
2021/05/02 01:31:32;;;;;;;22.95;15.75;;;;;;;-146.32;100.00;63746.28;662691;29;45403;-65
2021/05/02 01:31:53;;;;;;;25.13;16.45;;;;;;;-146.32;100.00;63746.28;661787;29;67490;-64
2021/05/02 01:32:15;;;;;;;26.40;16.40;;;;;;;-146.32;100.00;63746.28;663508;29;23501;-65
2021/05/02 01:32:37;;;;;;;26.88;16.30;;;;;;;-146.32;100.00;63746.28;663431;29;22406;-64
2021/05/02 01:32:58;;;;;;;24.83;15.65;;;;;;;-146.32;100.00;63746.28;662023;29;70163;-65
2021/05/02 01:33:19;;;;;;;24.63;16.05;;;;;;;-146.32;100.00;63746.28;662516;29;21503;-65
2021/05/02 01:33:40;;;;;;;25.73;16.23;;;;;;;-146.32;100.00;63746.28;660559;29;22372;-65
2021/05/02 01:34:03;;;;;;;26.25;16.38;;;;;;;-146.32;100.00;63746.28;660722;29;22410;-65
2021/05/02 01:34:24;;;;;;;23.33;14.50;;;;;;;-146.32;100.00;63746.28;659559;29;69484;-65
2021/05/02 01:34:45;;;;;;;23.75;15.27;;;;;;;-146.32;100.00;63746.28;661814;29;13573;-65
2021/05/02 01:35:07;;;;;;;27.63;15.82;;;;;;;-146.32;100.00;63746.28;661304;29;22385;-63
2021/05/02 01:35:28;;;;;;;25.33;16.13;;;;;;;-146.32;100.00;63746.28;660130;29;46543;-65
2021/05/02 01:35:50;;;;;;;24.05;15.95;;;;;;;-146.32;100.00;63746.28;660806;29;20885;-65
2021/05/02 01:36:11;;;;;;;26.50;16.10;;;;;;;-146.32;100.00;63746.28;660884;29;15147;-65
2021/05/02 01:36:32;;;;;;;25.83;16.30;;;;;;;-146.32;100.00;63746.28;660201;29;46380;-64
2021/05/02 01:36:53;;;;;;;23.17;15.43;;;;;;;-146.32;100.00;63746.28;661487;29;4053;-63
2021/05/02 01:37:15;;;;;;;24.73;15.88;;;;;;;-146.32;100.00;63746.28;661244;29;24487;-64
2021/05/02 01:37:36;;;;;;;27.23;16.88;;;;;;;-146.32;100.00;63746.28;660241;29;44887;-64
2021/05/02 01:37:57;;;;;;;26.67;15.95;;;;;;;-146.32;100.00;63746.28;662985;29;1324;-64
2021/05/02 01:38:19;;;;;;;25.75;15.57;;;;;;;-146.32;100.00;63746.28;662306;29;23447;-65
2021/05/02 01:38:43;;;;;;;27.15;16.35;;;;;;;-146.32;100.00;63746.28;661444;29;35314;-64
2021/05/02 01:39:07;;;;;;;29.08;17.13;;;;;;;-146.32;100.00;63746.28;659893;29;83360;-64
2021/05/02 01:39:28;;;;;;;25.92;16.55;;;;;;;-146.32;100.00;63746.28;659655;29;93641;-64
2021/05/02 01:39:50;;;;;;;27.80;16.50;;;;;;;-146.32;100.00;63746.28;661545;29;22475;-64
2021/05/02 01:40:12;;;;;;;25.33;15.65;;;;;;;-146.32;100.00;63746.28;660473;29;45362;-64
2021/05/02 01:40:34;;;;;;;26.33;16.38;;;;;;;-146.32;100.00;63746.28;660497;29;46196;-64
2021/05/02 01:40:55;;;;;;;25.38;15.77;;;;;;;-146.32;100.00;63746.28;660702;29;23513;-65
2021/05/02 01:41:17;;;;;;;27.58;15.98;;;;;;;-146.32;100.00;63746.28;660352;29;46334;-65
2021/05/02 01:41:38;;;;;;;25.10;16.25;;;;;;;-146.32;100.00;63746.28;661080;29;23535;-64
2021/05/02 01:41:59;;;;;;;24.33;15.98;;;;;;;-146.32;100.00;63746.28;660422;29;47748;-64
2021/05/02 01:42:20;;;;;;;25.45;16.02;;;;;;;-146.32;100.00;63746.28;661681;29;11341;-64
2021/05/02 01:42:42;;;;;;;26.05;16.88;;;;;;;-146.32;100.00;63746.28;661096;29;22444;-64
2021/05/02 01:43:03;;;;;;;25.23;16.00;;;;;;;-146.32;100.00;63746.28;661239;29;24295;-64