Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:10;;;;;;;2.00;1.63;;;24.00;55.70;;;24.21;39.50;98899.91;4977758;28;118463;-84
2022/07/05 00:02:37;;;;;;;3.07;1.87;;;23.90;55.80;;;24.19;39.57;98907.16;4974586;28;123579;-84
2022/07/05 00:05:03;;;;;;;2.63;1.90;;;23.90;55.90;;;24.16;39.71;98900.28;4969745;28;123726;-84
2022/07/05 00:07:30;;;;;;;2.20;1.70;;;23.90;56.00;;;24.12;39.82;98905.13;4973115;28;118737;-84
2022/07/05 00:09:58;;;;;;;11.53;2.23;;;23.80;56.10;;;24.09;39.93;98899.47;4974189;28;118889;-85
2022/07/05 00:12:29;;;;;;;2.57;1.90;;;23.80;56.30;;;24.05;40.11;98899.47;4979021;28;124022;-85
2022/07/05 00:14:56;;;;;;;3.33;1.97;;;23.80;56.50;;;24.03;40.08;98891.41;4967915;28;123738;-84
2022/07/05 00:17:23;;;;;;;3.40;2.20;;;23.70;56.50;;;23.99;40.05;98890.59;4980914;28;119275;-84
2022/07/05 00:19:49;;;;;;;4.40;1.90;;;23.70;56.50;;;23.97;40.09;98897.84;4984217;28;117797;-84
2022/07/05 00:22:16;;;;;;;2.57;1.90;;;23.70;56.60;;;23.91;40.16;98891.78;4982503;28;124141;-85
2022/07/05 00:24:43;;;;;;;2.50;1.70;;;23.60;56.70;;;23.87;40.33;98895.81;4973664;28;122611;-85
2022/07/05 00:27:09;;;;;;;2.60;1.67;;;23.60;56.90;;;23.84;40.44;98905.88;4981882;28;119143;-85
2022/07/05 00:29:36;;;;;;;3.60;2.47;;;23.60;57.10;;;23.82;40.60;98905.47;4983680;28;118951;-85
2022/07/05 00:32:03;;;;;;;1.67;1.40;;;23.50;57.30;;;23.80;40.85;98902.22;4976641;28;123626;-85
2022/07/05 00:34:29;;;;;;;2.13;1.50;;;23.50;57.50;;;23.79;40.80;98892.97;4983186;28;123843;-85
2022/07/05 00:36:56;;;;;;;1.70;1.53;;;23.50;57.50;;;23.77;40.97;98901.00;4973105;28;120303;-85
2022/07/05 00:39:22;;;;;;;3.60;2.40;;;23.50;57.70;;;23.76;41.15;98895.78;4986747;28;119625;-85
2022/07/05 00:41:48;;;;;;;5.80;2.40;;;23.40;57.90;;;23.75;41.27;98886.50;4975125;28;123185;-85
2022/07/05 00:44:15;;;;;;;2.00;1.80;;;23.40;58.00;;;23.74;41.17;98887.72;4977238;28;123650;-85
2022/07/05 00:46:43;;;;;;;2.53;1.83;;;23.40;58.20;;;23.71;41.15;98891.31;4971942;28;119375;-85
2022/07/05 00:49:10;;;;;;;5.13;1.93;;;23.40;58.10;;;23.69;40.93;98892.91;4970266;28;118217;-86
2022/07/05 00:51:38;;;;;;;1.90;1.70;;;23.40;58.10;;;23.65;41.23;98886.47;4966897;28;122956;-85
2022/07/05 00:54:07;;;;;;;3.30;1.70;;;23.40;58.10;;;23.63;41.14;98888.84;4962192;28;124112;-85
2022/07/05 00:56:34;;;;;;;5.73;2.20;;;23.30;58.10;;;23.57;41.04;98885.63;4976893;28;119385;-86
2022/07/05 00:59:00;;;;;;;5.20;1.93;;;23.30;58.00;;;23.52;41.16;98889.63;4979638;28;118963;-86
2022/07/05 01:01:27;;;;;;;3.20;1.80;;;23.20;57.90;;;23.51;41.20;98898.50;4977942;28;124460;-86
2022/07/05 01:03:54;;;;;;;5.50;1.83;;;23.20;58.20;;;23.49;41.60;98895.25;4981751;28;123797;-86
2022/07/05 01:06:20;;;;;;;3.80;1.90;;;23.20;58.50;;;23.47;41.65;98892.81;4978889;28;119137;-85
2022/07/05 01:08:47;;;;;;;3.47;1.90;;;23.20;58.80;;;23.45;41.90;98894.44;4979851;28;117319;-84
2022/07/05 01:11:15;;;;;;;3.20;1.90;;;23.10;58.80;;;23.43;41.60;98905.28;4967553;28;124098;-83
2022/07/05 01:13:41;;;;;;;4.10;1.97;;;23.10;58.90;;;23.40;41.92;98892.81;4978093;28;124857;-84
2022/07/05 01:16:08;;;;;;;2.60;1.80;;;23.10;59.00;;;23.38;42.22;98901.66;4990814;28;119539;-84
2022/07/05 01:18:36;;;;;;;2.30;1.87;;;23.10;59.30;;;23.36;42.43;98903.25;4969720;28;117826;-84
2022/07/05 01:21:03;;;;;;;4.43;2.30;;;23.00;59.40;;;23.34;42.40;98908.47;4977472;28;123081;-85
2022/07/05 01:23:32;;;;;;;3.87;2.00;;;23.00;59.60;;;23.32;42.39;98906.06;4982179;28;124476;-85
2022/07/05 01:26:02;;;;;;;7.30;2.27;;;23.00;59.70;;;23.29;42.34;98909.69;4975580;28;119812;-85
2022/07/05 01:28:29;;;;;;;3.53;1.87;;;23.00;59.80;;;23.28;42.57;98908.06;4978363;28;119671;-85
2022/07/05 01:30:56;;;;;;;5.23;2.03;;;22.90;59.80;;;23.25;42.53;98908.84;4975393;28;124244;-85
2022/07/05 01:33:30;;;;;;;3.20;2.00;;;22.90;59.90;;;23.22;42.41;98903.19;4980391;28;122892;-85
2022/07/05 01:35:57;;;;;;;2.50;1.60;;;22.90;60.10;;;23.19;42.60;98904.81;4970010;28;119253;-85
2022/07/05 01:38:27;;;;;;;2.23;2.03;;;22.90;60.20;;;23.17;42.85;98906.41;4976943;28;118946;-85
2022/07/05 01:40:53;;;;;;;7.70;2.87;;;22.90;60.40;;;23.16;42.72;98916.88;4969601;28;124422;-85
2022/07/05 01:43:22;;;;;;;2.67;2.10;;;22.80;60.30;;;23.13;42.72;98915.66;4984765;28;123591;-86
2022/07/05 01:45:50;;;;;;;3.00;1.83;;;23.30;60.90;;;23.12;42.97;98907.56;4978044;28;119470;-85
2022/07/05 01:48:19;;;;;;;2.57;1.90;;;22.80;60.60;;;23.09;42.91;98902.72;4978307;28;118153;-85
2022/07/05 01:50:52;;;;;;;3.20;1.87;;;22.80;61.30;;;23.06;42.72;98911.97;4979715;28;124734;-85
2022/07/05 01:53:30;;;;;;;4.37;2.00;;;22.70;60.60;;;23.03;43.00;98912.75;4970410;28;124099;-86
2022/07/05 01:56:02;;;;;;;3.30;1.70;;;22.70;60.70;;;23.00;43.08;98913.53;4986240;28;119376;-85
2022/07/05 01:58:31;;;;;;;2.00;1.70;;;22.70;60.70;;;22.97;43.25;98919.94;4979104;28;118979;-85
2022/07/05 02:00:59;;;;;;;5.40;2.13;;;22.60;60.70;;;22.94;43.17;98916.72;4972963;28;124073;-85
2022/07/05 02:03:26;;;;;;;3.30;2.03;;;22.60;60.90;;;22.91;43.31;98917.47;4984079;28;122811;-86
2022/07/05 02:05:53;;;;;;;2.23;1.70;;;22.60;61.10;;;22.89;43.12;98907.78;4980383;28;118332;-87
2022/07/05 02:08:20;;;;;;;2.13;1.57;;;22.60;61.10;;;22.86;43.14;98911.41;4970750;28;117802;-86
2022/07/05 02:10:47;;;;;;;3.47;1.90;;;22.50;61.10;;;22.83;43.50;98907.34;4973361;28;122000;-86
2022/07/05 02:13:14;;;;;;;3.00;2.03;;;22.50;61.30;;;22.81;43.57;98921.06;4977984;28;122558;-86
2022/07/05 02:15:41;;;;;;;2.30;1.63;;;22.50;61.50;;;22.80;43.74;98910.16;4975686;28;120008;-86
2022/07/05 02:18:09;;;;;;;2.40;1.80;;;22.40;61.60;;;22.77;43.53;98914.56;4969294;28;118926;-87
2022/07/05 02:20:39;;;;;;;1.40;1.30;;;22.40;61.70;;;22.74;43.48;98912.53;4992237;28;122309;-86
2022/07/05 02:23:06;;;;;;;2.33;1.60;;;22.40;61.60;;;22.73;43.38;98910.94;4966320;28;123638;-87
2022/07/05 02:25:33;;;;;;;3.00;1.73;;;22.40;61.70;;;22.69;43.82;98910.09;4985669;28;119718;-87
2022/07/05 02:28:00;;;;;;;5.47;1.87;;;22.40;61.90;;;22.64;43.55;98922.50;4983453;28;118643;-86
2022/07/05 02:30:27;;;;;;;3.13;1.57;;;23.20;62.60;;;22.60;43.73;98912.44;4969791;28;124665;-86
2022/07/05 02:32:54;;;;;;;3.10;1.70;;;22.20;61.80;;;22.55;43.90;98913.59;4969886;28;123795;-87
2022/07/05 02:35:20;;;;;;;3.03;1.83;;;22.20;62.00;;;22.52;44.15;98914.38;4972002;28;119851;-86
2022/07/05 02:37:47;;;;;;;3.73;2.00;;;22.20;62.10;;;22.51;43.81;98907.13;4978927;28;118906;-86
2022/07/05 02:40:14;;;;;;;3.20;1.87;;;22.20;62.20;;;22.47;44.10;98912.72;4982962;28;123578;-86
2022/07/05 02:42:40;;;;;;;4.60;1.80;;;22.10;62.40;;;22.46;44.19;98921.56;4986100;28;123505;-87
2022/07/05 02:45:08;;;;;;;2.13;1.70;;;22.10;62.50;;;22.44;44.46;98916.34;4984225;28;119398;-86
2022/07/05 02:47:34;;;;;;;1.80;1.50;;;22.10;62.70;;;22.43;44.55;98911.91;4978703;28;118694;-86
2022/07/05 02:50:09;;;;;;;3.20;2.13;;;22.10;62.80;;;22.40;44.30;98917.50;4981117;28;124194;-86
2022/07/05 02:52:36;;;;;;;2.70;1.90;;;22.10;63.00;;;22.36;44.79;98923.09;4987783;28;122580;-87
2022/07/05 02:55:03;;;;;;;6.30;2.13;;;22.00;63.10;;;22.34;44.21;98925.50;4981798;28;119420;-87
2022/07/05 02:57:30;;;;;;;8.00;2.27;;;22.00;63.20;;;22.29;44.62;98931.47;4976164;28;117694;-86
2022/07/05 02:59:57;;;;;;;4.70;1.70;;;22.00;63.30;;;22.26;45.09;98937.88;4968750;28;124188;-87
2022/07/05 03:02:24;;;;;;;2.80;1.63;;;22.00;63.50;;;22.23;45.17;98921.78;4976780;28;124802;-87
2022/07/05 03:04:50;;;;;;;2.43;1.70;;;21.90;63.60;;;22.21;44.95;98935.41;4965739;28;119400;-86
2022/07/05 03:07:17;;;;;;;3.97;1.93;;;21.90;63.70;;;22.20;45.05;98939.44;4986255;28;119215;-86
2022/07/05 03:09:43;;;;;;;3.63;1.97;;;21.90;63.90;;;22.18;45.37;98920.13;4983688;28;124256;-87
2022/07/05 03:12:10;;;;;;;5.67;1.90;;;21.80;64.00;;;22.16;45.09;98933.72;4980435;28;123528;-86
2022/07/05 03:14:36;;;;;;;6.00;2.00;;;21.80;64.10;;;22.15;45.22;98934.13;4975817;28;119274;-87
2022/07/05 03:17:03;;;;;;;1.80;1.70;;;21.80;64.10;;;22.13;45.26;98939.31;4971407;28;118001;-86
2022/07/05 03:19:29;;;;;;;3.60;1.83;;;21.80;64.20;;;22.11;45.08;98936.09;4980098;28;123388;-86
2022/07/05 03:21:56;;;;;;;1.97;1.73;;;21.70;64.20;;;22.08;45.36;98937.66;4975876;28;124503;-87
2022/07/05 03:24:22;;;;;;;2.10;1.83;;;21.70;64.20;;;22.04;45.45;98937.63;4984908;28;119377;-87
2022/07/05 03:26:49;;;;;;;4.33;1.90;;;21.70;64.30;;;22.02;45.44;98940.03;4974258;28;118442;-87
2022/07/05 03:29:15;;;;;;;1.70;1.57;;;21.70;64.30;;;22.00;45.28;98941.59;4964367;28;124484;-86
2022/07/05 03:31:42;;;;;;;4.40;1.93;;;21.70;64.50;;;21.97;45.57;98940.38;4979748;28;124687;-86
2022/07/05 03:34:08;;;;;;;3.50;1.90;;;21.60;64.60;;;21.95;45.24;98937.16;4983538;28;121235;-87
2022/07/05 03:36:35;;;;;;;3.67;1.90;;;21.60;64.70;;;21.93;45.54;98939.53;4974080;28;119022;-87
2022/07/05 03:39:01;;;;;;;2.90;2.17;;;21.60;64.90;;;21.91;45.85;98932.66;4987684;28;124579;-86
2022/07/05 03:41:28;;;;;;;3.53;2.10;;;21.60;65.10;;;21.90;45.61;98937.50;4983887;28;122681;-87
2022/07/05 03:43:54;;;;;;;2.00;1.80;;;21.60;65.20;;;21.89;45.84;98944.31;4980807;28;119650;-87
2022/07/05 03:46:21;;;;;;;1.97;1.53;;;21.60;65.40;;;21.86;45.64;98953.50;4982241;28;117922;-87
2022/07/05 03:48:48;;;;;;;2.33;1.60;;;21.50;65.40;;;21.87;45.94;98949.53;4978947;28;124128;-87
2022/07/05 03:51:14;;;;;;;2.60;1.43;;;21.50;65.60;;;21.85;45.79;98957.53;4979065;28;123729;-86
2022/07/05 03:53:41;;;;;;;3.00;1.63;;;21.50;65.60;;;21.88;45.96;98951.13;4975028;28;120180;-87
2022/07/05 03:56:08;;;;;;;2.10;1.47;;;21.50;65.60;;;21.98;45.70;98958.09;5003667;28;119628;-87
2022/07/05 03:58:34;;;;;;;3.33;1.70;;;21.50;65.70;;;22.09;45.33;98964.63;4978596;28;124372;-87
2022/07/05 04:01:01;;;;;;;4.10;1.60;;;21.50;65.70;;;22.13;45.17;98962.66;4975650;28;123731;-87
2022/07/05 04:03:27;;;;;;;4.50;2.00;;;21.60;65.60;;;22.13;45.11;98968.28;4987349;28;119341;-87
2022/07/05 04:05:53;;;;;;;3.53;1.60;;;21.60;65.40;;;22.20;45.23;98973.22;4986193;28;118771;-86
2022/07/05 04:08:22;;;;;;;3.77;1.70;;;21.60;65.50;;;22.54;44.37;98968.31;4983690;28;123896;-86
2022/07/05 04:10:48;;;;;;;3.73;2.00;;;21.70;65.70;;;23.01;43.53;98977.97;4986860;28;122774;-86
2022/07/05 04:13:15;;;;;;;1.73;1.60;;;21.90;65.60;;;23.38;42.58;98977.81;4971608;28;119259;-86
2022/07/05 04:15:41;;;;;;;3.17;1.90;;;22.10;65.40;;;23.45;42.28;98985.47;4984398;28;119135;-86
2022/07/05 04:18:08;;;;;;;3.40;1.80;;;22.20;64.70;;;23.33;42.38;98995.09;4986808;28;122987;-86
2022/07/05 04:20:34;;;;;;;3.63;2.17;;;22.20;64.20;;;23.14;42.90;99001.00;4969896;28;123421;-86
2022/07/05 04:23:01;;;;;;;4.33;1.73;;;22.30;64.00;;;22.98;43.02;98997.69;4977621;28;119384;-86
2022/07/05 04:25:28;;;;;;;3.53;2.03;;;22.20;63.80;;;22.87;43.40;98991.94;4983842;28;119315;-86
2022/07/05 04:27:55;;;;;;;4.33;1.90;;;22.20;63.80;;;22.77;43.66;99006.72;4994212;28;124604;-86
2022/07/05 04:30:24;;;;;;;4.33;1.77;;;22.20;63.80;;;22.70;43.35;99001.81;4978618;28;124098;-86
2022/07/05 04:32:51;;;;;;;4.63;1.80;;;22.20;63.80;;;22.66;43.72;99001.81;4984171;28;119292;-86
2022/07/05 04:35:19;;;;;;;3.27;1.67;;;22.20;63.80;;;22.62;43.82;98994.50;4984247;28;119392;-85
2022/07/05 04:37:45;;;;;;;1.87;1.60;;;22.20;63.80;;;22.59;43.84;98995.28;4985683;28;124193;-86
2022/07/05 04:40:13;;;;;;;3.97;1.93;;;22.10;63.70;;;22.56;43.66;98991.25;4981737;28;123849;-86
2022/07/05 04:42:40;;;;;;;3.80;1.83;;;22.10;63.60;;;22.49;43.27;98996.84;4984052;28;120711;-85
2022/07/05 04:45:08;;;;;;;2.30;1.60;;;21.20;62.70;;;22.45;43.97;98995.97;4987386;28;119367;-86
2022/07/05 04:47:35;;;;;;;4.37;1.80;;;22.00;63.80;;;22.44;43.56;98995.16;4985148;28;124299;-84
2022/07/05 04:50:03;;;;;;;2.40;1.83;;;22.00;63.70;;;22.45;43.43;98996.78;4981376;28;122750;-86
2022/07/05 04:52:31;;;;;;;2.50;1.60;;;22.00;63.70;;;22.44;43.54;99003.63;4979548;28;119542;-86
2022/07/05 04:54:58;;;;;;;2.10;1.90;;;22.00;63.50;;;22.45;43.96;99005.22;4972927;28;119130;-86
2022/07/05 04:57:24;;;;;;;3.17;2.13;;;22.00;63.70;;;22.45;43.66;99010.06;4985947;28;124089;-85
2022/07/05 04:59:51;;;;;;;3.50;2.17;;;22.00;63.80;;;22.48;43.44;99018.53;4983426;28;124108;-85
2022/07/05 05:02:18;;;;;;;2.63;1.60;;;22.00;63.80;;;22.52;43.30;99018.59;4989662;28;118802;-86
2022/07/05 05:04:45;;;;;;;2.40;1.70;;;22.00;63.70;;;22.53;43.55;99008.91;4980970;28;119679;-86
2022/07/05 05:07:12;;;;;;;3.10;1.70;;;22.00;63.70;;;22.55;43.28;99009.34;4981359;28;123243;-86
2022/07/05 05:09:39;;;;;;;4.57;1.73;;;22.10;64.20;;;22.57;42.99;99003.31;4979417;28;124353;-85
2022/07/05 05:12:06;;;;;;;4.07;1.77;;;22.10;63.10;;;22.58;42.91;99010.59;4984814;28;119100;-87
2022/07/05 05:14:32;;;;;;;2.80;1.60;;;22.10;62.80;;;22.59;42.72;99001.72;4985998;28;119066;-85
2022/07/05 05:16:59;;;;;;;4.97;2.13;;;22.10;62.50;;;22.63;42.46;99007.41;4968703;28;124156;-86
2022/07/05 05:19:25;;;;;;;1.93;1.60;;;22.10;61.90;;;22.63;41.77;99013.84;4980693;28;123036;-84
2022/07/05 05:21:52;;;;;;;3.57;1.60;;;22.10;61.40;;;22.64;41.42;99011.84;4979411;28;119371;-85
2022/07/05 05:24:18;;;;;;;1.67;1.50;;;22.20;60.80;;;22.65;41.45;99002.22;4987783;28;119202;-84
2022/07/05 05:26:45;;;;;;;1.77;1.60;;;22.20;60.50;;;22.68;41.07;99004.25;4973654;28;122892;-86
2022/07/05 05:29:11;;;;;;;2.33;1.43;;;22.20;60.20;;;22.69;40.75;99003.03;4983345;28;122801;-84
2022/07/05 05:31:38;;;;;;;1.60;1.43;;;22.20;59.80;;;22.72;40.81;99005.06;4979045;28;120690;-84
2022/07/05 05:34:04;;;;;;;2.00;1.57;;;22.20;59.60;;;22.71;40.38;99004.25;4981432;28;119616;-84
2022/07/05 05:36:31;;;;;;;3.80;1.20;;;22.20;59.10;;;22.74;40.16;99007.50;4971522;28;124520;-85
2022/07/05 05:38:58;;;;;;;1.60;1.30;;;22.20;59.00;;;22.75;39.85;99007.09;4973101;28;124097;-83
2022/07/05 05:41:24;;;;;;;3.63;1.40;;;22.20;58.90;;;22.77;39.85;99007.53;4974774;28;119322;-87
2022/07/05 05:43:51;;;;;;;1.47;1.37;;;22.20;58.40;;;22.79;39.48;99013.59;4966690;28;118720;-84
2022/07/05 05:46:17;;;;;;;2.93;1.43;;;22.20;58.10;;;22.83;39.42;99011.59;4967563;28;123230;-84
2022/07/05 05:48:44;;;;;;;1.97;1.37;;;22.30;58.10;;;22.87;39.34;99020.91;4979439;28;123714;-84
2022/07/05 05:51:10;;;;;;;3.13;1.37;;;22.30;57.90;;;22.93;38.97;99016.53;4968437;28;119413;-84
2022/07/05 05:53:37;;;;;;;2.07;1.20;;;22.30;57.30;;;22.97;38.75;99019.41;4971677;28;118677;-85
2022/07/05 05:56:03;;;;;;;1.70;1.00;;;22.40;57.20;;;23.00;38.63;99020.63;4982747;28;124684;-85
2022/07/05 05:58:30;;;;;;;2.80;1.10;;;22.40;56.90;;;23.04;38.70;99025.09;4966895;28;123887;-85
2022/07/05 06:00:56;;;;;;;4.73;1.00;;;22.50;57.00;;;23.11;38.23;99025.16;4968955;28;119474;-85
2022/07/05 06:03:26;;;;;;;1.67;1.13;;;22.50;56.70;;;23.18;37.90;99024.38;4966937;28;119449;-84
2022/07/05 06:05:53;;;;;;;2.60;1.27;;;22.50;56.30;;;23.24;37.88;99022.00;4982054;28;124347;-84
2022/07/05 06:08:20;;;;;;;6.70;1.30;;;22.60;56.10;;;23.29;37.99;99027.28;4966498;28;124589;-85
2022/07/05 06:10:46;;;;;;;2.23;1.40;;;22.60;56.20;;;23.33;37.71;99033.75;4980496;28;119829;-84
2022/07/05 06:13:14;;;;;;;1.63;1.20;;;22.70;56.20;;;23.39;37.99;99032.19;4966090;28;118867;-84
2022/07/05 06:15:42;;;;;;;1.50;0.97;;;22.70;56.30;;;23.43;37.89;99035.00;4967095;28;124526;-85
2022/07/05 06:18:10;;;;;;;10.30;1.77;;;22.70;56.30;;;23.47;37.66;99033.03;4972867;28;124240;-85
2022/07/05 06:20:38;;;;;;;5.60;1.13;;;22.80;56.20;;;23.52;37.82;99041.94;4972839;28;120506;-85
2022/07/05 06:23:06;;;;;;;2.70;1.40;;;22.80;56.20;;;23.58;37.38;99040.34;4973324;28;120259;-84
2022/07/05 06:25:34;;;;;;;2.43;1.30;;;22.90;56.30;;;23.64;37.72;99032.31;4957785;28;122447;-85
2022/07/05 06:28:06;;;;;;;1.63;1.30;;;22.90;56.20;;;23.67;37.44;99036.34;4961838;28;123919;-84
2022/07/05 06:30:38;;;;;;;2.00;1.50;;;23.00;55.90;;;23.72;37.34;99033.19;4989457;28;119178;-90
2022/07/05 06:33:04;;;;;;;3.33;2.00;;;23.00;55.70;;;23.75;37.16;99033.22;4969612;28;119123;-85
2022/07/05 06:35:31;;;;;;;1.40;1.30;;;23.00;55.40;;;23.81;37.09;99031.63;4964909;28;124516;-85
2022/07/05 06:38:07;;;;;;;6.13;1.23;;;23.10;55.70;;;23.93;36.93;99026.84;4971219;28;123896;-85
2022/07/05 06:40:37;;;;;;;2.27;1.37;;;23.20;55.60;;;24.02;36.67;99033.75;4968131;28;119369;-83
2022/07/05 06:43:09;;;;;;;2.13;1.17;;;23.20;55.30;;;24.10;35.96;99037.41;4967661;28;119299;-84
2022/07/05 06:45:36;;;;;;;1.67;1.17;;;23.30;55.00;;;24.17;36.32;99040.25;4979487;28;122815;-83
2022/07/05 06:48:07;;;;;;;3.07;1.53;;;23.40;54.80;;;24.27;36.35;99043.50;4967369;28;124290;-82
2022/07/05 06:50:38;;;;;;;1.77;1.20;;;23.50;54.70;;;24.35;36.26;99039.50;4977335;28;119314;-82
2022/07/05 06:53:05;;;;;;;1.40;1.30;;;23.60;54.60;;;24.42;35.50;99042.31;4980387;28;119046;-83
2022/07/05 06:55:32;;;;;;;1.77;1.50;;;23.70;54.10;;;24.43;35.67;99039.13;4971785;28;124272;-86
2022/07/05 06:58:03;;;;;;;3.20;1.80;;;23.70;53.90;;;24.50;35.40;99037.53;4965817;28;123819;-87
2022/07/05 07:00:32;;;;;;;4.77;1.50;;;23.70;53.50;;;24.52;35.18;99041.56;4965872;28;118781;-85
2022/07/05 07:02:59;;;;;;;1.40;1.20;;;23.80;53.40;;;24.56;35.15;99048.06;4994543;28;118877;-86
2022/07/05 07:05:26;;;;;;;6.23;1.60;;;23.80;53.40;;;24.65;35.03;99045.63;4976893;28;124858;-85
2022/07/05 07:10:39;;;;;;;2.10;1.03;;;23.90;53.30;;;24.80;34.67;99045.66;4983905;28;120111;-85
2022/07/05 07:13:06;;;;;;;2.57;1.20;;;24.00;53.20;;;24.87;34.59;99040.00;4972839;28;119914;-85
2022/07/05 07:15:35;;;;;;;2.77;1.47;;;24.10;52.90;;;24.96;34.44;99048.06;4981962;28;124292;-85
2022/07/05 07:18:03;;;;;;;1.77;0.97;;;24.20;52.70;;;25.05;34.14;99045.66;4977575;28;123243;-86
2022/07/05 07:20:30;;;;;;;1.73;1.13;;;24.20;52.30;;;25.11;33.95;99044.03;4995422;28;120025;-87
2022/07/05 07:22:56;;;;;;;1.90;1.00;;;24.30;52.20;;;25.21;33.97;99050.94;4982389;28;119084;-86
2022/07/05 07:25:23;;;;;;;2.27;1.37;;;24.40;51.90;;;25.28;33.80;99042.44;4997949;28;122138;-83
2022/07/05 07:27:53;;;;;;;1.67;1.23;;;24.40;51.50;;;25.29;33.04;99050.53;4984056;28;124958;-85
2022/07/05 07:30:25;;;;;;;1.60;1.33;;;24.40;50.70;;;25.29;33.09;99044.06;4963493;28;118862;-85
2022/07/05 07:32:53;;;;;;;1.90;1.00;;;24.40;50.90;;;25.30;33.03;99054.16;4968231;28;119145;-85
2022/07/05 07:35:21;;;;;;;2.20;1.10;;;24.50;50.80;;;25.31;33.19;99047.31;4985093;28;123793;-86
2022/07/05 07:37:48;;;;;;;2.63;1.50;;;24.50;50.70;;;25.34;33.30;99052.16;4986087;28;123370;-85
2022/07/05 07:40:14;;;;;;;1.57;1.20;;;24.50;50.70;;;25.39;33.58;99053.72;4979239;28;119666;-85
2022/07/05 07:42:41;;;;;;;3.00;1.37;;;24.60;50.80;;;25.46;33.37;99051.72;4983898;28;119354;-86
2022/07/05 07:45:08;;;;;;;1.20;1.10;;;24.60;50.80;;;25.49;33.02;99053.72;4986329;28;124456;-85
2022/07/05 07:47:36;;;;;;;1.20;1.10;;;24.70;50.90;;;25.51;33.42;99056.16;4985544;28;123893;-85
2022/07/05 07:50:06;;;;;;;3.00;1.07;;;24.70;50.80;;;25.55;33.31;99057.78;4970832;28;118365;-86
2022/07/05 07:52:36;;;;;;;1.87;1.20;;;24.80;50.90;;;25.64;33.29;99057.34;4966439;28;118233;-89
2022/07/05 07:55:05;;;;;;;3.00;1.60;;;24.90;50.90;;;25.71;33.25;99060.16;4982601;28;124287;-88
2022/07/05 07:57:31;;;;;;;2.67;1.47;;;24.90;50.80;;;25.73;33.36;99062.56;4977698;28;124762;-89
2022/07/05 07:59:58;;;;;;;2.50;1.20;;;24.90;50.80;;;25.73;33.25;99062.56;4979377;28;120524;-90
2022/07/05 08:02:25;;;;;;;2.90;1.30;;;24.90;50.50;;;25.75;33.32;99065.81;4993580;28;120093;-89
2022/07/05 08:04:53;;;;;;;2.10;1.50;;;25.00;50.60;;;25.81;33.00;99058.50;4982400;28;124815;-89
2022/07/05 08:07:19;;;;;;;2.57;1.33;;;25.10;50.60;;;25.88;32.67;99061.34;4977214;28;124119;-89
2022/07/05 08:09:46;;;;;;;2.17;1.20;;;25.10;50.40;;;25.91;32.95;99057.69;4976518;28;119522;-87
2022/07/05 08:12:13;;;;;;;4.47;1.40;;;25.10;50.10;;;25.94;32.67;99073.06;4985585;28;120250;-87
2022/07/05 08:14:39;;;;;;;2.33;1.40;;;25.10;50.00;;;25.93;32.86;99062.94;4962229;28;125292;-86
2022/07/05 08:17:08;;;;;;;1.87;1.30;;;25.10;50.20;;;25.92;32.97;99056.47;4987645;28;124047;-86
2022/07/05 08:22:26;;;;;;;1.60;1.10;;;25.20;50.10;;;25.98;32.86;99074.66;4983627;28;120003;-86
2022/07/05 08:24:52;;;;;;;2.93;1.03;;;25.30;50.00;;;26.03;32.98;99064.13;4975480;28;123496;-85
2022/07/05 08:27:18;;;;;;;1.40;1.17;;;25.30;49.90;;;26.04;32.91;99060.88;4971753;28;124482;-86
2022/07/05 08:29:45;;;;;;;2.00;1.37;;;25.40;50.10;;;26.05;33.26;99061.69;4970197;28;119275;-86
2022/07/05 08:32:12;;;;;;;5.30;1.30;;;25.30;50.20;;;26.05;32.84;99064.53;4968456;28;118750;-86
2022/07/05 08:34:39;;;;;;;4.50;1.40;;;25.30;50.40;;;26.07;33.02;99059.25;4970927;28;123863;-86
2022/07/05 08:37:07;;;;;;;1.80;1.10;;;25.40;50.40;;;26.08;33.22;99060.84;4973481;28;123641;-86
2022/07/05 08:39:33;;;;;;;3.37;1.30;;;25.40;50.60;;;26.08;33.14;99056.00;4972548;28;119333;-87
2022/07/05 08:42:01;;;;;;;4.30;2.13;;;25.30;50.70;;;26.10;33.78;99055.59;4988122;28;119218;-89
2022/07/05 08:44:30;;;;;;;3.00;1.50;;;25.40;50.70;;;26.07;33.48;99050.75;4985825;28;124347;-89
2022/07/05 08:46:57;;;;;;;2.63;1.40;;;25.40;50.50;;;26.02;32.96;99056.84;4984271;28;123897;-86
2022/07/05 08:49:27;;;;;;;2.90;1.57;;;25.30;50.30;;;25.99;33.56;99056.44;4967841;28;120091;-88
2022/07/05 08:51:55;;;;;;;2.03;1.40;;;25.30;50.40;;;26.00;33.10;99057.25;4969476;28;119997;-87
2022/07/05 08:54:24;;;;;;;3.00;1.53;;;25.40;50.20;;;26.00;33.35;99049.56;4979103;28;124312;-87
2022/07/05 08:56:52;;;;;;;2.40;1.30;;;25.40;50.10;;;26.07;31.87;99047.94;4992208;28;123666;-87
2022/07/05 08:59:19;;;;;;;2.00;1.17;;;25.30;48.70;;;26.06;32.63;99057.63;4965084;28;118458;-87
2022/07/05 09:01:47;;;;;;;1.80;1.23;;;25.30;49.50;;;26.08;32.59;99047.50;4970187;28;117744;-88
2022/07/05 09:04:16;;;;;;;1.30;1.20;;;25.40;49.80;;;26.14;32.94;99053.53;4979050;28;123132;-89
2022/07/05 09:06:50;;;;;;;2.07;1.27;;;25.50;49.90;;;26.20;32.89;99049.88;4966680;28;123471;-88
2022/07/05 09:09:18;;;;;;;1.20;1.10;;;25.50;49.70;;;26.22;32.39;99053.13;4934778;28;119914;-90
2022/07/05 09:11:49;;;;;;;4.27;1.27;;;25.50;49.50;;;26.26;32.63;99053.09;4918668;28;118986;-88
2022/07/05 09:14:24;;;;;;;2.27;1.20;;;25.60;49.60;;;26.30;31.73;99055.91;4920181;28;124571;-88
2022/07/05 09:16:52;;;;;;;3.33;1.10;;;26.00;48.80;;;26.26;31.44;99055.91;4940880;28;123976;-88
2022/07/05 09:19:21;;;;;;;2.77;1.30;;;25.60;48.50;;;26.23;31.67;99051.09;4916961;28;119015;-89
2022/07/05 09:22:00;;;;;;;2.80;1.20;;;26.00;48.20;;;26.25;30.97;99053.50;4929873;28;118929;-90
2022/07/05 09:24:28;;;;;;;2.10;0.93;;;25.60;47.40;;;26.23;30.67;99048.25;4923279;28;124507;-90
2022/07/05 09:27:03;;;;;;;1.20;1.10;;;25.50;46.20;;;26.23;30.01;99056.75;4936189;28;123153;-89
2022/07/05 09:29:30;;;;;;;4.83;1.57;;;25.50;45.10;;;26.22;30.54;99055.94;4938773;28;119819;-88
2022/07/05 09:31:58;;;;;;;2.10;1.37;;;25.50;46.90;;;26.25;30.79;99060.00;4926391;28;118834;-90
2022/07/05 09:34:25;;;;;;;3.33;1.10;;;25.60;47.00;;;26.26;31.67;99058.75;4935117;28;123801;-92
2022/07/05 09:36:51;;;;;;;6.20;1.50;;;25.60;47.30;;;26.30;31.41;99053.88;4936781;28;124490;-89
2022/07/05 09:39:33;;;;;;;5.80;1.37;;;25.70;47.30;;;26.34;31.06;99057.50;4937335;28;119723;-90
2022/07/05 09:42:23;;;;;;;4.10;1.57;;;25.70;47.20;;;26.38;31.14;99061.13;4954126;28;119917;-93
2022/07/05 09:44:55;;;;;;;1.47;1.17;;;25.70;46.80;;;26.39;30.89;99071.22;4966361;28;123990;-91
2022/07/05 09:47:24;;;;;;;1.43;1.20;;;25.80;46.90;;;26.40;31.08;99064.34;4964625;28;122992;-89
2022/07/05 09:49:56;;;;;;;2.00;1.30;;;25.80;46.60;;;26.42;30.92;99064.75;4949197;28;117724;-89
2022/07/05 09:52:34;;;;;;;1.90;1.23;;;25.80;46.50;;;26.42;30.37;99061.09;4940433;28;118152;-87
2022/07/05 09:55:19;;;;;;;1.60;1.07;;;25.80;46.20;;;26.43;29.90;99055.00;4955695;28;123527;-88
2022/07/05 09:57:47;;;;;;;3.67;1.47;;;25.90;44.80;;;26.50;29.73;99064.72;4960202;28;123697;-88
2022/07/05 10:00:17;;;;;;;1.80;1.27;;;25.80;45.00;;;26.55;29.52;99064.31;4950848;28;118852;-87
2022/07/05 10:02:47;;;;;;;2.43;1.30;;;25.90;45.10;;;26.59;29.41;99062.25;4960910;28;118435;-87
2022/07/05 10:05:23;;;;;;;2.17;1.20;;;26.00;45.00;;;26.61;29.68;99062.63;4962695;28;123565;-88
2022/07/05 10:07:55;;;;;;;2.67;1.67;;;26.00;44.70;;;26.62;29.34;99065.03;4975741;28;123228;-88
2022/07/05 10:10:28;;;;;;;3.00;1.30;;;26.10;44.10;;;26.63;28.28;99057.38;4967442;28;119135;-88
2022/07/05 10:13:04;;;;;;;2.43;1.23;;;26.10;42.90;;;26.64;29.05;99064.66;4983221;28;118226;-87
2022/07/05 10:15:33;;;;;;;1.50;1.10;;;26.10;43.70;;;26.66;29.15;99062.22;4973008;28;124147;-88
2022/07/05 10:18:17;;;;;;;2.60;1.30;;;26.10;43.50;;;26.71;28.78;99050.44;4972888;28;123300;-90
2022/07/05 10:20:45;;;;;;;2.67;1.13;;;26.00;42.80;;;26.77;29.02;99062.13;4984145;28;119365;-86