Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;4.60;1.85;;;25.80;96.70;;;;;;4875962;29;20567;-82
2022/07/03 00:04:02;;;;;;;4.63;1.75;;;25.80;96.70;;;;;;4872019;29;20140;-83
2022/07/03 00:06:33;;;;;;;5.07;2.35;;;25.70;96.70;;;;;;4888680;29;20059;-83
2022/07/03 00:09:05;;;;;;;4.38;2.03;;;25.80;96.70;;;;;;4887129;29;20041;-83
2022/07/03 00:11:33;;;;;;;5.43;2.08;;;25.90;96.70;;;;;;4872075;29;20056;-83
2022/07/03 00:14:01;;;;;;;6.57;2.10;;;25.80;96.70;;;;;;4871575;29;20076;-82
2022/07/03 00:16:30;;;;;;;6.97;2.13;;;25.80;96.70;;;;;;4888091;29;20045;-83
2022/07/03 00:18:58;;;;;;;3.75;1.60;;;25.90;96.70;;;;;;4871179;29;20108;-83
2022/07/03 00:21:31;;;;;;;6.10;1.92;;;25.90;96.70;;;;;;4871212;29;20053;-82
2022/07/03 00:24:03;;;;;;;5.28;1.60;;;25.80;96.70;;;;;;4880985;29;20060;-82
2022/07/03 00:26:34;;;;;;;4.25;2.00;;;25.80;96.70;;;;;;4872786;29;20135;-84
2022/07/03 00:29:03;;;;;;;4.43;1.65;;;25.70;96.70;;;;;;4873665;29;20127;-84
2022/07/03 00:31:33;;;;;;;7.05;1.80;;;25.70;96.70;;;;;;4858084;29;20041;-83
2022/07/03 00:34:23;;;;;;;5.25;1.80;;;25.70;96.70;;;;;;4854592;29;20053;-84
2022/07/03 00:36:57;;;;;;;5.32;1.90;;;25.70;96.70;;;;;;4873252;29;20061;-83
2022/07/03 00:39:26;;;;;;;2.78;1.55;;;25.70;96.70;;;;;;4873255;29;20971;-84
2022/07/03 00:42:01;;;;;;;4.70;1.80;;;25.70;96.70;;;;;;4874228;29;20045;-84
2022/07/03 00:44:33;;;;;;;3.45;1.80;;;25.60;96.70;;;;;;4873351;29;20139;-84
2022/07/03 00:47:04;;;;;;;3.28;1.50;;;25.70;96.70;;;;;;4873891;29;20148;-84
2022/07/03 00:49:35;;;;;;;8.07;1.70;;;25.80;96.70;;;;;;4872760;29;20053;-84
2022/07/03 00:52:05;;;;;;;5.45;1.63;;;25.80;96.70;;;;;;4870183;29;20050;-84
2022/07/03 00:54:34;;;;;;;7.68;1.88;;;25.80;96.70;;;;;;4871716;29;20573;-82
2022/07/03 00:57:03;;;;;;;4.15;1.80;;;25.80;96.70;;;;;;4871816;29;20084;-82
2022/07/03 00:59:33;;;;;;;3.63;1.63;;;25.70;96.70;;;;;;4871817;29;20053;-83
2022/07/03 01:02:05;;;;;;;6.07;1.63;;;25.70;96.70;;;;;;4871481;29;20053;-83
2022/07/03 01:04:51;;;;;;;5.68;1.65;;;25.70;96.70;;;;;;4877546;29;20073;-83
2022/07/03 01:07:30;;;;;;;4.30;1.83;;;25.70;96.70;;;;;;4870849;29;20593;-82
2022/07/03 01:10:04;;;;;;;4.45;1.52;;;25.70;96.70;;;;;;4884689;29;20045;-83
2022/07/03 01:12:43;;;;;;;3.58;1.45;;;25.60;96.70;;;;;;4871859;29;20072;-82
2022/07/03 01:15:15;;;;;;;4.22;1.30;;;25.60;96.70;;;;;;4872964;29;20053;-82
2022/07/03 01:17:55;;;;;;;5.82;1.40;;;25.60;96.70;;;;;;4857614;29;20103;-83
2022/07/03 01:20:30;;;;;;;8.00;1.42;;;25.50;96.70;;;;;;4856988;29;20111;-82
2022/07/03 01:23:00;;;;;;;4.97;1.63;;;25.40;96.70;;;;;;4879947;29;20051;-82
2022/07/03 01:25:41;;;;;;;6.45;1.73;;;25.50;96.70;;;;;;4870180;29;20218;-82
2022/07/03 01:28:11;;;;;;;4.88;1.83;;;25.50;96.70;;;;;;4884400;29;20171;-83
2022/07/03 01:30:41;;;;;;;3.65;1.48;;;25.50;96.70;;;;;;4884970;29;20608;-83
2022/07/03 01:33:11;;;;;;;5.65;1.92;;;25.30;96.70;;;;;;4859361;29;20461;-83
2022/07/03 01:35:40;;;;;;;2.97;1.65;;;25.30;96.70;;;;;;4869863;29;20826;-82
2022/07/03 01:38:10;;;;;;;5.88;2.00;;;25.30;96.70;;;;;;4870803;29;20097;-83
2022/07/03 01:40:42;;;;;;;4.05;1.70;;;25.20;96.70;;;;;;4870012;29;20056;-82
2022/07/03 01:43:11;;;;;;;6.82;1.90;;;25.20;96.70;;;;;;4872503;29;20052;-82
2022/07/03 01:45:43;;;;;;;3.45;1.60;;;25.30;96.70;;;;;;4872366;29;20053;-83
2022/07/03 01:48:13;;;;;;;3.25;1.48;;;25.30;96.70;;;;;;4871305;29;20084;-82
2022/07/03 01:50:42;;;;;;;3.45;1.40;;;25.30;96.70;;;;;;4872427;29;20125;-83
2022/07/03 01:53:11;;;;;;;5.07;2.03;;;25.30;96.70;;;;;;4860323;29;20539;-82
2022/07/03 01:55:42;;;;;;;2.83;1.88;;;25.30;96.70;;;;;;4852729;29;20556;-82
2022/07/03 01:58:11;;;;;;;3.78;1.55;;;25.20;96.70;;;;;;4873264;29;20061;-82
2022/07/03 02:00:46;;;;;;;4.90;1.73;;;25.10;96.70;;;;;;4873696;29;20480;-83
2022/07/03 02:03:23;;;;;;;3.65;1.58;;;25.10;96.70;;;;;;4874298;29;20139;-81
2022/07/03 02:05:59;;;;;;;2.22;1.30;;;25.10;96.70;;;;;;4870356;29;20081;-82
2022/07/03 02:08:44;;;;;;;4.13;1.40;;;25.10;96.70;;;;;;4872869;29;20057;-83
2022/07/03 02:11:36;;;;;;;4.45;1.70;;;25.00;96.70;;;;;;4875211;29;20052;-82
2022/07/03 02:14:15;;;;;;;5.95;1.20;;;25.00;96.70;;;;;;4869909;29;20080;-82
2022/07/03 02:16:57;;;;;;;;;;;25.00;96.70;;;;;;4859597;29;20563;-83
2022/07/03 02:19:34;;;;;;;4.38;1.48;;;25.00;96.70;;;;;;4889192;29;19934;-82
2022/07/03 02:22:06;;;;;;;4.45;1.55;;;24.90;96.70;;;;;;4871612;29;20045;-82
2022/07/03 02:24:41;;;;;;;5.18;1.60;;;25.00;96.70;;;;;;4885577;29;20049;-82
2022/07/03 02:27:15;;;;;;;3.08;1.83;;;25.10;96.70;;;;;;4889170;29;20076;-83
2022/07/03 02:29:58;;;;;;;4.75;1.83;;;25.10;96.70;;;;;;4870007;29;20089;-83
2022/07/03 02:32:30;;;;;;;7.38;1.90;;;25.00;96.70;;;;;;4864632;29;20560;-83
2022/07/03 02:35:02;;;;;;;6.15;1.83;;;25.00;96.70;;;;;;4875530;29;20056;-83
2022/07/03 02:37:33;;;;;;;6.45;1.92;;;25.00;96.70;;;;;;4873830;29;20423;-82
2022/07/03 02:40:06;;;;;;;5.57;2.30;;;24.90;96.70;;;;;;4858460;29;20432;-83
2022/07/03 02:42:46;;;;;;;4.90;1.73;;;24.90;96.70;;;;;;4874069;29;20057;-82
2022/07/03 02:45:13;;;;;;;2.47;1.23;;;24.80;96.70;;;;;;4870883;29;20053;-82
2022/07/03 02:47:48;;;;;;;4.53;1.33;;;24.80;96.70;;;;;;4870328;29;20583;-82
2022/07/03 02:50:21;;;;;;;3.33;1.50;;;24.90;96.70;;;;;;4875340;29;20052;-83
2022/07/03 02:53:03;;;;;;;5.75;1.50;;;24.90;96.70;;;;;;4873120;29;20583;-81
2022/07/03 02:55:42;;;;;;;3.67;1.50;;;24.80;96.70;;;;;;4874984;29;20104;-82
2022/07/03 02:58:38;;;;;;;4.13;1.67;;;24.90;96.70;;;;;;4870826;29;20110;-82
2022/07/03 03:01:12;;;;;;;4.13;1.52;;;24.90;96.70;;;;;;4884565;29;20483;-83
2022/07/03 03:03:53;;;;;;;3.90;1.65;;;24.80;96.70;;;;;;4878364;29;20147;-82
2022/07/03 03:06:23;;;;;;;3.40;1.38;;;24.70;96.70;;;;;;4872645;29;20137;-83
2022/07/03 03:08:57;;;;;;;3.92;1.75;;;24.60;96.70;;;;;;4873380;29;20053;-80
2022/07/03 03:11:42;;;;;;;2.30;1.30;;;24.50;96.70;;;;;;4872961;29;20049;-80
2022/07/03 03:14:14;;;;;;;4.70;1.73;;;24.60;96.70;;;;;;4868263;29;20071;-80
2022/07/03 03:16:46;;;;;;;3.97;1.30;;;24.70;96.70;;;;;;4871525;29;20112;-80
2022/07/03 03:19:15;;;;;;;3.65;1.77;;;24.70;96.70;;;;;;4883231;29;20079;-80
2022/07/03 03:21:52;;;;;;;3.90;1.58;;;24.60;96.70;;;;;;4874075;29;20132;-80
2022/07/03 03:24:22;;;;;;;5.85;1.50;;;24.50;96.70;;;;;;4888704;29;20049;-80
2022/07/03 03:26:50;;;;;;;3.72;1.77;;;24.50;96.70;;;;;;4872506;29;20045;-80
2022/07/03 03:29:19;;;;;;;2.70;1.30;;;24.50;96.70;;;;;;4872751;29;20053;-81
2022/07/03 03:31:47;;;;;;;3.05;1.33;;;24.50;96.70;;;;;;4873878;29;20041;-80
2022/07/03 03:34:16;;;;;;;3.75;1.35;;;24.50;96.70;;;;;;4858612;29;20061;-81
2022/07/03 03:36:44;;;;;;;4.15;1.55;;;24.50;96.70;;;;;;4873754;29;20053;-80
2022/07/03 03:39:12;;;;;;;3.58;1.38;;;24.50;96.70;;;;;;4874105;29;20504;-80
2022/07/03 03:41:40;;;;;;;4.13;1.40;;;24.40;96.70;;;;;;4872387;29;20049;-81
2022/07/03 03:44:08;;;;;;;2.50;1.23;;;24.50;96.70;;;;;;4888969;29;20051;-80
2022/07/03 03:46:37;;;;;;;2.55;1.30;;;24.50;96.70;;;;;;4873677;29;20049;-81
2022/07/03 03:49:06;;;;;;;3.83;1.35;;;24.40;96.70;;;;;;4873675;29;20048;-81
2022/07/03 03:51:33;;;;;;;3.00;1.27;;;24.20;96.70;;;;;;4886011;29;20063;-81
2022/07/03 03:54:03;;;;;;;4.13;1.80;;;24.10;96.70;;;;;;4874196;29;20049;-81
2022/07/03 03:56:31;;;;;;;3.00;1.27;;;24.10;96.70;;;;;;4856721;29;20059;-81
2022/07/03 03:58:59;;;;;;;4.32;2.03;;;24.20;96.70;;;;;;4871062;29;20056;-80
2022/07/03 04:01:26;;;;;;;3.10;1.10;;;24.20;96.70;;;;;;4869571;29;20555;-81
2022/07/03 04:03:57;;;;;;;2.80;1.48;;;24.30;96.70;;;;;;4871488;29;20088;-81
2022/07/03 04:06:25;;;;;;;5.95;1.60;;;24.40;96.70;;;;;;4857879;29;20531;-81
2022/07/03 04:08:53;;;;;;;3.97;1.20;;;24.40;96.70;;;;;;4856466;29;20156;-81
2022/07/03 04:11:21;;;;;;;4.07;1.40;;;24.30;96.70;;;;;;4872483;29;20128;-80
2022/07/03 04:13:48;;;;;;;4.63;1.60;;;24.40;96.70;;;;;;4856344;29;20637;-82
2022/07/03 04:16:22;;;;;;;5.15;1.73;;;24.40;96.70;;;;;;4869827;29;20077;-81
2022/07/03 04:18:56;;;;;;;3.50;1.65;;;24.40;96.70;;;;;;4869128;29;20092;-81
2022/07/03 04:21:23;;;;;;;5.20;1.23;;;24.50;96.70;;;;;;4867241;29;20053;-81
2022/07/03 04:23:51;;;;;;;3.33;1.60;;;24.50;96.70;;;;;;4873808;29;20579;-80
2022/07/03 04:26:19;;;;;;;3.10;1.60;;;24.40;96.70;;;;;;4871882;29;20055;-81
2022/07/03 04:28:47;;;;;;;5.97;1.83;;;24.50;96.70;;;;;;4871426;29;20715;-81
2022/07/03 04:31:15;;;;;;;7.10;1.80;;;24.50;96.70;;;;;;4856643;29;20075;-82
2022/07/03 04:33:42;;;;;;;5.18;1.50;;;24.50;96.70;;;;;;4871967;29;20055;-81
2022/07/03 04:36:16;;;;;;;5.03;1.65;;;24.40;96.70;;;;;;4871809;29;20496;-81
2022/07/03 04:38:44;;;;;;;3.40;1.70;;;24.30;96.70;;;;;;4883693;29;20049;-81
2022/07/03 04:41:12;;;;;;;3.65;1.42;;;24.20;96.70;;;;;;4871308;29;20061;-81
2022/07/03 04:43:40;;;;;;;5.28;1.38;;;24.30;96.70;;;;;;4871404;29;20049;-82
2022/07/03 04:46:08;;;;;;;2.45;1.40;;;24.30;96.70;;;;;;4870830;29;20041;-81
2022/07/03 04:48:36;;;;;;;3.10;1.48;;;24.30;96.70;;;;;;4871984;29;20057;-81
2022/07/03 04:51:05;;;;;;;2.78;1.60;;;24.20;96.70;;;;;;4870927;29;20068;-81
2022/07/03 04:53:34;;;;;;;2.88;1.60;;;24.30;96.70;;;;;;4856849;29;20156;-81
2022/07/03 04:56:02;;;;;;;4.72;1.67;;;24.40;96.70;;;;;;4870452;29;20061;-80
2022/07/03 04:58:30;;;;;;;3.40;1.63;;;24.50;96.70;;;;;;4871837;29;20045;-81
2022/07/03 05:00:58;;;;;;;4.95;1.67;;;24.40;96.70;;;;;;4886238;29;20567;-81
2022/07/03 05:03:27;;;;;;;7.57;1.88;;;24.40;96.70;;;;;;4871429;29;20056;-81
2022/07/03 05:05:55;;;;;;;4.63;1.42;;;24.50;96.70;;;;;;4870748;29;20148;-81
2022/07/03 05:08:23;;;;;;;3.22;1.60;;;24.50;96.70;;;;;;4872633;29;20180;-80
2022/07/03 05:10:52;;;;;;;2.47;1.35;;;24.40;96.70;;;;;;4870883;29;20051;-80
2022/07/03 05:13:21;;;;;;;4.10;1.50;;;24.50;96.70;;;;;;4871300;29;20045;-80
2022/07/03 05:15:48;;;;;;;3.88;1.67;;;24.50;96.70;;;;;;4885511;29;20049;-81
2022/07/03 05:18:17;;;;;;;3.90;1.73;;;24.60;96.70;;;;;;4872573;29;20157;-81
2022/07/03 05:20:48;;;;;;;2.80;1.50;;;24.60;96.70;;;;;;4871196;29;20116;-81
2022/07/03 05:23:16;;;;;;;4.40;1.92;;;24.70;96.70;;;;;;4867238;29;20049;-82
2022/07/03 05:25:45;;;;;;;2.92;1.75;;;24.70;96.70;;;;;;4869866;29;20076;-82
2022/07/03 05:28:14;;;;;;;4.75;1.67;;;24.70;96.70;;;;;;4870732;29;20080;-81
2022/07/03 05:30:42;;;;;;;5.57;1.50;;;24.60;96.70;;;;;;4886073;29;20693;-82
2022/07/03 05:33:11;;;;;;;4.80;1.50;;;24.70;96.70;;;;;;4855682;29;20049;-80
2022/07/03 05:35:39;;;;;;;3.35;1.67;;;24.80;96.70;;;;;;4871599;29;20595;-82
2022/07/03 05:38:07;;;;;;;5.65;1.83;;;24.80;96.70;;;;;;4869717;29;20069;-82
2022/07/03 05:40:35;;;;;;;3.13;1.70;;;24.90;96.70;;;;;;4875059;29;20049;-81
2022/07/03 05:43:03;;;;;;;4.45;1.95;;;24.80;96.70;;;;;;4872144;29;20071;-82
2022/07/03 05:45:32;;;;;;;5.38;2.47;;;24.60;96.70;;;;;;4872393;29;20148;-81
2022/07/03 05:48:00;;;;;;;6.20;1.90;;;24.70;96.70;;;;;;4869566;29;20448;-82
2022/07/03 05:50:29;;;;;;;6.45;1.90;;;24.60;96.70;;;;;;4886671;29;20694;-82
2022/07/03 05:52:58;;;;;;;4.85;2.25;;;24.60;96.70;;;;;;4886976;29;20080;-82
2022/07/03 05:55:26;;;;;;;2.15;1.65;;;24.50;96.70;;;;;;4872589;29;20052;-82
2022/07/03 05:57:54;;;;;;;4.18;2.10;;;24.70;96.70;;;;;;4873210;29;20075;-81
2022/07/03 06:00:22;;;;;;;8.00;2.63;;;24.70;96.70;;;;;;4871350;29;20056;-82
2022/07/03 06:02:51;;;;;;;5.88;1.85;;;24.70;96.70;;;;;;4871882;29;20120;-82
2022/07/03 06:05:19;;;;;;;3.70;1.92;;;24.90;96.70;;;;;;4886692;29;20105;-82
2022/07/03 06:07:49;;;;;;;3.47;2.05;;;25.10;96.70;;;;;;4855795;29;20045;-82
2022/07/03 06:10:17;;;;;;;8.65;2.83;;;25.30;96.70;;;;;;4889212;29;20261;-82
2022/07/03 06:12:45;;;;;;;5.18;2.30;;;25.20;96.70;;;;;;4870620;29;20043;-82
2022/07/03 06:15:13;;;;;;;4.38;2.45;;;25.20;96.70;;;;;;4872350;29;20049;-82
2022/07/03 06:17:41;;;;;;;5.93;2.50;;;25.30;96.70;;;;;;4878947;29;20061;-82
2022/07/03 06:20:12;;;;;;;4.72;2.25;;;25.30;96.70;;;;;;4872774;29;21274;-82
2022/07/03 06:22:40;;;;;;;5.65;2.25;;;25.30;96.70;;;;;;4870950;29;20041;-83
2022/07/03 06:25:08;;;;;;;7.40;2.92;;;25.40;96.70;;;;;;4872277;29;20564;-82
2022/07/03 06:27:37;;;;;;;4.63;2.42;;;25.50;96.70;;;;;;4874337;29;20049;-82
2022/07/03 06:30:06;;;;;;;5.13;2.42;;;25.50;96.70;;;;;;4857523;29;20049;-81
2022/07/03 06:32:34;;;;;;;4.85;2.83;;;25.50;96.70;;;;;;4872589;29;20506;-82
2022/07/03 06:35:03;;;;;;;6.90;3.00;;;25.60;96.70;;;;;;4871863;29;20508;-81
2022/07/03 06:37:32;;;;;;;4.53;2.45;;;25.60;96.70;;;;;;4879095;29;20059;-82
2022/07/03 06:40:00;;;;;;;6.93;2.78;;;25.70;96.70;;;;;;4892651;29;20132;-82
2022/07/03 06:42:28;;;;;;;5.07;2.78;;;25.70;96.70;;;;;;4879006;29;20041;-82
2022/07/03 06:44:57;;;;;;;6.05;2.95;;;25.70;96.70;;;;;;4874659;29;20056;-82
2022/07/03 06:47:25;;;;;;;5.82;2.25;;;25.70;96.70;;;;;;4876959;29;20051;-82
2022/07/03 06:49:53;;;;;;;5.65;3.30;;;25.80;96.70;;;;;;4874082;29;20068;-82
2022/07/03 06:52:21;;;;;;;7.72;2.90;;;25.90;96.70;;;;;;4860535;29;20453;-82
2022/07/03 06:54:51;;;;;;;7.88;2.80;;;25.90;96.70;;;;;;4878571;29;20408;-82
2022/07/03 06:57:19;;;;;;;4.35;2.53;;;25.90;96.70;;;;;;4877813;29;20044;-82
2022/07/03 06:59:48;;;;;;;4.78;2.63;;;26.00;96.70;;;;;;4873311;29;20071;-81
2022/07/03 07:02:16;;;;;;;6.85;3.40;;;26.10;96.70;;;;;;4875088;29;20052;-82
2022/07/03 07:04:44;;;;;;;7.03;2.97;;;26.20;96.70;;;;;;4875287;29;20049;-81
2022/07/03 07:07:12;;;;;;;4.50;2.80;;;26.20;96.70;;;;;;4878672;29;20045;-82
2022/07/03 07:09:40;;;;;;;5.00;2.60;;;26.10;96.70;;;;;;4871654;29;20635;-82
2022/07/03 07:12:11;;;;;;;3.95;2.92;;;26.20;96.70;;;;;;4870815;29;20049;-82
2022/07/03 07:14:39;;;;;;;6.07;2.97;;;26.30;96.70;;;;;;4867926;29;20045;-82
2022/07/03 07:17:07;;;;;;;9.27;3.58;;;26.30;96.70;;;;;;4857415;29;20139;-83
2022/07/03 07:19:35;;;;;;;6.25;3.17;;;26.30;96.70;;;;;;4879113;29;20168;-81
2022/07/03 07:22:03;;;;;;;5.03;3.10;;;26.40;96.70;;;;;;4879077;29;20044;-82
2022/07/03 07:24:32;;;;;;;8.68;3.03;;;26.50;96.70;;;;;;4872970;29;20047;-82
2022/07/03 07:27:00;;;;;;;5.88;2.72;;;26.50;96.70;;;;;;4872670;29;20049;-82
2022/07/03 07:29:30;;;;;;;10.45;4.03;;;26.70;96.70;;;;;;4872822;29;20049;-82
2022/07/03 07:31:58;;;;;;;5.35;2.72;;;26.80;96.70;;;;;;4873246;29;20052;-82
2022/07/03 07:34:26;;;;;;;5.43;2.60;;;26.90;96.70;;;;;;4872938;29;20098;-82
2022/07/03 07:36:54;;;;;;;7.88;3.75;;;26.90;96.70;;;;;;4869778;29;20188;-82
2022/07/03 07:39:22;;;;;;;6.03;2.95;;;26.90;96.70;;;;;;4873425;29;20096;-82
2022/07/03 07:41:53;;;;;;;4.28;3.08;;;26.90;96.70;;;;;;4882488;29;20057;-82
2022/07/03 07:44:21;;;;;;;6.72;3.00;;;26.90;96.70;;;;;;4860805;29;20670;-86
2022/07/03 07:46:51;;;;;;;8.85;3.35;;;26.90;96.70;;;;;;4875913;29;20488;-88
2022/07/03 07:49:19;;;;;;;5.15;2.90;;;27.00;96.70;;;;;;4875419;29;20124;-85
2022/07/03 07:51:47;;;;;;;7.43;2.90;;;27.10;96.70;;;;;;4875850;29;20049;-88
2022/07/03 07:54:15;;;;;;;8.45;3.47;;;27.20;96.70;;;;;;4871714;29;20053;-84
2022/07/03 07:56:44;;;;;;;5.03;2.85;;;27.20;96.70;;;;;;4872519;29;20124;-83
2022/07/03 07:59:12;;;;;;;5.25;2.70;;;27.30;96.70;;;;;;4872419;29;20519;-82
2022/07/03 08:07:15;;;;;;;6.55;2.63;;;27.50;96.70;;;;;;4868926;29;20041;-81
2022/07/03 08:09:43;;;;;;;4.00;2.60;;;27.60;96.70;;;;;;4872274;29;20421;-81
2022/07/03 08:12:12;;;;;;;5.15;2.95;;;27.60;96.70;;;;;;4872478;29;20056;-83
2022/07/03 08:14:40;;;;;;;6.32;2.72;;;27.70;96.70;;;;;;4873878;29;20045;-88
2022/07/03 08:17:09;;;;;;;5.25;2.75;;;27.80;96.70;;;;;;4858798;29;20192;-86
2022/07/03 08:19:40;;;;;;;6.45;3.03;;;27.90;96.70;;;;;;4872868;29;20064;-82
2022/07/03 08:22:09;;;;;;;5.28;2.80;;;27.90;96.70;;;;;;4872661;29;20063;-88
2022/07/03 08:24:37;;;;;;;5.78;2.80;;;28.00;96.70;;;;;;4858423;29;20056;-89
2022/07/03 08:27:11;;;;;;;5.65;3.00;;;28.10;96.70;;;;;;4873883;29;20095;-86
2022/07/03 08:29:39;;;;;;;11.88;3.00;;;28.30;96.70;;;;;;4875316;29;20044;-85
2022/07/03 08:32:08;;;;;;;8.65;2.92;;;28.40;96.70;;;;;;4888260;29;20052;-86
2022/07/03 08:34:39;;;;;;;4.18;2.60;;;28.40;96.70;;;;;;4873176;29;20500;-83
2022/07/03 08:37:07;;;;;;;8.48;2.63;;;28.40;96.70;;;;;;4872622;29;20519;-83
2022/07/03 08:39:35;;;;;;;7.32;3.35;;;28.50;96.70;;;;;;4886740;29;20049;-80
2022/07/03 08:42:07;;;;;;;4.93;2.60;;;28.60;96.70;;;;;;4871481;29;20084;-84
2022/07/03 08:44:37;;;;;;;7.20;2.88;;;28.60;96.70;;;;;;4873291;29;20132;-82
2022/07/03 08:47:08;;;;;;;6.53;2.78;;;28.70;96.70;;;;;;4858544;29;20053;-83
2022/07/03 08:49:41;;;;;;;4.45;2.47;;;28.80;96.70;;;;;;4888604;29;20097;-81
2022/07/03 08:52:11;;;;;;;5.45;2.60;;;28.80;96.70;;;;;;4872447;29;20658;-83
2022/07/03 08:54:39;;;;;;;7.30;2.92;;;28.90;96.70;;;;;;4872682;29;20410;-84
2022/07/03 08:57:11;;;;;;;6.65;2.38;;;29.10;96.70;;;;;;4872784;29;20152;-84
2022/07/03 08:59:40;;;;;;;4.53;2.90;;;29.20;96.70;;;;;;4871270;29;20045;-82
2022/07/03 09:02:09;;;;;;;6.30;3.20;;;29.40;96.70;;;;;;4868393;29;20125;-82
2022/07/03 09:04:39;;;;;;;4.93;2.88;;;29.50;96.70;;;;;;4865181;29;20109;-83
2022/07/03 09:07:08;;;;;;;4.22;2.55;;;29.50;96.70;;;;;;4871204;29;20692;-82
2022/07/03 09:09:37;;;;;;;7.22;3.03;;;29.50;96.70;;;;;;4871935;29;20081;-81
2022/07/03 09:12:06;;;;;;;6.20;2.95;;;29.70;96.70;;;;;;4884682;29;20049;-81
2022/07/03 09:14:34;;;;;;;5.82;2.92;;;29.90;96.70;;;;;;4855205;29;20060;-82
2022/07/03 09:17:07;;;;;;;6.25;3.10;;;29.90;96.70;;;;;;4874285;29;20053;-82
2022/07/03 09:19:46;;;;;;;5.32;3.08;;;29.80;96.70;;;;;;4866373;29;20461;-82
2022/07/03 09:22:22;;;;;;;7.45;3.33;;;29.90;96.70;;;;;;4871589;29;20072;-83
2022/07/03 09:24:51;;;;;;;5.50;3.25;;;30.10;96.70;;;;;;4871195;29;20052;-84
2022/07/03 09:27:21;;;;;;;6.82;3.33;;;30.20;96.70;;;;;;4858879;29;20052;-83
2022/07/03 09:29:58;;;;;;;8.52;2.83;;;30.40;96.70;;;;;;4873880;29;20403;-83
2022/07/03 09:32:30;;;;;;;6.72;3.03;;;30.40;96.70;;;;;;4872793;29;20076;-83
2022/07/03 09:35:19;;;;;;;5.25;2.70;;;30.50;96.70;;;;;;4856775;29;20603;-83
2022/07/03 09:37:53;;;;;;;11.23;4.18;;;30.60;96.70;;;;;;4874914;29;20528;-80
2022/07/03 09:40:22;;;;;;;7.15;2.88;;;30.60;96.70;;;;;;4868819;29;20045;-77
2022/07/03 09:43:01;;;;;;;7.18;2.80;;;30.60;96.70;;;;;;4866118;29;20537;-81
2022/07/03 09:45:50;;;;;;;6.65;3.25;;;30.70;96.70;;;;;;4870583;29;20052;-86
2022/07/03 09:48:25;;;;;;;8.18;3.00;;;30.70;96.70;;;;;;4871595;29;20524;-84
2022/07/03 09:51:17;;;;;;;5.80;3.08;;;30.90;96.70;;;;;;4872167;29;20041;-85
2022/07/03 09:53:54;;;;;;;4.38;2.90;;;31.00;96.70;;;;;;4868915;29;20052;-82
2022/07/03 09:56:27;;;;;;;6.40;3.33;;;31.10;96.70;;;;;;4855909;29;20749;-82
2022/07/03 09:59:10;;;;;;;7.13;3.33;;;31.20;96.70;;;;;;4869687;29;20415;-80
2022/07/03 10:01:39;;;;;;;4.82;2.90;;;31.20;96.70;;;;;;4865416;29;20045;-80
2022/07/03 10:04:18;;;;;;;3.78;2.90;;;31.30;96.70;;;;;;4868733;29;20069;-77
2022/07/03 10:06:53;;;;;;;5.97;3.00;;;31.30;96.70;;;;;;4868455;29;20649;-80
2022/07/03 10:09:24;;;;;;;4.10;2.55;;;31.30;96.70;;;;;;4869248;29;20045;-79
2022/07/03 10:11:54;;;;;;;6.03;2.53;;;31.40;96.70;;;;;;4867678;29;20080;-84
2022/07/03 10:14:23;;;;;;;4.65;2.88;;;31.60;96.70;;;;;;4873825;29;20052;-84
2022/07/03 10:16:52;;;;;;;6.88;2.65;;;31.90;96.70;;;;;;4875812;29;20057;-83
2022/07/03 10:19:23;;;;;;;5.25;2.92;;;32.10;96.70;;;;;;4872151;29;20058;-81
2022/07/03 10:21:54;;;;;;;5.97;3.00;;;32.10;96.70;;;;;;4875267;29;20080;-79
2022/07/03 10:24:24;;;;;;;6.60;2.72;;;32.20;96.70;;;;;;4873383;29;20057;-81
2022/07/03 10:26:54;;;;;;;6.00;2.67;;;32.40;96.70;;;;;;4889647;29;20586;-84
2022/07/03 10:29:23;;;;;;;9.55;3.47;;;32.60;96.70;;;;;;4889522;29;20049;-85
2022/07/03 10:31:57;;;;;;;4.57;2.80;;;32.80;96.70;;;;;;4867634;29;20101;-83
2022/07/03 10:34:28;;;;;;;7.50;2.95;;;32.90;96.70;;;;;;4871909;29;20056;-88
2022/07/03 10:37:01;;;;;;;5.30;2.75;;;33.10;96.70;;;;;;4874320;29;20052;-84
2022/07/03 10:39:43;;;;;;;4.97;2.80;;;33.10;96.70;;;;;;4875622;29;20085;-85
2022/07/03 10:45:08;;;;;;;5.80;3.50;;;33.10;96.70;;;;;;4875429;29;20131;-86
2022/07/03 10:47:44;;;;;;;3.85;2.33;;;33.20;96.70;;;;;;4875755;29;20113;-85
2022/07/03 10:50:14;;;;;;;3.97;2.30;;;33.40;96.70;;;;;;4891528;29;20057;-85
2022/07/03 10:52:45;;;;;;;6.03;2.58;;;33.50;96.70;;;;;;4878660;29;20172;-85
2022/07/03 10:55:15;;;;;;;4.50;2.42;;;33.60;95.90;;;;;;4876783;29;20053;-85
2022/07/03 10:58:03;;;;;;;6.65;2.78;;;33.50;96.40;;;;;;4881457;29;20104;-84
2022/07/03 11:00:50;;;;;;;4.18;2.22;;;33.70;96.70;;;;;;4876678;29;20044;-84
2022/07/03 11:03:53;;;;;;;6.50;2.53;;;33.70;96.70;;;;;;4875594;29;20045;-84
2022/07/03 11:06:37;;;;;;;6.57;2.60;;;33.70;95.80;;;;;;4874777;29;20077;-86
2022/07/03 11:09:09;;;;;;;4.30;2.42;;;34.00;95.20;;;;;;4873966;29;20045;-85
2022/07/03 11:11:59;;;;;;;4.72;2.20;;;34.20;93.80;;;;;;4872097;29;20061;-86
2022/07/03 11:14:29;;;;;;;5.07;2.45;;;34.40;94.70;;;;;;4874926;29;20056;-86
2022/07/03 11:17:18;;;;;;;5.28;2.70;;;34.50;92.90;;;;;;4874885;29;20149;-85
2022/07/03 11:20:23;;;;;;;5.53;2.70;;;34.60;92.80;;;;;;4871774;29;20340;-86
2022/07/03 11:22:48;;;;;;;4.90;2.60;;;34.60;93.20;;;;;;4874312;29;20616;-86
2022/07/03 11:26:00;;;;;;;7.88;2.55;;;34.80;93.90;;;;;;4884725;29;20055;-86
2022/07/03 11:29:13;;;;;;;3.75;2.35;;;35.20;93.90;;;;;;4869236;29;20049;-86
2022/07/03 11:32:42;;;;;;;3.85;2.15;;;35.20;92.10;;;;;;4880661;29;20508;-85
2022/07/03 11:35:46;;;;;;;4.53;2.42;;;35.20;90.50;;;;;;4890172;29;20052;-85
2022/07/03 11:38:23;;;;;;;4.93;2.75;;;35.30;89.40;;;;;;4874934;29;20049;-84
2022/07/03 11:40:52;;;;;;;3.75;1.80;;;35.40;88.50;;;;;;4875522;29;20048;-84
2022/07/03 11:43:20;;;;;;;4.20;2.13;;;35.50;86.30;;;;;;4870563;29;20046;-85
2022/07/03 11:46:16;;;;;;;5.28;2.25;;;35.60;87.10;;;;;;4870498;29;20056;-86
2022/07/03 11:48:47;;;;;;;5.88;2.15;;;35.70;87.50;;;;;;4797369;29;20529;-83
2022/07/03 11:51:15;;;;;;;3.47;2.00;;;35.70;88.10;;;;;;4790761;29;20094;-82
2022/07/03 11:53:43;;;;;;;3.20;1.90;;;35.80;87.10;;;;;;4782739;29;20155;-83
2022/07/03 11:56:12;;;;;;;3.67;2.35;;;35.90;86.60;;;;;;4783197;29;20091;-81
2022/07/03 11:58:43;;;;;;;4.20;2.03;;;35.90;85.40;;;;;;4797591;29;20635;-83
2022/07/03 12:01:27;;;;;;;3.85;2.10;;;36.10;83.90;;;;;;4796319;29;20491;-80
2022/07/03 12:04:05;;;;;;;5.85;2.83;;;36.20;84.00;;;;;;4797986;29;20078;-83
2022/07/03 12:06:35;;;;;;;5.55;2.22;;;36.10;85.40;;;;;;4796975;29;20498;-82
2022/07/03 12:09:11;;;;;;;6.13;2.60;;;36.00;85.30;;;;;;4795821;29;20047;-79
2022/07/03 12:11:39;;;;;;;4.53;2.30;;;36.30;85.80;;;;;;4792349;29;21321;-78
2022/07/03 12:14:07;;;;;;;2.95;2.00;;;36.40;84.30;;;;;;4777204;29;20089;-81
2022/07/03 12:16:36;;;;;;;3.25;2.35;;;36.50;85.00;;;;;;4781061;29;20050;-80
2022/07/03 12:19:06;;;;;;;3.53;2.25;;;36.60;84.30;;;;;;4795121;29;20111;-82
2022/07/03 12:21:38;;;;;;;5.43;2.72;;;36.60;84.20;;;;;;4795920;29;20103;-78
2022/07/03 12:24:11;;;;;;;4.00;2.25;;;36.60;83.90;;;;;;4795334;29;20130;-79
2022/07/03 12:26:40;;;;;;;3.47;2.03;;;36.70;83.40;;;;;;4870241;29;20392;-81
2022/07/03 12:29:12;;;;;;;4.50;2.00;;;36.70;83.60;;;;;;4869654;29;20756;-76
2022/07/03 12:31:41;;;;;;;4.40;1.95;;;36.70;83.60;;;;;;4870304;29;20496;-82
2022/07/03 12:34:11;;;;;;;5.00;2.30;;;36.80;83.10;;;;;;4871607;29;20124;-81
2022/07/03 12:36:39;;;;;;;3.92;2.45;;;36.80;83.10;;;;;;4869677;29;20061;-81
2022/07/03 12:39:08;;;;;;;2.72;1.92;;;36.70;82.60;;;;;;4871647;29;20392;-81
2022/07/03 12:41:36;;;;;;;3.65;2.15;;;36.70;83.40;;;;;;4872210;29;20164;-83
2022/07/03 12:44:05;;;;;;;4.47;2.38;;;36.90;82.00;;;;;;4873246;29;20069;-79
2022/07/03 12:46:34;;;;;;;4.60;2.28;;;36.90;82.00;;;;;;4871125;29;20049;-83
2022/07/03 12:49:10;;;;;;;8.00;2.85;;;36.90;81.70;;;;;;4886721;29;20650;-82
2022/07/03 12:51:44;;;;;;;3.88;2.30;;;36.80;82.00;;;;;;4865028;29;20059;-83
2022/07/03 12:54:14;;;;;;;6.50;2.25;;;36.90;82.00;;;;;;4871787;29;20052;-81
2022/07/03 12:56:43;;;;;;;6.45;2.30;;;37.00;81.80;;;;;;4870698;29;20084;-82
2022/07/03 12:59:27;;;;;;;6.45;2.33;;;36.90;81.30;;;;;;4871500;29;20049;-80
2022/07/03 13:02:04;;;;;;;4.00;2.08;;;36.90;80.90;;;;;;4868587;29;20045;-78
2022/07/03 13:04:38;;;;;;;4.63;1.85;;;37.00;81.70;;;;;;4871641;29;20747;-78
2022/07/03 13:07:07;;;;;;;5.45;2.20;;;37.10;81.80;;;;;;4869351;29;20045;-80
2022/07/03 13:09:36;;;;;;;6.85;2.30;;;37.20;82.20;;;;;;4868413;29;20516;-81
2022/07/03 13:12:05;;;;;;;6.72;2.63;;;37.40;82.20;;;;;;4881223;29;20509;-82
2022/07/03 13:14:33;;;;;;;4.57;2.10;;;37.50;82.10;;;;;;4885643;29;20045;-81
2022/07/03 13:17:01;;;;;;;3.95;2.45;;;37.80;81.90;;;;;;4868938;29;20507;-80
2022/07/03 13:19:29;;;;;;;4.68;2.67;;;38.00;82.60;;;;;;4868165;29;20419;-80
2022/07/03 13:21:59;;;;;;;4.13;2.22;;;38.10;81.20;;;;;;4852559;29;20056;-79