Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:56;;;;;;;10.30;6.80;;;9.70;99.90;;;;;;5054835;28;20589;-65
2024/02/07 00:04:23;;;;;;;8.07;5.20;;;9.70;99.90;;;;;;5055524;28;20455;-64
2024/02/07 00:06:49;;;;;;;4.67;3.20;;;9.70;99.90;;;;;;5056213;28;20441;-64
2024/02/07 00:09:16;;;;;;;4.63;2.87;;;9.70;99.90;;;;;;5060074;28;20440;-64
2024/02/07 00:11:44;;;;;;;1.98;1.70;;;9.50;99.90;;;;;;5058719;28;20444;-63
2024/02/07 00:14:11;;;;;;;1.77;1.63;;;9.30;99.90;;;;;;5058547;28;20206;-63
2024/02/07 00:16:38;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5059205;28;20198;-63
2024/02/07 00:19:05;;;;;;;2.30;1.52;;;8.90;99.90;;;;;;5059870;28;20234;-63
2024/02/07 00:21:31;;;;;;;2.75;1.90;;;8.70;99.90;;;;;;5058704;28;20208;-65
2024/02/07 00:23:58;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5060798;28;20285;-64
2024/02/07 00:26:25;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5059872;28;20201;-64
2024/02/07 00:28:53;;;;;;;1.52;0.85;;;8.30;99.90;;;;;;5061203;28;20214;-63
2024/02/07 00:31:20;;;;;;;2.05;1.02;;;8.20;99.90;;;;;;5065806;28;20205;-64
2024/02/07 00:33:47;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;5058922;28;20207;-63
2024/02/07 00:36:13;;;;;;;1.13;0.80;;;7.60;99.90;;;;;;5057690;28;20680;-63
2024/02/07 00:38:40;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;5057195;28;20609;-64
2024/02/07 00:41:07;;;;;;;3.15;0.70;;;7.20;99.90;;;;;;5057551;28;20202;-64
2024/02/07 00:43:34;;;;;;;1.58;0.75;;;7.00;99.90;;;;;;5058535;28;20201;-63
2024/02/07 00:46:03;;;;;;;1.15;0.82;;;6.80;99.90;;;;;;5057670;28;20198;-64
2024/02/07 00:48:29;;;;;;;2.28;0.70;;;6.70;99.90;;;;;;5057990;28;20268;-63
2024/02/07 00:50:56;;;;;;;0.65;0.50;;;6.50;99.90;;;;;;5058510;28;20652;-63
2024/02/07 00:53:23;;;;;;;2.53;0.70;;;6.30;99.90;;;;;;5058908;28;20202;-63
2024/02/07 00:55:49;;;;;;;1.33;0.60;;;6.10;99.90;;;;;;5058795;28;20296;-63
2024/02/07 00:58:17;;;;;;;2.72;0.70;;;5.90;99.90;;;;;;5058164;28;20222;-63
2024/02/07 01:00:44;;;;;;;1.23;0.80;;;5.80;99.90;;;;;;5060030;28;20556;-63
2024/02/07 01:03:12;;;;;;;1.73;0.80;;;5.70;99.90;;;;;;5060646;28;20212;-63
2024/02/07 01:05:39;;;;;;;5.82;1.10;;;5.60;99.90;;;;;;5064714;28;20202;-64
2024/02/07 01:08:06;;;;;;;1.00;0.70;;;5.50;99.90;;;;;;5061075;28;20222;-63
2024/02/07 01:10:33;;;;;;;1.85;0.85;;;5.50;99.90;;;;;;5068027;28;20205;-63
2024/02/07 01:13:00;;;;;;;2.85;1.80;;;5.40;99.90;;;;;;5065839;28;20255;-62
2024/02/07 01:15:26;;;;;;;1.00;0.52;;;5.30;99.90;;;;;;5059810;28;20202;-64
2024/02/07 01:17:53;;;;;;;1.90;0.90;;;5.20;99.90;;;;;;5057032;28;20229;-63
2024/02/07 01:20:21;;;;;;;2.00;0.80;;;5.10;99.90;;;;;;5056726;28;20209;-64
2024/02/07 01:22:48;;;;;;;1.70;0.95;;;5.00;99.90;;;;;;5059663;28;20698;-63
2024/02/07 01:25:15;;;;;;;2.53;0.90;;;4.90;99.90;;;;;;5062846;28;20228;-63
2024/02/07 01:27:42;;;;;;;1.63;1.02;;;4.90;99.90;;;;;;5058332;28;20683;-63
2024/02/07 01:30:11;;;;;;;4.15;1.98;;;4.90;99.90;;;;;;5056607;28;20202;-63
2024/02/07 01:32:40;;;;;;;2.40;1.10;;;4.90;99.90;;;;;;5056423;28;20312;-62
2024/02/07 01:35:09;;;;;;;1.40;1.00;;;4.80;99.90;;;;;;5056523;28;20228;-64
2024/02/07 01:37:38;;;;;;;3.03;1.30;;;4.90;99.90;;;;;;5056272;28;20213;-63
2024/02/07 01:40:09;;;;;;;2.22;1.27;;;4.80;99.90;;;;;;5055610;28;20205;-63
2024/02/07 01:42:36;;;;;;;6.60;2.00;;;4.80;99.90;;;;;;5056494;28;20200;-62
2024/02/07 01:45:22;;;;;;;4.25;1.10;;;4.80;99.90;;;;;;5056648;28;20201;-63
2024/02/07 01:47:50;;;;;;;4.47;1.13;;;4.80;99.90;;;;;;5056198;28;20246;-63
2024/02/07 01:50:16;;;;;;;3.35;1.90;;;4.70;99.90;;;;;;5056168;28;20209;-63
2024/02/07 01:52:46;;;;;;;4.80;1.50;;;4.70;99.90;;;;;;5056611;28;20206;-63
2024/02/07 01:55:14;;;;;;;4.70;1.70;;;4.60;99.90;;;;;;5055755;28;20264;-62
2024/02/07 01:57:41;;;;;;;1.50;1.27;;;4.60;99.90;;;;;;5055777;28;20232;-62
2024/02/07 02:00:10;;;;;;;5.53;0.93;;;4.70;99.90;;;;;;5055462;28;20205;-63
2024/02/07 02:02:37;;;;;;;3.50;1.65;;;4.60;99.90;;;;;;5055545;28;20210;-63
2024/02/07 02:05:04;;;;;;;4.55;1.77;;;4.60;99.90;;;;;;5055169;28;20206;-63
2024/02/07 02:07:32;;;;;;;3.30;1.40;;;4.60;99.90;;;;;;5055151;28;20711;-63
2024/02/07 02:10:00;;;;;;;4.07;1.40;;;4.50;99.90;;;;;;5055451;28;20224;-62
2024/02/07 02:12:28;;;;;;;3.58;1.58;;;4.50;99.90;;;;;;5055524;28;20209;-63
2024/02/07 02:14:55;;;;;;;2.45;1.90;;;4.50;99.90;;;;;;5055019;28;20214;-62
2024/02/07 02:17:22;;;;;;;3.38;1.98;;;4.50;99.90;;;;;;5055027;28;20230;-62
2024/02/07 02:19:50;;;;;;;3.60;1.83;;;4.50;99.90;;;;;;5054947;28;20213;-63
2024/02/07 02:23:03;;;;;;;3.25;1.77;;;4.50;99.90;;;;;;5055211;28;20575;-63
2024/02/07 02:26:00;;;;;;;5.68;1.73;;;4.50;99.90;;;;;;5044882;28;20221;-62
2024/02/07 02:28:35;;;;;;;4.13;2.13;;;4.50;99.90;;;;;;5053917;28;20802;-62
2024/02/07 02:31:06;;;;;;;4.13;2.05;;;4.40;99.90;;;;;;5055125;28;20201;-61
2024/02/07 02:33:35;;;;;;;5.50;1.80;;;4.40;99.90;;;;;;5055185;28;20190;-63
2024/02/07 02:36:04;;;;;;;3.17;1.40;;;4.30;99.90;;;;;;5055017;28;20205;-60
2024/02/07 02:38:35;;;;;;;3.38;1.25;;;4.30;99.90;;;;;;5054999;28;20594;-62
2024/02/07 02:41:03;;;;;;;3.55;1.30;;;4.30;99.90;;;;;;5055147;28;20186;-63
2024/02/07 02:43:30;;;;;;;5.45;1.13;;;4.20;99.90;;;;;;5058096;28;20275;-61
2024/02/07 02:45:57;;;;;;;4.95;1.27;;;4.10;99.90;;;;;;5060368;28;20202;-61
2024/02/07 02:48:25;;;;;;;5.35;1.65;;;4.00;99.90;;;;;;5059794;28;20700;-62
2024/02/07 02:50:52;;;;;;;2.35;1.40;;;3.90;99.90;;;;;;5060954;28;20210;-63
2024/02/07 02:53:19;;;;;;;3.92;1.40;;;3.90;99.90;;;;;;5058098;28;20213;-62
2024/02/07 02:55:46;;;;;;;3.20;1.25;;;3.90;99.90;;;;;;5054982;28;20601;-62
2024/02/07 02:58:13;;;;;;;3.15;1.08;;;3.80;99.90;;;;;;5054812;28;20229;-62
2024/02/07 03:00:46;;;;;;;2.78;1.35;;;3.80;99.90;;;;;;5054786;28;20205;-62
2024/02/07 03:03:13;;;;;;;3.10;1.00;;;3.80;99.90;;;;;;5054454;28;20559;-62
2024/02/07 03:05:57;;;;;;;2.58;1.42;;;3.70;99.90;;;;;;5054310;28;20202;-62
2024/02/07 03:08:39;;;;;;;1.55;1.00;;;3.60;99.90;;;;;;5054331;28;20309;-62
2024/02/07 03:11:06;;;;;;;2.38;1.05;;;3.60;99.90;;;;;;5054194;28;20201;-62
2024/02/07 03:13:34;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5054530;28;20205;-63
2024/02/07 03:16:05;;;;;;;2.45;1.08;;;3.50;99.90;;;;;;5054072;28;20224;-63
2024/02/07 03:18:33;;;;;;;3.47;1.00;;;3.50;99.90;;;;;;5053983;28;20229;-63
2024/02/07 03:21:02;;;;;;;2.60;0.88;;;3.40;99.90;;;;;;5054242;28;20208;-63
2024/02/07 03:23:29;;;;;;;3.38;1.05;;;3.30;99.90;;;;;;5054212;28;20205;-63
2024/02/07 03:25:56;;;;;;;2.47;1.10;;;3.20;99.90;;;;;;5053962;28;20208;-62
2024/02/07 03:28:22;;;;;;;1.55;1.00;;;3.10;99.90;;;;;;5053691;28;20653;-62
2024/02/07 03:30:49;;;;;;;3.80;1.00;;;3.10;99.90;;;;;;5053794;28;20663;-61
2024/02/07 03:33:17;;;;;;;1.17;0.80;;;3.10;99.90;;;;;;5054610;28;20580;-63
2024/02/07 03:35:44;;;;;;;5.85;0.85;;;3.10;99.90;;;;;;5054245;28;20255;-63
2024/02/07 03:38:13;;;;;;;1.52;0.90;;;3.10;99.90;;;;;;5053398;28;20217;-63
2024/02/07 03:40:40;;;;;;;1.38;1.00;;;3.10;99.90;;;;;;5053632;28;20206;-63
2024/02/07 03:43:09;;;;;;;2.97;0.98;;;3.10;99.90;;;;;;5053645;28;20201;-63
2024/02/07 03:45:37;;;;;;;1.85;0.95;;;3.10;99.90;;;;;;5057531;28;20273;-63
2024/02/07 03:48:05;;;;;;;6.22;1.23;;;3.10;99.90;;;;;;5056254;28;20624;-63
2024/02/07 03:50:31;;;;;;;5.55;1.20;;;3.20;99.90;;;;;;5054786;28;20202;-62
2024/02/07 03:52:58;;;;;;;1.17;0.82;;;3.20;99.90;;;;;;5054958;28;20553;-63
2024/02/07 03:55:27;;;;;;;2.15;1.23;;;3.20;99.90;;;;;;5054831;28;20210;-62
2024/02/07 03:57:54;;;;;;;1.10;0.93;;;3.20;99.90;;;;;;5054692;28;20225;-62
2024/02/07 04:00:20;;;;;;;3.75;1.65;;;3.20;99.90;;;;;;5054237;28;20225;-63
2024/02/07 04:02:49;;;;;;;3.00;0.90;;;3.20;99.90;;;;;;5053667;28;20201;-63
2024/02/07 04:05:17;;;;;;;3.28;1.05;;;3.20;99.90;;;;;;5055461;28;20220;-63
2024/02/07 04:07:44;;;;;;;3.60;1.10;;;3.20;99.90;;;;;;5055341;28;20226;-62
2024/02/07 05:15:52;;;;;;;4.22;1.33;;;3.50;99.90;;;;;;5072736;28;20553;-59
2024/02/07 05:18:20;;;;;;;5.05;1.23;;;3.50;99.90;;;;;;5071969;28;20201;-59
2024/02/07 05:20:48;;;;;;;5.30;1.33;;;3.50;99.90;;;;;;5074084;28;20212;-59
2024/02/07 05:23:16;;;;;;;6.85;1.35;;;3.50;99.90;;;;;;5067908;28;20205;-58
2024/02/07 05:25:43;;;;;;;8.25;1.83;;;3.50;99.90;;;;;;5060940;28;20584;-60
2024/02/07 05:28:10;;;;;;;7.38;2.00;;;3.50;99.90;;;;;;5060373;28;20206;-59
2024/02/07 05:30:37;;;;;;;7.60;1.67;;;3.50;99.90;;;;;;5060478;28;20209;-59
2024/02/07 05:33:04;;;;;;;5.70;1.83;;;3.60;99.90;;;;;;5059546;28;20226;-60
2024/02/07 05:35:32;;;;;;;7.20;1.60;;;3.60;99.90;;;;;;5057282;28;20197;-59
2024/02/07 05:37:59;;;;;;;10.70;1.95;;;3.60;99.90;;;;;;5057144;28;20201;-59
2024/02/07 05:40:26;;;;;;;7.47;1.83;;;3.70;99.90;;;;;;5058479;28;20216;-59
2024/02/07 05:42:52;;;;;;;7.75;1.98;;;3.70;99.90;;;;;;5057328;28;20229;-59
2024/02/07 05:45:19;;;;;;;5.65;1.95;;;3.70;99.90;;;;;;5058231;28;20574;-60
2024/02/07 05:47:46;;;;;;;8.48;2.00;;;3.70;99.90;;;;;;5060754;28;20198;-60
2024/02/07 05:50:15;;;;;;;12.45;3.83;;;3.70;99.90;;;;;;5055590;28;20217;-60
2024/02/07 05:52:43;;;;;;;9.38;2.03;;;3.70;99.90;;;;;;5056009;28;20333;-60
2024/02/07 05:55:10;;;;;;;7.10;3.35;;;3.80;99.90;;;;;;5057174;28;20216;-59
2024/02/07 05:57:37;;;;;;;4.68;2.15;;;3.80;99.90;;;;;;5056379;28;20197;-60
2024/02/07 06:00:06;;;;;;;8.85;1.88;;;3.80;99.90;;;;;;5055038;28;20216;-60
2024/02/07 06:02:32;;;;;;;7.43;2.33;;;3.80;99.90;;;;;;5054840;28;20226;-60
2024/02/07 06:05:03;;;;;;;7.60;1.83;;;3.80;99.90;;;;;;5055007;28;20209;-60
2024/02/07 06:07:29;;;;;;;10.02;2.00;;;3.80;99.90;;;;;;5054832;28;20233;-58
2024/02/07 06:09:57;;;;;;;11.52;2.00;;;3.80;99.90;;;;;;5055384;28;20205;-59
2024/02/07 06:12:24;;;;;;;7.55;2.35;;;3.90;99.90;;;;;;5057240;28;20221;-59
2024/02/07 06:14:52;;;;;;;9.82;2.08;;;3.90;99.90;;;;;;5058247;28;20193;-59
2024/02/07 06:17:18;;;;;;;7.30;2.35;;;3.90;99.90;;;;;;5057220;28;20209;-58
2024/02/07 06:19:45;;;;;;;2.25;1.40;;;3.90;99.90;;;;;;5055540;28;20198;-59
2024/02/07 06:22:12;;;;;;;7.28;1.52;;;3.90;99.90;;;;;;5055558;28;20312;-59
2024/02/07 06:24:39;;;;;;;5.97;1.92;;;3.90;99.90;;;;;;5054434;28;20572;-57
2024/02/07 06:27:07;;;;;;;4.38;1.90;;;3.90;99.90;;;;;;5054634;28;20197;-59
2024/02/07 06:29:34;;;;;;;5.63;1.80;;;3.90;99.90;;;;;;5054649;28;20197;-60
2024/02/07 06:32:01;;;;;;;11.30;2.38;;;4.00;99.90;;;;;;5055145;28;20217;-60
2024/02/07 06:34:31;;;;;;;3.78;1.75;;;4.00;99.90;;;;;;5053911;28;20263;-60
2024/02/07 06:36:58;;;;;;;6.38;2.17;;;4.00;99.90;;;;;;5054709;28;20186;-60
2024/02/07 06:39:25;;;;;;;5.30;2.05;;;4.00;99.90;;;;;;5054532;28;20205;-60
2024/02/07 06:41:52;;;;;;;16.67;2.63;;;4.00;99.90;;;;;;5054373;28;20220;-59
2024/02/07 06:44:20;;;;;;;11.77;2.67;;;4.00;99.90;;;;;;5054619;28;20212;-61
2024/02/07 06:46:47;;;;;;;4.40;2.28;;;4.00;99.90;;;;;;5054630;28;20202;-61
2024/02/07 06:49:13;;;;;;;14.90;2.33;;;4.00;99.90;;;;;;5053957;28;20205;-60
2024/02/07 06:51:41;;;;;;;6.53;2.15;;;4.10;99.90;;;;;;5054235;28;20253;-60
2024/02/07 06:54:07;;;;;;;6.72;1.90;;;4.10;99.90;;;;;;5054355;28;20202;-60
2024/02/07 06:56:34;;;;;;;7.63;2.20;;;4.10;99.90;;;;;;5055295;28;20213;-60
2024/02/07 06:59:01;;;;;;;5.50;1.80;;;4.10;99.90;;;;;;5054011;28;20213;-60
2024/02/07 07:01:29;;;;;;;3.50;2.60;;;4.10;99.90;;;;;;5053847;28;20230;-61
2024/02/07 07:03:57;;;;;;;6.47;2.38;;;4.20;99.90;;;;;;5054264;28;20234;-60
2024/02/07 07:06:23;;;;;;;7.65;2.00;;;4.20;99.90;;;;;;5054081;28;20750;-62
2024/02/07 07:08:51;;;;;;;8.93;2.50;;;4.20;99.90;;;;;;5053850;28;20206;-59
2024/02/07 07:11:18;;;;;;;8.68;1.73;;;4.20;99.90;;;;;;5054250;28;20363;-60
2024/02/07 07:13:44;;;;;;;4.22;1.95;;;4.20;99.90;;;;;;5054164;28;20232;-60
2024/02/07 07:16:11;;;;;;;6.35;2.28;;;4.30;99.90;;;;;;5053803;28;20202;-60
2024/02/07 07:18:39;;;;;;;5.32;2.85;;;4.30;99.90;;;;;;5054839;28;20204;-61
2024/02/07 07:21:06;;;;;;;7.32;2.20;;;4.30;99.90;;;;;;5053703;28;20221;-59
2024/02/07 07:23:33;;;;;;;5.55;2.45;;;4.30;99.90;;;;;;5053550;28;20208;-59
2024/02/07 07:25:59;;;;;;;5.78;1.83;;;4.30;99.90;;;;;;5053875;28;20208;-59
2024/02/07 07:28:26;;;;;;;7.28;2.42;;;4.40;99.90;;;;;;5053653;28;20208;-60
2024/02/07 07:30:55;;;;;;;5.60;2.97;;;4.40;99.90;;;;;;5053414;28;20202;-59
2024/02/07 07:33:23;;;;;;;8.20;2.92;;;4.40;99.90;;;;;;5063378;28;20224;-59
2024/02/07 07:35:51;;;;;;;9.50;2.10;;;4.40;99.90;;;;;;5057435;28;20297;-59
2024/02/07 07:38:18;;;;;;;12.35;2.55;;;4.40;99.90;;;;;;5053511;28;20205;-60
2024/02/07 07:40:44;;;;;;;8.88;2.80;;;4.50;99.90;;;;;;5053507;28;20588;-60
2024/02/07 07:43:11;;;;;;;8.73;2.60;;;4.50;99.90;;;;;;5053401;28;20202;-59
2024/02/07 07:45:38;;;;;;;14.13;2.75;;;4.50;99.90;;;;;;5053530;28;20198;-59
2024/02/07 07:48:06;;;;;;;12.20;2.85;;;4.60;99.90;;;;;;5053621;28;20202;-59
2024/02/07 07:50:33;;;;;;;9.15;2.20;;;4.60;99.90;;;;;;5053505;28;20208;-60
2024/02/07 07:53:01;;;;;;;6.10;2.30;;;4.60;99.90;;;;;;5053160;28;20229;-60
2024/02/07 07:55:27;;;;;;;7.50;2.80;;;4.60;99.90;;;;;;5052538;28;20208;-60
2024/02/07 07:57:54;;;;;;;7.55;3.33;;;4.60;99.90;;;;;;5053389;28;20213;-59
2024/02/07 08:00:21;;;;;;;12.35;3.60;;;4.70;99.90;;;;;;5053273;28;20210;-60
2024/02/07 08:02:48;;;;;;;4.85;2.45;;;4.70;99.90;;;;;;5052979;28;20342;-59
2024/02/07 08:05:14;;;;;;;7.30;2.75;;;4.70;99.90;;;;;;5053480;28;20209;-61
2024/02/07 08:07:41;;;;;;;7.05;3.05;;;4.70;99.90;;;;;;5053220;28;20205;-63
2024/02/07 08:10:10;;;;;;;10.00;3.83;;;4.70;99.90;;;;;;5053052;28;20197;-62
2024/02/07 08:12:37;;;;;;;8.98;2.80;;;4.70;99.90;;;;;;5053000;28;20710;-63
2024/02/07 08:15:04;;;;;;;7.95;3.03;;;4.70;99.90;;;;;;5053667;28;20208;-59
2024/02/07 08:17:31;;;;;;;9.98;2.90;;;4.70;99.90;;;;;;5052573;28;20575;-62
2024/02/07 08:19:58;;;;;;;11.93;3.50;;;4.70;99.90;;;;;;5052718;28;20672;-61
2024/02/07 08:22:25;;;;;;;12.90;2.28;;;4.70;99.90;;;;;;5052605;28;20715;-61
2024/02/07 08:24:54;;;;;;;3.88;2.40;;;4.60;99.90;;;;;;5052716;28;20586;-61
2024/02/07 08:27:22;;;;;;;11.68;2.70;;;4.30;99.90;;;;;;5053340;28;20213;-60
2024/02/07 08:29:49;;;;;;;8.98;2.67;;;4.10;99.90;;;;;;5052807;28;20201;-61
2024/02/07 08:32:15;;;;;;;5.80;2.63;;;4.10;99.90;;;;;;5052765;28;20245;-61
2024/02/07 08:34:42;;;;;;;4.75;2.67;;;4.00;99.90;;;;;;5052340;28;20212;-61
2024/02/07 08:37:10;;;;;;;7.25;3.30;;;4.00;99.90;;;;;;5052598;28;20194;-61
2024/02/07 08:39:37;;;;;;;8.27;2.72;;;4.10;99.90;;;;;;5052998;28;20201;-62
2024/02/07 08:42:05;;;;;;;6.80;2.50;;;4.10;99.90;;;;;;5052821;28;20228;-60
2024/02/07 08:44:33;;;;;;;9.57;2.97;;;4.20;99.90;;;;;;5052642;28;20202;-62
2024/02/07 08:47:00;;;;;;;11.15;3.65;;;4.20;99.90;;;;;;5052681;28;20556;-60
2024/02/07 08:49:26;;;;;;;11.73;3.28;;;4.30;99.90;;;;;;5053439;28;20202;-60
2024/02/07 08:51:53;;;;;;;9.90;2.88;;;4.40;99.90;;;;;;5053995;28;20222;-61
2024/02/07 08:54:20;;;;;;;10.98;3.22;;;4.40;99.90;;;;;;5053768;28;20205;-61
2024/02/07 08:56:47;;;;;;;5.88;3.55;;;4.50;99.90;;;;;;5052581;28;20209;-61
2024/02/07 08:59:13;;;;;;;9.65;3.55;;;4.60;99.90;;;;;;5055397;28;20213;-60
2024/02/07 09:01:41;;;;;;;6.32;2.88;;;4.60;99.90;;;;;;5056143;28;20237;-62
2024/02/07 09:04:08;;;;;;;6.22;2.47;;;4.70;99.90;;;;;;5056627;28;20194;-61
2024/02/07 09:06:35;;;;;;;8.38;3.33;;;4.80;99.90;;;;;;5056078;28;20672;-61
2024/02/07 09:09:02;;;;;;;7.75;2.70;;;4.90;99.90;;;;;;5056409;28;20209;-61
2024/02/07 09:11:29;;;;;;;13.10;3.67;;;4.90;99.90;;;;;;5056250;28;20228;-61
2024/02/07 09:13:57;;;;;;;11.25;3.28;;;5.00;99.90;;;;;;5056943;28;20230;-59
2024/02/07 09:16:23;;;;;;;8.73;3.03;;;5.10;99.90;;;;;;5056656;28;20212;-60
2024/02/07 09:18:52;;;;;;;12.80;3.50;;;5.10;99.90;;;;;;5056224;28;20202;-62
2024/02/07 09:21:19;;;;;;;8.07;3.20;;;5.20;99.90;;;;;;5056552;28;20218;-61
2024/02/07 09:23:47;;;;;;;10.60;4.18;;;5.20;99.90;;;;;;5065372;28;20202;-61
2024/02/07 09:26:14;;;;;;;8.95;2.83;;;5.30;99.90;;;;;;5063282;28;20576;-63
2024/02/07 09:28:40;;;;;;;12.00;3.45;;;5.30;99.90;;;;;;5056146;28;20209;-62
2024/02/07 09:31:08;;;;;;;11.77;2.72;;;5.30;99.90;;;;;;5055672;28;20222;-62
2024/02/07 09:33:35;;;;;;;7.30;2.95;;;5.40;99.90;;;;;;5055607;28;20318;-62
2024/02/07 09:36:04;;;;;;;4.80;2.13;;;5.40;99.90;;;;;;5055832;28;20197;-61
2024/02/07 09:38:31;;;;;;;13.80;3.45;;;5.50;99.90;;;;;;5055899;28;20208;-62
2024/02/07 09:40:58;;;;;;;15.07;3.55;;;5.50;99.90;;;;;;5055969;28;20206;-62
2024/02/07 09:43:25;;;;;;;7.97;2.67;;;5.50;99.90;;;;;;5055682;28;20197;-61
2024/02/07 09:45:56;;;;;;;9.95;3.03;;;5.50;99.90;;;;;;5055133;28;20197;-62
2024/02/07 09:48:24;;;;;;;9.68;3.22;;;5.50;99.90;;;;;;5056435;28;20186;-61
2024/02/07 09:50:53;;;;;;;10.55;3.33;;;5.50;99.90;;;;;;5055479;28;20686;-62
2024/02/07 09:53:22;;;;;;;9.65;2.40;;;5.50;99.90;;;;;;5054972;28;20672;-61
2024/02/07 09:55:51;;;;;;;13.23;3.40;;;5.60;99.90;;;;;;5055293;28;20209;-62
2024/02/07 09:58:18;;;;;;;8.68;3.53;;;5.60;99.90;;;;;;5055037;28;20714;-61
2024/02/07 10:00:45;;;;;;;9.70;2.97;;;5.70;99.90;;;;;;5054700;28;20209;-62
2024/02/07 10:03:15;;;;;;;8.65;2.65;;;5.70;99.90;;;;;;5055708;28;20198;-60
2024/02/07 10:05:47;;;;;;;11.73;3.05;;;5.70;99.90;;;;;;5055923;28;20203;-61
2024/02/07 10:08:13;;;;;;;13.98;2.70;;;5.70;99.90;;;;;;5055793;28;20644;-61
2024/02/07 10:10:46;;;;;;;8.73;2.53;;;5.80;99.90;;;;;;5055395;28;20194;-62
2024/02/07 10:13:15;;;;;;;13.38;3.30;;;5.90;99.90;;;;;;5055419;28;20255;-61
2024/02/07 10:15:43;;;;;;;8.20;2.65;;;5.90;99.90;;;;;;5055459;28;20205;-61
2024/02/07 10:18:09;;;;;;;10.18;3.08;;;6.10;99.90;;;;;;5055655;28;20668;-61
2024/02/07 10:20:36;;;;;;;12.25;2.85;;;6.20;99.90;;;;;;5055111;28;20205;-60
2024/02/07 10:23:06;;;;;;;14.20;3.17;;;6.20;99.90;;;;;;5054911;28;20222;-62
2024/02/07 10:25:33;;;;;;;5.50;2.15;;;6.30;99.90;;;;;;5054616;28;20252;-61
2024/02/07 10:28:06;;;;;;;12.23;2.13;;;6.30;99.90;;;;;;5054633;28;20573;-61
2024/02/07 10:30:33;;;;;;;14.68;2.97;;;6.30;99.90;;;;;;5055599;28;20209;-61
2024/02/07 10:32:59;;;;;;;6.78;2.45;;;6.20;99.90;;;;;;5054859;28;20230;-61
2024/02/07 10:35:26;;;;;;;13.80;2.95;;;6.20;99.90;;;;;;5054717;28;20201;-61
2024/02/07 10:37:55;;;;;;;10.38;3.20;;;6.20;99.90;;;;;;5054558;28;20310;-60
2024/02/07 10:40:23;;;;;;;18.58;3.60;;;6.20;99.90;;;;;;5054644;28;20202;-61
2024/02/07 10:42:54;;;;;;;5.25;2.80;;;6.20;99.90;;;;;;5054971;28;20699;-60
2024/02/07 10:45:23;;;;;;;8.55;2.47;;;6.20;99.90;;;;;;5055123;28;20255;-60
2024/02/07 10:47:51;;;;;;;14.63;3.15;;;6.20;99.90;;;;;;5056065;28;20209;-60
2024/02/07 10:50:18;;;;;;;14.50;2.80;;;6.20;99.90;;;;;;5056642;28;20575;-60
2024/02/07 10:52:45;;;;;;;14.60;2.92;;;6.20;99.90;;;;;;5056443;28;20698;-61
2024/02/07 10:55:13;;;;;;;7.03;2.85;;;6.20;99.90;;;;;;5055386;28;20667;-60
2024/02/07 10:57:45;;;;;;;8.40;2.90;;;6.20;99.90;;;;;;5056117;28;20210;-61
2024/02/07 11:00:13;;;;;;;8.13;3.33;;;6.20;99.90;;;;;;5056044;28;20193;-61
2024/02/07 11:02:43;;;;;;;8.77;2.65;;;6.20;99.90;;;;;;5056609;28;20233;-62
2024/02/07 11:05:10;;;;;;;17.00;3.92;;;6.10;99.90;;;;;;5056231;28;20186;-60
2024/02/07 11:07:38;;;;;;;7.07;2.60;;;6.20;99.90;;;;;;5055456;28;20683;-63
2024/02/07 11:10:06;;;;;;;14.82;3.15;;;6.20;99.90;;;;;;5054785;28;20292;-61
2024/02/07 11:12:34;;;;;;;11.43;2.30;;;6.20;99.90;;;;;;5055405;28;20218;-63
2024/02/07 11:15:02;;;;;;;12.45;2.97;;;6.20;99.90;;;;;;5054626;28;20240;-61
2024/02/07 11:17:29;;;;;;;15.50;3.28;;;6.30;99.90;;;;;;5054175;28;20223;-61
2024/02/07 11:19:57;;;;;;;9.73;3.05;;;6.20;99.90;;;;;;5053997;28;20232;-61
2024/02/07 11:22:28;;;;;;;10.02;2.72;;;6.20;99.90;;;;;;5060626;28;20221;-61
2024/02/07 11:24:56;;;;;;;5.60;2.28;;;6.20;99.90;;;;;;5066040;28;20558;-62
2024/02/07 11:27:23;;;;;;;17.67;3.30;;;6.30;99.90;;;;;;5054361;28;20205;-61
2024/02/07 11:29:50;;;;;;;7.82;2.58;;;6.30;99.90;;;;;;5056786;28;20208;-61
2024/02/07 11:32:17;;;;;;;7.15;2.20;;;6.30;99.90;;;;;;5055558;28;20229;-60
2024/02/07 11:34:43;;;;;;;10.95;2.63;;;6.30;99.90;;;;;;5054094;28;20218;-61
2024/02/07 11:37:12;;;;;;;14.98;3.08;;;6.30;99.90;;;;;;5053733;28;20205;-60
2024/02/07 11:39:40;;;;;;;7.43;2.80;;;6.30;99.90;;;;;;5055280;28;20212;-61
2024/02/07 11:42:14;;;;;;;11.02;2.88;;;6.20;99.90;;;;;;5054357;28;20316;-61
2024/02/07 11:44:52;;;;;;;12.68;3.58;;;6.20;99.90;;;;;;5053956;28;20258;-62
2024/02/07 11:47:26;;;;;;;7.20;1.90;;;6.20;99.90;;;;;;5053833;28;20197;-61
2024/02/07 11:49:56;;;;;;;6.13;2.33;;;6.20;99.90;;;;;;5053292;28;20686;-60
2024/02/07 11:52:29;;;;;;;9.38;2.45;;;6.10;99.90;;;;;;5052933;28;20726;-60
2024/02/07 11:55:02;;;;;;;6.55;3.40;;;6.10;99.90;;;;;;5053330;28;20274;-60
2024/02/07 11:57:29;;;;;;;7.25;2.25;;;6.00;99.90;;;;;;5054229;28;20190;-60
2024/02/07 11:59:57;;;;;;;10.25;2.63;;;6.00;99.90;;;;;;5053286;28;20212;-60
2024/02/07 12:02:24;;;;;;;11.70;3.30;;;6.10;99.90;;;;;;5052537;28;20229;-60
2024/02/07 12:04:51;;;;;;;9.63;2.67;;;6.20;99.90;;;;;;5053357;28;20256;-60
2024/02/07 12:07:18;;;;;;;8.10;2.15;;;6.10;99.90;;;;;;5053352;28;20197;-60
2024/02/07 12:09:46;;;;;;;7.45;2.80;;;6.20;99.90;;;;;;5053631;28;20205;-59
2024/02/07 12:12:13;;;;;;;7.95;2.85;;;6.10;99.90;;;;;;5053166;28;20217;-60
2024/02/07 12:14:41;;;;;;;12.13;3.15;;;6.10;99.90;;;;;;5053180;28;20233;-58
2024/02/07 12:17:07;;;;;;;9.18;2.50;;;6.10;99.90;;;;;;5053139;28;20225;-59
2024/02/07 12:19:36;;;;;;;8.23;2.15;;;6.10;99.90;;;;;;5053510;28;20204;-60
2024/02/07 12:22:03;;;;;;;6.40;2.85;;;6.10;99.90;;;;;;5053194;28;20225;-61
2024/02/07 12:24:31;;;;;;;5.47;1.92;;;6.10;99.90;;;;;;5053215;28;20208;-60
2024/02/07 12:27:08;;;;;;;7.18;2.05;;;6.10;99.90;;;;;;5052656;28;20683;-61
2024/02/07 12:29:35;;;;;;;9.05;2.35;;;6.10;99.90;;;;;;5053309;28;20233;-60
2024/02/07 12:32:02;;;;;;;4.07;1.90;;;6.10;99.90;;;;;;5052806;28;20240;-60
2024/02/07 12:34:29;;;;;;;4.40;2.90;;;6.10;99.90;;;;;;5056881;28;20221;-60
2024/02/07 12:36:57;;;;;;;8.55;3.42;;;6.10;99.90;;;;;;5057279;28;20205;-62
2024/02/07 12:39:24;;;;;;;6.88;2.25;;;6.10;99.90;;;;;;5057331;28;20206;-60
2024/02/07 12:41:51;;;;;;;6.60;2.05;;;6.10;99.90;;;;;;5056501;28;20706;-60
2024/02/07 12:44:19;;;;;;;4.68;2.45;;;6.10;99.90;;;;;;5057080;28;20217;-60
2024/02/07 12:46:46;;;;;;;13.43;2.50;;;6.10;99.90;;;;;;5056650;28;20224;-60
2024/02/07 12:49:13;;;;;;;7.75;2.40;;;6.10;99.90;;;;;;5056742;28;20201;-59
2024/02/07 12:51:40;;;;;;;8.20;1.95;;;6.10;99.90;;;;;;5057040;28;20566;-60
2024/02/07 12:54:07;;;;;;;9.43;2.42;;;6.10;99.90;;;;;;5056405;28;20218;-60
2024/02/07 12:56:34;;;;;;;5.55;1.73;;;6.10;99.90;;;;;;5056405;28;20205;-59
2024/02/07 12:59:01;;;;;;;7.30;2.30;;;6.10;99.90;;;;;;5057471;28;20215;-63
2024/02/07 13:01:29;;;;;;;6.05;2.75;;;6.10;99.90;;;;;;5057425;28;20233;-60
2024/02/07 13:03:56;;;;;;;5.20;2.10;;;6.00;99.80;;;;;;5056780;28;20216;-61
2024/02/07 13:06:23;;;;;;;6.60;1.95;;;6.00;99.30;;;;;;5056989;28;20207;-60
2024/02/07 13:08:50;;;;;;;5.53;2.08;;;5.90;99.40;;;;;;5057152;28;20208;-61
2024/02/07 13:11:17;;;;;;;13.10;2.55;;;5.90;99.40;;;;;;5056862;28;20225;-60
2024/02/07 13:13:44;;;;;;;8.02;1.92;;;5.90;99.70;;;;;;5056194;28;20217;-61
2024/02/07 13:16:11;;;;;;;6.97;2.25;;;5.90;99.90;;;;;;5056258;28;20198;-60
2024/02/07 13:18:39;;;;;;;11.23;2.10;;;5.90;99.50;;;;;;5056049;28;20202;-60
2024/02/07 13:21:06;;;;;;;9.07;2.13;;;5.90;99.10;;;;;;5055859;28;20229;-61
2024/02/07 13:23:34;;;;;;;10.90;1.83;;;5.90;99.30;;;;;;5055954;28;20635;-59
2024/02/07 13:26:01;;;;;;;8.93;1.80;;;6.00;99.20;;;;;;5055832;28;20277;-62
2024/02/07 13:28:27;;;;;;;6.50;1.98;;;6.00;99.00;;;;;;5059204;28;20261;-61
2024/02/07 13:30:55;;;;;;;6.20;2.10;;;6.00;99.30;;;;;;5066240;28;20260;-60
2024/02/07 13:33:21;;;;;;;5.70;1.75;;;6.10;99.30;;;;;;5055982;28;20288;-60
2024/02/07 13:35:49;;;;;;;6.20;2.05;;;6.20;98.10;;;;;;5055854;28;20205;-61
2024/02/07 13:38:16;;;;;;;3.42;1.80;;;6.10;96.80;;;;;;5055472;28;20197;-61
2024/02/07 13:40:43;;;;;;;10.98;2.25;;;6.10;96.60;;;;;;5055061;28;20210;-61
2024/02/07 13:43:10;;;;;;;6.53;2.13;;;6.10;96.30;;;;;;5055778;28;20244;-61
2024/02/07 13:45:36;;;;;;;7.97;1.60;;;6.10;96.30;;;;;;5055179;28;20202;-61
2024/02/07 13:48:04;;;;;;;9.23;3.13;;;6.10;96.00;;;;;;5055862;28;20201;-60
2024/02/07 13:50:30;;;;;;;5.40;1.67;;;6.10;95.80;;;;;;5056165;28;20201;-60
2024/02/07 13:52:58;;;;;;;7.05;2.17;;;6.20;95.00;;;;;;5055908;28;20228;-61
2024/02/07 13:55:25;;;;;;;4.25;1.73;;;6.20;94.20;;;;;;5055273;28;20225;-60
2024/02/07 13:57:52;;;;;;;8.85;1.60;;;6.20;94.10;;;;;;5055975;28;20198;-61
2024/02/07 14:00:19;;;;;;;5.85;1.65;;;6.10;93.00;;;;;;5055248;28;20668;-62
2024/02/07 14:02:46;;;;;;;21.02;2.30;;;6.10;92.50;;;;;;5055050;28;20233;-61
2024/02/07 14:05:13;;;;;;;4.88;1.80;;;6.00;92.50;;;;;;5055563;28;20197;-59