Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:35;;;;;;;3.30;1.90;;;23.30;53.70;;;;;;5076629;28;20493;-87
2024/01/23 00:04:02;;;;;;;2.47;1.37;;;23.30;53.80;;;;;;5077037;28;20451;-88
2024/01/23 00:06:28;;;;;;;2.30;1.30;;;23.30;53.70;;;;;;5075907;28;20472;-88
2024/01/23 00:08:57;;;;;;;3.40;1.93;;;23.30;53.80;;;;;;5076853;28;20447;-87
2024/01/23 00:11:23;;;;;;;3.67;1.70;;;23.30;53.80;;;;;;5076684;28;20812;-88
2024/01/23 00:13:52;;;;;;;2.37;1.50;;;23.30;53.80;;;;;;5076591;28;20524;-89
2024/01/23 00:16:19;;;;;;;3.20;1.30;;;23.30;53.80;;;;;;5076087;28;20439;-93
2024/01/23 00:18:46;;;;;;;2.70;1.40;;;23.30;53.80;;;;;;5076420;28;20428;-89
2024/01/23 00:21:13;;;;;;;2.70;1.50;;;23.20;53.70;;;;;;5076186;28;20432;-89
2024/01/23 00:23:39;;;;;;;2.60;1.40;;;23.30;53.80;;;;;;5075876;28;20447;-89
2024/01/23 00:26:06;;;;;;;2.50;1.10;;;23.20;53.70;;;;;;5075941;28;20451;-93
2024/01/23 00:28:33;;;;;;;2.60;1.37;;;23.20;53.80;;;;;;5075504;28;20462;-88
2024/01/23 00:31:01;;;;;;;2.47;1.40;;;23.20;53.80;;;;;;5075440;28;20479;-88
2024/01/23 00:33:28;;;;;;;2.70;1.20;;;23.20;53.80;;;;;;5075225;28;20484;-88
2024/01/23 00:35:55;;;;;;;3.50;1.37;;;23.20;53.80;;;;;;5075285;28;20449;-88
2024/01/23 00:38:22;;;;;;;2.23;1.20;;;23.20;53.80;;;;;;5076192;28;20495;-88
2024/01/23 00:40:48;;;;;;;2.00;1.30;;;23.20;53.70;;;;;;5076251;28;20468;-91
2024/01/23 00:43:15;;;;;;;4.07;1.53;;;23.20;53.70;;;;;;5076432;28;20451;-88
2024/01/23 00:45:42;;;;;;;2.90;1.67;;;23.20;53.70;;;;;;5076021;28;20449;-88
2024/01/23 00:48:10;;;;;;;2.57;1.43;;;23.20;53.70;;;;;;5075059;28;20490;-88
2024/01/23 00:50:37;;;;;;;2.67;1.57;;;23.10;53.60;;;;;;5075692;28;20543;-88
2024/01/23 00:53:04;;;;;;;2.30;1.27;;;23.10;53.70;;;;;;5075792;28;20504;-88
2024/01/23 00:55:31;;;;;;;3.17;1.53;;;23.10;53.70;;;;;;5075776;28;20548;-91
2024/01/23 00:57:58;;;;;;;2.37;1.20;;;23.10;53.60;;;;;;5075886;28;20499;-88
2024/01/23 01:00:25;;;;;;;2.93;1.20;;;23.10;53.70;;;;;;5075489;28;20472;-88
2024/01/23 01:02:52;;;;;;;3.40;1.43;;;23.10;53.60;;;;;;5075720;28;20519;-89
2024/01/23 01:05:20;;;;;;;1.73;0.90;;;23.10;53.60;;;;;;5076185;28;20440;-89
2024/01/23 01:10:53;;;;;;;3.10;1.30;;;23.10;53.70;;;;;;5098462;28;20424;-90
2024/01/23 01:13:20;;;;;;;2.53;1.50;;;23.10;53.60;;;;;;5098854;28;20432;-90
2024/01/23 01:15:47;;;;;;;2.43;1.30;;;23.10;53.70;;;;;;5081567;28;20469;-89
2024/01/23 01:18:14;;;;;;;1.70;1.10;;;23.10;53.70;;;;;;5076859;28;20527;-88
2024/01/23 01:20:43;;;;;;;3.23;1.47;;;23.10;53.60;;;;;;5089019;28;20459;-89
2024/01/23 01:23:10;;;;;;;2.40;1.23;;;23.10;53.60;;;;;;5098699;28;20425;-90
2024/01/23 01:25:37;;;;;;;3.13;1.50;;;23.10;53.70;;;;;;5090425;28;20516;-88
2024/01/23 01:28:05;;;;;;;2.43;1.47;;;23.10;53.70;;;;;;5075603;28;20848;-88
2024/01/23 01:30:32;;;;;;;2.83;1.30;;;23.10;53.70;;;;;;5075056;28;20901;-88
2024/01/23 01:32:59;;;;;;;2.70;1.73;;;23.00;53.60;;;;;;5075138;28;20535;-89
2024/01/23 01:35:26;;;;;;;2.73;1.20;;;23.10;53.70;;;;;;5074915;28;20531;-89
2024/01/23 01:37:54;;;;;;;2.10;1.20;;;23.10;53.70;;;;;;5075330;28;20519;-88
2024/01/23 01:40:21;;;;;;;2.27;0.90;;;23.10;53.70;;;;;;5075045;28;20446;-88
2024/01/23 01:42:48;;;;;;;2.90;1.40;;;23.10;53.60;;;;;;5075367;28;20934;-88
2024/01/23 01:45:15;;;;;;;2.50;1.20;;;23.10;53.60;;;;;;5074725;28;20998;-89
2024/01/23 01:47:42;;;;;;;2.50;1.20;;;23.10;53.60;;;;;;5074276;28;20498;-91
2024/01/23 01:50:10;;;;;;;1.87;1.17;;;23.10;53.60;;;;;;5074630;28;20873;-88
2024/01/23 01:52:38;;;;;;;2.67;1.33;;;23.10;53.50;;;;;;5075233;28;20439;-89
2024/01/23 01:55:07;;;;;;;2.70;1.57;;;23.10;53.50;;;;;;5074948;28;20439;-92
2024/01/23 01:57:36;;;;;;;2.43;1.20;;;23.10;53.50;;;;;;5074713;28;20432;-92
2024/01/23 02:00:06;;;;;;;2.03;1.03;;;23.10;53.40;;;;;;5074393;28;20432;-91
2024/01/23 02:02:33;;;;;;;2.23;1.37;;;23.10;53.40;;;;;;5074541;28;20436;-88
2024/01/23 02:05:00;;;;;;;2.73;1.50;;;23.10;53.40;;;;;;5075140;28;20467;-89
2024/01/23 02:07:27;;;;;;;3.00;1.57;;;23.10;53.40;;;;;;5074762;28;20567;-88
2024/01/23 02:09:54;;;;;;;3.63;1.40;;;23.10;53.40;;;;;;5074646;28;20527;-88
2024/01/23 02:12:22;;;;;;;2.07;1.10;;;23.10;53.40;;;;;;5074455;28;20479;-88
2024/01/23 02:14:49;;;;;;;2.70;1.50;;;23.10;53.40;;;;;;5075063;28;20852;-88
2024/01/23 02:17:16;;;;;;;3.30;1.13;;;23.10;53.30;;;;;;5075371;28;20447;-92
2024/01/23 02:19:42;;;;;;;1.97;1.17;;;23.10;53.30;;;;;;5074122;28;20480;-92
2024/01/23 02:22:09;;;;;;;2.23;1.13;;;23.10;53.30;;;;;;5074085;28;20523;-88
2024/01/23 02:24:38;;;;;;;2.73;1.30;;;23.20;53.30;;;;;;5074235;28;20523;-90
2024/01/23 02:27:05;;;;;;;2.43;1.13;;;23.20;53.30;;;;;;5074434;28;20835;-88
2024/01/23 02:29:32;;;;;;;3.33;1.03;;;23.20;53.30;;;;;;5074505;28;20476;-87
2024/01/23 02:31:58;;;;;;;2.00;1.20;;;23.20;53.30;;;;;;5074050;28;20472;-88
2024/01/23 02:34:25;;;;;;;1.87;1.10;;;23.20;53.30;;;;;;5073913;28;20436;-87
2024/01/23 02:36:52;;;;;;;2.27;1.10;;;23.20;53.30;;;;;;5074314;28;20436;-87
2024/01/23 02:39:19;;;;;;;2.83;1.60;;;23.20;53.20;;;;;;5074257;28;20531;-88
2024/01/23 02:41:46;;;;;;;2.00;1.10;;;23.20;53.20;;;;;;5074442;28;20527;-88
2024/01/23 02:44:13;;;;;;;2.40;1.23;;;23.20;53.30;;;;;;5074039;28;20436;-88
2024/01/23 02:46:42;;;;;;;3.33;1.20;;;23.20;53.20;;;;;;5077293;28;20532;-92
2024/01/23 02:49:09;;;;;;;2.73;1.47;;;23.20;53.20;;;;;;5077306;28;20487;-92
2024/01/23 02:51:36;;;;;;;3.63;1.40;;;23.20;53.80;;;;;;5077254;28;20907;-89
2024/01/23 02:54:03;;;;;;;4.07;1.40;;;23.20;53.10;;;;;;5078210;28;20583;-88
2024/01/23 02:56:30;;;;;;;2.70;1.13;;;23.20;53.10;;;;;;5077065;28;20515;-88
2024/01/23 02:58:59;;;;;;;2.30;1.33;;;23.20;53.10;;;;;;5077493;28;20460;-88
2024/01/23 03:01:25;;;;;;;1.87;1.17;;;23.20;53.10;;;;;;5077751;28;20875;-87
2024/01/23 03:03:52;;;;;;;2.37;1.33;;;23.20;53.10;;;;;;5077111;28;20433;-87
2024/01/23 03:06:19;;;;;;;2.03;1.00;;;23.20;53.10;;;;;;5077122;28;20441;-88
2024/01/23 03:08:46;;;;;;;2.83;1.50;;;23.30;53.10;;;;;;5077596;28;20982;-88
2024/01/23 03:11:13;;;;;;;2.33;1.20;;;23.30;53.00;;;;;;5076703;28;20527;-88
2024/01/23 03:13:40;;;;;;;2.43;1.23;;;23.30;53.00;;;;;;5077247;28;20439;-86
2024/01/23 03:16:08;;;;;;;1.93;1.20;;;23.30;53.00;;;;;;5077722;28;20539;-90
2024/01/23 03:18:35;;;;;;;1.97;1.10;;;23.30;53.00;;;;;;5076896;28;20535;-88
2024/01/23 03:21:03;;;;;;;2.70;1.27;;;23.30;53.00;;;;;;5076867;28;20847;-88
2024/01/23 03:23:30;;;;;;;2.27;1.27;;;23.30;52.90;;;;;;5077025;28;20472;-89
2024/01/23 03:25:57;;;;;;;2.03;1.40;;;23.30;52.90;;;;;;5076738;28;20516;-89
2024/01/23 03:28:25;;;;;;;5.20;1.30;;;23.20;52.90;;;;;;5076306;28;20487;-89
2024/01/23 03:30:52;;;;;;;1.97;1.23;;;23.30;52.90;;;;;;5076491;28;20477;-90
2024/01/23 03:33:21;;;;;;;2.10;1.03;;;23.30;52.90;;;;;;5076474;28;20443;-89
2024/01/23 03:35:49;;;;;;;3.60;1.10;;;23.20;52.90;;;;;;5076539;28;20441;-88
2024/01/23 03:38:16;;;;;;;1.80;1.10;;;23.20;52.90;;;;;;5076862;28;20436;-89
2024/01/23 03:40:43;;;;;;;1.60;1.00;;;23.20;53.00;;;;;;5076517;28;20441;-89
2024/01/23 03:43:10;;;;;;;1.60;0.90;;;23.20;53.00;;;;;;5076906;28;20500;-94
2024/01/23 03:45:37;;;;;;;2.00;1.07;;;23.20;52.90;;;;;;5076642;28;20444;-89
2024/01/23 03:48:04;;;;;;;2.30;1.20;;;23.10;52.90;;;;;;5076219;28;20494;-89
2024/01/23 03:50:32;;;;;;;2.53;1.20;;;23.20;52.90;;;;;;5076515;28;20926;-88
2024/01/23 03:52:59;;;;;;;1.83;1.13;;;23.20;52.90;;;;;;5076109;28;20523;-89
2024/01/23 03:55:26;;;;;;;2.30;1.40;;;23.20;52.90;;;;;;5076088;28;20472;-89
2024/01/23 03:57:53;;;;;;;2.50;1.30;;;23.20;52.90;;;;;;5075638;28;20470;-88
2024/01/23 04:00:20;;;;;;;2.07;1.20;;;23.20;52.90;;;;;;5076346;28;20439;-89
2024/01/23 04:02:48;;;;;;;2.00;1.10;;;23.20;52.80;;;;;;5075974;28;20859;-89
2024/01/23 04:05:15;;;;;;;2.37;1.20;;;23.20;52.80;;;;;;5075728;28;20922;-90
2024/01/23 04:07:43;;;;;;;1.90;1.07;;;23.20;52.70;;;;;;5075452;28;20498;-88
2024/01/23 04:10:11;;;;;;;4.70;1.20;;;23.20;52.80;;;;;;5076204;28;20536;-89
2024/01/23 04:12:38;;;;;;;2.17;1.23;;;23.20;52.70;;;;;;5075823;28;20440;-89
2024/01/23 04:15:05;;;;;;;2.53;1.20;;;23.20;52.70;;;;;;5075835;28;20634;-88
2024/01/23 04:17:32;;;;;;;2.17;1.33;;;23.20;52.70;;;;;;5075878;28;20471;-92
2024/01/23 04:19:59;;;;;;;3.00;1.40;;;23.20;52.80;;;;;;5076645;28;20476;-89
2024/01/23 04:22:26;;;;;;;2.20;1.20;;;23.20;52.80;;;;;;5075329;28;20528;-88
2024/01/23 04:24:55;;;;;;;1.87;1.10;;;23.20;52.80;;;;;;5075584;28;20999;-88
2024/01/23 04:27:21;;;;;;;2.50;1.17;;;23.20;52.90;;;;;;5074960;28;20949;-89
2024/01/23 04:29:48;;;;;;;2.93;1.40;;;23.10;52.80;;;;;;5075026;28;20979;-89
2024/01/23 04:32:15;;;;;;;3.10;1.33;;;23.20;52.90;;;;;;5080476;28;20449;-91
2024/01/23 04:34:42;;;;;;;1.60;0.97;;;23.20;52.80;;;;;;5099682;28;20425;-90
2024/01/23 04:37:09;;;;;;;3.37;1.10;;;23.20;52.80;;;;;;5098972;28;20428;-89
2024/01/23 04:39:36;;;;;;;2.80;1.27;;;23.10;52.80;;;;;;5075057;28;20543;-89
2024/01/23 04:42:04;;;;;;;2.00;1.10;;;23.20;52.90;;;;;;5075269;28;20536;-89
2024/01/23 04:44:31;;;;;;;2.20;1.20;;;23.20;52.80;;;;;;5076038;28;20444;-89
2024/01/23 04:46:58;;;;;;;3.10;1.37;;;23.20;52.80;;;;;;5075381;28;20535;-89
2024/01/23 04:49:25;;;;;;;2.20;1.23;;;23.10;52.80;;;;;;5074954;28;20582;-89
2024/01/23 04:51:52;;;;;;;2.10;1.10;;;23.10;52.80;;;;;;5075262;28;20530;-88
2024/01/23 04:54:19;;;;;;;1.90;1.20;;;23.10;52.80;;;;;;5075377;28;20441;-88
2024/01/23 04:56:45;;;;;;;2.67;1.30;;;23.10;52.80;;;;;;5075239;28;20440;-89
2024/01/23 04:59:13;;;;;;;2.93;1.40;;;23.10;52.70;;;;;;5075608;28;20464;-92
2024/01/23 05:01:40;;;;;;;2.10;0.90;;;23.10;52.70;;;;;;5075389;28;20440;-88
2024/01/23 05:04:07;;;;;;;4.20;1.13;;;23.10;52.80;;;;;;5078071;28;20535;-92
2024/01/23 05:06:34;;;;;;;2.57;1.20;;;23.20;52.80;;;;;;5076545;28;20937;-88
2024/01/23 05:09:02;;;;;;;3.00;1.20;;;23.20;52.80;;;;;;5074035;28;20494;-90
2024/01/23 05:11:29;;;;;;;4.00;1.40;;;23.20;52.70;;;;;;5075251;28;20448;-90
2024/01/23 05:13:55;;;;;;;2.23;1.00;;;23.20;52.90;;;;;;5075171;28;20445;-89
2024/01/23 05:16:23;;;;;;;2.50;1.37;;;23.20;52.70;;;;;;5074771;28;20471;-89
2024/01/23 05:18:50;;;;;;;3.27;1.20;;;23.20;52.60;;;;;;5074397;28;20448;-89
2024/01/23 05:21:17;;;;;;;2.03;1.17;;;23.20;52.60;;;;;;5074221;28;20445;-89
2024/01/23 05:23:44;;;;;;;3.00;1.50;;;23.20;52.60;;;;;;5074850;28;20440;-88
2024/01/23 05:26:11;;;;;;;2.63;1.40;;;23.30;52.60;;;;;;5074387;28;20458;-90
2024/01/23 05:28:38;;;;;;;2.80;1.30;;;23.30;52.50;;;;;;5074099;28;20514;-89
2024/01/23 05:31:05;;;;;;;1.80;1.00;;;23.30;52.40;;;;;;5074551;28;20482;-89
2024/01/23 05:33:33;;;;;;;5.80;1.40;;;23.30;52.50;;;;;;5074790;28;20536;-89
2024/01/23 05:36:00;;;;;;;2.53;1.13;;;23.40;52.50;;;;;;5074405;28;20440;-88
2024/01/23 05:38:27;;;;;;;3.20;1.17;;;23.40;52.60;;;;;;5073923;28;20443;-89
2024/01/23 05:40:54;;;;;;;10.63;1.50;;;23.40;52.50;;;;;;5074370;28;20451;-90
2024/01/23 05:43:21;;;;;;;2.43;1.27;;;23.30;53.20;;;;;;5075867;28;20451;-89
2024/01/23 05:45:48;;;;;;;2.47;1.43;;;23.30;52.60;;;;;;5087450;28;20443;-90
2024/01/23 05:48:15;;;;;;;2.50;1.20;;;23.30;52.60;;;;;;5098066;28;20468;-89
2024/01/23 05:50:43;;;;;;;2.20;1.00;;;23.40;52.70;;;;;;5097669;28;20429;-89
2024/01/23 05:53:10;;;;;;;2.17;1.20;;;23.40;52.70;;;;;;5087057;28;20445;-88
2024/01/23 05:55:37;;;;;;;2.00;1.10;;;23.40;52.70;;;;;;5077444;28;20444;-90
2024/01/23 05:58:06;;;;;;;2.60;1.60;;;23.40;52.60;;;;;;5078094;28;20456;-91
2024/01/23 06:00:33;;;;;;;2.37;1.13;;;23.30;52.70;;;;;;5076084;28;20440;-92
2024/01/23 06:03:00;;;;;;;2.80;1.43;;;23.30;52.70;;;;;;5076453;28;20443;-93
2024/01/23 06:05:28;;;;;;;2.10;1.10;;;23.40;52.80;;;;;;5075329;28;20468;-88
2024/01/23 06:07:56;;;;;;;1.90;1.10;;;23.40;52.90;;;;;;5074934;28;20515;-88
2024/01/23 06:10:23;;;;;;;1.73;1.07;;;23.40;52.70;;;;;;5074361;28;20447;-89
2024/01/23 06:12:50;;;;;;;3.37;1.40;;;23.40;52.60;;;;;;5074741;28;20852;-89
2024/01/23 06:15:17;;;;;;;2.40;1.53;;;23.40;52.60;;;;;;5073850;28;20515;-91
2024/01/23 06:17:44;;;;;;;4.97;1.30;;;23.50;52.60;;;;;;5073363;28;20941;-89
2024/01/23 06:20:12;;;;;;;3.10;1.40;;;23.50;52.60;;;;;;5074840;28;20448;-89
2024/01/23 06:22:40;;;;;;;3.07;1.60;;;23.40;52.60;;;;;;5077774;28;20440;-94
2024/01/23 06:25:14;;;;;;;2.37;1.43;;;23.50;52.60;;;;;;5077642;28;20444;-93
2024/01/23 06:27:40;;;;;;;4.20;1.37;;;23.50;52.50;;;;;;5077969;28;20495;-94
2024/01/23 06:30:11;;;;;;;2.60;1.23;;;23.50;52.50;;;;;;5077020;28;20999;-91
2024/01/23 06:32:38;;;;;;;2.13;1.20;;;23.50;52.60;;;;;;5076958;28;20509;-88
2024/01/23 06:35:05;;;;;;;2.43;1.33;;;23.60;52.50;;;;;;5076991;28;20444;-87
2024/01/23 06:37:32;;;;;;;2.50;1.07;;;23.50;52.50;;;;;;5076953;28;20440;-87
2024/01/23 06:39:59;;;;;;;2.10;1.30;;;23.50;52.50;;;;;;5077822;28;20813;-86
2024/01/23 06:42:27;;;;;;;2.63;1.17;;;23.50;52.50;;;;;;5072391;28;20452;-81
2024/01/23 06:44:54;;;;;;;4.23;1.53;;;23.50;52.20;;;;;;5078430;28;20440;-82
2024/01/23 06:47:21;;;;;;;4.40;1.30;;;23.40;51.70;;;;;;5076244;28;20446;-82
2024/01/23 06:49:47;;;;;;;2.60;1.37;;;23.40;51.30;;;;;;5076272;28;20986;-82
2024/01/23 06:52:14;;;;;;;7.40;1.30;;;23.40;51.30;;;;;;5076298;28;20436;-83
2024/01/23 06:54:41;;;;;;;2.50;1.30;;;23.30;51.30;;;;;;5075341;28;20538;-83
2024/01/23 06:57:08;;;;;;;14.33;1.70;;;23.20;51.40;;;;;;5076066;28;20455;-83
2024/01/23 06:59:37;;;;;;;5.80;1.40;;;23.20;51.40;;;;;;5079987;28;20479;-82
2024/01/23 07:02:05;;;;;;;4.40;1.23;;;23.20;51.40;;;;;;5050025;28;20960;-92
2024/01/23 07:04:33;;;;;;;3.20;1.53;;;23.20;51.40;;;;;;5082929;28;20451;-90
2024/01/23 07:07:01;;;;;;;2.50;1.23;;;23.20;52.00;;;;;;5086133;28;20437;-91
2024/01/23 07:09:28;;;;;;;2.73;1.20;;;23.20;52.10;;;;;;5086732;28;20467;-91
2024/01/23 07:11:57;;;;;;;2.43;1.30;;;23.20;52.10;;;;;;5087178;28;20500;-91
2024/01/23 07:14:24;;;;;;;4.97;1.30;;;23.20;52.00;;;;;;5086181;28;20440;-89
2024/01/23 07:16:52;;;;;;;2.53;1.13;;;23.20;52.10;;;;;;5082131;28;20441;-91
2024/01/23 07:19:19;;;;;;;2.63;1.20;;;23.30;52.10;;;;;;5076625;28;20927;-89
2024/01/23 07:21:46;;;;;;;2.33;1.33;;;23.40;52.20;;;;;;5076761;28;20433;-91
2024/01/23 07:24:12;;;;;;;2.57;1.40;;;23.30;52.00;;;;;;5076351;28;20463;-91
2024/01/23 07:26:39;;;;;;;2.53;1.30;;;23.30;52.00;;;;;;5075838;28;20453;-88
2024/01/23 07:29:06;;;;;;;6.77;1.47;;;23.40;52.20;;;;;;5075887;28;20847;-89
2024/01/23 07:31:33;;;;;;;3.87;1.17;;;23.40;52.10;;;;;;5075192;28;20466;-89
2024/01/23 07:34:01;;;;;;;4.97;1.40;;;23.40;52.00;;;;;;5076340;28;20440;-88
2024/01/23 07:36:28;;;;;;;3.40;1.30;;;23.50;52.10;;;;;;5075879;28;20994;-92
2024/01/23 07:38:55;;;;;;;7.10;1.73;;;23.40;52.00;;;;;;5076274;28;20440;-89
2024/01/23 07:41:22;;;;;;;2.73;1.20;;;23.50;52.20;;;;;;5057965;28;20455;-89
2024/01/23 07:43:49;;;;;;;5.43;1.60;;;23.50;52.10;;;;;;5076030;28;20483;-92
2024/01/23 07:46:16;;;;;;;4.67;1.53;;;23.60;52.10;;;;;;5100160;28;20508;-91
2024/01/23 07:48:43;;;;;;;3.63;1.30;;;23.50;52.00;;;;;;5099244;28;20468;-89
2024/01/23 07:51:11;;;;;;;2.23;1.03;;;23.50;51.90;;;;;;5074724;28;21068;-89
2024/01/23 07:53:38;;;;;;;6.10;1.50;;;23.50;52.00;;;;;;5074935;28;20432;-89
2024/01/23 07:56:06;;;;;;;3.70;1.20;;;23.50;52.00;;;;;;5074114;28;20949;-89
2024/01/23 07:58:32;;;;;;;4.67;1.33;;;23.50;51.90;;;;;;5074767;28;20456;-89
2024/01/23 08:00:59;;;;;;;2.97;1.50;;;23.50;52.00;;;;;;5075671;28;20451;-93
2024/01/23 08:03:26;;;;;;;4.60;1.40;;;23.50;51.90;;;;;;5074603;28;20443;-88
2024/01/23 08:05:53;;;;;;;6.73;1.97;;;23.50;52.00;;;;;;5074543;28;20519;-88
2024/01/23 08:08:23;;;;;;;2.60;1.20;;;23.50;52.00;;;;;;5073908;28;20432;-88
2024/01/23 08:10:50;;;;;;;3.00;1.33;;;23.50;52.10;;;;;;5073503;28;20500;-88
2024/01/23 08:13:20;;;;;;;3.00;1.63;;;23.40;52.00;;;;;;5073855;28;20457;-90
2024/01/23 08:15:47;;;;;;;3.43;1.40;;;23.50;52.30;;;;;;5074912;28;21011;-89
2024/01/23 08:18:14;;;;;;;6.63;1.67;;;23.50;52.30;;;;;;5073586;28;20440;-88
2024/01/23 08:20:40;;;;;;;3.50;1.53;;;23.50;52.20;;;;;;5075733;28;20471;-89
2024/01/23 08:23:07;;;;;;;6.53;1.77;;;23.50;52.10;;;;;;5075098;28;20438;-89
2024/01/23 08:25:35;;;;;;;7.20;1.73;;;23.50;52.20;;;;;;5074788;28;20436;-89
2024/01/23 08:28:02;;;;;;;2.30;1.40;;;23.40;52.10;;;;;;5073794;28;20452;-84
2024/01/23 08:30:30;;;;;;;3.60;1.60;;;23.50;52.10;;;;;;5073857;28;20527;-89
2024/01/23 08:32:56;;;;;;;2.43;1.37;;;23.50;51.90;;;;;;5074309;28;20440;-91
2024/01/23 08:35:23;;;;;;;6.00;1.70;;;23.50;52.00;;;;;;5074077;28;20883;-89
2024/01/23 08:37:50;;;;;;;7.03;1.47;;;23.50;52.00;;;;;;5071528;28;20434;-90
2024/01/23 08:40:17;;;;;;;3.13;1.33;;;23.50;51.90;;;;;;5072608;28;20429;-88
2024/01/23 08:42:45;;;;;;;3.93;1.57;;;23.60;52.00;;;;;;5054534;28;20452;-89
2024/01/23 08:45:13;;;;;;;2.83;1.10;;;23.60;52.00;;;;;;5072660;28;20440;-89
2024/01/23 08:47:40;;;;;;;3.30;1.87;;;23.60;52.00;;;;;;5072157;28;20436;-89
2024/01/23 08:50:08;;;;;;;2.97;1.47;;;23.60;52.00;;;;;;5072545;28;20710;-89
2024/01/23 08:52:35;;;;;;;5.00;1.20;;;23.60;52.00;;;;;;5072022;28;20467;-89
2024/01/23 08:55:02;;;;;;;3.30;1.60;;;23.60;52.00;;;;;;5072302;28;20783;-89
2024/01/23 08:57:29;;;;;;;4.07;1.43;;;23.60;52.00;;;;;;5072117;28;20460;-89
2024/01/23 08:59:57;;;;;;;3.80;1.50;;;23.60;52.00;;;;;;5071821;28;20448;-89
2024/01/23 09:02:24;;;;;;;6.37;1.70;;;23.60;52.10;;;;;;5072029;28;20448;-89
2024/01/23 09:04:51;;;;;;;4.10;1.60;;;23.60;52.10;;;;;;5072255;28;20442;-92
2024/01/23 09:07:18;;;;;;;2.70;1.50;;;23.60;52.10;;;;;;5073150;28;20519;-89
2024/01/23 09:09:45;;;;;;;5.07;1.70;;;23.60;52.30;;;;;;5073681;28;20487;-89
2024/01/23 09:12:12;;;;;;;4.23;1.40;;;23.50;52.40;;;;;;5073830;28;20437;-89
2024/01/23 09:14:39;;;;;;;8.00;2.33;;;23.50;52.40;;;;;;5073699;28;20437;-89
2024/01/23 09:17:07;;;;;;;5.20;2.37;;;23.50;52.10;;;;;;5073671;28;20523;-88
2024/01/23 09:19:34;;;;;;;11.30;4.00;;;23.40;50.50;;;;;;5073711;28;20440;-89
2024/01/23 09:22:00;;;;;;;7.80;3.70;;;23.50;49.90;;;;;;5073656;28;20433;-88
2024/01/23 09:24:27;;;;;;;9.50;3.10;;;23.30;49.10;;;;;;5073652;28;20432;-88
2024/01/23 09:26:59;;;;;;;6.47;3.10;;;23.20;48.90;;;;;;5073511;28;20432;-88
2024/01/23 09:29:26;;;;;;;11.23;3.63;;;23.20;48.90;;;;;;5073299;28;20519;-88
2024/01/23 09:31:53;;;;;;;8.00;2.80;;;23.10;48.80;;;;;;5073701;28;20800;-88
2024/01/23 09:34:21;;;;;;;10.00;2.93;;;23.00;48.60;;;;;;5073430;28;20539;-88
2024/01/23 09:36:48;;;;;;;10.70;3.63;;;23.00;48.60;;;;;;5073336;28;20903;-88
2024/01/23 09:39:15;;;;;;;9.30;3.53;;;23.00;48.60;;;;;;5073532;28;20949;-88
2024/01/23 09:41:45;;;;;;;15.90;4.50;;;22.90;48.60;;;;;;5073802;28;20520;-88
2024/01/23 09:44:12;;;;;;;12.83;4.40;;;23.00;48.70;;;;;;5073489;28;20428;-88
2024/01/23 09:46:39;;;;;;;16.07;4.00;;;22.80;48.50;;;;;;5073313;28;20445;-92
2024/01/23 09:49:07;;;;;;;7.50;3.33;;;22.80;48.40;;;;;;5073179;28;20443;-88
2024/01/23 09:51:35;;;;;;;12.00;3.77;;;22.80;48.50;;;;;;5073340;28;20444;-90
2024/01/23 09:54:02;;;;;;;7.93;3.90;;;22.90;48.60;;;;;;5073554;28;20437;-87
2024/01/23 09:56:30;;;;;;;9.83;3.53;;;22.90;48.40;;;;;;5073075;28;20941;-87
2024/01/23 09:58:58;;;;;;;10.60;3.50;;;23.00;48.50;;;;;;5073341;28;20456;-88
2024/01/23 10:01:26;;;;;;;12.57;3.80;;;23.00;48.30;;;;;;5073113;28;20429;-88
2024/01/23 10:03:57;;;;;;;7.33;3.07;;;23.10;48.30;;;;;;5073093;28;20540;-92
2024/01/23 10:06:24;;;;;;;10.97;3.67;;;23.20;48.10;;;;;;5072971;28;20433;-87
2024/01/23 10:08:52;;;;;;;12.53;3.93;;;23.30;48.00;;;;;;5071867;28;20432;-90
2024/01/23 10:11:20;;;;;;;7.20;3.23;;;23.60;48.00;;;;;;5072904;28;20998;-88
2024/01/23 10:13:48;;;;;;;9.40;3.90;;;23.60;47.70;;;;;;5073458;28;20436;-91
2024/01/23 10:16:16;;;;;;;10.57;3.60;;;23.70;47.50;;;;;;5073110;28;20440;-88
2024/01/23 10:18:47;;;;;;;8.60;3.67;;;23.80;47.40;;;;;;5073141;28;20436;-88
2024/01/23 10:21:15;;;;;;;15.00;4.30;;;23.90;47.20;;;;;;5071597;28;20535;-88
2024/01/23 10:23:42;;;;;;;12.73;3.97;;;24.10;47.20;;;;;;5073232;28;20451;-88
2024/01/23 10:26:11;;;;;;;12.40;3.60;;;24.40;46.70;;;;;;5073274;28;20436;-88
2024/01/23 10:28:37;;;;;;;9.90;3.93;;;24.60;46.50;;;;;;5089147;28;20471;-90
2024/01/23 10:31:04;;;;;;;9.43;3.43;;;24.80;47.00;;;;;;5097592;28;20468;-89
2024/01/23 10:33:32;;;;;;;9.80;3.70;;;24.80;46.40;;;;;;5097757;28;20500;-89
2024/01/23 10:35:59;;;;;;;10.37;3.70;;;24.90;46.40;;;;;;5083585;28;20866;-88
2024/01/23 10:38:27;;;;;;;20.00;5.53;;;24.80;46.30;;;;;;5065065;28;20543;-83
2024/01/23 10:40:55;;;;;;;11.07;3.67;;;24.60;46.70;;;;;;5071592;28;20482;-85
2024/01/23 10:43:25;;;;;;;16.40;4.50;;;24.40;47.10;;;;;;5073222;28;20452;-88
2024/01/23 10:45:54;;;;;;;17.87;4.70;;;24.20;47.70;;;;;;5071926;28;20440;-88
2024/01/23 10:48:21;;;;;;;12.17;3.40;;;24.20;48.60;;;;;;5072892;28;20428;-89
2024/01/23 10:50:52;;;;;;;19.97;4.10;;;24.20;48.70;;;;;;5072937;28;20484;-92
2024/01/23 10:53:21;;;;;;;12.00;3.63;;;24.20;48.90;;;;;;5073726;28;20436;-88
2024/01/23 10:55:49;;;;;;;7.83;3.40;;;24.20;49.00;;;;;;5073552;28;20796;-88
2024/01/23 10:58:24;;;;;;;8.80;3.37;;;24.30;49.20;;;;;;5073432;28;20939;-93
2024/01/23 11:00:57;;;;;;;10.03;3.20;;;24.30;49.30;;;;;;5088750;28;20444;-90
2024/01/23 11:03:25;;;;;;;7.23;2.90;;;24.40;49.40;;;;;;5096657;28;20424;-90
2024/01/23 11:05:56;;;;;;;9.07;2.50;;;24.40;49.50;;;;;;5086083;28;20441;-91
2024/01/23 11:08:26;;;;;;;9.57;2.40;;;24.40;49.50;;;;;;5074933;28;20440;-91
2024/01/23 11:10:58;;;;;;;10.60;3.33;;;24.40;49.60;;;;;;5075802;28;20916;-88
2024/01/23 11:13:31;;;;;;;11.83;3.80;;;24.50;49.60;;;;;;5076579;28;20762;-92
2024/01/23 11:16:04;;;;;;;7.00;3.03;;;24.60;49.70;;;;;;5075965;28;20440;-88
2024/01/23 11:18:32;;;;;;;8.00;3.10;;;24.70;49.80;;;;;;5076866;28;20436;-89
2024/01/23 11:21:15;;;;;;;9.07;2.87;;;24.70;49.80;;;;;;5076678;28;20464;-90
2024/01/23 11:23:43;;;;;;;5.27;3.47;;;24.70;49.70;;;;;;5075034;28;20448;-88
2024/01/23 11:26:15;;;;;;;10.73;2.50;;;24.80;49.80;;;;;;5076846;28;20437;-87
2024/01/23 11:28:44;;;;;;;6.10;2.37;;;24.80;49.80;;;;;;5076783;28;20456;-88
2024/01/23 11:31:18;;;;;;;6.93;2.50;;;24.80;49.80;;;;;;5076448;28;20533;-87
2024/01/23 11:33:44;;;;;;;6.77;3.10;;;24.90;49.80;;;;;;5077019;28;20443;-92
2024/01/23 11:36:13;;;;;;;10.33;3.20;;;24.80;49.80;;;;;;5076985;28;20459;-87
2024/01/23 11:38:43;;;;;;;7.73;3.10;;;24.80;50.00;;;;;;5076497;28;20441;-88
2024/01/23 11:41:21;;;;;;;7.07;2.93;;;24.70;50.00;;;;;;5076783;28;20437;-87
2024/01/23 11:43:49;;;;;;;7.43;2.30;;;24.80;50.10;;;;;;5077479;28;20476;-88
2024/01/23 11:46:21;;;;;;;7.17;2.80;;;24.70;50.10;;;;;;5077503;28;20443;-92
2024/01/23 11:48:49;;;;;;;5.90;2.73;;;24.70;50.20;;;;;;5076639;28;20527;-88
2024/01/23 11:51:17;;;;;;;9.90;2.80;;;24.70;50.20;;;;;;5076805;28;20823;-88
2024/01/23 11:53:46;;;;;;;5.37;2.80;;;24.70;50.30;;;;;;5076362;28;20444;-90
2024/01/23 11:56:15;;;;;;;5.07;2.27;;;24.60;50.30;;;;;;5076758;28;20441;-90
2024/01/23 11:58:42;;;;;;;6.50;2.53;;;24.60;50.40;;;;;;5076311;28;20492;-88
2024/01/23 12:01:10;;;;;;;5.27;2.30;;;24.70;50.40;;;;;;5076721;28;20915;-87
2024/01/23 12:03:46;;;;;;;8.40;3.00;;;24.60;50.40;;;;;;5076110;28;20462;-87
2024/01/23 12:06:13;;;;;;;6.40;2.83;;;24.60;50.40;;;;;;5075808;28;20844;-91
2024/01/23 12:08:40;;;;;;;6.90;2.60;;;24.60;50.40;;;;;;5075747;28;20460;-91
2024/01/23 12:11:07;;;;;;;8.27;2.83;;;24.60;50.40;;;;;;5075949;28;20472;-88
2024/01/23 12:13:34;;;;;;;6.00;2.37;;;24.60;50.50;;;;;;5075876;28;20443;-92
2024/01/23 12:16:01;;;;;;;5.07;2.40;;;24.50;50.50;;;;;;5075442;28;20440;-91
2024/01/23 12:18:28;;;;;;;8.17;2.60;;;24.50;50.40;;;;;;5074863;28;20490;-91
2024/01/23 12:20:57;;;;;;;7.40;2.23;;;24.50;50.50;;;;;;5075188;28;20436;-87
2024/01/23 12:23:25;;;;;;;4.57;2.67;;;24.50;50.60;;;;;;5075034;28;20961;-87
2024/01/23 12:25:52;;;;;;;6.60;2.00;;;24.50;50.60;;;;;;5074815;28;20444;-90
2024/01/23 12:28:20;;;;;;;10.13;2.80;;;24.50;50.70;;;;;;5074773;28;20459;-86
2024/01/23 12:30:47;;;;;;;7.23;2.57;;;24.50;50.80;;;;;;5074689;28;20994;-87
2024/01/23 12:33:17;;;;;;;8.53;3.20;;;24.50;50.80;;;;;;5074724;28;20439;-88
2024/01/23 12:35:44;;;;;;;6.33;2.70;;;24.40;50.90;;;;;;5074609;28;20848;-88
2024/01/23 12:38:14;;;;;;;9.60;2.90;;;24.40;51.00;;;;;;5074699;28;20480;-88
2024/01/23 12:40:41;;;;;;;5.50;2.50;;;24.50;51.00;;;;;;5071146;28;20452;-87
2024/01/23 12:43:10;;;;;;;8.70;2.30;;;24.50;51.10;;;;;;5067769;28;20440;-87
2024/01/23 12:45:37;;;;;;;16.80;3.30;;;24.40;51.10;;;;;;5074448;28;20437;-89
2024/01/23 12:48:05;;;;;;;18.33;3.47;;;24.40;51.40;;;;;;5073287;28;20447;-87
2024/01/23 12:50:33;;;;;;;14.20;3.47;;;24.40;51.40;;;;;;5055829;28;20841;-88