Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:05;;;;;;;13.25;9.25;;;;;;;;;;5073258;28;20158;-88
2021/12/05 00:26:31;;;;;;;14.15;8.23;;;;;;;;;;5073437;28;20488;-88
2021/12/05 00:31:48;;;;;;;11.95;7.68;;;;;;;;;;5073890;28;20069;-88
2021/12/05 00:50:44;;;;;;;14.57;8.48;;;;;;;;;;5073200;28;20017;-88
2021/12/05 00:55:42;;;;;;;11.93;7.25;;;;;;;;;;5072111;28;20032;-89
2021/12/05 01:16:42;;;;;;;11.43;8.43;;;;;;;;;;5072911;28;20025;-88
2021/12/05 01:19:09;;;;;;;16.45;9.68;;;;;;;;;;5054681;28;20116;-89
2021/12/05 01:21:36;;;;;;;15.32;7.88;;;;;;;;;;5072174;28;20020;-88
2021/12/05 01:26:51;;;;;;;16.23;8.40;;;;;;;;;;5072403;28;20029;-88
2021/12/05 01:48:02;;;;;;;14.40;8.57;;;;;;;;;;5071958;28;20798;-88
2021/12/05 01:58:14;;;;;;;14.73;8.88;;;;;;;;;;5072048;28;20146;-88
2021/12/05 02:29:37;;;;;;;14.57;9.75;;;;;;;;;;5071457;28;20733;-88
2021/12/05 02:31:00;;;;;;;15.95;10.45;;;;;;;;;;5071572;28;20094;-88
2021/12/05 02:33:34;;;;;;;14.57;9.32;;;;;;;;;;5069201;28;20426;-89
2021/12/05 02:41:29;;;;;;;9.88;7.00;;;;;;;;;;5070985;28;20035;-88
2021/12/05 02:44:05;;;;;;;12.68;8.25;;;;;;;;;;5070682;28;20070;-88
2021/12/05 02:46:31;;;;;;;12.70;7.75;;;;;;;;;;5052769;28;20111;-89
2021/12/05 02:49:01;;;;;;;16.70;8.80;;;;;;;;;;5053038;28;20111;-88
2021/12/05 02:51:28;;;;;;;16.20;8.57;;;;;;;;;;5052956;28;20060;-88
2021/12/05 02:56:31;;;;;;;12.77;6.60;;;;;;;;;;5073356;28;20043;-88
2021/12/05 02:59:00;;;;;;;10.35;5.75;;;;;;;;;;5052942;28;20034;-88
2021/12/05 03:01:43;;;;;;;11.95;7.03;;;;;;;;;;5070490;28;20023;-88
2021/12/05 03:04:09;;;;;;;11.38;6.47;;;;;;;;;;5070771;28;20082;-88
2021/12/05 03:06:38;;;;;;;8.20;6.13;;;;;;;;;;5070579;28;20021;-88
2021/12/05 03:09:08;;;;;;;9.02;5.97;;;;;;;;;;5071051;28;20598;-88
2021/12/05 03:11:33;;;;;;;7.93;5.93;;;;;;;;;;5052025;28;20120;-88
2021/12/05 03:13:58;;;;;;;8.18;5.35;;;;;;;;;;5070375;28;20108;-88
2021/12/05 03:16:25;;;;;;;9.60;5.47;;;;;;;;;;5070472;28;20028;-88
2021/12/05 03:18:50;;;;;;;8.90;5.38;;;;;;;;;;5051694;28;20017;-88
2021/12/05 03:21:15;;;;;;;9.13;5.13;;;;;;;;;;5070870;28;20433;-88
2021/12/05 03:23:42;;;;;;;7.47;5.20;;;;;;;;;;5052015;28;20058;-88
2021/12/05 03:26:08;;;;;;;6.95;4.88;;;;;;;;;;5070521;28;20062;-88
2021/12/05 03:28:34;;;;;;;7.35;4.80;;;;;;;;;;5070147;28;20086;-88
2021/12/05 03:30:59;;;;;;;7.57;4.97;;;;;;;;;;5070394;28;20063;-88
2021/12/05 03:33:25;;;;;;;5.80;3.90;;;;;;;;;;5051591;28;20036;-88
2021/12/05 03:35:50;;;;;;;8.32;5.70;;;;;;;;;;5070332;28;20475;-88
2021/12/05 03:38:15;;;;;;;7.20;5.28;;;;;;;;;;5070258;28;20851;-88
2021/12/05 03:40:40;;;;;;;8.80;5.82;;;;;;;;;;5070167;28;20124;-88
2021/12/05 03:43:07;;;;;;;5.90;5.05;;;;;;;;;;5069904;28;20017;-88
2021/12/05 03:45:37;;;;;;;8.10;5.18;;;;;;;;;;5070269;28;20544;-88
2021/12/05 03:48:03;;;;;;;6.32;5.07;;;;;;;;;;5070350;28;20036;-88
2021/12/05 03:50:29;;;;;;;5.15;4.50;;;;;;;;;;5052616;28;20030;-88
2021/12/05 03:52:57;;;;;;;7.30;4.90;;;;;;;;;;5052340;28;20024;-88
2021/12/05 03:55:22;;;;;;;5.75;4.80;;;;;;;;;;5069873;28;20032;-88
2021/12/05 03:57:48;;;;;;;5.57;4.53;;;;;;;;;;5069819;28;20071;-88
2021/12/05 04:00:16;;;;;;;5.13;4.53;;;;;;;;;;5069948;28;20111;-88
2021/12/05 04:02:41;;;;;;;4.50;3.95;;;;;;;;;;5051782;28;20056;-88
2021/12/05 04:05:07;;;;;;;6.32;5.30;;;;;;;;;;5069690;28;20067;-88
2021/12/05 04:07:32;;;;;;;5.95;4.38;;;;;;;;;;5051948;28;20028;-88
2021/12/05 04:09:57;;;;;;;8.25;4.95;;;;;;;;;;5070205;28;20028;-88
2021/12/05 04:12:23;;;;;;;7.97;4.32;;;;;;;;;;5051505;28;20052;-88
2021/12/05 04:14:54;;;;;;;3.83;3.35;;;;;;;;;;5051466;28;20075;-88
2021/12/05 04:17:20;;;;;;;5.03;3.80;;;;;;;;;;5051942;28;20020;-88
2021/12/05 04:19:45;;;;;;;5.72;3.83;;;;;;;;;;5051616;28;21167;-88
2021/12/05 04:22:10;;;;;;;5.28;3.33;;;;;;;;;;5051995;28;20084;-88
2021/12/05 04:24:36;;;;;;;3.35;3.05;;;;;;;;;;5051635;28;20468;-89
2021/12/05 04:27:01;;;;;;;5.43;3.67;;;;;;;;;;5069741;28;20431;-88
2021/12/05 04:29:26;;;;;;;3.40;3.08;;;;;;;;;;5069838;28;20024;-89
2021/12/05 04:31:52;;;;;;;3.20;2.85;;;;;;;;;;5073191;28;20024;-88
2021/12/05 04:34:18;;;;;;;3.95;3.30;;;;;;;;;;5055308;28;20094;-88
2021/12/05 04:36:43;;;;;;;4.97;3.50;;;;;;;;;;5073216;28;20111;-88
2021/12/05 04:39:09;;;;;;;5.45;3.60;;;;;;;;;;5074422;28;20029;-88
2021/12/05 04:41:34;;;;;;;5.30;3.40;;;;;;;;;;5055262;28;20029;-88
2021/12/05 04:44:01;;;;;;;5.32;3.83;;;;;;;;;;5055187;28;20499;-88
2021/12/05 04:46:26;;;;;;;4.05;3.63;;;;;;;;;;5055484;28;20025;-88
2021/12/05 04:48:53;;;;;;;4.00;3.70;;;;;;;;;;5072889;28;20024;-88
2021/12/05 04:51:20;;;;;;;4.07;3.42;;;;;;;;;;5054862;28;20025;-88
2021/12/05 04:53:46;;;;;;;4.65;3.95;;;;;;;;;;5073112;28;20032;-88
2021/12/05 04:56:11;;;;;;;6.13;4.75;;;;;;;;;;5073002;28;20069;-88
2021/12/05 04:58:37;;;;;;;5.78;3.15;;;;;;;;;;5072880;28;20119;-88
2021/12/05 05:01:03;;;;;;;5.57;4.43;;;;;;;;;;5055027;28;20369;-88
2021/12/05 05:03:28;;;;;;;5.13;3.67;;;;;;;;;;5054601;28;20020;-88
2021/12/05 05:06:15;;;;;;;4.93;3.63;;;;;;;;;;5072965;28;20103;-88
2021/12/05 05:08:41;;;;;;;5.85;3.60;;;;;;;;;;5054500;28;20053;-88
2021/12/05 05:11:08;;;;;;;6.18;4.60;;;;;;;;;;5054292;28;20028;-88
2021/12/05 05:13:34;;;;;;;5.78;3.88;;;;;;;;;;5054347;28;20058;-88
2021/12/05 05:16:01;;;;;;;5.18;3.58;;;;;;;;;;5072460;28;20729;-88
2021/12/05 05:18:33;;;;;;;5.68;4.15;;;;;;;;;;5054354;28;20032;-88
2021/12/05 05:21:08;;;;;;;;;;;;;;;;;;5054946;28;20426;-88
2021/12/05 05:26:52;;;;;;;7.13;3.42;;;;;;;;;;5072101;28;20486;-88
2021/12/05 05:29:30;;;;;;;6.43;3.88;;;;;;;;;;5071255;28;20032;-88
2021/12/05 05:47:54;;;;;;;5.68;3.47;;;;;;;;;;5071865;28;20043;-88
2021/12/05 05:50:21;;;;;;;7.25;4.22;;;;;;;;;;5053807;28;20040;-88
2021/12/05 05:52:47;;;;;;;6.32;4.28;;;;;;;;;;5053489;28;20957;-88
2021/12/05 05:55:13;;;;;;;4.95;3.80;;;;;;;;;;5071495;28;20037;-88
2021/12/05 06:00:29;;;;;;;5.80;4.63;;;;;;;;;;5071537;28;20380;-88
2021/12/05 06:05:39;;;;;;;5.95;4.30;;;;;;;;;;5071507;28;20032;-88
2021/12/05 06:08:04;;;;;;;12.32;4.47;;;;;;;;;;5053488;28;20024;-88
2021/12/05 06:10:30;;;;;;;5.35;4.28;;;;;;;;;;5072374;28;20094;-88
2021/12/05 06:12:55;;;;;;;5.85;4.03;;;;;;;;;;5071141;28;20640;-88
2021/12/05 06:15:21;;;;;;;8.00;4.65;;;;;;;;;;5071467;28;20395;-88
2021/12/05 06:17:47;;;;;;;5.25;4.40;;;;;;;;;;5071227;28;20569;-88
2021/12/05 06:20:18;;;;;;;7.40;4.82;;;;;;;;;;5053720;28;20112;-88
2021/12/05 06:22:43;;;;;;;7.88;5.07;;;;;;;;;;5053264;28;20029;-88
2021/12/05 06:25:13;;;;;;;6.97;5.63;;;;;;;;;;5052833;28;20028;-88
2021/12/05 06:27:39;;;;;;;6.28;4.78;;;;;;;;;;5070755;28;20020;-88
2021/12/05 06:30:14;;;;;;;7.00;5.00;;;;;;;;;;5052846;28;20430;-88
2021/12/05 06:38:12;;;;;;;6.20;4.55;;;;;;;;;;5071454;28;20301;-87
2021/12/05 06:40:53;;;;;;;7.38;4.80;;;;;;;;;;5070593;28;20476;-88
2021/12/05 06:46:07;;;;;;;4.88;4.10;;;;;;;;;;5071045;28;20028;-88
2021/12/05 06:48:32;;;;;;;5.97;4.00;;;;;;;;;;5052538;28;20023;-88
2021/12/05 06:50:58;;;;;;;4.03;3.63;;;;;;;;;;5052674;28;20024;-88
2021/12/05 06:53:23;;;;;;;10.63;3.78;;;;;;;;;;5051505;28;20041;-88
2021/12/05 06:55:48;;;;;;;4.97;3.50;;;;;;;;;;5052657;28;20063;-88
2021/12/05 06:58:13;;;;;;;4.18;3.72;;;;;;;;;;5052308;28;20025;-88
2021/12/05 07:00:39;;;;;;;5.18;3.53;;;;;;;;;;5070918;28;20476;-87
2021/12/05 07:03:07;;;;;;;9.15;3.78;;;;;;;;;;5070613;28;20040;-88
2021/12/05 07:07:57;;;;;;;5.82;3.58;;;;;;;;;;5071861;28;20031;-88
2021/12/05 07:10:23;;;;;;;5.93;3.35;;;;;;;;;;5052480;28;20142;-88
2021/12/05 07:13:36;;;;;;;5.10;3.35;;;;;;;;;;5052087;28;20059;-88
2021/12/05 07:16:05;;;;;;;5.95;3.53;;;;;;;;;;5070308;28;20036;-88
2021/12/05 07:21:19;;;;;;;7.37;3.40;;;;;;;;;;5070535;28;20085;-88
2021/12/05 07:26:14;;;;;;;3.78;3.40;;;;;;;;;;5070919;28;20851;-88
2021/12/05 07:42:23;;;;;;;6.63;4.35;;;;;;;;;;5070604;28;20031;-88
2021/12/05 07:44:52;;;;;;;7.57;4.30;;;;;;;;;;5070106;28;20484;-89
2021/12/05 07:47:20;;;;;;;6.85;5.20;;;;;;;;;;5052108;28;20024;-88
2021/12/05 07:49:47;;;;;;;9.48;4.68;;;;;;;;;;5069864;28;20531;-88
2021/12/05 07:52:17;;;;;;;8.27;4.03;;;;;;;;;;5052047;28;20028;-88
2021/12/05 07:54:47;;;;;;;6.38;3.88;;;;;;;;;;5069881;28;20431;-88
2021/12/05 07:59:57;;;;;;;5.80;3.55;;;;;;;;;;5070173;28;20112;-88
2021/12/05 08:16:12;;;;;;;7.55;2.78;;;;;;;;;;5074205;28;20419;-88
2021/12/05 08:18:38;;;;;;;3.95;2.38;;;;;;;;;;5073476;28;20063;-88
2021/12/05 08:21:04;;;;;;;5.43;2.90;;;;;;;;;;5073467;28;20044;-88
2021/12/05 08:23:30;;;;;;;4.50;3.35;;;;;;;;;;5055377;28;20071;-88
2021/12/05 08:26:07;;;;;;;4.07;3.30;;;;;;;;;;5055638;28;20024;-88
2021/12/05 08:33:57;;;;;;;4.10;3.28;;;;;;;;;;5073594;28;20062;-89
2021/12/05 08:44:31;;;;;;;4.32;3.10;;;;;;;;;;5073556;28;20385;-88
2021/12/05 09:24:46;;;;;;;6.63;4.75;;;;;;;;;;5072553;28;20023;-88
2021/12/05 09:30:13;;;;;;;6.47;3.88;;;;;;;;;;5073359;28;20031;-87
2021/12/05 09:52:08;;;;;;;5.85;3.45;;;;;;;;;;5072734;28;20035;-90
2021/12/05 10:02:50;;;;;;;6.60;4.10;;;;;;;;;;5072972;28;20081;-89
2021/12/05 10:13:31;;;;;;;8.20;4.13;;;;;;;;;;5071774;28;20497;-88
2021/12/05 10:27:25;;;;;;;8.95;4.25;;;;;;;;;;5071580;28;20031;-88
2021/12/05 10:38:10;;;;;;;5.22;3.67;;;;;;;;;;5071403;28;20062;-88
2021/12/05 10:40:47;;;;;;;6.65;3.67;;;;;;;;;;5053095;28;20064;-88
2021/12/05 10:43:17;;;;;;;5.30;3.10;;;;;;;;;;5072658;28;20008;-87
2021/12/05 10:45:52;;;;;;;4.43;3.80;;;;;;;;;;5071003;28;20017;-88
2021/12/05 10:48:22;;;;;;;4.95;4.45;;;;;;;;;;5052632;28;20028;-88
2021/12/05 10:50:49;;;;;;;9.70;4.95;;;;;;;;;;5053481;28;20396;-88
2021/12/05 10:53:18;;;;;;;6.22;4.53;;;;;;;;;;5052781;28;20024;-88
2021/12/05 10:55:43;;;;;;;7.18;4.10;;;;;;;;;;5071270;28;20024;-88
2021/12/05 10:58:08;;;;;;;4.60;3.42;;;;;;;;;;5070730;28;20021;-88
2021/12/05 11:00:33;;;;;;;4.40;3.60;;;;;;;;;;5071259;28;20361;-88
2021/12/05 11:03:18;;;;;;;7.13;3.50;;;;;;;;;;5072807;28;20263;-88
2021/12/05 11:05:44;;;;;;;7.10;4.10;;;;;;;;;;5052650;28;20068;-88
2021/12/05 11:08:32;;;;;;;7.35;4.10;;;;;;;;;;5071047;28;20040;-88
2021/12/05 11:11:07;;;;;;;5.10;3.67;;;;;;;;;;5041837;28;20028;-88
2021/12/05 11:13:34;;;;;;;3.97;3.53;;;;;;;;;;5057328;28;20048;-88
2021/12/05 11:16:00;;;;;;;4.55;3.58;;;;;;;;;;5070868;28;20028;-88
2021/12/05 11:18:42;;;;;;;7.37;4.20;;;;;;;;;;5070991;28;20100;-88
2021/12/05 11:21:23;;;;;;;5.53;3.70;;;;;;;;;;5053008;28;20273;-88
2021/12/05 11:24:27;;;;;;;5.53;3.47;;;;;;;;;;5054052;28;20036;-88
2021/12/05 11:27:09;;;;;;;4.72;3.90;;;;;;;;;;4972664;28;20490;-88
2021/12/05 11:29:49;;;;;;;4.88;3.60;;;;;;;;;;4989493;28;20580;-88
2021/12/05 11:32:31;;;;;;;6.10;4.65;;;;;;;;;;5026079;28;20064;-88
2021/12/05 11:34:56;;;;;;;7.10;4.20;;;;;;;;;;5052356;28;20040;-88
2021/12/05 11:37:21;;;;;;;8.10;4.70;;;;;;;;;;5071098;28;20024;-88
2021/12/05 11:39:48;;;;;;;6.75;3.90;;;;;;;;;;5053017;28;20043;-88
2021/12/05 11:42:20;;;;;;;5.97;3.80;;;;;;;;;;5074711;28;20223;-88
2021/12/05 11:44:48;;;;;;;5.57;4.30;;;;;;;;;;5056271;28;20024;-88
2021/12/05 11:47:16;;;;;;;5.90;3.65;;;;;;;;;;5056483;28;20047;-88
2021/12/05 11:49:41;;;;;;;3.65;2.70;;;;;;;;;;5074954;28;20028;-88
2021/12/05 11:52:08;;;;;;;2.85;2.50;;;;;;;;;;5056294;28;20358;-88
2021/12/05 11:54:39;;;;;;;5.75;3.10;;;;;;;;;;5056334;28;20048;-89
2021/12/05 11:57:07;;;;;;;4.53;2.75;;;;;;;;;;5056693;28;20111;-89
2021/12/05 11:59:33;;;;;;;2.90;2.60;;;;;;;;;;5074121;28;20020;-88
2021/12/05 12:02:10;;;;;;;4.28;2.55;;;;;;;;;;5074623;28;20009;-88
2021/12/05 12:04:41;;;;;;;4.82;2.78;;;;;;;;;;5074052;28;20074;-89
2021/12/05 12:07:13;;;;;;;6.30;3.22;;;;;;;;;;5056481;28;20121;-89
2021/12/05 12:09:38;;;;;;;5.05;2.40;;;;;;;;;;5055912;28;20028;-88
2021/12/05 12:12:04;;;;;;;5.72;2.38;;;;;;;;;;5055618;28;20035;-88
2021/12/05 12:14:30;;;;;;;6.53;2.65;;;;;;;;;;5073536;28;20039;-88
2021/12/05 12:16:57;;;;;;;7.15;2.28;;;;;;;;;;5073817;28;20097;-89
2021/12/05 12:19:23;;;;;;;7.00;2.20;;;;;;;;;;5055703;28;20024;-88
2021/12/05 12:21:50;;;;;;;4.00;2.45;;;;;;;;;;5056664;28;20024;-88
2021/12/05 12:24:17;;;;;;;5.88;2.50;;;;;;;;;;5055652;28;20025;-88
2021/12/05 12:26:43;;;;;;;8.88;2.63;;;;;;;;;;5074870;28;20667;-88
2021/12/05 12:29:11;;;;;;;9.43;2.33;;;;;;;;;;5057884;28;20016;-88
2021/12/05 12:31:37;;;;;;;7.32;3.05;;;;;;;;;;5055493;28;20503;-88
2021/12/05 12:34:05;;;;;;;6.40;2.55;;;;;;;;;;5055397;28;20074;-88
2021/12/05 12:36:33;;;;;;;6.75;2.65;;;;;;;;;;5055381;28;20111;-88
2021/12/05 12:39:03;;;;;;;9.38;3.92;;;;;;;;;;5075028;28;20017;-88
2021/12/05 12:41:29;;;;;;;7.55;3.20;;;;;;;;;;5073409;28;20388;-88
2021/12/05 12:43:56;;;;;;;8.57;3.30;;;;;;;;;;5055374;28;20105;-88
2021/12/05 12:46:39;;;;;;;14.52;4.25;;;;;;;;;;5055592;28;20111;-88
2021/12/05 12:49:14;;;;;;;9.18;4.15;;;;;;;;;;5055689;28;20024;-89
2021/12/05 12:51:40;;;;;;;15.18;4.07;;;;;;;;;;5073232;28;20021;-88
2021/12/05 12:54:09;;;;;;;8.98;3.72;;;;;;;;;;5073390;28;20029;-89
2021/12/05 12:56:35;;;;;;;11.88;4.28;;;;;;;;;;5074879;28;20472;-88
2021/12/05 12:59:12;;;;;;;11.48;4.80;;;;;;;;;;5055259;28;20028;-89
2021/12/05 13:12:45;;;;;;;12.32;4.30;;;;;;;;;;5075970;28;20076;-88
2021/12/05 13:15:16;;;;;;;12.18;5.50;;;;;;;;;;5073834;28;20051;-88
2021/12/05 13:17:42;;;;;;;20.55;5.32;;;;;;;;;;5054858;28;20050;-88
2021/12/05 13:20:09;;;;;;;16.55;5.45;;;;;;;;;;5054893;28;20546;-88
2021/12/05 13:22:55;;;;;;;17.98;4.50;;;;;;;;;;5073485;28;20556;-88
2021/12/05 13:25:20;;;;;;;19.48;4.93;;;;;;;;;;5054444;28;20028;-88
2021/12/05 13:27:45;;;;;;;11.63;5.30;;;;;;;;;;5072474;28;20043;-88
2021/12/05 13:30:11;;;;;;;13.18;4.82;;;;;;;;;;5054608;28;20024;-88
2021/12/05 13:32:37;;;;;;;13.73;4.25;;;;;;;;;;5054389;28;20031;-88
2021/12/05 13:35:08;;;;;;;13.45;4.30;;;;;;;;;;5074417;28;20028;-88
2021/12/05 13:37:37;;;;;;;11.15;4.68;;;;;;;;;;5072696;28;20086;-88
2021/12/05 13:40:11;;;;;;;12.88;4.30;;;;;;;;;;5073356;28;20020;-88
2021/12/05 13:42:42;;;;;;;10.95;4.80;;;;;;;;;;5072449;28;20103;-88
2021/12/05 13:45:19;;;;;;;14.80;4.90;;;;;;;;;;5072684;28;20016;-88
2021/12/05 13:47:51;;;;;;;12.43;4.20;;;;;;;;;;5054195;28;20275;-88
2021/12/05 13:50:16;;;;;;;21.08;5.35;;;;;;;;;;5053904;28;20029;-88
2021/12/05 13:52:42;;;;;;;18.40;4.82;;;;;;;;;;5075629;28;20062;-88
2021/12/05 13:55:26;;;;;;;17.48;4.55;;;;;;;;;;5053804;28;20378;-88
2021/12/05 13:58:10;;;;;;;17.90;5.40;;;;;;;;;;5053856;28;20027;-88
2021/12/05 14:00:39;;;;;;;15.85;4.70;;;;;;;;;;5072045;28;20052;-88
2021/12/05 14:03:04;;;;;;;12.05;4.78;;;;;;;;;;5053394;28;20384;-88
2021/12/05 14:05:30;;;;;;;12.75;4.25;;;;;;;;;;5053748;28;20028;-88
2021/12/05 14:07:55;;;;;;;18.80;4.13;;;;;;;;;;5054585;28;20030;-88
2021/12/05 14:10:20;;;;;;;12.32;4.93;;;;;;;;;;5053491;28;20028;-88
2021/12/05 14:12:45;;;;;;;14.13;4.35;;;;;;;;;;5053757;28;20056;-88
2021/12/05 14:15:12;;;;;;;17.20;4.28;;;;;;;;;;5051980;28;20083;-88
2021/12/05 14:17:40;;;;;;;8.70;4.00;;;;;;;;;;5050940;28;20052;-88
2021/12/05 14:20:05;;;;;;;10.85;3.80;;;;;;;;;;5033292;28;20029;-88
2021/12/05 14:22:32;;;;;;;13.77;4.18;;;;;;;;;;5055893;28;20024;-87
2021/12/05 14:24:58;;;;;;;18.00;4.05;;;;;;;;;;5035797;28;20031;-88
2021/12/05 14:27:25;;;;;;;11.02;4.07;;;;;;;;;;5033120;28;20079;-88
2021/12/05 14:29:51;;;;;;;13.73;3.97;;;;;;;;;;5033427;28;20075;-88
2021/12/05 14:32:22;;;;;;;15.27;3.83;;;;;;;;;;5051342;28;20465;-88
2021/12/05 14:34:47;;;;;;;15.20;4.45;;;;;;;;;;5052874;28;20097;-88
2021/12/05 14:37:15;;;;;;;13.73;5.18;;;;;;;;;;5052354;28;20024;-88
2021/12/05 14:39:45;;;;;;;13.57;3.67;;;;;;;;;;5058865;28;20017;-88
2021/12/05 14:42:15;;;;;;;14.68;3.90;;;;;;;;;;5048626;28;20027;-88
2021/12/05 14:44:41;;;;;;;13.65;4.07;;;;;;;;;;5071181;28;20024;-89
2021/12/05 14:47:08;;;;;;;8.45;3.67;;;;;;;;;;5063637;28;20028;-89
2021/12/05 14:49:36;;;;;;;11.55;4.15;;;;;;;;;;5033149;28;20139;-89
2021/12/05 14:52:03;;;;;;;6.28;3.20;;;;;;;;;;5032757;28;20776;-89
2021/12/05 14:54:32;;;;;;;11.82;3.45;;;;;;;;;;5050591;28;20442;-88
2021/12/05 14:56:57;;;;;;;7.15;3.20;;;;;;;;;;5033572;28;20021;-88
2021/12/05 14:59:23;;;;;;;9.48;3.38;;;;;;;;;;5034358;28;20120;-87
2021/12/05 15:01:53;;;;;;;8.57;2.85;;;;;;;;;;5032959;28;20562;-87
2021/12/05 15:04:20;;;;;;;9.23;3.10;;;;;;;;;;5053104;28;20025;-87
2021/12/05 15:06:45;;;;;;;12.98;3.92;;;;;;;;;;5056693;28;20021;-87
2021/12/05 15:09:23;;;;;;;10.52;3.25;;;;;;;;;;5051246;28;20413;-87
2021/12/05 15:11:49;;;;;;;10.60;3.60;;;;;;;;;;5032701;28;20029;-88
2021/12/05 15:14:17;;;;;;;14.07;3.95;;;;;;;;;;5031931;28;20704;-88
2021/12/05 15:16:56;;;;;;;14.18;3.85;;;;;;;;;;5036171;28;20055;-88
2021/12/05 15:19:22;;;;;;;6.53;3.13;;;;;;;;;;5070652;28;20020;-88
2021/12/05 15:21:47;;;;;;;8.55;3.53;;;;;;;;;;5052496;28;20462;-88
2021/12/05 15:24:14;;;;;;;10.63;3.15;;;;;;;;;;5052151;28;20020;-88
2021/12/05 15:26:39;;;;;;;9.68;3.50;;;;;;;;;;5070765;28;20023;-89
2021/12/05 15:29:04;;;;;;;19.40;6.57;;;;;;;;;;5054465;28;20020;-89
2021/12/05 15:31:34;;;;;;;9.13;3.28;;;;;;;;;;5052187;28;20131;-89
2021/12/05 15:34:00;;;;;;;16.30;4.93;;;;;;;;;;5051850;28;20028;-89
2021/12/05 15:36:34;;;;;;;7.53;3.72;;;;;;;;;;5052122;28;20094;-89
2021/12/05 15:39:09;;;;;;;9.95;3.33;;;;;;;;;;5052176;28;20024;-89
2021/12/05 15:41:35;;;;;;;16.38;4.38;;;;;;;;;;5053021;28;20021;-89
2021/12/05 15:44:00;;;;;;;10.45;3.67;;;;;;;;;;5052296;28;20487;-89
2021/12/05 15:46:27;;;;;;;10.63;4.23;;;;;;;;;;5052491;28;20329;-88
2021/12/05 15:48:52;;;;;;;6.80;2.92;;;;;;;;;;5070431;28;20267;-88
2021/12/05 15:59:19;;;;;;;10.43;3.60;;;;;;;;;;5107940;22;20036;-91
2021/12/05 16:01:45;;;;;;;11.13;4.60;;;;;;;;;;5071134;22;21189;-91
2021/12/05 16:04:18;;;;;;;9.00;3.50;;;;;;;;;;5048338;28;20029;-90
2021/12/05 16:06:44;;;;;;;11.15;3.50;;;;;;;;;;5045197;28;20029;-90
2021/12/05 16:09:11;;;;;;;9.07;3.70;;;;;;;;;;5012075;28;20032;-90
2021/12/05 16:11:37;;;;;;;9.23;3.92;;;;;;;;;;5011692;28;20022;-90
2021/12/05 16:14:03;;;;;;;9.35;3.75;;;;;;;;;;5001580;28;20567;-90
2021/12/05 16:16:32;;;;;;;9.25;4.90;;;;;;;;;;5012538;28;20049;-90
2021/12/05 16:18:59;;;;;;;13.43;3.97;;;;;;;;;;5008522;28;20022;-90
2021/12/05 16:21:27;;;;;;;10.35;4.82;;;;;;;;;;5011953;28;20021;-90
2021/12/05 16:23:54;;;;;;;9.73;5.43;;;;;;;;;;5012889;28;20028;-91
2021/12/05 16:26:27;;;;;;;10.63;4.00;;;;;;;;;;5015826;28;20025;-90
2021/12/05 16:28:54;;;;;;;10.48;3.95;;;;;;;;;;5018466;28;20104;-90
2021/12/05 16:31:22;;;;;;;11.20;3.88;;;;;;;;;;5014380;28;20017;-91
2021/12/05 16:34:08;;;;;;;10.00;4.03;;;;;;;;;;5030836;28;20033;-91
2021/12/05 16:36:40;;;;;;;9.38;4.32;;;;;;;;;;5031601;28;20064;-90
2021/12/05 16:39:08;;;;;;;11.85;4.32;;;;;;;;;;5014398;28;20025;-91
2021/12/05 16:41:34;;;;;;;12.07;3.50;;;;;;;;;;5014332;28;20132;-89
2021/12/05 16:43:59;;;;;;;10.20;3.38;;;;;;;;;;5033312;28;20717;-89
2021/12/05 16:46:26;;;;;;;9.50;3.90;;;;;;;;;;5015595;28;20068;-89
2021/12/05 16:48:52;;;;;;;17.85;4.57;;;;;;;;;;5031323;28;20021;-89
2021/12/05 16:51:17;;;;;;;12.05;3.72;;;;;;;;;;5016654;28;20032;-90
2021/12/05 16:53:46;;;;;;;8.38;3.70;;;;;;;;;;5034248;28;20034;-89
2021/12/05 16:56:14;;;;;;;9.50;3.30;;;;;;;;;;5033683;28;20260;-90
2021/12/05 16:58:42;;;;;;;11.65;4.30;;;;;;;;;;5033597;28;20021;-89
2021/12/05 17:01:12;;;;;;;11.05;4.20;;;;;;;;;;5015149;28;20048;-89
2021/12/05 17:03:42;;;;;;;8.18;5.43;;;;;;;;;;5032827;28;20042;-89
2021/12/05 17:06:10;;;;;;;13.52;5.72;;;;;;;;;;5032481;28;20484;-91
2021/12/05 17:08:40;;;;;;;13.38;5.25;;;;;;;;;;5031603;28;20029;-89
2021/12/05 17:11:09;;;;;;;11.35;4.75;;;;;;;;;;5032442;28;20397;-89
2021/12/05 17:13:36;;;;;;;10.43;5.13;;;;;;;;;;5032621;28;20013;-89
2021/12/05 17:16:03;;;;;;;14.65;6.57;;;;;;;;;;5032827;28;20033;-90
2021/12/05 17:18:29;;;;;;;9.45;4.50;;;;;;;;;;5030087;28;20094;-90
2021/12/05 17:20:59;;;;;;;12.63;5.22;;;;;;;;;;5258030;22;20056;-90
2021/12/05 17:23:33;;;;;;;10.20;4.32;;;;;;;;;;5039479;28;20108;-91
2021/12/05 17:26:08;;;;;;;11.02;4.50;;;;;;;;;;5033923;28;20135;-91
2021/12/05 17:28:36;;;;;;;13.30;5.43;;;;;;;;;;5033489;28;20021;-90
2021/12/05 17:31:03;;;;;;;11.73;4.95;;;;;;;;;;5033843;28;20048;-90
2021/12/05 17:33:34;;;;;;;13.75;5.25;;;;;;;;;;5034221;28;20017;-90
2021/12/05 17:36:12;;;;;;;13.23;5.50;;;;;;;;;;5034571;28;20047;-90
2021/12/05 17:38:37;;;;;;;14.38;5.32;;;;;;;;;;5033683;28;20074;-90
2021/12/05 17:41:02;;;;;;;9.43;4.37;;;;;;;;;;5034207;28;20671;-89
2021/12/05 17:43:28;;;;;;;13.57;5.13;;;;;;;;;;5052587;28;20255;-90
2021/12/05 17:45:53;;;;;;;17.13;4.20;;;;;;;;;;5045407;28;20497;-89
2021/12/05 17:48:20;;;;;;;15.82;6.50;;;;;;;;;;5034030;28;20013;-90
2021/12/05 17:50:46;;;;;;;17.77;7.40;;;;;;;;;;5034597;28;20113;-90
2021/12/05 17:53:11;;;;;;;13.20;7.32;;;;;;;;;;5034006;28;20024;-90
2021/12/05 17:55:43;;;;;;;12.85;6.45;;;;;;;;;;5052055;28;20041;-88
2021/12/05 17:58:22;;;;;;;18.10;8.38;;;;;;;;;;5051243;28;20029;-88
2021/12/05 18:02:35;;;;;;;11.13;5.18;;;;;;;;;;5046997;28;20029;-88
2021/12/05 18:03:35;;;;;;;10.25;5.45;;;;;;;;;;5031976;28;20076;-89
2021/12/05 18:06:00;;;;;;;9.55;4.53;;;;;;;;;;5032244;28;20013;-89
2021/12/05 18:08:25;;;;;;;7.28;4.20;;;;;;;;;;5043356;28;20021;-88
2021/12/05 18:10:54;;;;;;;11.50;4.77;;;;;;;;;;5071704;28;20024;-89
2021/12/05 18:15:56;;;;;;;11.07;5.00;;;;;;;;;;5185912;22;20118;-91
2021/12/05 18:18:22;;;;;;;10.02;4.63;;;;;;;;;;5037219;28;20052;-91
2021/12/05 18:20:47;;;;;;;13.07;5.25;;;;;;;;;;5042787;28;20025;-91
2021/12/05 18:23:12;;;;;;;11.07;4.75;;;;;;;;;;5053112;28;20723;-91
2021/12/05 18:25:38;;;;;;;10.23;4.88;;;;;;;;;;5356534;22;20007;-91
2021/12/05 18:28:05;;;;;;;8.35;3.58;;;;;;;;;;5030044;28;20034;-91
2021/12/05 18:30:30;;;;;;;8.52;4.40;;;;;;;;;;5012849;28;20021;-90
2021/12/05 18:32:57;;;;;;;13.48;5.47;;;;;;;;;;5013661;28;20384;-90
2021/12/05 18:35:25;;;;;;;13.43;5.25;;;;;;;;;;5014510;28;20039;-90
2021/12/05 18:37:50;;;;;;;11.95;5.07;;;;;;;;;;5014127;28;20028;-90
2021/12/05 18:40:15;;;;;;;17.83;6.13;;;;;;;;;;5013670;28;20373;-90
2021/12/05 18:42:42;;;;;;;21.92;7.55;;;;;;;;;;5021853;28;20384;-90
2021/12/05 18:45:09;;;;;;;13.65;6.93;;;;;;;;;;5050870;28;20023;-89
2021/12/05 18:47:34;;;;;;;14.00;7.28;;;;;;;;;;5051630;28;20095;-88
2021/12/05 18:50:01;;;;;;;16.30;8.80;;;;;;;;;;5050702;28;20029;-88
2021/12/05 18:52:26;;;;;;;13.30;6.20;;;;;;;;;;5033107;28;21141;-88
2021/12/05 18:54:52;;;;;;;13.18;6.18;;;;;;;;;;5032913;28;20032;-88
2021/12/05 18:57:20;;;;;;;14.27;5.97;;;;;;;;;;5034315;28;20020;-88
2021/12/05 19:00:00;;;;;;;14.50;6.70;;;;;;;;;;5033150;28;20036;-88
2021/12/05 19:05:14;;;;;;;9.95;3.50;;;;;;;;;;5050421;28;20031;-88
2021/12/05 19:08:04;;;;;;;10.45;3.67;;;;;;;;;;5032368;28;20039;-88
2021/12/05 19:13:14;;;;;;;6.32;3.47;;;;;;;;;;5050786;28;20031;-88
2021/12/05 19:15:39;;;;;;;10.43;3.60;;;;;;;;;;5050370;28;20493;-88
2021/12/05 19:18:05;;;;;;;9.30;3.80;;;;;;;;;;5032518;28;20027;-88
2021/12/05 19:20:31;;;;;;;9.27;3.85;;;;;;;;;;5033207;28;20020;-89
2021/12/05 19:22:58;;;;;;;8.98;4.50;;;;;;;;;;5032544;28;20021;-90
2021/12/05 19:25:24;;;;;;;12.05;4.95;;;;;;;;;;5032477;28;20100;-88
2021/12/05 19:27:51;;;;;;;11.38;3.67;;;;;;;;;;5032690;28;20080;-90
2021/12/05 19:30:19;;;;;;;11.30;4.38;;;;;;;;;;5032462;28;20539;-89
2021/12/05 19:32:44;;;;;;;18.10;6.45;;;;;;;;;;5050398;28;20474;-89
2021/12/05 19:35:10;;;;;;;13.05;4.57;;;;;;;;;;5032784;28;20083;-90
2021/12/05 19:37:37;;;;;;;8.52;4.15;;;;;;;;;;5032728;28;20017;-90
2021/12/05 19:40:03;;;;;;;6.70;3.65;;;;;;;;;;5050824;28;20465;-90
2021/12/05 19:42:28;;;;;;;13.13;4.65;;;;;;;;;;5039434;28;20043;-88
2021/12/05 19:44:54;;;;;;;9.68;3.65;;;;;;;;;;5050292;28;20021;-89
2021/12/05 19:47:20;;;;;;;9.50;3.70;;;;;;;;;;5033625;28;20031;-92
2021/12/05 19:49:45;;;;;;;7.43;3.95;;;;;;;;;;5039474;28;20017;-93
2021/12/05 19:52:12;;;;;;;9.60;4.03;;;;;;;;;;5060197;28;20021;-93
2021/12/05 19:54:37;;;;;;;8.95;2.85;;;;;;;;;;5038074;28;20068;-93
2021/12/05 19:57:03;;;;;;;12.10;3.83;;;;;;;;;;5041758;28;20017;-93
2021/12/05 19:59:28;;;;;;;12.63;3.97;;;;;;;;;;5033464;28;20023;-91
2021/12/05 20:01:54;;;;;;;7.72;3.55;;;;;;;;;;5035371;28;20047;-89
2021/12/05 20:04:20;;;;;;;9.48;3.50;;;;;;;;;;5053794;28;20086;-89
2021/12/05 20:06:46;;;;;;;13.35;4.03;;;;;;;;;;5035946;28;20032;-89
2021/12/05 20:09:11;;;;;;;8.00;3.67;;;;;;;;;;5054973;28;20134;-89
2021/12/05 20:11:37;;;;;;;8.18;3.90;;;;;;;;;;5035931;28;20104;-89
2021/12/05 20:14:03;;;;;;;8.82;3.80;;;;;;;;;;5035535;28;20396;-89
2021/12/05 20:16:30;;;;;;;8.60;3.95;;;;;;;;;;5053800;28;20440;-89
2021/12/05 20:18:56;;;;;;;13.95;4.00;;;;;;;;;;5036527;28;20056;-88
2021/12/05 20:21:22;;;;;;;14.95;4.82;;;;;;;;;;5053972;28;20511;-89