Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:53;;;;;;;8.85;2.60;;;8.60;91.00;;;;;;4970777;28;20453;-83
2021/05/23 00:03:19;;;;;;;11.20;2.72;;;8.60;91.10;;;;;;4975708;28;20038;-83
2021/05/23 00:05:46;;;;;;;5.43;2.40;;;8.50;91.10;;;;;;4970075;28;20039;-83
2021/05/23 00:08:20;;;;;;;11.77;2.40;;;8.50;91.10;;;;;;4965831;28;20047;-83
2021/05/23 00:10:51;;;;;;;15.05;2.83;;;8.50;91.20;;;;;;4969480;28;20093;-83
2021/05/23 00:13:20;;;;;;;11.52;2.65;;;8.40;91.20;;;;;;4969832;28;20074;-83
2021/05/23 00:16:01;;;;;;;9.85;2.88;;;8.40;91.20;;;;;;4988265;28;20063;-83
2021/05/23 00:18:31;;;;;;;10.18;2.30;;;8.30;91.30;;;;;;4969309;28;20046;-83
2021/05/23 00:20:57;;;;;;;12.77;2.70;;;8.30;91.60;;;;;;4969880;28;20049;-82
2021/05/23 00:23:23;;;;;;;12.60;3.05;;;8.30;91.40;;;;;;4971079;28;20118;-83
2021/05/23 00:25:49;;;;;;;13.27;2.63;;;8.30;91.40;;;;;;4968299;28;20617;-84
2021/05/23 00:28:14;;;;;;;8.32;2.80;;;8.20;91.40;;;;;;4968685;28;20045;-83
2021/05/23 00:30:41;;;;;;;8.95;2.22;;;8.20;91.50;;;;;;4979787;28;20278;-83
2021/05/23 00:33:10;;;;;;;13.38;2.80;;;8.10;91.60;;;;;;5000740;28;20042;-84
2021/05/23 00:35:37;;;;;;;9.02;2.60;;;8.10;91.60;;;;;;4972382;28;20035;-84
2021/05/23 00:38:06;;;;;;;11.82;2.70;;;8.00;91.60;;;;;;4973454;28;20031;-85
2021/05/23 00:40:33;;;;;;;10.98;2.63;;;8.00;91.70;;;;;;4969304;28;20049;-84
2021/05/23 00:42:59;;;;;;;13.00;2.83;;;7.90;91.70;;;;;;4974901;28;20038;-84
2021/05/23 00:45:25;;;;;;;12.80;2.85;;;7.90;91.80;;;;;;4988325;28;20280;-84
2021/05/23 00:47:52;;;;;;;7.15;2.17;;;7.90;91.90;;;;;;4975118;28;20177;-84
2021/05/23 00:50:23;;;;;;;10.63;2.65;;;7.80;91.90;;;;;;4974033;28;20121;-83
2021/05/23 00:52:51;;;;;;;17.08;2.63;;;7.80;92.00;;;;;;4973421;28;20485;-83
2021/05/23 00:55:19;;;;;;;12.70;3.30;;;7.70;92.00;;;;;;4971471;28;20190;-83
2021/05/23 00:57:45;;;;;;;12.82;3.20;;;7.70;92.10;;;;;;4969796;28;20099;-83
2021/05/23 01:00:11;;;;;;;11.68;2.78;;;7.70;92.10;;;;;;4986372;28;20039;-83
2021/05/23 01:02:41;;;;;;;9.02;2.50;;;7.60;92.20;;;;;;4974769;28;20046;-83
2021/05/23 01:05:09;;;;;;;9.77;2.72;;;7.60;92.20;;;;;;4949637;28;20145;-83
2021/05/23 01:07:35;;;;;;;14.23;2.55;;;7.60;92.20;;;;;;4985474;28;20056;-83
2021/05/23 01:10:08;;;;;;;11.05;2.67;;;7.60;92.30;;;;;;4988722;28;20034;-84
2021/05/23 01:12:56;;;;;;;14.43;2.97;;;7.50;92.40;;;;;;4973249;28;20405;-84
2021/05/23 01:15:27;;;;;;;8.05;3.00;;;7.50;92.40;;;;;;4971167;28;20050;-85
2021/05/23 01:17:54;;;;;;;11.35;2.72;;;7.50;92.50;;;;;;4973440;28;20042;-84
2021/05/23 01:20:59;;;;;;;11.60;3.20;;;7.40;92.50;;;;;;4958734;28;20078;-84
2021/05/23 01:23:35;;;;;;;8.32;2.42;;;7.40;92.50;;;;;;4980662;28;20125;-84
2021/05/23 01:26:06;;;;;;;12.90;3.33;;;7.40;92.50;;;;;;4974241;28;20035;-84
2021/05/23 01:29:01;;;;;;;12.95;2.45;;;7.30;92.60;;;;;;4971588;28;20043;-84
2021/05/23 01:31:30;;;;;;;14.90;2.70;;;7.30;92.70;;;;;;4955057;28;20143;-84
2021/05/23 01:33:57;;;;;;;9.63;2.88;;;7.30;92.70;;;;;;4970450;28;20097;-84
2021/05/23 01:36:32;;;;;;;10.98;2.97;;;7.20;92.70;;;;;;4987603;28;20039;-83
2021/05/23 01:39:00;;;;;;;13.55;3.22;;;7.20;92.80;;;;;;4972917;28;20030;-84
2021/05/23 01:41:28;;;;;;;15.02;3.10;;;7.10;92.70;;;;;;4975399;28;20050;-82
2021/05/23 01:43:54;;;;;;;14.18;2.90;;;7.10;92.80;;;;;;4953602;28;20493;-83
2021/05/23 01:46:20;;;;;;;11.70;3.35;;;7.10;92.80;;;;;;4954749;29;20039;-83
2021/05/23 01:48:47;;;;;;;8.20;2.70;;;7.00;92.90;;;;;;4957070;28;20057;-84
2021/05/23 01:51:13;;;;;;;11.52;3.10;;;6.90;92.90;;;;;;4972009;28;20046;-84
2021/05/23 01:53:41;;;;;;;8.68;2.97;;;6.90;92.90;;;;;;4973518;28;20151;-84
2021/05/23 01:56:06;;;;;;;14.10;2.78;;;6.80;93.00;;;;;;5006052;28;20113;-83
2021/05/23 01:58:33;;;;;;;12.43;3.22;;;6.80;93.10;;;;;;4971244;28;20039;-84
2021/05/23 02:00:59;;;;;;;8.55;3.10;;;6.80;93.20;;;;;;4970387;28;20057;-84
2021/05/23 02:03:25;;;;;;;14.43;3.20;;;6.70;93.30;;;;;;4954541;29;20055;-84
2021/05/23 02:05:56;;;;;;;14.85;3.30;;;6.70;93.30;;;;;;4956859;28;20042;-84
2021/05/23 02:08:27;;;;;;;12.02;2.97;;;6.70;93.40;;;;;;4965867;28;20050;-84
2021/05/23 02:10:58;;;;;;;8.90;3.05;;;6.70;93.50;;;;;;4971595;28;20038;-84
2021/05/23 02:13:24;;;;;;;12.05;3.58;;;6.70;93.40;;;;;;4971182;28;20054;-84
2021/05/23 02:15:51;;;;;;;10.77;3.13;;;6.60;93.50;;;;;;4970047;28;20034;-84
2021/05/23 02:18:18;;;;;;;15.30;3.42;;;6.60;93.50;;;;;;4971253;28;20085;-86
2021/05/23 02:20:44;;;;;;;11.70;3.55;;;6.50;93.50;;;;;;4970391;28;20066;-86
2021/05/23 02:23:23;;;;;;;15.10;3.45;;;6.50;93.60;;;;;;4967752;28;20047;-85
2021/05/23 02:25:50;;;;;;;18.75;3.95;;;6.50;93.70;;;;;;5005087;28;20395;-85
2021/05/23 02:28:16;;;;;;;16.15;3.75;;;6.40;93.70;;;;;;4973020;28;20062;-86
2021/05/23 02:30:47;;;;;;;12.80;4.00;;;6.50;93.80;;;;;;4985399;28;20035;-86
2021/05/23 02:33:14;;;;;;;11.68;3.50;;;6.40;93.80;;;;;;4976457;28;20121;-85
2021/05/23 02:35:44;;;;;;;16.02;4.28;;;6.40;93.80;;;;;;4967356;28;20093;-87
2021/05/23 02:38:11;;;;;;;12.98;3.65;;;6.40;93.90;;;;;;4955936;28;20109;-85
2021/05/23 02:40:38;;;;;;;13.05;3.70;;;6.40;93.90;;;;;;4953733;28;20343;-85
2021/05/23 02:43:06;;;;;;;17.00;3.75;;;6.40;93.90;;;;;;4954060;28;20449;-85
2021/05/23 02:45:34;;;;;;;12.60;3.90;;;6.40;94.00;;;;;;4968308;28;20057;-85
2021/05/23 02:48:02;;;;;;;16.67;4.03;;;6.40;94.00;;;;;;4969847;28;20126;-85
2021/05/23 02:50:31;;;;;;;9.57;3.78;;;6.40;94.00;;;;;;4967158;28;20027;-85
2021/05/23 02:52:57;;;;;;;11.52;4.03;;;6.40;94.00;;;;;;4987397;28;20057;-85
2021/05/23 02:55:24;;;;;;;17.92;4.28;;;6.30;94.00;;;;;;4999732;28;20041;-85
2021/05/23 02:57:50;;;;;;;14.90;3.80;;;6.30;94.00;;;;;;4956231;28;20049;-85
2021/05/23 03:00:19;;;;;;;16.02;3.97;;;6.30;94.00;;;;;;4979738;28;20153;-84
2021/05/23 03:02:46;;;;;;;11.90;3.33;;;6.30;94.10;;;;;;4987718;28;20138;-85
2021/05/23 03:05:15;;;;;;;18.10;3.72;;;6.30;94.00;;;;;;4966857;28;20046;-84
2021/05/23 03:07:47;;;;;;;15.43;4.40;;;6.30;94.10;;;;;;4966959;28;20397;-85
2021/05/23 03:10:23;;;;;;;16.83;3.50;;;6.30;94.20;;;;;;4983720;28;20489;-85
2021/05/23 03:12:49;;;;;;;14.88;3.80;;;6.20;94.10;;;;;;4966044;28;20042;-86
2021/05/23 03:15:18;;;;;;;14.43;4.53;;;6.20;94.10;;;;;;4966704;28;20165;-85
2021/05/23 03:17:44;;;;;;;17.88;4.90;;;6.10;94.10;;;;;;4985273;28;20042;-85
2021/05/23 03:20:12;;;;;;;12.80;4.40;;;6.10;94.20;;;;;;4960552;28;20031;-85
2021/05/23 03:22:40;;;;;;;16.77;4.10;;;6.10;94.30;;;;;;4948141;29;20189;-85
2021/05/23 03:25:09;;;;;;;19.85;4.38;;;6.00;94.40;;;;;;4948880;28;20050;-86
2021/05/23 03:27:35;;;;;;;16.38;4.45;;;6.00;94.50;;;;;;4970596;28;20102;-85
2021/05/23 03:30:02;;;;;;;16.58;4.43;;;6.00;94.50;;;;;;4968592;28;20026;-85
2021/05/23 03:32:28;;;;;;;13.52;4.78;;;6.00;94.50;;;;;;4969330;28;20405;-85
2021/05/23 03:34:54;;;;;;;20.00;5.05;;;6.00;94.60;;;;;;4969769;28;20038;-84
2021/05/23 03:37:20;;;;;;;16.77;4.95;;;6.00;94.60;;;;;;4967646;28;20042;-86
2021/05/23 03:39:46;;;;;;;13.27;4.53;;;6.00;94.60;;;;;;4953898;28;20034;-85
2021/05/23 03:42:11;;;;;;;17.08;5.00;;;6.00;94.70;;;;;;4966520;28;20043;-85
2021/05/23 03:44:37;;;;;;;17.30;5.00;;;6.00;94.70;;;;;;4943689;28;20037;-84
2021/05/23 03:47:03;;;;;;;13.85;4.60;;;6.10;94.70;;;;;;4967142;28;20085;-83
2021/05/23 03:49:29;;;;;;;17.38;5.00;;;6.10;94.70;;;;;;4952432;28;20038;-84
2021/05/23 03:51:55;;;;;;;21.70;5.22;;;6.10;94.80;;;;;;4963132;28;20045;-84
2021/05/23 03:54:21;;;;;;;15.43;5.25;;;6.10;94.80;;;;;;4983868;28;20030;-85
2021/05/23 03:56:47;;;;;;;13.25;5.13;;;6.10;94.80;;;;;;4969209;28;20043;-85
2021/05/23 03:59:12;;;;;;;20.35;5.40;;;6.10;94.80;;;;;;4966693;28;20130;-84
2021/05/23 04:01:38;;;;;;;14.65;5.07;;;6.20;94.90;;;;;;4961676;28;20532;-84
2021/05/23 04:04:06;;;;;;;14.75;5.28;;;6.20;94.90;;;;;;4953232;28;20046;-84
2021/05/23 04:06:32;;;;;;;12.23;5.03;;;6.20;94.90;;;;;;4965222;28;20141;-84
2021/05/23 04:08:57;;;;;;;18.08;4.82;;;6.30;94.90;;;;;;4966873;28;20600;-84
2021/05/23 04:11:29;;;;;;;15.50;4.97;;;6.30;94.90;;;;;;4979306;28;20037;-84
2021/05/23 04:13:55;;;;;;;10.82;4.60;;;6.30;94.90;;;;;;4966302;28;20042;-85
2021/05/23 04:16:22;;;;;;;20.13;5.10;;;6.50;94.90;;;;;;4968329;28;20043;-84
2021/05/23 04:18:47;;;;;;;19.98;5.03;;;6.50;94.90;;;;;;4966868;28;20141;-85
2021/05/23 04:21:14;;;;;;;15.77;4.65;;;6.50;94.90;;;;;;4984175;28;20222;-83
2021/05/23 04:23:39;;;;;;;14.38;4.75;;;6.50;95.00;;;;;;4967438;28;20046;-86
2021/05/23 04:26:06;;;;;;;17.45;5.00;;;6.60;95.00;;;;;;4970281;28;20046;-84
2021/05/23 04:28:32;;;;;;;13.30;4.88;;;6.60;95.00;;;;;;4984206;28;20098;-84
2021/05/23 04:30:58;;;;;;;16.17;5.00;;;6.70;95.00;;;;;;4960422;28;20117;-85
2021/05/23 04:33:24;;;;;;;19.48;4.97;;;6.80;95.00;;;;;;4948982;28;20051;-84
2021/05/23 04:35:50;;;;;;;18.00;4.35;;;6.80;95.00;;;;;;4990772;28;20040;-84
2021/05/23 04:38:16;;;;;;;13.93;5.13;;;6.90;95.00;;;;;;4971590;28;20101;-84
2021/05/23 04:40:42;;;;;;;18.48;4.47;;;7.00;95.00;;;;;;4952319;28;20041;-84
2021/05/23 04:43:08;;;;;;;12.98;4.50;;;7.00;95.00;;;;;;4987256;28;20129;-84
2021/05/23 04:45:36;;;;;;;15.73;4.70;;;7.00;95.00;;;;;;4968066;28;20471;-84
2021/05/23 04:48:02;;;;;;;17.88;4.22;;;7.10;95.00;;;;;;4957232;28;20061;-88
2021/05/23 04:50:28;;;;;;;13.10;4.80;;;7.10;95.00;;;;;;4974018;28;20085;-84
2021/05/23 04:52:54;;;;;;;12.88;4.30;;;7.20;95.00;;;;;;4971772;28;20035;-84
2021/05/23 04:55:20;;;;;;;11.50;4.32;;;7.20;95.00;;;;;;4997958;28;20049;-84
2021/05/23 04:57:46;;;;;;;10.40;4.38;;;7.30;94.90;;;;;;4969682;28;20042;-86
2021/05/23 05:00:12;;;;;;;19.67;4.38;;;7.30;94.90;;;;;;4964939;28;20089;-85
2021/05/23 05:02:41;;;;;;;14.65;4.85;;;7.30;94.80;;;;;;4972848;28;20041;-85
2021/05/23 05:05:08;;;;;;;16.05;4.85;;;7.40;94.80;;;;;;4986651;28;20062;-85
2021/05/23 05:07:35;;;;;;;9.85;4.80;;;7.40;94.70;;;;;;4997693;28;20031;-84
2021/05/23 05:10:00;;;;;;;14.73;5.00;;;7.50;94.70;;;;;;4985746;28;20035;-84
2021/05/23 05:12:26;;;;;;;18.60;5.35;;;7.50;94.70;;;;;;4990574;28;20050;-85
2021/05/23 05:14:52;;;;;;;12.50;4.72;;;7.60;94.70;;;;;;4971528;28;20062;-87
2021/05/23 05:17:18;;;;;;;14.25;4.95;;;7.70;94.70;;;;;;4955100;28;20035;-85
2021/05/23 05:19:44;;;;;;;17.60;5.32;;;7.80;94.50;;;;;;4952082;28;20035;-86
2021/05/23 05:22:10;;;;;;;15.30;5.35;;;7.90;94.50;;;;;;4967336;28;20509;-86
2021/05/23 05:24:36;;;;;;;14.10;5.70;;;7.90;94.40;;;;;;4951909;29;20454;-85
2021/05/23 05:27:02;;;;;;;15.50;5.60;;;8.00;94.40;;;;;;4977438;28;20053;-87
2021/05/23 05:29:27;;;;;;;17.90;6.13;;;8.10;94.40;;;;;;4965418;28;20034;-85
2021/05/23 05:31:53;;;;;;;14.13;5.40;;;8.20;94.30;;;;;;4969279;28;20049;-86
2021/05/23 05:34:19;;;;;;;21.00;6.25;;;8.30;94.20;;;;;;4983770;28;20062;-86
2021/05/23 05:36:46;;;;;;;18.67;6.72;;;8.30;94.20;;;;;;4953539;28;20054;-85
2021/05/23 05:39:12;;;;;;;20.98;5.97;;;8.30;94.20;;;;;;4967174;28;20047;-85
2021/05/23 05:41:38;;;;;;;16.05;6.13;;;8.40;94.30;;;;;;4970108;28;20105;-84
2021/05/23 05:44:04;;;;;;;14.88;6.63;;;8.40;94.20;;;;;;4970039;28;20406;-86
2021/05/23 05:46:30;;;;;;;22.65;7.65;;;8.50;94.20;;;;;;4969097;28;20134;-85
2021/05/23 05:48:56;;;;;;;16.33;6.65;;;8.50;94.20;;;;;;4952338;28;20130;-84
2021/05/23 05:51:22;;;;;;;20.15;7.40;;;8.60;94.20;;;;;;4966257;28;20762;-85
2021/05/23 05:53:48;;;;;;;17.02;7.28;;;8.70;94.20;;;;;;4966552;28;20035;-85
2021/05/23 05:56:14;;;;;;;21.83;7.97;;;8.70;94.20;;;;;;4969624;28;20034;-85
2021/05/23 05:58:40;;;;;;;15.35;7.13;;;8.80;94.20;;;;;;4969533;28;20035;-85
2021/05/23 06:01:06;;;;;;;15.15;6.78;;;8.80;94.20;;;;;;4960284;28;20453;-84
2021/05/23 06:03:32;;;;;;;23.38;6.82;;;8.90;94.20;;;;;;4957173;28;20067;-86
2021/05/23 06:05:58;;;;;;;13.88;6.75;;;8.90;94.10;;;;;;4983327;28;20039;-84
2021/05/23 06:08:24;;;;;;;19.27;7.03;;;9.00;94.10;;;;;;4970225;28;20494;-84
2021/05/23 06:10:50;;;;;;;20.98;7.38;;;9.00;94.20;;;;;;4959327;28;20054;-84
2021/05/23 06:13:16;;;;;;;18.40;7.05;;;9.10;94.10;;;;;;4987629;28;20497;-84
2021/05/23 06:15:42;;;;;;;21.30;7.20;;;9.20;94.10;;;;;;4964468;28;20039;-85
2021/05/23 06:18:08;;;;;;;19.65;6.60;;;9.20;94.10;;;;;;4967926;28;20728;-86
2021/05/23 06:20:34;;;;;;;16.85;6.80;;;9.30;94.00;;;;;;4969614;28;20118;-84
2021/05/23 06:23:00;;;;;;;17.95;7.30;;;9.30;93.90;;;;;;4968915;28;20530;-84
2021/05/23 06:25:26;;;;;;;20.40;6.60;;;9.30;93.90;;;;;;4967733;28;20047;-87
2021/05/23 06:27:52;;;;;;;13.50;6.72;;;9.40;93.90;;;;;;4949792;28;20525;-85
2021/05/23 06:30:18;;;;;;;18.58;6.45;;;9.40;93.80;;;;;;4976361;28;20042;-84
2021/05/23 06:32:44;;;;;;;17.80;7.32;;;9.60;93.80;;;;;;4969261;28;20039;-85
2021/05/23 06:35:12;;;;;;;15.45;7.15;;;9.70;93.70;;;;;;4961947;28;20046;-85
2021/05/23 06:37:38;;;;;;;16.40;6.88;;;9.80;93.60;;;;;;4953346;28;20046;-85
2021/05/23 06:40:05;;;;;;;17.98;7.55;;;9.90;93.60;;;;;;4951679;28;20437;-85
2021/05/23 06:42:31;;;;;;;18.50;7.30;;;10.00;93.40;;;;;;4966616;28;20042;-85
2021/05/23 06:44:57;;;;;;;20.80;6.57;;;10.10;93.30;;;;;;4966388;28;20058;-86
2021/05/23 06:47:23;;;;;;;17.42;6.45;;;10.30;93.20;;;;;;4966689;28;20089;-87
2021/05/23 06:49:49;;;;;;;19.77;6.93;;;10.40;93.00;;;;;;4968213;28;20465;-86
2021/05/23 06:52:15;;;;;;;14.45;5.72;;;10.50;92.90;;;;;;4961636;28;20114;-86
2021/05/23 06:54:41;;;;;;;14.13;5.90;;;10.70;92.80;;;;;;4949856;28;20145;-87
2021/05/23 06:57:06;;;;;;;16.88;6.20;;;10.70;92.50;;;;;;4968683;28;20394;-87
2021/05/23 06:59:32;;;;;;;13.65;6.53;;;10.80;92.30;;;;;;4945892;28;20035;-86
2021/05/23 07:01:58;;;;;;;22.60;7.03;;;10.80;92.10;;;;;;4964319;28;20694;-85
2021/05/23 07:04:24;;;;;;;15.95;6.40;;;10.80;92.10;;;;;;4983658;28;20106;-87
2021/05/23 07:06:50;;;;;;;17.02;7.00;;;10.80;92.10;;;;;;4962922;28;20050;-87
2021/05/23 07:09:16;;;;;;;18.77;7.53;;;10.90;92.10;;;;;;4959715;28;20035;-86
2021/05/23 07:11:42;;;;;;;19.38;6.72;;;11.10;91.90;;;;;;4974795;28;20039;-88
2021/05/23 07:14:08;;;;;;;18.77;6.45;;;11.30;91.70;;;;;;4953260;28;20066;-86
2021/05/23 07:16:34;;;;;;;17.98;7.30;;;11.40;91.50;;;;;;4967047;28;20066;-85
2021/05/23 07:19:00;;;;;;;16.88;6.50;;;11.40;91.40;;;;;;4966998;28;20046;-87
2021/05/23 07:21:26;;;;;;;16.88;6.43;;;11.60;91.40;;;;;;4960866;28;20117;-86
2021/05/23 07:23:52;;;;;;;17.15;6.00;;;11.70;91.00;;;;;;4972150;28;20130;-89
2021/05/23 07:26:19;;;;;;;19.48;5.82;;;11.80;90.70;;;;;;4947626;29;20039;-87
2021/05/23 07:28:45;;;;;;;18.35;5.85;;;11.80;90.40;;;;;;4963017;28;20042;-87
2021/05/23 07:31:11;;;;;;;13.63;5.95;;;11.80;90.30;;;;;;4965891;28;20041;-87
2021/05/23 07:33:37;;;;;;;15.10;6.00;;;11.80;90.30;;;;;;4960655;28;20066;-86
2021/05/23 07:36:06;;;;;;;20.02;6.32;;;11.70;90.20;;;;;;4966604;28;20039;-87
2021/05/23 07:38:33;;;;;;;17.08;6.65;;;11.70;90.10;;;;;;4936931;28;20053;-86
2021/05/23 07:41:00;;;;;;;17.02;7.68;;;11.60;89.80;;;;;;4949468;28;20043;-88
2021/05/23 07:43:25;;;;;;;16.17;7.30;;;11.60;89.90;;;;;;4951070;28;20567;-83
2021/05/23 07:45:52;;;;;;;16.15;7.43;;;11.60;89.50;;;;;;4964908;28;20130;-84
2021/05/23 07:48:18;;;;;;;15.18;7.75;;;11.50;89.20;;;;;;4965211;28;20058;-84
2021/05/23 07:50:44;;;;;;;15.68;8.02;;;11.60;89.40;;;;;;4946537;28;20045;-84
2021/05/23 07:53:10;;;;;;;17.45;8.15;;;11.60;89.20;;;;;;4967072;28;20042;-83
2021/05/23 07:55:36;;;;;;;17.55;8.00;;;11.60;89.00;;;;;;4948478;28;20553;-85
2021/05/23 07:58:02;;;;;;;18.48;7.90;;;11.60;88.90;;;;;;4952861;28;20065;-84
2021/05/23 08:00:28;;;;;;;14.90;7.20;;;11.60;89.20;;;;;;4967190;28;20049;-85
2021/05/23 08:02:54;;;;;;;12.82;6.55;;;11.70;88.80;;;;;;4972744;28;20470;-83
2021/05/23 08:05:20;;;;;;;16.83;7.53;;;11.70;88.30;;;;;;4972978;28;20042;-86
2021/05/23 08:07:46;;;;;;;13.70;6.88;;;11.70;88.10;;;;;;4986922;28;20706;-84
2021/05/23 08:10:13;;;;;;;11.13;5.30;;;11.70;87.80;;;;;;4957929;28;20046;-85
2021/05/23 08:12:39;;;;;;;14.55;6.00;;;11.80;87.20;;;;;;4970241;28;20041;-83
2021/05/23 08:15:06;;;;;;;14.23;5.93;;;11.70;86.30;;;;;;4968433;28;20046;-84
2021/05/23 08:17:32;;;;;;;11.75;6.15;;;11.70;85.70;;;;;;4964446;28;20146;-84
2021/05/23 08:19:57;;;;;;;11.32;5.75;;;11.70;86.00;;;;;;4986103;28;20126;-83
2021/05/23 08:22:23;;;;;;;10.05;5.85;;;11.80;86.10;;;;;;4953172;28;20050;-84
2021/05/23 08:24:50;;;;;;;13.05;7.13;;;11.80;86.40;;;;;;4990462;28;20472;-84
2021/05/23 08:27:16;;;;;;;15.30;7.28;;;11.80;86.20;;;;;;5002467;28;20047;-83
2021/05/23 08:29:42;;;;;;;18.73;7.90;;;11.70;86.00;;;;;;4968894;28;20043;-85
2021/05/23 08:32:07;;;;;;;15.23;8.23;;;11.70;86.50;;;;;;4964229;28;20035;-83
2021/05/23 08:34:33;;;;;;;14.95;7.90;;;11.70;87.00;;;;;;4967668;28;20497;-84
2021/05/23 08:37:01;;;;;;;13.43;7.05;;;11.80;87.10;;;;;;4971650;28;20031;-85
2021/05/23 08:39:31;;;;;;;16.45;7.47;;;11.80;87.20;;;;;;4967740;28;20043;-87
2021/05/23 08:41:57;;;;;;;16.65;8.43;;;11.80;87.30;;;;;;4966243;28;20458;-84
2021/05/23 08:44:23;;;;;;;12.68;7.78;;;11.90;87.30;;;;;;4984988;28;20043;-84
2021/05/23 08:46:51;;;;;;;19.60;8.20;;;11.90;87.70;;;;;;4965162;28;20498;-84
2021/05/23 08:49:22;;;;;;;12.68;7.65;;;11.80;87.50;;;;;;4996905;28;20069;-84
2021/05/23 08:51:49;;;;;;;11.88;7.78;;;11.80;88.10;;;;;;4969025;28;20421;-84
2021/05/23 08:54:16;;;;;;;13.27;8.48;;;11.90;88.40;;;;;;4985234;28;20512;-83
2021/05/23 08:56:43;;;;;;;11.50;7.53;;;11.90;88.70;;;;;;4970628;28;20046;-84
2021/05/23 08:59:10;;;;;;;12.98;7.72;;;12.00;89.10;;;;;;4967509;28;20516;-83
2021/05/23 09:01:38;;;;;;;10.68;8.07;;;12.20;89.10;;;;;;4963602;28;20035;-87
2021/05/23 09:04:06;;;;;;;13.65;8.60;;;12.30;88.40;;;;;;4945592;28;20050;-84
2021/05/23 09:06:37;;;;;;;14.35;8.93;;;12.30;88.10;;;;;;4965348;28;20039;-85
2021/05/23 09:09:06;;;;;;;13.48;7.95;;;12.40;88.40;;;;;;4969271;28;20482;-83
2021/05/23 09:11:33;;;;;;;11.55;7.95;;;12.40;88.30;;;;;;4972135;28;20580;-83
2021/05/23 09:13:59;;;;;;;13.55;8.40;;;12.40;88.20;;;;;;4983960;28;20039;-85
2021/05/23 09:16:25;;;;;;;11.65;8.93;;;12.50;88.10;;;;;;4952408;28;20061;-83
2021/05/23 09:18:56;;;;;;;17.92;9.43;;;12.50;88.60;;;;;;4969033;28;20074;-83
2021/05/23 09:21:37;;;;;;;13.95;9.98;;;12.50;88.40;;;;;;4971607;28;20113;-83
2021/05/23 09:24:09;;;;;;;14.68;10.93;;;12.40;88.70;;;;;;4968435;28;20077;-84
2021/05/23 09:26:48;;;;;;;18.10;11.45;;;12.40;89.00;;;;;;4971066;28;20042;-83
2021/05/23 09:29:21;;;;;;;15.05;10.95;;;12.30;89.40;;;;;;4966964;28;20043;-84
2021/05/23 09:31:57;;;;;;;16.20;11.25;;;12.20;89.80;;;;;;4974888;28;20094;-85
2021/05/23 09:34:28;;;;;;;15.90;11.10;;;12.10;89.60;;;;;;4968836;28;20402;-83
2021/05/23 09:36:54;;;;;;;17.40;11.75;;;12.10;89.50;;;;;;4937440;28;20410;-85
2021/05/23 09:39:20;;;;;;;16.70;12.45;;;12.10;90.00;;;;;;4968112;28;20038;-83
2021/05/23 09:41:48;;;;;;;18.48;13.02;;;12.10;90.20;;;;;;4965049;28;20042;-85
2021/05/23 09:44:18;;;;;;;16.60;12.45;;;12.10;90.20;;;;;;4967935;28;20067;-86
2021/05/23 09:47:09;;;;;;;12.45;8.25;;;12.10;90.00;;;;;;4967291;28;20042;-86
2021/05/23 09:49:57;;;;;;;12.48;9.30;;;12.10;90.10;;;;;;4983874;28;20165;-85
2021/05/23 09:52:34;;;;;;;11.68;8.50;;;11.90;90.50;;;;;;4965348;28;20069;-85
2021/05/23 09:55:00;;;;;;;9.40;6.90;;;11.60;91.00;;;;;;4967227;28;20121;-86
2021/05/23 09:57:27;;;;;;;10.52;7.60;;;11.50;91.30;;;;;;4967803;28;20046;-83
2021/05/23 10:00:12;;;;;;;6.80;5.03;;;11.50;91.60;;;;;;4967071;28;20117;-85
2021/05/23 10:02:58;;;;;;;8.48;5.68;;;11.50;91.90;;;;;;4967782;28;20548;-87
2021/05/23 10:05:25;;;;;;;12.77;7.70;;;11.70;92.00;;;;;;4962998;28;20056;-86
2021/05/23 10:07:51;;;;;;;13.32;9.73;;;11.80;92.00;;;;;;4968533;28;20966;-83
2021/05/23 10:10:18;;;;;;;12.25;10.38;;;12.00;92.10;;;;;;4948941;28;20051;-84
2021/05/23 10:12:44;;;;;;;14.80;12.05;;;12.10;92.20;;;;;;4971700;28;20042;-84
2021/05/23 10:15:12;;;;;;;16.27;11.02;;;12.30;92.20;;;;;;4964481;28;20046;-84
2021/05/23 10:17:40;;;;;;;14.60;10.95;;;12.40;92.00;;;;;;4968179;28;20035;-86
2021/05/23 10:20:09;;;;;;;14.88;11.07;;;12.40;91.70;;;;;;4966922;28;20035;-84
2021/05/23 10:22:37;;;;;;;16.52;12.18;;;12.40;91.70;;;;;;4968108;28;20053;-87
2021/05/23 10:25:14;;;;;;;15.75;12.10;;;12.40;91.60;;;;;;4949650;28;20034;-86
2021/05/23 10:27:43;;;;;;;15.35;12.02;;;12.50;91.50;;;;;;4968104;28;20034;-87
2021/05/23 10:30:10;;;;;;;10.30;9.25;;;12.80;91.40;;;;;;4956659;28;20042;-87
2021/05/23 10:32:38;;;;;;;9.70;8.68;;;12.90;90.90;;;;;;4951743;28;20038;-87
2021/05/23 10:35:17;;;;;;;8.20;7.40;;;12.90;90.70;;;;;;4981281;28;20057;-85
2021/05/23 10:37:45;;;;;;;7.72;6.93;;;13.10;90.30;;;;;;4966003;28;20063;-86
2021/05/23 10:40:28;;;;;;;9.70;6.57;;;13.10;90.00;;;;;;4976097;28;20065;-87
2021/05/23 10:43:00;;;;;;;9.82;7.05;;;13.10;89.10;;;;;;4967571;28;20129;-85
2021/05/23 10:45:33;;;;;;;8.95;7.07;;;13.10;89.30;;;;;;4965778;28;20043;-85
2021/05/23 10:48:11;;;;;;;2.17;1.65;;;13.00;89.40;;;;;;4968482;28;20043;-85
2021/05/23 10:50:38;;;;;;;1.17;0.70;;;12.80;87.50;;;;;;4965807;28;20045;-84
2021/05/23 10:53:05;;;;;;;1.05;0.65;;;12.60;87.80;;;;;;4970259;28;20039;-87
2021/05/23 10:55:32;;;;;;;1.05;0.60;;;12.30;87.30;;;;;;4966403;28;20050;-85
2021/05/23 10:57:58;;;;;;;1.90;0.80;;;11.90;87.60;;;;;;4967153;28;20038;-85
2021/05/23 11:00:35;;;;;;;0.93;0.80;;;11.70;88.30;;;;;;4980616;28;20504;-83
2021/05/23 11:03:14;;;;;;;1.27;0.80;;;11.60;88.70;;;;;;4966076;28;20043;-84
2021/05/23 11:05:41;;;;;;;5.63;0.88;;;11.60;89.00;;;;;;4993314;28;20134;-84
2021/05/23 11:08:08;;;;;;;2.22;1.00;;;11.60;89.60;;;;;;4985555;28;20043;-84
2021/05/23 11:10:45;;;;;;;1.35;0.90;;;11.70;89.50;;;;;;4967942;28;20039;-85
2021/05/23 11:13:29;;;;;;;0.95;0.90;;;11.80;89.20;;;;;;4961409;28;20043;-85
2021/05/23 11:15:58;;;;;;;2.45;1.17;;;11.90;88.90;;;;;;4965946;28;20034;-84
2021/05/23 11:18:27;;;;;;;2.05;1.10;;;11.90;88.60;;;;;;4981321;28;20082;-86
2021/05/23 11:21:12;;;;;;;1.58;1.02;;;12.00;87.90;;;;;;4968421;28;20047;-83
2021/05/23 11:23:54;;;;;;;1.42;1.00;;;12.00;87.50;;;;;;4967562;28;20489;-83
2021/05/23 11:26:22;;;;;;;1.20;1.10;;;12.00;87.30;;;;;;4968999;28;20405;-84
2021/05/23 11:28:53;;;;;;;1.30;1.17;;;12.00;87.50;;;;;;4978222;28;20098;-86
2021/05/23 11:31:31;;;;;;;1.77;1.02;;;12.10;87.60;;;;;;5001368;28;20138;-87
2021/05/23 11:33:57;;;;;;;1.48;1.38;;;12.10;86.70;;;;;;4961538;28;20818;-85
2021/05/23 11:36:26;;;;;;;2.75;1.30;;;12.00;87.20;;;;;;4962648;28;20042;-86
2021/05/23 11:38:56;;;;;;;3.72;1.70;;;11.90;86.10;;;;;;4968500;28;20043;-84
2021/05/23 11:41:39;;;;;;;1.77;1.67;;;11.80;86.80;;;;;;4984163;28;20490;-85
2021/05/23 11:44:08;;;;;;;3.47;2.22;;;11.60;87.10;;;;;;4963750;28;20039;-85
2021/05/23 11:46:34;;;;;;;4.38;2.22;;;11.50;88.00;;;;;;4986194;28;20506;-85
2021/05/23 11:49:00;;;;;;;4.10;2.50;;;11.50;88.40;;;;;;4965826;28;20038;-85
2021/05/23 11:51:32;;;;;;;2.47;2.08;;;11.50;88.60;;;;;;4966267;28;20075;-86
2021/05/23 11:54:00;;;;;;;3.47;2.50;;;11.40;88.50;;;;;;4957930;28;20043;-85
2021/05/23 11:56:31;;;;;;;4.35;2.33;;;11.30;88.70;;;;;;5004896;28;20130;-86
2021/05/23 11:58:59;;;;;;;2.90;2.50;;;11.30;88.70;;;;;;4954074;28;20056;-86
2021/05/23 12:01:33;;;;;;;3.03;2.72;;;11.30;88.90;;;;;;4968559;28;20162;-86
2021/05/23 12:04:05;;;;;;;2.95;2.65;;;11.40;89.10;;;;;;4967589;28;20042;-84
2021/05/23 12:06:33;;;;;;;3.45;2.20;;;11.40;89.50;;;;;;4968789;28;20042;-86
2021/05/23 12:09:24;;;;;;;4.05;2.00;;;11.60;89.20;;;;;;4970403;28;20043;-87
2021/05/23 12:11:56;;;;;;;2.28;1.45;;;11.80;88.30;;;;;;4969680;28;20038;-87
2021/05/23 12:14:24;;;;;;;2.45;1.40;;;11.90;87.30;;;;;;4963603;28;20410;-84
2021/05/23 12:16:58;;;;;;;6.28;1.30;;;12.00;87.30;;;;;;4968396;28;20054;-87
2021/05/23 12:19:45;;;;;;;2.30;1.63;;;12.00;86.50;;;;;;4965977;28;20130;-86
2021/05/23 12:22:13;;;;;;;1.50;1.30;;;12.10;86.50;;;;;;4967706;28;20070;-85
2021/05/23 12:24:40;;;;;;;2.03;1.42;;;12.20;86.90;;;;;;4964688;28;20035;-85
2021/05/23 12:27:06;;;;;;;2.53;1.40;;;12.40;87.00;;;;;;4971602;28;20482;-86
2021/05/23 12:29:32;;;;;;;2.63;1.73;;;12.50;86.80;;;;;;4984765;28;20592;-85
2021/05/23 12:32:03;;;;;;;2.38;1.70;;;12.50;86.80;;;;;;4986509;28;20038;-85
2021/05/23 12:34:30;;;;;;;3.08;1.70;;;12.50;86.90;;;;;;4968672;28;20047;-83
2021/05/23 12:37:00;;;;;;;2.05;1.70;;;12.50;87.10;;;;;;4953992;28;20490;-84
2021/05/23 12:39:26;;;;;;;2.95;1.90;;;12.60;86.90;;;;;;4966558;28;20058;-87
2021/05/23 12:41:53;;;;;;;2.10;1.80;;;12.50;86.80;;;;;;4963443;28;20059;-84
2021/05/23 12:44:28;;;;;;;2.25;2.03;;;12.60;86.80;;;;;;4984788;28;20629;-85
2021/05/23 12:46:54;;;;;;;6.20;1.95;;;12.60;87.00;;;;;;4998287;28;20039;-85
2021/05/23 12:49:25;;;;;;;3.70;2.60;;;12.70;87.20;;;;;;4969786;28;20046;-86