Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:46;;;;;;;13.48;9.27;;;19.20;93.00;;;;;;5094449;28;20039;-65
2021/06/04 00:04:12;;;;;;;12.32;8.90;;;19.00;93.80;;;;;;5078659;28;20028;-65
2021/06/04 00:06:38;;;;;;;12.05;8.35;;;19.20;93.00;;;;;;5074446;28;20029;-65
2021/06/04 00:09:07;;;;;;;12.65;8.25;;;19.40;92.20;;;;;;5085425;28;20398;-66
2021/06/04 00:11:47;;;;;;;9.48;7.35;;;19.50;91.90;;;;;;5074196;28;20029;-66
2021/06/04 00:14:16;;;;;;;10.32;7.57;;;19.50;91.60;;;;;;5075180;28;20390;-66
2021/06/04 00:16:47;;;;;;;10.90;7.93;;;19.50;91.80;;;;;;5076210;28;20082;-67
2021/06/04 00:19:17;;;;;;;10.52;7.90;;;19.40;91.90;;;;;;5084917;28;20056;-65
2021/06/04 00:21:50;;;;;;;11.27;8.50;;;19.40;92.10;;;;;;5083736;28;20039;-66
2021/06/04 00:24:16;;;;;;;10.30;8.55;;;19.30;92.20;;;;;;5080436;28;20510;-66
2021/06/04 00:26:45;;;;;;;13.05;9.50;;;19.10;93.00;;;;;;5073971;28;20033;-66
2021/06/04 00:29:11;;;;;;;11.55;8.85;;;18.90;93.70;;;;;;5091836;28;20058;-65
2021/06/04 00:31:37;;;;;;;12.18;9.20;;;18.90;93.70;;;;;;5092711;28;20028;-66
2021/06/04 00:34:04;;;;;;;11.05;8.80;;;19.10;93.20;;;;;;5093527;28;20028;-68
2021/06/04 00:36:30;;;;;;;12.32;9.32;;;19.10;93.20;;;;;;5093786;28;20043;-66
2021/06/04 00:38:57;;;;;;;13.02;9.85;;;19.00;93.60;;;;;;5090056;28;20020;-65
2021/06/04 00:41:48;;;;;;;13.20;10.07;;;18.80;94.20;;;;;;5094061;28;20039;-65
2021/06/04 00:44:15;;;;;;;13.93;10.40;;;18.90;94.00;;;;;;5077356;28;20043;-66
2021/06/04 00:46:42;;;;;;;11.45;7.97;;;18.90;93.70;;;;;;5087438;28;20035;-65
2021/06/04 00:49:07;;;;;;;10.35;7.65;;;19.10;92.90;;;;;;5093565;28;20500;-65
2021/06/04 00:51:37;;;;;;;11.63;7.55;;;19.30;92.20;;;;;;5087958;28;20036;-66
2021/06/04 00:54:05;;;;;;;11.27;8.77;;;19.40;91.90;;;;;;5085907;28;20028;-65
2021/06/04 00:56:32;;;;;;;12.70;9.48;;;19.40;91.90;;;;;;5089380;28;20112;-65
2021/06/04 00:58:59;;;;;;;13.77;8.98;;;19.40;92.20;;;;;;5072113;28;20029;-65
2021/06/04 01:01:29;;;;;;;11.02;9.38;;;19.00;93.30;;;;;;5075884;28;20031;-68
2021/06/04 01:03:59;;;;;;;9.98;7.18;;;19.00;93.10;;;;;;5089021;28;20081;-68
2021/06/04 01:06:57;;;;;;;11.40;7.47;;;19.20;92.10;;;;;;5093214;28;20123;-66
2021/06/04 01:09:32;;;;;;;12.93;7.25;;;19.30;91.60;;;;;;5093560;28;20040;-65
2021/06/04 01:12:14;;;;;;;15.25;8.10;;;19.50;91.30;;;;;;5093433;28;20076;-65
2021/06/04 01:14:58;;;;;;;10.25;7.97;;;19.50;91.00;;;;;;5073571;28;20095;-65
2021/06/04 01:17:50;;;;;;;10.27;7.13;;;19.50;90.80;;;;;;5078632;28;20035;-65
2021/06/04 01:20:36;;;;;;;9.68;7.20;;;19.60;90.70;;;;;;5073174;28;20029;-68
2021/06/04 01:23:07;;;;;;;11.05;8.00;;;19.60;90.60;;;;;;5071969;28;20572;-65
2021/06/04 01:25:36;;;;;;;10.02;7.85;;;19.60;90.70;;;;;;5071515;28;20024;-64
2021/06/04 01:28:15;;;;;;;10.35;8.93;;;19.50;90.70;;;;;;5074325;28;20714;-67
2021/06/04 01:30:46;;;;;;;18.13;8.60;;;19.50;90.90;;;;;;5072742;28;20033;-66
2021/06/04 01:33:26;;;;;;;8.75;7.10;;;19.40;91.20;;;;;;5087005;28;20024;-65
2021/06/04 01:35:55;;;;;;;10.90;7.32;;;19.50;90.80;;;;;;5091755;28;20016;-65
2021/06/04 01:38:31;;;;;;;9.75;8.13;;;19.50;90.80;;;;;;5092879;28;20039;-66
2021/06/04 01:41:01;;;;;;;11.82;7.82;;;19.50;90.60;;;;;;5087883;28;20084;-65
2021/06/04 01:43:48;;;;;;;10.23;7.90;;;19.50;90.40;;;;;;5070982;28;20056;-66
2021/06/04 01:46:39;;;;;;;9.65;7.53;;;19.60;90.20;;;;;;5078461;28;20017;-66
2021/06/04 01:49:11;;;;;;;10.50;7.18;;;19.70;90.10;;;;;;5081733;28;20510;-68
2021/06/04 01:51:40;;;;;;;9.40;7.68;;;19.70;90.10;;;;;;5081257;28;20028;-66
2021/06/04 01:54:15;;;;;;;10.75;7.22;;;19.70;89.90;;;;;;5089383;28;20028;-66
2021/06/04 01:56:46;;;;;;;9.02;6.90;;;19.70;89.90;;;;;;5075744;28;20052;-66
2021/06/04 01:59:21;;;;;;;13.10;8.00;;;19.70;89.70;;;;;;5072160;28;20378;-66
2021/06/04 02:01:50;;;;;;;9.27;6.63;;;19.70;89.50;;;;;;5082520;28;20362;-65
2021/06/04 02:04:31;;;;;;;9.93;7.15;;;19.70;89.40;;;;;;5090516;28;20031;-65
2021/06/04 02:06:57;;;;;;;;;;;19.70;89.30;;;;;;5080625;28;20060;-66
2021/06/04 02:09:25;;;;;;;9.75;7.75;;;19.70;89.20;;;;;;5080728;28;19967;-65
2021/06/04 02:11:51;;;;;;;9.00;6.90;;;19.70;89.10;;;;;;5091423;28;20077;-65
2021/06/04 02:14:22;;;;;;;8.95;6.85;;;19.70;88.70;;;;;;5076256;28;20560;-66
2021/06/04 02:16:55;;;;;;;9.05;6.97;;;19.70;88.70;;;;;;5071831;28;20464;-65
2021/06/04 02:19:47;;;;;;;8.65;6.53;;;19.70;89.10;;;;;;5074868;28;20501;-65
2021/06/04 02:22:32;;;;;;;9.65;7.55;;;19.70;88.80;;;;;;5077836;28;20549;-68
2021/06/04 02:25:09;;;;;;;9.52;7.53;;;19.60;88.70;;;;;;5071501;28;20059;-65
2021/06/04 02:27:41;;;;;;;10.25;8.50;;;19.60;89.20;;;;;;5071788;28;20035;-66
2021/06/04 02:30:41;;;;;;;10.93;7.93;;;19.40;90.20;;;;;;5079823;28;20529;-66
2021/06/04 02:33:20;;;;;;;10.57;8.38;;;19.30;90.30;;;;;;5075316;28;20525;-69
2021/06/04 02:35:56;;;;;;;8.80;7.18;;;19.40;90.60;;;;;;5091478;28;20028;-67
2021/06/04 02:38:40;;;;;;;10.55;7.43;;;19.40;90.00;;;;;;5077499;28;20039;-66
2021/06/04 02:41:19;;;;;;;9.52;8.25;;;19.40;89.90;;;;;;5090487;28;20043;-68
2021/06/04 02:43:49;;;;;;;9.65;7.30;;;19.40;90.20;;;;;;5090105;28;20024;-65
2021/06/04 02:46:30;;;;;;;9.25;6.75;;;19.40;89.90;;;;;;5086332;28;20058;-66
2021/06/04 02:48:56;;;;;;;8.90;6.82;;;19.50;89.40;;;;;;5090259;28;20044;-65
2021/06/04 02:51:25;;;;;;;8.77;6.90;;;19.50;88.90;;;;;;5080569;28;20505;-65
2021/06/04 02:53:54;;;;;;;8.77;6.85;;;19.50;90.10;;;;;;5091036;28;20110;-66
2021/06/04 02:56:35;;;;;;;9.32;7.50;;;19.50;89.00;;;;;;5076522;28;20104;-65
2021/06/04 02:59:05;;;;;;;10.18;7.03;;;19.50;89.10;;;;;;5071518;28;20048;-64
2021/06/04 03:01:33;;;;;;;10.77;7.57;;;19.30;90.00;;;;;;5077503;28;20028;-67
2021/06/04 03:04:01;;;;;;;9.20;6.63;;;19.40;90.00;;;;;;5095080;28;20017;-65
2021/06/04 03:06:38;;;;;;;9.77;8.18;;;19.40;89.20;;;;;;5094090;28;20068;-65
2021/06/04 03:09:12;;;;;;;9.57;7.93;;;19.50;89.60;;;;;;5095453;28;20373;-66
2021/06/04 03:11:39;;;;;;;8.73;7.45;;;19.30;90.30;;;;;;5075409;28;20074;-66
2021/06/04 03:14:07;;;;;;;8.55;7.15;;;19.20;90.30;;;;;;5086876;28;20481;-66
2021/06/04 03:16:33;;;;;;;9.00;6.78;;;19.10;90.50;;;;;;5095165;28;20059;-66
2021/06/04 03:19:03;;;;;;;9.52;7.63;;;19.10;90.70;;;;;;5095460;28;20097;-66
2021/06/04 03:21:33;;;;;;;8.87;7.27;;;19.00;90.80;;;;;;5089912;28;20032;-67
2021/06/04 03:24:01;;;;;;;9.05;7.60;;;19.00;91.00;;;;;;5086046;28;20028;-65
2021/06/04 03:26:29;;;;;;;11.25;7.95;;;19.00;90.90;;;;;;5083030;28;20036;-66
2021/06/04 03:28:57;;;;;;;9.93;7.95;;;19.00;91.00;;;;;;5075168;28;20017;-65
2021/06/04 03:31:25;;;;;;;10.07;7.78;;;19.00;90.90;;;;;;5074967;28;20041;-66
2021/06/04 03:33:52;;;;;;;9.88;8.00;;;18.90;91.10;;;;;;5084758;28;20035;-65
2021/06/04 03:36:22;;;;;;;9.15;7.22;;;18.90;91.20;;;;;;5095307;28;20477;-65
2021/06/04 03:38:48;;;;;;;8.07;6.97;;;18.90;91.30;;;;;;5095212;28;20070;-66
2021/06/04 03:41:18;;;;;;;7.93;7.10;;;18.90;91.10;;;;;;5095081;28;20028;-65
2021/06/04 03:43:45;;;;;;;8.93;6.55;;;18.90;91.20;;;;;;5083891;28;20115;-66
2021/06/04 03:46:11;;;;;;;9.43;5.80;;;19.00;90.90;;;;;;5074327;28;20029;-65
2021/06/04 03:48:36;;;;;;;7.28;5.88;;;19.10;90.30;;;;;;5075786;28;20020;-65
2021/06/04 03:51:12;;;;;;;7.57;5.55;;;19.20;90.00;;;;;;5093084;28;20039;-65
2021/06/04 03:53:38;;;;;;;8.05;5.70;;;19.30;89.80;;;;;;5085628;28;20032;-65
2021/06/04 03:56:06;;;;;;;6.80;5.47;;;19.30;89.50;;;;;;5074575;28;20037;-65
2021/06/04 03:58:31;;;;;;;8.27;5.60;;;19.30;88.90;;;;;;5075838;28;20036;-68
2021/06/04 04:01:11;;;;;;;8.25;5.45;;;19.40;88.70;;;;;;5084352;28;20033;-66
2021/06/04 04:03:37;;;;;;;7.97;6.63;;;19.40;89.10;;;;;;5083769;28;20039;-66
2021/06/04 04:06:03;;;;;;;9.32;6.70;;;19.30;89.60;;;;;;5091849;28;20019;-67
2021/06/04 04:08:29;;;;;;;8.70;7.07;;;19.20;90.40;;;;;;5092609;28;20028;-66
2021/06/04 04:10:56;;;;;;;10.93;8.23;;;19.20;90.40;;;;;;5093122;28;20065;-65
2021/06/04 04:13:23;;;;;;;10.02;7.40;;;19.20;90.60;;;;;;5093589;28;20031;-63
2021/06/04 04:15:50;;;;;;;10.93;8.30;;;19.10;90.40;;;;;;5083461;28;20020;-66
2021/06/04 04:18:16;;;;;;;10.88;7.78;;;19.00;90.90;;;;;;5081903;28;20502;-66
2021/06/04 04:20:49;;;;;;;10.75;7.30;;;18.80;91.60;;;;;;5092193;28;20028;-66
2021/06/04 04:23:18;;;;;;;9.35;7.28;;;18.90;91.40;;;;;;5092630;28;20103;-64
2021/06/04 04:25:45;;;;;;;10.68;7.60;;;19.00;91.00;;;;;;5093985;28;20027;-66
2021/06/04 04:28:16;;;;;;;10.13;7.72;;;19.10;90.50;;;;;;5093814;28;20531;-65
2021/06/04 04:30:41;;;;;;;10.03;6.90;;;19.20;90.40;;;;;;5072980;28;20025;-67
2021/06/04 04:33:08;;;;;;;10.82;6.32;;;19.30;90.00;;;;;;5068292;28;20039;-66
2021/06/04 04:35:35;;;;;;;12.32;6.93;;;19.40;89.60;;;;;;5065753;28;20029;-66
2021/06/04 04:38:02;;;;;;;13.05;6.93;;;19.50;90.00;;;;;;5078217;28;20115;-65
2021/06/04 04:40:30;;;;;;;12.95;6.95;;;19.50;89.10;;;;;;5087073;28;20046;-65
2021/06/04 04:42:56;;;;;;;9.38;6.03;;;19.50;89.00;;;;;;5099679;28;20495;-66
2021/06/04 04:45:24;;;;;;;10.90;6.35;;;19.50;88.70;;;;;;5085877;28;20111;-65
2021/06/04 04:47:50;;;;;;;12.30;6.65;;;19.60;88.80;;;;;;5085045;28;20024;-67
2021/06/04 04:50:17;;;;;;;10.38;7.35;;;19.60;88.60;;;;;;5086489;28;20522;-66
2021/06/04 04:52:43;;;;;;;11.75;7.72;;;19.60;89.20;;;;;;5074318;28;20829;-67
2021/06/04 04:55:11;;;;;;;10.60;8.70;;;19.50;90.00;;;;;;5066972;28;20470;-64
2021/06/04 04:57:37;;;;;;;12.13;8.98;;;19.50;90.60;;;;;;5086666;28;20048;-66
2021/06/04 05:00:10;;;;;;;10.70;7.93;;;19.30;91.70;;;;;;5074018;28;20431;-67
2021/06/04 05:02:36;;;;;;;9.70;7.20;;;19.40;91.50;;;;;;5078927;28;20039;-66
2021/06/04 05:05:02;;;;;;;11.65;8.25;;;19.50;90.70;;;;;;5078171;28;20020;-65
2021/06/04 05:07:28;;;;;;;12.57;9.20;;;19.70;90.70;;;;;;5088048;28;20206;-65
2021/06/04 05:09:55;;;;;;;10.13;7.85;;;19.70;90.70;;;;;;5086291;28;20739;-66
2021/06/04 05:12:20;;;;;;;10.68;8.25;;;19.80;90.60;;;;;;5096302;28;20054;-67
2021/06/04 05:14:46;;;;;;;11.70;7.95;;;19.90;90.40;;;;;;5089949;28;20059;-65
2021/06/04 05:17:13;;;;;;;10.20;7.82;;;19.90;90.90;;;;;;5085971;28;20024;-67
2021/06/04 05:19:42;;;;;;;10.77;8.38;;;19.90;90.60;;;;;;5084040;28;20035;-66
2021/06/04 05:22:08;;;;;;;9.82;8.15;;;20.00;90.30;;;;;;5083989;28;20028;-68
2021/06/04 05:24:34;;;;;;;9.85;7.63;;;20.10;90.60;;;;;;5082707;28;20039;-68
2021/06/04 05:26:59;;;;;;;10.40;8.00;;;20.10;90.50;;;;;;5084921;28;20591;-66
2021/06/04 05:29:25;;;;;;;10.82;7.78;;;20.20;89.90;;;;;;5094723;28;20074;-67
2021/06/04 05:31:51;;;;;;;10.00;8.05;;;20.10;89.20;;;;;;5105165;28;20031;-66
2021/06/04 05:34:16;;;;;;;10.23;8.18;;;20.20;89.70;;;;;;5077872;28;20389;-67
2021/06/04 05:36:42;;;;;;;9.35;8.10;;;20.20;90.10;;;;;;5077264;28;20103;-67
2021/06/04 05:39:14;;;;;;;9.68;8.35;;;20.20;90.00;;;;;;5087014;28;20124;-67
2021/06/04 05:41:43;;;;;;;10.02;7.82;;;20.20;89.60;;;;;;5086695;28;20027;-66
2021/06/04 05:44:14;;;;;;;8.85;7.32;;;20.20;89.60;;;;;;5075366;28;20051;-66
2021/06/04 05:46:40;;;;;;;14.23;8.35;;;20.30;89.60;;;;;;5066473;28;20020;-67
2021/06/04 05:49:05;;;;;;;10.75;8.82;;;20.30;90.00;;;;;;5075464;28;20085;-65
2021/06/04 05:51:31;;;;;;;10.02;8.50;;;20.40;90.10;;;;;;5086674;28;20028;-65
2021/06/04 05:53:57;;;;;;;10.43;8.75;;;20.40;90.60;;;;;;5082488;28;20089;-65
2021/06/04 05:56:25;;;;;;;10.57;8.90;;;20.40;90.60;;;;;;5084910;28;20105;-67
2021/06/04 05:58:52;;;;;;;11.70;8.88;;;20.40;90.80;;;;;;5088066;28;20485;-65
2021/06/04 06:01:28;;;;;;;10.68;8.93;;;20.50;90.70;;;;;;5079862;28;20032;-65
2021/06/04 06:03:54;;;;;;;9.95;8.95;;;20.50;90.50;;;;;;5074117;28;20443;-65
2021/06/04 06:06:20;;;;;;;10.50;9.07;;;20.60;90.40;;;;;;5095942;28;20023;-65
2021/06/04 06:08:46;;;;;;;10.95;8.13;;;20.60;90.20;;;;;;5084848;28;20094;-66
2021/06/04 06:11:14;;;;;;;10.95;8.95;;;20.70;89.50;;;;;;5075806;28;20044;-66
2021/06/04 06:13:40;;;;;;;10.70;8.90;;;20.70;90.10;;;;;;5083045;28;20067;-68
2021/06/04 06:16:06;;;;;;;10.90;8.52;;;20.80;89.30;;;;;;5100007;28;20063;-66
2021/06/04 06:18:32;;;;;;;10.02;8.57;;;20.80;89.10;;;;;;5088129;28;20036;-66
2021/06/04 06:20:59;;;;;;;12.27;9.68;;;20.80;88.70;;;;;;5104114;28;20080;-67
2021/06/04 06:23:27;;;;;;;12.05;9.55;;;20.80;90.10;;;;;;5095274;28;20039;-67
2021/06/04 06:25:56;;;;;;;13.00;10.00;;;20.80;90.50;;;;;;5096509;28;20102;-66
2021/06/04 06:28:25;;;;;;;11.95;10.00;;;20.90;90.50;;;;;;5084649;28;20545;-68
2021/06/04 06:30:51;;;;;;;12.43;9.77;;;21.00;90.60;;;;;;5081203;28;20106;-65
2021/06/04 06:33:17;;;;;;;11.18;9.57;;;21.10;90.10;;;;;;5081991;28;20099;-65
2021/06/04 06:35:49;;;;;;;11.70;10.23;;;21.10;89.10;;;;;;5080617;28;20042;-66
2021/06/04 06:38:16;;;;;;;12.32;10.48;;;21.20;89.60;;;;;;5081818;28;20020;-68
2021/06/04 06:40:42;;;;;;;10.90;9.65;;;21.20;89.20;;;;;;5083331;28;20111;-67
2021/06/04 06:43:08;;;;;;;12.45;9.98;;;21.30;88.10;;;;;;5080724;28;20043;-66
2021/06/04 06:45:34;;;;;;;16.40;11.90;;;21.40;87.60;;;;;;5084755;28;20024;-66
2021/06/04 06:48:00;;;;;;;15.93;12.18;;;21.40;88.30;;;;;;5083124;28;20238;-67
2021/06/04 06:50:29;;;;;;;14.98;12.27;;;21.40;87.60;;;;;;5088587;28;20032;-65
2021/06/04 06:52:55;;;;;;;16.00;13.13;;;21.40;87.40;;;;;;5083756;28;20026;-66
2021/06/04 06:55:22;;;;;;;16.52;12.98;;;21.50;88.30;;;;;;5083368;28;20123;-66
2021/06/04 06:57:47;;;;;;;16.38;13.27;;;21.50;87.70;;;;;;5083485;28;20028;-66
2021/06/04 07:00:19;;;;;;;16.00;14.27;;;21.50;87.90;;;;;;5083374;28;20140;-66
2021/06/04 07:02:45;;;;;;;17.35;13.82;;;21.60;88.70;;;;;;5081362;28;20435;-67
2021/06/04 07:05:12;;;;;;;16.25;14.55;;;21.60;88.30;;;;;;5083004;28;20044;-67
2021/06/04 07:07:39;;;;;;;16.75;14.45;;;21.70;88.10;;;;;;5083319;28;20028;-66
2021/06/04 07:10:07;;;;;;;17.70;14.15;;;21.70;86.90;;;;;;5084963;28;20031;-64
2021/06/04 07:12:33;;;;;;;17.98;15.43;;;21.70;86.80;;;;;;5083411;28;20024;-68
2021/06/04 07:14:58;;;;;;;19.33;14.45;;;21.80;88.60;;;;;;5084545;28;20546;-66
2021/06/04 07:17:26;;;;;;;18.00;15.00;;;21.80;87.10;;;;;;5083054;28;20044;-66
2021/06/04 07:19:52;;;;;;;18.23;14.90;;;21.80;88.40;;;;;;5083146;28;20028;-67
2021/06/04 07:22:17;;;;;;;19.00;15.93;;;21.80;88.00;;;;;;5083472;28;20024;-66
2021/06/04 07:24:43;;;;;;;20.17;16.52;;;21.90;87.70;;;;;;5081427;28;20404;-66
2021/06/04 07:27:09;;;;;;;19.08;15.63;;;22.00;87.40;;;;;;5084581;28;20028;-67
2021/06/04 07:29:34;;;;;;;19.02;16.27;;;22.00;86.30;;;;;;5084812;28;20027;-67
2021/06/04 07:32:00;;;;;;;19.17;15.95;;;22.10;87.10;;;;;;5084477;28;20051;-67
2021/06/04 07:34:28;;;;;;;18.88;15.95;;;22.10;86.60;;;;;;5074619;28;20063;-66
2021/06/04 07:36:55;;;;;;;17.70;15.55;;;22.10;86.90;;;;;;5075275;28;20043;-67
2021/06/04 07:39:28;;;;;;;18.85;15.73;;;21.90;86.80;;;;;;5075050;28;20110;-69
2021/06/04 07:41:54;;;;;;;19.08;16.67;;;21.80;87.10;;;;;;5079184;28;20017;-67
2021/06/04 07:44:20;;;;;;;18.92;16.83;;;21.80;89.10;;;;;;5082991;28;20441;-72
2021/06/04 07:46:48;;;;;;;19.38;16.70;;;21.80;89.70;;;;;;5084102;28;20031;-66
2021/06/04 07:49:15;;;;;;;21.17;16.05;;;21.80;89.20;;;;;;5086776;28;20031;-67
2021/06/04 07:51:46;;;;;;;20.45;16.75;;;21.80;88.50;;;;;;5087074;28;20028;-65
2021/06/04 07:54:12;;;;;;;;;;;21.80;89.20;;;;;;5088886;28;20493;-71
2021/06/04 07:56:39;;;;;;;19.40;16.70;;;21.70;90.00;;;;;;5087111;28;20143;-65
2021/06/04 07:59:05;;;;;;;21.52;18.10;;;21.70;90.00;;;;;;5088434;28;20028;-65
2021/06/04 08:01:31;;;;;;;21.65;18.05;;;21.70;90.50;;;;;;5090043;28;20112;-66
2021/06/04 08:03:58;;;;;;;22.52;18.30;;;21.70;90.00;;;;;;5089325;28;20020;-66
2021/06/04 08:06:24;;;;;;;21.50;19.20;;;21.70;90.00;;;;;;5086411;28;20067;-66
2021/06/04 08:08:53;;;;;;;22.73;19.83;;;21.60;90.30;;;;;;5086525;28;20059;-66
2021/06/04 08:11:27;;;;;;;22.38;19.25;;;21.70;90.20;;;;;;5086477;28;20043;-66
2021/06/04 08:13:55;;;;;;;23.55;19.75;;;21.70;90.00;;;;;;5085863;28;20233;-65
2021/06/04 08:16:21;;;;;;;23.75;20.00;;;21.80;89.80;;;;;;5086481;28;20024;-65
2021/06/04 08:18:47;;;;;;;26.42;20.90;;;21.90;89.60;;;;;;5087331;28;20405;-66
2021/06/04 08:21:24;;;;;;;25.52;21.73;;;21.80;89.90;;;;;;5085987;28;20031;-67
2021/06/04 08:23:50;;;;;;;26.83;21.73;;;21.90;89.60;;;;;;5085893;28;20649;-67
2021/06/04 08:26:19;;;;;;;25.20;22.48;;;21.90;89.40;;;;;;5088050;28;20035;-68
2021/06/04 08:28:45;;;;;;;25.45;22.75;;;21.90;89.50;;;;;;5086859;28;20020;-66
2021/06/04 08:31:12;;;;;;;28.27;22.48;;;21.90;89.40;;;;;;5086617;28;20044;-66
2021/06/04 08:33:41;;;;;;;27.25;24.35;;;21.90;89.80;;;;;;5086074;28;20020;-67
2021/06/04 08:36:11;;;;;;;25.85;22.75;;;21.90;90.10;;;;;;5083599;28;20023;-66
2021/06/04 08:38:40;;;;;;;27.15;24.10;;;21.80;90.00;;;;;;5086786;28;20024;-66
2021/06/04 08:41:26;;;;;;;28.90;24.65;;;21.80;90.10;;;;;;5083937;28;20036;-67
2021/06/04 08:44:05;;;;;;;26.70;23.67;;;21.90;90.10;;;;;;5068317;28;20025;-66
2021/06/04 08:46:35;;;;;;;27.88;24.88;;;22.00;90.10;;;;;;5072452;28;20025;-66
2021/06/04 08:49:17;;;;;;;27.30;24.50;;;22.10;89.40;;;;;;5067536;28;20052;-67
2021/06/04 08:52:12;;;;;;;28.35;24.42;;;22.10;88.50;;;;;;5067407;28;20128;-66
2021/06/04 08:55:16;;;;;;;26.63;22.58;;;22.10;88.10;;;;;;5067201;28;20039;-66
2021/06/04 08:57:56;;;;;;;25.98;23.15;;;22.10;88.70;;;;;;5066890;28;20922;-66
2021/06/04 09:00:28;;;;;;;26.17;23.48;;;22.10;88.60;;;;;;5096385;28;20328;-66
2021/06/04 09:03:02;;;;;;;24.67;22.13;;;22.10;88.50;;;;;;5096162;28;20040;-67
2021/06/04 09:05:52;;;;;;;26.52;23.73;;;22.20;88.60;;;;;;5087203;28;20028;-66
2021/06/04 09:08:26;;;;;;;25.52;22.92;;;22.20;88.30;;;;;;5085921;28;20024;-66
2021/06/04 09:11:03;;;;;;;25.00;22.38;;;22.20;88.00;;;;;;5087357;28;20028;-66
2021/06/04 09:13:33;;;;;;;25.88;23.10;;;22.20;87.90;;;;;;5071954;28;20372;-65
2021/06/04 09:16:22;;;;;;;25.05;21.88;;;22.20;87.30;;;;;;5082341;28;20031;-65
2021/06/04 09:18:57;;;;;;;25.25;22.13;;;22.20;88.00;;;;;;5082645;28;20055;-67
2021/06/04 09:21:28;;;;;;;24.88;22.17;;;22.30;88.30;;;;;;5087465;28;20468;-67
2021/06/04 09:23:53;;;;;;;22.60;20.23;;;22.30;88.40;;;;;;5085157;28;20016;-66
2021/06/04 09:26:22;;;;;;;27.10;21.23;;;22.40;86.90;;;;;;5072175;28;20031;-67
2021/06/04 09:29:09;;;;;;;26.42;21.80;;;22.40;87.00;;;;;;5080641;28;20035;-67
2021/06/04 09:31:57;;;;;;;25.38;20.75;;;22.50;86.10;;;;;;5087838;28;20035;-67
2021/06/04 09:34:30;;;;;;;22.65;19.92;;;22.60;85.40;;;;;;5087363;28;20034;-67
2021/06/04 09:36:58;;;;;;;23.20;20.73;;;22.70;84.60;;;;;;5089005;28;20035;-67
2021/06/04 09:39:26;;;;;;;23.35;19.77;;;22.80;85.10;;;;;;5090829;28;20099;-64
2021/06/04 09:42:03;;;;;;;24.48;20.85;;;22.80;84.90;;;;;;5080933;28;20493;-65
2021/06/04 09:44:28;;;;;;;23.63;20.90;;;22.90;83.80;;;;;;5076490;28;20028;-64
2021/06/04 09:47:23;;;;;;;22.63;20.02;;;22.90;83.50;;;;;;5078504;28;20500;-64
2021/06/04 09:49:50;;;;;;;21.25;18.55;;;23.10;82.60;;;;;;5088392;28;20033;-64
2021/06/04 09:52:22;;;;;;;21.70;18.55;;;23.20;81.70;;;;;;5089063;28;20023;-65
2021/06/04 09:55:06;;;;;;;20.45;18.25;;;23.20;81.80;;;;;;5091769;28;20024;-64
2021/06/04 09:57:31;;;;;;;22.48;18.40;;;23.20;80.50;;;;;;5074002;28;20041;-66
2021/06/04 10:00:20;;;;;;;20.92;18.13;;;23.30;79.90;;;;;;5069213;28;20085;-66
2021/06/04 10:02:46;;;;;;;24.45;18.98;;;23.30;79.60;;;;;;5067415;28;20032;-66
2021/06/04 10:05:38;;;;;;;24.05;19.35;;;23.30;79.50;;;;;;5086735;28;20088;-66
2021/06/04 10:08:05;;;;;;;21.80;18.38;;;23.20;79.60;;;;;;5082684;28;20488;-67
2021/06/04 10:10:35;;;;;;;23.17;18.42;;;23.20;80.00;;;;;;5072831;28;20039;-66
2021/06/04 10:13:04;;;;;;;22.73;18.60;;;23.50;78.20;;;;;;5080774;28;20119;-66
2021/06/04 10:15:51;;;;;;;22.98;19.52;;;23.70;76.90;;;;;;5077774;28;20111;-67
2021/06/04 10:18:23;;;;;;;26.55;20.15;;;23.60;76.30;;;;;;5075573;28;20063;-65
2021/06/04 10:20:50;;;;;;;24.23;19.30;;;23.40;77.10;;;;;;5080357;28;20118;-66
2021/06/04 10:23:36;;;;;;;24.23;19.85;;;23.30;77.90;;;;;;5079941;28;20024;-67
2021/06/04 10:26:23;;;;;;;26.50;20.00;;;23.30;78.30;;;;;;5085150;28;20568;-65
2021/06/04 10:28:56;;;;;;;25.85;21.10;;;23.30;78.60;;;;;;5082606;28;20055;-66
2021/06/04 10:31:26;;;;;;;25.58;20.75;;;23.30;79.10;;;;;;5085428;28;20052;-65
2021/06/04 10:34:04;;;;;;;27.30;22.10;;;23.40;78.70;;;;;;5079429;28;20027;-65
2021/06/04 10:36:35;;;;;;;30.67;23.50;;;23.50;77.80;;;;;;5084236;28;20020;-66
2021/06/04 10:39:10;;;;;;;36.67;24.02;;;23.60;77.40;;;;;;5083080;28;20362;-64
2021/06/04 10:41:58;;;;;;;26.63;22.02;;;23.60;77.50;;;;;;5081371;28;20101;-65
2021/06/04 10:44:31;;;;;;;27.25;21.35;;;23.90;77.00;;;;;;5088540;28;20501;-65
2021/06/04 10:47:02;;;;;;;26.00;20.15;;;24.00;76.90;;;;;;5084486;28;20031;-64
2021/06/04 10:49:48;;;;;;;25.77;20.50;;;23.70;76.90;;;;;;5089705;28;20020;-65
2021/06/04 10:52:20;;;;;;;27.65;20.08;;;23.70;77.30;;;;;;5089714;28;20077;-67
2021/06/04 10:54:45;;;;;;;;;;;24.10;74.40;;;;;;5081008;28;20048;-68
2021/06/04 10:57:24;;;;;;;24.73;19.80;;;24.30;73.10;;;;;;5086792;28;19954;-65
2021/06/04 11:00:02;;;;;;;25.63;19.35;;;24.40;72.20;;;;;;5089054;28;20342;-65
2021/06/04 11:02:46;;;;;;;23.60;18.98;;;24.40;72.10;;;;;;5077376;28;20097;-66
2021/06/04 11:05:42;;;;;;;26.33;20.27;;;24.40;72.20;;;;;;5073237;28;20106;-65
2021/06/04 11:08:22;;;;;;;26.52;20.63;;;24.40;72.80;;;;;;5080367;28;20174;-66
2021/06/04 11:11:18;;;;;;;25.73;20.50;;;24.60;71.80;;;;;;5087450;28;20564;-66
2021/06/04 11:14:08;;;;;;;24.02;19.75;;;24.60;71.70;;;;;;5089921;28;20027;-66
2021/06/04 11:16:40;;;;;;;26.20;20.05;;;24.40;72.50;;;;;;5088773;28;20074;-66
2021/06/04 11:19:14;;;;;;;23.75;18.77;;;24.00;74.20;;;;;;5089724;28;20392;-67
2021/06/04 11:21:47;;;;;;;24.05;19.83;;;24.00;74.70;;;;;;5090840;28;20036;-65
2021/06/04 11:24:51;;;;;;;25.38;19.98;;;24.10;74.70;;;;;;5088301;28;20009;-66
2021/06/04 11:27:24;;;;;;;26.25;19.70;;;24.00;75.30;;;;;;5083153;28;20076;-64
2021/06/04 11:29:50;;;;;;;24.67;19.52;;;23.60;76.60;;;;;;5094481;28;20042;-66
2021/06/04 11:32:28;;;;;;;28.42;20.77;;;23.50;79.20;;;;;;5100351;28;20035;-65
2021/06/04 11:35:00;;;;;;;25.88;21.08;;;23.30;79.10;;;;;;5093336;28;20591;-64
2021/06/04 11:37:37;;;;;;;25.95;19.95;;;23.40;78.50;;;;;;5089748;28;20032;-66
2021/06/04 11:40:11;;;;;;;24.58;19.13;;;23.50;78.20;;;;;;5093586;28;20024;-65
2021/06/04 11:42:57;;;;;;;24.85;19.85;;;23.30;78.60;;;;;;5093430;28;20426;-65
2021/06/04 11:45:26;;;;;;;25.98;19.75;;;23.30;79.60;;;;;;5093347;28;20448;-65
2021/06/04 11:47:52;;;;;;;24.77;19.88;;;23.20;80.80;;;;;;5093691;28;20374;-65
2021/06/04 11:50:37;;;;;;;25.70;19.25;;;23.20;80.10;;;;;;5092252;28;20016;-66
2021/06/04 11:53:18;;;;;;;23.77;18.42;;;23.10;79.80;;;;;;5092697;28;20038;-65
2021/06/04 11:55:43;;;;;;;23.48;19.08;;;23.10;80.00;;;;;;5093206;28;20016;-66
2021/06/04 11:58:38;;;;;;;22.15;17.92;;;23.10;80.20;;;;;;5093348;28;20467;-66
2021/06/04 12:01:19;;;;;;;23.83;18.75;;;23.10;80.10;;;;;;5090643;28;20032;-66
2021/06/04 12:03:52;;;;;;;21.92;18.92;;;23.30;78.90;;;;;;5075547;28;20512;-65
2021/06/04 12:06:23;;;;;;;24.75;18.63;;;23.40;78.10;;;;;;5078606;28;20040;-65
2021/06/04 12:08:49;;;;;;;;;;;23.30;78.50;;;;;;5080149;28;20024;-65
2021/06/04 12:11:18;;;;;;;20.00;17.05;;;23.20;79.00;;;;;;5072977;28;19915;-65
2021/06/04 12:13:48;;;;;;;21.52;18.10;;;23.10;80.30;;;;;;5075233;28;20064;-65
2021/06/04 12:16:25;;;;;;;20.23;17.10;;;23.10;79.90;;;;;;5081623;28;20598;-65
2021/06/04 12:18:59;;;;;;;22.40;17.08;;;23.10;79.70;;;;;;5093117;28;20035;-64
2021/06/04 12:21:40;;;;;;;19.70;16.75;;;23.10;79.20;;;;;;5073957;28;20032;-65
2021/06/04 12:24:29;;;;;;;21.02;16.35;;;23.10;79.10;;;;;;5075063;28;20371;-65
2021/06/04 12:27:29;;;;;;;20.25;15.90;;;23.10;79.10;;;;;;5074373;28;20048;-65
2021/06/04 12:29:55;;;;;;;18.02;15.35;;;23.10;79.50;;;;;;5074294;28;20032;-66
2021/06/04 12:32:24;;;;;;;20.10;15.95;;;23.10;79.20;;;;;;5074587;28;20452;-65
2021/06/04 12:34:50;;;;;;;19.77;15.15;;;23.10;79.70;;;;;;5085506;28;20038;-65
2021/06/04 12:37:22;;;;;;;20.08;15.30;;;23.10;78.90;;;;;;5092246;28;20017;-64
2021/06/04 12:39:58;;;;;;;22.23;14.35;;;23.10;78.80;;;;;;5093513;28;20024;-65
2021/06/04 12:42:24;;;;;;;18.80;14.52;;;23.10;78.90;;;;;;5093180;28;20016;-65
2021/06/04 12:45:10;;;;;;;17.58;14.18;;;23.10;78.90;;;;;;5092884;28;20016;-65
2021/06/04 12:47:43;;;;;;;20.02;15.55;;;23.00;79.00;;;;;;5091984;28;20019;-65
2021/06/04 12:50:28;;;;;;;19.70;15.20;;;23.00;78.60;;;;;;5092069;28;20044;-64
2021/06/04 12:53:22;;;;;;;18.45;14.30;;;23.00;78.20;;;;;;5093677;28;20106;-65
2021/06/04 12:55:59;;;;;;;17.67;15.23;;;23.10;78.40;;;;;;5086101;28;20032;-65
2021/06/04 12:58:36;;;;;;;20.23;15.88;;;23.00;78.80;;;;;;5093086;28;20504;-65
2021/06/04 13:01:19;;;;;;;17.63;14.10;;;23.00;78.90;;;;;;5082752;28;20081;-65