Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:53;;;;;;;;;;;;;;;17.69;100.00;95252.28;5059673;28;19975;-70
2023/07/24 00:03:20;;;;;;;;;;;;;;;17.70;100.00;95260.00;5049388;28;19928;-71
2023/07/24 00:05:46;;;;;;;;;;;;;;;17.35;100.00;95251.22;5049515;28;19921;-70
2023/07/24 00:08:12;;;;;;;;;;;;;;;17.27;100.00;95247.69;5060393;28;19931;-70
2023/07/24 00:10:40;;;;;;;;;;;;;;;17.16;100.00;95252.16;5056330;28;19920;-70
2023/07/24 00:13:06;;;;;;;;;;;;;;;17.13;100.00;95242.03;5063243;28;19920;-70
2023/07/24 00:15:32;;;;;;;;;;;;;;;17.33;100.00;95253.16;5055411;28;19978;-70
2023/07/24 00:17:59;;;;;;;;;;;;;;;17.50;100.00;95245.41;5059452;28;19931;-71
2023/07/24 00:20:26;;;;;;;;;;;;;;;17.64;100.00;95242.25;5054636;28;19920;-71
2023/07/24 00:22:52;;;;;;;;;;;;;;;17.62;100.00;95239.00;5053351;28;20016;-71
2023/07/24 00:25:18;;;;;;;;;;;;;;;17.57;100.00;95238.59;5057408;28;19928;-71
2023/07/24 00:27:46;;;;;;;;;;;;;;;17.61;100.00;95237.31;5052497;28;20267;-70
2023/07/24 00:30:12;;;;;;;;;;;;;;;17.62;100.00;95226.72;5052562;28;19924;-70
2023/07/24 00:32:38;;;;;;;;;;;;;;;17.62;100.00;95225.91;5054082;28;19925;-71
2023/07/24 00:35:05;;;;;;;;;;;;;;;17.56;100.00;95221.25;5051520;28;19928;-71
2023/07/24 00:37:31;;;;;;;;;;;;;;;17.51;100.00;95221.72;5050776;28;19928;-72
2023/07/24 00:39:58;;;;;;;;;;;;;;;17.53;100.00;95221.56;5047776;28;20299;-71
2023/07/24 00:42:24;;;;;;;;;;;;;;;17.58;100.00;95219.31;5056229;28;19978;-71
2023/07/24 00:44:51;;;;;;;;;;;;;;;17.60;100.00;95215.56;5055239;28;19920;-71
2023/07/24 00:47:18;;;;;;;;;;;;;;;17.60;100.00;95207.69;5055969;28;19920;-72
2023/07/24 00:49:45;;;;;;;;;;;;;;;17.50;100.00;95212.22;5048256;28;19932;-71
2023/07/24 00:52:12;;;;;;;;;;;;;;;17.40;100.00;95196.59;5049117;28;20405;-71
2023/07/24 00:54:39;;;;;;;;;;;;;;;17.27;100.00;95203.19;5050795;28;20366;-71
2023/07/24 00:57:06;;;;;;;;;;;;;;;17.28;100.00;95203.06;5059513;28;19990;-70
2023/07/24 00:59:32;;;;;;;;;;;;;;;17.25;100.00;95199.91;5053461;28;19920;-72
2023/07/24 01:02:00;;;;;;;;;;;;;;;17.24;100.00;95186.00;5054542;28;19921;-70
2023/07/24 01:04:27;;;;;;;;;;;;;;;17.20;100.00;95194.28;5053211;28;19935;-70
2023/07/24 01:06:53;;;;;;;;;;;;;;;17.13;100.00;95200.16;5049154;28;20344;-70
2023/07/24 01:09:19;;;;;;;;;;;;;;;17.12;100.00;95193.25;5061976;28;19931;-71
2023/07/24 01:11:48;;;;;;;;;;;;;;;17.13;100.00;95179.22;5048741;28;19921;-71
2023/07/24 01:14:21;;;;;;;;;;;;;;;17.10;100.00;95174.28;5053833;28;20015;-71
2023/07/24 01:16:48;;;;;;;;;;;;;;;17.00;100.00;95176.16;5050475;28;20341;-71
2023/07/24 01:19:18;;;;;;;;;;;;;;;16.93;100.00;95177.72;5058118;28;19929;-71
2023/07/24 01:21:53;;;;;;;;;;;;;;;16.93;100.00;95181.16;5047231;28;19986;-71
2023/07/24 01:24:24;;;;;;;;;;;;;;;16.96;100.00;95174.81;5049861;28;19956;-70
2023/07/24 01:26:52;;;;;;;;;;;;;;;17.01;100.00;95169.94;5046505;28;19921;-70
2023/07/24 01:29:18;;;;;;;;;;;;;;;16.98;100.00;95172.03;5050555;28;19920;-70
2023/07/24 01:31:45;;;;;;;;;;;;;;;16.89;100.00;95171.97;5058277;28;20007;-70
2023/07/24 01:34:11;;;;;;;;;;;;;;;16.89;100.00;95173.75;5046867;28;20509;-71
2023/07/24 01:36:37;;;;;;;;;;;;;;;16.89;100.00;95171.16;5050458;28;19943;-70
2023/07/24 01:39:03;;;;;;;;;;;;;;;16.92;100.00;95176.91;5052767;28;19924;-71
2023/07/24 01:41:30;;;;;;;;;;;;;;;16.92;100.00;95161.22;5054272;28;19920;-72
2023/07/24 01:43:59;;;;;;;;;;;;;;;16.97;100.00;95159.94;5056665;28;19920;-72
2023/07/24 01:46:25;;;;;;;;;;;;;;;16.93;100.00;95162.03;5050569;28;19925;-72
2023/07/24 01:48:52;;;;;;;;;;;;;;;16.88;100.00;95161.66;5050681;28;19921;-72
2023/07/24 01:51:18;;;;;;;;;;;;;;;16.76;100.00;95160.22;5045808;28;19924;-72
2023/07/24 01:53:44;;;;;;;;;;;;;;;16.66;100.00;95158.47;5043457;28;19929;-72
2023/07/24 01:56:11;;;;;;;;;;;;;;;16.50;100.00;95163.56;5061668;28;19921;-72
2023/07/24 01:58:37;;;;;;;;;;;;;;;16.59;100.00;95161.84;5051504;28;19930;-72
2023/07/24 02:01:05;;;;;;;;;;;;;;;16.68;100.00;95160.94;5043410;28;19970;-72
2023/07/24 02:03:31;;;;;;;;;;;;;;;16.70;100.00;95151.97;5046201;28;19967;-71
2023/07/24 02:05:57;;;;;;;;;;;;;;;16.66;100.00;95152.44;5051964;28;19921;-72
2023/07/24 02:08:23;;;;;;;;;;;;;;;16.50;100.00;95149.63;5058262;28;19929;-72
2023/07/24 02:10:50;;;;;;;;;;;;;;;16.37;100.00;95144.78;5053098;28;19924;-72
2023/07/24 02:13:16;;;;;;;;;;;;;;;16.32;100.00;95147.03;5051918;28;20356;-72
2023/07/24 02:15:43;;;;;;;;;;;;;;;16.22;100.00;95141.84;5048369;28;19920;-71
2023/07/24 02:18:10;;;;;;;;;;;;;;;16.28;100.00;95132.56;5059113;28;19924;-72
2023/07/24 02:20:37;;;;;;;9.85;6.97;;;;;;;16.13;100.00;95133.09;5051644;28;19943;-72
2023/07/24 02:23:03;;;;;;;12.23;7.25;;;;;;;16.08;100.00;95140.53;5054707;28;20083;-73
2023/07/24 02:25:29;;;;;;;13.15;7.25;;;;;;;15.83;100.00;95136.78;5049530;28;20049;-72
2023/07/24 02:27:56;;;;;;;8.68;7.72;;;;;;;15.73;100.00;95125.59;5053948;28;20441;-72
2023/07/24 02:30:22;;;;;;;9.32;7.38;;;;;;;15.85;100.00;95115.78;5052041;28;20107;-72
2023/07/24 02:32:49;;;;;;;9.73;7.10;;;;;;;15.88;100.00;95121.53;5046993;28;20049;-70
2023/07/24 02:35:18;;;;;;;9.07;7.13;;;;;;;15.88;100.00;95120.72;5049820;28;20448;-71
2023/07/24 02:37:44;;;;;;;11.05;8.32;;;;;;;16.00;100.00;95108.28;5046555;28;20062;-70
2023/07/24 02:40:11;;;;;;;9.98;8.82;;;;;;;16.04;100.00;95117.47;5052644;28;20106;-70
2023/07/24 02:42:38;;;;;;;8.35;7.43;;;;;;;15.99;100.00;95124.91;5053465;28;20044;-72
2023/07/24 02:45:10;;;;;;;10.07;7.97;;;;;;;16.10;100.00;95127.34;5049417;28;20050;-72
2023/07/24 02:47:37;;;;;;;8.65;7.68;;;;;;;16.03;100.00;95132.31;5046253;28;20051;-72
2023/07/24 02:50:03;;;;;;;8.75;7.60;;;;;;;16.05;100.00;95129.53;5048347;28;20056;-71
2023/07/24 02:52:31;;;;;;;12.38;7.55;;;;;;;16.30;100.00;95105.34;5051334;28;20505;-71
2023/07/24 02:54:57;;;;;;;9.27;7.38;;;;;;;16.45;100.00;95095.19;5054211;28;20041;-72
2023/07/24 02:57:24;;;;;;;11.27;8.00;;;;;;;16.23;100.00;95091.22;5059470;28;20134;-70
2023/07/24 02:59:50;;;;;;;8.95;7.32;;;;;;;16.01;100.00;95087.22;5051985;28;20395;-71
2023/07/24 03:02:17;;;;;;;11.77;7.90;;;;;;;15.83;100.00;95081.94;5056617;28;20052;-72
2023/07/24 03:04:43;;;;;;;8.95;7.30;;;;;;;15.71;100.00;95076.09;5056691;28;20048;-72
2023/07/24 03:07:09;;;;;;;9.25;8.13;;;;;;;15.49;100.00;95094.72;5053137;28;20060;-72
2023/07/24 03:09:37;;;;;;;13.23;8.45;;;;;;;15.35;100.00;95092.56;5059083;28;20064;-71
2023/07/24 03:12:04;;;;;;;10.18;8.00;;;;;;;15.29;100.00;95093.13;5045913;28;20061;-70
2023/07/24 03:14:30;;;;;;;12.93;8.73;;;;;;;15.24;100.00;95102.22;5049923;28;20448;-70
2023/07/24 03:16:57;;;;;;;12.73;9.60;;;;;;;15.32;100.00;95109.34;5057355;28;20102;-70
2023/07/24 03:19:23;;;;;;;8.27;7.40;;;;;;;15.45;100.00;95115.06;5057889;28;20045;-72
2023/07/24 03:21:50;;;;;;;8.55;7.43;;;;;;;15.52;100.00;95106.66;5049925;28;20045;-70
2023/07/24 03:24:17;;;;;;;13.40;9.32;;;;;;;15.60;100.00;95104.97;5056631;28;20056;-70
2023/07/24 03:26:44;;;;;;;11.23;8.18;;;;;;;15.71;100.00;95096.16;5061887;28;20495;-70
2023/07/24 03:29:11;;;;;;;8.77;7.88;;;;;;;15.82;100.00;95106.44;5052039;28;20049;-70
2023/07/24 03:31:37;;;;;;;11.48;7.60;;;;;;;15.86;100.00;95099.13;5061372;28;20102;-71
2023/07/24 03:34:04;;;;;;;8.15;7.05;;;;;;;15.80;100.00;95095.31;5053466;28;20106;-70
2023/07/24 03:36:30;;;;;;;11.88;7.88;;;;;;;15.76;100.00;95099.19;5057778;28;20049;-70
2023/07/24 03:38:57;;;;;;;9.13;7.68;;;;;;;15.77;100.00;95103.44;5050660;28;20052;-70
2023/07/24 03:41:23;;;;;;;9.30;7.30;;;;;;;15.76;100.00;95106.19;5049181;28;20526;-71
2023/07/24 03:43:51;;;;;;;9.82;8.43;;;;;;;15.82;100.00;95116.06;5058640;28;20514;-71
2023/07/24 03:46:17;;;;;;;10.25;7.80;;;;;;;15.84;100.00;95111.53;5052423;28;20068;-70
2023/07/24 03:48:44;;;;;;;9.45;7.80;;;;;;;15.92;100.00;95117.66;5055505;28;20055;-71
2023/07/24 03:51:10;;;;;;;8.93;7.68;;;;;;;16.02;100.00;95115.00;5059771;28;20057;-71
2023/07/24 03:53:37;;;;;;;9.88;8.43;;;;;;;16.08;100.00;95116.19;5048467;28;20057;-70
2023/07/24 03:56:03;;;;;;;11.13;8.23;;;;;;;16.13;100.00;95121.78;5062051;28;20618;-72
2023/07/24 03:58:30;;;;;;;10.00;7.45;;;;;;;16.17;100.00;95123.19;5050811;28;20053;-72
2023/07/24 04:00:57;;;;;;;8.90;8.00;;;;;;;16.20;100.00;95115.03;5057651;28;20056;-72
2023/07/24 04:03:24;;;;;;;11.50;8.07;;;;;;;16.17;100.00;95099.66;5047107;28;24467;-71
2023/07/24 04:05:50;;;;;;;11.57;8.18;;;;;;;16.24;100.00;95102.50;5052912;28;20483;-70
2023/07/24 04:08:17;;;;;;;;;;;;;;;16.29;100.00;95103.69;5053124;28;20510;-71
2023/07/24 04:10:43;;;;;;;;;;;;;;;16.34;100.00;95096.22;5050012;28;19920;-70
2023/07/24 04:13:09;;;;;;;;;;;;;;;16.17;100.00;95089.22;5054160;28;19929;-71
2023/07/24 04:15:35;;;;;;;;;;;;;;;16.08;100.00;95084.84;5052809;28;19974;-71
2023/07/24 04:18:04;;;;;;;;;;;;;;;16.02;100.00;95086.28;5060389;28;19927;-71
2023/07/24 04:20:30;;;;;;;;;;;;;;;16.01;100.00;95083.78;5055417;28;19928;-71
2023/07/24 04:22:56;;;;;;;;;;;;;;;15.90;100.00;95080.41;5057893;28;19932;-72
2023/07/24 04:25:22;;;;;;;;;;;;;;;15.77;100.00;95073.91;5064006;28;19920;-70
2023/07/24 04:27:49;;;;;;;;;;;;;;;15.87;100.00;95079.88;5055520;28;19924;-74
2023/07/24 04:30:16;;;;;;;;;;;;;;;15.90;100.00;95069.97;5048911;28;20378;-73
2023/07/24 04:32:42;;;;;;;;;;;;;;;16.04;100.00;95071.25;5045886;28;19921;-73
2023/07/24 04:35:10;;;;;;;;;;;;;;;16.16;100.00;95069.25;5060314;28;19966;-74
2023/07/24 04:37:36;;;;;;;;;;;;;;;16.21;100.00;95060.03;5052821;28;19932;-74
2023/07/24 04:40:02;;;;;;;;;;;;;;;16.26;100.00;95059.56;5055771;28;19921;-74
2023/07/24 04:42:29;;;;;;;;;;;;;;;16.28;100.00;95062.03;5054439;28;19940;-74
2023/07/24 04:44:55;;;;;;;;;;;;;;;16.35;100.00;95055.25;5053735;28;19927;-73
2023/07/24 04:47:21;;;;;;;;;;;;;;;16.31;100.00;95054.72;5049739;28;20336;-74
2023/07/24 04:49:48;;;;;;;;;;;;;;;16.28;100.00;95047.19;5052523;28;19925;-73
2023/07/24 04:52:15;;;;;;;;;;;;;;;16.20;100.00;95042.72;5052451;28;19924;-77
2023/07/24 04:54:41;;;;;;;;;;;;;;;16.18;100.00;95042.03;5052144;28;19935;-76
2023/07/24 04:57:08;;;;;;;;;;;;;;;16.19;100.00;95045.47;5048216;28;20363;-76
2023/07/24 04:59:34;;;;;;;;;;;;;;;16.19;100.00;95054.13;5052701;28;19979;-75
2023/07/24 05:02:00;;;;;;;;;;;;;;;16.20;100.00;95055.78;5056437;28;19921;-74
2023/07/24 05:04:27;;;;;;;;;;;;;;;16.26;100.00;95054.34;5050417;28;19928;-74
2023/07/24 05:06:53;;;;;;;;;;;;;;;16.19;100.00;95051.50;5058166;28;20320;-75
2023/07/24 05:09:20;;;;;;;;;;;;;;;16.21;100.00;95053.97;5054496;28;19932;-73
2023/07/24 05:11:47;;;;;;;;;;;;;;;16.10;100.00;95043.75;5060306;28;19921;-75
2023/07/24 05:14:13;;;;;;;;;;;;;;;16.19;100.00;95053.28;5047769;28;19921;-74
2023/07/24 05:16:39;;;;;;;;;;;;;;;16.27;100.00;95058.59;5055894;28;19931;-74
2023/07/24 05:19:05;;;;;;;;;;;;;;;16.38;100.00;95068.00;5051515;28;20346;-76
2023/07/24 05:21:32;;;;;;;;;;;;;;;16.40;100.00;95073.94;5048248;28;19974;-75
2023/07/24 05:23:58;;;;;;;;;;;;;;;16.37;100.00;95080.25;5055878;28;20418;-75
2023/07/24 05:26:26;;;;;;;;;;;;;;;16.28;100.00;95080.31;5057647;28;19951;-73
2023/07/24 05:28:53;;;;;;;;;;;;;;;16.16;100.00;95088.38;5048844;28;20267;-74
2023/07/24 05:31:19;;;;;;;;;;;;;;;16.20;100.00;95086.28;5055010;28;19970;-73
2023/07/24 05:33:46;;;;;;;;;;;;;;;16.30;100.00;95101.91;5054133;28;20267;-72
2023/07/24 05:36:12;;;;;;;;;;;;;;;16.43;100.00;95102.38;5049187;28;19921;-75
2023/07/24 05:38:38;;;;;;;;;;;;;;;16.48;100.00;95105.38;5050691;28;19928;-74
2023/07/24 05:41:04;;;;;;;;;;;;;;;16.51;100.00;95112.91;5056541;28;19948;-74
2023/07/24 05:43:33;;;;;;;;;;;;;;;16.50;100.00;95120.88;5058396;28;20276;-72
2023/07/24 05:45:59;;;;;;;;;;;;;;;16.52;100.00;95111.94;5047159;28;20011;-73
2023/07/24 05:48:26;;;;;;;;;;;;;;;16.61;100.00;95112.81;5058677;28;20374;-72
2023/07/24 05:50:52;;;;;;;;;;;;;;;16.62;100.00;95112.69;5055769;28;19974;-73
2023/07/24 05:53:18;;;;;;;;;;;;;;;16.65;100.00;95107.16;5057776;28;20671;-73
2023/07/24 05:55:45;;;;;;;;;;;;;;;16.80;100.00;95099.66;5048933;28;19944;-73
2023/07/24 05:58:11;;;;;;;;;;;;;;;16.82;100.00;95091.63;5052627;28;19974;-70
2023/07/24 06:00:39;;;;;;;;;;;;;;;16.93;100.00;95091.41;5050624;28;19956;-73
2023/07/24 06:03:05;;;;;;;;;;;;;;;17.05;100.00;95091.97;5057209;28;20378;-74
2023/07/24 06:05:31;;;;;;;;;;;;;;;17.12;100.00;95098.25;5051520;28;19920;-74
2023/07/24 06:07:58;;;;;;;;;;;;;;;17.18;100.00;95103.69;5051878;28;19924;-74
2023/07/24 06:10:24;;;;;;;;;;;;;;;17.10;100.00;95098.41;5051309;28;19924;-75
2023/07/24 06:12:50;;;;;;;;;;;;;;;17.23;100.00;95099.78;5048238;28;19920;-75
2023/07/24 06:15:17;;;;;;;;;;;;;;;17.29;100.00;95100.00;5052225;28;19932;-76
2023/07/24 06:17:44;;;;;;;;;;;;;;;17.21;100.00;95096.53;5054469;28;19967;-76
2023/07/24 06:20:11;;;;;;;;;;;;;;;16.98;100.00;95091.75;5056336;28;19924;-74
2023/07/24 06:22:37;;;;;;;;;;;;;;;16.92;100.00;95082.75;5053479;28;19929;-75
2023/07/24 06:25:03;;;;;;;;;;;;;;;16.79;100.00;95086.72;5054870;28;19931;-74
2023/07/24 06:27:30;;;;;;;;;;;;;;;16.75;100.00;95083.56;5055132;28;19944;-74
2023/07/24 06:29:56;;;;;;;;;;;;;;;16.72;100.00;95086.44;5060052;28;19920;-74
2023/07/24 06:32:22;;;;;;;;;;;;;;;16.72;100.00;95081.22;5055276;28;19935;-74
2023/07/24 06:34:50;;;;;;;;;;;;;;;16.72;100.00;95077.78;5056964;28;19955;-75
2023/07/24 06:37:16;;;;;;;;;;;;;;;16.85;100.00;95065.19;5055810;28;20380;-75
2023/07/24 06:39:43;;;;;;;;;;;;;;;16.95;100.00;95060.69;5056635;28;19920;-75
2023/07/24 06:42:10;;;;;;;;;;;;;;;17.04;100.00;95038.03;5048739;28;19967;-74
2023/07/24 06:44:36;;;;;;;;;;;;;;;17.13;100.00;95026.63;5054969;28;20386;-73
2023/07/24 06:47:02;;;;;;;;;;;;;;;17.34;100.00;95024.44;5050837;28;19928;-73
2023/07/24 06:49:29;;;;;;;;;;;;;;;17.53;100.00;95025.19;5054507;28;19924;-74
2023/07/24 06:51:56;;;;;;;;;;;;;;;17.72;100.00;95027.56;5051180;28;20386;-79
2023/07/24 06:54:22;;;;;;;;;;;;;;;17.60;100.00;95031.44;5056486;28;19947;-73
2023/07/24 06:56:49;;;;;;;;;;;;;;;17.71;100.00;95030.34;5058962;28;19928;-72
2023/07/24 06:59:15;;;;;;;;;;;;;;;17.76;100.00;95034.19;5057392;28;19965;-72
2023/07/24 07:01:41;;;;;;;;;;;;;;;17.81;100.00;95047.59;5051238;28;20374;-72
2023/07/24 07:04:07;;;;;;;;;;;;;;;17.95;100.00;95040.09;5056085;28;19958;-73
2023/07/24 07:06:34;;;;;;;;;;;;;;;18.04;100.00;95034.75;5063021;28;19939;-74
2023/07/24 07:09:02;;;;;;;;;;;;;;;18.06;100.00;95038.03;5060763;28;19927;-75
2023/07/24 07:11:29;;;;;;;;;;;;;;;18.06;100.00;95053.75;5057724;28;19928;-74
2023/07/24 07:13:55;;;;;;;;;;;;;;;18.02;100.00;95052.44;5066499;28;19921;-74
2023/07/24 07:16:21;;;;;;;;;;;;;;;18.06;100.00;95053.75;5057561;28;20344;-74
2023/07/24 07:18:47;;;;;;;;;;;;;;;18.04;100.00;95058.31;5061171;28;19925;-73
2023/07/24 07:21:14;;;;;;;;;;;;;;;17.99;100.00;95057.19;5056093;28;19921;-75
2023/07/24 07:23:40;;;;;;;;;;;;;;;18.10;100.00;95057.69;5051995;28;19920;-74
2023/07/24 07:26:08;;;;;;;;;;;;;;;18.10;100.00;95057.69;5058555;28;19945;-74
2023/07/24 07:28:34;;;;;;;;;;;;;;;18.11;100.00;95071.63;5058322;28;19956;-74
2023/07/24 07:31:00;;;;;;;;;;;;;;;18.07;100.00;95073.72;5059642;28;19929;-74
2023/07/24 07:33:27;;;;;;;;;;;;;;;18.08;100.00;95075.38;5058691;28;20299;-74
2023/07/24 07:35:53;;;;;;;;;;;;;;;18.04;100.00;95081.09;5059109;28;19921;-77
2023/07/24 07:38:22;;;;;;;;;;;;;;;18.03;100.00;95079.47;5049392;28;19921;-75
2023/07/24 07:40:48;;;;;;;;;;;;;;;17.96;100.00;95094.97;5059481;28;19921;-74
2023/07/24 07:43:16;;;;;;;;;;;;;;;17.88;100.00;95111.50;5061720;28;19932;-75
2023/07/24 07:45:42;;;;;;;;;;;;;;;17.86;100.00;95128.34;5054100;28;19929;-76
2023/07/24 07:48:08;;;;;;;;;;;;;;;17.90;100.00;95148.00;5056540;28;19921;-76
2023/07/24 07:50:35;;;;;;;;;;;;;;;17.82;100.00;95150.59;5051424;28;19921;-75
2023/07/24 07:53:01;;;;;;;;;;;;;;;17.84;100.00;95154.69;5056624;28;19927;-75
2023/07/24 07:55:27;;;;;;;;;;;;;;;17.72;100.00;95148.03;5051432;28;19921;-75
2023/07/24 07:57:53;;;;;;;;;;;;;;;17.74;100.00;95143.47;5046655;28;19928;-74
2023/07/24 08:00:21;;;;;;;;;;;;;;;17.77;100.00;95122.25;5053120;28;20397;-74
2023/07/24 08:02:48;;;;;;;;;;;;;;;17.80;100.00;95123.75;5058916;28;19928;-76
2023/07/24 08:05:15;;;;;;;;;;;;;;;17.69;100.00;95105.63;5053929;28;19928;-76
2023/07/24 08:07:41;;;;;;;;;;;;;;;17.70;100.00;95092.38;5047466;28;20290;-76
2023/07/24 08:10:08;;;;;;;;;;;;;;;17.75;100.00;95097.16;5058621;28;19924;-76
2023/07/24 08:12:35;;;;;;;;;;;;;;;17.78;100.00;95091.63;5056269;28;20028;-75
2023/07/24 08:15:01;;;;;;;;;;;;;;;17.67;100.00;95076.97;5052035;28;19920;-77
2023/07/24 08:17:29;;;;;;;;;;;;;;;17.65;100.00;95064.06;5056344;28;19921;-77
2023/07/24 08:19:55;;;;;;;;;;;;;;;17.76;100.00;95046.44;5057071;28;19936;-77
2023/07/24 08:22:22;;;;;;;;;;;;;;;17.82;100.00;95048.44;5057339;28;19925;-77
2023/07/24 08:24:50;;;;;;;;;;;;;;;17.87;100.00;95043.53;5056235;28;20011;-76
2023/07/24 08:27:16;;;;;;;;;;;;;;;17.99;100.00;95034.41;5052681;28;20682;-77
2023/07/24 08:29:42;;;;;;;;;;;;;;;18.02;100.00;95025.38;5062038;28;19929;-77
2023/07/24 08:32:09;;;;;;;;;;;;;;;18.09;100.00;95019.34;5060142;28;20464;-77
2023/07/24 08:34:36;;;;;;;;;;;;;;;18.12;100.00;95005.13;5058108;28;19921;-77
2023/07/24 08:37:02;;;;;;;;;;;;;;;18.08;100.00;95009.84;5054080;28;20303;-77
2023/07/24 08:39:29;;;;;;;;;;;;;;;18.09;100.00;95010.66;5054593;28;19978;-77
2023/07/24 08:41:55;;;;;;;;;;;;;;;18.25;100.00;95004.66;5057454;28;19924;-77
2023/07/24 08:44:24;;;;;;;;;;;;;;;18.42;100.00;95008.09;5057661;28;19925;-77
2023/07/24 08:46:50;;;;;;;;;;;;;;;18.51;100.00;95009.75;5052581;28;19920;-77
2023/07/24 08:49:17;;;;;;;;;;;;;;;18.45;100.00;95011.22;5055055;28;19928;-76
2023/07/24 08:51:45;;;;;;;;;;;;;;;18.47;100.00;95016.31;5048491;28;19928;-77
2023/07/24 08:54:12;;;;;;;;;;;;;;;18.46;100.00;95022.53;5049487;28;19927;-77
2023/07/24 08:56:40;;;;;;;;;;;;;;;18.59;100.00;95020.25;5053415;28;19924;-78
2023/07/24 08:59:06;;;;;;;;;;;;;;;18.65;100.00;95018.75;5055811;28;20290;-78
2023/07/24 09:01:33;;;;;;;;;;;;;;;18.73;100.00;95017.00;5053153;28;19966;-78
2023/07/24 09:03:59;;;;;;;;;;;;;;;18.93;100.00;95019.28;5046258;28;19924;-78
2023/07/24 09:06:27;;;;;;;12.20;8.50;;;;;;;19.06;100.00;95022.22;5060108;28;19974;-78
2023/07/24 09:08:55;;;;;;;10.95;8.10;;;;;;;19.08;100.00;95021.06;5056249;28;20068;-79
2023/07/24 09:11:22;;;;;;;12.35;8.40;;;;;;;19.08;100.00;95030.72;5052990;28;24873;-80
2023/07/24 09:13:49;;;;;;;13.27;7.95;;;;;;;19.18;100.00;95028.75;5047916;28;20064;-74
2023/07/24 09:16:24;;;;;;;10.40;7.43;;;;;;;19.14;100.00;95027.44;5054360;28;20390;-75
2023/07/24 09:18:52;;;;;;;7.20;6.22;;;;;;;19.18;100.00;95036.63;5053406;28;20052;-75
2023/07/24 09:21:28;;;;;;;8.60;7.15;;;;;;;19.11;100.00;95030.41;5060821;28;20579;-75
2023/07/24 09:23:57;;;;;;;10.57;7.18;;;;;;;19.19;100.00;95040.06;5039312;28;20055;-78
2023/07/24 09:26:23;;;;;;;9.68;6.78;;;;;;;19.08;100.00;95036.78;5045739;28;20563;-77
2023/07/24 09:28:53;;;;;;;8.68;6.32;;;;;;;19.00;100.00;95028.13;5051710;28;20057;-76
2023/07/24 09:31:19;;;;;;;8.90;6.35;;;;;;;19.02;100.00;95032.22;5051532;28;20052;-78
2023/07/24 09:33:46;;;;;;;10.52;6.57;;;;;;;19.12;100.00;95037.28;5053400;28;20044;-79
2023/07/24 09:36:13;;;;;;;10.75;6.43;;;;;;;18.99;100.00;95039.63;5046717;28;20050;-78
2023/07/24 09:38:41;;;;;;;8.80;6.30;;;;;;;18.97;100.00;95034.50;5053886;28;20072;-76
2023/07/24 09:41:09;;;;;;;9.43;6.80;;;;;;;18.94;100.00;95042.72;5051713;28;20056;-77
2023/07/24 09:43:36;;;;;;;11.85;6.78;;;;;;;19.01;100.00;95056.00;5052187;28;20506;-76
2023/07/24 09:46:05;;;;;;;8.75;5.97;;;;;;;19.02;100.00;95068.13;5050027;28;20100;-76
2023/07/24 09:48:33;;;;;;;9.27;6.85;;;;;;;19.06;100.00;95080.78;5058916;28;20060;-75
2023/07/24 09:51:00;;;;;;;10.20;5.85;;;;;;;19.05;100.00;95073.06;5055426;28;20055;-76
2023/07/24 09:53:33;;;;;;;9.40;6.57;;;;;;;18.99;100.00;95078.97;5048094;28;20127;-76
2023/07/24 09:56:01;;;;;;;8.18;6.30;;;;;;;18.98;100.00;95087.81;5062825;28;20423;-76
2023/07/24 09:58:30;;;;;;;9.32;6.13;;;;;;;18.96;100.00;95080.13;5050323;28;20052;-76
2023/07/24 10:00:58;;;;;;;7.65;6.85;;;;;;;18.90;100.00;95080.75;5051581;28;20047;-76
2023/07/24 10:03:25;;;;;;;9.98;6.38;;;;;;;18.85;100.00;95085.69;5051489;28;20053;-76
2023/07/24 10:05:51;;;;;;;13.68;6.65;;;;;;;18.82;100.00;95088.63;5049349;28;20102;-76
2023/07/24 10:08:19;;;;;;;10.77;6.53;;;;;;;18.74;100.00;95092.09;5046022;28;20052;-76
2023/07/24 10:10:46;;;;;;;10.07;6.97;;;;;;;18.78;100.00;95098.63;5043193;28;20175;-76
2023/07/24 10:13:14;;;;;;;10.20;6.75;;;;;;;18.85;100.00;95098.81;5055504;28;20429;-78
2023/07/24 10:15:43;;;;;;;11.98;7.18;;;;;;;18.75;100.00;95093.72;5050274;28;20573;-77
2023/07/24 10:18:10;;;;;;;12.25;6.68;;;;;;;18.76;100.00;95086.66;5057897;28;20048;-78
2023/07/24 10:20:39;;;;;;;14.82;6.97;;;;;;;18.69;100.00;95093.50;5053276;28;20479;-77
2023/07/24 10:23:07;;;;;;;10.52;7.75;;;;;;;18.65;100.00;95111.41;5052963;28;20418;-78
2023/07/24 10:25:35;;;;;;;9.10;6.25;;;;;;;18.62;100.00;95111.72;5054929;28;20509;-78
2023/07/24 10:28:07;;;;;;;8.27;7.03;;;;;;;18.57;100.00;95101.69;5049569;28;20052;-78
2023/07/24 10:30:34;;;;;;;7.22;6.45;;;;;;;18.50;100.00;95089.38;5047248;28;20045;-77
2023/07/24 10:33:09;;;;;;;10.75;7.30;;;;;;;18.54;100.00;95083.69;5053606;28;20099;-76
2023/07/24 10:35:40;;;;;;;9.13;6.82;;;;;;;18.42;100.00;95103.31;5052452;28;20049;-75
2023/07/24 10:38:07;;;;;;;16.45;6.47;;;;;;;18.41;100.00;95120.03;5054408;28;20045;-76
2023/07/24 10:40:34;;;;;;;10.23;6.90;;;;;;;18.37;100.00;95131.81;5055906;28;20052;-77
2023/07/24 10:43:04;;;;;;;14.27;7.65;;;;;;;18.36;100.00;95136.22;5049744;28;20056;-75
2023/07/24 10:45:40;;;;;;;8.02;6.22;;;;;;;18.24;100.00;95137.47;5044678;28;20041;-76
2023/07/24 10:48:11;;;;;;;7.45;6.13;;;;;;;18.21;100.00;95124.72;5054182;28;20137;-77
2023/07/24 10:50:38;;;;;;;7.45;6.43;;;;;;;18.12;100.00;95117.81;5048010;28;20045;-76
2023/07/24 10:53:05;;;;;;;7.30;6.07;;;;;;;18.16;100.00;95105.19;5051058;28;20495;-77
2023/07/24 10:55:31;;;;;;;9.07;6.70;;;;;;;18.06;100.00;95079.97;5057057;28;20414;-76
2023/07/24 10:57:58;;;;;;;7.35;6.43;;;;;;;18.02;100.00;95057.69;5049942;28;20049;-77
2023/07/24 11:00:25;;;;;;;9.85;6.53;;;;;;;17.88;100.00;95048.63;5047197;28;20460;-78
2023/07/24 11:02:54;;;;;;;7.65;5.95;;;;;;;17.84;100.00;95042.06;5047686;28;20513;-78
2023/07/24 11:05:22;;;;;;;10.23;6.72;;;;;;;17.86;100.00;95052.38;5046723;28;20095;-78
2023/07/24 11:07:48;;;;;;;10.70;6.45;;;;;;;17.81;100.00;95037.13;5048653;28;20041;-78
2023/07/24 11:10:16;;;;;;;10.23;7.15;;;;;;;17.78;100.00;95026.16;5062953;28;20049;-78
2023/07/24 11:12:42;;;;;;;9.45;6.72;;;;;;;17.86;100.00;95023.56;5052185;28;20041;-78
2023/07/24 11:15:09;;;;;;;7.55;5.82;;;;;;;17.89;100.00;95008.34;5051902;28;20060;-78
2023/07/24 11:17:40;;;;;;;9.02;6.63;;;;;;;17.88;100.00;94990.19;5049482;28;20107;-78
2023/07/24 11:20:11;;;;;;;13.45;7.00;;;;;;;17.82;100.00;94968.03;5046025;28;20492;-78
2023/07/24 11:22:41;;;;;;;12.63;6.88;;;;;;;17.90;100.00;94993.44;5054550;28;20461;-78
2023/07/24 11:25:09;;;;;;;9.88;6.18;;;;;;;18.12;100.00;95023.47;5049323;28;20132;-78
2023/07/24 11:27:40;;;;;;;6.95;6.32;;;;;;;18.30;100.00;95004.97;5051787;28;20037;-78
2023/07/24 11:30:08;;;;;;;8.13;6.35;;;;;;;18.49;100.00;94978.44;5057914;28;20049;-77
2023/07/24 11:32:34;;;;;;;11.48;6.88;;;;;;;18.76;100.00;94979.94;5058284;28;20049;-77
2023/07/24 11:35:02;;;;;;;8.15;6.80;;;;;;;18.83;100.00;94987.97;5053662;28;20051;-76
2023/07/24 11:37:29;;;;;;;8.93;5.82;;;;;;;18.87;100.00;94986.63;5055175;28;20670;-77
2023/07/24 11:39:59;;;;;;;12.50;6.38;;;;;;;18.86;100.00;94983.19;5058450;28;20132;-77
2023/07/24 11:42:27;;;;;;;11.90;7.55;;;;;;;18.90;100.00;94981.06;5058286;28;20053;-77
2023/07/24 11:44:53;;;;;;;7.40;5.90;;;;;;;19.00;100.00;94988.75;5052225;28;20132;-78
2023/07/24 11:47:20;;;;;;;10.15;6.18;;;;;;;19.07;100.00;94990.56;5054986;28;20419;-77
2023/07/24 11:49:57;;;;;;;6.10;5.43;;;;;;;19.06;100.00;95015.16;5055953;28;20045;-78
2023/07/24 11:52:23;;;;;;;13.45;6.95;;;;;;;19.12;100.00;95013.66;5048287;28;20045;-78
2023/07/24 11:55:00;;;;;;;7.78;6.13;;;;;;;19.15;100.00;95010.72;5050101;28;20049;-78
2023/07/24 11:57:27;;;;;;;10.40;6.53;;;;;;;19.08;100.00;95022.84;5056669;28;20057;-78
2023/07/24 11:59:54;;;;;;;9.95;6.20;;;;;;;19.03;100.00;95019.94;5052582;28;20415;-77
2023/07/24 12:02:21;;;;;;;8.55;5.70;;;;;;;19.06;100.00;95032.72;5055452;28;20084;-77
2023/07/24 12:04:47;;;;;;;12.32;5.38;;;;;;;19.28;100.00;95036.44;5061060;28;20041;-77