Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:05;;;;;;;3.30;3.20;;;18.80;99.90;;;19.14;84.10;100780.31;5034679;28;20453;-74
2023/08/27 00:02:40;;;;;;;3.20;3.10;;;18.80;99.90;;;19.21;84.47;100778.25;5038016;28;20135;-74
2023/08/27 00:05:10;;;;;;;2.80;2.70;;;18.80;99.90;;;19.21;84.49;100786.28;5043563;28;20050;-74
2023/08/27 00:07:40;;;;;;;3.28;3.17;;;18.80;99.90;;;19.21;84.63;100795.22;5046712;28;20036;-73
2023/08/27 00:10:09;;;;;;;3.00;2.90;;;18.80;99.90;;;19.13;84.74;100791.09;5035267;28;20403;-74
2023/08/27 00:12:38;;;;;;;3.55;3.45;;;18.80;99.90;;;19.09;84.75;100784.09;5035090;28;20107;-74
2023/08/27 00:15:08;;;;;;;2.80;2.70;;;18.80;99.90;;;19.04;85.06;100792.34;5034830;28;20048;-74
2023/08/27 00:17:37;;;;;;;3.15;3.03;;;18.70;99.90;;;19.07;85.18;100777.91;5036968;28;20048;-74
2023/08/27 00:20:10;;;;;;;3.30;3.20;;;18.70;99.90;;;19.03;85.24;100773.66;5044042;28;20106;-74
2023/08/27 00:22:40;;;;;;;3.08;2.97;;;18.70;99.90;;;18.83;85.62;100740.44;5046140;28;20053;-73
2023/08/27 00:25:09;;;;;;;3.13;3.03;;;18.70;99.90;;;19.01;85.53;100770.16;5034050;28;20487;-72
2023/08/27 00:27:37;;;;;;;2.97;2.88;;;18.70;99.90;;;18.95;85.72;100765.03;5033872;28;20124;-72
2023/08/27 00:30:08;;;;;;;3.20;3.00;;;18.60;99.90;;;18.90;86.00;100760.72;5040757;28;20063;-73
2023/08/27 00:32:36;;;;;;;3.28;3.17;;;18.60;99.90;;;18.93;86.10;100763.28;5042379;28;20049;-74
2023/08/27 00:35:06;;;;;;;3.63;3.53;;;18.60;99.90;;;18.96;86.20;100766.75;5051192;28;20080;-72
2023/08/27 00:37:34;;;;;;;2.85;2.75;;;18.60;99.90;;;18.91;86.24;100772.34;5044460;28;20509;-73
2023/08/27 00:40:05;;;;;;;2.90;2.80;;;18.60;99.90;;;18.86;86.17;100769.81;5043773;28;20037;-73
2023/08/27 00:42:36;;;;;;;2.92;2.83;;;18.60;99.90;;;18.79;86.31;100764.78;5053126;28;20080;-74
2023/08/27 00:45:06;;;;;;;2.60;2.50;;;18.50;99.90;;;18.78;86.81;100754.97;5045781;28;20060;-73
2023/08/27 00:47:38;;;;;;;3.30;3.20;;;18.50;99.90;;;18.81;87.15;100757.53;5050321;28;20144;-74
2023/08/27 00:50:10;;;;;;;2.90;2.80;;;18.50;99.90;;;18.70;87.22;100741.88;5044152;28;20095;-73
2023/08/27 00:52:38;;;;;;;3.13;3.03;;;18.50;99.90;;;18.66;87.37;100721.50;5044917;28;20099;-74
2023/08/27 00:55:09;;;;;;;2.88;2.78;;;18.50;99.90;;;18.83;87.46;100748.50;5049876;28;20064;-74
2023/08/27 00:57:39;;;;;;;3.00;2.90;;;18.50;99.90;;;18.83;87.34;100745.81;5045748;28;20053;-74
2023/08/27 01:00:09;;;;;;;;;;;18.50;99.90;;;18.81;87.79;100738.78;5034471;28;20052;-73
2023/08/27 01:02:39;;;;;;;3.10;3.00;;;18.50;99.90;;;18.75;88.05;100737.22;5040344;28;19953;-74
2023/08/27 01:05:08;;;;;;;;;;;18.50;99.90;;;18.76;87.66;100730.91;5039511;28;20064;-74
2023/08/27 01:07:47;;;;;;;3.05;2.95;;;18.40;99.90;;;18.78;87.90;100734.41;5043847;28;20019;-74
2023/08/27 01:10:31;;;;;;;2.80;2.70;;;18.50;99.90;;;18.84;87.91;100731.47;5044300;28;20053;-74
2023/08/27 01:13:04;;;;;;;3.20;3.10;;;18.40;99.90;;;18.76;88.12;100720.19;5033744;28;20052;-73
2023/08/27 01:15:34;;;;;;;3.15;3.05;;;18.40;99.90;;;18.56;88.08;100679.06;5040509;28;20136;-74
2023/08/27 01:18:04;;;;;;;3.10;3.00;;;18.40;99.90;;;18.75;88.09;100720.25;5048948;28;20502;-74
2023/08/27 01:20:33;;;;;;;3.22;3.13;;;18.40;99.90;;;18.79;87.97;100711.16;5041852;28;20058;-74
2023/08/27 01:23:02;;;;;;;2.83;2.72;;;18.40;99.90;;;18.75;87.90;100721.16;5044785;28;20106;-74
2023/08/27 01:25:42;;;;;;;3.25;3.15;;;18.40;99.90;;;18.74;87.87;100706.00;5042372;28;20509;-74
2023/08/27 01:28:22;;;;;;;3.72;3.53;;;18.40;99.90;;;18.69;88.23;100707.13;5048556;28;20058;-73
2023/08/27 01:30:56;;;;;;;3.30;3.20;;;18.40;99.90;;;18.61;88.00;100691.34;5042050;28;20065;-74
2023/08/27 01:33:28;;;;;;;2.97;2.88;;;18.30;99.90;;;18.71;88.30;100711.47;5041071;28;20045;-74
2023/08/27 01:35:57;;;;;;;2.90;2.80;;;18.30;99.90;;;18.67;88.68;100717.00;5050992;28;20152;-73
2023/08/27 01:38:28;;;;;;;3.00;2.90;;;18.30;99.90;;;18.67;88.98;100715.22;5048474;28;20046;-72
2023/08/27 01:40:56;;;;;;;3.20;3.10;;;18.30;99.90;;;18.65;89.19;100717.09;5033185;28;20053;-72
2023/08/27 01:43:24;;;;;;;3.28;3.17;;;18.30;99.90;;;18.68;89.04;100713.38;5040000;28;20045;-73
2023/08/27 01:45:53;;;;;;;2.92;2.83;;;18.40;99.90;;;18.70;89.25;100719.56;5041997;28;20045;-73
2023/08/27 01:48:22;;;;;;;2.75;2.65;;;18.30;99.90;;;18.71;89.28;100715.97;5050159;28;20060;-74
2023/08/27 01:50:50;;;;;;;3.13;3.03;;;18.40;99.90;;;18.68;89.53;100710.72;5042843;28;20092;-74
2023/08/27 01:53:18;;;;;;;3.22;3.13;;;18.40;99.90;;;18.67;89.66;100706.28;5041214;28;20077;-74
2023/08/27 01:55:48;;;;;;;2.70;2.60;;;18.40;99.90;;;18.67;89.89;100709.84;5043484;28;20075;-74
2023/08/27 01:58:16;;;;;;;3.13;3.03;;;18.30;99.90;;;18.66;90.11;100705.41;5040314;28;20491;-73
2023/08/27 02:00:45;;;;;;;3.30;3.20;;;18.30;99.90;;;18.61;90.35;100714.56;5043138;28;20295;-73
2023/08/27 02:03:14;;;;;;;13.60;6.20;;;18.20;99.90;;;18.60;90.52;100711.00;5040734;28;20111;-73
2023/08/27 02:05:42;;;;;;;3.40;3.30;;;18.30;99.90;;;18.59;90.76;100720.00;5041346;28;20069;-74
2023/08/27 02:08:10;;;;;;;3.70;3.50;;;18.30;99.90;;;18.53;91.43;100714.88;5043964;28;20490;-74
2023/08/27 02:10:39;;;;;;;3.45;3.35;;;18.20;99.90;;;18.51;91.59;100721.22;5040487;28;20045;-73
2023/08/27 02:13:09;;;;;;;3.50;3.30;;;18.20;99.90;;;18.51;91.79;100716.75;5042883;28;20376;-74
2023/08/27 02:15:37;;;;;;;3.73;3.57;;;18.20;99.90;;;18.52;91.77;100718.50;5040735;28;20049;-74
2023/08/27 02:18:06;;;;;;;3.83;3.63;;;18.20;99.90;;;18.46;92.06;100712.50;5049039;28;20626;-74
2023/08/27 02:20:35;;;;;;;3.53;3.42;;;18.10;99.90;;;18.51;91.80;100705.16;5042174;28;20075;-74
2023/08/27 02:23:04;;;;;;;3.80;3.50;;;18.20;99.90;;;18.47;91.53;100691.00;5041333;28;20045;-74
2023/08/27 02:25:32;;;;;;;3.72;3.58;;;18.20;99.90;;;18.52;91.46;100702.44;5051246;28;20049;-74
2023/08/27 02:28:00;;;;;;;3.28;3.17;;;18.20;99.90;;;18.51;91.78;100698.00;5032323;28;20053;-73
2023/08/27 02:30:30;;;;;;;3.80;3.63;;;18.20;99.90;;;18.55;91.68;100702.31;5032160;28;20049;-73
2023/08/27 02:33:00;;;;;;;3.92;3.72;;;18.20;99.90;;;18.58;91.62;100702.16;5030781;28;20049;-72
2023/08/27 02:35:29;;;;;;;3.33;3.22;;;18.20;99.90;;;18.54;91.81;100694.34;5033511;28;20594;-73
2023/08/27 02:37:58;;;;;;;3.40;3.30;;;18.20;99.90;;;18.50;91.72;100700.75;5048781;28;20040;-74
2023/08/27 02:40:26;;;;;;;3.17;3.08;;;18.20;99.90;;;18.51;91.88;100714.06;5042603;28;20442;-74
2023/08/27 02:42:54;;;;;;;4.22;3.92;;;18.20;99.90;;;18.52;91.97;100714.94;5041090;28;20116;-73
2023/08/27 02:45:23;;;;;;;3.20;3.10;;;18.20;99.90;;;18.45;91.92;100706.28;5042434;28;20099;-73
2023/08/27 02:47:53;;;;;;;3.22;3.08;;;18.10;99.90;;;18.49;92.60;100713.25;5040689;28;20557;-74
2023/08/27 02:50:21;;;;;;;3.10;3.00;;;18.10;99.90;;;18.47;92.89;100723.16;5038941;28;20080;-75
2023/08/27 02:52:49;;;;;;;3.20;3.10;;;18.10;99.90;;;18.45;93.51;100718.78;5050404;28;20041;-74
2023/08/27 02:55:18;;;;;;;3.05;2.95;;;18.10;99.90;;;18.47;94.18;100731.19;5039526;28;20064;-74
2023/08/27 02:57:47;;;;;;;3.28;3.17;;;18.10;99.90;;;18.33;94.72;100722.78;5049886;28;20053;-74
2023/08/27 03:00:15;;;;;;;4.28;3.97;;;18.00;99.90;;;18.14;90.44;100721.72;5049289;28;20103;-74
2023/08/27 03:02:44;;;;;;;4.90;4.47;;;17.90;99.90;;;17.79;90.57;100735.53;5048846;28;20453;-74
2023/08/27 03:05:14;;;;;;;3.30;3.20;;;17.60;99.90;;;17.67;88.55;100734.16;5042691;28;20049;-71
2023/08/27 03:07:42;;;;;;;3.00;2.90;;;17.40;99.90;;;17.31;88.39;100732.75;5047562;28;20053;-71
2023/08/27 03:10:11;;;;;;;3.33;3.22;;;17.10;99.90;;;17.32;89.50;100741.66;5042165;28;20123;-71
2023/08/27 03:12:39;;;;;;;3.42;3.33;;;17.00;99.90;;;17.42;88.67;100748.44;5047334;28;20108;-70
2023/08/27 03:15:08;;;;;;;3.15;3.05;;;17.00;99.90;;;17.47;88.93;100741.13;5035861;28;20050;-72
2023/08/27 03:17:37;;;;;;;2.92;2.83;;;17.10;99.90;;;17.32;89.74;100733.63;5049969;28;20049;-72
2023/08/27 03:20:06;;;;;;;3.60;3.50;;;17.00;99.90;;;17.46;90.17;100718.84;5040973;28;20041;-72
2023/08/27 03:22:36;;;;;;;3.33;3.22;;;17.10;99.90;;;17.56;90.52;100730.13;5048895;28;20097;-70
2023/08/27 03:25:06;;;;;;;2.90;2.80;;;17.20;99.90;;;17.66;90.29;100728.88;5042244;28;20101;-72
2023/08/27 03:27:35;;;;;;;3.30;3.20;;;17.30;99.90;;;17.73;90.55;100720.56;5050298;28;20045;-72
2023/08/27 03:30:05;;;;;;;3.57;3.47;;;17.40;99.90;;;17.81;90.07;100714.94;5045690;28;20103;-72
2023/08/27 03:32:34;;;;;;;3.17;3.08;;;17.50;99.90;;;17.61;90.70;100705.00;5050216;28;20307;-72
2023/08/27 03:35:04;;;;;;;3.25;3.15;;;17.30;99.90;;;17.50;91.21;100675.06;5034821;28;20068;-72
2023/08/27 03:37:32;;;;;;;3.33;3.22;;;17.20;99.90;;;17.67;91.01;100672.63;5041679;28;20144;-72
2023/08/27 03:40:02;;;;;;;2.95;2.85;;;17.40;99.90;;;17.70;90.27;100677.00;5043093;28;20045;-72
2023/08/27 03:42:31;;;;;;;3.47;3.38;;;17.40;99.90;;;17.64;90.85;100678.13;5052189;28;20051;-71
2023/08/27 03:45:01;;;;;;;3.03;2.92;;;17.40;99.90;;;17.77;90.57;100694.56;5045108;28;20064;-72
2023/08/27 03:47:30;;;;;;;3.80;3.63;;;17.50;99.90;;;17.71;90.38;100695.69;5051142;28;20111;-72
2023/08/27 03:49:58;;;;;;;3.17;3.08;;;17.40;99.90;;;17.58;90.32;100688.16;5053672;28;20044;-74
2023/08/27 03:52:27;;;;;;;3.00;2.90;;;17.40;99.90;;;17.40;90.94;100696.81;5043205;28;20517;-74
2023/08/27 03:54:55;;;;;;;3.13;3.03;;;17.20;99.90;;;17.25;91.40;100690.19;5043407;28;20530;-74
2023/08/27 03:57:25;;;;;;;3.00;2.90;;;17.00;99.90;;;17.13;91.88;100687.91;5050302;28;20049;-74
2023/08/27 03:59:53;;;;;;;3.27;3.17;;;16.90;99.90;;;17.00;92.37;100681.25;5052823;28;20142;-74
2023/08/27 04:02:21;;;;;;;3.50;3.40;;;16.70;99.90;;;17.04;92.58;100693.59;5043223;28;20338;-75
2023/08/27 04:04:50;;;;;;;3.08;2.97;;;16.70;99.90;;;17.02;92.77;100693.66;5045429;28;20037;-75
2023/08/27 04:07:18;;;;;;;3.25;3.15;;;16.70;99.90;;;16.93;92.83;100699.31;5045251;28;20047;-74
2023/08/27 04:09:46;;;;;;;3.20;3.10;;;16.70;99.90;;;16.92;92.98;100696.66;5043276;28;20048;-74
2023/08/27 04:12:15;;;;;;;3.60;3.50;;;16.70;99.90;;;16.13;92.50;100573.72;5052596;28;20053;-75
2023/08/27 04:14:45;;;;;;;3.38;3.28;;;16.60;99.90;;;16.75;92.58;100683.00;5050353;28;20140;-74
2023/08/27 04:17:13;;;;;;;3.43;3.33;;;16.50;99.90;;;16.63;93.72;100686.94;5041702;28;20053;-75
2023/08/27 04:19:42;;;;;;;3.88;3.67;;;16.40;99.90;;;16.77;93.42;100689.16;5046362;28;20490;-74
2023/08/27 04:22:14;;;;;;;3.10;3.00;;;16.50;99.90;;;16.86;93.47;100686.22;5044322;28;20061;-75
2023/08/27 04:24:43;;;;;;;3.15;3.05;;;16.50;99.90;;;16.78;93.43;100682.91;5043312;28;20037;-74
2023/08/27 04:27:12;;;;;;;3.38;3.28;;;16.50;99.90;;;16.82;93.54;100682.72;5050792;28;20086;-74
2023/08/27 04:29:40;;;;;;;3.58;3.47;;;16.50;99.90;;;16.83;94.22;100683.63;5044438;28;20095;-73
2023/08/27 04:32:10;;;;;;;3.47;3.38;;;16.50;99.90;;;16.94;94.17;100714.41;5050226;28;20067;-74
2023/08/27 04:34:38;;;;;;;3.10;3.00;;;16.60;99.90;;;17.14;93.58;100692.34;5045637;28;20060;-74
2023/08/27 04:37:07;;;;;;;3.65;3.53;;;16.80;99.90;;;16.60;92.66;100580.22;5049392;28;20045;-73
2023/08/27 04:39:35;;;;;;;3.45;3.35;;;16.90;99.90;;;17.34;92.42;100683.66;5045577;28;20725;-74
2023/08/27 04:42:04;;;;;;;3.75;3.60;;;17.00;99.90;;;17.39;91.98;100670.97;5033335;28;20103;-74
2023/08/27 04:44:33;;;;;;;3.20;3.10;;;17.10;99.90;;;17.49;91.86;100677.78;5040622;28;20045;-74
2023/08/27 04:47:02;;;;;;;3.00;2.90;;;17.20;99.90;;;17.50;90.87;100687.56;5043569;28;20058;-73
2023/08/27 04:49:31;;;;;;;3.30;3.20;;;17.20;99.90;;;17.53;90.08;100693.69;5042983;28;20171;-74
2023/08/27 04:52:00;;;;;;;2.80;2.70;;;17.20;99.90;;;17.63;89.95;100699.59;5042925;28;20050;-74
2023/08/27 04:54:28;;;;;;;3.08;2.97;;;17.30;99.90;;;17.59;88.67;100698.81;5042139;28;20053;-74
2023/08/27 04:56:57;;;;;;;3.10;3.00;;;17.30;99.90;;;17.56;87.68;100698.03;5052342;28;20057;-73
2023/08/27 04:59:25;;;;;;;3.20;3.10;;;17.30;99.90;;;17.61;87.42;100693.41;5042849;28;20108;-72
2023/08/27 05:01:55;;;;;;;3.15;3.05;;;17.30;99.90;;;17.69;87.16;100699.38;5052697;28;20060;-71
2023/08/27 05:04:23;;;;;;;3.43;3.33;;;17.30;99.90;;;17.69;86.55;100702.88;5040580;28;20057;-71
2023/08/27 05:06:53;;;;;;;3.03;2.92;;;17.40;99.90;;;17.62;87.23;100700.50;5043846;28;20045;-71
2023/08/27 05:09:21;;;;;;;3.10;3.00;;;17.30;99.90;;;17.58;87.99;100699.72;5041822;28;20053;-71
2023/08/27 05:11:50;;;;;;;3.25;3.15;;;17.20;99.90;;;17.12;90.43;100704.91;5044326;28;20406;-72
2023/08/27 05:14:18;;;;;;;2.88;2.78;;;16.80;99.90;;;16.97;91.88;100694.72;5050861;28;20045;-71
2023/08/27 05:16:46;;;;;;;3.42;3.33;;;16.60;99.90;;;16.58;93.40;100710.25;5041974;28;20057;-72
2023/08/27 05:19:15;;;;;;;3.47;3.38;;;16.20;99.90;;;15.73;95.63;100613.22;5039552;28;20046;-72
2023/08/27 05:21:44;;;;;;;3.85;3.65;;;16.00;99.90;;;15.94;98.19;100697.06;5043147;28;20072;-71
2023/08/27 05:24:14;;;;;;;3.38;3.28;;;15.60;99.90;;;16.09;98.37;100700.16;5042220;28;20104;-71
2023/08/27 05:26:42;;;;;;;3.43;3.33;;;15.70;99.90;;;16.15;97.56;100686.63;5039660;28;20110;-71
2023/08/27 05:29:11;;;;;;;4.50;4.20;;;15.80;99.90;;;16.12;97.47;100683.19;5040790;28;20394;-71
2023/08/27 05:31:39;;;;;;;3.22;3.13;;;15.80;99.90;;;16.29;98.46;100672.88;5041379;28;20529;-70
2023/08/27 05:34:08;;;;;;;3.53;3.42;;;15.90;99.90;;;16.31;98.32;100668.34;5043845;28;20071;-71
2023/08/27 05:36:36;;;;;;;4.15;3.95;;;15.90;99.90;;;16.46;98.22;100675.88;5042935;28;20041;-71
2023/08/27 05:39:05;;;;;;;3.80;3.60;;;16.10;99.90;;;16.71;97.78;100671.53;5042964;28;20072;-70
2023/08/27 05:41:36;;;;;;;3.30;3.20;;;16.40;99.90;;;16.89;97.11;100680.75;5042535;28;20052;-71
2023/08/27 05:44:04;;;;;;;3.35;3.25;;;16.60;99.90;;;17.07;96.23;100672.13;5042006;28;20042;-70
2023/08/27 05:46:33;;;;;;;3.20;3.10;;;16.80;99.90;;;17.13;96.40;100670.09;5044147;28;20115;-72
2023/08/27 05:49:02;;;;;;;3.20;3.10;;;16.80;99.90;;;16.94;97.06;100658.28;5048100;28;20049;-71
2023/08/27 05:51:31;;;;;;;3.47;3.37;;;16.70;99.90;;;17.01;98.89;100659.81;5030990;28;20140;-72
2023/08/27 05:54:00;;;;;;;3.00;2.90;;;16.70;99.90;;;17.35;98.06;100667.56;5039176;28;20050;-72
2023/08/27 05:56:28;;;;;;;3.40;3.30;;;17.00;99.90;;;17.56;97.18;100684.66;5039058;28;20041;-72
2023/08/27 05:58:59;;;;;;;3.17;3.08;;;17.20;99.90;;;17.71;96.42;100681.47;5040788;28;20053;-72
2023/08/27 06:01:27;;;;;;;3.23;3.13;;;17.40;99.90;;;17.93;95.71;100679.72;5041204;28;20052;-72
2023/08/27 06:03:56;;;;;;;3.30;3.20;;;17.60;99.90;;;18.03;95.17;100673.09;5050684;28;20045;-72
2023/08/27 06:06:26;;;;;;;3.55;3.45;;;17.70;99.90;;;18.19;94.55;100684.97;5048439;28;20041;-72
2023/08/27 06:08:54;;;;;;;3.20;3.10;;;17.90;99.90;;;18.22;92.74;100684.84;5051402;28;20049;-72
2023/08/27 06:11:22;;;;;;;2.88;2.78;;;17.90;99.90;;;18.33;91.86;100685.28;5039186;28;20065;-72
2023/08/27 06:13:51;;;;;;;3.15;3.05;;;18.00;99.90;;;18.45;91.41;100690.19;5032997;28;20552;-72
2023/08/27 06:16:20;;;;;;;3.25;3.15;;;18.10;99.90;;;18.55;90.81;100688.03;5039351;28;20084;-72
2023/08/27 06:18:50;;;;;;;;;;;18.30;99.90;;;18.70;90.49;100701.69;5041164;28;20045;-72
2023/08/27 06:21:18;;;;;;;3.10;3.00;;;18.40;99.90;;;18.82;90.96;100698.50;5049386;28;19928;-71
2023/08/27 06:23:47;;;;;;;3.33;3.22;;;18.50;99.90;;;18.92;91.25;100699.00;5042555;28;20540;-72
2023/08/27 06:26:15;;;;;;;3.08;2.97;;;18.60;99.90;;;18.98;92.23;100696.06;5042066;28;20049;-73
2023/08/27 06:28:43;;;;;;;3.40;3.30;;;18.70;99.90;;;19.02;93.51;100711.09;5043003;28;20482;-72
2023/08/27 06:31:12;;;;;;;6.75;4.57;;;18.70;99.90;;;18.91;93.73;100708.84;5040033;28;20111;-73
2023/08/27 06:33:42;;;;;;;3.28;3.17;;;18.60;99.90;;;18.77;93.99;100710.38;5042926;28;20041;-73
2023/08/27 06:36:11;;;;;;;3.83;3.50;;;18.50;99.90;;;18.70;94.65;100719.56;5031410;28;20049;-72
2023/08/27 06:38:39;;;;;;;3.10;3.00;;;18.40;99.90;;;18.61;94.95;100727.97;5039288;28;20073;-71
2023/08/27 06:41:08;;;;;;;2.92;2.83;;;18.30;99.90;;;18.59;95.13;100727.16;5036237;28;20049;-72
2023/08/27 06:43:36;;;;;;;3.75;3.55;;;18.30;99.90;;;18.67;95.36;100722.38;5049574;28;20076;-72
2023/08/27 06:46:11;;;;;;;3.25;3.05;;;18.30;99.90;;;18.59;94.83;100716.44;5041437;28;20507;-72
2023/08/27 06:48:43;;;;;;;2.95;2.85;;;18.30;99.90;;;18.53;94.65;100722.91;5047858;28;20061;-71
2023/08/27 06:51:12;;;;;;;2.80;2.70;;;18.20;99.90;;;18.43;94.61;100718.84;5044095;28;20049;-71
2023/08/27 06:53:40;;;;;;;3.28;3.17;;;18.10;99.90;;;18.34;93.05;100713.81;5040176;28;20049;-70
2023/08/27 06:56:09;;;;;;;13.63;12.75;;;18.00;99.90;;;18.32;92.78;100713.00;5049688;28;20414;-72
2023/08/27 06:58:37;;;;;;;3.05;2.95;;;18.00;99.90;;;18.12;91.14;100718.25;5039432;28;20065;-71
2023/08/27 07:01:06;;;;;;;4.00;3.80;;;17.90;99.90;;;18.12;90.82;100712.88;5042294;28;20462;-72
2023/08/27 07:03:34;;;;;;;3.10;3.00;;;17.80;99.90;;;18.14;90.68;100713.69;5052936;28;20053;-72
2023/08/27 07:06:05;;;;;;;3.33;3.22;;;17.80;99.90;;;17.99;89.87;100701.78;5044349;28;20049;-72
2023/08/27 07:08:33;;;;;;;3.17;3.08;;;17.70;99.90;;;17.91;89.28;100676.22;5045771;28;20421;-72
2023/08/27 07:11:02;;;;;;;3.05;2.95;;;17.70;99.90;;;18.03;88.98;100694.50;5044707;28;20041;-70
2023/08/27 07:13:31;;;;;;;3.47;3.38;;;17.70;99.90;;;18.12;88.83;100670.03;5054412;28;20159;-72
2023/08/27 07:16:01;;;;;;;2.88;2.78;;;17.80;99.90;;;18.27;88.57;100658.78;5046297;28;20053;-72
2023/08/27 07:18:30;;;;;;;2.90;2.80;;;17.90;99.90;;;18.48;88.39;100662.44;5039806;28;20065;-73
2023/08/27 07:20:59;;;;;;;2.78;2.67;;;18.10;99.90;;;18.66;88.44;100670.59;5049685;28;20045;-72
2023/08/27 07:23:28;;;;;;;3.20;3.10;;;18.30;99.90;;;18.75;87.40;100680.06;5052956;28;20049;-72
2023/08/27 07:25:57;;;;;;;3.88;3.67;;;18.40;99.90;;;18.83;87.23;100677.94;5053215;28;20095;-72
2023/08/27 07:28:25;;;;;;;3.15;3.05;;;18.50;99.90;;;18.84;86.10;100677.00;5043771;28;20045;-70
2023/08/27 07:30:53;;;;;;;2.83;2.72;;;18.60;99.90;;;18.87;85.97;100675.06;5045369;28;20055;-72
2023/08/27 07:33:22;;;;;;;2.85;2.75;;;18.60;99.90;;;18.95;85.46;100674.72;5051028;28;20052;-73
2023/08/27 07:35:51;;;;;;;2.85;2.75;;;18.60;99.90;;;18.97;85.04;100666.66;5054363;28;20426;-73
2023/08/27 07:38:22;;;;;;;2.85;2.75;;;18.60;99.90;;;18.95;84.66;100666.69;5042459;28;20045;-73
2023/08/27 07:40:51;;;;;;;3.07;2.97;;;18.60;99.90;;;18.96;84.23;100680.97;5053280;28;20076;-72
2023/08/27 07:43:20;;;;;;;2.97;2.88;;;18.60;99.90;;;18.96;84.88;100683.66;5040117;28;20303;-72
2023/08/27 07:45:48;;;;;;;3.17;3.08;;;18.60;99.90;;;18.85;83.79;100678.75;5043981;28;20505;-73
2023/08/27 07:48:17;;;;;;;2.70;2.60;;;18.60;99.90;;;18.29;83.50;100589.94;5051967;28;20048;-73
2023/08/27 07:50:46;;;;;;;2.92;2.83;;;18.50;99.90;;;18.82;83.28;100687.78;5053286;28;20050;-73
2023/08/27 07:53:14;;;;;;;2.95;2.85;;;18.50;99.90;;;18.76;82.85;100684.47;5044266;28;20072;-73
2023/08/27 07:55:43;;;;;;;3.10;3.00;;;18.40;99.90;;;18.67;83.20;100690.22;5044433;28;20048;-73
2023/08/27 07:58:13;;;;;;;2.88;2.78;;;18.40;99.90;;;18.59;83.69;100677.13;5042977;28;20049;-72
2023/08/27 08:00:42;;;;;;;2.58;2.47;;;18.30;99.90;;;18.55;83.58;100659.44;5034677;28;20049;-73
2023/08/27 08:03:10;;;;;;;3.15;3.05;;;18.20;99.90;;;18.48;83.02;100666.00;5041165;28;20414;-71
2023/08/27 08:05:39;;;;;;;3.38;3.28;;;18.20;99.90;;;18.52;82.90;100674.78;5042348;28;20049;-73
2023/08/27 08:08:07;;;;;;;3.13;3.03;;;18.10;99.90;;;18.44;83.05;100672.41;5043771;28;20045;-73
2023/08/27 08:10:36;;;;;;;3.00;2.90;;;18.10;99.90;;;18.17;82.60;100669.88;5044393;28;20095;-72
2023/08/27 08:13:06;;;;;;;3.05;2.95;;;18.00;99.90;;;18.13;80.80;100681.63;5044316;28;20128;-72
2023/08/27 08:15:36;;;;;;;3.20;3.10;;;17.80;99.90;;;18.03;80.36;100683.78;5043402;28;20041;-73
2023/08/27 08:18:05;;;;;;;3.00;2.90;;;17.70;99.90;;;18.07;80.87;100685.44;5053476;28;20560;-73
2023/08/27 08:20:34;;;;;;;3.05;2.95;;;17.70;99.90;;;18.02;81.02;100692.78;5042219;28;20376;-73
2023/08/27 08:23:03;;;;;;;2.97;2.88;;;17.70;99.90;;;18.00;81.72;100684.78;5034637;28;20577;-72
2023/08/27 08:25:33;;;;;;;3.05;2.95;;;17.70;99.90;;;17.98;82.48;100694.66;5034795;28;20041;-74
2023/08/27 08:28:01;;;;;;;7.32;6.55;;;17.70;99.90;;;18.06;82.67;100698.88;5034242;28;20048;-73
2023/08/27 08:30:30;;;;;;;3.10;3.00;;;17.70;99.90;;;18.10;82.49;100704.03;5040228;28;20050;-73
2023/08/27 08:33:00;;;;;;;3.25;3.15;;;17.80;99.90;;;18.19;83.00;100709.06;5043949;28;20056;-73
2023/08/27 08:35:28;;;;;;;3.17;3.08;;;17.80;99.90;;;18.31;83.61;100700.53;5045836;28;20051;-72
2023/08/27 08:37:57;;;;;;;3.17;3.08;;;18.00;99.90;;;18.27;83.29;100698.06;5043118;28;20048;-73
2023/08/27 08:40:26;;;;;;;8.32;5.60;;;18.00;99.90;;;18.24;82.22;100696.34;5045856;28;20067;-73
2023/08/27 08:42:59;;;;;;;3.20;3.10;;;17.90;99.90;;;18.21;82.05;100706.31;5034313;28;20148;-71
2023/08/27 08:45:36;;;;;;;2.90;2.80;;;17.90;99.90;;;18.19;81.58;100714.41;5034290;28;20045;-73
2023/08/27 08:48:07;;;;;;;3.35;3.25;;;17.90;99.90;;;17.55;80.91;100634.78;5034732;28;20549;-72
2023/08/27 08:50:36;;;;;;;3.30;3.20;;;17.80;99.90;;;18.04;80.82;100715.84;5038052;28;20056;-73
2023/08/27 08:53:14;;;;;;;3.28;3.17;;;17.70;99.90;;;18.02;80.50;100722.22;5042206;28;20049;-72
2023/08/27 08:55:47;;;;;;;2.90;2.80;;;17.70;99.90;;;18.07;80.76;100720.22;5043574;28;20046;-73
2023/08/27 08:58:16;;;;;;;3.45;3.35;;;17.80;99.90;;;18.11;81.22;100719.19;5043477;28;20084;-72
2023/08/27 09:00:46;;;;;;;3.30;3.20;;;17.80;99.90;;;18.07;81.21;100720.22;5044806;28;20047;-72
2023/08/27 09:03:18;;;;;;;3.00;2.90;;;17.80;99.90;;;18.04;81.80;100717.66;5042073;28;20450;-74
2023/08/27 09:05:47;;;;;;;3.33;3.22;;;17.70;99.90;;;18.06;81.95;100712.25;5041605;28;20431;-73
2023/08/27 09:08:19;;;;;;;3.20;3.00;;;17.70;99.90;;;17.96;82.14;100701.88;5044185;28;20036;-72
2023/08/27 09:10:49;;;;;;;3.35;3.25;;;17.70;99.90;;;17.93;82.49;100693.09;5042856;28;20458;-73
2023/08/27 09:13:21;;;;;;;3.17;3.08;;;17.60;99.90;;;17.91;82.37;100700.31;5042870;28;20045;-73
2023/08/27 09:15:49;;;;;;;3.92;3.72;;;17.60;99.90;;;17.89;82.67;100692.34;5044577;28;20079;-73
2023/08/27 09:18:19;;;;;;;3.28;3.17;;;17.60;99.90;;;17.81;83.08;100706.91;5041751;28;20111;-73
2023/08/27 09:20:51;;;;;;;3.00;2.90;;;17.50;99.90;;;17.68;83.35;100709.19;5041551;28;20064;-72
2023/08/27 09:23:19;;;;;;;3.33;3.22;;;17.40;99.90;;;17.66;83.35;100711.03;5044223;28;20491;-72
2023/08/27 09:25:48;;;;;;;2.97;2.88;;;17.30;99.90;;;17.61;83.82;100701.44;5042569;28;20396;-72
2023/08/27 09:28:18;;;;;;;2.90;2.80;;;17.30;99.90;;;17.52;83.79;100688.38;5043313;28;20391;-72
2023/08/27 09:30:47;;;;;;;3.35;3.25;;;17.20;99.90;;;17.48;83.81;100681.38;5051208;28;20053;-72
2023/08/27 09:33:15;;;;;;;3.75;3.55;;;17.20;99.90;;;17.48;83.04;100670.69;5042491;28;20064;-72
2023/08/27 09:35:45;;;;;;;3.30;3.20;;;17.20;99.90;;;17.51;83.12;100678.63;5044512;28;20465;-72
2023/08/27 09:38:16;;;;;;;2.92;2.83;;;17.20;99.90;;;17.56;82.72;100681.97;5041704;28;20103;-72
2023/08/27 09:40:45;;;;;;;3.30;3.20;;;17.20;99.90;;;17.56;82.41;100676.63;5033302;28;20042;-72
2023/08/27 09:43:16;;;;;;;2.80;2.70;;;17.20;99.90;;;17.52;82.19;100681.22;5032878;28;20479;-72
2023/08/27 09:45:45;;;;;;;2.90;2.80;;;17.20;99.90;;;17.52;82.20;100675.00;5033162;28;20042;-73
2023/08/27 09:48:25;;;;;;;3.30;3.20;;;17.20;99.90;;;17.40;82.11;100667.41;5033064;28;20055;-72
2023/08/27 09:51:05;;;;;;;2.88;2.78;;;17.10;99.90;;;17.20;82.33;100656.53;5041587;28;20072;-71
2023/08/27 09:53:34;;;;;;;3.03;2.92;;;17.10;99.90;;;17.35;82.61;100688.06;5043118;28;20042;-72
2023/08/27 09:56:05;;;;;;;3.20;3.10;;;17.00;99.90;;;17.35;83.01;100675.56;5042704;28;20068;-72
2023/08/27 09:58:38;;;;;;;3.25;3.15;;;17.00;99.90;;;17.29;82.99;100678.47;5044010;28;20049;-72
2023/08/27 10:01:09;;;;;;;3.22;3.13;;;17.00;99.90;;;17.19;83.24;100677.03;5032882;28;20099;-72
2023/08/27 10:03:37;;;;;;;3.20;3.10;;;16.90;99.90;;;17.20;83.69;100684.13;5032913;28;20056;-73
2023/08/27 10:06:07;;;;;;;2.83;2.72;;;16.90;99.90;;;17.27;84.32;100679.44;5032208;28;20076;-72
2023/08/27 10:08:47;;;;;;;3.95;3.75;;;16.90;99.90;;;17.33;84.70;100679.22;5033899;28;20119;-72
2023/08/27 10:11:17;;;;;;;3.30;3.20;;;17.00;99.90;;;17.38;85.31;100685.28;5040324;28;20045;-73
2023/08/27 10:13:46;;;;;;;3.13;3.03;;;17.00;99.90;;;17.44;85.90;100685.94;5040583;28;20053;-71
2023/08/27 10:16:15;;;;;;;3.40;3.30;;;17.10;99.90;;;17.51;86.41;100686.63;5043598;28;20128;-73
2023/08/27 10:18:45;;;;;;;3.20;3.10;;;17.20;99.90;;;17.60;86.39;100688.97;5042215;28;20115;-73
2023/08/27 10:21:15;;;;;;;3.45;3.35;;;17.30;99.90;;;17.72;86.29;100691.22;5042161;28;20361;-72