Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:28;;;;;;;59.13;53.75;;;;;;;18.71;100.00;100755.25;4987945;28;20431;-67
2023/08/25 00:02:53;;;;;;;53.67;48.90;;;;;;;18.71;100.00;100763.13;4988020;28;20545;-67
2023/08/25 00:05:19;;;;;;;50.33;45.67;;;;;;;18.72;100.00;100758.75;4987946;28;20042;-67
2023/08/25 00:07:44;;;;;;;47.97;43.58;;;;;;;18.69;100.00;100764.00;4987622;28;20022;-67
2023/08/25 00:10:09;;;;;;;41.95;38.25;;;;;;;18.68;100.00;100755.25;4987822;28;20068;-67
2023/08/25 00:12:35;;;;;;;24.10;21.80;;;;;;;18.67;100.00;100764.00;4987984;28;20386;-68
2023/08/25 00:15:00;;;;;;;23.15;21.05;;;;;;;18.67;100.00;100771.88;4988530;28;20032;-66
2023/08/25 00:17:25;;;;;;;23.77;21.60;;;;;;;18.65;100.00;100764.88;4988106;28;20290;-68
2023/08/25 00:19:51;;;;;;;17.55;16.00;;;;;;;18.63;100.00;100772.78;4987252;28;20589;-67
2023/08/25 00:22:17;;;;;;;15.45;13.88;;;;;;;18.62;100.00;100768.38;4988095;28;20116;-67
2023/08/25 00:24:42;;;;;;;13.07;11.77;;;;;;;18.58;100.00;100769.28;4987939;28;20033;-67
2023/08/25 00:27:08;;;;;;;12.60;11.40;;;;;;;18.55;100.00;100767.53;4987620;28;20018;-67
2023/08/25 00:29:33;;;;;;;12.75;11.65;;;;;;;18.54;100.00;100770.16;4987893;28;20026;-68
2023/08/25 00:31:59;;;;;;;13.82;12.52;;;;;;;18.51;100.00;100775.44;4987561;28;20034;-67
2023/08/25 00:34:24;;;;;;;12.60;11.27;;;;;;;18.47;100.00;100774.56;4987588;28;20351;-68
2023/08/25 00:36:49;;;;;;;12.38;11.13;;;;;;;18.46;100.00;100778.03;4987884;28;20031;-67
2023/08/25 00:39:16;;;;;;;11.45;10.45;;;;;;;18.43;100.00;100776.31;4987758;28;20061;-68
2023/08/25 00:41:41;;;;;;;12.40;11.20;;;;;;;18.41;100.00;100780.69;4987404;28;20036;-67
2023/08/25 00:44:06;;;;;;;12.32;11.10;;;;;;;18.39;100.00;100777.19;4988099;28;20030;-67
2023/08/25 00:46:32;;;;;;;11.30;10.23;;;;;;;18.37;100.00;100776.31;4987584;28;20433;-66
2023/08/25 00:48:57;;;;;;;13.05;11.80;;;;;;;18.36;100.00;100778.09;4987411;28;20022;-67
2023/08/25 00:51:25;;;;;;;13.05;11.73;;;;;;;18.35;100.00;100775.44;4987404;28;20026;-67
2023/08/25 00:53:50;;;;;;;12.35;11.10;;;;;;;18.31;100.00;100773.72;4988151;28;20022;-68
2023/08/25 00:56:17;;;;;;;11.77;10.73;;;;;;;18.29;100.00;100768.47;4987602;28;20513;-67
2023/08/25 00:58:43;;;;;;;13.07;11.80;;;;;;;18.26;100.00;100764.97;4987933;28;20462;-67
2023/08/25 01:01:09;;;;;;;12.52;11.23;;;;;;;18.24;100.00;100778.09;4988045;28;20489;-68
2023/08/25 01:03:38;;;;;;;12.27;11.27;;;;;;;18.23;100.00;100771.97;4991135;28;20058;-68
2023/08/25 01:06:04;;;;;;;12.13;11.02;;;;;;;18.22;100.00;100770.19;4991274;28;20588;-67
2023/08/25 01:08:31;;;;;;;12.90;11.80;;;;;;;18.20;100.00;100771.97;4991272;28;20054;-68
2023/08/25 01:11:20;;;;;;;14.25;12.85;;;;;;;18.17;100.00;100765.88;4990640;28;20102;-68
2023/08/25 01:14:21;;;;;;;15.60;13.57;;;;;;;18.14;100.00;100766.72;4990424;28;20137;-67
2023/08/25 01:16:57;;;;;;;;;;;;;;;18.13;100.00;100775.44;4983648;28;20034;-68
2023/08/25 01:19:55;;;;;;;12.65;11.55;;;;;;;18.10;100.00;100762.31;4989712;28;19925;-67
2023/08/25 01:22:41;;;;;;;13.85;12.43;;;;;;;18.08;100.00;100764.09;4990613;28;20018;-68
2023/08/25 01:25:25;;;;;;;13.48;12.27;;;;;;;18.07;100.00;100759.69;4990358;28;20470;-67
2023/08/25 01:27:52;;;;;;;15.43;12.65;;;;;;;18.05;100.00;100761.44;4981078;28;20026;-67
2023/08/25 01:30:17;;;;;;;15.50;12.68;;;;;;;18.01;100.00;100755.34;4990299;28;20022;-67
2023/08/25 01:32:43;;;;;;;16.40;12.52;;;;;;;17.97;100.00;100759.69;4990561;28;20041;-68
2023/08/25 01:35:10;;;;;;;14.75;13.32;;;;;;;17.96;100.00;100754.47;4989697;28;20991;-65
2023/08/25 01:37:41;;;;;;;14.18;12.88;;;;;;;17.93;100.00;100757.97;4990144;28;20034;-67
2023/08/25 01:40:13;;;;;;;14.00;12.77;;;;;;;17.91;100.00;100738.75;4990296;28;20033;-68
2023/08/25 01:42:45;;;;;;;12.48;11.48;;;;;;;17.93;100.00;100749.22;4990235;28;20030;-68
2023/08/25 01:45:11;;;;;;;13.70;12.00;;;;;;;17.92;100.00;100748.34;4990192;28;20026;-68
2023/08/25 01:47:38;;;;;;;13.05;11.73;;;;;;;17.91;100.00;100743.09;4989918;28;20073;-67
2023/08/25 01:50:04;;;;;;;13.15;12.10;;;;;;;17.93;100.00;100750.13;4989917;28;20529;-68
2023/08/25 01:52:31;;;;;;;14.68;13.18;;;;;;;17.95;100.00;100739.63;4990163;28;20030;-67
2023/08/25 01:54:56;;;;;;;13.43;12.23;;;;;;;17.96;100.00;100742.25;4989964;28;20029;-67
2023/08/25 01:57:21;;;;;;;15.65;14.02;;;;;;;17.98;100.00;100740.50;4990257;28;20486;-68
2023/08/25 01:59:46;;;;;;;15.05;13.52;;;;;;;17.98;100.00;100743.13;4990110;28;20026;-67
2023/08/25 02:02:12;;;;;;;14.95;13.55;;;;;;;17.98;100.00;100737.00;4989718;28;20065;-67
2023/08/25 02:04:37;;;;;;;15.82;14.23;;;;;;;17.99;100.00;100736.97;4990005;28;20057;-67
2023/08/25 02:07:02;;;;;;;15.55;14.10;;;;;;;17.99;100.00;100729.13;4990184;28;20050;-68
2023/08/25 02:09:28;;;;;;;16.65;15.05;;;;;;;18.01;100.00;100729.13;4989737;28;20508;-68
2023/08/25 02:11:53;;;;;;;16.30;14.80;;;;;;;18.01;100.00;100734.34;4990143;28;20037;-65
2023/08/25 02:14:18;;;;;;;19.65;17.65;;;;;;;18.03;100.00;100737.84;4988705;28;20409;-68
2023/08/25 02:16:43;;;;;;;17.83;16.15;;;;;;;18.04;100.00;100733.50;4989550;28;20062;-67
2023/08/25 02:19:09;;;;;;;18.70;16.90;;;;;;;18.05;100.00;100730.00;4989485;28;20121;-68
2023/08/25 02:21:34;;;;;;;19.80;18.13;;;;;;;18.07;100.00;100725.63;4989499;28;20014;-67
2023/08/25 02:23:59;;;;;;;18.92;17.35;;;;;;;18.06;100.00;100726.50;4989671;28;20113;-68
2023/08/25 02:26:25;;;;;;;19.10;17.50;;;;;;;18.09;100.00;100726.50;4989349;28;20029;-67
2023/08/25 02:28:50;;;;;;;18.50;16.80;;;;;;;18.09;100.00;100723.88;4989231;28;20046;-68
2023/08/25 02:31:15;;;;;;;18.65;17.02;;;;;;;18.08;100.00;100717.75;4989694;28;20026;-68
2023/08/25 02:33:41;;;;;;;19.73;18.08;;;;;;;18.10;100.00;100715.13;4989461;28;20152;-68
2023/08/25 02:36:06;;;;;;;21.73;19.63;;;;;;;18.12;100.00;100716.00;4989222;28;20489;-67
2023/08/25 02:38:31;;;;;;;19.05;17.20;;;;;;;18.15;100.00;100712.53;4988998;28;20042;-68
2023/08/25 02:40:56;;;;;;;21.45;19.42;;;;;;;18.17;100.00;100705.56;4989578;28;20073;-68
2023/08/25 02:43:22;;;;;;;22.02;20.13;;;;;;;18.18;100.00;100696.81;4988809;28;20060;-67
2023/08/25 02:45:47;;;;;;;21.13;19.33;;;;;;;18.20;100.00;100693.31;4989491;28;20027;-68
2023/08/25 02:48:12;;;;;;;21.95;20.10;;;;;;;18.23;100.00;100688.06;4989395;28;20033;-66
2023/08/25 02:50:37;;;;;;;22.63;20.73;;;;;;;18.23;100.00;100693.31;4988682;28;20091;-68
2023/08/25 02:53:03;;;;;;;22.65;20.65;;;;;;;18.24;100.00;100687.16;4989109;28;20045;-68
2023/08/25 02:55:28;;;;;;;23.98;21.70;;;;;;;18.26;100.00;100683.69;4989489;28;20018;-68
2023/08/25 02:57:54;;;;;;;23.48;21.42;;;;;;;18.26;100.00;100683.69;4981629;28;20655;-68
2023/08/25 03:00:23;;;;;;;23.13;20.88;;;;;;;18.26;100.00;100681.06;4988860;28;20030;-68
2023/08/25 03:02:49;;;;;;;24.45;22.35;;;;;;;18.24;100.00;100674.06;4989245;28;20014;-68
2023/08/25 03:05:14;;;;;;;23.75;21.77;;;;;;;18.26;100.00;100670.56;4988893;28;20494;-68
2023/08/25 03:07:40;;;;;;;24.98;22.67;;;;;;;18.27;100.00;100670.56;4988437;28;20026;-65
2023/08/25 03:10:07;;;;;;;26.63;24.25;;;;;;;18.28;100.00;100663.53;4989197;28;20037;-67
2023/08/25 03:12:32;;;;;;;23.98;21.77;;;;;;;18.27;100.00;100661.81;4989319;28;20126;-67
2023/08/25 03:14:57;;;;;;;24.00;21.83;;;;;;;18.27;100.00;100656.56;4988724;28;20027;-67
2023/08/25 03:17:23;;;;;;;25.25;23.05;;;;;;;18.27;100.00;100659.19;4988222;28;20022;-68
2023/08/25 03:19:49;;;;;;;24.75;22.40;;;;;;;18.26;100.00;100660.94;4988529;28;20050;-68
2023/08/25 03:22:14;;;;;;;25.48;23.00;;;;;;;18.26;100.00;100652.22;4988471;28;20030;-68
2023/08/25 03:24:40;;;;;;;24.27;22.27;;;;;;;18.25;100.00;100651.34;4988226;28;20383;-68
2023/08/25 03:27:05;;;;;;;24.95;22.60;;;;;;;18.27;100.00;100643.47;4988445;28;20185;-68
2023/08/25 03:29:33;;;;;;;25.02;22.58;;;;;;;18.27;100.00;100652.22;4987715;28;20030;-68
2023/08/25 03:32:00;;;;;;;23.83;21.52;;;;;;;18.28;100.00;100645.19;4988585;28;20579;-67
2023/08/25 03:34:25;;;;;;;23.80;21.80;;;;;;;18.28;100.00;100642.56;4988657;28;20489;-67
2023/08/25 03:36:51;;;;;;;23.10;20.85;;;;;;;18.27;100.00;100639.09;4988060;28;20025;-67
2023/08/25 03:39:16;;;;;;;25.02;22.73;;;;;;;18.28;100.00;100646.06;4988439;28;20524;-68
2023/08/25 03:41:41;;;;;;;23.98;21.77;;;;;;;18.26;100.00;100631.25;4988110;28;20038;-66
2023/08/25 03:44:07;;;;;;;22.95;21.00;;;;;;;18.26;100.00;100636.47;4987578;28;20037;-65
2023/08/25 03:46:32;;;;;;;24.15;21.95;;;;;;;18.25;100.00;100625.13;4988321;28;20037;-67
2023/08/25 03:48:58;;;;;;;22.65;20.63;;;;;;;18.27;100.00;100627.72;4989014;28;20375;-66
2023/08/25 03:51:24;;;;;;;22.73;20.63;;;;;;;18.26;100.00;100626.00;4988257;28;20033;-67
2023/08/25 03:53:49;;;;;;;22.05;19.90;;;;;;;18.27;100.00;100632.97;4987668;28;20026;-67
2023/08/25 03:56:14;;;;;;;22.38;20.42;;;;;;;18.28;100.00;100637.31;4988295;28;20446;-67
2023/08/25 03:58:40;;;;;;;23.45;21.35;;;;;;;18.27;100.00;100625.97;4988357;28;20497;-66
2023/08/25 04:01:05;;;;;;;23.85;21.63;;;;;;;18.27;100.00;100630.34;4988010;28;20085;-68
2023/08/25 04:03:30;;;;;;;23.67;21.58;;;;;;;18.27;100.00;100625.09;4988627;28;20347;-67
2023/08/25 04:05:56;;;;;;;22.65;20.52;;;;;;;18.28;100.00;100629.47;4987817;28;20038;-67
2023/08/25 04:08:21;;;;;;;22.70;20.40;;;;;;;18.28;100.00;100624.22;4988163;28;20030;-67
2023/08/25 04:10:47;;;;;;;22.85;20.75;;;;;;;18.28;100.00;100627.72;4987999;28;20413;-68
2023/08/25 04:13:13;;;;;;;20.88;19.13;;;;;;;18.26;100.00;100618.97;4970715;28;20466;-68
2023/08/25 04:15:38;;;;;;;22.70;20.42;;;;;;;18.24;100.00;100619.00;4987762;28;20045;-67
2023/08/25 04:18:04;;;;;;;22.45;20.15;;;;;;;18.24;100.00;100626.00;4987816;28;20478;-68
2023/08/25 04:20:30;;;;;;;20.50;18.52;;;;;;;18.23;100.00;100619.00;4988337;28;20584;-67
2023/08/25 04:22:55;;;;;;;22.80;20.73;;;;;;;18.22;100.00;100612.03;4988376;28;20026;-67
2023/08/25 04:25:21;;;;;;;23.67;21.58;;;;;;;18.23;100.00;100609.38;4987129;28;20031;-68
2023/08/25 04:27:46;;;;;;;21.58;19.38;;;;;;;18.21;100.00;100605.91;4987593;28;20030;-68
2023/08/25 04:30:11;;;;;;;22.23;20.08;;;;;;;18.21;100.00;100605.91;4986016;28;20030;-67
2023/08/25 04:32:37;;;;;;;22.73;20.63;;;;;;;18.18;100.00;100615.53;4986943;28;20311;-67
2023/08/25 04:35:03;;;;;;;21.70;19.80;;;;;;;18.15;100.00;100610.28;4985170;28;20058;-67
2023/08/25 04:37:28;;;;;;;21.35;19.20;;;;;;;18.12;100.00;100616.38;4989376;28;20042;-67
2023/08/25 04:39:55;;;;;;;19.85;17.95;;;;;;;18.10;100.00;100613.75;4989621;28;20037;-68
2023/08/25 04:42:20;;;;;;;20.73;18.75;;;;;;;18.09;100.00;100621.63;4988984;28;20086;-68
2023/08/25 04:44:47;;;;;;;21.00;18.98;;;;;;;18.08;100.00;100627.75;4972082;28;20466;-68
2023/08/25 04:47:12;;;;;;;20.02;17.90;;;;;;;18.06;100.00;100630.38;4990450;28;20030;-68
2023/08/25 04:49:37;;;;;;;21.27;18.70;;;;;;;18.07;100.00;100628.63;4991037;28;20105;-68
2023/08/25 04:52:03;;;;;;;20.92;18.90;;;;;;;18.09;100.00;100619.00;4991090;28;20034;-66
2023/08/25 04:54:28;;;;;;;21.33;19.17;;;;;;;18.11;100.00;100619.88;4991205;28;20029;-68
2023/08/25 04:56:53;;;;;;;20.35;18.45;;;;;;;18.11;100.00;100609.41;4991446;28;20029;-68
2023/08/25 04:59:19;;;;;;;20.27;18.48;;;;;;;18.11;100.00;100609.41;4991496;28;20022;-68
2023/08/25 05:01:44;;;;;;;21.73;19.88;;;;;;;18.11;100.00;100610.25;4990884;28;20026;-65
2023/08/25 05:04:11;;;;;;;20.38;18.23;;;;;;;18.11;100.00;100604.16;4990941;28;20081;-68
2023/08/25 05:06:36;;;;;;;20.85;18.83;;;;;;;18.11;100.00;100593.66;4991391;28;20030;-67
2023/08/25 05:09:02;;;;;;;20.98;19.08;;;;;;;18.12;100.00;100595.41;4991499;28;20545;-68
2023/08/25 05:11:27;;;;;;;20.55;18.70;;;;;;;18.14;100.00;100588.44;4991379;28;20380;-66
2023/08/25 05:13:53;;;;;;;22.83;20.08;;;;;;;18.15;100.00;100589.31;4991072;28;20480;-67
2023/08/25 05:16:19;;;;;;;22.30;20.20;;;;;;;18.12;100.00;100579.66;4970918;28;20089;-67
2023/08/25 05:18:44;;;;;;;22.67;20.33;;;;;;;18.14;100.00;100585.81;4983372;28;20524;-67
2023/08/25 05:21:09;;;;;;;25.13;20.48;;;;;;;18.12;100.00;100598.03;4988589;28;20045;-67
2023/08/25 05:23:35;;;;;;;22.33;20.33;;;;;;;18.12;100.00;100582.28;4969987;28;20034;-68
2023/08/25 05:26:00;;;;;;;23.13;20.80;;;;;;;18.15;100.00;100591.94;4988768;28;20366;-68
2023/08/25 05:28:25;;;;;;;24.08;21.77;;;;;;;18.13;100.00;100612.88;4987800;28;20026;-66
2023/08/25 05:30:51;;;;;;;22.27;20.25;;;;;;;18.14;100.00;100609.41;4981067;28;20029;-68
2023/08/25 05:33:16;;;;;;;22.42;20.08;;;;;;;18.17;100.00;100601.53;4986155;28;20033;-68
2023/08/25 05:35:41;;;;;;;25.55;22.95;;;;;;;18.18;100.00;100608.53;4986852;28;20026;-67
2023/08/25 05:38:06;;;;;;;24.23;21.90;;;;;;;18.23;100.00;100603.25;4987610;28;20379;-66
2023/08/25 05:40:32;;;;;;;24.30;21.92;;;;;;;18.22;100.00;100593.66;4985646;28;20101;-68
2023/08/25 05:42:57;;;;;;;26.05;23.50;;;;;;;18.27;100.00;100585.75;4986003;28;20113;-67
2023/08/25 05:45:23;;;;;;;23.85;21.45;;;;;;;18.27;100.00;100593.63;4985493;28;20395;-68
2023/08/25 05:47:49;;;;;;;25.17;22.85;;;;;;;18.31;100.00;100590.13;4984396;28;20026;-67
2023/08/25 05:50:14;;;;;;;26.67;23.85;;;;;;;18.35;100.00;100586.59;4984029;28;20081;-68
2023/08/25 05:52:45;;;;;;;24.05;21.75;;;;;;;18.30;100.00;100588.38;4978053;28;20081;-67
2023/08/25 05:55:12;;;;;;;22.02;19.92;;;;;;;18.32;100.00;100577.00;4985141;28;20026;-67
2023/08/25 05:57:38;;;;;;;23.58;21.30;;;;;;;18.37;100.00;100571.72;4984610;28;20057;-68
2023/08/25 06:00:05;;;;;;;23.02;20.55;;;;;;;18.40;100.00;100576.97;4985464;28;20061;-68
2023/08/25 06:02:32;;;;;;;21.85;19.65;;;;;;;18.41;100.00;100581.34;4986767;28;20040;-67
2023/08/25 06:04:57;;;;;;;20.40;18.50;;;;;;;18.39;100.00;100587.44;4984274;28;20414;-68
2023/08/25 06:07:22;;;;;;;22.50;20.17;;;;;;;18.38;100.00;100565.63;4982756;28;20108;-68
2023/08/25 06:09:48;;;;;;;22.60;20.38;;;;;;;18.38;100.00;100568.25;4973498;28;20490;-68
2023/08/25 06:12:13;;;;;;;21.90;19.55;;;;;;;18.37;100.00;100571.72;4980358;28;20559;-68
2023/08/25 06:14:38;;;;;;;21.30;19.10;;;;;;;18.36;100.00;100567.38;4972627;28;20558;-68
2023/08/25 06:17:03;;;;;;;20.88;18.88;;;;;;;18.36;100.00;100570.00;4982654;28;20067;-69
2023/08/25 06:19:30;;;;;;;21.92;19.83;;;;;;;18.36;100.00;100580.50;4980914;28;20057;-68
2023/08/25 06:21:55;;;;;;;21.52;19.40;;;;;;;18.35;100.00;100576.97;4985584;28;20165;-65
2023/08/25 06:24:21;;;;;;;21.17;19.30;;;;;;;18.33;100.00;100597.09;4977687;28;20114;-68
2023/08/25 06:26:47;;;;;;;22.58;20.45;;;;;;;18.32;100.00;100602.34;4984839;28;20030;-68
2023/08/25 06:29:13;;;;;;;22.88;20.85;;;;;;;18.32;100.00;100602.34;4988400;28;20030;-69
2023/08/25 06:31:38;;;;;;;21.58;19.63;;;;;;;18.31;100.00;100611.13;4987122;28;20080;-69
2023/08/25 06:34:03;;;;;;;21.75;19.55;;;;;;;18.30;100.00;100598.84;4982986;28;20038;-67
2023/08/25 06:36:30;;;;;;;23.17;20.67;;;;;;;18.30;100.00;100594.50;4983946;28;20486;-66
2023/08/25 06:38:55;;;;;;;22.77;20.67;;;;;;;18.28;100.00;100585.75;4979663;28;20030;-68
2023/08/25 06:41:21;;;;;;;22.17;19.92;;;;;;;18.27;100.00;100585.75;4976735;28;20069;-68
2023/08/25 06:43:46;;;;;;;22.40;20.27;;;;;;;18.24;100.00;100573.56;4982497;28;20030;-68
2023/08/25 06:46:11;;;;;;;22.88;20.67;;;;;;;18.23;100.00;100566.56;4982031;28;20105;-68
2023/08/25 06:48:37;;;;;;;21.73;19.42;;;;;;;18.24;100.00;100569.16;4978028;28;20054;-67
2023/08/25 06:51:02;;;;;;;23.30;21.00;;;;;;;18.24;100.00;100566.53;4971287;28;20050;-68
2023/08/25 06:53:28;;;;;;;22.77;20.50;;;;;;;18.24;100.00;100574.41;4974079;28;20031;-68
2023/08/25 06:55:53;;;;;;;23.60;21.40;;;;;;;18.26;100.00;100578.78;4988069;28;20445;-68
2023/08/25 06:58:18;;;;;;;24.52;22.27;;;;;;;18.27;100.00;100583.16;4979251;28;20089;-68
2023/08/25 07:00:43;;;;;;;23.15;20.98;;;;;;;18.25;100.00;100570.03;4977150;28;20117;-68
2023/08/25 07:03:09;;;;;;;24.73;22.10;;;;;;;18.26;100.00;100555.19;4988966;28;20396;-68
2023/08/25 07:05:37;;;;;;;25.88;23.48;;;;;;;18.22;100.00;100526.34;4959828;28;20318;-68
2023/08/25 07:08:05;;;;;;;27.05;24.33;;;;;;;18.23;100.00;100515.00;4986556;28;20030;-67
2023/08/25 07:10:30;;;;;;;28.50;25.80;;;;;;;18.17;100.00;100515.00;4978157;28;20572;-69
2023/08/25 07:12:55;;;;;;;28.20;25.27;;;;;;;18.17;100.00;100541.22;4978329;28;20034;-68
2023/08/25 07:15:20;;;;;;;26.33;23.80;;;;;;;18.18;100.00;100539.47;4982732;28;20031;-69
2023/08/25 07:17:47;;;;;;;29.40;26.73;;;;;;;18.15;100.00;100537.72;4981790;28;20376;-68
2023/08/25 07:20:12;;;;;;;29.77;26.75;;;;;;;18.16;100.00;100523.75;4976368;28;20109;-68
2023/08/25 07:22:38;;;;;;;29.85;26.90;;;;;;;18.17;100.00;100509.75;4986227;28;20133;-68
2023/08/25 07:25:03;;;;;;;29.45;26.75;;;;;;;18.17;100.00;100535.97;4983897;28;20084;-68
2023/08/25 07:27:28;;;;;;;28.50;25.80;;;;;;;18.17;100.00;100575.31;4986631;28;20034;-69
2023/08/25 07:29:54;;;;;;;28.13;25.52;;;;;;;18.20;100.00;100603.28;4984374;28;20398;-68
2023/08/25 07:32:20;;;;;;;27.92;25.33;;;;;;;18.22;100.00;100638.25;4982552;28;20030;-69
2023/08/25 07:34:46;;;;;;;27.88;25.05;;;;;;;18.23;100.00;100635.63;4981732;28;20065;-69
2023/08/25 07:37:11;;;;;;;30.00;24.55;;;;;;;18.23;100.00;100624.25;4970375;28;20065;-68
2023/08/25 07:39:39;;;;;;;25.13;22.73;;;;;;;18.22;100.00;100602.38;4981289;28;20085;-69
2023/08/25 07:42:05;;;;;;;26.77;23.92;;;;;;;18.23;100.00;100588.41;4969013;28;20058;-69
2023/08/25 07:44:30;;;;;;;24.20;21.48;;;;;;;18.26;100.00;100597.16;4981682;28;20018;-69
2023/08/25 07:46:55;;;;;;;25.33;22.80;;;;;;;18.26;100.00;100603.25;4981629;28;20558;-68
2023/08/25 07:49:21;;;;;;;25.80;23.27;;;;;;;18.27;100.00;100610.25;4982298;28;20044;-67
2023/08/25 07:51:46;;;;;;;24.50;22.30;;;;;;;18.28;100.00;100617.22;4983238;28;20029;-69
2023/08/25 07:54:11;;;;;;;23.67;21.35;;;;;;;18.29;100.00;100610.25;4982935;28;20470;-69
2023/08/25 07:56:36;;;;;;;23.80;21.45;;;;;;;18.27;100.00;100596.25;4981816;28;20065;-69
2023/08/25 07:59:03;;;;;;;24.23;21.92;;;;;;;18.23;100.00;100579.66;4983220;28;20097;-69
2023/08/25 08:01:28;;;;;;;24.85;22.45;;;;;;;18.23;100.00;100588.41;4976553;28;20056;-69
2023/08/25 08:03:53;;;;;;;21.80;19.73;;;;;;;18.27;100.00;100605.00;4976644;28;20038;-68
2023/08/25 08:06:19;;;;;;;21.83;19.88;;;;;;;18.30;100.00;100615.47;4970818;28;20026;-70
2023/08/25 08:08:44;;;;;;;22.10;19.90;;;;;;;18.31;100.00;100616.34;4972863;28;20109;-67
2023/08/25 08:11:10;;;;;;;19.77;17.98;;;;;;;18.28;100.00;100616.34;4986987;28;20034;-69
2023/08/25 08:13:35;;;;;;;21.13;19.02;;;;;;;18.25;100.00;100612.00;4991218;28;20026;-69
2023/08/25 08:16:00;;;;;;;20.38;18.30;;;;;;;18.24;100.00;100619.00;4979144;28;20486;-68
2023/08/25 08:18:26;;;;;;;17.67;16.15;;;;;;;18.24;100.00;100624.22;4990197;28;20042;-69
2023/08/25 08:20:51;;;;;;;18.17;16.48;;;;;;;18.25;100.00;100619.88;4974138;28;20034;-69
2023/08/25 08:23:16;;;;;;;17.27;15.52;;;;;;;18.27;100.00;100606.75;4981142;28;20019;-69
2023/08/25 08:25:41;;;;;;;17.02;15.43;;;;;;;18.27;100.00;100583.16;4991597;28;20036;-69
2023/08/25 08:28:08;;;;;;;17.20;15.55;;;;;;;18.27;100.00;100591.00;4985173;28;20675;-67
2023/08/25 08:30:34;;;;;;;16.25;14.70;;;;;;;18.23;100.00;100583.16;4980769;28;20058;-69
2023/08/25 08:32:59;;;;;;;15.10;13.70;;;;;;;18.21;100.00;100590.16;4985369;28;20185;-69
2023/08/25 08:35:24;;;;;;;16.17;14.57;;;;;;;18.24;100.00;100589.28;4972478;28;20109;-68
2023/08/25 08:37:50;;;;;;;15.13;13.73;;;;;;;18.23;100.00;100588.41;4970393;28;20117;-69
2023/08/25 08:40:15;;;;;;;12.88;11.88;;;;;;;18.18;100.00;100595.44;4971657;28;20026;-69
2023/08/25 08:42:44;;;;;;;14.27;13.00;;;;;;;18.17;100.00;100624.28;4987050;28;20498;-69
2023/08/25 08:45:11;;;;;;;13.82;12.52;;;;;;;18.18;100.00;100626.88;4973001;28;20029;-69
2023/08/25 08:47:37;;;;;;;13.18;12.00;;;;;;;18.18;100.00;100626.88;4986889;28;20149;-70
2023/08/25 08:50:07;;;;;;;15.07;13.60;;;;;;;18.13;100.00;100612.88;4973434;28;20045;-68
2023/08/25 08:52:32;;;;;;;14.33;12.83;;;;;;;18.13;100.00;100618.13;4982743;28;20026;-69
2023/08/25 08:54:59;;;;;;;14.75;13.63;;;;;;;18.09;100.00;100616.38;4988972;28;20029;-68
2023/08/25 08:57:28;;;;;;;14.75;13.35;;;;;;;18.05;100.00;100631.25;4990844;28;20022;-68
2023/08/25 08:59:58;;;;;;;15.75;14.27;;;;;;;18.03;100.00;100634.75;4978394;28;20029;-68
2023/08/25 09:02:27;;;;;;;16.63;15.15;;;;;;;17.99;100.00;100620.78;4991092;28;20050;-68
2023/08/25 09:04:57;;;;;;;84.20;76.75;;;;;;;17.99;100.00;100621.66;4990687;28;20026;-69
2023/08/25 09:07:26;;;;;;;16.98;15.50;;;;;;;18.00;100.00;100619.91;4985737;28;20034;-68
2023/08/25 09:09:51;;;;;;;17.52;16.02;;;;;;;17.99;100.00;100610.28;4981029;28;20483;-69
2023/08/25 09:12:18;;;;;;;17.40;15.80;;;;;;;17.99;100.00;100595.44;4988852;28;20113;-68
2023/08/25 09:14:43;;;;;;;16.67;15.23;;;;;;;18.03;100.00;100584.94;4977646;28;20026;-67
2023/08/25 09:17:14;;;;;;;17.83;16.17;;;;;;;18.05;100.00;100601.53;4990571;28;20495;-70
2023/08/25 09:19:39;;;;;;;;;;;;;;;18.08;100.00;100630.38;4987006;28;20444;-70
2023/08/25 09:22:10;;;;;;;16.98;15.50;;;;;;;18.09;100.00;100606.78;4988185;28;19969;-70
2023/08/25 09:24:37;;;;;;;16.77;15.25;;;;;;;18.09;100.00;100580.56;4987936;28;20093;-68
2023/08/25 09:27:02;;;;;;;16.13;14.90;;;;;;;18.10;100.00;100561.31;4989657;28;20037;-69
2023/08/25 09:29:40;;;;;;;17.13;15.60;;;;;;;18.17;100.00;100561.34;4988842;28;20026;-69
2023/08/25 09:32:06;;;;;;;17.30;15.88;;;;;;;18.22;100.00;100570.91;4985827;28;20031;-69
2023/08/25 09:34:31;;;;;;;17.30;15.80;;;;;;;18.29;100.00;100594.50;4970350;28;20027;-69
2023/08/25 09:36:57;;;;;;;16.20;14.90;;;;;;;18.35;100.00;100615.44;4970621;28;20147;-69
2023/08/25 09:39:23;;;;;;;17.10;15.68;;;;;;;18.37;100.00;100616.31;4970543;28;20070;-68
2023/08/25 09:41:49;;;;;;;16.70;15.30;;;;;;;18.38;100.00;100611.94;4987387;28;20057;-68
2023/08/25 09:44:15;;;;;;;17.30;15.73;;;;;;;18.39;100.00;100604.06;4989456;28;20076;-69
2023/08/25 09:46:42;;;;;;;15.82;14.63;;;;;;;18.38;100.00;100594.47;4984660;28;20033;-68
2023/08/25 09:49:10;;;;;;;15.85;14.65;;;;;;;18.38;100.00;100604.97;4977355;28;20577;-69
2023/08/25 09:51:46;;;;;;;16.30;15.00;;;;;;;18.36;100.00;100610.22;4992194;28;20050;-69
2023/08/25 09:54:15;;;;;;;17.05;15.40;;;;;;;18.34;100.00;100605.84;4979006;28;20098;-69
2023/08/25 09:56:42;;;;;;;19.10;17.33;;;;;;;18.35;100.00;100597.09;4975473;28;20026;-66
2023/08/25 09:59:09;;;;;;;18.67;17.02;;;;;;;18.36;100.00;100597.09;4981605;28;20040;-67
2023/08/25 10:01:36;;;;;;;18.38;16.77;;;;;;;18.38;100.00;100594.47;4974282;28;20078;-67
2023/08/25 10:04:03;;;;;;;20.73;18.80;;;;;;;18.37;100.00;100597.97;4982795;28;20066;-66
2023/08/25 10:06:31;;;;;;;20.00;18.30;;;;;;;18.41;100.00;100596.19;4975803;28;20658;-68
2023/08/25 10:08:57;;;;;;;21.00;19.33;;;;;;;18.49;100.00;100604.91;4988072;28;20032;-67
2023/08/25 10:11:27;;;;;;;22.55;20.45;;;;;;;18.59;100.00;100611.84;4969510;28;20030;-68
2023/08/25 10:13:55;;;;;;;22.50;20.48;;;;;;;18.66;100.00;100611.81;4975188;28;20117;-69
2023/08/25 10:16:24;;;;;;;21.52;19.73;;;;;;;18.64;100.00;100606.56;4972349;28;20043;-69
2023/08/25 10:18:50;;;;;;;25.42;23.08;;;;;;;18.79;100.00;100613.50;4945142;28;1208624;-68
2023/08/25 10:21:18;;;;;;;23.70;21.65;;;;;;;18.91;100.00;100622.16;4987275;28;20042;-68
2023/08/25 10:23:45;;;;;;;23.20;21.25;;;;;;;18.85;100.00;100620.47;4987681;28;20023;-67
2023/08/25 10:26:11;;;;;;;24.70;22.48;;;;;;;18.98;100.00;100618.63;4972026;28;20129;-68
2023/08/25 10:28:38;;;;;;;22.17;20.38;;;;;;;18.99;100.00;100609.88;4969263;28;20057;-68
2023/08/25 10:31:04;;;;;;;21.83;20.00;;;;;;;19.02;100.00;100604.59;4994121;28;20439;-69
2023/08/25 10:33:45;;;;;;;22.30;20.35;;;;;;;19.13;100.00;100607.19;4975041;28;20478;-68
2023/08/25 10:36:13;;;;;;;;;;;;;;;19.12;100.00;100609.81;4989857;28;20546;-69
2023/08/25 10:38:39;;;;;;;23.38;21.27;;;;;;;19.10;100.00;100622.06;4980111;28;20266;-68
2023/08/25 10:41:14;;;;;;;20.15;18.40;;;;;;;19.08;100.00;100615.06;4984806;28;20048;-67
2023/08/25 10:43:41;;;;;;;20.55;18.63;;;;;;;19.08;100.00;100622.94;4973010;28;20045;-69
2023/08/25 10:46:07;;;;;;;22.77;20.80;;;;;;;19.07;100.00;100623.81;4974580;28;20522;-70
2023/08/25 10:48:33;;;;;;;22.23;20.23;;;;;;;19.08;100.00;100629.94;4978352;28;20029;-69
2023/08/25 10:51:20;;;;;;;20.85;19.23;;;;;;;19.06;100.00;100631.72;4980815;28;20018;-67
2023/08/25 10:53:54;;;;;;;22.10;20.15;;;;;;;19.01;100.00;100634.38;4983465;28;20026;-70
2023/08/25 10:56:22;;;;;;;22.35;20.33;;;;;;;18.96;100.00;100631.75;4985376;28;20019;-69
2023/08/25 10:59:10;;;;;;;22.70;20.55;;;;;;;18.93;100.00;100628.28;4989190;28;20598;-70