Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:20;;;;;;;;;;;;;;;11.55;55.67;100327.13;5051349;28;19932;-76
2022/04/22 00:04:45;;;;;;;;;;;;;;;11.51;55.27;100322.94;5034982;28;20400;-73
2022/04/22 00:07:10;;;;;;;;;;;;;;;11.44;55.73;100321.41;5050004;28;19971;-73
2022/04/22 00:09:36;;;;;;;;;;;;;;;11.48;55.87;100317.81;5050737;28;19925;-73
2022/04/22 00:12:01;;;;;;;;;;;;;;;11.34;56.55;100322.63;5050306;28;20356;-73
2022/04/22 00:14:26;;;;;;;;;;;;;;;11.46;55.94;100314.44;5055657;28;20546;-81
2022/04/22 00:16:52;;;;;;;;;;;;;;;11.37;55.88;100313.84;5050527;28;20328;-81
2022/04/22 00:19:17;;;;;;;;;;;;;;;11.28;56.39;100314.13;5051514;28;19948;-76
2022/04/22 00:21:43;;;;;;;;;;;;;;;11.28;56.07;100311.53;5048401;28;19920;-81
2022/04/22 00:24:08;;;;;;;;;;;;;;;11.13;56.66;100311.97;5051391;28;19932;-81
2022/04/22 00:26:34;;;;;;;;;;;;;;;11.15;56.34;100305.81;5049390;28;20300;-78
2022/04/22 00:28:59;;;;;;;;;;;;;;;11.21;56.36;100313.44;5050004;28;19972;-78
2022/04/22 00:31:24;;;;;;;;;;;;;;;11.22;55.75;100307.34;5044728;28;20354;-81
2022/04/22 00:33:49;;;;;;;;;;;;;;;11.20;56.46;100309.16;5017205;28;19925;-81
2022/04/22 00:36:15;;;;;;;;;;;;;;;11.14;56.34;100317.16;5028232;28;19939;-73
2022/04/22 00:38:41;;;;;;;;;;;;;;;11.09;56.36;100311.22;5048116;28;20337;-77
2022/04/22 00:41:06;;;;;;;;;;;;;;;11.11;56.29;100301.66;5048634;28;20377;-73
2022/04/22 00:43:45;;;;;;;;;;;;;;;11.02;56.82;100301.91;5051454;28;19920;-80
2022/04/22 00:46:10;;;;;;;;;;;;;;;11.02;56.59;100300.19;5046771;28;19967;-73
2022/04/22 00:48:37;;;;;;;;;;;;;;;11.15;55.97;100294.56;5052129;28;19956;-73
2022/04/22 00:51:06;;;;;;;;;;;;;;;11.07;56.57;100301.75;5051518;28;19920;-78
2022/04/22 00:53:33;;;;;;;;;;;;;;;11.11;56.48;100308.59;5053455;28;19939;-76
2022/04/22 00:56:00;;;;;;;;;;;;;;;11.15;56.20;100298.03;5052362;28;19936;-76
2022/04/22 00:58:26;;;;;;;;;;;;;;;11.03;56.12;100295.81;5043070;28;19931;-81
2022/04/22 01:00:51;;;;;;;;;;;;;;;11.07;56.21;100294.81;5046382;28;19948;-81
2022/04/22 01:03:16;;;;;;;;;;;;;;;11.08;56.23;100301.72;5051068;28;20386;-81
2022/04/22 01:09:47;;;;;;;;;;;;;;;10.97;56.21;100296.84;5043499;28;19928;-76
2022/04/22 01:11:27;;;;;;;;;;;;;;;11.03;56.19;100301.00;5049616;28;19932;-76
2022/04/22 01:13:53;;;;;;;;;;;;;;;10.85;56.84;100293.78;5034744;28;20490;-76
2022/04/22 01:16:18;;;;;;;;;;;;;;;11.04;55.86;100292.31;5055527;28;19917;-76
2022/04/22 01:18:43;;;;;;;;;;;;;;;10.84;56.38;100292.94;5034152;28;19939;-76
2022/04/22 01:21:09;;;;;;;;;;;;;;;10.88;56.19;100293.66;5049918;28;20014;-76
2022/04/22 01:23:34;;;;;;;;;;;;;;;10.91;56.14;100291.81;5047755;28;19921;-73
2022/04/22 01:26:00;;;;;;;;;;;;;;;10.88;55.96;100285.88;5054442;28;19932;-73
2022/04/22 01:28:27;;;;;;;;;;;;;;;10.89;56.01;100287.56;5056748;28;19924;-77
2022/04/22 01:30:58;;;;;;;;;;;;;;;10.90;55.45;100276.28;5042269;28;19943;-77
2022/04/22 01:33:24;;;;;;;;;;;;;;;10.76;56.22;100275.88;5055417;28;19935;-73
2022/04/22 01:35:49;;;;;;;;;;;;;;;10.83;56.34;100264.38;5052586;28;19925;-76
2022/04/22 01:38:14;;;;;;;;;;;;;;;10.67;56.39;100263.97;5056766;28;19920;-81
2022/04/22 01:40:40;;;;;;;;;;;;;;;10.73;56.71;100268.97;5060124;28;19931;-81
2022/04/22 01:43:05;;;;;;;;;;;;;;;10.38;57.42;100269.16;5055823;28;20003;-81
2022/04/22 01:45:31;;;;;;;;;;;;;;;10.46;56.85;100270.63;5052874;28;19929;-77
2022/04/22 01:47:56;;;;;;;;;;;;;;;10.70;57.11;100271.66;5052912;28;20285;-77
2022/04/22 01:50:22;;;;;;;;;;;;;;;10.55;56.93;100273.88;5046883;28;20335;-76
2022/04/22 01:52:49;;;;;;;;;;;;;;;10.51;57.25;100267.06;5053194;28;20342;-76
2022/04/22 01:55:15;;;;;;;;;;;;;;;10.68;55.99;100260.47;5050366;28;19913;-76
2022/04/22 01:57:40;;;;;;;;;;;;;;;10.61;56.12;100260.72;5054850;28;19932;-76
2022/04/22 02:00:06;;;;;;;;;;;;;;;10.64;56.08;100258.84;5053008;28;20027;-76
2022/04/22 02:02:32;;;;;;;;;;;;;;;10.63;56.65;100264.13;5053788;28;19987;-73
2022/04/22 02:04:57;;;;;;;;;;;;;;;10.80;56.47;100259.28;5050412;28;19925;-73
2022/04/22 02:07:23;;;;;;;;;;;;;;;10.63;56.80;100261.53;5037020;28;19936;-73
2022/04/22 02:09:49;;;;;;;;;;;;;;;10.73;56.44;100260.38;5054997;28;19924;-81
2022/04/22 02:12:14;;;;;;;;;;;;;;;10.62;56.52;100262.41;5055844;28;19924;-81
2022/04/22 02:14:40;;;;;;;;;;;;;;;10.69;56.33;100251.81;5053468;28;19932;-81
2022/04/22 02:17:05;;;;;;;;;;;;;;;10.47;56.53;100251.56;5050538;28;19929;-81
2022/04/22 02:19:30;;;;;;;;;;;;;;;10.50;56.37;100258.41;5054398;28;19920;-81
2022/04/22 02:21:56;;;;;;;;;;;;;;;10.44;56.49;100263.78;5049888;28;20395;-81
2022/04/22 02:24:21;;;;;;;;;;;;;;;10.53;56.28;100254.88;5049346;28;20270;-81
2022/04/22 02:29:30;;;;;;;;;;;;;;;10.42;56.93;100260.41;5053938;28;19927;-78
2022/04/22 02:31:55;;;;;;;;;;;;;;;10.51;56.43;100251.47;5051607;28;19929;-78
2022/04/22 02:34:21;;;;;;;;;;;;;;;10.35;56.73;100254.50;5059016;28;20713;-78
2022/04/22 02:36:48;;;;;;;;;;;;;;;10.50;56.81;100255.81;5049922;28;19920;-78
2022/04/22 02:39:13;;;;;;;;;;;;;;;10.33;57.20;100253.72;5052113;28;19921;-78
2022/04/22 02:47:06;;;;;;;;;;;;;;;10.44;56.32;100246.47;5051826;28;19928;-78
2022/04/22 02:49:32;;;;;;;;;;;;;;;10.30;57.11;100250.34;5049527;28;19921;-78
2022/04/22 02:51:57;;;;;;;;;;;;;;;10.32;56.59;100244.22;5046041;28;19929;-78
2022/04/22 02:54:22;;;;;;;;;;;;;;;10.25;57.12;100237.50;5052674;28;19960;-73
2022/04/22 02:56:50;;;;;;;;;;;;;;;10.24;57.08;100230.59;5051652;28;20279;-73
2022/04/22 02:59:16;;;;;;;;;;;;;;;10.29;57.23;100230.47;5052716;28;20368;-76
2022/04/22 03:01:43;;;;;;;;;;;;;;;10.30;57.17;100226.97;5056245;28;19924;-76
2022/04/22 03:04:09;;;;;;;;;;;;;;;10.33;56.77;100232.09;5055733;28;19964;-81
2022/04/22 03:06:34;;;;;;;;;;;;;;;10.33;57.06;100227.75;5052247;28;19924;-81
2022/04/22 03:09:00;;;;;;;;;;;;;;;10.26;56.67;100227.97;5051125;28;20393;-81
2022/04/22 03:11:25;;;;;;;;;;;;;;;10.21;56.93;100217.72;5056458;28;20435;-81
2022/04/22 03:13:51;;;;;;;;;;;;;;;10.31;56.98;100221.75;5036801;28;20282;-81
2022/04/22 03:16:17;;;;;;;;;;;;;;;10.31;56.70;100226.97;5054603;28;19928;-81
2022/04/22 03:18:43;;;;;;;;;;;;;;;10.29;56.94;100227.88;5046800;28;20003;-73
2022/04/22 03:21:08;;;;;;;;;;;;;;;10.22;57.03;100224.63;5057699;28;20440;-76
2022/04/22 03:23:34;;;;;;;;;;;;;;;10.21;56.83;100224.66;5049329;28;19929;-76
2022/04/22 03:25:59;;;;;;;;;;;;;;;10.05;56.75;100224.22;5050687;28;19929;-76
2022/04/22 03:28:24;;;;;;;;;;;;;;;10.01;56.68;100226.94;5044379;28;19963;-76
2022/04/22 03:30:50;;;;;;;;;;;;;;;10.18;56.77;100223.00;5046672;28;20539;-76
2022/04/22 03:33:17;;;;;;;;;;;;;;;10.20;56.17;100223.78;5045468;28;19933;-76
2022/04/22 03:35:43;;;;;;;;;;;;;;;10.22;56.09;100221.16;5050208;28;19931;-71
2022/04/22 03:38:11;;;;;;;;;;;;;;;10.15;55.96;100214.44;5054053;28;20019;-73
2022/04/22 03:40:36;;;;;;;;;;;;;;;10.23;55.56;100218.50;5050178;28;19960;-73
2022/04/22 03:43:01;;;;;;;;;;;;;;;10.08;56.24;100211.16;5053221;28;19952;-76
2022/04/22 03:45:27;;;;;;;;;;;;;;;9.98;56.25;100216.66;5054454;28;19925;-76
2022/04/22 03:47:52;;;;;;;;;;;;;;;9.95;56.64;100214.13;5058136;28;20389;-76
2022/04/22 03:50:17;;;;;;;;;;;;;;;10.13;56.36;100209.31;5051827;28;19947;-73
2022/04/22 03:52:43;;;;;;;;;;;;;;;10.11;56.76;100208.47;5052805;28;19925;-76
2022/04/22 03:55:08;;;;;;;;;;;;;;;10.11;56.59;100205.03;5054883;28;19921;-76
2022/04/22 04:00:18;;;;;;;;;;;;;;;10.09;56.76;100215.47;5053643;28;20296;-73
2022/04/22 04:02:43;;;;;;;;;;;;;;;9.93;57.46;100213.34;5057458;28;20366;-73
2022/04/22 04:05:09;;;;;;;;;;;;;;;10.06;57.17;100212.09;5052553;28;20576;-81
2022/04/22 04:07:34;;;;;;;;;;;;;;;10.08;57.13;100205.97;5050860;28;19916;-80
2022/04/22 04:18:10;;;;;;;;;;;;;;;9.99;56.28;100202.78;5047006;28;20584;-76
2022/04/22 04:23:20;;;;;;;;;;;;;;;9.84;56.82;100202.25;5044047;28;20026;-76
2022/04/22 04:25:47;;;;;;;;;;;;;;;9.76;56.95;100193.84;5047957;28;19968;-76
2022/04/22 04:28:13;;;;;;;;;;;;;;;10.10;56.19;100198.16;5056037;28;20305;-78
2022/04/22 04:30:42;;;;;;;;;;;;;;;9.98;56.38;100198.50;5054240;28;20293;-78
2022/04/22 04:33:08;;;;;;;;;;;;;;;10.02;56.78;100195.75;5041245;28;20043;-77
2022/04/22 04:35:38;;;;;;;;;;;;;;;9.99;56.60;100195.84;5051457;28;20436;-77
2022/04/22 04:38:05;;;;;;;;;;;;;;;9.98;56.68;100203.69;5049385;28;20075;-77
2022/04/22 04:40:32;;;;;;;;;;;;;;;9.90;57.03;100204.72;5052822;28;20305;-78
2022/04/22 04:42:57;;;;;;;;;;;;;;;9.92;56.31;100204.69;5053554;28;19935;-78
2022/04/22 04:45:22;;;;;;;;;;;;;;;9.92;57.04;100206.44;5047145;28;19924;-73
2022/04/22 04:47:48;;;;;;;;;;;;;;;9.82;57.16;100205.78;5023691;28;19925;-77
2022/04/22 04:50:13;;;;;;;;;;;;;;;9.86;56.72;100207.44;5052244;28;19929;-81
2022/04/22 04:52:40;;;;;;;;;;;;;;;9.82;56.92;100200.59;5051570;28;20286;-76
2022/04/22 04:55:07;;;;;;;;;;;;;;;9.78;57.18;100199.84;5046636;28;19921;-76
2022/04/22 04:57:32;;;;;;;;;;;;;;;9.87;56.74;100201.31;5057574;28;19920;-77
2022/04/22 04:59:57;;;;;;;;;;;;;;;9.77;57.38;100198.16;5046762;28;20365;-77
2022/04/22 05:02:23;;;;;;;;;;;;;;;9.90;57.18;100191.75;5050827;28;19932;-77
2022/04/22 05:04:48;;;;;;;;;;;;;;;9.84;57.79;100202.25;5049327;28;19921;-77
2022/04/22 05:07:13;;;;;;;;;;;;;;;9.91;57.83;100192.59;5045683;28;19925;-77
2022/04/22 05:09:42;;;;;;;;;;;;;;;9.95;57.91;100190.78;5047865;28;19974;-78
2022/04/22 05:12:07;;;;;;;;;;;;;;;9.93;57.68;100193.41;5048454;28;19975;-78
2022/04/22 05:14:32;;;;;;;;;;;;;;;9.95;57.46;100189.06;5047767;28;19975;-77
2022/04/22 05:16:59;;;;;;;;;;;;;;;10.05;57.70;100194.84;5047280;28;19925;-77
2022/04/22 05:19:24;;;;;;;;;;;;;;;10.05;57.86;100189.66;5051878;28;19924;-78
2022/04/22 05:21:49;;;;;;;;;;;;;;;10.01;57.64;100191.47;5041452;28;20341;-73
2022/04/22 05:24:15;;;;;;;;;;;;;;;10.03;58.23;100189.69;5052650;28;19928;-81
2022/04/22 05:26:41;;;;;;;;;;;;;;;9.89;58.38;100184.88;5056375;28;19925;-73
2022/04/22 05:32:36;;;;;;;;;;;;;;;9.99;58.33;100189.81;5055634;28;19931;-73
2022/04/22 05:34:35;;;;;;;;;;;;;;;10.09;58.51;100180.88;5048457;28;19951;-77
2022/04/22 05:37:00;;;;;;;;;;;;;;;10.12;58.34;100188.56;5051660;28;20386;-77
2022/04/22 05:39:26;;;;;;;;;;;;;;;9.97;59.24;100189.00;5049864;28;19925;-77
2022/04/22 05:41:51;;;;;;;;;;;;;;;10.08;58.79;100184.38;5054365;28;19924;-77
2022/04/22 05:44:17;;;;;;;;;;;;;;;10.04;59.04;100181.00;5052186;28;20039;-77
2022/04/22 05:46:42;;;;;;;;;;;;;;;10.01;58.97;100180.25;5058313;28;20405;-73
2022/04/22 05:49:07;;;;;;;;;;;;;;;10.10;59.40;100175.66;5055926;28;19924;-80
2022/04/22 05:51:33;;;;;;;;;;;;;;;10.04;59.31;100186.19;5043603;28;19929;-76
2022/04/22 05:53:58;;;;;;;;;;;;;;;9.99;60.04;100185.47;5044269;28;19933;-76
2022/04/22 05:56:23;;;;;;;;;;;;;;;9.98;60.33;100183.78;5054581;28;20029;-76
2022/04/22 05:58:49;;;;;;;;;;;;;;;9.98;60.45;100183.78;5054374;28;20012;-76
2022/04/22 06:01:15;;;;;;;;;;;;;;;10.07;59.94;100182.66;5044614;28;19955;-76
2022/04/22 06:03:40;;;;;;;;;;;;;;;10.12;60.35;100181.63;5053421;28;19991;-81
2022/04/22 06:06:06;;;;;;;;;;;;;;;10.06;60.94;100181.81;5059851;28;20591;-78
2022/04/22 06:11:15;;;;;;;;;;;;;;;10.07;61.48;100180.06;5032078;28;19928;-76
2022/04/22 06:13:41;;;;;;;;;;;;;;;10.07;61.21;100178.34;5049303;28;19928;-76
2022/04/22 06:16:06;;;;;;;;;;;;;;;10.22;60.81;100166.66;5047225;28;20774;-79
2022/04/22 06:18:31;;;;;;;;;;;;;;;10.05;61.61;100174.09;5049402;28;19991;-77
2022/04/22 06:20:57;;;;;;;;;;;;;;;10.31;61.38;100169.84;5071713;28;19921;-77
2022/04/22 06:23:22;;;;;;;;;;;;;;;10.27;61.00;100170.81;5065069;28;19924;-77
2022/04/22 06:25:48;;;;;;;;;;;;;;;10.30;61.54;100167.28;5058927;28;19924;-77
2022/04/22 06:28:13;;;;;;;;;;;;;;;10.19;61.43;100167.59;5052245;28;19967;-77
2022/04/22 06:30:40;;;;;;;;;;;;;;;10.23;61.42;100169.19;5060108;28;20468;-77
2022/04/22 06:33:06;;;;;;;;;;;;;;;10.40;60.48;100159.16;5063176;28;20545;-74
2022/04/22 06:35:34;;;;;;;;;;;;;;;10.54;59.76;100150.97;5058767;28;19925;-74
2022/04/22 06:38:01;;;;;;;;;;;;;;;10.40;59.86;100147.94;5051836;28;19925;-78
2022/04/22 06:45:54;;;;;;;;;;;;;;;10.59;59.51;100141.28;5042832;28;20008;-79
2022/04/22 06:48:20;;;;;;;;;;;;;;;10.63;59.61;100139.44;5043442;28;20437;-79
2022/04/22 06:50:47;;;;;;;;;;;;;;;10.62;59.79;100148.13;5054810;28;19924;-79
2022/04/22 06:53:13;;;;;;;;;;;;;;;10.52;59.99;100154.50;5045277;28;19925;-79
2022/04/22 06:55:38;;;;;;;;;;;;;;;10.48;61.27;100156.34;5034882;28;20451;-79
2022/04/22 06:58:07;;;;;;;;;;;;;;;10.52;61.15;100151.91;5049137;28;19916;-82
2022/04/22 07:00:33;;;;;;;;;;;;;;;10.61;60.13;100147.28;5047071;28;19944;-81
2022/04/22 07:02:58;;;;;;;;;;;;;;;10.63;60.32;100155.88;5054685;28;20830;-82
2022/04/22 07:05:24;;;;;;;;;;;;;;;10.65;59.64;100150.63;5050425;28;19921;-82
2022/04/22 07:07:49;;;;;;;;;;;;;;;10.74;59.76;100146.00;5059180;28;19917;-78
2022/04/22 07:10:15;;;;;;;;;;;;;;;10.93;58.96;100138.47;5030192;28;19931;-78
2022/04/22 07:12:40;;;;;;;;;;;;;;;10.72;59.46;100141.75;5028024;28;19933;-78
2022/04/22 07:15:06;;;;;;;;;;;;;;;10.85;59.81;100128.31;5048696;28;19921;-78
2022/04/22 07:17:35;;;;;;;;;;;;;;;10.86;60.03;100129.16;5053323;28;19925;-79
2022/04/22 07:20:01;;;;;;;;;;;;;;;10.98;59.40;100131.38;5059703;28;19928;-78
2022/04/22 07:22:27;;;;;;;;;;;;;;;10.93;58.87;100122.88;5062727;28;19919;-78
2022/04/22 07:24:53;;;;;;;;;;;;;;;10.94;58.09;100125.41;5049682;28;19928;-78
2022/04/22 07:27:19;;;;;;;;;;;;;;;10.99;58.43;100128.75;5049527;28;20528;-78
2022/04/22 07:29:44;;;;;;;;;;;;;;;11.11;57.55;100124.88;5051196;28;20019;-79
2022/04/22 07:32:10;;;;;;;;;;;;;;;11.14;57.57;100124.78;5041389;28;20449;-74
2022/04/22 07:34:35;;;;;;;;;;;;;;;11.36;57.39;100125.78;5063755;28;19935;-74
2022/04/22 07:37:01;;;;;;;;;;;;;;;11.23;56.86;100123.63;5055613;28;19927;-74
2022/04/22 07:39:26;;;;;;;;;;;;;;;11.35;56.32;100128.44;5049565;28;19931;-74
2022/04/22 07:41:54;;;;;;;;;;;;;;;11.42;56.33;100127.31;5050003;28;19971;-74
2022/04/22 07:47:08;;;;;;;;;;;;;;;11.36;56.01;100124.91;5050021;28;20470;-74
2022/04/22 07:49:34;;;;;;;;;;;;;;;11.55;56.14;100119.03;5056210;28;20359;-74
2022/04/22 07:51:59;;;;;;;;;;;;;;;11.46;56.22;100114.16;5048597;28;20400;-74
2022/04/22 07:54:24;;;;;;;;;;;;;;;11.59;56.03;100119.78;5059911;28;19928;-74
2022/04/22 07:56:50;;;;;;;;;;;;;;;11.48;55.50;100114.09;5047819;28;19927;-74
2022/04/22 07:59:15;;;;;;;;;;;;;;;11.62;55.60;100113.63;5049976;28;19928;-82
2022/04/22 08:01:40;;;;;;;;;;;;;;;11.55;55.69;100115.59;5046912;28;20769;-74
2022/04/22 08:04:06;;;;;;;;;;;;;;;11.63;55.38;100115.31;5047730;28;19943;-82
2022/04/22 08:06:32;;;;;;;;;;;;;;;11.68;56.26;100116.00;5047628;28;20444;-82
2022/04/22 08:08:58;;;;;;;;;;;;;;;11.75;55.44;100120.06;5048638;28;19920;-82
2022/04/22 08:11:23;;;;;;;;;;;;;;;11.71;55.00;100121.94;5047457;28;20165;-82
2022/04/22 08:13:49;;;;;;;;;;;;;;;11.74;55.74;100114.00;5052753;28;19952;-79
2022/04/22 08:16:14;;;;;;;;;;;;;;;11.88;56.15;100114.38;5055465;28;20040;-74
2022/04/22 08:18:39;;;;;;;;;;;;;;;11.99;55.30;100107.03;5053116;28;20396;-74
2022/04/22 08:21:07;;;;;;;;;;;;;;;11.96;55.93;100107.13;5033824;28;20020;-74
2022/04/22 08:23:32;;;;;;;;;;;;;;;11.96;55.96;100107.13;5053027;28;20011;-77
2022/04/22 08:25:57;;;;;;;;;;;;;;;12.04;55.32;100107.69;5047424;28;20413;-77
2022/04/22 08:28:23;;;;;;;;;;;;;;;11.95;56.24;100110.63;5060519;28;19924;-77
2022/04/22 08:30:48;;;;;;;;;;;;;;;12.07;55.50;100115.38;5051923;28;19963;-77
2022/04/22 08:33:13;;;;;;;;;;;;;;;12.08;56.05;100114.50;5052687;28;19925;-77
2022/04/22 08:35:39;;;;;;;;;;;;;;;12.20;55.53;100102.75;5052473;28;19925;-77
2022/04/22 08:38:06;;;;;;;;;;;;;;;12.14;55.33;100103.00;5047128;28;19944;-77
2022/04/22 08:40:34;;;;;;;;;;;;;;;12.17;55.15;100102.03;5057518;28;19924;-79
2022/04/22 08:43:01;;;;;;;;;;;;;;;12.29;54.83;100101.56;5051299;28;19979;-78
2022/04/22 08:45:28;;;;;;;;;;;;;;;12.25;53.95;100100.81;5020864;28;19925;-77
2022/04/22 08:50:37;;;;;;;;;;;;;;;12.28;53.95;100103.31;5047844;28;20023;-77
2022/04/22 08:53:04;;;;;;;;;;;;;;;12.35;54.65;100103.94;5047664;28;19925;-77
2022/04/22 08:55:30;;;;;;;;;;;;;;;12.31;54.43;100095.38;5056034;28;19934;-77
2022/04/22 08:57:55;;;;;;;;;;;;;;;12.33;52.95;100096.19;5040129;28;20011;-77
2022/04/22 09:00:22;;;;;;;;;;;;;;;12.39;51.81;100090.75;5047764;28;19922;-77
2022/04/22 09:02:48;;;;;;;;;;;;;;;12.39;51.64;100097.69;5048153;28;19968;-82
2022/04/22 09:05:13;;;;;;;;;;;;;;;12.44;51.61;100088.78;5050433;28;20006;-82
2022/04/22 09:07:42;;;;;;;;;;;;;;;12.50;52.10;100080.75;5055925;28;19999;-82
2022/04/22 09:10:07;;;;;;;;;;;;;;;12.48;51.82;100085.13;5028932;28;21156;-74
2022/04/22 09:12:34;;;;;;;;;;;;;;;12.64;52.01;100090.63;5051962;28;19975;-74
2022/04/22 09:15:00;;;;;;;;;;;;;;;12.64;51.71;100088.03;5052694;28;19928;-82
2022/04/22 09:17:26;;;;;;;;;;;;;;;12.57;50.54;100089.19;5052727;28;20313;-82
2022/04/22 09:19:53;;;;;;;;;;;;;;;12.59;50.65;100080.41;5056973;28;19924;-82
2022/04/22 09:22:19;;;;;;;;;;;;;;;12.64;51.45;100086.28;5029878;28;19920;-79
2022/04/22 09:25:11;;;;;;;;;;;;;;;12.65;51.13;100077.56;5055364;28;19935;-83
2022/04/22 09:27:37;;;;;;;;;;;;;;;12.63;51.05;100079.34;5043843;28;19921;-82
2022/04/22 09:30:04;;;;;;;;;;;;;;;12.60;50.66;100069.06;5055513;28;20007;-82
2022/04/22 09:32:31;;;;;;;;;;;;;;;12.68;50.75;100065.31;5041502;28;19929;-82
2022/04/22 09:35:17;;;;;;;;;;;;;;;12.75;51.80;100066.75;5049370;28;19917;-82
2022/04/22 09:43:48;;;;;;;;;;;;;;;12.90;50.68;100056.53;5055000;28;19979;-79
2022/04/22 09:46:22;;;;;;;;;;;;;;;12.86;51.12;100057.59;5054643;28;20404;-79
2022/04/22 09:48:47;;;;;;;;;;;;;;;12.81;49.39;100045.66;5051824;28;20444;-83
2022/04/22 09:51:24;;;;;;;;;;;;;;;12.93;50.79;100052.94;5055143;28;20019;-82
2022/04/22 09:54:06;;;;;;;;;;;;;;;12.92;51.21;100049.50;5065207;28;19925;-82
2022/04/22 09:56:33;;;;;;;;;;;;;;;13.00;50.62;100043.97;5054586;28;20003;-82
2022/04/22 09:58:58;;;;;;;;;;;;;;;12.92;50.61;100048.66;5047567;28;19925;-77
2022/04/22 10:01:24;;;;;;;;;;;;;;;12.88;50.41;100041.88;5050266;28;19919;-77
2022/04/22 10:03:50;;;;;;;;;;;;;;;13.04;51.45;100042.94;5056565;28;20373;-74
2022/04/22 10:06:15;;;;;;;;;;;;;;;12.98;49.69;100037.97;5068511;28;19921;-75
2022/04/22 10:08:43;;;;;;;;;;;;;;;12.95;49.81;100044.16;5053357;28;20416;-82
2022/04/22 10:11:10;;;;;;;;;;;;;;;12.94;48.94;100037.25;5045887;28;20301;-83
2022/04/22 10:13:43;;;;;;;;;;;;;;;12.91;49.00;100032.16;5062678;28;19925;-74
2022/04/22 10:16:11;;;;;;;;;;;;;;;12.94;49.42;100031.19;5046854;28;20393;-74
2022/04/22 10:18:37;;;;;;;;;;;;;;;13.03;50.00;100031.66;5053606;28;19927;-74
2022/04/22 10:21:03;;;;;;;;;;;;;;;13.03;49.64;100021.22;5042638;28;20011;-74
2022/04/22 10:23:29;;;;;;;;;;;;;;;13.12;50.21;100020.81;5058827;28;20851;-74
2022/04/22 10:25:55;;;;;;;;;;;;;;;13.11;49.88;100020.88;5064532;28;19925;-74
2022/04/22 10:28:22;;;;;;;;;;;;;;;13.11;49.21;100021.72;5050705;28;20721;-74
2022/04/22 10:30:49;;;;;;;;;;;;;;;13.20;50.34;100018.72;5055197;28;19974;-74
2022/04/22 10:33:14;;;;;;;;;;;;;;;13.21;49.10;100017.81;5048365;28;19925;-77
2022/04/22 10:35:44;;;;;;;;;;;;;;;13.18;49.72;100009.28;5055232;28;19932;-77
2022/04/22 10:38:28;;;;;;;;;;;;;;;13.19;49.52;100005.75;5053139;28;20301;-78
2022/04/22 10:40:54;;;;;;;;;;;;;;;13.21;48.93;100006.53;5052828;28;19916;-78
2022/04/22 10:43:20;;;;;;;;;;;;;;;13.20;48.66;99997.00;5060112;28;19969;-78
2022/04/22 10:48:30;;;;;;;;;;;;;;;13.13;49.60;99991.25;5060392;28;19931;-82
2022/04/22 10:50:59;;;;;;;;;;;;;;;13.16;49.85;99988.50;5045793;28;20293;-82
2022/04/22 10:53:26;;;;;;;;;;;;;;;13.19;49.69;99988.34;5055046;28;19976;-82
2022/04/22 10:55:51;;;;;;;;;;;;;;;13.06;48.81;99973.31;5037847;28;19920;-77
2022/04/22 10:58:17;;;;;;;;;;;;;;;13.24;50.64;99985.53;5046981;28;20235;-77
2022/04/22 11:00:43;;;;;;;;;;;;;;;13.23;50.56;99983.84;5047955;28;19943;-77
2022/04/22 11:03:12;;;;;;;;;;;;;;;13.20;48.77;99976.16;5057302;28;19920;-77
2022/04/22 11:05:42;;;;;;;;;;;;;;;13.23;50.23;99976.00;5055442;28;19924;-77
2022/04/22 11:08:15;;;;;;;;;;;;;;;13.21;47.46;99973.47;5056603;28;19957;-77
2022/04/22 11:10:46;;;;;;;;;;;;;;;13.27;47.92;99963.69;5050919;28;19963;-74
2022/04/22 11:13:32;;;;;;;;;;;;;;;13.20;47.60;99965.72;5050807;28;19925;-74
2022/04/22 11:15:58;;;;;;;;;;;;;;;13.30;47.37;99956.56;5051069;28;20006;-74
2022/04/22 11:18:23;;;;;;;;;;;;;;;13.31;48.89;99952.22;5042358;28;19988;-78
2022/04/22 11:20:52;;;;;;;;;;;;;;;13.32;46.85;99949.50;5048995;28;20007;-78
2022/04/22 11:23:18;;;;;;;;;;;;;;;13.34;46.91;99952.06;5055424;28;19931;-78
2022/04/22 11:25:44;;;;;;;;;;;;;;;13.36;46.47;99945.88;5055810;28;20278;-78
2022/04/22 11:28:10;;;;;;;;;;;;;;;13.34;47.17;99947.72;5047441;28;19932;-78
2022/04/22 11:30:36;;;;;;;;;;;;;;;13.38;46.84;99943.16;5052663;28;19924;-78
2022/04/22 11:33:23;;;;;;;;;;;;;;;13.44;46.62;99937.69;5034899;28;20011;-79
2022/04/22 11:35:50;;;;;;;;;;;;;;;13.50;48.30;99932.19;5054724;28;20032;-75
2022/04/22 11:38:15;;;;;;;;;;;;;;;13.49;46.13;99928.72;5051924;28;19927;-74
2022/04/22 11:40:43;;;;;;;;;;;;;;;13.51;45.96;99928.66;5053520;28;20019;-74
2022/04/22 11:43:08;;;;;;;;;;;;;;;13.46;48.89;99936.69;5060343;28;19928;-74
2022/04/22 11:45:41;;;;;;;;;;;;;;;13.48;49.60;99934.03;5051313;28;19931;-74
2022/04/22 11:48:10;;;;;;;;;;;;;;;13.54;49.81;99934.59;5042395;28;20012;-74
2022/04/22 11:50:42;;;;;;;;;;;;;;;13.54;50.12;99916.31;5053577;28;20023;-74
2022/04/22 11:53:13;;;;;;;;;;;;;;;13.55;49.65;99919.78;5052789;28;19972;-74
2022/04/22 11:55:39;;;;;;;;;;;;;;;13.68;47.62;99902.66;5047092;28;19921;-74
2022/04/22 11:58:04;;;;;;;;;;;;;;;13.72;47.42;99912.03;5060189;28;20027;-74
2022/04/22 12:05:57;;;;;;;;;;;;;;;13.80;46.83;99904.69;5063739;28;19931;-77
2022/04/22 12:08:22;;;;;;;;;;;;;;;13.88;46.74;99902.53;5065730;28;20278;-77
2022/04/22 12:10:48;;;;;;;;;;;;;;;13.96;46.27;99908.25;5066379;28;19928;-77
2022/04/22 12:13:14;;;;;;;;;;;;;;;13.91;46.88;99902.38;5067952;28;19923;-77
2022/04/22 12:15:42;;;;;;;;;;;;;;;14.02;46.13;99900.13;5058857;28;19932;-77
2022/04/22 12:18:08;;;;;;;;;;;;;;;13.96;45.67;99892.59;5052497;28;20312;-77
2022/04/22 12:20:33;;;;;;;;;;;;;;;13.97;46.12;99896.03;5059909;28;19925;-82
2022/04/22 12:22:59;;;;;;;;;;;;;;;14.00;44.41;99891.50;5056724;28;19916;-82
2022/04/22 12:25:24;;;;;;;;;;;;;;;13.99;45.37;99886.38;5060688;28;19963;-82
2022/04/22 12:28:06;;;;;;;;;;;;;;;14.05;45.22;99886.06;5058448;28;19946;-82
2022/04/22 12:30:38;;;;;;;;;;;;;;;13.99;45.32;99879.38;5061606;28;20003;-82
2022/04/22 12:33:04;;;;;;;;;;;;;;;14.01;45.29;99871.47;5056068;28;19924;-82
2022/04/22 12:35:30;;;;;;;;;;;;;;;14.01;45.54;99874.94;5068363;28;19990;-82
2022/04/22 12:37:56;;;;;;;;;;;;;;;14.00;46.50;99872.38;5043633;28;19924;-82
2022/04/22 12:40:22;;;;;;;;;;;;;;;13.97;45.01;99875.13;5049361;28;19971;-82
2022/04/22 12:42:50;;;;;;;;;;;;;;;14.01;44.91;99881.91;5052987;28;19921;-82
2022/04/22 12:53:46;;;;;;;;;;;;;;;14.06;44.22;99854.66;5045837;28;19971;-77
2022/04/22 12:56:12;;;;;;;;;;;;;;;14.08;44.68;99849.34;5038487;28;20381;-78
2022/04/22 12:58:50;;;;;;;;;;;;;;;14.01;44.56;99854.03;5054577;28;19932;-74
2022/04/22 13:01:20;;;;;;;;;;;;;;;14.05;44.23;99854.75;5048468;28;20709;-78
2022/04/22 13:03:46;;;;;;;;;;;;;;;13.92;46.37;99848.41;5049382;28;19924;-78
2022/04/22 13:06:14;;;;;;;;;;;;;;;14.01;44.42;99840.97;5057868;28;20590;-78
2022/04/22 13:08:39;;;;;;;;;;;;;;;14.14;45.58;99844.69;5059677;28;19931;-79
2022/04/22 13:11:08;;;;;;;;;;;;;;;14.13;44.90;99842.13;5050031;28;19921;-79
2022/04/22 13:13:33;;;;;;;;;;;;;;;14.16;46.30;99836.75;5055391;28;19929;-79
2022/04/22 13:15:59;;;;;;;;;;;;;;;14.20;46.90;99839.16;5064222;28;19962;-78
2022/04/22 13:18:24;;;;;;;;;;;;;;;14.16;46.53;99834.16;5051606;28;20323;-79
2022/04/22 13:20:51;;;;;;;;;;;;;;;14.06;48.67;99838.97;5062587;28;20055;-78
2022/04/22 13:23:17;;;;;;;;;;;;;;;14.49;44.34;99831.59;5053715;28;19947;-78
2022/04/22 13:25:43;;;;;;;;;;;;;;;14.31;47.59;99838.59;5047965;28;20393;-77
2022/04/22 13:28:08;;;;;;;;;;;;;;;14.43;43.65;99834.50;5052979;28;19962;-79
2022/04/22 13:30:33;;;;;;;;;;;;;;;14.44;43.34;99828.38;5052391;28;19925;-79
2022/04/22 13:32:59;;;;;;;;;;;;;;;14.40;44.42;99832.06;5050504;28;19972;-79
2022/04/22 13:35:24;;;;;;;;;;;;;;;14.42;43.63;99820.59;5051114;28;19952;-79
2022/04/22 13:37:50;;;;;;;;;;;;;;;14.26;46.42;99828.38;5053990;28;20345;-74
2022/04/22 13:40:16;;;;;;;;;;;;;;;14.24;45.43;99822.38;5051438;28;19924;-74
2022/04/22 13:42:41;;;;;;;;;;;;;;;14.39;44.48;99806.84;5055463;28;19924;-74