Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:33;;;;;;;27.48;20.45;;;;;;;11.15;100.00;100677.83;1749969;82;21008;-75
2021/11/04 00:03:00;;;;;;;29.18;20.27;;;;;;;11.12;100.00;100678.66;1761220;81;21067;-75
2021/11/04 00:05:27;;;;;;;26.93;18.87;;;;;;;11.10;100.00;100675.27;1762725;81;21026;-75
2021/11/04 00:07:57;;;;;;;28.23;19.45;;;;;;;11.08;100.00;100674.06;1778413;80;20958;-74
2021/11/04 00:10:22;;;;;;;26.02;17.85;;;;;;;11.05;100.00;100674.89;1773563;80;20999;-75
2021/11/04 00:12:51;;;;;;;25.32;18.02;;;;;;;11.02;100.00;100677.42;1779370;80;21022;-75
2021/11/04 00:15:19;;;;;;;23.80;17.07;;;;;;;10.98;100.00;100679.59;1782708;80;21073;-75
2021/11/04 00:17:47;;;;;;;23.73;16.80;;;;;;;10.97;100.00;100681.10;1782412;80;21053;-74
2021/11/04 00:20:15;;;;;;;23.05;16.50;;;;;;;10.96;100.00;100685.67;1782907;80;21002;-75
2021/11/04 00:22:41;;;;;;;23.60;16.85;;;;;;;10.97;100.00;100686.52;1771173;80;21010;-75
2021/11/04 00:25:09;;;;;;;24.60;17.50;;;;;;;10.97;100.00;100697.34;1783238;80;20986;-75
2021/11/04 00:27:35;;;;;;;25.35;18.50;;;;;;;10.95;100.00;100698.84;1780409;80;21006;-75
2021/11/04 00:30:06;;;;;;;28.30;19.57;;;;;;;10.93;100.00;100702.73;1774286;80;21011;-75
2021/11/04 00:32:34;;;;;;;26.17;18.45;;;;;;;10.92;100.00;100707.78;1773711;81;21038;-75
2021/11/04 00:35:01;;;;;;;28.83;18.75;;;;;;;10.87;100.00;100709.62;1772255;80;21061;-75
2021/11/04 00:37:28;;;;;;;24.95;17.82;;;;;;;10.82;100.00;100721.41;1778338;80;21033;-75
2021/11/04 00:39:56;;;;;;;25.02;16.45;;;;;;;10.77;100.00;100727.79;1782691;80;21022;-75
2021/11/04 00:42:22;;;;;;;23.65;15.23;;;;;;;10.71;100.00;100722.98;1779197;80;21051;-75
2021/11/04 00:44:49;;;;;;;19.82;13.68;;;;;;;10.62;100.00;100721.58;1779369;80;20962;-75
2021/11/04 00:47:15;;;;;;;20.43;13.55;;;;;;;10.45;100.00;100715.15;1781191;80;21057;-75
2021/11/04 00:49:42;;;;;;;19.48;13.55;;;;;;;10.34;100.00;100720.79;1775739;80;21523;-75
2021/11/04 00:52:08;;;;;;;20.77;14.55;;;;;;;10.30;100.00;100730.66;1778624;80;21014;-76
2021/11/04 00:54:35;;;;;;;20.10;14.18;;;;;;;10.27;100.00;100733.19;1776595;80;21057;-75
2021/11/04 00:57:02;;;;;;;18.55;13.25;;;;;;;10.25;100.00;100733.81;1782479;80;21025;-75
2021/11/04 00:59:29;;;;;;;19.77;13.72;;;;;;;10.23;100.00;100739.88;1769569;80;20999;-75
2021/11/04 01:01:55;;;;;;;21.20;14.30;;;;;;;10.19;100.00;100738.48;1772605;80;21600;-75
2021/11/04 01:04:22;;;;;;;23.77;14.38;;;;;;;10.16;100.00;100739.63;1780093;80;21045;-75
2021/11/04 01:06:49;;;;;;;20.57;13.93;;;;;;;10.11;100.00;100746.02;1770035;78;21025;-75
2021/11/04 01:09:16;;;;;;;17.50;11.43;;;;;;;10.09;100.00;100747.98;1827154;78;21539;-75
2021/11/04 01:11:43;;;;;;;20.40;13.48;;;;;;;10.11;100.00;100757.30;1817150;78;21011;-75
2021/11/04 01:14:10;;;;;;;23.60;15.03;;;;;;;10.12;100.00;100754.45;1776135;78;21057;-76
2021/11/04 01:16:38;;;;;;;19.65;13.30;;;;;;;10.15;100.00;100757.37;1746544;82;21486;-75
2021/11/04 01:19:05;;;;;;;23.47;15.53;;;;;;;10.16;100.00;100757.70;1749339;81;21074;-75
2021/11/04 01:21:32;;;;;;;21.80;14.98;;;;;;;10.19;100.00;100758.25;1751764;81;21051;-75
2021/11/04 01:24:01;;;;;;;22.07;15.37;;;;;;;10.23;100.00;100754.27;1751677;81;21051;-75
2021/11/04 01:26:27;;;;;;;23.33;15.73;;;;;;;10.25;100.00;100752.25;1749318;81;21403;-74
2021/11/04 01:28:54;;;;;;;28.75;18.80;;;;;;;10.30;100.00;100748.23;1750182;82;21070;-76
2021/11/04 01:31:21;;;;;;;28.92;19.32;;;;;;;10.29;100.00;100741.98;1745424;82;21035;-75
2021/11/04 01:33:47;;;;;;;30.10;19.90;;;;;;;10.30;100.00;100735.56;1751376;81;21062;-75
2021/11/04 01:36:14;;;;;;;33.77;20.53;;;;;;;10.31;100.00;100742.72;1751435;82;21469;-76
2021/11/04 01:38:40;;;;;;;32.40;20.23;;;;;;;10.30;100.00;100740.97;1751925;82;21094;-76
2021/11/04 01:41:07;;;;;;;33.00;20.83;;;;;;;10.32;100.00;100731.39;1752172;81;21043;-76
2021/11/04 01:43:33;;;;;;;32.33;21.97;;;;;;;10.31;100.00;100739.14;1752017;82;21536;-75
2021/11/04 01:46:00;;;;;;;31.60;21.43;;;;;;;10.30;100.00;100744.18;1752041;82;21015;-76
2021/11/04 01:48:27;;;;;;;34.57;20.97;;;;;;;10.30;100.00;100741.48;1747809;82;21105;-76
2021/11/04 01:50:54;;;;;;;29.33;19.93;;;;;;;10.32;100.00;100743.05;1750939;81;21047;-77
2021/11/04 01:53:21;;;;;;;35.40;22.40;;;;;;;10.34;100.00;100743.77;1747172;82;21055;-76
2021/11/04 01:55:48;;;;;;;34.40;21.87;;;;;;;10.33;100.00;100746.11;1751949;81;21014;-76
2021/11/04 01:58:16;;;;;;;33.70;21.90;;;;;;;10.33;100.00;100746.63;1751372;82;21502;-76
2021/11/04 02:00:42;;;;;;;36.97;23.17;;;;;;;10.32;100.00;100749.80;1754349;81;21026;-75
2021/11/04 02:03:32;;;;;;;37.50;24.20;;;;;;;10.34;100.00;100753.70;1762477;81;21488;-75
2021/11/04 02:06:27;;;;;;;38.33;23.60;;;;;;;10.34;100.00;100753.23;1762868;81;21492;-76
2021/11/04 02:09:05;;;;;;;40.03;24.87;;;;;;;10.34;100.00;100764.52;1760675;81;21657;-75
2021/11/04 02:12:05;;;;;;;42.53;24.40;;;;;;;10.30;100.00;100763.10;1762800;80;21013;-74
2021/11/04 02:14:44;;;;;;;37.27;23.30;;;;;;;10.29;100.00;100769.02;1727230;83;20998;-75
2021/11/04 02:17:10;;;;;;;35.10;21.93;;;;;;;10.25;100.00;100772.53;1686117;84;21045;-75
2021/11/04 02:19:47;;;;;;;36.07;22.00;;;;;;;10.23;100.00;100777.72;1682362;85;21137;-75
2021/11/04 02:22:35;;;;;;;35.13;22.35;;;;;;;10.25;100.00;100787.39;1684108;85;21050;-76
2021/11/04 02:25:22;;;;;;;36.83;22.53;;;;;;;10.23;100.00;100786.70;1684068;84;21104;-74
2021/11/04 02:27:55;;;;;;;38.13;23.03;;;;;;;10.21;100.00;100791.38;1688621;84;21049;-75
2021/11/04 02:30:23;;;;;;;36.33;22.73;;;;;;;10.17;100.00;100792.69;1720286;83;21045;-76
2021/11/04 02:32:51;;;;;;;35.25;21.23;;;;;;;10.17;100.00;100787.28;1727919;82;21048;-76
2021/11/04 02:35:18;;;;;;;32.30;20.25;;;;;;;10.18;100.00;100797.58;1727857;83;21061;-76
2021/11/04 02:37:44;;;;;;;35.17;21.33;;;;;;;10.23;100.00;100802.04;1726915;82;21008;-76
2021/11/04 02:40:12;;;;;;;36.53;22.07;;;;;;;10.25;100.00;100811.72;1737674;81;21013;-76
2021/11/04 02:42:39;;;;;;;33.50;20.87;;;;;;;10.29;100.00;100814.09;1746736;82;21046;-77
2021/11/04 02:45:07;;;;;;;32.57;20.87;;;;;;;10.32;100.00;100815.19;1725474;82;21036;-75
2021/11/04 02:47:36;;;;;;;32.40;20.57;;;;;;;10.33;100.00;100828.56;1706515;84;21049;-75
2021/11/04 02:50:06;;;;;;;36.83;21.63;;;;;;;10.35;100.00;100836.52;1733753;81;21055;-76
2021/11/04 02:52:33;;;;;;;33.40;21.87;;;;;;;10.37;100.00;100842.62;1732981;81;21016;-76
2021/11/04 02:55:00;;;;;;;35.73;22.37;;;;;;;10.35;100.00;100848.18;1710939;83;21506;-76
2021/11/04 02:57:26;;;;;;;31.27;20.88;;;;;;;10.35;100.00;100838.72;1728155;81;21002;-76
2021/11/04 02:59:53;;;;;;;32.93;21.43;;;;;;;10.34;100.00;100835.68;1704940;84;21081;-75
2021/11/04 03:02:20;;;;;;;29.90;19.47;;;;;;;10.36;100.00;100838.23;1679171;85;21049;-74
2021/11/04 03:04:47;;;;;;;28.10;18.73;;;;;;;10.36;100.00;100839.08;1731039;82;21508;-75
2021/11/04 03:07:13;;;;;;;29.37;19.40;;;;;;;10.39;100.00;100841.49;1697145;84;21030;-74
2021/11/04 03:09:40;;;;;;;33.00;20.77;;;;;;;10.43;100.00;100847.45;1697078;84;21117;-75
2021/11/04 03:12:08;;;;;;;33.38;21.55;;;;;;;10.46;100.00;100848.47;1715159;83;21000;-74
2021/11/04 03:14:37;;;;;;;33.95;21.52;;;;;;;10.44;100.00;100846.43;1754811;81;21021;-75
2021/11/04 03:17:04;;;;;;;35.77;22.00;;;;;;;10.41;100.00;100847.59;1753191;81;21010;-74
2021/11/04 03:19:31;;;;;;;32.83;21.00;;;;;;;10.41;100.00;100834.55;1760638;81;21006;-75
2021/11/04 03:21:58;;;;;;;33.05;20.92;;;;;;;10.42;100.00;100829.00;1769151;80;20953;-74
2021/11/04 03:24:26;;;;;;;33.63;20.80;;;;;;;10.45;100.00;100828.70;1762860;81;21029;-75
2021/11/04 03:27:00;;;;;;;34.53;21.17;;;;;;;10.45;100.00;100827.36;1733939;81;21540;-76
2021/11/04 03:29:31;;;;;;;35.93;22.17;;;;;;;10.45;100.00;100828.70;1684894;85;21029;-76
2021/11/04 03:31:56;;;;;;;39.20;23.63;;;;;;;10.45;100.00;100823.30;1680713;84;21054;-76
2021/11/04 03:34:24;;;;;;;37.80;22.77;;;;;;;10.45;100.00;100820.59;1695351;84;21045;-75
2021/11/04 03:36:51;;;;;;;38.47;23.07;;;;;;;10.48;100.00;100821.29;1679187;85;21062;-76
2021/11/04 03:39:20;;;;;;;33.90;19.45;;;;;;;10.49;100.00;100823.00;1665882;85;21056;-76
2021/11/04 03:41:51;;;;;;;35.92;20.82;;;;;;;10.49;100.00;100829.25;1729372;82;21071;-75
2021/11/04 03:44:21;;;;;;;38.90;22.23;;;;;;;10.51;100.00;100838.57;1737471;82;20960;-75
2021/11/04 03:46:49;;;;;;;36.17;21.10;;;;;;;10.53;100.00;100836.56;1645387;87;21127;-75
2021/11/04 03:49:17;;;;;;;35.83;21.50;;;;;;;10.54;100.00;100845.88;1645343;87;22321;-75
2021/11/04 03:51:44;;;;;;;28.70;17.52;;;;;;;10.52;100.00;100853.30;1633250;87;21091;-76
2021/11/04 03:54:12;;;;;;;29.70;18.60;;;;;;;10.48;100.00;100855.93;1615284;87;21058;-76
2021/11/04 03:56:40;;;;;;;34.92;21.23;;;;;;;10.45;100.00;100864.36;1612332;86;21077;-76
2021/11/04 03:59:06;;;;;;;32.20;19.45;;;;;;;10.44;100.00;100875.66;1613573;87;21569;-77
2021/11/04 04:01:34;;;;;;;40.65;23.10;;;;;;;10.44;100.00;100887.83;1611297;89;21101;-76
2021/11/04 04:04:04;;;;;;;35.47;21.77;;;;;;;10.39;100.00;100893.34;1614577;87;21084;-76
2021/11/04 04:06:31;;;;;;;32.13;20.20;;;;;;;10.37;100.00;100882.67;1612494;87;21107;-76
2021/11/04 04:08:58;;;;;;;33.88;20.70;;;;;;;10.39;100.00;100888.80;1608557;89;21090;-77
2021/11/04 04:11:24;;;;;;;37.57;21.70;;;;;;;10.40;100.00;100905.36;1588568;89;21022;-77
2021/11/04 04:13:54;;;;;;;35.43;21.70;;;;;;;10.37;100.00;100910.21;1634047;87;21065;-76
2021/11/04 04:16:21;;;;;;;36.67;21.97;;;;;;;10.34;100.00;100910.50;1640337;87;21062;-75
2021/11/04 04:18:49;;;;;;;37.27;22.57;;;;;;;10.33;100.00;100909.66;1641934;87;21547;-75
2021/11/04 04:21:16;;;;;;;34.60;21.63;;;;;;;10.34;100.00;100916.78;1646420;85;21021;-76
2021/11/04 04:23:43;;;;;;;35.63;21.20;;;;;;;10.35;100.00;100909.52;1641708;87;21607;-76
2021/11/04 04:26:09;;;;;;;37.15;21.73;;;;;;;10.36;100.00;100903.96;1656158;85;21006;-76
2021/11/04 04:28:36;;;;;;;35.28;20.57;;;;;;;10.38;100.00;100903.31;1681079;84;21052;-76
2021/11/04 04:31:03;;;;;;;32.42;19.98;;;;;;;10.38;100.00;100895.70;1698854;82;21089;-75
2021/11/04 04:33:30;;;;;;;37.30;21.60;;;;;;;10.38;100.00;100899.77;1717457;83;21043;-76
2021/11/04 04:35:58;;;;;;;34.40;20.70;;;;;;;10.41;100.00;100910.26;1698847;82;21621;-75
2021/11/04 04:38:24;;;;;;;36.77;21.90;;;;;;;10.40;100.00;100916.17;1699007;83;21194;-75
2021/11/04 04:40:52;;;;;;;37.23;22.37;;;;;;;10.38;100.00;100923.59;1699712;82;21122;-75
2021/11/04 04:43:18;;;;;;;38.17;23.03;;;;;;;10.35;100.00;100931.98;1731298;80;21536;-76
2021/11/04 04:45:45;;;;;;;35.23;21.83;;;;;;;10.33;100.00;100931.80;1755510;81;21005;-76
2021/11/04 04:48:11;;;;;;;38.23;23.05;;;;;;;10.31;100.00;100939.17;1777030;80;20987;-75
2021/11/04 04:50:39;;;;;;;32.93;19.73;;;;;;;10.32;100.00;100936.83;1747219;82;21063;-75
2021/11/04 04:53:07;;;;;;;31.90;19.33;;;;;;;10.33;100.00;100928.58;1740294;82;21470;-75
2021/11/04 04:55:34;;;;;;;33.37;19.53;;;;;;;10.31;100.00;100933.77;1740940;82;21062;-75
2021/11/04 04:58:01;;;;;;;30.83;18.47;;;;;;;10.30;100.00;100937.45;1761042;81;21515;-76
2021/11/04 05:00:27;;;;;;;32.87;19.80;;;;;;;10.28;100.00;100940.30;1750673;81;20999;-77
2021/11/04 05:02:54;;;;;;;30.62;19.25;;;;;;;10.28;100.00;100948.92;1761437;81;21029;-76
2021/11/04 05:05:21;;;;;;;34.43;20.23;;;;;;;10.28;100.00;100943.00;1757357;81;21061;-77
2021/11/04 05:07:48;;;;;;;31.73;19.20;;;;;;;10.28;100.00;100943.52;1751816;81;21046;-76
2021/11/04 05:10:17;;;;;;;30.33;19.47;;;;;;;10.30;100.00;100944.21;1741798;81;21038;-76
2021/11/04 05:12:44;;;;;;;28.38;17.02;;;;;;;10.30;100.00;100950.97;1731397;81;21046;-76
2021/11/04 05:15:12;;;;;;;27.20;16.73;;;;;;;10.32;100.00;100945.78;1743565;82;21505;-76
2021/11/04 05:17:39;;;;;;;30.57;17.05;;;;;;;10.33;100.00;100953.42;1749537;82;21022;-77
2021/11/04 05:20:08;;;;;;;28.70;17.93;;;;;;;10.34;100.00;100951.05;1746526;82;21093;-76
2021/11/04 05:22:35;;;;;;;27.75;17.20;;;;;;;10.36;100.00;100955.33;1755055;81;21041;-76
2021/11/04 05:25:02;;;;;;;27.23;17.00;;;;;;;10.40;100.00;100959.43;1743178;81;21044;-76
2021/11/04 05:27:30;;;;;;;33.73;19.40;;;;;;;10.44;100.00;100964.88;1748417;81;21550;-75
2021/11/04 05:29:57;;;;;;;32.57;20.17;;;;;;;10.45;100.00;100974.71;1752867;81;21054;-75
2021/11/04 05:32:25;;;;;;;32.00;19.77;;;;;;;10.42;100.00;100982.27;1741585;82;21563;-75
2021/11/04 05:34:52;;;;;;;32.40;19.03;;;;;;;10.39;100.00;100984.78;1745564;81;21062;-76
2021/11/04 05:37:19;;;;;;;35.03;20.77;;;;;;;10.39;100.00;100992.02;1744407;82;21027;-77
2021/11/04 05:39:46;;;;;;;37.33;21.77;;;;;;;10.38;100.00;100976.30;1752487;82;21030;-78
2021/11/04 05:42:13;;;;;;;36.37;22.13;;;;;;;10.41;100.00;100981.42;1744162;82;21018;-76
2021/11/04 05:44:41;;;;;;;40.73;22.93;;;;;;;10.42;100.00;100991.73;1746251;81;21057;-78
2021/11/04 05:47:07;;;;;;;45.77;27.27;;;;;;;10.44;100.00;101000.55;1748657;81;21037;-75
2021/11/04 05:49:34;;;;;;;48.20;28.03;;;;;;;10.38;100.00;100998.44;1746503;82;20995;-74
2021/11/04 05:52:01;;;;;;;59.57;38.30;;;;;;;10.32;100.00;100999.85;1744053;82;21057;-75
2021/11/04 05:54:29;;;;;;;53.35;30.65;;;;;;;10.31;100.00;101002.22;1751700;81;21045;-76
2021/11/04 05:56:55;;;;;;;48.68;27.35;;;;;;;10.33;100.00;101003.43;1754389;81;21049;-76
2021/11/04 05:59:22;;;;;;;45.33;26.50;;;;;;;10.36;100.00;101003.98;1750137;81;21019;-76
2021/11/04 06:01:49;;;;;;;50.00;27.50;;;;;;;10.38;100.00;101010.09;1747493;81;21003;-75
2021/11/04 06:04:15;;;;;;;50.87;27.40;;;;;;;10.38;100.00;101014.66;1743982;82;20995;-73
2021/11/04 06:06:42;;;;;;;48.40;28.00;;;;;;;10.40;100.00;101012.66;1752022;80;21464;-75
2021/11/04 06:09:09;;;;;;;49.77;29.85;;;;;;;10.43;100.00;101015.08;1744644;82;21509;-74
2021/11/04 06:11:36;;;;;;;50.05;27.65;;;;;;;10.46;100.00;101016.12;1746603;82;21018;-74
2021/11/04 06:14:03;;;;;;;50.50;28.20;;;;;;;10.42;100.00;101016.06;1739461;81;21031;-75
2021/11/04 06:16:30;;;;;;;55.05;31.85;;;;;;;10.38;100.00;101007.39;1731640;83;21049;-74
2021/11/04 06:18:58;;;;;;;46.42;25.77;;;;;;;10.38;100.00;100994.39;1732036;82;21519;-73
2021/11/04 06:21:24;;;;;;;47.47;26.33;;;;;;;10.40;100.00;100995.09;1729993;82;21048;-74
2021/11/04 06:23:51;;;;;;;46.37;26.83;;;;;;;10.38;100.00;101006.55;1734296;82;21037;-74
2021/11/04 06:26:20;;;;;;;44.07;25.43;;;;;;;10.37;100.00;101008.89;1730129;81;21033;-73
2021/11/04 06:28:46;;;;;;;39.25;23.45;;;;;;;10.32;100.00;101005.26;1732848;82;20974;-74
2021/11/04 06:31:13;;;;;;;41.00;24.40;;;;;;;10.32;100.00;101010.66;1728299;82;20974;-74
2021/11/04 06:33:40;;;;;;;43.53;24.07;;;;;;;10.34;100.00;101014.58;1744506;81;21093;-74
2021/11/04 06:36:07;;;;;;;40.40;24.33;;;;;;;10.36;100.00;101012.61;1720893;83;21045;-73
2021/11/04 06:38:34;;;;;;;38.57;23.70;;;;;;;10.38;100.00;101006.05;1727238;82;21100;-74
2021/11/04 06:41:01;;;;;;;36.47;21.83;;;;;;;10.39;100.00;101008.23;1757569;81;20990;-74
2021/11/04 06:43:28;;;;;;;41.55;23.87;;;;;;;10.39;100.00;101004.19;1761878;81;20989;-76
2021/11/04 06:45:56;;;;;;;39.60;23.85;;;;;;;10.37;100.00;101014.30;1739710;82;20999;-74
2021/11/04 06:48:32;;;;;;;40.50;24.30;;;;;;;10.38;100.00;101019.56;1764933;80;20999;-75
2021/11/04 06:50:59;;;;;;;42.97;25.30;;;;;;;10.36;100.00;101020.72;1770467;80;21023;-74
2021/11/04 06:53:27;;;;;;;41.97;24.90;;;;;;;10.32;100.00;101014.72;1757056;81;20995;-72
2021/11/04 06:55:55;;;;;;;46.00;26.30;;;;;;;10.29;100.00;101012.30;1754856;81;20987;-73
2021/11/04 06:58:27;;;;;;;50.20;27.07;;;;;;;10.27;100.00;101015.66;1750602;81;20954;-75
2021/11/04 07:00:54;;;;;;;51.37;29.43;;;;;;;10.24;100.00;101007.31;1748518;80;21090;-74
2021/11/04 07:03:28;;;;;;;53.43;30.73;;;;;;;10.27;100.00;101006.19;1766770;80;21099;-72
2021/11/04 07:06:09;;;;;;;56.70;32.73;;;;;;;10.30;100.00;101008.58;1733747;81;20990;-73
2021/11/04 07:08:45;;;;;;;53.83;31.90;;;;;;;10.32;100.00;100995.80;1732019;81;21021;-75
2021/11/04 07:11:11;;;;;;;59.63;35.97;;;;;;;10.38;100.00;100992.52;1724494;82;21087;-73
2021/11/04 07:13:39;;;;;;;58.37;36.00;;;;;;;10.40;100.00;100990.52;1743783;80;21029;-73
2021/11/04 07:16:06;;;;;;;59.00;36.40;;;;;;;10.44;100.00;100978.91;1767685;80;21023;-75
2021/11/04 07:18:33;;;;;;;61.87;35.87;;;;;;;10.51;100.00;100975.97;1766323;80;20971;-75
2021/11/04 07:21:07;;;;;;;57.77;35.57;;;;;;;10.59;100.00;100974.73;1762396;80;21017;-72
2021/11/04 07:23:43;;;;;;;64.57;37.40;;;;;;;10.67;100.00;100977.20;1723651;82;21029;-72
2021/11/04 07:26:10;;;;;;;60.58;37.10;;;;;;;10.70;100.00;100992.63;1686422;83;21072;-73
2021/11/04 07:28:38;;;;;;;68.22;39.58;;;;;;;10.70;100.00;100998.55;1682997;83;20991;-73
2021/11/04 07:31:10;;;;;;;58.17;36.35;;;;;;;10.72;100.00;100997.90;1691663;84;21018;-72
2021/11/04 07:33:43;;;;;;;62.05;38.60;;;;;;;10.74;100.00;100997.24;1709511;82;21144;-70
2021/11/04 07:36:14;;;;;;;67.67;38.50;;;;;;;10.73;100.00;100987.41;1666147;84;21141;-70
2021/11/04 07:38:41;;;;;;;65.57;40.55;;;;;;;10.76;100.00;100981.71;1629167;88;21065;-72
2021/11/04 07:41:07;;;;;;;67.33;40.43;;;;;;;10.85;100.00;100978.61;1610074;87;21093;-71
2021/11/04 07:43:34;;;;;;;64.97;38.87;;;;;;;10.94;100.00;100983.11;1592765;88;21033;-73
2021/11/04 07:46:02;;;;;;;62.15;38.15;;;;;;;10.96;100.00;100990.09;1610829;88;21077;-71
2021/11/04 07:48:29;;;;;;;65.97;40.08;;;;;;;11.00;100.00;101000.96;1617541;87;21658;-70
2021/11/04 07:51:00;;;;;;;60.05;38.10;;;;;;;11.02;100.00;101002.17;1603246;88;21151;-70
2021/11/04 07:53:27;;;;;;;64.50;38.70;;;;;;;11.02;100.00;101005.72;1505459;94;21109;-72
2021/11/04 07:55:55;;;;;;;57.75;35.80;;;;;;;11.04;100.00;101006.92;1535755;92;21095;-70
2021/11/04 07:58:22;;;;;;;53.02;34.58;;;;;;;11.06;100.00;101013.03;1516509;92;21185;-70
2021/11/04 08:00:48;;;;;;;46.58;29.12;;;;;;;11.07;100.00;101008.50;1525332;93;21049;-71
2021/11/04 08:03:15;;;;;;;44.70;28.73;;;;;;;11.02;100.00;101016.55;1480451;94;21565;-72
2021/11/04 08:05:43;;;;;;;50.05;31.57;;;;;;;11.02;100.00;101015.70;1479811;95;21109;-70
2021/11/04 08:08:11;;;;;;;50.80;33.05;;;;;;;11.05;100.00;101024.00;1521264;93;21602;-70
2021/11/04 08:10:38;;;;;;;47.62;30.62;;;;;;;11.15;100.00;101027.01;1526335;93;21084;-70
2021/11/04 08:13:13;;;;;;;46.23;31.73;;;;;;;11.25;100.00;101025.62;1520714;92;21580;-69
2021/11/04 08:15:38;;;;;;;;;;;;;;;11.27;100.00;101012.77;1562143;91;21614;-68
2021/11/04 08:18:11;;;;;;;47.75;30.05;;;;;;;11.25;100.00;101005.31;1563424;89;20101;-69
2021/11/04 08:20:39;;;;;;;;;;;;;;;11.24;100.00;100998.69;1569829;91;21555;-70
2021/11/04 08:23:14;;;;;;;46.73;30.73;;;;;;;11.26;100.00;101006.16;1558091;90;20174;-71
2021/11/04 08:25:43;;;;;;;41.60;28.38;;;;;;;11.30;100.00;101000.81;1558017;90;21149;-70
2021/11/04 08:28:10;;;;;;;46.02;31.15;;;;;;;11.37;100.00;100982.95;1547279;90;21111;-69
2021/11/04 08:30:37;;;;;;;37.23;26.55;;;;;;;11.44;100.00;100967.78;1558615;91;21049;-69
2021/11/04 08:33:04;;;;;;;39.98;26.90;;;;;;;11.55;100.00;100964.83;1571807;88;21062;-70
2021/11/04 08:35:31;;;;;;;39.30;28.23;;;;;;;11.57;100.00;100965.52;1622815;87;21226;-69
2021/11/04 08:37:58;;;;;;;38.08;25.00;;;;;;;11.57;100.00;100968.23;1662279;85;20994;-70
2021/11/04 08:40:25;;;;;;;37.20;26.77;;;;;;;11.56;100.00;100955.72;1667223;85;21064;-70
2021/11/04 08:42:52;;;;;;;38.65;26.93;;;;;;;11.54;100.00;100956.86;1675191;85;21045;-68
2021/11/04 08:45:19;;;;;;;39.42;26.62;;;;;;;11.45;100.00;100961.86;1665076;85;21033;-69
2021/11/04 08:47:46;;;;;;;38.90;25.77;;;;;;;11.40;100.00;100974.49;1663692;86;21101;-68
2021/11/04 08:50:13;;;;;;;36.53;26.37;;;;;;;11.40;100.00;100974.49;1646885;85;21056;-70
2021/11/04 08:52:40;;;;;;;41.90;28.40;;;;;;;11.45;100.00;100972.69;1656541;86;21627;-69
2021/11/04 08:55:08;;;;;;;46.30;29.85;;;;;;;11.50;100.00;100977.98;1622374;87;21781;-68
2021/11/04 08:57:38;;;;;;;50.65;29.85;;;;;;;11.50;100.00;100982.05;1716087;82;21115;-67
2021/11/04 09:00:08;;;;;;;48.02;30.48;;;;;;;11.53;100.00;100980.91;1729319;80;21069;-67
2021/11/04 09:02:37;;;;;;;45.85;29.30;;;;;;;11.55;100.00;100977.02;1704601;83;21325;-69
2021/11/04 09:07:34;;;;;;;42.70;27.32;;;;;;;11.63;100.00;100969.98;1662491;84;21186;-69
2021/11/04 09:10:05;;;;;;;45.90;32.03;;;;;;;11.65;100.00;100978.31;1684645;82;21092;-69
2021/11/04 09:12:33;;;;;;;39.30;28.60;;;;;;;11.67;100.00;100983.55;1670754;84;21020;-70
2021/11/04 09:15:03;;;;;;;41.98;29.75;;;;;;;11.68;100.00;100981.20;1684274;83;21094;-68
2021/11/04 09:17:31;;;;;;;37.45;26.25;;;;;;;11.65;100.00;100978.31;1675018;84;21067;-68
2021/11/04 09:19:58;;;;;;;42.38;28.90;;;;;;;11.64;100.00;100969.83;1699184;84;20996;-68
2021/11/04 09:22:25;;;;;;;36.70;25.20;;;;;;;11.62;100.00;100947.98;1685256;82;21513;-70
2021/11/04 09:24:53;;;;;;;40.33;26.45;;;;;;;11.64;100.00;100954.08;1683988;82;21069;-69
2021/11/04 09:27:20;;;;;;;39.35;27.05;;;;;;;11.68;100.00;100947.34;1670163;84;21058;-69
2021/11/04 09:29:48;;;;;;;40.40;25.60;;;;;;;11.70;100.00;100950.22;1685729;84;21565;-70
2021/11/04 09:32:15;;;;;;;37.85;26.25;;;;;;;11.73;100.00;100966.69;1678765;84;21056;-69
2021/11/04 09:34:43;;;;;;;39.42;26.55;;;;;;;11.77;100.00;100973.01;1682652;85;22823;-69
2021/11/04 09:37:10;;;;;;;39.90;28.02;;;;;;;11.77;100.00;100971.66;1683235;83;21544;-71
2021/11/04 09:39:37;;;;;;;38.98;27.60;;;;;;;11.75;100.00;100970.09;1685284;83;20992;-71
2021/11/04 09:42:05;;;;;;;42.03;26.80;;;;;;;11.74;100.00;100969.76;1682656;84;21487;-68
2021/11/04 09:44:32;;;;;;;40.43;28.75;;;;;;;11.76;100.00;100971.80;1698102;83;21074;-69
2021/11/04 09:46:59;;;;;;;42.08;29.48;;;;;;;11.76;100.00;100977.22;1688033;84;21110;-69
2021/11/04 09:49:28;;;;;;;43.10;29.45;;;;;;;11.71;100.00;100969.55;1693891;83;21592;-70
2021/11/04 09:51:58;;;;;;;41.98;28.12;;;;;;;11.70;100.00;100968.34;1685706;83;21582;-70
2021/11/04 09:54:25;;;;;;;40.38;28.23;;;;;;;11.64;100.00;100957.63;1656648;85;21154;-70
2021/11/04 09:56:53;;;;;;;44.48;29.72;;;;;;;11.56;100.00;100956.20;1694584;83;21575;-70
2021/11/04 09:59:21;;;;;;;40.05;27.22;;;;;;;11.52;100.00;100962.42;1715525;81;21019;-70
2021/11/04 10:01:49;;;;;;;39.48;27.80;;;;;;;11.56;100.00;100968.38;1701684;83;21141;-75
2021/11/04 10:04:33;;;;;;;38.00;26.33;;;;;;;11.55;100.00;100967.54;1712981;82;21053;-68
2021/11/04 10:07:00;;;;;;;41.20;27.42;;;;;;;11.57;100.00;100957.91;1722520;81;21327;-70
2021/11/04 10:09:28;;;;;;;37.20;26.07;;;;;;;11.60;100.00;100958.96;1708280;83;21020;-69
2021/11/04 10:11:55;;;;;;;36.50;25.02;;;;;;;11.64;100.00;100967.12;1728558;81;21013;-71
2021/11/04 10:14:22;;;;;;;37.42;26.70;;;;;;;11.62;100.00;100957.45;1720842;82;21026;-68
2021/11/04 10:16:49;;;;;;;41.37;28.50;;;;;;;11.60;100.00;100960.31;1722292;82;21152;-72
2021/11/04 10:19:17;;;;;;;40.33;27.65;;;;;;;11.58;100.00;100960.98;1713168;83;21031;-71
2021/11/04 10:21:49;;;;;;;42.55;27.95;;;;;;;11.55;100.00;100959.42;1732100;82;21522;-69
2021/11/04 10:24:24;;;;;;;47.15;28.00;;;;;;;11.50;100.00;100959.02;1728096;82;21172;-70
2021/11/04 10:26:55;;;;;;;45.63;27.52;;;;;;;11.40;100.00;100955.05;1728206;82;21503;-69
2021/11/04 10:29:37;;;;;;;47.90;30.77;;;;;;;11.34;100.00;100951.59;1733783;82;21025;-70
2021/11/04 10:32:05;;;;;;;50.52;31.60;;;;;;;11.35;100.00;100941.13;1731445;82;21106;-72
2021/11/04 10:34:36;;;;;;;46.60;29.80;;;;;;;11.44;100.00;100944.77;1723601;81;21057;-68
2021/11/04 10:37:12;;;;;;;47.33;29.98;;;;;;;11.57;100.00;100953.84;1736114;81;21102;-68
2021/11/04 10:39:39;;;;;;;45.85;29.20;;;;;;;11.63;100.00;100951.86;1722088;82;21002;-69
2021/11/04 10:42:07;;;;;;;47.55;30.70;;;;;;;11.73;100.00;100954.49;1731995;81;20998;-68
2021/11/04 10:44:35;;;;;;;49.15;30.95;;;;;;;11.76;100.00;100956.39;1770610;79;21040;-68
2021/11/04 10:47:02;;;;;;;50.88;31.70;;;;;;;11.73;100.00;100953.98;1760742;80;20982;-71
2021/11/04 10:49:43;;;;;;;52.55;33.15;;;;;;;11.72;100.00;100960.43;1727229;82;21010;-69
2021/11/04 10:52:10;;;;;;;51.35;32.48;;;;;;;11.72;100.00;100956.84;1734480;80;21103;-67
2021/11/04 10:54:42;;;;;;;46.85;28.65;;;;;;;11.73;100.00;100939.59;1773087;80;21001;-72
2021/11/04 10:57:12;;;;;;;43.50;26.87;;;;;;;11.83;100.00;100934.06;1772106;80;21040;-68
2021/11/04 10:59:49;;;;;;;45.25;27.30;;;;;;;11.88;100.00;100943.45;1768411;80;21453;-69
2021/11/04 11:02:21;;;;;;;47.78;27.82;;;;;;;11.90;100.00;100936.05;1767922;80;21469;-71
2021/11/04 11:04:47;;;;;;;42.38;25.48;;;;;;;11.92;100.00;100931.83;1771175;80;21287;-71
2021/11/04 11:07:14;;;;;;;40.95;25.25;;;;;;;11.93;100.00;100926.25;1770993;80;21068;-70
2021/11/04 11:09:41;;;;;;;36.98;22.00;;;;;;;11.90;100.00;100927.04;1752434;81;21033;-71