Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:40;;;;;;;70.13;38.38;;;;;;;;;;6240063;23;20024;-88
2022/03/16 00:03:06;;;;;;;65.03;36.67;;;;;;;;;;6213368;23;21584;-88
2022/03/16 00:05:32;;;;;;;72.07;41.63;;;;;;;;;;6213193;23;20023;-87
2022/03/16 00:07:58;;;;;;;88.13;43.10;;;;;;;;;;6186993;23;20020;-88
2022/03/16 00:10:30;;;;;;;87.30;44.63;;;;;;;;;;6212790;23;20498;-88
2022/03/16 00:13:02;;;;;;;88.82;44.58;;;;;;;;;;6164128;23;20391;-88
2022/03/16 00:15:28;;;;;;;94.13;47.10;;;;;;;;;;6212614;23;20052;-87
2022/03/16 00:17:54;;;;;;;90.35;48.35;;;;;;;;;;6222756;22;20055;-87
2022/03/16 00:20:20;;;;;;;91.85;47.40;;;;;;;;;;6242628;22;20026;-87
2022/03/16 00:22:46;;;;;;;91.75;48.60;;;;;;;;;;6242513;22;20020;-87
2022/03/16 00:25:12;;;;;;;86.20;47.70;;;;;;;;;;6269673;22;20020;-88
2022/03/16 00:27:51;;;;;;;88.22;46.17;;;;;;;;;;6269122;22;20321;-88
2022/03/16 00:30:30;;;;;;;90.65;47.67;;;;;;;;;;6271508;22;20031;-87
2022/03/16 00:32:56;;;;;;;84.63;46.58;;;;;;;;;;6241930;22;20028;-87
2022/03/16 00:35:22;;;;;;;83.07;46.92;;;;;;;;;;6193149;22;20270;-87
2022/03/16 00:38:00;;;;;;;90.32;50.28;;;;;;;;;;6269719;22;20042;-88
2022/03/16 00:40:33;;;;;;;89.82;51.28;;;;;;;;;;6270745;22;20464;-88
2022/03/16 00:42:59;;;;;;;96.50;51.78;;;;;;;;;;6243143;22;20023;-88
2022/03/16 00:45:25;;;;;;;93.03;51.13;;;;;;;;;;6240601;22;20452;-88
2022/03/16 00:47:51;;;;;;;98.72;52.58;;;;;;;;;;6218181;22;20012;-88
2022/03/16 00:50:18;;;;;;;89.18;50.33;;;;;;;;;;6216471;22;20077;-88
2022/03/16 00:52:44;;;;;;;86.85;50.97;;;;;;;;;;6217875;22;20073;-88
2022/03/16 00:55:21;;;;;;;84.95;49.88;;;;;;;;;;6221512;22;20490;-88
2022/03/16 00:57:47;;;;;;;89.20;47.30;;;;;;;;;;6246345;22;20022;-88
2022/03/16 01:00:13;;;;;;;89.38;48.92;;;;;;;;;;6242989;22;20020;-88
2022/03/16 01:02:39;;;;;;;83.10;48.80;;;;;;;;;;6271879;22;20026;-88
2022/03/16 01:05:05;;;;;;;78.47;46.00;;;;;;;;;;6216708;22;20051;-87
2022/03/16 01:07:32;;;;;;;84.40;47.13;;;;;;;;;;6216592;22;20019;-88
2022/03/16 01:10:01;;;;;;;88.85;49.60;;;;;;;;;;6242404;22;20018;-89
2022/03/16 01:12:27;;;;;;;90.13;46.97;;;;;;;;;;6269435;22;20015;-89
2022/03/16 01:14:53;;;;;;;82.65;43.50;;;;;;;;;;6269541;22;20019;-88
2022/03/16 01:17:23;;;;;;;86.15;46.55;;;;;;;;;;6189903;22;20023;-87
2022/03/16 01:19:49;;;;;;;86.82;46.22;;;;;;;;;;6264235;22;20107;-88
2022/03/16 01:22:15;;;;;;;86.88;46.40;;;;;;;;;;6189653;22;20347;-88
2022/03/16 01:24:41;;;;;;;83.35;44.20;;;;;;;;;;6214396;22;20435;-88
2022/03/16 01:27:07;;;;;;;73.78;42.38;;;;;;;;;;6214847;22;20023;-88
2022/03/16 01:29:33;;;;;;;92.50;47.42;;;;;;;;;;6212545;22;20321;-88
2022/03/16 01:31:59;;;;;;;77.80;44.33;;;;;;;;;;6213989;22;20412;-88
2022/03/16 01:34:25;;;;;;;74.63;42.67;;;;;;;;;;6268673;22;20094;-88
2022/03/16 01:36:52;;;;;;;73.25;42.08;;;;;;;;;;6239999;22;20016;-87
2022/03/16 01:39:18;;;;;;;74.55;41.13;;;;;;;;;;6214029;22;20472;-87
2022/03/16 01:41:44;;;;;;;71.80;41.65;;;;;;;;;;6268520;22;20917;-87
2022/03/16 01:44:10;;;;;;;72.68;41.95;;;;;;;;;;6267247;22;20026;-88
2022/03/16 01:46:36;;;;;;;78.25;41.00;;;;;;;;;;6214675;22;20016;-89
2022/03/16 01:49:03;;;;;;;70.00;39.83;;;;;;;;;;6239399;22;20115;-88
2022/03/16 01:51:29;;;;;;;67.82;39.67;;;;;;;;;;6239865;22;20099;-87
2022/03/16 01:53:55;;;;;;;69.53;40.78;;;;;;;;;;6266866;22;20027;-87
2022/03/16 01:56:27;;;;;;;69.65;38.58;;;;;;;;;;6239197;22;20043;-87
2022/03/16 01:58:53;;;;;;;69.13;38.13;;;;;;;;;;6239621;22;20175;-88
2022/03/16 02:01:19;;;;;;;63.30;38.72;;;;;;;;;;6214129;22;20023;-88
2022/03/16 02:03:45;;;;;;;75.35;41.30;;;;;;;;;;6215655;22;20062;-88
2022/03/16 02:06:12;;;;;;;76.93;41.28;;;;;;;;;;6214154;22;20023;-88
2022/03/16 02:08:38;;;;;;;70.75;41.03;;;;;;;;;;6213994;22;20016;-88
2022/03/16 02:11:04;;;;;;;74.45;42.30;;;;;;;;;;6239266;22;20016;-88
2022/03/16 02:13:34;;;;;;;66.88;40.08;;;;;;;;;;6239929;22;20403;-88
2022/03/16 02:16:00;;;;;;;69.80;40.25;;;;;;;;;;6238862;22;21455;-88
2022/03/16 02:18:27;;;;;;;61.47;37.10;;;;;;;;;;6188944;22;20020;-88
2022/03/16 02:20:54;;;;;;;64.65;38.58;;;;;;;;;;6214735;22;20028;-88
2022/03/16 02:23:20;;;;;;;75.65;39.17;;;;;;;;;;6250900;22;20020;-88
2022/03/16 02:25:53;;;;;;;67.80;38.67;;;;;;;;;;6262692;22;20460;-91
2022/03/16 02:28:20;;;;;;;71.87;41.17;;;;;;;;;;6278114;22;20084;-89
2022/03/16 02:30:49;;;;;;;70.60;46.28;;;;;;;;;;6281691;22;20479;-89
2022/03/16 02:33:16;;;;;;;77.35;44.47;;;;;;;;;;6256604;22;20091;-87
2022/03/16 02:35:42;;;;;;;70.25;44.08;;;;;;;;;;6214235;22;20024;-88
2022/03/16 02:38:08;;;;;;;63.55;36.90;;;;;;;;;;6189414;22;20094;-88
2022/03/16 02:40:35;;;;;;;60.10;36.83;;;;;;;;;;6240398;22;20097;-87
2022/03/16 02:43:02;;;;;;;60.95;36.58;;;;;;;;;;6267327;22;20390;-88
2022/03/16 02:45:28;;;;;;;57.97;35.00;;;;;;;;;;6265351;22;20051;-88
2022/03/16 02:47:54;;;;;;;59.33;33.92;;;;;;;;;;6189817;22;20020;-89
2022/03/16 02:50:20;;;;;;;57.25;32.08;;;;;;;;;;6188980;22;20035;-87
2022/03/16 02:52:47;;;;;;;54.50;32.60;;;;;;;;;;6267145;22;20020;-88
2022/03/16 02:55:13;;;;;;;56.88;31.83;;;;;;;;;;6238682;22;20078;-89
2022/03/16 02:57:42;;;;;;;55.90;32.47;;;;;;;;;;6213274;22;20015;-88
2022/03/16 03:00:09;;;;;;;54.92;31.67;;;;;;;;;;6187902;22;20613;-88
2022/03/16 03:02:37;;;;;;;62.90;33.92;;;;;;;;;;6238744;22;20419;-88
2022/03/16 03:05:03;;;;;;;57.78;31.88;;;;;;;;;;6214206;22;20535;-88
2022/03/16 03:07:29;;;;;;;53.97;31.00;;;;;;;;;;6238639;22;20012;-88
2022/03/16 03:09:55;;;;;;;57.88;32.65;;;;;;;;;;6214943;22;20019;-87
2022/03/16 03:12:21;;;;;;;57.30;32.40;;;;;;;;;;6268131;22;20018;-88
2022/03/16 03:14:47;;;;;;;59.60;33.03;;;;;;;;;;6191363;22;20019;-88
2022/03/16 03:17:13;;;;;;;58.78;31.25;;;;;;;;;;6190761;22;20477;-88
2022/03/16 03:19:39;;;;;;;52.10;28.10;;;;;;;;;;6267987;22;20451;-88
2022/03/16 03:22:18;;;;;;;46.15;28.85;;;;;;;;;;6190081;22;20347;-88
2022/03/16 03:24:44;;;;;;;48.50;28.52;;;;;;;;;;6216263;22;20030;-87
2022/03/16 03:27:11;;;;;;;50.22;29.15;;;;;;;;;;6269069;22;20016;-88
2022/03/16 03:29:37;;;;;;;53.70;31.77;;;;;;;;;;6215707;22;20083;-89
2022/03/16 03:32:03;;;;;;;57.42;31.95;;;;;;;;;;6216199;22;20022;-88
2022/03/16 03:34:29;;;;;;;59.97;32.72;;;;;;;;;;6240185;22;20061;-88
2022/03/16 03:36:55;;;;;;;75.90;45.83;;;;;;;;;;6241226;22;20015;-89
2022/03/16 03:39:28;;;;;;;87.65;54.38;;;;;;;;;;6214509;22;20081;-88
2022/03/16 03:41:58;;;;;;;88.90;53.20;;;;;;;;;;6268265;22;20020;-87
2022/03/16 03:44:24;;;;;;;72.30;43.47;;;;;;;;;;6215051;22;20069;-89
2022/03/16 03:46:50;;;;;;;77.63;42.72;;;;;;;;;;6267283;22;20019;-88
2022/03/16 03:49:16;;;;;;;63.72;36.42;;;;;;;;;;6190179;22;20385;-88
2022/03/16 03:51:42;;;;;;;57.92;34.38;;;;;;;;;;6239613;22;20055;-89
2022/03/16 03:54:08;;;;;;;61.88;34.58;;;;;;;;;;6215747;22;20333;-88
2022/03/16 03:56:34;;;;;;;59.25;35.15;;;;;;;;;;6215257;22;20055;-89
2022/03/16 04:01:26;;;;;;;70.85;35.45;;;;;;;;;;6269790;22;20408;-88
2022/03/16 04:03:52;;;;;;;70.45;36.65;;;;;;;;;;6192662;22;20032;-88
2022/03/16 04:06:21;;;;;;;69.53;38.10;;;;;;;;;;6217230;22;20027;-88
2022/03/16 04:08:48;;;;;;;70.60;37.03;;;;;;;;;;6243968;22;20019;-88
2022/03/16 04:11:14;;;;;;;68.50;36.95;;;;;;;;;;6268097;22;20031;-90
2022/03/16 04:13:40;;;;;;;63.40;36.35;;;;;;;;;;6245913;22;20015;-88
2022/03/16 04:16:06;;;;;;;68.90;39.88;;;;;;;;;;6218676;22;20022;-87
2022/03/16 04:18:32;;;;;;;67.32;37.10;;;;;;;;;;6272034;22;20511;-88
2022/03/16 04:20:58;;;;;;;63.63;36.83;;;;;;;;;;6192710;22;20606;-88
2022/03/16 04:23:24;;;;;;;66.90;36.38;;;;;;;;;;6193955;22;20019;-88
2022/03/16 04:25:50;;;;;;;72.60;37.33;;;;;;;;;;6192568;22;20026;-88
2022/03/16 04:28:16;;;;;;;71.97;37.90;;;;;;;;;;6270752;22;20107;-87
2022/03/16 04:30:43;;;;;;;67.97;36.38;;;;;;;;;;6244217;22;20020;-87
2022/03/16 04:33:09;;;;;;;70.05;38.25;;;;;;;;;;6242211;22;20827;-88
2022/03/16 04:35:35;;;;;;;64.97;37.15;;;;;;;;;;6218439;22;20031;-88
2022/03/16 04:38:01;;;;;;;67.15;35.90;;;;;;;;;;6268700;22;20098;-87
2022/03/16 04:40:27;;;;;;;53.85;31.75;;;;;;;;;;6244263;22;20130;-88
2022/03/16 04:42:53;;;;;;;68.00;36.17;;;;;;;;;;6241655;22;20023;-88
2022/03/16 04:45:19;;;;;;;60.70;33.40;;;;;;;;;;6198869;22;20490;-87
2022/03/16 04:47:45;;;;;;;61.40;32.60;;;;;;;;;;6198279;22;20095;-89
2022/03/16 04:50:22;;;;;;;60.95;33.97;;;;;;;;;;6222305;22;20069;-88
2022/03/16 04:52:49;;;;;;;88.65;45.47;;;;;;;;;;6270423;22;20154;-87
2022/03/16 04:55:16;;;;;;;87.10;46.70;;;;;;;;;;6269129;22;20008;-88
2022/03/16 04:57:42;;;;;;;89.43;49.13;;;;;;;;;;6218095;22;20015;-88
2022/03/16 05:00:09;;;;;;;85.15;46.60;;;;;;;;;;6266769;22;20054;-88
2022/03/16 05:02:44;;;;;;;84.18;43.58;;;;;;;;;;6215335;22;20020;-87
2022/03/16 05:05:10;;;;;;;91.00;46.78;;;;;;;;;;6267625;22;20293;-87
2022/03/16 05:10:13;;;;;;;89.50;48.17;;;;;;;;;;6257595;22;20055;-87
2022/03/16 05:12:39;;;;;;;85.05;44.85;;;;;;;;;;6239717;22;20019;-87
2022/03/16 05:15:10;;;;;;;78.50;44.65;;;;;;;;;;6240818;22;20012;-87
2022/03/16 05:17:37;;;;;;;75.68;42.85;;;;;;;;;;6239754;22;20030;-87
2022/03/16 05:20:04;;;;;;;76.65;43.10;;;;;;;;;;6238239;22;20015;-87
2022/03/16 05:22:30;;;;;;;72.10;41.45;;;;;;;;;;6240393;22;20556;-86
2022/03/16 05:24:56;;;;;;;81.43;43.05;;;;;;;;;;6214560;22;20035;-86
2022/03/16 05:27:22;;;;;;;82.47;46.35;;;;;;;;;;6240622;22;20026;-86
2022/03/16 05:29:49;;;;;;;85.90;45.83;;;;;;;;;;6194284;22;20020;-89
2022/03/16 05:32:15;;;;;;;85.57;47.70;;;;;;;;;;6220130;22;20020;-89
2022/03/16 05:34:41;;;;;;;83.35;46.30;;;;;;;;;;6214823;22;20019;-90
2022/03/16 05:37:07;;;;;;;90.47;48.55;;;;;;;;;;6189163;22;20106;-89
2022/03/16 05:39:34;;;;;;;91.32;51.33;;;;;;;;;;6266952;22;20018;-89
2022/03/16 05:42:03;;;;;;;90.05;51.33;;;;;;;;;;6237421;22;20073;-88
2022/03/16 05:44:54;;;;;;;85.50;47.47;;;;;;;;;;6216461;22;20077;-87
2022/03/16 05:47:24;;;;;;;101.28;48.25;;;;;;;;;;6213473;22;20016;-88
2022/03/16 05:49:51;;;;;;;80.93;44.20;;;;;;;;;;6240918;22;20023;-88
2022/03/16 05:52:21;;;;;;;84.18;47.33;;;;;;;;;;6237643;22;20027;-88
2022/03/16 05:55:00;;;;;;;85.40;44.10;;;;;;;;;;6213140;22;20023;-88
2022/03/16 05:57:26;;;;;;;83.00;43.30;;;;;;;;;;6215141;22;20023;-88
2022/03/16 05:59:52;;;;;;;81.03;44.00;;;;;;;;;;6210652;22;20352;-88
2022/03/16 06:02:18;;;;;;;83.00;44.58;;;;;;;;;;6240956;22;20034;-89
2022/03/16 06:04:44;;;;;;;86.05;45.80;;;;;;;;;;6212971;22;20043;-87
2022/03/16 06:07:11;;;;;;;88.40;46.85;;;;;;;;;;6240114;22;20347;-88
2022/03/16 06:09:38;;;;;;;91.85;46.00;;;;;;;;;;6212305;22;20019;-88
2022/03/16 06:12:11;;;;;;;90.95;47.75;;;;;;;;;;6238785;22;20105;-88
2022/03/16 06:14:46;;;;;;;93.68;48.70;;;;;;;;;;6213590;22;20102;-88
2022/03/16 06:17:12;;;;;;;91.82;48.55;;;;;;;;;;6242048;22;20020;-89
2022/03/16 06:19:47;;;;;;;90.43;48.88;;;;;;;;;;6238292;22;20019;-88
2022/03/16 06:22:13;;;;;;;93.35;49.13;;;;;;;;;;6214085;22;20376;-89
2022/03/16 06:24:39;;;;;;;93.38;48.92;;;;;;;;;;6187984;22;20016;-89
2022/03/16 06:27:05;;;;;;;98.40;49.05;;;;;;;;;;6215241;22;20073;-88
2022/03/16 06:29:31;;;;;;;87.97;44.90;;;;;;;;;;6241303;22;20027;-88
2022/03/16 06:31:57;;;;;;;92.97;47.47;;;;;;;;;;6190662;22;20095;-89
2022/03/16 06:34:24;;;;;;;90.43;46.10;;;;;;;;;;6216560;22;20024;-88
2022/03/16 06:36:50;;;;;;;85.85;43.90;;;;;;;;;;6266724;22;20031;-88
2022/03/16 06:39:16;;;;;;;80.95;44.58;;;;;;;;;;6240687;22;20016;-89
2022/03/16 06:41:43;;;;;;;86.75;43.70;;;;;;;;;;6216620;22;20019;-88
2022/03/16 06:44:09;;;;;;;81.00;44.10;;;;;;;;;;6219659;22;20102;-89
2022/03/16 06:46:37;;;;;;;84.88;45.13;;;;;;;;;;6239509;22;20571;-88
2022/03/16 06:49:03;;;;;;;89.38;45.38;;;;;;;;;;6242060;22;20047;-85
2022/03/16 06:51:29;;;;;;;90.07;44.35;;;;;;;;;;6196110;22;20016;-88
2022/03/16 06:53:55;;;;;;;92.68;46.05;;;;;;;;;;6218352;22;20386;-88
2022/03/16 06:56:21;;;;;;;86.45;46.78;;;;;;;;;;6194832;23;20017;-89
2022/03/16 06:58:48;;;;;;;85.88;43.10;;;;;;;;;;6185870;23;20020;-88
2022/03/16 07:01:14;;;;;;;84.72;44.60;;;;;;;;;;6213081;23;20380;-88
2022/03/16 07:03:40;;;;;;;85.38;43.72;;;;;;;;;;6137716;23;20021;-88
2022/03/16 07:06:08;;;;;;;91.82;46.63;;;;;;;;;;6137858;23;20016;-89
2022/03/16 07:08:35;;;;;;;90.32;47.08;;;;;;;;;;6167328;23;20021;-89
2022/03/16 07:11:19;;;;;;;89.40;46.58;;;;;;;;;;6192169;23;20008;-90
2022/03/16 07:16:30;;;;;;;86.25;45.67;;;;;;;;;;6184716;23;20407;-89
2022/03/16 07:18:56;;;;;;;95.97;50.28;;;;;;;;;;6184826;23;20013;-89
2022/03/16 07:21:22;;;;;;;91.63;47.75;;;;;;;;;;6183230;23;20016;-89
2022/03/16 07:23:49;;;;;;;86.82;45.70;;;;;;;;;;6182013;23;20013;-90
2022/03/16 07:26:15;;;;;;;86.32;45.00;;;;;;;;;;6131417;23;20027;-89
2022/03/16 07:28:51;;;;;;;90.60;45.50;;;;;;;;;;6131558;23;20028;-89
2022/03/16 07:31:17;;;;;;;82.50;42.67;;;;;;;;;;6206946;23;20121;-90
2022/03/16 07:33:53;;;;;;;79.13;41.97;;;;;;;;;;6182313;23;20020;-89
2022/03/16 07:36:19;;;;;;;90.97;47.63;;;;;;;;;;6205581;23;20032;-89
2022/03/16 07:38:45;;;;;;;86.55;46.20;;;;;;;;;;6132141;23;20082;-89
2022/03/16 07:41:29;;;;;;;92.45;47.25;;;;;;;;;;6182217;23;20041;-89
2022/03/16 07:43:56;;;;;;;86.28;44.33;;;;;;;;;;6214135;23;20027;-90
2022/03/16 07:46:37;;;;;;;80.65;43.05;;;;;;;;;;6217800;23;20020;-89
2022/03/16 07:49:04;;;;;;;78.13;40.13;;;;;;;;;;6208654;23;20021;-90
2022/03/16 07:51:30;;;;;;;74.35;39.92;;;;;;;;;;6182746;23;20096;-90
2022/03/16 07:53:59;;;;;;;74.88;40.47;;;;;;;;;;6205570;23;20021;-89
2022/03/16 07:56:25;;;;;;;72.18;41.00;;;;;;;;;;6206400;23;20070;-89
2022/03/16 07:58:53;;;;;;;69.20;40.05;;;;;;;;;;6130457;23;20110;-88
2022/03/16 08:01:20;;;;;;;77.32;40.47;;;;;;;;;;6206712;23;20029;-90
2022/03/16 08:04:01;;;;;;;67.78;37.70;;;;;;;;;;6203570;23;20353;-89
2022/03/16 08:06:27;;;;;;;66.07;36.75;;;;;;;;;;6205989;23;20035;-88
2022/03/16 08:08:53;;;;;;;74.50;40.92;;;;;;;;;;6132972;23;20023;-89
2022/03/16 08:11:19;;;;;;;71.55;40.60;;;;;;;;;;6179462;23;20466;-89
2022/03/16 08:13:49;;;;;;;74.72;45.33;;;;;;;;;;6198483;23;20044;-89
2022/03/16 08:16:15;;;;;;;79.60;48.25;;;;;;;;;;6206639;23;20091;-87
2022/03/16 08:18:41;;;;;;;87.05;51.30;;;;;;;;;;6132370;23;20013;-87
2022/03/16 08:21:07;;;;;;;90.40;53.95;;;;;;;;;;6128026;23;20320;-87
2022/03/16 08:23:33;;;;;;;79.60;47.92;;;;;;;;;;6179832;23;20115;-87
2022/03/16 08:25:59;;;;;;;74.10;45.63;;;;;;;;;;6176560;23;20078;-87
2022/03/16 08:28:26;;;;;;;81.55;49.58;;;;;;;;;;6181605;23;20366;-87
2022/03/16 08:30:52;;;;;;;89.05;52.17;;;;;;;;;;6207720;23;20017;-87
2022/03/16 08:33:18;;;;;;;86.68;53.75;;;;;;;;;;6215811;23;20073;-88
2022/03/16 08:35:47;;;;;;;80.20;48.92;;;;;;;;;;6213362;23;20031;-87
2022/03/16 08:38:14;;;;;;;70.70;42.50;;;;;;;;;;6202634;23;20577;-87
2022/03/16 08:40:41;;;;;;;70.78;43.75;;;;;;;;;;6178355;23;20474;-88
2022/03/16 08:43:07;;;;;;;64.20;39.47;;;;;;;;;;6204272;23;20412;-88
2022/03/16 08:45:34;;;;;;;62.70;35.88;;;;;;;;;;6180714;23;20039;-88
2022/03/16 08:48:01;;;;;;;60.65;36.78;;;;;;;;;;6125213;23;20100;-88
2022/03/16 08:50:30;;;;;;;59.17;34.50;;;;;;;;;;6204931;23;20109;-87
2022/03/16 08:52:56;;;;;;;51.47;32.30;;;;;;;;;;6123542;23;20099;-87
2022/03/16 08:55:23;;;;;;;52.88;33.33;;;;;;;;;;6206555;23;20016;-87
2022/03/16 08:57:49;;;;;;;56.03;33.72;;;;;;;;;;6179967;23;20020;-87
2022/03/16 09:00:15;;;;;;;59.80;34.47;;;;;;;;;;6154853;23;20013;-89
2022/03/16 09:02:43;;;;;;;57.47;35.40;;;;;;;;;;6207918;23;20025;-87
2022/03/16 09:05:10;;;;;;;57.80;34.05;;;;;;;;;;6203624;23;20024;-87
2022/03/16 09:07:38;;;;;;;59.92;34.38;;;;;;;;;;6204483;23;20090;-88
2022/03/16 09:10:05;;;;;;;60.63;34.75;;;;;;;;;;6204518;23;20025;-89
2022/03/16 09:12:31;;;;;;;55.88;35.03;;;;;;;;;;6155555;23;20035;-88
2022/03/16 09:15:10;;;;;;;58.15;34.05;;;;;;;;;;6202560;23;20012;-88
2022/03/16 09:17:36;;;;;;;56.03;34.17;;;;;;;;;;6205641;23;20050;-88
2022/03/16 09:20:03;;;;;;;57.58;33.90;;;;;;;;;;6206023;23;20090;-88
2022/03/16 09:22:29;;;;;;;55.08;33.55;;;;;;;;;;6204575;23;20020;-88
2022/03/16 09:24:56;;;;;;;55.03;33.42;;;;;;;;;;6205927;23;20101;-88
2022/03/16 09:27:28;;;;;;;58.13;34.08;;;;;;;;;;6200444;23;20167;-88
2022/03/16 09:29:58;;;;;;;61.30;37.67;;;;;;;;;;6207024;23;21028;-88
2022/03/16 09:32:24;;;;;;;62.63;36.47;;;;;;;;;;6200594;23;20065;-88
2022/03/16 09:34:50;;;;;;;61.55;35.88;;;;;;;;;;6207547;23;20132;-88
2022/03/16 09:37:38;;;;;;;57.92;35.88;;;8.00;99.90;;;;;;6207014;23;20039;-88
2022/03/16 09:40:04;;;;;;;60.70;36.90;;;;;;;;;;6179722;23;20452;-88
2022/03/16 09:42:31;;;;;;;63.67;37.67;;;;;;;;;;6131300;23;20025;-88
2022/03/16 09:45:01;;;;;;;69.90;38.28;;;;;;;;;;6177861;23;20635;-90
2022/03/16 09:47:28;;;;;;;59.28;36.63;;;;;;;;;;6224916;22;20031;-89
2022/03/16 09:50:09;;;;;;;59.33;36.17;;;;;;;;;;6192092;22;20047;-89
2022/03/16 09:55:17;;;;;;;66.20;39.83;;;;;;;;;;6234972;22;20035;-86
2022/03/16 09:57:43;;;;;;;60.55;36.58;;;;;;;;;;6220902;22;20467;-89
2022/03/16 10:06:10;;;;;;;60.83;38.13;;;;;;;;;;6271536;22;20081;-87
2022/03/16 10:13:13;;;;;;;62.45;38.72;;;;;;;;;;6213434;22;20472;-87
2022/03/16 10:20:36;;;;;;;66.22;40.88;;;;;;;;;;6249795;22;20034;-89
2022/03/16 10:23:05;;;;;;;63.90;39.85;;;;;;;;;;6214647;22;20020;-89
2022/03/16 10:25:38;;;;;;;63.92;42.03;;;;;;;;;;6241709;22;20138;-89
2022/03/16 10:28:10;;;;;;;61.10;40.38;;;;;;;;;;6214508;22;20019;-90
2022/03/16 10:30:56;;;;;;;59.30;38.92;;;;;;;;;;6202435;23;20774;-89
2022/03/16 10:33:29;;;;;;;58.22;38.60;;;;;;;;;;6148613;23;20032;-89
2022/03/16 10:35:57;;;;;;;65.20;39.58;;;;;;;;;;6215647;23;20334;-89
2022/03/16 10:38:26;;;;;;;57.60;37.08;;;;;;;;;;6150557;23;20024;-90
2022/03/16 10:41:09;;;;;;;59.30;38.97;;;;;;;;;;6122649;23;20394;-90
2022/03/16 10:50:16;;;;;;;50.40;34.92;;;;;;;;;;6230419;22;20074;-91
2022/03/16 10:56:30;;;;;;;46.67;33.50;;;;;;;;;;6244446;22;20070;-89
2022/03/16 11:06:26;;;;;;;43.35;28.95;;;;;;;;;;6232261;23;20031;-91
2022/03/16 11:08:54;;;;;;;43.67;29.52;;;;;;;;;;6237358;23;20024;-89
2022/03/16 11:14:30;;;;;;;;;;;;;;;;;;;;;
2022/03/16 11:19:52;;;;;;;37.80;26.33;;;;;;;;;;6133853;23;19922;-92
2022/03/16 11:28:59;;;;;;;36.88;25.88;;;;;;;;;;6238162;22;20032;-92
2022/03/16 11:31:31;;;;;;;32.20;21.90;;;;;;;;;;6184348;23;20095;-93
2022/03/16 11:45:43;;;;;;;31.27;21.15;;;;;;;;;;6224623;22;20050;-88
2022/03/16 11:51:57;;;;;;;31.25;21.60;;;;;;;;;;6210675;23;20019;-90
2022/03/16 11:54:54;;;;;;;30.40;21.15;;;;;;;;;;6183090;23;20028;-92
2022/03/16 11:57:50;;;;;;;29.35;19.92;;;;;;;;;;6183329;23;20016;-89
2022/03/16 12:00:17;;;;;;;31.60;20.10;;;;;;;;;;6157924;23;20099;-91
2022/03/16 12:02:52;;;;;;;24.23;16.60;;;;;;;;;;6159241;23;20016;-88
2022/03/16 12:05:20;;;;;;;23.63;17.63;;;;;;;;;;6183324;23;20075;-86
2022/03/16 12:07:47;;;;;;;24.45;15.63;;;;;;;;;;6158916;23;20060;-89
2022/03/16 12:10:19;;;;;;;22.88;16.02;;;;;;;;;;6133606;23;20020;-90
2022/03/16 12:12:51;;;;;;;27.00;17.15;;;;;;;;;;6192424;23;20021;-86
2022/03/16 12:30:02;;;;;;;20.85;13.85;;;;;;;;;;6132726;23;20025;-92
2022/03/16 12:32:36;;;;;;;20.52;14.18;;;;;;;;;;6125145;23;20393;-92
2022/03/16 12:35:06;;;;;;;19.55;13.30;;;;;;;;;;6105019;23;20056;-87
2022/03/16 12:37:43;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:49:12;;;;;;;19.15;11.73;;;;;;;;;;6244433;22;20043;-93
2022/03/16 12:51:40;;;;;;;14.52;10.63;;;;;;;;;;6270179;22;20398;-93
2022/03/16 12:54:07;;;;;;;13.73;10.02;;;;;;;;;;6215928;22;20055;-92
2022/03/16 12:56:43;;;;;;;14.32;10.48;;;;;;;;;;6175608;22;20035;-91
2022/03/16 12:59:09;;;;;;;15.45;11.27;;;;;;;;;;6237815;23;20024;-92
2022/03/16 13:01:36;;;;;;;15.80;10.60;;;;;;;;;;6237220;23;20078;-92
2022/03/16 13:04:24;;;;;;;18.65;11.15;;;;;;;;;;6238916;23;20588;-92
2022/03/16 13:07:06;;;;;;;13.45;9.95;;;;;;;;;;6140355;23;20021;-89
2022/03/16 13:09:33;;;;;;;14.48;10.68;;;;;;;;;;6146872;23;20074;-92
2022/03/16 13:12:15;;;;;;;14.70;10.48;;;;;;;;;;6168548;23;20026;-93
2022/03/16 13:14:44;;;;;;;18.73;11.05;;;;;;;;;;6239664;23;20731;-93
2022/03/16 13:17:13;;;;;;;15.93;11.60;;;;;;;;;;6241005;23;20024;-92
2022/03/16 13:19:50;;;;;;;15.60;11.00;;;;;;;;;;6210205;23;20022;-93
2022/03/16 13:22:17;;;;;;;16.13;10.52;;;;;;;;;;6242326;23;20016;-91
2022/03/16 13:24:51;;;;;;;17.95;11.48;;;;;;;;;;6237869;23;20024;-93
2022/03/16 13:27:22;;;;;;;20.40;11.05;;;;;;;;;;6242683;23;20023;-92
2022/03/16 13:29:50;;;;;;;15.65;10.68;;;;;;;;;;6241465;23;20059;-91
2022/03/16 13:32:52;;;;;;;16.20;11.32;;;;;;;;;;6212061;23;20012;-94
2022/03/16 13:38:47;;;;;;;14.50;10.70;;;;;;;;;;6086742;23;20078;-93
2022/03/16 13:41:16;;;;;;;16.15;10.40;;;;;;;;;;6089563;23;20071;-92
2022/03/16 13:43:42;;;;;;;16.67;11.00;;;;;;;;;;6172948;23;20024;-91
2022/03/16 13:46:14;;;;;;;17.55;11.98;;;;;;;;;;6240335;23;20023;-88
2022/03/16 13:49:05;;;;;;;19.42;12.30;;;;;;;;;;6212097;23;20818;-87
2022/03/16 13:51:34;;;;;;;22.67;12.90;;;;;;;;;;6240648;23;20481;-94
2022/03/16 13:54:03;;;;;;;20.95;12.32;;;;;;;;;;6213165;23;20103;-92
2022/03/16 13:56:29;;;;;;;16.90;11.73;;;;;;;;;;6240239;23;20099;-91
2022/03/16 13:58:59;;;;;;;20.08;12.80;;;;;;;;;;6237964;23;20072;-89
2022/03/16 14:01:26;;;;;;;16.50;12.38;;;;;;;;;;6218009;23;20351;-90
2022/03/16 14:04:05;;;;;;;20.25;12.45;;;;;;;;;;6214479;23;20113;-92
2022/03/16 14:06:47;;;;;;;18.65;12.82;;;;;;;;;;6247161;23;20024;-95
2022/03/16 14:09:14;;;;;;;18.23;12.82;;;;;;;;;;6235383;22;20028;-93
2022/03/16 14:11:40;;;;;;;20.50;13.15;;;;;;;;;;6244265;23;20024;-92
2022/03/16 14:14:12;;;;;;;17.73;12.68;;;;;;;;;;6246068;23;20020;-93
2022/03/16 14:16:44;;;;;;;18.38;12.48;;;;;;;;;;6240654;23;20046;-94
2022/03/16 14:19:29;;;;;;;17.08;13.38;;;;;;;;;;6246257;22;20012;-88
2022/03/16 14:21:55;;;;;;;18.65;13.20;;;;;;;;;;6217953;23;20016;-95
2022/03/16 14:24:22;;;;;;;19.27;13.32;;;;;;;;;;6216667;23;20020;-92
2022/03/16 14:27:15;;;;;;;21.60;14.32;;;;;;;;;;6216891;23;20412;-94
2022/03/16 14:30:06;;;;;;;20.65;14.32;;;;;;;;;;6133573;23;20029;-88
2022/03/16 14:36:01;;;;;;;20.00;13.75;;;;;;;;;;6268801;22;20058;-94
2022/03/16 14:38:27;;;;;;;21.52;14.25;;;;;;;;;;6230154;22;20034;-94
2022/03/16 14:40:55;;;;;;;19.95;13.77;;;;;;;;;;6272251;22;20015;-94
2022/03/16 14:43:30;;;;;;;21.83;15.70;;;;;;;;;;6278217;22;20027;-87
2022/03/16 14:46:20;;;;;;;22.80;17.02;;;;;;;;;;6280737;22;20019;-95
2022/03/16 14:52:15;;;;;;;24.65;16.83;;;;;;;;;;6274742;22;20018;-92
2022/03/16 14:58:07;;;;;;;24.98;17.50;;;;;;;;;;6277344;22;20046;-84
2022/03/16 15:00:39;;;;;;;24.85;18.08;;;;;;;;;;6221111;22;20111;-90
2022/03/16 15:03:08;;;;;;;29.10;18.13;;;;;;;;;;6271485;22;20091;-91
2022/03/16 15:05:56;;;;;;;24.70;17.33;;;;;;;;;;6270198;22;20046;-88
2022/03/16 15:08:22;;;;;;;27.73;17.35;;;;;;;;;;6270758;22;20015;-95
2022/03/16 15:10:54;;;;;;;25.88;20.25;;;;;;;;;;6270907;22;20043;-95
2022/03/16 15:13:24;;;;;;;26.33;18.10;;;;;;;;;;6267573;22;20050;-95
2022/03/16 15:16:05;;;;;;;28.35;19.17;;;;;;;;;;6270623;22;20024;-94
2022/03/16 15:18:31;;;;;;;25.48;17.02;;;;;;;;;;6273758;22;20751;-91
2022/03/16 15:20:57;;;;;;;28.02;18.83;;;;;;;;;;6270188;22;20100;-88
2022/03/16 15:23:40;;;;;;;26.60;18.23;;;;;;;;;;6268819;22;20059;-93
2022/03/16 15:26:08;;;;;;;30.67;18.63;;;;;;;;;;6249319;22;20554;-92
2022/03/16 15:28:34;;;;;;;26.25;18.30;;;;;;;;;;6269715;22;20077;-91
2022/03/16 15:31:00;;;;;;;27.00;18.50;;;;;;;;;;6282128;22;20039;-84
2022/03/16 15:33:30;;;;;;;28.10;18.70;;;;;;;;;;6288143;22;20115;-94
2022/03/16 15:36:00;;;;;;;25.08;18.00;;;;;;;;;;6288553;22;20020;-92
2022/03/16 15:38:26;;;;;;;25.08;18.88;;;;;;;;;;6280905;22;20028;-95
2022/03/16 15:43:37;;;;;;;26.27;17.70;;;;;;;;;;6260393;22;20023;-91
2022/03/16 15:46:16;;;;;;;27.60;18.75;;;;;;;;;;6248468;22;20407;-94
2022/03/16 15:48:42;;;;;;;30.40;19.58;;;;;;;;;;6268972;22;20019;-95
2022/03/16 15:51:09;;;;;;;29.90;18.65;;;;;;;;;;6267545;22;20020;-91
2022/03/16 15:54:00;;;;;;;26.02;18.67;;;;;;;;;;6270783;22;20015;-90
2022/03/16 15:56:27;;;;;;;29.45;19.25;;;;;;;;;;6240527;22;20094;-88
2022/03/16 15:58:53;;;;;;;27.40;18.70;;;;;;;;;;6246052;22;20026;-88
2022/03/16 16:01:19;;;;;;;30.80;18.73;;;;;;;;;;6285131;22;20023;-87
2022/03/16 16:03:45;;;;;;;29.48;19.92;;;;;;;;;;6271500;22;20072;-91
2022/03/16 16:06:11;;;;;;;25.08;18.30;;;;;;;;;;6270499;22;20112;-93
2022/03/16 16:08:37;;;;;;;26.83;19.05;;;;;;;;;;6274333;22;20031;-91
2022/03/16 16:11:11;;;;;;;27.02;19.73;;;;;;;;;;6269216;22;20016;-91
2022/03/16 16:13:49;;;;;;;26.40;18.92;;;;;;;;;;6269955;22;20016;-94
2022/03/16 16:16:17;;;;;;;27.45;19.77;;;;;;;;;;6267894;22;20107;-89
2022/03/16 16:18:43;;;;;;;30.10;19.90;;;;;;;;;;6269053;22;20426;-93
2022/03/16 16:21:09;;;;;;;28.88;19.98;;;;;;;;;;6274789;22;20016;-94