Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:38;;;;;;;2.53;0.80;;;;;;;12.31;100.00;99494.16;5011271;28;20072;-74
2021/08/10 00:03:41;;;;;;;1.48;0.77;;;;;;;12.39;100.00;99503.59;5011677;28;20072;-74
2021/08/10 00:06:44;;;;;;;3.20;1.00;;;;;;;12.40;100.00;99507.16;5003638;28;20069;-74
2021/08/10 00:09:47;;;;;;;2.10;0.60;;;;;;;12.41;100.00;99497.53;5011738;28;20096;-74
2021/08/10 00:12:50;;;;;;;2.70;0.82;;;;;;;12.44;100.00;99497.28;5004595;28;20068;-74
2021/08/10 00:15:53;;;;;;;0.40;0.20;;;;;;;12.51;100.00;99491.25;5011386;28;20061;-74
2021/08/10 00:18:56;;;;;;;5.93;1.40;;;;;;;12.48;100.00;99489.44;5005538;28;20061;-75
2021/08/10 00:21:59;;;;;;;1.33;0.50;;;;;;;12.46;100.00;99494.75;5005358;28;20077;-75
2021/08/10 00:25:02;;;;;;;2.03;0.60;;;;;;;12.46;100.00;99494.75;5011678;28;20108;-75
2021/08/10 00:28:05;;;;;;;1.95;0.75;;;;;;;12.54;100.00;99489.50;5011329;28;20148;-74
2021/08/10 00:31:08;;;;;;;2.45;1.30;;;;;;;12.58;100.00;99481.66;5011798;28;20188;-74
2021/08/10 00:34:11;;;;;;;1.00;0.50;;;;;;;12.60;100.00;99487.50;5007218;28;20124;-74
2021/08/10 00:37:15;;;;;;;1.95;0.65;;;;;;;12.61;100.00;99491.81;5011271;28;20114;-74
2021/08/10 00:40:19;;;;;;;2.50;0.50;;;;;;;12.56;100.00;99495.34;5010691;28;20121;-74
2021/08/10 00:43:40;;;;;;;1.98;0.20;;;;;;;12.57;100.00;99489.25;5011126;28;20133;-74
2021/08/10 00:46:44;;;;;;;1.65;0.70;;;;;;;12.58;100.00;99492.81;5007278;28;20169;-75
2021/08/10 00:49:47;;;;;;;1.13;0.88;;;;;;;12.59;100.00;99492.31;5014992;28;20111;-74
2021/08/10 00:52:50;;;;;;;11.20;1.08;;;;;;;12.58;100.00;99495.63;5008212;28;20056;-74
2021/08/10 00:55:53;;;;;;;2.25;0.93;;;;;;;12.59;100.00;99491.53;5014943;28;20060;-74
2021/08/10 00:58:59;;;;;;;0.57;0.40;;;;;;;12.63;100.00;99497.66;5009087;28;20407;-74
2021/08/10 01:02:04;;;;;;;2.05;1.40;;;;;;;12.59;100.00;99491.53;5014948;28;20060;-74
2021/08/10 01:05:08;;;;;;;2.45;0.45;;;;;;;12.64;100.00;99493.63;5014691;28;20057;-74
2021/08/10 01:08:48;;;;;;;3.15;1.20;;;;;;;12.64;100.00;99488.03;5009286;28;20568;-74
2021/08/10 01:11:59;;;;;;;1.77;0.43;;;;;;;12.65;100.00;99489.53;5006718;28;20061;-74
2021/08/10 01:15:17;;;;;;;1.15;0.55;;;;;;;12.63;100.00;99486.47;5009263;28;20076;-74
2021/08/10 01:18:45;;;;;;;1.40;0.90;;;;;;;12.72;100.00;99491.88;5014309;28;20127;-74
2021/08/10 01:21:51;;;;;;;2.03;0.60;;;;;;;12.71;100.00;99493.16;5013286;28;20060;-74
2021/08/10 01:25:05;;;;;;;2.00;0.60;;;;;;;12.74;100.00;99494.94;5010546;28;20076;-74
2021/08/10 01:28:21;;;;;;;1.83;0.70;;;;;;;12.72;100.00;99495.44;5010091;28;20045;-74
2021/08/10 01:31:33;;;;;;;2.80;1.30;;;;;;;12.76;100.00;99489.63;5014014;28;20136;-74
2021/08/10 01:34:45;;;;;;;1.45;0.93;;;;;;;12.92;100.00;99491.75;5014223;28;20115;-74
2021/08/10 01:37:55;;;;;;;3.70;0.70;;;;;;;12.98;100.00;99489.75;5014231;28;20081;-73
2021/08/10 01:41:00;;;;;;;3.58;1.30;;;;;;;13.01;100.00;99485.19;5014108;28;20057;-73
2021/08/10 01:44:07;;;;;;;2.88;1.33;;;;;;;13.02;100.00;99483.91;5008855;28;20133;-73
2021/08/10 01:47:11;;;;;;;5.50;0.75;;;;;;;13.00;100.00;99476.03;5008684;28;20184;-73
2021/08/10 01:50:15;;;;;;;4.30;1.05;;;;;;;12.90;100.00;99483.88;5009928;28;20112;-74
2021/08/10 01:53:19;;;;;;;2.38;0.82;;;;;;;12.96;100.00;99486.69;5010293;28;20069;-73
2021/08/10 01:56:22;;;;;;;2.20;0.95;;;;;;;13.01;100.00;99487.97;5013421;28;20135;-73
2021/08/10 01:59:26;;;;;;;3.15;0.60;;;;;;;13.03;100.00;99486.22;5013968;28;20141;-73
2021/08/10 02:02:32;;;;;;;1.80;0.85;;;;;;;12.92;100.00;99486.94;5014021;28;20113;-74
2021/08/10 02:05:37;;;;;;;1.95;0.93;;;;;;;12.89;100.00;99487.91;5013456;28;20065;-73
2021/08/10 02:08:41;;;;;;;7.82;0.70;;;;;;;12.85;100.00;99487.38;5013363;28;20112;-73
2021/08/10 02:11:46;;;;;;;2.17;0.98;;;;;;;12.87;100.00;99490.44;5005386;28;20057;-73
2021/08/10 02:14:50;;;;;;;1.30;0.85;;;;;;;12.88;100.00;99492.00;5013591;28;20061;-74
2021/08/10 02:17:53;;;;;;;0.88;0.45;;;;;;;12.93;100.00;99488.44;5006791;28;20404;-74
2021/08/10 02:20:59;;;;;;;1.38;0.73;;;;;;;12.92;100.00;99486.94;5013342;28;20061;-73
2021/08/10 02:24:07;;;;;;;3.33;0.43;;;;;;;12.90;100.00;99488.69;5008105;28;20064;-73
2021/08/10 02:27:20;;;;;;;5.70;0.85;;;;;;;12.92;100.00;99480.56;5013548;28;20104;-73
2021/08/10 02:30:27;;;;;;;3.00;0.80;;;;;;;12.96;100.00;99489.47;5012979;28;20116;-74
2021/08/10 02:33:31;;;;;;;2.50;0.77;;;;;;;13.07;100.00;99491.59;5013120;28;20133;-74
2021/08/10 02:36:34;;;;;;;1.83;0.77;;;;;;;13.08;100.00;99498.72;5012850;28;20067;-74
2021/08/10 02:39:38;;;;;;;2.75;1.02;;;;;;;13.08;100.00;99493.13;5013180;28;20684;-73
2021/08/10 02:42:44;;;;;;;6.47;0.95;;;;;;;13.09;100.00;99494.66;5012981;28;20064;-73
2021/08/10 02:45:47;;;;;;;1.17;0.70;;;;;;;13.09;100.00;99495.41;5005303;28;20116;-73
2021/08/10 02:48:50;;;;;;;1.55;0.90;;;;;;;13.18;100.00;99491.63;4989401;28;20097;-73
2021/08/10 02:51:54;;;;;;;2.75;0.63;;;;;;;13.19;100.00;99487.59;5005479;28;20053;-74
2021/08/10 02:54:57;;;;;;;5.53;0.85;;;;;;;13.22;100.00;99487.34;5005537;28;20060;-73
2021/08/10 02:58:08;;;;;;;0.63;0.57;;;;;;;13.26;100.00;99487.84;5006524;28;20064;-74
2021/08/10 03:01:14;;;;;;;0.98;0.50;;;;;;;13.25;100.00;99491.94;5012138;28;20152;-73
2021/08/10 03:04:22;;;;;;;2.38;1.20;;;;;;;13.19;100.00;99485.53;5003247;28;20060;-73
2021/08/10 03:07:26;;;;;;;4.05;1.08;;;;;;;13.19;100.00;99487.59;5000634;28;20101;-74
2021/08/10 03:10:32;;;;;;;2.67;0.90;;;;;;;13.19;100.00;99487.59;5007708;28;20057;-74
2021/08/10 03:13:38;;;;;;;1.42;0.52;;;;;;;13.18;100.00;99486.81;5000911;28;20080;-73
2021/08/10 03:16:43;;;;;;;2.92;0.73;;;;;;;13.15;100.00;99493.41;4992668;28;20069;-73
2021/08/10 03:19:47;;;;;;;3.00;0.73;;;;;;;13.16;100.00;99496.97;4992718;28;20062;-74
2021/08/10 03:22:53;;;;;;;1.35;0.50;;;;;;;13.15;100.00;99487.81;4993016;28;20161;-74
2021/08/10 03:25:57;;;;;;;5.05;0.98;;;;;;;13.16;100.00;99492.16;4992845;28;20086;-73
2021/08/10 03:29:00;;;;;;;7.32;1.23;;;;;;;13.09;100.00;99495.41;4992884;28;20452;-73
2021/08/10 03:32:05;;;;;;;0.77;0.52;;;;;;;13.04;100.00;99496.13;5000819;28;20057;-73
2021/08/10 03:35:09;;;;;;;1.90;0.65;;;;;;;13.00;100.00;99495.59;4992432;28;20117;-74
2021/08/10 03:38:12;;;;;;;0.65;0.35;;;;;;;12.95;100.00;99496.31;4992163;28;20116;-73
2021/08/10 03:41:16;;;;;;;1.75;0.70;;;;;;;12.96;100.00;99497.84;4992474;28;20128;-73
2021/08/10 03:44:19;;;;;;;3.40;0.47;;;;;;;12.95;100.00;99496.31;4991692;28;20519;-74
2021/08/10 03:47:23;;;;;;;2.55;0.55;;;;;;;12.98;100.00;99491.75;4992243;28;20097;-74
2021/08/10 03:50:26;;;;;;;3.95;1.17;;;;;;;12.97;100.00;99493.81;4991879;28;20117;-73
2021/08/10 03:53:31;;;;;;;1.75;0.85;;;;;;;12.92;100.00;99491.75;4991869;28;20100;-73
2021/08/10 03:56:37;;;;;;;2.05;0.65;;;;;;;12.89;100.00;99495.53;4992191;28;20117;-73
2021/08/10 03:59:41;;;;;;;2.55;0.70;;;;;;;12.86;100.00;99494.50;4992173;28;20064;-73
2021/08/10 04:02:44;;;;;;;3.40;1.00;;;;;;;12.81;100.00;99502.84;4992156;28;20100;-74
2021/08/10 04:05:49;;;;;;;4.90;1.27;;;;;;;12.82;100.00;99507.19;4995628;28;20056;-74
2021/08/10 04:08:53;;;;;;;2.35;0.40;;;;;;;12.87;100.00;99512.03;5004658;28;20542;-73
2021/08/10 04:11:56;;;;;;;7.13;0.65;;;;;;;12.90;100.00;99511.03;5011763;28;20107;-73
2021/08/10 04:14:59;;;;;;;2.80;0.80;;;;;;;13.00;100.00;99509.56;5005933;28;20165;-73
2021/08/10 04:18:02;;;;;;;4.15;0.70;;;;;;;13.02;100.00;99507.03;5011786;28;20188;-73
2021/08/10 04:21:05;;;;;;;12.05;0.30;;;;;;;13.02;100.00;99507.03;5005758;28;20468;-73
2021/08/10 04:24:08;;;;;;;1.65;0.88;;;;;;;13.02;100.00;99509.84;5011785;28;20056;-73
2021/08/10 04:27:13;;;;;;;4.07;0.85;;;;;;;13.01;100.00;99505.53;5011584;28;20104;-73
2021/08/10 04:30:16;;;;;;;2.40;0.70;;;;;;;13.07;100.00;99519.53;5011405;28;20116;-73
2021/08/10 04:33:19;;;;;;;2.95;1.27;;;;;;;13.10;100.00;99513.72;5007617;28;20136;-74
2021/08/10 04:36:22;;;;;;;1.10;0.52;;;;;;;13.15;100.00;99515.00;5011070;28;20057;-73
2021/08/10 04:39:26;;;;;;;6.53;1.17;;;;;;;13.19;100.00;99513.50;5011263;28;20064;-74
2021/08/10 04:42:29;;;;;;;4.93;0.80;;;;;;;13.23;100.00;99514.03;5011186;28;20111;-74
2021/08/10 04:45:32;;;;;;;7.85;1.25;;;;;;;13.28;100.00;99515.31;5010849;28;20141;-73
2021/08/10 04:48:35;;;;;;;1.38;0.50;;;;;;;13.29;100.00;99520.44;5010986;28;20150;-73
2021/08/10 04:51:37;;;;;;;5.97;0.90;;;;;;;13.38;100.00;99528.56;5010824;28;20053;-73
2021/08/10 04:54:40;;;;;;;2.30;0.85;;;;;;;13.39;100.00;99524.53;5011141;28;20145;-73
2021/08/10 04:57:44;;;;;;;1.45;0.70;;;;;;;13.43;100.00;99524.28;5011271;28;20143;-73
2021/08/10 05:00:48;;;;;;;2.60;0.77;;;;;;;13.49;100.00;99534.22;5003459;28;20096;-72
2021/08/10 05:03:51;;;;;;;3.58;0.68;;;;;;;13.56;100.00;99527.38;5010762;28;20115;-73
2021/08/10 05:06:54;;;;;;;2.10;0.38;;;;;;;13.58;100.00;99527.63;5003393;28;20138;-73
2021/08/10 05:09:57;;;;;;;2.92;0.70;;;;;;;13.61;100.00;99519.00;5010378;28;20104;-73
2021/08/10 05:13:00;;;;;;;15.18;1.95;;;;;;;13.65;100.00;99527.16;5010480;28;20115;-73
2021/08/10 05:16:04;;;;;;;2.40;0.73;;;;;;;13.66;100.00;99521.03;5005054;28;20472;-73
2021/08/10 05:19:07;;;;;;;1.92;1.05;;;;;;;13.64;100.00;99523.56;5005835;28;20097;-73
2021/08/10 05:22:10;;;;;;;1.80;0.63;;;;;;;13.51;100.00;99537.28;5006416;28;20103;-73
2021/08/10 05:25:13;;;;;;;2.28;0.90;;;;;;;13.50;100.00;99532.97;5006941;28;20061;-73
2021/08/10 05:28:16;;;;;;;2.75;0.70;;;;;;;13.47;100.00;99539.53;5007549;28;20133;-73
2021/08/10 05:31:19;;;;;;;4.25;1.30;;;;;;;13.35;100.00;99540.78;5007025;28;20153;-73
2021/08/10 05:34:22;;;;;;;2.08;0.80;;;;;;;13.47;100.00;99553.53;5014250;28;20448;-73
2021/08/10 05:37:25;;;;;;;2.38;0.50;;;;;;;13.49;100.00;99548.19;5013775;28;20065;-73
2021/08/10 05:40:28;;;;;;;9.20;1.55;;;;;;;13.48;100.00;99552.28;5014021;28;20061;-73
2021/08/10 05:43:32;;;;;;;1.17;0.50;;;;;;;13.43;100.00;99550.22;5011481;28;20510;-73
2021/08/10 05:46:35;;;;;;;3.15;0.75;;;;;;;13.44;100.00;99554.56;5007126;28;20609;-73
2021/08/10 05:49:38;;;;;;;5.90;1.15;;;;;;;13.47;100.00;99561.94;4993739;28;20105;-73
2021/08/10 05:52:41;;;;;;;3.92;0.50;;;;;;;13.55;100.00;99571.38;4994110;28;20193;-73
2021/08/10 05:55:44;;;;;;;6.60;0.75;;;;;;;13.66;100.00;99565.06;4994140;28;20586;-73
2021/08/10 05:58:48;;;;;;;2.80;0.88;;;;;;;13.84;100.00;99572.25;4994323;28;20105;-73
2021/08/10 06:01:50;;;;;;;4.05;0.93;;;;;;;14.06;100.00;99569.47;4993949;28;20057;-72
2021/08/10 06:04:53;;;;;;;0.60;0.57;;;;;;;14.22;100.00;99571.56;4993933;28;20468;-73
2021/08/10 06:07:57;;;;;;;2.25;0.60;;;;;;;14.40;100.00;99571.84;5013499;28;20132;-73
2021/08/10 06:11:00;;;;;;;1.08;0.63;;;;;;;14.47;100.00;99564.97;4993834;28;20061;-73
2021/08/10 06:14:03;;;;;;;2.40;1.08;;;;;;;14.54;100.00;99567.28;4993659;28;20125;-73
2021/08/10 06:17:06;;;;;;;4.57;0.60;;;;;;;14.55;100.00;99571.63;4994265;28;20056;-73
2021/08/10 06:20:10;;;;;;;2.00;0.77;;;;;;;14.61;100.00;99575.19;4993740;28;20145;-73
2021/08/10 06:23:13;;;;;;;6.85;0.85;;;;;;;14.58;100.00;99570.56;4993874;28;20154;-73
2021/08/10 06:26:16;;;;;;;2.08;1.13;;;;;;;14.55;100.00;99577.22;4997449;28;20062;-73
2021/08/10 06:29:19;;;;;;;2.92;0.88;;;;;;;14.56;100.00;99578.72;4993785;28;20073;-74
2021/08/10 06:32:22;;;;;;;8.02;0.57;;;;;;;14.61;100.00;99591.22;4993383;28;20135;-73
2021/08/10 06:35:25;;;;;;;4.78;0.73;;;;;;;14.75;100.00;99590.94;4993390;28;20073;-73
2021/08/10 06:38:28;;;;;;;2.13;0.82;;;;;;;14.71;100.00;99584.06;4993271;28;20408;-72
2021/08/10 06:41:31;;;;;;;5.85;0.85;;;;;;;14.84;100.00;99593.50;4993218;28;20056;-73
2021/08/10 06:44:35;;;;;;;2.25;0.70;;;;;;;14.87;100.00;99586.88;4993286;28;20068;-72
2021/08/10 06:47:38;;;;;;;3.83;1.10;;;;;;;14.89;100.00;99589.94;4993210;28;20913;-72
2021/08/10 06:50:41;;;;;;;5.53;0.60;;;;;;;14.84;100.00;99598.34;4992696;28;20058;-73
2021/08/10 06:53:44;;;;;;;7.53;0.77;;;;;;;14.94;100.00;99591.94;5008052;28;20068;-73
2021/08/10 06:56:48;;;;;;;3.53;1.10;;;;;;;15.11;100.00;99601.13;4993040;28;20413;-72
2021/08/10 06:59:51;;;;;;;2.20;0.95;;;;;;;15.13;100.00;99595.75;4990414;28;20134;-73
2021/08/10 07:02:54;;;;;;;1.65;0.47;;;;;;;15.25;100.00;99595.72;4993097;28;20065;-73
2021/08/10 07:05:57;;;;;;;1.42;0.52;;;;;;;15.27;100.00;99590.38;4997771;28;20104;-73
2021/08/10 07:09:04;;;;;;;1.60;0.52;;;;;;;15.27;100.00;99601.59;5006346;28;20060;-72
2021/08/10 07:12:07;;;;;;;2.33;0.77;;;;;;;15.28;100.00;99605.91;5011970;28;20100;-73
2021/08/10 07:15:11;;;;;;;0.88;0.45;;;;;;;15.30;100.00;99601.34;5012361;28;20076;-72
2021/08/10 07:18:14;;;;;;;0.13;0.10;;;;;;;15.32;100.00;99609.22;5008681;28;20412;-73
2021/08/10 07:21:17;;;;;;;1.23;0.50;;;;;;;15.38;100.00;99612.78;5008248;28;20061;-72
2021/08/10 07:24:20;;;;;;;0.20;0.15;;;;;;;15.46;100.00;99602.59;5011727;28;20068;-72
2021/08/10 07:27:23;;;;;;;2.25;0.63;;;;;;;15.61;100.00;99608.66;5012226;28;20061;-73
2021/08/10 07:30:26;;;;;;;1.13;0.52;;;;;;;15.94;100.00;99608.50;5011729;28;20092;-73
2021/08/10 07:33:29;;;;;;;2.13;0.50;;;;;;;16.19;100.00;99606.59;5011963;28;20511;-74
2021/08/10 07:36:32;;;;;;;2.90;0.93;;;;;;;16.31;100.00;99613.66;5011892;28;20056;-73
2021/08/10 07:39:35;;;;;;;5.32;0.45;;;;;;;16.47;100.00;99612.78;5011742;28;20100;-73
2021/08/10 07:42:38;;;;;;;1.33;0.40;;;;;;;16.44;100.00;99616.63;5011807;28;20522;-73
2021/08/10 07:45:41;;;;;;;0.57;0.17;;;;;;;16.56;100.00;99618.88;5011689;28;20104;-73
2021/08/10 07:48:45;;;;;;;1.35;0.40;;;;;;;16.69;100.00;99615.47;5004085;28;20056;-72
2021/08/10 07:51:48;;;;;;;2.72;0.30;;;;;;;16.73;100.00;99621.56;5010705;28;20057;-72
2021/08/10 07:54:52;;;;;;;3.85;0.52;;;;;;;16.87;100.00;99617.59;5003970;28;20057;-72
2021/08/10 07:57:54;;;;;;;3.10;0.50;;;;;;;17.00;100.00;99622.63;5011717;28;20141;-72
2021/08/10 08:00:58;;;;;;;1.88;0.63;;;;;;;17.14;100.00;99622.22;5005267;28;20061;-73
2021/08/10 08:04:01;;;;;;;0.95;0.35;;;;;;;17.16;100.00;99621.69;5009754;28;20065;-73
2021/08/10 08:07:04;;;;;;;2.67;0.45;;;;;;;17.21;100.00;99618.06;5008877;28;20419;-73
2021/08/10 08:10:07;;;;;;;1.08;0.38;;;;;;;17.41;100.00;99631.69;5004389;28;20088;-73
2021/08/10 08:13:10;;;;;;;2.22;0.45;;;;;;;17.54;100.00;99631.06;5009054;28;20064;-73
2021/08/10 08:16:13;;;;;;;3.35;0.60;;;;;;;17.57;100.00;99636.38;5005593;28;20550;-73
2021/08/10 08:19:17;;;;;;;2.33;0.38;;;;;;;17.67;100.00;99640.34;5007404;28;20111;-73
2021/08/10 08:22:20;;;;;;;2.90;0.52;;;;;;;17.67;100.00;99645.97;5007691;28;20112;-73
2021/08/10 08:25:24;;;;;;;3.80;0.85;;;;;;;17.80;100.00;99646.09;5006320;28;20054;-73
2021/08/10 08:28:27;;;;;;;2.50;1.23;;;;;;;17.86;100.00;99649.63;5010229;28;20096;-73
2021/08/10 08:31:29;;;;;;;3.17;1.05;;;;;;;17.83;100.00;99653.50;5011156;28;20057;-73
2021/08/10 08:34:33;;;;;;;1.85;0.80;;;;;;;17.74;100.00;99648.22;5008593;28;20065;-72
2021/08/10 08:37:36;;;;;;;2.35;0.95;;;;;;;17.74;100.00;99642.59;5010837;28;20060;-72
2021/08/10 08:40:44;;;;;;;3.33;1.58;;;;;;;17.62;100.00;99649.66;5011024;28;20085;-72
2021/08/10 08:43:47;;;;;;;2.08;0.77;;;;;;;17.62;100.00;99649.66;5003271;28;20061;-72
2021/08/10 08:46:53;;;;;;;0.82;0.40;;;;;;;17.63;100.00;99651.16;5003189;28;20558;-72
2021/08/10 08:49:57;;;;;;;1.55;0.75;;;;;;;17.65;100.00;99648.56;5004316;28;20045;-73
2021/08/10 08:53:03;;;;;;;8.27;0.95;;;;;;;17.69;100.00;99651.88;5002978;28;20120;-73
2021/08/10 08:56:07;;;;;;;2.17;0.80;;;;;;;17.84;100.00;99648.63;5009636;28;20065;-73
2021/08/10 08:59:10;;;;;;;2.25;0.98;;;;;;;17.84;100.00;99648.63;5009782;28;20396;-72
2021/08/10 09:02:17;;;;;;;9.00;0.82;;;;;;;17.87;100.00;99653.94;5010123;28;20061;-71
2021/08/10 09:05:20;;;;;;;4.47;1.23;;;;;;;17.99;100.00;99644.09;5009856;28;20411;-73
2021/08/10 09:08:27;;;;;;;2.80;1.10;;;;;;;18.21;100.00;99647.91;5014699;28;20609;-72
2021/08/10 09:11:29;;;;;;;2.63;0.68;;;;;;;18.54;100.00;99653.84;5014267;28;20057;-73
2021/08/10 09:14:43;;;;;;;9.18;1.48;;;;;;;18.78;100.00;99658.59;5014756;28;20056;-73
2021/08/10 09:17:47;;;;;;;1.02;0.40;;;;;;;18.57;100.00;99657.66;5014623;28;20451;-73
2021/08/10 09:21:11;;;;;;;1.58;0.90;;;;;;;18.12;100.00;99663.91;5014517;28;20104;-72
2021/08/10 09:24:14;;;;;;;2.88;0.73;;;;;;;17.98;100.00;99665.09;5010636;28;20119;-73
2021/08/10 09:27:26;;;;;;;1.55;0.65;;;;;;;17.98;100.00;99665.09;5014782;28;20131;-73
2021/08/10 09:30:29;;;;;;;1.95;1.15;;;;;;;18.39;100.00;99673.25;5014008;28;20522;-72
2021/08/10 09:33:40;;;;;;;3.03;0.90;;;;;;;18.79;100.00;99675.00;5013946;28;20115;-72
2021/08/10 09:36:43;;;;;;;2.20;0.93;;;;;;;18.96;100.00;99674.75;5014382;28;20050;-72
2021/08/10 09:39:46;;;;;;;2.40;1.05;;;;;;;18.96;100.00;99671.91;5014252;28;20064;-72
2021/08/10 09:42:49;;;;;;;2.63;1.13;;;;;;;18.83;100.00;99674.69;5014245;28;20061;-72
2021/08/10 09:46:17;;;;;;;1.85;0.68;;;;;;;18.84;100.00;99682.59;5014414;28;20141;-73
2021/08/10 09:49:22;;;;;;;5.85;1.20;;;;;;;19.04;100.00;99675.63;5010461;28;20387;-72
2021/08/10 09:52:27;;;;;;;1.98;1.05;;;;;;;19.15;100.00;99675.44;5014063;28;20084;-72
2021/08/10 09:55:30;;;;;;;5.93;1.35;;;;;;;19.24;100.00;99671.44;5013898;28;20415;-72
2021/08/10 09:58:56;;;;;;;3.63;1.15;;;;;;;19.46;100.00;99674.66;5014019;28;20112;-72
2021/08/10 10:01:59;;;;;;;5.53;1.98;;;;;;;19.77;100.00;99686.44;5014052;28;20123;-72
2021/08/10 10:05:02;;;;;;;3.42;1.52;;;;;;;19.44;100.00;99680.09;5008305;28;20096;-72
2021/08/10 10:08:14;;;;;;;2.50;1.13;;;;;;;19.18;100.00;99682.06;5013573;28;20104;-72
2021/08/10 10:11:17;;;;;;;4.25;1.02;;;;;;;18.64;100.00;99682.44;5009729;28;20111;-72
2021/08/10 10:14:22;;;;;;;3.08;0.90;;;;;;;18.21;100.00;99687.34;5013080;28;20065;-72
2021/08/10 10:17:30;;;;;;;0.85;0.60;;;;;;;18.07;100.00;99690.09;5012578;28;20574;-72
2021/08/10 10:20:41;;;;;;;7.13;0.65;;;;;;;18.23;100.00;99687.59;5013330;28;20145;-72
2021/08/10 10:23:45;;;;;;;2.60;0.65;;;;;;;18.51;100.00;99699.28;5005261;28;20068;-72
2021/08/10 10:26:53;;;;;;;1.27;0.30;;;;;;;18.78;100.00;99695.28;5013430;28;20064;-72
2021/08/10 10:29:56;;;;;;;2.10;1.05;;;;;;;19.09;100.00;99688.88;5006976;28;20060;-72
2021/08/10 10:32:59;;;;;;;1.98;0.52;;;;;;;19.21;100.00;99697.94;5013188;28;20056;-72
2021/08/10 10:36:03;;;;;;;5.18;1.27;;;;;;;19.47;100.00;99690.31;5007851;28;20099;-72
2021/08/10 10:39:07;;;;;;;2.05;0.70;;;;;;;19.92;100.00;99697.94;5012987;28;20388;-72
2021/08/10 10:42:15;;;;;;;1.35;0.77;;;;;;;20.25;100.00;99691.63;5007685;28;20168;-72
2021/08/10 10:45:40;;;;;;;2.15;1.05;;;;;;;20.55;100.00;99692.00;5012238;28;20061;-72
2021/08/10 10:48:44;;;;;;;6.60;1.40;;;;;;;20.62;100.00;99680.00;5011480;28;20574;-73
2021/08/10 10:51:47;;;;;;;1.05;0.70;;;;;;;20.69;100.00;99684.22;5005038;28;20057;-72
2021/08/10 10:54:55;;;;;;;6.80;0.88;;;;;;;20.55;100.00;99697.66;5012131;28;20064;-72
2021/08/10 10:57:57;;;;;;;1.25;0.50;;;;;;;20.32;100.00;99696.63;5006715;28;20107;-72
2021/08/10 11:01:09;;;;;;;2.95;1.15;;;;;;;20.09;100.00;99706.84;5012660;28;20392;-72
2021/08/10 11:04:13;;;;;;;2.10;0.40;;;;;;;20.00;100.00;99708.06;5012799;28;20488;-73
2021/08/10 11:07:43;;;;;;;6.82;0.68;;;;;;;19.98;100.00;99712.72;5012576;28;20459;-72
2021/08/10 11:10:47;;;;;;;1.10;0.60;;;;;;;20.05;100.00;99712.06;5011587;28;20069;-72
2021/08/10 11:13:50;;;;;;;2.05;1.10;;;;;;;20.17;100.00;99707.69;5012478;28;20157;-72
2021/08/10 11:17:25;;;;;;;3.33;0.88;;;;;;;20.33;100.00;99715.88;5012574;28;20065;-73
2021/08/10 11:20:28;;;;;;;0.95;0.70;;;;;;;20.37;100.00;99726.84;4993477;28;20138;-73
2021/08/10 11:23:33;;;;;;;1.92;0.68;;;;;;;20.60;100.00;99721.47;5010439;28;20060;-74
2021/08/10 11:26:37;;;;;;;3.60;0.90;;;;;;;20.80;100.00;99723.59;5011489;28;20403;-73
2021/08/10 11:29:42;;;;;;;1.77;0.80;;;;;;;21.05;100.00;99711.41;5011236;28;20507;-73
2021/08/10 11:32:48;;;;;;;2.25;0.80;;;;;;;21.08;100.00;99721.66;5011528;28;20557;-73
2021/08/10 11:35:51;;;;;;;2.55;0.85;;;;;;;20.98;100.00;99720.59;4992813;28;20101;-73
2021/08/10 11:38:55;;;;;;;2.95;0.98;;;;;;;20.91;100.00;99723.34;4984833;28;20061;-73
2021/08/10 11:41:58;;;;;;;2.42;0.60;;;;;;;21.06;100.00;99717.84;4996016;28;20108;-73
2021/08/10 11:45:03;;;;;;;5.03;1.20;;;;;;;21.25;100.00;99720.47;4992707;28;20117;-73
2021/08/10 11:48:07;;;;;;;2.15;1.00;;;;;;;21.17;100.00;99716.81;4992355;28;20455;-73
2021/08/10 11:51:22;;;;;;;1.20;0.82;;;;;;;21.19;100.00;99719.84;4992170;28;20057;-73
2021/08/10 11:54:25;;;;;;;0.68;0.35;;;;;;;21.14;100.00;99724.34;4991766;28;20189;-73
2021/08/10 11:57:27;;;;;;;3.15;1.00;;;;;;;21.41;100.00;99728.56;4992061;28;20057;-73
2021/08/10 12:00:35;;;;;;;3.08;1.10;;;;;;;21.83;100.00;99718.69;4991967;28;20101;-73
2021/08/10 12:03:38;;;;;;;1.02;0.50;;;;;;;21.58;100.00;99725.28;4991975;28;20136;-72
2021/08/10 12:06:43;;;;;;;1.10;0.40;;;;;;;20.90;100.00;99733.88;5006475;28;20480;-72
2021/08/10 12:09:46;;;;;;;9.00;3.40;;;;;;;20.84;100.00;99736.09;5011653;28;20116;-73
2021/08/10 12:12:49;;;;;;;3.25;1.75;;;;;;;20.79;100.00;99736.97;5004262;28;20060;-74
2021/08/10 12:15:54;;;;;;;6.72;2.10;;;;;;;20.68;100.00;99736.47;5011193;28;20115;-74
2021/08/10 12:18:57;;;;;;;3.97;1.33;;;;;;;20.46;100.00;99737.72;5011157;28;20060;-74
2021/08/10 12:22:02;;;;;;;5.63;1.63;;;;;;;20.20;100.00;99735.69;5002841;28;20112;-75
2021/08/10 12:25:05;;;;;;;5.82;2.00;;;;;;;20.26;100.00;99746.88;5011756;28;20068;-74
2021/08/10 12:28:09;;;;;;;7.80;3.33;;;;;;;20.52;100.00;99738.38;5011727;28;20060;-75
2021/08/10 12:31:13;;;;;;;6.03;2.30;;;;;;;21.00;100.00;99742.69;5007079;28;20057;-75
2021/08/10 12:34:16;;;;;;;4.70;1.60;;;;;;;21.22;100.00;99738.59;4992025;28;20064;-75
2021/08/10 12:37:33;;;;;;;5.30;1.92;;;;;;;20.76;100.00;99740.16;4991197;28;20097;-75
2021/08/10 12:40:36;;;;;;;2.25;1.35;;;;;;;20.62;100.00;99742.25;4999117;28;20093;-75
2021/08/10 12:43:39;;;;;;;3.13;1.73;;;;;;;20.55;100.00;99730.84;4995384;28;20475;-75
2021/08/10 12:46:44;;;;;;;4.38;1.83;;;;;;;20.64;100.00;99742.47;4996118;28;20069;-75
2021/08/10 12:49:47;;;;;;;6.07;1.55;;;;;;;20.76;100.00;99740.16;4995828;28;20062;-74
2021/08/10 12:52:50;;;;;;;4.75;1.02;;;;;;;20.96;100.00;99745.09;4995757;28;20063;-75
2021/08/10 12:55:54;;;;;;;4.55;2.15;;;;;;;21.09;100.00;99745.81;5009811;28;20057;-75
2021/08/10 12:58:57;;;;;;;9.88;3.67;;;;;;;20.84;100.00;99741.00;4996446;28;20452;-74
2021/08/10 13:02:00;;;;;;;4.05;1.88;;;;;;;20.40;100.00;99754.03;4995617;28;20065;-74
2021/08/10 13:05:16;;;;;;;4.07;1.33;;;;;;;20.43;100.00;99750.13;4995704;28;20057;-74
2021/08/10 13:08:18;;;;;;;2.75;1.23;;;;;;;20.59;100.00;99748.25;5014433;28;20065;-76
2021/08/10 13:11:23;;;;;;;2.50;0.80;;;;;;;20.79;100.00;99751.13;5002749;28;20061;-75
2021/08/10 13:14:26;;;;;;;3.97;1.30;;;;;;;21.13;100.00;99745.50;5015009;28;20104;-75
2021/08/10 13:17:35;;;;;;;4.18;1.02;;;;;;;20.80;100.00;99749.06;5015027;28;20056;-74
2021/08/10 13:20:57;;;;;;;1.75;0.88;;;;;;;20.90;100.00;99750.09;5014984;28;20188;-75
2021/08/10 13:24:06;;;;;;;6.50;0.95;;;;;;;20.96;100.00;99757.16;5013902;28;20136;-75
2021/08/10 13:27:09;;;;;;;4.80;1.90;;;;;;;21.06;100.00;99758.25;5010121;28;20141;-74
2021/08/10 13:30:24;;;;;;;1.95;1.35;;;;;;;20.76;100.00;99762.78;5014621;28;20148;-74
2021/08/10 13:33:27;;;;;;;4.30;1.65;;;;;;;20.75;100.00;99770.53;5011801;28;20077;-76
2021/08/10 13:36:31;;;;;;;1.60;0.80;;;;;;;20.49;100.00;99767.75;5013940;28;20108;-74
2021/08/10 13:39:33;;;;;;;3.45;1.27;;;;;;;20.39;100.00;99764.63;5012330;28;20463;-74
2021/08/10 13:42:36;;;;;;;2.47;1.25;;;;;;;20.29;100.00;99768.44;5013986;28;20521;-74
2021/08/10 13:45:41;;;;;;;1.67;0.35;;;;;;;20.13;100.00;99763.81;5014271;28;20111;-75
2021/08/10 13:48:44;;;;;;;9.13;2.15;;;;;;;20.05;100.00;99765.78;5014452;28;20064;-75
2021/08/10 13:51:47;;;;;;;14.88;4.38;;;;;;;20.26;100.00;99758.97;5005888;28;20044;-74
2021/08/10 13:54:50;;;;;;;5.80;2.10;;;;;;;20.29;100.00;99757.13;5011760;28;20111;-74
2021/08/10 13:57:53;;;;;;;3.15;1.40;;;;;;;20.42;100.00;99759.94;5005375;28;20065;-74
2021/08/10 14:00:57;;;;;;;1.80;1.13;;;;;;;20.48;100.00;99751.31;5022546;28;20415;-74
2021/08/10 14:04:01;;;;;;;3.05;0.30;;;;;;;20.69;100.00;99741.59;5006030;28;20064;-74
2021/08/10 14:07:05;;;;;;;6.55;0.93;;;;;;;20.79;100.00;99751.13;5011179;28;20542;-74
2021/08/10 14:10:10;;;;;;;2.30;0.85;;;;;;;20.98;100.00;99748.91;5008631;28;20096;-74
2021/08/10 14:13:12;;;;;;;2.35;0.73;;;;;;;21.18;100.00;99749.50;5009340;28;20120;-74
2021/08/10 14:16:19;;;;;;;8.52;1.48;;;;;;;21.28;100.00;99744.88;5009948;28;20076;-75
2021/08/10 14:19:22;;;;;;;4.15;0.85;;;;;;;21.62;100.00;99742.72;5004591;28;20440;-74