Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:43;;;;;;;11.93;10.70;;;12.60;60.60;;;;;;4949689;29;20521;-78
2021/04/29 00:03:10;;;;;;;13.70;10.33;;;12.60;60.80;;;;;;4947148;29;20455;-78
2021/04/29 00:05:38;;;;;;;11.90;10.70;;;12.60;60.80;;;;;;4950659;29;20419;-78
2021/04/29 00:08:05;;;;;;;12.40;11.30;;;12.60;61.00;;;;;;4949737;29;20491;-78
2021/04/29 00:10:33;;;;;;;12.37;10.47;;;12.60;61.10;;;;;;4951008;29;20451;-79
2021/04/29 00:13:02;;;;;;;12.68;11.38;;;12.60;61.30;;;;;;4948004;29;21128;-79
2021/04/29 00:15:29;;;;;;;11.30;9.87;;;12.70;62.80;;;;;;4948700;29;20255;-79
2021/04/29 00:17:56;;;;;;;11.80;10.73;;;12.60;62.30;;;;;;4948279;29;20520;-79
2021/04/29 00:20:24;;;;;;;11.70;10.60;;;12.60;62.30;;;;;;4949475;29;20467;-79
2021/04/29 00:22:52;;;;;;;12.37;11.00;;;12.60;62.30;;;;;;4945384;29;20491;-78
2021/04/29 00:25:19;;;;;;;12.20;10.90;;;12.50;62.30;;;;;;4940103;29;20454;-78
2021/04/29 00:27:46;;;;;;;12.20;11.00;;;12.50;62.40;;;;;;4930129;29;20843;-78
2021/04/29 00:30:15;;;;;;;11.83;10.63;;;12.50;62.50;;;;;;4930487;29;20463;-79
2021/04/29 00:32:42;;;;;;;12.13;10.97;;;12.50;62.70;;;;;;4929298;29;20487;-79
2021/04/29 00:35:11;;;;;;;13.00;11.00;;;12.50;62.80;;;;;;4931328;29;20460;-79
2021/04/29 00:37:38;;;;;;;12.63;11.43;;;12.40;62.80;;;;;;4946557;29;20440;-78
2021/04/29 00:40:07;;;;;;;11.90;10.80;;;12.50;63.50;;;;;;4948180;29;20462;-78
2021/04/29 00:42:36;;;;;;;12.20;11.10;;;12.40;63.50;;;;;;4944648;29;20472;-78
2021/04/29 00:45:06;;;;;;;13.27;11.37;;;12.40;63.70;;;;;;4930395;29;20474;-78
2021/04/29 00:47:34;;;;;;;12.90;11.70;;;12.40;63.80;;;;;;4941888;29;20472;-79
2021/04/29 00:50:03;;;;;;;12.27;11.13;;;12.40;64.00;;;;;;4948168;29;20812;-78
2021/04/29 00:52:30;;;;;;;13.20;11.93;;;12.30;64.30;;;;;;4948308;29;20471;-78
2021/04/29 00:54:57;;;;;;;12.87;11.60;;;12.30;64.50;;;;;;4947753;29;20510;-78
2021/04/29 00:57:25;;;;;;;12.13;11.03;;;12.30;64.70;;;;;;4948916;29;21020;-78
2021/04/29 00:59:53;;;;;;;14.07;12.67;;;12.30;65.00;;;;;;4948372;29;20480;-78
2021/04/29 01:02:22;;;;;;;13.40;12.00;;;12.20;65.20;;;;;;4948222;29;20573;-78
2021/04/29 01:04:55;;;;;;;13.43;12.23;;;12.20;65.40;;;;;;4930963;29;20435;-78
2021/04/29 01:07:24;;;;;;;13.87;12.67;;;12.20;65.70;;;;;;4932110;29;20490;-78
2021/04/29 01:09:56;;;;;;;13.10;11.90;;;12.10;65.80;;;;;;4946356;29;20448;-80
2021/04/29 01:12:28;;;;;;;13.43;12.07;;;12.10;66.00;;;;;;4947692;29;20506;-79
2021/04/29 01:14:57;;;;;;;13.80;12.50;;;12.10;66.20;;;;;;4947978;29;20468;-79
2021/04/29 01:17:25;;;;;;;13.83;12.50;;;12.10;66.40;;;;;;4947372;29;20458;-79
2021/04/29 01:20:00;;;;;;;13.70;12.50;;;12.00;66.50;;;;;;4948427;29;20415;-79
2021/04/29 01:22:27;;;;;;;14.20;12.87;;;12.00;66.80;;;;;;4947316;29;20889;-78
2021/04/29 01:25:00;;;;;;;14.73;13.40;;;12.00;66.90;;;;;;4946197;29;20475;-79
2021/04/29 01:27:28;;;;;;;14.77;13.48;;;12.00;67.20;;;;;;4937180;29;20478;-79
2021/04/29 01:29:56;;;;;;;14.10;12.70;;;12.10;69.40;;;;;;4931555;29;20201;-79
2021/04/29 01:32:24;;;;;;;14.63;13.23;;;12.00;68.80;;;;;;4930044;29;20526;-79
2021/04/29 01:34:51;;;;;;;14.50;13.10;;;12.00;68.60;;;;;;4930831;29;20516;-79
2021/04/29 01:37:18;;;;;;;15.13;13.73;;;12.00;68.70;;;;;;4929809;29;20473;-79
2021/04/29 01:39:45;;;;;;;16.27;14.07;;;12.00;70.50;;;;;;4930961;29;20268;-79
2021/04/29 01:42:13;;;;;;;15.50;14.10;;;12.00;70.00;;;;;;4939280;29;20559;-79
2021/04/29 01:44:41;;;;;;;15.17;13.87;;;12.00;69.80;;;;;;4949594;29;20456;-79
2021/04/29 01:47:09;;;;;;;14.83;13.17;;;11.90;69.70;;;;;;4955339;29;20547;-79
2021/04/29 01:49:36;;;;;;;14.47;13.10;;;11.90;69.80;;;;;;4955564;29;20448;-79
2021/04/29 01:52:06;;;;;;;14.40;13.10;;;11.90;69.90;;;;;;4935685;29;20516;-79
2021/04/29 01:54:37;;;;;;;15.00;13.70;;;11.90;69.90;;;;;;4931387;29;20488;-79
2021/04/29 01:57:04;;;;;;;13.87;12.57;;;11.90;70.00;;;;;;4930603;29;20889;-80
2021/04/29 01:59:32;;;;;;;15.20;13.90;;;11.80;70.00;;;;;;4949223;29;20455;-80
2021/04/29 02:02:00;;;;;;;14.73;13.23;;;11.80;70.10;;;;;;4949644;29;20499;-80
2021/04/29 02:04:28;;;;;;;14.83;13.53;;;11.80;70.30;;;;;;4946922;29;20431;-80
2021/04/29 02:06:56;;;;;;;15.90;14.17;;;11.80;70.50;;;;;;4943252;29;20483;-80
2021/04/29 02:09:24;;;;;;;16.40;14.87;;;11.80;70.60;;;;;;4930502;29;20431;-80
2021/04/29 02:11:55;;;;;;;15.70;14.30;;;11.70;70.70;;;;;;4933523;29;20485;-80
2021/04/29 02:14:31;;;;;;;16.07;14.43;;;11.70;70.90;;;;;;4951460;29;20430;-80
2021/04/29 02:17:03;;;;;;;15.77;14.30;;;11.70;71.00;;;;;;4953877;29;20436;-80
2021/04/29 02:19:32;;;;;;;17.10;15.50;;;11.70;71.20;;;;;;4953831;29;20500;-80
2021/04/29 02:22:00;;;;;;;15.07;13.77;;;11.60;71.30;;;;;;4950404;29;20492;-80
2021/04/29 02:24:32;;;;;;;15.23;13.83;;;11.60;71.40;;;;;;4950131;29;20523;-79
2021/04/29 02:27:00;;;;;;;15.03;13.70;;;11.60;71.60;;;;;;4950061;29;20882;-79
2021/04/29 02:29:28;;;;;;;15.60;14.20;;;11.60;71.80;;;;;;4934583;29;20476;-79
2021/04/29 02:31:56;;;;;;;15.80;14.30;;;11.60;71.90;;;;;;4950687;29;20444;-79
2021/04/29 02:34:24;;;;;;;16.60;15.10;;;11.50;72.00;;;;;;4950452;29;20476;-79
2021/04/29 02:36:52;;;;;;;15.80;14.50;;;11.50;72.10;;;;;;4949550;29;20509;-79
2021/04/29 02:39:20;;;;;;;15.60;14.20;;;11.50;72.90;;;;;;4949490;29;20954;-79
2021/04/29 02:41:47;;;;;;;15.87;14.40;;;11.50;72.40;;;;;;4949066;29;20452;-80
2021/04/29 02:44:14;;;;;;;16.83;15.32;;;11.50;72.50;;;;;;4947813;29;20540;-80
2021/04/29 02:46:42;;;;;;;16.17;14.77;;;11.60;74.70;;;;;;4948861;29;20498;-79
2021/04/29 02:49:10;;;;;;;15.90;14.30;;;11.60;74.20;;;;;;4955722;29;20454;-79
2021/04/29 02:51:40;;;;;;;16.50;14.90;;;11.50;73.90;;;;;;4950335;29;20455;-79
2021/04/29 02:54:08;;;;;;;19.37;17.63;;;11.50;74.00;;;;;;4934700;29;20464;-79
2021/04/29 02:56:40;;;;;;;17.17;15.57;;;11.50;74.00;;;;;;4935181;29;20447;-79
2021/04/29 02:59:07;;;;;;;17.60;15.90;;;11.40;74.00;;;;;;4934834;29;20445;-79
2021/04/29 03:01:36;;;;;;;17.50;15.90;;;11.40;74.00;;;;;;4953417;29;20446;-79
2021/04/29 03:04:03;;;;;;;17.10;15.50;;;11.40;74.10;;;;;;4953879;29;20494;-80
2021/04/29 03:06:31;;;;;;;15.90;14.43;;;11.40;74.20;;;;;;4953950;29;20451;-80
2021/04/29 03:08:59;;;;;;;18.27;16.57;;;11.40;74.30;;;;;;4949294;29;20496;-80
2021/04/29 03:11:27;;;;;;;17.80;16.10;;;11.40;74.30;;;;;;4937153;29;20460;-80
2021/04/29 03:13:54;;;;;;;17.10;15.70;;;11.40;74.40;;;;;;4937631;29;20483;-79
2021/04/29 03:16:21;;;;;;;16.67;15.27;;;11.30;74.50;;;;;;4935174;29;20883;-80
2021/04/29 03:18:49;;;;;;;16.47;15.00;;;11.40;74.70;;;;;;4935339;29;20489;-80
2021/04/29 03:21:16;;;;;;;16.57;15.07;;;11.30;74.70;;;;;;4942784;29;20435;-80
2021/04/29 03:23:43;;;;;;;18.80;17.10;;;11.30;74.80;;;;;;4946156;29;20467;-80
2021/04/29 03:26:11;;;;;;;17.10;15.40;;;11.30;75.00;;;;;;4954266;29;20448;-80
2021/04/29 03:28:38;;;;;;;17.23;15.53;;;11.30;75.20;;;;;;4952741;29;20472;-80
2021/04/29 03:31:06;;;;;;;19.30;17.30;;;11.20;75.30;;;;;;4960526;29;20452;-79
2021/04/29 03:33:33;;;;;;;19.00;17.13;;;11.20;75.40;;;;;;4954553;29;20451;-79
2021/04/29 03:36:01;;;;;;;19.47;17.43;;;11.20;75.60;;;;;;4956357;29;20444;-80
2021/04/29 03:38:28;;;;;;;18.23;16.73;;;11.20;75.70;;;;;;4949651;29;20456;-79
2021/04/29 03:40:55;;;;;;;18.80;16.80;;;11.10;75.90;;;;;;4934002;29;20478;-79
2021/04/29 03:43:23;;;;;;;17.53;15.90;;;11.10;76.10;;;;;;4934932;29;20573;-79
2021/04/29 03:45:50;;;;;;;19.80;17.80;;;11.10;76.40;;;;;;4940096;29;20440;-80
2021/04/29 03:48:18;;;;;;;19.07;17.17;;;11.00;76.40;;;;;;4954284;29;20482;-80
2021/04/29 03:50:45;;;;;;;18.97;17.20;;;11.00;76.60;;;;;;4942042;29;20453;-78
2021/04/29 03:53:12;;;;;;;19.90;17.80;;;11.00;76.80;;;;;;4935367;29;20501;-78
2021/04/29 03:55:40;;;;;;;19.60;17.70;;;11.00;77.00;;;;;;4959015;29;20451;-79
2021/04/29 03:58:07;;;;;;;18.40;16.50;;;11.00;77.20;;;;;;4954525;29;20858;-79
2021/04/29 04:00:35;;;;;;;18.80;16.53;;;10.90;77.30;;;;;;4952789;29;20470;-80
2021/04/29 04:03:02;;;;;;;19.10;17.20;;;10.90;77.50;;;;;;4954215;29;20488;-80
2021/04/29 04:05:29;;;;;;;18.70;17.00;;;10.90;77.70;;;;;;4953108;29;20484;-80
2021/04/29 04:07:56;;;;;;;18.30;16.60;;;10.90;77.80;;;;;;4952754;29;20476;-80
2021/04/29 04:10:24;;;;;;;19.75;17.95;;;10.90;78.00;;;;;;4936470;29;20344;-79
2021/04/29 04:12:51;;;;;;;19.20;17.10;;;10.90;78.10;;;;;;4934245;29;20295;-79
2021/04/29 04:15:18;;;;;;;18.40;16.83;;;10.90;78.30;;;;;;4952220;29;20476;-80
2021/04/29 04:17:46;;;;;;;18.97;17.10;;;10.80;78.30;;;;;;4952669;29;20448;-80
2021/04/29 04:20:20;;;;;;;19.70;18.00;;;10.90;78.60;;;;;;4952334;29;20440;-80
2021/04/29 04:22:48;;;;;;;19.57;17.77;;;10.80;78.60;;;;;;4952913;29;20472;-80
2021/04/29 04:25:16;;;;;;;18.43;16.73;;;10.80;78.80;;;;;;4953497;29;20456;-80
2021/04/29 04:27:43;;;;;;;19.17;17.50;;;10.80;78.90;;;;;;4959781;29;20502;-80
2021/04/29 04:30:11;;;;;;;19.20;17.47;;;10.80;79.10;;;;;;4952875;29;20451;-80
2021/04/29 04:32:38;;;;;;;19.47;17.70;;;10.80;79.20;;;;;;4941710;29;20480;-80
2021/04/29 04:35:08;;;;;;;18.33;16.73;;;10.80;79.40;;;;;;4934911;29;20879;-80
2021/04/29 04:37:35;;;;;;;18.43;16.63;;;10.80;79.60;;;;;;4951049;29;20451;-80
2021/04/29 04:40:02;;;;;;;19.67;17.80;;;10.80;79.70;;;;;;4953169;29;20483;-80
2021/04/29 04:42:29;;;;;;;18.77;16.87;;;10.80;79.80;;;;;;4953333;29;20482;-80
2021/04/29 04:44:56;;;;;;;19.40;17.40;;;10.80;80.00;;;;;;4953779;29;20945;-79
2021/04/29 04:47:24;;;;;;;18.87;17.17;;;10.80;80.10;;;;;;4951315;29;20548;-79
2021/04/29 04:49:51;;;;;;;17.67;16.17;;;10.90;80.40;;;;;;4935115;29;20453;-80
2021/04/29 04:52:19;;;;;;;17.57;15.77;;;10.90;80.50;;;;;;4944678;29;20487;-80
2021/04/29 04:54:48;;;;;;;17.33;15.40;;;10.90;81.40;;;;;;4940389;29;20512;-80
2021/04/29 04:57:16;;;;;;;16.33;14.80;;;10.90;80.90;;;;;;4933906;29;20544;-80
2021/04/29 04:59:43;;;;;;;16.77;15.07;;;10.90;81.00;;;;;;4937488;29;20420;-79
2021/04/29 05:02:10;;;;;;;16.83;15.33;;;10.90;81.20;;;;;;4953655;29;20492;-79
2021/04/29 05:04:38;;;;;;;15.97;14.50;;;10.90;81.30;;;;;;4948389;29;20461;-79
2021/04/29 05:07:06;;;;;;;15.70;14.27;;;11.00;81.60;;;;;;4933510;29;20467;-78
2021/04/29 05:09:35;;;;;;;16.27;14.87;;;11.00;81.80;;;;;;4931852;29;20452;-79
2021/04/29 05:12:03;;;;;;;15.00;13.47;;;11.00;82.60;;;;;;4930812;29;20536;-81
2021/04/29 05:14:31;;;;;;;16.63;15.23;;;11.00;82.20;;;;;;4933162;29;20453;-80
2021/04/29 05:16:58;;;;;;;17.33;15.63;;;11.00;82.30;;;;;;4933604;29;20457;-80
2021/04/29 05:19:27;;;;;;;17.50;15.80;;;11.10;82.50;;;;;;4938462;29;20445;-80
2021/04/29 05:21:54;;;;;;;17.85;16.33;;;11.10;82.70;;;;;;4932892;29;20526;-79
2021/04/29 05:24:21;;;;;;;17.67;15.93;;;11.10;83.00;;;;;;4933102;29;20631;-79
2021/04/29 05:26:49;;;;;;;17.13;15.63;;;11.10;83.20;;;;;;4932177;29;20491;-79
2021/04/29 05:29:16;;;;;;;16.47;15.03;;;11.10;83.30;;;;;;4930930;29;21054;-79
2021/04/29 05:31:44;;;;;;;17.02;15.52;;;11.10;83.50;;;;;;4930951;29;20472;-79
2021/04/29 05:34:12;;;;;;;16.73;15.23;;;11.20;84.10;;;;;;4931154;29;20205;-79
2021/04/29 05:36:39;;;;;;;17.63;16.07;;;11.20;84.20;;;;;;4931354;29;20449;-79
2021/04/29 05:39:07;;;;;;;18.37;16.67;;;11.20;84.30;;;;;;4931678;29;20440;-79
2021/04/29 05:41:34;;;;;;;17.27;15.67;;;11.20;84.50;;;;;;4930517;29;20460;-79
2021/04/29 05:44:02;;;;;;;16.53;14.93;;;11.20;84.70;;;;;;4930983;29;20564;-79
2021/04/29 05:46:29;;;;;;;16.57;15.17;;;11.30;85.00;;;;;;4929670;29;20481;-79
2021/04/29 05:48:57;;;;;;;17.20;15.70;;;11.30;85.20;;;;;;4934070;29;20455;-79
2021/04/29 05:51:24;;;;;;;17.20;15.60;;;11.30;85.40;;;;;;4936577;29;20521;-78
2021/04/29 05:53:51;;;;;;;18.80;16.87;;;11.30;85.60;;;;;;4930873;29;20468;-79
2021/04/29 05:56:18;;;;;;;18.13;16.50;;;11.40;85.90;;;;;;4945505;29;20481;-79
2021/04/29 05:58:46;;;;;;;18.23;16.70;;;11.40;86.00;;;;;;4929957;29;20485;-79
2021/04/29 06:01:14;;;;;;;17.70;16.10;;;11.40;86.20;;;;;;4930961;29;20464;-79
2021/04/29 06:03:41;;;;;;;17.97;16.37;;;11.40;86.50;;;;;;4929853;29;20520;-79
2021/04/29 06:06:08;;;;;;;17.70;16.20;;;11.50;86.70;;;;;;4945781;29;20467;-81
2021/04/29 06:08:35;;;;;;;18.07;16.47;;;11.50;87.00;;;;;;4929742;29;21044;-79
2021/04/29 06:11:03;;;;;;;18.57;16.83;;;11.50;87.20;;;;;;4930273;29;20445;-79
2021/04/29 06:13:30;;;;;;;17.10;15.33;;;11.50;87.40;;;;;;4932155;29;20431;-79
2021/04/29 06:15:57;;;;;;;16.70;15.27;;;11.60;87.70;;;;;;4929721;29;20461;-79
2021/04/29 06:18:25;;;;;;;16.53;14.93;;;11.60;87.90;;;;;;4930334;29;20476;-79
2021/04/29 06:20:53;;;;;;;18.03;16.40;;;11.70;88.10;;;;;;4929590;29;20452;-79
2021/04/29 06:23:20;;;;;;;18.00;16.50;;;11.70;88.20;;;;;;4931807;29;20468;-79
2021/04/29 06:25:47;;;;;;;17.50;16.00;;;11.80;88.50;;;;;;4932263;29;20471;-79
2021/04/29 06:28:14;;;;;;;16.33;14.80;;;11.80;88.70;;;;;;4940515;29;20481;-79
2021/04/29 06:30:42;;;;;;;18.30;16.77;;;11.80;88.80;;;;;;4938549;29;20405;-79
2021/04/29 06:33:09;;;;;;;17.87;16.37;;;11.90;89.10;;;;;;4933683;29;20990;-79
2021/04/29 06:35:37;;;;;;;17.27;15.77;;;12.00;89.40;;;;;;4933989;29;20456;-79
2021/04/29 06:38:04;;;;;;;18.43;16.67;;;12.00;89.60;;;;;;4933822;29;20452;-79
2021/04/29 06:40:32;;;;;;;17.07;15.47;;;12.10;89.80;;;;;;4933012;29;20453;-80
2021/04/29 06:42:59;;;;;;;18.00;16.43;;;12.10;90.00;;;;;;4932694;29;20509;-80
2021/04/29 06:45:26;;;;;;;17.13;15.47;;;12.20;90.10;;;;;;4934378;29;20440;-80
2021/04/29 06:47:54;;;;;;;17.57;15.77;;;12.20;90.10;;;;;;4939574;29;20503;-80
2021/04/29 06:50:21;;;;;;;18.33;16.73;;;12.30;90.20;;;;;;4934396;29;20934;-80
2021/04/29 06:52:49;;;;;;;18.87;17.30;;;12.30;90.30;;;;;;4932761;29;20851;-79
2021/04/29 06:55:16;;;;;;;17.77;16.13;;;12.40;90.50;;;;;;4932670;29;20404;-79
2021/04/29 06:57:44;;;;;;;16.30;14.90;;;12.40;90.50;;;;;;4935005;29;20444;-81
2021/04/29 07:00:12;;;;;;;18.30;16.67;;;12.50;90.60;;;;;;4933923;29;20442;-80
2021/04/29 07:02:39;;;;;;;17.47;15.87;;;12.50;90.70;;;;;;4931320;29;20840;-81
2021/04/29 07:05:08;;;;;;;16.70;15.20;;;12.50;90.70;;;;;;4933566;29;20440;-80
2021/04/29 07:07:35;;;;;;;16.93;15.53;;;12.60;90.80;;;;;;4932749;29;20462;-79
2021/04/29 07:10:04;;;;;;;17.27;15.73;;;12.60;90.80;;;;;;4933141;29;20464;-81
2021/04/29 07:12:31;;;;;;;17.30;15.70;;;12.60;90.90;;;;;;4938857;29;20500;-79
2021/04/29 07:14:59;;;;;;;17.60;16.00;;;12.60;91.00;;;;;;4941023;29;20414;-79
2021/04/29 07:17:26;;;;;;;17.90;16.30;;;12.60;91.00;;;;;;4940181;29;20447;-79
2021/04/29 07:19:58;;;;;;;18.13;16.53;;;12.70;91.10;;;;;;4940952;29;20453;-79
2021/04/29 07:22:25;;;;;;;16.80;15.40;;;12.70;91.20;;;;;;4937788;29;20476;-79
2021/04/29 07:24:52;;;;;;;16.93;15.37;;;12.80;91.30;;;;;;4930447;29;20435;-79
2021/04/29 07:27:20;;;;;;;15.47;14.13;;;12.80;91.30;;;;;;4930680;29;20431;-79
2021/04/29 07:29:48;;;;;;;16.80;15.10;;;12.80;91.40;;;;;;4932623;29;20442;-79
2021/04/29 07:32:15;;;;;;;16.20;14.80;;;12.90;91.40;;;;;;4931684;29;20491;-79
2021/04/29 07:34:42;;;;;;;15.20;13.93;;;13.00;91.50;;;;;;4932057;29;20464;-79
2021/04/29 07:37:10;;;;;;;16.60;15.20;;;12.90;91.50;;;;;;4932609;29;20501;-79
2021/04/29 07:39:37;;;;;;;17.03;15.43;;;12.90;91.50;;;;;;4931594;29;20464;-81
2021/04/29 07:42:04;;;;;;;16.10;14.57;;;13.00;91.60;;;;;;4931691;29;20447;-81
2021/04/29 07:44:33;;;;;;;16.03;14.63;;;12.90;91.80;;;;;;4931337;29;20457;-80
2021/04/29 07:47:00;;;;;;;16.20;14.83;;;12.90;91.70;;;;;;4932832;29;20437;-80
2021/04/29 07:49:28;;;;;;;17.43;15.73;;;12.90;91.70;;;;;;4932545;29;20454;-80
2021/04/29 07:51:56;;;;;;;17.97;16.30;;;12.90;91.70;;;;;;4932442;29;20412;-80
2021/04/29 07:54:23;;;;;;;18.07;16.40;;;12.90;91.80;;;;;;4935029;29;20451;-80
2021/04/29 07:56:50;;;;;;;17.30;15.60;;;12.90;91.80;;;;;;4934893;29;20396;-80
2021/04/29 07:59:17;;;;;;;16.87;15.40;;;12.90;91.90;;;;;;4933107;29;20917;-80
2021/04/29 08:01:46;;;;;;;17.60;16.00;;;12.80;91.90;;;;;;4932409;29;20435;-79
2021/04/29 08:04:13;;;;;;;18.07;16.47;;;12.80;92.00;;;;;;4932538;29;20518;-81
2021/04/29 08:06:40;;;;;;;19.83;18.10;;;12.70;92.10;;;;;;4930613;29;20441;-80
2021/04/29 08:09:07;;;;;;;18.37;16.67;;;12.80;93.20;;;;;;4929533;29;20626;-80
2021/04/29 08:11:35;;;;;;;19.93;17.87;;;12.80;93.00;;;;;;4931213;29;20499;-80
2021/04/29 08:14:02;;;;;;;19.53;17.63;;;12.70;93.00;;;;;;4931793;29;20499;-81
2021/04/29 08:16:29;;;;;;;22.30;20.13;;;12.60;93.00;;;;;;4927012;29;20445;-81
2021/04/29 08:18:58;;;;;;;20.57;18.53;;;12.70;94.40;;;;;;4926678;29;20193;-81
2021/04/29 08:21:44;;;;;;;21.53;19.53;;;12.60;94.20;;;;;;4924266;29;20435;-80
2021/04/29 08:24:11;;;;;;;22.90;20.70;;;12.50;94.20;;;;;;4923816;29;20921;-81
2021/04/29 08:26:39;;;;;;;24.93;21.40;;;12.50;94.30;;;;;;4925330;29;20428;-80
2021/04/29 08:29:07;;;;;;;22.47;20.27;;;12.40;94.70;;;;;;4925661;29;20475;-80
2021/04/29 08:31:34;;;;;;;22.63;20.57;;;12.30;94.50;;;;;;4923395;29;20435;-80
2021/04/29 08:34:03;;;;;;;21.87;19.87;;;12.30;94.70;;;;;;4923975;29;20468;-80
2021/04/29 08:36:30;;;;;;;24.83;22.43;;;12.20;94.80;;;;;;4938048;29;20481;-80
2021/04/29 08:38:58;;;;;;;20.13;18.27;;;12.30;95.10;;;;;;4923673;29;20424;-80
2021/04/29 08:41:25;;;;;;;23.40;21.13;;;12.20;95.20;;;;;;4924017;29;20433;-79
2021/04/29 08:43:52;;;;;;;22.03;20.10;;;12.20;95.30;;;;;;4922544;29;20523;-79
2021/04/29 08:46:20;;;;;;;23.77;21.60;;;12.20;95.50;;;;;;4930672;29;20961;-79
2021/04/29 08:48:53;;;;;;;22.40;20.30;;;12.10;95.60;;;;;;4923993;29;20540;-79
2021/04/29 08:51:22;;;;;;;21.37;19.47;;;12.10;95.80;;;;;;4922342;29;20419;-79
2021/04/29 08:53:50;;;;;;;22.43;20.40;;;12.10;95.90;;;;;;4922109;29;20459;-79
2021/04/29 08:56:21;;;;;;;22.63;20.57;;;12.00;96.00;;;;;;4922176;29;20453;-78
2021/04/29 08:58:49;;;;;;;24.00;21.90;;;12.00;96.20;;;;;;4923431;29;20421;-78
2021/04/29 09:01:16;;;;;;;22.60;20.57;;;12.00;96.40;;;;;;4921318;29;20452;-78
2021/04/29 09:03:44;;;;;;;22.67;20.63;;;11.90;96.50;;;;;;4921524;29;20830;-78
2021/04/29 09:06:11;;;;;;;23.27;21.23;;;12.00;97.00;;;;;;4923618;29;20433;-78
2021/04/29 09:08:41;;;;;;;22.37;20.27;;;12.00;96.90;;;;;;4937558;29;20500;-78
2021/04/29 09:11:10;;;;;;;22.57;20.43;;;11.90;97.00;;;;;;4921615;29;20492;-78
2021/04/29 09:13:38;;;;;;;20.93;19.10;;;11.90;97.10;;;;;;4922549;29;20555;-78
2021/04/29 09:16:10;;;;;;;23.27;21.27;;;11.90;97.30;;;;;;4920160;29;20451;-78
2021/04/29 09:18:40;;;;;;;20.63;18.73;;;11.90;97.40;;;;;;4920564;29;20541;-78
2021/04/29 09:21:12;;;;;;;21.37;19.33;;;11.90;97.50;;;;;;4926819;29;20429;-78
2021/04/29 09:23:41;;;;;;;20.50;18.70;;;11.90;97.70;;;;;;4923743;29;20508;-79
2021/04/29 09:26:11;;;;;;;20.85;18.98;;;11.90;97.80;;;;;;4918787;29;20501;-79
2021/04/29 09:28:41;;;;;;;16.70;15.27;;;11.90;98.50;;;;;;4918915;29;20763;-79
2021/04/29 09:31:11;;;;;;;16.90;15.30;;;11.80;98.40;;;;;;4918290;29;20509;-79
2021/04/29 09:33:40;;;;;;;17.57;15.97;;;11.80;98.80;;;;;;4919281;29;20469;-79
2021/04/29 09:36:08;;;;;;;18.15;16.58;;;11.80;98.60;;;;;;4916787;29;20455;-79
2021/04/29 09:38:39;;;;;;;17.67;16.07;;;11.80;99.20;;;;;;4916845;29;20193;-79
2021/04/29 09:41:08;;;;;;;18.40;16.80;;;11.80;99.20;;;;;;4917509;29;20499;-78
2021/04/29 09:43:35;;;;;;;19.90;18.10;;;11.80;99.30;;;;;;4917692;29;20468;-78
2021/04/29 09:46:04;;;;;;;20.10;18.30;;;11.70;99.30;;;;;;4919967;29;20399;-78
2021/04/29 09:48:36;;;;;;;22.50;20.30;;;11.70;99.40;;;;;;4918807;29;20487;-78
2021/04/29 09:51:05;;;;;;;21.03;19.13;;;11.70;99.50;;;;;;4922986;29;20491;-78
2021/04/29 09:53:40;;;;;;;22.50;20.50;;;11.70;99.60;;;;;;4927093;29;20508;-78
2021/04/29 09:56:09;;;;;;;23.53;21.23;;;11.70;99.70;;;;;;4920169;29;20470;-79
2021/04/29 09:58:37;;;;;;;22.37;20.27;;;11.60;99.80;;;;;;4919810;29;20445;-78
2021/04/29 10:01:06;;;;;;;21.10;19.10;;;11.60;99.90;;;;;;4921277;29;20505;-78
2021/04/29 10:03:33;;;;;;;23.20;21.00;;;11.60;99.90;;;;;;4919848;29;20532;-78
2021/04/29 10:06:01;;;;;;;20.80;18.90;;;11.60;99.90;;;;;;4919987;29;20950;-80
2021/04/29 10:08:30;;;;;;;21.07;19.03;;;11.50;99.90;;;;;;4921257;29;20468;-80
2021/04/29 10:10:58;;;;;;;21.53;19.47;;;11.50;99.90;;;;;;4921277;29;20436;-80
2021/04/29 10:13:30;;;;;;;22.87;20.67;;;11.50;99.90;;;;;;4919996;29;20516;-79
2021/04/29 10:15:58;;;;;;;23.30;21.10;;;11.50;99.90;;;;;;4920098;29;20453;-79
2021/04/29 10:18:26;;;;;;;23.83;21.50;;;11.50;99.90;;;;;;4921347;29;20957;-79
2021/04/29 10:20:56;;;;;;;23.47;21.37;;;11.40;99.90;;;;;;4919780;29;20531;-79
2021/04/29 10:23:24;;;;;;;22.83;20.73;;;11.40;99.90;;;;;;4920296;29;21032;-80
2021/04/29 10:25:53;;;;;;;22.73;20.70;;;11.40;99.90;;;;;;4924125;29;20445;-80
2021/04/29 10:28:33;;;;;;;22.63;20.50;;;11.40;99.90;;;;;;4926457;29;20473;-80
2021/04/29 10:31:02;;;;;;;25.20;22.60;;;11.40;99.90;;;;;;4919938;29;20473;-80
2021/04/29 10:33:36;;;;;;;23.10;20.90;;;11.40;99.90;;;;;;4920552;29;21053;-79
2021/04/29 10:36:11;;;;;;;25.30;22.93;;;11.40;99.90;;;;;;4919920;29;20543;-80
2021/04/29 10:38:38;;;;;;;24.10;21.77;;;11.40;99.90;;;;;;4920071;29;20499;-80
2021/04/29 10:41:18;;;;;;;23.23;21.03;;;11.40;99.90;;;;;;4921315;29;20515;-80
2021/04/29 10:43:46;;;;;;;25.13;22.73;;;11.40;99.90;;;;;;4920402;29;20476;-80
2021/04/29 10:46:26;;;;;;;24.67;22.57;;;11.30;99.90;;;;;;4921240;29;20451;-80
2021/04/29 10:48:54;;;;;;;27.93;25.33;;;11.40;99.90;;;;;;4919197;29;20542;-80
2021/04/29 10:51:29;;;;;;;25.40;22.80;;;11.40;99.90;;;;;;4919860;29;20447;-80
2021/04/29 10:54:06;;;;;;;25.30;22.90;;;11.50;99.90;;;;;;4919606;29;20508;-80
2021/04/29 10:56:34;;;;;;;25.43;23.17;;;11.50;99.90;;;;;;4919766;29;20528;-80
2021/04/29 10:59:10;;;;;;;24.67;22.38;;;11.50;99.90;;;;;;4934807;29;20451;-80
2021/04/29 11:01:43;;;;;;;24.30;21.80;;;11.70;99.90;;;;;;4919705;29;20204;-79
2021/04/29 11:04:15;;;;;;;23.97;21.57;;;11.70;99.90;;;;;;4920548;29;20817;-79
2021/04/29 11:06:43;;;;;;;23.60;21.40;;;11.70;99.90;;;;;;4936164;29;21018;-79
2021/04/29 11:09:19;;;;;;;19.40;17.60;;;11.70;99.90;;;;;;4925183;29;20559;-79
2021/04/29 11:11:47;;;;;;;17.87;16.40;;;11.60;99.90;;;;;;4932918;29;20491;-79
2021/04/29 11:14:16;;;;;;;18.70;17.00;;;11.60;99.90;;;;;;4924632;29;20551;-79
2021/04/29 11:16:51;;;;;;;18.60;16.90;;;11.60;99.90;;;;;;4925689;29;20480;-79
2021/04/29 11:19:42;;;;;;;21.00;19.20;;;11.60;99.90;;;;;;4941485;29;20445;-79
2021/04/29 11:22:11;;;;;;;19.73;18.03;;;11.60;99.90;;;;;;4923839;29;20527;-79
2021/04/29 11:24:41;;;;;;;21.30;19.30;;;11.60;99.90;;;;;;4925295;29;20448;-79
2021/04/29 11:27:34;;;;;;;21.00;19.03;;;11.60;99.90;;;;;;4924808;29;20505;-79
2021/04/29 11:30:06;;;;;;;19.53;17.87;;;11.60;99.90;;;;;;4915232;29;21069;-79
2021/04/29 11:32:35;;;;;;;21.23;19.43;;;11.60;99.90;;;;;;4925100;29;20531;-79
2021/04/29 11:35:05;;;;;;;24.27;22.07;;;11.60;99.90;;;;;;4923462;29;20448;-79
2021/04/29 11:37:40;;;;;;;24.97;22.70;;;11.60;99.90;;;;;;4922693;29;20955;-79
2021/04/29 11:40:09;;;;;;;24.80;22.57;;;11.60;99.90;;;;;;4922084;29;20887;-79
2021/04/29 11:42:36;;;;;;;24.47;22.27;;;11.60;99.90;;;;;;4922740;29;20456;-79
2021/04/29 11:45:10;;;;;;;24.77;22.50;;;11.60;99.90;;;;;;4922291;29;20464;-79
2021/04/29 11:47:38;;;;;;;25.33;22.93;;;11.60;99.90;;;;;;4921526;29;20425;-79
2021/04/29 11:50:07;;;;;;;25.70;23.40;;;11.50;99.90;;;;;;4921721;29;20842;-79
2021/04/29 11:52:34;;;;;;;25.00;22.70;;;11.50;99.90;;;;;;4920537;29;20539;-79
2021/04/29 11:55:01;;;;;;;25.93;23.50;;;11.60;99.90;;;;;;4921757;29;20419;-79
2021/04/29 11:57:29;;;;;;;25.83;23.63;;;11.60;99.90;;;;;;4920358;29;20551;-79
2021/04/29 11:59:56;;;;;;;24.13;21.93;;;11.50;99.90;;;;;;4920177;29;20456;-79
2021/04/29 12:02:23;;;;;;;23.40;21.33;;;11.50;99.90;;;;;;4920134;29;20508;-79
2021/04/29 12:04:51;;;;;;;25.50;23.10;;;11.50;99.90;;;;;;4921323;29;20551;-79
2021/04/29 12:07:18;;;;;;;25.17;22.70;;;11.50;99.90;;;;;;4920103;29;20508;-79
2021/04/29 12:09:45;;;;;;;25.45;23.15;;;11.50;99.90;;;;;;4919663;29;20888;-79
2021/04/29 12:12:15;;;;;;;27.00;24.50;;;11.60;99.90;;;;;;4921177;29;20600;-79
2021/04/29 12:14:49;;;;;;;23.63;21.40;;;11.60;99.90;;;;;;4936306;29;20484;-79
2021/04/29 12:17:18;;;;;;;25.17;22.77;;;11.50;99.90;;;;;;4921188;29;20425;-79
2021/04/29 12:19:48;;;;;;;25.42;23.13;;;11.60;99.90;;;;;;4934559;29;20519;-79
2021/04/29 12:22:18;;;;;;;22.80;20.70;;;11.60;99.90;;;;;;4919496;29;20217;-79
2021/04/29 12:24:46;;;;;;;22.90;20.80;;;11.60;99.90;;;;;;4920214;29;20449;-79
2021/04/29 12:27:18;;;;;;;23.70;21.60;;;11.70;99.90;;;;;;4920849;29;20540;-79
2021/04/29 12:29:48;;;;;;;26.40;24.00;;;11.70;99.90;;;;;;4919866;29;20513;-79
2021/04/29 12:32:15;;;;;;;25.00;22.77;;;11.80;99.90;;;;;;4919589;29;20468;-79
2021/04/29 12:34:46;;;;;;;26.10;23.60;;;11.80;99.90;;;;;;4919613;29;20464;-79