Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:24;;;;;;;8.13;7.13;;;;;;;21.58;100.00;99214.22;5047221;28;20212;-65
2022/06/14 00:04:53;;;;;;;7.47;6.97;;;;;;;21.55;100.00;99220.47;5046964;28;20209;-65
2022/06/14 00:07:20;;;;;;;8.13;7.40;;;;;;;21.54;100.00;99218.84;5049205;28;20203;-64
2022/06/14 00:09:47;;;;;;;8.07;7.47;;;;;;;21.51;100.00;99216.47;5050651;28;20728;-65
2022/06/14 00:12:14;;;;;;;7.20;6.70;;;;;;;21.51;100.00;99223.47;5050519;28;20576;-66
2022/06/14 00:14:41;;;;;;;8.20;7.80;;;;;;;21.43;100.00;99205.78;5052294;28;20501;-66
2022/06/14 00:17:08;;;;;;;7.37;6.97;;;;;;;21.62;100.00;99224.28;5052441;28;20204;-66
2022/06/14 00:19:34;;;;;;;7.70;7.20;;;;;;;21.59;100.00;99224.50;5045293;28;20218;-66
2022/06/14 00:22:03;;;;;;;7.37;6.87;;;;;;;21.54;100.00;99225.84;5054047;28;20564;-66
2022/06/14 00:24:30;;;;;;;6.70;6.40;;;;;;;21.51;100.00;99223.47;5053709;28;20231;-66
2022/06/14 00:26:57;;;;;;;9.30;7.70;;;;;;;21.47;100.00;99233.31;5048258;28;20197;-66
2022/06/14 00:29:24;;;;;;;7.33;6.90;;;;;;;21.45;100.00;99230.00;5053861;28;20231;-66
2022/06/14 00:31:51;;;;;;;7.30;6.33;;;;;;;21.42;100.00;99227.63;5053504;28;20207;-66
2022/06/14 00:34:18;;;;;;;7.13;6.83;;;;;;;21.33;100.00;99228.31;5053749;28;20196;-66
2022/06/14 00:36:52;;;;;;;7.30;6.80;;;;;;;21.26;100.00;99234.97;5045022;28;20221;-66
2022/06/14 00:39:20;;;;;;;7.17;6.77;;;;;;;21.20;100.00;99230.19;5053971;28;20557;-66
2022/06/14 00:41:50;;;;;;;8.40;7.70;;;;;;;21.13;100.00;99222.00;5042649;28;20199;-66
2022/06/14 00:44:19;;;;;;;8.13;7.60;;;;;;;21.12;100.00;99224.75;5053554;28;20204;-66
2022/06/14 00:46:55;;;;;;;7.77;7.23;;;;;;;21.06;100.00;99230.41;5052900;28;20214;-66
2022/06/14 00:49:27;;;;;;;8.20;7.60;;;;;;;21.02;100.00;99236.78;5053412;28;20223;-66
2022/06/14 00:52:00;;;;;;;7.47;6.97;;;;;;;20.89;100.00;99232.50;5052645;28;20219;-66
2022/06/14 00:54:36;;;;;;;7.83;7.40;;;;;;;20.97;100.00;99238.91;5044717;28;20207;-66
2022/06/14 00:57:07;;;;;;;8.67;7.93;;;;;;;20.86;100.00;99248.38;5052927;28;20685;-66
2022/06/14 00:59:39;;;;;;;8.90;8.03;;;;;;;20.84;100.00;99239.00;5052409;28;20215;-66
2022/06/14 01:02:24;;;;;;;8.57;7.87;;;;;;;20.83;100.00;99243.38;5042009;28;20557;-66
2022/06/14 01:04:52;;;;;;;7.93;7.23;;;;;;;20.80;100.00;99237.56;5052989;28;20202;-66
2022/06/14 01:07:25;;;;;;;7.67;7.17;;;;;;;20.78;100.00;99234.22;5050340;28;20204;-66
2022/06/14 01:09:58;;;;;;;8.53;8.03;;;;;;;20.76;100.00;99236.13;5052765;28;20217;-66
2022/06/14 01:12:30;;;;;;;7.60;7.00;;;;;;;20.67;100.00;99236.81;5048734;28;20204;-66
2022/06/14 01:15:02;;;;;;;7.63;7.20;;;;;;;20.63;100.00;99228.41;5052150;28;20214;-66
2022/06/14 01:17:29;;;;;;;7.77;7.17;;;;;;;20.59;100.00;99211.31;5044472;28;20204;-66
2022/06/14 01:19:56;;;;;;;8.23;7.53;;;;;;;20.58;100.00;99227.88;5050663;28;20203;-66
2022/06/14 01:22:27;;;;;;;7.40;7.00;;;;;;;20.60;100.00;99220.81;5041297;28;20200;-66
2022/06/14 01:24:55;;;;;;;7.50;7.10;;;;;;;20.60;100.00;99215.59;5036927;28;20287;-66
2022/06/14 01:27:25;;;;;;;7.90;7.30;;;;;;;20.58;100.00;99217.47;5048278;28;20198;-66
2022/06/14 01:29:59;;;;;;;7.60;7.00;;;;;;;20.56;100.00;99219.38;5052077;28;20222;-66
2022/06/14 01:32:29;;;;;;;6.70;6.30;;;;;;;20.55;100.00;99222.91;5049770;28;20630;-66
2022/06/14 01:35:01;;;;;;;6.80;6.40;;;;;;;20.53;100.00;99222.19;5040867;28;20266;-66
2022/06/14 01:37:30;;;;;;;7.20;6.17;;;;;;;20.48;100.00;99226.94;5045173;28;20623;-66
2022/06/14 01:39:59;;;;;;;7.70;7.10;;;;;;;20.44;100.00;99230.69;5047365;28;20208;-66
2022/06/14 01:42:31;;;;;;;7.47;6.97;;;;;;;20.39;100.00;99238.00;5045887;28;20212;-66
2022/06/14 01:45:06;;;;;;;7.40;6.83;;;;;;;20.24;100.00;99219.09;5050173;28;20212;-66
2022/06/14 01:47:39;;;;;;;7.83;7.17;;;;;;;20.35;100.00;99247.00;5052289;28;20209;-66
2022/06/14 01:53:18;;;;;;;9.40;7.90;;;;;;;20.26;100.00;99247.59;5052196;28;20211;-66
2022/06/14 01:55:52;;;;;;;7.67;7.27;;;;;;;20.23;100.00;99250.41;5052257;28;20212;-66
2022/06/14 01:58:23;;;;;;;7.83;7.23;;;;;;;20.25;100.00;99249.41;5051075;28;20195;-66
2022/06/14 02:00:55;;;;;;;7.67;7.20;;;;;;;20.25;100.00;99256.38;5052024;28;20200;-66
2022/06/14 02:06:19;;;;;;;8.10;7.53;;;;;;;20.20;100.00;99253.25;5050828;28;20206;-66
2022/06/14 02:08:52;;;;;;;8.43;8.03;;;;;;;20.17;100.00;99258.69;5043972;28;20667;-66
2022/06/14 02:11:26;;;;;;;7.47;6.97;;;;;;;20.17;100.00;99253.47;5051702;28;20205;-66
2022/06/14 02:13:57;;;;;;;7.13;6.73;;;;;;;20.18;100.00;99261.19;5045250;28;20550;-66
2022/06/14 02:16:33;;;;;;;7.60;7.00;;;;;;;20.17;100.00;99259.50;5051861;28;20206;-66
2022/06/14 02:19:06;;;;;;;8.33;7.53;;;;;;;20.15;100.00;99256.19;5051969;28;20673;-66
2022/06/14 02:21:37;;;;;;;8.10;7.40;;;;;;;19.99;100.00;99239.19;5040356;28;20682;-66
2022/06/14 02:24:11;;;;;;;7.77;7.17;;;;;;;20.08;100.00;99259.34;5042766;28;20194;-65
2022/06/14 02:26:42;;;;;;;8.10;7.60;;;;;;;20.05;100.00;99254.34;5040740;28;20660;-66
2022/06/14 02:29:15;;;;;;;8.47;7.97;;;;;;;20.05;100.00;99249.16;5048930;28;20199;-66
2022/06/14 02:31:46;;;;;;;7.50;7.10;;;;;;;20.04;100.00;99263.09;5047390;28;20198;-66
2022/06/14 02:34:16;;;;;;;8.17;7.47;;;;;;;19.98;100.00;99258.31;5049863;28;20696;-66
2022/06/14 02:37:01;;;;;;;7.77;7.27;;;;;;;19.96;100.00;99255.00;5047736;28;20237;-65
2022/06/14 02:39:35;;;;;;;7.80;7.30;;;;;;;19.95;100.00;99248.97;5049980;28;20199;-66
2022/06/14 02:42:06;;;;;;;8.33;7.83;;;;;;;19.86;100.00;99242.66;5048531;28;20210;-66
2022/06/14 02:44:39;;;;;;;8.60;7.87;;;;;;;19.84;100.00;99236.72;5051227;28;20206;-66
2022/06/14 02:47:13;;;;;;;8.10;7.60;;;;;;;19.93;100.00;99250.88;5051764;28;20203;-65
2022/06/14 02:49:45;;;;;;;8.43;7.93;;;;;;;19.79;100.00;99254.44;5050545;28;20217;-66
2022/06/14 02:52:17;;;;;;;8.57;7.80;;;;;;;19.70;100.00;99254.25;5051333;28;20205;-65
2022/06/14 02:54:51;;;;;;;7.93;7.37;;;;;;;19.67;100.00;99251.84;5046320;28;20210;-65
2022/06/14 02:57:24;;;;;;;9.13;8.53;;;;;;;19.60;100.00;99254.06;5047619;28;20199;-65
2022/06/14 02:59:57;;;;;;;8.07;7.17;;;;;;;19.57;100.00;99263.84;5047246;28;20580;-65
2022/06/14 03:02:28;;;;;;;7.77;6.93;;;;;;;19.54;100.00;99259.69;5039077;28;20202;-65
2022/06/14 03:05:08;;;;;;;8.77;8.27;;;;;;;19.48;100.00;99247.09;5047486;28;20197;-66
2022/06/14 03:07:40;;;;;;;10.93;8.10;;;;;;;19.57;100.00;99253.44;5036754;28;20201;-66
2022/06/14 03:10:09;;;;;;;8.27;7.43;;;;;;;19.46;100.00;99217.75;5051222;28;20592;-66
2022/06/14 03:12:42;;;;;;;8.23;7.73;;;;;;;19.62;100.00;99244.38;5039285;28;20249;-66
2022/06/14 03:15:17;;;;;;;8.20;7.70;;;;;;;19.60;100.00;99248.84;5050161;28;20200;-65
2022/06/14 03:17:54;;;;;;;10.00;7.90;;;;;;;19.51;100.00;99239.09;5042040;28;20195;-66
2022/06/14 03:20:35;;;;;;;9.00;8.40;;;;;;;19.40;100.00;99241.59;5043756;28;20217;-66
2022/06/14 03:23:13;;;;;;;13.27;9.80;;;;;;;19.34;100.00;99240.22;5046407;28;20202;-66
2022/06/14 03:25:45;;;;;;;9.67;8.97;;;;;;;19.29;100.00;99238.84;5043539;28;20200;-66
2022/06/14 03:28:15;;;;;;;11.47;8.40;;;;;;;19.37;100.00;99239.16;5036872;28;20585;-66
2022/06/14 03:30:46;;;;;;;9.00;8.40;;;;;;;19.39;100.00;99235.53;5042918;28;20219;-65
2022/06/14 03:33:21;;;;;;;9.30;8.67;;;;;;;19.45;100.00;99234.28;5039429;28;20659;-65
2022/06/14 03:35:51;;;;;;;8.70;8.00;;;;;;;19.53;100.00;99232.00;5050514;28;20228;-66
2022/06/14 03:38:28;;;;;;;11.03;9.60;;;;;;;19.61;100.00;99237.50;5042378;28;20230;-66
2022/06/14 03:40:57;;;;;;;10.00;9.23;;;;;;;19.71;100.00;99235.09;5049795;28;20722;-66
2022/06/14 03:43:24;;;;;;;9.67;9.13;;;;;;;19.78;100.00;99239.75;5052057;28;20202;-66
2022/06/14 03:45:57;;;;;;;9.03;8.47;;;;;;;19.91;100.00;99243.16;5044426;28;20200;-65
2022/06/14 03:48:25;;;;;;;9.17;8.47;;;;;;;19.98;100.00;99242.72;5047388;28;20202;-66
2022/06/14 03:51:01;;;;;;;9.97;9.20;;;;;;;19.99;100.00;99239.19;5041434;28;20728;-65
2022/06/14 03:53:44;;;;;;;9.43;8.73;;;;;;;20.01;100.00;99245.09;5044221;28;20203;-66
2022/06/14 03:56:37;;;;;;;9.63;8.87;;;;;;;20.01;100.00;99237.28;5051227;28;20207;-66
2022/06/14 03:59:30;;;;;;;9.23;8.43;;;;;;;20.13;100.00;99246.84;5049074;28;20216;-66
2022/06/14 04:02:06;;;;;;;9.23;8.53;;;;;;;20.18;100.00;99239.53;5054073;28;20203;-66
2022/06/14 04:04:46;;;;;;;9.73;9.00;;;;;;;20.20;100.00;99242.84;5054224;28;20199;-66
2022/06/14 04:07:22;;;;;;;8.47;7.83;;;;;;;20.25;100.00;99238.97;5052926;28;20203;-66
2022/06/14 04:09:57;;;;;;;8.40;7.83;;;;;;;20.36;100.00;99243.44;5053932;28;20223;-66
2022/06/14 04:12:38;;;;;;;8.33;7.83;;;;;;;20.50;100.00;99247.63;5049100;28;20202;-65
2022/06/14 04:15:19;;;;;;;9.73;8.90;;;;;;;20.63;100.00;99251.84;5049364;28;20208;-65
2022/06/14 04:17:51;;;;;;;8.60;7.97;;;;;;;20.71;100.00;99249.47;5046327;28;20199;-65
2022/06/14 04:20:25;;;;;;;8.87;8.07;;;;;;;20.85;100.00;99241.47;5047689;28;20300;-66
2022/06/14 04:23:09;;;;;;;9.03;8.33;;;;;;;20.92;100.00;99226.22;5053878;28;20197;-66
2022/06/14 04:25:41;;;;;;;8.93;8.33;;;;;;;21.06;100.00;99243.44;5053982;28;20505;-66
2022/06/14 04:28:19;;;;;;;8.63;8.03;;;;;;;21.16;100.00;99244.44;5053684;28;20205;-65
2022/06/14 04:30:53;;;;;;;7.70;7.10;;;;;;;21.30;100.00;99258.06;5053730;28;20223;-66
2022/06/14 04:33:27;;;;;;;8.53;7.87;;;;;;;21.43;100.00;99257.94;5049964;28;20875;-66
2022/06/14 04:35:59;;;;;;;8.63;7.93;;;;;;;21.54;100.00;99251.91;5050977;28;20228;-66
2022/06/14 04:38:31;;;;;;;7.87;7.37;;;;;;;21.62;100.00;99258.19;5053825;28;20208;-66
2022/06/14 04:41:04;;;;;;;7.50;7.00;;;;;;;21.64;100.00;99251.09;5052657;28;20236;-66
2022/06/14 04:43:39;;;;;;;8.73;8.00;;;;;;;21.84;100.00;99273.81;5050420;28;20577;-65
2022/06/14 04:46:11;;;;;;;10.87;7.83;;;;;;;21.99;100.00;99266.63;5052692;28;20238;-65
2022/06/14 04:48:44;;;;;;;7.93;7.43;;;;;;;22.12;100.00;99261.25;5049863;28;20200;-65
2022/06/14 04:51:18;;;;;;;8.93;8.37;;;;;;;22.31;100.00;99259.66;5043945;28;20240;-65
2022/06/14 04:53:50;;;;;;;8.83;7.93;;;;;;;22.70;100.00;99268.69;5052866;28;20208;-65
2022/06/14 04:56:24;;;;;;;9.40;8.70;;;;;;;22.98;100.00;99275.91;5051832;28;20201;-65
2022/06/14 04:58:57;;;;;;;8.20;7.70;;;;;;;23.23;100.00;99279.09;5053254;28;20582;-65
2022/06/14 05:01:31;;;;;;;8.50;7.93;;;;;;;23.29;100.00;99260.28;5050860;28;20189;-65
2022/06/14 05:04:02;;;;;;;9.07;8.50;;;;;;;23.55;100.00;99282.47;5046073;28;20211;-66
2022/06/14 05:06:35;;;;;;;8.57;7.93;;;;;;;23.69;100.00;99279.47;5053043;28;20691;-66
2022/06/14 05:09:07;;;;;;;8.30;7.90;;;;;;;23.81;99.29;99282.84;5048857;28;20228;-65
2022/06/14 05:11:42;;;;;;;8.97;8.07;;;;;;;23.90;98.28;99292.53;5037783;28;20266;-66
2022/06/14 05:14:15;;;;;;;7.43;6.93;;;;;;;23.97;98.26;99283.97;5050530;28;20691;-66
2022/06/14 05:16:46;;;;;;;7.93;7.50;;;;;;;24.22;98.00;99302.84;5052964;28;20584;-66
2022/06/14 05:19:19;;;;;;;8.00;7.60;;;;;;;24.50;96.37;99304.69;5053046;28;20660;-66
2022/06/14 05:21:51;;;;;;;9.00;8.07;;;;;;;24.67;95.33;99300.56;5049687;28;20196;-66
2022/06/14 05:24:19;;;;;;;8.03;7.37;;;;;;;24.89;92.38;99309.00;5042604;28;20204;-66
2022/06/14 05:27:04;;;;;;;8.23;7.63;;;;;;;25.02;92.13;99301.69;5039772;28;20216;-66
2022/06/14 05:29:38;;;;;;;11.17;7.97;;;;;;;25.04;90.24;99302.34;5040184;28;20277;-66
2022/06/14 05:32:10;;;;;;;8.57;8.03;;;;;;;25.13;91.61;99305.13;5052846;28;20239;-66
2022/06/14 05:34:51;;;;;;;7.87;7.37;;;;;;;25.07;91.48;99296.81;5051710;28;20205;-66
2022/06/14 05:37:27;;;;;;;8.33;7.80;;;;;;;25.13;90.54;99310.38;5052046;28;20234;-66
2022/06/14 05:40:00;;;;;;;7.57;6.97;;;;;;;25.17;92.38;99306.50;5052327;28;20200;-66
2022/06/14 05:42:34;;;;;;;8.40;7.90;;;;;;;25.31;92.68;99304.25;5044823;28;20212;-66
2022/06/14 05:45:04;;;;;;;7.77;7.23;;;;;;;25.36;90.35;99314.34;5046422;28;20657;-66
2022/06/14 05:47:37;;;;;;;7.80;7.40;;;;;;;25.43;89.69;99313.59;5044108;28;20603;-66
2022/06/14 05:50:08;;;;;;;7.67;7.27;;;;;;;25.58;91.75;99308.78;5052106;28;20228;-66
2022/06/14 05:52:41;;;;;;;7.17;6.53;;;;;;;25.74;89.75;99314.25;5051522;28;20604;-66
2022/06/14 05:55:13;;;;;;;6.97;6.57;;;;;;;25.97;89.68;99318.16;5043487;28;20210;-66
2022/06/14 05:57:45;;;;;;;7.40;7.00;;;;;;;26.04;86.56;99303.44;5040614;28;20546;-66
2022/06/14 06:00:17;;;;;;;6.50;6.10;;;;;;;26.31;85.36;99314.94;5052104;28;20207;-66
2022/06/14 06:02:51;;;;;;;7.43;7.03;;;;;;;26.39;84.88;99317.66;5044424;28;20677;-66
2022/06/14 06:05:22;;;;;;;7.40;7.00;;;;;;;26.59;87.46;99316.56;5038757;28;20201;-66
2022/06/14 06:07:57;;;;;;;6.73;6.33;;;;;;;26.78;84.28;99313.78;5050564;28;20200;-66
2022/06/14 06:10:31;;;;;;;6.77;6.37;;;;;;;26.83;84.05;99322.06;5051577;28;20196;-66
2022/06/14 06:13:02;;;;;;;6.80;6.23;;;;;;;26.84;83.17;99325.53;5040556;28;20200;-66
2022/06/14 06:15:39;;;;;;;6.90;6.50;;;;;;;26.97;82.72;99324.19;5046126;28;20189;-66
2022/06/14 06:18:11;;;;;;;6.67;6.37;;;;;;;26.80;82.17;99311.81;5051121;28;20208;-66
2022/06/14 06:20:47;;;;;;;6.83;6.43;;;;;;;26.93;82.98;99320.19;5051442;28;20197;-66
2022/06/14 06:23:19;;;;;;;6.57;6.23;;;;;;;26.97;84.52;99312.81;5042659;28;20200;-66
2022/06/14 06:25:50;;;;;;;6.80;6.47;;;;;;;27.05;82.09;99315.50;5042670;28;20211;-66
2022/06/14 06:28:23;;;;;;;7.60;6.57;;;;;;;27.09;83.73;99312.44;5046656;28;20667;-66
2022/06/14 06:30:55;;;;;;;6.47;6.17;;;;;;;27.46;84.99;99319.28;5044568;28;20734;-66
2022/06/14 06:33:25;;;;;;;7.07;6.53;;;;;;;27.71;82.03;99318.44;5050597;28;20200;-67
2022/06/14 06:36:20;;;;;;;6.80;6.17;;;;;;;27.79;80.60;99323.75;5051139;28;20692;-67
2022/06/14 06:39:10;;;;;;;6.00;5.60;;;;;;;27.77;79.92;99320.44;5041948;28;20201;-66
2022/06/14 06:41:54;;;;;;;5.93;5.53;;;;;;;27.82;80.50;99326.06;5050888;28;20702;-66
2022/06/14 06:44:31;;;;;;;6.30;5.90;;;;;;;27.89;81.63;99324.44;5038049;28;20193;-66
2022/06/14 06:47:07;;;;;;;5.80;5.40;;;;;;;28.05;78.49;99321.91;5050469;28;20203;-67
2022/06/14 06:49:42;;;;;;;6.17;5.77;;;;;;;28.27;80.93;99319.69;5051119;28;20197;-67
2022/06/14 06:52:11;;;;;;;5.70;5.40;;;;;;;28.40;78.11;99322.69;5047665;28;20227;-67
2022/06/14 06:54:56;;;;;;;6.20;5.73;;;;;;;28.56;79.44;99330.66;5050986;28;20193;-67
2022/06/14 06:57:28;;;;;;;5.40;5.10;;;;;;;28.66;75.88;99332.16;5050698;28;20192;-67
2022/06/14 06:59:58;;;;;;;6.00;5.70;;;;;;;28.52;76.68;99295.84;5051000;28;20687;-67
2022/06/14 07:02:33;;;;;;;5.70;5.27;;;;;;;28.74;75.86;99328.72;5050628;28;20204;-67
2022/06/14 07:05:05;;;;;;;5.53;5.13;;;;;;;28.94;77.60;99332.69;5050794;28;20211;-67
2022/06/14 07:07:39;;;;;;;5.67;5.10;;;;;;;29.05;74.45;99337.63;5048682;28;20212;-67
2022/06/14 07:10:15;;;;;;;5.97;5.50;;;;;;;29.21;77.46;99333.34;5035459;28;20205;-67
2022/06/14 07:12:46;;;;;;;6.93;5.53;;;;;;;29.35;75.60;99343.25;5037032;28;20227;-67
2022/06/14 07:15:17;;;;;;;5.57;5.27;;;;;;;29.49;74.01;99338.13;5037232;28;20200;-67
2022/06/14 07:17:52;;;;;;;6.43;5.95;;;;;;;29.66;75.60;99336.28;5040775;28;20200;-67
2022/06/14 07:20:33;;;;;;;5.18;4.97;;;;;;;29.59;72.97;99340.59;5044307;28;20201;-67
2022/06/14 07:23:10;;;;;;;5.60;5.40;;;;;;;29.58;75.17;99339.75;5054717;28;20274;-67
2022/06/14 07:25:44;;;;;;;5.57;5.25;;;;;;;29.44;75.46;99342.25;5052035;28;20199;-67
2022/06/14 07:28:18;;;;;;;6.07;5.78;;;;;;;29.60;73.43;99336.94;5051936;28;20197;-67
2022/06/14 07:30:50;;;;;;;5.80;5.50;;;;;;;29.67;77.23;99327.34;5049499;28;20207;-67
2022/06/14 07:33:20;;;;;;;5.07;4.78;;;;;;;29.91;74.54;99332.59;5051536;28;20200;-67
2022/06/14 07:35:52;;;;;;;5.00;4.60;;;;;;;30.02;72.83;99328.72;5054076;28;20739;-67
2022/06/14 07:38:25;;;;;;;5.22;4.93;;;;;;;30.12;73.27;99316.13;5054361;28;20215;-67
2022/06/14 07:40:58;;;;;;;4.80;4.40;;;;;;;30.28;74.23;99315.22;5054745;28;20581;-67
2022/06/14 07:43:30;;;;;;;4.53;4.30;;;;;;;30.56;72.01;99327.84;5046279;28;20196;-67
2022/06/14 07:46:03;;;;;;;4.50;4.30;;;;;;;30.70;69.54;99336.81;5039272;28;20208;-67
2022/06/14 07:48:37;;;;;;;7.18;4.70;;;;;;;30.68;71.62;99307.06;5053908;28;20292;-67
2022/06/14 07:51:10;;;;;;;4.18;3.88;;;;;;;31.09;71.05;99331.41;5054390;28;20216;-67
2022/06/14 07:53:42;;;;;;;4.50;4.30;;;;;;;31.29;65.54;99337.03;5053978;28;20442;-67
2022/06/14 07:56:14;;;;;;;4.50;4.10;;;;;;;31.36;63.71;99337.97;5050014;28;20296;-67
2022/06/14 07:58:46;;;;;;;3.42;3.22;;;;;;;31.37;65.00;99329.84;5046144;28;20204;-67
2022/06/14 08:01:18;;;;;;;4.20;4.00;;;;;;;31.52;66.20;99329.88;5049019;28;20694;-67
2022/06/14 08:03:52;;;;;;;3.80;3.60;;;;;;;31.48;67.06;99331.22;5040115;28;20198;-67
2022/06/14 08:06:23;;;;;;;3.35;3.10;;;;;;;31.43;64.46;99323.00;5054022;28;20246;-67
2022/06/14 08:09:04;;;;;;;3.72;3.53;;;;;;;31.55;63.03;99306.50;5041336;28;20288;-67
2022/06/14 08:11:45;;;;;;;3.42;3.28;;;;;;;31.82;60.47;99320.94;5052042;28;20213;-67
2022/06/14 08:14:18;;;;;;;3.13;3.03;;;;;;;31.93;61.47;99322.28;5045335;28;20193;-67
2022/06/14 08:16:48;;;;;;;3.95;3.75;;;;;;;31.97;62.96;99320.91;5053319;28;20201;-67
2022/06/14 08:19:21;;;;;;;4.00;3.70;;;;;;;32.03;62.70;99321.00;5048151;28;20197;-67
2022/06/14 08:21:52;;;;;;;4.35;3.75;;;;;;;31.97;59.63;99319.09;5052317;28;20193;-67
2022/06/14 08:24:22;;;;;;;3.85;3.47;;;;;;;32.08;61.94;99318.66;5049320;28;20588;-67
2022/06/14 08:26:55;;;;;;;3.78;3.25;;;;;;;32.08;59.62;99323.16;5052430;28;20201;-67
2022/06/14 08:29:28;;;;;;;3.20;3.10;;;;;;;32.23;55.86;99322.09;5053044;28;20239;-67
2022/06/14 08:32:00;;;;;;;3.53;3.33;;;;;;;32.50;58.82;99322.41;5050489;28;20239;-67
2022/06/14 08:34:34;;;;;;;3.03;2.83;;;;;;;32.64;56.75;99324.19;5052801;28;20583;-67
2022/06/14 08:37:05;;;;;;;3.47;3.28;;;;;;;32.64;60.17;99318.88;5052747;28;20227;-67
2022/06/14 08:39:35;;;;;;;3.40;3.20;;;;;;;32.73;59.44;99323.09;5053093;28;20208;-67
2022/06/14 08:42:14;;;;;;;2.95;2.85;;;;;;;32.81;59.58;99314.97;5053142;28;20196;-67
2022/06/14 08:44:49;;;;;;;3.55;3.25;;;;;;;32.88;58.58;99305.22;5051031;28;20288;-67
2022/06/14 08:47:38;;;;;;;3.30;3.10;;;;;;;33.01;57.34;99326.59;5048013;28;20682;-67
2022/06/14 08:50:39;;;;;;;2.92;2.83;;;;;;;33.01;53.96;99318.63;5052896;28;20650;-67
2022/06/14 08:53:43;;;;;;;2.80;2.70;;;;;;;33.13;53.08;99327.75;5052964;28;20591;-67
2022/06/14 08:56:33;;;;;;;3.25;2.97;;;;;;;33.36;57.45;99318.72;5050373;28;20200;-67
2022/06/14 08:59:24;;;;;;;3.15;2.83;;;;;;;33.26;53.18;99319.88;5048141;28;20203;-67
2022/06/14 09:02:14;;;;;;;3.00;2.90;;;;;;;33.30;55.74;99308.84;5051274;28;20197;-67
2022/06/14 09:05:26;;;;;;;2.92;2.80;;;;;;;33.38;55.09;99311.38;5038150;28;20216;-67
2022/06/14 09:08:22;;;;;;;3.03;2.92;;;;;;;33.22;54.95;99307.16;5047995;28;20201;-68
2022/06/14 09:11:15;;;;;;;3.10;3.00;;;;;;;33.25;54.79;99312.91;5050293;28;20197;-67
2022/06/14 09:14:27;;;;;;;7.68;2.92;;;;;;;33.18;53.03;99305.94;5034009;28;20724;-67
2022/06/14 09:17:10;;;;;;;3.60;3.05;;;;;;;33.25;56.14;99299.63;4993296;28;20197;-67
2022/06/14 09:20:00;;;;;;;3.33;3.08;;;;;;;33.02;53.19;99291.03;5052345;28;20196;-67
2022/06/14 09:22:36;;;;;;;3.47;3.28;;;;;;;33.26;53.40;99303.09;5052319;28;20224;-67
2022/06/14 09:25:16;;;;;;;3.58;3.45;;;;;;;33.33;50.41;99303.16;5051111;28;20205;-67
2022/06/14 09:28:06;;;;;;;3.97;3.50;;;;;;;33.54;51.80;99284.50;5052467;28;20210;-67
2022/06/14 09:30:58;;;;;;;3.10;2.95;;;;;;;33.64;51.25;99288.44;5051116;28;20197;-67
2022/06/14 09:34:15;;;;;;;2.80;2.70;;;;;;;33.48;51.55;99263.97;5049915;28;20212;-67
2022/06/14 09:37:14;;;;;;;3.90;3.70;;;;;;;33.22;48.41;99284.06;5051960;28;20714;-67
2022/06/14 09:40:04;;;;;;;4.30;3.92;;;;;;;33.13;52.49;99287.88;5052212;28;20699;-67
2022/06/14 09:43:08;;;;;;;8.75;7.85;;;;;;;33.13;48.92;99287.88;5048793;28;20196;-67
2022/06/14 09:46:17;;;;;;;4.80;4.50;;;;;;;33.31;51.02;99279.44;5049352;28;20577;-67
2022/06/14 09:49:37;;;;;;;3.72;3.30;;;;;;;33.47;52.01;99271.16;5052113;28;20196;-67
2022/06/14 09:52:52;;;;;;;3.38;3.22;;;;;;;33.61;53.69;99272.06;5040871;28;20213;-67
2022/06/14 09:55:54;;;;;;;3.13;2.92;;;;;;;33.43;52.52;99271.75;4980605;28;20214;-67
2022/06/14 09:58:56;;;;;;;3.15;3.05;;;;;;;33.46;49.74;99268.69;4977085;28;20737;-68
2022/06/14 10:01:31;;;;;;;2.95;2.85;;;;;;;33.46;49.77;99258.06;5046261;28;20583;-67
2022/06/14 10:04:35;;;;;;;3.10;3.00;;;;;;;33.56;49.48;99250.53;5048044;28;20204;-68
2022/06/14 10:07:40;;;;;;;3.58;2.90;;;;;;;33.53;53.32;99242.97;5041955;28;20204;-67
2022/06/14 10:10:23;;;;;;;3.55;3.45;;;;;;;33.52;52.17;99238.66;5008500;28;20231;-67
2022/06/14 10:13:47;;;;;;;2.47;2.38;;;;;;;33.54;47.07;99255.25;5050356;28;20216;-67
2022/06/14 10:16:34;;;;;;;3.38;3.28;;;;;;;33.63;49.37;99246.13;5027197;28;20205;-67
2022/06/14 10:19:27;;;;;;;2.88;2.78;;;;;;;33.62;49.69;99249.78;5047711;28;20668;-67
2022/06/14 10:22:08;;;;;;;3.08;2.90;;;;;;;33.62;48.30;99241.81;5049758;28;20203;-67
2022/06/14 10:24:41;;;;;;;3.00;2.90;;;;;;;33.72;47.95;99244.94;5050338;28;20200;-67
2022/06/14 10:30:21;;;;;;;5.90;2.60;;;;;;;32.80;50.35;99243.47;5043073;28;20208;-67
2022/06/14 10:33:08;;;;;;;11.32;3.20;;;;;;;32.00;51.16;99241.81;5050779;28;20219;-67
2022/06/14 10:35:54;;;;;;;2.38;2.17;;;;;;;31.42;51.76;99247.16;5050048;28;20228;-67
2022/06/14 10:38:49;;;;;;;1.90;1.70;;;;;;;31.08;48.47;99253.78;5050910;28;20204;-67
2022/06/14 10:41:26;;;;;;;2.28;2.13;;;;;;;30.68;49.12;99264.72;5051020;28;20635;-66
2022/06/14 10:44:02;;;;;;;2.85;2.10;;;;;;;30.11;51.03;99273.00;5049974;28;20290;-66
2022/06/14 10:46:34;;;;;;;2.05;1.95;;;;;;;29.83;53.56;99263.88;5042306;28;20196;-67
2022/06/14 10:49:31;;;;;;;3.75;2.45;;;;;;;29.59;54.87;99266.59;5046530;28;20200;-66
2022/06/14 10:52:14;;;;;;;2.20;2.10;;;;;;;29.44;56.00;99263.00;5035651;28;20719;-66
2022/06/14 10:54:50;;;;;;;3.15;2.10;;;;;;;29.35;58.09;99248.19;5050496;28;20204;-66
2022/06/14 10:57:37;;;;;;;2.57;2.47;;;;;;;29.51;58.25;99237.56;5047081;28;20204;-66
2022/06/14 11:00:14;;;;;;;3.17;2.97;;;;;;;29.19;50.39;99238.44;5035048;28;20204;-66
2022/06/14 11:03:05;;;;;;;3.00;2.80;;;;;;;28.73;47.48;99252.34;5037665;28;20198;-67
2022/06/14 11:05:46;;;;;;;2.80;2.60;;;;;;;28.23;48.65;99245.38;5047202;28;20201;-66
2022/06/14 11:08:24;;;;;;;2.50;2.40;;;;;;;28.10;50.21;99232.66;5050925;28;20672;-66
2022/06/14 11:11:22;;;;;;;4.07;2.97;;;;;;;28.32;52.56;99223.31;5050674;28;20196;-66
2022/06/14 11:14:00;;;;;;;3.63;3.20;;;;;;;28.32;54.99;99196.09;5039054;28;20224;-67
2022/06/14 11:16:39;;;;;;;3.73;3.47;;;;;;;28.50;57.17;99212.59;5050734;28;20688;-68
2022/06/14 11:19:30;;;;;;;3.90;3.60;;;;;;;28.51;57.76;99216.88;5049658;28;20221;-67
2022/06/14 11:22:14;;;;;;;4.37;3.97;;;;;;;28.38;61.47;99227.91;5049958;28;20205;-67
2022/06/14 11:24:55;;;;;;;2.77;2.50;;;;;;;27.99;66.24;99235.56;5048664;28;20201;-67
2022/06/14 11:27:29;;;;;;;3.80;3.60;;;;;;;28.22;71.17;99232.34;5050520;28;20588;-67
2022/06/14 11:30:07;;;;;;;4.00;3.70;;;;;;;28.38;77.11;99229.72;5047622;28;20203;-67
2022/06/14 11:32:44;;;;;;;4.80;3.43;;;;;;;28.44;76.07;99232.53;5050625;28;20212;-66
2022/06/14 11:35:19;;;;;;;5.90;3.90;;;;;;;28.31;71.90;99221.63;5050609;28;21413;-66
2022/06/14 11:38:23;;;;;;;3.70;3.50;;;;;;;28.41;73.84;99230.22;5042528;28;20203;-66
2022/06/14 11:40:56;;;;;;;4.30;3.27;;;;;;;28.50;74.31;99231.88;4986064;28;20275;-66
2022/06/14 11:43:34;;;;;;;3.00;2.90;;;;;;;28.45;70.82;99234.19;5050585;28;20193;-66
2022/06/14 11:46:12;;;;;;;3.10;3.00;;;;;;;28.44;67.08;99269.47;5040591;28;20243;-66
2022/06/14 11:48:47;;;;;;;3.37;3.07;;;;;;;27.79;69.84;99283.44;5050938;28;20197;-66
2022/06/14 11:51:26;;;;;;;4.13;3.70;;;;;;;27.43;71.44;99286.19;5047677;28;20660;-66
2022/06/14 11:54:23;;;;;;;3.73;3.47;;;;;;;27.26;72.97;99286.22;5050618;28;20212;-66
2022/06/14 11:57:05;;;;;;;3.93;3.73;;;;;;;27.36;75.91;99281.69;5047903;28;20197;-66
2022/06/14 12:00:10;;;;;;;3.50;3.40;;;;;;;27.42;75.41;99283.69;5049341;28;20205;-66
2022/06/14 12:02:56;;;;;;;4.00;3.80;;;;;;;27.37;74.91;99291.22;5018045;28;20232;-66
2022/06/14 12:05:35;;;;;;;3.47;3.27;;;;;;;27.06;73.47;99291.69;5052012;28;20202;-66
2022/06/14 12:08:07;;;;;;;2.70;2.60;;;;;;;27.20;74.56;99286.84;5053867;28;20209;-66
2022/06/14 12:10:52;;;;;;;2.77;2.67;;;;;;;27.23;72.82;99283.91;5052575;28;20205;-66
2022/06/14 12:13:37;;;;;;;3.00;2.90;;;;;;;27.32;75.26;99275.91;5053865;28;20217;-66
2022/06/14 12:16:11;;;;;;;3.83;3.63;;;;;;;27.47;77.71;99263.81;5051732;28;20213;-66
2022/06/14 12:18:44;;;;;;;2.90;2.80;;;;;;;27.45;79.53;99264.97;5052330;28;20204;-66
2022/06/14 12:21:17;;;;;;;17.70;10.60;;;;;;;27.57;80.05;99263.72;5044272;28;20239;-66
2022/06/14 12:23:46;;;;;;;8.97;7.60;;;;;;;27.69;82.20;99266.91;5042170;28;20652;-66
2022/06/14 12:26:34;;;;;;;5.17;4.87;;;;;;;27.76;81.47;99276.63;5042971;28;20291;-66