Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:21;;;;;;;7.05;4.75;;;6.10;75.10;;;;;;4963099;28;20031;-67
2021/10/14 00:02:46;;;;;;;6.97;4.70;;;6.00;75.00;;;;;;4959450;28;20939;-66
2021/10/14 00:05:12;;;;;;;5.78;4.38;;;6.00;74.90;;;;;;4960248;28;20034;-68
2021/10/14 00:07:38;;;;;;;5.35;4.20;;;6.00;75.00;;;;;;4957303;28;20031;-67
2021/10/14 00:10:05;;;;;;;7.80;4.28;;;6.00;75.00;;;;;;4957454;28;20036;-66
2021/10/14 00:12:31;;;;;;;7.13;4.32;;;5.90;75.10;;;;;;4958477;28;20042;-67
2021/10/14 00:14:56;;;;;;;5.50;4.03;;;5.90;75.30;;;;;;4956356;28;20085;-67
2021/10/14 00:17:24;;;;;;;5.97;4.07;;;5.90;75.30;;;;;;4960086;28;20065;-67
2021/10/14 00:19:50;;;;;;;4.43;3.78;;;5.90;75.20;;;;;;4960796;28;20774;-67
2021/10/14 00:22:15;;;;;;;6.88;4.32;;;5.90;75.40;;;;;;4960876;28;20086;-67
2021/10/14 00:24:41;;;;;;;6.07;3.95;;;5.90;75.30;;;;;;4958846;28;20674;-67
2021/10/14 00:27:07;;;;;;;5.53;3.88;;;5.90;75.20;;;;;;4958044;28;20199;-65
2021/10/14 00:29:32;;;;;;;5.22;3.92;;;5.90;75.20;;;;;;4960607;28;20104;-67
2021/10/14 00:31:58;;;;;;;5.45;4.30;;;5.90;75.00;;;;;;4960429;28;20039;-65
2021/10/14 00:34:24;;;;;;;5.80;4.22;;;5.90;75.10;;;;;;4957354;28;20035;-67
2021/10/14 00:36:50;;;;;;;6.40;4.93;;;5.80;75.10;;;;;;4959427;28;20126;-67
2021/10/14 00:39:15;;;;;;;5.50;4.32;;;5.80;75.20;;;;;;4958592;28;20110;-67
2021/10/14 00:41:41;;;;;;;5.13;4.22;;;5.70;75.20;;;;;;4955934;28;20134;-67
2021/10/14 00:44:07;;;;;;;6.05;4.75;;;5.70;75.40;;;;;;4956521;28;20579;-67
2021/10/14 00:46:32;;;;;;;4.88;3.70;;;5.70;75.50;;;;;;4956902;28;20070;-67
2021/10/14 00:48:58;;;;;;;5.80;3.97;;;5.60;75.50;;;;;;4958543;28;22285;-66
2021/10/14 00:51:23;;;;;;;5.20;3.78;;;5.60;75.70;;;;;;4958386;28;20047;-66
2021/10/14 00:53:50;;;;;;;5.03;3.70;;;5.60;75.80;;;;;;4958213;28;20042;-67
2021/10/14 00:56:16;;;;;;;7.20;4.03;;;5.60;75.80;;;;;;4958101;28;20042;-67
2021/10/14 00:58:42;;;;;;;6.70;4.13;;;5.60;75.70;;;;;;4959628;28;20075;-67
2021/10/14 01:01:07;;;;;;;6.47;4.20;;;5.50;75.50;;;;;;4963366;28;20038;-67
2021/10/14 01:03:33;;;;;;;5.35;3.47;;;5.50;75.60;;;;;;4961086;28;20109;-65
2021/10/14 01:05:59;;;;;;;7.60;4.00;;;5.50;75.70;;;;;;4959926;28;20041;-67
2021/10/14 01:08:25;;;;;;;4.80;3.72;;;5.50;75.50;;;;;;4957576;28;20042;-67
2021/10/14 01:10:52;;;;;;;5.28;3.88;;;5.50;75.50;;;;;;4957236;28;20406;-67
2021/10/14 01:13:18;;;;;;;4.85;3.50;;;5.50;75.40;;;;;;4958842;28;20034;-65
2021/10/14 01:15:45;;;;;;;4.50;3.55;;;5.40;75.30;;;;;;4957809;28;20062;-67
2021/10/14 01:18:11;;;;;;;5.10;3.80;;;5.40;75.50;;;;;;4956711;28;20046;-65
2021/10/14 01:20:37;;;;;;;5.70;3.85;;;5.40;75.80;;;;;;4958245;28;20046;-67
2021/10/14 01:23:03;;;;;;;4.70;3.80;;;5.40;75.90;;;;;;4958153;28;20055;-67
2021/10/14 01:25:30;;;;;;;6.68;3.80;;;5.40;75.70;;;;;;4957271;28;20695;-67
2021/10/14 01:27:56;;;;;;;6.93;3.78;;;5.30;75.50;;;;;;4957844;28;20101;-65
2021/10/14 01:30:22;;;;;;;4.20;3.45;;;5.40;75.70;;;;;;4957054;28;20027;-66
2021/10/14 01:32:49;;;;;;;3.40;3.10;;;5.30;75.70;;;;;;4956828;28;20041;-67
2021/10/14 01:35:18;;;;;;;7.97;3.67;;;5.30;75.80;;;;;;4958767;28;20494;-66
2021/10/14 01:37:44;;;;;;;3.90;3.47;;;5.30;75.70;;;;;;4955737;28;20031;-66
2021/10/14 01:40:10;;;;;;;5.35;3.80;;;5.30;75.70;;;;;;4957792;28;20094;-66
2021/10/14 01:42:36;;;;;;;5.07;3.85;;;5.30;75.70;;;;;;4959073;28;20499;-67
2021/10/14 01:45:03;;;;;;;5.38;3.90;;;5.30;75.60;;;;;;4958164;28;20111;-66
2021/10/14 01:47:34;;;;;;;5.45;3.58;;;5.20;75.70;;;;;;4955836;28;20558;-66
2021/10/14 01:49:59;;;;;;;5.68;3.55;;;5.20;75.70;;;;;;4957021;28;20061;-66
2021/10/14 01:52:25;;;;;;;7.15;4.03;;;5.20;75.90;;;;;;4955364;28;21629;-67
2021/10/14 01:54:51;;;;;;;6.57;3.95;;;5.20;76.00;;;;;;4957225;28;20035;-65
2021/10/14 01:57:16;;;;;;;5.95;4.32;;;5.20;75.80;;;;;;4955396;28;20043;-67
2021/10/14 01:59:42;;;;;;;5.38;4.03;;;5.20;75.70;;;;;;4958661;28;20153;-66
2021/10/14 02:02:08;;;;;;;5.22;3.67;;;5.10;75.70;;;;;;4957507;28;20044;-67
2021/10/14 02:04:33;;;;;;;6.75;4.22;;;5.10;75.70;;;;;;4957916;28;20035;-67
2021/10/14 02:06:59;;;;;;;5.55;4.00;;;5.10;75.70;;;;;;4956310;28;20054;-66
2021/10/14 02:09:25;;;;;;;4.35;3.63;;;5.00;75.90;;;;;;4958092;28;20035;-66
2021/10/14 02:11:50;;;;;;;5.35;3.92;;;5.00;75.90;;;;;;4962778;28;20043;-67
2021/10/14 02:14:16;;;;;;;7.25;4.30;;;5.00;75.80;;;;;;4956786;28;20498;-67
2021/10/14 02:16:42;;;;;;;4.20;3.53;;;4.90;75.70;;;;;;4958211;28;20043;-66
2021/10/14 02:19:08;;;;;;;3.75;3.20;;;4.90;75.70;;;;;;4964239;28;20043;-66
2021/10/14 02:21:33;;;;;;;3.65;2.60;;;4.90;75.90;;;;;;4956335;28;20042;-66
2021/10/14 02:23:59;;;;;;;4.82;3.10;;;4.90;76.00;;;;;;4956587;28;20506;-67
2021/10/14 02:26:25;;;;;;;4.82;3.00;;;4.90;75.90;;;;;;4957253;28;20046;-67
2021/10/14 02:28:50;;;;;;;4.25;2.88;;;4.90;75.80;;;;;;4960217;28;20038;-67
2021/10/14 02:31:16;;;;;;;5.07;2.80;;;4.90;75.70;;;;;;4957335;28;20038;-65
2021/10/14 02:33:42;;;;;;;4.53;2.67;;;4.80;75.50;;;;;;4955934;28;20116;-66
2021/10/14 02:36:07;;;;;;;3.10;2.80;;;4.80;75.70;;;;;;4957476;28;20043;-67
2021/10/14 02:38:33;;;;;;;4.30;2.67;;;4.80;76.60;;;;;;4957626;28;20129;-66
2021/10/14 02:40:59;;;;;;;4.45;2.70;;;4.80;75.60;;;;;;4956107;28;20479;-67
2021/10/14 02:43:25;;;;;;;3.22;2.63;;;4.70;75.50;;;;;;4958220;28;20517;-67
2021/10/14 02:45:51;;;;;;;3.60;2.65;;;4.70;75.50;;;;;;4953224;28;20038;-64
2021/10/14 02:48:16;;;;;;;2.95;2.63;;;4.70;75.40;;;;;;4954494;28;20093;-67
2021/10/14 02:50:42;;;;;;;3.97;2.72;;;4.70;75.50;;;;;;4956146;28;20101;-67
2021/10/14 02:53:07;;;;;;;3.90;2.88;;;4.70;75.50;;;;;;4953525;28;20051;-65
2021/10/14 02:55:33;;;;;;;3.42;2.95;;;4.60;75.30;;;;;;4952328;28;20097;-66
2021/10/14 02:57:59;;;;;;;3.65;2.60;;;4.60;75.30;;;;;;4953544;28;20782;-67
2021/10/14 03:00:24;;;;;;;3.90;2.90;;;4.50;75.30;;;;;;4952652;28;20086;-66
2021/10/14 03:02:50;;;;;;;4.88;2.90;;;4.40;75.50;;;;;;4955553;28;20035;-67
2021/10/14 03:05:15;;;;;;;3.85;3.03;;;4.40;75.70;;;;;;4950472;28;20027;-66
2021/10/14 03:07:41;;;;;;;4.38;3.30;;;4.30;75.90;;;;;;4959745;28;20063;-66
2021/10/14 03:10:08;;;;;;;3.83;2.92;;;4.30;76.00;;;;;;4954862;28;20037;-66
2021/10/14 03:12:34;;;;;;;4.78;3.50;;;4.30;76.20;;;;;;4958871;28;20042;-67
2021/10/14 03:15:00;;;;;;;4.50;3.20;;;4.30;76.30;;;;;;4956913;28;20410;-66
2021/10/14 03:17:25;;;;;;;4.30;3.25;;;4.30;76.30;;;;;;4956466;28;20027;-65
2021/10/14 03:19:51;;;;;;;5.03;3.75;;;4.30;76.20;;;;;;4956572;28;20043;-67
2021/10/14 03:22:17;;;;;;;5.63;3.83;;;4.40;76.30;;;;;;4958267;28;20042;-67
2021/10/14 03:24:42;;;;;;;5.88;4.28;;;4.30;76.20;;;;;;4957357;28;20046;-66
2021/10/14 03:27:08;;;;;;;6.82;4.55;;;4.30;76.20;;;;;;4956157;28;20041;-67
2021/10/14 03:29:34;;;;;;;5.93;3.88;;;4.30;76.30;;;;;;4953042;28;20035;-67
2021/10/14 03:31:59;;;;;;;7.55;5.00;;;4.30;76.40;;;;;;4957521;28;20034;-67
2021/10/14 03:34:25;;;;;;;7.57;4.60;;;4.20;76.40;;;;;;4954083;28;20524;-67
2021/10/14 03:36:50;;;;;;;5.65;4.47;;;4.20;77.30;;;;;;4952076;28;20047;-67
2021/10/14 03:39:16;;;;;;;7.82;4.70;;;4.20;76.60;;;;;;4959587;28;20057;-66
2021/10/14 03:41:42;;;;;;;7.25;4.20;;;4.20;76.70;;;;;;4955354;28;20526;-67
2021/10/14 03:44:07;;;;;;;4.85;3.97;;;4.20;76.70;;;;;;4956230;28;20038;-67
2021/10/14 03:46:33;;;;;;;4.80;3.72;;;4.20;76.90;;;;;;4953667;28;20089;-67
2021/10/14 03:48:59;;;;;;;5.97;3.78;;;4.20;76.80;;;;;;4954744;28;20093;-67
2021/10/14 03:51:25;;;;;;;6.10;3.60;;;4.20;76.50;;;;;;4951075;28;20062;-67
2021/10/14 03:53:51;;;;;;;4.47;3.58;;;4.20;76.40;;;;;;4956518;28;20638;-67
2021/10/14 03:56:16;;;;;;;6.50;3.63;;;4.10;76.20;;;;;;4954361;28;20034;-67
2021/10/14 03:58:43;;;;;;;3.95;3.47;;;4.10;76.20;;;;;;4955565;28;20137;-67
2021/10/14 04:01:08;;;;;;;5.03;3.42;;;4.10;77.10;;;;;;4953650;28;20122;-66
2021/10/14 04:03:34;;;;;;;4.57;3.47;;;4.00;76.40;;;;;;4953149;28;20419;-67
2021/10/14 04:05:59;;;;;;;3.65;3.28;;;4.00;76.70;;;;;;4954182;28;20038;-66
2021/10/14 04:08:25;;;;;;;3.38;3.00;;;4.00;76.80;;;;;;4953200;28;20486;-67
2021/10/14 04:10:51;;;;;;;5.50;3.70;;;4.10;77.00;;;;;;4969877;28;20038;-67
2021/10/14 04:13:16;;;;;;;4.78;3.70;;;4.00;77.00;;;;;;4953749;28;20042;-64
2021/10/14 04:15:42;;;;;;;4.75;3.25;;;4.10;77.00;;;;;;4951306;28;20031;-67
2021/10/14 04:18:08;;;;;;;4.78;3.60;;;4.10;76.90;;;;;;4956884;28;20019;-67
2021/10/14 04:20:34;;;;;;;5.30;3.28;;;4.10;76.70;;;;;;4955690;28;20193;-67
2021/10/14 04:22:59;;;;;;;4.07;3.50;;;4.10;76.50;;;;;;4956273;28;20035;-67
2021/10/14 04:25:26;;;;;;;5.13;4.03;;;4.10;76.50;;;;;;4962730;28;20093;-66
2021/10/14 04:27:52;;;;;;;4.65;3.75;;;4.00;76.50;;;;;;4960592;28;20807;-67
2021/10/14 04:30:18;;;;;;;6.13;4.10;;;4.10;77.50;;;;;;4961402;28;20042;-67
2021/10/14 04:32:44;;;;;;;8.70;4.57;;;4.00;76.60;;;;;;4958714;28;20035;-67
2021/10/14 04:35:10;;;;;;;8.85;4.78;;;4.00;76.80;;;;;;4961806;28;20031;-67
2021/10/14 04:37:39;;;;;;;5.53;4.47;;;4.00;76.70;;;;;;4957013;28;20035;-67
2021/10/14 04:40:05;;;;;;;5.63;4.20;;;4.00;76.80;;;;;;4960209;28;20054;-67
2021/10/14 04:42:31;;;;;;;8.80;4.45;;;3.90;76.80;;;;;;4956369;28;20600;-68
2021/10/14 04:44:57;;;;;;;6.95;4.35;;;4.00;77.10;;;;;;4961257;28;20064;-67
2021/10/14 04:47:22;;;;;;;9.15;4.07;;;4.00;77.10;;;;;;4963539;28;20043;-67
2021/10/14 04:49:48;;;;;;;7.10;3.90;;;4.00;76.90;;;;;;4960342;28;20042;-68
2021/10/14 04:52:14;;;;;;;5.97;4.00;;;3.90;76.90;;;;;;4959096;28;20110;-67
2021/10/14 04:54:40;;;;;;;6.40;4.32;;;3.90;77.00;;;;;;4958718;28;20039;-68
2021/10/14 04:57:05;;;;;;;15.20;8.00;;;3.90;77.10;;;;;;4958910;28;20495;-67
2021/10/14 04:59:31;;;;;;;32.53;15.85;;;3.90;77.10;;;;;;4962236;28;20039;-67
2021/10/14 05:01:57;;;;;;;15.20;8.38;;;3.90;77.30;;;;;;4957482;28;21596;-67
2021/10/14 05:04:22;;;;;;;22.63;14.48;;;3.80;77.30;;;;;;4962829;28;20038;-68
2021/10/14 05:06:48;;;;;;;31.20;19.42;;;3.80;77.80;;;;;;4956673;28;20094;-67
2021/10/14 05:09:13;;;;;;;21.77;13.85;;;3.80;77.80;;;;;;4958309;28;20039;-68
2021/10/14 05:11:39;;;;;;;12.25;6.85;;;3.80;77.80;;;;;;4958579;28;20085;-68
2021/10/14 05:14:05;;;;;;;10.90;5.63;;;3.90;77.90;;;;;;4959762;28;20094;-68
2021/10/14 05:16:32;;;;;;;6.32;4.70;;;3.90;77.80;;;;;;4957992;28;20510;-68
2021/10/14 05:19:00;;;;;;;9.10;4.55;;;3.90;77.70;;;;;;4958195;28;20075;-67
2021/10/14 05:21:26;;;;;;;11.10;6.85;;;4.00;77.80;;;;;;4960024;28;20118;-67
2021/10/14 05:23:51;;;;;;;11.15;6.20;;;4.00;77.80;;;;;;4957420;28;20122;-67
2021/10/14 05:26:17;;;;;;;10.52;8.43;;;4.00;77.80;;;;;;4958831;28;20051;-67
2021/10/14 05:28:42;;;;;;;10.20;7.38;;;4.00;77.90;;;;;;4958263;28;20066;-67
2021/10/14 05:31:08;;;;;;;11.48;7.20;;;4.10;78.00;;;;;;4958521;28;20047;-68
2021/10/14 05:33:34;;;;;;;10.02;7.57;;;4.10;77.80;;;;;;4960150;28;20371;-68
2021/10/14 05:36:00;;;;;;;10.85;7.65;;;4.10;77.60;;;;;;4958271;28;20031;-68
2021/10/14 05:38:26;;;;;;;10.40;7.53;;;4.20;77.80;;;;;;4958342;28;20035;-67
2021/10/14 05:40:51;;;;;;;12.77;7.93;;;4.20;77.70;;;;;;4959241;28;20415;-67
2021/10/14 05:43:17;;;;;;;9.98;6.72;;;4.20;77.60;;;;;;4961254;28;20723;-66
2021/10/14 05:45:43;;;;;;;9.00;5.88;;;4.20;77.60;;;;;;4959400;28;20423;-67
2021/10/14 05:48:09;;;;;;;10.93;6.57;;;4.20;77.70;;;;;;4959294;28;20917;-67
2021/10/14 05:50:35;;;;;;;11.23;6.30;;;4.20;77.80;;;;;;4957264;28;20053;-67
2021/10/14 05:53:01;;;;;;;10.05;6.05;;;4.20;77.80;;;;;;4961385;28;20525;-67
2021/10/14 05:55:27;;;;;;;14.85;6.30;;;4.30;77.80;;;;;;4957620;28;20031;-67
2021/10/14 05:57:52;;;;;;;10.50;5.55;;;4.30;77.70;;;;;;4957423;28;20105;-67
2021/10/14 06:00:18;;;;;;;8.82;5.68;;;4.30;77.80;;;;;;4957648;28;20040;-67
2021/10/14 06:02:43;;;;;;;9.23;5.90;;;4.30;77.90;;;;;;4956509;28;20474;-67
2021/10/14 06:05:09;;;;;;;11.63;5.68;;;4.30;77.90;;;;;;4959895;28;20490;-68
2021/10/14 06:07:35;;;;;;;9.35;5.07;;;4.30;78.00;;;;;;4958554;28;20043;-67
2021/10/14 06:10:00;;;;;;;8.85;4.90;;;4.30;78.10;;;;;;4959985;28;20035;-67
2021/10/14 06:12:26;;;;;;;9.38;5.78;;;4.30;78.30;;;;;;4962734;28;20031;-67
2021/10/14 06:14:51;;;;;;;9.45;6.03;;;4.30;78.30;;;;;;4958682;28;20043;-68
2021/10/14 06:17:17;;;;;;;13.43;5.70;;;4.40;78.50;;;;;;4959233;28;20509;-67
2021/10/14 06:19:43;;;;;;;11.63;5.78;;;4.40;78.50;;;;;;4958765;28;20356;-68
2021/10/14 06:22:08;;;;;;;8.50;5.30;;;4.40;78.50;;;;;;4959210;28;20185;-67
2021/10/14 06:24:34;;;;;;;8.15;5.35;;;4.40;78.50;;;;;;4958819;28;20391;-68
2021/10/14 06:26:59;;;;;;;5.32;4.57;;;4.40;78.50;;;;;;4957331;28;20485;-67
2021/10/14 06:29:25;;;;;;;6.32;4.63;;;4.40;78.50;;;;;;4956438;28;20039;-67
2021/10/14 06:31:51;;;;;;;6.45;4.95;;;4.40;78.50;;;;;;4957246;28;20039;-68
2021/10/14 06:34:16;;;;;;;7.22;4.93;;;4.50;78.70;;;;;;4957597;28;20046;-67
2021/10/14 06:36:42;;;;;;;6.53;4.90;;;4.50;78.70;;;;;;4956759;28;20125;-66
2021/10/14 06:39:07;;;;;;;9.10;5.43;;;4.50;78.60;;;;;;4957410;28;20194;-68
2021/10/14 06:41:33;;;;;;;8.57;5.53;;;4.60;78.70;;;;;;4955076;28;20043;-67
2021/10/14 06:43:59;;;;;;;8.07;5.40;;;4.60;78.60;;;;;;4957822;28;20035;-67
2021/10/14 06:46:25;;;;;;;7.63;5.68;;;4.60;78.60;;;;;;4955937;28;20062;-67
2021/10/14 06:48:50;;;;;;;9.10;5.18;;;4.60;78.70;;;;;;4964134;28;20576;-67
2021/10/14 06:51:16;;;;;;;10.57;5.60;;;4.70;78.80;;;;;;4958591;28;20483;-66
2021/10/14 06:53:41;;;;;;;9.55;6.43;;;4.70;79.00;;;;;;4956167;28;20039;-67
2021/10/14 06:56:07;;;;;;;8.23;6.13;;;4.70;79.10;;;;;;4958003;28;20482;-67
2021/10/14 06:58:33;;;;;;;11.00;6.35;;;4.80;79.20;;;;;;4958274;28;20565;-68
2021/10/14 07:00:58;;;;;;;11.00;6.20;;;4.80;79.20;;;;;;4956743;28;20069;-67
2021/10/14 07:03:24;;;;;;;10.52;6.78;;;4.90;79.40;;;;;;4959233;28;20054;-67
2021/10/14 07:05:49;;;;;;;10.32;6.80;;;4.90;79.60;;;;;;4956661;28;20027;-67
2021/10/14 07:08:17;;;;;;;10.00;6.72;;;5.00;79.80;;;;;;4956167;28;20035;-67
2021/10/14 07:10:46;;;;;;;9.30;6.38;;;5.00;80.00;;;;;;4960152;28;20034;-67
2021/10/14 07:13:12;;;;;;;9.20;6.63;;;5.10;80.30;;;;;;4958307;28;20031;-67
2021/10/14 07:15:39;;;;;;;11.55;6.15;;;5.20;80.50;;;;;;4955683;28;20097;-68
2021/10/14 07:18:06;;;;;;;8.77;5.82;;;5.30;80.70;;;;;;4956586;28;20035;-67
2021/10/14 07:20:32;;;;;;;11.25;5.57;;;5.40;81.00;;;;;;4958848;28;20058;-67
2021/10/14 07:22:58;;;;;;;8.75;6.45;;;5.40;81.10;;;;;;4954824;28;20047;-67
2021/10/14 07:25:23;;;;;;;9.18;5.78;;;5.50;81.20;;;;;;4957914;28;20027;-66
2021/10/14 07:27:49;;;;;;;10.48;7.05;;;5.60;81.20;;;;;;4956521;28;20063;-66
2021/10/14 07:30:14;;;;;;;13.02;7.40;;;5.70;81.30;;;;;;4956894;28;20130;-67
2021/10/14 07:32:40;;;;;;;12.15;7.28;;;5.70;81.30;;;;;;4957263;28;20035;-67
2021/10/14 07:35:06;;;;;;;9.98;7.25;;;5.80;81.30;;;;;;4958391;28;20383;-67
2021/10/14 07:37:32;;;;;;;14.63;6.95;;;5.90;81.50;;;;;;4956733;28;20082;-67
2021/10/14 07:39:58;;;;;;;12.98;7.30;;;6.00;81.50;;;;;;4958420;28;20039;-67
2021/10/14 07:42:24;;;;;;;12.38;6.78;;;6.10;81.50;;;;;;4954394;28;20102;-67
2021/10/14 07:44:50;;;;;;;9.95;6.43;;;6.20;81.60;;;;;;4955692;28;20032;-67
2021/10/14 07:47:16;;;;;;;12.07;7.70;;;6.20;81.60;;;;;;4956513;28;20530;-67
2021/10/14 07:49:42;;;;;;;11.85;8.18;;;6.30;81.60;;;;;;4954648;28;20054;-67
2021/10/14 07:52:07;;;;;;;14.75;8.05;;;6.40;81.80;;;;;;4960652;28;20045;-67
2021/10/14 07:54:33;;;;;;;10.75;7.63;;;6.50;82.00;;;;;;4959461;28;20046;-67
2021/10/14 07:56:59;;;;;;;11.45;7.10;;;6.60;82.00;;;;;;4960981;28;20037;-67
2021/10/14 07:59:24;;;;;;;16.13;8.73;;;6.70;82.00;;;;;;4962443;28;20063;-67
2021/10/14 08:01:50;;;;;;;11.63;7.30;;;6.80;82.00;;;;;;4957988;28;20118;-67
2021/10/14 08:04:16;;;;;;;14.52;8.55;;;6.90;82.10;;;;;;4961745;28;20043;-67
2021/10/14 08:06:42;;;;;;;11.70;7.57;;;7.00;82.10;;;;;;4961357;28;20409;-67
2021/10/14 08:09:07;;;;;;;13.05;7.93;;;7.10;82.10;;;;;;4961615;28;20479;-68
2021/10/14 08:11:33;;;;;;;14.60;7.55;;;7.20;82.10;;;;;;4965869;28;20125;-68
2021/10/14 08:13:58;;;;;;;13.50;7.38;;;7.30;82.20;;;;;;4963322;28;20043;-67
2021/10/14 08:16:24;;;;;;;8.07;6.43;;;7.40;82.20;;;;;;4960476;28;20636;-67
2021/10/14 08:18:50;;;;;;;10.65;7.55;;;7.50;82.00;;;;;;4962719;28;20510;-67
2021/10/14 08:21:16;;;;;;;9.65;7.05;;;7.60;81.70;;;;;;4961469;28;20055;-68
2021/10/14 08:23:41;;;;;;;12.65;8.43;;;7.80;81.60;;;;;;4960200;28;20035;-67
2021/10/14 08:26:10;;;;;;;8.98;7.13;;;7.80;81.30;;;;;;4960363;28;20518;-67
2021/10/14 08:28:36;;;;;;;9.77;7.30;;;7.90;81.10;;;;;;4960526;28;20114;-68
2021/10/14 08:31:02;;;;;;;9.55;6.88;;;8.00;80.80;;;;;;4961260;28;20125;-67
2021/10/14 08:33:28;;;;;;;18.50;12.75;;;8.10;81.50;;;;;;4961377;28;20039;-66
2021/10/14 08:35:54;;;;;;;14.73;9.38;;;8.20;80.40;;;;;;4961273;28;20027;-68
2021/10/14 08:38:19;;;;;;;14.70;8.13;;;8.30;80.30;;;;;;4961486;28;20081;-68
2021/10/14 08:40:47;;;;;;;9.85;7.00;;;8.40;80.10;;;;;;4958718;28;20066;-67
2021/10/14 08:43:15;;;;;;;8.10;6.35;;;8.50;80.00;;;;;;4962889;28;20035;-67
2021/10/14 08:45:44;;;;;;;7.72;6.18;;;8.60;79.90;;;;;;4959527;28;20028;-67
2021/10/14 08:48:10;;;;;;;14.05;10.20;;;8.70;79.80;;;;;;4963014;28;20119;-67
2021/10/14 08:50:41;;;;;;;10.13;7.57;;;8.80;79.60;;;;;;4959491;28;20038;-68
2021/10/14 08:53:07;;;;;;;11.77;6.78;;;8.80;79.50;;;;;;4962618;28;20034;-68
2021/10/14 08:55:35;;;;;;;8.40;5.65;;;8.90;79.40;;;;;;4960213;28;20133;-67
2021/10/14 08:58:02;;;;;;;11.10;9.25;;;9.00;79.20;;;;;;4958090;28;20039;-68
2021/10/14 09:00:27;;;;;;;8.82;7.25;;;9.10;79.00;;;;;;4961411;28;20066;-68
2021/10/14 09:02:53;;;;;;;11.20;8.02;;;9.10;78.70;;;;;;4963090;28;20491;-68
2021/10/14 09:05:19;;;;;;;9.35;7.28;;;9.20;78.60;;;;;;4959248;28;20034;-68
2021/10/14 09:07:49;;;;;;;8.38;6.72;;;9.30;78.40;;;;;;4961765;28;20405;-68
2021/10/14 09:10:15;;;;;;;9.63;6.63;;;9.40;78.60;;;;;;4959153;28;20027;-67
2021/10/14 09:12:44;;;;;;;8.30;6.32;;;9.40;78.50;;;;;;4962118;28;20126;-66
2021/10/14 09:15:11;;;;;;;10.30;7.00;;;9.50;78.30;;;;;;4962103;28;20034;-68
2021/10/14 09:17:36;;;;;;;13.85;9.30;;;9.60;78.00;;;;;;4957894;28;20035;-68
2021/10/14 09:20:20;;;;;;;9.07;7.47;;;9.60;77.90;;;;;;4961842;28;20414;-68
2021/10/14 09:22:53;;;;;;;9.32;6.50;;;9.60;77.90;;;;;;4959905;28;20050;-67
2021/10/14 09:25:34;;;;;;;9.50;7.20;;;9.70;78.00;;;;;;4960153;28;20580;-67
2021/10/14 09:28:14;;;;;;;10.15;7.57;;;9.70;78.00;;;;;;4960598;28;20066;-68
2021/10/14 09:30:47;;;;;;;9.30;7.03;;;9.80;78.20;;;;;;4961001;28;20089;-68
2021/10/14 09:33:28;;;;;;;9.43;6.03;;;9.90;78.40;;;;;;4960828;28;20545;-68
2021/10/14 09:35:54;;;;;;;8.25;6.50;;;9.90;77.90;;;;;;4958171;28;20046;-68
2021/10/14 09:38:33;;;;;;;7.53;6.13;;;10.00;77.90;;;;;;4960813;28;20030;-68
2021/10/14 09:41:04;;;;;;;15.35;10.77;;;10.10;77.20;;;;;;4959957;28;20510;-68
2021/10/14 09:43:30;;;;;;;9.35;7.00;;;10.20;77.20;;;;;;4959363;28;20079;-67
2021/10/14 09:45:55;;;;;;;10.25;6.18;;;10.30;76.90;;;;;;4959777;28;20549;-68
2021/10/14 09:48:21;;;;;;;6.00;4.72;;;10.30;76.60;;;;;;4960101;28;20026;-68
2021/10/14 09:50:48;;;;;;;5.15;4.00;;;10.40;76.20;;;;;;4965644;28;20031;-68
2021/10/14 09:53:18;;;;;;;7.65;4.28;;;10.50;75.60;;;;;;4957109;28;20114;-68
2021/10/14 09:55:45;;;;;;;4.85;3.72;;;10.60;75.10;;;;;;4959085;28;20806;-68
2021/10/14 09:58:12;;;;;;;6.03;3.90;;;10.60;74.90;;;;;;4958731;28;20399;-67
2021/10/14 10:00:39;;;;;;;4.93;3.92;;;10.70;74.70;;;;;;4959587;28;20458;-68
2021/10/14 10:03:06;;;;;;;5.70;3.92;;;10.80;74.60;;;;;;4960636;28;20031;-68
2021/10/14 10:05:33;;;;;;;4.28;3.65;;;10.80;74.70;;;;;;4960302;28;20458;-68
2021/10/14 10:08:02;;;;;;;7.57;5.10;;;10.90;74.50;;;;;;4961269;28;20035;-68
2021/10/14 10:10:30;;;;;;;7.05;5.35;;;11.00;73.70;;;;;;4960571;28;20061;-68
2021/10/14 10:13:00;;;;;;;5.68;4.30;;;11.10;73.50;;;;;;4964530;28;20123;-68
2021/10/14 10:15:40;;;;;;;4.50;3.55;;;11.10;74.10;;;;;;4961297;28;20502;-68
2021/10/14 10:18:26;;;;;;;4.70;3.45;;;11.20;71.80;;;;;;4960451;28;20098;-68
2021/10/14 10:20:54;;;;;;;4.20;3.33;;;11.30;70.80;;;;;;4958914;28;20055;-68
2021/10/14 10:23:41;;;;;;;4.28;3.33;;;11.40;72.00;;;;;;4961087;28;20050;-68
2021/10/14 10:26:26;;;;;;;6.80;3.70;;;11.40;70.40;;;;;;4960528;28;20035;-68
2021/10/14 10:28:51;;;;;;;3.88;3.10;;;11.50;71.80;;;;;;4960398;28;20035;-68
2021/10/14 10:31:17;;;;;;;3.60;3.30;;;11.60;70.70;;;;;;4960018;28;20431;-68
2021/10/14 10:33:53;;;;;;;4.75;3.53;;;11.70;70.00;;;;;;4959996;28;22053;-68
2021/10/14 10:36:54;;;;;;;3.58;2.90;;;11.70;69.00;;;;;;4960183;28;20039;-68
2021/10/14 10:39:44;;;;;;;4.35;3.10;;;11.80;67.80;;;;;;4927923;29;20031;-68
2021/10/14 10:42:26;;;;;;;3.70;3.17;;;11.90;68.60;;;;;;4959172;28;20043;-68
2021/10/14 10:44:52;;;;;;;3.20;2.85;;;11.90;67.90;;;;;;4958562;28;20035;-68
2021/10/14 10:47:39;;;;;;;3.10;2.80;;;12.00;68.80;;;;;;4960040;28;20039;-67
2021/10/14 10:50:07;;;;;;;3.05;2.75;;;12.10;67.80;;;;;;4959154;28;20513;-68
2021/10/14 10:52:36;;;;;;;3.30;3.00;;;12.20;69.00;;;;;;4959611;28;20101;-68
2021/10/14 10:55:10;;;;;;;3.13;2.80;;;12.20;68.20;;;;;;4959262;28;20046;-68
2021/10/14 10:57:50;;;;;;;3.53;3.22;;;12.30;68.60;;;;;;4958534;28;20041;-68
2021/10/14 11:00:18;;;;;;;4.43;3.65;;;12.40;67.50;;;;;;4959386;28;20049;-68
2021/10/14 11:02:44;;;;;;;4.20;3.35;;;12.50;68.10;;;;;;4958098;28;20079;-68
2021/10/14 11:05:11;;;;;;;5.53;3.25;;;12.60;67.80;;;;;;4959189;28;20130;-68
2021/10/14 11:07:38;;;;;;;3.42;3.10;;;12.60;67.90;;;;;;4974271;28;20654;-68
2021/10/14 11:10:04;;;;;;;3.63;3.03;;;12.70;67.80;;;;;;4957034;28;20032;-68
2021/10/14 11:12:30;;;;;;;3.50;3.20;;;12.80;68.00;;;;;;4962392;28;20042;-68
2021/10/14 11:14:55;;;;;;;2.83;2.50;;;12.80;67.80;;;;;;4957560;28;20031;-68
2021/10/14 11:17:25;;;;;;;2.97;2.70;;;12.90;67.40;;;;;;4956881;28;20438;-68
2021/10/14 11:20:06;;;;;;;4.85;2.75;;;13.00;66.60;;;;;;4958589;28;20043;-68
2021/10/14 11:22:32;;;;;;;4.50;3.13;;;13.10;65.50;;;;;;4956745;28;20042;-68
2021/10/14 11:25:03;;;;;;;4.38;3.33;;;13.20;66.50;;;;;;4958225;28;20058;-68
2021/10/14 11:27:30;;;;;;;3.92;3.33;;;13.20;66.60;;;;;;4959767;28;20047;-68
2021/10/14 11:30:15;;;;;;;3.85;3.28;;;13.30;66.60;;;;;;4957816;28;20040;-68
2021/10/14 11:32:47;;;;;;;;;;;13.30;65.60;;;;;;4958023;28;20043;-67
2021/10/14 11:35:13;;;;;;;4.03;3.35;;;13.40;64.50;;;;;;4958030;28;19918;-68
2021/10/14 11:37:39;;;;;;;4.80;3.60;;;13.50;66.00;;;;;;4974411;28;20477;-68
2021/10/14 11:40:05;;;;;;;3.38;3.08;;;13.50;66.10;;;;;;4958591;28;20481;-68
2021/10/14 11:42:30;;;;;;;3.05;2.83;;;13.60;66.10;;;;;;4956647;28;20039;-69
2021/10/14 11:44:57;;;;;;;3.42;2.97;;;13.60;65.90;;;;;;4956011;28;20043;-68
2021/10/14 11:47:24;;;;;;;3.13;2.80;;;13.70;64.80;;;;;;4958914;28;20031;-68
2021/10/14 11:50:02;;;;;;;2.92;2.70;;;13.70;64.80;;;;;;4959705;28;20060;-67
2021/10/14 11:52:28;;;;;;;3.45;2.30;;;13.80;63.80;;;;;;4960835;28;20768;-69
2021/10/14 11:55:04;;;;;;;4.45;1.98;;;13.80;63.60;;;;;;4960242;28;20069;-68
2021/10/14 11:57:30;;;;;;;3.10;2.58;;;13.90;62.50;;;;;;4958482;28;20042;-68
2021/10/14 11:59:56;;;;;;;3.13;2.80;;;13.90;61.70;;;;;;4959699;28;20086;-68
2021/10/14 12:02:23;;;;;;;2.97;2.63;;;14.00;61.50;;;;;;4959673;28;20027;-68
2021/10/14 12:04:51;;;;;;;5.32;2.83;;;14.00;61.50;;;;;;4958503;28;20046;-69
2021/10/14 12:07:22;;;;;;;3.05;2.75;;;14.00;60.50;;;;;;4960578;28;20122;-69
2021/10/14 12:09:49;;;;;;;3.22;2.70;;;14.10;60.40;;;;;;4959748;28;20106;-68
2021/10/14 12:12:20;;;;;;;2.13;1.88;;;14.10;61.00;;;;;;4961500;28;20035;-68
2021/10/14 12:14:46;;;;;;;3.05;2.20;;;14.20;60.30;;;;;;4958878;28;20043;-68
2021/10/14 12:17:13;;;;;;;2.40;2.20;;;14.20;59.90;;;;;;4958110;28;20031;-69
2021/10/14 12:19:49;;;;;;;2.40;2.05;;;14.20;60.10;;;;;;4959288;28;20506;-68
2021/10/14 12:22:17;;;;;;;3.10;2.28;;;14.30;60.00;;;;;;4958115;28;20031;-68
2021/10/14 12:25:01;;;;;;;2.30;2.10;;;14.40;60.60;;;;;;4957646;28;20035;-69
2021/10/14 12:27:44;;;;;;;3.10;2.30;;;14.40;59.90;;;;;;4956921;28;20414;-68
2021/10/14 12:30:18;;;;;;;2.40;2.10;;;14.50;59.20;;;;;;4972524;28;20434;-68
2021/10/14 12:32:44;;;;;;;2.53;2.33;;;14.50;59.00;;;;;;4956860;28;20537;-68
2021/10/14 12:35:12;;;;;;;2.75;1.60;;;14.60;59.80;;;;;;4958125;28;20031;-68
2021/10/14 12:37:38;;;;;;;2.45;2.08;;;14.60;59.40;;;;;;4959755;28;20062;-69
2021/10/14 12:40:24;;;;;;;2.88;1.90;;;14.70;59.40;;;;;;4961448;28;20521;-68
2021/10/14 12:48:29;;;;;;;1.90;1.80;;;14.80;57.50;;;;;;4961034;28;20047;-69
2021/10/14 12:53:44;;;;;;;2.72;2.03;;;14.80;58.20;;;;;;4960690;28;20174;-68
2021/10/14 12:56:12;;;;;;;2.25;2.05;;;14.90;57.50;;;;;;4961731;28;20086;-68
2021/10/14 12:58:38;;;;;;;2.55;2.00;;;14.90;57.80;;;;;;4960382;28;20089;-68
2021/10/14 13:01:07;;;;;;;2.58;2.38;;;14.90;57.30;;;;;;4963896;28;20035;-67