Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:45;;;;;;;6.07;3.00;;;;;;;;;;5094759;28;20175;-77
2022/09/15 00:03:50;;;;;;;4.50;3.00;;;;;;;;;;5105648;28;20175;-77
2022/09/15 00:06:54;;;;;;;7.87;2.57;;;;;;;;;;5095161;28;20179;-77
2022/09/15 00:09:58;;;;;;;6.37;3.10;;;;;;;;;;5094179;28;20175;-77
2022/09/15 00:13:02;;;;;;;7.67;2.93;;;;;;;;;;5094512;28;20210;-76
2022/09/15 00:16:09;;;;;;;6.00;3.13;;;;;;;;;;5094214;28;20207;-76
2022/09/15 00:19:13;;;;;;;8.00;3.07;;;;;;;;;;5105181;28;20186;-77
2022/09/15 00:22:18;;;;;;;4.67;3.00;;;;;;;;;;5094149;28;20214;-76
2022/09/15 00:25:22;;;;;;;4.67;2.50;;;;;;;;;;5094132;28;20543;-76
2022/09/15 00:28:27;;;;;;;7.57;3.13;;;;;;;;;;5095039;28;20519;-76
2022/09/15 00:31:31;;;;;;;5.40;2.83;;;;;;;;;;5094183;28;20214;-76
2022/09/15 00:34:35;;;;;;;8.00;2.70;;;;;;;;;;5094362;28;20210;-77
2022/09/15 00:37:40;;;;;;;3.70;2.60;;;;;;;;;;5093101;28;20183;-77
2022/09/15 00:40:53;;;;;;;5.10;2.37;;;;;;;;;;5094071;28;20171;-76
2022/09/15 00:44:22;;;;;;;6.23;2.53;;;;;;;;;;5104663;28;20182;-76
2022/09/15 00:47:37;;;;;;;5.17;2.87;;;;;;;;;;5081871;28;20179;-76
2022/09/15 00:50:45;;;;;;;3.67;2.67;;;;;;;;;;5094170;28;20179;-77
2022/09/15 00:53:51;;;;;;;6.90;2.70;;;;;;;;;;5093500;28;20194;-76
2022/09/15 00:56:59;;;;;;;4.27;2.57;;;;;;;;;;5093688;28;20666;-76
2022/09/15 01:00:08;;;;;;;4.47;2.33;;;;;;;;;;5094045;28;20175;-76
2022/09/15 01:03:13;;;;;;;7.17;2.30;;;;;;;;;;5093995;28;20187;-76
2022/09/15 01:06:24;;;;;;;5.30;2.33;;;;;;;;;;5104615;28;20174;-76
2022/09/15 01:09:38;;;;;;;9.77;2.20;;;;;;;;;;5093644;28;20175;-76
2022/09/15 01:12:42;;;;;;;3.13;2.00;;;;;;;;;;5093235;28;20218;-76
2022/09/15 01:16:06;;;;;;;5.77;2.33;;;;;;;;;;5080782;28;20206;-76
2022/09/15 01:19:54;;;;;;;7.23;1.87;;;;;;;;;;5093292;28;20182;-76
2022/09/15 01:23:29;;;;;;;10.00;2.57;;;;;;;;;;5092072;28;20574;-76
2022/09/15 01:26:52;;;;;;;7.43;2.57;;;;;;;;;;5081086;28;20171;-77
2022/09/15 01:30:07;;;;;;;3.00;2.10;;;;;;;;;;5092612;28;20187;-77
2022/09/15 01:33:36;;;;;;;4.57;2.23;;;;;;;;;;5093112;28;20179;-76
2022/09/15 01:36:55;;;;;;;5.43;2.03;;;;;;;;;;5092560;28;20182;-77
2022/09/15 01:40:00;;;;;;;4.73;2.10;;;;;;;;;;5092574;28;20179;-77
2022/09/15 01:43:07;;;;;;;4.33;1.90;;;;;;;;;;5092969;28;20215;-76
2022/09/15 01:46:14;;;;;;;3.37;2.33;;;;;;;;;;5093320;28;20183;-77
2022/09/15 01:49:24;;;;;;;4.20;2.27;;;;;;;;;;5093241;28;20179;-76
2022/09/15 01:52:29;;;;;;;2.80;1.97;;;;;;;;;;5080957;28;20559;-77
2022/09/15 01:55:45;;;;;;;2.30;1.70;;;;;;;;;;5092077;28;20222;-77
2022/09/15 01:58:50;;;;;;;5.50;2.10;;;;;;;;;;5092663;28;20183;-76
2022/09/15 02:02:04;;;;;;;6.03;2.10;;;;;;;;;;5092959;28;20218;-77
2022/09/15 02:05:19;;;;;;;6.17;1.70;;;;;;;;;;5092320;28;20649;-76
2022/09/15 02:08:32;;;;;;;8.03;1.83;;;;;;;;;;5093149;28;20641;-76
2022/09/15 02:11:46;;;;;;;6.40;2.10;;;;;;;;;;5103902;28;20566;-77
2022/09/15 02:15:06;;;;;;;4.07;1.87;;;;;;;;;;5092149;28;20206;-76
2022/09/15 02:18:15;;;;;;;5.57;1.90;;;;;;;;;;5092945;28;20179;-76
2022/09/15 02:21:28;;;;;;;3.13;1.50;;;;;;;;;;5092964;28;20214;-76
2022/09/15 02:24:41;;;;;;;3.53;2.03;;;;;;;;;;5092886;28;20658;-77
2022/09/15 02:27:49;;;;;;;4.07;1.83;;;;;;;;;;5092783;28;20183;-77
2022/09/15 02:30:56;;;;;;;6.00;1.60;;;;;;;;;;5093300;28;20503;-77
2022/09/15 02:34:06;;;;;;;3.00;1.60;;;;;;;;;;5094364;28;20175;-77
2022/09/15 02:37:11;;;;;;;4.00;1.70;;;;;;;;;;5095647;28;20175;-77
2022/09/15 02:40:15;;;;;;;7.57;1.60;;;;;;;;;;5096336;28;20183;-77
2022/09/15 02:43:19;;;;;;;2.97;1.77;;;;;;;;;;5107303;28;20182;-77
2022/09/15 02:46:23;;;;;;;3.27;1.80;;;;;;;;;;5096257;28;20178;-77
2022/09/15 02:49:27;;;;;;;3.53;1.50;;;;;;;;;;5095621;28;20183;-77
2022/09/15 02:52:31;;;;;;;6.13;1.87;;;;;;;;;;5096074;28;20222;-77
2022/09/15 02:55:35;;;;;;;3.07;1.60;;;;;;;;;;5095945;28;20570;-77
2022/09/15 02:58:39;;;;;;;4.33;1.80;;;;;;;;;;5083333;28;20186;-76
2022/09/15 03:01:44;;;;;;;2.60;1.63;;;;;;;;;;5095378;28;20218;-77
2022/09/15 03:04:49;;;;;;;3.50;1.70;;;;;;;;;;5095113;28;20175;-77
2022/09/15 03:07:53;;;;;;;3.77;1.67;;;;;;;;;;5095805;28;20187;-77
2022/09/15 03:10:57;;;;;;;4.03;1.57;;;;;;;;;;5106903;28;20175;-77
2022/09/15 03:14:04;;;;;;;4.63;1.53;;;;;;;;;;5095484;28;20522;-77
2022/09/15 03:17:09;;;;;;;3.00;1.77;;;;;;;;;;5095836;28;20194;-77
2022/09/15 03:20:16;;;;;;;3.63;1.50;;;;;;;;;;5096051;28;20178;-76
2022/09/15 03:23:20;;;;;;;5.30;1.63;;;;;;;;;;5095949;28;20179;-76
2022/09/15 03:26:24;;;;;;;2.23;1.50;;;;;;;;;;5095478;28;20174;-77
2022/09/15 03:29:28;;;;;;;4.20;1.40;;;;;;;;;;5094574;28;20179;-77
2022/09/15 03:32:32;;;;;;;4.40;1.97;;;;;;;;;;5095028;28;20214;-77
2022/09/15 03:35:37;;;;;;;3.37;2.00;;;;;;;;;;5094869;28;20207;-77
2022/09/15 03:38:41;;;;;;;4.03;2.00;;;;;;;;;;5095046;28;20171;-77
2022/09/15 03:41:45;;;;;;;2.30;1.50;;;;;;;;;;5095042;28;20554;-77
2022/09/15 03:44:49;;;;;;;6.33;1.73;;;;;;;;;;5095002;28;20507;-77
2022/09/15 03:47:53;;;;;;;2.10;1.40;;;;;;;;;;5095120;28;20175;-77
2022/09/15 03:50:57;;;;;;;1.97;1.40;;;;;;;;;;5094881;28;20175;-77
2022/09/15 03:54:02;;;;;;;2.57;1.70;;;;;;;;;;5094904;28;20170;-77
2022/09/15 03:57:06;;;;;;;2.53;1.83;;;;;;;;;;5094433;28;20222;-77
2022/09/15 04:00:10;;;;;;;2.07;1.47;;;;;;;;;;5105924;28;20183;-77
2022/09/15 04:03:14;;;;;;;9.07;1.90;;;;;;;;;;5094746;28;20625;-77
2022/09/15 04:06:20;;;;;;;2.40;1.60;;;;;;;;;;5094800;28;20171;-77
2022/09/15 04:09:25;;;;;;;4.57;1.73;;;;;;;;;;5094414;28;20179;-77
2022/09/15 04:12:31;;;;;;;4.97;2.03;;;;;;;;;;5105468;28;20566;-77
2022/09/15 04:15:35;;;;;;;4.83;1.77;;;;;;;;;;5094800;28;20206;-77
2022/09/15 04:18:39;;;;;;;3.40;1.60;;;;;;;;;;5094335;28;20626;-77
2022/09/15 04:21:44;;;;;;;3.07;1.80;;;;;;;;;;5094525;28;20215;-77
2022/09/15 04:24:48;;;;;;;3.43;1.47;;;;;;;;;;5093692;28;20179;-77
2022/09/15 04:27:52;;;;;;;4.77;2.07;;;;;;;;;;5094171;28;20626;-77
2022/09/15 04:31:08;;;;;;;6.50;1.83;;;;;;;;;;5093883;28;20195;-77
2022/09/15 04:34:13;;;;;;;6.33;1.67;;;;;;;;;;5093999;28;20183;-77
2022/09/15 04:37:17;;;;;;;3.37;1.60;;;;;;;;;;5093858;28;20210;-77
2022/09/15 04:40:21;;;;;;;2.37;1.60;;;;;;;;;;5070565;28;20174;-77
2022/09/15 04:43:25;;;;;;;5.70;1.60;;;;;;;;;;5093676;28;20539;-77
2022/09/15 04:46:29;;;;;;;1.93;1.50;;;;;;;;;;5094208;28;20191;-77
2022/09/15 04:49:34;;;;;;;2.97;1.30;;;;;;;;;;5093705;28;20202;-77
2022/09/15 04:52:38;;;;;;;1.80;1.40;;;;;;;;;;5094601;28;20214;-77
2022/09/15 04:55:42;;;;;;;2.23;1.20;;;;;;;;;;5093153;28;20218;-77
2022/09/15 04:58:49;;;;;;;3.00;1.50;;;;;;;;;;5093988;28;20182;-77
2022/09/15 05:01:54;;;;;;;3.97;1.43;;;;;;;;;;5105460;28;20218;-77
2022/09/15 05:04:59;;;;;;;3.20;1.20;;;;;;;;;;5093632;28;20183;-77
2022/09/15 05:08:03;;;;;;;3.87;1.67;;;;;;;;;;5092599;28;20179;-77
2022/09/15 05:11:09;;;;;;;5.70;1.50;;;;;;;;;;5093097;28;20210;-77
2022/09/15 05:14:14;;;;;;;2.47;1.40;;;;;;;;;;5094324;28;20619;-77
2022/09/15 05:17:17;;;;;;;4.23;1.40;;;;;;;;;;5093459;28;20211;-77
2022/09/15 05:20:22;;;;;;;3.83;1.50;;;;;;;;;;5093732;28;20178;-77
2022/09/15 05:23:26;;;;;;;5.03;1.10;;;;;;;;;;5093059;28;20179;-77
2022/09/15 05:26:31;;;;;;;2.27;1.10;;;;;;;;;;5093536;28;20178;-77
2022/09/15 05:29:35;;;;;;;1.57;1.20;;;;;;;;;;5094828;28;20171;-77
2022/09/15 05:32:39;;;;;;;3.27;1.30;;;;;;;;;;5081590;28;20207;-77
2022/09/15 05:35:57;;;;;;;2.50;1.27;;;;;;;;;;5082581;28;20175;-78
2022/09/15 05:39:02;;;;;;;3.10;1.40;;;;;;;;;;5094540;28;20614;-77
2022/09/15 05:42:07;;;;;;;6.07;1.50;;;;;;;;;;5093768;28;20214;-76
2022/09/15 05:45:11;;;;;;;3.87;1.33;;;;;;;;;;5093329;28;20654;-77
2022/09/15 05:48:15;;;;;;;2.20;1.20;;;;;;;;;;5093154;28;20179;-78
2022/09/15 05:51:20;;;;;;;3.97;1.57;;;;;;;;;;5093833;28;20206;-76
2022/09/15 05:54:26;;;;;;;2.13;1.30;;;;;;;;;;5095058;28;20179;-78
2022/09/15 05:57:31;;;;;;;2.97;1.30;;;;;;;;;;5099654;28;20562;-78
2022/09/15 06:00:35;;;;;;;4.50;1.30;;;;;;;;;;5095276;28;20183;-77
2022/09/15 06:03:39;;;;;;;3.10;1.17;;;;;;;;;;5093035;28;20174;-77
2022/09/15 06:06:43;;;;;;;2.20;1.20;;;;;;;;;;5093164;28;20175;-77
2022/09/15 06:09:47;;;;;;;3.43;1.27;;;;;;;;;;5096330;28;20174;-77
2022/09/15 06:12:52;;;;;;;2.63;1.13;;;;;;;;;;5096976;28;20210;-77
2022/09/15 06:16:06;;;;;;;5.37;1.40;;;;;;;;;;5097892;28;20510;-77
2022/09/15 06:19:10;;;;;;;1.93;1.20;;;;;;;;;;5096799;28;20179;-77
2022/09/15 06:22:14;;;;;;;2.40;1.10;;;;;;;;;;5097730;28;20210;-78
2022/09/15 06:25:18;;;;;;;4.30;1.30;;;;;;;;;;5085867;28;20626;-78
2022/09/15 06:28:23;;;;;;;4.10;1.40;;;;;;;;;;5096559;28;20175;-77
2022/09/15 06:31:30;;;;;;;6.40;1.27;;;;;;;;;;5108951;28;20551;-77
2022/09/15 06:34:34;;;;;;;2.03;1.20;;;;;;;;;;5097113;28;20179;-77
2022/09/15 06:37:38;;;;;;;1.27;1.10;;;;;;;;;;5097375;28;20199;-78
2022/09/15 06:40:43;;;;;;;4.23;1.27;;;;;;;;;;5097333;28;20179;-77
2022/09/15 06:43:48;;;;;;;1.97;1.10;;;;;;;;;;5097433;28;20519;-78
2022/09/15 06:46:52;;;;;;;3.17;1.27;;;;;;;;;;5097027;28;20503;-77
2022/09/15 06:49:58;;;;;;;2.17;1.10;;;;;;;;;;5097116;28;20178;-77
2022/09/15 06:53:02;;;;;;;4.23;1.10;;;;;;;;;;5096131;28;20206;-78
2022/09/15 06:56:15;;;;;;;3.10;1.47;;;;;;;;;;5096751;28;20206;-77
2022/09/15 06:59:19;;;;;;;1.83;1.10;;;;;;;;;;5096655;28;20171;-78
2022/09/15 07:02:23;;;;;;;2.30;1.00;;;;;;;;;;5096425;28;20211;-77
2022/09/15 07:05:28;;;;;;;1.73;1.13;;;;;;;;;;5097000;28;20527;-78
2022/09/15 07:08:33;;;;;;;3.67;0.93;;;;;;;;;;5097341;28;20515;-78
2022/09/15 07:11:37;;;;;;;3.97;1.20;;;;;;;;;;5096381;28;20218;-77
2022/09/15 07:14:41;;;;;;;4.73;1.40;;;;;;;;;;5096130;28;20179;-76
2022/09/15 07:17:45;;;;;;;2.17;1.03;;;;;;;;;;5097085;28;20202;-77
2022/09/15 07:20:50;;;;;;;3.03;1.20;;;;;;;;;;5084520;28;20183;-79
2022/09/15 07:23:58;;;;;;;3.90;1.10;;;;;;;;;;5096960;28;20179;-78
2022/09/15 07:27:02;;;;;;;1.47;0.90;;;;;;;;;;5096999;28;20167;-78
2022/09/15 07:30:07;;;;;;;1.50;1.07;;;;;;;;;;5097184;28;20175;-77
2022/09/15 07:33:12;;;;;;;1.63;1.00;;;;;;;;;;5095944;28;20207;-77
2022/09/15 07:36:16;;;;;;;5.70;1.20;;;;;;;;;;5107977;28;20175;-77
2022/09/15 07:39:20;;;;;;;1.67;1.10;;;;;;;;;;5096001;28;20179;-78
2022/09/15 07:42:24;;;;;;;1.87;1.07;;;;;;;;;;5095713;28;20210;-77
2022/09/15 07:45:30;;;;;;;2.23;1.10;;;;;;;;;;5096922;28;20174;-77
2022/09/15 07:48:34;;;;;;;3.67;1.10;;;;;;;;;;5096905;28;20171;-78
2022/09/15 07:51:38;;;;;;;2.40;1.00;;;;;;;;;;5096087;28;20210;-78
2022/09/15 07:54:42;;;;;;;2.37;1.00;;;;;;;;;;5084686;28;20171;-78
2022/09/15 07:57:46;;;;;;;1.63;1.00;;;;;;;;;;5096312;28;20228;-78
2022/09/15 08:00:50;;;;;;;5.10;1.20;;;;;;;;;;5097205;28;20182;-78
2022/09/15 08:03:55;;;;;;;2.57;1.10;;;;;;;;;;5096651;28;20170;-78
2022/09/15 08:06:59;;;;;;;1.97;1.13;;;;;;;;;;5096979;28;20179;-78
2022/09/15 08:10:03;;;;;;;2.23;0.90;;;;;;;;;;5095914;28;20175;-78
2022/09/15 08:13:07;;;;;;;3.10;0.97;;;;;;;;;;5096662;28;20223;-78
2022/09/15 08:16:14;;;;;;;3.33;1.20;;;;;;;;;;5096299;28;20178;-78
2022/09/15 08:19:19;;;;;;;1.60;0.80;;;;;;;;;;5095875;28;20175;-78
2022/09/15 08:22:23;;;;;;;1.77;1.00;;;;;;;;;;5095951;28;20218;-79
2022/09/15 08:25:28;;;;;;;2.13;1.03;;;;;;;;;;5095581;28;20187;-78
2022/09/15 08:28:33;;;;;;;1.30;1.00;;;;;;;;;;5094424;28;20171;-77
2022/09/15 08:31:37;;;;;;;1.73;1.10;;;;;;;;;;5083099;28;20214;-78
2022/09/15 08:34:41;;;;;;;1.80;0.90;;;;;;;;;;5094860;28;20179;-78
2022/09/15 08:37:46;;;;;;;3.27;1.00;;;;;;;;;;5096295;28;20206;-78
2022/09/15 08:40:59;;;;;;;3.00;1.00;;;;;;;;;;5095242;28;20182;-78
2022/09/15 08:44:37;;;;;;;1.50;0.80;;;;;;;;;;5095632;28;20179;-78
2022/09/15 08:47:46;;;;;;;1.53;1.00;;;;;;;;;;5095373;28;20171;-77
2022/09/15 08:50:53;;;;;;;2.87;1.20;;;;;;;;;;5093773;28;20515;-77
2022/09/15 08:54:06;;;;;;;1.37;0.80;;;;;;;;;;5094244;28;20187;-77
2022/09/15 08:57:17;;;;;;;1.53;1.00;;;;;;;;;;5092693;28;20222;-77
2022/09/15 09:00:22;;;;;;;2.67;1.00;;;;;;;;;;5093176;28;20175;-77
2022/09/15 09:03:47;;;;;;;1.87;0.90;;;;;;;;;;5094074;28;20240;-77
2022/09/15 09:07:05;;;;;;;1.53;1.00;;;;;;;;;;5093302;28;20171;-77
2022/09/15 09:10:32;;;;;;;2.47;0.93;;;;;;;;;;5094181;28;20257;-77
2022/09/15 09:13:49;;;;;;;2.10;0.87;;;;;;;;;;5094462;28;20186;-78
2022/09/15 09:16:56;;;;;;;0.90;0.70;;;;;;;;;;5094682;28;20183;-78
2022/09/15 09:20:48;;;;;;;0.80;0.70;;;;;;;;;;5094500;28;20178;-78
2022/09/15 09:24:15;;;;;;;3.17;1.00;;;;;;;;;;5100471;28;20515;-78
2022/09/15 09:27:23;;;;;;;1.77;0.93;;;;;;;;;;5093869;28;20183;-77
2022/09/15 09:30:31;;;;;;;0.70;0.70;;;;;;;;;;5094390;28;20179;-77
2022/09/15 09:33:46;;;;;;;1.83;0.83;;;;;;;;;;5093825;28;20171;-77
2022/09/15 09:36:57;;;;;;;9.60;1.27;;;;;;;;;;5092730;28;20179;-77
2022/09/15 09:40:02;;;;;;;3.67;1.03;;;;;;;;;;5093049;28;20182;-77
2022/09/15 09:43:07;;;;;;;1.00;0.70;;;;;;;;;;5095789;28;20209;-76
2022/09/15 09:46:16;;;;;;;2.83;0.97;;;;;;;;;;5097909;28;20535;-77
2022/09/15 09:49:23;;;;;;;2.63;0.90;;;;;;;;;;5097032;28;20245;-77
2022/09/15 09:52:38;;;;;;;6.03;1.30;;;;;;;;;;5097546;28;20218;-76
2022/09/15 09:55:44;;;;;;;3.10;0.80;;;;;;;;;;5097346;28;20202;-77
2022/09/15 09:58:49;;;;;;;1.97;0.80;;;;;;;;;;5108304;28;20658;-77
2022/09/15 10:02:24;;;;;;;1.43;0.93;;;;;;;;;;5096290;28;20214;-78
2022/09/15 10:05:28;;;;;;;2.63;1.10;;;;;;;;;;5098666;28;20183;-77
2022/09/15 10:08:35;;;;;;;1.60;0.93;;;;;;;;;;5096394;28;20506;-77
2022/09/15 10:11:51;;;;;;;3.23;0.70;;;;;;;;;;5096606;28;20215;-78
2022/09/15 10:15:00;;;;;;;1.57;0.80;;;;;;;;;;5098740;28;20619;-77
2022/09/15 10:18:04;;;;;;;3.97;0.73;;;;;;;;;;5097706;28;20223;-77
2022/09/15 10:21:08;;;;;;;3.97;0.90;;;;;;;;;;5096847;28;20220;-77
2022/09/15 10:24:42;;;;;;;2.60;0.83;;;;;;;;;;5098476;28;20175;-78
2022/09/15 10:28:08;;;;;;;2.83;0.83;;;;;;;;;;5097479;28;20250;-78
2022/09/15 10:31:27;;;;;;;2.83;0.80;;;;;;;;;;5098017;28;20540;-77
2022/09/15 10:34:31;;;;;;;6.33;1.10;;;;;;;;;;5085932;28;20175;-77
2022/09/15 10:37:40;;;;;;;1.93;0.80;;;;;;;;;;5097903;28;20206;-78
2022/09/15 10:41:03;;;;;;;2.27;0.80;;;;;;;;;;5098675;28;20180;-78
2022/09/15 10:44:22;;;;;;;1.77;0.90;;;;;;;;;;5098787;28;20171;-78
2022/09/15 10:47:33;;;;;;;2.50;0.90;;;;;;;;;;5098502;28;20187;-78
2022/09/15 10:51:16;;;;;;;2.57;1.00;;;;;;;;;;5097538;28;20179;-77
2022/09/15 10:54:50;;;;;;;3.77;0.87;;;;;;;;;;5095805;28;20669;-77
2022/09/15 10:58:00;;;;;;;1.43;0.93;;;;;;;;;;5097654;28;20206;-77
2022/09/15 11:01:29;;;;;;;2.57;0.90;;;;;;;;;;5097554;28;20515;-78
2022/09/15 11:04:51;;;;;;;1.40;0.97;;;;;;;;;;5097592;28;20182;-77
2022/09/15 11:08:15;;;;;;;1.57;0.97;;;;;;;;;;5096631;28;20325;-77
2022/09/15 11:11:38;;;;;;;1.53;0.83;;;;;;;;;;5096612;28;20218;-77
2022/09/15 11:15:04;;;;;;;1.77;0.90;;;;;;;;;;5097263;28;20179;-77
2022/09/15 11:19:20;;;;;;;4.60;1.43;;;;;;;;;;5096925;28;20237;-77
2022/09/15 11:22:30;;;;;;;10.83;1.73;;;;;;;;;;5041700;28;20699;-78
2022/09/15 11:25:41;;;;;;;3.70;1.37;;;;;;;;;;5042626;28;20694;-77
2022/09/15 11:28:49;;;;;;;1.53;1.30;;;;;;;;;;5095278;28;20183;-76
2022/09/15 11:32:08;;;;;;;3.10;1.20;;;;;;;;;;5095411;28;20219;-77
2022/09/15 11:35:31;;;;;;;1.83;1.20;;;;;;;;;;5095433;28;20508;-77
2022/09/15 11:38:53;;;;;;;1.80;1.40;;;;;;;;;;5094820;28;20206;-77
2022/09/15 11:42:13;;;;;;;4.10;1.20;;;;;;;;;;5095113;28;20215;-77
2022/09/15 11:45:24;;;;;;;1.97;1.07;;;;;;;;;;5095281;28;20187;-77
2022/09/15 11:49:08;;;;;;;1.43;0.90;;;;;;;;;;5094847;28;20187;-77
2022/09/15 11:52:26;;;;;;;1.03;0.93;;;;;;;;;;5098490;28;20567;-77
2022/09/15 11:55:38;;;;;;;1.00;0.90;;;;;;;;;;5094907;28;20203;-77
2022/09/15 11:59:08;;;;;;;1.47;1.00;;;;;;;;;;5095232;28;20685;-77
2022/09/15 12:02:23;;;;;;;3.00;0.90;;;;;;;;;;5094520;28;20222;-77
2022/09/15 12:05:43;;;;;;;3.13;1.00;;;;;;;;;;5094425;28;20187;-77
2022/09/15 12:08:59;;;;;;;1.43;1.10;;;;;;;;;;5106019;28;20175;-77
2022/09/15 12:12:15;;;;;;;3.87;1.10;;;;;;;;;;5093708;28;20547;-77
2022/09/15 12:15:26;;;;;;;1.67;1.20;;;;;;;;;;5095063;28;20195;-77
2022/09/15 12:18:37;;;;;;;1.27;1.10;;;;;;;;;;5095489;28;20218;-77
2022/09/15 12:21:55;;;;;;;2.13;1.13;;;;;;;;;;5095255;28;20214;-77
2022/09/15 12:25:27;;;;;;;1.93;1.27;;;;;;;;;;5095864;28;20665;-77
2022/09/15 12:28:39;;;;;;;1.50;0.90;;;;;;;;;;5107053;28;20510;-77
2022/09/15 12:31:43;;;;;;;1.60;1.10;;;;;;;;;;5095071;28;20214;-77
2022/09/15 12:35:12;;;;;;;1.87;1.23;;;;;;;;;;5095263;28;20626;-77
2022/09/15 12:38:18;;;;;;;1.60;1.20;;;;;;;;;;5094356;28;20207;-77
2022/09/15 12:41:22;;;;;;;2.53;1.30;;;;;;;;;;5094720;28;20214;-77
2022/09/15 12:44:44;;;;;;;1.47;1.10;;;;;;;;;;5082430;28;20512;-77
2022/09/15 12:47:53;;;;;;;2.83;1.20;;;;;;;;;;5095471;28;20179;-77
2022/09/15 12:51:04;;;;;;;1.90;1.43;;;;;;;;;;5095279;28;20183;-77
2022/09/15 12:54:28;;;;;;;2.13;0.90;;;;;;;;;;5093901;28;20361;-77
2022/09/15 12:57:35;;;;;;;2.77;0.93;;;;;;;;;;5094092;28;20179;-78
2022/09/15 13:00:43;;;;;;;4.50;1.20;;;;;;;;;;5095396;28;20174;-77
2022/09/15 13:03:50;;;;;;;1.17;0.90;;;;;;;;;;5094438;28;20511;-78
2022/09/15 13:07:17;;;;;;;1.03;0.70;;;;;;;;;;5095310;28;20184;-78
2022/09/15 13:10:42;;;;;;;2.07;1.20;;;;;;;;;;5095996;28;20180;-77
2022/09/15 13:13:53;;;;;;;1.77;0.90;;;;;;;;;;5094326;28;20183;-78
2022/09/15 13:17:04;;;;;;;2.43;1.00;;;;;;;;;;5093377;28;20185;-78
2022/09/15 13:20:16;;;;;;;2.27;1.40;;;;;;;;;;5095274;28;20538;-78
2022/09/15 13:23:24;;;;;;;1.93;1.10;;;;;;;;;;5096130;28;20181;-78
2022/09/15 13:26:30;;;;;;;1.50;1.30;;;;;;;;;;5095487;28;20194;-78
2022/09/15 13:29:57;;;;;;;2.03;1.20;;;;;;;;;;5094324;28;20175;-78
2022/09/15 13:33:11;;;;;;;4.33;1.07;;;;;;;;;;5094186;28;20558;-78
2022/09/15 13:36:36;;;;;;;3.37;0.90;;;;;;;;;;5095577;28;20179;-78
2022/09/15 13:40:23;;;;;;;1.93;1.00;;;;;;;;;;5083901;28;20211;-78
2022/09/15 13:43:45;;;;;;;2.90;1.03;;;;;;;;;;5095117;28;20202;-78
2022/09/15 13:47:18;;;;;;;1.17;0.80;;;;;;;;;;5094277;28;20191;-78
2022/09/15 13:50:24;;;;;;;3.97;0.87;;;;;;;;;;5082784;28;20174;-78
2022/09/15 13:53:41;;;;;;;4.43;1.00;;;;;;;;;;5105493;28;20179;-78
2022/09/15 13:56:46;;;;;;;3.93;1.00;;;;;;;;;;5094372;28;20206;-77
2022/09/15 13:59:50;;;;;;;9.47;1.80;;;;;;;;;;5093069;28;20203;-76
2022/09/15 14:02:58;;;;;;;5.43;0.90;;;;;;;;;;5092859;28;20554;-76
2022/09/15 14:06:34;;;;;;;3.10;0.80;;;;;;;;;;5093333;28;20179;-76
2022/09/15 14:09:46;;;;;;;7.20;0.50;;;;;;;;;;5092796;28;20171;-77
2022/09/15 14:12:51;;;;;;;2.17;0.60;;;;;;;;;;5092756;28;20214;-77
2022/09/15 14:16:01;;;;;;;2.13;0.50;;;;;;;;;;5103950;28;20511;-77
2022/09/15 14:19:32;;;;;;;1.23;0.50;;;;;;;;;;5091965;28;20211;-77
2022/09/15 14:22:39;;;;;;;6.13;0.93;;;;;;;;;;5092881;28;20218;-77
2022/09/15 14:25:44;;;;;;;3.43;0.53;;;;;;;;;;5092152;28;20640;-76
2022/09/15 14:29:00;;;;;;;1.13;0.50;;;;;;;;;;5094331;28;20170;-77
2022/09/15 14:32:04;;;;;;;2.07;0.80;;;;;;;;;;5095700;28;20555;-77
2022/09/15 14:35:16;;;;;;;2.20;0.70;;;;;;;;;;5095703;28;20183;-77
2022/09/15 14:38:23;;;;;;;7.30;0.73;;;;;;;;;;5096338;28;20182;-76
2022/09/15 14:41:30;;;;;;;4.03;0.53;;;;;;;;;;5095436;28;20222;-76
2022/09/15 14:44:37;;;;;;;4.33;0.83;;;;;;;;;;5096319;28;20204;-76
2022/09/15 14:47:42;;;;;;;2.63;0.77;;;;;;;;;;5095922;28;20195;-76
2022/09/15 14:50:59;;;;;;;4.50;1.10;;;;;;;;;;5096183;28;20199;-77
2022/09/15 14:54:04;;;;;;;3.90;1.10;;;;;;;;;;5095312;28;20179;-76
2022/09/15 14:57:09;;;;;;;2.00;0.73;;;;;;;;;;5095625;28;20198;-77
2022/09/15 15:00:18;;;;;;;1.63;1.03;;;;;;;;;;5094839;28;20558;-77
2022/09/15 15:03:44;;;;;;;3.33;1.20;;;;;;;;;;5094951;28;20187;-77
2022/09/15 15:06:51;;;;;;;4.30;1.17;;;;;;;;;;5095998;28;20623;-77
2022/09/15 15:10:21;;;;;;;1.20;1.10;;;;;;;;;;5095341;28;20171;-77
2022/09/15 15:13:26;;;;;;;1.20;1.10;;;;;;;;;;5096745;28;20183;-77
2022/09/15 15:16:31;;;;;;;1.53;1.20;;;;;;;;;;5096291;28;20179;-77
2022/09/15 15:19:40;;;;;;;1.53;1.30;;;;;;;;;;5096164;28;20206;-77
2022/09/15 15:22:45;;;;;;;1.37;1.10;;;;;;;;;;5096364;28;20210;-77
2022/09/15 15:25:50;;;;;;;2.27;1.20;;;;;;;;;;5095894;28;20523;-77
2022/09/15 15:28:54;;;;;;;1.17;1.00;;;;;;;;;;5107121;28;20622;-77
2022/09/15 15:32:15;;;;;;;2.73;1.10;;;;;;;;;;5095092;28;20218;-77
2022/09/15 15:35:20;;;;;;;2.53;1.13;;;;;;;;;;5095414;28;20187;-77
2022/09/15 15:38:25;;;;;;;2.27;1.20;;;;;;;;;;5095037;28;20531;-77
2022/09/15 15:41:35;;;;;;;2.60;1.13;;;;;;;;;;5094484;28;20700;-77
2022/09/15 15:44:58;;;;;;;1.70;1.10;;;;;;;;;;5094543;28;20179;-77
2022/09/15 15:48:03;;;;;;;1.50;1.00;;;;;;;;;;5106320;28;20622;-77
2022/09/15 15:51:08;;;;;;;1.67;1.33;;;;;;;;;;5095294;28;20210;-77
2022/09/15 15:54:13;;;;;;;1.43;1.33;;;;;;;;;;5105965;28;20179;-77
2022/09/15 15:57:23;;;;;;;3.40;1.50;;;;;;;;;;5094576;28;20199;-77
2022/09/15 16:00:39;;;;;;;6.33;1.90;;;;;;;;;;5070998;28;20535;-77
2022/09/15 16:03:44;;;;;;;2.70;1.60;;;;;;;;;;5094681;28;20183;-78
2022/09/15 16:06:48;;;;;;;4.13;1.87;;;;;;;;;;5105944;28;20179;-77
2022/09/15 16:09:53;;;;;;;5.87;2.50;;;;;;;;;;5094633;28;20171;-77
2022/09/15 16:12:57;;;;;;;7.73;3.30;;;;;;;;;;5094723;28;20689;-77
2022/09/15 16:16:12;;;;;;;4.30;2.60;;;;;;;;;;5082356;28;20183;-77
2022/09/15 16:19:16;;;;;;;2.93;2.40;;;;;;;;;;5094112;28;20207;-77
2022/09/15 16:22:20;;;;;;;6.90;2.60;;;;;;;;;;5094708;28;20222;-77
2022/09/15 16:25:44;;;;;;;3.87;2.70;;;;;;;;;;5094263;28;20642;-77
2022/09/15 16:28:48;;;;;;;5.20;2.80;;;;;;;;;;5094122;28;20183;-77
2022/09/15 16:31:52;;;;;;;5.17;2.60;;;;;;;;;;5093196;28;20214;-76
2022/09/15 16:34:56;;;;;;;5.67;2.37;;;;;;;;;;5104912;28;20194;-76
2022/09/15 16:38:00;;;;;;;4.70;2.50;;;;;;;;;;5081522;28;20195;-77
2022/09/15 16:41:14;;;;;;;2.33;1.90;;;;;;;;;;5093226;28;20214;-77
2022/09/15 16:44:18;;;;;;;6.23;2.20;;;;;;;;;;5094211;28;20539;-77
2022/09/15 16:47:22;;;;;;;5.60;2.60;;;;;;;;;;5094043;28;20175;-77
2022/09/15 16:50:28;;;;;;;5.00;2.27;;;;;;;;;;5081700;28;20171;-77
2022/09/15 16:53:32;;;;;;;5.37;2.33;;;;;;;;;;5093279;28;20183;-77
2022/09/15 16:56:36;;;;;;;6.40;2.20;;;;;;;;;;5093461;28;20206;-77
2022/09/15 16:59:41;;;;;;;4.47;2.90;;;;;;;;;;5094051;28;20535;-77
2022/09/15 17:02:45;;;;;;;4.27;2.30;;;;;;;;;;5093614;28;20581;-77
2022/09/15 17:05:54;;;;;;;2.73;2.50;;;;;;;;;;5094496;28;20183;-77
2022/09/15 17:08:58;;;;;;;4.10;2.43;;;;;;;;;;5093648;28;20183;-77
2022/09/15 17:12:03;;;;;;;5.57;2.40;;;;;;;;;;5094370;28;20214;-77
2022/09/15 17:15:35;;;;;;;4.50;2.83;;;;;;;;;;5082654;28;20175;-77
2022/09/15 17:18:39;;;;;;;3.00;2.20;;;;;;;;;;5094874;28;20226;-77
2022/09/15 17:21:43;;;;;;;4.53;2.60;;;;;;;;;;5093211;28;20207;-77
2022/09/15 17:24:47;;;;;;;6.23;2.93;;;;;;;;;;5093805;28;20195;-77
2022/09/15 17:27:52;;;;;;;4.43;2.80;;;;;;;;;;5092930;28;20194;-77
2022/09/15 17:31:01;;;;;;;5.20;2.90;;;;;;;;;;5092823;28;20195;-77
2022/09/15 17:34:12;;;;;;;8.10;3.10;;;;;;;;;;5093726;28;20191;-77
2022/09/15 17:37:16;;;;;;;5.70;3.40;;;;;;;;;;5105047;28;20550;-77
2022/09/15 17:40:20;;;;;;;5.77;2.87;;;;;;;;;;5094329;28;20230;-77
2022/09/15 17:43:28;;;;;;;4.43;3.23;;;;;;;;;;5094153;28;20182;-77
2022/09/15 17:46:32;;;;;;;5.57;3.60;;;;;;;;;;5094828;28;20198;-77
2022/09/15 17:49:36;;;;;;;8.40;3.63;;;;;;;;;;5094231;28;20174;-77
2022/09/15 17:52:40;;;;;;;5.43;3.13;;;;;;;;;;5094700;28;20218;-77
2022/09/15 17:55:44;;;;;;;7.37;3.60;;;;;;;;;;5094088;28;20546;-77
2022/09/15 17:58:48;;;;;;;5.73;4.23;;;;;;;;;;5094624;28;20194;-77
2022/09/15 18:01:53;;;;;;;7.93;3.97;;;;;;;;;;5094322;28;20206;-77
2022/09/15 18:04:57;;;;;;;7.83;3.90;;;;;;;;;;5097760;28;20194;-77
2022/09/15 18:08:03;;;;;;;6.03;3.60;;;;;;;;;;5098756;28;20178;-77
2022/09/15 18:11:11;;;;;;;9.50;4.57;;;;;;;;;;5097819;28;20218;-77
2022/09/15 18:14:15;;;;;;;7.43;4.33;;;;;;;;;;5097116;28;20174;-77
2022/09/15 18:17:20;;;;;;;6.23;4.23;;;;;;;;;;5098896;28;20174;-77
2022/09/15 18:20:26;;;;;;;8.90;4.60;;;;;;;;;;5109701;28;20199;-77
2022/09/15 18:23:30;;;;;;;9.60;4.73;;;;;;;;;;5097974;28;20186;-78
2022/09/15 18:26:34;;;;;;;6.03;4.13;;;;;;;;;;5086205;28;20182;-77
2022/09/15 18:29:38;;;;;;;6.23;4.63;;;;;;;;;;5097448;28;20209;-77
2022/09/15 18:32:43;;;;;;;11.37;4.80;;;;;;;;;;5086032;28;20214;-78
2022/09/15 18:35:50;;;;;;;6.83;4.63;;;;;;;;;;5096801;28;20171;-77
2022/09/15 18:38:54;;;;;;;9.90;5.40;;;;;;;;;;5097597;28;20194;-77
2022/09/15 18:41:58;;;;;;;11.50;5.50;;;;;;;;;;5097447;28;20211;-77
2022/09/15 18:45:05;;;;;;;8.40;5.57;;;;;;;;;;5096517;28;20194;-76
2022/09/15 18:48:10;;;;;;;6.80;5.20;;;;;;;;;;5097148;28;20199;-77
2022/09/15 18:51:14;;;;;;;7.30;5.47;;;;;;;;;;5085295;28;20210;-77
2022/09/15 18:54:18;;;;;;;7.87;4.93;;;;;;;;;;5097974;28;20175;-77
2022/09/15 18:57:22;;;;;;;7.43;5.20;;;;;;;;;;5096852;28;20198;-77