Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:06;;;;;;;0.00;0.00;;;;;;;18.01;57.11;101360.94;7357259;19;20836;-56
2023/08/23 00:02:31;;;;;;;0.10;0.10;;;;;;;18.00;57.07;101361.00;7360463;19;20796;-57
2023/08/23 00:04:57;;;;;;;0.00;0.00;;;;;;;18.01;57.26;101352.16;7362646;19;20015;-57
2023/08/23 00:07:22;;;;;;;0.10;0.10;;;;;;;18.01;56.98;101357.44;7360202;19;20859;-56
2023/08/23 00:09:47;;;;;;;0.00;0.00;;;;;;;17.88;57.22;101352.66;7368027;19;20035;-57
2023/08/23 00:12:14;;;;;;;0.08;0.08;;;;;;;17.98;57.22;101361.03;7355806;19;20466;-58
2023/08/23 00:14:40;;;;;;;0.10;0.10;;;;;;;17.95;56.91;101360.34;7359666;19;20687;-57
2023/08/23 00:17:06;;;;;;;0.08;0.08;;;;;;;18.01;57.23;101374.13;7359730;19;20017;-56
2023/08/23 00:19:31;;;;;;;0.10;0.10;;;;;;;18.02;56.94;101364.44;7359636;19;20006;-57
2023/08/23 00:21:56;;;;;;;0.10;0.10;;;;;;;18.01;57.34;101352.16;7359625;19;20022;-57
2023/08/23 00:24:22;;;;;;;0.10;0.10;;;;;;;18.01;56.98;101347.72;7361239;19;20006;-56
2023/08/23 00:26:47;;;;;;;0.00;0.00;;;;;;;18.03;57.60;101355.56;7359810;19;20007;-57
2023/08/23 00:29:13;;;;;;;0.00;0.00;;;;;;;18.01;57.18;101362.72;7360923;19;20006;-56
2023/08/23 00:31:38;;;;;;;0.10;0.10;;;;;;;18.03;57.32;101372.28;7362699;19;20013;-58
2023/08/23 00:34:03;;;;;;;0.00;0.00;;;;;;;18.03;57.27;101366.13;7362495;19;20017;-57
2023/08/23 00:36:29;;;;;;;0.10;0.10;;;;;;;18.04;57.18;101352.00;7369005;19;20029;-57
2023/08/23 00:38:55;;;;;;;0.00;0.00;;;;;;;18.05;57.36;101354.59;7367483;19;20006;-57
2023/08/23 00:41:22;;;;;;;0.10;0.10;;;;;;;18.07;57.29;101351.88;7371475;19;20343;-57
2023/08/23 00:43:47;;;;;;;0.10;0.10;;;;;;;18.07;57.42;101343.94;7365554;19;20006;-58
2023/08/23 00:46:14;;;;;;;0.10;0.10;;;;;;;18.08;57.23;101356.22;7367846;19;20494;-57
2023/08/23 00:48:39;;;;;;;0.10;0.10;;;;;;;18.09;56.65;101366.72;7366176;19;20098;-57
2023/08/23 00:51:05;;;;;;;0.00;0.00;;;;;;;18.03;56.73;101351.13;7367646;19;20007;-57
2023/08/23 00:53:30;;;;;;;0.10;0.10;;;;;;;18.12;56.85;101355.16;7370418;19;20024;-57
2023/08/23 00:55:56;;;;;;;0.00;0.00;;;;;;;18.09;57.22;101350.00;7367515;19;20037;-58
2023/08/23 00:58:22;;;;;;;0.08;0.08;;;;;;;18.12;57.13;101358.66;7368769;19;20002;-57
2023/08/23 01:00:48;;;;;;;0.05;0.05;;;;;;;18.13;57.30;101360.38;7363296;19;20021;-55
2023/08/23 01:03:13;;;;;;;0.10;0.10;;;;;;;18.14;57.22;101358.59;7369483;19;20014;-56
2023/08/23 01:05:45;;;;;;;0.10;0.10;;;;;;;18.17;56.58;101368.19;7369152;19;20013;-57
2023/08/23 01:08:19;;;;;;;0.10;0.10;;;;;;;18.18;56.64;101357.53;7368841;19;20561;-57
2023/08/23 01:10:57;;;;;;;0.00;0.00;;;;;;;18.17;56.86;101355.81;7367665;19;20498;-57
2023/08/23 01:13:33;;;;;;;0.00;0.00;;;;;;;18.18;56.65;101349.59;7370100;19;20018;-56
2023/08/23 01:15:59;;;;;;;0.00;0.00;;;;;;;18.13;57.22;101336.59;7367030;19;20017;-57
2023/08/23 01:18:27;;;;;;;0.00;0.00;;;;;;;18.17;56.93;101337.31;7368030;19;20011;-55
2023/08/23 01:20:53;;;;;;;0.10;0.10;;;;;;;18.04;57.29;101315.00;7366789;19;20007;-57
2023/08/23 01:23:19;;;;;;;0.10;0.10;;;;;;;18.14;57.45;101342.72;7368252;19;20021;-57
2023/08/23 01:25:49;;;;;;;0.10;0.10;;;;;;;18.14;56.79;101342.72;7365022;19;20034;-58
2023/08/23 01:28:15;;;;;;;0.10;0.10;;;;;;;18.12;57.48;101342.81;7365045;19;20011;-57
2023/08/23 01:30:40;;;;;;;0.10;0.10;;;;;;;18.10;57.70;101355.25;7370484;19;20034;-56
2023/08/23 01:33:11;;;;;;;0.00;0.00;;;;;;;18.12;57.13;101341.97;7374941;19;20122;-57
2023/08/23 01:35:54;;;;;;;0.10;0.10;;;;;;;18.09;56.85;101329.72;7371230;19;20018;-57
2023/08/23 01:38:22;;;;;;;0.10;0.10;;;;;;;18.06;58.04;101339.59;7368872;19;20010;-57
2023/08/23 01:40:48;;;;;;;0.10;0.10;;;;;;;18.04;57.88;101349.34;7366092;19;20019;-58
2023/08/23 01:43:14;;;;;;;0.00;0.00;;;;;;;18.02;57.99;101341.50;7365807;19;19999;-57
2023/08/23 01:45:39;;;;;;;0.00;0.00;;;;;;;18.00;58.42;101334.56;7366894;19;20049;-57
2023/08/23 01:48:05;;;;;;;0.00;0.00;;;;;;;17.97;57.77;101334.69;7367018;19;20074;-57
2023/08/23 01:50:30;;;;;;;0.00;0.00;;;;;;;17.97;57.94;101332.06;7367266;19;20087;-58
2023/08/23 01:52:55;;;;;;;0.00;0.00;;;;;;;17.96;58.52;101339.13;7367111;19;20411;-57
2023/08/23 01:55:23;;;;;;;0.08;0.08;;;;;;;17.95;58.56;101336.56;7368071;19;20011;-57
2023/08/23 01:57:48;;;;;;;0.03;0.03;;;;;;;17.93;58.09;101344.53;7361508;19;20003;-55
2023/08/23 02:00:14;;;;;;;0.10;0.10;;;;;;;17.93;58.35;101343.66;7369182;19;20033;-58
2023/08/23 02:02:39;;;;;;;0.10;0.10;;;;;;;17.92;58.83;101347.25;7367689;19;20006;-57
2023/08/23 02:05:05;;;;;;;0.05;0.05;;;;;;;17.91;58.90;101346.38;7366342;19;20011;-57
2023/08/23 02:07:30;;;;;;;0.10;0.10;;;;;;;17.84;58.48;101335.25;7368330;19;20098;-58
2023/08/23 02:09:56;;;;;;;0.00;0.00;;;;;;;17.88;58.44;101344.72;7368253;19;20002;-57
2023/08/23 02:12:21;;;;;;;0.10;0.10;;;;;;;17.88;58.56;101344.72;7364910;19;20010;-57
2023/08/23 02:14:47;;;;;;;0.10;0.10;;;;;;;17.89;58.21;101354.41;7364514;19;20046;-57
2023/08/23 02:17:12;;;;;;;0.10;0.10;;;;;;;17.89;58.92;101349.09;7370992;19;20033;-57
2023/08/23 02:19:38;;;;;;;0.10;0.10;;;;;;;17.90;58.99;101347.31;7364165;19;20002;-57
2023/08/23 02:22:03;;;;;;;0.10;0.10;;;;;;;17.90;58.60;101339.41;7373911;19;20006;-56
2023/08/23 02:24:29;;;;;;;0.00;0.00;;;;;;;17.91;58.65;101345.53;7369260;19;20014;-57
2023/08/23 02:26:54;;;;;;;0.00;0.00;;;;;;;17.90;58.90;101339.41;7367247;19;20482;-57
2023/08/23 02:29:20;;;;;;;0.10;0.10;;;;;;;17.77;58.41;101309.97;7369415;19;20049;-56
2023/08/23 02:31:45;;;;;;;0.10;0.10;;;;;;;17.88;59.11;101313.00;7372457;19;20038;-56
2023/08/23 02:34:10;;;;;;;0.10;0.10;;;;;;;17.91;58.47;101324.41;7368534;19;20003;-57
2023/08/23 02:36:36;;;;;;;0.00;0.00;;;;;;;17.91;58.65;101337.59;7370701;19;20022;-55
2023/08/23 02:39:01;;;;;;;0.10;0.10;;;;;;;17.88;58.84;101331.50;7371191;19;20466;-57
2023/08/23 02:41:27;;;;;;;0.00;0.00;;;;;;;17.89;58.77;101337.66;7373193;19;20021;-56
2023/08/23 02:43:52;;;;;;;0.00;0.00;;;;;;;17.88;59.02;101326.22;7368464;19;20007;-57
2023/08/23 02:46:17;;;;;;;0.00;0.00;;;;;;;17.90;59.08;101326.19;7372261;19;20368;-57
2023/08/23 02:48:43;;;;;;;0.05;0.05;;;;;;;17.89;59.19;101327.97;7371189;19;20014;-57
2023/08/23 02:51:08;;;;;;;0.10;0.10;;;;;;;17.89;59.17;101332.38;7369962;19;20017;-58
2023/08/23 02:53:33;;;;;;;0.10;0.10;;;;;;;17.87;59.57;101327.16;7367136;19;19998;-57
2023/08/23 02:55:59;;;;;;;0.00;0.00;;;;;;;17.87;59.06;101334.22;7370951;19;20339;-58
2023/08/23 02:58:24;;;;;;;0.00;0.00;;;;;;;17.85;59.23;101336.94;7369986;19;20011;-58
2023/08/23 03:00:50;;;;;;;0.00;0.00;;;;;;;17.84;59.54;101339.63;7367947;19;20018;-56
2023/08/23 03:03:15;;;;;;;0.10;0.10;;;;;;;17.81;59.42;101340.63;7368724;19;20014;-57
2023/08/23 03:05:48;;;;;;;0.00;0.00;;;;;;;17.80;58.96;101338.94;7366066;19;20033;-56
2023/08/23 03:08:13;;;;;;;0.10;0.10;;;;;;;17.78;59.58;101330.19;7369317;19;20070;-55
2023/08/23 03:10:39;;;;;;;0.00;0.00;;;;;;;17.77;59.52;101328.47;7369689;19;20022;-57
2023/08/23 03:13:05;;;;;;;0.00;0.00;;;;;;;17.72;59.61;101330.41;7367568;19;20006;-57
2023/08/23 03:15:30;;;;;;;0.10;0.10;;;;;;;17.75;59.43;101324.19;7368100;19;20021;-57
2023/08/23 03:17:55;;;;;;;0.10;0.10;;;;;;;17.74;59.48;101331.28;7368864;19;20023;-57
2023/08/23 03:20:21;;;;;;;0.10;0.10;;;;;;;17.73;59.74;101326.88;7348605;19;20011;-56
2023/08/23 03:22:46;;;;;;;0.00;0.00;;;;;;;17.72;59.28;101325.13;7367743;19;20217;-57
2023/08/23 03:25:11;;;;;;;0.05;0.05;;;;;;;17.71;59.51;101323.44;7371187;19;20019;-56
2023/08/23 03:27:37;;;;;;;0.00;0.00;;;;;;;17.70;59.36;101320.88;7367304;19;20030;-57
2023/08/23 03:30:03;;;;;;;0.10;0.10;;;;;;;17.70;59.43;101329.66;7371898;19;20409;-57
2023/08/23 03:32:28;;;;;;;0.10;0.10;;;;;;;17.71;59.34;101341.06;7368351;19;20011;-56
2023/08/23 03:34:53;;;;;;;0.10;0.10;;;;;;;17.69;59.63;101324.41;7369629;19;20014;-57
2023/08/23 03:37:19;;;;;;;0.10;0.10;;;;;;;17.69;59.56;101330.56;7368177;19;20041;-55
2023/08/23 03:39:44;;;;;;;0.10;0.10;;;;;;;17.68;59.53;101323.53;7369491;19;20011;-58
2023/08/23 03:42:10;;;;;;;0.05;0.05;;;;;;;17.67;59.33;101321.84;7366372;19;20737;-57
2023/08/23 03:44:35;;;;;;;0.00;0.00;;;;;;;17.67;59.46;101310.41;7369741;19;20006;-57
2023/08/23 03:47:01;;;;;;;0.10;0.10;;;;;;;17.67;59.62;101316.56;7366843;19;20458;-58
2023/08/23 03:49:26;;;;;;;0.00;0.00;;;;;;;17.63;59.57;101304.41;7367824;19;20037;-58
2023/08/23 03:51:51;;;;;;;0.05;0.05;;;;;;;17.62;59.59;101314.09;7371086;19;20064;-57
2023/08/23 03:54:19;;;;;;;0.10;0.10;;;;;;;17.51;59.63;101295.22;7367122;19;20493;-57
2023/08/23 03:56:45;;;;;;;0.10;0.10;;;;;;;17.60;59.77;101315.97;7370766;19;20831;-57
2023/08/23 03:59:10;;;;;;;0.00;0.00;;;;;;;17.60;60.14;101309.81;7362881;19;20014;-58
2023/08/23 04:01:35;;;;;;;0.00;0.00;;;;;;;17.59;59.90;101310.75;7367297;19;20007;-58
2023/08/23 04:04:01;;;;;;;0.00;0.00;;;;;;;17.54;60.10;101299.53;7367542;19;20002;-58
2023/08/23 04:06:26;;;;;;;0.10;0.10;;;;;;;17.58;59.54;101306.38;7368871;19;20568;-57
2023/08/23 04:08:52;;;;;;;0.00;0.00;;;;;;;17.59;59.68;101298.41;7370395;19;20069;-56
2023/08/23 04:11:17;;;;;;;0.10;0.10;;;;;;;17.59;59.79;101292.25;7370496;19;20114;-56
2023/08/23 04:13:42;;;;;;;0.10;0.10;;;;;;;17.51;59.66;101273.22;7367445;19;20011;-58
2023/08/23 04:16:11;;;;;;;0.00;0.00;;;;;;;17.49;59.86;101269.81;7366658;19;20019;-57
2023/08/23 04:18:36;;;;;;;0.00;0.00;;;;;;;17.58;60.05;101293.16;7368679;19;20007;-57
2023/08/23 04:21:02;;;;;;;0.00;0.00;;;;;;;17.57;60.05;101291.47;7368589;19;20458;-56
2023/08/23 04:23:27;;;;;;;0.00;0.00;;;;;;;17.57;59.65;101299.38;7372873;19;20010;-57
2023/08/23 04:25:53;;;;;;;0.00;0.00;;;;;;;17.55;59.88;101285.41;7370083;19;20022;-57
2023/08/23 04:28:18;;;;;;;0.00;0.00;;;;;;;17.55;60.07;101290.69;7366094;19;20018;-58
2023/08/23 04:30:44;;;;;;;0.10;0.10;;;;;;;17.53;59.85;101284.56;7366860;19;20025;-57
2023/08/23 04:33:10;;;;;;;0.10;0.10;;;;;;;17.52;60.03;101282.88;7367001;19;20665;-58
2023/08/23 04:35:36;;;;;;;0.10;0.10;;;;;;;17.49;59.91;101281.22;7369737;19;20380;-57
2023/08/23 04:38:01;;;;;;;0.00;0.00;;;;;;;17.48;60.04;101289.19;7372801;19;20018;-57
2023/08/23 04:40:27;;;;;;;0.00;0.00;;;;;;;17.44;59.78;101282.34;7366501;19;20664;-57
2023/08/23 04:42:52;;;;;;;0.00;0.00;;;;;;;17.44;60.13;101277.94;7369492;19;20040;-57
2023/08/23 04:45:17;;;;;;;0.10;0.10;;;;;;;17.34;59.77;101266.88;7364582;19;20007;-57
2023/08/23 04:47:43;;;;;;;0.00;0.00;;;;;;;17.42;59.96;101284.19;7365610;19;20527;-57
2023/08/23 04:50:08;;;;;;;0.00;0.00;;;;;;;17.41;60.27;101277.19;7363993;19;20021;-57
2023/08/23 04:52:34;;;;;;;0.10;0.10;;;;;;;17.38;60.26;101279.00;7370195;19;20011;-57
2023/08/23 04:54:59;;;;;;;0.00;0.00;;;;;;;17.38;60.35;101272.88;7367235;19;20010;-57
2023/08/23 04:57:25;;;;;;;0.10;0.10;;;;;;;17.36;60.20;101278.22;7370739;19;20010;-57
2023/08/23 04:59:51;;;;;;;0.10;0.10;;;;;;;17.34;60.04;101276.59;7366334;19;20030;-57
2023/08/23 05:02:17;;;;;;;0.00;0.00;;;;;;;17.31;60.22;101282.84;7368043;19;20046;-57
2023/08/23 05:04:42;;;;;;;0.00;0.00;;;;;;;17.26;60.23;101287.44;7369718;19;20011;-57
2023/08/23 05:07:08;;;;;;;0.00;0.00;;;;;;;17.28;59.90;101292.66;7366525;19;20011;-56
2023/08/23 05:09:33;;;;;;;0.08;0.08;;;;;;;17.25;60.45;101280.47;7366406;19;20407;-57
2023/08/23 05:11:58;;;;;;;0.10;0.10;;;;;;;17.20;60.11;101277.16;7364079;19;20747;-57
2023/08/23 05:14:24;;;;;;;0.10;0.10;;;;;;;17.20;60.28;101279.78;7367858;19;20014;-56
2023/08/23 05:16:49;;;;;;;0.00;0.00;;;;;;;17.17;60.26;101284.31;7366050;19;20010;-57
2023/08/23 05:19:14;;;;;;;0.00;0.00;;;;;;;17.14;60.25;101295.03;7368179;19;20740;-57
2023/08/23 05:21:40;;;;;;;0.10;0.10;;;;;;;17.09;60.20;101298.72;7367825;19;20791;-57
2023/08/23 05:24:05;;;;;;;0.10;0.10;;;;;;;17.06;60.05;101308.53;7375396;19;20007;-58
2023/08/23 05:26:31;;;;;;;0.00;0.00;;;;;;;16.97;60.00;101293.91;7371780;19;20077;-57
2023/08/23 05:28:56;;;;;;;0.10;0.10;;;;;;;16.96;60.11;101302.75;7375432;19;20014;-57
2023/08/23 05:31:21;;;;;;;0.08;0.08;;;;;;;16.93;60.00;101302.00;7369287;19;20002;-57
2023/08/23 05:33:47;;;;;;;0.08;0.08;;;;;;;16.89;60.39;101293.38;7374713;19;20011;-56
2023/08/23 05:36:12;;;;;;;0.00;0.00;;;;;;;16.83;60.17;101299.75;7373592;19;20007;-57
2023/08/23 05:38:38;;;;;;;0.00;0.00;;;;;;;16.78;60.07;101293.78;7371799;19;22339;-56
2023/08/23 05:41:03;;;;;;;0.10;0.10;;;;;;;16.74;60.24;101294.81;7375880;19;20011;-57
2023/08/23 05:43:29;;;;;;;0.00;0.00;;;;;;;16.70;60.57;101290.53;7371994;19;20482;-58
2023/08/23 05:45:56;;;;;;;0.05;0.05;;;;;;;16.66;60.11;101278.38;7373319;19;20357;-57
2023/08/23 05:48:22;;;;;;;0.10;0.10;;;;;;;16.60;60.51;101278.63;7365473;19;20035;-56
2023/08/23 05:50:48;;;;;;;0.00;0.00;;;;;;;16.58;60.60;101277.84;7374214;19;20006;-57
2023/08/23 05:53:18;;;;;;;0.00;0.00;;;;;;;16.54;59.90;101285.00;7371234;19;20014;-58
2023/08/23 05:55:48;;;;;;;0.10;0.10;;;;;;;16.52;60.23;101280.69;7375456;19;20745;-57
2023/08/23 05:58:18;;;;;;;0.00;0.00;;;;;;;16.38;60.36;101272.47;7369031;19;20018;-58
2023/08/23 06:00:45;;;;;;;0.00;0.00;;;;;;;16.45;60.29;101281.84;7372168;19;20038;-58
2023/08/23 06:03:10;;;;;;;0.00;0.00;;;;;;;16.41;60.29;101282.88;7371413;19;20681;-56
2023/08/23 06:05:36;;;;;;;0.10;0.10;;;;;;;16.32;60.78;101270.91;7376385;19;20002;-58
2023/08/23 06:08:03;;;;;;;0.00;0.00;;;;;;;16.35;60.79;101279.56;7373748;19;20429;-57
2023/08/23 06:10:29;;;;;;;0.08;0.08;;;;;;;16.33;60.66;101283.19;7373917;19;20006;-58
2023/08/23 06:12:54;;;;;;;0.00;0.00;;;;;;;16.29;60.78;101274.53;7370697;19;20029;-57
2023/08/23 06:15:20;;;;;;;0.10;0.10;;;;;;;16.28;60.81;101274.59;7370895;19;20074;-57
2023/08/23 06:17:45;;;;;;;0.00;0.00;;;;;;;16.18;60.72;101258.25;7373277;19;20018;-58
2023/08/23 06:20:11;;;;;;;0.00;0.00;;;;;;;16.27;61.09;101270.22;7369472;19;20011;-58
2023/08/23 06:22:36;;;;;;;0.00;0.00;;;;;;;16.22;60.73;101278.31;7371968;19;20085;-57
2023/08/23 06:25:02;;;;;;;0.10;0.10;;;;;;;16.22;60.88;101273.03;7370499;19;20023;-57
2023/08/23 06:27:28;;;;;;;0.00;0.00;;;;;;;16.23;60.82;101274.75;7369514;19;20038;-57
2023/08/23 06:29:53;;;;;;;0.05;0.05;;;;;;;16.25;60.98;101282.59;7367542;19;20687;-57
2023/08/23 06:32:19;;;;;;;0.00;0.00;;;;;;;16.25;61.19;101278.19;7370651;19;20010;-57
2023/08/23 06:34:44;;;;;;;0.00;0.00;;;;;;;16.17;61.24;101261.81;7371480;19;20014;-58
2023/08/23 06:37:11;;;;;;;0.10;0.10;;;;;;;16.25;61.18;101278.19;7367876;19;20082;-57
2023/08/23 06:39:36;;;;;;;0.00;0.00;;;;;;;16.28;60.99;101291.25;7368730;19;20011;-56
2023/08/23 06:42:02;;;;;;;0.00;0.00;;;;;;;16.29;60.72;101282.44;7370620;19;20035;-57
2023/08/23 06:44:27;;;;;;;0.00;0.00;;;;;;;16.29;60.69;101287.69;7371050;19;20010;-57
2023/08/23 06:46:52;;;;;;;0.00;0.00;;;;;;;16.32;60.58;101287.59;7366537;19;20026;-58
2023/08/23 06:49:18;;;;;;;0.00;0.00;;;;;;;16.37;60.52;101281.28;7371619;19;20003;-57
2023/08/23 06:51:43;;;;;;;0.00;0.00;;;;;;;16.40;60.53;101286.44;7369076;19;20035;-58
2023/08/23 06:54:09;;;;;;;0.00;0.00;;;;;;;16.42;60.90;101290.72;7369225;19;20018;-57
2023/08/23 06:56:35;;;;;;;0.00;0.00;;;;;;;16.47;60.72;101293.19;7368294;19;20687;-57
2023/08/23 06:59:00;;;;;;;0.00;0.00;;;;;;;16.49;60.67;101279.03;7367250;19;20014;-58
2023/08/23 07:01:26;;;;;;;0.00;0.00;;;;;;;16.55;60.50;101283.22;7365126;19;20013;-57
2023/08/23 07:03:51;;;;;;;0.00;0.00;;;;;;;16.49;60.55;101271.13;7370120;19;20018;-56
2023/08/23 07:06:16;;;;;;;0.00;0.00;;;;;;;16.59;60.68;101277.78;7371335;19;20025;-55
2023/08/23 07:08:43;;;;;;;0.10;0.10;;;;;;;16.67;60.57;101280.09;7378327;19;20021;-57
2023/08/23 07:11:08;;;;;;;0.00;0.00;;;;;;;16.73;60.95;101279.91;7371054;19;20038;-56
2023/08/23 07:13:39;;;;;;;0.10;0.10;;;;;;;16.80;60.36;101286.66;7366134;19;20002;-57
2023/08/23 07:16:04;;;;;;;0.00;0.00;;;;;;;16.83;61.08;101281.28;7370933;19;20113;-57
2023/08/23 07:18:30;;;;;;;0.00;0.00;;;;;;;16.79;61.52;101263.84;7368833;19;20023;-56
2023/08/23 07:20:57;;;;;;;0.10;0.10;;;;;;;16.94;60.86;101278.22;7367459;19;20588;-57
2023/08/23 07:23:22;;;;;;;0.00;0.00;;;;;;;16.97;61.09;101277.22;7373155;19;20029;-57
2023/08/23 07:25:48;;;;;;;0.00;0.00;;;;;;;17.06;61.55;101271.56;7370292;19;20078;-56
2023/08/23 07:28:13;;;;;;;0.00;0.00;;;;;;;17.10;61.31;101273.16;7367277;19;20002;-58
2023/08/23 07:30:44;;;;;;;0.00;0.00;;;;;;;17.20;60.79;101274.50;7369161;19;20018;-56
2023/08/23 07:33:09;;;;;;;0.00;0.00;;;;;;;17.21;60.78;101268.31;7366550;19;20778;-57
2023/08/23 07:35:35;;;;;;;0.10;0.10;;;;;;;17.27;61.01;101265.41;7368178;19;20048;-57
2023/08/23 07:38:00;;;;;;;0.10;0.10;;;;;;;17.27;60.95;101257.50;7364039;19;20003;-57
2023/08/23 07:40:26;;;;;;;0.00;0.00;;;;;;;17.40;61.06;101271.06;7373863;19;20490;-58
2023/08/23 07:42:51;;;;;;;0.00;0.00;;;;;;;17.46;60.50;101270.78;7369274;19;20010;-57
2023/08/23 07:45:17;;;;;;;0.10;0.10;;;;;;;17.52;60.57;101265.25;7369262;19;20356;-57
2023/08/23 07:47:42;;;;;;;0.10;0.10;;;;;;;17.57;60.60;101267.69;7363026;19;20019;-57
2023/08/23 07:50:08;;;;;;;0.00;0.00;;;;;;;17.64;60.30;101263.88;7369493;19;20021;-57
2023/08/23 07:52:35;;;;;;;0.10;0.10;;;;;;;17.69;60.31;101264.53;7365897;19;20351;-57
2023/08/23 07:55:01;;;;;;;0.10;0.10;;;;;;;17.59;60.37;101240.31;7363231;19;20393;-57
2023/08/23 07:57:26;;;;;;;0.10;0.10;;;;;;;17.83;60.50;101262.16;7363353;19;20010;-56
2023/08/23 07:59:55;;;;;;;0.10;0.10;;;;;;;17.80;60.25;101253.53;7367614;19;20038;-58
2023/08/23 08:02:20;;;;;;;0.03;0.03;;;;;;;17.96;60.10;101259.00;7368470;19;20112;-57
2023/08/23 08:04:47;;;;;;;0.10;0.10;;;;;;;17.89;60.52;101232.84;7367129;19;20007;-57
2023/08/23 08:07:12;;;;;;;0.10;0.10;;;;;;;18.07;60.37;101248.78;7369424;19;20060;-57
2023/08/23 08:09:37;;;;;;;0.05;0.05;;;;;;;18.11;59.89;101248.59;7366162;19;20018;-58
2023/08/23 08:12:03;;;;;;;0.10;0.10;;;;;;;18.21;60.36;101254.31;7367677;19;20019;-58
2023/08/23 08:14:29;;;;;;;0.00;0.00;;;;;;;18.29;60.32;101262.72;7367936;19;20038;-57
2023/08/23 08:16:54;;;;;;;0.10;0.10;;;;;;;18.38;60.35;101251.75;7369051;19;20031;-56
2023/08/23 08:19:20;;;;;;;0.10;0.10;;;;;;;18.52;59.81;101252.91;7369118;19;20011;-56
2023/08/23 08:21:45;;;;;;;0.10;0.10;;;;;;;18.62;59.62;101254.19;7368555;19;20002;-57
2023/08/23 08:24:11;;;;;;;0.10;0.10;;;;;;;18.78;59.55;101262.28;7370044;19;19995;-57
2023/08/23 08:26:36;;;;;;;0.00;0.00;;;;;;;18.89;59.60;101258.16;7364032;19;20698;-57
2023/08/23 08:29:02;;;;;;;0.08;0.08;;;;;;;19.05;59.65;101260.06;7367776;19;20029;-57
2023/08/23 08:31:27;;;;;;;0.10;0.10;;;;;;;19.18;58.98;101258.53;7365439;19;20010;-57
2023/08/23 08:33:52;;;;;;;0.05;0.05;;;;;;;19.34;59.44;101253.34;7364526;19;20533;-57
2023/08/23 08:36:18;;;;;;;0.00;0.00;;;;;;;19.47;59.04;101256.22;7365995;19;20006;-58
2023/08/23 08:38:43;;;;;;;0.10;0.10;;;;;;;19.62;58.72;101263.44;7365029;19;20014;-58
2023/08/23 08:41:09;;;;;;;0.00;0.00;;;;;;;19.77;57.97;101262.63;7365634;19;20010;-58
2023/08/23 08:43:36;;;;;;;0.10;0.10;;;;;;;19.88;57.70;101260.28;7367138;19;20078;-57
2023/08/23 08:46:05;;;;;;;0.10;0.10;;;;;;;20.05;57.66;101256.72;7363758;19;20018;-57
2023/08/23 08:48:30;;;;;;;0.10;0.10;;;;;;;20.11;57.09;101252.88;7365550;19;20442;-57
2023/08/23 08:50:59;;;;;;;0.10;0.10;;;;;;;20.23;56.49;101243.44;7375495;19;20009;-56
2023/08/23 08:53:25;;;;;;;0.00;0.00;;;;;;;20.26;57.05;101233.47;7369683;19;20011;-56
2023/08/23 08:55:52;;;;;;;0.10;0.10;;;;;;;20.45;56.38;101243.94;7366487;19;20619;-58
2023/08/23 08:58:20;;;;;;;0.10;0.10;;;;;;;20.62;56.00;101246.53;7371896;19;20007;-58
2023/08/23 09:00:49;;;;;;;0.00;0.00;;;;;;;20.72;56.00;101241.56;7370702;19;20018;-58
2023/08/23 09:03:19;;;;;;;0.00;0.00;;;;;;;20.79;55.69;101236.78;7373122;19;20031;-57
2023/08/23 09:05:48;;;;;;;0.00;0.00;;;;;;;20.89;55.36;101237.97;7367008;19;20010;-56
2023/08/23 09:08:14;;;;;;;0.08;0.08;;;;;;;20.96;55.66;101229.56;7375056;19;20038;-57
2023/08/23 09:10:39;;;;;;;0.00;0.00;;;;;;;21.06;55.85;101227.22;7377272;19;20026;-58
2023/08/23 09:13:05;;;;;;;0.00;0.00;;;;;;;21.18;54.54;101233.63;7373572;19;20028;-57
2023/08/23 09:15:31;;;;;;;0.10;0.10;;;;;;;21.30;54.93;101235.59;7373042;19;20498;-57
2023/08/23 09:17:57;;;;;;;0.03;0.03;;;;;;;21.42;54.33;101231.34;7358620;19;20014;-58
2023/08/23 09:20:22;;;;;;;0.10;0.10;;;;;;;21.54;52.86;101224.44;7370101;19;20014;-58
2023/08/23 09:22:55;;;;;;;0.00;0.00;;;;;;;21.77;54.44;101227.41;7358608;19;20391;-58
2023/08/23 09:25:23;;;;;;;0.00;0.00;;;;;;;21.89;52.89;101220.47;7353100;19;20015;-58
2023/08/23 09:27:48;;;;;;;0.10;0.10;;;;;;;22.07;52.34;101217.66;7369843;19;20018;-58
2023/08/23 09:30:15;;;;;;;0.00;0.00;;;;;;;22.25;52.02;101211.19;7371295;19;20483;-56
2023/08/23 09:32:42;;;;;;;0.03;0.03;;;;;;;22.44;51.55;101219.72;7369475;19;20006;-57
2023/08/23 09:35:15;;;;;;;0.10;0.10;;;;;;;22.71;52.32;101213.56;7370880;19;20449;-57
2023/08/23 09:37:47;;;;;;;0.00;0.00;;;;;;;22.80;50.81;101208.47;7370862;19;20797;-58
2023/08/23 09:40:25;;;;;;;0.10;0.10;;;;;;;23.03;51.34;101201.66;7376688;19;20014;-58
2023/08/23 09:42:51;;;;;;;0.00;0.00;;;;;;;23.17;48.98;101215.88;7368337;19;20053;-58
2023/08/23 09:45:18;;;;;;;0.10;0.10;;;;;;;23.31;48.85;101216.63;7368319;19;20027;-57
2023/08/23 09:47:53;;;;;;;0.05;0.05;;;;;;;23.46;49.50;101212.06;7371168;19;20055;-56
2023/08/23 09:50:23;;;;;;;0.10;0.10;;;;;;;23.55;48.73;101200.78;7377742;19;20070;-57
2023/08/23 09:53:03;;;;;;;0.10;0.10;;;;;;;23.68;49.35;101199.97;7367025;19;20537;-57
2023/08/23 09:55:31;;;;;;;0.10;0.10;;;;;;;23.72;48.21;101196.09;7372732;19;20074;-57
2023/08/23 09:57:58;;;;;;;0.10;0.10;;;;;;;23.80;47.88;101189.28;7372377;19;20010;-58
2023/08/23 10:00:26;;;;;;;0.10;0.10;;;;;;;24.04;48.52;101181.34;7372655;19;20007;-58
2023/08/23 10:02:53;;;;;;;0.05;0.05;;;;;;;24.26;47.94;101188.66;7369594;19;20046;-57
2023/08/23 10:05:18;;;;;;;;;;;;;;;24.73;51.34;101183.50;7378838;19;20022;-57
2023/08/23 10:07:44;;;;;;;0.10;0.10;;;;;;;24.94;47.23;101176.56;7362512;19;19926;-57
2023/08/23 10:10:10;;;;;;;0.10;0.10;;;;;;;25.27;48.07;101177.66;7371710;19;20003;-56
2023/08/23 10:12:39;;;;;;;0.10;0.10;;;;;;;25.76;47.79;101181.91;7371319;19;20025;-58
2023/08/23 10:15:06;;;;;;;0.10;0.10;;;;;;;26.15;47.08;101169.81;7372330;19;20007;-56
2023/08/23 10:17:33;;;;;;;0.10;0.10;;;;;;;26.60;45.43;101175.94;7359682;19;19998;-58
2023/08/23 10:20:03;;;;;;;0.10;0.10;;;;;;;27.00;46.05;101169.09;7360688;19;20014;-57
2023/08/23 10:22:29;;;;;;;0.00;0.00;;;;;;;27.36;43.05;101181.22;7372843;19;20488;-57
2023/08/23 10:24:55;;;;;;;0.10;0.10;;;;;;;27.76;41.52;101175.13;7371600;19;20025;-58
2023/08/23 10:27:26;;;;;;;0.10;0.10;;;;;;;28.17;43.83;101163.38;7366455;19;20022;-58
2023/08/23 10:29:52;;;;;;;0.10;0.10;;;;;;;28.54;41.28;101170.81;7366855;19;20421;-58
2023/08/23 10:32:17;;;;;;;0.00;0.00;;;;;;;28.86;38.45;101173.25;7366784;19;20014;-58
2023/08/23 10:34:43;;;;;;;0.00;0.00;;;;;;;28.99;37.50;101155.00;7371192;19;20003;-58
2023/08/23 10:37:20;;;;;;;0.10;0.10;;;;;;;29.36;41.30;101162.34;7370689;19;20014;-57
2023/08/23 10:39:50;;;;;;;0.00;0.00;;;;;;;29.26;39.49;101150.75;7368171;19;20011;-58
2023/08/23 10:42:17;;;;;;;0.00;0.00;;;;;;;29.19;39.63;101159.38;7366224;19;20062;-57
2023/08/23 10:44:59;;;;;;;0.10;0.10;;;;;;;29.24;40.93;101144.66;7369858;19;20018;-57
2023/08/23 10:47:26;;;;;;;0.00;0.00;;;;;;;29.12;38.96;101150.19;7365840;19;20021;-58
2023/08/23 10:49:52;;;;;;;0.00;0.00;;;;;;;29.17;38.86;101158.69;7368568;19;20010;-57
2023/08/23 10:52:17;;;;;;;0.00;0.00;;;;;;;29.17;37.82;101158.69;7366607;19;20056;-55
2023/08/23 10:54:43;;;;;;;0.00;0.00;;;;;;;29.15;37.23;101160.69;7369679;19;20003;-57
2023/08/23 10:57:09;;;;;;;0.05;0.05;;;;;;;29.11;37.48;101161.94;7370533;19;20014;-56
2023/08/23 10:59:35;;;;;;;0.10;0.10;;;;;;;29.00;37.80;101154.06;7368549;19;20090;-58
2023/08/23 11:02:01;;;;;;;0.10;0.10;;;;;;;28.90;36.60;101161.25;7366547;19;20018;-57
2023/08/23 11:04:26;;;;;;;0.10;0.10;;;;;;;28.65;37.91;101136.63;7370651;19;20038;-58
2023/08/23 11:06:52;;;;;;;0.10;0.10;;;;;;;28.62;37.51;101163.78;7364579;19;20038;-57
2023/08/23 11:09:18;;;;;;;0.00;0.00;;;;;;;28.51;36.25;101161.22;7367348;19;20463;-57
2023/08/23 11:11:44;;;;;;;0.00;0.00;;;;;;;28.36;36.45;101157.25;7369909;19;20090;-57
2023/08/23 11:14:09;;;;;;;0.00;0.00;;;;;;;28.18;36.75;101160.59;7373479;19;20086;-56
2023/08/23 11:16:35;;;;;;;0.10;0.10;;;;;;;28.00;37.26;101134.53;7369404;19;20018;-57
2023/08/23 11:19:03;;;;;;;0.10;0.10;;;;;;;27.85;38.63;101126.00;7370067;19;20020;-56