Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:54;;;;;;;10.55;2.13;;;14.60;85.40;;;;;;5048070;28;20413;-70
2022/07/08 00:04:20;;;;;;;12.32;2.65;;;14.50;85.30;;;;;;5047204;28;20033;-70
2022/07/08 00:06:46;;;;;;;15.82;2.53;;;14.50;85.20;;;;;;5044742;28;20021;-70
2022/07/08 00:09:12;;;;;;;10.43;1.90;;;14.50;85.20;;;;;;5037910;28;20107;-70
2022/07/08 00:11:39;;;;;;;10.68;2.75;;;14.50;85.30;;;;;;5043268;28;20388;-70
2022/07/08 00:14:05;;;;;;;15.63;2.88;;;14.50;85.20;;;;;;5041553;28;20036;-70
2022/07/08 00:16:30;;;;;;;9.32;1.85;;;14.50;85.20;;;;;;5041799;28;20414;-70
2022/07/08 00:18:56;;;;;;;10.60;1.73;;;14.50;85.10;;;;;;5041679;28;20045;-70
2022/07/08 00:21:21;;;;;;;16.42;2.67;;;14.40;84.70;;;;;;5046508;28;20094;-70
2022/07/08 00:23:47;;;;;;;13.15;2.45;;;14.50;84.90;;;;;;5049884;28;20036;-70
2022/07/08 00:26:13;;;;;;;10.65;2.15;;;14.40;84.90;;;;;;5045409;28;20368;-70
2022/07/08 00:28:39;;;;;;;15.68;2.90;;;14.40;85.00;;;;;;5039641;28;20124;-70
2022/07/08 00:31:04;;;;;;;11.85;2.08;;;14.40;85.20;;;;;;5048332;28;20481;-70
2022/07/08 00:33:30;;;;;;;15.48;2.28;;;14.40;85.50;;;;;;5045632;28;20426;-70
2022/07/08 00:35:55;;;;;;;11.98;1.92;;;14.40;85.60;;;;;;5045896;28;20376;-70
2022/07/08 00:38:21;;;;;;;11.60;2.22;;;14.40;85.40;;;;;;5043053;28;20108;-70
2022/07/08 00:40:46;;;;;;;12.25;2.20;;;14.40;85.30;;;;;;5045940;28;20416;-70
2022/07/08 00:43:36;;;;;;;12.73;2.17;;;14.30;85.20;;;;;;5046537;28;20029;-70
2022/07/08 00:46:02;;;;;;;11.95;2.20;;;14.40;85.40;;;;;;5045454;28;20104;-70
2022/07/08 00:48:27;;;;;;;9.10;1.98;;;14.30;85.30;;;;;;5045482;28;20051;-70
2022/07/08 00:50:53;;;;;;;16.77;2.30;;;14.30;85.30;;;;;;5047231;28;20040;-70
2022/07/08 00:53:19;;;;;;;15.15;2.28;;;14.30;85.30;;;;;;5046760;28;20028;-70
2022/07/08 00:55:45;;;;;;;14.02;2.53;;;14.30;85.00;;;;;;5042119;28;20111;-70
2022/07/08 00:58:12;;;;;;;11.13;2.20;;;14.30;85.10;;;;;;5041344;28;20033;-70
2022/07/08 01:00:37;;;;;;;15.02;2.63;;;14.30;85.30;;;;;;5044173;28;20080;-70
2022/07/08 01:03:03;;;;;;;13.32;2.33;;;14.30;85.30;;;;;;5046032;28;20493;-70
2022/07/08 01:05:28;;;;;;;13.18;2.00;;;14.20;85.20;;;;;;5048572;28;20044;-70
2022/07/08 01:07:54;;;;;;;7.22;1.92;;;14.20;85.20;;;;;;5046233;28;20082;-70
2022/07/08 01:10:19;;;;;;;7.38;2.03;;;14.20;85.40;;;;;;5044698;28;20436;-70
2022/07/08 01:12:45;;;;;;;13.35;2.22;;;14.20;85.50;;;;;;5046479;28;20044;-70
2022/07/08 01:15:11;;;;;;;12.48;2.28;;;14.20;85.40;;;;;;5040870;28;20090;-70
2022/07/08 01:17:43;;;;;;;12.20;2.05;;;14.10;85.30;;;;;;5049347;28;20082;-70
2022/07/08 01:20:13;;;;;;;12.73;2.17;;;14.10;85.30;;;;;;5046901;28;20160;-70
2022/07/08 01:22:39;;;;;;;12.13;1.90;;;14.10;85.30;;;;;;5047629;28;20037;-70
2022/07/08 01:25:06;;;;;;;12.80;2.00;;;14.10;85.70;;;;;;5043033;28;20481;-70
2022/07/08 01:27:32;;;;;;;12.90;2.35;;;14.10;85.70;;;;;;5043313;28;20757;-70
2022/07/08 01:29:58;;;;;;;13.45;1.83;;;14.00;85.30;;;;;;5040911;28;20055;-70
2022/07/08 01:32:31;;;;;;;12.63;2.78;;;14.00;85.60;;;;;;5041039;28;20033;-70
2022/07/08 01:34:57;;;;;;;10.88;1.88;;;14.00;85.80;;;;;;5037289;28;20045;-70
2022/07/08 01:37:22;;;;;;;10.60;2.17;;;14.00;85.70;;;;;;5044794;28;20048;-70
2022/07/08 01:39:48;;;;;;;11.02;1.90;;;13.90;86.00;;;;;;5041639;28;20045;-70
2022/07/08 01:42:13;;;;;;;8.82;2.10;;;13.80;86.00;;;;;;5041349;28;20040;-70
2022/07/08 01:44:39;;;;;;;8.35;1.50;;;13.80;86.30;;;;;;5044123;28;20051;-70
2022/07/08 01:47:04;;;;;;;14.75;2.60;;;13.80;85.90;;;;;;5046106;28;20092;-70
2022/07/08 01:49:30;;;;;;;10.02;2.25;;;13.80;86.10;;;;;;5047705;28;20422;-70
2022/07/08 01:51:55;;;;;;;14.05;2.10;;;13.80;86.20;;;;;;5043834;28;20068;-70
2022/07/08 01:54:21;;;;;;;15.93;2.38;;;13.80;86.00;;;;;;5042984;28;20430;-70
2022/07/08 01:56:46;;;;;;;9.93;2.35;;;13.90;85.90;;;;;;5039816;28;20044;-70
2022/07/08 01:59:12;;;;;;;13.23;2.10;;;13.80;85.60;;;;;;5040554;28;20040;-70
2022/07/08 02:01:37;;;;;;;16.38;2.25;;;13.90;85.70;;;;;;5044651;28;20029;-70
2022/07/08 02:04:03;;;;;;;9.57;1.73;;;13.80;85.50;;;;;;5049867;28;20345;-70
2022/07/08 02:06:28;;;;;;;12.75;1.77;;;13.80;85.40;;;;;;5049044;28;20040;-70
2022/07/08 02:08:54;;;;;;;12.18;1.83;;;13.80;85.20;;;;;;5047105;28;20424;-70
2022/07/08 02:14:04;;;;;;;7.75;1.65;;;13.90;85.10;;;;;;5040583;28;20040;-70
2022/07/08 02:16:29;;;;;;;8.10;2.10;;;13.90;84.90;;;;;;5049347;28;20333;-70
2022/07/08 02:18:55;;;;;;;12.50;1.92;;;13.90;84.70;;;;;;5048795;28;20087;-70
2022/07/08 02:21:21;;;;;;;8.80;1.77;;;13.90;84.80;;;;;;5047323;28;20108;-70
2022/07/08 02:23:46;;;;;;;11.82;1.98;;;13.90;84.80;;;;;;5050388;28;20041;-70
2022/07/08 02:26:12;;;;;;;7.80;1.80;;;13.90;85.00;;;;;;5047171;28;20029;-70
2022/07/08 02:28:37;;;;;;;9.75;1.85;;;13.90;84.90;;;;;;5044468;28;20041;-70
2022/07/08 02:31:03;;;;;;;11.68;1.80;;;13.80;85.00;;;;;;5041489;28;20045;-70
2022/07/08 02:33:29;;;;;;;6.30;1.58;;;13.90;85.10;;;;;;5048987;28;20033;-70
2022/07/08 02:35:54;;;;;;;12.30;1.70;;;13.90;85.10;;;;;;5048256;28;20135;-70
2022/07/08 02:38:20;;;;;;;13.35;1.95;;;13.90;85.00;;;;;;5049759;28;20116;-70
2022/07/08 02:40:46;;;;;;;11.80;2.10;;;13.90;85.10;;;;;;5051726;28;20037;-70
2022/07/08 02:43:11;;;;;;;12.13;1.85;;;13.80;84.90;;;;;;5045891;28;20583;-70
2022/07/08 02:45:38;;;;;;;15.27;2.58;;;13.90;85.10;;;;;;5048434;28;20060;-70
2022/07/08 02:48:05;;;;;;;13.20;1.95;;;13.90;85.10;;;;;;5047040;28;20060;-70
2022/07/08 02:50:31;;;;;;;8.50;1.52;;;13.90;85.20;;;;;;5049554;28;20056;-70
2022/07/08 02:52:56;;;;;;;14.90;1.92;;;13.90;85.10;;;;;;5048104;28;20460;-70
2022/07/08 02:55:22;;;;;;;11.45;1.90;;;13.80;85.20;;;;;;5046031;28;20037;-70
2022/07/08 02:57:47;;;;;;;8.57;1.65;;;13.80;85.30;;;;;;5050500;28;20037;-70
2022/07/08 03:00:13;;;;;;;11.23;1.52;;;13.80;85.20;;;;;;5049252;28;20098;-70
2022/07/08 03:02:38;;;;;;;8.18;1.90;;;13.80;85.20;;;;;;5051442;28;20469;-70
2022/07/08 03:05:04;;;;;;;12.40;1.98;;;13.80;84.80;;;;;;5047162;28;20147;-70
2022/07/08 03:07:30;;;;;;;9.88;1.77;;;13.80;84.60;;;;;;5045308;28;20057;-70
2022/07/08 03:09:55;;;;;;;13.40;2.15;;;13.80;84.90;;;;;;5048990;28;20072;-70
2022/07/08 03:12:21;;;;;;;10.02;1.90;;;13.80;85.00;;;;;;5047263;28;20040;-70
2022/07/08 03:14:46;;;;;;;13.32;2.03;;;13.80;84.90;;;;;;5047834;28;20159;-70
2022/07/08 03:17:12;;;;;;;11.98;1.92;;;13.80;84.80;;;;;;5051311;28;20036;-70
2022/07/08 03:19:38;;;;;;;7.45;1.50;;;13.80;84.70;;;;;;5050915;28;20053;-70
2022/07/08 03:22:04;;;;;;;12.10;1.70;;;13.80;84.70;;;;;;5050851;28;20467;-70
2022/07/08 03:24:29;;;;;;;13.77;1.83;;;13.80;84.80;;;;;;5047730;28;20072;-70
2022/07/08 03:26:55;;;;;;;8.60;1.60;;;13.80;84.60;;;;;;5042228;28;20071;-70
2022/07/08 03:29:20;;;;;;;7.93;1.60;;;13.80;84.50;;;;;;5041851;28;20089;-70
2022/07/08 03:31:46;;;;;;;9.63;1.50;;;13.80;84.60;;;;;;5049603;28;20359;-70
2022/07/08 03:34:11;;;;;;;10.48;1.85;;;13.80;84.50;;;;;;5046032;28;20068;-70
2022/07/08 03:36:37;;;;;;;10.90;1.90;;;13.90;84.60;;;;;;5046638;28;20033;-70
2022/07/08 03:39:02;;;;;;;9.00;1.65;;;13.90;84.40;;;;;;5046722;28;20049;-70
2022/07/08 03:41:28;;;;;;;7.97;1.45;;;13.90;84.50;;;;;;5047702;28;20472;-70
2022/07/08 03:43:54;;;;;;;14.70;1.80;;;13.90;84.20;;;;;;5043178;28;20091;-70
2022/07/08 03:46:20;;;;;;;8.13;1.50;;;13.90;84.50;;;;;;5050317;28;20139;-70
2022/07/08 03:48:46;;;;;;;8.85;1.60;;;13.90;84.30;;;;;;5050111;28;20043;-70
2022/07/08 03:51:13;;;;;;;10.00;1.63;;;14.00;84.10;;;;;;5048059;28;20079;-70
2022/07/08 03:53:39;;;;;;;9.30;1.67;;;14.00;84.40;;;;;;5046751;28;20078;-70
2022/07/08 03:56:07;;;;;;;13.32;1.88;;;14.00;84.50;;;;;;5041588;28;20041;-70
2022/07/08 03:58:34;;;;;;;9.15;1.52;;;14.00;84.60;;;;;;5045072;28;20455;-70
2022/07/08 04:01:00;;;;;;;13.05;2.20;;;14.00;84.30;;;;;;5043724;28;20033;-70
2022/07/08 04:03:26;;;;;;;11.55;1.73;;;14.00;83.90;;;;;;5047864;28;20040;-70
2022/07/08 04:05:51;;;;;;;9.52;1.60;;;14.00;84.00;;;;;;5042288;28;20052;-70
2022/07/08 04:08:18;;;;;;;9.60;2.22;;;14.00;84.00;;;;;;5045241;28;20041;-70
2022/07/08 04:10:44;;;;;;;6.88;1.38;;;14.00;84.10;;;;;;5045938;28;20503;-70
2022/07/08 04:13:09;;;;;;;12.43;1.88;;;14.10;83.90;;;;;;5049139;28;20212;-70
2022/07/08 04:15:35;;;;;;;10.63;1.70;;;14.10;83.80;;;;;;5043454;28;20332;-70
2022/07/08 04:18:00;;;;;;;10.25;1.75;;;14.10;83.70;;;;;;5045868;28;20111;-69
2022/07/08 04:20:26;;;;;;;6.13;1.92;;;14.10;83.90;;;;;;5044689;28;20325;-69
2022/07/08 04:22:51;;;;;;;10.00;1.65;;;14.10;83.50;;;;;;5045331;28;20036;-68
2022/07/08 04:25:17;;;;;;;9.20;2.17;;;14.10;83.50;;;;;;5045926;28;20041;-68
2022/07/08 04:27:42;;;;;;;12.18;1.58;;;14.10;83.50;;;;;;5044448;28;20055;-68
2022/07/08 04:30:08;;;;;;;15.50;2.50;;;14.20;83.50;;;;;;5038298;28;20112;-68
2022/07/08 04:32:34;;;;;;;6.95;1.38;;;14.20;83.40;;;;;;5043947;28;20131;-68
2022/07/08 04:34:59;;;;;;;7.78;1.52;;;14.20;83.60;;;;;;5043852;28;20100;-68
2022/07/08 04:37:26;;;;;;;7.10;1.48;;;14.30;83.80;;;;;;5046750;28;20487;-68
2022/07/08 04:39:53;;;;;;;10.30;1.50;;;14.30;83.60;;;;;;5043753;28;20419;-68
2022/07/08 04:42:18;;;;;;;9.50;1.58;;;14.30;83.20;;;;;;5041497;28;20218;-68
2022/07/08 04:44:44;;;;;;;8.52;1.40;;;14.30;83.10;;;;;;5044202;28;20095;-68
2022/07/08 04:47:09;;;;;;;9.70;1.52;;;14.40;83.20;;;;;;5047843;28;20056;-67
2022/07/08 04:49:35;;;;;;;10.55;1.80;;;14.40;82.80;;;;;;5047857;28;20111;-68
2022/07/08 04:52:00;;;;;;;9.18;1.70;;;14.50;82.90;;;;;;5043773;28;20033;-68
2022/07/08 04:54:26;;;;;;;9.60;1.90;;;14.50;83.00;;;;;;5042713;28;20090;-68
2022/07/08 04:56:51;;;;;;;8.23;1.48;;;14.50;82.60;;;;;;5043511;28;20436;-68
2022/07/08 04:59:17;;;;;;;5.60;1.52;;;14.50;82.80;;;;;;5041977;28;20475;-67
2022/07/08 05:01:42;;;;;;;11.82;1.90;;;14.50;83.00;;;;;;5045423;28;20110;-68
2022/07/08 05:04:08;;;;;;;10.57;1.67;;;14.50;83.00;;;;;;5044433;28;20476;-68
2022/07/08 05:06:33;;;;;;;11.38;1.63;;;14.50;83.30;;;;;;5040822;28;20033;-68
2022/07/08 05:08:59;;;;;;;11.07;1.67;;;14.60;83.20;;;;;;5045015;28;20029;-68
2022/07/08 05:11:24;;;;;;;10.73;1.58;;;14.60;83.30;;;;;;5041284;28;20068;-68
2022/07/08 05:13:50;;;;;;;12.18;1.52;;;14.50;83.20;;;;;;5039560;28;20440;-68
2022/07/08 05:16:15;;;;;;;10.93;1.50;;;14.60;83.30;;;;;;5045076;28;20044;-68
2022/07/08 05:18:41;;;;;;;7.32;1.20;;;14.60;82.90;;;;;;5042628;28;20488;-68
2022/07/08 05:21:07;;;;;;;4.20;1.10;;;14.70;82.90;;;;;;5041316;28;20044;-68
2022/07/08 05:23:32;;;;;;;8.00;1.45;;;14.70;82.70;;;;;;5047924;28;20029;-67
2022/07/08 05:25:58;;;;;;;8.02;1.45;;;14.80;82.80;;;;;;5045073;28;20104;-69
2022/07/08 05:28:23;;;;;;;11.18;1.45;;;14.90;82.70;;;;;;5038779;28;20102;-67
2022/07/08 05:30:49;;;;;;;5.32;1.38;;;14.90;82.70;;;;;;5042950;28;20498;-67
2022/07/08 05:33:15;;;;;;;8.90;2.20;;;14.90;82.60;;;;;;5046370;28;20076;-68
2022/07/08 05:35:41;;;;;;;5.65;1.25;;;15.00;82.90;;;;;;5042075;28;20040;-68
2022/07/08 05:38:06;;;;;;;7.45;1.58;;;14.90;82.80;;;;;;5040885;28;20039;-68
2022/07/08 05:40:32;;;;;;;8.55;1.70;;;14.80;82.70;;;;;;5037124;28;20415;-68
2022/07/08 05:42:57;;;;;;;7.15;1.48;;;14.70;82.50;;;;;;5040672;28;20329;-68
2022/07/08 05:45:23;;;;;;;5.65;1.45;;;14.90;83.10;;;;;;5043708;28;20101;-67
2022/07/08 05:47:49;;;;;;;9.00;1.60;;;14.70;82.30;;;;;;5043779;28;20340;-68
2022/07/08 05:50:14;;;;;;;9.30;1.30;;;14.70;82.20;;;;;;5042377;28;20033;-68
2022/07/08 05:52:40;;;;;;;11.73;1.48;;;14.80;82.30;;;;;;5044427;28;20029;-68
2022/07/08 05:55:05;;;;;;;6.25;1.38;;;14.80;82.60;;;;;;5036084;28;20369;-68
2022/07/08 05:57:31;;;;;;;10.50;1.45;;;15.00;81.80;;;;;;5039759;28;20025;-68
2022/07/08 05:59:56;;;;;;;9.10;1.45;;;15.00;81.70;;;;;;5037502;28;20090;-67
2022/07/08 06:02:22;;;;;;;6.10;1.42;;;15.00;81.40;;;;;;5043867;28;20044;-67
2022/07/08 06:04:48;;;;;;;9.98;1.67;;;15.10;81.20;;;;;;5046524;28;20449;-68
2022/07/08 06:07:13;;;;;;;7.40;1.65;;;15.20;80.40;;;;;;5041319;28;20156;-68
2022/07/08 06:09:39;;;;;;;5.07;1.30;;;15.30;80.00;;;;;;5035899;28;20376;-68
2022/07/08 06:12:05;;;;;;;8.38;0.98;;;15.40;80.00;;;;;;5044839;28;20056;-67
2022/07/08 06:14:31;;;;;;;10.90;2.00;;;15.40;79.00;;;;;;5046738;28;20056;-67
2022/07/08 06:16:56;;;;;;;8.40;1.58;;;15.50;79.80;;;;;;5036448;28;20068;-67
2022/07/08 06:19:25;;;;;;;8.07;1.65;;;15.50;79.10;;;;;;5048533;28;20068;-67
2022/07/08 06:21:51;;;;;;;10.13;1.50;;;15.80;79.10;;;;;;5048295;28;20029;-68
2022/07/08 06:24:17;;;;;;;6.05;1.33;;;15.50;78.80;;;;;;5044801;28;20060;-67
2022/07/08 06:26:43;;;;;;;10.23;1.63;;;15.60;78.60;;;;;;5045643;28;20043;-68
2022/07/08 06:29:09;;;;;;;7.07;1.40;;;15.70;79.10;;;;;;5045998;28;20028;-67
2022/07/08 06:31:38;;;;;;;8.75;1.98;;;16.00;77.50;;;;;;5044008;28;20044;-68
2022/07/08 06:34:04;;;;;;;12.48;1.52;;;15.90;77.30;;;;;;5048209;28;20104;-68
2022/07/08 06:36:29;;;;;;;5.82;1.42;;;16.10;77.60;;;;;;5048655;28;20128;-68
2022/07/08 06:38:55;;;;;;;9.35;1.67;;;16.20;76.90;;;;;;5047104;28;20056;-68
2022/07/08 06:41:20;;;;;;;8.05;1.40;;;16.00;76.40;;;;;;5046136;28;20441;-68
2022/07/08 06:43:47;;;;;;;8.65;1.42;;;16.00;76.10;;;;;;5035605;28;20051;-68
2022/07/08 06:46:13;;;;;;;6.88;1.20;;;16.00;76.30;;;;;;5048326;28;20113;-68
2022/07/08 06:48:39;;;;;;;11.65;1.40;;;16.20;76.70;;;;;;5048804;28;20025;-68
2022/07/08 06:51:05;;;;;;;11.35;1.83;;;16.50;76.30;;;;;;5050429;28;20083;-68
2022/07/08 06:54:34;;;;;;;6.40;1.30;;;16.50;75.00;;;;;;5038048;28;20048;-68
2022/07/08 06:56:16;;;;;;;10.18;1.48;;;16.50;74.20;;;;;;5048709;28;20108;-68
2022/07/08 06:58:42;;;;;;;9.00;1.67;;;16.50;75.30;;;;;;5048175;28;20120;-68
2022/07/08 07:01:07;;;;;;;10.75;1.42;;;16.80;76.30;;;;;;5051152;28;20428;-68
2022/07/08 07:03:32;;;;;;;9.65;1.70;;;16.80;75.20;;;;;;5050361;28;20044;-67
2022/07/08 07:05:58;;;;;;;10.07;1.92;;;16.90;74.50;;;;;;5049854;28;20029;-68
2022/07/08 07:08:24;;;;;;;9.23;1.30;;;16.60;74.30;;;;;;5049047;28;20457;-68
2022/07/08 07:10:49;;;;;;;8.48;1.30;;;16.50;75.40;;;;;;5050608;28;20041;-67
2022/07/08 07:13:14;;;;;;;8.38;1.40;;;16.60;74.90;;;;;;5048599;28;20041;-68
2022/07/08 07:15:40;;;;;;;7.30;1.27;;;16.70;73.50;;;;;;5048561;28;20044;-68
2022/07/08 07:18:07;;;;;;;7.43;1.50;;;16.50;73.50;;;;;;5049781;28;20098;-68
2022/07/08 07:20:32;;;;;;;10.95;1.33;;;16.60;72.80;;;;;;5049523;28;20448;-68
2022/07/08 07:22:58;;;;;;;6.38;1.55;;;16.80;73.60;;;;;;5049690;28;20060;-68
2022/07/08 07:25:23;;;;;;;7.38;1.33;;;17.00;73.20;;;;;;5049499;28;20229;-68
2022/07/08 07:27:49;;;;;;;7.10;1.60;;;17.40;73.60;;;;;;5051533;28;20048;-68
2022/07/08 07:30:14;;;;;;;6.05;1.13;;;17.50;73.00;;;;;;5035866;28;20033;-68
2022/07/08 07:32:40;;;;;;;9.57;1.42;;;17.40;72.80;;;;;;5049640;28;20033;-68
2022/07/08 07:35:05;;;;;;;5.80;1.38;;;17.50;73.10;;;;;;5048542;28;20037;-68
2022/07/08 07:37:36;;;;;;;10.07;1.70;;;17.60;73.10;;;;;;5048639;28;20099;-68
2022/07/08 07:40:04;;;;;;;7.13;1.30;;;17.60;73.00;;;;;;5046264;28;20033;-68
2022/07/08 07:42:29;;;;;;;7.45;1.60;;;17.70;72.70;;;;;;5050095;28;20045;-68
2022/07/08 07:44:55;;;;;;;8.95;1.45;;;17.60;72.40;;;;;;5050496;28;20385;-68
2022/07/08 07:47:20;;;;;;;10.23;1.40;;;17.40;73.10;;;;;;5050978;28;20118;-68
2022/07/08 07:49:46;;;;;;;10.27;1.90;;;17.30;73.90;;;;;;5049234;28;20463;-68
2022/07/08 07:52:11;;;;;;;7.75;1.10;;;17.10;75.00;;;;;;5050567;28;20128;-68
2022/07/08 07:54:37;;;;;;;7.53;1.65;;;17.10;75.80;;;;;;5048325;28;20421;-68
2022/07/08 07:57:03;;;;;;;6.10;1.50;;;17.10;75.50;;;;;;5049003;28;20043;-68
2022/07/08 07:59:28;;;;;;;6.10;1.25;;;17.10;75.30;;;;;;5047947;28;20049;-68
2022/07/08 08:01:54;;;;;;;6.32;1.20;;;16.70;75.40;;;;;;5050155;28;20044;-67
2022/07/08 08:04:19;;;;;;;9.68;2.17;;;16.70;76.90;;;;;;5049058;28;20120;-67
2022/07/08 08:06:45;;;;;;;6.10;1.38;;;16.60;77.00;;;;;;5044130;28;20025;-68
2022/07/08 08:09:10;;;;;;;7.25;1.23;;;16.60;77.30;;;;;;5046667;28;20044;-67
2022/07/08 08:11:36;;;;;;;4.50;1.25;;;16.40;77.90;;;;;;5048355;28;20090;-68
2022/07/08 08:14:01;;;;;;;10.98;1.42;;;16.60;78.10;;;;;;5048768;28;20043;-68
2022/07/08 08:16:27;;;;;;;8.82;1.67;;;16.80;77.90;;;;;;5047119;28;20025;-67
2022/07/08 08:18:52;;;;;;;7.88;1.40;;;16.80;77.80;;;;;;5049593;28;20057;-67
2022/07/08 08:21:17;;;;;;;9.68;1.52;;;16.60;77.70;;;;;;5046965;28;20044;-67
2022/07/08 08:23:43;;;;;;;6.82;1.33;;;16.50;78.00;;;;;;5042567;28;20040;-68
2022/07/08 08:26:08;;;;;;;8.27;1.40;;;16.50;79.00;;;;;;5047447;28;20110;-67
2022/07/08 08:28:34;;;;;;;5.90;1.33;;;16.50;79.70;;;;;;5044047;28;20045;-68
2022/07/08 08:30:59;;;;;;;5.13;1.77;;;16.40;81.10;;;;;;5049999;28;20433;-68
2022/07/08 08:33:25;;;;;;;8.40;1.92;;;16.30;82.40;;;;;;5044541;28;20080;-67
2022/07/08 08:35:50;;;;;;;10.07;1.90;;;16.10;83.50;;;;;;5046766;28;20519;-67
2022/07/08 08:38:16;;;;;;;11.15;2.00;;;16.00;84.80;;;;;;5047402;28;20102;-67
2022/07/08 08:40:42;;;;;;;8.73;2.10;;;15.90;86.00;;;;;;5048446;28;20146;-67
2022/07/08 08:43:08;;;;;;;9.35;1.70;;;15.90;85.70;;;;;;5045939;28;20380;-68
2022/07/08 08:45:34;;;;;;;6.97;1.98;;;15.90;85.70;;;;;;5048471;28;20470;-67
2022/07/08 08:48:05;;;;;;;9.82;1.70;;;15.90;85.50;;;;;;5047973;28;20368;-68
2022/07/08 08:53:33;;;;;;;6.57;2.33;;;15.80;85.00;;;;;;5048810;28;20821;-67
2022/07/08 08:56:01;;;;;;;7.25;1.42;;;15.90;85.20;;;;;;5042277;28;20100;-67
2022/07/08 08:58:27;;;;;;;7.07;1.55;;;15.90;85.00;;;;;;5046722;28;20037;-68
2022/07/08 09:00:53;;;;;;;7.38;1.92;;;15.90;85.70;;;;;;5049251;28;20480;-67
2022/07/08 09:03:19;;;;;;;9.00;1.52;;;15.80;86.80;;;;;;5048260;28;20033;-68
2022/07/08 09:05:45;;;;;;;6.90;1.65;;;15.60;87.70;;;;;;5043498;28;20037;-68
2022/07/08 09:08:11;;;;;;;9.25;1.50;;;15.60;88.20;;;;;;5046050;28;20029;-68
2022/07/08 09:10:37;;;;;;;9.25;1.83;;;15.50;88.60;;;;;;5046431;28;20507;-68
2022/07/08 09:13:14;;;;;;;7.60;1.58;;;15.50;88.50;;;;;;5047409;28;20033;-68
2022/07/08 09:15:41;;;;;;;11.68;1.90;;;15.50;88.20;;;;;;5048742;28;20051;-67
2022/07/08 09:18:09;;;;;;;5.95;2.15;;;15.60;88.40;;;;;;5048950;28;20107;-68
2022/07/08 09:20:49;;;;;;;4.88;1.80;;;15.60;89.10;;;;;;5047702;28;20167;-67
2022/07/08 09:23:24;;;;;;;10.32;1.88;;;15.40;90.30;;;;;;5049224;28;20464;-67
2022/07/08 09:26:01;;;;;;;7.95;2.30;;;15.20;91.20;;;;;;5045341;28;20033;-67
2022/07/08 09:28:37;;;;;;;7.30;2.33;;;15.00;92.10;;;;;;5047025;28;20025;-67
2022/07/08 09:31:07;;;;;;;9.13;2.00;;;14.90;93.00;;;;;;5049037;28;20069;-67
2022/07/08 09:33:34;;;;;;;7.65;2.08;;;15.00;93.40;;;;;;5047599;28;20098;-67
2022/07/08 09:36:01;;;;;;;7.70;2.20;;;14.90;93.80;;;;;;5045562;28;20029;-67
2022/07/08 09:38:30;;;;;;;8.85;2.40;;;15.00;94.20;;;;;;5047942;28;20116;-67
2022/07/08 09:41:09;;;;;;;5.05;2.28;;;15.00;94.30;;;;;;5047413;28;20029;-67
2022/07/08 09:43:43;;;;;;;6.85;2.47;;;15.00;94.60;;;;;;5047333;28;20025;-68
2022/07/08 09:46:09;;;;;;;6.93;2.30;;;15.10;94.80;;;;;;5045285;28;20048;-68
2022/07/08 09:48:35;;;;;;;8.05;2.60;;;15.10;95.00;;;;;;5048893;28;20094;-68
2022/07/08 09:51:08;;;;;;;3.83;2.00;;;15.10;94.80;;;;;;5045006;28;20115;-68
2022/07/08 09:53:39;;;;;;;6.38;2.10;;;15.10;95.10;;;;;;5048395;28;20021;-68
2022/07/08 09:56:06;;;;;;;4.82;2.05;;;15.00;95.00;;;;;;5047711;28;20044;-68
2022/07/08 09:58:34;;;;;;;4.30;2.13;;;15.20;95.30;;;;;;5042749;28;20049;-68
2022/07/08 10:01:00;;;;;;;7.40;2.40;;;15.30;95.30;;;;;;5050094;28;20033;-68
2022/07/08 10:03:27;;;;;;;6.45;2.20;;;15.30;95.50;;;;;;5048389;28;20033;-68
2022/07/08 10:05:53;;;;;;;5.50;2.40;;;15.40;95.60;;;;;;5045844;28;20100;-68
2022/07/08 10:08:18;;;;;;;7.90;2.35;;;15.40;95.30;;;;;;5044886;28;20191;-68
2022/07/08 10:10:46;;;;;;;8.98;2.50;;;15.50;95.70;;;;;;5046909;28;20033;-68
2022/07/08 10:13:14;;;;;;;8.27;2.70;;;15.40;95.40;;;;;;5047185;28;20037;-68
2022/07/08 10:15:40;;;;;;;12.27;2.70;;;15.50;95.70;;;;;;5045771;28;20028;-68
2022/07/08 10:18:14;;;;;;;6.82;2.42;;;15.50;95.40;;;;;;5038676;28;20100;-68
2022/07/08 10:20:44;;;;;;;6.05;2.53;;;15.50;95.30;;;;;;5045969;28;20109;-68
2022/07/08 10:23:22;;;;;;;6.07;2.30;;;15.60;95.70;;;;;;5045322;28;20044;-68
2022/07/08 10:25:48;;;;;;;3.72;2.20;;;15.70;95.40;;;;;;5051211;28;20036;-68
2022/07/08 10:28:15;;;;;;;6.70;2.72;;;15.70;95.20;;;;;;5050587;28;20052;-68
2022/07/08 10:30:49;;;;;;;5.85;2.58;;;15.70;95.40;;;;;;5052233;28;20021;-68
2022/07/08 10:33:19;;;;;;;7.72;3.35;;;15.60;95.30;;;;;;5050604;28;20060;-68
2022/07/08 10:36:04;;;;;;;7.35;2.40;;;15.50;95.60;;;;;;5050672;28;20352;-68
2022/07/08 10:38:36;;;;;;;4.35;2.13;;;15.40;95.40;;;;;;5047295;28;20036;-68
2022/07/08 10:41:13;;;;;;;5.25;2.38;;;15.60;95.50;;;;;;5049704;28;20076;-68
2022/07/08 10:43:52;;;;;;;5.97;2.40;;;15.80;95.50;;;;;;5049829;28;20079;-68
2022/07/08 10:46:18;;;;;;;6.32;2.50;;;15.80;95.30;;;;;;5051376;28;20056;-68
2022/07/08 10:48:50;;;;;;;9.93;2.10;;;15.90;95.10;;;;;;5050160;28;20072;-68
2022/07/08 10:51:37;;;;;;;3.75;2.10;;;16.00;94.50;;;;;;5049764;28;20079;-68
2022/07/08 10:54:04;;;;;;;5.70;2.10;;;16.00;94.80;;;;;;5045149;28;20028;-68
2022/07/08 10:56:48;;;;;;;4.80;2.42;;;16.30;94.90;;;;;;5048503;28;20471;-68
2022/07/08 10:59:18;;;;;;;6.75;2.55;;;16.10;94.40;;;;;;5049412;28;20391;-68
2022/07/08 11:01:58;;;;;;;7.35;2.30;;;16.30;94.90;;;;;;5050397;28;20156;-68
2022/07/08 11:04:30;;;;;;;4.28;2.15;;;16.20;94.80;;;;;;5049914;28;20418;-68
2022/07/08 11:07:37;;;;;;;5.10;2.40;;;16.00;94.50;;;;;;5049113;28;20036;-68
2022/07/08 11:10:11;;;;;;;4.93;2.50;;;16.00;94.40;;;;;;5047010;28;20356;-68
2022/07/08 11:12:41;;;;;;;7.30;2.72;;;16.10;94.50;;;;;;5050120;28;20107;-68
2022/07/08 11:15:11;;;;;;;5.05;2.80;;;16.20;94.70;;;;;;5049349;28;20420;-68
2022/07/08 11:17:38;;;;;;;9.45;3.20;;;16.30;94.60;;;;;;5051687;28;20528;-68
2022/07/08 11:20:09;;;;;;;10.20;2.97;;;16.30;94.20;;;;;;5050746;28;20053;-68
2022/07/08 11:22:37;;;;;;;9.10;2.70;;;16.40;94.20;;;;;;5049038;28;20326;-68
2022/07/08 11:25:04;;;;;;;7.40;2.78;;;16.70;93.70;;;;;;5046696;28;20051;-68
2022/07/08 11:27:31;;;;;;;7.05;2.55;;;17.20;93.10;;;;;;5043280;28;20080;-68
2022/07/08 11:29:57;;;;;;;7.32;2.58;;;17.20;91.50;;;;;;5043956;28;20093;-68
2022/07/08 11:32:25;;;;;;;6.32;2.05;;;17.20;91.70;;;;;;5045298;28;20095;-68
2022/07/08 11:34:52;;;;;;;5.15;2.42;;;17.10;91.10;;;;;;5044111;28;20388;-68
2022/07/08 11:37:18;;;;;;;4.35;1.80;;;17.10;91.80;;;;;;5042080;28;20116;-69
2022/07/08 11:39:44;;;;;;;6.57;2.42;;;17.40;91.80;;;;;;5044147;28;20155;-70
2022/07/08 11:42:13;;;;;;;7.93;2.13;;;17.50;91.20;;;;;;5048156;28;20128;-69
2022/07/08 11:44:39;;;;;;;4.82;1.65;;;17.30;91.20;;;;;;5046394;28;20037;-69
2022/07/08 11:47:05;;;;;;;6.20;1.83;;;17.30;90.70;;;;;;5046450;28;20467;-69
2022/07/08 11:49:32;;;;;;;6.50;2.10;;;17.30;90.60;;;;;;5048140;28;20173;-69
2022/07/08 11:51:58;;;;;;;5.85;2.00;;;17.20;91.00;;;;;;5049163;28;20044;-69
2022/07/08 11:54:26;;;;;;;6.15;2.10;;;17.10;90.80;;;;;;5045904;28;20496;-69
2022/07/08 11:56:53;;;;;;;6.10;2.28;;;17.20;91.30;;;;;;5047481;28;20025;-69
2022/07/08 11:59:20;;;;;;;6.00;2.10;;;17.30;91.70;;;;;;5044370;28;20553;-69
2022/07/08 12:01:46;;;;;;;7.80;2.08;;;17.30;91.10;;;;;;5044940;28;20053;-69
2022/07/08 12:04:12;;;;;;;8.07;2.38;;;17.30;91.10;;;;;;5049743;28;20130;-69
2022/07/08 12:06:49;;;;;;;9.60;2.25;;;17.00;91.60;;;;;;5040975;28;20536;-69
2022/07/08 12:09:19;;;;;;;5.60;2.38;;;16.90;92.40;;;;;;5045729;28;20118;-69
2022/07/08 12:11:47;;;;;;;6.05;2.53;;;16.90;93.20;;;;;;5044704;28;20033;-69
2022/07/08 12:14:13;;;;;;;8.27;1.75;;;17.00;93.00;;;;;;5046362;28;20048;-69
2022/07/08 12:16:54;;;;;;;6.38;2.10;;;16.90;92.10;;;;;;5049983;28;20036;-69
2022/07/08 12:19:26;;;;;;;4.60;1.77;;;17.10;92.60;;;;;;5047357;28;20037;-69
2022/07/08 12:21:53;;;;;;;2.03;1.08;;;17.00;92.00;;;;;;5045356;28;20492;-69
2022/07/08 12:24:27;;;;;;;5.97;1.20;;;16.80;91.60;;;;;;5048096;28;20032;-69
2022/07/08 12:26:57;;;;;;;2.17;1.10;;;16.80;91.50;;;;;;5044752;28;20055;-69
2022/07/08 12:29:24;;;;;;;5.82;1.50;;;16.90;91.60;;;;;;5041923;28;20037;-69
2022/07/08 12:31:50;;;;;;;1.45;1.13;;;17.00;91.40;;;;;;5042127;28;20068;-69
2022/07/08 12:34:18;;;;;;;3.15;1.15;;;17.00;91.20;;;;;;5046992;28;20084;-68
2022/07/08 12:36:43;;;;;;;3.17;1.48;;;16.90;91.40;;;;;;5043884;28;20037;-69
2022/07/08 12:39:20;;;;;;;3.85;1.30;;;16.90;91.80;;;;;;5043007;28;20044;-68
2022/07/08 12:42:05;;;;;;;3.35;1.30;;;17.00;91.60;;;;;;5046096;28;20171;-69
2022/07/08 12:44:41;;;;;;;2.17;1.10;;;17.40;91.70;;;;;;5042851;28;20025;-69
2022/07/08 12:47:11;;;;;;;5.25;1.25;;;18.10;89.00;;;;;;5045407;28;20321;-69
2022/07/08 12:49:39;;;;;;;4.20;1.25;;;18.80;88.90;;;;;;5048925;28;20392;-69