Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:44;;;;;;;;;3.00;3.00;;;;;;;;4845767;29;45429;-67
2023/08/04 00:03:09;;;;;;;;;5.00;4.00;;;;;;;;4845532;29;45496;-67
2023/08/04 00:05:34;;;;;;;;;4.00;2.67;;;;;;;;4841385;29;45338;-67
2023/08/04 00:08:00;;;;;;;;;7.50;4.75;;;;;;;;4844456;29;45615;-67
2023/08/04 00:10:25;;;;;;;;;3.00;3.00;;;;;;;;4845606;29;46515;-67
2023/08/04 00:12:50;;;;;;;;;7.50;5.00;;;;;;;;4845435;29;45362;-67
2023/08/04 00:15:15;;;;;;;;;6.00;4.00;;;;;;;;4845334;29;45405;-67
2023/08/04 00:17:41;;;;;;;;;4.67;3.33;;;;;;;;4845851;29;45304;-67
2023/08/04 00:20:08;;;;;;;;;6.75;5.00;;;;;;;;4845377;29;45468;-67
2023/08/04 00:22:34;;;;;;;;;5.33;3.00;;;;;;;;4845228;29;45337;-67
2023/08/04 00:24:59;;;;;;;;;3.00;3.00;;;;;;;;4845398;29;45559;-67
2023/08/04 00:27:24;;;;;;;;;3.33;3.33;;;;;;;;4845603;29;45360;-67
2023/08/04 00:29:49;;;;;;;;;5.00;5.00;;;;;;;;4845431;29;45348;-68
2023/08/04 00:32:15;;;;;;;;;6.50;5.00;;;;;;;;4845333;29;45275;-67
2023/08/04 00:34:40;;;;;;;;;5.00;4.00;;;;;;;;4845381;29;45205;-67
2023/08/04 00:37:05;;;;;;;;;1.25;1.25;;;;;;;;4845317;29;45529;-67
2023/08/04 00:39:30;;;;;;;;;4.00;4.00;;;;;;;;4845097;29;46432;-67
2023/08/04 00:41:55;;;;;;;;;7.33;5.00;;;;;;;;4845048;29;45306;-67
2023/08/04 00:44:21;;;;;;;;;3.00;3.00;;;;;;;;4844897;29;45363;-68
2023/08/04 00:46:46;;;;;;;;;5.00;3.67;;;;;;;;4845523;29;45483;-69
2023/08/04 00:49:11;;;;;;;;;4.00;4.00;;;;;;;;4845008;29;46512;-67
2023/08/04 00:51:37;;;;;;;;;8.00;4.67;;;;;;;;4845005;29;45496;-67
2023/08/04 00:54:03;;;;;;;;;2.67;2.67;;;;;;;;4844912;29;45418;-67
2023/08/04 00:56:29;;;;;;;;;6.67;4.67;;;;;;;;4844808;29;45459;-67
2023/08/04 00:58:54;;;;;;;;;3.00;3.00;;;;;;;;4844977;29;45312;-67
2023/08/04 01:01:20;;;;;;;;;8.00;5.00;;;;;;;;4844819;29;45483;-67
2023/08/04 01:03:45;;;;;;;;;5.75;4.00;;;;;;;;4862223;29;45442;-67
2023/08/04 01:06:30;;;;;;;;;4.00;4.00;;;;;;;;4863539;29;45456;-67
2023/08/04 01:09:09;;;;;;;;;8.67;5.00;;;;;;;;4844246;29;46776;-67
2023/08/04 01:11:39;;;;;;;;;5.33;5.00;;;;;;;;4843597;29;45359;-67
2023/08/04 01:14:05;;;;;;;;;4.33;4.33;;;;;;;;4844327;29;45346;-67
2023/08/04 01:16:30;;;;;;;;;7.67;5.33;;;;;;;;4844319;29;45588;-67
2023/08/04 01:18:59;;;;;;;;;3.25;3.25;;;;;;;;4845859;29;45297;-67
2023/08/04 01:21:24;;;;;;;;;5.33;5.33;;;;;;;;4863279;29;45320;-67
2023/08/04 01:23:49;;;;;;;;;5.00;5.00;;;;;;;;4862987;29;45398;-67
2023/08/04 01:26:14;;;;;;;;;4.67;3.67;;;;;;;;4863329;29;45322;-67
2023/08/04 01:28:41;;;;;;;;;7.00;6.00;;;;;;;;4860120;29;46008;-67
2023/08/04 01:31:07;;;;;;;;;6.00;3.67;;;;;;;;4843994;29;45456;-67
2023/08/04 01:33:32;;;;;;;;;5.00;5.00;;;;;;;;4844597;29;45442;-71
2023/08/04 01:35:58;;;;;;;;;5.00;5.00;;;;;;;;4844556;29;45372;-71
2023/08/04 01:38:23;;;;;;;;;6.00;5.00;;;;;;;;4844288;29;46937;-70
2023/08/04 01:40:48;;;;;;;;;4.00;4.00;;;;;;;;4844278;29;45396;-71
2023/08/04 01:43:13;;;;;;;;;5.00;5.00;;;;;;;;4844520;29;45389;-70
2023/08/04 01:45:38;;;;;;;;;6.00;6.00;;;;;;;;4844648;29;45353;-69
2023/08/04 01:48:04;;;;;;;;;6.00;6.00;;;;;;;;4844225;29;47491;-69
2023/08/04 01:50:29;;;;;;;;;6.00;5.00;;;;;;;;4844285;29;45405;-69
2023/08/04 01:52:54;;;;;;;;;8.00;7.00;;;;;;;;4844046;29;45333;-69
2023/08/04 01:55:19;;;;;;;;;5.00;5.00;;;;;;;;4844167;29;45430;-68
2023/08/04 01:57:45;;;;;;;;;8.67;5.67;;;;;;;;4844414;29;46532;-68
2023/08/04 02:00:11;;;;;;;;;7.00;5.00;;;;;;;;4844245;29;45303;-68
2023/08/04 02:02:36;;;;;;;;;7.00;6.67;;;;;;;;4843822;29;45490;-67
2023/08/04 02:05:01;;;;;;;;;7.75;6.00;;;;;;;;4843927;29;45397;-67
2023/08/04 02:07:26;;;;;;;;;5.33;5.33;;;;;;;;4843921;29;45466;-67
2023/08/04 02:09:52;;;;;;;;;6.67;6.67;;;;;;;;4844187;29;45360;-76
2023/08/04 02:12:17;;;;;;;;;6.33;6.33;;;;;;;;4844163;29;45297;-75
2023/08/04 02:14:43;;;;;;;;;10.00;6.00;;;;;;;;4844262;29;45462;-74
2023/08/04 02:17:08;;;;;;;;;7.00;5.00;;;;;;;;4843992;29;46494;-74
2023/08/04 02:19:33;;;;;;;;;5.00;5.00;;;;;;;;4843904;29;45439;-73
2023/08/04 02:21:58;;;;;;;;;10.25;7.00;;;;;;;;4843051;29;45516;-73
2023/08/04 02:24:24;;;;;;;;;5.00;5.00;;;;;;;;4843991;29;45424;-73
2023/08/04 02:26:49;;;;;;;;;6.67;6.67;;;;;;;;4843832;29;46321;-74
2023/08/04 02:29:14;;;;;;;;;4.67;4.67;;;;;;;;4847046;29;45438;-75
2023/08/04 02:31:41;;;;;;;;;12.00;7.25;;;;;;;;4847287;29;45151;-74
2023/08/04 02:34:06;;;;;;;;;8.00;6.33;;;;;;;;4847317;29;45447;-74
2023/08/04 02:36:31;;;;;;;;;8.67;6.00;;;;;;;;4846740;29;47223;-74
2023/08/04 02:38:56;;;;;;;;;6.67;5.00;;;;;;;;4846823;29;45410;-74
2023/08/04 02:41:22;;;;;;;;;8.00;6.00;;;;;;;;4846972;29;45427;-74
2023/08/04 02:43:47;;;;;;;;;6.00;6.00;;;;;;;;4847235;29;45461;-73
2023/08/04 02:46:12;;;;;;;;;7.75;6.50;;;;;;;;4846647;29;46731;-74
2023/08/04 02:48:38;;;;;;;;;8.33;6.00;;;;;;;;4846787;29;45336;-74
2023/08/04 02:51:04;;;;;;;;;6.00;6.00;;;;;;;;4846869;29;45387;-75
2023/08/04 02:53:30;;;;;;;;;7.33;7.33;;;;;;;;4846754;29;45442;-73
2023/08/04 02:55:56;;;;;;;;;6.00;6.00;;;;;;;;4846322;29;45494;-73
2023/08/04 02:58:21;;;;;;;;;7.00;7.00;;;;;;;;4846632;29;45420;-73
2023/08/04 03:00:47;;;;;;;;;7.00;6.33;;;;;;;;4846789;29;45303;-73
2023/08/04 03:03:12;;;;;;;;;9.50;8.75;;;;;;;;4846841;29;45593;-73
2023/08/04 03:05:37;;;;;;;;;7.67;7.00;;;;;;;;4846545;29;46836;-71
2023/08/04 03:08:02;;;;;;;;;6.67;6.67;;;;;;;;4846410;29;45226;-73
2023/08/04 03:10:28;;;;;;;;;7.00;7.00;;;;;;;;4846152;29;46040;-72
2023/08/04 03:12:53;;;;;;;;;8.67;8.33;;;;;;;;4846731;29;45468;-71
2023/08/04 03:15:18;;;;;;;;;9.00;8.33;;;;;;;;4846218;29;45343;-72
2023/08/04 03:17:43;;;;;;;;;8.33;7.67;;;;;;;;4846455;29;45365;-72
2023/08/04 03:20:09;;;;;;;;;7.00;7.00;;;;;;;;4846620;29;45306;-72
2023/08/04 03:22:34;;;;;;;;;8.67;8.67;;;;;;;;4846234;29;45561;-72
2023/08/04 03:24:59;;;;;;;;;8.67;7.67;;;;;;;;4846172;29;46476;-69
2023/08/04 03:27:24;;;;;;;;;10.00;7.67;;;;;;;;4846279;29;45357;-69
2023/08/04 03:29:50;;;;;;;;;9.00;6.50;;;;;;;;4846278;29;45297;-72
2023/08/04 03:32:15;;;;;;;;;7.33;7.00;;;;;;;;4846605;29;45404;-71
2023/08/04 03:34:40;;;;;;;;;7.00;7.00;;;;;;;;4845991;29;45495;-69
2023/08/04 03:37:05;;;;;;;;;10.00;8.33;;;;;;;;4845904;29;45210;-69
2023/08/04 03:39:30;;;;;;;;;6.67;6.67;;;;;;;;4846008;29;45397;-68
2023/08/04 03:41:56;;;;;;;;;7.67;6.33;;;;;;;;4846338;29;45453;-70
2023/08/04 03:44:21;;;;;;;;;7.33;6.67;;;;;;;;4846020;29;46803;-70
2023/08/04 03:46:46;;;;;;;;;7.00;7.00;;;;;;;;4845952;29;45275;-69
2023/08/04 03:49:11;;;;;;;;;9.67;9.00;;;;;;;;4846002;29;45316;-71
2023/08/04 03:51:36;;;;;;;;;10.33;9.33;;;;;;;;4846173;29;45325;-71
2023/08/04 03:54:02;;;;;;;;;14.33;10.33;;;;;;;;4844306;29;45672;-69
2023/08/04 03:56:27;;;;;;;;;10.67;8.67;;;;;;;;4842435;29;45422;-70
2023/08/04 03:58:52;;;;;;;;;7.00;7.00;;;;;;;;4845239;29;45343;-72
2023/08/04 04:01:17;;;;;;;;;9.67;9.67;;;;;;;;4845166;29;45527;-69
2023/08/04 04:03:43;;;;;;;;;7.33;7.00;;;;;;;;4845062;29;46601;-69
2023/08/04 04:06:08;;;;;;;;;8.67;8.67;;;;;;;;4844695;29;45512;-69
2023/08/04 04:08:33;;;;;;;;;8.33;6.67;;;;;;;;4845729;29;45412;-69
2023/08/04 04:10:58;;;;;;;;;12.00;10.67;;;;;;;;4845622;29;45434;-70
2023/08/04 04:13:23;;;;;;;;;7.00;7.00;;;;;;;;4845140;29;46450;-69
2023/08/04 04:15:49;;;;;;;;;12.67;9.67;;;;;;;;4841996;29;45409;-66
2023/08/04 04:18:15;;;;;;;;;13.33;10.33;;;;;;;;4844644;29;45452;-68
2023/08/04 04:20:40;;;;;;;;;10.33;7.00;;;;;;;;4845140;29;45471;-67
2023/08/04 04:23:05;;;;;;;;;8.67;8.67;;;;;;;;4844709;29;45495;-68
2023/08/04 04:25:30;;;;;;;;;15.00;12.00;;;;;;;;4844449;29;45583;-72
2023/08/04 04:27:55;;;;;;;;;9.67;8.33;;;;;;;;4844921;29;45465;-72
2023/08/04 04:30:21;;;;;;;;;12.33;10.67;;;;;;;;4844438;29;45417;-72
2023/08/04 04:32:46;;;;;;;;;9.00;7.00;;;;;;;;4844762;29;46634;-71
2023/08/04 04:35:11;;;;;;;;;8.33;8.33;;;;;;;;4844515;29;45325;-72
2023/08/04 04:37:36;;;;;;;;;12.67;9.33;;;;;;;;4845141;29;45260;-72
2023/08/04 04:40:02;;;;;;;;;11.33;11.33;;;;;;;;4845400;29;45421;-71
2023/08/04 04:42:28;;;;;;;;;9.67;9.67;;;;;;;;4845045;29;47505;-71
2023/08/04 04:44:54;;;;;;;;;12.67;11.67;;;;;;;;4842092;29;45529;-70
2023/08/04 04:47:19;;;;;;;;;12.00;12.00;;;;;;;;4844561;29;45180;-71
2023/08/04 04:49:44;;;;;;;;;23.33;19.67;;;;;;;;4843701;29;45366;-71
2023/08/04 04:52:19;;;;;;;;;14.67;12.33;;;;;;;;4843857;29;47373;-69
2023/08/04 04:54:45;;;;;;;;;15.33;13.33;;;;;;;;4843716;29;45390;-70
2023/08/04 04:57:10;;;;;;;;;13.33;11.67;;;;;;;;4844297;29;45367;-70
2023/08/04 04:59:36;;;;;;;;;11.67;11.00;;;;;;;;4844017;29;45500;-70
2023/08/04 05:02:01;;;;;;;;;16.33;12.00;;;;;;;;4844344;29;46233;-71
2023/08/04 05:04:26;;;;;;;;;13.67;12.00;;;;;;;;4844855;29;45381;-69
2023/08/04 05:06:51;;;;;;;;;11.33;11.33;;;;;;;;4844829;29;45387;-68
2023/08/04 05:09:16;;;;;;;;;14.67;11.00;;;;;;;;4845180;29;45374;-69
2023/08/04 05:11:42;;;;;;;;;11.33;11.33;;;;;;;;4844533;29;46449;-70
2023/08/04 05:14:07;;;;;;;;;14.00;12.00;;;;;;;;4843781;29;45275;-73
2023/08/04 05:16:32;;;;;;;;;14.67;11.67;;;;;;;;4844842;29;45368;-76
2023/08/04 05:18:57;;;;;;;;;21.33;14.00;;;;;;;;4844686;29;45448;-75
2023/08/04 05:21:23;;;;;;;;;16.33;12.33;;;;;;;;4841404;29;46345;-67
2023/08/04 05:23:48;;;;;;;;;11.00;7.00;;;;;;;;4843626;29;45466;-65
2023/08/04 05:26:13;;;;;;;;;13.00;11.33;;;;;;;;4842887;29;45448;-66
2023/08/04 05:28:38;;;;;;;;;15.00;14.33;;;;;;;;4841058;29;45466;-64
2023/08/04 05:31:05;;;;;;;;;13.00;10.67;;;;;;;;4840482;29;46530;-63
2023/08/04 05:33:31;;;;;;;;;19.00;14.33;;;;;;;;4843449;29;45396;-63
2023/08/04 05:35:57;;;;;;;;;15.33;15.00;;;;;;;;4843741;29;45486;-62
2023/08/04 05:38:23;;;;;;;;;15.33;15.33;;;;;;;;4843959;29;45221;-62
2023/08/04 05:40:48;;;;;;;;;9.33;9.00;;;;;;;;4842948;29;45519;-62
2023/08/04 05:43:14;;;;;;;;;12.33;12.00;;;;;;;;4843754;29;45332;-61
2023/08/04 05:45:43;;;;;;;;;14.67;13.67;;;;;;;;4843867;29;45811;-62
2023/08/04 05:48:09;;;;;;;;;20.00;17.00;;;;;;;;4843910;29;45537;-62
2023/08/04 05:50:34;;;;;;;;;14.00;12.33;;;;;;;;4843405;29;45673;-62
2023/08/04 05:52:59;;;;;;;;;15.00;15.00;;;;;;;;4843550;29;45480;-62
2023/08/04 05:55:25;;;;;;;;;16.33;15.67;;;;;;;;4844041;29;45516;-72
2023/08/04 05:57:50;;;;;;;;;13.67;11.67;;;;;;;;4844323;29;45482;-72
2023/08/04 06:00:16;;;;;;;;;18.33;17.00;;;;;;;;4844118;29;45392;-71
2023/08/04 06:02:42;;;;;;;;;18.67;15.00;;;;;;;;4845320;29;45440;-72
2023/08/04 06:05:08;;;;;;;;;21.00;15.33;;;;;;;;4847194;29;45428;-72
2023/08/04 06:07:33;;;;;;;;;22.33;18.67;;;;;;;;4847043;29;45485;-72
2023/08/04 06:09:58;;;;;;;;;18.67;16.33;;;;;;;;4847282;29;46306;-71
2023/08/04 06:12:24;;;;;;;;;16.33;15.00;;;;;;;;4847000;29;45295;-72
2023/08/04 06:14:49;;;;;;;;;15.67;14.67;;;;;;;;4847253;29;45400;-71
2023/08/04 06:17:14;;;;;;;;;14.67;12.33;;;;;;;;4846739;29;45537;-69
2023/08/04 06:19:40;;;;;;;;;13.67;13.00;;;;;;;;4846712;29;46504;-69
2023/08/04 06:22:07;;;;;;;;;16.67;16.00;;;;;;;;4847221;29;45312;-70
2023/08/04 06:24:32;;;;;;;;;18.33;16.00;;;;;;;;4847191;29;45602;-70
2023/08/04 06:26:58;;;;;;;;;20.33;15.33;;;;;;;;4845438;29;45243;-69
2023/08/04 06:29:23;;;;;;;;;15.00;14.33;;;;;;;;4860840;29;47053;-70
2023/08/04 06:31:48;;;;;;;;;16.67;16.33;;;;;;;;4865355;29;45478;-69
2023/08/04 06:34:13;;;;;;;;;21.00;17.67;;;;;;;;4854271;29;45411;-69
2023/08/04 06:36:38;;;;;;;;;16.67;13.33;;;;;;;;4846534;29;45303;-69
2023/08/04 06:39:04;;;;;;;;;13.67;11.67;;;;;;;;4845451;29;45467;-69
2023/08/04 06:41:29;;;;;;;;;16.67;15.00;;;;;;;;4846419;29;45470;-69
2023/08/04 06:43:55;;;;;;;;;13.33;10.67;;;;;;;;4846810;29;45247;-70
2023/08/04 06:46:20;;;;;;;;;10.33;10.33;;;;;;;;4857284;29;45814;-70
2023/08/04 06:48:45;;;;;;;;;10.33;9.00;;;;;;;;4865181;29;46537;-70
2023/08/04 06:51:10;;;;;;;;;11.33;10.33;;;;;;;;4859562;29;46348;-70
2023/08/04 06:53:35;;;;;;;;;8.67;7.00;;;;;;;;4846388;29;45304;-70
2023/08/04 06:56:00;;;;;;;;;8.00;7.50;;;;;;;;4846687;29;45928;-70
2023/08/04 06:58:26;;;;;;;;;9.25;7.25;;;;;;;;4846097;29;45503;-70
2023/08/04 07:00:51;;;;;;;;;10.00;8.75;;;;;;;;4846246;29;45401;-70
2023/08/04 07:03:16;;;;;;;;;7.00;7.00;;;;;;;;4846064;29;45488;-69
2023/08/04 07:05:41;;;;;;;;;5.75;5.75;;;;;;;;4846639;29;45475;-69
2023/08/04 07:08:07;;;;;;;;;6.00;4.75;;;;;;;;4845173;29;45505;-69
2023/08/04 07:10:37;;;;;;;;;9.75;7.75;;;;;;;;4845269;29;45368;-69
2023/08/04 07:13:03;;;;;;;;;9.00;7.00;;;;;;;;4845053;29;45407;-68
2023/08/04 07:15:28;;;;;;;;;7.33;7.33;;;;;;;;4845491;29;45542;-70
2023/08/04 07:17:53;;;;;;;;;9.50;8.50;;;;;;;;4844768;29;47415;-70
2023/08/04 07:20:21;;;;;;;;;9.00;8.00;;;;;;;;4845167;29;45326;-70
2023/08/04 07:22:46;;;;;;;;;8.00;5.75;;;;;;;;4854224;29;45432;-69
2023/08/04 07:25:11;;;;;;;;;7.33;7.00;;;;;;;;4863834;29;45309;-70
2023/08/04 07:27:36;;;;;;;;;7.75;6.25;;;;;;;;4863477;29;47297;-69
2023/08/04 07:30:01;;;;;;;;;12.00;9.00;;;;;;;;4863597;29;45435;-71
2023/08/04 07:32:27;;;;;;;;;10.00;9.33;;;;;;;;4863580;29;45377;-70
2023/08/04 07:34:52;;;;;;;;;6.00;6.00;;;;;;;;4863804;29;45327;-71
2023/08/04 07:37:17;;;;;;;;;7.00;7.00;;;;;;;;4863396;29;45642;-70
2023/08/04 07:39:42;;;;;;;;;6.67;6.00;;;;;;;;4863346;29;45420;-71
2023/08/04 07:42:07;;;;;;;;;5.00;5.00;;;;;;;;4863550;29;45429;-71
2023/08/04 07:44:34;;;;;;;;;6.00;6.00;;;;;;;;4857260;29;45629;-69
2023/08/04 07:46:59;;;;;;;;;5.25;5.25;;;;;;;;4861742;29;46558;-69
2023/08/04 07:49:24;;;;;;;;;10.25;7.00;;;;;;;;4863030;29;45250;-69
2023/08/04 07:51:49;;;;;;;;;5.00;5.00;;;;;;;;4846449;29;45404;-70
2023/08/04 07:54:14;;;;;;;;;4.75;4.00;;;;;;;;4844451;29;45460;-70
2023/08/04 07:56:40;;;;;;;;;7.50;6.00;;;;;;;;4844144;29;46371;-70
2023/08/04 07:59:05;;;;;;;;;7.50;6.00;;;;;;;;4843864;29;45425;-70
2023/08/04 08:01:30;;;;;;;;;4.00;4.00;;;;;;;;4844321;29;45357;-70
2023/08/04 08:03:55;;;;;;;;;3.75;3.75;;;;;;;;4860747;29;45349;-68
2023/08/04 08:06:20;;;;;;;;;5.75;5.75;;;;;;;;4822685;29;1181444;-71
2023/08/04 08:08:48;;;;;;;;;5.75;3.00;;;;;;;;4864247;29;45212;-69
2023/08/04 08:11:14;;;;;;;;;3.75;3.75;;;;;;;;4864047;29;45335;-69
2023/08/04 08:13:39;;;;;;;;;5.00;4.25;;;;;;;;4854780;29;45537;-70
2023/08/04 08:16:11;;;;;;;;;5.50;5.50;;;;;;;;4845424;29;47423;-70
2023/08/04 08:18:36;;;;;;;;;7.50;5.00;;;;;;;;4845540;29;45264;-70
2023/08/04 08:21:10;;;;;;;;;4.50;4.50;;;;;;;;4845382;29;45470;-69
2023/08/04 08:23:36;;;;;;;;;6.00;4.67;;;;;;;;4845497;29;45366;-69
2023/08/04 08:26:02;;;;;;;;;5.67;5.00;;;;;;;;4844444;29;45551;-69
2023/08/04 08:28:27;;;;;;;;;5.50;4.75;;;;;;;;4845112;29;45341;-69
2023/08/04 08:30:52;;;;;;;;;4.75;3.25;;;;;;;;4845623;29;45421;-69
2023/08/04 08:33:18;;;;;;;;;5.00;5.00;;;;;;;;4845441;29;45372;-69
2023/08/04 08:35:43;;;;;;;;;6.00;4.00;;;;;;;;4844859;29;45603;-68
2023/08/04 08:38:08;;;;;;;;;4.67;4.33;;;;;;;;4844811;29;45409;-67
2023/08/04 08:40:33;;;;;;;;;5.75;4.00;;;;;;;;4844888;29;45865;-68
2023/08/04 08:42:58;;;;;;;;;5.50;4.00;;;;;;;;4845293;29;45461;-68
2023/08/04 08:45:27;;;;;;;;;4.75;4.00;;;;;;;;4844381;29;47300;-69
2023/08/04 08:47:53;;;;;;;;;3.00;3.00;;;;;;;;4844735;29;45411;-69
2023/08/04 08:50:22;;;;;;;;;3.75;3.75;;;;;;;;4845257;29;45258;-69
2023/08/04 08:52:50;;;;;;;;;5.00;5.00;;;;;;;;4845212;29;45546;-69
2023/08/04 08:55:15;;;;;;;;;2.67;2.67;;;;;;;;4844254;29;46726;-69
2023/08/04 08:57:41;;;;;;;;;7.00;5.00;;;;;;;;4844246;29;45448;-69
2023/08/04 09:00:06;;;;;;;;;5.25;5.00;;;;;;;;4844815;29;45304;-69
2023/08/04 09:02:31;;;;;;;;;5.33;4.67;;;;;;;;4844530;29;45292;-69
2023/08/04 09:04:57;;;;;;;;;5.50;4.00;;;;;;;;4844648;29;47238;-70
2023/08/04 09:07:23;;;;;;;;;4.00;2.75;;;;;;;;4844627;29;45294;-70
2023/08/04 09:09:48;;;;;;;;;6.00;4.00;;;;;;;;4844902;29;45669;-70
2023/08/04 09:12:15;;;;;;;;;2.25;2.00;;;;;;;;4845012;29;45267;-70
2023/08/04 09:14:51;;;;;;;;;4.25;3.25;;;;;;;;4844549;29;47150;-69
2023/08/04 09:17:27;;;;;;;;;5.50;5.00;;;;;;;;4843394;29;45292;-69
2023/08/04 09:19:53;;;;;;;;;3.75;3.75;;;;;;;;4858686;29;45464;-69
2023/08/04 09:22:18;;;;;;;;;3.25;3.00;;;;;;;;4863508;29;45476;-70
2023/08/04 09:24:51;;;;;;;;;4.00;4.00;;;;;;;;4850916;29;45430;-70
2023/08/04 09:27:49;;;;;;;;;4.00;4.00;;;;;;;;4844364;29;45455;-69
2023/08/04 09:30:15;;;;;;;;;2.25;2.25;;;;;;;;4751558;29;45476;-70
2023/08/04 09:32:41;;;;;;;;;4.00;3.00;;;;;;;;4751549;29;45641;-70
2023/08/04 09:35:07;;;;;;;;;4.50;2.75;;;;;;;;4751209;29;45448;-69
2023/08/04 09:37:34;;;;;;;;;5.25;3.00;;;;;;;;4769891;29;45455;-70
2023/08/04 09:40:00;;;;;;;;;3.00;3.00;;;;;;;;4772641;29;45295;-70
2023/08/04 09:42:25;;;;;;;;;3.00;2.75;;;;;;;;4772580;29;45320;-69
2023/08/04 09:44:54;;;;;;;;;6.00;5.00;;;;;;;;4772082;29;46573;-70
2023/08/04 09:47:21;;;;;;;;;4.33;4.33;;;;;;;;4772350;29;45367;-71
2023/08/04 09:49:46;;;;;;;;;3.00;3.00;;;;;;;;4772482;29;45353;-70
2023/08/04 09:52:18;;;;;;;;;14.67;14.67;;;;;;;;4772578;29;45418;-69
2023/08/04 09:54:43;;;;;;;;;8.67;6.00;;;;;;;;4772237;29;46307;-70
2023/08/04 09:57:08;;;;;;;;;8.33;4.33;;;;;;;;4772140;29;45483;-70
2023/08/04 09:59:34;;;;;;;;;5.00;5.00;;;;;;;;4761216;29;45334;-70
2023/08/04 10:01:59;;;;;;;;;5.33;5.00;;;;;;;;4754954;29;45524;-71
2023/08/04 10:04:24;;;;;;;;;4.33;4.33;;;;;;;;4758329;29;46487;-71
2023/08/04 10:06:50;;;;;;;;;6.00;5.00;;;;;;;;4816678;29;45411;-70
2023/08/04 10:09:15;;;;;;;;;5.33;4.67;;;;;;;;4847329;29;45437;-71
2023/08/04 10:11:41;;;;;;;;;6.67;5.00;;;;;;;;4847788;29;45303;-71
2023/08/04 10:14:08;;;;;;;;;6.00;5.00;;;;;;;;4846600;29;46122;-70
2023/08/04 10:16:35;;;;;;;;;6.00;4.33;;;;;;;;4851345;29;45253;-71
2023/08/04 10:19:02;;;;;;;;;4.33;4.33;;;;;;;;4865731;29;45365;-70
2023/08/04 10:21:29;;;;;;;;;5.00;4.00;;;;;;;;4855786;29;45254;-71
2023/08/04 10:23:57;;;;;;;;;5.33;4.00;;;;;;;;4845772;29;45684;-71
2023/08/04 10:26:22;;;;;;;;;5.00;4.67;;;;;;;;4846964;29;45365;-71
2023/08/04 10:29:03;;;;;;;;;3.67;3.67;;;;;;;;4847004;29;45409;-71
2023/08/04 10:31:43;;;;;;;;;4.33;2.67;;;;;;;;4847026;29;45372;-71
2023/08/04 10:34:37;;;;;;;;;4.00;4.00;;;;;;;;4846765;29;45377;-71
2023/08/04 10:37:04;;;;;;;;;3.67;3.67;;;;;;;;4826241;29;45510;-71
2023/08/04 10:39:34;;;;;;;;;3.00;3.00;;;;;;;;4846665;29;45432;-71
2023/08/04 10:42:00;;;;;;;;;4.00;3.00;;;;;;;;4846898;29;45600;-71
2023/08/04 10:44:49;;;;;;;;;3.00;3.00;;;;;;;;4846678;29;47471;-71
2023/08/04 10:47:14;;;;;;;;;6.00;6.00;;;;;;;;4789103;29;45476;-72
2023/08/04 10:49:39;;;;;;;;;6.67;5.00;;;;;;;;4788522;29;45384;-71
2023/08/04 10:52:05;;;;;;;;;7.00;5.67;;;;;;;;4789694;29;45352;-71
2023/08/04 10:54:30;;;;;;;;;7.00;5.67;;;;;;;;4789223;29;47194;-71
2023/08/04 10:56:55;;;;;;;;;6.00;5.67;;;;;;;;4789194;29;45409;-71
2023/08/04 10:59:20;;;;;;;;;8.00;5.00;;;;;;;;4789540;29;45284;-72
2023/08/04 11:01:46;;;;;;;;;3.67;3.00;;;;;;;;4789718;29;45333;-71
2023/08/04 11:04:12;;;;;;;;;5.00;3.67;;;;;;;;4789393;29;47521;-71
2023/08/04 11:06:37;;;;;;;;;5.00;4.33;;;;;;;;4789294;29;45468;-71
2023/08/04 11:09:02;;;;;;;;;3.33;3.00;;;;;;;;4788671;29;45549;-71
2023/08/04 11:11:28;;;;;;;;;6.00;3.00;;;;;;;;4789675;29;45417;-70
2023/08/04 11:13:55;;;;;;;;;4.00;4.00;;;;;;;;4789055;29;46827;-71
2023/08/04 11:16:20;;;;;;;;;5.00;5.00;;;;;;;;4789189;29;45358;-71
2023/08/04 11:18:57;;;;;;;;;5.33;5.33;;;;;;;;4787445;29;45372;-71
2023/08/04 11:21:23;;;;;;;;;4.00;4.00;;;;;;;;4785393;29;45481;-72
2023/08/04 11:23:48;;;;;;;;;5.00;3.67;;;;;;;;4802148;29;45449;-70
2023/08/04 11:26:14;;;;;;;;;4.00;4.00;;;;;;;;4845454;29;45345;-72
2023/08/04 11:28:42;;;;;;;;;4.00;4.00;;;;;;;;4845749;29;45266;-74
2023/08/04 11:31:08;;;;;;;;;15.33;15.00;;;;;;;;4846405;29;45246;-69
2023/08/04 11:33:34;;;;;;;;;4.67;3.33;;;;;;;;4845427;29;45454;-72
2023/08/04 11:36:06;;;;;;;;;3.67;3.00;;;;;;;;4845482;29;45417;-70
2023/08/04 11:38:31;;;;;;;;;3.00;3.00;;;;;;;;4844364;29;45523;-70
2023/08/04 11:41:00;;;;;;;;;5.00;3.67;;;;;;;;4844919;29;45497;-70
2023/08/04 11:43:26;;;;;;;;;3.00;3.00;;;;;;;;4845044;29;45730;-70
2023/08/04 11:45:53;;;;;;;;;5.00;5.00;;;;;;;;4844839;29;45308;-71
2023/08/04 11:48:19;;;;;;;;;3.00;3.00;;;;;;;;4845523;29;45291;-70
2023/08/04 11:50:46;;;;;;;;;4.00;4.00;;;;;;;;4845646;29;45459;-70
2023/08/04 11:53:15;;;;;;;;;3.00;3.00;;;;;;;;4844981;29;45494;-71
2023/08/04 11:55:57;;;;;;;;;5.67;4.67;;;;;;;;4844448;29;45413;-65
2023/08/04 11:58:29;;;;;;;;;6.00;3.67;;;;;;;;4845074;29;45422;-67
2023/08/04 12:00:54;;;;;;;;;6.00;3.00;;;;;;;;4842321;29;45347;-68
2023/08/04 12:03:19;;;;;;;;;4.33;3.33;;;;;;;;4842932;29;46602;-71
2023/08/04 12:05:45;;;;;;;;;5.00;5.00;;;;;;;;4844679;29;45333;-72
2023/08/04 12:08:12;;;;;;;;;2.67;2.00;;;;;;;;4844164;29;46053;-71
2023/08/04 12:10:37;;;;;;;;;3.00;3.00;;;;;;;;4844179;29;45214;-70
2023/08/04 12:13:03;;;;;;;;;6.00;4.33;;;;;;;;4843996;29;46481;-69
2023/08/04 12:15:28;;;;;;;;;4.33;4.00;;;;;;;;4843622;29;45674;-67
2023/08/04 12:17:53;;;;;;;;;3.00;3.00;;;;;;;;4844301;29;45152;-67
2023/08/04 12:20:18;;;;;;;;;5.00;5.00;;;;;;;;4844391;29;45657;-69
2023/08/04 12:22:44;;;;;;;;;7.33;7.00;;;;;;;;4843100;29;46103;-70
2023/08/04 12:25:10;;;;;;;;;5.00;5.00;;;;;;;;4843806;29;45506;-73
2023/08/04 12:27:36;;;;;;;;;6.00;4.00;;;;;;;;4845463;29;45662;-68
2023/08/04 12:30:04;;;;;;;;;5.00;4.00;;;;;;;;4844697;29;45326;-67
2023/08/04 12:32:30;;;;;;;;;3.00;3.00;;;;;;;;4841075;29;46154;-67
2023/08/04 12:34:56;;;;;;;;;3.00;3.00;;;;;;;;4827113;29;45533;-70
2023/08/04 12:37:21;;;;;;;;;5.00;4.00;;;;;;;;4841889;29;45767;-70
2023/08/04 12:39:47;;;;;;;;;5.33;5.00;;;;;;;;4843078;29;45277;-66
2023/08/04 12:42:12;;;;;;;;;3.67;3.67;;;;;;;;4843263;29;46675;-66
2023/08/04 12:44:37;;;;;;;;;4.33;4.00;;;;;;;;4843219;29;45411;-71
2023/08/04 12:47:03;;;;;;;;;4.67;3.33;;;;;;;;4844138;29;45242;-69
2023/08/04 12:49:28;;;;;;;;;5.00;5.00;;;;;;;;4848321;29;45308;-67
2023/08/04 12:51:53;;;;;;;;;3.33;3.33;;;;;;;;4843916;29;46432;-69
2023/08/04 12:54:18;;;;;;;;;3.67;3.67;;;;;;;;4843833;29;45386;-69
2023/08/04 12:56:43;;;;;;;;;4.00;4.00;;;;;;;;4843841;29;45842;-70
2023/08/04 12:59:09;;;;;;;;;1.00;1.00;;;;;;;;4843922;29;45502;-68
2023/08/04 13:01:34;;;;;;;;;6.00;6.00;;;;;;;;4843995;29;46739;-69
2023/08/04 13:03:59;;;;;;;;;2.00;2.00;;;;;;;;4843765;29;45490;-69
2023/08/04 13:06:24;;;;;;;;;5.00;5.00;;;;;;;;4844007;29;45447;-69
2023/08/04 13:08:50;;;;;;;;;4.00;4.00;;;;;;;;4843885;29;45306;-69
2023/08/04 13:11:15;;;;;;;;;5.33;2.00;;;;;;;;4842948;29;46025;-68
2023/08/04 13:13:40;;;;;;;;;2.00;2.00;;;;;;;;4843490;29;45403;-70
2023/08/04 13:16:05;;;;;;;;;4.33;3.00;;;;;;;;4843872;29;45428;-72
2023/08/04 13:18:34;;;;;;;;;2.67;2.67;;;;;;;;4843496;29;45560;-71
2023/08/04 13:21:02;;;;;;;;;3.00;3.00;;;;;;;;4843673;29;45535;-70
2023/08/04 13:23:27;;;;;;;;;9.33;9.33;;;;;;;;4843783;29;45757;-69
2023/08/04 13:25:52;;;;;;;;;3.67;3.67;;;;;;;;4843448;29;45244;-70
2023/08/04 13:28:17;;;;;;;;;3.00;3.00;;;;;;;;4843437;29;45446;-70
2023/08/04 13:30:44;;;;;;;;;3.00;3.00;;;;;;;;4843043;29;45481;-69
2023/08/04 13:33:09;;;;;;;;;2.00;2.00;;;;;;;;4843673;29;45501;-68
2023/08/04 13:35:34;;;;;;;;;5.33;4.67;;;;;;;;4843876;29;45430;-68
2023/08/04 13:37:59;;;;;;;;;8.00;7.00;;;;;;;;4843972;29;45518;-69
2023/08/04 13:40:24;;;;;;;;;2.00;2.00;;;;;;;;4843429;29;45782;-67
2023/08/04 13:42:50;;;;;;;;;3.33;3.00;;;;;;;;4843180;29;45385;-68
2023/08/04 13:45:15;;;;;;;;;4.33;2.00;;;;;;;;4842356;29;45427;-68
2023/08/04 13:47:41;;;;;;;;;3.00;3.00;;;;;;;;4843838;29;45438;-69
2023/08/04 13:50:06;;;;;;;;;3.33;3.00;;;;;;;;4843966;29;45305;-69
2023/08/04 13:52:32;;;;;;;;;2.67;2.33;;;;;;;;4844345;29;45360;-68
2023/08/04 13:54:57;;;;;;;;;4.00;2.67;;;;;;;;4844186;29;45464;-69
2023/08/04 13:57:22;;;;;;;;;5.67;4.33;;;;;;;;4843810;29;45423;-70
2023/08/04 13:59:47;;;;;;;;;5.67;5.67;;;;;;;;4844171;29;45368;-69
2023/08/04 14:02:12;;;;;;;;;4.33;4.33;;;;;;;;4844139;29;45300;-70
2023/08/04 14:04:38;;;;;;;;;2.00;2.00;;;;;;;;4844055;29;45427;-70
2023/08/04 14:07:03;;;;;;;;;3.33;3.33;;;;;;;;4844389;29;45402;-69
2023/08/04 14:09:29;;;;;;;;;4.00;4.00;;;;;;;;4844196;29;46667;-69
2023/08/04 14:11:54;;;;;;;;;6.67;6.67;;;;;;;;4843616;29;45242;-70
2023/08/04 14:14:19;;;;;;;;;5.33;3.33;;;;;;;;4843761;29;45222;-70
2023/08/04 14:16:44;;;;;;;;;5.00;5.00;;;;;;;;4844059;29;45507;-69
2023/08/04 14:19:10;;;;;;;;;6.00;4.67;;;;;;;;4844033;29;45261;-70
2023/08/04 14:21:35;;;;;;;;;6.67;6.67;;;;;;;;4843523;29;45443;-69
2023/08/04 14:24:00;;;;;;;;;6.00;6.00;;;;;;;;4845707;29;45338;-69
2023/08/04 14:26:26;;;;;;;;;7.00;7.00;;;;;;;;4847542;29;45342;-69
2023/08/04 14:28:51;;;;;;;;;8.33;8.33;;;;;;;;4847066;29;46068;-68
2023/08/04 14:31:16;;;;;;;;;8.00;7.00;;;;;;;;4846401;29;45431;-69