Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:57;;;;;;;12.38;5.88;;;14.70;99.90;;;;;;6281087;22;20042;-89
2023/08/14 00:04:25;;;;;;;13.30;5.82;;;14.70;99.90;;;;;;6282078;22;20011;-89
2023/08/14 00:06:54;;;;;;;13.73;6.20;;;14.90;99.90;;;;;;6307930;22;20011;-89
2023/08/14 00:09:23;;;;;;;10.73;5.70;;;14.30;99.90;;;;;;6282583;22;20034;-89
2023/08/14 00:11:54;;;;;;;11.13;5.70;;;14.80;99.90;;;;;;6281879;22;20011;-90
2023/08/14 00:14:20;;;;;;;9.90;5.50;;;14.60;99.90;;;;;;6308901;22;20019;-90
2023/08/14 00:16:45;;;;;;;11.32;5.40;;;14.30;99.90;;;;;;6309973;22;20011;-89
2023/08/14 00:19:17;;;;;;;10.45;5.30;;;14.50;99.90;;;;;;6263864;22;20440;-89
2023/08/14 00:21:42;;;;;;;11.82;5.38;;;14.50;99.90;;;;;;6284296;22;20065;-90
2023/08/14 00:24:08;;;;;;;10.30;5.00;;;14.50;99.90;;;;;;6311797;22;20346;-89
2023/08/14 00:26:37;;;;;;;10.13;5.10;;;14.50;99.90;;;;;;6282325;22;20022;-89
2023/08/14 00:29:11;;;;;;;11.05;5.38;;;14.50;99.90;;;;;;6281413;22;20023;-89
2023/08/14 00:31:39;;;;;;;11.10;5.18;;;14.40;99.90;;;;;;6281522;22;20015;-89
2023/08/14 00:34:08;;;;;;;11.27;5.32;;;15.50;99.90;;;;;;6307428;22;20011;-89
2023/08/14 00:36:38;;;;;;;11.18;5.25;;;14.40;99.90;;;;;;6307596;22;20439;-89
2023/08/14 00:39:16;;;;;;;11.75;5.47;;;14.40;99.90;;;;;;6281435;22;20103;-89
2023/08/14 00:41:42;;;;;;;12.15;5.18;;;15.20;99.90;;;;;;6281829;22;20007;-89
2023/08/14 00:44:07;;;;;;;12.30;5.15;;;14.90;99.90;;;;;;6321721;22;20068;-89
2023/08/14 00:46:39;;;;;;;11.68;5.30;;;14.30;99.90;;;;;;6290827;22;20090;-89
2023/08/14 00:49:08;;;;;;;10.13;4.78;;;14.30;99.90;;;;;;6282944;22;20011;-88
2023/08/14 00:51:37;;;;;;;13.55;5.20;;;14.80;99.90;;;;;;6309823;22;20069;-89
2023/08/14 00:54:09;;;;;;;11.90;5.53;;;14.20;99.90;;;;;;6284375;22;20057;-89
2023/08/14 00:56:41;;;;;;;12.57;5.40;;;14.50;99.90;;;;;;6312661;22;20019;-89
2023/08/14 00:59:08;;;;;;;10.73;5.35;;;14.80;99.90;;;;;;6281044;22;20451;-89
2023/08/14 01:01:43;;;;;;;10.95;5.13;;;14.20;99.90;;;;;;6280671;22;20431;-89
2023/08/14 01:04:12;;;;;;;12.43;5.70;;;14.40;99.90;;;;;;6307945;22;20038;-89
2023/08/14 01:06:41;;;;;;;14.68;5.80;;;14.20;99.90;;;;;;6307936;22;20320;-89
2023/08/14 01:09:11;;;;;;;10.98;5.53;;;14.00;99.90;;;;;;6308279;22;20492;-89
2023/08/14 01:14:33;;;;;;;12.32;6.07;;;14.40;99.90;;;;;;6307702;22;20019;-90
2023/08/14 01:17:10;;;;;;;11.13;5.93;;;14.20;99.90;;;;;;6308858;22;20016;-89
2023/08/14 01:19:41;;;;;;;12.88;6.28;;;15.10;99.90;;;;;;6281048;22;20550;-90
2023/08/14 01:22:54;;;;;;;12.63;6.28;;;14.10;99.90;;;;;;6305910;22;20060;-89
2023/08/14 01:25:34;;;;;;;12.15;6.25;;;14.40;99.90;;;;;;6291303;22;20019;-90
2023/08/14 01:28:02;;;;;;;10.48;5.63;;;14.20;99.90;;;;;;6306514;22;20011;-90
2023/08/14 01:30:28;;;;;;;11.30;6.00;;;14.10;99.90;;;;;;6280450;22;20022;-90
2023/08/14 01:33:19;;;;;;;12.40;6.70;;;14.20;99.90;;;;;;6277953;22;20106;-90
2023/08/14 01:35:57;;;;;;;14.63;7.22;;;14.10;99.90;;;;;;6215330;23;20210;-89
2023/08/14 01:38:53;;;;;;;15.55;7.28;;;14.10;99.90;;;;;;6212372;23;20133;-89
2023/08/14 01:41:43;;;;;;;15.15;7.53;;;14.10;99.90;;;;;;6153405;23;20013;-92
2023/08/14 01:45:18;;;;;;;12.90;7.05;;;14.10;99.90;;;;;;6249609;22;20432;-90
2023/08/14 01:48:35;;;;;;;15.18;7.20;;;14.10;99.90;;;;;;6279022;22;20023;-90
2023/08/14 01:51:02;;;;;;;12.65;7.05;;;14.00;99.90;;;;;;6276535;22;20090;-89
2023/08/14 01:53:28;;;;;;;15.18;8.02;;;14.20;99.90;;;;;;6279604;22;20011;-89
2023/08/14 01:55:54;;;;;;;13.90;6.65;;;14.20;99.90;;;;;;6280369;22;20065;-89
2023/08/14 01:58:25;;;;;;;12.18;6.47;;;14.20;99.90;;;;;;6280381;22;20022;-89
2023/08/14 02:00:51;;;;;;;13.85;7.13;;;14.20;99.90;;;;;;6306762;22;20092;-89
2023/08/14 02:03:29;;;;;;;15.05;7.80;;;14.10;99.90;;;;;;6280354;22;20019;-89
2023/08/14 02:05:55;;;;;;;14.38;7.47;;;13.70;99.90;;;;;;6309348;22;20119;-89
2023/08/14 02:08:24;;;;;;;14.07;7.70;;;14.10;99.90;;;;;;6281755;22;20435;-89
2023/08/14 02:10:50;;;;;;;15.60;7.60;;;14.10;99.90;;;;;;6307851;22;20012;-89
2023/08/14 02:13:16;;;;;;;14.30;7.60;;;14.00;99.90;;;;;;6281222;22;20021;-89
2023/08/14 02:15:45;;;;;;;15.80;7.68;;;14.10;99.90;;;;;;6279847;22;20011;-89
2023/08/14 02:18:14;;;;;;;14.63;7.85;;;14.00;99.90;;;;;;6307933;22;20068;-89
2023/08/14 02:20:48;;;;;;;15.93;8.20;;;14.00;99.90;;;;;;6279216;22;20019;-89
2023/08/14 02:23:13;;;;;;;15.70;8.82;;;14.00;99.90;;;;;;6277211;22;20026;-89
2023/08/14 02:25:41;;;;;;;17.73;9.52;;;14.00;99.90;;;;;;6306692;22;20269;-89
2023/08/14 02:28:58;;;;;;;18.20;10.60;;;14.00;99.90;;;;;;6280216;22;20011;-89
2023/08/14 02:31:23;;;;;;;18.30;11.40;;;14.00;99.90;;;;;;6279729;22;20022;-90
2023/08/14 02:34:42;;;;;;;19.92;11.13;;;14.00;99.90;;;;;;6307922;22;20015;-90
2023/08/14 02:37:12;;;;;;;22.08;11.77;;;14.20;99.90;;;;;;6273851;22;20066;-89
2023/08/14 02:39:53;;;;;;;22.10;11.98;;;14.80;99.90;;;;;;6246578;22;20385;-87
2023/08/14 02:42:22;;;;;;;23.20;12.88;;;14.00;99.90;;;;;;6250253;22;20016;-90
2023/08/14 02:45:00;;;;;;;20.80;12.57;;;14.10;99.90;;;;;;6250666;22;20079;-90
2023/08/14 02:47:29;;;;;;;21.08;11.57;;;14.00;99.90;;;;;;6253071;22;20065;-90
2023/08/14 02:49:55;;;;;;;19.48;11.45;;;14.00;99.90;;;;;;6279619;22;20085;-89
2023/08/14 02:52:21;;;;;;;23.27;11.50;;;14.00;99.90;;;;;;6287867;22;20015;-87
2023/08/14 02:54:46;;;;;;;20.58;10.98;;;14.10;99.90;;;;;;6278564;22;20011;-90
2023/08/14 02:58:03;;;;;;;19.13;11.00;;;14.00;99.90;;;;;;6279264;22;20015;-90
2023/08/14 03:00:29;;;;;;;19.00;11.18;;;14.00;99.90;;;;;;6278988;22;20064;-89
2023/08/14 03:02:54;;;;;;;22.42;11.50;;;13.90;99.90;;;;;;6305333;22;20113;-90
2023/08/14 03:05:39;;;;;;;20.42;11.27;;;14.10;99.90;;;;;;6307771;22;20022;-90
2023/08/14 03:08:11;;;;;;;19.05;11.35;;;13.90;99.90;;;;;;6307623;22;20015;-89
2023/08/14 03:10:36;;;;;;;18.65;10.27;;;13.90;99.90;;;;;;6279298;22;20019;-90
2023/08/14 03:13:28;;;;;;;18.08;10.65;;;13.90;99.90;;;;;;6280725;22;20066;-90
2023/08/14 03:15:54;;;;;;;23.75;11.98;;;14.30;99.90;;;;;;6280318;22;20023;-90
2023/08/14 03:18:20;;;;;;;19.95;11.65;;;13.80;99.90;;;;;;6306521;22;20305;-90
2023/08/14 03:20:45;;;;;;;22.33;11.73;;;13.80;99.90;;;;;;6280144;22;20047;-89
2023/08/14 03:23:11;;;;;;;19.88;11.60;;;13.80;99.90;;;;;;6279942;22;20011;-90
2023/08/14 03:25:37;;;;;;;20.02;11.73;;;14.80;99.90;;;;;;6279518;22;20015;-90
2023/08/14 03:28:03;;;;;;;19.00;11.57;;;13.80;99.90;;;;;;6308202;22;20015;-90
2023/08/14 03:33:19;;;;;;;23.05;11.88;;;13.80;99.90;;;;;;6304094;22;20027;-90
2023/08/14 03:35:54;;;;;;;20.70;11.35;;;13.80;99.90;;;;;;6309789;22;20415;-90
2023/08/14 03:38:20;;;;;;;20.38;11.48;;;13.80;99.90;;;;;;6278257;22;20019;-90
2023/08/14 03:40:46;;;;;;;19.60;11.25;;;14.70;99.90;;;;;;6279562;22;20026;-90
2023/08/14 03:43:15;;;;;;;19.30;11.05;;;13.80;99.90;;;;;;6279978;22;20016;-90
2023/08/14 03:45:41;;;;;;;21.30;11.68;;;13.70;99.90;;;;;;6281155;22;20055;-89
2023/08/14 03:48:06;;;;;;;19.25;11.07;;;13.70;99.90;;;;;;6321869;22;20011;-90
2023/08/14 03:50:35;;;;;;;18.63;10.90;;;13.80;99.90;;;;;;6320164;22;20025;-89
2023/08/14 03:53:09;;;;;;;19.20;10.90;;;14.60;99.90;;;;;;6309900;22;20046;-90
2023/08/14 03:55:38;;;;;;;20.73;11.38;;;13.70;99.90;;;;;;6279359;22;20392;-89
2023/08/14 03:58:11;;;;;;;18.70;11.15;;;13.70;99.90;;;;;;6307454;22;20012;-90
2023/08/14 04:00:40;;;;;;;22.35;11.63;;;14.80;99.90;;;;;;6278642;22;20023;-90
2023/08/14 04:03:08;;;;;;;18.70;10.85;;;13.70;99.90;;;;;;6280010;22;20065;-90
2023/08/14 04:05:37;;;;;;;21.23;10.68;;;13.70;99.90;;;;;;6278691;22;20023;-90
2023/08/14 04:09:08;;;;;;;18.70;10.23;;;13.70;99.90;;;;;;6186525;23;20026;-90
2023/08/14 04:11:37;;;;;;;20.13;10.82;;;13.50;99.90;;;;;;6187585;23;20341;-90
2023/08/14 04:14:06;;;;;;;20.55;11.32;;;13.70;99.90;;;;;;6223362;22;20491;-89
2023/08/14 04:16:44;;;;;;;20.08;11.57;;;14.70;99.90;;;;;;6274822;22;20019;-89
2023/08/14 04:19:14;;;;;;;20.42;11.20;;;13.70;99.90;;;;;;6309326;22;20022;-91
2023/08/14 04:21:43;;;;;;;20.30;10.52;;;13.70;99.90;;;;;;6281104;22;20451;-89
2023/08/14 04:24:15;;;;;;;20.45;11.57;;;14.70;99.90;;;;;;6281937;22;20058;-89
2023/08/14 04:26:44;;;;;;;16.55;10.25;;;13.70;99.90;;;;;;6282522;22;20089;-90
2023/08/14 04:29:21;;;;;;;18.27;10.48;;;13.70;99.90;;;;;;6281725;22;20015;-90
2023/08/14 04:31:47;;;;;;;18.10;10.10;;;13.70;99.90;;;;;;6283413;22;20067;-89
2023/08/14 04:34:16;;;;;;;18.83;10.85;;;13.90;99.90;;;;;;6311254;22;20019;-89
2023/08/14 04:36:43;;;;;;;20.88;10.02;;;13.70;99.90;;;;;;6282989;22;20435;-90
2023/08/14 04:39:09;;;;;;;18.33;10.60;;;13.70;99.90;;;;;;6282598;22;20038;-89
2023/08/14 04:41:38;;;;;;;18.95;10.30;;;14.80;99.90;;;;;;6284529;22;20023;-89
2023/08/14 04:44:28;;;;;;;16.83;9.77;;;13.70;99.90;;;;;;6280696;22;20053;-89
2023/08/14 04:46:54;;;;;;;17.90;10.05;;;13.80;99.90;;;;;;6306990;22;20030;-90
2023/08/14 04:49:23;;;;;;;21.33;10.75;;;13.80;99.90;;;;;;6308711;22;20015;-91
2023/08/14 04:51:54;;;;;;;19.55;11.30;;;13.80;99.90;;;;;;6308934;22;20015;-91
2023/08/14 04:54:20;;;;;;;18.10;10.30;;;13.90;99.90;;;;;;6307605;22;20039;-90
2023/08/14 04:56:47;;;;;;;20.55;11.82;;;14.00;99.90;;;;;;6277834;22;20077;-88
2023/08/14 04:59:38;;;;;;;21.13;11.45;;;14.00;99.90;;;;;;6189470;23;20027;-88
2023/08/14 05:05:57;;;;;;;20.58;11.35;;;13.70;99.90;;;;;;6250518;22;20038;-86
2023/08/14 05:08:23;;;;;;;21.90;12.40;;;14.00;99.90;;;;;;6267651;22;20021;-85
2023/08/14 05:10:54;;;;;;;22.58;11.70;;;15.10;99.90;;;;;;6279270;22;20015;-84
2023/08/14 05:13:26;;;;;;;19.85;11.90;;;14.30;99.90;;;;;;6280708;22;20427;-83
2023/08/14 05:15:52;;;;;;;20.58;12.60;;;14.30;99.90;;;;;;6308120;22;20015;-84
2023/08/14 05:18:21;;;;;;;26.00;13.07;;;14.40;99.90;;;;;;6280050;22;20094;-84
2023/08/14 05:21:53;;;;;;;23.60;12.25;;;14.80;99.90;;;;;;6278420;22;20023;-86
2023/08/14 05:24:19;;;;;;;22.10;12.63;;;14.60;99.90;;;;;;6279568;22;20447;-85
2023/08/14 05:26:57;;;;;;;23.70;13.38;;;15.40;99.90;;;;;;6301555;22;20080;-86
2023/08/14 05:29:22;;;;;;;22.90;13.25;;;14.70;99.90;;;;;;6306168;22;20014;-86
2023/08/14 05:31:51;;;;;;;22.02;12.75;;;14.80;99.90;;;;;;6306799;22;20078;-85
2023/08/14 05:34:22;;;;;;;22.08;13.35;;;14.80;99.90;;;;;;6304667;22;20531;-86
2023/08/14 05:39:40;;;;;;;22.25;12.43;;;15.10;99.90;;;;;;6305408;22;20080;-85
2023/08/14 05:42:06;;;;;;;25.88;12.95;;;15.20;99.90;;;;;;6280831;22;20011;-84
2023/08/14 05:44:32;;;;;;;21.73;12.55;;;15.30;99.90;;;;;;6277802;22;20020;-92
2023/08/14 05:46:57;;;;;;;24.05;13.05;;;15.40;99.90;;;;;;6306852;22;20017;-85
2023/08/14 05:49:24;;;;;;;21.90;12.23;;;15.50;99.90;;;;;;6279107;22;20094;-88
2023/08/14 05:51:55;;;;;;;25.17;12.55;;;16.30;99.90;;;;;;6278641;22;20019;-87
2023/08/14 05:54:24;;;;;;;20.27;12.45;;;15.90;99.90;;;;;;6308130;22;20047;-85
2023/08/14 05:56:56;;;;;;;23.67;12.02;;;15.70;99.90;;;;;;6279958;22;20386;-85
2023/08/14 05:59:22;;;;;;;23.67;12.00;;;16.00;99.90;;;;;;6279108;22;20015;-85
2023/08/14 06:06:16;;;;;;;18.27;10.45;;;15.80;99.90;;;;;;6305858;22;20343;-85
2023/08/14 06:09:03;;;;;;;17.73;10.63;;;16.30;99.90;;;;;;6261252;22;20061;-85
2023/08/14 06:11:28;;;;;;;20.67;10.77;;;16.30;99.90;;;;;;6280204;22;20019;-85
2023/08/14 06:14:09;;;;;;;19.63;10.20;;;16.90;99.90;;;;;;6306505;22;20046;-85
2023/08/14 06:16:35;;;;;;;19.40;10.30;;;16.50;99.90;;;;;;6307514;22;20019;-83
2023/08/14 06:19:00;;;;;;;16.23;9.80;;;16.90;99.90;;;;;;6279975;22;20023;-84
2023/08/14 06:21:38;;;;;;;18.52;9.25;;;17.00;99.90;;;;;;6279371;22;20022;-84
2023/08/14 06:24:23;;;;;;;16.25;9.82;;;16.80;99.90;;;;;;6307362;22;20027;-85
2023/08/14 06:27:03;;;;;;;15.63;9.30;;;17.30;99.90;;;;;;6278969;22;20042;-85
2023/08/14 06:29:44;;;;;;;15.45;9.15;;;17.00;99.90;;;;;;6307738;22;20019;-85
2023/08/14 06:32:33;;;;;;;14.82;8.63;;;17.20;99.90;;;;;;6280779;22;20019;-84
2023/08/14 06:35:02;;;;;;;14.60;8.60;;;17.40;99.90;;;;;;6276895;22;20015;-83
2023/08/14 06:37:35;;;;;;;15.05;8.25;;;17.50;99.90;;;;;;6303622;22;20046;-83
2023/08/14 06:40:10;;;;;;;15.30;8.05;;;17.50;99.90;;;;;;6303118;22;20015;-84
2023/08/14 06:42:48;;;;;;;15.10;7.72;;;17.60;99.90;;;;;;6301829;22;20026;-84
2023/08/14 06:45:21;;;;;;;14.63;8.18;;;17.30;99.90;;;;;;6279103;22;20019;-83
2023/08/14 06:47:56;;;;;;;15.00;8.23;;;17.90;99.90;;;;;;6305566;22;20015;-85
2023/08/14 06:50:39;;;;;;;14.00;7.88;;;17.80;99.90;;;;;;6280021;22;20451;-85
2023/08/14 06:53:26;;;;;;;14.98;7.90;;;17.80;99.90;;;;;;6280081;22;20018;-85
2023/08/14 06:55:58;;;;;;;15.02;9.02;;;17.90;99.90;;;;;;6276607;22;20488;-85
2023/08/14 06:58:50;;;;;;;13.60;8.20;;;18.20;99.90;;;;;;6278688;22;20453;-86
2023/08/14 07:01:43;;;;;;;15.35;8.30;;;18.00;99.90;;;;;;6226830;22;20018;-85
2023/08/14 07:04:33;;;;;;;14.60;8.10;;;18.00;99.90;;;;;;6247755;22;20094;-85
2023/08/14 07:07:30;;;;;;;18.00;8.40;;;18.10;99.90;;;;;;6275350;22;20019;-85
2023/08/14 07:10:44;;;;;;;13.80;7.28;;;18.10;99.90;;;;;;6096883;23;20126;-85
2023/08/14 07:13:47;;;;;;;;;;;;;;;;;;;;;
2023/08/14 07:33:36;;;;;;;15.45;7.97;;;18.50;99.90;;;;;;6263516;22;20385;-86
2023/08/14 07:37:03;;;;;;;13.90;8.02;;;18.40;99.90;;;;;;6252355;22;20020;-85
2023/08/14 07:48:34;;;;;;;15.70;8.30;;;18.50;99.90;;;;;;6302854;22;20033;-86
2023/08/14 07:51:53;;;;;;;15.95;7.80;;;18.60;99.90;;;;;;6219836;23;20020;-86
2023/08/14 07:55:36;;;;;;;15.23;7.70;;;18.60;99.90;;;;;;6238537;23;20055;-86
2023/08/14 07:58:07;;;;;;;12.40;6.80;;;18.50;99.90;;;;;;6121927;23;20026;-86
2023/08/14 08:00:39;;;;;;;14.25;6.60;;;18.80;99.90;;;;;;6099316;23;20029;-84
2023/08/14 08:05:38;;;;;;;14.25;5.63;;;19.50;99.90;;;;;;6299226;22;20034;-90
2023/08/14 08:08:07;;;;;;;12.52;5.75;;;19.80;99.90;;;;;;6281749;22;20364;-86
2023/08/14 08:10:33;;;;;;;13.35;5.63;;;20.10;99.90;;;;;;6280240;22;20022;-86
2023/08/14 08:12:58;;;;;;;11.30;4.80;;;20.20;99.90;;;;;;6280671;22;20015;-86
2023/08/14 08:15:24;;;;;;;10.48;5.30;;;20.30;99.90;;;;;;6282185;22;20521;-86
2023/08/14 08:17:58;;;;;;;9.77;4.53;;;20.40;99.90;;;;;;6308976;22;20018;-87
2023/08/14 08:20:24;;;;;;;13.55;4.82;;;20.60;99.90;;;;;;6315596;22;20018;-86
2023/08/14 08:23:17;;;;;;;10.75;4.28;;;20.70;99.90;;;;;;6282392;22;20074;-87
2023/08/14 08:29:45;;;;;;;;;;;;;;;;;;;;;
2023/08/14 08:32:46;;;;;;;10.45;4.35;;;20.90;99.90;;;;;;6198935;22;20101;-88
2023/08/14 08:35:23;;;;;;;9.88;4.72;;;21.10;99.90;;;;;;6280379;22;20019;-88
2023/08/14 08:38:39;;;;;;;11.23;4.15;;;21.30;99.90;;;;;;6279892;22;20465;-90
2023/08/14 08:43:34;;;;;;;9.80;4.10;;;21.20;99.90;;;;;;6246581;23;20027;-87
2023/08/14 08:46:09;;;;;;;11.20;4.60;;;21.20;99.90;;;;;;6246094;23;20318;-87
2023/08/14 08:48:50;;;;;;;13.18;4.65;;;21.30;99.90;;;;;;6218081;23;20028;-87
2023/08/14 08:51:17;;;;;;;11.23;3.92;;;21.30;99.90;;;;;;6219169;23;20012;-87
2023/08/14 08:56:26;;;;;;;8.57;3.53;;;21.60;99.90;;;;;;6314736;22;20012;-86
2023/08/14 08:59:11;;;;;;;9.57;3.90;;;21.70;99.90;;;;;;6286559;22;20110;-87
2023/08/14 09:01:38;;;;;;;10.10;4.30;;;21.90;99.90;;;;;;6279144;22;20526;-86
2023/08/14 09:04:16;;;;;;;11.18;3.78;;;22.00;99.90;;;;;;6280197;22;20011;-86
2023/08/14 09:06:57;;;;;;;9.90;3.38;;;22.00;99.90;;;;;;6277810;22;20023;-87
2023/08/14 09:09:32;;;;;;;9.48;3.67;;;22.00;99.90;;;;;;6306816;22;20014;-87
2023/08/14 09:11:57;;;;;;;7.68;2.67;;;22.10;99.90;;;;;;6275771;22;20046;-86
2023/08/14 09:17:26;;;;;;;7.47;2.70;;;22.30;99.90;;;;;;6248474;22;20024;-86
2023/08/14 09:22:33;;;;;;;8.63;3.28;;;22.40;99.90;;;;;;6304460;22;20020;-86
2023/08/14 09:25:12;;;;;;;9.57;2.90;;;22.50;99.90;;;;;;6281181;22;20011;-87
2023/08/14 09:27:57;;;;;;;7.38;3.10;;;22.60;99.90;;;;;;6280357;22;20019;-86
2023/08/14 09:30:26;;;;;;;9.25;3.78;;;22.60;99.90;;;;;;6307277;22;20019;-87
2023/08/14 09:32:53;;;;;;;9.68;3.67;;;22.70;99.90;;;;;;6285745;22;20004;-88
2023/08/14 09:35:22;;;;;;;9.32;3.40;;;22.90;99.90;;;;;;6288541;22;20019;-86
2023/08/14 09:37:50;;;;;;;8.18;2.83;;;22.90;99.90;;;;;;6278960;22;20451;-86
2023/08/14 09:40:23;;;;;;;9.30;2.80;;;23.00;99.90;;;;;;6304801;22;20451;-87
2023/08/14 09:42:55;;;;;;;10.50;3.40;;;23.00;99.90;;;;;;6279979;22;20101;-86
2023/08/14 09:45:24;;;;;;;8.20;2.97;;;23.10;99.90;;;;;;6306905;22;20050;-86
2023/08/14 09:50:28;;;;;;;9.65;3.28;;;23.30;99.90;;;;;;6304008;22;20838;-86
2023/08/14 09:53:31;;;;;;;8.65;2.80;;;23.30;99.90;;;;;;6281269;22;20100;-87
2023/08/14 09:56:22;;;;;;;9.52;2.58;;;23.30;99.90;;;;;;6305982;22;20019;-86
2023/08/14 09:58:49;;;;;;;7.50;2.50;;;23.40;99.90;;;;;;6305203;22;20019;-86
2023/08/14 10:01:19;;;;;;;8.52;2.45;;;23.40;99.90;;;;;;6280655;22;20038;-86
2023/08/14 10:03:53;;;;;;;8.32;2.55;;;23.50;99.90;;;;;;6279833;22;20019;-86
2023/08/14 10:06:23;;;;;;;8.00;2.63;;;23.50;99.90;;;;;;6279265;22;20015;-86
2023/08/14 10:09:15;;;;;;;9.15;2.92;;;23.50;99.90;;;;;;6280255;22;20027;-86
2023/08/14 10:11:44;;;;;;;10.02;2.60;;;23.50;99.90;;;;;;6322684;22;20477;-86
2023/08/14 10:14:13;;;;;;;8.93;2.80;;;23.70;99.90;;;;;;6277378;22;20047;-86
2023/08/14 10:20:30;;;;;;;9.60;2.60;;;24.00;99.90;;;;;;6187439;23;20095;-85
2023/08/14 10:23:00;;;;;;;7.68;2.40;;;24.10;99.90;;;;;;6189104;23;20016;-85
2023/08/14 10:25:36;;;;;;;7.25;2.50;;;24.20;99.90;;;;;;6188702;23;20016;-84
2023/08/14 10:28:08;;;;;;;7.95;2.30;;;24.40;99.90;;;;;;6187674;23;20087;-84
2023/08/14 10:30:35;;;;;;;9.45;2.17;;;24.50;99.90;;;;;;6215443;23;20023;-84
2023/08/14 10:33:02;;;;;;;7.10;2.10;;;24.60;99.90;;;;;;6214410;23;20016;-83
2023/08/14 10:36:04;;;;;;;7.10;2.10;;;24.80;99.90;;;;;;6215068;23;20016;-85
2023/08/14 10:38:48;;;;;;;6.78;2.25;;;24.90;99.90;;;;;;6186726;23;20019;-85
2023/08/14 10:41:23;;;;;;;7.55;2.40;;;25.10;99.90;;;;;;6214570;23;20024;-84
2023/08/14 10:43:52;;;;;;;9.00;2.50;;;25.20;99.90;;;;;;6211428;22;20019;-85
2023/08/14 10:46:44;;;;;;;8.00;2.50;;;24.90;99.90;;;;;;6279499;22;20392;-85
2023/08/14 10:49:27;;;;;;;6.53;2.10;;;24.50;99.90;;;;;;6315785;22;20015;-84
2023/08/14 10:52:01;;;;;;;8.98;2.35;;;24.10;99.90;;;;;;6307104;22;20098;-84
2023/08/14 10:54:51;;;;;;;7.82;2.30;;;24.10;99.90;;;;;;6278543;22;20016;-83
2023/08/14 10:57:35;;;;;;;8.02;2.40;;;24.40;99.90;;;;;;6307452;22;20017;-85
2023/08/14 11:00:22;;;;;;;7.07;2.33;;;24.60;99.90;;;;;;6306356;22;20015;-83
2023/08/14 11:03:11;;;;;;;8.38;2.50;;;24.50;99.90;;;;;;6305149;22;20451;-83
2023/08/14 11:05:40;;;;;;;9.15;2.80;;;24.50;99.90;;;;;;6306843;22;20015;-83
2023/08/14 11:08:07;;;;;;;8.27;2.60;;;25.10;99.90;;;;;;6305647;22;20011;-84
2023/08/14 11:10:34;;;;;;;10.60;3.20;;;25.20;99.90;;;;;;6279366;22;20015;-84
2023/08/14 11:13:09;;;;;;;8.98;2.75;;;25.50;99.90;;;;;;6306810;22;20340;-84
2023/08/14 11:15:53;;;;;;;9.07;2.90;;;25.70;99.90;;;;;;6276741;22;20015;-84
2023/08/14 11:18:22;;;;;;;9.93;2.60;;;25.80;99.90;;;;;;6279258;22;20018;-89
2023/08/14 11:21:02;;;;;;;9.30;2.50;;;25.90;99.90;;;;;;6279318;22;20015;-85
2023/08/14 11:23:42;;;;;;;8.23;2.50;;;25.90;99.90;;;;;;6277709;22;20037;-86
2023/08/14 11:26:08;;;;;;;8.45;2.40;;;26.00;99.90;;;;;;6288741;22;20333;-85
2023/08/14 11:28:45;;;;;;;7.80;2.58;;;26.20;99.90;;;;;;6305958;22;20079;-86
2023/08/14 11:31:30;;;;;;;8.80;2.30;;;26.40;99.90;;;;;;6277573;22;20019;-86
2023/08/14 11:38:13;;;;;;;8.68;2.47;;;26.40;99.90;;;;;;6272013;22;20028;-84
2023/08/14 11:58:35;;;;;;;;;;;;;;;;;;;;;
2023/08/14 12:48:11;;;;;;;8.05;2.58;;;26.80;99.90;;;;;;6154233;23;20080;-84
2023/08/14 12:50:37;;;;;;;9.57;2.15;;;27.30;99.90;;;;;;6155474;23;20021;-84
2023/08/14 12:53:03;;;;;;;8.43;2.05;;;27.70;99.90;;;;;;6130186;23;20013;-85
2023/08/14 12:55:29;;;;;;;8.90;2.45;;;27.90;99.90;;;;;;6153597;23;20085;-85
2023/08/14 12:57:55;;;;;;;9.27;2.40;;;28.10;99.90;;;;;;6128205;23;20022;-85
2023/08/14 13:00:36;;;;;;;7.93;2.38;;;28.40;99.90;;;;;;6130196;23;20026;-85
2023/08/14 13:03:02;;;;;;;11.25;2.30;;;28.20;98.40;;;;;;6128644;23;20017;-84
2023/08/14 13:05:28;;;;;;;8.55;2.58;;;27.90;99.90;;;;;;6156571;23;20018;-85
2023/08/14 13:07:54;;;;;;;9.68;2.50;;;27.60;99.90;;;;;;6128342;23;20047;-84
2023/08/14 13:10:19;;;;;;;8.13;2.25;;;27.60;99.90;;;;;;6154264;23;20350;-85
2023/08/14 13:12:45;;;;;;;8.10;2.50;;;27.70;99.90;;;;;;6156550;23;20017;-84
2023/08/14 13:15:11;;;;;;;9.77;2.70;;;27.70;99.90;;;;;;6156449;23;20531;-84
2023/08/14 13:17:36;;;;;;;7.88;2.50;;;27.60;99.90;;;;;;6130946;23;20025;-84
2023/08/14 13:20:02;;;;;;;7.00;2.28;;;27.40;99.90;;;;;;6130286;23;20048;-84
2023/08/14 13:22:42;;;;;;;7.75;2.25;;;27.50;99.90;;;;;;6155639;23;20014;-84
2023/08/14 13:25:08;;;;;;;10.68;2.10;;;27.10;99.10;;;;;;6128847;23;20032;-85
2023/08/14 13:27:34;;;;;;;8.38;2.45;;;27.30;99.90;;;;;;6155917;23;20009;-85
2023/08/14 13:30:25;;;;;;;8.57;2.58;;;27.30;99.90;;;;;;6131984;22;20350;-85
2023/08/14 13:32:51;;;;;;;7.70;2.40;;;27.30;98.90;;;;;;6193382;23;20027;-85
2023/08/14 13:35:17;;;;;;;7.15;2.30;;;27.40;99.90;;;;;;6193805;23;20046;-85
2023/08/14 13:37:43;;;;;;;11.60;2.67;;;27.80;99.90;;;;;;6192982;23;20347;-86
2023/08/14 13:40:12;;;;;;;7.07;2.58;;;28.00;99.90;;;;;;6193899;23;20084;-85
2023/08/14 13:42:37;;;;;;;9.13;2.70;;;28.20;99.40;;;;;;6193874;23;20105;-85
2023/08/14 13:45:03;;;;;;;9.02;2.40;;;28.30;99.00;;;;;;6090290;23;20446;-85
2023/08/14 13:47:29;;;;;;;9.23;3.17;;;28.50;99.20;;;;;;6193581;23;20029;-85
2023/08/14 13:49:55;;;;;;;8.55;3.00;;;28.70;99.10;;;;;;6192036;23;20019;-85
2023/08/14 13:52:36;;;;;;;7.95;2.47;;;28.50;98.70;;;;;;6191494;23;20018;-85
2023/08/14 13:55:13;;;;;;;10.95;3.28;;;28.50;98.20;;;;;;6093377;23;20010;-85
2023/08/14 13:57:38;;;;;;;8.52;2.50;;;28.50;98.50;;;;;;6091974;23;20018;-84
2023/08/14 14:00:11;;;;;;;9.27;2.80;;;28.70;98.60;;;;;;6092945;23;20102;-84
2023/08/14 14:02:57;;;;;;;9.70;3.10;;;28.80;98.20;;;;;;6219181;23;20106;-84
2023/08/14 14:05:32;;;;;;;9.00;2.70;;;29.10;96.90;;;;;;6092121;23;20378;-85
2023/08/14 14:08:02;;;;;;;6.80;2.10;;;29.20;98.40;;;;;;6092889;23;20017;-84
2023/08/14 14:10:33;;;;;;;7.53;2.53;;;29.30;98.30;;;;;;6093593;23;20435;-84
2023/08/14 14:12:59;;;;;;;7.57;2.40;;;29.40;98.10;;;;;;6194604;23;20018;-86
2023/08/14 14:15:25;;;;;;;9.60;2.50;;;29.60;98.20;;;;;;6193294;23;20140;-85
2023/08/14 14:17:53;;;;;;;8.20;2.40;;;29.50;98.10;;;;;;6192566;23;20026;-85
2023/08/14 14:20:19;;;;;;;9.80;2.70;;;29.40;97.20;;;;;;6216538;22;20269;-86
2023/08/14 14:22:56;;;;;;;8.18;2.40;;;29.40;97.30;;;;;;6249378;22;20030;-86
2023/08/14 14:25:22;;;;;;;9.98;2.67;;;29.30;97.00;;;;;;6248405;22;20020;-86
2023/08/14 14:27:47;;;;;;;8.90;2.63;;;29.40;97.80;;;;;;6249370;22;20043;-86
2023/08/14 14:30:13;;;;;;;8.98;2.58;;;29.30;97.30;;;;;;6253053;22;20035;-86
2023/08/14 14:32:39;;;;;;;8.48;2.58;;;29.30;97.50;;;;;;6247409;22;20047;-85
2023/08/14 14:35:05;;;;;;;7.97;2.47;;;29.30;97.60;;;;;;6293546;22;20166;-85
2023/08/14 14:37:31;;;;;;;8.93;2.65;;;29.40;97.40;;;;;;6305078;22;20046;-85
2023/08/14 14:40:15;;;;;;;7.88;2.60;;;29.20;96.80;;;;;;6304959;22;20019;-85
2023/08/14 14:42:41;;;;;;;8.18;2.45;;;29.20;95.20;;;;;;6304509;22;20550;-86
2023/08/14 14:45:17;;;;;;;8.60;2.33;;;29.20;96.80;;;;;;6306164;22;20015;-85
2023/08/14 14:47:43;;;;;;;8.48;2.85;;;29.30;95.70;;;;;;6278309;22;20066;-84
2023/08/14 14:50:14;;;;;;;6.72;2.28;;;29.30;96.80;;;;;;6306242;22;20015;-85
2023/08/14 14:53:08;;;;;;;7.32;2.60;;;29.20;96.20;;;;;;6306817;22;20019;-87
2023/08/14 14:56:12;;;;;;;7.82;2.47;;;29.20;96.10;;;;;;6306479;22;20370;-86
2023/08/14 14:59:33;;;;;;;9.43;2.55;;;29.30;94.70;;;;;;6277422;22;20015;-89
2023/08/14 15:01:59;;;;;;;7.82;2.50;;;29.20;95.10;;;;;;6279014;22;20046;-87
2023/08/14 15:07:36;;;;;;;9.65;2.95;;;29.20;96.20;;;;;;6319698;22;20050;-84
2023/08/14 15:10:27;;;;;;;8.43;2.70;;;29.20;96.90;;;;;;6308109;22;20293;-88
2023/08/14 15:13:08;;;;;;;7.78;2.40;;;29.30;95.90;;;;;;6307156;22;20014;-84
2023/08/14 15:15:41;;;;;;;9.73;2.60;;;29.40;95.90;;;;;;6277189;22;20015;-85
2023/08/14 15:18:10;;;;;;;7.97;2.30;;;29.40;96.30;;;;;;6277316;22;20046;-86
2023/08/14 15:20:56;;;;;;;8.23;2.40;;;29.30;95.80;;;;;;6304918;22;20026;-86
2023/08/14 15:23:36;;;;;;;6.63;2.17;;;29.30;96.20;;;;;;6305607;22;20022;-85
2023/08/14 15:26:23;;;;;;;8.52;2.80;;;29.40;95.80;;;;;;6278346;22;20026;-85
2023/08/14 15:28:58;;;;;;;8.20;2.45;;;29.40;95.70;;;;;;6277565;22;20019;-86
2023/08/14 15:31:26;;;;;;;9.20;2.83;;;29.40;95.60;;;;;;6279112;22;20016;-86
2023/08/14 15:33:52;;;;;;;9.27;2.42;;;29.20;95.60;;;;;;6278674;22;20019;-86
2023/08/14 15:36:18;;;;;;;7.82;2.38;;;29.20;96.50;;;;;;6306168;22;20078;-85
2023/08/14 15:42:34;;;;;;;8.70;2.47;;;29.00;95.30;;;;;;6305738;22;20018;-85