Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:07;;;;;;;45.20;8.40;;;;;;;;;;5007642;28;20028;-74
2022/05/14 00:03:33;;;;;;;47.20;8.90;;;;;;;;;;4998474;28;20036;-74
2022/05/14 00:06:00;;;;;;;46.90;9.95;;;;;;;;;;5002977;28;20041;-73
2022/05/14 00:08:29;;;;;;;56.88;10.48;;;;;;;;;;5003900;28;20922;-74
2022/05/14 00:13:39;;;;;;;40.08;8.68;;;;;;;;;;5004510;28;20033;-73
2022/05/14 00:16:06;;;;;;;47.10;9.98;;;;;;;;;;5004592;28;20961;-74
2022/05/14 00:18:31;;;;;;;48.58;9.18;;;;;;;;;;5019378;28;20047;-73
2022/05/14 00:20:56;;;;;;;50.47;9.52;;;;;;;;;;5006003;28;21046;-74
2022/05/14 00:23:22;;;;;;;50.58;9.00;;;;;;;;;;5003239;28;20040;-75
2022/05/14 00:25:47;;;;;;;44.38;9.75;;;;;;;;;;5007559;28;20044;-75
2022/05/14 00:28:13;;;;;;;40.75;8.50;;;;;;;;;;4998289;28;20606;-75
2022/05/14 00:30:41;;;;;;;41.25;9.25;;;;;;;;;;5010979;28;20029;-74
2022/05/14 00:33:06;;;;;;;47.00;8.93;;;;;;;;;;4993409;28;20037;-74
2022/05/14 00:35:32;;;;;;;50.80;9.73;;;;;;;;;;5001608;28;20044;-73
2022/05/14 00:37:58;;;;;;;45.15;9.63;;;;;;;;;;5002273;28;20119;-75
2022/05/14 00:40:32;;;;;;;44.53;8.98;;;;;;;;;;4999649;28;20036;-73
2022/05/14 00:42:59;;;;;;;49.92;9.45;;;;;;;;;;5001452;28;20150;-74
2022/05/14 00:45:26;;;;;;;44.80;8.73;;;;;;;;;;4999237;28;20048;-74
2022/05/14 00:47:56;;;;;;;43.53;10.32;;;;;;;;;;5000677;28;20096;-74
2022/05/14 00:50:26;;;;;;;40.97;8.13;;;;;;;;;;5001981;28;20045;-74
2022/05/14 00:52:56;;;;;;;44.70;9.32;;;;;;;;;;5015201;28;20091;-73
2022/05/14 00:55:21;;;;;;;37.05;8.60;;;;;;;;;;5000259;28;20050;-73
2022/05/14 00:57:46;;;;;;;41.40;9.30;;;;;;;;;;5002096;28;20070;-74
2022/05/14 01:00:15;;;;;;;52.10;9.18;;;;;;;;;;5001142;28;20037;-74
2022/05/14 01:02:40;;;;;;;59.40;9.63;;;;;;;;;;5000074;28;20464;-73
2022/05/14 01:05:06;;;;;;;40.30;8.93;;;;;;;;;;5000366;28;20077;-74
2022/05/14 01:07:32;;;;;;;50.88;9.18;;;;;;;;;;4975883;28;20039;-74
2022/05/14 01:10:01;;;;;;;43.80;8.60;;;;;;;;;;5005645;28;20043;-74
2022/05/14 01:12:28;;;;;;;43.40;9.48;;;;;;;;;;5000166;28;20128;-74
2022/05/14 01:14:54;;;;;;;55.10;9.15;;;;;;;;;;4988998;28;22503;-73
2022/05/14 01:17:20;;;;;;;42.90;9.38;;;;;;;;;;5000191;28;20034;-74
2022/05/14 01:19:46;;;;;;;45.20;9.57;;;;;;;;;;4998293;28;20040;-73
2022/05/14 01:22:32;;;;;;;56.00;9.95;;;;;;;;;;5002501;28;20112;-74
2022/05/14 01:27:49;;;;;;;;;;;;;;;;;;5001123;28;20136;-74
2022/05/14 01:30:16;;;;;;;38.40;8.98;;;;;;;;;;4990881;28;20156;-74
2022/05/14 01:32:41;;;;;;;52.20;9.50;;;;;;;;;;5000779;28;20040;-73
2022/05/14 01:35:07;;;;;;;48.42;9.32;;;;;;;;;;4999846;28;20111;-74
2022/05/14 01:37:32;;;;;;;49.88;9.90;;;;;;;;;;4998491;28;21478;-74
2022/05/14 01:39:58;;;;;;;45.33;9.18;;;;;;;;;;4999705;28;20065;-73
2022/05/14 01:42:23;;;;;;;51.92;10.23;;;;;;;;;;4997407;28;20063;-74
2022/05/14 01:44:48;;;;;;;51.53;10.02;;;;;;;;;;5000902;28;20044;-73
2022/05/14 01:47:14;;;;;;;61.25;10.77;;;;;;;;;;4992716;28;20249;-68
2022/05/14 01:49:39;;;;;;;44.38;9.27;;;;;;;;;;4994976;28;21113;-67
2022/05/14 01:52:06;;;;;;;51.55;10.13;;;;;;;;;;4995249;28;20033;-67
2022/05/14 01:54:31;;;;;;;55.65;10.93;;;;;;;;;;4996403;28;20115;-67
2022/05/14 01:57:10;;;;;;;52.85;10.38;;;;;;;;;;4994857;28;20061;-68
2022/05/14 01:59:39;;;;;;;48.38;9.85;;;;;;;;;;4984684;28;20033;-74
2022/05/14 02:02:08;;;;;;;51.53;9.45;;;;;;;;;;4990594;28;20045;-74
2022/05/14 02:04:34;;;;;;;50.90;10.05;;;;;;;;;;5013026;28;21148;-74
2022/05/14 02:06:59;;;;;;;50.15;9.50;;;;;;;;;;4995985;28;20039;-74
2022/05/14 02:09:27;;;;;;;40.58;9.60;;;;;;;;;;4997260;28;20089;-74
2022/05/14 02:11:52;;;;;;;53.42;11.20;;;;;;;;;;4965392;28;20045;-67
2022/05/14 02:14:17;;;;;;;52.05;9.40;;;;;;;;;;5002721;28;20064;-67
2022/05/14 02:16:43;;;;;;;42.53;8.98;;;;;;;;;;5010899;28;22391;-67
2022/05/14 02:19:08;;;;;;;43.38;9.75;;;;;;;;;;4991382;28;20041;-67
2022/05/14 02:21:36;;;;;;;44.47;8.85;;;;;;;;;;5003088;28;20883;-67
2022/05/14 02:24:01;;;;;;;43.22;8.38;;;;;;;;;;5005121;28;20033;-68
2022/05/14 02:26:30;;;;;;;46.10;8.52;;;;;;;;;;4995784;28;20083;-67
2022/05/14 02:28:55;;;;;;;40.42;8.32;;;;;;;;;;4996075;28;20140;-68
2022/05/14 02:31:21;;;;;;;36.78;7.80;;;;;;;;;;4998502;28;20705;-67
2022/05/14 02:33:47;;;;;;;45.28;9.30;;;;;;;;;;5011839;28;21149;-68
2022/05/14 02:36:12;;;;;;;49.88;9.52;;;;;;;;;;4996027;28;20029;-67
2022/05/14 02:38:38;;;;;;;44.47;9.57;;;;;;;;;;4996367;28;20041;-67
2022/05/14 02:41:04;;;;;;;42.65;9.63;;;;;;;;;;4997478;28;20106;-67
2022/05/14 02:43:29;;;;;;;45.28;9.60;;;;;;;;;;5009935;28;20034;-67
2022/05/14 02:45:57;;;;;;;53.08;9.63;;;;;;;;;;4993007;28;20725;-67
2022/05/14 02:48:22;;;;;;;58.47;10.85;;;;;;;;;;4979746;28;20138;-67
2022/05/14 02:50:47;;;;;;;54.22;9.77;;;;;;;;;;4994465;28;20037;-67
2022/05/14 02:53:15;;;;;;;44.63;9.43;;;;;;;;;;4994237;28;20048;-67
2022/05/14 02:55:41;;;;;;;48.47;9.77;;;;;;;;;;4993294;28;21255;-67
2022/05/14 02:58:06;;;;;;;45.03;8.52;;;;;;;;;;4989397;28;20116;-68
2022/05/14 03:00:31;;;;;;;47.15;10.05;;;;;;;;;;4995733;28;20033;-68
2022/05/14 03:02:56;;;;;;;41.25;9.13;;;;;;;;;;4996314;28;20041;-68
2022/05/14 03:05:22;;;;;;;43.88;9.80;;;;;;;;;;4996127;28;20966;-67
2022/05/14 03:07:50;;;;;;;50.90;10.10;;;;;;;;;;4994697;28;20037;-68
2022/05/14 03:10:16;;;;;;;40.88;9.40;;;;;;;;;;4978824;28;20890;-69
2022/05/14 03:12:41;;;;;;;50.47;9.57;;;;;;;;;;5012040;28;20064;-68
2022/05/14 03:15:10;;;;;;;55.17;10.20;;;;;;;;;;4994585;28;20034;-68
2022/05/14 03:17:36;;;;;;;45.60;8.95;;;;;;;;;;4993257;28;20044;-68
2022/05/14 03:20:08;;;;;;;37.88;9.55;;;;;;;;;;4993671;28;20134;-70
2022/05/14 03:22:34;;;;;;;43.08;9.52;;;;;;;;;;4994556;28;20059;-68
2022/05/14 03:24:59;;;;;;;44.80;10.57;;;;;;;;;;5000833;28;20061;-69
2022/05/14 03:27:27;;;;;;;48.97;10.52;;;;;;;;;;4995969;28;20037;-67
2022/05/14 03:29:52;;;;;;;34.67;8.38;;;;;;;;;;4994746;28;20040;-68
2022/05/14 03:32:18;;;;;;;46.13;10.20;;;;;;;;;;4996506;28;20029;-68
2022/05/14 03:34:45;;;;;;;48.03;10.52;;;;;;;;;;4992101;28;20114;-68
2022/05/14 03:37:10;;;;;;;45.25;10.70;;;;;;;;;;4992463;28;20493;-68
2022/05/14 03:39:35;;;;;;;58.35;11.00;;;;;;;;;;4985583;28;20034;-68
2022/05/14 03:42:01;;;;;;;53.22;11.80;;;;;;;;;;4992351;28;20041;-67
2022/05/14 03:44:26;;;;;;;48.58;11.35;;;;;;;;;;4994056;28;20045;-68
2022/05/14 03:46:57;;;;;;;45.45;10.90;;;;;;;;;;4997007;28;20079;-68
2022/05/14 03:49:22;;;;;;;56.28;11.57;;;;;;;;;;4996590;28;20033;-68
2022/05/14 03:51:47;;;;;;;49.42;12.23;;;;;;;;;;4995946;28;20064;-68
2022/05/14 03:54:15;;;;;;;49.08;11.38;;;;;;;;;;4972123;28;20041;-68
2022/05/14 03:56:41;;;;;;;44.80;11.10;;;;;;;;;;4996401;28;20052;-68
2022/05/14 03:59:07;;;;;;;45.50;11.02;;;;;;;;;;4995900;28;20216;-67
2022/05/14 04:01:35;;;;;;;50.47;11.65;;;;;;;;;;5002624;28;20105;-68
2022/05/14 04:04:02;;;;;;;59.85;13.75;;;;;;;;;;4998918;28;20091;-67
2022/05/14 04:06:30;;;;;;;69.97;14.27;;;;;;;;;;5001747;28;20045;-68
2022/05/14 04:08:56;;;;;;;67.88;12.75;;;;;;;;;;4998158;28;20222;-68
2022/05/14 04:11:21;;;;;;;57.92;11.10;;;;;;;;;;4996352;28;20140;-68
2022/05/14 04:13:46;;;;;;;58.85;12.68;;;;;;;;;;4997651;28;20037;-68
2022/05/14 04:16:12;;;;;;;51.38;10.88;;;;;;;;;;5000397;28;20052;-68
2022/05/14 04:18:37;;;;;;;57.15;12.60;;;;;;;;;;4998414;28;20048;-68
2022/05/14 04:21:05;;;;;;;54.08;12.35;;;;;;;;;;4981877;28;20040;-68
2022/05/14 04:23:31;;;;;;;41.30;10.75;;;;;;;;;;4999871;28;20113;-68
2022/05/14 04:25:57;;;;;;;53.97;12.10;;;;;;;;;;5004599;28;20056;-68
2022/05/14 04:28:23;;;;;;;63.97;16.23;;;;;;;;;;4999979;28;20081;-69
2022/05/14 04:30:49;;;;;;;46.92;13.60;;;;;;;;;;4996469;28;20153;-68
2022/05/14 04:33:16;;;;;;;45.20;12.02;;;;;;;;;;4994980;28;20047;-68
2022/05/14 04:35:41;;;;;;;47.17;11.90;;;;;;;;;;4998204;28;20040;-68
2022/05/14 04:38:07;;;;;;;45.40;11.10;;;;;;;;;;5002049;28;20123;-68
2022/05/14 04:40:32;;;;;;;46.33;11.43;;;;;;;;;;5001151;28;20033;-68
2022/05/14 04:42:57;;;;;;;57.45;11.90;;;;;;;;;;5005757;28;20048;-68
2022/05/14 04:45:25;;;;;;;63.13;12.35;;;;;;;;;;4992814;28;20052;-70
2022/05/14 04:47:54;;;;;;;52.63;12.35;;;;;;;;;;4997034;28;20919;-69
2022/05/14 04:50:22;;;;;;;45.25;11.10;;;;;;;;;;4999968;28;20040;-69
2022/05/14 04:52:47;;;;;;;44.55;11.25;;;;;;;;;;4999191;28;20051;-72
2022/05/14 04:55:13;;;;;;;41.95;10.45;;;;;;;;;;5012817;28;20041;-72
2022/05/14 04:57:40;;;;;;;42.67;10.02;;;;;;;;;;4993921;28;20029;-72
2022/05/14 05:00:06;;;;;;;45.28;10.73;;;;;;;;;;4998931;28;20033;-72
2022/05/14 05:05:16;;;;;;;41.97;9.88;;;;;;;;;;4998393;28;20148;-72
2022/05/14 05:07:41;;;;;;;52.13;11.10;;;;;;;;;;4998193;28;20107;-72
2022/05/14 05:10:07;;;;;;;52.85;10.57;;;;;;;;;;4995050;28;20043;-70
2022/05/14 05:12:32;;;;;;;39.72;9.15;;;;;;;;;;4996552;28;20862;-70
2022/05/14 05:14:58;;;;;;;39.65;8.50;;;;;;;;;;4994027;28;20080;-70
2022/05/14 05:17:26;;;;;;;37.97;7.95;;;;;;;;;;4989075;28;20037;-70
2022/05/14 05:19:53;;;;;;;46.47;8.95;;;;;;;;;;5009918;28;20041;-70
2022/05/14 05:22:19;;;;;;;37.78;7.78;;;;;;;;;;4997278;28;20035;-70
2022/05/14 05:24:44;;;;;;;29.30;7.63;;;;;;;;;;4999990;28;20051;-69
2022/05/14 05:27:10;;;;;;;29.88;7.50;;;;;;;;;;4995373;28;20071;-69
2022/05/14 05:29:37;;;;;;;35.63;8.40;;;;;;;;;;4999571;28;20115;-70
2022/05/14 05:32:02;;;;;;;36.22;8.50;;;;;;;;;;4998958;28;20409;-69
2022/05/14 05:34:30;;;;;;;28.27;8.30;;;;;;;;;;4999834;28;20037;-69
2022/05/14 05:36:56;;;;;;;34.10;7.65;;;;;;;;;;4998024;28;20848;-69
2022/05/14 05:39:21;;;;;;;38.58;7.25;;;;;;;;;;4994558;28;20040;-69
2022/05/14 05:41:46;;;;;;;30.30;7.07;;;;;;;;;;4997420;28;20620;-69
2022/05/14 05:44:14;;;;;;;33.10;7.22;;;;;;;;;;4997433;28;20098;-69
2022/05/14 05:46:40;;;;;;;35.28;7.15;;;;;;;;;;4995279;28;22310;-69
2022/05/14 05:49:08;;;;;;;31.58;6.93;;;;;;;;;;4997351;28;20110;-69
2022/05/14 05:51:36;;;;;;;25.73;6.50;;;;;;;;;;5001077;28;20886;-69
2022/05/14 05:56:46;;;;;;;24.00;5.50;;;;;;;;;;4994170;28;20879;-69
2022/05/14 05:59:11;;;;;;;27.65;6.95;;;;;;;;;;4983515;28;20034;-69
2022/05/14 06:01:36;;;;;;;28.70;6.53;;;;;;;;;;4996800;28;20029;-69
2022/05/14 06:04:04;;;;;;;24.52;6.20;;;;;;;;;;4997019;28;21222;-70
2022/05/14 06:06:31;;;;;;;25.85;6.35;;;;;;;;;;4998688;28;20758;-70
2022/05/14 06:09:00;;;;;;;28.27;6.78;;;;;;;;;;4997469;28;20129;-69
2022/05/14 06:11:25;;;;;;;24.38;6.30;;;;;;;;;;5007536;28;20044;-69
2022/05/14 06:13:51;;;;;;;21.58;5.72;;;;;;;;;;4995458;28;22402;-68
2022/05/14 06:16:16;;;;;;;21.10;5.68;;;;;;;;;;4999257;28;20112;-69
2022/05/14 06:18:44;;;;;;;22.17;5.85;;;;;;;;;;4977979;28;20884;-69
2022/05/14 06:21:10;;;;;;;20.77;5.05;;;;;;;;;;4996581;28;20033;-69
2022/05/14 06:23:36;;;;;;;22.10;5.63;;;;;;;;;;4997325;28;21025;-69
2022/05/14 06:26:03;;;;;;;18.27;5.75;;;;;;;;;;4998014;28;21047;-69
2022/05/14 06:28:29;;;;;;;19.38;6.05;;;;;;;;;;4997971;28;20033;-69
2022/05/14 06:30:57;;;;;;;20.65;5.32;;;;;;;;;;4996561;28;20044;-67
2022/05/14 06:33:22;;;;;;;19.73;5.07;;;;;;;;;;4996434;28;20103;-66
2022/05/14 06:35:48;;;;;;;21.98;5.35;;;;;;;;;;4995769;28;20036;-67
2022/05/14 06:38:16;;;;;;;20.10;5.15;;;;;;;;;;4993007;28;20036;-64
2022/05/14 06:40:41;;;;;;;17.63;4.90;;;;;;;;;;4988504;28;20098;-67
2022/05/14 06:43:07;;;;;;;17.58;4.70;;;;;;;;;;4992310;28;20545;-65
2022/05/14 06:45:35;;;;;;;23.15;5.35;;;;;;;;;;4974931;28;20398;-66
2022/05/14 06:48:00;;;;;;;17.38;4.95;;;;;;;;;;4991943;28;20624;-66
2022/05/14 06:50:27;;;;;;;18.02;4.82;;;;;;;;;;4991507;28;20157;-65
2022/05/14 06:52:54;;;;;;;20.50;5.00;;;;;;;;;;4990290;28;20384;-65
2022/05/14 06:55:22;;;;;;;16.10;4.75;;;;;;;;;;4979442;28;20028;-65
2022/05/14 06:57:52;;;;;;;16.58;4.70;;;;;;;;;;4991893;28;20420;-65
2022/05/14 07:00:20;;;;;;;15.48;4.07;;;;;;;;;;4986326;28;20520;-65
2022/05/14 07:02:46;;;;;;;14.82;4.15;;;;;;;;;;4993058;28;20092;-65
2022/05/14 07:07:56;;;;;;;15.40;5.10;;;;;;;;;;4993018;28;20041;-65
2022/05/14 07:10:21;;;;;;;16.42;4.30;;;;;;;;;;4990028;28;20320;-65
2022/05/14 07:12:49;;;;;;;16.10;4.85;;;;;;;;;;5001970;28;20033;-64
2022/05/14 07:15:15;;;;;;;19.23;4.95;;;;;;;;;;4992355;28;20034;-65
2022/05/14 07:17:43;;;;;;;21.25;5.60;;;;;;;;;;4993094;28;20029;-65
2022/05/14 07:20:09;;;;;;;18.08;5.15;;;;;;;;;;4990014;28;20033;-70
2022/05/14 07:22:37;;;;;;;16.80;5.55;;;;;;;;;;4992345;28;20033;-70
2022/05/14 07:25:03;;;;;;;17.30;5.22;;;;;;;;;;4995993;28;20057;-69
2022/05/14 07:27:29;;;;;;;17.85;5.57;;;;;;;;;;4992974;28;20053;-72
2022/05/14 07:29:55;;;;;;;13.95;5.05;;;;;;;;;;4993570;28;20689;-68
2022/05/14 07:32:23;;;;;;;14.63;5.20;;;;;;;;;;4995425;28;20149;-69
2022/05/14 07:34:48;;;;;;;16.48;5.72;;;;;;;;;;4999202;28;20049;-69
2022/05/14 07:37:26;;;;;;;15.52;5.18;;;;;;;;;;4995729;28;20641;-71
2022/05/14 07:39:55;;;;;;;14.18;4.20;;;;;;;;;;4995039;28;20041;-68
2022/05/14 07:42:28;;;;;;;21.70;5.00;;;;;;;;;;4999635;28;20037;-69
2022/05/14 07:44:55;;;;;;;15.52;4.75;;;;;;;;;;4998029;28;20442;-68
2022/05/14 07:47:23;;;;;;;13.85;4.60;;;;;;;;;;4999462;28;20173;-72
2022/05/14 07:49:52;;;;;;;17.63;4.47;;;;;;;;;;4996332;28;20502;-66
2022/05/14 07:52:18;;;;;;;17.52;4.68;;;;;;;;;;4992954;28;20033;-69
2022/05/14 07:54:43;;;;;;;19.95;4.70;;;;;;;;;;4999166;28;20041;-70
2022/05/14 07:57:09;;;;;;;14.40;4.50;;;;;;;;;;5001274;28;20140;-69
2022/05/14 07:59:35;;;;;;;15.50;4.40;;;;;;;;;;5000272;28;20060;-68
2022/05/14 08:02:00;;;;;;;16.90;4.70;;;;;;;;;;4996495;28;20029;-66
2022/05/14 08:04:26;;;;;;;13.48;4.30;;;;;;;;;;4995852;28;20029;-66
2022/05/14 08:06:53;;;;;;;12.75;4.30;;;;;;;;;;5000790;28;20029;-69
2022/05/14 08:09:19;;;;;;;16.65;4.50;;;;;;;;;;5001332;28;20029;-68
2022/05/14 08:11:49;;;;;;;17.95;4.40;;;;;;;;;;4999869;28;20807;-68
2022/05/14 08:14:15;;;;;;;14.90;4.75;;;;;;;;;;4996399;28;20032;-77
2022/05/14 08:16:43;;;;;;;16.67;5.55;;;;;;;;;;4996901;28;20116;-70
2022/05/14 08:19:10;;;;;;;14.80;5.22;;;;;;;;;;5001155;28;20033;-69
2022/05/14 08:24:32;;;;;;;14.73;5.68;;;;;;;;;;4997412;28;20086;-69
2022/05/14 08:27:06;;;;;;;17.77;5.78;;;;;;;;;;4993050;28;20033;-69
2022/05/14 08:29:33;;;;;;;30.25;5.65;;;;;;;;;;4993399;28;20890;-69
2022/05/14 08:31:59;;;;;;;22.77;5.80;;;;;;;;;;4992296;28;20032;-69
2022/05/14 08:34:25;;;;;;;17.70;4.68;;;;;;;;;;4999414;28;20033;-69
2022/05/14 08:36:50;;;;;;;23.33;5.45;;;;;;;;;;4996517;28;20037;-69
2022/05/14 08:39:16;;;;;;;20.85;5.00;;;;;;;;;;5005653;28;20033;-70
2022/05/14 08:41:47;;;;;;;17.92;4.57;;;;;;;;;;4997002;28;20037;-69
2022/05/14 08:44:17;;;;;;;14.18;4.68;;;;;;;;;;4996099;28;20116;-68
2022/05/14 08:46:43;;;;;;;19.02;4.80;;;;;;;;;;5010381;28;20029;-69
2022/05/14 08:49:10;;;;;;;26.30;5.60;;;;;;;;;;4996793;28;20095;-69
2022/05/14 08:51:38;;;;;;;15.55;4.18;;;;;;;;;;5000887;28;20544;-69
2022/05/14 08:54:07;;;;;;;18.17;4.45;;;;;;;;;;5014673;28;20592;-69
2022/05/14 08:56:41;;;;;;;15.82;4.10;;;;;;;;;;5000779;28;20037;-69
2022/05/14 08:59:18;;;;;;;17.73;4.72;;;;;;;;;;4999857;28;20029;-69
2022/05/14 09:01:49;;;;;;;14.30;4.53;;;;;;;;;;4998679;28;20033;-69
2022/05/14 09:04:17;;;;;;;13.00;4.15;;;;;;;;;;4997207;28;20276;-69
2022/05/14 09:06:43;;;;;;;16.00;4.63;;;;;;;;;;4997893;28;20788;-69
2022/05/14 09:09:09;;;;;;;15.25;4.93;;;;;;;;;;4999599;28;20053;-68
2022/05/14 09:11:43;;;;;;;22.35;4.95;;;;;;;;;;4999377;28;20029;-68
2022/05/14 09:14:25;;;;;;;14.27;4.45;;;;;;;;;;4994136;28;20034;-69
2022/05/14 09:16:58;;;;;;;17.83;4.28;;;;;;;;;;4996381;28;20040;-69
2022/05/14 09:19:27;;;;;;;16.13;4.60;;;;;;;;;;4997220;28;20132;-68
2022/05/14 09:21:57;;;;;;;18.88;4.80;;;;;;;;;;4995139;28;20033;-69
2022/05/14 09:24:28;;;;;;;17.23;4.75;;;;;;;;;;4996021;28;20802;-70
2022/05/14 09:27:07;;;;;;;21.95;4.72;;;;;;;;;;4999525;28;20037;-69
2022/05/14 09:29:34;;;;;;;17.98;4.20;;;;;;;;;;5001455;28;20033;-70
2022/05/14 09:32:01;;;;;;;16.70;4.22;;;;;;;;;;4995553;28;21077;-68
2022/05/14 09:34:38;;;;;;;19.35;4.25;;;;;;;;;;4991953;28;20036;-68
2022/05/14 09:37:08;;;;;;;17.25;4.63;;;;;;;;;;4998151;28;20091;-68
2022/05/14 09:39:33;;;;;;;22.10;5.03;;;;;;;;;;4997589;28;20040;-68
2022/05/14 09:42:01;;;;;;;15.38;3.90;;;;;;;;;;5000849;28;20025;-69
2022/05/14 09:44:48;;;;;;;20.65;4.70;;;;;;;;;;4998365;28;20050;-69
2022/05/14 09:47:15;;;;;;;15.70;4.25;;;;;;;;;;4994313;28;20037;-68
2022/05/14 09:49:42;;;;;;;15.48;4.65;;;;;;;;;;4998180;28;20029;-68
2022/05/14 09:52:13;;;;;;;16.77;4.68;;;;;;;;;;4998297;28;20033;-68
2022/05/14 09:54:43;;;;;;;18.00;4.80;;;;;;;;;;4999054;28;20048;-68
2022/05/14 09:57:12;;;;;;;21.60;4.97;;;;;;;;;;4997670;28;20112;-69
2022/05/14 09:59:54;;;;;;;14.73;4.53;;;;;;;;;;4992629;28;20438;-68
2022/05/14 10:02:31;;;;;;;17.58;4.75;;;;;;;;;;4995661;28;20130;-68
2022/05/14 10:05:05;;;;;;;20.05;5.03;;;;;;;;;;4993528;28;20714;-69
2022/05/14 10:07:35;;;;;;;19.00;4.70;;;;;;;;;;4999847;28;20037;-68
2022/05/14 10:10:29;;;;;;;15.73;5.03;;;;;;;;;;4996996;28;20048;-69
2022/05/14 10:13:05;;;;;;;20.48;4.55;;;;;;;;;;5001247;28;20045;-70
2022/05/14 10:15:42;;;;;;;18.48;4.75;;;;;;;;;;4996807;28;20113;-70
2022/05/14 10:18:09;;;;;;;20.02;4.57;;;;;;;;;;4994997;28;20033;-70
2022/05/14 10:20:40;;;;;;;18.38;5.15;;;;;;;;;;4997392;28;20087;-69
2022/05/14 10:28:59;;;;;;;19.98;4.93;;;;;;;;;;4999461;28;22221;-69
2022/05/14 10:31:48;;;;;;;17.20;5.10;;;;;;;;;;4992131;28;20139;-69
2022/05/14 10:34:19;;;;;;;19.00;4.45;;;;;;;;;;4991140;28;20110;-69
2022/05/14 10:36:47;;;;;;;22.00;4.95;;;;;;;;;;4993522;28;20044;-69
2022/05/14 10:39:29;;;;;;;22.88;4.60;;;;;;;;;;4982607;28;20576;-69
2022/05/14 10:42:08;;;;;;;19.77;5.10;;;;;;;;;;4999013;28;20264;-69
2022/05/14 10:44:38;;;;;;;20.17;5.05;;;;;;;;;;4994785;28;20144;-75
2022/05/14 10:47:04;;;;;;;21.50;4.63;;;;;;;;;;4994832;28;20035;-70
2022/05/14 10:49:32;;;;;;;17.65;4.85;;;;;;;;;;4986547;28;20041;-69
2022/05/14 10:51:59;;;;;;;18.55;4.57;;;;;;;;;;4991993;28;20029;-67
2022/05/14 10:54:24;;;;;;;20.58;4.65;;;;;;;;;;4990830;28;20114;-68
2022/05/14 10:57:00;;;;;;;21.20;5.13;;;;;;;;;;4987128;28;20887;-68
2022/05/14 10:59:29;;;;;;;20.73;4.82;;;;;;;;;;4996014;28;20895;-68
2022/05/14 11:01:56;;;;;;;17.65;4.90;;;;;;;;;;4993379;28;20784;-68
2022/05/14 11:04:21;;;;;;;21.58;5.18;;;;;;;;;;4988556;28;20033;-68
2022/05/14 11:06:51;;;;;;;20.00;5.40;;;;;;;;;;4996885;28;20029;-70
2022/05/14 11:09:20;;;;;;;13.77;4.57;;;;;;;;;;4984501;28;20037;-68
2022/05/14 11:11:46;;;;;;;21.35;5.00;;;;;;;;;;4999481;28;20036;-68
2022/05/14 11:14:12;;;;;;;15.57;4.65;;;;;;;;;;5011593;28;20129;-67
2022/05/14 11:16:41;;;;;;;17.05;4.68;;;;;;;;;;4982654;28;20032;-67
2022/05/14 11:19:07;;;;;;;16.67;4.63;;;;;;;;;;4994389;28;20021;-70
2022/05/14 11:21:36;;;;;;;19.00;4.35;;;;;;;;;;4995655;28;20025;-69
2022/05/14 11:24:02;;;;;;;16.58;4.43;;;;;;;;;;4999409;28;20073;-69
2022/05/14 11:26:30;;;;;;;19.15;4.95;;;;;;;;;;5013182;28;20540;-69
2022/05/14 11:28:57;;;;;;;17.67;4.75;;;;;;;;;;4988379;28;20057;-71
2022/05/14 11:31:24;;;;;;;22.50;4.90;;;;;;;;;;5007577;28;20033;-67
2022/05/14 11:33:51;;;;;;;18.52;5.20;;;;;;;;;;4992034;28;20032;-70
2022/05/14 11:36:22;;;;;;;18.85;5.07;;;;;;;;;;4996698;28;20044;-70
2022/05/14 11:39:03;;;;;;;15.25;4.72;;;;;;;;;;4995227;28;20151;-70
2022/05/14 11:41:31;;;;;;;17.17;4.90;;;;;;;;;;4998772;28;20041;-70
2022/05/14 11:43:56;;;;;;;17.20;5.10;;;;;;;;;;4992423;28;20037;-69
2022/05/14 11:46:27;;;;;;;18.20;5.07;;;;;;;;;;4992643;28;20758;-71
2022/05/14 11:49:11;;;;;;;21.50;5.27;;;;;;;;;;5001329;28;20037;-66
2022/05/14 11:51:41;;;;;;;18.50;4.32;;;;;;;;;;4996273;28;20200;-69
2022/05/14 11:54:25;;;;;;;25.40;5.45;;;;;;;;;;4997648;28;20171;-68
2022/05/14 11:56:59;;;;;;;17.08;4.78;;;;;;;;;;4992643;28;20127;-69
2022/05/14 11:59:36;;;;;;;19.85;4.82;;;;;;;;;;4998173;28;20622;-70
2022/05/14 12:02:03;;;;;;;18.73;5.22;;;;;;;;;;4997329;28;20052;-70
2022/05/14 12:04:31;;;;;;;19.23;4.82;;;;;;;;;;4978417;28;20037;-69
2022/05/14 12:06:59;;;;;;;20.98;5.03;;;;;;;;;;4996663;28;20873;-71
2022/05/14 12:09:25;;;;;;;18.52;4.25;;;;;;;;;;4992738;28;20035;-71
2022/05/14 12:11:55;;;;;;;18.75;4.60;;;;;;;;;;4992762;28;20034;-70
2022/05/14 12:14:27;;;;;;;20.45;5.10;;;;;;;;;;4993020;28;20144;-71
2022/05/14 12:16:56;;;;;;;25.00;5.30;;;;;;;;;;4996705;28;20033;-70
2022/05/14 12:19:24;;;;;;;20.88;5.32;;;;;;;;;;4997835;28;20127;-70
2022/05/14 12:21:52;;;;;;;20.35;5.22;;;;;;;;;;5000615;28;20033;-72
2022/05/14 12:24:19;;;;;;;17.70;5.05;;;;;;;;;;4994770;28;20542;-70
2022/05/14 12:26:47;;;;;;;21.88;5.20;;;;;;;;;;5000651;28;20829;-70
2022/05/14 12:29:19;;;;;;;17.85;5.10;;;;;;;;;;5000224;28;20037;-71
2022/05/14 12:34:32;;;;;;;19.60;5.13;;;;;;;;;;5000122;28;20048;-69
2022/05/14 12:36:58;;;;;;;19.98;5.43;;;;;;;;;;5000577;28;22394;-69
2022/05/14 12:39:25;;;;;;;20.75;5.25;;;;;;;;;;4996024;28;20041;-69
2022/05/14 12:41:53;;;;;;;19.23;4.60;;;;;;;;;;4995260;28;20033;-70
2022/05/14 12:44:24;;;;;;;19.10;5.25;;;;;;;;;;4971398;28;20110;-67
2022/05/14 12:46:50;;;;;;;;;;;;;;;;;;4987972;28;20048;-68
2022/05/14 12:49:17;;;;;;;23.42;5.13;;;;;;;;;;4995274;28;19917;-69
2022/05/14 12:51:47;;;;;;;17.67;4.75;;;;;;;;;;5000491;28;20048;-67
2022/05/14 12:54:19;;;;;;;17.45;4.40;;;;;;;;;;4998493;28;20086;-63
2022/05/14 12:56:47;;;;;;;17.05;4.75;;;;;;;;;;4999252;28;20044;-63
2022/05/14 12:59:12;;;;;;;19.10;4.75;;;;;;;;;;4988134;28;20282;-64
2022/05/14 13:01:38;;;;;;;18.35;4.72;;;;;;;;;;5002025;28;20143;-64
2022/05/14 13:04:05;;;;;;;20.30;5.10;;;;;;;;;;5000182;28;20461;-64
2022/05/14 13:06:34;;;;;;;20.52;4.55;;;;;;;;;;4997175;28;20668;-63
2022/05/14 13:09:05;;;;;;;20.70;4.93;;;;;;;;;;4995984;28;20049;-63
2022/05/14 13:11:30;;;;;;;;;;;;;;;;;;4992791;28;20091;-63
2022/05/14 13:14:08;;;;;;;17.73;4.50;;;;;;;;;;4989835;28;19917;-63
2022/05/14 13:16:34;;;;;;;18.35;4.63;;;;;;;;;;4995387;28;20350;-63
2022/05/14 13:19:06;;;;;;;19.23;5.13;;;;;;;;;;4994306;28;20706;-64
2022/05/14 13:21:44;;;;;;;19.63;4.88;;;;;;;;;;5011345;28;20118;-64
2022/05/14 13:24:27;;;;;;;16.63;4.80;;;;;;;;;;4995187;28;20802;-68
2022/05/14 13:26:54;;;;;;;17.98;4.82;;;;;;;;;;4998069;28;20045;-71
2022/05/14 13:29:22;;;;;;;19.10;4.93;;;;;;;;;;4997751;28;20068;-68
2022/05/14 13:31:49;;;;;;;19.45;4.55;;;;;;;;;;4996575;28;20122;-68
2022/05/14 13:37:11;;;;;;;23.38;5.07;;;;;;;;;;4998178;28;20040;-72
2022/05/14 13:39:45;;;;;;;23.70;4.85;;;;;;;;;;4992111;28;20178;-69
2022/05/14 13:42:37;;;;;;;14.40;4.50;;;;;;;;;;4996344;28;20482;-68
2022/05/14 13:45:37;;;;;;;19.30;4.88;;;;;;;;;;4993966;28;20048;-68
2022/05/14 13:48:05;;;;;;;20.75;4.93;;;;;;;;;;4972696;28;20083;-70
2022/05/14 13:50:35;;;;;;;20.83;5.65;;;;;;;;;;4997818;28;20029;-68
2022/05/14 13:53:00;;;;;;;21.42;5.00;;;;;;;;;;5000922;28;20060;-69
2022/05/14 13:55:27;;;;;;;19.58;4.70;;;;;;;;;;4999472;28;20033;-69
2022/05/14 13:57:55;;;;;;;18.58;4.78;;;;;;;;;;5003098;28;20124;-69
2022/05/14 14:00:22;;;;;;;20.38;5.38;;;;;;;;;;4996904;28;20033;-69
2022/05/14 14:03:01;;;;;;;17.38;4.78;;;;;;;;;;4996104;28;20033;-70
2022/05/14 14:05:27;;;;;;;22.00;5.07;;;;;;;;;;4999278;28;20052;-70
2022/05/14 14:07:52;;;;;;;18.55;5.00;;;;;;;;;;4998583;28;20585;-69
2022/05/14 14:10:24;;;;;;;18.15;5.18;;;;;;;;;;4997802;28;20119;-70
2022/05/14 14:12:52;;;;;;;17.08;4.80;;;;;;;;;;4995815;28;20101;-69
2022/05/14 14:15:18;;;;;;;17.02;5.22;;;;;;;;;;4997411;28;20681;-68
2022/05/14 14:17:44;;;;;;;19.98;4.55;;;;;;;;;;4995645;28;20032;-69
2022/05/14 14:20:10;;;;;;;16.25;4.78;;;;;;;;;;4994431;28;20037;-69
2022/05/14 14:22:37;;;;;;;18.80;4.68;;;;;;;;;;4998923;28;20033;-69
2022/05/14 14:25:03;;;;;;;18.73;5.00;;;;;;;;;;4988478;28;20040;-69
2022/05/14 14:27:29;;;;;;;23.67;5.15;;;;;;;;;;4977562;28;20080;-69
2022/05/14 14:29:57;;;;;;;20.20;4.50;;;;;;;;;;4993259;28;20494;-69
2022/05/14 14:32:26;;;;;;;18.30;5.05;;;;;;;;;;4995664;28;20037;-67
2022/05/14 14:34:52;;;;;;;26.42;5.28;;;;;;;;;;4995976;28;20036;-68
2022/05/14 14:37:17;;;;;;;18.67;5.07;;;;;;;;;;4997344;28;20682;-68
2022/05/14 14:39:44;;;;;;;23.02;5.28;;;;;;;;;;4997883;28;20163;-67
2022/05/14 14:42:10;;;;;;;20.38;4.75;;;;;;;;;;4998765;28;20049;-67
2022/05/14 14:44:35;;;;;;;19.63;5.22;;;;;;;;;;4999472;28;20775;-67
2022/05/14 14:47:00;;;;;;;21.70;5.63;;;;;;;;;;4981224;28;20041;-69
2022/05/14 14:49:26;;;;;;;20.65;5.45;;;;;;;;;;4995494;28;20037;-69
2022/05/14 14:51:51;;;;;;;21.88;5.55;;;;;;;;;;4996091;28;20029;-69
2022/05/14 14:54:17;;;;;;;22.02;4.68;;;;;;;;;;4986513;28;20041;-68
2022/05/14 14:56:42;;;;;;;21.15;5.35;;;;;;;;;;4988583;28;20032;-67
2022/05/14 14:59:11;;;;;;;23.35;5.32;;;;;;;;;;4988269;28;20097;-67
2022/05/14 15:01:41;;;;;;;23.15;5.70;;;;;;;;;;4993548;28;20528;-69