Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:18;;;;;;;15.95;4.30;;;1.10;99.90;;;;;;4997455;28;20018;-75
2021/12/11 00:04:47;;;;;;;11.77;4.55;;;1.10;99.90;;;;;;4979322;28;20445;-75
2021/12/11 00:07:14;;;;;;;;;;;1.10;99.90;;;;;;4997368;28;20023;-75
2021/12/11 00:09:46;;;;;;;11.98;3.75;;;1.10;99.90;;;;;;4996682;28;19906;-75
2021/12/11 00:12:34;;;;;;;11.13;4.07;;;1.10;99.90;;;;;;4997278;28;20034;-74
2021/12/11 00:15:22;;;;;;;6.18;2.63;;;1.20;99.90;;;;;;4996010;28;20491;-74
2021/12/11 00:17:55;;;;;;;8.88;3.53;;;1.20;99.90;;;;;;4996969;28;20034;-74
2021/12/11 00:20:24;;;;;;;8.88;3.58;;;1.20;99.90;;;;;;4996474;28;20030;-74
2021/12/11 00:22:52;;;;;;;10.40;3.88;;;1.20;99.90;;;;;;4996274;28;20050;-75
2021/12/11 00:25:18;;;;;;;13.27;4.38;;;1.20;99.90;;;;;;4996328;28;20499;-75
2021/12/11 00:27:47;;;;;;;8.77;4.03;;;1.20;99.90;;;;;;4996747;28;20381;-74
2021/12/11 00:30:30;;;;;;;11.63;4.00;;;1.20;99.90;;;;;;4996588;28;20022;-74
2021/12/11 00:33:02;;;;;;;14.75;5.38;;;1.20;99.90;;;;;;4997645;28;20031;-75
2021/12/11 00:35:29;;;;;;;10.50;4.03;;;1.20;99.90;;;;;;4996731;28;20034;-75
2021/12/11 00:38:13;;;;;;;11.63;4.13;;;1.30;99.90;;;;;;4979412;28;20015;-75
2021/12/11 00:40:40;;;;;;;11.90;4.68;;;1.30;99.90;;;;;;4979070;28;20372;-75
2021/12/11 00:43:11;;;;;;;13.07;3.67;;;1.20;99.90;;;;;;4979240;28;20056;-75
2021/12/11 00:45:40;;;;;;;11.75;4.10;;;1.30;99.90;;;;;;4996842;28;20395;-75
2021/12/11 00:48:19;;;;;;;10.88;3.70;;;1.30;99.90;;;;;;4997007;28;20034;-75
2021/12/11 00:50:54;;;;;;;10.70;3.40;;;1.30;99.90;;;;;;4997253;28;20038;-75
2021/12/11 00:53:30;;;;;;;8.45;3.65;;;1.30;99.90;;;;;;4979242;28;20118;-76
2021/12/11 00:56:03;;;;;;;9.40;3.63;;;1.30;99.90;;;;;;4979285;28;20026;-76
2021/12/11 00:58:33;;;;;;;9.68;3.50;;;1.30;99.90;;;;;;4996915;28;20475;-75
2021/12/11 01:01:07;;;;;;;12.35;4.47;;;1.30;99.90;;;;;;4996393;28;20483;-75
2021/12/11 01:03:41;;;;;;;10.13;3.90;;;1.30;99.90;;;;;;4979060;28;20030;-75
2021/12/11 01:06:12;;;;;;;13.65;3.75;;;1.30;99.90;;;;;;4996738;28;20035;-76
2021/12/11 01:08:42;;;;;;;7.95;3.28;;;1.30;99.90;;;;;;4997037;28;20416;-76
2021/12/11 01:11:16;;;;;;;11.13;4.00;;;1.30;99.90;;;;;;4996444;28;20080;-75
2021/12/11 01:13:53;;;;;;;12.07;4.07;;;1.30;99.90;;;;;;4979059;28;20027;-75
2021/12/11 01:16:20;;;;;;;14.13;4.10;;;1.30;99.90;;;;;;4996121;28;20037;-76
2021/12/11 01:18:50;;;;;;;9.98;3.60;;;1.40;99.90;;;;;;4978994;28;20029;-75
2021/12/11 01:26:36;;;;;;;15.93;5.03;;;1.40;99.90;;;;;;4996196;28;20495;-76
2021/12/11 01:29:04;;;;;;;9.52;3.85;;;1.40;99.90;;;;;;4996582;28;20096;-75
2021/12/11 01:31:30;;;;;;;11.80;4.43;;;1.40;99.90;;;;;;4978638;28;20034;-75
2021/12/11 01:33:56;;;;;;;14.43;4.30;;;1.40;99.90;;;;;;4996439;28;20495;-75
2021/12/11 01:36:23;;;;;;;7.75;3.33;;;1.40;99.90;;;;;;4996120;28;20446;-75
2021/12/11 01:38:55;;;;;;;11.07;4.22;;;1.50;99.90;;;;;;4995866;28;20022;-75
2021/12/11 01:41:21;;;;;;;8.70;3.30;;;1.50;99.90;;;;;;4995664;28;20101;-75
2021/12/11 01:43:54;;;;;;;13.88;4.35;;;1.50;99.90;;;;;;4978310;28;20383;-75
2021/12/11 01:46:21;;;;;;;13.07;5.15;;;1.50;99.90;;;;;;4995646;28;20026;-76
2021/12/11 01:48:51;;;;;;;13.70;4.80;;;1.50;99.90;;;;;;4995434;28;20018;-76
2021/12/11 01:51:24;;;;;;;14.40;5.32;;;1.50;99.90;;;;;;4995493;28;20073;-76
2021/12/11 01:54:03;;;;;;;10.00;4.88;;;1.60;99.90;;;;;;4995629;28;20097;-76
2021/12/11 01:56:29;;;;;;;;;;;1.60;99.90;;;;;;4995819;28;20034;-76
2021/12/11 01:59:04;;;;;;;12.23;4.22;;;1.60;99.90;;;;;;4995366;28;19905;-75
2021/12/11 02:01:38;;;;;;;10.02;4.28;;;1.70;99.90;;;;;;4995281;28;20018;-76
2021/12/11 02:04:06;;;;;;;10.05;4.05;;;1.70;99.90;;;;;;4977930;28;20027;-76
2021/12/11 02:06:36;;;;;;;11.10;3.85;;;1.70;99.90;;;;;;4995327;28;20023;-75
2021/12/11 02:09:19;;;;;;;10.38;4.22;;;1.60;99.90;;;;;;4995304;28;20117;-75
2021/12/11 02:11:48;;;;;;;10.30;3.95;;;1.60;99.90;;;;;;4995718;28;20101;-75
2021/12/11 02:14:19;;;;;;;9.05;4.30;;;1.60;99.90;;;;;;4995538;28;20022;-75
2021/12/11 02:16:50;;;;;;;12.20;4.85;;;1.60;99.90;;;;;;4995007;28;20022;-75
2021/12/11 02:19:28;;;;;;;9.73;4.22;;;1.70;99.90;;;;;;4995085;28;20038;-75
2021/12/11 02:21:57;;;;;;;10.98;3.63;;;1.70;99.90;;;;;;4977747;28;20361;-75
2021/12/11 02:24:25;;;;;;;12.75;3.95;;;1.70;99.90;;;;;;4977440;28;20113;-76
2021/12/11 02:26:54;;;;;;;8.50;3.80;;;1.70;99.90;;;;;;4995076;28;20034;-75
2021/12/11 02:29:28;;;;;;;11.20;3.88;;;1.70;99.90;;;;;;4994989;28;20742;-75
2021/12/11 02:32:16;;;;;;;11.85;4.68;;;1.70;99.90;;;;;;4995194;28;20379;-76
2021/12/11 02:34:51;;;;;;;12.15;3.83;;;1.70;99.90;;;;;;4995046;28;20023;-75
2021/12/11 02:37:35;;;;;;;13.05;4.47;;;1.80;99.90;;;;;;4995021;28;20031;-76
2021/12/11 02:40:26;;;;;;;9.02;4.22;;;1.80;99.90;;;;;;4994629;28;20031;-75
2021/12/11 02:43:07;;;;;;;11.65;4.78;;;1.80;99.90;;;;;;4977190;28;20391;-75
2021/12/11 02:45:39;;;;;;;9.30;4.32;;;1.90;99.90;;;;;;4994761;28;20027;-75
2021/12/11 02:48:14;;;;;;;15.77;4.43;;;1.90;99.90;;;;;;4994620;28;20025;-76
2021/12/11 02:51:05;;;;;;;11.52;4.40;;;1.90;99.90;;;;;;4994753;28;20444;-76
2021/12/11 02:53:42;;;;;;;9.98;4.50;;;2.00;99.90;;;;;;4971839;28;20037;-75
2021/12/11 02:56:17;;;;;;;11.27;4.38;;;2.00;99.90;;;;;;4994737;28;20038;-75
2021/12/11 02:58:48;;;;;;;15.32;4.90;;;2.00;99.90;;;;;;4994400;28;20065;-75
2021/12/11 03:01:26;;;;;;;11.18;4.88;;;2.00;99.90;;;;;;4995081;28;20030;-75
2021/12/11 03:04:03;;;;;;;8.95;3.80;;;2.00;99.90;;;;;;4994170;28;20061;-76
2021/12/11 03:06:37;;;;;;;8.68;3.97;;;2.00;99.90;;;;;;4994524;28;20386;-77
2021/12/11 03:09:06;;;;;;;9.25;4.43;;;2.00;99.90;;;;;;4994479;28;20030;-75
2021/12/11 03:11:32;;;;;;;11.23;4.55;;;2.10;99.90;;;;;;4998127;28;20475;-76
2021/12/11 03:14:03;;;;;;;14.15;4.45;;;2.10;99.90;;;;;;4980412;28;20037;-76
2021/12/11 03:16:32;;;;;;;11.32;3.95;;;2.10;99.90;;;;;;4980285;28;20125;-75
2021/12/11 03:18:59;;;;;;;10.70;4.13;;;2.20;99.90;;;;;;4980117;28;20021;-75
2021/12/11 03:21:25;;;;;;;9.48;3.75;;;2.20;99.90;;;;;;4997904;28;20034;-76
2021/12/11 03:23:52;;;;;;;11.52;4.43;;;2.20;99.90;;;;;;4997597;28;20061;-75
2021/12/11 03:26:18;;;;;;;11.82;4.50;;;2.20;99.90;;;;;;4980235;28;20030;-75
2021/12/11 03:28:44;;;;;;;10.77;4.00;;;2.30;99.90;;;;;;4980155;28;20030;-76
2021/12/11 03:31:10;;;;;;;9.50;3.88;;;2.30;99.90;;;;;;4980299;28;20018;-76
2021/12/11 03:33:41;;;;;;;14.35;4.18;;;2.30;99.90;;;;;;4998017;28;20478;-76
2021/12/11 03:36:10;;;;;;;13.25;4.57;;;2.40;99.90;;;;;;4997718;28;20478;-76
2021/12/11 03:38:38;;;;;;;11.05;4.55;;;2.40;99.90;;;;;;4997679;28;20025;-76
2021/12/11 03:41:05;;;;;;;8.98;3.20;;;2.40;99.90;;;;;;4997274;28;20105;-75
2021/12/11 03:43:31;;;;;;;11.88;3.80;;;2.40;99.90;;;;;;4997305;28;20023;-75
2021/12/11 03:46:00;;;;;;;9.23;3.70;;;2.40;99.90;;;;;;4997195;28;20034;-76
2021/12/11 03:48:27;;;;;;;;;;;2.40;99.90;;;;;;4997758;28;20053;-76
2021/12/11 03:50:54;;;;;;;10.98;4.25;;;2.40;99.90;;;;;;4997118;28;19912;-76
2021/12/11 03:53:20;;;;;;;10.30;4.75;;;2.40;99.90;;;;;;4997110;28;20034;-75
2021/12/11 03:55:58;;;;;;;13.50;4.82;;;2.40;99.90;;;;;;4997705;28;20030;-75
2021/12/11 03:58:24;;;;;;;17.20;4.77;;;2.50;99.90;;;;;;4997359;28;20015;-76
2021/12/11 04:00:55;;;;;;;11.30;4.72;;;2.50;99.90;;;;;;4996917;28;20261;-76
2021/12/11 04:03:24;;;;;;;12.82;4.28;;;2.50;99.90;;;;;;4997285;28;20022;-75
2021/12/11 04:05:50;;;;;;;16.75;5.00;;;2.50;99.90;;;;;;4996924;28;20030;-75
2021/12/11 04:08:20;;;;;;;11.20;4.60;;;2.50;99.90;;;;;;4979532;28;20487;-77
2021/12/11 04:10:46;;;;;;;12.93;4.85;;;2.60;99.90;;;;;;4996966;28;20057;-76
2021/12/11 04:13:14;;;;;;;14.00;4.90;;;2.60;99.90;;;;;;4997083;28;20471;-76
2021/12/11 04:15:42;;;;;;;12.48;5.15;;;2.60;99.90;;;;;;4979449;28;20018;-76
2021/12/11 04:18:09;;;;;;;10.02;3.70;;;2.60;99.90;;;;;;4979155;28;20113;-76
2021/12/11 04:20:37;;;;;;;13.70;5.03;;;2.60;99.90;;;;;;4996141;28;20019;-76
2021/12/11 04:23:03;;;;;;;17.80;4.28;;;2.70;99.90;;;;;;4997629;28;20027;-78
2021/12/11 04:25:29;;;;;;;14.30;6.00;;;2.70;99.90;;;;;;4996613;28;20395;-76
2021/12/11 04:27:56;;;;;;;12.55;5.10;;;2.80;99.90;;;;;;4979019;28;20026;-77
2021/12/11 04:30:23;;;;;;;12.88;5.75;;;2.80;99.90;;;;;;4996653;28;20018;-77
2021/12/11 04:32:50;;;;;;;14.25;5.53;;;2.80;99.90;;;;;;4996442;28;20517;-76
2021/12/11 04:35:17;;;;;;;14.13;5.30;;;2.80;99.90;;;;;;4996301;28;20029;-77
2021/12/11 04:37:42;;;;;;;15.20;5.55;;;2.80;99.90;;;;;;4978722;28;20046;-76
2021/12/11 04:40:21;;;;;;;13.20;5.90;;;2.90;99.90;;;;;;4978749;28;20553;-77
2021/12/11 04:42:58;;;;;;;14.55;5.13;;;2.90;99.90;;;;;;4997018;28;20031;-77
2021/12/11 04:45:51;;;;;;;15.85;5.85;;;2.80;99.90;;;;;;4996848;28;20502;-76
2021/12/11 04:51:02;;;;;;;;;;;2.90;99.90;;;;;;4996486;28;20022;-76
2021/12/11 04:53:54;;;;;;;14.68;5.90;;;2.90;99.90;;;;;;4978600;28;19905;-77
2021/12/11 04:56:53;;;;;;;14.95;5.78;;;2.90;99.90;;;;;;4994659;28;20019;-76
2021/12/11 05:02:17;;;;;;;16.85;7.03;;;2.90;99.90;;;;;;4996208;28;20030;-76
2021/12/11 05:10:00;;;;;;;20.98;6.47;;;3.00;99.90;;;;;;4995953;28;20027;-75
2021/12/11 05:12:36;;;;;;;19.70;7.47;;;3.00;99.90;;;;;;4995703;28;20038;-75
2021/12/11 05:15:18;;;;;;;16.75;6.53;;;3.00;99.90;;;;;;4978219;28;20490;-76
2021/12/11 05:17:44;;;;;;;23.90;7.32;;;3.10;99.90;;;;;;4996084;28;20022;-76
2021/12/11 05:20:12;;;;;;;21.67;6.88;;;3.10;99.90;;;;;;4995429;28;20388;-76
2021/12/11 05:22:38;;;;;;;22.63;8.57;;;3.10;99.90;;;;;;4995689;28;20048;-75
2021/12/11 05:25:06;;;;;;;19.95;8.13;;;3.10;99.90;;;;;;4977975;28;20037;-76
2021/12/11 05:27:33;;;;;;;26.17;9.90;;;3.20;99.90;;;;;;4995418;28;20173;-75
2021/12/11 05:29:59;;;;;;;29.67;9.38;;;3.20;99.90;;;;;;4995224;28;20383;-75
2021/12/11 05:32:26;;;;;;;22.35;7.85;;;3.20;99.90;;;;;;4994934;28;20030;-75
2021/12/11 05:34:53;;;;;;;20.13;8.35;;;3.30;99.90;;;;;;4977832;28;20418;-75
2021/12/11 05:37:20;;;;;;;20.15;8.20;;;3.30;99.90;;;;;;4977594;28;20030;-75
2021/12/11 05:39:46;;;;;;;28.70;8.88;;;3.30;99.90;;;;;;4994991;28;20120;-75
2021/12/11 05:42:13;;;;;;;18.58;8.13;;;3.30;99.90;;;;;;4977618;28;20117;-75
2021/12/11 05:44:40;;;;;;;22.63;8.48;;;3.40;99.90;;;;;;4995039;28;20022;-75
2021/12/11 05:47:06;;;;;;;19.77;7.63;;;3.40;99.90;;;;;;4977827;28;20113;-75
2021/12/11 05:49:33;;;;;;;24.58;9.13;;;3.40;99.90;;;;;;4977494;28;20023;-75
2021/12/11 05:52:00;;;;;;;21.50;9.10;;;3.50;99.90;;;;;;4995446;28;20089;-75
2021/12/11 05:54:27;;;;;;;24.88;8.43;;;3.50;99.90;;;;;;4977440;28;20022;-75
2021/12/11 05:57:00;;;;;;;28.90;8.88;;;3.50;99.90;;;;;;4994793;28;20026;-75
2021/12/11 05:59:27;;;;;;;19.85;7.53;;;3.50;99.90;;;;;;4994706;28;20029;-74
2021/12/11 06:02:17;;;;;;;24.00;9.35;;;3.50;99.90;;;;;;4994804;28;20053;-75
2021/12/11 06:04:45;;;;;;;26.02;9.65;;;3.50;99.90;;;;;;4977392;28;20054;-75
2021/12/11 06:07:13;;;;;;;22.83;8.88;;;3.50;99.90;;;;;;4994666;28;20025;-75
2021/12/11 06:09:40;;;;;;;21.30;8.00;;;3.50;99.90;;;;;;4995093;28;20084;-75
2021/12/11 06:12:11;;;;;;;24.25;7.90;;;3.60;99.90;;;;;;4977160;28;20022;-75
2021/12/11 06:14:38;;;;;;;23.15;8.13;;;3.60;99.90;;;;;;4994621;28;20487;-76
2021/12/11 06:17:05;;;;;;;22.58;7.90;;;3.60;99.90;;;;;;4994923;28;20022;-75
2021/12/11 06:19:32;;;;;;;18.63;7.53;;;3.60;99.90;;;;;;4976902;28;20034;-75
2021/12/11 06:21:59;;;;;;;17.98;7.50;;;3.70;99.90;;;;;;4994522;28;20487;-75
2021/12/11 06:24:27;;;;;;;21.27;7.57;;;3.80;99.90;;;;;;4976964;28;20034;-74
2021/12/11 06:26:54;;;;;;;19.75;7.22;;;3.80;99.90;;;;;;4994640;28;20510;-75
2021/12/11 06:29:20;;;;;;;26.75;7.43;;;4.00;99.90;;;;;;4994493;28;20557;-75
2021/12/11 06:31:46;;;;;;;23.00;8.23;;;4.00;99.90;;;;;;4994264;28;20030;-75
2021/12/11 06:34:12;;;;;;;19.92;8.02;;;4.10;99.90;;;;;;4994191;28;20019;-75
2021/12/11 06:36:42;;;;;;;24.20;8.05;;;4.10;99.90;;;;;;4994181;28;20038;-75
2021/12/11 06:39:12;;;;;;;20.15;7.55;;;4.20;99.90;;;;;;4976576;28;20434;-75
2021/12/11 06:41:40;;;;;;;18.02;7.45;;;4.20;99.90;;;;;;4976785;28;20045;-75
2021/12/11 06:44:07;;;;;;;17.63;6.25;;;4.20;99.90;;;;;;4976106;28;20361;-75
2021/12/11 06:46:34;;;;;;;22.48;8.15;;;4.20;99.90;;;;;;4994601;28;20045;-75
2021/12/11 06:49:00;;;;;;;22.13;8.55;;;4.30;99.90;;;;;;4994029;28;20451;-75
2021/12/11 06:51:26;;;;;;;23.92;9.43;;;4.30;99.90;;;;;;4994261;28;20033;-75
2021/12/11 06:53:59;;;;;;;20.92;8.25;;;4.20;99.90;;;;;;4993982;28;20101;-75
2021/12/11 06:56:27;;;;;;;20.95;8.05;;;4.20;99.90;;;;;;4994102;28;20510;-74
2021/12/11 06:58:54;;;;;;;25.83;9.07;;;4.20;99.90;;;;;;4993943;28;20029;-74
2021/12/11 07:01:21;;;;;;;23.42;7.72;;;4.20;99.90;;;;;;4993853;28;20382;-74
2021/12/11 07:03:47;;;;;;;23.70;8.68;;;4.10;99.90;;;;;;4993849;28;20029;-74
2021/12/11 07:06:14;;;;;;;22.77;9.25;;;4.10;99.90;;;;;;4993271;28;20377;-75
2021/12/11 07:08:40;;;;;;;21.33;8.68;;;4.10;99.90;;;;;;4976378;28;20047;-75
2021/12/11 07:11:11;;;;;;;30.58;9.40;;;4.00;99.90;;;;;;4994065;28;20085;-76
2021/12/11 07:13:38;;;;;;;24.52;8.77;;;4.00;99.90;;;;;;4993455;28;20088;-76
2021/12/11 07:16:04;;;;;;;25.85;9.25;;;4.00;99.90;;;;;;4976249;28;20022;-74
2021/12/11 07:18:31;;;;;;;22.20;8.93;;;3.90;99.90;;;;;;4993807;28;20467;-75
2021/12/11 07:20:57;;;;;;;21.17;8.23;;;3.90;99.90;;;;;;4993870;28;20050;-74
2021/12/11 07:23:23;;;;;;;26.00;9.43;;;3.90;99.90;;;;;;4993778;28;20030;-75
2021/12/11 07:25:57;;;;;;;21.83;8.73;;;3.80;99.90;;;;;;4993662;28;20065;-75
2021/12/11 07:28:23;;;;;;;23.45;8.57;;;3.80;99.90;;;;;;4976219;28;20391;-75
2021/12/11 07:30:52;;;;;;;26.90;9.68;;;3.70;99.90;;;;;;4994800;28;20336;-75
2021/12/11 07:33:21;;;;;;;25.42;9.48;;;3.70;99.90;;;;;;4976205;28;20022;-75
2021/12/11 07:35:49;;;;;;;22.30;8.60;;;3.60;99.90;;;;;;4992302;28;20029;-75
2021/12/11 07:38:15;;;;;;;20.83;8.38;;;3.50;99.90;;;;;;4993665;28;20080;-75
2021/12/11 07:40:49;;;;;;;25.65;8.63;;;3.40;99.90;;;;;;4993645;28;20022;-74
2021/12/11 07:43:17;;;;;;;25.80;8.15;;;3.40;99.90;;;;;;4993848;28;20027;-74
2021/12/11 07:45:43;;;;;;;21.65;7.93;;;3.30;99.90;;;;;;4993461;28;20022;-74
2021/12/11 07:48:09;;;;;;;24.10;9.20;;;3.20;99.90;;;;;;4993578;28;20034;-74
2021/12/11 07:50:37;;;;;;;19.63;8.00;;;3.10;99.90;;;;;;4976046;28;20022;-74
2021/12/11 07:53:04;;;;;;;21.15;8.40;;;3.10;99.90;;;;;;4993383;28;20023;-74
2021/12/11 07:55:32;;;;;;;21.50;8.68;;;3.00;99.90;;;;;;4994624;28;20014;-75
2021/12/11 07:57:58;;;;;;;22.15;9.38;;;3.00;99.90;;;;;;4997007;28;20049;-75
2021/12/11 08:00:27;;;;;;;22.48;8.73;;;3.00;99.90;;;;;;4979756;28;20430;-75
2021/12/11 08:02:54;;;;;;;22.40;8.68;;;3.00;99.90;;;;;;4996980;28;20037;-75
2021/12/11 08:05:20;;;;;;;21.80;8.05;;;2.90;99.90;;;;;;4996786;28;20026;-75
2021/12/11 08:07:46;;;;;;;24.48;7.70;;;2.90;99.90;;;;;;4996869;28;20026;-76
2021/12/11 08:10:16;;;;;;;20.80;8.18;;;2.90;99.90;;;;;;4979302;28;20181;-75
2021/12/11 08:12:42;;;;;;;22.70;8.10;;;2.90;99.90;;;;;;4996827;28;20491;-75
2021/12/11 08:15:10;;;;;;;22.08;7.70;;;2.80;99.90;;;;;;4997161;28;20387;-76
2021/12/11 08:17:37;;;;;;;21.73;8.45;;;2.90;99.90;;;;;;4997011;28;20068;-75
2021/12/11 08:20:06;;;;;;;21.38;7.90;;;2.90;99.90;;;;;;4978987;28;20022;-75
2021/12/11 08:22:32;;;;;;;25.17;8.20;;;2.90;99.90;;;;;;4997273;28;20025;-77
2021/12/11 08:24:57;;;;;;;23.48;8.20;;;3.00;99.90;;;;;;4979175;28;20030;-76
2021/12/11 08:27:23;;;;;;;23.77;8.60;;;3.10;99.90;;;;;;4996620;28;20491;-76
2021/12/11 08:29:52;;;;;;;20.20;8.85;;;3.80;99.90;;;;;;4980106;28;20030;-76
2021/12/11 08:32:19;;;;;;;22.00;9.32;;;3.10;99.90;;;;;;4996641;28;20510;-76
2021/12/11 08:34:45;;;;;;;21.23;8.75;;;3.20;99.90;;;;;;4996464;28;20023;-75
2021/12/11 08:37:14;;;;;;;23.73;8.07;;;3.20;99.90;;;;;;4996944;28;20089;-75
2021/12/11 08:39:41;;;;;;;20.27;8.05;;;3.30;99.90;;;;;;4978765;28;20014;-76
2021/12/11 08:42:10;;;;;;;23.23;7.85;;;3.30;99.90;;;;;;4998473;28;20037;-77
2021/12/11 08:44:38;;;;;;;28.08;10.13;;;3.30;99.90;;;;;;4996547;28;20022;-76
2021/12/11 08:47:08;;;;;;;21.58;8.48;;;3.30;99.90;;;;;;4996710;28;20022;-77
2021/12/11 08:49:38;;;;;;;27.20;9.18;;;3.30;99.90;;;;;;4996461;28;20042;-76
2021/12/11 08:52:12;;;;;;;25.48;8.95;;;3.40;99.90;;;;;;4997242;28;20030;-76
2021/12/11 08:54:38;;;;;;;22.90;8.82;;;3.40;99.90;;;;;;4996701;28;20026;-77
2021/12/11 08:57:08;;;;;;;21.80;8.85;;;3.40;99.90;;;;;;4996549;28;20112;-76
2021/12/11 08:59:38;;;;;;;25.63;9.30;;;3.40;99.90;;;;;;4996884;28;20058;-76
2021/12/11 09:02:12;;;;;;;28.88;9.55;;;3.50;99.90;;;;;;4996631;28;20019;-76
2021/12/11 09:05:01;;;;;;;34.25;10.50;;;3.50;99.90;;;;;;4996703;28;20026;-76
2021/12/11 09:07:44;;;;;;;31.77;8.88;;;3.60;99.90;;;;;;4995640;28;20026;-76
2021/12/11 09:10:09;;;;;;;21.38;7.97;;;3.60;99.90;;;;;;4996874;28;20022;-76
2021/12/11 09:13:03;;;;;;;28.33;10.13;;;3.60;99.90;;;;;;4978409;28;20033;-76
2021/12/11 09:15:34;;;;;;;26.52;9.90;;;3.50;99.90;;;;;;4978458;28;20372;-76
2021/12/11 09:18:11;;;;;;;27.65;9.52;;;3.50;99.90;;;;;;4998352;28;20025;-77
2021/12/11 09:20:54;;;;;;;25.98;9.82;;;3.50;99.90;;;;;;4995898;28;20050;-76
2021/12/11 09:23:35;;;;;;;24.73;8.98;;;3.40;99.90;;;;;;4995925;28;20022;-77
2021/12/11 09:26:07;;;;;;;30.33;8.82;;;3.40;99.90;;;;;;4996328;28;20066;-76
2021/12/11 09:28:49;;;;;;;21.98;8.63;;;3.40;99.90;;;;;;4995859;28;20030;-76
2021/12/11 09:31:25;;;;;;;25.27;9.35;;;3.40;99.90;;;;;;4995692;28;20030;-77
2021/12/11 09:34:08;;;;;;;23.73;9.40;;;3.50;99.90;;;;;;4978249;28;20170;-77
2021/12/11 09:36:39;;;;;;;28.50;9.70;;;3.60;99.90;;;;;;4996010;28;20078;-76
2021/12/11 09:39:20;;;;;;;25.30;9.50;;;3.70;99.90;;;;;;4995528;28;20041;-76
2021/12/11 09:41:45;;;;;;;26.92;10.07;;;3.80;99.90;;;;;;4978144;28;20070;-77
2021/12/11 09:44:22;;;;;;;27.00;9.52;;;3.80;99.90;;;;;;4995573;28;20471;-76
2021/12/11 09:46:55;;;;;;;26.48;9.93;;;3.90;99.90;;;;;;4977712;28;20499;-76
2021/12/11 09:49:24;;;;;;;28.60;10.73;;;4.00;99.90;;;;;;4995499;28;20026;-76
2021/12/11 09:52:00;;;;;;;30.17;11.00;;;4.00;99.90;;;;;;4995205;28;20031;-75
2021/12/11 09:54:25;;;;;;;23.80;9.98;;;4.10;99.90;;;;;;4995813;28;20022;-77
2021/12/11 09:57:05;;;;;;;25.02;9.20;;;4.20;99.90;;;;;;4995185;28;20355;-76
2021/12/11 09:59:34;;;;;;;25.77;9.68;;;4.30;99.90;;;;;;4995508;28;20524;-76
2021/12/11 10:02:02;;;;;;;;;;;4.40;99.90;;;;;;4995684;28;20026;-76
2021/12/11 10:04:35;;;;;;;24.65;9.23;;;4.40;99.90;;;;;;4995283;28;19910;-75
2021/12/11 10:09:40;;;;;;;19.80;8.77;;;4.60;99.90;;;;;;4995525;28;20034;-75
2021/12/11 10:12:11;;;;;;;28.73;10.13;;;4.70;99.90;;;;;;4994936;28;20030;-75
2021/12/11 10:14:44;;;;;;;26.85;10.38;;;4.80;99.90;;;;;;4995026;28;20022;-76
2021/12/11 10:17:17;;;;;;;28.90;10.35;;;4.90;99.90;;;;;;4995795;28;20062;-76
2021/12/11 10:19:44;;;;;;;31.15;10.65;;;4.90;99.90;;;;;;4995157;28;20053;-77
2021/12/11 10:22:15;;;;;;;23.20;9.40;;;5.00;99.90;;;;;;4994919;28;20491;-77
2021/12/11 10:24:42;;;;;;;26.90;11.57;;;5.10;99.90;;;;;;4994950;28;20041;-76
2021/12/11 10:27:11;;;;;;;24.65;9.82;;;5.20;99.90;;;;;;4994851;28;20523;-76
2021/12/11 10:29:37;;;;;;;30.77;12.05;;;5.20;99.90;;;;;;4995248;28;20030;-77
2021/12/11 10:32:10;;;;;;;25.27;10.88;;;5.30;99.90;;;;;;4977318;28;20034;-77
2021/12/11 10:34:39;;;;;;;25.40;10.38;;;5.40;99.90;;;;;;4995131;28;20045;-78
2021/12/11 10:37:13;;;;;;;28.10;9.88;;;5.40;99.90;;;;;;4977664;28;20041;-77
2021/12/11 10:39:43;;;;;;;27.83;10.75;;;5.50;99.90;;;;;;4995245;28;20033;-77
2021/12/11 10:42:09;;;;;;;26.38;10.40;;;5.70;99.90;;;;;;4979840;28;20030;-78
2021/12/11 10:44:39;;;;;;;24.83;10.20;;;5.80;99.90;;;;;;5000832;28;20034;-78
2021/12/11 10:47:09;;;;;;;27.33;10.07;;;5.90;99.90;;;;;;5000689;28;20026;-79
2021/12/11 10:49:37;;;;;;;25.38;9.93;;;6.00;99.90;;;;;;4999281;28;20031;-77
2021/12/11 10:52:14;;;;;;;24.45;10.23;;;6.10;99.90;;;;;;5000038;28;20395;-77
2021/12/11 10:54:40;;;;;;;26.83;11.13;;;6.20;99.90;;;;;;4979673;28;20471;-76
2021/12/11 10:57:06;;;;;;;24.65;10.38;;;6.30;99.90;;;;;;4994734;28;20081;-77
2021/12/11 10:59:35;;;;;;;28.25;9.95;;;6.30;99.90;;;;;;4977241;28;20027;-76
2021/12/11 11:02:12;;;;;;;22.55;9.32;;;6.50;99.90;;;;;;4994798;28;20058;-77
2021/12/11 11:04:49;;;;;;;23.25;8.48;;;6.70;99.90;;;;;;4977546;28;20122;-76
2021/12/11 11:07:15;;;;;;;25.20;9.40;;;6.80;99.90;;;;;;4995582;28;20030;-76
2021/12/11 11:09:41;;;;;;;17.95;8.02;;;7.00;99.90;;;;;;4995477;28;20057;-77
2021/12/11 11:12:15;;;;;;;17.77;7.78;;;7.20;99.90;;;;;;4977638;28;20022;-77
2021/12/11 11:14:41;;;;;;;19.98;8.18;;;7.30;99.90;;;;;;4994936;28;20027;-76
2021/12/11 11:17:13;;;;;;;20.17;7.80;;;7.30;99.90;;;;;;4977038;28;20479;-75
2021/12/11 11:19:40;;;;;;;20.10;7.15;;;7.40;99.90;;;;;;4995007;28;20395;-76
2021/12/11 11:22:11;;;;;;;15.55;6.85;;;7.40;99.90;;;;;;4977737;28;20072;-76
2021/12/11 11:24:42;;;;;;;26.00;7.07;;;7.50;99.90;;;;;;4994891;28;20484;-77
2021/12/11 11:27:08;;;;;;;17.30;6.43;;;7.60;99.90;;;;;;4995175;28;20479;-76
2021/12/11 11:29:35;;;;;;;17.02;6.80;;;7.50;99.90;;;;;;4995057;28;20026;-77
2021/12/11 11:32:07;;;;;;;15.38;6.30;;;7.50;99.90;;;;;;4999124;28;20034;-77
2021/12/11 11:34:40;;;;;;;14.32;5.68;;;7.40;99.90;;;;;;4982258;28;20022;-76
2021/12/11 11:37:08;;;;;;;15.98;6.20;;;7.40;99.90;;;;;;4982702;28;20081;-77
2021/12/11 11:39:33;;;;;;;17.93;6.27;;;7.40;99.90;;;;;;4983052;28;20475;-77
2021/12/11 11:42:03;;;;;;;23.52;5.25;;;7.50;99.90;;;;;;4999637;28;20028;-77
2021/12/11 11:44:29;;;;;;;12.25;5.20;;;7.70;99.90;;;;;;4981790;28;20088;-76
2021/12/11 11:46:58;;;;;;;10.00;4.57;;;7.50;99.90;;;;;;4980642;28;20030;-76
2021/12/11 11:49:25;;;;;;;13.45;5.95;;;7.50;99.90;;;;;;4998595;28;20026;-76
2021/12/11 11:51:57;;;;;;;16.58;4.93;;;7.50;99.90;;;;;;4998133;28;20502;-77
2021/12/11 11:54:25;;;;;;;12.68;5.25;;;7.40;99.90;;;;;;4980783;28;20496;-76
2021/12/11 11:57:00;;;;;;;13.90;5.32;;;7.40;99.90;;;;;;4998487;28;20023;-75
2021/12/11 11:59:26;;;;;;;15.38;5.50;;;7.30;99.90;;;;;;4997991;28;20117;-76
2021/12/11 12:02:01;;;;;;;12.88;4.65;;;7.30;99.90;;;;;;4998365;28;20365;-78
2021/12/11 12:04:28;;;;;;;10.68;5.68;;;7.30;99.90;;;;;;4999097;28;20464;-77
2021/12/11 12:06:59;;;;;;;17.63;5.50;;;7.40;99.90;;;;;;4998324;28;20351;-77
2021/12/11 12:09:25;;;;;;;12.20;5.28;;;7.60;99.90;;;;;;4997904;28;20082;-77
2021/12/11 12:11:53;;;;;;;13.68;4.68;;;7.70;99.90;;;;;;4980711;28;20023;-77
2021/12/11 12:14:23;;;;;;;10.38;4.30;;;7.90;99.90;;;;;;4998240;28;20113;-75
2021/12/11 12:16:50;;;;;;;12.50;4.60;;;7.90;99.90;;;;;;4997568;28;20081;-76
2021/12/11 12:19:17;;;;;;;12.68;4.65;;;8.00;99.90;;;;;;4997891;28;20069;-76
2021/12/11 12:21:47;;;;;;;15.65;4.20;;;8.10;99.90;;;;;;4997229;28;20030;-76
2021/12/11 12:24:13;;;;;;;11.30;4.13;;;8.10;99.90;;;;;;4997295;28;20491;-77
2021/12/11 12:26:40;;;;;;;11.65;4.20;;;8.10;99.90;;;;;;4979477;28;20065;-77
2021/12/11 12:29:08;;;;;;;11.27;4.72;;;8.10;99.90;;;;;;4996716;28;20058;-75
2021/12/11 12:31:39;;;;;;;9.50;3.88;;;8.20;99.90;;;;;;4996712;28;20035;-76
2021/12/11 12:34:06;;;;;;;12.32;4.25;;;8.20;99.90;;;;;;4997696;28;20031;-77
2021/12/11 12:36:34;;;;;;;12.57;5.15;;;8.20;99.90;;;;;;4998410;28;20545;-76
2021/12/11 12:39:00;;;;;;;13.05;4.40;;;9.00;99.90;;;;;;4997768;28;20022;-76
2021/12/11 12:41:34;;;;;;;12.63;4.05;;;8.40;99.90;;;;;;4979491;28;20181;-76
2021/12/11 12:46:38;;;;;;;13.82;5.70;;;8.50;99.90;;;;;;4996973;28;20038;-76
2021/12/11 12:49:04;;;;;;;15.73;5.82;;;8.60;99.90;;;;;;4979506;28;20026;-76
2021/12/11 12:51:31;;;;;;;20.23;6.32;;;8.60;99.90;;;;;;4997902;28;20034;-75
2021/12/11 12:53:59;;;;;;;16.38;5.45;;;8.60;99.90;;;;;;4997505;28;20032;-76
2021/12/11 12:56:35;;;;;;;14.20;5.07;;;8.60;99.90;;;;;;4997931;28;20113;-76
2021/12/11 12:59:12;;;;;;;13.82;5.43;;;8.70;99.90;;;;;;4979082;28;20025;-76
2021/12/11 13:02:04;;;;;;;11.93;5.18;;;8.70;99.90;;;;;;4997215;28;20058;-76
2021/12/11 13:04:36;;;;;;;12.25;5.25;;;8.80;99.90;;;;;;4979521;28;20081;-76
2021/12/11 13:07:05;;;;;;;12.30;4.53;;;8.90;99.90;;;;;;4997709;28;20467;-76
2021/12/11 13:09:33;;;;;;;12.48;4.82;;;8.80;99.90;;;;;;4979395;28;20475;-76
2021/12/11 13:12:11;;;;;;;11.90;4.43;;;8.70;99.90;;;;;;4979512;28;20030;-77
2021/12/11 13:14:37;;;;;;;10.60;3.92;;;8.80;99.90;;;;;;4996719;28;20084;-76
2021/12/11 13:17:17;;;;;;;10.40;3.97;;;8.80;99.90;;;;;;4996991;28;20445;-77
2021/12/11 13:19:48;;;;;;;13.73;3.60;;;8.80;99.90;;;;;;4979551;28;20027;-77
2021/12/11 13:22:21;;;;;;;9.77;2.92;;;8.80;99.90;;;;;;4998157;28;20494;-77
2021/12/11 13:24:49;;;;;;;14.23;2.97;;;8.90;99.90;;;;;;4998492;28;20506;-77
2021/12/11 13:27:20;;;;;;;16.50;2.97;;;8.90;99.90;;;;;;4997148;28;20026;-77